Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:01:57;;;;;;;6.75;1.00;;;;;;;9.59;100.00;99165.59;5036976;28;20506;-67
2023/11/06 00:04:25;;;;;;;4.75;1.10;;;;;;;9.67;100.00;99169.81;5022255;28;20045;-67
2023/11/06 00:06:51;;;;;;;7.22;1.00;;;;;;;9.64;100.00;99162.41;5037870;28;20144;-67
2023/11/06 00:09:16;;;;;;;9.65;1.70;;;;;;;9.61;100.00;99162.81;5021565;28;20444;-67
2023/11/06 00:11:42;;;;;;;6.78;1.00;;;;;;;9.64;100.00;99163.22;5038357;28;20036;-67
2023/11/06 00:14:08;;;;;;;12.82;1.30;;;;;;;9.59;100.00;99170.75;5035781;28;20048;-67
2023/11/06 00:16:36;;;;;;;8.52;1.85;;;;;;;9.61;100.00;99157.66;5020054;28;20044;-68
2023/11/06 00:19:01;;;;;;;10.18;1.00;;;;;;;9.61;100.00;99168.00;5005068;28;20032;-68
2023/11/06 00:21:27;;;;;;;7.50;1.40;;;;;;;9.62;100.00;99169.56;5000348;28;20048;-67
2023/11/06 00:23:53;;;;;;;5.13;1.35;;;;;;;9.52;100.00;99162.94;5021692;28;20431;-67
2023/11/06 00:26:18;;;;;;;7.95;1.55;;;;;;;9.49;100.00;99173.69;5033008;28;20049;-67
2023/11/06 00:28:52;;;;;;;3.78;0.80;;;;;;;9.48;100.00;99181.63;5036243;28;20044;-67
2023/11/06 00:31:18;;;;;;;8.68;1.63;;;;;;;9.51;100.00;99184.66;5019347;28;20380;-67
2023/11/06 00:33:44;;;;;;;11.45;1.92;;;;;;;9.50;100.00;99190.00;5007268;28;20056;-67
2023/11/06 00:36:20;;;;;;;9.90;1.13;;;;;;;9.46;100.00;99191.38;5004292;28;20510;-68
2023/11/06 00:38:46;;;;;;;5.55;0.93;;;;;;;9.53;100.00;99192.19;5035983;28;20033;-67
2023/11/06 00:41:15;;;;;;;5.78;1.23;;;;;;;9.47;100.00;99198.13;5037120;28;20122;-67
2023/11/06 00:43:40;;;;;;;10.32;1.10;;;;;;;9.41;100.00;99196.31;5018410;28;20038;-67
2023/11/06 00:46:06;;;;;;;10.45;1.88;;;;;;;9.35;100.00;99201.22;5005942;28;20040;-66
2023/11/06 00:48:32;;;;;;;8.15;1.00;;;;;;;9.34;100.00;99199.66;5021734;28;20033;-67
2023/11/06 00:50:58;;;;;;;7.63;2.58;;;;;;;9.41;100.00;99210.03;5020889;28;20051;-67
2023/11/06 00:53:24;;;;;;;10.75;1.40;;;;;;;9.41;100.00;99215.19;5016101;28;20300;-67
2023/11/06 00:55:50;;;;;;;9.77;1.00;;;;;;;9.39;100.00;99214.59;5010479;28;20041;-67
2023/11/06 00:58:16;;;;;;;9.68;1.30;;;;;;;9.41;100.00;99215.19;5005707;28;20032;-66
2023/11/06 01:00:42;;;;;;;9.68;1.10;;;;;;;9.51;100.00;99215.69;5003296;28;21067;-67
2023/11/06 01:03:08;;;;;;;5.72;0.93;;;;;;;9.37;100.00;99223.53;5011114;28;20025;-67
2023/11/06 01:05:33;;;;;;;8.63;1.10;;;;;;;9.33;100.00;99229.06;5009532;28;20072;-67
2023/11/06 01:07:59;;;;;;;7.35;1.48;;;;;;;9.50;100.00;99232.19;5008422;28;20036;-67
2023/11/06 01:10:25;;;;;;;9.02;1.00;;;;;;;9.47;100.00;99231.75;5017219;28;20496;-67
2023/11/06 01:12:53;;;;;;;13.68;1.20;;;;;;;9.57;100.00;99244.38;5018607;28;20038;-67
2023/11/06 01:15:19;;;;;;;7.10;1.05;;;;;;;9.51;100.00;99243.34;5017295;28;20124;-67
2023/11/06 01:17:45;;;;;;;7.72;1.38;;;;;;;9.57;100.00;99246.97;5016923;28;20446;-67
2023/11/06 01:20:10;;;;;;;6.47;1.02;;;;;;;9.51;100.00;99243.34;5019010;28;20049;-66
2023/11/06 01:22:36;;;;;;;7.90;1.48;;;;;;;9.46;100.00;99249.09;5018507;28;20403;-67
2023/11/06 01:25:02;;;;;;;12.60;1.23;;;;;;;9.52;100.00;99243.16;5037204;28;20041;-67
2023/11/06 01:27:28;;;;;;;10.98;1.27;;;;;;;9.53;100.00;99249.94;5017815;28;20404;-67
2023/11/06 01:29:53;;;;;;;6.63;1.40;;;;;;;9.60;100.00;99255.16;5004999;28;20041;-67
2023/11/06 01:32:20;;;;;;;5.18;1.20;;;;;;;9.55;100.00;99257.53;5034715;28;20470;-67
2023/11/06 01:34:46;;;;;;;6.38;1.00;;;;;;;9.57;100.00;99257.31;5024132;28;20033;-67
2023/11/06 01:37:12;;;;;;;14.23;2.55;;;;;;;9.52;100.00;99274.22;5020247;28;20163;-67
2023/11/06 01:39:37;;;;;;;9.00;1.20;;;;;;;9.58;100.00;99271.88;5039528;28;20982;-67
2023/11/06 01:42:03;;;;;;;10.30;1.80;;;;;;;9.57;100.00;99276.25;5009456;28;20040;-68
2023/11/06 01:44:28;;;;;;;6.28;1.05;;;;;;;9.59;100.00;99278.63;5023633;28;20118;-67
2023/11/06 01:46:54;;;;;;;9.88;1.20;;;;;;;9.55;100.00;99288.59;5022032;28;20041;-67
2023/11/06 01:49:22;;;;;;;8.98;1.10;;;;;;;9.52;100.00;99286.34;5021218;28;20179;-66
2023/11/06 01:51:48;;;;;;;7.53;1.17;;;;;;;9.51;100.00;99282.16;5022032;28;20552;-67
2023/11/06 01:54:18;;;;;;;4.95;1.52;;;;;;;9.62;100.00;99292.00;5023364;28;20034;-67
2023/11/06 01:56:44;;;;;;;7.22;1.65;;;;;;;9.53;100.00;99275.00;5021340;28;20067;-67
2023/11/06 01:59:09;;;;;;;12.00;1.60;;;;;;;9.53;100.00;99285.34;5006621;28;20488;-67
2023/11/06 02:01:40;;;;;;;3.08;1.00;;;;;;;9.49;100.00;99284.94;5020522;28;20514;-67
2023/11/06 02:04:12;;;;;;;8.30;1.52;;;;;;;9.47;100.00;99286.09;5023751;28;20715;-67
2023/11/06 02:06:37;;;;;;;6.78;1.05;;;;;;;9.41;100.00;99279.88;5038755;28;20084;-67
2023/11/06 02:09:03;;;;;;;5.30;0.90;;;;;;;9.42;100.00;99280.66;5016366;28;20041;-67
2023/11/06 02:11:29;;;;;;;7.45;1.15;;;;;;;9.39;100.00;99289.63;5017044;28;20699;-67
2023/11/06 02:13:55;;;;;;;6.50;1.10;;;;;;;9.30;100.00;99290.72;5034815;28;20120;-67
2023/11/06 02:16:20;;;;;;;6.25;1.33;;;;;;;9.40;100.00;99300.75;5017743;28;20045;-66
2023/11/06 02:18:46;;;;;;;10.27;1.33;;;;;;;9.24;100.00;99291.47;5017447;28;20041;-67
2023/11/06 02:21:12;;;;;;;8.43;1.38;;;;;;;9.25;100.00;99293.03;5003108;28;20041;-67
2023/11/06 02:23:38;;;;;;;9.18;1.30;;;;;;;9.19;100.00;99292.00;5018569;28;20051;-67
2023/11/06 02:26:07;;;;;;;7.20;1.05;;;;;;;9.20;100.00;99296.19;5019154;28;20450;-67
2023/11/06 02:28:32;;;;;;;9.88;1.48;;;;;;;9.21;100.00;99299.56;5018263;28;20497;-67
2023/11/06 02:31:01;;;;;;;9.52;1.15;;;;;;;9.19;100.00;99306.72;5015189;28;20041;-67
2023/11/06 02:33:27;;;;;;;8.20;1.30;;;;;;;9.09;100.00;99315.56;5003923;28;20039;-67
2023/11/06 02:35:52;;;;;;;5.15;1.20;;;;;;;9.06;100.00;99308.19;5032409;28;20038;-67
2023/11/06 02:38:21;;;;;;;5.70;1.23;;;;;;;9.11;100.00;99323.94;5018671;28;20060;-67
2023/11/06 02:40:47;;;;;;;4.50;0.90;;;;;;;9.07;100.00;99316.75;5020051;28;20025;-68
2023/11/06 02:43:12;;;;;;;6.28;1.05;;;;;;;9.10;100.00;99322.34;5019068;28;20303;-67
2023/11/06 02:45:38;;;;;;;6.05;0.90;;;;;;;9.13;100.00;99324.56;5018815;28;20037;-67
2023/11/06 02:48:03;;;;;;;8.95;1.38;;;;;;;9.11;100.00;99329.13;5022243;28;20045;-67
2023/11/06 02:50:30;;;;;;;9.70;1.25;;;;;;;9.12;100.00;99335.91;5032994;28;20135;-67
2023/11/06 02:52:56;;;;;;;3.60;1.20;;;;;;;9.05;100.00;99342.78;5022174;28;20438;-67
2023/11/06 02:55:25;;;;;;;11.45;1.80;;;;;;;9.08;100.00;99339.84;5032359;28;20059;-67
2023/11/06 02:57:51;;;;;;;8.63;1.33;;;;;;;9.19;100.00;99343.72;5018088;28;20036;-67
2023/11/06 03:00:17;;;;;;;12.10;1.60;;;;;;;9.19;100.00;99355.84;5017513;28;20039;-67
2023/11/06 03:02:42;;;;;;;7.13;1.20;;;;;;;9.18;100.00;99375.75;5020087;28;20044;-67
2023/11/06 03:05:08;;;;;;;5.78;1.02;;;;;;;9.16;100.00;99375.94;5017390;28;20037;-67
2023/11/06 03:07:34;;;;;;;8.50;1.30;;;;;;;9.10;100.00;99363.72;5003263;28;20033;-66
2023/11/06 03:10:00;;;;;;;6.90;1.00;;;;;;;9.10;100.00;99381.84;5005884;28;20053;-67
2023/11/06 03:12:26;;;;;;;8.85;2.17;;;;;;;9.19;100.00;99386.91;5037420;28;20037;-67
2023/11/06 03:14:54;;;;;;;7.85;1.33;;;;;;;9.18;100.00;99374.97;5020079;28;20543;-67
2023/11/06 03:17:20;;;;;;;9.75;1.52;;;;;;;9.20;100.00;99386.72;5008640;28;20051;-66
2023/11/06 03:19:46;;;;;;;7.95;1.35;;;;;;;9.22;100.00;99392.50;5021746;28;21325;-67
2023/11/06 03:22:12;;;;;;;9.32;1.10;;;;;;;9.27;100.00;99387.59;5022395;28;20037;-67
2023/11/06 03:24:37;;;;;;;4.47;1.10;;;;;;;9.22;100.00;99396.88;5003746;28;20039;-67
2023/11/06 03:27:03;;;;;;;6.68;1.20;;;;;;;9.18;100.00;99396.44;5007447;28;20041;-67
2023/11/06 03:29:28;;;;;;;10.50;1.35;;;;;;;9.15;100.00;99399.38;5002523;28;20172;-67
2023/11/06 03:31:54;;;;;;;4.72;0.98;;;;;;;9.26;100.00;99380.03;5004255;28;20033;-67
2023/11/06 03:34:19;;;;;;;14.75;1.77;;;;;;;9.21;100.00;99405.63;5014030;28;20051;-67
2023/11/06 03:36:45;;;;;;;4.57;1.00;;;;;;;9.25;100.00;99412.84;5019002;28;20411;-67
2023/11/06 03:39:12;;;;;;;5.90;1.25;;;;;;;9.15;100.00;99423.47;5032327;28;20431;-67
2023/11/06 03:41:37;;;;;;;9.48;1.70;;;;;;;9.25;100.00;99424.97;5016662;28;20036;-67
2023/11/06 03:44:06;;;;;;;6.57;0.95;;;;;;;9.20;100.00;99430.69;5038015;28;20032;-67
2023/11/06 03:46:32;;;;;;;10.50;1.23;;;;;;;9.08;100.00;99432.94;5035827;28;20044;-67
2023/11/06 03:48:59;;;;;;;10.02;1.20;;;;;;;9.16;100.00;99434.63;5036740;28;20504;-67
2023/11/06 03:51:25;;;;;;;5.82;1.17;;;;;;;9.03;100.00;99443.00;5019924;28;20029;-67
2023/11/06 03:53:51;;;;;;;6.45;1.10;;;;;;;9.00;100.00;99435.59;5014687;28;20141;-67
2023/11/06 03:56:17;;;;;;;6.50;1.63;;;;;;;8.91;100.00;99437.47;5019312;28;20056;-67
2023/11/06 03:58:43;;;;;;;9.35;1.10;;;;;;;9.02;100.00;99433.63;5036082;28;20048;-67
2023/11/06 04:01:08;;;;;;;14.27;1.50;;;;;;;9.04;100.00;99444.63;5015086;28;20037;-67
2023/11/06 04:03:35;;;;;;;10.27;1.63;;;;;;;8.90;100.00;99441.03;5020393;28;20132;-68
2023/11/06 04:06:07;;;;;;;4.97;0.95;;;;;;;8.85;100.00;99447.72;5033747;28;20029;-67
2023/11/06 04:08:33;;;;;;;8.45;1.00;;;;;;;8.93;100.00;99456.19;5034480;28;20025;-67
2023/11/06 04:10:58;;;;;;;7.88;1.58;;;;;;;8.82;100.00;99454.06;5031571;28;20446;-67
2023/11/06 04:13:24;;;;;;;12.98;1.60;;;;;;;8.83;100.00;99467.78;5021037;28;20056;-67
2023/11/06 04:15:49;;;;;;;9.68;1.08;;;;;;;8.85;100.00;99451.09;5035517;28;20133;-66
2023/11/06 04:18:15;;;;;;;7.13;1.10;;;;;;;8.84;100.00;99466.81;5037975;28;20095;-66
2023/11/06 04:20:43;;;;;;;12.20;1.60;;;;;;;8.84;100.00;99472.78;5031586;28;20048;-67
2023/11/06 04:23:09;;;;;;;7.82;1.45;;;;;;;8.85;100.00;99468.41;5038092;28;20120;-67
2023/11/06 04:25:38;;;;;;;10.07;1.58;;;;;;;8.80;100.00;99473.28;5015590;28;20456;-67
2023/11/06 04:28:05;;;;;;;14.35;1.50;;;;;;;8.80;100.00;99479.28;5019560;28;20033;-67
2023/11/06 04:30:33;;;;;;;12.38;1.52;;;;;;;8.92;100.00;99489.97;5017682;28;20418;-67
2023/11/06 04:32:59;;;;;;;9.52;1.23;;;;;;;8.98;100.00;99491.06;5031967;28;20040;-67
2023/11/06 04:35:26;;;;;;;4.45;1.17;;;;;;;8.98;100.00;99486.69;5002284;28;20391;-66
2023/11/06 04:37:52;;;;;;;11.10;1.13;;;;;;;8.93;100.00;99484.63;5038326;28;20158;-67
2023/11/06 04:40:19;;;;;;;10.05;1.33;;;;;;;8.96;100.00;99486.06;5032777;28;20539;-66
2023/11/06 04:42:46;;;;;;;7.13;2.10;;;;;;;8.98;100.00;99497.03;5036376;28;20052;-67
2023/11/06 04:45:12;;;;;;;7.53;1.33;;;;;;;8.89;100.00;99511.00;5015628;28;20643;-67
2023/11/06 04:47:37;;;;;;;10.50;1.50;;;;;;;8.98;100.00;99511.75;5038192;28;20065;-67
2023/11/06 04:50:03;;;;;;;9.00;1.50;;;;;;;8.87;100.00;99507.78;5017938;28;20538;-67
2023/11/06 04:52:29;;;;;;;9.93;1.77;;;;;;;8.86;100.00;99513.97;5038985;28;20053;-67
2023/11/06 04:54:55;;;;;;;11.13;1.40;;;;;;;8.90;100.00;99517.78;5037859;28;20046;-67
2023/11/06 04:57:20;;;;;;;14.88;2.08;;;;;;;8.88;100.00;99519.75;5037691;28;20033;-67
2023/11/06 04:59:46;;;;;;;10.82;1.95;;;;;;;8.96;100.00;99524.84;5016876;28;20452;-69
2023/11/06 05:02:11;;;;;;;7.82;1.23;;;;;;;8.87;100.00;99521.53;5015695;28;20033;-68
2023/11/06 05:04:37;;;;;;;7.07;1.52;;;;;;;8.74;100.00;99529.88;5037732;28;20072;-69
2023/11/06 05:07:04;;;;;;;12.68;1.65;;;;;;;8.72;100.00;99524.09;5037898;28;20075;-68
2023/11/06 05:09:29;;;;;;;8.73;2.08;;;;;;;8.75;100.00;99526.31;5024201;28;20033;-68
2023/11/06 05:11:55;;;;;;;10.77;1.85;;;;;;;8.73;100.00;99530.84;5038104;28;20431;-68
2023/11/06 05:14:23;;;;;;;11.48;1.38;;;;;;;8.75;100.00;99534.06;5039462;28;20037;-68
2023/11/06 05:16:48;;;;;;;11.38;1.58;;;;;;;8.74;100.00;99529.09;5036084;28;20040;-68
2023/11/06 05:19:14;;;;;;;14.35;1.92;;;;;;;8.71;100.00;99537.19;5023839;28;20037;-68
2023/11/06 05:21:40;;;;;;;11.88;1.98;;;;;;;8.66;100.00;99545.44;5040313;28;20492;-68
2023/11/06 05:24:05;;;;;;;18.92;2.00;;;;;;;8.66;100.00;99542.06;5042075;28;20040;-68
2023/11/06 05:26:31;;;;;;;13.70;1.83;;;;;;;8.70;100.00;99548.50;5038649;28;20734;-68
2023/11/06 05:28:57;;;;;;;10.30;2.10;;;;;;;8.66;100.00;99562.75;5023819;28;20039;-68
2023/11/06 05:31:23;;;;;;;14.52;1.90;;;;;;;8.77;100.00;99564.91;5038916;28;20038;-68
2023/11/06 05:33:52;;;;;;;17.38;1.77;;;;;;;8.74;100.00;99567.88;5038743;28;20415;-68
2023/11/06 05:36:18;;;;;;;16.83;2.08;;;;;;;8.79;100.00;99559.56;5026734;28;20033;-68
2023/11/06 05:38:44;;;;;;;16.35;2.13;;;;;;;8.81;100.00;99567.97;5023167;28;20545;-69
2023/11/06 05:41:11;;;;;;;20.85;1.90;;;;;;;8.91;100.00;99579.66;5025649;28;20507;-68
2023/11/06 05:43:37;;;;;;;17.95;1.80;;;;;;;8.88;100.00;99579.22;5023911;28;20032;-68
2023/11/06 05:46:04;;;;;;;18.42;2.67;;;;;;;8.82;100.00;99583.28;5036741;28;20049;-68
2023/11/06 05:48:33;;;;;;;16.02;1.70;;;;;;;8.88;100.00;99584.38;5022882;28;20143;-68
2023/11/06 05:50:59;;;;;;;15.60;2.10;;;;;;;8.95;100.00;99582.72;5021929;28;20442;-68
2023/11/06 05:53:28;;;;;;;15.68;2.30;;;;;;;8.93;100.00;99587.25;5041501;28;20064;-68
2023/11/06 05:55:54;;;;;;;17.20;2.65;;;;;;;8.94;100.00;99592.22;5018232;28;20049;-68
2023/11/06 05:58:19;;;;;;;11.40;2.47;;;;;;;8.92;100.00;99598.56;5024807;28;20049;-68
2023/11/06 06:00:45;;;;;;;19.23;3.67;;;;;;;9.00;100.00;99600.28;5019091;28;20108;-68
2023/11/06 06:03:13;;;;;;;19.02;2.58;;;;;;;8.95;100.00;99588.69;5023082;28;20037;-68
2023/11/06 06:05:39;;;;;;;18.27;5.55;;;;;;;8.95;100.00;99599.03;5020896;28;20483;-68
2023/11/06 06:08:04;;;;;;;21.42;2.90;;;;;;;8.89;100.00;99596.31;5007445;28;20041;-68
2023/11/06 06:10:30;;;;;;;19.17;3.05;;;;;;;8.84;100.00;99594.25;5021423;28;20488;-68
2023/11/06 06:12:58;;;;;;;29.05;4.47;;;;;;;8.76;100.00;99610.66;5039018;28;20037;-68
2023/11/06 06:15:24;;;;;;;21.00;6.13;;;;;;;8.75;100.00;99609.03;5019482;28;20423;-68
2023/11/06 06:17:49;;;;;;;23.50;6.65;;;;;;;8.89;100.00;99611.81;5024451;28;20017;-68
2023/11/06 06:20:15;;;;;;;18.63;2.55;;;;;;;8.89;100.00;99615.22;5041019;28;20041;-68
2023/11/06 06:22:41;;;;;;;20.08;3.70;;;;;;;8.87;100.00;99622.38;5040746;28;20074;-68
2023/11/06 06:25:08;;;;;;;19.65;5.20;;;;;;;8.75;100.00;99610.81;5038272;28;20037;-68
2023/11/06 06:27:37;;;;;;;19.67;5.88;;;;;;;8.74;100.00;99630.69;5007367;28;20120;-68
2023/11/06 06:30:06;;;;;;;16.33;3.10;;;;;;;8.83;100.00;99634.00;5041288;28;20064;-68
2023/11/06 06:32:32;;;;;;;18.33;3.40;;;;;;;8.75;100.00;99629.69;5039297;28;20095;-68
2023/11/06 06:34:58;;;;;;;29.27;7.70;;;;;;;8.75;100.00;99640.03;5038879;28;20049;-68
2023/11/06 06:37:24;;;;;;;22.83;4.82;;;;;;;8.68;100.00;99635.72;5023405;28;20057;-68
2023/11/06 06:39:49;;;;;;;13.10;3.47;;;;;;;8.71;100.00;99635.41;5020746;28;20044;-68
2023/11/06 06:42:17;;;;;;;18.02;4.32;;;;;;;8.67;100.00;99640.09;5024240;28;20029;-68
2023/11/06 06:44:43;;;;;;;36.88;11.20;;;;;;;8.60;100.00;99648.72;5039055;28;20158;-68
2023/11/06 06:47:08;;;;;;;19.67;3.85;;;;;;;8.64;100.00;99643.00;5039573;28;20425;-68
2023/11/06 06:49:39;;;;;;;13.95;3.30;;;;;;;8.71;100.00;99650.91;5038311;28;20037;-69
2023/11/06 06:52:05;;;;;;;34.15;12.05;;;;;;;8.73;100.00;99649.75;5041283;28;20064;-67
2023/11/06 06:54:31;;;;;;;21.05;4.68;;;;;;;8.63;100.00;99656.13;5007435;28;20072;-68
2023/11/06 06:56:56;;;;;;;30.35;9.20;;;;;;;8.66;100.00;99661.75;5024529;28;20056;-68
2023/11/06 06:59:22;;;;;;;25.23;3.30;;;;;;;8.65;100.00;99680.03;5022544;28;20040;-68
2023/11/06 07:01:47;;;;;;;34.58;5.63;;;;;;;8.83;100.00;99674.56;5020356;28;21976;-68
2023/11/06 07:04:14;;;;;;;34.70;13.35;;;;;;;8.86;100.00;99674.22;5039667;28;20041;-68
2023/11/06 07:06:39;;;;;;;27.02;6.43;;;;;;;8.91;100.00;99679.66;5037280;28;20037;-68
2023/11/06 07:09:05;;;;;;;16.10;4.95;;;;;;;8.88;100.00;99682.63;5034444;28;20052;-68
2023/11/06 07:11:31;;;;;;;18.45;2.67;;;;;;;8.95;100.00;99688.72;5033323;28;20108;-68
2023/11/06 07:13:56;;;;;;;21.70;3.15;;;;;;;8.90;100.00;99689.22;5036970;28;20041;-68
2023/11/06 07:16:25;;;;;;;18.50;1.98;;;;;;;8.98;100.00;99684.97;5006758;28;20484;-68
2023/11/06 07:18:51;;;;;;;18.30;1.98;;;;;;;9.10;100.00;99696.53;5022848;28;20056;-68
2023/11/06 07:21:17;;;;;;;13.40;3.10;;;;;;;9.14;100.00;99690.03;5035795;28;20037;-68
2023/11/06 07:23:44;;;;;;;23.20;2.47;;;;;;;9.04;100.00;99694.63;5040843;28;20049;-68
2023/11/06 07:26:10;;;;;;;17.63;2.45;;;;;;;9.10;100.00;99707.69;5037591;28;20565;-68
2023/11/06 07:28:36;;;;;;;16.08;3.28;;;;;;;8.98;100.00;99708.25;5012372;28;20040;-68
2023/11/06 07:31:01;;;;;;;23.75;3.75;;;;;;;8.94;100.00;99706.00;5033805;28;20029;-68
2023/11/06 07:33:27;;;;;;;8.68;1.85;;;;;;;9.04;100.00;99708.38;5022454;28;22229;-68
2023/11/06 07:35:52;;;;;;;15.52;2.05;;;;;;;9.02;100.00;99717.25;5036772;28;20099;-68
2023/11/06 07:38:18;;;;;;;11.50;2.10;;;;;;;9.16;100.00;99717.31;5038471;28;20041;-67
2023/11/06 07:40:44;;;;;;;13.77;2.55;;;;;;;9.14;100.00;99732.22;5017431;28;20044;-68
2023/11/06 07:43:10;;;;;;;16.25;2.35;;;;;;;9.26;99.81;99716.28;5022244;28;20475;-68
2023/11/06 07:45:35;;;;;;;25.60;2.47;;;;;;;9.21;99.66;99719.41;5036766;28;20033;-68
2023/11/06 07:48:05;;;;;;;19.77;1.95;;;;;;;9.29;100.00;99719.34;5000631;28;20379;-68
2023/11/06 07:50:34;;;;;;;13.13;2.00;;;;;;;9.33;99.82;99730.16;5039808;28;20434;-68
2023/11/06 07:53:01;;;;;;;12.25;1.90;;;;;;;9.31;98.61;99734.69;5023565;28;20060;-68
2023/11/06 07:55:26;;;;;;;14.20;2.72;;;;;;;9.28;98.70;99730.66;5038517;28;20037;-68
2023/11/06 07:57:52;;;;;;;16.30;1.95;;;;;;;9.41;98.53;99740.41;5039464;28;20729;-68
2023/11/06 08:00:18;;;;;;;14.10;1.50;;;;;;;9.44;98.92;99732.31;5035762;28;20041;-68
2023/11/06 08:02:43;;;;;;;13.43;1.70;;;;;;;9.39;97.99;99739.78;5036240;28;21739;-68
2023/11/06 08:05:12;;;;;;;15.23;3.15;;;;;;;9.46;97.48;99740.72;5021435;28;20048;-68
2023/11/06 08:07:38;;;;;;;21.90;4.82;;;;;;;9.52;97.58;99745.19;5038504;28;20425;-68
2023/11/06 08:10:17;;;;;;;31.38;7.38;;;;;;;9.68;95.11;99754.59;5019395;28;20045;-69
2023/11/06 08:12:42;;;;;;;29.38;7.07;;;;;;;9.78;94.58;99746.59;5032585;28;20033;-68
2023/11/06 08:15:09;;;;;;;15.90;4.18;;;;;;;9.78;94.03;99744.00;5019469;28;20037;-68
2023/11/06 08:17:35;;;;;;;18.00;4.15;;;;;;;9.84;94.52;99755.44;5020079;28;20040;-69
2023/11/06 08:20:00;;;;;;;17.45;4.85;;;;;;;10.10;92.86;99753.22;5031567;28;20041;-68
2023/11/06 08:22:26;;;;;;;16.95;5.00;;;;;;;10.56;90.01;99752.25;5020294;28;20403;-68
2023/11/06 08:24:52;;;;;;;14.73;2.63;;;;;;;10.98;87.79;99757.69;5036640;28;20048;-68
2023/11/06 08:27:18;;;;;;;20.77;4.05;;;;;;;11.25;86.43;99761.38;5018085;28;20377;-68
2023/11/06 08:29:44;;;;;;;13.60;3.60;;;;;;;11.35;84.70;99766.25;5010065;28;20055;-68
2023/11/06 08:32:11;;;;;;;17.42;3.80;;;;;;;11.13;85.00;99766.22;5023551;28;20036;-68
2023/11/06 08:34:44;;;;;;;9.82;2.00;;;;;;;11.12;85.19;99767.22;5037024;28;20029;-69
2023/11/06 08:37:11;;;;;;;15.75;3.67;;;;;;;11.42;84.07;99756.72;5037410;28;20033;-68
2023/11/06 08:39:42;;;;;;;13.25;3.92;;;;;;;11.45;83.20;99766.72;5019784;28;20124;-69
2023/11/06 08:42:08;;;;;;;13.55;3.00;;;;;;;11.42;81.70;99760.13;5039430;28;20036;-68
2023/11/06 08:44:34;;;;;;;12.07;2.95;;;;;;;11.40;82.49;99771.69;5016957;28;20056;-69
2023/11/06 08:47:02;;;;;;;20.20;4.88;;;;;;;11.52;81.72;99759.00;5020587;28;20041;-68
2023/11/06 08:49:28;;;;;;;13.18;2.92;;;;;;;11.47;82.23;99775.94;5039525;28;20673;-68
2023/11/06 08:51:54;;;;;;;12.95;2.00;;;;;;;11.26;82.72;99773.34;5033644;28;20041;-68
2023/11/06 08:54:20;;;;;;;17.80;4.22;;;;;;;11.08;83.88;99776.38;5036584;28;20553;-68
2023/11/06 08:56:45;;;;;;;15.45;3.38;;;;;;;10.74;84.80;99780.38;5036313;28;20502;-68
2023/11/06 08:59:12;;;;;;;15.15;3.55;;;;;;;10.54;86.63;99776.75;5021216;28;20025;-68
2023/11/06 09:01:41;;;;;;;16.40;3.70;;;;;;;10.43;87.07;99778.78;5035398;28;20386;-68
2023/11/06 09:04:10;;;;;;;19.27;4.85;;;;;;;10.35;87.38;99788.47;5021654;28;20395;-68
2023/11/06 09:06:39;;;;;;;13.70;2.28;;;;;;;10.23;87.93;99786.28;5020558;28;20065;-68
2023/11/06 09:09:08;;;;;;;21.40;3.20;;;;;;;10.21;88.37;99785.66;5035251;28;20033;-68
2023/11/06 09:11:35;;;;;;;13.85;3.70;;;;;;;10.22;89.18;99782.06;5018754;28;20061;-68
2023/11/06 09:14:03;;;;;;;16.63;2.97;;;;;;;10.31;89.72;99786.22;5031923;28;20041;-68
2023/11/06 09:16:37;;;;;;;19.77;2.95;;;;;;;10.25;88.76;99792.09;5020587;28;20052;-68
2023/11/06 09:19:05;;;;;;;13.75;2.53;;;;;;;10.24;89.30;99789.66;5036808;28;20462;-68
2023/11/06 09:21:31;;;;;;;14.05;2.85;;;;;;;10.37;88.83;99791.69;5034276;28;20054;-68
2023/11/06 09:23:56;;;;;;;22.67;5.88;;;;;;;10.32;89.51;99797.38;5032925;28;20037;-68
2023/11/06 09:26:22;;;;;;;16.63;3.53;;;;;;;10.34;89.78;99790.25;5035458;28;20572;-68
2023/11/06 09:28:50;;;;;;;23.00;4.40;;;;;;;10.45;88.28;99799.34;5021203;28;20032;-68
2023/11/06 09:31:20;;;;;;;21.48;2.72;;;;;;;10.61;86.95;99795.78;5037863;28;20032;-68
2023/11/06 09:33:50;;;;;;;11.68;2.00;;;;;;;10.70;87.58;99799.88;5038746;28;20033;-68
2023/11/06 09:36:16;;;;;;;9.23;2.20;;;;;;;10.82;86.81;99805.41;5003289;28;20638;-68
2023/11/06 09:38:41;;;;;;;14.52;1.70;;;;;;;10.94;86.01;99806.53;5041479;28;20126;-68
2023/11/06 09:41:07;;;;;;;18.90;5.00;;;;;;;10.90;84.75;99813.88;5034284;28;20036;-68
2023/11/06 09:43:32;;;;;;;14.10;2.65;;;;;;;10.88;84.72;99805.47;5038266;28;20136;-68
2023/11/06 09:45:58;;;;;;;13.63;2.92;;;;;;;10.86;85.77;99814.41;5034634;28;20025;-69
2023/11/06 09:48:30;;;;;;;15.73;3.13;;;;;;;10.79;86.97;99810.94;5038030;28;20551;-68
2023/11/06 09:50:56;;;;;;;10.48;3.33;;;;;;;10.73;87.03;99814.25;5040192;28;20048;-68
2023/11/06 09:53:26;;;;;;;11.20;2.17;;;;;;;10.65;87.36;99825.53;5037131;28;20038;-68
2023/11/06 09:55:54;;;;;;;13.60;1.88;;;;;;;10.72;87.57;99818.66;5038505;28;20094;-69
2023/11/06 09:58:23;;;;;;;16.20;2.78;;;;;;;10.89;86.78;99814.06;5023386;28;20051;-68
2023/11/06 10:00:50;;;;;;;15.52;1.90;;;;;;;10.77;86.02;99818.91;5024085;28;20055;-68
2023/11/06 10:03:17;;;;;;;16.25;1.80;;;;;;;10.69;85.88;99829.38;5042718;28;20076;-68
2023/11/06 10:05:43;;;;;;;16.35;2.15;;;;;;;10.60;86.63;99826.06;5018642;28;20037;-69
2023/11/06 10:08:09;;;;;;;9.77;1.70;;;;;;;10.63;88.03;99830.09;5024842;28;20043;-69
2023/11/06 10:10:35;;;;;;;14.45;1.33;;;;;;;10.61;87.81;99827.69;5041230;28;20048;-69
2023/11/06 10:13:05;;;;;;;13.30;1.60;;;;;;;10.63;86.78;99825.72;5039221;28;20032;-68
2023/11/06 10:15:33;;;;;;;12.88;1.52;;;;;;;10.65;86.88;99826.34;5042169;28;20049;-68
2023/11/06 10:18:13;;;;;;;17.10;1.85;;;;;;;10.75;86.99;99814.88;5043853;28;20092;-68
2023/11/06 10:20:49;;;;;;;14.13;1.88;;;;;;;10.88;86.63;99823.63;5019805;28;20033;-68
2023/11/06 10:23:22;;;;;;;12.23;1.38;;;;;;;10.89;87.35;99825.25;5025087;28;20029;-69
2023/11/06 10:25:48;;;;;;;19.95;3.20;;;;;;;10.96;86.04;99817.53;5025467;28;20845;-69
2023/11/06 10:28:17;;;;;;;13.30;1.50;;;;;;;10.96;85.60;99825.31;5039820;28;20036;-68
2023/11/06 10:30:46;;;;;;;16.98;1.60;;;;;;;11.10;85.45;99824.47;5037459;28;20064;-69
2023/11/06 10:33:16;;;;;;;13.32;1.70;;;;;;;11.17;85.51;99831.53;5041768;28;20036;-68
2023/11/06 10:35:42;;;;;;;7.03;1.48;;;;;;;11.18;84.30;99826.16;5009119;28;20043;-68
2023/11/06 10:38:20;;;;;;;12.88;1.13;;;;;;;11.23;83.96;99817.84;5010955;28;20458;-68
2023/11/06 10:40:48;;;;;;;8.32;1.20;;;;;;;11.20;83.83;99828.56;5023132;28;20030;-69
2023/11/06 10:43:15;;;;;;;11.50;1.58;;;;;;;11.26;82.63;99833.03;5011466;28;20047;-68
2023/11/06 10:45:41;;;;;;;10.00;1.48;;;;;;;11.42;82.74;99829.41;5041049;28;20403;-68
2023/11/06 10:48:12;;;;;;;11.10;1.55;;;;;;;11.50;82.35;99824.88;5038394;28;20041;-68
2023/11/06 10:50:41;;;;;;;6.45;1.10;;;;;;;11.54;82.07;99832.31;5038449;28;20071;-68
2023/11/06 10:53:06;;;;;;;10.10;1.50;;;;;;;11.43;82.54;99820.63;5040845;28;20076;-68
2023/11/06 10:55:33;;;;;;;13.82;1.48;;;;;;;11.37;82.83;99829.16;5040237;28;20065;-69
2023/11/06 10:58:00;;;;;;;6.70;1.30;;;;;;;11.40;82.04;99826.19;5023268;28;20522;-69
2023/11/06 11:00:26;;;;;;;9.52;1.08;;;;;;;11.49;82.95;99832.88;5040110;28;20044;-68
2023/11/06 11:02:56;;;;;;;8.38;1.35;;;;;;;11.55;83.63;99826.94;5043180;28;20044;-68
2023/11/06 11:05:29;;;;;;;4.75;0.82;;;;;;;11.53;83.12;99831.50;5027351;28;20036;-68
2023/11/06 11:07:56;;;;;;;7.40;1.65;;;;;;;11.56;82.11;99838.13;5036612;22;22210;-68
2023/11/06 11:10:26;;;;;;;15.82;1.17;;;;;;;11.63;82.39;99826.78;5003924;28;20510;-68
2023/11/06 11:12:54;;;;;;;6.63;0.70;;;;;;;11.56;82.99;99825.13;5009189;28;20038;-68
2023/11/06 11:15:27;;;;;;;6.55;1.33;;;;;;;11.61;83.23;99827.97;5031484;28;20515;-68
2023/11/06 11:17:57;;;;;;;8.48;0.95;;;;;;;11.62;81.93;99826.97;5043438;28;20660;-68
2023/11/06 11:20:23;;;;;;;8.60;1.40;;;;;;;11.61;82.58;99825.38;5014414;28;20048;-68
2023/11/06 11:23:08;;;;;;;11.48;1.30;;;;;;;11.70;82.40;99829.47;5023183;28;20387;-68
2023/11/06 11:26:04;;;;;;;4.22;1.00;;;;;;;11.80;82.55;99837.72;5021033;28;20137;-68
2023/11/06 11:28:52;;;;;;;7.32;0.98;;;;;;;11.90;82.02;99826.25;5008802;28;20045;-68