Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:01;;;;;;;8.70;2.70;;;;;;;6.17;100.00;101040.41;5083144;28;20382;-67
2024/02/22 00:03:26;;;;;;;4.10;2.05;;;;;;;6.17;100.00;101043.00;5083676;28;20024;-67
2024/02/22 00:05:52;;;;;;;6.55;2.58;;;;;;;6.18;100.00;101043.81;5082247;28;20032;-67
2024/02/22 00:08:17;;;;;;;9.07;2.80;;;;;;;6.20;100.00;101034.22;5081898;28;20027;-68
2024/02/22 00:10:43;;;;;;;7.38;3.95;;;;;;;6.19;100.00;101035.97;5082701;28;20460;-68
2024/02/22 00:13:10;;;;;;;11.40;5.05;;;;;;;6.18;100.00;101030.88;5084825;28;20055;-67
2024/02/22 00:15:36;;;;;;;9.57;4.95;;;;;;;6.23;100.00;101029.66;5081513;28;20040;-67
2024/02/22 00:18:03;;;;;;;10.95;4.95;;;;;;;6.26;100.00;101031.22;5085072;28;20035;-67
2024/02/22 00:20:28;;;;;;;13.02;5.10;;;;;;;6.25;100.00;101027.78;5082830;28;20032;-67
2024/02/22 00:22:54;;;;;;;12.48;4.97;;;;;;;6.30;100.00;101030.91;5084369;28;20028;-67
2024/02/22 00:25:21;;;;;;;8.98;4.68;;;;;;;6.41;100.00;101029.34;5084639;28;20472;-67
2024/02/22 00:27:47;;;;;;;13.45;4.63;;;;;;;6.47;100.00;101024.59;5082874;28;20036;-68
2024/02/22 00:30:13;;;;;;;12.85;5.75;;;;;;;6.48;100.00;101022.84;5067853;28;20036;-67
2024/02/22 00:32:39;;;;;;;9.30;4.43;;;;;;;6.50;100.00;101020.97;5065550;28;20932;-67
2024/02/22 00:35:05;;;;;;;8.60;4.85;;;;;;;6.55;100.00;101021.47;5063207;28;20044;-68
2024/02/22 00:37:35;;;;;;;12.43;5.20;;;;;;;6.55;100.00;101016.31;5068076;28;20981;-67
2024/02/22 00:40:03;;;;;;;15.02;4.90;;;;;;;6.57;100.00;101009.25;5063332;28;20052;-68
2024/02/22 00:42:32;;;;;;;13.18;4.88;;;;;;;6.59;100.00;101010.81;5063295;28;20510;-67
2024/02/22 00:44:57;;;;;;;10.68;4.53;;;;;;;6.60;100.00;101012.47;5063568;28;20176;-68
2024/02/22 00:47:23;;;;;;;8.02;3.67;;;;;;;6.60;100.00;101009.06;5064985;28;20032;-67
2024/02/22 00:49:49;;;;;;;12.77;4.97;;;;;;;6.58;100.00;101010.91;5076674;28;20058;-67
2024/02/22 00:52:14;;;;;;;12.75;4.57;;;;;;;6.55;100.00;101001.59;5076031;28;20035;-68
2024/02/22 00:54:41;;;;;;;11.65;6.15;;;;;;;6.52;100.00;100996.63;5064174;28;20032;-68
2024/02/22 00:57:07;;;;;;;11.43;4.95;;;;;;;6.49;100.00;100990.84;5064011;28;20032;-67
2024/02/22 00:59:33;;;;;;;11.95;4.97;;;;;;;6.48;100.00;100991.78;5063767;28;20059;-67
2024/02/22 01:01:59;;;;;;;12.23;5.25;;;;;;;6.45;100.00;100982.44;5074284;28;20487;-67
2024/02/22 01:04:28;;;;;;;10.13;5.20;;;;;;;6.46;100.00;100980.69;5068041;28;20024;-67
2024/02/22 01:06:55;;;;;;;9.73;4.20;;;;;;;6.40;100.00;100975.94;5076146;28;20029;-67
2024/02/22 01:09:21;;;;;;;12.23;5.55;;;;;;;6.31;100.00;100974.78;5067122;28;20040;-68
2024/02/22 01:11:47;;;;;;;13.23;5.22;;;;;;;6.23;100.00;100969.31;5066407;28;20035;-68
2024/02/22 01:14:14;;;;;;;7.95;3.88;;;;;;;6.16;100.00;100968.06;5073071;28;20132;-68
2024/02/22 01:16:39;;;;;;;7.70;3.67;;;;;;;6.08;100.00;100971.19;5063753;28;20432;-68
2024/02/22 01:19:05;;;;;;;9.73;3.08;;;;;;;6.01;100.00;100962.19;5075644;28;20123;-67
2024/02/22 01:21:31;;;;;;;8.05;2.90;;;;;;;5.96;100.00;100961.66;5066911;28;20036;-67
2024/02/22 01:23:56;;;;;;;5.10;2.33;;;;;;;5.92;100.00;100953.28;5066655;28;20131;-68
2024/02/22 01:26:22;;;;;;;4.57;2.30;;;;;;;5.90;100.00;100949.97;5066974;28;20032;-68
2024/02/22 01:28:48;;;;;;;10.07;3.15;;;;;;;5.92;100.00;100947.28;5066308;28;20024;-68
2024/02/22 01:31:14;;;;;;;5.65;2.80;;;;;;;5.91;100.00;100945.63;5064472;28;20811;-67
2024/02/22 01:33:40;;;;;;;7.28;3.50;;;;;;;5.91;100.00;100936.13;5069398;28;20643;-68
2024/02/22 01:36:07;;;;;;;6.78;2.90;;;;;;;5.94;100.00;100933.31;5065942;28;20047;-68
2024/02/22 01:38:33;;;;;;;6.35;2.38;;;;;;;5.94;100.00;100932.50;5065664;28;20111;-67
2024/02/22 01:40:58;;;;;;;6.32;2.20;;;;;;;5.88;100.00;100925.13;5065218;28;20032;-67
2024/02/22 01:43:24;;;;;;;7.82;3.47;;;;;;;5.85;100.00;100930.50;5066010;28;20454;-68
2024/02/22 01:45:49;;;;;;;5.35;3.10;;;;;;;5.82;100.00;100912.59;5066441;28;21820;-68
2024/02/22 01:48:17;;;;;;;9.20;5.13;;;;;;;5.81;100.00;100914.34;5070355;28;20123;-68
2024/02/22 01:50:43;;;;;;;13.95;4.93;;;;;;;5.83;100.00;100903.91;5062074;28;20032;-67
2024/02/22 01:53:10;;;;;;;13.05;6.45;;;;;;;5.85;100.00;100902.03;5080193;28;20077;-68
2024/02/22 01:55:36;;;;;;;11.75;5.22;;;;;;;5.87;100.00;100889.84;5066165;28;20055;-67
2024/02/22 01:58:01;;;;;;;9.40;4.90;;;;;;;5.85;100.00;100891.69;5083314;28;20481;-67
2024/02/22 02:00:28;;;;;;;8.82;4.13;;;;;;;5.82;100.00;100887.56;5086577;28;20032;-67
2024/02/22 02:02:53;;;;;;;8.32;3.95;;;;;;;5.77;100.00;100889.63;5078183;28;20094;-68
2024/02/22 02:05:19;;;;;;;7.03;3.30;;;;;;;5.73;100.00;100880.41;5085645;28;20032;-67
2024/02/22 02:07:45;;;;;;;10.13;4.60;;;;;;;5.71;100.00;100877.09;5080986;28;20176;-67
2024/02/22 02:10:11;;;;;;;13.43;4.60;;;;;;;5.71;100.00;100865.94;5087825;28;20036;-67
2024/02/22 02:12:37;;;;;;;8.52;4.38;;;;;;;5.72;100.00;100859.84;5086635;28;20105;-67
2024/02/22 02:15:04;;;;;;;10.55;4.40;;;;;;;5.73;100.00;100857.16;5088876;28;20028;-67
2024/02/22 02:17:29;;;;;;;11.73;4.63;;;;;;;5.72;100.00;100855.50;5085904;28;20036;-68
2024/02/22 02:19:56;;;;;;;9.32;4.47;;;;;;;5.72;100.00;100852.09;5083105;28;20364;-67
2024/02/22 02:22:40;;;;;;;7.25;3.95;;;;;;;5.73;100.00;100843.41;5087516;28;20385;-67
2024/02/22 02:25:06;;;;;;;7.00;3.25;;;;;;;5.76;100.00;100840.59;5082656;28;20119;-67
2024/02/22 02:27:32;;;;;;;9.23;3.92;;;;;;;5.76;100.00;100843.19;5086656;28;20036;-68
2024/02/22 02:29:57;;;;;;;10.98;4.22;;;;;;;5.76;100.00;100840.59;5080482;28;20138;-68
2024/02/22 02:32:23;;;;;;;8.65;3.35;;;;;;;5.77;100.00;100837.09;5065773;28;20169;-67
2024/02/22 02:34:48;;;;;;;7.55;4.13;;;;;;;5.78;100.00;100829.22;5068795;28;20024;-67
2024/02/22 02:37:14;;;;;;;10.82;4.15;;;;;;;5.78;100.00;100841.31;5067238;28;20032;-68
2024/02/22 02:39:41;;;;;;;9.45;3.65;;;;;;;5.79;100.00;100832.63;5063779;28;20073;-68
2024/02/22 02:42:06;;;;;;;9.35;4.50;;;;;;;5.78;100.00;100833.56;5065618;28;20112;-68
2024/02/22 02:44:32;;;;;;;8.75;3.65;;;;;;;5.76;100.00;100831.09;5068236;28;20408;-67
2024/02/22 02:46:57;;;;;;;5.72;3.03;;;;;;;5.72;100.00;100829.63;5068372;28;20028;-68
2024/02/22 02:49:23;;;;;;;6.20;3.28;;;;;;;5.66;100.00;100825.75;5075258;28;20357;-67
2024/02/22 02:51:48;;;;;;;12.30;3.53;;;;;;;5.63;100.00;100820.78;5079337;28;20115;-67
2024/02/22 02:54:14;;;;;;;9.52;3.15;;;;;;;5.64;100.00;100816.44;5066414;28;20136;-67
2024/02/22 02:56:40;;;;;;;9.73;3.45;;;;;;;5.64;100.00;100811.25;5064494;28;20102;-67
2024/02/22 02:59:05;;;;;;;6.82;3.90;;;;;;;5.68;100.00;100808.34;5067664;28;20028;-68
2024/02/22 03:01:31;;;;;;;9.43;3.97;;;;;;;5.67;100.00;100804.09;5063322;28;20771;-67
2024/02/22 03:03:56;;;;;;;6.30;3.67;;;;;;;5.64;100.00;100801.75;5067659;28;20038;-68
2024/02/22 03:06:22;;;;;;;7.53;3.40;;;;;;;5.61;100.00;100799.38;5074756;28;20085;-67
2024/02/22 03:08:47;;;;;;;6.93;2.95;;;;;;;5.60;100.00;100800.31;5064052;28;20030;-68
2024/02/22 03:11:13;;;;;;;6.68;2.72;;;;;;;5.55;100.00;100796.38;5064293;28;20039;-68
2024/02/22 03:13:38;;;;;;;6.65;3.97;;;;;;;5.47;100.00;100794.31;5063036;28;20495;-68
2024/02/22 03:16:04;;;;;;;7.82;3.28;;;;;;;5.42;100.00;100792.97;5064175;28;20032;-67
2024/02/22 03:18:33;;;;;;;5.68;3.22;;;;;;;5.33;100.00;100784.06;5066861;28;20456;-67
2024/02/22 03:21:00;;;;;;;6.97;3.40;;;;;;;5.26;100.00;100785.41;5073874;28;20040;-67
2024/02/22 03:23:27;;;;;;;12.40;3.85;;;;;;;5.18;100.00;100779.94;5068092;28;20032;-67
2024/02/22 03:25:52;;;;;;;8.27;3.08;;;;;;;5.08;100.00;100776.31;5063437;28;20040;-68
2024/02/22 03:28:19;;;;;;;7.65;3.38;;;;;;;4.98;100.00;100770.94;5063475;28;20271;-68
2024/02/22 03:30:46;;;;;;;5.43;3.22;;;;;;;4.91;100.00;100769.69;5067726;28;20042;-67
2024/02/22 03:33:13;;;;;;;5.78;3.40;;;;;;;4.86;100.00;100767.41;5066363;28;20137;-68
2024/02/22 03:35:38;;;;;;;7.43;2.92;;;;;;;4.79;100.00;100770.47;5062505;28;20039;-67
2024/02/22 03:38:04;;;;;;;5.13;2.63;;;;;;;4.70;100.00;100766.75;5069371;28;20036;-67
2024/02/22 03:40:30;;;;;;;5.82;2.88;;;;;;;4.64;100.00;100756.84;5063960;28;20032;-67
2024/02/22 03:42:57;;;;;;;8.73;3.10;;;;;;;4.63;100.00;100752.59;5063795;28;20036;-67
2024/02/22 03:45:22;;;;;;;7.00;3.47;;;;;;;4.60;100.00;100747.63;5063419;28;20373;-68
2024/02/22 03:47:49;;;;;;;8.35;2.97;;;;;;;4.58;100.00;100749.50;5064949;28;20763;-68
2024/02/22 03:50:15;;;;;;;4.53;3.30;;;;;;;4.57;100.00;100745.25;5078700;28;20052;-67
2024/02/22 03:52:41;;;;;;;8.93;3.10;;;;;;;4.51;100.00;100740.47;5074187;28;20074;-67
2024/02/22 03:55:08;;;;;;;6.43;3.03;;;;;;;4.45;100.00;100736.53;5064138;28;20305;-67
2024/02/22 03:57:34;;;;;;;4.47;2.55;;;;;;;4.44;100.00;100739.22;5064977;28;20032;-68
2024/02/22 03:59:59;;;;;;;5.40;3.03;;;;;;;4.41;100.00;100726.50;5081954;28;20028;-68
2024/02/22 04:02:25;;;;;;;6.55;3.22;;;;;;;4.36;100.00;100724.22;5085458;28;20086;-67
2024/02/22 04:04:53;;;;;;;10.30;3.67;;;;;;;4.28;100.00;100714.41;5084617;28;20036;-68
2024/02/22 04:07:18;;;;;;;8.15;3.38;;;;;;;4.25;100.00;100708.63;5087311;28;20032;-67
2024/02/22 04:09:44;;;;;;;7.75;3.50;;;;;;;4.24;100.00;100702.66;5085503;28;20495;-68
2024/02/22 04:12:09;;;;;;;8.32;3.25;;;;;;;4.23;100.00;100707.91;5087437;28;20024;-67
2024/02/22 04:14:35;;;;;;;6.00;3.20;;;;;;;4.21;100.00;100707.19;5085265;28;20079;-67
2024/02/22 04:17:00;;;;;;;7.70;3.58;;;;;;;4.19;100.00;100709.84;5087281;28;20028;-68
2024/02/22 04:19:26;;;;;;;8.30;3.40;;;;;;;4.18;100.00;100712.53;5087753;28;20024;-68
2024/02/22 04:21:51;;;;;;;7.47;3.47;;;;;;;4.15;100.00;100723.03;5081063;28;20135;-67
2024/02/22 04:24:16;;;;;;;9.40;3.25;;;;;;;4.13;100.00;100730.88;5077518;28;20080;-69
2024/02/22 04:26:54;;;;;;;9.05;3.58;;;;;;;4.15;100.00;100728.19;5084403;28;20040;-68
2024/02/22 04:29:19;;;;;;;6.32;3.60;;;;;;;4.16;100.00;100722.94;5079337;28;20148;-67
2024/02/22 04:31:45;;;;;;;8.43;3.70;;;;;;;4.21;100.00;100717.50;5062869;28;20428;-67
2024/02/22 04:34:11;;;;;;;5.28;3.13;;;;;;;4.24;100.00;100718.13;5064651;28;20545;-67
2024/02/22 04:36:39;;;;;;;6.38;2.42;;;;;;;4.26;100.00;100705.94;5066202;28;21392;-67
2024/02/22 04:39:06;;;;;;;9.45;3.22;;;;;;;4.25;100.00;100709.44;5068921;28;20055;-67
2024/02/22 04:41:32;;;;;;;9.10;3.75;;;;;;;4.34;100.00;100703.69;5066737;28;20229;-68
2024/02/22 04:43:57;;;;;;;9.05;3.95;;;;;;;4.47;100.00;100700.31;5067836;28;20050;-68
2024/02/22 04:46:23;;;;;;;8.77;4.22;;;;;;;4.59;100.00;100696.94;5066536;28;20078;-67
2024/02/22 04:48:49;;;;;;;15.45;3.60;;;;;;;4.67;100.00;100684.38;5075530;28;20444;-68
2024/02/22 04:51:15;;;;;;;10.20;3.97;;;;;;;4.74;100.00;100680.44;5069523;28;20043;-67
2024/02/22 04:53:40;;;;;;;6.55;3.08;;;;;;;4.85;100.00;100677.13;5079976;28;21686;-68
2024/02/22 04:56:06;;;;;;;8.43;3.53;;;;;;;4.91;100.00;100677.56;5066834;28;20045;-67
2024/02/22 04:58:32;;;;;;;5.65;3.20;;;;;;;4.95;100.00;100678.19;5067903;28;20044;-67
2024/02/22 05:00:57;;;;;;;10.60;3.47;;;;;;;5.00;100.00;100676.13;5069573;28;20059;-67
2024/02/22 05:03:23;;;;;;;10.82;3.45;;;;;;;5.03;100.00;100669.91;5066597;28;20042;-68
2024/02/22 05:05:49;;;;;;;6.90;3.83;;;;;;;5.06;100.00;100655.03;5066006;28;20037;-68
2024/02/22 05:08:15;;;;;;;7.82;3.17;;;;;;;5.10;100.00;100650.50;5076101;28;20020;-67
2024/02/22 05:10:40;;;;;;;7.07;2.60;;;;;;;5.13;100.00;100647.69;5067840;28;20031;-67
2024/02/22 05:13:06;;;;;;;7.35;2.83;;;;;;;5.17;100.00;100646.56;5067046;28;20075;-68
2024/02/22 05:15:31;;;;;;;9.15;3.17;;;;;;;5.21;100.00;100635.88;5064964;28;20040;-67
2024/02/22 05:17:57;;;;;;;9.50;3.45;;;;;;;5.24;100.00;100637.44;5066981;28;20032;-67
2024/02/22 05:20:22;;;;;;;6.47;2.95;;;;;;;5.26;100.00;100631.22;5074407;28;20605;-67
2024/02/22 05:22:48;;;;;;;10.73;3.35;;;;;;;5.28;100.00;100625.97;5065779;28;20038;-67
2024/02/22 05:25:13;;;;;;;8.35;3.42;;;;;;;5.32;100.00;100625.63;5072091;28;20028;-68
2024/02/22 05:27:39;;;;;;;4.82;3.20;;;;;;;5.35;100.00;100619.44;5067567;28;20482;-67
2024/02/22 05:30:04;;;;;;;7.18;3.13;;;;;;;5.32;100.00;100617.06;5068354;28;20043;-68
2024/02/22 05:32:31;;;;;;;6.70;2.75;;;;;;;5.36;100.00;100610.75;5064888;28;20640;-67
2024/02/22 05:34:56;;;;;;;6.95;2.90;;;;;;;5.38;100.00;100616.63;5066891;28;20044;-67
2024/02/22 05:37:22;;;;;;;8.70;4.07;;;;;;;5.40;100.00;100606.19;5066051;28;20036;-67
2024/02/22 05:39:47;;;;;;;7.80;3.17;;;;;;;5.42;100.00;100612.09;5071434;28;20482;-67
2024/02/22 05:42:12;;;;;;;6.20;3.35;;;;;;;5.41;100.00;100613.84;5066930;28;20036;-67
2024/02/22 05:44:39;;;;;;;5.40;2.83;;;;;;;5.45;100.00;100615.28;5064909;28;20144;-68
2024/02/22 05:47:05;;;;;;;8.63;2.97;;;;;;;5.48;100.00;100614.25;5065573;28;20044;-68
2024/02/22 05:49:31;;;;;;;11.35;3.60;;;;;;;5.52;100.00;100618.25;5074371;28;20067;-68
2024/02/22 05:51:56;;;;;;;12.95;3.60;;;;;;;5.53;100.00;100607.81;5070053;28;20036;-67
2024/02/22 05:54:22;;;;;;;5.82;3.53;;;;;;;5.55;100.00;100598.19;5077406;28;20035;-67
2024/02/22 05:56:49;;;;;;;11.10;3.78;;;;;;;5.56;100.00;100581.75;5070909;28;20039;-69
2024/02/22 05:59:15;;;;;;;7.78;3.80;;;;;;;5.59;100.00;100584.13;5077416;28;20028;-68
2024/02/22 06:01:41;;;;;;;7.80;3.80;;;;;;;5.60;100.00;100585.75;5078550;28;20043;-68
2024/02/22 06:04:07;;;;;;;20.90;4.68;;;;;;;5.62;100.00;100580.50;5078402;28;20431;-68
2024/02/22 06:06:33;;;;;;;16.38;4.63;;;;;;;5.64;100.00;100574.28;5078702;28;20021;-67
2024/02/22 06:08:58;;;;;;;16.95;5.70;;;;;;;5.63;100.00;100572.63;5076899;28;20021;-67
2024/02/22 06:11:24;;;;;;;22.10;5.47;;;;;;;5.72;100.00;100578.03;5076745;28;20102;-68
2024/02/22 06:13:49;;;;;;;10.75;5.70;;;;;;;5.79;100.00;100582.66;5076894;28;20483;-67
2024/02/22 06:16:15;;;;;;;19.88;5.03;;;;;;;5.84;100.00;100575.41;5084083;28;20401;-67
2024/02/22 06:18:40;;;;;;;20.77;5.60;;;;;;;5.84;100.00;100572.00;5082343;28;20040;-68
2024/02/22 06:21:07;;;;;;;14.55;6.40;;;;;;;5.78;100.00;100575.84;5087506;28;20036;-67
2024/02/22 06:23:34;;;;;;;19.48;5.30;;;;;;;5.82;100.00;100576.44;5082246;28;20025;-68
2024/02/22 06:25:59;;;;;;;13.43;5.65;;;;;;;5.89;100.00;100567.34;5081141;28;20441;-68
2024/02/22 06:28:25;;;;;;;33.67;7.10;;;;;;;5.92;100.00;100562.78;5075328;28;20025;-68
2024/02/22 06:30:50;;;;;;;22.58;5.57;;;;;;;5.94;100.00;100560.91;5073862;28;20036;-68
2024/02/22 06:33:16;;;;;;;14.18;5.70;;;;;;;6.02;100.00;100568.09;5074125;28;20035;-67
2024/02/22 06:35:41;;;;;;;13.35;6.63;;;;;;;6.10;100.00;100560.59;5074857;28;20472;-67
2024/02/22 06:38:07;;;;;;;35.80;16.25;;;;;;;6.18;100.00;100578.94;5073773;28;20086;-67
2024/02/22 06:40:32;;;;;;;17.20;8.05;;;;;;;6.27;100.00;100573.09;5079657;28;20035;-67
2024/02/22 06:42:58;;;;;;;12.98;5.65;;;;;;;6.36;100.00;100576.75;5084211;28;20044;-67
2024/02/22 06:45:24;;;;;;;16.33;5.72;;;;;;;6.43;100.00;100577.13;5089962;28;20028;-68
2024/02/22 06:47:52;;;;;;;18.48;5.40;;;;;;;6.48;100.00;100575.03;5082859;28;20027;-68
2024/02/22 06:50:18;;;;;;;13.65;6.70;;;;;;;6.52;100.00;100563.50;5085268;28;20043;-68
2024/02/22 06:52:44;;;;;;;12.70;6.78;;;;;;;6.56;100.00;100562.34;5087168;28;20028;-68
2024/02/22 06:55:12;;;;;;;15.20;6.82;;;;;;;6.60;100.00;100567.16;5088116;28;20035;-67
2024/02/22 06:57:38;;;;;;;24.23;9.00;;;;;;;6.65;100.00;100562.44;5086945;28;20348;-68
2024/02/22 07:00:04;;;;;;;16.42;7.72;;;;;;;6.71;100.00;100562.91;5084282;28;20024;-67
2024/02/22 07:02:30;;;;;;;23.58;9.10;;;;;;;6.75;100.00;100564.31;5088993;28;20039;-68
2024/02/22 07:04:56;;;;;;;22.17;10.75;;;;;;;6.81;100.00;100569.03;5086234;28;20059;-67
2024/02/22 07:07:21;;;;;;;29.42;10.45;;;;;;;6.89;100.00;100569.28;5084940;28;20031;-67
2024/02/22 07:09:47;;;;;;;18.95;8.95;;;;;;;6.96;100.00;100563.50;5079902;28;20447;-67
2024/02/22 07:12:12;;;;;;;21.52;9.65;;;;;;;7.05;100.00;100555.97;5081786;28;20036;-67
2024/02/22 07:14:38;;;;;;;27.42;10.52;;;;;;;7.14;100.00;100547.44;5079914;28;20052;-67
2024/02/22 07:17:04;;;;;;;24.30;11.45;;;;;;;7.23;100.00;100544.13;5079980;28;20069;-67
2024/02/22 07:19:29;;;;;;;23.40;11.50;;;;;;;7.30;100.00;100545.31;5077238;28;20028;-67
2024/02/22 07:21:55;;;;;;;22.63;10.27;;;;;;;7.43;100.00;100545.97;5084540;28;20035;-68
2024/02/22 07:24:20;;;;;;;20.08;9.43;;;;;;;7.55;100.00;100552.78;5087234;28;20029;-67
2024/02/22 07:26:46;;;;;;;18.90;10.18;;;;;;;7.68;100.00;100554.38;5081245;28;20495;-68
2024/02/22 07:29:11;;;;;;;18.60;8.32;;;;;;;7.72;100.00;100555.78;5081778;28;20043;-67
2024/02/22 07:31:37;;;;;;;18.67;8.43;;;;;;;7.71;100.00;100565.31;5079937;28;20043;-67
2024/02/22 07:34:02;;;;;;;18.27;8.82;;;;;;;7.77;100.00;100569.19;5080703;28;20035;-67
2024/02/22 07:36:28;;;;;;;11.48;6.72;;;;;;;7.78;100.00;100571.66;5082003;28;20050;-68
2024/02/22 07:38:53;;;;;;;21.95;6.90;;;;;;;7.86;100.00;100573.63;5084158;28;20115;-68
2024/02/22 07:41:19;;;;;;;15.27;7.10;;;;;;;7.99;100.00;100574.28;5086283;28;20399;-68
2024/02/22 07:43:46;;;;;;;20.52;7.68;;;;;;;8.13;100.00;100573.97;5084747;28;20490;-68
2024/02/22 07:46:13;;;;;;;19.13;6.78;;;;;;;8.21;100.00;100571.56;5084325;28;20032;-68
2024/02/22 07:48:39;;;;;;;16.23;5.68;;;;;;;8.24;100.00;100573.91;5083624;28;20069;-68
2024/02/22 07:51:06;;;;;;;14.30;5.18;;;;;;;8.24;100.00;100567.91;5085490;28;20360;-68
2024/02/22 07:53:34;;;;;;;12.32;5.90;;;;;;;8.27;100.00;100567.66;5080728;28;20046;-68
2024/02/22 07:56:10;;;;;;;13.70;5.50;;;;;;;8.38;100.00;100571.97;5081604;28;20024;-68
2024/02/22 07:58:50;;;;;;;12.07;5.13;;;;;;;8.48;100.00;100570.28;5077244;28;20437;-67
2024/02/22 08:01:16;;;;;;;14.70;6.40;;;;;;;8.69;100.00;100560.66;5083524;28;20487;-67
2024/02/22 08:03:42;;;;;;;13.02;5.80;;;;;;;8.88;100.00;100560.75;5085979;28;20130;-68
2024/02/22 08:06:11;;;;;;;15.20;5.78;;;;;;;9.07;100.00;100554.75;5082152;28;20352;-67
2024/02/22 08:08:38;;;;;;;12.25;4.95;;;;;;;9.38;99.70;100552.94;5079678;28;20039;-68
2024/02/22 08:11:05;;;;;;;14.18;5.93;;;;;;;9.57;97.51;100546.91;5089808;28;20099;-68
2024/02/22 08:13:30;;;;;;;16.83;5.40;;;;;;;9.65;92.20;100539.25;5089601;28;20440;-68
2024/02/22 08:16:09;;;;;;;15.57;4.80;;;;;;;9.64;92.99;100535.81;5091589;28;20024;-68
2024/02/22 08:18:36;;;;;;;10.02;4.50;;;;;;;9.61;93.10;100532.69;5088897;28;20115;-68
2024/02/22 08:21:02;;;;;;;9.23;3.42;;;;;;;9.48;90.83;100538.13;5090666;28;20032;-68
2024/02/22 08:23:28;;;;;;;13.50;4.40;;;;;;;9.42;90.16;100533.50;5091132;28;20540;-68
2024/02/22 08:25:55;;;;;;;10.77;4.22;;;;;;;9.38;91.20;100532.13;5089103;28;20032;-69
2024/02/22 08:28:21;;;;;;;11.55;4.05;;;;;;;9.45;95.55;100532.41;5087286;28;20364;-69
2024/02/22 08:30:47;;;;;;;7.40;3.20;;;;;;;9.50;97.31;100528.41;5087216;28;20081;-69
2024/02/22 08:33:13;;;;;;;7.88;3.60;;;;;;;9.47;96.41;100525.28;5090484;28;20421;-69
2024/02/22 08:35:39;;;;;;;10.63;3.15;;;;;;;9.49;98.06;100526.78;5089055;28;20040;-69
2024/02/22 08:38:04;;;;;;;11.20;3.38;;;;;;;9.51;97.85;100531.84;5088290;28;20043;-69
2024/02/22 08:40:29;;;;;;;9.63;3.22;;;;;;;9.52;98.50;100528.28;5089115;28;20072;-69
2024/02/22 08:43:00;;;;;;;10.20;3.47;;;;;;;9.44;93.59;100521.19;5084908;28;20032;-69
2024/02/22 08:45:26;;;;;;;7.55;3.33;;;;;;;9.42;94.39;100522.28;5087141;28;20032;-69
2024/02/22 08:47:51;;;;;;;9.18;3.50;;;;;;;9.43;95.26;100511.75;5086200;28;20039;-69
2024/02/22 08:50:17;;;;;;;11.30;4.22;;;;;;;9.43;96.40;100510.94;5086116;28;20051;-69
2024/02/22 08:52:43;;;;;;;7.55;4.40;;;;;;;9.49;94.24;100502.56;5082266;28;20039;-69
2024/02/22 08:55:10;;;;;;;13.10;3.85;;;;;;;9.51;95.79;100495.44;5081027;28;20033;-68
2024/02/22 08:57:35;;;;;;;8.10;3.42;;;;;;;9.54;96.36;100493.38;5080941;28;20028;-68
2024/02/22 09:00:01;;;;;;;6.00;2.92;;;;;;;9.56;95.79;100488.88;5082500;28;20033;-69
2024/02/22 09:02:27;;;;;;;6.85;3.08;;;;;;;9.53;94.21;100483.13;5087358;28;20075;-69
2024/02/22 09:04:52;;;;;;;11.18;3.10;;;;;;;9.55;95.24;100474.22;5082033;28;20027;-69
2024/02/22 09:07:18;;;;;;;10.85;3.35;;;;;;;9.57;94.36;100481.88;5083115;28;20273;-68
2024/02/22 09:09:45;;;;;;;7.32;3.17;;;;;;;9.63;95.42;100479.56;5082758;28;20553;-69
2024/02/22 09:12:12;;;;;;;12.60;3.58;;;;;;;9.77;96.89;100472.28;5088023;28;20063;-69
2024/02/22 09:14:38;;;;;;;11.52;3.58;;;;;;;9.89;96.84;100468.59;5091916;28;20048;-69
2024/02/22 09:17:04;;;;;;;10.60;3.25;;;;;;;9.99;96.93;100470.19;5090296;28;20028;-69
2024/02/22 09:19:30;;;;;;;9.00;3.28;;;;;;;10.05;96.20;100471.41;5088394;28;20029;-69
2024/02/22 09:21:59;;;;;;;8.90;4.07;;;;;;;10.06;96.40;100472.22;5090820;28;20028;-69
2024/02/22 09:24:25;;;;;;;7.90;4.25;;;;;;;10.07;97.25;100477.28;5089180;28;20104;-69
2024/02/22 09:26:50;;;;;;;15.77;3.88;;;;;;;10.06;97.97;100486.06;5087660;28;20124;-68
2024/02/22 09:29:16;;;;;;;16.67;4.40;;;;;;;9.97;96.59;100481.69;5086372;28;20020;-68
2024/02/22 09:31:41;;;;;;;7.07;3.28;;;;;;;9.84;95.02;100481.19;5088764;28;20036;-69
2024/02/22 09:34:07;;;;;;;12.57;3.17;;;;;;;9.76;96.59;100481.06;5087964;28;20048;-69
2024/02/22 09:36:32;;;;;;;12.10;3.42;;;;;;;9.77;98.68;100480.09;5085328;28;20032;-69
2024/02/22 09:38:58;;;;;;;9.35;3.00;;;;;;;9.81;99.28;100479.69;5089401;28;20032;-69
2024/02/22 09:41:25;;;;;;;7.35;2.35;;;;;;;9.71;99.67;100480.66;5088017;28;20127;-68
2024/02/22 09:43:51;;;;;;;6.70;2.90;;;;;;;9.63;100.00;100489.13;5087383;28;20398;-69
2024/02/22 09:46:18;;;;;;;4.15;2.15;;;;;;;9.51;99.25;100482.44;5083852;28;20028;-69
2024/02/22 09:48:44;;;;;;;4.10;1.73;;;;;;;9.56;100.00;100473.25;5086967;28;20036;-69
2024/02/22 09:51:12;;;;;;;7.55;2.03;;;;;;;9.55;100.00;100486.41;5084946;28;20050;-69
2024/02/22 09:53:37;;;;;;;5.50;2.53;;;;;;;9.55;100.00;100470.78;5087181;28;20038;-69
2024/02/22 09:56:04;;;;;;;13.20;2.67;;;;;;;9.50;100.00;100467.78;5089990;28;20031;-69
2024/02/22 09:58:30;;;;;;;7.65;2.30;;;;;;;9.51;100.00;100472.84;5089112;28;20036;-69
2024/02/22 10:00:56;;;;;;;7.15;2.63;;;;;;;9.52;100.00;100451.09;5088272;28;20100;-69
2024/02/22 10:03:32;;;;;;;8.45;3.28;;;;;;;9.54;100.00;100454.38;5090288;28;20093;-68
2024/02/22 10:05:58;;;;;;;6.15;3.03;;;;;;;9.56;100.00;100449.03;5082250;28;20097;-69
2024/02/22 10:08:24;;;;;;;11.20;3.42;;;;;;;9.57;100.00;100451.50;5083822;28;20028;-69
2024/02/22 10:10:50;;;;;;;11.98;4.25;;;;;;;9.56;100.00;100454.22;5086913;28;20070;-69
2024/02/22 10:13:22;;;;;;;16.23;4.35;;;;;;;9.55;100.00;100455.19;5085825;28;20076;-69
2024/02/22 10:15:50;;;;;;;9.18;3.97;;;;;;;9.61;100.00;100462.44;5080047;28;20036;-69
2024/02/22 10:18:25;;;;;;;13.77;4.15;;;;;;;9.56;100.00;100449.03;5089320;28;20020;-68
2024/02/22 10:20:51;;;;;;;11.77;4.63;;;;;;;9.57;100.00;100448.06;5087986;28;20048;-68
2024/02/22 10:23:18;;;;;;;11.68;5.72;;;;;;;9.58;100.00;100453.13;5088797;28;20035;-68
2024/02/22 10:25:44;;;;;;;14.43;7.70;;;;;;;9.71;100.00;100457.25;5084744;28;20110;-69
2024/02/22 10:28:16;;;;;;;18.88;7.03;;;;;;;9.75;100.00;100450.78;5085278;28;20174;-69
2024/02/22 10:30:43;;;;;;;14.65;4.97;;;;;;;9.84;100.00;100460.38;5085852;28;20116;-69
2024/02/22 10:33:11;;;;;;;8.93;2.95;;;;;;;9.86;100.00;100461.06;5087700;28;20234;-69
2024/02/22 10:35:40;;;;;;;3.40;1.30;;;;;;;9.88;100.00;100457.34;5085383;28;20043;-69
2024/02/22 10:38:08;;;;;;;3.00;1.63;;;;;;;9.91;100.00;100471.88;5089140;28;20028;-69
2024/02/22 10:40:34;;;;;;;7.60;1.95;;;;;;;9.83;100.00;100472.56;5087078;28;20058;-68
2024/02/22 10:43:01;;;;;;;3.90;1.80;;;;;;;9.76;100.00;100468.06;5090231;28;20418;-68
2024/02/22 10:45:27;;;;;;;9.52;2.20;;;;;;;9.69;100.00;100457.38;5088105;28;20091;-69
2024/02/22 10:47:54;;;;;;;5.18;2.38;;;;;;;9.73;100.00;100450.94;5087911;28;20024;-69
2024/02/22 10:50:22;;;;;;;6.65;2.08;;;;;;;9.77;100.00;100438.47;5089381;28;20036;-69
2024/02/22 10:52:51;;;;;;;5.13;2.13;;;;;;;9.75;100.00;100435.19;5086901;28;20033;-69
2024/02/22 10:55:17;;;;;;;6.65;2.63;;;;;;;9.75;100.00;100438.59;5088715;28;20031;-69
2024/02/22 10:57:46;;;;;;;9.95;2.83;;;;;;;9.76;100.00;100431.63;5087488;28;20114;-68
2024/02/22 11:00:14;;;;;;;8.15;3.47;;;;;;;9.70;100.00;100432.19;5089297;28;20441;-69
2024/02/22 11:02:41;;;;;;;8.32;4.03;;;;;;;9.63;100.00;100439.72;5085822;28;20031;-69
2024/02/22 11:05:11;;;;;;;10.13;4.57;;;;;;;9.49;100.00;100435.75;5089293;28;20025;-68
2024/02/22 11:07:43;;;;;;;7.88;2.58;;;;;;;9.38;100.00;100437.69;5087758;28;20028;-69
2024/02/22 11:10:12;;;;;;;4.70;2.20;;;;;;;9.32;100.00;100439.06;5089495;28;20114;-69
2024/02/22 11:12:42;;;;;;;5.72;2.45;;;;;;;9.23;100.00;100438.09;5087795;28;20056;-69
2024/02/22 11:15:10;;;;;;;5.30;2.97;;;;;;;9.16;100.00;100443.97;5089441;28;20371;-69
2024/02/22 11:17:36;;;;;;;8.93;3.17;;;;;;;9.10;100.00;100427.13;5087809;28;20036;-68