Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:38;;;;;;;;;;;;;;;16.82;69.76;99672.23;1723068;82;20272;-64
2021/05/30 00:04:04;;;;;;;;;;;;;;;16.79;69.84;99662.52;1722387;82;20164;-65
2021/05/30 00:06:33;;;;;;;;;;;;;;;16.78;69.88;99673.90;1730097;81;20173;-64
2021/05/30 00:09:00;;;;;;;;;;;;;;;16.76;69.83;99665.23;1726085;82;21042;-66
2021/05/30 00:11:27;;;;;;;;;;;;;;;16.75;69.78;99665.50;1723594;82;20144;-65
2021/05/30 00:13:55;;;;;;;;;;;;;;;16.71;69.80;99668.48;1721070;82;20211;-66
2021/05/30 00:16:22;;;;;;;;;;;;;;;16.66;69.82;99664.46;1697632;82;20200;-65
2021/05/30 00:18:49;;;;;;;;;;;;;;;16.62;69.90;99666.37;1721190;82;20558;-64
2021/05/30 00:21:16;;;;;;;;;;;;;;;16.59;69.91;99666.09;1722861;82;21659;-63
2021/05/30 00:23:44;;;;;;;;;;;;;;;16.57;69.94;99665.57;1723202;82;20158;-65
2021/05/30 00:26:11;;;;;;;;;;;;;;;16.55;70.02;99665.02;1722085;82;20551;-64
2021/05/30 00:28:38;;;;;;;;;;;;;;;16.53;70.01;99663.94;1720773;82;20181;-65
2021/05/30 00:31:05;;;;;;;;;;;;;;;16.51;70.00;99663.97;1723008;82;20172;-64
2021/05/30 00:33:32;;;;;;;;;;;;;;;16.48;69.98;99664.52;1725307;82;21111;-65
2021/05/30 00:35:58;;;;;;;;;;;;;;;16.45;70.04;99669.38;1721375;82;20174;-64
2021/05/30 00:38:25;;;;;;;;;;;;;;;16.43;69.99;99670.73;1724792;82;20537;-65
2021/05/30 00:40:52;;;;;;;;;;;;;;;16.40;70.12;99678.03;1724783;82;20580;-65
2021/05/30 00:43:20;;;;;;;;;;;;;;;16.36;70.23;99672.38;1723278;82;20178;-65
2021/05/30 00:45:49;;;;;;;;;;;;;;;16.33;70.25;99672.92;1726408;82;21111;-65
2021/05/30 00:48:16;;;;;;;;;;;;;;;16.32;70.37;99678.61;1723232;82;20145;-64
2021/05/30 00:50:43;;;;;;;;;;;;;;;16.30;70.35;99680.23;1726340;82;20182;-64
2021/05/30 00:53:11;;;;;;;;;;;;;;;16.29;70.43;99682.11;1722309;82;20118;-64
2021/05/30 00:55:40;;;;;;;;;;;;;;;16.28;70.30;99679.16;1720757;82;20248;-65
2021/05/30 00:58:07;;;;;;;;;;;;;;;16.27;70.34;99680.23;1721750;82;21096;-64
2021/05/30 01:00:33;;;;;;;;;;;;;;;16.27;70.37;99680.23;1723275;82;20191;-64
2021/05/30 01:03:00;;;;;;;;;;;;;;;16.27;70.34;99680.23;1723331;82;20174;-65
2021/05/30 01:05:27;;;;;;;;;;;;;;;16.26;70.27;99680.51;1720978;82;20490;-64
2021/05/30 01:07:54;;;;;;;;;;;;;;;16.24;70.30;99679.98;1719974;82;20169;-65
2021/05/30 01:10:33;;;;;;;;;;;;;;;16.21;70.19;99679.14;1719364;82;21054;-65
2021/05/30 01:13:00;;;;;;;;;;;;;;;16.18;70.29;99677.81;1724762;82;20535;-64
2021/05/30 01:15:30;;;;;;;;;;;;;;;16.15;70.31;99685.64;1727556;81;20193;-64
2021/05/30 01:17:56;;;;;;;;;;;;;;;16.11;70.32;99687.55;1733025;82;20161;-66
2021/05/30 01:20:25;;;;;;;;;;;;;;;16.09;70.39;99685.66;1732981;82;20153;-64
2021/05/30 01:22:53;;;;;;;;;;;;;;;16.08;70.42;99682.68;1732900;82;21118;-64
2021/05/30 01:25:22;;;;;;;;;;;;;;;16.08;70.35;99684.03;1734867;82;20238;-64
2021/05/30 01:27:50;;;;;;;;;;;;;;;16.05;70.34;99678.38;1732881;82;20191;-64
2021/05/30 01:30:20;;;;;;;;;;;;;;;16.03;70.32;99676.46;1732668;81;20132;-64
2021/05/30 01:32:47;;;;;;;;;;;;;;;16.01;70.31;99673.23;1737594;82;20599;-65
2021/05/30 01:35:14;;;;;;;;;;;;;;;15.98;70.32;99668.37;1732403;82;21147;-66
2021/05/30 01:37:41;;;;;;;;;;;;;;;15.96;70.29;99674.56;1735022;82;20564;-66
2021/05/30 01:40:09;;;;;;;;;;;;;;;15.91;70.33;99676.19;1732389;82;20484;-64
2021/05/30 01:42:36;;;;;;;;;;;;;;;15.87;70.40;99667.02;1732332;82;20303;-64
2021/05/30 01:45:03;;;;;;;;;;;;;;;15.86;70.54;99676.20;1732190;82;20169;-64
2021/05/30 01:47:37;;;;;;;;;;;;;;;15.84;70.64;99670.27;1730028;81;20143;-64
2021/05/30 01:50:07;;;;;;;;;;;;;;;15.84;70.62;99677.54;1734028;82;20187;-65
2021/05/30 01:52:34;;;;;;;;;;;;;;;15.83;70.70;99673.23;1732897;82;20151;-64
2021/05/30 01:55:03;;;;;;;;;;;;;;;15.82;70.71;99668.91;1736637;82;20513;-63
2021/05/30 01:57:30;;;;;;;;;;;;;;;15.77;70.78;99675.89;1709538;82;20138;-64
2021/05/30 01:59:56;;;;;;;;;;;;;;;15.74;70.82;99668.33;1732004;82;21101;-64
2021/05/30 02:02:24;;;;;;;;;;;;;;;15.74;70.90;99678.33;1732310;82;20610;-64
2021/05/30 02:04:53;;;;;;;;;;;;;;;15.74;70.96;99675.63;1706552;82;20180;-65
2021/05/30 02:07:20;;;;;;;;;;;;;;;15.74;71.02;99677.78;1733745;80;20167;-66
2021/05/30 02:09:47;;;;;;;;;;;;;;;15.79;71.10;99674.85;1728219;81;20582;-64
2021/05/30 02:12:14;;;;;;;;;;;;;;;15.81;71.05;99677.56;1722879;82;21096;-64
2021/05/30 02:14:41;;;;;;;;;;;;;;;15.84;71.01;99678.38;1721418;82;20234;-64
2021/05/30 02:17:08;;;;;;;;;;;;;;;15.87;71.00;99684.59;1720210;82;20538;-65
2021/05/30 02:19:35;;;;;;;;;;;;;;;15.90;70.95;99686.75;1723038;82;20162;-64
2021/05/30 02:22:01;;;;;;;;;;;;;;;15.92;70.89;99687.27;1726189;82;20182;-64
2021/05/30 02:24:28;;;;;;;;;;;;;;;15.92;70.75;99690.53;1721787;82;21115;-64
2021/05/30 02:26:55;;;;;;;;;;;;;;;15.92;70.85;99699.98;1720708;82;20553;-64
2021/05/30 02:29:36;;;;;;;;;;;;;;;15.92;70.79;99699.44;1725887;82;20165;-64
2021/05/30 02:32:04;;;;;;;;;;;;;;;15.95;70.72;99700.80;1724809;82;20193;-64
2021/05/30 02:34:31;;;;;;;;;;;;;;;15.98;70.59;99692.70;1720715;82;20185;-65
2021/05/30 02:36:58;;;;;;;;;;;;;;;16.01;70.51;99697.56;1722284;82;20674;-64
2021/05/30 02:39:25;;;;;;;;;;;;;;;16.03;70.45;99702.14;1722982;82;20163;-63
2021/05/30 02:41:52;;;;;;;;;;;;;;;16.05;70.36;99708.11;1722002;82;20198;-64
2021/05/30 02:44:19;;;;;;;;;;;;;;;16.06;70.19;99702.95;1721944;82;20266;-63
2021/05/30 02:46:45;;;;;;;;;;;;;;;16.08;70.02;99699.45;1720283;82;20249;-64
2021/05/30 02:49:12;;;;;;;;;;;;;;;16.09;69.85;99703.23;1725085;82;21092;-64
2021/05/30 02:51:39;;;;;;;;;;;;;;;16.08;69.79;99704.31;1722926;82;20141;-64
2021/05/30 02:54:05;;;;;;;;;;;;;;;16.08;69.67;99707.56;1725378;82;20200;-65
2021/05/30 02:56:33;;;;;;;;;;;;;;;16.07;69.59;99713.49;1720953;82;20172;-65
2021/05/30 02:58:59;;;;;;;;;;;;;;;16.05;69.60;99718.37;1722317;82;20186;-65
2021/05/30 03:01:26;;;;;;;;;;;;;;;16.05;69.59;99713.52;1723118;82;21150;-65
2021/05/30 03:03:55;;;;;;;;;;;;;;;16.06;69.54;99711.89;1723070;82;20254;-64
2021/05/30 03:06:24;;;;;;;;;;;;;;;16.09;69.45;99704.59;1721808;82;20214;-65
2021/05/30 03:08:51;;;;;;;;;;;;;;;16.11;69.29;99703.77;1722394;82;20620;-63
2021/05/30 03:11:19;;;;;;;;;;;;;;;16.13;69.21;99699.98;1719701;82;20229;-64
2021/05/30 03:13:45;;;;;;;;;;;;;;;16.11;69.00;99690.25;1723302;82;21180;-65
2021/05/30 03:16:13;;;;;;;;;;;;;;;16.10;68.90;99689.97;1723170;82;20548;-64
2021/05/30 03:18:40;;;;;;;;;;;;;;;16.10;68.84;99688.61;1722644;82;20141;-65
2021/05/30 03:21:07;;;;;;;;;;;;;;;16.10;68.92;99696.73;1721429;82;20613;-65
2021/05/30 03:23:34;;;;;;;;;;;;;;;16.14;69.08;99703.77;1721581;82;20569;-65
2021/05/30 03:26:01;;;;;;;;;;;;;;;16.18;69.16;99700.80;1721725;82;21172;-65
2021/05/30 03:28:28;;;;;;;;;;;;;;;16.28;69.08;99693.20;1723662;82;20180;-64
2021/05/30 03:30:54;;;;;;;;;;;;;;;16.42;68.87;99692.12;1722647;82;20243;-65
2021/05/30 03:33:21;;;;;;;;;;;;;;;16.56;68.53;99690.47;1727914;82;20560;-64
2021/05/30 03:35:48;;;;;;;;;;;;;;;16.78;68.30;99694.20;1722989;82;20196;-64
2021/05/30 03:38:16;;;;;;;;;;;;;;;17.33;67.50;99696.95;1722098;82;21056;-64
2021/05/30 03:41:00;;;;;;;;;;;;;;;18.12;65.96;99708.91;1722702;82;20164;-64
2021/05/30 03:43:17;;;;;;;;;;;;;;;19.10;63.82;99697.88;1722806;82;20184;-65
2021/05/30 03:45:44;;;;;;;;;;;;;;;20.39;60.61;99696.77;1721001;82;20184;-65
2021/05/30 03:48:12;;;;;;;;;;;;;;;21.60;57.46;99697.07;1706258;82;20150;-65
2021/05/30 03:50:39;;;;;;;;;;;;;;;22.71;54.12;99697.83;1722760;82;21020;-65
2021/05/30 03:53:06;;;;;;;;;;;;;;;23.71;51.48;99687.25;1719965;82;20164;-65
2021/05/30 03:55:32;;;;;;;;;;;;;;;24.50;48.37;99689.87;1723208;82;20149;-65
2021/05/30 03:57:59;;;;;;;;;;;;;;;24.84;46.83;99694.98;1721244;82;20593;-66
2021/05/30 04:00:26;;;;;;;;;;;;;;;25.01;46.03;99692.70;1725032;82;20555;-66
2021/05/30 04:02:53;;;;;;;;;;;;;;;25.51;45.48;99684.23;1724290;82;21111;-66
2021/05/30 04:05:19;;;;;;;;;;;;;;;26.28;44.03;99688.55;1722351;82;20168;-64
2021/05/30 04:07:46;;;;;;;;;;;;;;;27.08;41.95;99689.40;1726621;82;20223;-65
2021/05/30 04:10:14;;;;;;;;;;;;;;;27.73;40.48;99693.28;1725119;82;20236;-66
2021/05/30 04:12:41;;;;;;;;;;;;;;;28.14;39.05;99692.07;1723413;82;20176;-65
2021/05/30 04:15:10;;;;;;;;;;;;;;;28.38;37.79;99696.41;1726888;82;21694;-66
2021/05/30 04:17:40;;;;;;;;;;;;;;;28.57;37.42;99699.25;1723692;82;20178;-67
2021/05/30 04:20:08;;;;;;;;;;;;;;;28.98;36.55;99695.73;1721277;82;20204;-66
2021/05/30 04:22:35;;;;;;;;;;;;;;;29.51;35.28;99698.67;1722293;82;20176;-66
2021/05/30 04:25:04;;;;;;;;;;;;;;;29.99;35.42;99698.45;1724009;82;20151;-66
2021/05/30 04:27:30;;;;;;;;;;;;;;;30.57;33.78;99703.85;1724767;82;21801;-66
2021/05/30 04:29:57;;;;;;;;;;;;;;;30.81;32.67;99708.77;1722885;82;20160;-65
2021/05/30 04:32:24;;;;;;;;;;;;;;;30.80;32.36;99707.20;1722261;82;20158;-66
2021/05/30 04:34:51;;;;;;;;;;;;;;;30.63;32.43;99718.17;1722503;82;20675;-65
2021/05/30 04:37:17;;;;;;;;;;;;;;;30.06;32.85;99719.30;1725046;82;20262;-65
2021/05/30 04:39:44;;;;;;;;;;;;;;;29.27;33.68;99718.48;1722866;82;21050;-65
2021/05/30 04:42:11;;;;;;;;;;;;;;;28.50;34.63;99718.36;1720138;82;20169;-66
2021/05/30 04:44:37;;;;;;;;;;;;;;;27.82;35.83;99717.33;1723806;82;20174;-66
2021/05/30 04:47:04;;;;;;;;;;;;;;;27.54;37.28;99713.98;1696399;83;20240;-67
2021/05/30 04:49:31;;;;;;;;;;;;;;;27.79;37.40;99711.14;1710897;83;20622;-66
2021/05/30 04:51:58;;;;;;;;;;;;;;;27.93;36.92;99722.56;1698017;82;20576;-65
2021/05/30 04:54:25;;;;;;;;;;;;;;;28.13;36.80;99729.61;1721561;82;20212;-67
2021/05/30 04:56:53;;;;;;;;;;;;;;;28.43;36.09;99730.58;1722233;82;20262;-66
2021/05/30 04:59:19;;;;;;;;;;;;;;;28.73;35.60;99736.50;1724869;82;20686;-66
2021/05/30 05:01:46;;;;;;;;;;;;;;;29.31;35.38;99739.25;1722839;82;20224;-66
2021/05/30 05:04:13;;;;;;;;;;;;;;;30.20;33.74;99742.28;1724751;82;21138;-66
2021/05/30 05:06:39;;;;;;;;;;;;;;;31.12;31.86;99735.16;1731082;81;20247;-66
2021/05/30 05:09:06;;;;;;;;;;;;;;;31.47;30.52;99742.37;1722445;82;20570;-66
2021/05/30 05:11:33;;;;;;;;;;;;;;;31.07;30.88;99739.83;1719808;82;20128;-67
2021/05/30 05:14:02;;;;;;;;;;;;;;;30.53;31.68;99736.17;1722617;82;20177;-66
2021/05/30 05:16:30;;;;;;;;;;;;;;;30.53;31.67;99734.00;1724279;82;21748;-66
2021/05/30 05:18:58;;;;;;;;;;;;;;;30.78;31.27;99728.09;1723300;82;20571;-66
2021/05/30 05:21:26;;;;;;;;;;;;;;;30.90;30.48;99719.58;1723374;82;20205;-65
2021/05/30 05:23:54;;;;;;;;;;;;;;;31.11;30.32;99715.00;1723731;82;20206;-66
2021/05/30 05:26:21;;;;;;;;;;;;;;;31.09;29.59;99718.11;1723797;82;20218;-66
2021/05/30 05:28:48;;;;;;;;;;;;;;;30.78;29.74;99718.41;1723362;82;21096;-66
2021/05/30 05:31:14;;;;;;;;;;;;;;;30.35;29.86;99717.87;1720017;82;20185;-67
2021/05/30 05:33:42;;;;;;;;;;;;;;;30.01;30.16;99719.63;1723299;82;20574;-67
2021/05/30 05:36:09;;;;;;;;;;;;;;;29.84;30.95;99723.62;1724008;82;20169;-66
2021/05/30 05:38:36;;;;;;;;;;;;;;;29.81;29.86;99722.34;1723031;82;20216;-66
2021/05/30 05:41:04;;;;;;;;;;;;;;;29.22;31.43;99729.00;1723357;82;21108;-68
2021/05/30 05:43:31;;;;;;;;;;;;;;;28.74;32.01;99731.22;1722320;82;20180;-67
2021/05/30 05:45:57;;;;;;;;;;;;;;;28.16;32.88;99740.51;1722769;82;20176;-66
2021/05/30 05:48:24;;;;;;;;;;;;;;;27.58;33.52;99743.00;1724345;82;20143;-66
2021/05/30 05:50:51;;;;;;;;;;;;;;;26.96;34.50;99749.09;1722523;82;20218;-65
2021/05/30 05:53:17;;;;;;;;;;;;;;;26.50;35.55;99751.33;1720001;82;21119;-66
2021/05/30 05:55:44;;;;;;;;;;;;;;;26.20;35.68;99749.30;1721858;82;20521;-66
2021/05/30 05:58:11;;;;;;;;;;;;;;;25.79;36.57;99751.72;1725147;82;20252;-66
2021/05/30 06:00:38;;;;;;;;;;;;;;;25.43;37.58;99749.02;1724842;82;20340;-65
2021/05/30 06:03:04;;;;;;;;;;;;;;;25.23;39.23;99740.16;1722551;82;20216;-66
2021/05/30 06:05:31;;;;;;;;;;;;;;;25.34;39.14;99738.67;1721513;82;21039;-67
2021/05/30 06:08:00;;;;;;;;;;;;;;;25.55;38.89;99733.20;1723111;82;20154;-65
2021/05/30 06:10:26;;;;;;;;;;;;;;;25.79;38.36;99739.37;1723804;81;20250;-66
2021/05/30 06:12:54;;;;;;;;;;;;;;;25.95;37.97;99747.00;1722476;82;20202;-66
2021/05/30 06:15:24;;;;;;;;;;;;;;;25.96;37.57;99745.30;1707810;82;20158;-66
2021/05/30 06:18:05;;;;;;;;;;;;;;;25.81;38.39;99742.60;1723363;82;21122;-68
2021/05/30 06:20:26;;;;;;;;;;;;;;;25.77;37.55;99741.66;1697763;82;20213;-67
2021/05/30 06:22:54;;;;;;;;;;;;;;;25.59;39.38;99742.92;1722166;82;20165;-66
2021/05/30 06:25:21;;;;;;;;;;;;;;;25.50;39.16;99742.44;1723467;82;20180;-66
2021/05/30 06:27:48;;;;;;;;;;;;;;;25.30;38.64;99746.75;1720602;82;20248;-66
2021/05/30 06:30:18;;;;;;;;;;;;;;;24.95;38.87;99737.89;1721980;82;21077;-67
2021/05/30 06:32:44;;;;;;;;;;;;;;;24.54;39.37;99755.17;1723837;82;20551;-66
2021/05/30 06:35:11;;;;;;;;;;;;;;;24.07;39.51;99754.56;1721787;82;20178;-67
2021/05/30 06:37:38;;;;;;;;;;;;;;;23.52;40.53;99763.36;1724121;82;20232;-65
2021/05/30 06:40:06;;;;;;;;;;;;;;;23.17;42.90;99759.19;1727875;82;20206;-66
2021/05/30 06:42:32;;;;;;;;;;;;;;;23.16;43.15;99759.75;1695421;82;22176;-66
2021/05/30 06:44:59;;;;;;;;;;;;;;;23.19;43.85;99767.31;1722645;82;20167;-65
2021/05/30 06:47:25;;;;;;;;;;;;;;;23.23;43.89;99749.70;1723412;82;20168;-66
2021/05/30 06:49:53;;;;;;;;;;;;;;;23.19;44.07;99759.12;1698712;82;20200;-66
2021/05/30 06:52:20;;;;;;;;;;;;;;;23.10;43.63;99766.50;1725669;82;20244;-66
2021/05/30 06:54:47;;;;;;;;;;;;;;;22.97;43.45;99761.89;1723478;82;21064;-65
2021/05/30 06:57:14;;;;;;;;;;;;;;;22.72;43.74;99764.22;1723092;82;20537;-66
2021/05/30 06:59:40;;;;;;;;;;;;;;;22.48;45.14;99757.19;1706866;82;20581;-66
2021/05/30 07:02:08;;;;;;;;;;;;;;;22.54;46.86;99764.13;1721099;82;20200;-68
2021/05/30 07:04:35;;;;;;;;;;;;;;;22.76;45.55;99767.91;1725105;82;20590;-66
2021/05/30 07:07:01;;;;;;;;;;;;;;;22.84;44.19;99763.63;1723414;82;21048;-66
2021/05/30 07:09:29;;;;;;;;;;;;;;;22.76;44.28;99756.98;1725365;82;20181;-66
2021/05/30 07:11:55;;;;;;;;;;;;;;;22.74;45.81;99757.30;1734646;82;20221;-65
2021/05/30 07:14:22;;;;;;;;;;;;;;;22.84;45.37;99752.13;1735837;82;20170;-66
2021/05/30 07:16:49;;;;;;;;;;;;;;;22.88;43.75;99766.78;1733283;82;20576;-66
2021/05/30 07:19:15;;;;;;;;;;;;;;;22.89;45.46;99768.94;1711727;82;21704;-66
2021/05/30 07:21:42;;;;;;;;;;;;;;;22.97;44.04;99771.45;1734264;82;20158;-67
2021/05/30 07:24:09;;;;;;;;;;;;;;;22.91;43.80;99774.91;1734826;82;20165;-65
2021/05/30 07:26:37;;;;;;;;;;;;;;;22.58;44.08;99769.75;1735277;82;20149;-64
2021/05/30 07:29:04;;;;;;;;;;;;;;;22.31;44.56;99775.59;1733498;82;20141;-66
2021/05/30 07:31:31;;;;;;;;;;;;;;;22.24;45.46;99776.59;1733433;82;21116;-66
2021/05/30 07:33:58;;;;;;;;;;;;;;;22.29;45.40;99790.66;1731749;81;20159;-66
2021/05/30 07:36:28;;;;;;;;;;;;;;;22.37;46.53;99795.42;1710196;82;20179;-65
2021/05/30 07:38:55;;;;;;;;;;;;;;;22.52;45.04;99790.92;1733346;81;20526;-66
2021/05/30 07:41:22;;;;;;;;;;;;;;;22.55;44.58;99794.96;1733497;81;20181;-66
2021/05/30 07:43:49;;;;;;;;;;;;;;;22.48;45.30;99791.33;1735484;82;21177;-65
2021/05/30 07:46:16;;;;;;;;;;;;;;;22.42;44.09;99798.58;1733179;82;20153;-66
2021/05/30 07:48:42;;;;;;;;;;;;;;;22.34;45.13;99795.47;1709574;81;20167;-65
2021/05/30 07:51:09;;;;;;;;;;;;;;;22.29;44.75;99798.85;1732128;82;20145;-66
2021/05/30 07:53:36;;;;;;;;;;;;;;;22.19;45.78;99804.02;1733749;81;20227;-65
2021/05/30 07:56:03;;;;;;;;;;;;;;;22.21;45.69;99801.78;1732194;82;21089;-66
2021/05/30 07:58:30;;;;;;;;;;;;;;;22.29;45.26;99803.77;1732947;82;20188;-65
2021/05/30 08:00:57;;;;;;;;;;;;;;;22.44;45.10;99807.25;1730870;81;20215;-65
2021/05/30 08:03:23;;;;;;;;;;;;;;;22.59;44.72;99804.72;1733820;82;20152;-65
2021/05/30 08:05:50;;;;;;;;;;;;;;;22.69;44.62;99811.28;1731054;82;20195;-65
2021/05/30 08:08:18;;;;;;;;;;;;;;;22.72;45.01;99812.81;1733378;81;21173;-65
2021/05/30 08:10:45;;;;;;;;;;;;;;;22.73;44.66;99812.25;1732042;82;20201;-66
2021/05/30 08:13:13;;;;;;;;;;;;;;;22.74;44.44;99815.23;1722750;82;20198;-66
2021/05/30 08:15:39;;;;;;;;;;;;;;;22.78;43.77;99814.86;1722974;82;20220;-65
2021/05/30 08:18:06;;;;;;;;;;;;;;;22.69;43.76;99820.28;1723183;82;20235;-65
2021/05/30 08:20:33;;;;;;;;;;;;;;;22.52;43.71;99820.96;1722854;82;21087;-66
2021/05/30 08:23:00;;;;;;;;;;;;;;;22.31;43.59;99824.73;1723595;82;20150;-64
2021/05/30 08:25:26;;;;;;;;;;;;;;;22.20;44.52;99823.35;1723826;82;20158;-66
2021/05/30 08:27:53;;;;;;;;;;;;;;;22.11;45.33;99832.84;1723323;82;20176;-67
2021/05/30 08:30:20;;;;;;;;;;;;;;;22.04;44.91;99832.48;1722781;82;20517;-65
2021/05/30 08:32:47;;;;;;;;;;;;;;;21.94;45.14;99834.08;1720077;82;21124;-66
2021/05/30 08:35:14;;;;;;;;;;;;;;;21.99;44.90;99825.76;1722558;82;20149;-65
2021/05/30 08:37:44;;;;;;;;;;;;;;;22.11;43.89;99820.55;1725978;82;20172;-66
2021/05/30 08:40:12;;;;;;;;;;;;;;;22.21;44.01;99819.52;1732517;82;20181;-67
2021/05/30 08:42:38;;;;;;;;;;;;;;;22.19;43.96;99823.92;1725342;82;20185;-65
2021/05/30 08:45:08;;;;;;;;;;;;;;;22.10;44.08;99824.42;1723210;82;20161;-65
2021/05/30 08:47:34;;;;;;;;;;;;;;;22.08;44.18;99826.63;1723301;82;20498;-65
2021/05/30 08:50:01;;;;;;;;;;;;;;;22.15;43.53;99823.48;1724109;82;20178;-65
2021/05/30 08:52:28;;;;;;;;;;;;;;;22.12;43.30;99824.91;1726482;82;20184;-64
2021/05/30 08:54:55;;;;;;;;;;;;;;;21.96;43.80;99826.37;1696631;82;20525;-66
2021/05/30 08:57:23;;;;;;;;;;;;;;;21.85;44.88;99829.90;1722710;82;20987;-67
2021/05/30 08:59:54;;;;;;;;;;;;;;;21.88;44.62;99830.64;1722497;82;20558;-65
2021/05/30 09:02:21;;;;;;;;;;;;;;;21.94;44.98;99839.53;1725688;82;20147;-66
2021/05/30 09:04:52;;;;;;;;;;;;;;;21.94;44.12;99839.53;1701764;82;20531;-65
2021/05/30 09:07:21;;;;;;;;;;;;;;;21.72;44.92;99847.10;1691658;84;20580;-67
2021/05/30 09:09:49;;;;;;;;;;;;;;;21.60;45.56;99842.14;1710329;82;21286;-66
2021/05/30 09:12:25;;;;;;;;;;;;;;;21.55;45.58;99840.89;1755065;80;20717;-66
2021/05/30 09:14:53;;;;;;;;;;;;;;;21.53;46.46;99838.47;1761122;80;20519;-66
2021/05/30 09:17:23;;;;;;;;;;;;;;;21.61;45.70;99840.50;1744635;80;20165;-66
2021/05/30 09:19:53;;;;;;;;;;;;;;;21.64;46.59;99846.70;1763690;80;20578;-66
2021/05/30 09:22:42;;;;;;;;;;;;;;;21.69;45.22;99852.60;1760699;80;20590;-66
2021/05/30 09:25:12;;;;;;;;;;;;;;;21.52;46.05;99850.48;1762804;80;20124;-66
2021/05/30 09:27:58;;;;;;;;;;;;;;;21.51;46.46;99857.07;1762131;80;20587;-64
2021/05/30 09:30:38;;;;;;;;;;;;;;;21.54;45.88;99842.83;1761203;80;20167;-65
2021/05/30 09:33:07;;;;;;;;;;;;;;;21.46;47.11;99852.47;1762476;80;20183;-65
2021/05/30 09:35:43;;;;;;;;;;;;;;;21.49;47.12;99854.59;1764604;80;21036;-66
2021/05/30 09:38:16;;;;;;;;;;;;;;;21.60;47.23;99854.41;1762007;80;20171;-66
2021/05/30 09:40:47;;;;;;;;;;;;;;;21.72;46.43;99856.08;1763561;80;20546;-66
2021/05/30 09:43:19;;;;;;;;;;;;;;;21.79;46.13;99852.92;1760664;80;20181;-66
2021/05/30 09:46:01;;;;;;;;;;;;;;;21.83;46.22;99855.30;1765198;80;20169;-66
2021/05/30 09:48:29;;;;;;;;;;;;;;;21.92;46.26;99854.81;1762874;80;21092;-66
2021/05/30 09:51:08;;;;;;;;;;;;;;;21.92;46.24;99858.11;1761697;80;20528;-64
2021/05/30 09:53:49;;;;;;;;;;;;;;;21.91;45.87;99853.22;1760606;80;20167;-64
2021/05/30 09:56:39;;;;;;;;;;;;;;;21.91;45.97;99860.04;1662027;86;20271;-65
2021/05/30 09:59:15;;;;;;;;;;;;;;;21.94;46.12;99853.97;1662253;86;20220;-67
2021/05/30 10:01:55;;;;;;;;;;;;;;;21.97;45.32;99856.08;1616223;87;20583;-66
2021/05/30 10:04:23;;;;;;;;;;;;;;;21.94;45.79;99851.23;1614574;87;20193;-65
2021/05/30 10:06:50;;;;;;;;;;;;;;;21.99;46.21;99853.84;1588621;89;20575;-66
2021/05/30 10:09:17;;;;;;;;;;;;;;;22.09;46.52;99859.64;1613897;87;20222;-66
2021/05/30 10:11:44;;;;;;;;;;;;;;;22.13;45.52;99855.72;1609845;87;20261;-67
2021/05/30 10:14:11;;;;;;;;;;;;;;;22.09;45.04;99857.48;1609641;89;21115;-66
2021/05/30 10:16:38;;;;;;;;;;;;;;;21.91;45.64;99853.76;1609928;89;20300;-66
2021/05/30 10:19:17;;;;;;;;;;;;;;;21.69;45.44;99847.15;1605648;89;20160;-66
2021/05/30 10:21:46;;;;;;;;;;;;;;;21.48;45.80;99858.98;1607431;89;20212;-65
2021/05/30 10:24:13;;;;;;;;;;;;;;;21.23;46.24;99852.94;1604390;89;20229;-66
2021/05/30 10:26:41;;;;;;;;;;;;;;;21.10;47.10;99849.09;1606613;89;21194;-66
2021/05/30 10:29:15;;;;;;;;;;;;;;;21.13;47.34;99845.75;1607039;89;20211;-66
2021/05/30 10:31:44;;;;;;;;;;;;;;;21.19;46.95;99845.11;1582957;90;20263;-66
2021/05/30 10:34:13;;;;;;;;;;;;;;;21.28;47.42;99835.67;1681242;82;20200;-65
2021/05/30 10:37:02;;;;;;;;;;;;;;;21.37;46.96;99848.05;1722168;81;20263;-66
2021/05/30 10:39:32;;;;;;;;;;;;;;;21.44;46.28;99840.27;1753108;79;21082;-67
2021/05/30 10:42:23;;;;;;;;;;;;;;;21.32;45.96;99847.59;1766122;79;20154;-67
2021/05/30 10:45:07;;;;;;;;;;;;;;;21.14;46.96;99854.73;1745726;80;20149;-66
2021/05/30 10:47:47;;;;;;;;;;;;;;;21.10;47.01;99866.00;1745224;80;20233;-67
2021/05/30 10:50:16;;;;;;;;;;;;;;;21.02;47.37;99859.88;1765994;80;20166;-64
2021/05/30 10:52:43;;;;;;;;;;;;;;;20.97;47.69;99871.11;1764300;80;21627;-65
2021/05/30 10:55:17;;;;;;;;;;;;;;;20.89;47.02;99861.45;1745641;80;20546;-65
2021/05/30 10:57:46;;;;;;;;;;;;;;;20.75;47.77;99869.04;1767241;80;20196;-67
2021/05/30 11:00:22;;;;;;;;;;;;;;;20.74;48.03;99870.13;1763755;80;20183;-66
2021/05/30 11:03:10;;;;;;;;;;;;;;;20.80;48.39;99866.24;1765722;80;20233;-66
2021/05/30 11:05:46;;;;;;;;;;;;;;;20.90;48.08;99873.41;1767671;79;21037;-66
2021/05/30 11:08:34;;;;;;;;;;;;;;;20.96;46.59;99879.02;1767488;80;20430;-66
2021/05/30 11:11:20;;;;;;;;;;;;;;;20.95;48.28;99879.32;1768732;80;20177;-66
2021/05/30 11:14:00;;;;;;;;;;;;;;;20.99;46.63;99878.98;1769005;80;20540;-65
2021/05/30 11:16:31;;;;;;;;;;;;;;;20.92;47.28;99880.75;1766258;80;20185;-65
2021/05/30 11:19:02;;;;;;;;;;;;;;;20.92;46.60;99882.11;1762034;80;20208;-66
2021/05/30 11:21:41;;;;;;;;;;;;;;;20.79;47.05;99878.80;1766452;80;20578;-65
2021/05/30 11:24:20;;;;;;;;;;;;;;;20.73;46.97;99876.71;1767827;80;20578;-66
2021/05/30 11:26:58;;;;;;;;;;;;;;;20.69;47.82;99873.52;1764977;80;20157;-66
2021/05/30 11:29:25;;;;;;;;;;;;;;;20.74;48.12;99876.95;1765645;80;20189;-66
2021/05/30 11:31:51;;;;;;;;;;;;;;;20.82;47.76;99866.73;1763996;80;21061;-66
2021/05/30 11:34:18;;;;;;;;;;;;;;;20.90;47.99;99858.42;1767878;80;20185;-67
2021/05/30 11:36:45;;;;;;;;;;;;;;;21.00;47.66;99863.69;1736815;80;20145;-65
2021/05/30 11:39:14;;;;;;;;;;;;;;;21.10;47.44;99859.98;1763994;80;20627;-65
2021/05/30 11:41:54;;;;;;;;;;;;;;;21.15;46.85;99868.61;1765320;80;20549;-66
2021/05/30 11:44:21;;;;;;;;;;;;;;;21.20;47.87;99876.72;1765167;80;21108;-66
2021/05/30 11:46:53;;;;;;;;;;;;;;;21.32;47.94;99872.92;1768609;80;20173;-65
2021/05/30 11:49:22;;;;;;;;;;;;;;;21.43;47.00;99874.09;1763177;80;20226;-66
2021/05/30 11:52:04;;;;;;;;;;;;;;;21.52;46.18;99878.58;1763598;80;20169;-65
2021/05/30 11:54:45;;;;;;;;;;;;;;;21.55;46.49;99866.80;1765257;80;20232;-66
2021/05/30 11:57:14;;;;;;;;;;;;;;;21.56;45.20;99877.97;1766788;80;21068;-65
2021/05/30 11:59:53;;;;;;;;;;;;;;;21.48;45.44;99884.88;1763111;80;20251;-65
2021/05/30 12:02:41;;;;;;;;;;;;;;;21.47;46.54;99886.81;1759913;80;20167;-65
2021/05/30 12:05:10;;;;;;;;;;;;;;;21.48;45.36;99887.07;1767432;80;20704;-65
2021/05/30 12:07:37;;;;;;;;;;;;;;;21.46;45.50;99888.48;1764483;79;20225;-65
2021/05/30 12:10:06;;;;;;;;;;;;;;;21.49;45.71;99888.67;1761501;80;21094;-65
2021/05/30 12:12:42;;;;;;;;;;;;;;;21.52;45.47;99884.56;1782717;79;20167;-65
2021/05/30 12:15:17;;;;;;;;;;;;;;;21.42;45.76;99891.55;1797139;79;20540;-66
2021/05/30 12:18:06;;;;;;;;;;;;;;;21.28;46.49;99891.55;1789170;79;20579;-66
2021/05/30 12:20:37;;;;;;;;;;;;;;;21.26;46.96;99882.85;1787850;79;20179;-65
2021/05/30 12:23:15;;;;;;;;;;;;;;;21.28;46.19;99886.90;1788423;79;21097;-65
2021/05/30 12:25:49;;;;;;;;;;;;;;;21.27;46.18;99881.19;1784573;79;20501;-65
2021/05/30 12:28:16;;;;;;;;;;;;;;;21.19;47.39;99873.72;1784402;79;20213;-66
2021/05/30 12:30:48;;;;;;;;;;;;;;;21.10;46.93;99878.27;1787651;79;20238;-64
2021/05/30 12:33:15;;;;;;;;;;;;;;;20.91;47.71;99881.05;1787085;79;20566;-65
2021/05/30 12:35:52;;;;;;;;;;;;;;;20.72;48.47;99876.45;1787048;79;21077;-66
2021/05/30 12:38:27;;;;;;;;;;;;;;;20.71;49.65;99893.08;1787053;79;20192;-67
2021/05/30 12:40:55;;;;;;;;;;;;;;;20.76;49.44;99895.70;1790493;79;20137;-65
2021/05/30 12:43:37;;;;;;;;;;;;;;;20.79;50.04;99906.03;1786920;79;20746;-65
2021/05/30 12:46:05;;;;;;;;;;;;;;;20.87;49.82;99899.09;1785705;79;20164;-65
2021/05/30 12:48:41;;;;;;;;;;;;;;;20.88;49.02;99903.44;1763959;79;21074;-65
2021/05/30 12:51:11;;;;;;;;;;;;;;;20.87;49.61;99909.42;1783374;79;20341;-65
2021/05/30 12:53:39;;;;;;;;;;;;;;;20.91;48.86;99904.20;1787391;79;20507;-66
2021/05/30 12:56:17;;;;;;;;;;;;;;;20.93;48.51;99917.75;1786056;79;20149;-64
2021/05/30 12:58:44;;;;;;;;;;;;;;;20.94;48.94;99910.41;1789887;79;20590;-65