Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:29;;;;;;;1.02;0.60;;;;;;;;;;7403682;19;20491;-72
2022/09/11 00:03:55;;;;;;;1.88;0.50;;;;;;;;;;7406594;19;20019;-72
2022/09/11 00:06:22;;;;;;;0.32;0.20;;;;;;;;;;7401519;19;20029;-71
2022/09/11 00:08:58;;;;;;;2.45;0.50;;;;;;;;;;7399439;19;20007;-71
2022/09/11 00:11:23;;;;;;;2.55;0.43;;;;;;;;;;7402944;19;20027;-72
2022/09/11 00:13:50;;;;;;;0.73;0.32;;;;;;;;;;7405035;19;20006;-71
2022/09/11 00:16:25;;;;;;;0.43;0.20;;;;;;;;;;7402495;19;20010;-71
2022/09/11 00:18:52;;;;;;;2.72;0.50;;;;;;;;;;7396506;19;20014;-72
2022/09/11 00:21:18;;;;;;;0.63;0.30;;;;;;;;;;7396444;19;20013;-71
2022/09/11 00:23:44;;;;;;;1.80;0.45;;;;;;;;;;7397608;19;20011;-72
2022/09/11 00:26:10;;;;;;;0.93;0.20;;;;;;;;;;7396963;19;20006;-72
2022/09/11 00:28:38;;;;;;;1.05;0.20;;;;;;;;;;7396342;19;20467;-72
2022/09/11 00:31:06;;;;;;;1.50;0.55;;;;;;;;;;7397907;19;20011;-72
2022/09/11 00:33:33;;;;;;;0.30;0.30;;;;;;;;;;7397389;19;20017;-72
2022/09/11 00:36:03;;;;;;;0.65;0.28;;;;;;;;;;7394525;19;20005;-71
2022/09/11 00:38:31;;;;;;;0.30;0.20;;;;;;;;;;7396676;19;20015;-72
2022/09/11 00:40:58;;;;;;;0.80;0.20;;;;;;;;;;7395219;19;20013;-72
2022/09/11 00:43:24;;;;;;;1.08;0.40;;;;;;;;;;7394906;19;20022;-72
2022/09/11 00:46:03;;;;;;;0.93;0.40;;;;;;;;;;7395531;19;20006;-72
2022/09/11 00:48:35;;;;;;;0.77;0.50;;;;;;;;;;7395253;19;20039;-72
2022/09/11 00:51:03;;;;;;;0.93;0.40;;;;;;;;;;7391148;19;20010;-72
2022/09/11 00:53:31;;;;;;;2.58;0.50;;;;;;;;;;7397105;19;20026;-72
2022/09/11 00:56:02;;;;;;;1.73;0.40;;;;;;;;;;7396933;19;20010;-71
2022/09/11 00:58:32;;;;;;;0.47;0.38;;;;;;;;;;7395455;19;20014;-72
2022/09/11 01:00:58;;;;;;;0.52;0.20;;;;;;;;;;7391794;19;20022;-72
2022/09/11 01:03:25;;;;;;;1.08;0.50;;;;;;;;;;7393850;19;20006;-71
2022/09/11 01:05:53;;;;;;;1.05;0.50;;;;;;;;;;7394739;19;20311;-72
2022/09/11 01:08:19;;;;;;;0.95;0.30;;;;;;;;;;7393159;19;20078;-72
2022/09/11 01:10:47;;;;;;;2.42;0.57;;;;;;;;;;7393256;19;20050;-72
2022/09/11 01:13:42;;;;;;;0.57;0.40;;;;;;;;;;7391343;19;20090;-71
2022/09/11 01:16:47;;;;;;;0.55;0.45;;;;;;;;;;7395212;19;20049;-70
2022/09/11 01:19:50;;;;;;;1.02;0.40;;;;;;;;;;7390585;19;20014;-72
2022/09/11 01:22:29;;;;;;;2.60;0.45;;;;;;;;;;7392690;19;20085;-71
2022/09/11 01:25:21;;;;;;;0.40;0.40;;;;;;;;;;7390929;19;20006;-72
2022/09/11 01:27:52;;;;;;;2.72;0.38;;;;;;;;;;7394027;19;20006;-71
2022/09/11 01:30:26;;;;;;;1.23;0.60;;;;;;;;;;7392991;19;20047;-72
2022/09/11 01:33:28;;;;;;;0.90;0.35;;;;;;;;;;7395092;19;20001;-72
2022/09/11 01:36:08;;;;;;;3.80;0.55;;;;;;;;;;7393287;19;20021;-71
2022/09/11 01:38:39;;;;;;;1.73;0.57;;;;;;;;;;7392064;19;20009;-72
2022/09/11 01:41:34;;;;;;;1.60;0.57;;;;;;;;;;7394999;19;20006;-71
2022/09/11 01:44:07;;;;;;;2.22;0.45;;;;;;;;;;7393402;19;20009;-71
2022/09/11 01:46:40;;;;;;;1.83;0.50;;;;;;;;;;7393428;19;20015;-72
2022/09/11 01:49:09;;;;;;;1.00;0.40;;;;;;;;;;7392048;19;20003;-72
2022/09/11 01:51:36;;;;;;;4.43;0.57;;;;;;;;;;7392598;19;20831;-72
2022/09/11 01:54:06;;;;;;;1.15;0.50;;;;;;;;;;7395931;19;20007;-72
2022/09/11 01:56:39;;;;;;;1.50;0.60;;;;;;;;;;7393662;19;20490;-71
2022/09/11 01:59:08;;;;;;;0.90;0.50;;;;;;;;;;7390563;19;19999;-72
2022/09/11 02:01:38;;;;;;;3.40;0.50;;;;;;;;;;7394439;19;20006;-71
2022/09/11 02:04:09;;;;;;;1.02;0.60;;;;;;;;;;7395279;19;20018;-71
2022/09/11 02:07:11;;;;;;;1.17;0.40;;;;;;;;;;7394385;19;20003;-71
2022/09/11 02:09:43;;;;;;;1.50;0.43;;;;;;;;;;7389038;19;20401;-71
2022/09/11 02:12:14;;;;;;;2.03;0.55;;;;;;;;;;7392562;19;20010;-72
2022/09/11 02:14:46;;;;;;;1.35;0.40;;;;;;;;;;7392102;19;20467;-71
2022/09/11 02:17:25;;;;;;;1.02;0.40;;;;;;;;;;7394012;19;20003;-71
2022/09/11 02:19:53;;;;;;;1.85;0.47;;;;;;;;;;7389846;19;20347;-72
2022/09/11 02:22:19;;;;;;;1.55;0.40;;;;;;;;;;7390276;19;20657;-71
2022/09/11 02:24:45;;;;;;;1.02;0.45;;;;;;;;;;7393087;19;20010;-72
2022/09/11 02:27:15;;;;;;;1.05;0.50;;;;;;;;;;7394350;19;19999;-71
2022/09/11 02:29:41;;;;;;;2.63;0.70;;;;;;;;;;7392270;19;20041;-72
2022/09/11 02:32:09;;;;;;;1.73;0.60;;;;;;;;;;7393073;19;20585;-72
2022/09/11 02:34:37;;;;;;;0.68;0.32;;;;;;;;;;7392966;19;20015;-72
2022/09/11 02:37:05;;;;;;;1.05;0.50;;;;;;;;;;7394431;19;20466;-71
2022/09/11 02:39:55;;;;;;;2.67;0.50;;;;;;;;;;7390999;19;20002;-71
2022/09/11 02:42:36;;;;;;;0.80;0.40;;;;;;;;;;7389722;19;20015;-72
2022/09/11 02:45:27;;;;;;;3.10;0.57;;;;;;;;;;7394044;19;20121;-72
2022/09/11 02:48:11;;;;;;;0.50;0.30;;;;;;;;;;7393210;19;20010;-72
2022/09/11 02:50:43;;;;;;;0.60;0.30;;;;;;;;;;7391877;19;20018;-72
2022/09/11 02:53:16;;;;;;;1.00;0.47;;;;;;;;;;7393160;19;20013;-71
2022/09/11 02:56:10;;;;;;;1.10;0.50;;;;;;;;;;7393990;19;20352;-72
2022/09/11 02:58:55;;;;;;;3.35;0.60;;;;;;;;;;7390219;19;20069;-71
2022/09/11 03:01:21;;;;;;;1.92;0.70;;;;;;;;;;7390875;19;20002;-72
2022/09/11 03:03:47;;;;;;;0.95;0.20;;;;;;;;;;7390365;19;20007;-71
2022/09/11 03:06:15;;;;;;;1.10;0.68;;;;;;;;;;7391306;19;20082;-72
2022/09/11 03:08:41;;;;;;;3.08;0.50;;;;;;;;;;7386240;19;20034;-72
2022/09/11 03:11:08;;;;;;;0.60;0.43;;;;;;;;;;7389972;19;20611;-72
2022/09/11 03:13:35;;;;;;;0.50;0.35;;;;;;;;;;7391784;19;20402;-71
2022/09/11 03:16:01;;;;;;;1.50;0.40;;;;;;;;;;7393293;19;20075;-72
2022/09/11 03:18:26;;;;;;;1.13;0.50;;;;;;;;;;7392126;19;19998;-72
2022/09/11 03:20:51;;;;;;;4.97;0.60;;;;;;;;;;7385932;19;20011;-72
2022/09/11 03:23:17;;;;;;;2.75;0.60;;;;;;;;;;7391986;19;20065;-72
2022/09/11 03:25:42;;;;;;;3.45;0.65;;;;;;;;;;7393412;19;20032;-71
2022/09/11 03:28:08;;;;;;;0.77;0.50;;;;;;;;;;7390979;19;20007;-72
2022/09/11 03:30:33;;;;;;;1.67;0.40;;;;;;;;;;7386492;19;20010;-72
2022/09/11 03:33:02;;;;;;;0.75;0.50;;;;;;;;;;7393058;19;20005;-72
2022/09/11 03:35:27;;;;;;;1.15;0.50;;;;;;;;;;7388770;19;20046;-72
2022/09/11 03:37:56;;;;;;;1.30;0.50;;;;;;;;;;7390391;19;20471;-72
2022/09/11 03:40:22;;;;;;;3.47;0.60;;;;;;;;;;7390228;19;20015;-73
2022/09/11 03:42:47;;;;;;;2.13;0.50;;;;;;;;;;7390689;19;20078;-72
2022/09/11 03:45:13;;;;;;;0.65;0.47;;;;;;;;;;7389322;19;20404;-72
2022/09/11 03:47:39;;;;;;;0.98;0.40;;;;;;;;;;7391612;19;19998;-72
2022/09/11 03:50:07;;;;;;;3.20;0.50;;;;;;;;;;7389514;19;20003;-72
2022/09/11 03:52:32;;;;;;;1.50;0.70;;;;;;;;;;7390598;19;20170;-71
2022/09/11 03:54:57;;;;;;;1.05;0.40;;;;;;;;;;7399147;19;20421;-72
2022/09/11 03:57:23;;;;;;;1.13;0.30;;;;;;;;;;7399659;19;19999;-72
2022/09/11 03:59:48;;;;;;;0.40;0.40;;;;;;;;;;7395894;19;20356;-72
2022/09/11 04:02:14;;;;;;;1.70;0.50;;;;;;;;;;7397026;19;20803;-71
2022/09/11 04:04:40;;;;;;;2.03;0.75;;;;;;;;;;7399712;19;20010;-72
2022/09/11 04:07:05;;;;;;;0.35;0.30;;;;;;;;;;7399654;19;20009;-72
2022/09/11 04:09:31;;;;;;;1.52;0.63;;;;;;;;;;7393463;19;20010;-72
2022/09/11 04:11:56;;;;;;;2.92;0.60;;;;;;;;;;7398965;19;20019;-72
2022/09/11 04:14:22;;;;;;;1.70;0.60;;;;;;;;;;7398457;19;20424;-72
2022/09/11 04:16:48;;;;;;;2.10;0.47;;;;;;;;;;7398487;19;19995;-71
2022/09/11 04:19:13;;;;;;;0.63;0.40;;;;;;;;;;7396969;19;20010;-72
2022/09/11 04:21:39;;;;;;;0.73;0.57;;;;;;;;;;7396566;19;20010;-72
2022/09/11 04:24:04;;;;;;;1.35;0.50;;;;;;;;;;7399216;19;20432;-71
2022/09/11 04:26:31;;;;;;;0.70;0.43;;;;;;;;;;7397563;19;20010;-71
2022/09/11 04:28:57;;;;;;;0.57;0.30;;;;;;;;;;7394134;19;19998;-72
2022/09/11 04:31:23;;;;;;;1.35;0.40;;;;;;;;;;7395882;19;20014;-72
2022/09/11 04:33:48;;;;;;;1.20;0.52;;;;;;;;;;7398530;19;20463;-71
2022/09/11 04:36:16;;;;;;;1.00;0.43;;;;;;;;;;7394197;19;19995;-73
2022/09/11 04:38:43;;;;;;;1.88;0.70;;;;;;;;;;7397097;19;20074;-71
2022/09/11 04:41:08;;;;;;;0.55;0.38;;;;;;;;;;7393853;19;20444;-71
2022/09/11 04:43:37;;;;;;;2.08;0.80;;;;;;;;;;7396336;19;20087;-72
2022/09/11 04:46:04;;;;;;;0.82;0.30;;;;;;;;;;7398661;19;19995;-71
2022/09/11 04:48:29;;;;;;;0.30;0.30;;;;;;;;;;7396645;19;20039;-72
2022/09/11 04:51:03;;;;;;;3.85;0.50;;;;;;;;;;7389524;19;20714;-72
2022/09/11 04:53:28;;;;;;;1.48;0.88;;;;;;;;;;7397340;19;20459;-71
2022/09/11 04:56:02;;;;;;;2.53;0.57;;;;;;;;;;7397893;19;20094;-71
2022/09/11 04:58:28;;;;;;;2.90;0.70;;;;;;;;;;7396471;19;20027;-72
2022/09/11 05:00:53;;;;;;;1.20;0.50;;;;;;;;;;7383590;19;20003;-71
2022/09/11 05:03:19;;;;;;;2.03;0.60;;;;;;;;;;7387820;19;20342;-71
2022/09/11 05:05:45;;;;;;;0.55;0.50;;;;;;;;;;7386571;19;20011;-72
2022/09/11 05:08:10;;;;;;;1.85;0.60;;;;;;;;;;7390765;19;20015;-72
2022/09/11 05:10:38;;;;;;;2.40;0.55;;;;;;;;;;7387552;19;20010;-72
2022/09/11 05:13:04;;;;;;;0.95;0.40;;;;;;;;;;7388323;19;20002;-72
2022/09/11 05:15:30;;;;;;;0.70;0.32;;;;;;;;;;7384731;19;20021;-72
2022/09/11 05:17:56;;;;;;;2.20;0.60;;;;;;;;;;7393489;19;20006;-72
2022/09/11 05:20:22;;;;;;;3.88;0.75;;;;;;;;;;7393256;19;20039;-72
2022/09/11 05:22:49;;;;;;;2.08;0.57;;;;;;;;;;7389642;19;19999;-72
2022/09/11 05:25:17;;;;;;;0.60;0.50;;;;;;;;;;7388547;19;20014;-71
2022/09/11 05:27:42;;;;;;;1.75;0.50;;;;;;;;;;7390370;19;20010;-71
2022/09/11 05:30:09;;;;;;;4.47;0.57;;;;;;;;;;7387642;19;20014;-71
2022/09/11 05:32:34;;;;;;;1.15;0.70;;;;;;;;;;7386390;19;20003;-72
2022/09/11 05:34:59;;;;;;;0.77;0.50;;;;;;;;;;7389024;19;19998;-70
2022/09/11 05:37:24;;;;;;;0.55;0.45;;;;;;;;;;7388956;19;20449;-72
2022/09/11 05:39:50;;;;;;;0.73;0.52;;;;;;;;;;7386591;19;20007;-72
2022/09/11 05:42:16;;;;;;;1.33;0.60;;;;;;;;;;7390076;19;20043;-72
2022/09/11 05:44:42;;;;;;;1.67;0.68;;;;;;;;;;7388610;19;20013;-73
2022/09/11 05:47:08;;;;;;;1.13;0.50;;;;;;;;;;7389976;19;20006;-72
2022/09/11 05:49:33;;;;;;;3.38;0.55;;;;;;;;;;7387820;19;20328;-71
2022/09/11 05:51:58;;;;;;;1.35;0.43;;;;;;;;;;7388641;19;20029;-71
2022/09/11 05:54:24;;;;;;;2.28;0.60;;;;;;;;;;7390051;19;20014;-71
2022/09/11 05:56:49;;;;;;;1.02;0.45;;;;;;;;;;7389707;19;20014;-72
2022/09/11 05:59:15;;;;;;;1.90;0.70;;;;;;;;;;7387613;19;20010;-72
2022/09/11 06:01:42;;;;;;;0.88;0.40;;;;;;;;;;7387380;19;20007;-72
2022/09/11 06:04:11;;;;;;;1.60;0.40;;;;;;;;;;7389159;19;20014;-71
2022/09/11 06:06:37;;;;;;;0.65;0.30;;;;;;;;;;7387830;19;20365;-71
2022/09/11 06:09:04;;;;;;;2.13;0.50;;;;;;;;;;7385329;19;20065;-72
2022/09/11 06:11:29;;;;;;;1.17;0.50;;;;;;;;;;7387607;19;20010;-72
2022/09/11 06:13:55;;;;;;;1.30;0.50;;;;;;;;;;7388129;19;20007;-72
2022/09/11 06:16:22;;;;;;;2.45;0.85;;;;;;;;;;7384112;19;20126;-71
2022/09/11 06:18:49;;;;;;;0.47;0.40;;;;;;;;;;7384029;19;20313;-71
2022/09/11 06:21:18;;;;;;;1.98;1.00;;;;;;;;;;7385018;19;20014;-72
2022/09/11 06:23:45;;;;;;;2.85;0.50;;;;;;;;;;7386596;19;20010;-71
2022/09/11 06:26:13;;;;;;;1.25;0.45;;;;;;;;;;7384790;19;20007;-71
2022/09/11 06:28:39;;;;;;;1.85;0.60;;;;;;;;;;7385711;19;20002;-70
2022/09/11 06:31:07;;;;;;;2.15;0.77;;;;;;;;;;7386220;19;20509;-71
2022/09/11 06:33:37;;;;;;;2.95;0.90;;;;;;;;;;7379847;19;20006;-72
2022/09/11 06:36:07;;;;;;;1.75;0.50;;;;;;;;;;7385689;19;20037;-71
2022/09/11 06:38:32;;;;;;;1.80;0.93;;;;;;;;;;7384819;19;20018;-71
2022/09/11 06:41:02;;;;;;;1.98;0.60;;;;;;;;;;7382268;19;19999;-71
2022/09/11 06:43:28;;;;;;;4.55;1.60;;;;;;;;;;7387038;19;20074;-71
2022/09/11 06:45:53;;;;;;;1.60;0.63;;;;;;;;;;7383445;19;20023;-71
2022/09/11 06:48:19;;;;;;;1.33;0.50;;;;;;;;;;7386483;19;20018;-71
2022/09/11 06:50:45;;;;;;;1.85;0.90;;;;;;;;;;7386431;19;20013;-72
2022/09/11 06:53:11;;;;;;;0.80;0.65;;;;;;;;;;7384015;19;20049;-71
2022/09/11 06:55:40;;;;;;;1.40;0.90;;;;;;;;;;7385237;19;19998;-71
2022/09/11 06:58:08;;;;;;;1.13;0.63;;;;;;;;;;7383411;19;20015;-72
2022/09/11 07:00:35;;;;;;;1.05;0.50;;;;;;;;;;7383386;19;20085;-71
2022/09/11 07:03:01;;;;;;;1.33;0.80;;;;;;;;;;7380822;19;19998;-71
2022/09/11 07:05:27;;;;;;;1.10;0.60;;;;;;;;;;7384478;19;20374;-71
2022/09/11 07:07:52;;;;;;;3.42;0.70;;;;;;;;;;7386196;19;20010;-71
2022/09/11 07:10:18;;;;;;;2.97;1.00;;;;;;;;;;7381859;19;20023;-71
2022/09/11 07:12:43;;;;;;;2.13;0.77;;;;;;;;;;7381476;19;20031;-71
2022/09/11 07:15:09;;;;;;;4.10;0.75;;;;;;;;;;7386137;19;20086;-70
2022/09/11 07:17:35;;;;;;;1.85;0.52;;;;;;;;;;7384717;19;20077;-71
2022/09/11 07:20:04;;;;;;;2.67;0.85;;;;;;;;;;7381656;19;20110;-71
2022/09/11 07:22:30;;;;;;;5.55;1.45;;;;;;;;;;7383869;19;20101;-71
2022/09/11 07:24:56;;;;;;;3.00;1.20;;;;;;;;;;7387863;19;20031;-71
2022/09/11 07:27:21;;;;;;;1.30;0.85;;;;;;;;;;7384048;19;20018;-71
2022/09/11 07:29:46;;;;;;;1.55;0.77;;;;;;;;;;7387030;19;20336;-70
2022/09/11 07:32:12;;;;;;;2.05;0.82;;;;;;;;;;7386754;19;20392;-70
2022/09/11 07:34:37;;;;;;;1.98;1.08;;;;;;;;;;7395079;19;20031;-70
2022/09/11 07:37:02;;;;;;;2.40;0.90;;;;;;;;;;7391523;19;20335;-72
2022/09/11 07:39:28;;;;;;;0.75;0.75;;;;;;;;;;7389279;19;20011;-71
2022/09/11 07:41:53;;;;;;;1.10;0.90;;;;;;;;;;7390693;19;20408;-71
2022/09/11 07:44:19;;;;;;;1.27;1.00;;;;;;;;;;7392253;19;20082;-71
2022/09/11 07:46:44;;;;;;;3.03;1.05;;;;;;;;;;7394710;19;20033;-71
2022/09/11 07:49:10;;;;;;;1.05;0.93;;;;;;;;;;7391616;19;20018;-72
2022/09/11 07:51:38;;;;;;;2.22;0.80;;;;;;;;;;7393303;19;20016;-71
2022/09/11 07:54:04;;;;;;;2.70;0.88;;;;;;;;;;7394817;19;20293;-71
2022/09/11 07:56:30;;;;;;;1.23;0.80;;;;;;;;;;7393225;19;20496;-71
2022/09/11 07:58:56;;;;;;;3.55;0.98;;;;;;;;;;7390930;19;20015;-71
2022/09/11 08:01:24;;;;;;;2.92;1.05;;;;;;;;;;7389695;19;20530;-70
2022/09/11 08:03:58;;;;;;;2.03;0.90;;;;;;;;;;7393112;19;20015;-70
2022/09/11 08:06:28;;;;;;;2.55;1.60;;;;;;;;;;7388595;19;20007;-70
2022/09/11 08:08:56;;;;;;;2.45;1.30;;;;;;;;;;7391564;19;20013;-72
2022/09/11 08:11:22;;;;;;;2.13;1.23;;;;;;;;;;7394390;19;20003;-71
2022/09/11 08:13:49;;;;;;;2.38;1.30;;;;;;;;;;7392804;19;20074;-71
2022/09/11 08:16:15;;;;;;;1.52;1.05;;;;;;;;;;7395429;19;20019;-71
2022/09/11 08:18:40;;;;;;;1.95;1.02;;;;;;;;;;7394030;19;20006;-72
2022/09/11 08:21:08;;;;;;;1.35;0.98;;;;;;;;;;7390216;19;20051;-71
2022/09/11 08:23:34;;;;;;;1.63;0.82;;;;;;;;;;7395952;19;20014;-70
2022/09/11 08:26:13;;;;;;;3.25;1.60;;;;;;;;;;7395237;19;20070;-71
2022/09/11 08:28:41;;;;;;;2.60;1.35;;;;;;;;;;7392549;19;20383;-71
2022/09/11 08:31:07;;;;;;;1.95;1.30;;;;;;;;;;7392114;19;20010;-71
2022/09/11 08:33:32;;;;;;;1.90;1.20;;;;;;;;;;7393060;19;20352;-71
2022/09/11 08:35:58;;;;;;;1.83;1.13;;;;;;;;;;7395798;19;20021;-71
2022/09/11 08:38:24;;;;;;;3.35;1.33;;;;;;;;;;7393394;19;20031;-71
2022/09/11 08:40:50;;;;;;;1.35;1.08;;;;;;;;;;7388329;19;20002;-71
2022/09/11 08:43:26;;;;;;;1.73;1.10;;;;;;;;;;7392510;19;20129;-70
2022/09/11 08:45:57;;;;;;;3.65;1.20;;;;;;;;;;7393560;19;20006;-70
2022/09/11 08:48:31;;;;;;;2.05;1.05;;;;;;;;;;7393244;19;20103;-71
2022/09/11 08:50:57;;;;;;;1.30;1.10;;;;;;;;;;7393418;19;20055;-72
2022/09/11 08:53:32;;;;;;;2.83;1.33;;;;;;;;;;7392474;19;20010;-71
2022/09/11 08:56:09;;;;;;;3.40;1.40;;;;;;;;;;7396843;19;20081;-71
2022/09/11 08:58:40;;;;;;;2.40;1.27;;;;;;;;;;7395074;19;20357;-72
2022/09/11 09:01:37;;;;;;;3.25;1.58;;;;;;;;;;7394133;19;20083;-71
2022/09/11 09:04:05;;;;;;;3.63;1.60;;;;;;;;;;7394493;19;20039;-71
2022/09/11 09:06:48;;;;;;;2.00;1.20;;;;;;;;;;7391884;19;20451;-72
2022/09/11 09:09:40;;;;;;;1.48;1.25;;;;;;;;;;7393144;19;20027;-71
2022/09/11 09:12:19;;;;;;;1.55;1.20;;;;;;;;;;7393075;19;20741;-71
2022/09/11 09:15:08;;;;;;;3.22;1.80;;;;;;;;;;7391409;19;19999;-71
2022/09/11 09:18:09;;;;;;;3.28;1.40;;;;;;;;;;7386211;19;20010;-72
2022/09/11 09:20:38;;;;;;;1.42;1.33;;;;;;;;;;7387672;19;20010;-71
2022/09/11 09:23:19;;;;;;;1.35;1.25;;;;;;;;;;7386699;19;20043;-74
2022/09/11 09:25:45;;;;;;;3.08;1.98;;;;;;;;;;7390966;19;20106;-71
2022/09/11 09:28:20;;;;;;;1.67;1.58;;;;;;;;;;7390514;19;20012;-71
2022/09/11 09:30:49;;;;;;;2.13;1.55;;;;;;;;;;7395359;19;20208;-70
2022/09/11 09:33:30;;;;;;;2.22;1.70;;;;;;;;;;7395222;19;20007;-71
2022/09/11 09:35:58;;;;;;;2.85;1.75;;;;;;;;;;7395380;19;20010;-71
2022/09/11 09:38:28;;;;;;;2.20;1.60;;;;;;;;;;7395757;19;20331;-71
2022/09/11 09:41:10;;;;;;;1.90;1.70;;;;;;;;;;7391771;19;20404;-70
2022/09/11 09:43:51;;;;;;;2.03;1.45;;;;;;;;;;7396842;19;20006;-71
2022/09/11 09:46:36;;;;;;;2.95;1.20;;;;;;;;;;7396411;19;20737;-70
2022/09/11 09:49:01;;;;;;;2.42;1.65;;;;;;;;;;7392538;19;20018;-72
2022/09/11 09:51:27;;;;;;;5.90;1.35;;;;;;;;;;7396031;19;20008;-71
2022/09/11 09:54:01;;;;;;;2.63;1.40;;;;;;;;;;7391038;19;20068;-71
2022/09/11 09:56:29;;;;;;;2.17;1.77;;;;;;;;;;7396906;19;19995;-71
2022/09/11 09:59:13;;;;;;;3.63;1.75;;;;;;;;;;7394661;19;20174;-70
2022/09/11 10:01:38;;;;;;;2.00;1.20;;;;;;;;;;7394435;19;20010;-70
2022/09/11 10:04:21;;;;;;;2.45;1.33;;;;;;;;;;7393456;19;20027;-71
2022/09/11 10:06:58;;;;;;;1.52;1.40;;;;;;;;;;7396488;19;20316;-70
2022/09/11 10:09:28;;;;;;;2.10;1.40;;;;;;;;;;7392866;19;20010;-71
2022/09/11 10:12:01;;;;;;;1.73;1.63;;;;;;;;;;7396426;19;20043;-70
2022/09/11 10:14:28;;;;;;;2.35;1.20;;;;;;;;;;7392185;19;20002;-70
2022/09/11 10:16:53;;;;;;;1.30;1.20;;;;;;;;;;7396017;19;19999;-72
2022/09/11 10:19:37;;;;;;;2.30;1.52;;;;;;;;;;7389913;19;19999;-70
2022/09/11 10:22:31;;;;;;;1.65;1.10;;;;;;;;;;7394711;19;20325;-71
2022/09/11 10:25:20;;;;;;;1.95;1.50;;;;;;;;;;7389668;19;20489;-70
2022/09/11 10:27:55;;;;;;;1.20;1.10;;;;;;;;;;7393037;19;20667;-70
2022/09/11 10:30:32;;;;;;;2.15;1.08;;;;;;;;;;7388758;19;20010;-70
2022/09/11 10:33:02;;;;;;;1.40;1.05;;;;;;;;;;7394794;19;20036;-70
2022/09/11 10:35:28;;;;;;;2.42;1.17;;;;;;;;;;7391729;19;19995;-70
2022/09/11 10:38:17;;;;;;;2.20;1.30;;;;;;;;;;7390906;19;20023;-70
2022/09/11 10:40:53;;;;;;;0.80;0.80;;;;;;;;;;7388223;19;20014;-71
2022/09/11 10:43:25;;;;;;;1.45;1.10;;;;;;;;;;7390238;19;20029;-70
2022/09/11 10:46:02;;;;;;;1.67;0.77;;;;;;;;;;7394359;19;20066;-70
2022/09/11 10:48:27;;;;;;;0.80;0.80;;;;;;;;;;7392839;19;20003;-70
2022/09/11 10:51:08;;;;;;;0.80;0.80;;;;;;;;;;7389343;19;20066;-71
2022/09/11 10:53:56;;;;;;;0.90;0.90;;;;;;;;;;7391764;19;20466;-72
2022/09/11 10:56:23;;;;;;;1.27;0.80;;;;;;;;;;7394266;19;20026;-70
2022/09/11 10:58:53;;;;;;;2.08;1.05;;;;;;;;;;7394306;19;20007;-71
2022/09/11 11:01:18;;;;;;;0.90;0.80;;;;;;;;;;7391067;19;19995;-71
2022/09/11 11:03:44;;;;;;;0.82;0.70;;;;;;;;;;7390152;19;20006;-71
2022/09/11 11:06:39;;;;;;;1.15;0.57;;;;;;;;;;7391861;19;20058;-71
2022/09/11 11:09:23;;;;;;;1.10;0.63;;;;;;;;;;7391952;19;20034;-70
2022/09/11 11:12:06;;;;;;;0.52;0.52;;;;;;;;;;7390841;19;20035;-71
2022/09/11 11:14:53;;;;;;;0.50;0.50;;;;;;;;;;7391580;19;20086;-71
2022/09/11 11:17:37;;;;;;;0.65;0.65;;;;;;;;;;7391352;19;20390;-71
2022/09/11 11:20:32;;;;;;;1.42;0.68;;;;;;;;;;7392451;19;19999;-71
2022/09/11 11:23:21;;;;;;;0.93;0.70;;;;;;;;;;7387775;19;20085;-71
2022/09/11 11:25:56;;;;;;;0.50;0.50;;;;;;;;;;7390751;19;19999;-71
2022/09/11 11:28:43;;;;;;;1.25;0.47;;;;;;;;;;7389064;19;20025;-70
2022/09/11 11:31:31;;;;;;;0.70;0.57;;;;;;;;;;7389007;19;20027;-71
2022/09/11 11:34:15;;;;;;;0.82;0.70;;;;;;;;;;7392402;19;20011;-71
2022/09/11 11:36:44;;;;;;;0.50;0.50;;;;;;;;;;7393634;19;20076;-73
2022/09/11 11:39:21;;;;;;;0.60;0.60;;;;;;;;;;7390972;19;20014;-71
2022/09/11 11:42:20;;;;;;;0.50;0.50;;;;;;;;;;7388409;19;20011;-72
2022/09/11 11:44:57;;;;;;;3.33;0.70;;;;;;;;;;7392768;19;20019;-70
2022/09/11 11:47:28;;;;;;;1.13;0.70;;;;;;;;;;7389136;19;20011;-71
2022/09/11 11:49:59;;;;;;;0.73;0.55;;;;;;;;;;7391961;19;20035;-70
2022/09/11 11:52:30;;;;;;;0.95;0.80;;;;;;;;;;7392706;19;20049;-71
2022/09/11 11:55:20;;;;;;;0.70;0.68;;;;;;;;;;7393598;19;20471;-71
2022/09/11 11:58:11;;;;;;;0.40;0.40;;;;;;;;;;7388596;19;20027;-71
2022/09/11 12:00:42;;;;;;;0.60;0.60;;;;;;;;;;7387732;19;20640;-71
2022/09/11 12:03:22;;;;;;;0.40;0.40;;;;;;;;;;7390303;19;20010;-71
2022/09/11 12:05:48;;;;;;;0.55;0.55;;;;;;;;;;7393730;19;20328;-71
2022/09/11 12:08:15;;;;;;;4.18;0.70;;;;;;;;;;7387890;19;20459;-71
2022/09/11 12:10:46;;;;;;;1.52;0.63;;;;;;;;;;7388066;19;20489;-70
2022/09/11 12:13:14;;;;;;;2.38;0.70;;;;;;;;;;7389990;19;20006;-71
2022/09/11 12:16:09;;;;;;;0.77;0.70;;;;;;;;;;7396651;19;20014;-71
2022/09/11 12:18:36;;;;;;;0.67;0.60;;;;;;;;;;7399269;19;20010;-71
2022/09/11 12:21:34;;;;;;;0.82;0.80;;;;;;;;;;7398957;19;20054;-71
2022/09/11 12:24:03;;;;;;;0.90;0.80;;;;;;;;;;7399216;19;20023;-71
2022/09/11 12:26:30;;;;;;;1.48;0.77;;;;;;;;;;7399864;19;20010;-71
2022/09/11 12:29:11;;;;;;;1.23;0.63;;;;;;;;;;7398134;19;19994;-71
2022/09/11 12:32:12;;;;;;;0.80;0.60;;;;;;;;;;7396140;19;20006;-71
2022/09/11 12:34:37;;;;;;;1.05;0.80;;;;;;;;;;7396529;19;20112;-71
2022/09/11 12:37:10;;;;;;;0.35;0.35;;;;;;;;;;7399615;19;20436;-71
2022/09/11 12:39:49;;;;;;;1.48;0.60;;;;;;;;;;7394847;19;19999;-71
2022/09/11 12:42:26;;;;;;;1.70;0.52;;;;;;;;;;7397196;19;20040;-71
2022/09/11 12:44:52;;;;;;;0.55;0.55;;;;;;;;;;7397806;19;20006;-71
2022/09/11 12:47:22;;;;;;;0.73;0.60;;;;;;;;;;7394476;19;20074;-73
2022/09/11 12:49:59;;;;;;;0.68;0.60;;;;;;;;;;7395714;19;20039;-71
2022/09/11 12:52:46;;;;;;;0.50;0.47;;;;;;;;;;7398478;19;20019;-72
2022/09/11 12:55:34;;;;;;;0.47;0.47;;;;;;;;;;7396566;19;19997;-72
2022/09/11 12:58:03;;;;;;;0.47;0.30;;;;;;;;;;7397731;19;20428;-71
2022/09/11 13:00:37;;;;;;;0.95;0.30;;;;;;;;;;7396295;19;20075;-71
2022/09/11 13:03:04;;;;;;;0.30;0.30;;;;;;;;;;7396115;19;20030;-71
2022/09/11 13:05:36;;;;;;;0.43;0.30;;;;;;;;;;7394399;19;20019;-73
2022/09/11 13:08:14;;;;;;;0.60;0.40;;;;;;;;;;7396734;19;20017;-71
2022/09/11 13:10:39;;;;;;;0.50;0.50;;;;;;;;;;7397200;19;20062;-72
2022/09/11 13:13:26;;;;;;;0.93;0.65;;;;;;;;;;7392923;19;20378;-72
2022/09/11 13:15:56;;;;;;;0.50;0.50;;;;;;;;;;7397176;19;20002;-71
2022/09/11 13:18:33;;;;;;;0.63;0.63;;;;;;;;;;7395501;19;20014;-71
2022/09/11 13:21:19;;;;;;;0.70;0.70;;;;;;;;;;7394441;19;20349;-72
2022/09/11 13:23:45;;;;;;;0.73;0.73;;;;;;;;;;7393402;19;20002;-72
2022/09/11 13:26:31;;;;;;;1.45;0.70;;;;;;;;;;7393516;19;20015;-71
2022/09/11 13:28:58;;;;;;;3.42;0.93;;;;;;;;;;7397150;19;20029;-72
2022/09/11 13:31:34;;;;;;;1.33;0.80;;;;;;;;;;7394504;19;20030;-72
2022/09/11 13:34:06;;;;;;;1.10;1.00;;;;;;;;;;7393778;19;20070;-72
2022/09/11 13:36:33;;;;;;;0.80;0.70;;;;;;;;;;7394591;19;20003;-72
2022/09/11 13:39:02;;;;;;;0.70;0.70;;;;;;;;;;7394841;19;20025;-72
2022/09/11 13:41:41;;;;;;;0.70;0.70;;;;;;;;;;7395077;19;19999;-71
2022/09/11 13:44:26;;;;;;;0.80;0.75;;;;;;;;;;7397915;19;20078;-72
2022/09/11 13:46:52;;;;;;;0.85;0.60;;;;;;;;;;7395644;19;19995;-70
2022/09/11 13:49:47;;;;;;;1.02;0.93;;;;;;;;;;7393008;19;20041;-71
2022/09/11 13:52:14;;;;;;;1.10;0.70;;;;;;;;;;7393965;19;20022;-72
2022/09/11 13:54:47;;;;;;;1.42;0.80;;;;;;;;;;7397531;19;19999;-71
2022/09/11 13:57:14;;;;;;;1.05;0.70;;;;;;;;;;7392929;19;19994;-72
2022/09/11 13:59:43;;;;;;;0.60;0.60;;;;;;;;;;7392352;19;20030;-72
2022/09/11 14:02:39;;;;;;;1.08;0.80;;;;;;;;;;7392862;19;20424;-72
2022/09/11 14:05:14;;;;;;;1.95;0.60;;;;;;;;;;7396050;19;20058;-72
2022/09/11 14:07:46;;;;;;;0.60;0.60;;;;;;;;;;7395878;19;20009;-71
2022/09/11 14:10:23;;;;;;;0.80;0.80;;;;;;;;;;7391910;19;20015;-72
2022/09/11 14:12:55;;;;;;;0.77;0.68;;;;;;;;;;7395404;19;20026;-72
2022/09/11 14:15:56;;;;;;;0.80;0.80;;;;;;;;;;7395405;19;20475;-73
2022/09/11 14:18:30;;;;;;;1.50;1.02;;;;;;;;;;7393161;19;19995;-72
2022/09/11 14:20:59;;;;;;;0.82;0.70;;;;;;;;;;7395404;19;20050;-71
2022/09/11 14:23:27;;;;;;;0.60;0.60;;;;;;;;;;7390207;19;19999;-72
2022/09/11 14:26:11;;;;;;;0.75;0.75;;;;;;;;;;7394399;19;20125;-72
2022/09/11 14:28:52;;;;;;;0.70;0.70;;;;;;;;;;7395282;19;20000;-72
2022/09/11 14:31:35;;;;;;;0.93;0.60;;;;;;;;;;7394562;19;20029;-72
2022/09/11 14:34:20;;;;;;;0.57;0.57;;;;;;;;;;7395620;19;20018;-72
2022/09/11 14:36:50;;;;;;;0.63;0.60;;;;;;;;;;7393382;19;20041;-72
2022/09/11 14:39:29;;;;;;;0.57;0.50;;;;;;;;;;7392931;19;19999;-72
2022/09/11 14:41:56;;;;;;;0.70;0.70;;;;;;;;;;7390487;19;20014;-73
2022/09/11 14:44:25;;;;;;;1.20;0.88;;;;;;;;;;7390870;19;20062;-72
2022/09/11 14:46:51;;;;;;;2.13;1.23;;;;;;;;;;7392928;19;20002;-72
2022/09/11 14:49:16;;;;;;;1.00;0.90;;;;;;;;;;7393435;19;20021;-72
2022/09/11 14:51:42;;;;;;;0.93;0.70;;;;;;;;;;7394551;19;20354;-72
2022/09/11 14:54:15;;;;;;;0.70;0.70;;;;;;;;;;7392749;19;20059;-72
2022/09/11 14:56:41;;;;;;;1.77;1.23;;;;;;;;;;7393596;19;19994;-72
2022/09/11 14:59:06;;;;;;;1.80;1.55;;;;;;;;;;7392079;19;20141;-72
2022/09/11 15:01:32;;;;;;;2.95;2.40;;;;;;;;;;7393341;19;19995;-72
2022/09/11 15:03:58;;;;;;;0.88;0.88;;;;;;;;;;7393614;19;19998;-72
2022/09/11 15:06:24;;;;;;;4.43;3.25;;;;;;;;;;7391485;19;20101;-72
2022/09/11 15:08:49;;;;;;;6.97;4.50;;;;;;;;;;7393041;19;20010;-72
2022/09/11 15:11:15;;;;;;;2.30;2.03;;;;;;;;;;7393562;19;20006;-72