Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:01;;;;;;;4.93;3.65;;;;;;;19.20;52.58;94903.72;5069702;28;20033;-80
2022/08/05 00:02:26;;;;;;;4.30;3.90;;;;;;;19.22;52.81;94907.97;5068615;28;20024;-80
2022/08/05 00:04:52;;;;;;;4.25;3.85;;;;;;;19.45;53.11;94936.94;5051238;28;20052;-80
2022/08/05 00:07:17;;;;;;;4.85;3.90;;;;;;;19.15;53.28;94892.06;5071144;28;20029;-80
2022/08/05 00:09:43;;;;;;;4.32;3.92;;;;;;;19.48;52.90;94940.00;5050944;28;20456;-80
2022/08/05 00:12:08;;;;;;;5.65;3.70;;;;;;;19.24;53.01;94896.28;5057488;28;20124;-80
2022/08/05 00:14:34;;;;;;;5.15;3.70;;;;;;;19.28;52.97;94900.19;5064558;28;20059;-80
2022/08/05 00:16:59;;;;;;;5.18;3.80;;;;;;;19.12;52.95;94885.34;5070027;28;20028;-79
2022/08/05 00:19:25;;;;;;;5.18;3.80;;;;;;;19.34;52.91;94931.09;5070281;28;20037;-80
2022/08/05 00:21:51;;;;;;;5.10;3.35;;;;;;;19.04;53.34;94895.13;5070538;28;20021;-79
2022/08/05 00:24:16;;;;;;;4.40;3.95;;;;;;;18.95;53.44;94889.94;5071887;28;20119;-80
2022/08/05 00:26:42;;;;;;;4.15;3.75;;;;;;;19.13;53.86;94925.66;5037286;28;20028;-80
2022/08/05 00:29:07;;;;;;;4.38;3.72;;;;;;;18.81;53.92;94892.53;5070337;28;20137;-80
2022/08/05 00:31:33;;;;;;;4.38;3.97;;;;;;;18.71;54.16;94883.00;5070251;28;20033;-80
2022/08/05 00:33:58;;;;;;;4.45;3.80;;;;;;;18.97;54.15;94922.16;5069889;28;20029;-80
2022/08/05 00:36:24;;;;;;;4.43;3.70;;;;;;;18.71;54.42;94887.44;5071740;28;20108;-80
2022/08/05 00:38:50;;;;;;;4.38;3.97;;;;;;;18.89;54.57;94914.34;5053277;28;20062;-80
2022/08/05 00:41:26;;;;;;;5.05;4.20;;;;;;;18.68;54.45;94888.63;5070340;28;20070;-79
2022/08/05 00:43:52;;;;;;;4.65;3.72;;;;;;;18.62;54.56;94883.25;5070002;28;20037;-80
2022/08/05 00:46:18;;;;;;;5.57;4.15;;;;;;;18.68;54.63;94885.97;5070404;28;20036;-80
2022/08/05 00:48:44;;;;;;;5.18;3.95;;;;;;;18.96;54.67;94935.50;5053686;28;20029;-80
2022/08/05 00:51:09;;;;;;;4.28;3.85;;;;;;;18.78;54.80;94903.38;5069827;28;20513;-79
2022/08/05 00:53:35;;;;;;;4.55;4.15;;;;;;;18.87;54.85;94918.13;5069783;28;20039;-80
2022/08/05 00:56:00;;;;;;;4.57;4.18;;;;;;;18.62;55.15;94907.72;5071568;28;20024;-80
2022/08/05 00:58:26;;;;;;;4.82;3.97;;;;;;;18.83;54.99;94937.88;5070561;28;20040;-80
2022/08/05 01:00:51;;;;;;;4.25;3.85;;;;;;;18.60;54.92;94899.19;5069805;28;20436;-80
2022/08/05 01:03:17;;;;;;;5.78;4.32;;;;;;;18.52;55.06;94891.34;5070260;28;20037;-80
2022/08/05 01:05:42;;;;;;;5.10;4.35;;;;;;;18.44;55.47;94900.13;5070647;28;20028;-80
2022/08/05 01:08:08;;;;;;;4.72;4.15;;;;;;;18.67;55.46;94938.78;5070724;28;20032;-80
2022/08/05 01:10:55;;;;;;;4.40;4.00;;;;;;;18.67;55.65;94930.91;5069968;28;20029;-80
2022/08/05 01:14:02;;;;;;;4.28;3.88;;;;;;;18.67;55.70;94918.56;5068464;28;20044;-80
2022/08/05 01:17:14;;;;;;;6.35;3.70;;;;;;;18.62;55.78;94918.25;5055219;28;20071;-80
2022/08/05 01:19:49;;;;;;;5.07;4.30;;;;;;;18.37;55.75;94887.84;4972940;28;20039;-80
2022/08/05 01:22:47;;;;;;;4.53;4.13;;;;;;;18.65;55.77;94927.63;5035337;28;20055;-80
2022/08/05 01:25:31;;;;;;;4.35;3.95;;;;;;;18.61;55.91;94931.56;5055264;28;20024;-80
2022/08/05 01:28:28;;;;;;;4.85;3.90;;;;;;;18.34;56.15;94898.69;5070319;28;20476;-80
2022/08/05 01:31:11;;;;;;;6.20;4.40;;;;;;;18.50;56.28;94935.44;5069911;28;20029;-80
2022/08/05 01:33:53;;;;;;;4.55;3.90;;;;;;;18.27;56.37;94899.38;5070288;28;20129;-79
2022/08/05 01:36:18;;;;;;;4.35;3.95;;;;;;;18.28;56.54;94908.09;5053904;28;20032;-80
2022/08/05 01:38:45;;;;;;;6.28;4.30;;;;;;;18.27;56.62;94909.88;5069355;28;20048;-80
2022/08/05 01:41:12;;;;;;;5.35;4.05;;;;;;;18.46;56.85;94939.38;5069681;28;20024;-81
2022/08/05 01:43:38;;;;;;;4.72;4.22;;;;;;;18.32;56.89;94933.03;5068811;28;20064;-79
2022/08/05 01:46:04;;;;;;;7.53;4.45;;;;;;;18.26;57.51;94939.00;5051964;28;20075;-80
2022/08/05 01:48:30;;;;;;;5.00;4.30;;;;;;;18.18;57.74;94921.44;5052435;28;20032;-80
2022/08/05 01:50:56;;;;;;;5.28;4.25;;;;;;;18.08;57.34;94902.44;5052370;28;20128;-80
2022/08/05 01:53:21;;;;;;;5.00;4.45;;;;;;;18.11;57.20;94911.75;5069412;28;20040;-80
2022/08/05 01:55:47;;;;;;;4.30;3.90;;;;;;;17.94;57.47;94885.56;5068347;28;20036;-79
2022/08/05 01:58:13;;;;;;;4.88;4.38;;;;;;;18.34;57.37;94944.22;5048389;28;20036;-80
2022/08/05 02:00:41;;;;;;;4.85;4.20;;;;;;;18.36;57.55;94941.41;5068605;28;20021;-79
2022/08/05 02:03:37;;;;;;;4.63;4.22;;;;;;;18.03;57.72;94902.13;5051473;28;20066;-80
2022/08/05 02:06:04;;;;;;;5.68;4.25;;;;;;;18.26;57.73;94945.06;5054718;28;20028;-80
2022/08/05 02:08:31;;;;;;;5.50;4.22;;;;;;;18.24;57.82;94933.06;5048313;28;20084;-80
2022/08/05 02:11:00;;;;;;;5.30;4.10;;;;;;;17.96;58.04;94906.41;5056375;28;20059;-79
2022/08/05 02:13:29;;;;;;;5.03;4.30;;;;;;;18.03;57.87;94907.38;5051338;28;20048;-80
2022/08/05 02:16:13;;;;;;;5.95;4.53;;;;;;;17.95;57.82;94892.47;5048146;28;20029;-80
2022/08/05 02:18:42;;;;;;;4.65;4.25;;;;;;;17.88;57.98;94882.78;5054203;28;20028;-80
2022/08/05 02:21:27;;;;;;;4.85;4.35;;;;;;;18.09;58.17;94933.78;5048557;28;20087;-80
2022/08/05 02:23:54;;;;;;;5.00;4.50;;;;;;;17.86;58.23;94901.38;5062992;28;20410;-80
2022/08/05 02:26:22;;;;;;;4.80;4.30;;;;;;;17.74;58.60;94885.09;5068743;28;20025;-80
2022/08/05 02:28:48;;;;;;;5.85;4.53;;;;;;;17.80;58.64;94902.03;5048790;28;20033;-80
2022/08/05 02:31:15;;;;;;;5.18;4.50;;;;;;;17.98;58.64;94930.72;5066105;28;20086;-80
2022/08/05 02:33:56;;;;;;;6.20;4.30;;;;;;;17.79;58.61;94893.31;5052154;28;20028;-80
2022/08/05 02:36:21;;;;;;;4.63;4.22;;;;;;;17.71;58.64;94885.44;5053280;28;20028;-80
2022/08/05 02:38:47;;;;;;;5.05;4.45;;;;;;;17.77;58.54;94897.06;5068829;28;20036;-80
2022/08/05 02:41:13;;;;;;;4.68;4.25;;;;;;;17.67;58.94;94892.03;5070968;28;20039;-79
2022/08/05 02:43:39;;;;;;;4.85;4.35;;;;;;;17.54;58.84;94882.03;5055614;28;20182;-80
2022/08/05 02:46:04;;;;;;;4.53;4.13;;;;;;;17.51;58.82;94874.50;5072800;28;20035;-79
2022/08/05 02:48:30;;;;;;;4.90;4.50;;;;;;;17.62;59.23;94904.84;5071982;28;20043;-80
2022/08/05 02:50:59;;;;;;;5.10;4.60;;;;;;;17.49;59.38;94891.41;5072096;28;20115;-80
2022/08/05 02:53:25;;;;;;;5.80;4.30;;;;;;;17.42;59.19;94886.84;5055173;28;20098;-80
2022/08/05 02:55:51;;;;;;;5.57;4.38;;;;;;;17.68;59.36;94927.81;5071668;28;20082;-79
2022/08/05 02:58:17;;;;;;;4.80;4.30;;;;;;;17.38;59.45;94882.91;5071996;28;20033;-80
2022/08/05 03:00:43;;;;;;;5.43;4.53;;;;;;;17.50;59.60;94904.38;5071738;28;20077;-79
2022/08/05 03:03:08;;;;;;;5.30;4.60;;;;;;;17.31;59.65;94887.19;5054388;28;20070;-79
2022/08/05 03:05:34;;;;;;;5.18;4.68;;;;;;;17.51;59.66;94905.19;5055116;28;20036;-80
2022/08/05 03:07:59;;;;;;;4.72;4.25;;;;;;;17.54;60.02;94920.63;5071640;28;20478;-80
2022/08/05 03:10:25;;;;;;;8.63;4.50;;;;;;;17.34;59.78;94875.53;5072807;28;20039;-80
2022/08/05 03:12:51;;;;;;;5.40;4.55;;;;;;;17.32;59.99;94888.81;5053690;28;20033;-80
2022/08/05 03:15:17;;;;;;;5.65;5.05;;;;;;;17.22;59.83;94877.69;5071856;28;20024;-80
2022/08/05 03:17:42;;;;;;;5.05;4.55;;;;;;;17.24;59.99;94894.06;5073008;28;20032;-80
2022/08/05 03:20:08;;;;;;;5.07;4.57;;;;;;;17.29;60.21;94904.09;5072618;28;20048;-80
2022/08/05 03:22:34;;;;;;;4.70;4.22;;;;;;;17.15;60.24;94884.56;5071321;28;20092;-79
2022/08/05 03:24:59;;;;;;;5.20;4.30;;;;;;;17.17;60.33;94895.72;5054476;28;20033;-80
2022/08/05 03:27:25;;;;;;;4.63;4.22;;;;;;;17.11;60.42;94885.91;5054626;28;20120;-80
2022/08/05 03:29:50;;;;;;;4.78;4.25;;;;;;;17.10;60.30;94889.50;5054737;28;20029;-80
2022/08/05 03:32:16;;;;;;;4.70;4.30;;;;;;;17.16;60.15;94888.81;5070914;28;20029;-79
2022/08/05 03:34:42;;;;;;;4.43;4.03;;;;;;;17.38;60.31;94921.44;5051828;28;20060;-79
2022/08/05 03:37:08;;;;;;;7.57;4.60;;;;;;;17.30;60.26;94895.22;5054291;28;20028;-79
2022/08/05 03:39:33;;;;;;;5.40;4.80;;;;;;;17.26;60.42;94907.84;5070900;28;20028;-80
2022/08/05 03:41:59;;;;;;;5.30;4.80;;;;;;;17.46;60.34;94939.81;5071232;28;20025;-79
2022/08/05 03:44:24;;;;;;;4.95;4.45;;;;;;;17.16;60.24;94889.66;5071124;28;20037;-79
2022/08/05 03:46:51;;;;;;;5.22;4.55;;;;;;;17.09;60.27;94887.88;5071405;28;20029;-80
2022/08/05 03:49:16;;;;;;;5.55;4.50;;;;;;;17.20;60.12;94892.78;5071959;28;20474;-79
2022/08/05 03:51:50;;;;;;;4.72;4.20;;;;;;;17.32;59.67;94914.25;5070902;28;20028;-79
2022/08/05 03:54:30;;;;;;;5.70;4.57;;;;;;;17.14;59.67;94881.13;5050881;28;20043;-79
2022/08/05 03:56:56;;;;;;;5.82;5.18;;;;;;;17.33;59.63;94911.47;5066278;28;20024;-79
2022/08/05 03:59:34;;;;;;;5.10;4.60;;;;;;;17.49;59.87;94944.75;5051102;28;20039;-79
2022/08/05 04:01:59;;;;;;;5.25;4.75;;;;;;;17.16;60.36;94904.56;5070313;28;20032;-80
2022/08/05 04:04:25;;;;;;;4.90;4.40;;;;;;;17.23;60.53;94923.94;5050343;28;20064;-79
2022/08/05 04:06:50;;;;;;;5.28;4.75;;;;;;;17.14;60.45;94891.63;5070796;28;20020;-79
2022/08/05 04:09:16;;;;;;;4.75;4.35;;;;;;;17.29;60.26;94897.03;5069738;28;20037;-79
2022/08/05 04:11:41;;;;;;;5.10;4.55;;;;;;;17.46;60.05;94925.88;5070060;28;20029;-79
2022/08/05 04:14:07;;;;;;;4.93;4.53;;;;;;;17.69;59.29;94942.59;5070223;28;20170;-79
2022/08/05 04:16:34;;;;;;;5.18;4.57;;;;;;;18.36;57.34;94899.31;5043446;28;20040;-79
2022/08/05 04:19:00;;;;;;;5.18;4.68;;;;;;;20.78;50.76;94894.66;5071582;28;20466;-80
2022/08/05 04:21:26;;;;;;;5.13;4.10;;;;;;;21.57;48.33;94926.28;5053808;28;20111;-80
2022/08/05 04:23:51;;;;;;;4.90;4.25;;;;;;;20.38;50.76;94877.56;5053018;28;20498;-80
2022/08/05 04:26:17;;;;;;;6.43;4.32;;;;;;;20.25;52.02;94889.63;5070370;28;20032;-79
2022/08/05 04:28:42;;;;;;;6.10;5.50;;;;;;;22.60;45.74;94878.00;5053604;28;20021;-80
2022/08/05 04:31:08;;;;;;;4.78;4.35;;;;;;;23.54;43.95;94922.13;5071661;28;20496;-80
2022/08/05 04:33:33;;;;;;;4.40;4.00;;;;;;;21.59;47.57;94892.56;5048199;28;20034;-79
2022/08/05 04:35:59;;;;;;;4.80;4.30;;;;;;;20.46;50.87;94896.75;5070543;28;20025;-80
2022/08/05 04:38:24;;;;;;;7.10;4.38;;;;;;;21.07;49.78;94890.28;5067915;28;20028;-80
2022/08/05 04:40:50;;;;;;;5.05;4.40;;;;;;;21.79;48.33;94923.59;5052181;28;20452;-80
2022/08/05 04:43:16;;;;;;;5.53;4.68;;;;;;;23.54;44.40;94922.97;5070787;28;20033;-80
2022/08/05 04:45:41;;;;;;;5.22;4.35;;;;;;;24.60;40.51;94878.63;5052000;28;20032;-79
2022/08/05 04:48:08;;;;;;;6.50;4.25;;;;;;;25.17;39.32;94890.16;5069001;28;20526;-80
2022/08/05 04:50:41;;;;;;;7.05;4.40;;;;;;;26.12;37.16;94897.13;5069486;28;20056;-80
2022/08/05 04:53:07;;;;;;;5.90;4.60;;;;;;;26.74;37.03;94917.31;5050817;28;20116;-80
2022/08/05 04:55:32;;;;;;;6.18;4.60;;;;;;;26.89;36.20;94884.13;5052014;28;20098;-80
2022/08/05 04:58:07;;;;;;;6.07;4.43;;;;;;;27.45;35.45;94928.22;5067754;28;20032;-80
2022/08/05 05:00:33;;;;;;;5.95;4.45;;;;;;;26.94;36.29;94909.03;5053916;28;20162;-81
2022/08/05 05:02:59;;;;;;;5.22;4.53;;;;;;;26.56;37.11;94896.03;5047207;28;20438;-81
2022/08/05 05:05:24;;;;;;;7.30;4.25;;;;;;;26.40;37.77;94913.38;5049896;28;20041;-81
2022/08/05 05:07:50;;;;;;;7.15;4.95;;;;;;;25.84;38.26;94888.59;5061102;28;20108;-81
2022/08/05 05:10:16;;;;;;;7.68;4.65;;;;;;;25.19;39.67;94893.44;5055826;28;20029;-81
2022/08/05 05:12:41;;;;;;;6.78;4.60;;;;;;;24.52;40.65;94872.56;5051000;28;20906;-81
2022/08/05 05:15:08;;;;;;;8.15;6.43;;;;;;;24.55;42.09;94913.81;5067815;28;20032;-81
2022/08/05 05:17:39;;;;;;;9.80;4.95;;;;;;;24.37;42.39;94895.84;5067756;28;20025;-80
2022/08/05 05:20:06;;;;;;;10.85;4.78;;;;;;;23.74;43.37;94872.59;5050361;28;20624;-81
2022/08/05 05:22:32;;;;;;;8.57;5.28;;;;;;;24.07;42.74;94901.69;5067858;28;20020;-80
2022/08/05 05:24:57;;;;;;;10.05;5.65;;;;;;;23.41;43.61;94885.84;5067586;28;20064;-81
2022/08/05 05:27:23;;;;;;;8.25;5.10;;;;;;;23.70;43.84;94907.66;5067215;28;20115;-80
2022/08/05 05:29:48;;;;;;;9.07;5.05;;;;;;;23.63;44.17;94874.00;5069090;28;20508;-81
2022/08/05 05:32:14;;;;;;;7.72;4.65;;;;;;;23.63;43.77;94871.34;5068159;28;20419;-81
2022/08/05 05:34:39;;;;;;;6.60;4.90;;;;;;;23.45;44.16;94880.94;5070464;28;20032;-81
2022/08/05 05:37:05;;;;;;;8.55;5.15;;;;;;;23.68;44.56;94884.00;5040194;28;20438;-81
2022/08/05 05:39:30;;;;;;;7.53;4.55;;;;;;;24.02;43.93;94908.66;5068105;28;20055;-81
2022/08/05 05:41:56;;;;;;;13.15;5.95;;;;;;;23.90;44.17;94881.91;5067052;28;20035;-81
2022/08/05 05:44:22;;;;;;;8.75;5.35;;;;;;;24.11;43.41;94917.19;5069233;28;20044;-81
2022/08/05 05:46:47;;;;;;;5.97;4.82;;;;;;;23.75;43.55;94876.06;5068743;28;20040;-81
2022/08/05 05:49:13;;;;;;;6.32;4.55;;;;;;;23.68;44.37;94875.22;5066809;28;20043;-81
2022/08/05 05:51:38;;;;;;;8.45;5.10;;;;;;;24.12;43.73;94919.63;5070285;28;20031;-81
2022/08/05 05:54:04;;;;;;;20.77;5.28;;;;;;;23.92;44.39;94890.50;5068550;28;20035;-81
2022/08/05 05:56:30;;;;;;;7.75;4.70;;;;;;;24.00;43.47;94921.31;5070505;28;20020;-81
2022/08/05 05:58:55;;;;;;;6.00;4.55;;;;;;;23.95;44.20;94921.91;5052331;28;20075;-80
2022/08/05 06:01:21;;;;;;;5.43;4.70;;;;;;;23.64;44.35;94869.50;5067671;28;20124;-81
2022/08/05 06:03:47;;;;;;;7.25;4.78;;;;;;;23.62;45.04;94877.69;5069272;28;20052;-81
2022/08/05 06:06:12;;;;;;;8.10;5.13;;;;;;;23.41;45.74;94880.56;5060790;28;20029;-80
2022/08/05 06:08:38;;;;;;;7.32;5.20;;;;;;;23.61;45.38;94929.06;5062542;28;20470;-81
2022/08/05 06:11:03;;;;;;;7.80;4.78;;;;;;;23.34;46.04;94875.25;5061139;28;20405;-81
2022/08/05 06:13:29;;;;;;;8.43;4.70;;;;;;;23.41;44.75;94884.00;5060446;28;20096;-80
2022/08/05 06:15:55;;;;;;;8.30;5.03;;;;;;;23.53;44.76;94892.16;5070226;28;20025;-80
2022/08/05 06:18:20;;;;;;;9.55;5.40;;;;;;;23.84;44.94;94925.19;5072228;28;20032;-81
2022/08/05 06:20:46;;;;;;;7.70;5.03;;;;;;;23.66;45.29;94883.38;5070825;28;20039;-81
2022/08/05 06:23:11;;;;;;;6.45;4.82;;;;;;;23.90;44.23;94878.47;5073437;28;20060;-81
2022/08/05 06:25:37;;;;;;;6.57;4.68;;;;;;;23.83;43.58;94900.50;5051844;28;20024;-81
2022/08/05 06:28:02;;;;;;;13.65;4.75;;;;;;;23.82;44.32;94924.56;5072321;28;20106;-80
2022/08/05 06:30:28;;;;;;;6.00;4.82;;;;;;;23.73;43.43;94891.34;5072770;28;20151;-81
2022/08/05 06:32:54;;;;;;;9.30;4.70;;;;;;;23.59;43.41;94883.38;5071102;28;20051;-81
2022/08/05 06:35:19;;;;;;;7.57;4.63;;;;;;;23.78;43.58;94878.28;5070041;28;20035;-81
2022/08/05 06:37:45;;;;;;;9.05;4.88;;;;;;;24.14;43.83;94919.44;5071603;28;20453;-80
2022/08/05 06:40:11;;;;;;;5.68;4.75;;;;;;;24.07;44.41;94871.66;5073034;28;20025;-80
2022/08/05 06:42:37;;;;;;;5.60;4.45;;;;;;;24.46;43.32;94915.03;5072174;28;20653;-80
2022/08/05 06:45:03;;;;;;;5.95;5.10;;;;;;;24.69;43.10;94917.22;5068392;28;20065;-81
2022/08/05 06:47:28;;;;;;;5.35;4.10;;;;;;;24.83;41.67;94924.06;5072082;28;20403;-80
2022/08/05 06:49:54;;;;;;;5.47;4.32;;;;;;;24.67;41.01;94876.75;5054338;28;20486;-80
2022/08/05 06:52:19;;;;;;;6.47;4.85;;;;;;;24.96;41.43;94886.81;5073117;28;20039;-81
2022/08/05 06:54:45;;;;;;;6.47;4.70;;;;;;;25.07;41.58;94871.19;5068360;28;20109;-81
2022/08/05 06:57:13;;;;;;;5.45;4.70;;;;;;;25.08;40.52;94859.56;5072414;28;20035;-83
2022/08/05 06:59:39;;;;;;;6.15;4.78;;;;;;;25.32;40.52;94890.66;5067728;28;20405;-81
2022/08/05 07:02:04;;;;;;;5.45;4.95;;;;;;;25.39;39.88;94878.13;5062992;28;20079;-81
2022/08/05 07:04:30;;;;;;;5.47;4.78;;;;;;;25.61;40.34;94889.19;5067572;28;20590;-81
2022/08/05 07:06:55;;;;;;;5.30;4.35;;;;;;;25.86;39.94;94909.66;5068985;28;20033;-80
2022/08/05 07:09:21;;;;;;;5.63;4.40;;;;;;;25.90;39.24;94904.72;5068156;28;20039;-79
2022/08/05 07:11:46;;;;;;;5.60;4.03;;;;;;;25.96;39.33;94909.16;5067792;28;20032;-77
2022/08/05 07:17:00;;;;;;;6.20;4.22;;;;;;;25.90;38.91;94878.91;5071143;28;20035;-78
2022/08/05 07:19:26;;;;;;;4.65;3.92;;;;;;;26.19;38.60;94903.19;5072496;28;20123;-77
2022/08/05 07:21:52;;;;;;;5.32;3.88;;;;;;;26.05;38.31;94875.91;5068495;28;20036;-78
2022/08/05 07:24:17;;;;;;;5.50;4.43;;;;;;;26.05;38.31;94865.28;5068858;28;20489;-78
2022/08/05 07:26:43;;;;;;;4.75;4.10;;;;;;;26.13;38.38;94870.28;5064342;28;20035;-78
2022/08/05 07:29:09;;;;;;;5.18;4.10;;;;;;;26.29;38.44;94877.66;5069385;28;20032;-78
2022/08/05 07:31:34;;;;;;;5.35;4.07;;;;;;;26.61;37.50;94908.69;5070677;28;20512;-78
2022/08/05 07:34:00;;;;;;;5.57;4.03;;;;;;;26.46;37.57;94869.06;5066868;28;20294;-78
2022/08/05 07:36:26;;;;;;;6.63;4.22;;;;;;;26.55;37.03;94883.75;5069782;28;20111;-78
2022/08/05 07:38:51;;;;;;;4.60;4.07;;;;;;;26.73;36.87;94909.53;5071212;28;20036;-78
2022/08/05 07:41:18;;;;;;;6.03;3.92;;;;;;;26.80;35.82;94904.09;5071509;28;20020;-78
2022/08/05 07:43:44;;;;;;;5.97;4.00;;;;;;;26.42;35.48;94875.88;5070641;28;20257;-78
2022/08/05 07:46:09;;;;;;;5.75;4.43;;;;;;;26.44;36.87;94871.13;5070784;28;20028;-78
2022/08/05 07:48:36;;;;;;;6.57;4.72;;;;;;;26.63;37.21;94872.75;5069153;28;20066;-78
2022/08/05 07:51:02;;;;;;;5.25;4.13;;;;;;;27.02;35.65;94904.41;5069480;28;20414;-78
2022/08/05 07:53:27;;;;;;;6.35;4.05;;;;;;;26.94;36.67;94869.06;5070944;28;20032;-78
2022/08/05 07:55:53;;;;;;;5.72;4.10;;;;;;;27.37;35.63;94904.53;5069857;28;20029;-78
2022/08/05 07:58:18;;;;;;;5.20;3.80;;;;;;;27.17;34.15;94871.00;5072236;28;20032;-78
2022/08/05 08:00:44;;;;;;;4.82;3.88;;;;;;;27.17;34.62;94868.34;5072057;28;20479;-78
2022/08/05 08:03:10;;;;;;;9.52;4.05;;;;;;;27.32;35.86;94889.22;5070398;28;20056;-78
2022/08/05 08:05:41;;;;;;;4.28;3.67;;;;;;;27.44;34.34;94905.22;5070030;28;20030;-78
2022/08/05 08:08:06;;;;;;;;;;;;;;;27.60;35.48;94904.56;5069498;28;20086;-79
2022/08/05 08:10:32;;;;;;;6.65;3.70;;;;;;;27.53;34.35;94882.53;5071038;28;19912;-79
2022/08/05 08:12:57;;;;;;;3.80;3.50;;;;;;;27.58;34.22;94869.31;5069139;28;20060;-78
2022/08/05 08:15:23;;;;;;;4.07;3.55;;;;;;;27.80;34.04;94898.09;5070027;28;20028;-78
2022/08/05 08:17:48;;;;;;;4.97;3.63;;;;;;;27.63;33.97;94869.41;5069919;28;20020;-78
2022/08/05 08:20:14;;;;;;;5.32;3.63;;;;;;;27.65;33.23;94849.72;5070782;28;20416;-78
2022/08/05 08:22:39;;;;;;;4.50;4.00;;;;;;;27.69;33.47;94864.19;5072003;28;20028;-78
2022/08/05 08:25:05;;;;;;;7.25;3.92;;;;;;;27.87;32.83;94887.31;5068058;28;20224;-78
2022/08/05 08:27:31;;;;;;;6.95;3.92;;;;;;;27.84;32.91;94867.25;5071291;28;20032;-78
2022/08/05 08:29:57;;;;;;;4.38;3.58;;;;;;;27.95;33.40;94861.09;5070624;28;20590;-78
2022/08/05 08:32:22;;;;;;;7.22;3.67;;;;;;;28.27;32.63;94888.19;5065623;28;20107;-78
2022/08/05 08:34:48;;;;;;;8.43;3.55;;;;;;;28.17;32.38;94845.25;5065373;28;20107;-78
2022/08/05 08:37:15;;;;;;;4.50;3.33;;;;;;;28.42;31.54;94890.41;5066766;28;20027;-78
2022/08/05 08:39:40;;;;;;;3.97;3.35;;;;;;;28.28;31.65;94851.63;5068973;28;20044;-78
2022/08/05 08:42:08;;;;;;;3.50;3.15;;;;;;;28.50;30.91;94882.03;5067022;28;20070;-78
2022/08/05 08:44:33;;;;;;;3.60;3.20;;;;;;;28.55;31.77;94883.16;5062291;28;20052;-78
2022/08/05 08:47:00;;;;;;;3.53;3.20;;;;;;;28.50;31.35;94859.81;5059203;28;20456;-78
2022/08/05 08:49:26;;;;;;;4.10;3.25;;;;;;;28.54;31.32;94844.16;5065083;28;20059;-79
2022/08/05 08:52:00;;;;;;;3.90;3.20;;;;;;;28.86;31.70;94885.38;5064426;28;20112;-77
2022/08/05 08:54:26;;;;;;;6.55;3.60;;;;;;;29.05;30.51;94888.66;5046587;28;20083;-79
2022/08/05 08:56:52;;;;;;;10.35;3.03;;;;;;;29.07;28.68;94880.41;5062314;28;20546;-77
2022/08/05 08:59:19;;;;;;;3.78;2.70;;;;;;;29.08;29.61;94882.84;5065097;28;20039;-77
2022/08/05 09:01:45;;;;;;;4.47;2.75;;;;;;;28.87;28.06;94844.22;5069439;28;20032;-78
2022/08/05 09:04:10;;;;;;;3.58;2.85;;;;;;;29.15;30.19;94877.34;5065271;28;20462;-78
2022/08/05 09:06:36;;;;;;;4.10;2.80;;;;;;;29.08;28.85;94836.56;5052303;28;20029;-79
2022/08/05 09:09:01;;;;;;;3.78;2.70;;;;;;;29.28;29.58;94841.44;5068787;28;20028;-78
2022/08/05 09:11:27;;;;;;;4.22;2.88;;;;;;;29.36;28.11;94833.00;5068786;28;20032;-78
2022/08/05 09:13:54;;;;;;;5.50;2.90;;;;;;;29.61;28.25;94867.38;5051113;28;20890;-78
2022/08/05 09:16:19;;;;;;;3.55;2.70;;;;;;;29.73;29.12;94861.97;5067736;28;20081;-78
2022/08/05 09:18:45;;;;;;;3.03;2.70;;;;;;;29.63;28.77;94833.19;5062677;28;20107;-78
2022/08/05 09:21:10;;;;;;;3.20;2.90;;;;;;;29.68;28.24;94811.06;5061642;28;20512;-79
2022/08/05 09:23:36;;;;;;;4.47;2.92;;;;;;;29.75;27.70;94812.47;5058098;28;20041;-79
2022/08/05 09:26:19;;;;;;;3.05;2.45;;;;;;;30.20;26.52;94840.94;5061139;28;20378;-77
2022/08/05 09:28:46;;;;;;;4.85;2.72;;;;;;;29.98;27.21;94810.66;5063267;28;20030;-77
2022/08/05 09:31:14;;;;;;;3.67;2.53;;;;;;;30.14;26.05;94817.81;5070382;28;20024;-78
2022/08/05 09:34:06;;;;;;;3.20;2.65;;;;;;;30.31;26.90;94838.38;5058221;28;20430;-78
2022/08/05 09:36:51;;;;;;;4.90;2.80;;;;;;;30.40;26.95;94840.41;5062871;28;20122;-78
2022/08/05 09:39:17;;;;;;;3.25;2.58;;;;;;;30.54;26.99;94834.66;5064668;28;20029;-79
2022/08/05 09:41:56;;;;;;;3.65;2.67;;;;;;;30.56;25.99;94830.63;5057160;28;20142;-79
2022/08/05 09:44:41;;;;;;;6.95;2.78;;;;;;;30.60;26.33;94837.13;5058462;28;20044;-79
2022/08/05 09:47:22;;;;;;;5.05;2.88;;;;;;;30.48;27.01;94804.31;5049006;28;20020;-78
2022/08/05 09:49:52;;;;;;;4.05;2.85;;;;;;;30.73;26.21;94828.69;5048442;28;20033;-78
2022/08/05 09:52:22;;;;;;;;;;;;;;;30.72;26.88;94823.56;5050861;28;20066;-78
2022/08/05 09:55:04;;;;;;;5.38;2.60;;;;;;;30.66;27.67;94825.41;5049161;28;19921;-78
2022/08/05 09:57:36;;;;;;;5.47;3.10;;;;;;;30.71;27.18;94821.97;5049835;28;20025;-78
2022/08/05 10:00:16;;;;;;;5.40;3.20;;;;;;;30.85;26.95;94822.41;5049126;28;20036;-78
2022/08/05 10:02:46;;;;;;;4.65;3.00;;;;;;;30.72;27.53;94786.84;5049785;28;20036;-78
2022/08/05 10:05:13;;;;;;;4.25;2.90;;;;;;;30.83;26.61;94797.72;5048553;28;20130;-79
2022/08/05 10:07:49;;;;;;;5.60;3.13;;;;;;;31.01;26.58;94813.44;5063647;28;20047;-79
2022/08/05 10:10:15;;;;;;;6.78;3.40;;;;;;;30.86;27.38;94775.75;5048027;28;20072;-79
2022/08/05 10:12:45;;;;;;;4.28;3.03;;;;;;;31.10;26.50;94795.81;5048136;28;20036;-79
2022/08/05 10:15:15;;;;;;;4.82;2.90;;;;;;;31.03;27.23;94779.09;5048542;28;20033;-79
2022/08/05 10:17:41;;;;;;;4.30;3.15;;;;;;;31.26;26.56;94809.31;5049062;28;20032;-79
2022/08/05 10:20:07;;;;;;;4.28;3.30;;;;;;;31.22;25.98;94801.00;5049952;28;20409;-79
2022/08/05 10:22:32;;;;;;;3.72;2.92;;;;;;;31.03;25.83;94771.06;5048980;28;20028;-79
2022/08/05 10:24:58;;;;;;;3.63;2.80;;;;;;;31.04;26.09;94758.50;5048699;28;20113;-78
2022/08/05 10:27:23;;;;;;;3.40;3.08;;;;;;;31.19;25.86;94768.50;5050119;28;20067;-79
2022/08/05 10:29:49;;;;;;;4.22;3.08;;;;;;;31.37;26.69;94795.78;5065760;28;20502;-79
2022/08/05 10:32:15;;;;;;;4.40;3.05;;;;;;;31.12;26.37;94749.94;5049000;28;20441;-79
2022/08/05 10:34:40;;;;;;;7.13;3.30;;;;;;;31.10;27.12;94763.63;5050490;28;20497;-79
2022/08/05 10:37:06;;;;;;;9.40;3.00;;;;;;;31.38;25.99;94793.91;5065559;28;20025;-79
2022/08/05 10:39:34;;;;;;;7.45;3.17;;;;;;;31.36;26.08;94793.34;5048587;28;20041;-79
2022/08/05 10:42:13;;;;;;;6.25;3.25;;;;;;;31.35;26.43;94791.72;5049165;28;20017;-79
2022/08/05 10:44:42;;;;;;;5.43;3.80;;;;;;;31.25;26.36;94764.78;5048599;28;20426;-79
2022/08/05 10:47:11;;;;;;;6.32;2.90;;;;;;;31.15;25.63;94744.88;5049116;28;20684;-79
2022/08/05 10:49:59;;;;;;;3.33;2.88;;;;;;;31.00;27.98;94768.09;5050358;28;20033;-79
2022/08/05 10:52:42;;;;;;;8.70;3.25;;;;;;;30.61;26.87;94763.69;5049927;28;20032;-79
2022/08/05 10:55:12;;;;;;;4.35;3.00;;;;;;;30.95;26.96;94771.53;5048668;28;20139;-79
2022/08/05 10:57:40;;;;;;;;;;;;;;;31.05;27.58;94776.19;5050612;28;20017;-78
2022/08/05 11:00:15;;;;;;;3.97;3.13;;;;;;;30.92;27.21;94742.56;5049835;28;19919;-78
2022/08/05 11:03:02;;;;;;;3.75;3.20;;;;;;;31.19;26.33;94765.84;5068289;28;20032;-78
2022/08/05 11:05:28;;;;;;;4.07;3.20;;;;;;;31.03;26.22;94725.47;5053383;28;20115;-78
2022/08/05 11:07:57;;;;;;;5.38;3.15;;;;;;;31.08;25.61;94727.41;5053238;28;20367;-78
2022/08/05 11:10:23;;;;;;;3.53;3.17;;;;;;;31.13;25.53;94725.56;5053506;28;20025;-78
2022/08/05 11:12:49;;;;;;;6.05;3.30;;;;;;;31.19;26.49;94726.41;5053135;28;20479;-79
2022/08/05 11:15:26;;;;;;;5.20;3.33;;;;;;;31.54;25.67;94752.69;5053449;28;20044;-78
2022/08/05 11:18:04;;;;;;;4.13;3.05;;;;;;;31.52;25.97;94759.38;5053404;28;20036;-79
2022/08/05 11:20:36;;;;;;;4.95;2.97;;;;;;;31.42;25.01;94749.38;5053614;28;20025;-79
2022/08/05 11:23:40;;;;;;;6.03;3.25;;;;;;;31.29;26.10;94760.56;5053013;28;20029;-78
2022/08/05 11:26:09;;;;;;;4.93;3.25;;;;;;;31.34;26.21;94752.50;5053162;28;20456;-78
2022/08/05 11:28:34;;;;;;;4.38;2.92;;;;;;;31.42;25.66;94749.38;5053625;28;20108;-78
2022/08/05 11:31:00;;;;;;;3.30;3.00;;;;;;;31.52;25.19;94737.91;5053210;28;20493;-78
2022/08/05 11:33:44;;;;;;;4.35;3.50;;;;;;;31.55;25.21;94738.19;5053301;28;20051;-78
2022/08/05 11:36:10;;;;;;;3.60;2.83;;;;;;;31.64;26.69;94741.19;5053282;28;20104;-79
2022/08/05 11:38:41;;;;;;;3.72;3.30;;;;;;;31.68;24.96;94736.09;5053324;28;20035;-78
2022/08/05 11:41:23;;;;;;;6.65;3.33;;;;;;;31.74;25.65;94733.19;5053176;28;20078;-78