Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:01;;;;;;;;;;;;;;;8.46;71.82;97833.79;110158;1242;69068;-73
2023/05/13 00:02:52;;;;;;;;;;;;;;;8.44;71.82;97832.13;110169;1241;68393;-73
2023/05/13 00:05:24;;;;;;;;;;;;;;;8.44;70.75;97833.00;110245;1242;59664;-73
2023/05/13 00:07:55;;;;;;;;;;;;;;;8.45;71.23;97830.88;110213;1240;59703;-73
2023/05/13 00:10:25;;;;;;;;;;;;;;;8.45;70.88;97831.23;110208;1241;71310;-74
2023/05/13 00:12:55;;;;;;;;;;;;;;;8.45;70.69;97830.36;110195;1242;69224;-74
2023/05/13 00:15:25;;;;;;;;;;;;;;;8.46;70.45;97830.67;110182;1241;69128;-75
2023/05/13 00:17:57;;;;;;;;;;;;;;;8.46;69.92;97836.04;110231;1240;59690;-73
2023/05/13 00:20:28;;;;;;;;;;;;;;;8.46;69.48;97833.61;110174;1242;59647;-73
2023/05/13 00:23:02;;;;;;;;;;;;;;;8.47;70.34;97837.20;110236;1242;69555;-73
2023/05/13 00:25:35;;;;;;;;;;;;;;;8.47;70.73;97834.06;110210;1242;69058;-72
2023/05/13 00:28:06;;;;;;;;;;;;;;;8.48;71.04;97833.15;110198;1242;69343;-73
2023/05/13 00:30:38;;;;;;;;;;;;;;;8.48;72.90;97838.70;110178;1241;59809;-73
2023/05/13 00:33:09;;;;;;;;;;;;;;;8.47;73.38;97835.80;110173;1243;59752;-73
2023/05/13 00:35:39;;;;;;;;;;;;;;;8.46;72.02;97841.05;110164;1241;70628;-73
2023/05/13 00:38:10;;;;;;;;;;;;;;;8.45;72.60;97840.77;110193;1242;68588;-72
2023/05/13 00:40:41;;;;;;;;;;;;;;;8.46;74.05;97846.46;110181;1240;68407;-73
2023/05/13 00:43:11;;;;;;;;;;;;;;;8.45;72.75;97841.48;110183;1242;59754;-73
2023/05/13 00:45:41;;;;;;;;;;;;;;;8.45;72.96;97839.92;110197;1242;59708;-73
2023/05/13 00:48:11;;;;;;;;;;;;;;;8.45;72.72;97840.06;110217;1242;71901;-73
2023/05/13 00:50:43;;;;;;;;;;;;;;;8.46;71.83;97840.54;110212;1242;69099;-75
2023/05/13 00:53:14;;;;;;;;;;;;;;;8.47;73.87;97844.82;110219;1242;69768;-75
2023/05/13 00:55:45;;;;;;;;;;;;;;;8.46;74.88;97849.42;110231;1241;59742;-74
2023/05/13 00:58:16;;;;;;;;;;;;;;;8.41;79.15;97848.48;110207;1242;59656;-73
2023/05/13 01:01:07;;;;;;;;;;;;;;;8.36;78.81;97849.08;110255;1240;71395;-73
2023/05/13 01:03:43;;;;;;;;;;;;;;;8.30;79.10;97850.14;110131;1240;69670;-72
2023/05/13 01:06:31;;;;;;;;;;;;;;;8.26;82.01;97851.72;110276;1242;69681;-74
2023/05/13 01:09:02;;;;;;;;;;;;;;;8.22;84.61;97852.61;110134;1244;59700;-73
2023/05/13 01:11:36;;;;;;;;;;;;;;;8.19;85.44;97853.72;110210;1241;59708;-73
2023/05/13 01:14:14;;;;;;;;;;;;;;;8.16;85.98;97855.72;110255;1241;70369;-74
2023/05/13 01:17:04;;;;;;;;;;;;;;;8.14;86.90;97857.93;110228;1242;68356;-72
2023/05/13 01:19:46;;;;;;;;;;;;;;;8.10;87.87;97861.45;110258;1242;69207;-75
2023/05/13 01:22:16;;;;;;;;;;;;;;;8.09;86.98;97859.83;110234;1242;59756;-75
2023/05/13 01:24:51;;;;;;;;;;;;;;;8.07;85.49;97860.91;110120;1244;59679;-73
2023/05/13 01:27:24;;;;;;;;;;;;;;;8.07;84.35;97864.41;110108;1244;71409;-73
2023/05/13 01:29:57;;;;;;;;;;;;;;;8.05;84.00;97863.50;110158;1244;68504;-73
2023/05/13 01:32:33;;;;;;;;;;;;;;;8.05;84.06;97865.92;110186;1241;68478;-75
2023/05/13 01:35:04;;;;;;;;;;;;;;;8.05;85.14;97867.83;110193;1242;59792;-73
2023/05/13 01:37:38;;;;;;;;;;;;;;;8.04;81.29;97867.89;110124;1245;60097;-73
2023/05/13 01:40:10;;;;;;;;;;;;;;;7.97;83.69;97871.40;110120;1241;71243;-73
2023/05/13 01:43:01;;;;;;;;;;;;;;;7.92;84.02;97871.85;110226;1241;69313;-73
2023/05/13 01:45:33;;;;;;;;;;;;;;;7.90;84.90;97873.68;110181;1244;68515;-73
2023/05/13 01:48:04;;;;;;;;;;;;;;;7.88;85.58;97874.98;110065;1244;59715;-73
2023/05/13 01:50:46;;;;;;;;;;;;;;;7.87;87.51;97875.95;110227;1243;59652;-73
2023/05/13 01:53:19;;;;;;;;;;;;;;;7.85;88.14;97876.58;110183;1243;71392;-75
2023/05/13 01:55:53;;;;;;;;;;;;;;;7.82;88.99;97872.55;110131;1241;68525;-73
2023/05/13 01:58:24;;;;;;;;;;;;;;;7.81;87.39;97872.43;110175;1240;68353;-73
2023/05/13 02:00:55;;;;;;;;;;;;;;;7.79;82.84;97876.02;110184;1242;59705;-75
2023/05/13 02:03:27;;;;;;;;;;;;;;;7.74;83.02;97879.23;110237;1241;59739;-73
2023/05/13 02:05:59;;;;;;;;;;;;;;;7.69;83.59;97880.70;108934;1241;1572277;-72
2023/05/13 02:08:30;;;;;;;;;;;;;;;7.62;85.53;97882.98;110147;1241;69247;-75
2023/05/13 02:11:01;;;;;;;;;;;;;;;7.56;88.88;97887.81;110142;1243;69319;-73
2023/05/13 02:13:32;;;;;;;;;;;;;;;7.53;85.32;97886.05;110096;1243;59682;-74
2023/05/13 02:16:02;;;;;;;;;;;;;;;7.49;85.50;97888.92;110114;1244;60139;-74
2023/05/13 02:18:32;;;;;;;;;;;;;;;7.42;89.82;97889.45;110109;1244;71191;-73
2023/05/13 02:21:02;;;;;;;;;;;;;;;7.39;94.56;97886.96;110132;1243;69231;-73
2023/05/13 02:23:32;;;;;;;;;;;;;;;7.36;99.24;97888.00;110087;1244;69443;-73
2023/05/13 02:26:03;;;;;;;;;;;;;;;7.30;99.75;97882.44;110115;1241;60111;-74
2023/05/13 02:28:33;;;;;;;;;;;;;;;7.28;99.00;97882.88;110172;1245;59735;-71
2023/05/13 02:31:05;;;;;;;;;;;;;;;7.24;100.00;97883.79;110181;1241;69467;-74
2023/05/13 02:33:36;;;;;;;;;;;;;;;7.20;100.00;97880.18;110152;1241;69240;-71
2023/05/13 02:36:07;;;;;;;;;;;;;;;7.15;100.00;97879.55;110081;1244;69277;-72
2023/05/13 02:38:37;;;;;;;;;;;;;;;7.09;100.00;97880.21;110107;1241;59779;-71
2023/05/13 02:41:08;;;;;;;;;;;;;;;7.03;100.00;97881.22;110142;1243;59653;-74
2023/05/13 02:43:38;;;;;;;;;;;;;;;6.95;100.00;97879.03;110146;1241;71760;-72
2023/05/13 02:46:08;;;;;;;;;;;;;;;6.90;100.00;97882.09;110128;1244;68766;-71
2023/05/13 02:48:38;;;;;;;;;;;;;;;6.88;100.00;97880.27;110141;1245;69397;-72
2023/05/13 02:51:08;;;;;;;;;;;;;;;6.86;100.00;97880.16;110149;1244;59825;-72
2023/05/13 02:53:39;;;;;;;;;;;;;;;6.85;100.00;97876.92;110153;1241;59760;-72
2023/05/13 02:56:10;;;;;;;;;;;;;;;6.84;100.00;97878.88;110123;1241;70641;-72
2023/05/13 02:58:39;;;;;;;;;;;;;;;6.82;100.00;97878.66;110103;1244;68284;-72
2023/05/13 03:01:09;;;;;;;;;;;;;;;6.80;100.00;97880.67;110104;1241;69467;-72
2023/05/13 03:03:39;;;;;;;;;;;;;;;6.81;100.00;97881.84;110142;1244;59724;-71
2023/05/13 03:06:10;;;;;;;;;;;;;;;6.83;100.00;97888.32;110211;1240;59741;-72
2023/05/13 03:08:40;;;;;;;;;;;;;;;6.86;100.00;97887.12;110222;1242;71876;-73
2023/05/13 03:11:10;;;;;;;;;;;;;;;6.87;100.00;97889.65;110182;1241;69569;-72
2023/05/13 03:13:40;;;;;;;;;;;;;;;6.89;100.00;97895.78;110205;1242;69294;-72
2023/05/13 03:16:10;;;;;;;;;;;;;;;6.91;100.00;97896.92;110222;1242;59734;-72
2023/05/13 03:18:41;;;;;;;;;;;;;;;6.92;100.00;97902.40;110103;1244;59636;-72
2023/05/13 03:21:11;;;;;;;;;;;;;;;6.95;100.00;97901.94;110228;1243;71959;-72
2023/05/13 03:23:42;;;;;;;;;;;;;;;6.97;100.00;97904.40;110139;1241;68222;-72
2023/05/13 03:26:15;;;;;;;;;;;;;;;6.98;100.00;97902.46;110171;1244;68540;-72
2023/05/13 03:28:45;;;;;;;;;;;;;;;6.98;100.00;97907.66;110092;1245;59724;-72
2023/05/13 03:31:17;;;;;;;;;;;;;;;6.98;100.00;97911.98;110172;1244;59663;-72
2023/05/13 03:33:48;;;;;;;;;;;;;;;7.00;100.00;97913.45;110111;1243;71008;-72
2023/05/13 03:36:18;;;;;;;;;;;;;;;7.02;100.00;97915.07;110105;1240;69690;-72
2023/05/13 03:38:50;;;;;;;;;;;;;;;7.02;100.00;97918.86;110135;1244;69326;-72
2023/05/13 03:41:20;;;;;;;;;;;;;;;7.01;100.00;97915.95;110244;1242;59650;-72
2023/05/13 03:43:50;;;;;;;;;;;;;;;7.00;100.00;97916.92;110194;1242;59695;-72
2023/05/13 03:46:22;;;;;;;;;;;;;;;7.00;100.00;97918.83;110124;1244;70551;-73
2023/05/13 03:48:54;;;;;;;;;;;;;;;7.02;100.00;97923.20;110153;1241;67510;-72
2023/05/13 03:51:25;;;;;;;;;;;;;;;7.04;100.00;97924.52;110127;1240;69185;-72
2023/05/13 03:53:55;;;;;;;;;;;;;;;7.06;100.00;97924.56;110112;1244;59686;-73
2023/05/13 03:56:25;;;;;;;;;;;;;;;7.09;100.00;97923.05;110258;1242;59678;-72
2023/05/13 03:58:55;;;;;;;;;;;;;;;7.11;100.00;97924.48;110185;1246;71490;-72
2023/05/13 04:01:24;;;;;;;;;;;;;;;7.14;100.00;97924.86;110205;1241;69627;-72
2023/05/13 04:03:54;;;;;;;;;;;;;;;7.17;100.00;97925.05;110197;1242;69415;-71
2023/05/13 04:06:23;;;;;;;;;;;;;;;7.19;100.00;97924.83;110168;1244;59753;-72
2023/05/13 04:08:53;;;;;;;;;;;;;;;7.23;100.00;97927.89;110256;1242;59728;-72
2023/05/13 04:11:23;;;;;;;;;;;;;;;7.26;100.00;97929.82;110196;1242;71286;-72
2023/05/13 04:13:56;;;;;;;;;;;;;;;7.29;100.00;97928.94;110172;1241;69692;-71
2023/05/13 04:16:26;;;;;;;;;;;;;;;7.31;100.00;97936.80;110217;1241;69400;-71
2023/05/13 04:18:56;;;;;;;;;;;;;;;7.34;100.00;97937.90;110231;1242;59758;-72
2023/05/13 04:21:25;;;;;;;;;;;;;;;7.38;100.00;97939.73;110207;1242;59737;-71
2023/05/13 04:23:55;;;;;;;;;;;;;;;7.42;100.00;97945.10;110197;1240;71536;-72
2023/05/13 04:26:25;;;;;;;;;;;;;;;7.47;100.00;97943.61;110215;1240;69321;-73
2023/05/13 04:28:54;;;;;;;;;;;;;;;7.54;100.00;97948.99;110092;1241;69617;-72
2023/05/13 04:31:24;;;;;;;;;;;;;;;7.58;100.00;97949.83;110215;1241;59753;-72
2023/05/13 04:33:53;;;;;;;;;;;;;;;7.63;100.00;97955.98;110203;1242;59632;-72
2023/05/13 04:36:22;;;;;;;;;;;;;;;7.68;100.00;97958.17;110298;1242;71339;-72
2023/05/13 04:38:51;;;;;;;;;;;;;;;7.72;100.00;97961.77;110103;1243;69671;-72
2023/05/13 04:41:21;;;;;;;;;;;;;;;7.75;100.00;97959.67;110170;1241;69286;-73
2023/05/13 04:43:50;;;;;;;;;;;;;;;7.79;100.00;97964.50;110269;1242;59754;-73
2023/05/13 04:46:19;;;;;;;;;;;;;;;7.83;100.00;97965.70;110191;1244;59742;-72
2023/05/13 04:48:51;;;;;;;;;;;;;;;7.88;100.00;97967.16;110178;1240;71969;-72
2023/05/13 04:51:21;;;;;;;;;;;;;;;7.92;100.00;97970.77;110249;1242;69094;-72
2023/05/13 04:53:50;;;;;;;;;;;;;;;7.95;100.00;97966.46;110258;1242;68628;-72
2023/05/13 04:56:20;;;;;;;;;;;;;;;7.99;100.00;97968.67;110182;1241;59737;-72
2023/05/13 04:58:50;;;;;;;;;;;;;;;8.01;100.00;97973.07;110171;1241;60184;-72
2023/05/13 05:01:19;;;;;;;;;;;;;;;8.03;100.00;97975.03;110216;1242;71517;-72
2023/05/13 05:03:50;;;;;;;;;;;;;;;8.07;100.00;97976.91;110219;1241;69837;-70
2023/05/13 05:06:20;;;;;;;;;;;;;;;8.15;100.00;97974.00;110223;1241;69837;-72
2023/05/13 05:08:49;;;;;;;;;;;;;;;8.18;100.00;97972.50;110231;1240;59705;-72
2023/05/13 05:11:18;;;;;;;;;;;;;;;8.22;100.00;97976.98;110215;1242;59998;-72
2023/05/13 05:13:47;;;;;;;;;;;;;;;8.25;100.00;97974.22;110214;1242;72000;-72
2023/05/13 05:16:16;;;;;;;;;;;;;;;8.29;100.00;97971.56;110102;1240;68281;-72
2023/05/13 05:18:47;;;;;;;;;;;;;;;8.32;100.00;97972.60;110205;1240;69855;-72
2023/05/13 05:21:20;;;;;;;;;;;;;;;8.35;100.00;97970.00;110131;1243;59685;-72
2023/05/13 05:23:49;;;;;;;;;;;;;;;8.39;100.00;97969.45;110209;1241;59704;-72
2023/05/13 05:26:19;;;;;;;;;;;;;;;8.42;100.00;97970.00;110242;1241;71240;-73
2023/05/13 05:28:48;;;;;;;;;;;;;;;8.50;100.00;97973.52;110122;1245;69220;-73
2023/05/13 05:31:18;;;;;;;;;;;;;;;8.61;100.00;97975.88;110194;1241;69289;-74
2023/05/13 05:33:47;;;;;;;;;;;;;;;8.70;100.00;97977.85;110171;1242;59709;-73
2023/05/13 05:36:16;;;;;;;;;;;;;;;8.77;100.00;97975.89;110274;1242;59633;-73
2023/05/13 05:38:46;;;;;;;;;;;;;;;8.83;100.00;97978.45;110254;1242;70365;-73
2023/05/13 05:41:15;;;;;;;;;;;;;;;8.93;100.00;97981.56;110149;1240;69671;-72
2023/05/13 05:43:46;;;;;;;;;;;;;;;9.01;100.00;97978.30;110211;1241;69648;-73
2023/05/13 05:46:16;;;;;;;;;;;;;;;9.07;100.00;97975.67;110188;1241;59705;-73
2023/05/13 05:48:45;;;;;;;;;;;;;;;9.16;100.00;97975.14;110258;1242;59767;-73
2023/05/13 05:51:14;;;;;;;;;;;;;;;9.23;100.00;97972.19;110238;1241;71354;-73
2023/05/13 05:53:43;;;;;;;;;;;;;;;9.30;100.00;97972.81;110236;1240;69213;-72
2023/05/13 05:56:13;;;;;;;;;;;;;;;9.34;100.00;97976.72;110198;1240;69243;-72
2023/05/13 05:58:42;;;;;;;;;;;;;;;9.38;100.00;97979.80;110254;1242;59713;-72
2023/05/13 06:01:11;;;;;;;;;;;;;;;9.43;100.00;97987.36;110261;1242;59750;-71
2023/05/13 06:03:40;;;;;;;;;;;;;;;9.49;100.00;97986.13;110202;1246;71843;-71
2023/05/13 06:06:09;;;;;;;;;;;;;;;9.60;100.00;97987.52;110133;1244;69801;-71
2023/05/13 06:08:38;;;;;;;;;;;;;;;9.70;100.00;97985.55;110237;1242;69136;-72
2023/05/13 06:11:07;;;;;;;;;;;;;;;9.79;100.00;97984.85;110234;1242;59772;-72
2023/05/13 06:13:37;;;;;;;;;;;;;;;9.88;100.00;97987.29;110265;1242;59695;-72
2023/05/13 06:16:06;;;;;;;;;;;;;;;9.99;100.00;97985.52;110151;1244;71217;-72
2023/05/13 06:18:38;;;;;;;;;;;;;;;10.09;100.00;97988.39;110257;1242;69897;-72
2023/05/13 06:21:07;;;;;;;;;;;;;;;10.13;100.00;97990.09;110162;1241;69862;-72
2023/05/13 06:23:36;;;;;;;;;;;;;;;10.18;100.00;97988.73;110272;1241;59814;-72
2023/05/13 06:26:05;;;;;;;;;;;;;;;10.19;100.00;97987.08;110119;1243;59728;-72
2023/05/13 06:28:35;;;;;;;;;;;;;;;10.20;100.00;97983.23;110267;1240;71403;-71
2023/05/13 06:31:04;;;;;;;;;;;;;;;10.19;100.00;97984.27;110288;1241;69208;-71
2023/05/13 06:33:33;;;;;;;;;;;;;;;10.20;100.00;97983.55;110233;1242;69266;-71
2023/05/13 06:36:03;;;;;;;;;;;;;;;10.21;100.00;97981.73;110243;1248;59712;-71
2023/05/13 06:38:33;;;;;;;;;;;;;;;10.23;100.00;97978.84;110166;1240;59770;-73
2023/05/13 06:41:02;;;;;;;;;;;;;;;10.22;100.00;97980.84;110362;1240;70925;-72
2023/05/13 06:43:34;;;;;;;;;;;;;;;10.22;100.00;97977.17;110279;1241;69631;-72
2023/05/13 06:46:20;;;;;;;;;;;;;;;10.19;100.00;97984.48;110251;1241;69253;-73
2023/05/13 06:48:51;;;;;;;;;;;;;;;10.16;100.00;97975.79;110229;1242;59713;-73
2023/05/13 06:51:20;;;;;;;;;;;;;;;10.19;100.00;97975.41;110288;1243;59643;-71
2023/05/13 06:53:49;;;;;;;;;;;;;;;10.18;100.00;97975.48;110305;1242;71190;-72
2023/05/13 06:56:18;;;;;;;;;;;;;;;10.17;100.00;97975.02;110238;1242;69707;-72
2023/05/13 06:58:46;;;;;;;;;;;;;;;10.17;100.00;97973.45;110246;1242;69155;-73
2023/05/13 07:01:16;;;;;;;;;;;;;;;10.19;100.00;97975.42;110305;1241;59721;-73
2023/05/13 07:03:45;;;;;;;;;;;;;;;10.26;100.00;97972.79;110270;1242;59708;-73
2023/05/13 07:06:14;;;;;;;;;;;;;;;10.32;100.00;97973.28;110243;1240;70559;-73
2023/05/13 07:08:43;;;;;;;;;;;;;;;10.36;100.00;97969.85;110260;1242;70140;-73
2023/05/13 07:11:12;;;;;;;;;;;;;;;10.42;100.00;97968.42;110252;1241;69357;-73
2023/05/13 07:13:41;;;;;;;;;;;;;;;10.51;100.00;97972.23;110297;1242;59741;-71
2023/05/13 07:16:10;;;;;;;;;;;;;;;10.66;100.00;97971.29;110293;1240;59689;-73
2023/05/13 07:18:38;;;;;;;;;;;;;;;10.81;100.00;97968.77;110254;1242;72212;-72
2023/05/13 07:21:08;;;;;;;;;;;;;;;10.95;100.00;97965.71;110323;1242;69826;-73
2023/05/13 07:23:36;;;;;;;;;;;;;;;11.08;100.00;97968.02;110283;1242;68345;-73
2023/05/13 07:26:05;;;;;;;;;;;;;;;11.10;99.91;97968.20;110274;1240;60138;-71
2023/05/13 07:28:34;;;;;;;;;;;;;;;11.24;99.58;97966.39;110261;1247;59627;-71
2023/05/13 07:31:03;;;;;;;;;;;;;;;11.37;99.22;97969.73;110266;1243;70441;-71
2023/05/13 07:33:32;;;;;;;;;;;;;;;11.45;95.89;97968.31;110214;1241;69882;-71
2023/05/13 07:36:00;;;;;;;;;;;;;;;11.49;94.03;97968.95;110189;1240;68818;-72
2023/05/13 07:38:29;;;;;;;;;;;;;;;11.57;92.68;97963.86;110172;1241;59754;-71
2023/05/13 07:40:58;;;;;;;;;;;;;;;11.61;93.38;97964.13;110258;1241;59633;-71
2023/05/13 07:43:27;;;;;;;;;;;;;;;11.64;94.62;97967.04;110237;1240;71881;-70
2023/05/13 07:45:56;;;;;;;;;;;;;;;11.76;93.87;97970.08;110188;1241;70233;-71
2023/05/13 07:48:26;;;;;;;;;;;;;;;11.85;92.33;97971.38;110198;1242;68555;-72
2023/05/13 07:50:56;;;;;;;;;;;;;;;11.97;90.30;97974.75;110197;1242;59695;-73
2023/05/13 07:53:25;;;;;;;;;;;;;;;12.02;91.80;97973.85;110219;1241;59708;-72
2023/05/13 07:55:54;;;;;;;;;;;;;;;12.16;89.89;97973.04;110188;1242;71983;-71
2023/05/13 07:58:23;;;;;;;;;;;;;;;12.27;90.87;97973.86;110231;1241;70151;-72
2023/05/13 08:00:52;;;;;;;;;;;;;;;12.45;91.40;97975.89;110226;1241;68334;-72
2023/05/13 08:03:21;;;;;;;;;;;;;;;12.62;90.72;97976.27;110214;1242;59998;-71
2023/05/13 08:05:50;;;;;;;;;;;;;;;12.68;91.17;97974.08;110211;1242;59665;-72
2023/05/13 08:08:20;;;;;;;;;;;;;;;12.90;89.27;97975.30;110204;1241;71932;-72
2023/05/13 08:10:49;;;;;;;;;;;;;;;13.08;88.23;97970.77;110211;1241;68399;-71
2023/05/13 08:13:17;;;;;;;;;;;;;;;13.19;85.19;97970.31;110216;1242;69706;-71
2023/05/13 08:15:46;;;;;;;;;;;;;;;13.40;80.66;97971.27;110203;1241;59689;-72
2023/05/13 08:18:15;;;;;;;;;;;;;;;13.56;78.82;97972.98;110212;1245;59603;-72
2023/05/13 08:20:44;;;;;;;;;;;;;;;13.68;75.99;97959.42;110234;1242;71985;-72
2023/05/13 08:23:13;;;;;;;;;;;;;;;13.84;75.58;97962.48;110196;1242;69839;-72
2023/05/13 08:25:41;;;;;;;;;;;;;;;14.15;75.83;97960.19;110218;1241;69116;-72
2023/05/13 08:28:10;;;;;;;;;;;;;;;14.34;73.02;97960.64;110218;1242;59750;-71
2023/05/13 08:30:42;;;;;;;;;;;;;;;14.63;72.54;97962.73;110200;1242;59811;-72
2023/05/13 08:33:11;;;;;;;;;;;;;;;14.69;70.86;97966.95;110241;1241;71401;-71
2023/05/13 08:35:40;;;;;;;;;;;;;;;14.66;67.14;97964.94;110216;1242;69820;-71
2023/05/13 08:38:12;;;;;;;;;;;;;;;14.77;70.60;97968.63;110199;1242;69907;-71
2023/05/13 08:40:41;;;;;;;;;;;;;;;14.84;70.27;97964.38;110201;1242;59678;-70
2023/05/13 08:43:12;;;;;;;;;;;;;;;15.04;71.01;97965.34;110247;1242;59679;-71
2023/05/13 08:45:44;;;;;;;;;;;;;;;15.01;70.53;97967.50;110232;1241;70885;-71
2023/05/13 08:48:17;;;;;;;;;;;;;;;15.16;70.82;97971.21;110205;1242;69512;-71
2023/05/13 08:50:46;;;;;;;;;;;;;;;15.25;69.25;97967.98;110201;1240;69289;-71
2023/05/13 08:53:16;;;;;;;;;;;;;;;15.17;65.13;97970.27;110226;1240;59794;-71
2023/05/13 08:55:45;;;;;;;;;;;;;;;15.19;66.64;97970.79;110206;1242;59692;-71
2023/05/13 08:58:14;;;;;;;;;;;;;;;15.39;67.82;97971.77;110236;1242;71197;-70
2023/05/13 09:00:44;;;;;;;;;;;;;;;15.62;67.39;97963.33;110252;1245;69743;-71
2023/05/13 09:03:13;;;;;;;;;;;;;;;15.73;67.69;97962.73;110192;1242;69832;-71
2023/05/13 09:05:42;;;;;;;;;;;;;;;15.66;67.44;97958.92;110230;1241;59694;-70
2023/05/13 09:08:11;;;;;;;;;;;;;;;15.64;66.81;97955.28;110220;1241;59740;-71
2023/05/13 09:10:40;;;;;;;;;;;;;;;15.64;67.19;97955.59;110260;1241;71310;-71
2023/05/13 09:13:10;;;;;;;;;;;;;;;15.79;68.69;97959.40;110236;1241;69207;-71
2023/05/13 09:15:44;;;;;;;;;;;;;;;15.93;68.64;97954.21;110242;1242;69884;-70
2023/05/13 09:18:14;;;;;;;;;;;;;;;16.02;68.10;97950.22;110247;1242;59661;-70
2023/05/13 09:20:46;;;;;;;;;;;;;;;16.06;68.01;97951.70;110169;1248;59657;-70
2023/05/13 09:23:16;;;;;;;;;;;;;;;16.23;66.95;97946.72;110205;1241;71373;-70
2023/05/13 09:25:46;;;;;;;;;;;;;;;16.38;63.81;97943.77;110217;1245;69029;-70
2023/05/13 09:28:14;;;;;;;;;;;;;;;16.54;62.37;97945.92;110263;1241;69665;-70
2023/05/13 09:30:52;;;;;;;;;;;;;;;16.75;63.89;97946.82;110237;1241;59677;-71
2023/05/13 09:33:21;;;;;;;;;;;;;;;16.86;61.74;97945.55;110220;1240;59695;-70
2023/05/13 09:35:53;;;;;;;;;;;;;;;16.94;62.83;97941.27;110230;1241;71931;-70
2023/05/13 09:38:26;;;;;;;;;;;;;;;17.01;60.94;97943.84;110245;1240;68453;-70
2023/05/13 09:40:56;;;;;;;;;;;;;;;17.03;58.84;97940.25;110263;1247;69065;-71
2023/05/13 09:43:31;;;;;;;;;;;;;;;16.89;59.78;97941.95;110228;1242;60135;-70
2023/05/13 09:46:00;;;;;;;;;;;;;;;17.06;61.22;97943.86;110280;1242;59678;-70
2023/05/13 09:48:31;;;;;;;;;;;;;;;17.25;59.65;97941.11;110225;1242;71429;-70
2023/05/13 09:51:00;;;;;;;;;;;;;;;17.44;58.07;97942.33;110239;1242;68352;-70
2023/05/13 09:53:30;;;;;;;;;;;;;;;17.12;53.50;97942.75;110228;1242;69860;-71
2023/05/13 09:56:00;;;;;;;;;;;;;;;16.95;56.01;97939.98;110254;1240;59738;-72
2023/05/13 09:58:29;;;;;;;;;;;;;;;17.19;56.72;97936.71;110260;1242;59775;-73
2023/05/13 10:00:59;;;;;;;;;;;;;;;17.29;54.62;97940.06;110191;1241;71709;-72
2023/05/13 10:03:28;;;;;;;;;;;;;;;17.50;54.32;97936.84;110215;1242;70069;-75
2023/05/13 10:05:58;;;;;;;;;;;;;;;17.69;51.64;97932.58;110300;1241;69217;-73
2023/05/13 10:08:30;;;;;;;;;;;;;;;17.81;50.90;97930.83;110237;1240;59760;-75
2023/05/13 10:10:59;;;;;;;;;;;;;;;17.80;49.07;97928.58;110253;1241;59735;-74
2023/05/13 10:13:29;;;;;;;;;;;;;;;17.78;46.12;97926.67;110235;1242;71936;-73
2023/05/13 10:15:58;;;;;;;;;;;;;;;17.64;46.23;97926.85;110271;1241;68510;-75
2023/05/13 10:18:27;;;;;;;;;;;;;;;17.57;46.46;97928.06;110237;1242;68564;-75
2023/05/13 10:20:57;;;;;;;;;;;;;;;17.81;45.74;97921.67;110225;1240;59697;-73
2023/05/13 10:23:26;;;;;;;;;;;;;;;18.11;44.94;97918.27;110259;1241;59685;-74
2023/05/13 10:25:55;;;;;;;;;;;;;;;18.40;44.15;97919.34;110240;1241;71967;-75
2023/05/13 10:28:24;;;;;;;;;;;;;;;18.84;43.90;97918.38;110208;1242;69248;-73
2023/05/13 10:30:52;;;;;;;;;;;;;;;19.00;41.10;97915.28;110259;1242;69266;-75
2023/05/13 10:33:21;;;;;;;;;;;;;;;19.08;41.87;97920.41;110201;1241;60158;-74
2023/05/13 10:35:54;;;;;;;;;;;;;;;19.34;40.24;97919.95;110201;1242;59653;-73
2023/05/13 10:38:42;;;;;;;;;;;;;;;19.49;41.19;97913.53;110253;1241;71378;-74
2023/05/13 10:41:23;;;;;;;;;;;;;;;19.80;38.65;97914.58;110193;1240;67738;-74
2023/05/13 10:43:58;;;;;;;;;;;;;;;19.76;37.28;97912.73;110194;1241;69260;-75
2023/05/13 10:46:27;;;;;;;;;;;;;;;20.17;38.64;97911.17;110209;1242;59737;-74
2023/05/13 10:48:57;;;;;;;;;;;;;;;20.51;38.91;97909.92;110214;1242;59623;-74
2023/05/13 10:51:26;;;;;;;;;;;;;;;20.79;38.78;97909.42;110213;1242;70450;-74
2023/05/13 10:53:57;;;;;;;;;;;;;;;21.07;37.59;97911.67;110243;1242;69135;-74
2023/05/13 10:56:27;;;;;;;;;;;;;;;20.96;36.72;97912.73;110217;1242;69078;-74
2023/05/13 10:58:58;;;;;;;;;;;;;;;20.78;35.92;97914.66;110231;1242;59775;-75
2023/05/13 11:01:31;;;;;;;;;;;;;;;20.56;34.93;97912.91;110211;1242;59693;-74
2023/05/13 11:04:00;;;;;;;;;;;;;;;20.34;35.97;97909.05;110208;1241;71335;-75
2023/05/13 11:06:33;;;;;;;;;;;;;;;20.57;36.18;97914.70;110234;1241;69807;-75
2023/05/13 11:09:12;;;;;;;;;;;;;;;20.51;35.90;97912.22;110215;1242;69820;-75
2023/05/13 11:11:45;;;;;;;;;;;;;;;20.07;34.95;97907.75;110179;1241;59721;-76
2023/05/13 11:14:15;;;;;;;;;;;;;;;20.37;35.19;97908.80;110220;1241;59699;-75
2023/05/13 11:16:52;;;;;;;;;;;;;;;20.50;35.57;97914.73;110267;1242;71346;-75
2023/05/13 11:19:22;;;;;;;;;;;;;;;20.08;34.87;97913.50;110211;1242;69697;-75
2023/05/13 11:21:52;;;;;;;;;;;;;;;19.79;35.73;97914.77;110221;1244;68390;-74
2023/05/13 11:24:21;;;;;;;;;;;;;;;19.54;37.06;97915.62;110164;1242;59744;-75
2023/05/13 11:26:57;;;;;;;;;;;;;;;19.41;37.24;97913.64;110213;1242;59727;-74
2023/05/13 11:29:30;;;;;;;;;;;;;;;19.31;36.94;97912.62;110244;1242;71337;-74
2023/05/13 11:32:00;;;;;;;;;;;;;;;19.01;37.15;97914.79;110233;1243;68366;-74
2023/05/13 11:34:30;;;;;;;;;;;;;;;18.98;38.00;97916.19;110172;1242;69873;-75
2023/05/13 11:37:02;;;;;;;;;;;;;;;18.80;38.71;97918.27;110226;1242;59722;-75
2023/05/13 11:39:31;;;;;;;;;;;;;;;18.50;38.51;97917.11;110227;1242;59667;-74
2023/05/13 11:42:01;;;;;;;;;;;;;;;18.30;39.11;97917.61;110222;1240;70974;-74
2023/05/13 11:44:30;;;;;;;;;;;;;;;18.28;39.52;97912.55;110222;1242;69815;-74
2023/05/13 11:47:04;;;;;;;;;;;;;;;18.27;39.37;97911.02;110195;1241;69568;-75
2023/05/13 11:49:37;;;;;;;;;;;;;;;18.21;39.28;97916.05;110210;1242;59747;-74
2023/05/13 11:52:10;;;;;;;;;;;;;;;18.21;39.40;97914.83;110199;1241;59628;-75
2023/05/13 11:54:49;;;;;;;;;;;;;;;18.23;39.47;97917.48;110201;1242;72075;-74
2023/05/13 11:57:19;;;;;;;;;;;;;;;18.45;40.16;97919.90;110230;1242;69180;-75
2023/05/13 11:59:48;;;;;;;;;;;;;;;18.69;39.81;97919.14;110222;1242;70226;-75
2023/05/13 12:02:24;;;;;;;;;;;;;;;18.70;38.39;97915.00;110222;1242;59693;-74
2023/05/13 12:04:53;;;;;;;;;;;;;;;18.86;39.83;97912.40;110183;1242;59680;-75
2023/05/13 12:07:23;;;;;;;;;;;;;;;19.08;40.52;97914.65;110262;1241;70633;-74
2023/05/13 12:09:58;;;;;;;;;;;;;;;19.49;39.12;97911.39;110223;1241;69616;-74
2023/05/13 12:12:28;;;;;;;;;;;;;;;19.99;39.28;97911.47;110208;1241;69355;-72
2023/05/13 12:15:03;;;;;;;;;;;;;;;20.44;36.69;97910.85;110229;1242;59726;-74
2023/05/13 12:17:32;;;;;;;;;;;;;;;20.82;36.34;97911.58;110212;1242;60085;-74
2023/05/13 12:20:11;;;;;;;;;;;;;;;21.13;35.28;97913.01;110174;1242;71770;-74
2023/05/13 12:22:41;;;;;;;;;;;;;;;21.58;35.64;97914.54;110226;1247;69189;-76
2023/05/13 12:25:28;;;;;;;;;;;;;;;21.62;35.08;97911.53;110211;1242;69861;-75
2023/05/13 12:27:57;;;;;;;;;;;;;;;21.43;34.52;97917.36;110186;1242;59747;-75
2023/05/13 12:30:32;;;;;;;;;;;;;;;20.94;35.82;97910.08;110188;1241;59681;-75
2023/05/13 12:33:00;;;;;;;;;;;;;;;20.46;36.14;97910.45;110180;1242;71184;-75
2023/05/13 12:35:32;;;;;;;;;;;;;;;20.27;36.17;97909.73;110161;1241;69378;-75
2023/05/13 12:38:02;;;;;;;;;;;;;;;20.18;35.68;97904.88;110201;1240;69194;-76
2023/05/13 12:40:31;;;;;;;;;;;;;;;19.81;35.88;97904.61;110227;1242;59744;-74
2023/05/13 12:43:00;;;;;;;;;;;;;;;19.44;36.82;97899.77;110178;1241;59691;-74
2023/05/13 12:45:29;;;;;;;;;;;;;;;19.26;36.31;97898.59;110153;1242;71693;-74
2023/05/13 12:47:59;;;;;;;;;;;;;;;18.97;36.75;97895.05;110171;1241;69227;-74
2023/05/13 12:50:28;;;;;;;;;;;;;;;18.68;37.14;97894.17;110207;1242;69282;-74
2023/05/13 12:52:58;;;;;;;;;;;;;;;18.54;37.46;97894.88;110224;1242;59695;-75
2023/05/13 12:55:27;;;;;;;;;;;;;;;18.46;38.54;97896.05;110218;1242;59669;-75