Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:56;;;;;;;19.08;16.02;;;13.40;99.90;;;;;;5003925;28;20424;-71
2023/05/07 00:04:22;;;;;;;16.48;14.77;;;13.40;99.90;;;;;;4997132;28;20778;-72
2023/05/07 00:06:48;;;;;;;18.13;16.30;;;13.40;99.90;;;;;;4991351;28;20441;-71
2023/05/07 00:09:13;;;;;;;18.10;16.30;;;13.30;99.90;;;;;;4993396;28;20809;-73
2023/05/07 00:11:40;;;;;;;18.57;16.57;;;13.40;99.90;;;;;;5012091;28;20860;-71
2023/05/07 00:14:06;;;;;;;18.95;16.88;;;13.40;99.90;;;;;;4996650;28;20419;-72
2023/05/07 00:16:31;;;;;;;18.15;16.35;;;13.50;99.90;;;;;;4991860;28;20913;-72
2023/05/07 00:18:57;;;;;;;18.38;15.98;;;13.40;99.90;;;;;;4991349;28;20436;-73
2023/05/07 00:21:26;;;;;;;17.70;15.88;;;13.50;99.90;;;;;;4989063;28;20796;-71
2023/05/07 00:23:53;;;;;;;18.35;16.48;;;13.50;99.90;;;;;;4988154;28;20450;-72
2023/05/07 00:26:18;;;;;;;21.27;16.40;;;13.40;99.90;;;;;;5001167;28;20446;-75
2023/05/07 00:28:44;;;;;;;18.93;16.20;;;13.30;99.90;;;;;;4991897;28;20430;-72
2023/05/07 00:31:09;;;;;;;18.13;16.25;;;13.20;99.90;;;;;;4979575;28;20426;-71
2023/05/07 00:33:35;;;;;;;19.10;17.17;;;13.30;99.90;;;;;;4993170;28;20449;-72
2023/05/07 00:36:01;;;;;;;18.33;16.47;;;13.40;99.90;;;;;;4990668;28;20431;-75
2023/05/07 00:38:27;;;;;;;19.50;17.60;;;13.20;99.90;;;;;;4976396;28;20937;-72
2023/05/07 00:40:53;;;;;;;19.10;17.17;;;13.10;99.90;;;;;;4994259;28;20436;-71
2023/05/07 00:43:18;;;;;;;19.97;17.93;;;13.20;99.90;;;;;;4986237;28;20440;-72
2023/05/07 00:45:44;;;;;;;20.50;17.80;;;13.30;99.90;;;;;;4984479;28;20455;-71
2023/05/07 00:48:10;;;;;;;19.98;17.42;;;13.30;99.90;;;;;;4974701;28;20438;-73
2023/05/07 00:50:35;;;;;;;19.42;17.15;;;13.30;99.90;;;;;;4994528;28;20433;-72
2023/05/07 00:53:02;;;;;;;18.90;17.02;;;13.30;99.90;;;;;;4992959;28;20470;-73
2023/05/07 00:55:28;;;;;;;18.50;16.60;;;13.30;99.90;;;;;;4994506;28;20799;-76
2023/05/07 00:57:54;;;;;;;18.23;16.35;;;13.30;99.90;;;;;;4990307;28;20424;-73
2023/05/07 01:00:20;;;;;;;19.85;17.85;;;13.20;99.90;;;;;;4990298;28;20491;-71
2023/05/07 01:02:46;;;;;;;19.35;17.25;;;13.10;99.90;;;;;;4994224;28;20460;-70
2023/05/07 01:05:15;;;;;;;19.77;17.33;;;13.20;99.90;;;;;;4994820;28;20917;-72
2023/05/07 01:07:42;;;;;;;20.48;18.35;;;13.10;99.90;;;;;;4993428;28;20438;-72
2023/05/07 01:12:42;;;;;;;21.13;18.00;;;13.20;99.90;;;;;;5042459;28;20430;-74
2023/05/07 01:15:09;;;;;;;20.45;18.27;;;13.20;99.90;;;;;;5046426;28;20464;-72
2023/05/07 01:17:40;;;;;;;20.40;17.92;;;13.20;99.90;;;;;;5058752;28;20932;-74
2023/05/07 01:20:07;;;;;;;19.73;17.35;;;13.20;99.90;;;;;;5031689;28;20430;-76
2023/05/07 01:22:39;;;;;;;20.35;18.23;;;13.20;99.90;;;;;;5052094;28;20471;-71
2023/05/07 01:25:07;;;;;;;21.55;19.45;;;13.20;99.90;;;;;;5050509;28;20934;-72
2023/05/07 01:27:36;;;;;;;22.27;19.88;;;13.20;99.90;;;;;;5052668;28;20421;-72
2023/05/07 01:30:04;;;;;;;23.13;20.92;;;13.00;99.90;;;;;;5049274;28;20430;-76
2023/05/07 01:32:37;;;;;;;22.43;19.97;;;13.10;99.90;;;;;;5044167;28;20826;-73
2023/05/07 01:35:05;;;;;;;22.38;20.02;;;13.10;99.90;;;;;;5049612;28;20420;-73
2023/05/07 01:37:32;;;;;;;24.17;21.60;;;12.90;99.90;;;;;;5028891;28;20429;-73
2023/05/07 01:39:57;;;;;;;24.40;21.80;;;12.90;99.90;;;;;;5054284;28;20425;-74
2023/05/07 01:42:23;;;;;;;22.48;20.10;;;12.90;99.90;;;;;;5053420;28;20420;-73
2023/05/07 01:44:49;;;;;;;22.75;20.35;;;12.90;99.90;;;;;;5038240;28;20757;-74
2023/05/07 01:47:16;;;;;;;24.90;22.08;;;13.00;99.90;;;;;;5050209;28;20448;-74
2023/05/07 01:49:42;;;;;;;24.30;21.70;;;12.90;99.90;;;;;;5044289;28;20486;-76
2023/05/07 01:52:09;;;;;;;26.45;22.38;;;12.80;99.90;;;;;;5050131;28;20511;-72
2023/05/07 01:54:35;;;;;;;26.15;23.48;;;12.70;99.90;;;;;;5049577;28;20454;-72
2023/05/07 01:57:01;;;;;;;24.48;21.98;;;12.70;99.90;;;;;;5047075;28;20868;-71
2023/05/07 01:59:26;;;;;;;25.90;22.90;;;12.90;99.90;;;;;;5048176;28;20457;-73
2023/05/07 02:01:52;;;;;;;25.33;22.83;;;12.90;99.90;;;;;;5047630;28;20524;-73
2023/05/07 02:04:18;;;;;;;26.43;23.00;;;12.80;99.90;;;;;;5029874;28;20516;-72
2023/05/07 02:06:43;;;;;;;24.05;21.70;;;12.60;99.90;;;;;;5047958;28;20448;-76
2023/05/07 02:09:09;;;;;;;27.17;23.88;;;12.60;99.90;;;;;;5048099;28;20508;-73
2023/05/07 02:11:34;;;;;;;25.70;23.00;;;12.60;99.90;;;;;;5047242;28;20457;-73
2023/05/07 02:14:02;;;;;;;25.45;22.85;;;12.80;99.90;;;;;;5049474;28;21370;-76
2023/05/07 02:16:28;;;;;;;25.85;23.08;;;12.50;99.90;;;;;;5055395;28;20424;-77
2023/05/07 02:18:53;;;;;;;27.08;23.27;;;12.60;99.90;;;;;;5050630;28;20543;-73
2023/05/07 02:21:19;;;;;;;26.20;23.50;;;12.60;99.90;;;;;;5020471;28;20453;-73
2023/05/07 02:23:45;;;;;;;26.37;23.07;;;12.50;99.90;;;;;;5048237;28;21055;-72
2023/05/07 02:26:11;;;;;;;26.88;24.08;;;12.50;99.90;;;;;;5050147;28;20973;-73
2023/05/07 02:28:36;;;;;;;25.77;22.83;;;12.50;99.90;;;;;;5050281;28;20413;-73
2023/05/07 02:31:03;;;;;;;26.60;23.90;;;12.50;99.90;;;;;;5048542;28;20911;-73
2023/05/07 02:33:29;;;;;;;25.77;23.08;;;12.50;99.90;;;;;;5036226;28;20415;-71
2023/05/07 02:35:55;;;;;;;26.42;23.77;;;12.50;99.90;;;;;;5063676;28;20410;-75
2023/05/07 02:38:21;;;;;;;26.50;23.77;;;12.60;99.90;;;;;;5044410;28;20450;-73
2023/05/07 02:40:47;;;;;;;26.45;23.65;;;12.40;99.90;;;;;;5043138;28;20820;-72
2023/05/07 02:43:12;;;;;;;26.70;24.00;;;12.40;99.90;;;;;;5051697;28;20518;-71
2023/05/07 02:45:38;;;;;;;28.47;24.63;;;12.10;99.90;;;;;;5057881;28;20425;-73
2023/05/07 02:48:05;;;;;;;26.90;24.07;;;12.30;99.90;;;;;;5042399;28;20614;-72
2023/05/07 02:50:32;;;;;;;27.45;24.55;;;12.10;99.90;;;;;;5040924;28;20936;-71
2023/05/07 02:52:58;;;;;;;28.90;25.85;;;12.20;99.90;;;;;;5047837;28;20762;-77
2023/05/07 02:55:24;;;;;;;28.30;25.20;;;12.20;99.90;;;;;;5054813;28;20424;-73
2023/05/07 02:57:50;;;;;;;28.00;25.00;;;12.10;99.90;;;;;;5031424;28;20436;-75
2023/05/07 03:00:19;;;;;;;27.93;25.03;;;12.20;99.90;;;;;;5043456;28;20493;-72
2023/05/07 03:02:45;;;;;;;28.40;25.40;;;12.30;99.90;;;;;;5051507;28;20420;-74
2023/05/07 03:05:12;;;;;;;29.85;26.75;;;12.10;99.90;;;;;;5045129;28;20450;-76
2023/05/07 03:07:38;;;;;;;28.80;25.85;;;12.20;99.90;;;;;;5057373;28;20427;-72
2023/05/07 03:10:05;;;;;;;29.85;26.75;;;12.20;99.90;;;;;;5049370;28;20485;-74
2023/05/07 03:12:31;;;;;;;29.30;26.10;;;12.20;99.90;;;;;;5058236;28;20509;-74
2023/05/07 03:14:57;;;;;;;29.05;26.05;;;12.20;99.90;;;;;;5059506;28;20431;-74
2023/05/07 03:17:22;;;;;;;28.58;25.70;;;12.20;99.90;;;;;;5028061;28;20414;-72
2023/05/07 03:19:48;;;;;;;29.90;26.87;;;12.10;99.90;;;;;;5055017;28;20439;-72
2023/05/07 03:22:14;;;;;;;28.87;25.87;;;12.00;99.90;;;;;;5054627;28;20488;-73
2023/05/07 03:24:40;;;;;;;30.63;27.63;;;12.20;99.90;;;;;;5026112;28;20436;-76
2023/05/07 03:27:06;;;;;;;29.90;26.73;;;11.90;99.90;;;;;;5053696;28;20412;-73
2023/05/07 03:29:31;;;;;;;29.55;26.45;;;12.00;99.90;;;;;;5052856;28;20429;-72
2023/05/07 03:31:57;;;;;;;31.73;28.43;;;12.00;99.90;;;;;;5050312;28;20903;-72
2023/05/07 03:34:23;;;;;;;31.63;28.07;;;11.80;99.90;;;;;;5032121;28;20520;-72
2023/05/07 03:36:49;;;;;;;29.85;26.42;;;11.80;99.90;;;;;;5053131;28;20496;-75
2023/05/07 03:39:15;;;;;;;32.15;28.85;;;11.80;99.90;;;;;;5049682;28;20425;-72
2023/05/07 03:41:40;;;;;;;35.88;28.77;;;11.90;99.90;;;;;;5049278;28;20413;-73
2023/05/07 03:44:06;;;;;;;31.00;27.73;;;11.90;99.90;;;;;;5041593;28;20441;-72
2023/05/07 03:46:33;;;;;;;31.23;27.77;;;11.80;99.90;;;;;;5058472;28;20426;-70
2023/05/07 03:48:58;;;;;;;31.70;28.40;;;11.70;99.90;;;;;;5056456;28;20416;-75
2023/05/07 03:51:25;;;;;;;33.38;29.88;;;11.90;99.90;;;;;;5034526;28;20428;-72
2023/05/07 03:53:52;;;;;;;33.90;30.25;;;11.80;99.90;;;;;;5047333;28;20429;-71
2023/05/07 03:56:18;;;;;;;32.28;28.85;;;11.80;99.90;;;;;;5062573;28;20792;-74
2023/05/07 03:58:44;;;;;;;33.88;30.27;;;11.80;99.90;;;;;;5051176;28;20463;-72
2023/05/07 04:01:11;;;;;;;34.25;30.58;;;11.60;99.90;;;;;;5051986;28;20498;-73
2023/05/07 04:03:36;;;;;;;35.13;31.48;;;11.50;99.90;;;;;;5056278;28;20451;-73
2023/05/07 04:06:02;;;;;;;36.03;31.80;;;11.60;99.90;;;;;;5061802;28;20898;-72
2023/05/07 04:08:28;;;;;;;37.42;33.53;;;11.70;99.90;;;;;;5054902;28;20425;-73
2023/05/07 04:10:58;;;;;;;38.58;34.45;;;11.70;99.90;;;;;;5060766;28;20424;-72
2023/05/07 04:13:24;;;;;;;40.60;32.55;;;11.80;99.90;;;;;;5042592;28;20425;-71
2023/05/07 04:15:50;;;;;;;38.10;33.83;;;11.80;99.90;;;;;;5054471;28;20490;-73
2023/05/07 04:18:16;;;;;;;38.92;34.00;;;11.70;99.90;;;;;;5053762;28;20424;-73
2023/05/07 04:20:42;;;;;;;39.15;33.53;;;11.60;99.90;;;;;;5051602;28;20425;-75
2023/05/07 04:23:07;;;;;;;38.65;33.70;;;11.60;99.90;;;;;;5063963;28;21007;-72
2023/05/07 04:25:33;;;;;;;42.03;35.28;;;11.70;99.90;;;;;;5058413;28;20418;-73
2023/05/07 04:27:59;;;;;;;40.60;34.63;;;11.50;99.90;;;;;;5059610;28;20479;-73
2023/05/07 04:30:25;;;;;;;37.45;32.78;;;11.60;99.90;;;;;;5051800;28;20486;-72
2023/05/07 04:32:52;;;;;;;39.00;33.10;;;11.40;99.90;;;;;;5045399;28;20424;-72
2023/05/07 04:35:19;;;;;;;43.22;35.22;;;11.50;99.90;;;;;;5050151;28;20479;-71
2023/05/07 04:37:44;;;;;;;41.40;36.20;;;11.70;99.90;;;;;;5050021;28;20797;-72
2023/05/07 04:40:10;;;;;;;41.40;34.97;;;11.50;99.90;;;;;;5048217;28;20422;-71
2023/05/07 04:42:36;;;;;;;41.17;35.13;;;11.60;99.90;;;;;;5057506;28;20919;-74
2023/05/07 04:45:02;;;;;;;40.65;34.40;;;11.50;99.90;;;;;;5052590;28;20429;-74
2023/05/07 04:47:28;;;;;;;41.53;34.80;;;11.60;99.90;;;;;;5037381;28;20445;-72
2023/05/07 04:49:54;;;;;;;39.63;34.33;;;11.60;99.90;;;;;;5034003;28;20456;-72
2023/05/07 04:52:21;;;;;;;40.20;35.78;;;11.50;99.90;;;;;;5031429;28;20422;-74
2023/05/07 04:54:46;;;;;;;45.25;36.75;;;11.60;99.90;;;;;;5008098;28;20526;-74
2023/05/07 04:57:12;;;;;;;44.80;36.65;;;11.60;99.90;;;;;;5053655;28;20516;-71
2023/05/07 04:59:40;;;;;;;41.20;35.83;;;11.60;99.90;;;;;;5049385;28;20420;-73
2023/05/07 05:02:06;;;;;;;44.90;37.27;;;11.70;99.90;;;;;;5052730;28;20423;-73
2023/05/07 05:04:32;;;;;;;40.07;35.37;;;11.40;99.90;;;;;;5038846;28;20433;-72
2023/05/07 05:06:58;;;;;;;40.73;35.57;;;11.50;99.90;;;;;;5053686;28;20515;-77
2023/05/07 05:09:24;;;;;;;46.87;35.90;;;11.80;99.90;;;;;;5046206;28;20417;-73
2023/05/07 05:11:49;;;;;;;41.87;36.50;;;11.70;99.90;;;;;;5029750;28;20423;-73
2023/05/07 05:14:15;;;;;;;41.73;37.23;;;11.50;99.90;;;;;;5052448;28;20422;-72
2023/05/07 05:16:41;;;;;;;41.63;36.67;;;11.70;99.90;;;;;;5039861;28;20427;-73
2023/05/07 05:19:06;;;;;;;41.25;34.67;;;11.60;99.90;;;;;;5045880;28;20485;-73
2023/05/07 05:21:32;;;;;;;41.20;34.50;;;11.60;99.90;;;;;;5051679;28;20421;-73
2023/05/07 05:23:58;;;;;;;41.60;34.90;;;11.60;99.90;;;;;;5050086;28;20495;-77
2023/05/07 05:26:23;;;;;;;39.95;33.50;;;11.60;99.90;;;;;;5056622;28;20425;-72
2023/05/07 05:28:49;;;;;;;40.30;35.55;;;11.70;99.90;;;;;;5051840;28;20441;-77
2023/05/07 05:31:16;;;;;;;37.40;32.33;;;11.80;99.90;;;;;;5048534;28;20516;-75
2023/05/07 05:33:42;;;;;;;37.72;33.33;;;11.60;99.90;;;;;;5060065;28;20421;-72
2023/05/07 05:36:09;;;;;;;37.27;32.93;;;11.80;99.90;;;;;;5047452;28;20798;-72
2023/05/07 05:38:35;;;;;;;37.38;33.03;;;11.80;99.90;;;;;;5044315;28;20450;-72
2023/05/07 05:41:01;;;;;;;40.30;33.55;;;11.80;99.90;;;;;;5046105;28;20409;-72
2023/05/07 05:43:26;;;;;;;36.63;31.80;;;11.80;99.90;;;;;;5058664;28;20435;-73
2023/05/07 05:45:52;;;;;;;35.80;31.70;;;11.80;99.90;;;;;;5048261;28;20425;-73
2023/05/07 05:48:17;;;;;;;39.88;32.63;;;11.90;99.90;;;;;;5050879;28;20463;-72
2023/05/07 05:50:43;;;;;;;34.23;30.37;;;11.90;99.90;;;;;;5049306;28;20424;-77
2023/05/07 05:53:09;;;;;;;34.47;30.67;;;11.80;99.90;;;;;;5048275;28;20421;-73
2023/05/07 05:55:34;;;;;;;37.20;30.77;;;11.70;99.90;;;;;;5047945;28;20420;-71
2023/05/07 05:58:01;;;;;;;33.70;30.25;;;11.80;99.90;;;;;;5050418;28;20549;-71
2023/05/07 06:00:27;;;;;;;32.92;29.45;;;11.80;99.90;;;;;;5055219;28;20540;-71
2023/05/07 06:02:53;;;;;;;36.08;30.33;;;12.00;99.90;;;;;;5056834;28;20451;-74
2023/05/07 06:05:18;;;;;;;34.15;30.27;;;11.70;99.90;;;;;;5055875;28;20463;-73
2023/05/07 06:07:44;;;;;;;34.13;29.55;;;12.00;99.90;;;;;;5025952;28;20457;-72
2023/05/07 06:10:10;;;;;;;31.55;28.33;;;11.90;99.90;;;;;;5044268;28;20778;-73
2023/05/07 06:12:35;;;;;;;32.60;28.87;;;12.10;99.90;;;;;;5044042;28;20452;-73
2023/05/07 06:15:01;;;;;;;34.00;29.07;;;12.00;99.90;;;;;;5053067;28;20416;-71
2023/05/07 06:17:27;;;;;;;31.90;28.60;;;12.10;99.90;;;;;;5033580;28;20517;-75
2023/05/07 06:19:53;;;;;;;31.90;28.45;;;12.00;99.90;;;;;;5050875;28;20801;-72
2023/05/07 06:22:18;;;;;;;30.98;27.67;;;12.00;99.90;;;;;;5057906;28;20428;-77
2023/05/07 06:24:44;;;;;;;31.75;28.35;;;12.10;99.90;;;;;;5049531;28;20444;-73
2023/05/07 06:27:10;;;;;;;31.35;27.77;;;12.00;99.90;;;;;;5046055;28;20449;-74
2023/05/07 06:29:35;;;;;;;30.40;27.15;;;12.30;99.90;;;;;;5054019;28;20428;-72
2023/05/07 06:32:12;;;;;;;30.30;27.00;;;12.10;99.90;;;;;;5033470;28;20419;-73
2023/05/07 06:34:39;;;;;;;31.30;27.95;;;12.30;99.90;;;;;;5056001;28;20421;-72
2023/05/07 06:37:05;;;;;;;30.30;27.02;;;12.30;99.90;;;;;;5045493;28;20421;-72
2023/05/07 06:39:31;;;;;;;27.15;24.25;;;12.50;99.90;;;;;;5034348;28;20429;-74
2023/05/07 06:41:56;;;;;;;29.27;26.30;;;12.40;99.90;;;;;;5046872;28;20433;-71
2023/05/07 06:44:22;;;;;;;28.52;25.65;;;12.20;99.90;;;;;;5035535;28;20458;-74
2023/05/07 06:46:48;;;;;;;26.63;24.00;;;12.50;99.90;;;;;;5046100;28;20765;-72
2023/05/07 06:49:14;;;;;;;27.53;24.80;;;12.40;99.90;;;;;;5057008;28;20411;-76
2023/05/07 06:51:39;;;;;;;29.07;25.90;;;12.40;99.90;;;;;;5064107;28;20486;-73
2023/05/07 06:54:08;;;;;;;27.40;24.70;;;12.60;99.90;;;;;;5046025;28;20453;-73
2023/05/07 06:56:34;;;;;;;28.37;25.53;;;12.60;99.90;;;;;;5047682;28;20441;-75
2023/05/07 06:59:03;;;;;;;27.00;24.40;;;12.80;99.90;;;;;;5046236;28;20425;-73
2023/05/07 07:01:29;;;;;;;28.20;25.13;;;12.60;99.90;;;;;;5051121;28;20415;-74
2023/05/07 07:03:55;;;;;;;27.57;24.77;;;12.50;99.90;;;;;;5053211;28;20427;-74
2023/05/07 07:06:20;;;;;;;26.67;24.07;;;12.70;99.90;;;;;;5066687;28;20407;-72
2023/05/07 07:08:46;;;;;;;26.37;23.67;;;12.70;99.90;;;;;;5023726;28;20500;-73
2023/05/07 07:11:12;;;;;;;25.67;23.13;;;12.90;99.90;;;;;;5051320;28;20461;-71
2023/05/07 07:13:38;;;;;;;25.67;23.20;;;12.60;99.90;;;;;;5040891;28;20533;-73
2023/05/07 07:16:04;;;;;;;26.33;23.77;;;12.80;99.90;;;;;;5036017;28;20535;-73
2023/05/07 07:18:29;;;;;;;25.13;22.63;;;12.80;99.90;;;;;;5032294;28;20486;-72
2023/05/07 07:20:55;;;;;;;27.37;24.77;;;13.10;99.90;;;;;;5056974;28;20466;-72
2023/05/07 07:23:21;;;;;;;25.47;22.77;;;13.10;99.90;;;;;;5038065;28;20434;-73
2023/05/07 07:25:46;;;;;;;26.05;23.45;;;13.10;99.90;;;;;;5041611;28;20423;-75
2023/05/07 07:28:12;;;;;;;25.33;22.88;;;13.10;99.90;;;;;;5048620;28;20808;-70
2023/05/07 07:30:39;;;;;;;26.55;23.55;;;13.00;99.90;;;;;;5062789;28;20433;-73
2023/05/07 07:33:05;;;;;;;25.00;22.48;;;13.00;99.90;;;;;;5061337;28;20477;-71
2023/05/07 07:35:31;;;;;;;25.73;23.00;;;13.00;99.90;;;;;;5047729;28;20948;-72
2023/05/07 07:37:57;;;;;;;26.08;23.33;;;13.10;99.90;;;;;;5034304;28;20429;-71
2023/05/07 07:40:23;;;;;;;24.75;22.23;;;13.00;99.90;;;;;;5046495;28;20480;-74
2023/05/07 07:42:49;;;;;;;25.33;22.63;;;13.00;99.90;;;;;;5027913;28;20512;-72
2023/05/07 07:45:15;;;;;;;25.42;22.83;;;13.00;99.90;;;;;;5029475;28;20512;-76
2023/05/07 07:47:40;;;;;;;26.90;24.27;;;13.20;99.90;;;;;;5046747;28;20604;-72
2023/05/07 07:50:07;;;;;;;24.93;22.47;;;13.30;99.90;;;;;;5058340;28;20535;-73
2023/05/07 07:52:33;;;;;;;26.02;23.33;;;13.40;99.90;;;;;;5067793;28;20483;-76
2023/05/07 07:54:59;;;;;;;25.48;22.77;;;13.30;99.90;;;;;;5033262;28;20431;-72
2023/05/07 07:57:24;;;;;;;26.60;24.00;;;13.20;99.90;;;;;;5026834;28;20436;-76
2023/05/07 07:59:50;;;;;;;26.33;23.75;;;13.30;99.90;;;;;;5050196;28;20833;-74
2023/05/07 08:02:16;;;;;;;25.60;22.90;;;13.50;99.90;;;;;;5047098;28;20417;-74
2023/05/07 08:04:46;;;;;;;25.90;23.42;;;13.60;99.90;;;;;;5055418;28;20580;-75
2023/05/07 08:07:11;;;;;;;26.42;23.85;;;13.60;99.90;;;;;;5056591;28;20408;-72
2023/05/07 08:09:38;;;;;;;24.83;22.55;;;13.80;99.90;;;;;;5044767;28;20437;-71
2023/05/07 08:12:07;;;;;;;26.07;23.30;;;13.80;99.90;;;;;;5048664;28;20428;-73
2023/05/07 08:14:34;;;;;;;26.23;23.65;;;13.60;99.90;;;;;;5050611;28;20451;-73
2023/05/07 08:17:00;;;;;;;23.95;21.63;;;13.70;99.90;;;;;;5057307;28;20416;-71
2023/05/07 08:19:26;;;;;;;23.83;21.38;;;14.00;99.90;;;;;;5057605;28;20453;-72
2023/05/07 08:21:51;;;;;;;26.13;23.35;;;14.10;99.90;;;;;;5068691;28;20416;-73
2023/05/07 08:24:18;;;;;;;25.27;22.97;;;13.80;99.90;;;;;;5053947;28;20436;-74
2023/05/07 08:26:44;;;;;;;26.05;23.33;;;14.00;99.90;;;;;;5068715;28;20491;-73
2023/05/07 08:29:10;;;;;;;25.08;22.65;;;13.90;99.90;;;;;;5046766;28;20450;-71
2023/05/07 08:31:36;;;;;;;26.02;23.38;;;14.10;99.90;;;;;;5059827;28;20417;-74
2023/05/07 08:34:03;;;;;;;24.80;22.25;;;14.20;99.90;;;;;;5063957;28;21128;-73
2023/05/07 08:36:28;;;;;;;26.17;23.55;;;14.20;99.90;;;;;;5053062;28;20456;-73
2023/05/07 08:38:54;;;;;;;26.43;23.53;;;14.30;99.90;;;;;;5030578;28;20480;-71
2023/05/07 08:41:20;;;;;;;25.70;23.00;;;14.40;99.90;;;;;;5045987;28;20422;-73
2023/05/07 08:43:50;;;;;;;26.75;24.15;;;14.10;99.90;;;;;;5049378;28;20512;-71
2023/05/07 08:46:30;;;;;;;26.02;23.35;;;14.10;99.90;;;;;;5049039;28;20512;-70
2023/05/07 08:48:56;;;;;;;26.17;23.55;;;14.20;99.90;;;;;;5047028;28;20440;-71
2023/05/07 08:51:22;;;;;;;25.77;23.27;;;14.50;99.90;;;;;;5059682;28;20421;-71
2023/05/07 08:53:49;;;;;;;26.10;23.43;;;14.40;99.90;;;;;;5048059;28;20425;-71
2023/05/07 08:56:16;;;;;;;25.90;23.40;;;14.30;99.90;;;;;;5060529;28;20486;-70
2023/05/07 08:58:43;;;;;;;26.60;23.88;;;14.40;99.90;;;;;;5060884;28;20511;-70
2023/05/07 09:01:12;;;;;;;26.70;23.98;;;14.50;99.90;;;;;;5050713;28;21000;-70
2023/05/07 09:03:39;;;;;;;25.67;23.08;;;14.70;99.90;;;;;;5049524;28;20516;-70
2023/05/07 09:06:05;;;;;;;24.33;22.08;;;15.00;99.90;;;;;;5047966;28;21037;-71
2023/05/07 09:08:33;;;;;;;25.83;23.30;;;14.90;99.90;;;;;;5047965;28;20463;-73
2023/05/07 09:10:58;;;;;;;26.42;23.67;;;15.10;99.90;;;;;;5050068;28;20432;-72
2023/05/07 09:13:24;;;;;;;26.30;23.90;;;14.90;99.90;;;;;;5061363;28;20417;-71
2023/05/07 09:15:50;;;;;;;25.83;23.33;;;15.10;99.90;;;;;;5047216;28;21077;-71
2023/05/07 09:18:16;;;;;;;28.63;25.63;;;14.90;99.90;;;;;;5047959;28;20425;-71
2023/05/07 09:20:42;;;;;;;25.97;23.47;;;15.20;99.90;;;;;;5047349;28;20514;-71
2023/05/07 09:23:08;;;;;;;27.52;24.98;;;15.20;99.90;;;;;;5056006;28;20424;-71
2023/05/07 09:25:35;;;;;;;26.90;24.30;;;15.20;99.90;;;;;;5053212;28;20936;-71
2023/05/07 09:28:02;;;;;;;30.95;24.95;;;15.30;99.90;;;;;;5060154;28;20445;-76
2023/05/07 09:30:30;;;;;;;27.02;24.55;;;15.50;99.90;;;;;;5040446;28;20438;-75
2023/05/07 09:32:56;;;;;;;25.77;23.17;;;15.90;99.90;;;;;;5039877;28;20940;-74
2023/05/07 09:35:26;;;;;;;26.60;24.00;;;15.90;99.90;;;;;;5042465;28;20421;-73
2023/05/07 09:37:56;;;;;;;26.83;24.25;;;15.50;99.90;;;;;;5056715;28;20478;-76
2023/05/07 09:40:27;;;;;;;26.10;23.45;;;15.20;99.90;;;;;;5048111;28;20971;-73
2023/05/07 09:42:53;;;;;;;25.48;22.98;;;15.50;99.90;;;;;;5062952;28;20427;-75
2023/05/07 09:45:29;;;;;;;25.83;23.17;;;15.80;99.90;;;;;;5042580;28;20921;-75
2023/05/07 09:47:56;;;;;;;25.95;23.30;;;16.00;99.90;;;;;;5030032;28;20432;-73
2023/05/07 09:50:32;;;;;;;25.98;23.30;;;15.60;99.90;;;;;;5022092;28;20429;-72
2023/05/07 09:52:58;;;;;;;24.90;22.60;;;15.40;99.90;;;;;;5018174;28;20428;-76
2023/05/07 09:55:25;;;;;;;25.35;22.80;;;15.20;99.90;;;;;;5020500;28;20429;-71
2023/05/07 09:57:52;;;;;;;25.92;23.33;;;15.20;99.90;;;;;;5001057;28;20956;-74
2023/05/07 10:00:22;;;;;;;26.63;24.08;;;15.00;99.90;;;;;;5019287;28;20993;-75
2023/05/07 10:02:52;;;;;;;27.00;24.25;;;15.20;99.90;;;;;;5022445;28;20459;-70
2023/05/07 10:05:20;;;;;;;25.55;22.88;;;15.20;99.90;;;;;;5038671;28;20521;-77
2023/05/07 10:07:46;;;;;;;27.45;24.55;;;15.40;99.90;;;;;;5046033;28;20425;-77
2023/05/07 10:10:12;;;;;;;26.38;23.77;;;15.50;99.90;;;;;;5047315;28;20495;-73
2023/05/07 10:12:40;;;;;;;26.23;23.63;;;15.40;99.90;;;;;;5065083;28;20451;-73
2023/05/07 10:15:10;;;;;;;27.13;24.73;;;15.40;99.90;;;;;;5022740;28;20429;-72
2023/05/07 10:17:39;;;;;;;27.88;24.88;;;15.70;99.90;;;;;;5051609;28;20758;-73
2023/05/07 10:20:06;;;;;;;28.00;25.02;;;15.60;99.90;;;;;;5041582;28;21059;-72
2023/05/07 10:22:38;;;;;;;25.50;23.02;;;15.90;99.90;;;;;;5046451;28;20448;-72
2023/05/07 10:25:08;;;;;;;26.58;23.95;;;15.80;99.90;;;;;;5045311;28;20457;-72
2023/05/07 10:27:36;;;;;;;25.38;22.98;;;16.20;99.90;;;;;;5050775;28;20420;-74
2023/05/07 10:30:34;;;;;;;25.55;23.05;;;16.40;99.90;;;;;;5048350;28;20473;-72
2023/05/07 10:33:05;;;;;;;24.55;22.15;;;16.10;99.90;;;;;;5040281;28;20433;-76
2023/05/07 10:35:38;;;;;;;24.95;22.52;;;16.20;99.90;;;;;;5049563;28;20443;-72
2023/05/07 10:38:04;;;;;;;25.30;22.80;;;16.30;99.90;;;;;;5020321;28;20507;-73
2023/05/07 10:40:31;;;;;;;25.80;23.40;;;16.60;99.90;;;;;;5047872;28;20414;-73
2023/05/07 10:43:01;;;;;;;27.88;22.90;;;16.90;99.90;;;;;;5042593;28;20415;-73
2023/05/07 10:45:28;;;;;;;25.23;22.52;;;16.90;99.90;;;;;;5043118;28;20427;-71
2023/05/07 10:48:30;;;;;;;24.80;22.30;;;16.50;99.90;;;;;;5045853;28;20486;-73
2023/05/07 10:51:22;;;;;;;24.23;21.75;;;16.60;99.90;;;;;;4966739;28;20431;-73
2023/05/07 10:53:47;;;;;;;23.27;21.08;;;16.80;99.90;;;;;;5027735;28;20452;-73
2023/05/07 10:56:19;;;;;;;24.25;22.02;;;16.70;99.90;;;;;;5044693;28;20433;-71
2023/05/07 10:58:44;;;;;;;24.42;22.02;;;16.60;99.90;;;;;;5047192;28;21000;-72
2023/05/07 11:01:12;;;;;;;22.75;20.35;;;16.90;99.90;;;;;;5030964;28;20503;-72
2023/05/07 11:04:14;;;;;;;24.25;21.88;;;17.20;99.90;;;;;;5046452;28;20433;-73
2023/05/07 11:06:40;;;;;;;23.90;21.40;;;16.80;99.90;;;;;;5062593;28;20783;-71
2023/05/07 11:09:06;;;;;;;23.88;21.73;;;16.90;99.90;;;;;;5052039;28;20754;-72
2023/05/07 11:11:51;;;;;;;22.92;20.73;;;17.20;99.90;;;;;;5047216;28;20430;-73
2023/05/07 11:14:42;;;;;;;22.70;20.60;;;17.00;99.90;;;;;;5048673;28;20417;-69
2023/05/07 11:17:08;;;;;;;23.48;21.13;;;17.00;99.90;;;;;;5031631;28;20429;-70
2023/05/07 11:19:55;;;;;;;21.83;19.65;;;17.10;99.90;;;;;;5047580;28;20808;-71
2023/05/07 11:22:50;;;;;;;21.73;19.63;;;17.30;99.90;;;;;;5048227;28;20440;-70
2023/05/07 11:25:19;;;;;;;22.23;20.10;;;17.60;99.90;;;;;;5039377;28;20437;-71
2023/05/07 11:27:45;;;;;;;22.77;20.67;;;17.60;99.90;;;;;;5053868;28;20448;-71
2023/05/07 11:30:18;;;;;;;22.83;20.73;;;17.60;99.90;;;;;;5029390;28;20463;-73
2023/05/07 11:32:47;;;;;;;21.63;19.58;;;17.40;99.90;;;;;;5042020;28;20443;-71
2023/05/07 11:35:15;;;;;;;21.13;19.13;;;17.70;99.90;;;;;;5043772;28;20420;-72
2023/05/07 11:37:41;;;;;;;20.85;19.05;;;17.50;99.90;;;;;;5048421;28;20854;-73
2023/05/07 11:40:10;;;;;;;21.63;19.52;;;17.60;99.90;;;;;;5046918;28;20413;-72
2023/05/07 11:42:37;;;;;;;21.33;19.38;;;17.60;99.90;;;;;;5027109;28;20430;-71
2023/05/07 11:45:05;;;;;;;20.60;18.70;;;17.80;99.90;;;;;;5046884;28;21059;-70
2023/05/07 11:47:31;;;;;;;22.00;19.77;;;18.00;99.90;;;;;;5043223;28;20415;-70
2023/05/07 11:50:01;;;;;;;21.27;19.17;;;17.90;99.90;;;;;;5055252;28;20453;-72
2023/05/07 11:52:27;;;;;;;22.10;20.10;;;17.90;99.90;;;;;;5065346;28;20421;-73
2023/05/07 11:54:57;;;;;;;19.73;17.93;;;17.70;99.90;;;;;;5060670;28;20556;-71
2023/05/07 11:57:27;;;;;;;21.17;18.98;;;17.80;99.90;;;;;;5051468;28;20469;-70
2023/05/07 11:59:53;;;;;;;19.73;17.85;;;17.50;99.90;;;;;;5051275;28;20435;-70
2023/05/07 12:02:19;;;;;;;20.88;18.77;;;18.00;99.90;;;;;;5062416;28;20852;-75
2023/05/07 12:04:45;;;;;;;21.17;18.88;;;18.10;99.90;;;;;;5038576;28;20525;-71
2023/05/07 12:07:15;;;;;;;20.13;18.13;;;18.00;99.90;;;;;;5027050;28;20462;-74
2023/05/07 12:09:41;;;;;;;19.75;18.00;;;18.30;99.90;;;;;;5015381;28;20425;-75
2023/05/07 12:12:08;;;;;;;19.73;17.92;;;18.60;99.90;;;;;;5053946;28;20425;-71
2023/05/07 12:14:40;;;;;;;19.67;17.88;;;18.80;99.90;;;;;;5049967;28;20429;-71
2023/05/07 12:17:10;;;;;;;17.98;16.38;;;19.00;99.90;;;;;;5050265;28;20471;-73
2023/05/07 12:19:38;;;;;;;19.52;17.75;;;19.10;99.90;;;;;;5066894;28;20418;-71
2023/05/07 12:22:04;;;;;;;18.88;17.17;;;19.10;99.90;;;;;;5051163;28;20477;-71
2023/05/07 12:24:46;;;;;;;18.55;16.95;;;19.30;99.90;;;;;;5031176;28;21007;-71
2023/05/07 12:27:13;;;;;;;18.05;16.25;;;19.00;99.90;;;;;;5048784;28;20421;-71
2023/05/07 12:29:40;;;;;;;18.58;16.88;;;18.70;99.90;;;;;;5044572;28;20434;-71
2023/05/07 12:32:06;;;;;;;17.35;15.85;;;18.90;99.90;;;;;;5047449;28;20483;-70