Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:02:06;;;;;;;16.25;9.38;;;17.90;99.90;;;;;;4914554;29;20039;-73
2023/08/13 00:04:32;;;;;;;16.70;10.13;;;17.90;99.90;;;;;;4917307;29;20028;-73
2023/08/13 00:10:55;;;;;;;13.50;9.30;;;17.80;99.90;;;;;;5022471;23;20106;-75
2023/08/13 00:13:21;;;;;;;13.00;9.15;;;17.80;99.90;;;;;;4942491;28;20027;-72
2023/08/13 00:15:47;;;;;;;16.75;10.05;;;17.80;99.90;;;;;;4956187;28;20030;-72
2023/08/13 00:18:12;;;;;;;16.27;9.63;;;17.70;99.90;;;;;;4956023;28;20074;-73
2023/08/13 00:20:38;;;;;;;14.50;9.25;;;17.70;99.90;;;;;;4955716;28;20395;-73
2023/08/13 00:23:04;;;;;;;15.15;9.52;;;17.70;99.90;;;;;;4955623;28;20018;-73
2023/08/13 00:25:30;;;;;;;13.93;9.45;;;17.60;99.90;;;;;;4955701;28;20209;-73
2023/08/13 00:27:55;;;;;;;13.18;9.65;;;17.60;99.90;;;;;;4955143;28;20036;-73
2023/08/13 00:30:21;;;;;;;17.48;9.35;;;17.50;99.90;;;;;;4955773;28;20042;-72
2023/08/13 00:32:47;;;;;;;15.48;9.35;;;17.50;99.90;;;;;;4939075;28;20023;-73
2023/08/13 00:35:13;;;;;;;14.27;8.43;;;17.40;99.90;;;;;;4971115;28;20082;-73
2023/08/13 00:37:39;;;;;;;13.68;8.52;;;17.50;99.90;;;;;;4957089;28;20042;-73
2023/08/13 00:40:05;;;;;;;13.02;8.32;;;17.50;99.90;;;;;;4939149;29;20027;-72
2023/08/13 00:42:31;;;;;;;12.25;7.55;;;17.40;99.90;;;;;;4939122;29;20027;-72
2023/08/13 00:44:57;;;;;;;12.90;8.73;;;17.40;99.90;;;;;;4956466;28;20039;-73
2023/08/13 00:47:23;;;;;;;12.77;7.70;;;17.40;99.90;;;;;;4956327;28;20075;-73
2023/08/13 00:49:50;;;;;;;13.93;8.32;;;17.30;99.90;;;;;;4956239;28;20050;-73
2023/08/13 00:52:17;;;;;;;11.93;7.70;;;17.30;99.90;;;;;;4956376;28;20047;-73
2023/08/13 00:54:43;;;;;;;13.05;8.70;;;17.30;99.90;;;;;;4938833;28;20042;-73
2023/08/13 00:57:10;;;;;;;15.43;8.80;;;17.20;99.90;;;;;;4956182;28;20027;-73
2023/08/13 00:59:37;;;;;;;11.30;8.55;;;17.20;99.90;;;;;;4955730;28;20058;-73
2023/08/13 01:02:03;;;;;;;14.32;9.25;;;17.20;99.90;;;;;;4955001;28;20038;-73
2023/08/13 01:04:29;;;;;;;15.18;8.68;;;17.10;99.90;;;;;;4954910;28;20027;-73
2023/08/13 01:07:17;;;;;;;15.35;8.45;;;17.10;99.90;;;;;;4955172;28;20027;-73
2023/08/13 01:10:16;;;;;;;15.35;8.00;;;17.00;99.90;;;;;;4937070;29;20055;-73
2023/08/13 01:12:53;;;;;;;11.85;7.75;;;17.00;99.90;;;;;;4937333;29;20027;-72
2023/08/13 01:15:26;;;;;;;18.25;9.10;;;17.00;99.90;;;;;;4937394;29;20046;-72
2023/08/13 01:17:52;;;;;;;14.20;9.15;;;17.00;99.90;;;;;;4937406;29;20078;-72
2023/08/13 01:20:24;;;;;;;15.57;9.27;;;16.80;99.90;;;;;;4954730;28;20031;-73
2023/08/13 01:22:50;;;;;;;14.48;9.60;;;16.70;99.90;;;;;;4954491;28;20023;-73
2023/08/13 01:25:18;;;;;;;14.45;9.85;;;16.70;99.90;;;;;;4954514;28;20062;-73
2023/08/13 01:28:08;;;;;;;13.90;9.18;;;16.60;99.90;;;;;;4954536;28;20020;-73
2023/08/13 01:30:41;;;;;;;16.42;9.23;;;16.50;99.90;;;;;;4954320;28;20035;-72
2023/08/13 01:33:09;;;;;;;20.40;9.43;;;16.50;99.90;;;;;;4937237;29;20035;-73
2023/08/13 01:35:36;;;;;;;15.35;8.85;;;16.50;99.90;;;;;;4936809;29;20030;-73
2023/08/13 01:38:03;;;;;;;13.00;8.77;;;16.50;99.90;;;;;;4954304;28;20031;-73
2023/08/13 01:40:29;;;;;;;12.88;8.57;;;16.50;99.90;;;;;;4936833;29;20062;-73
2023/08/13 01:42:56;;;;;;;15.10;8.40;;;16.60;99.90;;;;;;4954559;28;20062;-73
2023/08/13 01:45:21;;;;;;;14.77;8.77;;;16.60;99.90;;;;;;4954034;28;20027;-73
2023/08/13 01:47:48;;;;;;;12.55;8.30;;;16.60;99.90;;;;;;4954415;28;20066;-73
2023/08/13 01:50:14;;;;;;;15.20;8.63;;;16.50;99.90;;;;;;4936786;29;20039;-73
2023/08/13 01:52:40;;;;;;;13.95;8.57;;;16.50;99.90;;;;;;4937078;29;20019;-73
2023/08/13 01:55:06;;;;;;;13.18;8.77;;;16.40;99.90;;;;;;4954125;28;20054;-73
2023/08/13 01:57:32;;;;;;;11.90;8.75;;;16.30;99.90;;;;;;4954282;28;20114;-73
2023/08/13 01:59:58;;;;;;;16.65;8.48;;;16.30;99.90;;;;;;4936734;29;20082;-73
2023/08/13 02:02:24;;;;;;;16.60;8.52;;;16.30;99.90;;;;;;4936538;29;20042;-73
2023/08/13 02:04:50;;;;;;;16.65;9.18;;;16.30;99.90;;;;;;4954162;28;20035;-73
2023/08/13 02:07:16;;;;;;;16.10;8.60;;;16.20;99.90;;;;;;4953852;28;20505;-73
2023/08/13 02:09:42;;;;;;;13.70;8.63;;;16.00;99.90;;;;;;4935898;29;20043;-73
2023/08/13 02:12:08;;;;;;;11.85;8.95;;;16.00;99.90;;;;;;4952441;28;20051;-73
2023/08/13 02:14:34;;;;;;;18.52;8.75;;;16.00;99.90;;;;;;4954105;28;20077;-73
2023/08/13 02:17:00;;;;;;;11.73;8.45;;;16.00;99.90;;;;;;4936674;29;20043;-73
2023/08/13 02:19:26;;;;;;;13.27;8.63;;;16.00;99.90;;;;;;4954017;28;20103;-73
2023/08/13 02:21:52;;;;;;;13.48;7.85;;;16.10;99.90;;;;;;4954482;28;20037;-73
2023/08/13 02:24:17;;;;;;;12.18;8.13;;;16.00;99.90;;;;;;4940561;29;20426;-73
2023/08/13 02:26:43;;;;;;;14.48;8.35;;;16.10;99.90;;;;;;4957217;28;20082;-73
2023/08/13 02:29:09;;;;;;;13.32;8.80;;;16.20;99.90;;;;;;4939967;29;20027;-73
2023/08/13 02:31:35;;;;;;;13.60;8.25;;;16.20;99.90;;;;;;4957509;28;20049;-73
2023/08/13 02:34:01;;;;;;;14.07;8.60;;;16.30;99.90;;;;;;4940403;29;20043;-72
2023/08/13 02:36:27;;;;;;;13.93;8.45;;;16.20;99.90;;;;;;4957499;28;20027;-73
2023/08/13 02:38:53;;;;;;;13.98;8.65;;;16.10;99.90;;;;;;4939433;29;20041;-73
2023/08/13 02:41:18;;;;;;;15.15;9.07;;;16.10;99.90;;;;;;4957596;28;20058;-73
2023/08/13 02:43:55;;;;;;;12.60;8.32;;;16.10;99.90;;;;;;4957080;28;20023;-73
2023/08/13 02:46:23;;;;;;;13.70;7.90;;;16.00;99.90;;;;;;4957348;28;20102;-73
2023/08/13 02:48:53;;;;;;;13.93;8.20;;;15.90;99.90;;;;;;4944993;28;20019;-72
2023/08/13 02:51:19;;;;;;;13.30;8.95;;;15.90;99.90;;;;;;4956560;28;20043;-73
2023/08/13 02:53:45;;;;;;;12.30;7.93;;;15.90;99.90;;;;;;4939463;29;20019;-73
2023/08/13 02:56:11;;;;;;;11.27;7.80;;;15.90;99.90;;;;;;4957110;28;20036;-72
2023/08/13 02:58:37;;;;;;;13.73;7.93;;;15.90;99.90;;;;;;4939899;28;20030;-73
2023/08/13 03:01:03;;;;;;;13.65;8.40;;;15.90;99.90;;;;;;4939752;29;20023;-73
2023/08/13 03:03:30;;;;;;;12.20;9.13;;;16.00;99.90;;;;;;4939935;28;20027;-73
2023/08/13 03:05:56;;;;;;;15.30;8.25;;;15.90;99.90;;;;;;4956748;28;20024;-72
2023/08/13 03:08:22;;;;;;;12.73;8.10;;;16.00;99.90;;;;;;4956763;28;20058;-73
2023/08/13 03:10:48;;;;;;;13.57;8.48;;;16.00;99.90;;;;;;4956655;28;20491;-72
2023/08/13 03:13:14;;;;;;;27.20;13.98;;;16.00;99.90;;;;;;4939426;28;20040;-73
2023/08/13 03:15:40;;;;;;;22.05;12.15;;;16.00;99.90;;;;;;4939789;29;20050;-73
2023/08/13 03:18:07;;;;;;;14.75;9.35;;;16.00;99.90;;;;;;4939460;29;20118;-73
2023/08/13 03:20:36;;;;;;;12.57;8.75;;;15.90;99.90;;;;;;4939575;28;20399;-73
2023/08/13 03:23:02;;;;;;;13.63;8.40;;;15.90;99.90;;;;;;4956702;28;20439;-73
2023/08/13 03:25:28;;;;;;;11.43;8.15;;;15.90;99.90;;;;;;4939508;28;20031;-73
2023/08/13 03:27:54;;;;;;;14.32;8.88;;;15.80;99.90;;;;;;4938949;29;20046;-73
2023/08/13 03:30:22;;;;;;;14.32;7.80;;;15.90;99.90;;;;;;4939536;28;20555;-73
2023/08/13 03:32:49;;;;;;;11.55;8.02;;;15.90;99.90;;;;;;4922394;29;20182;-72
2023/08/13 03:35:20;;;;;;;12.48;8.18;;;15.80;99.90;;;;;;4938689;29;20031;-73
2023/08/13 03:37:47;;;;;;;14.40;8.77;;;15.80;99.90;;;;;;4939272;29;20024;-73
2023/08/13 03:40:16;;;;;;;14.27;8.52;;;15.80;99.90;;;;;;4938444;28;20031;-73
2023/08/13 03:42:42;;;;;;;16.77;8.98;;;15.80;99.90;;;;;;4956589;28;20158;-73
2023/08/13 03:45:08;;;;;;;16.75;8.43;;;15.80;99.90;;;;;;4955966;28;20121;-72
2023/08/13 03:47:36;;;;;;;12.32;8.13;;;15.80;99.90;;;;;;4938996;29;20038;-73
2023/08/13 03:50:02;;;;;;;11.43;7.95;;;15.80;99.90;;;;;;4938490;29;20049;-72
2023/08/13 03:52:29;;;;;;;14.15;8.10;;;16.00;99.90;;;;;;4955846;28;20019;-73
2023/08/13 03:54:54;;;;;;;13.25;8.05;;;16.30;99.90;;;;;;4938469;29;20034;-72
2023/08/13 03:57:21;;;;;;;12.05;7.53;;;16.60;99.90;;;;;;4938817;29;20027;-73
2023/08/13 03:59:46;;;;;;;10.48;6.82;;;16.90;99.90;;;;;;4955615;28;20023;-73
2023/08/13 04:02:12;;;;;;;10.73;6.10;;;17.40;99.90;;;;;;4938677;29;20037;-73
2023/08/13 04:04:38;;;;;;;10.13;6.32;;;17.70;99.90;;;;;;4939144;29;20391;-73
2023/08/13 04:07:04;;;;;;;12.73;7.03;;;18.00;99.90;;;;;;4938247;29;20027;-73
2023/08/13 04:09:30;;;;;;;9.68;6.55;;;18.60;99.90;;;;;;4955498;28;20039;-73
2023/08/13 04:11:56;;;;;;;11.57;7.00;;;19.00;99.90;;;;;;4955795;28;20046;-72
2023/08/13 04:14:22;;;;;;;11.82;7.10;;;19.10;99.90;;;;;;4938621;29;20035;-73
2023/08/13 04:16:48;;;;;;;13.88;7.97;;;19.50;99.90;;;;;;4938581;29;20038;-73
2023/08/13 04:19:16;;;;;;;13.15;8.73;;;19.90;99.90;;;;;;4938586;29;20443;-73
2023/08/13 04:21:42;;;;;;;15.55;9.85;;;20.30;99.90;;;;;;4938423;29;20028;-73
2023/08/13 04:24:10;;;;;;;13.38;7.60;;;20.50;99.00;;;;;;4938037;29;20031;-72
2023/08/13 04:26:36;;;;;;;11.80;7.38;;;20.60;98.50;;;;;;4955804;28;20038;-72
2023/08/13 04:29:05;;;;;;;13.88;7.40;;;21.30;98.00;;;;;;4938462;29;20055;-73
2023/08/13 04:31:31;;;;;;;10.68;6.55;;;21.90;96.50;;;;;;4955756;28;20438;-73
2023/08/13 04:33:57;;;;;;;11.00;6.82;;;22.40;94.50;;;;;;4937885;29;20062;-73
2023/08/13 04:36:23;;;;;;;10.88;6.70;;;23.00;93.20;;;;;;4955557;28;20085;-72
2023/08/13 04:38:48;;;;;;;11.77;5.68;;;23.40;94.00;;;;;;4954928;28;20039;-73
2023/08/13 04:41:15;;;;;;;10.88;6.10;;;;;;;;;;4938117;29;20038;-73
2023/08/13 04:43:44;;;;;;;11.65;6.55;;;24.10;90.10;;;;;;4937784;28;20118;-73
2023/08/13 04:46:10;;;;;;;10.55;6.20;;;24.20;89.80;;;;;;4937631;29;20031;-73
2023/08/13 04:48:44;;;;;;;10.15;6.30;;;24.70;88.60;;;;;;4937998;29;20444;-74
2023/08/13 04:51:11;;;;;;;10.80;6.28;;;24.70;87.70;;;;;;4937654;29;20094;-73
2023/08/13 04:53:37;;;;;;;9.65;6.22;;;24.90;85.30;;;;;;4954545;28;20102;-73
2023/08/13 04:56:05;;;;;;;9.60;5.85;;;25.00;85.60;;;;;;4937464;29;20503;-73
2023/08/13 04:58:31;;;;;;;11.88;5.80;;;25.20;84.80;;;;;;4954973;28;20032;-74
2023/08/13 05:00:57;;;;;;;12.82;7.30;;;25.20;92.30;;;;;;4955585;28;20039;-74
2023/08/13 05:03:25;;;;;;;10.45;5.82;;;25.20;95.50;;;;;;4937696;29;20486;-74
2023/08/13 05:05:52;;;;;;;11.05;6.78;;;25.30;94.20;;;;;;4937261;29;20027;-74
2023/08/13 05:08:18;;;;;;;11.23;6.47;;;25.40;84.80;;;;;;4954150;28;20425;-73
2023/08/13 05:10:45;;;;;;;10.25;6.35;;;25.50;83.50;;;;;;4953726;28;20051;-73
2023/08/13 05:13:16;;;;;;;9.85;6.63;;;24.80;83.40;;;;;;4932896;28;20495;-73
2023/08/13 05:15:41;;;;;;;12.00;7.05;;;24.00;84.60;;;;;;4928770;29;20538;-73
2023/08/13 05:18:07;;;;;;;10.60;7.25;;;23.50;86.90;;;;;;4932553;29;20032;-73
2023/08/13 05:20:33;;;;;;;15.43;7.32;;;23.00;89.80;;;;;;4917243;29;20023;-73
2023/08/13 05:23:00;;;;;;;15.23;8.10;;;22.70;90.40;;;;;;4919040;29;20062;-73
2023/08/13 05:25:26;;;;;;;12.05;8.00;;;22.50;91.60;;;;;;4916804;29;20170;-73
2023/08/13 05:27:52;;;;;;;18.00;9.57;;;22.40;91.90;;;;;;4933883;29;20103;-72
2023/08/13 05:30:18;;;;;;;14.50;9.57;;;22.30;92.20;;;;;;4935916;29;20027;-73
2023/08/13 05:32:46;;;;;;;14.82;9.35;;;22.20;92.40;;;;;;4917900;29;20386;-73
2023/08/13 05:35:13;;;;;;;27.55;10.23;;;22.10;93.10;;;;;;4932411;29;20027;-74
2023/08/13 05:37:40;;;;;;;21.25;14.32;;;22.10;93.20;;;;;;4919140;29;20484;-73
2023/08/13 05:40:08;;;;;;;18.85;13.13;;;22.10;93.40;;;;;;4936227;28;20039;-73
2023/08/13 05:42:35;;;;;;;16.15;11.30;;;22.00;94.20;;;;;;4937294;29;20534;-73
2023/08/13 05:45:02;;;;;;;18.05;10.63;;;21.90;95.20;;;;;;4936980;28;20035;-73
2023/08/13 05:47:28;;;;;;;11.38;7.70;;;22.10;95.60;;;;;;4920825;28;20036;-73
2023/08/13 05:49:54;;;;;;;12.82;7.57;;;22.20;95.70;;;;;;4959931;28;20046;-74
2023/08/13 05:52:20;;;;;;;15.00;8.45;;;22.30;96.70;;;;;;4937001;29;20030;-72
2023/08/13 05:54:49;;;;;;;15.50;8.95;;;22.40;96.30;;;;;;4953978;28;20039;-73
2023/08/13 05:57:15;;;;;;;17.77;10.15;;;22.50;96.80;;;;;;4952691;28;20027;-73
2023/08/13 05:59:42;;;;;;;19.23;10.52;;;22.50;97.30;;;;;;4935029;28;20055;-73
2023/08/13 06:02:07;;;;;;;16.45;9.52;;;22.40;96.60;;;;;;4946827;28;20027;-73
2023/08/13 06:04:36;;;;;;;15.68;10.60;;;22.30;97.30;;;;;;4949776;28;20027;-73
2023/08/13 06:07:03;;;;;;;17.35;10.68;;;22.30;97.70;;;;;;4954130;28;20423;-72
2023/08/13 06:09:30;;;;;;;17.70;9.85;;;22.50;97.30;;;;;;4953747;28;20055;-73
2023/08/13 06:11:56;;;;;;;18.00;10.48;;;22.80;97.40;;;;;;4953648;28;20027;-74
2023/08/13 06:14:22;;;;;;;19.52;10.35;;;23.10;96.20;;;;;;4953793;28;20549;-72
2023/08/13 06:16:48;;;;;;;15.40;10.18;;;23.10;95.60;;;;;;4954152;28;20070;-74
2023/08/13 06:19:13;;;;;;;16.15;10.40;;;23.10;96.20;;;;;;4920775;29;20498;-73
2023/08/13 06:21:39;;;;;;;16.02;9.95;;;23.30;94.70;;;;;;4941304;28;20111;-72
2023/08/13 06:24:06;;;;;;;16.58;9.88;;;23.30;94.90;;;;;;4944892;28;20039;-74
2023/08/13 06:26:34;;;;;;;17.17;9.48;;;23.40;95.00;;;;;;4932432;28;20113;-73
2023/08/13 06:29:00;;;;;;;13.93;9.32;;;23.50;95.00;;;;;;4952756;28;20031;-73
2023/08/13 06:31:26;;;;;;;14.05;9.15;;;23.60;95.30;;;;;;4934708;28;20042;-73
2023/08/13 06:33:52;;;;;;;19.95;8.95;;;23.60;95.50;;;;;;4945157;28;20506;-73
2023/08/13 06:36:18;;;;;;;12.20;8.27;;;23.70;95.00;;;;;;4944060;29;20044;-73
2023/08/13 06:38:43;;;;;;;10.82;7.22;;;23.80;94.50;;;;;;4966276;28;20050;-74
2023/08/13 06:41:09;;;;;;;12.98;7.07;;;23.90;93.70;;;;;;4953513;29;20027;-73
2023/08/13 06:43:35;;;;;;;12.85;6.80;;;23.70;93.80;;;;;;4954123;29;20043;-75
2023/08/13 06:46:02;;;;;;;10.82;6.55;;;23.50;93.70;;;;;;4953543;29;20077;-73
2023/08/13 06:48:32;;;;;;;13.18;6.75;;;23.80;93.60;;;;;;4965829;28;20031;-73
2023/08/13 06:50:58;;;;;;;14.30;7.13;;;24.10;93.50;;;;;;4959665;28;20066;-72
2023/08/13 06:53:24;;;;;;;13.45;6.22;;;24.30;92.20;;;;;;4965890;28;20042;-72
2023/08/13 06:55:51;;;;;;;14.90;6.70;;;24.30;91.80;;;;;;4965847;28;20031;-72
2023/08/13 06:58:17;;;;;;;12.02;6.05;;;24.20;92.80;;;;;;4953518;29;20457;-73
2023/08/13 07:00:44;;;;;;;11.43;6.10;;;24.30;92.60;;;;;;4960741;28;20125;-73
2023/08/13 07:03:11;;;;;;;9.90;5.75;;;24.40;91.00;;;;;;4962609;28;20034;-72
2023/08/13 07:05:39;;;;;;;8.15;5.70;;;24.30;92.30;;;;;;4958758;28;20553;-72
2023/08/13 07:08:05;;;;;;;10.88;5.85;;;24.50;90.60;;;;;;4962564;28;20019;-72
2023/08/13 07:10:31;;;;;;;12.20;6.00;;;24.70;91.30;;;;;;4939688;29;20047;-72
2023/08/13 07:12:57;;;;;;;9.85;5.85;;;24.90;91.40;;;;;;4969468;28;20483;-72
2023/08/13 07:15:24;;;;;;;10.35;6.35;;;24.90;91.50;;;;;;4963670;28;20034;-72
2023/08/13 07:17:50;;;;;;;9.75;5.68;;;25.20;91.30;;;;;;4962626;28;20031;-72
2023/08/13 07:20:16;;;;;;;16.48;6.75;;;25.50;91.70;;;;;;4969545;28;20106;-72
2023/08/13 07:22:44;;;;;;;13.40;6.00;;;26.00;90.30;;;;;;4956739;29;20444;-71
2023/08/13 07:25:11;;;;;;;10.30;5.90;;;25.80;87.60;;;;;;4957074;28;20419;-73
2023/08/13 07:27:41;;;;;;;9.30;5.70;;;26.00;88.40;;;;;;4956994;28;20491;-72
2023/08/13 07:30:08;;;;;;;9.65;5.20;;;25.90;90.60;;;;;;4956782;28;20059;-71
2023/08/13 07:32:40;;;;;;;9.10;5.07;;;26.30;90.40;;;;;;4957048;28;20034;-72
2023/08/13 07:35:06;;;;;;;7.70;5.38;;;26.60;89.30;;;;;;4956665;28;20031;-72
2023/08/13 07:37:33;;;;;;;12.02;5.38;;;26.50;87.00;;;;;;4956858;28;20140;-72
2023/08/13 07:39:59;;;;;;;10.40;5.22;;;26.60;87.10;;;;;;4956319;28;20087;-72
2023/08/13 07:42:25;;;;;;;12.00;5.30;;;26.80;85.10;;;;;;4951880;28;20122;-73
2023/08/13 07:44:51;;;;;;;9.05;4.90;;;26.70;86.80;;;;;;4961098;28;20122;-71
2023/08/13 07:47:19;;;;;;;8.07;4.32;;;27.10;83.30;;;;;;4968207;28;20446;-72
2023/08/13 07:49:45;;;;;;;9.77;4.65;;;27.20;81.60;;;;;;4970472;28;20026;-72
2023/08/13 07:52:10;;;;;;;16.10;5.53;;;26.90;84.10;;;;;;4970597;28;20435;-72
2023/08/13 07:54:39;;;;;;;8.82;4.50;;;27.20;81.80;;;;;;4949307;28;20167;-73
2023/08/13 07:57:05;;;;;;;6.03;3.83;;;27.40;81.00;;;;;;4948349;28;20048;-71
2023/08/13 07:59:31;;;;;;;13.40;6.78;;;27.70;82.40;;;;;;4957706;28;20099;-73
2023/08/13 08:01:57;;;;;;;10.05;5.63;;;27.90;80.30;;;;;;4956373;28;20035;-71
2023/08/13 08:04:23;;;;;;;5.93;4.03;;;28.00;81.10;;;;;;4942456;28;20039;-72
2023/08/13 08:06:49;;;;;;;7.57;4.35;;;28.00;80.40;;;;;;4941561;28;20031;-72
2023/08/13 08:09:14;;;;;;;7.82;4.55;;;28.40;74.30;;;;;;4966470;28;20043;-73
2023/08/13 08:11:40;;;;;;;9.20;5.60;;;28.30;75.70;;;;;;4938263;29;20055;-72
2023/08/13 08:14:06;;;;;;;10.35;5.35;;;28.50;78.60;;;;;;4940644;29;21771;-72
2023/08/13 08:16:32;;;;;;;7.97;4.70;;;28.40;76.20;;;;;;4962508;28;20122;-72
2023/08/13 08:18:58;;;;;;;10.27;4.28;;;28.30;74.90;;;;;;4930014;28;20039;-72
2023/08/13 08:21:24;;;;;;;6.70;4.03;;;28.30;74.70;;;;;;4960460;28;20462;-73
2023/08/13 08:23:50;;;;;;;7.90;5.13;;;28.30;74.20;;;;;;4965664;28;20114;-73
2023/08/13 08:26:15;;;;;;;7.35;3.92;;;28.30;75.30;;;;;;4936733;29;20031;-72
2023/08/13 08:28:41;;;;;;;5.63;3.88;;;28.40;74.50;;;;;;4940158;28;20111;-72
2023/08/13 08:31:07;;;;;;;5.70;3.83;;;28.40;77.00;;;;;;4936454;29;20098;-73
2023/08/13 08:33:33;;;;;;;6.72;4.18;;;;;;;;;;4958031;28;20058;-74
2023/08/13 08:35:59;;;;;;;7.00;3.75;;;28.80;75.80;;;;;;4957508;28;20492;-74
2023/08/13 08:38:25;;;;;;;10.23;5.72;;;28.80;72.90;;;;;;4956808;28;20136;-75
2023/08/13 08:40:54;;;;;;;9.32;4.10;;;28.90;73.70;;;;;;4957713;28;20035;-73
2023/08/13 08:43:22;;;;;;;7.30;4.10;;;28.80;75.30;;;;;;4955665;29;20036;-74
2023/08/13 08:45:49;;;;;;;4.43;3.17;;;29.00;71.80;;;;;;4967973;28;20085;-72
2023/08/13 08:48:17;;;;;;;3.60;2.50;;;28.80;70.40;;;;;;4944309;28;20120;-72
2023/08/13 08:50:44;;;;;;;4.55;2.90;;;28.10;71.70;;;;;;4940326;28;20042;-72
2023/08/13 08:53:10;;;;;;;5.25;2.92;;;28.40;69.50;;;;;;4955352;28;20035;-72
2023/08/13 08:55:37;;;;;;;14.65;9.05;;;28.10;70.50;;;;;;4954819;28;20027;-73
2023/08/13 08:58:04;;;;;;;6.25;3.50;;;28.60;70.80;;;;;;4937765;29;20167;-72
2023/08/13 09:00:29;;;;;;;7.55;3.40;;;28.30;72.50;;;;;;4954771;28;20031;-72
2023/08/13 09:02:55;;;;;;;6.03;3.90;;;28.20;69.20;;;;;;4954680;28;20039;-73
2023/08/13 09:05:21;;;;;;;5.40;3.95;;;28.40;70.10;;;;;;4954699;28;20081;-71
2023/08/13 09:07:47;;;;;;;5.18;3.10;;;28.70;70.60;;;;;;4954642;28;20023;-71
2023/08/13 09:10:13;;;;;;;8.65;3.30;;;28.10;69.50;;;;;;4954637;28;20044;-72
2023/08/13 09:12:41;;;;;;;5.90;3.33;;;28.00;68.40;;;;;;4967106;28;20038;-71
2023/08/13 09:15:09;;;;;;;15.82;9.15;;;28.30;70.50;;;;;;4937135;29;20059;-71
2023/08/13 09:17:35;;;;;;;9.70;6.07;;;28.50;72.00;;;;;;4958722;28;20069;-73
2023/08/13 09:20:09;;;;;;;8.25;4.35;;;;;;;;;;4947500;29;20027;-72
2023/08/13 09:22:35;;;;;;;7.25;4.13;;;28.90;73.70;;;;;;4954502;28;20034;-72
2023/08/13 09:25:04;;;;;;;6.32;3.35;;;28.80;72.00;;;;;;4969301;28;20431;-71
2023/08/13 09:27:30;;;;;;;7.03;3.40;;;29.00;71.20;;;;;;4969433;28;20554;-72
2023/08/13 09:29:58;;;;;;;8.07;3.90;;;29.00;71.00;;;;;;4940536;28;21064;-72
2023/08/13 09:32:26;;;;;;;5.93;3.30;;;29.10;71.30;;;;;;4938662;28;20040;-71
2023/08/13 09:34:52;;;;;;;4.53;3.10;;;28.80;70.70;;;;;;4956148;28;20095;-71
2023/08/13 09:37:18;;;;;;;4.85;3.08;;;28.90;70.20;;;;;;4953712;28;20102;-73
2023/08/13 09:39:44;;;;;;;6.95;3.63;;;28.90;71.00;;;;;;4942716;28;20063;-74
2023/08/13 09:42:10;;;;;;;7.78;3.08;;;28.80;70.10;;;;;;4953043;28;20037;-73
2023/08/13 09:44:37;;;;;;;6.80;3.10;;;28.60;70.00;;;;;;4957913;28;20062;-73
2023/08/13 09:47:06;;;;;;;4.20;2.95;;;28.80;71.00;;;;;;4973111;28;20138;-73
2023/08/13 09:49:34;;;;;;;7.75;2.90;;;28.30;69.70;;;;;;4955975;28;20035;-73
2023/08/13 09:52:01;;;;;;;5.20;3.00;;;;;;;;;;4954051;28;20039;-74
2023/08/13 09:54:35;;;;;;;6.32;3.22;;;29.00;70.40;;;;;;4940987;28;20023;-74
2023/08/13 09:57:08;;;;;;;7.38;2.95;;;29.30;72.90;;;;;;4928889;29;20072;-74
2023/08/13 09:59:36;;;;;;;3.40;2.63;;;29.60;70.50;;;;;;4934751;28;20036;-73
2023/08/13 10:02:09;;;;;;;4.15;2.83;;;;;;;;;;4934817;28;20023;-72
2023/08/13 10:04:36;;;;;;;4.22;2.85;;;29.90;75.20;;;;;;4934580;28;20032;-72
2023/08/13 10:07:05;;;;;;;6.07;2.83;;;30.00;87.90;;;;;;4934819;28;20024;-72
2023/08/13 10:09:32;;;;;;;6.18;3.50;;;29.90;71.30;;;;;;4934428;28;20388;-72
2023/08/13 10:11:58;;;;;;;5.35;3.15;;;;;;;;;;4934599;28;20040;-72
2023/08/13 10:14:24;;;;;;;6.22;3.47;;;30.40;66.90;;;;;;4934500;28;20408;-72
2023/08/13 10:16:50;;;;;;;7.72;3.33;;;29.60;69.80;;;;;;4939910;28;20034;-73
2023/08/13 10:19:17;;;;;;;6.00;3.20;;;29.70;68.10;;;;;;4954076;28;20070;-72
2023/08/13 10:21:47;;;;;;;6.78;2.97;;;29.90;69.00;;;;;;4953095;28;20048;-73
2023/08/13 10:24:13;;;;;;;4.55;3.20;;;29.80;68.30;;;;;;4934759;28;20096;-72
2023/08/13 10:26:42;;;;;;;6.07;2.72;;;29.70;67.50;;;;;;4934648;28;20035;-71
2023/08/13 10:29:21;;;;;;;8.68;3.28;;;29.70;69.70;;;;;;4934413;28;20032;-73
2023/08/13 10:31:59;;;;;;;6.07;3.10;;;30.00;69.10;;;;;;4935303;28;20484;-72
2023/08/13 10:34:38;;;;;;;5.55;3.20;;;;;;;;;;4953635;28;20475;-72
2023/08/13 10:37:13;;;;;;;4.78;2.65;;;30.00;68.30;;;;;;4953813;28;20518;-72
2023/08/13 10:39:41;;;;;;;3.75;2.63;;;29.70;68.10;;;;;;4953459;28;20078;-72
2023/08/13 10:42:33;;;;;;;4.72;2.70;;;29.40;65.10;;;;;;4954784;28;20031;-72
2023/08/13 10:45:06;;;;;;;5.20;2.42;;;29.20;65.60;;;;;;4970831;28;20034;-73
2023/08/13 10:47:39;;;;;;;4.93;3.03;;;29.30;64.80;;;;;;4964774;28;20031;-73
2023/08/13 10:50:32;;;;;;;4.70;2.50;;;29.50;65.00;;;;;;4958354;28;20538;-73
2023/08/13 10:53:12;;;;;;;4.32;2.72;;;29.20;65.70;;;;;;4927678;29;20031;-73
2023/08/13 10:55:46;;;;;;;4.80;3.10;;;29.60;68.20;;;;;;4958255;28;20114;-73
2023/08/13 10:58:23;;;;;;;5.90;2.65;;;29.70;66.70;;;;;;4958245;28;20074;-73
2023/08/13 11:00:49;;;;;;;3.47;2.55;;;29.90;68.00;;;;;;4958148;28;20027;-73
2023/08/13 11:03:20;;;;;;;4.88;3.17;;;29.90;65.80;;;;;;4958184;28;20490;-73
2023/08/13 11:05:46;;;;;;;;;;;29.30;66.50;;;;;;4958543;28;20035;-74
2023/08/13 11:08:23;;;;;;;6.05;3.00;;;29.40;67.40;;;;;;4957849;28;19906;-73
2023/08/13 11:10:50;;;;;;;5.80;3.22;;;29.40;67.50;;;;;;4957853;28;20503;-74
2023/08/13 11:13:19;;;;;;;7.00;2.92;;;29.50;69.00;;;;;;4957763;28;20118;-73
2023/08/13 11:15:53;;;;;;;3.88;2.47;;;29.60;69.30;;;;;;4958070;28;20039;-74
2023/08/13 11:18:20;;;;;;;5.35;2.80;;;29.50;67.40;;;;;;4959437;28;20392;-73
2023/08/13 11:20:46;;;;;;;7.35;3.35;;;29.10;67.20;;;;;;4967453;28;20027;-73
2023/08/13 11:23:13;;;;;;;5.45;2.67;;;29.40;70.90;;;;;;4956512;29;20117;-73
2023/08/13 11:25:46;;;;;;;3.65;2.78;;;29.60;69.10;;;;;;4956837;29;20031;-74
2023/08/13 11:28:21;;;;;;;8.02;2.97;;;29.50;67.40;;;;;;4969042;28;20059;-74
2023/08/13 11:30:49;;;;;;;5.47;3.00;;;29.60;68.50;;;;;;4956648;29;20042;-72
2023/08/13 11:33:15;;;;;;;6.30;2.92;;;29.80;71.40;;;;;;4969317;28;20400;-73
2023/08/13 11:35:41;;;;;;;4.43;2.88;;;29.80;70.00;;;;;;4969094;28;20026;-73
2023/08/13 11:38:07;;;;;;;5.30;3.05;;;29.80;66.60;;;;;;4963075;28;20435;-73
2023/08/13 11:40:33;;;;;;;4.15;2.58;;;29.80;68.60;;;;;;4969107;28;20157;-73
2023/08/13 11:43:00;;;;;;;4.70;2.75;;;29.80;65.90;;;;;;4969154;28;20056;-73
2023/08/13 11:45:29;;;;;;;9.15;3.28;;;29.60;67.10;;;;;;4964233;28;20045;-73
2023/08/13 11:48:14;;;;;;;4.35;2.80;;;29.60;65.90;;;;;;4970638;28;20111;-73
2023/08/13 11:50:49;;;;;;;3.72;2.95;;;29.70;68.40;;;;;;4956041;28;20475;-73
2023/08/13 11:53:17;;;;;;;4.03;3.05;;;29.50;65.40;;;;;;4955858;28;20039;-73
2023/08/13 11:55:45;;;;;;;5.05;3.38;;;29.60;68.20;;;;;;4955670;28;20095;-73
2023/08/13 11:58:14;;;;;;;7.10;2.95;;;29.70;67.60;;;;;;4955994;28;20490;-73
2023/08/13 12:00:41;;;;;;;4.88;2.50;;;29.80;67.60;;;;;;4956315;28;20487;-73
2023/08/13 12:03:07;;;;;;;6.10;3.13;;;29.90;66.90;;;;;;4955967;28;20024;-72
2023/08/13 12:05:34;;;;;;;6.75;3.30;;;30.00;66.30;;;;;;4938406;28;20027;-73
2023/08/13 12:08:04;;;;;;;4.60;2.95;;;30.00;67.90;;;;;;4955974;28;20447;-73
2023/08/13 12:10:32;;;;;;;4.97;3.13;;;30.00;65.50;;;;;;4955542;28;20047;-73
2023/08/13 12:12:58;;;;;;;6.18;3.40;;;30.00;65.50;;;;;;4955917;29;20047;-74
2023/08/13 12:15:25;;;;;;;5.25;3.53;;;30.00;67.80;;;;;;4955780;28;20479;-73
2023/08/13 12:17:52;;;;;;;4.93;3.33;;;29.90;69.10;;;;;;4955906;28;20023;-73
2023/08/13 12:20:18;;;;;;;4.40;3.00;;;29.70;66.50;;;;;;4955770;28;20027;-72
2023/08/13 12:22:44;;;;;;;5.80;3.08;;;29.80;65.90;;;;;;4938636;29;20383;-72
2023/08/13 12:25:10;;;;;;;6.03;3.05;;;29.80;70.00;;;;;;4955491;28;20035;-71
2023/08/13 12:27:37;;;;;;;6.13;3.08;;;30.00;68.90;;;;;;4955474;28;20483;-73
2023/08/13 12:30:03;;;;;;;7.30;3.22;;;30.00;66.30;;;;;;4955595;29;20027;-73
2023/08/13 12:32:30;;;;;;;4.00;3.15;;;29.80;66.40;;;;;;4955622;28;20125;-73
2023/08/13 12:34:56;;;;;;;7.00;3.17;;;29.70;63.80;;;;;;4955659;28;20031;-73
2023/08/13 12:37:21;;;;;;;5.32;3.20;;;29.60;65.70;;;;;;4955212;28;20494;-72
2023/08/13 12:39:49;;;;;;;5.95;3.08;;;29.60;64.70;;;;;;4955949;28;20038;-73
2023/08/13 12:42:15;;;;;;;6.03;3.40;;;29.30;65.60;;;;;;4955136;28;20114;-72
2023/08/13 12:44:40;;;;;;;5.72;3.05;;;29.30;66.50;;;;;;4942259;28;20110;-72
2023/08/13 12:47:06;;;;;;;3.70;2.72;;;29.20;65.50;;;;;;4955194;28;20057;-72
2023/08/13 12:49:33;;;;;;;4.72;2.78;;;28.90;65.20;;;;;;4955353;28;20467;-73