Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:47;;;;;;;5.25;2.83;;;19.60;76.60;;;;;;6326796;28;20048;-73
2023/06/08 00:05:52;;;;;;;5.10;2.80;;;19.50;77.20;;;;;;6335457;28;20047;-74
2023/06/08 00:08:54;;;;;;;5.70;2.95;;;19.60;76.20;;;;;;6350636;28;20206;-74
2023/06/08 00:11:58;;;;;;;6.03;3.38;;;19.50;76.60;;;;;;6325886;28;20051;-73
2023/06/08 00:15:00;;;;;;;6.07;2.95;;;19.20;77.50;;;;;;6314427;28;20093;-74
2023/06/08 00:18:02;;;;;;;4.57;2.83;;;18.90;78.80;;;;;;6327718;28;20047;-76
2023/06/08 00:21:06;;;;;;;5.40;3.05;;;18.80;78.90;;;;;;6327844;28;20048;-74
2023/06/08 00:24:08;;;;;;;4.75;2.92;;;18.90;79.50;;;;;;6325899;28;20058;-74
2023/06/08 00:27:10;;;;;;;5.93;2.90;;;18.90;79.50;;;;;;6327226;28;20603;-74
2023/06/08 00:30:15;;;;;;;5.60;2.95;;;18.80;79.10;;;;;;6326809;28;20050;-74
2023/06/08 00:33:16;;;;;;;5.45;2.90;;;19.00;80.10;;;;;;6324969;28;20054;-74
2023/06/08 00:36:20;;;;;;;4.88;2.83;;;19.10;79.70;;;;;;6327024;28;20052;-74
2023/06/08 00:39:22;;;;;;;4.68;2.90;;;19.10;79.60;;;;;;6327247;28;20513;-74
2023/06/08 00:42:24;;;;;;;4.68;2.80;;;19.00;80.00;;;;;;6326498;28;20047;-73
2023/06/08 00:45:26;;;;;;;6.05;3.10;;;19.10;79.70;;;;;;6326769;28;20482;-73
2023/06/08 00:48:28;;;;;;;7.40;3.38;;;19.00;79.40;;;;;;6335904;28;20060;-74
2023/06/08 00:51:37;;;;;;;6.32;2.92;;;18.80;80.40;;;;;;6332839;28;20050;-74
2023/06/08 00:54:39;;;;;;;5.18;3.17;;;18.60;80.50;;;;;;6318352;28;20044;-74
2023/06/08 00:57:41;;;;;;;5.65;3.35;;;18.70;81.60;;;;;;6326518;28;20040;-74
2023/06/08 01:00:46;;;;;;;5.70;2.90;;;18.70;82.10;;;;;;6325467;28;20044;-73
2023/06/08 01:03:48;;;;;;;4.95;2.90;;;18.80;81.70;;;;;;6341203;28;20157;-73
2023/06/08 01:07:00;;;;;;;5.30;2.83;;;18.90;82.10;;;;;;6339622;28;20048;-74
2023/06/08 01:10:08;;;;;;;4.65;2.78;;;18.90;82.00;;;;;;6330175;28;20443;-75
2023/06/08 01:13:15;;;;;;;5.97;3.00;;;18.80;82.10;;;;;;6333269;28;20048;-75
2023/06/08 01:16:19;;;;;;;5.40;3.10;;;18.80;82.60;;;;;;6345917;28;20058;-74
2023/06/08 01:19:42;;;;;;;5.55;3.00;;;18.80;82.60;;;;;;6342068;28;20074;-74
2023/06/08 01:22:59;;;;;;;5.63;3.00;;;18.80;81.30;;;;;;6346937;28;20040;-74
2023/06/08 01:26:05;;;;;;;5.95;3.10;;;18.80;82.30;;;;;;6341288;28;20054;-75
2023/06/08 01:29:08;;;;;;;5.88;3.10;;;18.90;82.10;;;;;;6339946;28;20047;-73
2023/06/08 01:32:10;;;;;;;5.50;3.03;;;18.80;81.80;;;;;;6325627;28;20394;-74
2023/06/08 01:35:12;;;;;;;6.35;3.08;;;18.80;82.60;;;;;;6325307;28;20505;-75
2023/06/08 01:38:23;;;;;;;6.50;3.38;;;18.70;82.90;;;;;;6336128;28;20040;-75
2023/06/08 01:41:34;;;;;;;5.05;3.03;;;18.60;83.40;;;;;;6331465;28;20055;-75
2023/06/08 01:44:42;;;;;;;5.10;3.03;;;18.30;84.50;;;;;;6343147;28;20050;-75
2023/06/08 01:47:49;;;;;;;4.95;3.15;;;18.30;85.00;;;;;;6331669;28;20063;-74
2023/06/08 01:50:52;;;;;;;5.00;3.00;;;18.30;85.20;;;;;;6336212;28;20466;-74
2023/06/08 01:54:01;;;;;;;5.28;3.30;;;18.30;85.50;;;;;;6342451;28;20127;-75
2023/06/08 01:57:06;;;;;;;5.45;3.10;;;18.20;86.40;;;;;;6329791;28;20048;-74
2023/06/08 02:00:09;;;;;;;5.65;3.10;;;18.30;85.80;;;;;;6344699;28;20056;-73
2023/06/08 02:03:11;;;;;;;5.63;3.13;;;18.30;85.90;;;;;;6344172;28;20556;-75
2023/06/08 02:06:13;;;;;;;5.38;3.40;;;18.40;86.20;;;;;;6342474;28;20050;-74
2023/06/08 02:09:16;;;;;;;5.78;3.30;;;18.40;86.80;;;;;;6328707;28;20067;-74
2023/06/08 02:12:19;;;;;;;5.47;3.13;;;18.40;86.60;;;;;;6310345;28;20070;-74
2023/06/08 02:15:21;;;;;;;5.15;3.05;;;18.40;86.70;;;;;;6324766;28;20044;-76
2023/06/08 02:18:26;;;;;;;5.78;3.65;;;18.30;86.50;;;;;;6324994;28;20044;-74
2023/06/08 02:21:29;;;;;;;5.35;3.10;;;18.30;87.00;;;;;;6335850;28;20050;-73
2023/06/08 02:24:30;;;;;;;5.75;3.50;;;18.20;87.20;;;;;;6343730;28;20058;-75
2023/06/08 02:27:36;;;;;;;6.00;3.60;;;18.10;87.60;;;;;;6328982;28;20040;-75
2023/06/08 02:30:38;;;;;;;5.68;3.20;;;18.00;88.30;;;;;;6325207;28;20059;-74
2023/06/08 02:33:40;;;;;;;5.30;3.25;;;17.80;89.30;;;;;;6321768;28;20059;-74
2023/06/08 02:36:42;;;;;;;8.45;3.30;;;17.80;89.50;;;;;;6320675;28;20545;-74
2023/06/08 02:39:44;;;;;;;4.70;2.90;;;17.80;89.90;;;;;;6319105;28;20067;-75
2023/06/08 02:42:47;;;;;;;5.80;2.90;;;17.90;89.60;;;;;;6323110;28;20387;-74
2023/06/08 02:45:49;;;;;;;;;;;17.80;90.00;;;;;;6324390;28;20048;-73
2023/06/08 02:48:51;;;;;;;6.25;3.40;;;17.90;90.10;;;;;;6323342;28;19924;-74
2023/06/08 02:51:53;;;;;;;4.60;3.05;;;17.80;90.00;;;;;;6322445;28;20406;-73
2023/06/08 02:54:55;;;;;;;5.15;3.00;;;17.80;90.20;;;;;;6323293;28;20047;-74
2023/06/08 02:57:58;;;;;;;5.47;3.20;;;17.60;90.40;;;;;;6323518;28;20040;-74
2023/06/08 03:01:00;;;;;;;5.47;3.10;;;17.60;90.30;;;;;;6321531;28;20474;-74
2023/06/08 03:04:02;;;;;;;4.70;2.80;;;17.50;90.70;;;;;;6336878;28;20044;-74
2023/06/08 03:07:09;;;;;;;4.72;3.10;;;17.40;90.80;;;;;;6341620;28;20044;-74
2023/06/08 03:10:11;;;;;;;6.05;3.28;;;17.20;90.90;;;;;;6341399;28;20036;-74
2023/06/08 03:13:14;;;;;;;4.72;2.97;;;17.10;91.20;;;;;;6324792;28;20040;-75
2023/06/08 03:16:16;;;;;;;4.30;3.10;;;17.00;91.30;;;;;;6323259;28;20040;-74
2023/06/08 03:19:18;;;;;;;6.10;3.47;;;17.00;91.50;;;;;;6322713;28;20040;-74
2023/06/08 03:22:20;;;;;;;5.20;3.47;;;17.00;91.70;;;;;;6321757;28;20058;-74
2023/06/08 03:25:22;;;;;;;6.80;3.80;;;17.00;91.60;;;;;;6323562;28;20067;-74
2023/06/08 03:28:25;;;;;;;6.30;3.55;;;17.00;91.70;;;;;;6327410;28;20047;-74
2023/06/08 03:31:29;;;;;;;4.80;3.15;;;16.90;91.80;;;;;;6330984;28;20039;-73
2023/06/08 03:34:30;;;;;;;;;;;16.80;92.00;;;;;;6340258;28;20044;-74
2023/06/08 03:37:32;;;;;;;5.45;3.55;;;16.80;92.20;;;;;;6329633;28;19919;-75
2023/06/08 03:40:34;;;;;;;4.88;3.53;;;16.90;92.00;;;;;;6342795;28;20052;-76
2023/06/08 03:43:37;;;;;;;5.63;3.45;;;16.90;92.10;;;;;;6339132;28;20470;-76
2023/06/08 03:46:39;;;;;;;5.38;3.22;;;17.00;92.20;;;;;;6327581;28;20055;-74
2023/06/08 03:49:41;;;;;;;6.65;3.55;;;17.00;91.90;;;;;;6327192;28;20056;-74
2023/06/08 03:52:43;;;;;;;6.68;3.35;;;17.00;91.90;;;;;;6333205;28;20040;-73
2023/06/08 03:55:45;;;;;;;6.35;3.40;;;17.00;92.00;;;;;;6327400;28;20036;-74
2023/06/08 03:58:51;;;;;;;5.45;3.45;;;17.00;92.30;;;;;;6327576;28;20047;-75
2023/06/08 04:01:53;;;;;;;6.43;3.47;;;17.00;92.00;;;;;;6332616;28;20047;-73
2023/06/08 04:04:55;;;;;;;6.30;3.67;;;17.10;92.10;;;;;;6351264;28;20495;-75
2023/06/08 04:08:01;;;;;;;5.50;3.30;;;17.10;91.70;;;;;;6327102;28;20052;-73
2023/06/08 04:11:03;;;;;;;5.53;3.58;;;17.10;91.70;;;;;;6325393;28;20072;-74
2023/06/08 04:14:06;;;;;;;6.50;3.10;;;17.10;91.70;;;;;;6327017;28;20050;-74
2023/06/08 04:17:08;;;;;;;5.90;3.53;;;17.10;92.10;;;;;;6320431;28;20056;-75
2023/06/08 04:20:12;;;;;;;5.95;3.30;;;17.00;92.20;;;;;;6326757;28;20519;-75
2023/06/08 04:23:15;;;;;;;5.45;3.47;;;16.90;92.40;;;;;;6318280;28;20052;-74
2023/06/08 04:26:17;;;;;;;6.03;3.70;;;16.80;92.70;;;;;;6320026;28;20056;-74
2023/06/08 04:29:21;;;;;;;6.47;3.67;;;16.60;92.80;;;;;;6329578;28;20112;-74
2023/06/08 04:32:23;;;;;;;5.85;3.58;;;16.60;92.90;;;;;;6326256;28;20047;-74
2023/06/08 04:35:24;;;;;;;5.75;3.33;;;16.70;93.10;;;;;;6308561;28;20044;-75
2023/06/08 04:38:27;;;;;;;6.10;3.78;;;16.70;93.10;;;;;;6323590;28;20478;-73
2023/06/08 04:41:31;;;;;;;5.60;3.97;;;16.60;93.30;;;;;;6321421;28;20051;-75
2023/06/08 04:44:34;;;;;;;5.45;3.83;;;16.60;93.50;;;;;;6309942;28;20040;-74
2023/06/08 04:47:36;;;;;;;7.95;4.07;;;16.60;93.50;;;;;;6323810;28;20079;-74
2023/06/08 04:50:38;;;;;;;6.43;3.95;;;16.60;93.60;;;;;;6322678;28;20490;-76
2023/06/08 04:53:42;;;;;;;6.35;3.90;;;16.70;93.50;;;;;;6325299;28;20402;-76
2023/06/08 04:56:45;;;;;;;;;;;16.80;93.60;;;;;;6326485;28;20056;-75
2023/06/08 04:59:48;;;;;;;5.43;3.47;;;16.90;93.40;;;;;;6345759;28;19920;-76
2023/06/08 05:02:50;;;;;;;;;;;17.00;93.30;;;;;;6325626;27;20055;-74
2023/06/08 05:05:52;;;;;;;6.50;3.72;;;17.00;93.20;;;;;;6325446;28;19920;-75
2023/06/08 05:08:54;;;;;;;5.50;3.17;;;17.10;92.90;;;;;;6325463;28;20044;-76
2023/06/08 05:11:56;;;;;;;7.20;4.10;;;17.10;92.90;;;;;;6325795;28;20109;-75
2023/06/08 05:15:02;;;;;;;6.07;3.88;;;17.20;93.10;;;;;;6324480;28;20433;-75
2023/06/08 05:18:04;;;;;;;6.68;3.60;;;17.00;93.40;;;;;;6319472;28;20075;-74
2023/06/08 05:21:06;;;;;;;6.20;4.00;;;17.10;93.90;;;;;;6321905;28;20417;-74
2023/06/08 05:24:08;;;;;;;5.30;3.65;;;17.20;93.40;;;;;;6301273;28;20482;-74
2023/06/08 05:27:10;;;;;;;6.32;3.90;;;17.30;93.30;;;;;;6326050;28;20044;-75
2023/06/08 05:30:14;;;;;;;5.68;3.70;;;17.50;92.90;;;;;;6324936;28;20043;-74
2023/06/08 05:33:16;;;;;;;5.15;3.70;;;17.50;92.70;;;;;;6328207;28;20050;-75
2023/06/08 05:36:18;;;;;;;7.38;3.90;;;17.60;92.20;;;;;;6325792;28;20047;-73
2023/06/08 05:39:20;;;;;;;6.78;3.80;;;17.70;92.20;;;;;;6319488;28;20385;-74
2023/06/08 05:42:22;;;;;;;5.22;3.88;;;17.80;92.10;;;;;;6310727;28;20393;-74
2023/06/08 05:45:25;;;;;;;5.65;3.70;;;17.90;92.10;;;;;;6349450;28;20052;-75
2023/06/08 05:48:27;;;;;;;;;;;18.00;92.10;;;;;;6333941;28;20048;-74
2023/06/08 05:51:29;;;;;;;6.55;3.80;;;18.00;91.20;;;;;;6325088;28;19920;-75
2023/06/08 05:54:31;;;;;;;8.00;3.90;;;18.00;91.50;;;;;;6322820;28;20122;-75
2023/06/08 05:57:33;;;;;;;6.13;3.63;;;18.10;91.30;;;;;;6313369;28;20433;-75
2023/06/08 06:00:36;;;;;;;6.28;3.50;;;18.20;91.70;;;;;;6327730;28;20382;-74
2023/06/08 06:03:40;;;;;;;5.97;3.88;;;18.20;91.30;;;;;;6321043;28;20048;-73
2023/06/08 06:06:42;;;;;;;6.38;3.63;;;18.30;91.60;;;;;;6303784;28;20045;-75
2023/06/08 06:09:43;;;;;;;5.32;3.40;;;18.40;90.90;;;;;;6305797;28;20410;-75
2023/06/08 06:12:45;;;;;;;5.22;3.60;;;18.40;90.70;;;;;;6303981;28;20051;-73
2023/06/08 06:15:51;;;;;;;6.50;3.92;;;18.50;90.90;;;;;;6317226;28;20055;-73
2023/06/08 06:18:53;;;;;;;5.78;3.70;;;18.40;91.30;;;;;;6309587;28;20417;-73
2023/06/08 06:21:55;;;;;;;7.55;3.78;;;18.60;91.60;;;;;;6324420;28;20409;-73
2023/06/08 06:24:57;;;;;;;7.63;3.75;;;18.80;91.90;;;;;;6326401;28;20126;-74
2023/06/08 06:27:59;;;;;;;6.30;3.53;;;18.70;91.70;;;;;;6324072;28;20501;-73
2023/06/08 06:31:02;;;;;;;5.75;3.90;;;18.90;91.40;;;;;;6300698;28;20041;-75
2023/06/08 06:34:04;;;;;;;6.60;3.40;;;18.90;91.00;;;;;;6310152;28;20048;-75
2023/06/08 06:37:06;;;;;;;6.32;3.72;;;19.00;91.30;;;;;;6323350;28;20343;-74
2023/06/08 06:40:09;;;;;;;7.15;3.97;;;19.10;91.00;;;;;;6340628;28;20044;-76
2023/06/08 06:43:11;;;;;;;5.90;3.65;;;19.20;91.20;;;;;;6349161;28;20079;-74
2023/06/08 06:46:19;;;;;;;6.57;3.80;;;19.30;91.70;;;;;;6351254;28;20043;-75
2023/06/08 06:49:21;;;;;;;7.00;4.15;;;19.40;90.90;;;;;;6323603;28;20052;-73
2023/06/08 06:52:23;;;;;;;6.25;3.60;;;19.40;90.80;;;;;;6322433;28;20040;-75
2023/06/08 06:55:25;;;;;;;6.32;3.80;;;19.50;90.50;;;;;;6307944;28;20054;-75
2023/06/08 06:58:27;;;;;;;5.00;3.35;;;19.60;91.30;;;;;;6317217;28;20401;-76
2023/06/08 07:01:35;;;;;;;4.60;3.30;;;19.70;90.30;;;;;;6323538;28;20048;-73
2023/06/08 07:04:38;;;;;;;6.07;3.72;;;19.80;89.10;;;;;;6315440;28;20040;-73
2023/06/08 07:07:40;;;;;;;7.15;3.78;;;19.80;88.40;;;;;;6326218;28;20142;-73
2023/06/08 07:10:43;;;;;;;5.13;3.20;;;19.90;87.50;;;;;;6301209;28;20189;-74
2023/06/08 07:13:44;;;;;;;5.30;3.40;;;19.90;88.80;;;;;;6337275;28;20127;-74
2023/06/08 07:16:50;;;;;;;6.25;3.38;;;20.00;87.10;;;;;;6323152;28;20048;-75
2023/06/08 07:19:53;;;;;;;4.18;2.85;;;20.00;86.10;;;;;;6323624;28;20048;-74
2023/06/08 07:22:54;;;;;;;4.45;3.03;;;20.20;85.80;;;;;;6325564;28;20048;-73
2023/06/08 07:25:56;;;;;;;5.25;3.25;;;20.40;85.70;;;;;;6331209;28;20060;-73
2023/06/08 07:28:58;;;;;;;5.75;3.47;;;20.50;84.90;;;;;;6322796;28;20055;-73
2023/06/08 07:32:02;;;;;;;4.50;2.95;;;20.50;83.40;;;;;;6323421;28;20044;-72
2023/06/08 07:35:05;;;;;;;4.80;3.17;;;20.60;83.60;;;;;;6329447;28;20638;-72
2023/06/08 07:38:08;;;;;;;4.40;2.90;;;20.80;83.10;;;;;;6345554;28;20048;-72
2023/06/08 07:41:09;;;;;;;5.85;3.70;;;20.80;83.80;;;;;;6324558;28;20170;-73
2023/06/08 07:44:11;;;;;;;7.95;3.65;;;20.80;83.00;;;;;;6319468;28;20040;-75
2023/06/08 07:47:15;;;;;;;7.07;3.50;;;20.90;84.90;;;;;;6333675;28;20508;-73
2023/06/08 07:50:17;;;;;;;7.15;3.10;;;21.00;81.60;;;;;;6332600;28;20048;-74
2023/06/08 07:53:19;;;;;;;5.05;3.42;;;21.10;84.30;;;;;;6298693;28;20053;-74
2023/06/08 07:56:21;;;;;;;5.72;3.20;;;21.20;83.10;;;;;;6328094;28;20054;-73
2023/06/08 07:59:23;;;;;;;5.60;2.92;;;21.20;79.70;;;;;;6329910;28;20055;-74
2023/06/08 08:02:26;;;;;;;5.82;2.90;;;21.20;78.60;;;;;;6325996;28;20040;-75
2023/06/08 08:05:28;;;;;;;5.82;3.30;;;21.10;78.70;;;;;;6335504;28;20044;-74
2023/06/08 08:08:31;;;;;;;4.53;3.10;;;21.20;79.80;;;;;;6319418;28;20040;-75
2023/06/08 08:11:34;;;;;;;5.88;2.95;;;21.20;78.20;;;;;;6336711;28;20040;-74
2023/06/08 08:14:36;;;;;;;7.95;3.30;;;21.20;79.20;;;;;;6326487;28;20040;-75
2023/06/08 08:17:40;;;;;;;4.65;3.28;;;21.30;79.80;;;;;;6336085;28;20105;-74
2023/06/08 08:20:42;;;;;;;6.82;3.50;;;21.40;80.30;;;;;;6347554;28;20044;-74
2023/06/08 08:23:45;;;;;;;5.50;3.60;;;21.40;81.00;;;;;;6341298;28;20051;-73
2023/06/08 08:26:47;;;;;;;4.90;3.40;;;21.30;81.10;;;;;;6337517;28;20048;-73
2023/06/08 08:29:49;;;;;;;6.18;3.70;;;21.40;81.90;;;;;;6336487;28;20052;-74
2023/06/08 08:32:52;;;;;;;6.65;3.70;;;21.50;81.90;;;;;;6343124;28;20043;-73
2023/06/08 08:35:54;;;;;;;5.30;3.30;;;21.50;82.10;;;;;;6344015;28;20054;-75
2023/06/08 08:38:56;;;;;;;6.13;3.78;;;21.60;81.20;;;;;;6353458;28;20097;-75
2023/06/08 08:42:07;;;;;;;6.80;3.55;;;21.70;80.60;;;;;;6338757;28;20048;-74
2023/06/08 08:45:13;;;;;;;5.70;3.70;;;21.80;79.50;;;;;;6318289;28;20541;-73
2023/06/08 08:48:19;;;;;;;5.55;3.47;;;21.80;80.10;;;;;;6327287;28;20181;-73
2023/06/08 08:51:21;;;;;;;6.65;3.60;;;21.90;79.50;;;;;;6326675;28;20584;-72
2023/06/08 08:54:31;;;;;;;5.65;3.40;;;21.80;86.30;;;;;;6325125;28;20087;-73
2023/06/08 08:57:33;;;;;;;5.20;3.72;;;21.70;90.90;;;;;;6326145;28;20477;-71
2023/06/08 09:00:36;;;;;;;7.53;3.83;;;21.70;89.10;;;;;;6325930;28;20051;-72
2023/06/08 09:03:40;;;;;;;7.13;3.92;;;21.70;80.40;;;;;;6324187;28;20048;-72
2023/06/08 09:06:48;;;;;;;6.95;3.45;;;21.80;80.90;;;;;;6332901;28;20501;-73
2023/06/08 09:10:17;;;;;;;5.63;3.50;;;21.90;81.30;;;;;;6322987;28;20056;-72
2023/06/08 09:13:21;;;;;;;6.68;3.70;;;22.00;81.10;;;;;;6300754;28;20474;-72
2023/06/08 09:16:23;;;;;;;4.68;3.13;;;22.10;77.20;;;;;;6321546;28;20051;-73
2023/06/08 09:19:26;;;;;;;4.82;3.45;;;22.30;78.80;;;;;;6322088;28;20059;-73
2023/06/08 09:22:31;;;;;;;7.63;3.60;;;22.40;76.80;;;;;;6321475;28;20473;-71
2023/06/08 09:25:38;;;;;;;5.30;3.47;;;22.50;77.60;;;;;;6322071;28;20181;-72
2023/06/08 09:28:39;;;;;;;7.63;3.47;;;22.50;75.90;;;;;;6297122;28;20551;-75
2023/06/08 09:31:50;;;;;;;6.85;3.80;;;22.60;75.40;;;;;;6301364;28;20052;-73
2023/06/08 09:34:58;;;;;;;4.68;3.05;;;22.70;73.30;;;;;;6324585;28;20066;-72
2023/06/08 09:38:18;;;;;;;5.38;3.45;;;22.80;74.60;;;;;;6346934;28;20081;-72
2023/06/08 09:41:21;;;;;;;5.30;3.15;;;22.90;73.20;;;;;;6321584;28;20044;-72
2023/06/08 09:44:23;;;;;;;;;;;23.00;71.70;;;;;;6320569;28;20048;-71
2023/06/08 09:47:27;;;;;;;6.50;3.97;;;23.10;70.80;;;;;;6321376;28;19931;-72
2023/06/08 09:50:30;;;;;;;5.70;3.85;;;23.20;67.00;;;;;;6319760;28;20478;-73
2023/06/08 09:53:36;;;;;;;;;;;23.30;69.60;;;;;;6321103;28;20071;-73
2023/06/08 09:56:39;;;;;;;6.72;3.70;;;23.40;68.60;;;;;;6316411;28;19920;-76
2023/06/08 09:59:47;;;;;;;6.93;3.83;;;23.40;68.00;;;;;;6320986;28;20044;-75
2023/06/08 10:02:59;;;;;;;7.88;3.42;;;23.50;66.50;;;;;;6321099;28;20056;-77
2023/06/08 10:06:06;;;;;;;6.80;4.10;;;23.50;66.30;;;;;;6322540;28;20048;-77
2023/06/08 10:09:12;;;;;;;5.38;3.90;;;23.60;65.30;;;;;;6324290;28;20516;-76
2023/06/08 10:12:14;;;;;;;5.43;3.80;;;23.60;65.30;;;;;;6324002;28;20485;-77
2023/06/08 10:15:16;;;;;;;5.90;4.20;;;23.60;65.60;;;;;;6323979;28;20044;-75
2023/06/08 10:18:19;;;;;;;7.18;4.15;;;23.60;63.70;;;;;;6323872;28;20085;-74
2023/06/08 10:21:22;;;;;;;6.43;4.00;;;23.50;63.60;;;;;;6323993;28;20182;-76
2023/06/08 10:24:26;;;;;;;8.43;4.22;;;23.50;63.30;;;;;;6323781;28;20509;-76
2023/06/08 10:27:33;;;;;;;7.03;3.92;;;23.40;64.00;;;;;;6323615;28;20048;-74
2023/06/08 10:30:40;;;;;;;6.25;3.97;;;23.50;63.60;;;;;;6323785;28;20044;-75
2023/06/08 10:33:42;;;;;;;6.30;4.10;;;23.60;65.30;;;;;;6323494;28;20395;-75
2023/06/08 10:36:46;;;;;;;9.00;4.70;;;23.70;66.60;;;;;;6323731;28;20131;-75
2023/06/08 10:39:48;;;;;;;7.80;4.53;;;23.70;66.70;;;;;;6323212;28;20047;-75
2023/06/08 10:42:55;;;;;;;6.43;4.33;;;23.80;66.70;;;;;;6323483;28;20405;-75
2023/06/08 10:45:59;;;;;;;6.38;4.47;;;23.80;67.30;;;;;;6323115;28;20529;-77
2023/06/08 10:49:02;;;;;;;7.03;4.60;;;23.70;67.20;;;;;;6323244;28;20109;-74
2023/06/08 10:52:07;;;;;;;;;;;23.70;67.20;;;;;;6323486;28;20044;-75
2023/06/08 10:55:12;;;;;;;7.32;4.47;;;23.70;68.00;;;;;;6323395;28;19926;-75
2023/06/08 10:58:18;;;;;;;6.60;4.30;;;23.70;68.00;;;;;;6323253;28;20044;-76
2023/06/08 11:01:22;;;;;;;5.93;4.10;;;23.70;67.90;;;;;;6323309;28;20116;-75
2023/06/08 11:04:29;;;;;;;6.53;4.55;;;23.60;68.20;;;;;;6322880;28;20082;-76
2023/06/08 11:07:32;;;;;;;8.35;4.45;;;23.60;68.50;;;;;;6322770;28;20052;-75
2023/06/08 11:10:36;;;;;;;5.50;4.45;;;23.70;67.90;;;;;;6322936;28;20044;-76
2023/06/08 11:13:39;;;;;;;6.28;4.53;;;23.80;68.80;;;;;;6323302;28;20056;-76
2023/06/08 11:16:41;;;;;;;6.97;4.60;;;23.80;68.60;;;;;;6322803;28;20131;-76
2023/06/08 11:19:42;;;;;;;5.97;4.30;;;23.80;68.50;;;;;;6323020;28;20052;-76
2023/06/08 11:22:46;;;;;;;6.38;4.47;;;23.80;67.20;;;;;;6323043;28;20044;-77
2023/06/08 11:25:48;;;;;;;;;;;23.90;67.50;;;;;;6323298;28;20051;-77
2023/06/08 11:28:50;;;;;;;7.43;4.70;;;23.90;67.20;;;;;;6323018;28;19920;-76
2023/06/08 11:31:53;;;;;;;6.90;4.60;;;23.90;66.90;;;;;;6323009;28;20044;-76
2023/06/08 11:34:55;;;;;;;7.93;4.35;;;24.00;67.20;;;;;;6323772;28;20046;-76
2023/06/08 11:38:00;;;;;;;8.13;4.57;;;23.90;67.80;;;;;;6322821;28;20092;-76
2023/06/08 11:41:02;;;;;;;7.75;4.53;;;23.90;70.60;;;;;;6322532;28;20048;-74
2023/06/08 11:44:04;;;;;;;6.90;4.43;;;23.90;72.00;;;;;;6322920;28;20056;-77
2023/06/08 11:47:08;;;;;;;6.07;3.97;;;23.60;70.80;;;;;;6325312;28;20048;-76
2023/06/08 11:50:11;;;;;;;7.63;3.95;;;23.30;69.30;;;;;;6327194;28;20063;-76
2023/06/08 11:53:16;;;;;;;6.05;3.80;;;23.00;68.20;;;;;;6327768;28;20044;-75
2023/06/08 11:56:18;;;;;;;6.75;3.97;;;22.60;68.00;;;;;;6326025;28;20085;-76
2023/06/08 11:59:25;;;;;;;6.15;3.83;;;22.50;66.90;;;;;;6327411;28;20080;-75
2023/06/08 12:02:27;;;;;;;7.00;4.18;;;22.40;66.30;;;;;;6326990;28;20075;-73
2023/06/08 12:05:33;;;;;;;6.15;3.58;;;22.40;67.40;;;;;;6327152;28;20040;-75
2023/06/08 12:08:36;;;;;;;5.60;3.50;;;22.40;67.00;;;;;;6326940;28;20416;-75
2023/06/08 12:11:38;;;;;;;6.63;3.50;;;22.20;63.70;;;;;;6326924;28;20446;-77
2023/06/08 12:14:44;;;;;;;5.82;3.38;;;22.20;64.40;;;;;;6326971;28;20048;-76
2023/06/08 12:17:46;;;;;;;6.68;3.70;;;22.00;64.90;;;;;;6326971;28;20048;-76
2023/06/08 12:20:53;;;;;;;6.15;3.70;;;21.90;65.30;;;;;;6327458;28;20056;-74
2023/06/08 12:23:57;;;;;;;6.10;3.42;;;21.80;65.50;;;;;;6326727;28;20508;-77
2023/06/08 12:26:59;;;;;;;6.60;3.92;;;21.80;64.40;;;;;;6337867;28;20052;-71
2023/06/08 12:30:01;;;;;;;5.32;3.35;;;22.00;68.40;;;;;;6328072;28;20048;-71
2023/06/08 12:33:03;;;;;;;5.40;3.20;;;22.20;67.10;;;;;;6324784;28;20131;-71
2023/06/08 12:36:06;;;;;;;6.50;4.10;;;22.40;66.00;;;;;;6322514;28;20405;-70
2023/06/08 12:39:09;;;;;;;5.70;3.37;;;22.50;65.00;;;;;;6322340;28;20044;-71
2023/06/08 12:42:11;;;;;;;6.15;3.80;;;22.70;64.20;;;;;;6322585;28;20052;-71
2023/06/08 12:45:16;;;;;;;5.57;3.42;;;22.90;64.50;;;;;;6322630;28;20418;-70
2023/06/08 12:48:19;;;;;;;5.55;3.38;;;23.00;64.50;;;;;;6344197;28;20074;-71
2023/06/08 12:51:21;;;;;;;;;;;23.20;64.20;;;;;;6348917;28;20055;-71
2023/06/08 12:54:24;;;;;;;4.77;3.20;;;23.40;63.50;;;;;;6348496;28;19923;-72
2023/06/08 12:57:26;;;;;;;7.35;3.85;;;23.50;63.10;;;;;;6327149;28;20048;-71
2023/06/08 13:00:28;;;;;;;6.47;3.20;;;23.70;63.30;;;;;;6348288;28;20044;-70
2023/06/08 13:03:30;;;;;;;6.13;3.47;;;23.70;62.40;;;;;;6335960;28;20059;-71
2023/06/08 13:06:32;;;;;;;5.65;3.58;;;23.70;62.70;;;;;;6297649;28;20064;-72
2023/06/08 13:09:38;;;;;;;5.82;3.30;;;23.70;63.60;;;;;;6305657;28;20496;-71
2023/06/08 13:12:41;;;;;;;4.78;3.05;;;23.90;62.10;;;;;;6321872;28;20052;-71
2023/06/08 13:15:44;;;;;;;4.40;2.60;;;24.10;61.30;;;;;;6346085;28;20043;-71
2023/06/08 13:18:46;;;;;;;4.88;3.20;;;24.20;62.00;;;;;;6337365;28;20052;-72
2023/06/08 13:21:48;;;;;;;5.15;3.10;;;24.00;58.30;;;;;;6328824;28;20044;-72
2023/06/08 13:24:51;;;;;;;6.57;3.20;;;24.10;60.10;;;;;;6325693;28;20052;-72
2023/06/08 13:27:53;;;;;;;;;;;24.30;60.60;;;;;;6323568;28;20485;-71
2023/06/08 13:30:55;;;;;;;5.53;3.30;;;24.20;60.50;;;;;;6329180;28;20045;-71
2023/06/08 13:33:57;;;;;;;5.20;3.20;;;24.30;63.00;;;;;;6346811;28;20047;-70
2023/06/08 13:37:00;;;;;;;5.35;3.60;;;24.40;64.70;;;;;;6333013;27;20048;-70
2023/06/08 13:40:04;;;;;;;7.82;3.45;;;24.40;66.00;;;;;;6345494;28;20044;-70
2023/06/08 13:43:10;;;;;;;6.20;3.50;;;24.30;66.70;;;;;;6346883;28;20043;-71
2023/06/08 13:46:11;;;;;;;5.95;3.05;;;24.20;66.60;;;;;;6346350;28;20484;-71
2023/06/08 13:49:13;;;;;;;5.35;3.28;;;24.50;65.30;;;;;;6342420;28;20060;-70
2023/06/08 13:52:15;;;;;;;6.93;3.80;;;24.50;63.60;;;;;;6324249;28;20048;-71
2023/06/08 13:55:19;;;;;;;5.88;3.72;;;24.60;65.10;;;;;;6319271;28;20063;-71
2023/06/08 13:58:21;;;;;;;4.90;3.28;;;24.40;65.60;;;;;;6333533;28;20077;-71
2023/06/08 14:01:23;;;;;;;7.57;3.90;;;24.40;64.80;;;;;;6346208;28;20386;-71
2023/06/08 14:04:25;;;;;;;5.53;3.45;;;24.50;62.10;;;;;;6331988;28;20040;-71
2023/06/08 14:07:27;;;;;;;6.50;3.97;;;24.60;62.70;;;;;;6328475;28;20051;-71
2023/06/08 14:10:31;;;;;;;6.55;3.72;;;24.60;63.50;;;;;;6332439;28;20073;-70
2023/06/08 14:13:34;;;;;;;7.50;3.92;;;24.90;64.30;;;;;;6336769;28;20055;-71
2023/06/08 14:16:36;;;;;;;7.75;4.07;;;25.20;63.20;;;;;;6348440;28;20051;-72
2023/06/08 14:19:38;;;;;;;6.75;3.75;;;25.30;62.80;;;;;;6333608;28;20040;-71
2023/06/08 14:22:40;;;;;;;7.03;4.10;;;25.30;63.40;;;;;;6321509;28;20048;-70
2023/06/08 14:25:43;;;;;;;5.93;3.78;;;25.50;63.70;;;;;;6346013;28;20397;-71
2023/06/08 14:28:45;;;;;;;7.47;4.30;;;25.60;63.10;;;;;;6333068;28;20052;-72
2023/06/08 14:31:47;;;;;;;8.73;4.72;;;25.60;62.60;;;;;;6321590;28;20482;-70
2023/06/08 14:34:49;;;;;;;6.15;4.20;;;25.60;63.70;;;;;;6323240;28;20048;-71
2023/06/08 14:37:52;;;;;;;20.45;12.90;;;25.70;62.60;;;;;;6323431;28;20379;-71
2023/06/08 14:40:56;;;;;;;9.88;5.90;;;25.30;63.00;;;;;;6336637;28;20069;-70
2023/06/08 14:43:57;;;;;;;;;;;25.40;63.30;;;;;;6342182;28;20051;-73
2023/06/08 14:46:59;;;;;;;6.60;4.40;;;25.40;63.20;;;;;;6340433;28;19926;-72
2023/06/08 14:50:01;;;;;;;6.30;4.47;;;25.60;62.80;;;;;;6322899;28;20048;-71
2023/06/08 14:53:03;;;;;;;7.53;4.00;;;25.60;61.60;;;;;;6319906;28;20047;-71
2023/06/08 14:56:07;;;;;;;6.47;4.60;;;25.60;63.00;;;;;;6320223;28;20764;-71
2023/06/08 14:59:09;;;;;;;7.82;4.28;;;25.60;62.10;;;;;;6320328;28;20629;-71
2023/06/08 15:02:11;;;;;;;6.28;4.05;;;25.60;63.70;;;;;;6319433;28;20050;-71
2023/06/08 15:05:13;;;;;;;6.50;4.18;;;25.70;63.80;;;;;;6312830;28;20049;-70
2023/06/08 15:08:15;;;;;;;6.57;4.55;;;25.80;63.00;;;;;;6294307;28;20063;-70
2023/06/08 15:11:18;;;;;;;8.53;4.40;;;25.80;64.30;;;;;;6294627;28;20406;-71
2023/06/08 15:14:20;;;;;;;9.63;4.50;;;26.00;61.90;;;;;;6309042;28;20055;-70
2023/06/08 15:17:22;;;;;;;7.50;4.90;;;26.00;62.40;;;;;;6318663;28;20048;-70
2023/06/08 15:20:24;;;;;;;7.05;4.93;;;26.10;62.30;;;;;;6329031;28;20044;-74
2023/06/08 15:23:26;;;;;;;6.88;4.43;;;26.20;61.70;;;;;;6314205;28;20040;-71
2023/06/08 15:26:29;;;;;;;7.78;4.55;;;26.60;62.10;;;;;;6311105;28;20048;-71
2023/06/08 15:29:31;;;;;;;6.32;4.50;;;26.80;62.80;;;;;;6305512;28;20481;-70
2023/06/08 15:32:34;;;;;;;7.25;4.93;;;27.00;61.10;;;;;;6319582;28;20051;-71
2023/06/08 15:35:37;;;;;;;6.63;4.43;;;27.20;60.30;;;;;;6318926;28;20047;-71
2023/06/08 15:38:39;;;;;;;7.15;4.28;;;27.60;59.90;;;;;;6309486;28;20054;-72
2023/06/08 15:41:43;;;;;;;6.47;3.95;;;28.00;59.30;;;;;;6343885;28;20044;-71
2023/06/08 15:44:45;;;;;;;5.90;3.90;;;28.00;59.20;;;;;;6338225;28;20687;-72
2023/06/08 15:47:47;;;;;;;5.97;4.35;;;28.40;58.40;;;;;;6318653;28;20568;-71
2023/06/08 15:50:50;;;;;;;5.60;4.20;;;28.30;58.70;;;;;;6341400;28;20043;-70
2023/06/08 15:53:51;;;;;;;7.45;4.57;;;28.60;59.00;;;;;;6344749;28;20065;-73
2023/06/08 15:56:55;;;;;;;7.80;4.67;;;28.70;58.80;;;;;;6345146;28;20229;-72
2023/06/08 15:59:57;;;;;;;7.90;4.30;;;28.40;58.90;;;;;;6329783;28;20126;-71