Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:30;;;;;;;5.03;1.67;;;-3.50;99.90;;;;;;5073812;28;20020;-73
2021/12/26 00:02:56;;;;;;;5.10;1.13;;;-3.50;99.90;;;;;;5073355;28;20029;-73
2021/12/26 00:05:23;;;;;;;3.00;1.10;;;-3.50;99.90;;;;;;5072531;28;20436;-74
2021/12/26 00:07:49;;;;;;;3.67;1.20;;;-3.50;99.90;;;;;;5072497;28;20559;-73
2021/12/26 00:10:17;;;;;;;3.25;1.10;;;-3.50;99.90;;;;;;5072176;28;20036;-74
2021/12/26 00:12:43;;;;;;;4.43;1.33;;;-3.40;99.90;;;;;;5072704;28;20036;-74
2021/12/26 00:15:10;;;;;;;2.78;1.20;;;-3.40;99.90;;;;;;5072749;28;20021;-73
2021/12/26 00:17:36;;;;;;;3.58;1.17;;;-3.50;99.90;;;;;;5072477;28;20024;-73
2021/12/26 00:20:03;;;;;;;5.75;1.40;;;-3.40;99.90;;;;;;5072827;28;20026;-74
2021/12/26 00:22:29;;;;;;;1.90;1.02;;;-3.40;99.90;;;;;;5072199;28;20055;-73
2021/12/26 00:24:54;;;;;;;4.40;1.35;;;-3.50;99.90;;;;;;5072629;28;20024;-73
2021/12/26 00:27:20;;;;;;;2.50;0.82;;;-3.40;99.90;;;;;;5073000;28;20032;-73
2021/12/26 00:29:47;;;;;;;2.65;1.10;;;-3.40;99.90;;;;;;5072907;28;20048;-74
2021/12/26 00:32:13;;;;;;;6.03;1.50;;;-3.30;99.90;;;;;;5073042;28;20107;-73
2021/12/26 00:34:38;;;;;;;1.98;1.05;;;-3.40;99.90;;;;;;5071628;28;20059;-73
2021/12/26 00:37:06;;;;;;;2.17;1.10;;;-3.40;99.90;;;;;;5072850;28;20028;-73
2021/12/26 00:39:32;;;;;;;3.72;1.25;;;-3.40;99.90;;;;;;5072767;28;20016;-73
2021/12/26 00:41:58;;;;;;;3.20;1.10;;;-3.50;99.90;;;;;;5072555;28;20520;-73
2021/12/26 00:44:24;;;;;;;2.17;1.08;;;-3.60;99.90;;;;;;5072679;28;20020;-73
2021/12/26 00:46:53;;;;;;;3.58;1.17;;;-3.60;99.90;;;;;;5072779;28;20028;-74
2021/12/26 00:49:20;;;;;;;2.38;1.10;;;-3.60;99.90;;;;;;5076709;28;20453;-73
2021/12/26 00:51:47;;;;;;;2.30;0.90;;;-3.60;99.90;;;;;;5092846;28;20047;-73
2021/12/26 00:54:12;;;;;;;2.88;1.15;;;-3.60;99.90;;;;;;5093020;28;20419;-73
2021/12/26 00:56:38;;;;;;;1.90;1.10;;;-3.60;99.90;;;;;;5092691;28;20028;-73
2021/12/26 00:59:04;;;;;;;2.05;1.00;;;-3.70;99.90;;;;;;5092653;28;20449;-73
2021/12/26 01:01:30;;;;;;;2.53;1.30;;;-3.70;99.90;;;;;;5092643;28;20024;-74
2021/12/26 01:03:56;;;;;;;3.47;1.27;;;-3.70;99.90;;;;;;5092781;28;20114;-73
2021/12/26 01:06:23;;;;;;;3.97;1.00;;;-3.70;99.90;;;;;;5092473;28;20077;-74
2021/12/26 01:08:51;;;;;;;5.68;1.30;;;-3.70;99.90;;;;;;5092744;28;20016;-73
2021/12/26 01:11:32;;;;;;;2.28;0.90;;;-3.70;99.90;;;;;;5092422;28;20085;-73
2021/12/26 01:13:59;;;;;;;2.35;1.00;;;-3.70;99.90;;;;;;5074389;28;20116;-74
2021/12/26 01:16:26;;;;;;;3.55;1.40;;;-3.70;99.90;;;;;;5092387;28;20077;-74
2021/12/26 01:18:55;;;;;;;1.83;0.93;;;-3.80;99.90;;;;;;5092130;28;20071;-73
2021/12/26 01:21:25;;;;;;;4.30;1.05;;;-3.70;99.90;;;;;;5091268;28;20044;-73
2021/12/26 01:23:59;;;;;;;2.58;1.00;;;-3.70;99.90;;;;;;5092166;28;20063;-73
2021/12/26 01:26:26;;;;;;;2.92;1.23;;;-3.70;99.90;;;;;;5092492;28;20024;-74
2021/12/26 01:28:52;;;;;;;3.45;1.20;;;-3.80;99.90;;;;;;5092195;28;20035;-74
2021/12/26 01:31:21;;;;;;;2.75;1.20;;;-3.80;99.90;;;;;;5092315;28;20058;-73
2021/12/26 01:33:48;;;;;;;3.08;1.20;;;-3.90;99.90;;;;;;5092223;28;20035;-73
2021/12/26 01:36:13;;;;;;;3.85;1.02;;;-3.90;99.90;;;;;;5092078;28;20027;-74
2021/12/26 01:38:39;;;;;;;3.00;1.00;;;-3.90;99.90;;;;;;5092091;28;20028;-73
2021/12/26 01:41:09;;;;;;;2.42;1.00;;;-3.90;99.90;;;;;;5092072;28;20106;-74
2021/12/26 01:43:36;;;;;;;2.17;1.17;;;-3.90;99.90;;;;;;5092061;28;20042;-73
2021/12/26 01:46:03;;;;;;;5.18;1.17;;;-3.90;99.90;;;;;;5092158;28;20020;-74
2021/12/26 01:48:28;;;;;;;2.85;1.10;;;-3.90;99.90;;;;;;5091907;28;20032;-73
2021/12/26 01:50:54;;;;;;;2.28;1.00;;;-3.90;99.90;;;;;;5064943;28;20032;-73
2021/12/26 01:53:23;;;;;;;2.75;1.20;;;-3.80;99.90;;;;;;5091817;28;20077;-73
2021/12/26 01:55:52;;;;;;;3.00;1.10;;;-3.80;99.90;;;;;;5091632;28;20050;-74
2021/12/26 01:58:27;;;;;;;4.78;1.38;;;-3.90;99.90;;;;;;5091696;28;20059;-73
2021/12/26 02:01:02;;;;;;;2.17;1.33;;;-3.80;99.90;;;;;;5090982;28;20024;-74
2021/12/26 02:03:28;;;;;;;2.70;1.15;;;-3.90;99.90;;;;;;5091953;28;20391;-74
2021/12/26 02:05:54;;;;;;;2.67;1.20;;;-3.90;99.90;;;;;;5091733;28;20114;-73
2021/12/26 02:08:23;;;;;;;3.85;1.13;;;-3.90;99.90;;;;;;5091816;28;20165;-73
2021/12/26 02:10:48;;;;;;;4.13;1.23;;;-3.90;99.90;;;;;;5091819;28;20046;-73
2021/12/26 02:13:15;;;;;;;1.77;1.10;;;-3.90;99.90;;;;;;5073381;28;20111;-73
2021/12/26 02:15:41;;;;;;;4.10;1.10;;;-3.90;99.90;;;;;;5091660;28;20058;-74
2021/12/26 02:18:07;;;;;;;2.15;1.05;;;-3.90;99.90;;;;;;5091329;28;20024;-74
2021/12/26 02:20:50;;;;;;;3.00;1.50;;;-3.90;99.90;;;;;;5082596;28;20024;-74
2021/12/26 02:23:32;;;;;;;14.02;1.25;;;-4.00;99.90;;;;;;5071393;28;20016;-73
2021/12/26 02:28:27;;;;;;;2.65;1.10;;;-3.90;99.90;;;;;;5071308;28;20033;-74
2021/12/26 02:30:54;;;;;;;2.50;1.10;;;-4.00;99.90;;;;;;5071585;28;20036;-73
2021/12/26 02:33:21;;;;;;;6.72;1.40;;;-4.00;99.90;;;;;;5074911;28;20039;-73
2021/12/26 02:35:49;;;;;;;2.75;1.10;;;-4.00;99.90;;;;;;5075027;28;20366;-74
2021/12/26 02:38:16;;;;;;;2.15;1.05;;;-4.00;99.90;;;;;;5057096;28;20108;-73
2021/12/26 02:40:44;;;;;;;3.13;1.20;;;-3.90;99.90;;;;;;5074961;28;20017;-73
2021/12/26 02:43:10;;;;;;;4.43;1.10;;;-4.00;99.90;;;;;;5074990;28;20012;-73
2021/12/26 02:45:36;;;;;;;2.13;0.95;;;-3.90;99.90;;;;;;5075056;28;20024;-73
2021/12/26 02:48:02;;;;;;;2.00;1.00;;;-4.00;99.90;;;;;;5074758;28;20027;-73
2021/12/26 02:50:30;;;;;;;2.13;1.02;;;-3.90;99.90;;;;;;5088587;28;20073;-74
2021/12/26 02:52:59;;;;;;;2.45;1.20;;;-3.90;99.90;;;;;;5095052;28;20482;-73
2021/12/26 02:55:25;;;;;;;2.80;1.10;;;-4.00;99.90;;;;;;5094678;28;20470;-73
2021/12/26 02:57:54;;;;;;;2.30;1.13;;;-4.00;99.90;;;;;;5094921;28;20359;-73
2021/12/26 03:00:25;;;;;;;2.63;1.40;;;-4.00;99.90;;;;;;5094822;28;20020;-73
2021/12/26 03:02:54;;;;;;;2.05;1.10;;;-4.00;99.90;;;;;;5094968;28;20081;-73
2021/12/26 03:05:21;;;;;;;2.40;1.20;;;-4.00;99.90;;;;;;5076168;28;20020;-73
2021/12/26 03:07:47;;;;;;;3.28;1.27;;;-4.00;99.90;;;;;;5094740;28;20029;-74
2021/12/26 03:10:22;;;;;;;1.85;1.00;;;-4.00;99.90;;;;;;5094561;28;20026;-73
2021/12/26 03:13:00;;;;;;;1.77;0.90;;;-4.00;99.90;;;;;;5094573;28;20020;-73
2021/12/26 03:15:29;;;;;;;2.58;1.00;;;-4.00;99.90;;;;;;5076226;28;20106;-73
2021/12/26 03:17:55;;;;;;;4.47;1.30;;;-4.00;99.90;;;;;;5094355;28;20111;-73
2021/12/26 03:20:25;;;;;;;4.95;1.30;;;-4.00;99.90;;;;;;5094131;28;20016;-74
2021/12/26 03:22:50;;;;;;;2.47;1.10;;;-4.00;99.90;;;;;;5094252;28;20036;-74
2021/12/26 03:25:22;;;;;;;2.47;1.10;;;-4.00;99.90;;;;;;5094135;28;20035;-73
2021/12/26 03:27:49;;;;;;;;;;;-4.00;99.90;;;;;;5094621;28;20070;-73
2021/12/26 03:30:19;;;;;;;3.38;1.15;;;-3.90;99.90;;;;;;5094325;28;19915;-73
2021/12/26 03:32:44;;;;;;;1.95;1.02;;;-3.90;99.90;;;;;;5075994;28;20026;-73
2021/12/26 03:35:10;;;;;;;2.38;0.90;;;-4.00;99.90;;;;;;5094235;28;20098;-73
2021/12/26 03:37:37;;;;;;;2.88;1.20;;;-4.00;99.90;;;;;;5093946;28;20078;-73
2021/12/26 03:40:08;;;;;;;3.88;1.30;;;-4.10;99.90;;;;;;5094392;28;20024;-74
2021/12/26 03:42:33;;;;;;;1.83;1.10;;;-4.00;99.90;;;;;;5093946;28;20021;-73
2021/12/26 03:45:00;;;;;;;2.75;1.00;;;-4.00;99.90;;;;;;5074930;28;20027;-73
2021/12/26 03:47:26;;;;;;;2.42;1.10;;;-4.00;99.90;;;;;;5094007;28;20032;-74
2021/12/26 03:49:53;;;;;;;3.15;1.02;;;-4.00;99.90;;;;;;5085366;28;20032;-73
2021/12/26 03:52:22;;;;;;;3.20;1.08;;;-4.00;99.90;;;;;;5093955;28;20089;-74
2021/12/26 03:54:49;;;;;;;3.92;1.27;;;-4.00;99.90;;;;;;5093609;28;20093;-73
2021/12/26 03:57:15;;;;;;;2.35;1.02;;;-4.00;99.90;;;;;;5093827;28;20496;-73
2021/12/26 03:59:41;;;;;;;2.15;0.82;;;-4.00;99.90;;;;;;5093518;28;20439;-73
2021/12/26 04:02:08;;;;;;;3.20;1.30;;;-4.00;99.90;;;;;;5093648;28;20067;-74
2021/12/26 04:04:34;;;;;;;3.47;1.25;;;-4.00;99.90;;;;;;5093479;28;20020;-73
2021/12/26 04:06:59;;;;;;;3.22;1.27;;;-3.90;99.90;;;;;;5075339;28;20028;-73
2021/12/26 04:09:25;;;;;;;3.22;1.25;;;-3.90;99.90;;;;;;5075301;28;20484;-73
2021/12/26 04:11:51;;;;;;;5.50;1.02;;;-3.90;99.90;;;;;;5093404;28;20036;-73
2021/12/26 04:14:17;;;;;;;1.50;0.90;;;-4.00;99.90;;;;;;5093605;28;20050;-74
2021/12/26 04:16:43;;;;;;;3.13;1.15;;;-4.00;99.90;;;;;;5093085;28;20475;-74
2021/12/26 04:19:09;;;;;;;4.30;1.00;;;-4.00;99.90;;;;;;5093031;28;20079;-73
2021/12/26 04:21:35;;;;;;;2.25;0.90;;;-4.00;99.90;;;;;;5075421;28;20044;-73
2021/12/26 04:24:01;;;;;;;1.88;0.85;;;-4.00;99.90;;;;;;5072667;28;20035;-73
2021/12/26 04:26:27;;;;;;;6.20;1.10;;;-4.00;99.90;;;;;;5072889;28;20032;-73
2021/12/26 04:28:53;;;;;;;2.90;1.08;;;-4.00;99.90;;;;;;5072779;28;20060;-73
2021/12/26 04:31:18;;;;;;;4.07;1.23;;;-4.00;99.90;;;;;;5072866;28;20457;-74
2021/12/26 04:33:45;;;;;;;3.30;1.10;;;-4.10;99.90;;;;;;5072512;28;20029;-73
2021/12/26 04:36:10;;;;;;;3.58;1.27;;;-4.10;99.90;;;;;;5072392;28;20245;-73
2021/12/26 04:38:36;;;;;;;2.92;1.10;;;-4.10;99.90;;;;;;5072707;28;20194;-74
2021/12/26 04:41:04;;;;;;;2.17;1.13;;;-4.10;99.90;;;;;;5072601;28;20519;-73
2021/12/26 04:43:34;;;;;;;2.85;1.10;;;-4.10;99.90;;;;;;5072578;28;20020;-73
2021/12/26 04:46:01;;;;;;;2.28;0.98;;;-4.10;99.90;;;;;;5072413;28;20147;-73
2021/12/26 04:48:27;;;;;;;3.30;1.10;;;-4.10;99.90;;;;;;5072442;28;20082;-73
2021/12/26 04:50:52;;;;;;;2.10;1.02;;;-4.10;99.90;;;;;;5071087;28;20032;-73
2021/12/26 04:53:18;;;;;;;2.55;1.10;;;-4.10;99.90;;;;;;5092705;28;20032;-73
2021/12/26 04:55:43;;;;;;;3.58;1.40;;;-4.10;99.90;;;;;;5092434;28;20031;-74
2021/12/26 04:58:09;;;;;;;2.95;1.13;;;-4.10;99.90;;;;;;5092379;28;20412;-73
2021/12/26 05:00:35;;;;;;;2.20;1.02;;;-4.10;99.90;;;;;;5092385;28;20024;-73
2021/12/26 05:03:03;;;;;;;4.35;1.23;;;-4.10;99.90;;;;;;5074373;28;20024;-74
2021/12/26 05:05:30;;;;;;;1.77;0.93;;;-4.10;99.90;;;;;;5092181;28;20043;-73
2021/12/26 05:07:56;;;;;;;1.92;0.88;;;-4.10;99.90;;;;;;5092449;28;20020;-73
2021/12/26 05:10:25;;;;;;;2.13;1.00;;;-4.10;99.90;;;;;;5092000;28;20398;-73
2021/12/26 05:12:51;;;;;;;2.78;0.98;;;-4.10;99.90;;;;;;5091978;28;20198;-73
2021/12/26 05:15:18;;;;;;;1.60;0.80;;;-4.10;99.90;;;;;;5092030;28;20455;-73
2021/12/26 05:17:44;;;;;;;2.38;1.00;;;-4.10;99.90;;;;;;5073780;28;20474;-73
2021/12/26 05:20:11;;;;;;;2.72;1.10;;;-4.10;99.90;;;;;;5091706;28;20098;-73
2021/12/26 05:22:38;;;;;;;3.38;1.05;;;-4.10;99.90;;;;;;5091991;28;20048;-73
2021/12/26 05:25:06;;;;;;;2.00;1.05;;;-4.10;99.90;;;;;;5100627;28;20470;-73
2021/12/26 05:27:33;;;;;;;1.55;0.73;;;-4.10;99.90;;;;;;5112481;28;20035;-73
2021/12/26 05:29:59;;;;;;;2.97;1.33;;;-4.10;99.90;;;;;;5110948;28;20023;-73
2021/12/26 05:32:25;;;;;;;3.05;1.10;;;-4.10;99.90;;;;;;5101607;28;20074;-73
2021/12/26 05:34:50;;;;;;;1.88;0.77;;;-4.10;99.90;;;;;;5100740;28;20032;-73
2021/12/26 05:37:16;;;;;;;2.30;1.00;;;-4.10;99.90;;;;;;5100652;28;20020;-73
2021/12/26 05:39:42;;;;;;;3.80;1.10;;;-4.10;99.90;;;;;;5103591;28;20024;-73
2021/12/26 05:42:14;;;;;;;2.10;0.98;;;-4.10;99.90;;;;;;5103494;28;20023;-73
2021/12/26 05:44:40;;;;;;;1.88;0.88;;;-4.10;99.90;;;;;;5101383;28;20018;-74
2021/12/26 05:47:06;;;;;;;3.88;1.08;;;-4.10;99.90;;;;;;5111653;28;20381;-74
2021/12/26 05:49:32;;;;;;;4.53;1.17;;;-4.10;99.90;;;;;;5082328;28;20038;-74
2021/12/26 05:51:57;;;;;;;3.05;0.90;;;-4.10;99.90;;;;;;5102898;28;20024;-73
2021/12/26 05:54:23;;;;;;;3.20;1.02;;;-4.10;99.90;;;;;;5084104;28;20055;-73
2021/12/26 05:56:49;;;;;;;3.28;1.15;;;-4.00;99.90;;;;;;5099532;28;20028;-73
2021/12/26 05:59:14;;;;;;;4.70;1.05;;;-4.00;99.90;;;;;;5111823;28;20051;-73
2021/12/26 06:01:40;;;;;;;3.28;1.30;;;-4.00;99.90;;;;;;5112079;28;20035;-74
2021/12/26 06:04:05;;;;;;;4.80;1.05;;;-4.10;99.90;;;;;;5111665;28;20047;-73
2021/12/26 06:06:31;;;;;;;2.53;0.90;;;-4.00;99.90;;;;;;5112941;28;20023;-73
2021/12/26 06:08:57;;;;;;;2.53;0.85;;;-4.00;99.90;;;;;;5115944;28;20098;-73
2021/12/26 06:11:23;;;;;;;2.35;1.00;;;-4.00;99.90;;;;;;5107305;28;20457;-73
2021/12/26 06:13:48;;;;;;;2.20;0.98;;;-4.00;99.90;;;;;;5115752;28;20426;-74
2021/12/26 06:16:14;;;;;;;5.03;1.00;;;-4.00;99.90;;;;;;5115520;28;20054;-77
2021/12/26 06:18:39;;;;;;;2.75;1.17;;;-4.00;99.90;;;;;;5115209;28;20093;-77
2021/12/26 06:21:05;;;;;;;3.42;1.15;;;-4.00;99.90;;;;;;5096427;28;20054;-77
2021/12/26 06:23:31;;;;;;;2.28;1.17;;;-3.90;99.90;;;;;;5115285;28;20077;-77
2021/12/26 06:25:56;;;;;;;5.40;0.90;;;-3.90;99.90;;;;;;5115172;28;20331;-77
2021/12/26 06:28:22;;;;;;;2.83;0.90;;;-3.90;99.90;;;;;;5096940;28;20126;-78
2021/12/26 06:30:47;;;;;;;6.82;1.20;;;-3.80;99.90;;;;;;5115579;28;20028;-77
2021/12/26 06:33:13;;;;;;;3.47;1.50;;;-3.80;99.90;;;;;;5071748;28;20032;-77
2021/12/26 06:35:38;;;;;;;2.55;1.13;;;-3.80;99.90;;;;;;5094870;28;20604;-77
2021/12/26 06:38:04;;;;;;;3.50;1.40;;;-3.70;99.90;;;;;;5094813;28;20016;-77
2021/12/26 06:40:30;;;;;;;2.33;1.10;;;-3.60;99.90;;;;;;5094716;28;20060;-77
2021/12/26 06:42:55;;;;;;;4.40;1.35;;;-3.60;99.90;;;;;;5076666;28;20035;-77
2021/12/26 06:45:21;;;;;;;1.48;0.70;;;-3.50;99.90;;;;;;5094730;28;20377;-77
2021/12/26 06:47:51;;;;;;;1.90;0.90;;;-3.40;99.90;;;;;;5094693;28;20091;-77
2021/12/26 06:50:18;;;;;;;2.65;0.93;;;-3.40;99.90;;;;;;5094465;28;20042;-77
2021/12/26 06:52:43;;;;;;;2.58;0.98;;;-3.30;99.90;;;;;;5094654;28;20560;-77
2021/12/26 06:55:10;;;;;;;2.33;0.82;;;-3.30;99.90;;;;;;5094593;28;20042;-77
2021/12/26 06:57:36;;;;;;;3.70;1.60;;;-3.20;99.90;;;;;;5094397;28;20077;-77
2021/12/26 07:00:06;;;;;;;6.20;1.20;;;-3.20;99.90;;;;;;5094361;28;20325;-77
2021/12/26 07:02:32;;;;;;;1.95;0.80;;;-3.20;99.90;;;;;;5094102;28;20524;-77
2021/12/26 07:04:58;;;;;;;2.75;1.00;;;-3.20;99.90;;;;;;5075900;28;20028;-77
2021/12/26 07:07:23;;;;;;;2.65;1.23;;;-3.20;99.90;;;;;;5094108;28;20024;-77
2021/12/26 07:09:49;;;;;;;1.65;0.93;;;-3.20;99.90;;;;;;5094162;28;20060;-77
2021/12/26 07:12:14;;;;;;;2.25;1.00;;;-3.10;99.90;;;;;;5094300;28;20032;-77
2021/12/26 07:14:41;;;;;;;3.08;1.10;;;-3.10;99.90;;;;;;5094159;28;20024;-77
2021/12/26 07:17:07;;;;;;;3.65;1.30;;;-3.10;99.90;;;;;;5075742;28;20020;-77
2021/12/26 07:19:33;;;;;;;2.53;1.02;;;-3.00;99.90;;;;;;5092300;28;20481;-77
2021/12/26 07:21:58;;;;;;;1.80;1.00;;;-3.00;99.90;;;;;;5073776;28;20056;-77
2021/12/26 07:24:24;;;;;;;2.50;1.33;;;-3.00;99.90;;;;;;5055472;28;20021;-77
2021/12/26 07:26:50;;;;;;;3.13;1.08;;;-3.00;99.90;;;;;;5055799;28;20462;-77
2021/12/26 07:29:15;;;;;;;3.22;1.00;;;-2.90;99.90;;;;;;5073606;28;20064;-78
2021/12/26 07:31:41;;;;;;;2.20;0.85;;;-2.90;99.90;;;;;;5084529;28;20027;-77
2021/12/26 07:34:06;;;;;;;2.85;1.13;;;-2.90;99.90;;;;;;5114234;28;20032;-77
2021/12/26 07:36:32;;;;;;;1.90;1.00;;;-2.90;99.90;;;;;;5095687;28;20092;-77
2021/12/26 07:38:58;;;;;;;2.75;1.00;;;-2.90;99.90;;;;;;5114040;28;20038;-77
2021/12/26 07:41:24;;;;;;;3.22;1.35;;;-2.80;99.90;;;;;;5095579;28;20030;-77
2021/12/26 07:43:50;;;;;;;1.98;1.00;;;-2.80;99.90;;;;;;5110433;28;20024;-77
2021/12/26 07:46:16;;;;;;;2.95;1.30;;;-2.80;99.90;;;;;;5102853;28;20354;-77
2021/12/26 07:48:42;;;;;;;2.25;1.00;;;-2.80;99.90;;;;;;5103200;28;20020;-77
2021/12/26 07:51:08;;;;;;;2.33;0.98;;;-2.80;99.90;;;;;;5083030;28;20047;-77
2021/12/26 07:53:34;;;;;;;4.13;1.40;;;-2.90;99.90;;;;;;5104225;28;20137;-78
2021/12/26 07:56:00;;;;;;;5.53;1.38;;;-2.90;99.90;;;;;;5103411;28;20046;-78
2021/12/26 07:58:26;;;;;;;4.90;1.08;;;-2.90;99.90;;;;;;5104528;28;20493;-77
2021/12/26 08:00:52;;;;;;;3.45;1.52;;;-3.00;99.90;;;;;;5102905;28;20028;-77
2021/12/26 08:03:17;;;;;;;3.28;1.45;;;-3.00;99.90;;;;;;5107519;28;20016;-78
2021/12/26 08:05:43;;;;;;;4.53;2.05;;;-3.10;99.90;;;;;;5097748;28;20013;-78
2021/12/26 08:08:09;;;;;;;5.15;1.70;;;-3.10;99.90;;;;;;5088073;28;20358;-78
2021/12/26 08:10:35;;;;;;;5.72;1.70;;;-3.10;99.90;;;;;;5098003;28;20035;-78
2021/12/26 08:13:00;;;;;;;5.70;1.77;;;-3.00;99.90;;;;;;5108790;28;20016;-78
2021/12/26 08:15:26;;;;;;;2.15;1.20;;;-3.00;99.90;;;;;;5101854;28;20395;-78
2021/12/26 08:17:52;;;;;;;7.43;1.17;;;-2.90;99.90;;;;;;5085552;28;20032;-78
2021/12/26 08:20:18;;;;;;;4.15;1.15;;;-2.90;99.90;;;;;;5101084;28;20020;-78
2021/12/26 08:22:43;;;;;;;2.75;1.20;;;-2.90;99.90;;;;;;5103852;28;20456;-78
2021/12/26 08:25:10;;;;;;;3.72;1.45;;;-2.90;99.90;;;;;;5103331;28;20100;-77
2021/12/26 08:27:36;;;;;;;2.75;1.05;;;-2.80;99.90;;;;;;5103791;28;20081;-77
2021/12/26 08:30:04;;;;;;;4.00;1.50;;;-2.80;99.90;;;;;;5100656;28;20019;-77
2021/12/26 08:32:32;;;;;;;2.03;1.10;;;-2.70;99.90;;;;;;5082662;28;20115;-78
2021/12/26 08:35:00;;;;;;;3.05;1.10;;;-2.70;99.90;;;;;;5098966;28;20023;-77
2021/12/26 08:37:27;;;;;;;2.92;1.20;;;-2.70;99.90;;;;;;5085875;28;20529;-77
2021/12/26 08:39:52;;;;;;;2.72;1.40;;;-2.80;99.90;;;;;;5101453;28;20023;-78
2021/12/26 08:42:18;;;;;;;2.10;1.05;;;-2.80;99.90;;;;;;5084988;28;20022;-78
2021/12/26 08:44:44;;;;;;;3.70;1.17;;;-2.80;99.90;;;;;;5102220;28;20039;-77
2021/12/26 08:47:11;;;;;;;1.85;0.98;;;-2.80;99.90;;;;;;5107222;28;20442;-78
2021/12/26 08:49:37;;;;;;;3.85;1.33;;;-2.80;99.90;;;;;;5100233;28;20096;-78
2021/12/26 08:52:05;;;;;;;3.03;1.30;;;-2.80;99.90;;;;;;5104081;28;20031;-78
2021/12/26 08:54:33;;;;;;;3.05;1.23;;;-2.70;99.90;;;;;;5101349;28;20216;-77
2021/12/26 08:56:59;;;;;;;3.00;1.67;;;-2.70;99.90;;;;;;5098487;28;20020;-78
2021/12/26 08:59:29;;;;;;;1.38;0.95;;;-2.70;99.90;;;;;;5087334;28;20123;-77
2021/12/26 09:01:56;;;;;;;2.90;0.93;;;-2.70;99.90;;;;;;5092373;28;20123;-77
2021/12/26 09:04:21;;;;;;;4.82;1.27;;;-2.60;99.90;;;;;;5100465;28;20020;-77
2021/12/26 09:06:47;;;;;;;2.92;1.40;;;-2.60;99.90;;;;;;5097989;28;20028;-77
2021/12/26 09:09:13;;;;;;;3.20;1.40;;;-2.50;99.90;;;;;;5097805;28;20030;-77
2021/12/26 09:11:38;;;;;;;2.65;1.30;;;-2.50;99.90;;;;;;5097535;28;20024;-78
2021/12/26 09:14:04;;;;;;;2.72;1.30;;;-2.50;99.90;;;;;;5096953;28;20369;-77
2021/12/26 09:16:33;;;;;;;2.83;1.42;;;-2.50;99.90;;;;;;5081388;28;20027;-77
2021/12/26 09:19:01;;;;;;;2.83;1.30;;;-2.50;99.90;;;;;;5097876;28;20102;-78
2021/12/26 09:21:27;;;;;;;3.75;1.83;;;-2.40;99.90;;;;;;5081919;28;20028;-78
2021/12/26 09:23:52;;;;;;;2.95;1.40;;;-2.40;99.90;;;;;;5112274;28;20098;-78
2021/12/26 09:26:18;;;;;;;2.03;1.23;;;-2.30;99.90;;;;;;5097208;28;20032;-77
2021/12/26 09:28:44;;;;;;;3.35;1.58;;;-2.30;99.90;;;;;;5091206;28;20047;-78
2021/12/26 09:31:09;;;;;;;3.17;1.38;;;-2.20;99.90;;;;;;5091899;28;20021;-76
2021/12/26 09:33:35;;;;;;;3.50;1.40;;;-2.20;99.90;;;;;;5091642;28;20592;-78
2021/12/26 09:36:00;;;;;;;6.38;1.45;;;-2.10;99.90;;;;;;5080440;28;20122;-78
2021/12/26 09:38:27;;;;;;;3.72;1.60;;;-2.10;99.90;;;;;;5111700;28;20412;-80
2021/12/26 09:40:52;;;;;;;5.72;1.80;;;-2.00;99.90;;;;;;5112711;28;20027;-80
2021/12/26 09:43:18;;;;;;;2.63;1.27;;;-2.00;99.90;;;;;;5112588;28;20016;-80
2021/12/26 09:45:43;;;;;;;4.35;1.70;;;-1.90;99.90;;;;;;5095105;28;20114;-80
2021/12/26 09:48:09;;;;;;;3.05;1.50;;;-1.90;99.90;;;;;;5113223;28;20028;-78
2021/12/26 09:50:35;;;;;;;5.00;1.70;;;-1.80;99.90;;;;;;5097031;28;20024;-78
2021/12/26 09:53:00;;;;;;;8.57;2.20;;;-1.80;99.90;;;;;;5092530;28;20024;-80
2021/12/26 09:55:28;;;;;;;2.75;1.67;;;-1.70;99.90;;;;;;5092781;28;20035;-80
2021/12/26 09:57:53;;;;;;;4.18;1.50;;;-1.60;99.90;;;;;;5092500;28;20031;-80
2021/12/26 10:00:41;;;;;;;4.13;1.30;;;-1.60;99.90;;;;;;5074568;28;20016;-80
2021/12/26 10:03:28;;;;;;;3.28;1.42;;;-1.50;99.90;;;;;;5074530;28;20020;-80
2021/12/26 10:06:13;;;;;;;4.93;1.45;;;-1.50;99.90;;;;;;5074015;28;20106;-77
2021/12/26 10:08:54;;;;;;;3.60;1.73;;;-1.40;99.90;;;;;;5090078;28;20470;-76
2021/12/26 10:11:24;;;;;;;2.42;1.48;;;-1.40;99.90;;;;;;5090853;28;20474;-76
2021/12/26 10:13:56;;;;;;;3.25;1.80;;;-1.20;99.90;;;;;;5089547;28;20028;-76
2021/12/26 10:16:24;;;;;;;4.55;1.70;;;-1.20;99.90;;;;;;5090682;28;20022;-76
2021/12/26 10:18:50;;;;;;;4.50;1.52;;;-1.20;99.90;;;;;;5090583;28;20024;-76
2021/12/26 10:21:28;;;;;;;2.78;1.40;;;-1.10;99.90;;;;;;5088293;28;20020;-76
2021/12/26 10:23:57;;;;;;;3.60;1.85;;;-1.10;99.90;;;;;;5070763;28;20032;-76
2021/12/26 10:26:28;;;;;;;4.93;2.00;;;-1.00;99.90;;;;;;5070651;28;20037;-76
2021/12/26 10:29:06;;;;;;;2.70;1.55;;;-0.90;99.90;;;;;;5071065;28;20025;-76
2021/12/26 10:31:32;;;;;;;2.75;1.38;;;-0.90;99.90;;;;;;5070879;28;20098;-76
2021/12/26 10:33:58;;;;;;;6.05;1.88;;;-0.80;99.90;;;;;;5052577;28;20078;-76
2021/12/26 10:36:26;;;;;;;2.55;1.67;;;-0.80;99.90;;;;;;5070798;28;20052;-76
2021/12/26 10:39:12;;;;;;;5.95;1.98;;;-0.70;99.90;;;;;;5052679;28;20150;-76
2021/12/26 10:42:09;;;;;;;4.13;1.83;;;-0.70;99.90;;;;;;5070869;28;20078;-76
2021/12/26 10:44:45;;;;;;;3.72;1.75;;;-0.60;99.90;;;;;;4969921;28;20681;-76
2021/12/26 10:47:17;;;;;;;4.10;1.80;;;-0.50;99.90;;;;;;4969890;28;20504;-77
2021/12/26 10:49:43;;;;;;;4.18;2.10;;;-0.50;99.90;;;;;;4969150;28;20047;-76
2021/12/26 10:52:30;;;;;;;2.90;1.67;;;-0.40;99.90;;;;;;4969960;28;20034;-76
2021/12/26 10:55:07;;;;;;;3.95;2.05;;;-0.40;99.90;;;;;;4972994;28;20038;-76
2021/12/26 10:57:38;;;;;;;2.83;1.85;;;-0.30;99.90;;;;;;4973183;28;20669;-76
2021/12/26 11:00:20;;;;;;;5.13;2.40;;;-0.30;99.90;;;;;;4973303;28;20022;-76
2021/12/26 11:02:57;;;;;;;3.35;2.00;;;-0.20;99.90;;;;;;4973156;28;20267;-76
2021/12/26 11:05:44;;;;;;;3.72;2.25;;;-0.20;99.90;;;;;;4957133;28;20037;-76
2021/12/26 11:08:30;;;;;;;4.15;2.38;;;-0.10;99.90;;;;;;4956757;28;20358;-76
2021/12/26 11:10:58;;;;;;;4.53;2.38;;;0.00;99.90;;;;;;4973008;28;20034;-76
2021/12/26 11:13:32;;;;;;;3.33;1.73;;;0.00;99.90;;;;;;4987050;28;20049;-76
2021/12/26 11:16:08;;;;;;;3.35;2.17;;;0.10;99.90;;;;;;4992339;28;20045;-76
2021/12/26 11:18:36;;;;;;;6.05;2.38;;;0.20;99.90;;;;;;4984361;28;20034;-76
2021/12/26 11:21:03;;;;;;;5.10;2.72;;;0.20;99.90;;;;;;5030273;28;20107;-76
2021/12/26 11:23:35;;;;;;;3.60;2.10;;;0.20;99.90;;;;;;5094072;28;20526;-76
2021/12/26 11:26:02;;;;;;;;;;;0.30;99.90;;;;;;5094326;28;20032;-76
2021/12/26 11:28:32;;;;;;;5.68;2.92;;;0.30;99.90;;;;;;5094009;28;20350;-76
2021/12/26 11:31:02;;;;;;;3.83;2.40;;;0.40;99.90;;;;;;5075799;28;20358;-76
2021/12/26 11:33:28;;;;;;;4.63;2.63;;;0.40;99.90;;;;;;5093957;28;20090;-76
2021/12/26 11:35:55;;;;;;;5.25;2.63;;;0.50;99.90;;;;;;5093272;28;20131;-76
2021/12/26 11:38:23;;;;;;;4.57;2.90;;;0.60;99.90;;;;;;5075698;28;20405;-76
2021/12/26 11:40:55;;;;;;;4.57;2.67;;;0.60;99.90;;;;;;5093473;28;20325;-76
2021/12/26 11:43:42;;;;;;;4.70;2.85;;;0.70;99.90;;;;;;5093685;28;20025;-76
2021/12/26 11:46:45;;;;;;;5.30;2.55;;;0.70;99.90;;;;;;5093800;28;20032;-76
2021/12/26 11:49:38;;;;;;;4.45;3.03;;;0.80;99.90;;;;;;5093377;28;20091;-76
2021/12/26 11:52:10;;;;;;;4.65;2.53;;;0.80;99.90;;;;;;5093723;28;20031;-76
2021/12/26 11:55:14;;;;;;;6.97;2.85;;;0.90;99.90;;;;;;5093469;28;20073;-76
2021/12/26 11:58:19;;;;;;;8.43;2.97;;;0.90;99.90;;;;;;5093271;28;20027;-76
2021/12/26 12:00:50;;;;;;;4.90;3.13;;;1.00;99.90;;;;;;5093366;28;20020;-76
2021/12/26 12:03:25;;;;;;;6.65;3.17;;;1.10;99.90;;;;;;5093280;28;20024;-76
2021/12/26 12:05:52;;;;;;;5.35;2.75;;;1.10;99.90;;;;;;5092635;28;20062;-76
2021/12/26 12:08:24;;;;;;;8.10;3.20;;;1.20;99.90;;;;;;5093197;28;20047;-76
2021/12/26 12:10:52;;;;;;;4.68;3.13;;;1.30;99.90;;;;;;5093114;28;20020;-76
2021/12/26 12:13:47;;;;;;;6.20;3.35;;;1.40;99.90;;;;;;5093031;28;20112;-76
2021/12/26 12:16:29;;;;;;;6.70;3.50;;;1.40;99.90;;;;;;5092436;28;20320;-76
2021/12/26 12:19:04;;;;;;;7.85;3.63;;;1.40;99.90;;;;;;5074718;28;20024;-76
2021/12/26 12:21:48;;;;;;;6.18;3.45;;;1.40;99.90;;;;;;5092710;28;20040;-76
2021/12/26 12:24:16;;;;;;;7.88;3.20;;;1.50;99.90;;;;;;5092568;28;20079;-76
2021/12/26 12:26:46;;;;;;;6.38;3.58;;;1.70;99.90;;;;;;5093024;28;20024;-76
2021/12/26 12:29:24;;;;;;;7.88;4.03;;;1.70;99.90;;;;;;5092832;28;20027;-76
2021/12/26 12:32:09;;;;;;;6.53;4.07;;;1.80;99.90;;;;;;5074716;28;20032;-76
2021/12/26 12:35:05;;;;;;;8.32;3.97;;;2.00;99.90;;;;;;5092578;28;20056;-76
2021/12/26 12:37:45;;;;;;;7.43;3.80;;;2.00;99.90;;;;;;5092593;28;20382;-76
2021/12/26 12:40:20;;;;;;;7.38;3.65;;;2.10;99.90;;;;;;5092554;28;20078;-76
2021/12/26 12:43:07;;;;;;;7.57;3.92;;;2.10;99.90;;;;;;5070965;28;20358;-77
2021/12/26 12:48:55;;;;;;;7.85;4.07;;;1.90;99.90;;;;;;5092699;28;20466;-77
2021/12/26 12:51:20;;;;;;;7.32;4.10;;;1.80;99.90;;;;;;5088425;28;20406;-76
2021/12/26 12:53:51;;;;;;;6.65;3.60;;;1.60;99.90;;;;;;5092382;28;20028;-76
2021/12/26 12:56:36;;;;;;;6.57;3.90;;;1.70;99.90;;;;;;5092140;28;20039;-76
2021/12/26 12:59:20;;;;;;;8.38;3.88;;;1.60;99.90;;;;;;5092245;28;20103;-76
2021/12/26 13:01:55;;;;;;;8.25;3.97;;;1.60;99.90;;;;;;5092388;28;20031;-74