Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:50;;;;;;;5.67;3.50;;;19.10;99.90;;;;;;5075154;28;20501;-66
2022/07/27 00:04:17;;;;;;;3.60;2.60;;;19.00;99.90;;;;;;5075496;28;20442;-65
2022/07/27 00:06:44;;;;;;;4.17;2.53;;;19.00;99.90;;;;;;5075324;28;20968;-65
2022/07/27 00:09:11;;;;;;;3.70;3.10;;;19.00;99.90;;;;;;5076091;28;20439;-65
2022/07/27 00:11:38;;;;;;;4.83;2.90;;;19.00;99.90;;;;;;5074301;28;20926;-65
2022/07/27 00:14:05;;;;;;;3.70;2.67;;;19.00;99.90;;;;;;5075646;28;20565;-66
2022/07/27 00:16:33;;;;;;;7.70;3.00;;;19.10;99.90;;;;;;5074803;28;20460;-66
2022/07/27 00:19:01;;;;;;;5.67;3.37;;;19.10;99.90;;;;;;5075682;28;20487;-66
2022/07/27 00:21:29;;;;;;;6.10;3.07;;;19.00;99.90;;;;;;5074810;28;20527;-66
2022/07/27 00:23:58;;;;;;;5.20;3.43;;;18.90;99.90;;;;;;5075104;28;20459;-65
2022/07/27 00:26:27;;;;;;;3.43;2.30;;;18.90;99.90;;;;;;5074678;28;20515;-65
2022/07/27 00:28:54;;;;;;;4.97;3.10;;;18.80;99.90;;;;;;5075367;28;20519;-68
2022/07/27 00:31:21;;;;;;;4.80;2.50;;;18.80;99.90;;;;;;5073649;28;20482;-65
2022/07/27 00:33:50;;;;;;;3.47;2.87;;;18.80;99.90;;;;;;5075529;28;20436;-65
2022/07/27 00:36:17;;;;;;;4.20;3.10;;;18.80;99.90;;;;;;5074448;28;20427;-65
2022/07/27 00:38:44;;;;;;;4.43;3.33;;;18.70;99.90;;;;;;5074987;28;20523;-65
2022/07/27 00:41:11;;;;;;;7.47;3.10;;;18.80;99.90;;;;;;5074555;28;20590;-69
2022/07/27 00:43:51;;;;;;;10.63;2.90;;;18.80;99.90;;;;;;5075241;28;20474;-65
2022/07/27 00:46:18;;;;;;;6.70;2.80;;;18.80;99.90;;;;;;5074324;28;20436;-66
2022/07/27 00:48:45;;;;;;;3.80;3.07;;;18.80;99.90;;;;;;5075032;28;20475;-66
2022/07/27 00:51:15;;;;;;;4.60;3.57;;;18.70;99.90;;;;;;5073799;28;20539;-65
2022/07/27 00:53:42;;;;;;;3.77;3.10;;;18.70;99.90;;;;;;5073277;28;20467;-65
2022/07/27 00:56:09;;;;;;;7.47;2.63;;;18.70;99.90;;;;;;5074520;28;20525;-65
2022/07/27 00:58:38;;;;;;;6.80;3.33;;;18.60;99.90;;;;;;5073666;28;20507;-65
2022/07/27 01:01:06;;;;;;;4.57;2.93;;;18.60;99.90;;;;;;5074795;28;20443;-66
2022/07/27 01:03:33;;;;;;;4.07;2.90;;;18.60;99.90;;;;;;5073851;28;20945;-65
2022/07/27 01:06:00;;;;;;;4.83;3.37;;;18.50;99.90;;;;;;5075169;28;20464;-65
2022/07/27 01:08:29;;;;;;;4.40;3.37;;;18.50;99.90;;;;;;5074356;28;20497;-68
2022/07/27 01:10:59;;;;;;;8.20;3.40;;;18.50;99.90;;;;;;5074944;28;20530;-68
2022/07/27 01:13:26;;;;;;;4.17;3.10;;;18.50;99.90;;;;;;5073809;28;20497;-65
2022/07/27 01:15:53;;;;;;;6.33;3.00;;;18.50;99.90;;;;;;5074643;28;20438;-65
2022/07/27 01:18:30;;;;;;;7.87;3.60;;;18.50;99.90;;;;;;5073342;28;20475;-65
2022/07/27 01:20:58;;;;;;;3.37;3.00;;;18.50;99.90;;;;;;5073854;28;20459;-65
2022/07/27 01:23:27;;;;;;;5.63;3.70;;;18.50;99.90;;;;;;5074288;28;20489;-65
2022/07/27 01:25:54;;;;;;;4.27;3.40;;;18.40;99.90;;;;;;5073479;28;20523;-65
2022/07/27 01:28:21;;;;;;;2.87;2.20;;;18.40;99.90;;;;;;5073921;28;20495;-65
2022/07/27 01:30:48;;;;;;;6.70;3.17;;;18.30;99.90;;;;;;5073725;28;20527;-65
2022/07/27 01:33:15;;;;;;;5.57;3.07;;;18.30;99.90;;;;;;5073745;28;20432;-65
2022/07/27 01:35:42;;;;;;;6.23;3.20;;;18.20;99.90;;;;;;5073319;28;20436;-65
2022/07/27 01:38:11;;;;;;;6.13;3.40;;;18.10;99.90;;;;;;5074119;28;20483;-65
2022/07/27 01:40:39;;;;;;;5.83;4.90;;;18.10;99.90;;;;;;5072236;28;20911;-66
2022/07/27 01:43:07;;;;;;;7.53;3.97;;;18.10;99.90;;;;;;5074081;28;20489;-65
2022/07/27 01:45:34;;;;;;;4.50;3.43;;;18.00;99.90;;;;;;5071525;28;20459;-65
2022/07/27 01:48:01;;;;;;;5.20;3.77;;;18.00;99.90;;;;;;5073587;28;20436;-65
2022/07/27 01:50:28;;;;;;;5.87;3.60;;;17.90;99.90;;;;;;5072946;28;20979;-66
2022/07/27 01:52:55;;;;;;;6.77;3.50;;;17.80;99.90;;;;;;5073969;28;20497;-65
2022/07/27 01:55:22;;;;;;;6.47;3.73;;;17.80;99.90;;;;;;5071147;28;20544;-65
2022/07/27 01:57:51;;;;;;;5.60;3.47;;;17.80;99.90;;;;;;5073094;28;20833;-65
2022/07/27 02:00:18;;;;;;;4.00;2.57;;;17.70;99.90;;;;;;5073281;28;20537;-65
2022/07/27 02:02:45;;;;;;;7.70;3.97;;;17.70;99.90;;;;;;5072465;28;20440;-65
2022/07/27 02:05:12;;;;;;;4.50;2.90;;;17.70;99.90;;;;;;5073599;28;20509;-65
2022/07/27 02:07:41;;;;;;;6.03;3.67;;;17.70;99.90;;;;;;5072043;28;20493;-67
2022/07/27 02:10:10;;;;;;;4.60;3.27;;;17.70;99.90;;;;;;5072507;28;20467;-68
2022/07/27 02:12:36;;;;;;;5.20;3.47;;;17.70;99.90;;;;;;5073163;28;20974;-68
2022/07/27 02:15:07;;;;;;;4.30;2.90;;;17.70;99.90;;;;;;5072893;28;20428;-68
2022/07/27 02:17:35;;;;;;;3.77;3.07;;;17.70;99.90;;;;;;5072978;28;20439;-68
2022/07/27 02:20:07;;;;;;;3.83;2.90;;;17.60;99.90;;;;;;5072819;28;20534;-67
2022/07/27 02:22:36;;;;;;;4.53;3.00;;;17.70;99.90;;;;;;5072688;28;20432;-68
2022/07/27 02:25:04;;;;;;;6.13;2.70;;;17.60;99.90;;;;;;5073059;28;20491;-68
2022/07/27 02:27:31;;;;;;;6.10;3.93;;;17.60;99.90;;;;;;5072801;28;20440;-67
2022/07/27 02:30:05;;;;;;;5.97;3.50;;;17.60;99.90;;;;;;5072159;28;20432;-68
2022/07/27 02:32:32;;;;;;;7.73;3.60;;;17.60;99.90;;;;;;5072568;28;20463;-68
2022/07/27 02:34:59;;;;;;;5.10;4.10;;;17.60;99.90;;;;;;5072304;28;20439;-67
2022/07/27 02:37:26;;;;;;;7.27;3.27;;;17.60;99.90;;;;;;5073090;28;20490;-67
2022/07/27 02:39:54;;;;;;;5.57;3.10;;;17.60;99.90;;;;;;5073058;28;20501;-67
2022/07/27 02:42:21;;;;;;;5.03;3.07;;;17.60;99.90;;;;;;5072293;28;20440;-67
2022/07/27 02:44:48;;;;;;;4.57;3.00;;;17.70;99.90;;;;;;5072849;28;20436;-67
2022/07/27 02:47:16;;;;;;;8.10;3.40;;;17.70;99.90;;;;;;5071793;28;20440;-67
2022/07/27 02:49:43;;;;;;;4.90;3.20;;;17.70;99.90;;;;;;5072844;28;20451;-67
2022/07/27 02:52:10;;;;;;;8.27;3.00;;;17.70;99.90;;;;;;5071926;28;20509;-67
2022/07/27 02:54:37;;;;;;;4.53;3.83;;;17.80;99.90;;;;;;5072583;28;20964;-67
2022/07/27 02:57:04;;;;;;;3.47;2.80;;;17.80;99.90;;;;;;5070886;28;20440;-67
2022/07/27 02:59:33;;;;;;;4.43;3.17;;;17.80;99.90;;;;;;5072833;28;20479;-67
2022/07/27 03:02:00;;;;;;;3.90;2.87;;;17.80;99.90;;;;;;5071563;28;20439;-69
2022/07/27 03:04:29;;;;;;;4.00;2.70;;;17.80;99.90;;;;;;5071913;28;20436;-67
2022/07/27 03:06:56;;;;;;;9.13;3.67;;;17.90;99.90;;;;;;5072663;28;20505;-67
2022/07/27 03:09:23;;;;;;;5.13;2.23;;;17.90;99.90;;;;;;5071410;28;20455;-67
2022/07/27 03:11:49;;;;;;;5.30;4.80;;;17.90;99.90;;;;;;5072653;28;20845;-67
2022/07/27 03:14:16;;;;;;;3.77;2.30;;;17.90;99.90;;;;;;5071790;28;20471;-67
2022/07/27 03:16:43;;;;;;;6.00;2.77;;;17.90;99.90;;;;;;5064558;28;20476;-67
2022/07/27 03:19:10;;;;;;;6.57;3.30;;;17.90;99.90;;;;;;5072510;28;20853;-67
2022/07/27 03:21:39;;;;;;;5.57;2.40;;;17.90;99.90;;;;;;5070263;28;20428;-67
2022/07/27 03:24:06;;;;;;;2.93;2.33;;;17.90;99.90;;;;;;5072320;28;20835;-67
2022/07/27 03:26:33;;;;;;;9.60;2.60;;;17.90;99.90;;;;;;5071441;28;20519;-67
2022/07/27 03:29:00;;;;;;;5.60;2.97;;;17.90;99.90;;;;;;5072440;28;20894;-67
2022/07/27 03:31:27;;;;;;;4.00;3.00;;;17.80;99.90;;;;;;5071314;28;20467;-67
2022/07/27 03:33:54;;;;;;;10.90;3.23;;;17.80;99.90;;;;;;5072291;28;20464;-67
2022/07/27 03:36:21;;;;;;;4.03;2.87;;;17.80;99.90;;;;;;5071626;28;20431;-67
2022/07/27 03:38:50;;;;;;;4.87;2.80;;;17.80;99.90;;;;;;5072474;28;20942;-67
2022/07/27 03:41:17;;;;;;;5.93;3.00;;;17.80;99.90;;;;;;5071528;28;20442;-67
2022/07/27 03:43:44;;;;;;;4.83;2.43;;;17.80;99.90;;;;;;5072236;28;20510;-68
2022/07/27 03:46:13;;;;;;;4.67;2.73;;;17.80;99.90;;;;;;5071215;28;20768;-67
2022/07/27 03:48:40;;;;;;;8.93;3.47;;;17.90;99.90;;;;;;5071969;28;20543;-67
2022/07/27 03:51:07;;;;;;;5.90;3.00;;;17.90;99.90;;;;;;5071481;28;20837;-65
2022/07/27 03:53:34;;;;;;;4.00;3.23;;;17.90;99.90;;;;;;5071869;28;20432;-64
2022/07/27 03:56:02;;;;;;;3.93;2.83;;;17.80;99.90;;;;;;5071154;28;20524;-64
2022/07/27 03:58:30;;;;;;;4.67;2.70;;;17.80;99.90;;;;;;5071505;28;20494;-65
2022/07/27 04:00:59;;;;;;;5.83;3.43;;;17.80;99.90;;;;;;5071167;28;20513;-67
2022/07/27 04:03:26;;;;;;;7.50;2.90;;;17.80;99.90;;;;;;5072787;28;20440;-67
2022/07/27 04:05:53;;;;;;;3.67;3.07;;;17.70;99.90;;;;;;5071351;28;20466;-67
2022/07/27 04:08:22;;;;;;;4.47;3.43;;;17.70;99.90;;;;;;5071970;28;20467;-67
2022/07/27 04:10:49;;;;;;;4.80;3.40;;;17.70;99.90;;;;;;5071553;28;20532;-67
2022/07/27 04:13:20;;;;;;;4.20;3.00;;;17.70;99.90;;;;;;5072236;28;20523;-68
2022/07/27 04:15:47;;;;;;;6.23;2.87;;;17.80;99.90;;;;;;5071412;28;20468;-67
2022/07/27 04:18:14;;;;;;;4.87;3.27;;;17.80;99.90;;;;;;5072145;28;20483;-67
2022/07/27 04:20:41;;;;;;;4.10;3.00;;;17.80;99.90;;;;;;5070593;28;20440;-68
2022/07/27 04:23:08;;;;;;;4.20;3.23;;;17.80;99.90;;;;;;5071977;28;20490;-67
2022/07/27 04:25:37;;;;;;;4.07;3.10;;;17.90;99.90;;;;;;5071032;28;20467;-68
2022/07/27 04:28:04;;;;;;;6.43;3.13;;;17.90;99.90;;;;;;5074474;28;20926;-67
2022/07/27 04:30:32;;;;;;;6.00;3.10;;;18.00;99.90;;;;;;5074821;28;20466;-67
2022/07/27 04:32:59;;;;;;;4.27;3.10;;;18.00;99.90;;;;;;5075355;28;20922;-65
2022/07/27 04:35:26;;;;;;;4.60;3.10;;;18.00;99.90;;;;;;5074051;28;20432;-65
2022/07/27 04:37:55;;;;;;;6.20;3.00;;;18.00;99.90;;;;;;5075364;28;20856;-65
2022/07/27 04:40:22;;;;;;;4.37;2.80;;;18.00;99.90;;;;;;5074379;28;21003;-66
2022/07/27 04:42:49;;;;;;;4.90;3.63;;;18.00;99.90;;;;;;5075166;28;20497;-66
2022/07/27 04:45:16;;;;;;;6.83;2.73;;;18.10;99.90;;;;;;5073988;28;20436;-65
2022/07/27 04:47:44;;;;;;;4.87;3.17;;;18.00;99.90;;;;;;5075562;28;20474;-66
2022/07/27 04:50:11;;;;;;;8.20;3.60;;;17.90;99.90;;;;;;5071093;28;20543;-65
2022/07/27 04:52:38;;;;;;;6.10;3.37;;;17.80;99.90;;;;;;5073685;28;20851;-66
2022/07/27 04:55:06;;;;;;;3.77;2.87;;;17.80;99.90;;;;;;5072587;28;20432;-65
2022/07/27 04:57:33;;;;;;;4.30;3.20;;;17.80;99.90;;;;;;5073247;28;20564;-65
2022/07/27 05:00:00;;;;;;;5.00;3.47;;;17.90;99.90;;;;;;5072797;28;20513;-65
2022/07/27 05:02:27;;;;;;;8.20;2.77;;;18.00;99.90;;;;;;5073739;28;20454;-65
2022/07/27 05:04:55;;;;;;;6.80;3.33;;;18.00;99.90;;;;;;5072607;28;21536;-65
2022/07/27 05:07:22;;;;;;;4.70;3.20;;;18.10;99.90;;;;;;5073300;28;20522;-65
2022/07/27 05:09:49;;;;;;;4.13;2.93;;;18.10;99.90;;;;;;5073334;28;20435;-66
2022/07/27 05:12:16;;;;;;;4.33;3.07;;;18.20;99.90;;;;;;5072184;28;20477;-66
2022/07/27 05:14:43;;;;;;;5.00;3.23;;;18.20;99.90;;;;;;5073164;28;20428;-65
2022/07/27 05:17:10;;;;;;;3.80;2.83;;;18.10;99.90;;;;;;5071326;28;20518;-65
2022/07/27 05:19:37;;;;;;;6.40;2.93;;;18.10;99.90;;;;;;5070871;28;20933;-65
2022/07/27 05:22:06;;;;;;;5.43;3.90;;;18.10;99.90;;;;;;5071166;28;20987;-68
2022/07/27 05:24:33;;;;;;;4.10;2.83;;;18.10;99.90;;;;;;5068608;28;20457;-65
2022/07/27 05:27:00;;;;;;;4.50;2.83;;;18.10;99.90;;;;;;5072255;28;20444;-65
2022/07/27 05:29:27;;;;;;;3.67;2.60;;;18.20;99.90;;;;;;5072835;28;20444;-65
2022/07/27 05:31:54;;;;;;;4.67;2.93;;;18.20;99.90;;;;;;5072259;28;20519;-65
2022/07/27 05:34:21;;;;;;;11.27;3.53;;;18.30;99.90;;;;;;5068531;28;20751;-65
2022/07/27 05:36:48;;;;;;;3.70;2.70;;;18.40;99.90;;;;;;5070491;28;20523;-65
2022/07/27 05:39:16;;;;;;;6.27;3.57;;;18.50;99.90;;;;;;5071391;28;20580;-65
2022/07/27 05:41:43;;;;;;;3.63;2.47;;;18.60;99.90;;;;;;5072459;28;20519;-66
2022/07/27 05:44:10;;;;;;;4.50;3.30;;;18.60;99.90;;;;;;5071626;28;20479;-66
2022/07/27 05:46:37;;;;;;;7.83;3.17;;;18.70;99.90;;;;;;5072519;28;20476;-65
2022/07/27 05:49:04;;;;;;;4.27;3.20;;;18.80;99.90;;;;;;5071905;28;20855;-65
2022/07/27 05:51:31;;;;;;;4.87;2.90;;;18.80;99.90;;;;;;5071744;28;20471;-66
2022/07/27 05:53:58;;;;;;;5.10;2.90;;;18.80;99.90;;;;;;5071767;28;20425;-65
2022/07/27 05:56:26;;;;;;;6.40;3.60;;;18.90;99.90;;;;;;5072728;28;20443;-65
2022/07/27 05:58:54;;;;;;;6.73;4.63;;;18.90;99.90;;;;;;5069918;28;20447;-65
2022/07/27 06:01:21;;;;;;;8.10;4.27;;;19.00;99.90;;;;;;5071163;28;20432;-67
2022/07/27 06:03:48;;;;;;;7.60;4.67;;;19.10;99.90;;;;;;5071907;28;20481;-65
2022/07/27 06:08:59;;;;;;;7.23;4.87;;;19.20;99.90;;;;;;5072399;28;20423;-65
2022/07/27 06:11:28;;;;;;;5.93;4.30;;;19.30;99.90;;;;;;5069913;28;20443;-71
2022/07/27 06:13:55;;;;;;;4.10;3.40;;;19.40;99.90;;;;;;5071403;28;20434;-66
2022/07/27 06:16:28;;;;;;;6.43;4.40;;;19.50;99.90;;;;;;5066412;28;20567;-65
2022/07/27 06:18:55;;;;;;;3.13;2.83;;;19.50;99.30;;;;;;5071198;28;20444;-65
2022/07/27 06:21:25;;;;;;;4.07;3.60;;;19.60;99.60;;;;;;5071362;28;20521;-65
2022/07/27 06:23:54;;;;;;;5.07;3.33;;;19.60;99.30;;;;;;5070732;28;20866;-65
2022/07/27 06:26:21;;;;;;;6.90;3.40;;;19.80;99.30;;;;;;5069987;28;20519;-65
2022/07/27 06:28:50;;;;;;;6.90;3.27;;;19.90;99.10;;;;;;5070611;28;20478;-65
2022/07/27 06:31:18;;;;;;;4.53;3.60;;;20.00;99.00;;;;;;5069877;28;20465;-69
2022/07/27 06:33:45;;;;;;;4.53;3.47;;;20.00;98.60;;;;;;5065800;28;20523;-66
2022/07/27 06:36:12;;;;;;;4.00;3.00;;;20.10;98.40;;;;;;5068846;28;20830;-66
2022/07/27 06:38:39;;;;;;;4.53;3.30;;;20.30;98.30;;;;;;5068471;28;20537;-66
2022/07/27 06:41:06;;;;;;;4.23;2.60;;;20.40;98.20;;;;;;5069564;28;20979;-66
2022/07/27 06:43:33;;;;;;;3.63;3.10;;;20.50;97.90;;;;;;5067052;28;20455;-66
2022/07/27 06:46:02;;;;;;;4.30;3.60;;;20.50;97.30;;;;;;5070278;28;20432;-66
2022/07/27 06:48:29;;;;;;;7.70;3.47;;;20.50;96.50;;;;;;5071541;28;20460;-66
2022/07/27 06:50:57;;;;;;;4.17;3.23;;;20.50;96.40;;;;;;5072050;28;20909;-65
2022/07/27 06:53:24;;;;;;;5.80;3.50;;;20.50;96.50;;;;;;5072608;28;20440;-65
2022/07/27 06:55:51;;;;;;;6.13;3.30;;;20.50;96.70;;;;;;5073055;28;20445;-65
2022/07/27 06:58:18;;;;;;;7.43;3.37;;;20.50;97.20;;;;;;5073165;28;20511;-65
2022/07/27 07:00:46;;;;;;;6.03;3.10;;;20.70;97.40;;;;;;5072579;28;20504;-65
2022/07/27 07:03:14;;;;;;;5.13;3.60;;;20.80;97.00;;;;;;5072997;28;20467;-65
2022/07/27 07:05:44;;;;;;;3.63;2.90;;;20.90;97.00;;;;;;5072842;28;20508;-65
2022/07/27 07:08:12;;;;;;;6.57;3.20;;;21.00;96.60;;;;;;5073088;28;20825;-65
2022/07/27 07:10:39;;;;;;;3.77;2.70;;;21.10;96.70;;;;;;5072666;28;20470;-66
2022/07/27 07:13:07;;;;;;;3.80;3.10;;;21.20;96.50;;;;;;5072412;28;20440;-65
2022/07/27 07:15:36;;;;;;;5.60;3.60;;;21.20;96.10;;;;;;5072420;28;20921;-66
2022/07/27 07:18:03;;;;;;;8.03;3.60;;;21.20;96.00;;;;;;5072700;28;20432;-65
2022/07/27 07:20:32;;;;;;;3.90;2.80;;;21.30;96.20;;;;;;5072544;28;20483;-65
2022/07/27 07:23:00;;;;;;;4.60;3.20;;;21.40;95.40;;;;;;5072876;28;20440;-66
2022/07/27 07:25:27;;;;;;;3.93;2.77;;;21.50;95.40;;;;;;5072636;28;20432;-66
2022/07/27 07:27:54;;;;;;;4.37;2.73;;;21.50;94.50;;;;;;5072691;28;20483;-65
2022/07/27 07:30:21;;;;;;;5.27;2.80;;;21.40;94.80;;;;;;5072666;28;20909;-65
2022/07/27 07:32:48;;;;;;;4.53;3.43;;;21.50;95.30;;;;;;5072648;28;20440;-65
2022/07/27 07:35:16;;;;;;;5.50;2.80;;;21.50;95.20;;;;;;5072748;28;20474;-66
2022/07/27 07:37:44;;;;;;;6.10;3.00;;;21.50;95.50;;;;;;5072708;28;20512;-66
2022/07/27 07:40:12;;;;;;;4.50;3.33;;;21.60;95.60;;;;;;5072615;28;20486;-66
2022/07/27 07:42:52;;;;;;;8.03;3.03;;;21.50;94.70;;;;;;5072713;28;20436;-65
2022/07/27 07:45:21;;;;;;;5.10;3.47;;;21.60;95.00;;;;;;5072628;28;20482;-65
2022/07/27 07:47:48;;;;;;;6.63;3.20;;;21.60;95.30;;;;;;5072573;28;20440;-66
2022/07/27 07:50:15;;;;;;;4.77;3.43;;;21.70;95.30;;;;;;5072363;28;20475;-66
2022/07/27 07:52:42;;;;;;;4.57;3.17;;;21.80;94.90;;;;;;5072080;28;20546;-65
2022/07/27 07:55:11;;;;;;;4.10;3.47;;;22.00;95.00;;;;;;5072574;28;20497;-66
2022/07/27 07:57:38;;;;;;;4.73;3.30;;;22.10;94.30;;;;;;5072581;28;20471;-65
2022/07/27 08:00:08;;;;;;;9.20;3.27;;;22.20;94.00;;;;;;5072670;28;20774;-65
2022/07/27 08:02:44;;;;;;;4.57;3.20;;;22.30;93.10;;;;;;5076351;28;20486;-67
2022/07/27 08:05:11;;;;;;;3.10;2.60;;;22.50;92.80;;;;;;5076130;28;20911;-66
2022/07/27 08:07:38;;;;;;;4.83;3.67;;;22.60;92.20;;;;;;5075972;28;20527;-66
2022/07/27 08:10:06;;;;;;;8.23;3.43;;;22.70;92.30;;;;;;5076017;28;20464;-66
2022/07/27 08:12:35;;;;;;;8.70;3.47;;;23.00;92.00;;;;;;5076191;28;20493;-66
2022/07/27 08:15:02;;;;;;;3.97;3.23;;;23.20;92.30;;;;;;5076024;28;20447;-66
2022/07/27 08:17:29;;;;;;;9.10;4.40;;;23.40;92.10;;;;;;5075859;28;20758;-65
2022/07/27 08:19:56;;;;;;;4.00;3.60;;;23.60;90.80;;;;;;5075887;28;20879;-66
2022/07/27 08:22:24;;;;;;;3.80;2.83;;;23.70;90.30;;;;;;5075983;28;20505;-66
2022/07/27 08:24:51;;;;;;;5.37;3.00;;;23.70;89.70;;;;;;5075859;28;20463;-66
2022/07/27 08:27:18;;;;;;;9.50;3.03;;;23.70;89.80;;;;;;5075479;28;20483;-66
2022/07/27 08:29:46;;;;;;;5.87;3.23;;;23.70;89.70;;;;;;5075890;28;20443;-66
2022/07/27 08:32:13;;;;;;;5.33;3.70;;;23.80;90.00;;;;;;5075388;28;20446;-66
2022/07/27 08:34:40;;;;;;;8.20;3.00;;;23.70;88.30;;;;;;5075574;28;20911;-66
2022/07/27 08:37:07;;;;;;;5.50;4.27;;;23.80;88.70;;;;;;5072060;28;20494;-66
2022/07/27 08:39:34;;;;;;;4.53;3.77;;;23.80;88.80;;;;;;5073910;28;20809;-66
2022/07/27 08:42:04;;;;;;;8.93;2.60;;;23.80;88.10;;;;;;5074179;28;20953;-65
2022/07/27 08:44:31;;;;;;;4.50;2.53;;;23.90;88.90;;;;;;5074344;28;20522;-66
2022/07/27 08:47:01;;;;;;;7.23;3.20;;;23.90;87.00;;;;;;5074180;28;20528;-65
2022/07/27 08:49:29;;;;;;;4.40;2.77;;;23.90;85.40;;;;;;5074207;28;20795;-66
2022/07/27 08:51:56;;;;;;;4.97;4.00;;;23.90;85.70;;;;;;5073674;28;20451;-66
2022/07/27 08:54:24;;;;;;;4.60;3.10;;;23.80;84.80;;;;;;5074290;28;20523;-66
2022/07/27 08:56:52;;;;;;;7.03;3.70;;;23.90;86.10;;;;;;5074145;28;20523;-66
2022/07/27 08:59:19;;;;;;;5.67;2.87;;;24.10;87.00;;;;;;5074103;28;20451;-66
2022/07/27 09:01:46;;;;;;;6.27;3.23;;;24.20;85.50;;;;;;5074134;28;20566;-66
2022/07/27 09:04:15;;;;;;;5.97;3.53;;;24.40;87.40;;;;;;5074085;28;20501;-67
2022/07/27 09:06:44;;;;;;;3.93;3.00;;;24.60;86.40;;;;;;5073950;28;20881;-66
2022/07/27 09:09:12;;;;;;;4.73;2.73;;;24.70;84.40;;;;;;5073807;28;20819;-66
2022/07/27 09:11:40;;;;;;;7.80;2.47;;;24.70;80.90;;;;;;5073263;28;20547;-68
2022/07/27 09:14:10;;;;;;;4.03;2.50;;;24.70;82.40;;;;;;5073576;28;20522;-65
2022/07/27 09:16:37;;;;;;;4.80;3.07;;;24.80;81.20;;;;;;5073800;28;20447;-65
2022/07/27 09:19:05;;;;;;;7.23;2.97;;;24.80;80.50;;;;;;5073302;28;20535;-66
2022/07/27 09:21:35;;;;;;;5.67;2.43;;;24.80;79.80;;;;;;5073416;28;20483;-66
2022/07/27 09:24:10;;;;;;;6.53;2.80;;;24.80;78.90;;;;;;5073419;28;20503;-66
2022/07/27 09:26:38;;;;;;;5.10;2.53;;;24.80;78.10;;;;;;5073579;28;20436;-66
2022/07/27 09:29:07;;;;;;;4.70;2.50;;;24.90;78.80;;;;;;5073113;28;20489;-66
2022/07/27 09:31:42;;;;;;;4.63;1.97;;;25.10;76.40;;;;;;5073255;28;20467;-66
2022/07/27 09:34:09;;;;;;;6.10;2.20;;;25.30;78.90;;;;;;5073111;28;20526;-66
2022/07/27 09:36:51;;;;;;;5.50;2.30;;;25.40;76.80;;;;;;5073464;28;20535;-66
2022/07/27 09:39:19;;;;;;;4.90;2.50;;;25.60;75.80;;;;;;5073033;28;21094;-66
2022/07/27 09:41:48;;;;;;;3.10;2.40;;;25.60;74.10;;;;;;5073368;28;20566;-66
2022/07/27 09:44:16;;;;;;;3.50;2.33;;;25.70;73.90;;;;;;5073410;28;20489;-66
2022/07/27 09:46:45;;;;;;;2.90;2.03;;;25.70;72.40;;;;;;5072933;28;20471;-66
2022/07/27 09:49:27;;;;;;;4.40;2.97;;;25.90;74.00;;;;;;5072535;28;20436;-66
2022/07/27 09:51:56;;;;;;;6.80;3.30;;;26.20;73.50;;;;;;5073249;28;20463;-66
2022/07/27 09:54:24;;;;;;;11.47;3.50;;;26.30;73.50;;;;;;5072940;28;20452;-65
2022/07/27 09:57:00;;;;;;;4.97;2.50;;;26.50;73.80;;;;;;5072995;28;20542;-66
2022/07/27 09:59:28;;;;;;;7.87;2.23;;;26.70;72.50;;;;;;5072703;28;20534;-66
2022/07/27 10:01:56;;;;;;;3.17;2.10;;;27.00;70.30;;;;;;5072883;28;20523;-66
2022/07/27 10:04:24;;;;;;;3.07;2.23;;;27.10;69.80;;;;;;5072295;28;20527;-66
2022/07/27 10:06:52;;;;;;;4.73;2.90;;;27.20;69.70;;;;;;5072225;28;20479;-66
2022/07/27 10:09:20;;;;;;;3.47;2.50;;;27.20;69.30;;;;;;5072606;28;20440;-66
2022/07/27 10:11:48;;;;;;;6.80;2.60;;;27.20;67.20;;;;;;5072625;28;20443;-66
2022/07/27 10:14:15;;;;;;;8.10;2.20;;;27.30;68.40;;;;;;5072526;28;20443;-67
2022/07/27 10:16:48;;;;;;;6.30;2.77;;;27.60;69.20;;;;;;5072222;28;20848;-66
2022/07/27 10:19:18;;;;;;;8.10;2.67;;;28.00;67.40;;;;;;5071958;28;20519;-66
2022/07/27 10:21:48;;;;;;;4.90;2.20;;;28.50;65.90;;;;;;5072566;28;20655;-66
2022/07/27 10:24:27;;;;;;;3.23;2.10;;;28.90;64.30;;;;;;5072340;28;20475;-66
2022/07/27 10:26:55;;;;;;;9.60;3.00;;;29.40;62.20;;;;;;5073444;28;20440;-66
2022/07/27 10:29:23;;;;;;;4.47;2.43;;;29.70;58.60;;;;;;5073458;28;20476;-68
2022/07/27 10:31:59;;;;;;;3.20;1.90;;;29.90;56.60;;;;;;5073483;28;20519;-71
2022/07/27 10:34:34;;;;;;;4.17;2.53;;;30.00;56.00;;;;;;5073546;28;20474;-66
2022/07/27 10:37:11;;;;;;;3.90;2.10;;;30.00;55.30;;;;;;5073247;28;20514;-66
2022/07/27 10:39:42;;;;;;;6.73;2.47;;;30.00;54.10;;;;;;5073503;28;20475;-66
2022/07/27 10:42:27;;;;;;;5.13;2.23;;;30.10;54.00;;;;;;5073351;28;20480;-66
2022/07/27 10:45:06;;;;;;;3.80;2.23;;;30.10;52.60;;;;;;5073052;28;20472;-66
2022/07/27 10:47:43;;;;;;;3.47;2.53;;;30.00;51.70;;;;;;5073452;28;20839;-66
2022/07/27 10:50:30;;;;;;;4.53;2.17;;;29.90;51.40;;;;;;5073220;28;20933;-66
2022/07/27 10:53:02;;;;;;;3.40;1.83;;;29.80;50.30;;;;;;5073432;28;20436;-66
2022/07/27 10:55:50;;;;;;;2.97;1.97;;;29.80;50.20;;;;;;5073056;28;20440;-67
2022/07/27 10:58:59;;;;;;;5.80;2.00;;;29.60;48.60;;;;;;5073150;28;20436;-66
2022/07/27 11:01:26;;;;;;;5.40;1.70;;;29.50;49.60;;;;;;5072736;28;20515;-66
2022/07/27 11:03:54;;;;;;;3.07;2.23;;;29.40;49.40;;;;;;5073108;28;20468;-66
2022/07/27 11:06:31;;;;;;;5.47;1.80;;;29.30;50.30;;;;;;5072961;28;20478;-66
2022/07/27 11:09:00;;;;;;;3.70;2.47;;;29.40;51.70;;;;;;5073091;28;20838;-66
2022/07/27 11:11:33;;;;;;;4.00;2.00;;;29.30;50.50;;;;;;5072118;28;20442;-66
2022/07/27 11:14:01;;;;;;;2.93;2.13;;;29.20;51.40;;;;;;5072818;28;20964;-66
2022/07/27 11:16:30;;;;;;;7.17;2.20;;;29.20;50.70;;;;;;5070639;28;20428;-66
2022/07/27 11:19:02;;;;;;;5.20;2.00;;;29.30;52.80;;;;;;5072374;28;20444;-66
2022/07/27 11:21:30;;;;;;;5.30;2.93;;;29.30;51.00;;;;;;5072952;28;20496;-67
2022/07/27 11:23:59;;;;;;;4.83;1.90;;;29.30;51.10;;;;;;5071412;28;21046;-66
2022/07/27 11:26:30;;;;;;;3.80;2.03;;;29.40;50.70;;;;;;5068593;28;20455;-67
2022/07/27 11:28:59;;;;;;;4.63;1.90;;;29.40;50.20;;;;;;5071336;28;20525;-66
2022/07/27 11:31:26;;;;;;;2.93;1.80;;;29.50;50.60;;;;;;5071852;28;20485;-66
2022/07/27 11:33:55;;;;;;;2.90;1.97;;;29.50;50.30;;;;;;5071614;28;20444;-66
2022/07/27 11:36:35;;;;;;;4.53;1.73;;;29.50;50.20;;;;;;5075094;28;20480;-66
2022/07/27 11:39:02;;;;;;;3.53;2.10;;;29.40;50.10;;;;;;5072643;28;20510;-66
2022/07/27 11:41:32;;;;;;;4.93;2.23;;;29.30;49.00;;;;;;5074694;28;21001;-66
2022/07/27 11:44:01;;;;;;;3.77;2.60;;;29.20;49.50;;;;;;5075526;28;20439;-66
2022/07/27 11:46:30;;;;;;;4.00;1.90;;;29.20;50.10;;;;;;5075382;28;20523;-66
2022/07/27 11:49:00;;;;;;;4.53;1.70;;;29.20;49.50;;;;;;5075986;28;20462;-66
2022/07/27 11:51:27;;;;;;;2.87;1.83;;;29.10;49.40;;;;;;5075793;28;20519;-66
2022/07/27 11:54:01;;;;;;;3.53;2.03;;;29.10;50.10;;;;;;5075167;28;20535;-66
2022/07/27 11:56:30;;;;;;;5.40;2.40;;;29.10;49.40;;;;;;5074682;28;20540;-66
2022/07/27 11:59:09;;;;;;;3.80;2.20;;;29.20;51.60;;;;;;5075195;28;20816;-66
2022/07/27 12:01:37;;;;;;;3.53;2.10;;;29.30;50.90;;;;;;5072747;28;20478;-66
2022/07/27 12:04:06;;;;;;;5.10;2.33;;;29.40;50.10;;;;;;5072745;28;20523;-66
2022/07/27 12:06:34;;;;;;;6.50;2.27;;;29.40;50.00;;;;;;5075156;28;20476;-66
2022/07/27 12:09:03;;;;;;;6.00;2.70;;;29.40;49.90;;;;;;5074748;28;20526;-66
2022/07/27 12:11:44;;;;;;;3.27;1.90;;;29.40;48.50;;;;;;5075164;28;20459;-68
2022/07/27 12:14:13;;;;;;;4.10;1.80;;;29.40;48.20;;;;;;5074760;28;20518;-66
2022/07/27 12:16:40;;;;;;;5.53;1.97;;;29.50;48.40;;;;;;5073285;28;20479;-65
2022/07/27 12:19:07;;;;;;;5.10;1.90;;;29.50;48.90;;;;;;5074753;28;20527;-66
2022/07/27 12:21:34;;;;;;;5.13;2.30;;;29.50;48.80;;;;;;5074188;28;20479;-66
2022/07/27 12:24:01;;;;;;;3.80;2.03;;;29.40;48.60;;;;;;5074146;28;20560;-68
2022/07/27 12:26:28;;;;;;;4.17;1.90;;;29.20;46.90;;;;;;5074588;28;20478;-66
2022/07/27 12:29:09;;;;;;;3.67;2.10;;;29.00;48.40;;;;;;5074876;28;20489;-66
2022/07/27 12:31:46;;;;;;;5.13;2.30;;;29.00;49.90;;;;;;5073994;28;20470;-66
2022/07/27 12:34:15;;;;;;;6.10;2.17;;;29.00;48.80;;;;;;5074954;28;20517;-66
2022/07/27 12:36:42;;;;;;;3.90;1.90;;;29.00;48.20;;;;;;5074846;28;20527;-66
2022/07/27 12:39:24;;;;;;;2.70;1.80;;;29.00;47.50;;;;;;5073708;28;20485;-66
2022/07/27 12:42:02;;;;;;;2.80;2.10;;;29.00;48.50;;;;;;5073678;28;20590;-66
2022/07/27 12:44:32;;;;;;;7.00;2.87;;;29.00;46.70;;;;;;5074728;28;20863;-66
2022/07/27 12:47:39;;;;;;;3.33;1.90;;;28.90;45.90;;;;;;5072385;28;20519;-66
2022/07/27 12:50:00;;;;;;;5.10;2.40;;;28.70;46.40;;;;;;5073706;28;20815;-66
2022/07/27 12:52:27;;;;;;;4.93;2.13;;;28.60;45.40;;;;;;5074135;28;20440;-66
2022/07/27 12:54:54;;;;;;;2.33;1.67;;;28.70;47.60;;;;;;5074361;28;20476;-67
2022/07/27 12:57:21;;;;;;;3.43;2.20;;;28.80;47.90;;;;;;5074139;28;20829;-66