Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:17;;;;;;;;;;;19.20;99.90;;;;;;4999977;28;20007;-64
2022/06/04 00:02:46;;;;;;;;;;;19.10;99.90;;;;;;4991025;28;20014;-65
2022/06/04 00:05:14;;;;;;;;;;;19.10;99.90;;;;;;4995357;28;20399;-64
2022/06/04 00:07:42;;;;;;;;;;;19.00;99.90;;;;;;5001604;28;20337;-65
2022/06/04 00:15:47;;;;;;;;;;;18.90;99.90;;;;;;4992483;28;20050;-65
2022/06/04 00:18:15;;;;;;;;;;;18.80;99.90;;;;;;4999778;28;20000;-65
2022/06/04 00:20:43;;;;;;;;;;;18.70;99.90;;;;;;4990931;28;20014;-64
2022/06/04 00:23:11;;;;;;;;;;;18.70;99.90;;;;;;4993359;28;20579;-65
2022/06/04 00:25:40;;;;;;;;;;;18.70;99.90;;;;;;4989981;28;19991;-65
2022/06/04 00:28:10;;;;;;;;;;;18.70;99.90;;;;;;4992414;28;19995;-64
2022/06/04 00:30:38;;;;;;;;;;;18.60;99.90;;;;;;4993583;28;20385;-66
2022/06/04 00:33:06;;;;;;;;;;;18.60;99.90;;;;;;4994559;28;20393;-64
2022/06/04 00:35:35;;;;;;;;;;;18.70;99.90;;;;;;5000045;28;20058;-65
2022/06/04 00:38:02;;;;;;;;;;;18.60;99.90;;;;;;4993742;28;20421;-64
2022/06/04 00:40:33;;;;;;;;;;;18.60;99.90;;;;;;4998316;28;20049;-65
2022/06/04 00:43:01;;;;;;;;;;;18.60;99.90;;;;;;4992968;28;20011;-65
2022/06/04 00:45:59;;;;;;;;;;;18.60;99.90;;;;;;4996876;28;19967;-64
2022/06/04 00:48:28;;;;;;;;;;;18.50;99.90;;;;;;4992280;28;19964;-64
2022/06/04 00:50:56;;;;;;;;;;;18.40;99.90;;;;;;4997003;28;20059;-64
2022/06/04 00:53:23;;;;;;;;;;;18.50;99.90;;;;;;4996924;28;20010;-65
2022/06/04 00:55:53;;;;;;;;;;;18.50;99.90;;;;;;4995578;28;19964;-64
2022/06/04 00:58:28;;;;;;;;;;;18.50;99.90;;;;;;4990710;28;19964;-65
2022/06/04 01:01:00;;;;;;;;;;;18.50;99.90;;;;;;5001176;28;19967;-64
2022/06/04 01:03:36;;;;;;;;;;;18.50;99.90;;;;;;4993892;28;19960;-65
2022/06/04 01:06:14;;;;;;;;;;;18.50;99.90;;;;;;4991727;28;19967;-64
2022/06/04 01:08:55;;;;;;;;;;;18.50;99.90;;;;;;4994088;28;20003;-64
2022/06/04 01:11:27;;;;;;;;;;;18.50;99.90;;;;;;4991269;28;19971;-65
2022/06/04 01:14:04;;;;;;;;;;;18.40;99.90;;;;;;4991464;28;20084;-65
2022/06/04 01:16:37;;;;;;;;;;;18.40;99.90;;;;;;4995944;28;20008;-64
2022/06/04 01:19:16;;;;;;;;;;;18.40;99.90;;;;;;4993475;28;19959;-64
2022/06/04 01:21:53;;;;;;;;;;;18.40;99.90;;;;;;4990714;28;20046;-64
2022/06/04 01:24:32;;;;;;;;;;;18.50;99.90;;;;;;4992778;28;20385;-64
2022/06/04 01:27:10;;;;;;;;;;;18.50;99.90;;;;;;4994412;28;20021;-64
2022/06/04 01:29:43;;;;;;;;;;;18.50;99.90;;;;;;4997951;28;20424;-64
2022/06/04 01:32:14;;;;;;;;;;;18.50;99.90;;;;;;4988639;28;19960;-64
2022/06/04 01:34:44;;;;;;;;;;;18.50;99.90;;;;;;4996639;28;20050;-64
2022/06/04 01:37:15;;;;;;;;;;;18.50;99.90;;;;;;5001493;28;20381;-63
2022/06/04 01:42:32;;;;;;;;;;;18.50;99.90;;;;;;4995414;28;20095;-66
2022/06/04 01:45:01;;;;;;;;;;;18.40;99.90;;;;;;5004113;28;20433;-63
2022/06/04 01:47:30;;;;;;;;;;;18.40;99.90;;;;;;4992253;28;19964;-64
2022/06/04 01:49:59;;;;;;;;;;;18.40;99.90;;;;;;4996964;28;20047;-64
2022/06/04 01:52:29;;;;;;;;;;;18.40;99.90;;;;;;4996744;28;19969;-64
2022/06/04 01:55:00;;;;;;;;;;;18.40;99.90;;;;;;4997403;28;20497;-65
2022/06/04 01:57:33;;;;;;;;;;;18.40;99.90;;;;;;5002472;28;20054;-64
2022/06/04 02:00:03;;;;;;;;;;;18.40;99.90;;;;;;4991638;28;19964;-64
2022/06/04 02:02:36;;;;;;;;;;;18.40;99.90;;;;;;4990539;28;19967;-64
2022/06/04 02:05:07;;;;;;;;;;;18.40;99.90;;;;;;4994744;28;20464;-64
2022/06/04 02:07:36;;;;;;;;;;;18.40;99.90;;;;;;4995556;28;20568;-65
2022/06/04 02:10:06;;;;;;;;;;;18.30;99.90;;;;;;5001295;28;20050;-64
2022/06/04 02:12:37;;;;;;;;;;;18.30;99.90;;;;;;4998190;28;19971;-64
2022/06/04 02:15:06;;;;;;;;;;;18.10;99.90;;;;;;4995722;28;19963;-64
2022/06/04 02:17:35;;;;;;;;;;;18.00;99.90;;;;;;5000043;28;20014;-65
2022/06/04 02:20:03;;;;;;;;;;;17.90;99.90;;;;;;4994060;28;20030;-64
2022/06/04 02:22:31;;;;;;;;;;;17.80;99.90;;;;;;4998345;28;20455;-65
2022/06/04 02:25:00;;;;;;;;;;;17.70;99.90;;;;;;4995967;28;20051;-65
2022/06/04 02:27:28;;;;;;;;;;;17.60;99.90;;;;;;4998434;28;20394;-65
2022/06/04 02:29:57;;;;;;;;;;;17.50;99.90;;;;;;4998466;28;19991;-64
2022/06/04 02:32:28;;;;;;;;;;;17.40;99.90;;;;;;4993381;28;20621;-64
2022/06/04 02:35:00;;;;;;;;;;;17.40;99.90;;;;;;4997271;28;20395;-65
2022/06/04 02:37:31;;;;;;;;;;;17.30;99.90;;;;;;4999429;28;19968;-64
2022/06/04 02:40:02;;;;;;;;;;;17.30;99.90;;;;;;4995365;28;19964;-64
2022/06/04 02:42:33;;;;;;;;;;;17.20;99.90;;;;;;4999779;28;19964;-65
2022/06/04 02:45:04;;;;;;;;;;;17.30;99.90;;;;;;4998927;28;20001;-64
2022/06/04 02:47:34;;;;;;;;;;;17.20;99.90;;;;;;4993617;28;20465;-64
2022/06/04 02:50:06;;;;;;;;;;;17.20;99.90;;;;;;5002734;28;20459;-65
2022/06/04 02:52:35;;;;;;;;;;;17.20;99.90;;;;;;4995849;28;20158;-65
2022/06/04 02:55:04;;;;;;;;;;;17.20;99.90;;;;;;4994219;28;20022;-65
2022/06/04 02:57:33;;;;;;;;;;;17.20;99.90;;;;;;4995386;28;20496;-65
2022/06/04 03:00:01;;;;;;;;;;;17.10;99.90;;;;;;5002128;28;20045;-65
2022/06/04 03:02:32;;;;;;;;;;;17.10;99.90;;;;;;4994869;28;19963;-65
2022/06/04 03:05:06;;;;;;;;;;;17.10;99.90;;;;;;5007355;28;20003;-64
2022/06/04 03:07:34;;;;;;;;;;;17.10;99.90;;;;;;4992898;28;20014;-65
2022/06/04 03:10:05;;;;;;;;;;;17.10;99.90;;;;;;5004508;28;19959;-65
2022/06/04 03:12:32;;;;;;;;;;;17.10;99.90;;;;;;4992900;28;20480;-65
2022/06/04 03:15:00;;;;;;;;;;;17.10;99.90;;;;;;4998225;28;19959;-64
2022/06/04 03:17:28;;;;;;;;;;;17.10;99.90;;;;;;4993213;28;19964;-65
2022/06/04 03:19:57;;;;;;;;;;;17.10;99.90;;;;;;5002406;28;19998;-65
2022/06/04 03:22:25;;;;;;;;;;;17.10;99.90;;;;;;4989946;28;20437;-64
2022/06/04 03:24:52;;;;;;;;;;;17.00;99.90;;;;;;4998760;28;19963;-65
2022/06/04 03:27:20;;;;;;;;;;;17.10;99.90;;;;;;4988083;28;19991;-63
2022/06/04 03:29:48;;;;;;;;;;;17.00;99.90;;;;;;4997090;28;20006;-64
2022/06/04 03:32:16;;;;;;;;;;;17.00;99.90;;;;;;5002690;28;20010;-64
2022/06/04 03:34:43;;;;;;;;;;;17.00;99.90;;;;;;4994047;28;20442;-64
2022/06/04 03:37:12;;;;;;;;;;;17.00;99.90;;;;;;4997839;28;20018;-64
2022/06/04 03:39:40;;;;;;;;;;;17.00;99.90;;;;;;4992302;28;19999;-64
2022/06/04 03:42:08;;;;;;;;;;;17.00;99.90;;;;;;5005790;28;20388;-64
2022/06/04 03:44:36;;;;;;;;;;;17.00;99.90;;;;;;4990806;28;20051;-65
2022/06/04 03:47:05;;;;;;;;;;;17.00;99.90;;;;;;5003003;28;20047;-64
2022/06/04 03:49:33;;;;;;;;;;;17.10;99.90;;;;;;4991777;28;20051;-64
2022/06/04 03:52:01;;;;;;;;;;;17.00;99.90;;;;;;4997178;28;20059;-64
2022/06/04 04:00:00;;;;;;;;;;;17.10;99.90;;;;;;4999740;28;19959;-64
2022/06/04 04:02:28;;;;;;;;;;;17.20;99.90;;;;;;4995241;28;20059;-65
2022/06/04 04:04:56;;;;;;;;;;;17.20;99.90;;;;;;4998913;28;20085;-65
2022/06/04 04:07:23;;;;;;;;;;;17.30;99.90;;;;;;4994722;28;20003;-65
2022/06/04 04:09:52;;;;;;;;;;;17.40;99.90;;;;;;4998085;28;19964;-64
2022/06/04 04:12:20;;;;;;;;;;;17.50;99.90;;;;;;4992762;28;19979;-64
2022/06/04 04:14:48;;;;;;;;;;;17.50;99.90;;;;;;4997939;28;20003;-65
2022/06/04 04:17:15;;;;;;;;;;;17.60;99.90;;;;;;4992492;28;20405;-64
2022/06/04 04:19:43;;;;;;;;;;;17.60;99.90;;;;;;5001232;28;20019;-64
2022/06/04 04:22:11;;;;;;;;;;;17.70;99.90;;;;;;4995807;28;20006;-64
2022/06/04 04:24:39;;;;;;;;;;;17.70;99.90;;;;;;4999608;28;20398;-64
2022/06/04 04:27:09;;;;;;;;;;;17.80;99.90;;;;;;4991102;28;19984;-64
2022/06/04 04:29:36;;;;;;;;;;;17.80;99.90;;;;;;4992974;28;19964;-64
2022/06/04 04:32:04;;;;;;;;;;;17.80;99.90;;;;;;4998558;28;19960;-64
2022/06/04 04:34:32;;;;;;;;;;;17.80;99.90;;;;;;4997526;28;19964;-64
2022/06/04 04:37:00;;;;;;;;;;;17.70;99.90;;;;;;4990752;28;19964;-63
2022/06/04 04:39:28;;;;;;;;;;;17.70;99.90;;;;;;4995112;28;19999;-64
2022/06/04 04:41:55;;;;;;;;;;;17.60;99.90;;;;;;4998997;28;20484;-64
2022/06/04 04:44:24;;;;;;;;;;;17.70;99.90;;;;;;4994138;28;19970;-64
2022/06/04 04:46:52;;;;;;;;;;;17.60;99.90;;;;;;4997634;28;20026;-64
2022/06/04 04:49:21;;;;;;;;;;;17.80;99.90;;;;;;4992787;28;20519;-64
2022/06/04 04:51:49;;;;;;;;;;;17.90;99.90;;;;;;5001541;28;19999;-65
2022/06/04 04:54:17;;;;;;;;;;;18.00;99.90;;;;;;4996785;28;20027;-64
2022/06/04 04:56:45;;;;;;;;;;;18.00;99.90;;;;;;4994458;28;20484;-64
2022/06/04 04:59:12;;;;;;;;;;;18.10;99.90;;;;;;4989356;28;20680;-64
2022/06/04 05:01:41;;;;;;;;;;;18.10;99.90;;;;;;4995470;28;20055;-64
2022/06/04 05:04:09;;;;;;;;;;;18.10;99.90;;;;;;4991261;28;20345;-64
2022/06/04 05:06:37;;;;;;;;;;;18.10;99.90;;;;;;4993623;28;20007;-65
2022/06/04 05:09:05;;;;;;;;;;;18.20;99.90;;;;;;4998395;28;20006;-65
2022/06/04 05:11:33;;;;;;;;;;;18.10;99.90;;;;;;4994896;28;20413;-64
2022/06/04 05:14:02;;;;;;;;;;;18.20;99.90;;;;;;4999595;28;19998;-63
2022/06/04 05:16:30;;;;;;;;;;;18.20;99.90;;;;;;4994188;28;19963;-63
2022/06/04 05:19:01;;;;;;;;;;;18.20;99.90;;;;;;4999166;28;20630;-65
2022/06/04 05:21:35;;;;;;;;;;;18.20;99.90;;;;;;4991241;28;19967;-65
2022/06/04 05:24:04;;;;;;;;;;;18.30;99.90;;;;;;4984127;28;20447;-64
2022/06/04 05:26:32;;;;;;;;;;;18.40;99.90;;;;;;4989786;28;20046;-65
2022/06/04 05:29:00;;;;;;;;;;;18.50;99.90;;;;;;4994717;28;20035;-65
2022/06/04 05:31:28;;;;;;;;;;;18.50;99.90;;;;;;4989264;28;20359;-65
2022/06/04 05:33:57;;;;;;;;;;;18.60;99.90;;;;;;5001359;28;19988;-65
2022/06/04 05:36:26;;;;;;;;;;;18.70;99.90;;;;;;4991516;28;20018;-65
2022/06/04 05:38:53;;;;;;;;;;;18.80;99.90;;;;;;4986829;28;20082;-65
2022/06/04 05:41:21;;;;;;;;;;;18.90;99.90;;;;;;4985153;28;19972;-68
2022/06/04 05:43:49;;;;;;;;;;;18.90;99.90;;;;;;4986487;28;20074;-68
2022/06/04 05:46:19;;;;;;;;;;;19.10;99.90;;;;;;4990201;28;19972;-67
2022/06/04 05:48:47;;;;;;;;;;;19.20;99.90;;;;;;4991279;28;19968;-67
2022/06/04 05:51:17;;;;;;;;;;;19.30;99.90;;;;;;4991420;28;19998;-68
2022/06/04 05:53:48;;;;;;;;;;;19.40;99.90;;;;;;4991232;28;20158;-67
2022/06/04 05:56:18;;;;;;;;;;;19.40;99.90;;;;;;4992369;28;20058;-66
2022/06/04 05:58:47;;;;;;;;;;;19.40;99.90;;;;;;4990896;28;19978;-65
2022/06/04 06:01:15;;;;;;;;;;;19.40;99.90;;;;;;4992710;28;19978;-67
2022/06/04 06:03:44;;;;;;;;;;;19.40;99.90;;;;;;4991849;28;19978;-65
2022/06/04 06:06:13;;;;;;;;;;;19.30;99.90;;;;;;4993863;28;20018;-65
2022/06/04 06:08:59;;;;;;;;;;;19.50;99.90;;;;;;4994375;28;20582;-66
2022/06/04 06:11:27;;;;;;;;;;;19.50;99.90;;;;;;4993246;28;20543;-66
2022/06/04 06:13:55;;;;;;;;;;;19.60;99.90;;;;;;4992487;28;20111;-65
2022/06/04 06:16:24;;;;;;;;;;;19.70;99.90;;;;;;4993313;28;19971;-65
2022/06/04 06:18:53;;;;;;;;;;;19.80;99.90;;;;;;4991219;28;20820;-67
2022/06/04 06:21:22;;;;;;;;;;;19.80;99.90;;;;;;4994189;28;19999;-67
2022/06/04 06:23:50;;;;;;;;;;;19.90;99.90;;;;;;4994669;28;19995;-66
2022/06/04 06:26:20;;;;;;;;;;;20.10;99.90;;;;;;4996783;28;20452;-67
2022/06/04 06:28:48;;;;;;;;;;;20.20;99.90;;;;;;4996858;28;20006;-66
2022/06/04 06:31:17;;;;;;;;;;;20.40;99.90;;;;;;4995075;28;19971;-67
2022/06/04 06:33:45;;;;;;;;;;;20.40;99.90;;;;;;4992978;28;19971;-68
2022/06/04 06:36:13;;;;;;;;;;;20.50;99.90;;;;;;4994420;28;20041;-64
2022/06/04 06:38:41;;;;;;;;;;;20.60;99.90;;;;;;4994783;28;20722;-65
2022/06/04 06:41:09;;;;;;;;;;;20.70;99.90;;;;;;4996473;28;19967;-65
2022/06/04 06:43:39;;;;;;;;;;;20.70;99.90;;;;;;4993366;28;20065;-67
2022/06/04 06:46:08;;;;;;;;;;;20.70;99.90;;;;;;4992948;28;20580;-65
2022/06/04 06:48:36;;;;;;;;;;;20.60;99.90;;;;;;4995648;28;19967;-65
2022/06/04 06:51:08;;;;;;;;;;;20.50;99.90;;;;;;4993572;28;21133;-67
2022/06/04 06:53:36;;;;;;;;;;;20.50;99.90;;;;;;4995364;28;20094;-66
2022/06/04 06:56:11;;;;;;;;;;;20.50;99.90;;;;;;4996917;28;20069;-67
2022/06/04 06:58:40;;;;;;;;;;;20.60;99.90;;;;;;4994379;28;20064;-66
2022/06/04 07:01:08;;;;;;;;;;;20.50;99.90;;;;;;4993188;28;20070;-67
2022/06/04 07:03:36;;;;;;;;;;;20.40;99.90;;;;;;4991278;28;19967;-67
2022/06/04 07:06:31;;;;;;;;;;;20.30;99.90;;;;;;4995539;28;19975;-69
2022/06/04 07:08:59;;;;;;;;;;;20.50;99.90;;;;;;4994477;28;19968;-65
2022/06/04 07:11:27;;;;;;;;;;;20.60;99.90;;;;;;4992924;28;19999;-67
2022/06/04 07:13:56;;;;;;;;;;;20.70;99.90;;;;;;4992046;28;20011;-67
2022/06/04 07:16:24;;;;;;;;;;;20.80;99.90;;;;;;4995899;28;20006;-66
2022/06/04 07:18:52;;;;;;;;;;;20.80;99.90;;;;;;4993851;28;19979;-70
2022/06/04 07:21:20;;;;;;;;;;;20.80;99.90;;;;;;4994266;28;20085;-67
2022/06/04 07:23:47;;;;;;;;;;;20.80;99.90;;;;;;4992693;28;20034;-66
2022/06/04 07:26:16;;;;;;;;;;;20.80;99.90;;;;;;4993556;28;20002;-68
2022/06/04 07:28:44;;;;;;;;;;;20.80;99.90;;;;;;4993503;28;19967;-66
2022/06/04 07:31:14;;;;;;;;;;;20.70;99.90;;;;;;4991498;28;19974;-67
2022/06/04 07:33:43;;;;;;;;;;;20.80;99.90;;;;;;4992062;28;20094;-64
2022/06/04 07:36:15;;;;;;;;;;;20.80;99.90;;;;;;4994490;28;20515;-64
2022/06/04 07:38:42;;;;;;;;;;;20.80;99.90;;;;;;4994298;28;20010;-65
2022/06/04 07:41:15;;;;;;;;;;;20.80;99.90;;;;;;4995597;28;20011;-66
2022/06/04 07:43:43;;;;;;;;;;;20.80;99.90;;;;;;4990673;28;20018;-66
2022/06/04 07:46:13;;;;;;;;;;;20.90;99.90;;;;;;4997043;28;21082;-65
2022/06/04 07:48:41;;;;;;;;;;;20.80;99.90;;;;;;4992520;28;20527;-65
2022/06/04 07:51:09;;;;;;;;;;;21.00;99.90;;;;;;4995989;28;19967;-67
2022/06/04 07:53:37;;;;;;;;;;;21.10;99.90;;;;;;4991061;28;20082;-62
2022/06/04 07:56:05;;;;;;;;;;;21.10;99.90;;;;;;4995607;28;20062;-66
2022/06/04 07:58:33;;;;;;;;;;;21.30;99.90;;;;;;4992395;28;20007;-63
2022/06/04 08:01:01;;;;;;;;;;;21.50;99.90;;;;;;4993167;28;20070;-64
2022/06/04 08:03:30;;;;;;;;;;;21.70;99.90;;;;;;4991566;28;19974;-65
2022/06/04 08:05:58;;;;;;;;;;;22.00;99.90;;;;;;4994489;28;19971;-63
2022/06/04 08:08:26;;;;;;;;;;;22.20;99.90;;;;;;4994106;28;19991;-64
2022/06/04 08:10:54;;;;;;;;;;;22.40;99.90;;;;;;4994611;28;20110;-66
2022/06/04 08:13:23;;;;;;;;;;;22.40;99.90;;;;;;4994482;28;20006;-66
2022/06/04 08:15:59;;;;;;;;;;;22.50;99.90;;;;;;4994411;28;19967;-63
2022/06/04 08:18:26;;;;;;;;;;;22.50;99.90;;;;;;4994329;28;20050;-65
2022/06/04 08:20:55;;;;;;;;;;;22.40;99.90;;;;;;4992926;28;20117;-67
2022/06/04 08:23:23;;;;;;;;;;;22.40;99.90;;;;;;4990924;28;19967;-66
2022/06/04 08:25:51;;;;;;;;;;;22.40;99.90;;;;;;4992570;28;20010;-66
2022/06/04 08:28:19;;;;;;;;;;;22.30;99.90;;;;;;4991774;28;19998;-66
2022/06/04 08:30:47;;;;;;;;;;;22.20;99.90;;;;;;4992743;28;21000;-66
2022/06/04 08:33:15;;;;;;;;;;;22.20;99.90;;;;;;4992797;28;19972;-66
2022/06/04 08:35:43;;;;;;;;;;;22.20;99.90;;;;;;4991828;28;19971;-64
2022/06/04 08:38:12;;;;;;;;;;;22.40;99.90;;;;;;4991586;28;19968;-65
2022/06/04 08:40:41;;;;;;;;;;;22.40;99.90;;;;;;4992164;28;20011;-65
2022/06/04 08:43:13;;;;;;;;;;;22.50;99.90;;;;;;4990537;28;20072;-64
2022/06/04 08:45:42;;;;;;;;;;;22.60;99.90;;;;;;4990717;28;20061;-63
2022/06/04 08:48:14;;;;;;;;;;;22.80;99.90;;;;;;4992394;28;19967;-63
2022/06/04 08:50:42;;;;;;;;;;;23.10;99.90;;;;;;4992294;28;20081;-63
2022/06/04 08:53:15;;;;;;;;;;;23.40;99.90;;;;;;4991458;28;20188;-63
2022/06/04 08:58:40;;;;;;;;;;;23.80;99.90;;;;;;4990338;28;20130;-66
2022/06/04 09:01:10;;;;;;;;;;;24.20;99.90;;;;;;4991321;28;20030;-66
2022/06/04 09:03:46;;;;;;;;;;;24.50;99.90;;;;;;4990148;28;19987;-66
2022/06/04 09:06:22;;;;;;;;;;;24.80;99.90;;;;;;4991835;28;19972;-67
2022/06/04 09:08:55;;;;;;;;;;;24.80;99.90;;;;;;4992972;28;20096;-65
2022/06/04 09:11:26;;;;;;;;;;;24.90;99.90;;;;;;4992410;28;19999;-64
2022/06/04 09:14:05;;;;;;;;;;;25.20;99.90;;;;;;4990264;28;20078;-66
2022/06/04 09:16:35;;;;;;;;;;;25.50;99.90;;;;;;4990661;28;20085;-64
2022/06/04 09:19:05;;;;;;;;;;;25.60;99.90;;;;;;4992660;28;20053;-65
2022/06/04 09:21:34;;;;;;;;;;;25.60;99.90;;;;;;4990888;28;20634;-65
2022/06/04 09:24:05;;;;;;;;;;;25.40;99.90;;;;;;4989259;28;20057;-66
2022/06/04 09:26:34;;;;;;;;;;;25.20;99.90;;;;;;4989691;28;19968;-65
2022/06/04 09:29:09;;;;;;;;;;;25.00;99.90;;;;;;4990196;28;20118;-66
2022/06/04 09:31:39;;;;;;;;;;;24.80;99.90;;;;;;4990861;28;21215;-64
2022/06/04 09:34:09;;;;;;;;;;;24.90;99.90;;;;;;4988964;28;19967;-64
2022/06/04 09:36:38;;;;;;;;;;;25.00;99.90;;;;;;4992001;28;20045;-64
2022/06/04 09:39:19;;;;;;;;;;;25.00;99.90;;;;;;4990174;28;19972;-64
2022/06/04 09:41:50;;;;;;;;;;;24.80;99.90;;;;;;4990850;28;20036;-67
2022/06/04 09:44:18;;;;;;;;;;;24.80;99.90;;;;;;4989833;28;19974;-66
2022/06/04 09:46:47;;;;;;;;;;;24.90;99.90;;;;;;4990779;28;20339;-65
2022/06/04 09:49:23;;;;;;;;;;;24.90;99.90;;;;;;4990877;28;20369;-66
2022/06/04 09:51:51;;;;;;;;;;;24.90;99.90;;;;;;4988386;28;19971;-66
2022/06/04 09:54:24;;;;;;;;;;;24.70;99.90;;;;;;4988986;28;20090;-66
2022/06/04 09:56:53;;;;;;;;;;;24.70;99.90;;;;;;4994545;28;20002;-65
2022/06/04 09:59:24;;;;;;;;;;;24.70;99.90;;;;;;4996529;28;20073;-64
2022/06/04 10:01:55;;;;;;;;;;;24.90;99.90;;;;;;4996880;28;20003;-64
2022/06/04 10:04:24;;;;;;;;;;;25.00;99.90;;;;;;4993880;28;19972;-66
2022/06/04 10:06:52;;;;;;;;;;;25.10;99.90;;;;;;4994636;28;20935;-66
2022/06/04 10:12:16;;;;;;;;;;;25.30;99.90;;;;;;4994178;28;20046;-63
2022/06/04 10:14:46;;;;;;;;;;;25.00;99.90;;;;;;4994378;28;19989;-63
2022/06/04 10:17:17;;;;;;;;;;;24.80;99.90;;;;;;4996598;28;20981;-65
2022/06/04 10:19:50;;;;;;;;;;;25.10;99.90;;;;;;4996772;28;20523;-65
2022/06/04 10:22:18;;;;;;;;;;;25.00;99.90;;;;;;4995547;28;20643;-65
2022/06/04 10:24:50;;;;;;;;;;;25.50;99.90;;;;;;4994662;28;19998;-63
2022/06/04 10:27:29;;;;;;;;;;;25.60;99.90;;;;;;4995736;28;19971;-64
2022/06/04 10:30:09;;;;;;;;;;;26.00;99.90;;;;;;4998062;28;19987;-64
2022/06/04 10:32:46;;;;;;;;;;;26.30;99.90;;;;;;4995595;28;19974;-65
2022/06/04 10:35:29;;;;;;;;;;;26.20;99.90;;;;;;4994240;28;19982;-65
2022/06/04 10:38:04;;;;;;;;;;;26.10;99.90;;;;;;4994365;28;19999;-65
2022/06/04 10:40:35;;;;;;;;;;;26.10;99.90;;;;;;4996440;28;20029;-65
2022/06/04 10:43:33;;;;;;;;;;;25.70;99.90;;;;;;4989871;28;19983;-66
2022/06/04 10:46:04;;;;;;;;;;;25.90;99.90;;;;;;4995275;28;20000;-66
2022/06/04 10:48:38;;;;;;;;;;;26.20;99.90;;;;;;4997017;28;19967;-65
2022/06/04 10:54:00;;;;;;;;;;;27.40;99.90;;;;;;4994593;28;20275;-65
2022/06/04 10:56:29;;;;;;;;;;;28.00;99.90;;;;;;4995574;28;20059;-64
2022/06/04 10:59:02;;;;;;;;;;;28.30;99.90;;;;;;4994713;28;20070;-65
2022/06/04 11:01:32;;;;;;;;;;;28.20;99.90;;;;;;4994379;28;20006;-65
2022/06/04 11:04:07;;;;;;;;;;;28.10;99.90;;;;;;4990495;28;19995;-67
2022/06/04 11:06:38;;;;;;;;;;;28.10;99.90;;;;;;4996487;28;19967;-66
2022/06/04 11:09:10;;;;;;;;;;;28.20;99.90;;;;;;4994157;28;19968;-64
2022/06/04 11:11:40;;;;;;;;;;;28.30;99.90;;;;;;4994503;28;20069;-65
2022/06/04 11:14:11;;;;;;;;;;;28.20;99.90;;;;;;4988036;28;20444;-65
2022/06/04 11:16:41;;;;;;;;;;;27.70;99.90;;;;;;4995909;28;19963;-65
2022/06/04 11:19:13;;;;;;;;;;;27.40;99.90;;;;;;4994544;28;19974;-65
2022/06/04 11:21:44;;;;;;;;;;;27.40;99.90;;;;;;4992291;28;20418;-65
2022/06/04 11:24:15;;;;;;;;;;;27.30;99.90;;;;;;4993207;28;20083;-65
2022/06/04 11:26:45;;;;;;;;;;;27.10;99.90;;;;;;4995703;28;20003;-66
2022/06/04 11:29:14;;;;;;;;;;;27.20;99.90;;;;;;4992715;28;20002;-66
2022/06/04 11:31:51;;;;;;;;;;;27.10;99.90;;;;;;4994326;28;19971;-66
2022/06/04 11:34:35;;;;;;;;;;;27.70;99.90;;;;;;5052757;22;20061;-65
2022/06/04 11:37:08;;;;;;;;;;;28.00;99.90;;;;;;5053870;28;19974;-66
2022/06/04 11:39:42;;;;;;;;;;;28.30;99.90;;;;;;5047193;28;20485;-66
2022/06/04 11:42:16;;;;;;;;;;;28.50;99.90;;;;;;5051758;28;20061;-66
2022/06/04 11:45:08;;;;;;;;;;;28.60;99.90;;;;;;5052345;28;19967;-67
2022/06/04 11:47:42;;;;;;;;;;;29.10;99.90;;;;;;5036812;28;20451;-66
2022/06/04 11:50:16;;;;;;;;;;;29.50;99.90;;;;;;5051770;28;20093;-66
2022/06/04 11:52:49;;;;;;;;;;;29.90;99.90;;;;;;5051357;28;20020;-64
2022/06/04 11:55:21;;;;;;;;;;;29.90;99.20;;;;;;5051760;28;19963;-64
2022/06/04 11:57:56;;;;;;;;;;;30.20;99.30;;;;;;5051437;28;20032;-64
2022/06/04 12:00:28;;;;;;;;;;;30.40;99.60;;;;;;5051861;28;20008;-65
2022/06/04 12:03:01;;;;;;;;;;;30.30;99.00;;;;;;5051140;28;20069;-65
2022/06/04 12:05:34;;;;;;;;;;;30.00;98.00;;;;;;5051940;28;20475;-63
2022/06/04 12:08:06;;;;;;;;;;;29.70;98.70;;;;;;5051740;28;20074;-65
2022/06/04 12:10:42;;;;;;;;;;;30.00;98.90;;;;;;5051533;28;20383;-64
2022/06/04 12:13:12;;;;;;;;;;;29.70;98.40;;;;;;5050772;28;20462;-64
2022/06/04 12:15:43;;;;;;;;;;;29.60;98.20;;;;;;5051862;28;20013;-65
2022/06/04 12:18:21;;;;;;;;;;;29.60;98.10;;;;;;5044364;28;19963;-65
2022/06/04 12:26:27;;;;;;;;;;;29.30;97.50;;;;;;5049959;28;20049;-65
2022/06/04 12:28:55;;;;;;;;;;;29.60;98.20;;;;;;5050001;28;19967;-65
2022/06/04 12:31:28;;;;;;;;;;;29.60;97.20;;;;;;5045112;28;20009;-65
2022/06/04 12:33:57;;;;;;;;;;;29.40;96.90;;;;;;5050808;28;19963;-65
2022/06/04 12:36:26;;;;;;;;;;;29.70;97.50;;;;;;5051547;28;20473;-65
2022/06/04 12:39:02;;;;;;;;;;;29.40;96.70;;;;;;5051358;28;20440;-65
2022/06/04 12:41:43;;;;;;;;;;;29.60;96.50;;;;;;5050833;28;20377;-65
2022/06/04 12:44:22;;;;;;;;;;;29.90;95.60;;;;;;5048036;28;19962;-64
2022/06/04 12:46:50;;;;;;;;;;;30.00;95.70;;;;;;5051186;28;20009;-65
2022/06/04 12:49:26;;;;;;;;;;;29.90;95.60;;;;;;5051049;28;20062;-65
2022/06/04 12:51:57;;;;;;;;;;;30.00;94.80;;;;;;5050694;28;19962;-64
2022/06/04 12:54:29;;;;;;;;;;;30.40;95.20;;;;;;5044877;28;20381;-65
2022/06/04 12:57:03;;;;;;;;;;;31.00;95.00;;;;;;5049790;28;19963;-65
2022/06/04 12:59:38;;;;;;;;;;;31.40;94.90;;;;;;5050960;28;20057;-65
2022/06/04 13:02:26;;;;;;;;;;;31.00;94.40;;;;;;5049996;28;20439;-66
2022/06/04 13:05:06;;;;;;;;;;;31.30;95.30;;;;;;5051004;28;19969;-65
2022/06/04 13:07:38;;;;;;;;;;;31.60;94.10;;;;;;5050922;28;20053;-65
2022/06/04 13:10:06;;;;;;;;;;;31.60;94.50;;;;;;5045322;28;20006;-64
2022/06/04 13:12:37;;;;;;;;;;;31.70;95.20;;;;;;5049126;28;19994;-65
2022/06/04 13:15:21;;;;;;;;;;;31.40;94.50;;;;;;5050775;28;20598;-65
2022/06/04 13:17:49;;;;;;;;;;;31.70;94.70;;;;;;5051019;28;20455;-65
2022/06/04 13:20:41;;;;;;;;;;;31.90;94.50;;;;;;5051044;28;20066;-65
2022/06/04 13:23:16;;;;;;;;;;;31.60;93.70;;;;;;5049559;28;20060;-65
2022/06/04 13:25:53;;;;;;;;;;;31.40;94.00;;;;;;5051041;28;20339;-65
2022/06/04 13:28:25;;;;;;;;;;;31.60;93.90;;;;;;5049807;28;20498;-65
2022/06/04 13:30:53;;;;;;;;;;;31.20;93.50;;;;;;5049772;28;19963;-65
2022/06/04 13:33:21;;;;;;;;;;;31.40;93.90;;;;;;5049451;28;20002;-66
2022/06/04 13:35:51;;;;;;;;;;;31.40;93.70;;;;;;5050766;28;20021;-66
2022/06/04 13:38:24;;;;;;;;;;;31.00;93.00;;;;;;5050630;28;19990;-64
2022/06/04 13:40:57;;;;;;;;;;;30.90;93.30;;;;;;5050609;28;20009;-65
2022/06/04 13:43:25;;;;;;;;;;;30.70;92.90;;;;;;5049368;28;19967;-65
2022/06/04 13:46:04;;;;;;;;;;;31.10;93.30;;;;;;5050584;28;20062;-65
2022/06/04 13:48:36;;;;;;;;;;;31.20;92.60;;;;;;5050282;28;19967;-65
2022/06/04 13:51:04;;;;;;;;;;;31.00;92.00;;;;;;5050710;28;19963;-65
2022/06/04 13:53:33;;;;;;;;;;;31.20;92.50;;;;;;5049716;28;20020;-65
2022/06/04 13:56:03;;;;;;;;;;;31.80;91.50;;;;;;5050314;28;19958;-65
2022/06/04 13:58:32;;;;;;;;;;;31.90;91.40;;;;;;5047156;28;20057;-65
2022/06/04 14:01:05;;;;;;;;;;;32.30;91.60;;;;;;5049495;28;20049;-65
2022/06/04 14:03:33;;;;;;;;;;;32.40;90.90;;;;;;5049290;28;19963;-64
2022/06/04 14:06:01;;;;;;;;;;;31.30;91.50;;;;;;5050365;28;19989;-65
2022/06/04 14:08:30;;;;;;;;;;;30.40;92.00;;;;;;5049793;28;19979;-65
2022/06/04 14:11:09;;;;;;;;;;;30.10;92.90;;;;;;5050105;28;19963;-65
2022/06/04 14:13:43;;;;;;;;;;;30.30;92.60;;;;;;5049130;28;20016;-65
2022/06/04 14:16:15;;;;;;;;;;;31.00;92.50;;;;;;5050124;28;20409;-65
2022/06/04 14:18:54;;;;;;;;;;;31.30;92.40;;;;;;5049942;28;19969;-64
2022/06/04 14:21:33;;;;;;;;;;;31.30;92.10;;;;;;5050369;28;19989;-65
2022/06/04 14:24:07;;;;;;;;;;;31.40;91.60;;;;;;5049271;28;20061;-65
2022/06/04 14:26:41;;;;;;;;;;;31.40;92.00;;;;;;5050149;28;19998;-65
2022/06/04 14:29:13;;;;;;;;;;;31.60;91.50;;;;;;5049096;28;20049;-65
2022/06/04 14:31:44;;;;;;;;;;;31.30;91.20;;;;;;5048464;28;20652;-65
2022/06/04 14:34:12;;;;;;;;;;;31.10;91.70;;;;;;5041398;28;19967;-65
2022/06/04 14:36:46;;;;;;;;;;;30.80;92.50;;;;;;5034439;28;19967;-64
2022/06/04 14:39:15;;;;;;;;;;;31.00;92.00;;;;;;5035713;28;20010;-64
2022/06/04 14:41:51;;;;;;;;;;;31.30;92.20;;;;;;5036593;28;21217;-64
2022/06/04 14:44:31;;;;;;;;;;;31.50;91.70;;;;;;5037493;28;20005;-66
2022/06/04 14:47:06;;;;;;;;;;;32.10;91.40;;;;;;5039000;28;20066;-68
2022/06/04 14:49:49;;;;;;;;;;;31.50;91.00;;;;;;5039715;28;19995;-65
2022/06/04 14:52:25;;;;;;;;;;;31.80;91.30;;;;;;5033024;28;20068;-65
2022/06/04 14:54:55;;;;;;;;;;;31.50;91.40;;;;;;5037851;28;19971;-66
2022/06/04 14:57:57;;;;;;;;;;;31.20;91.50;;;;;;5035850;28;19967;-66
2022/06/04 15:00:29;;;;;;;;;;;31.30;91.80;;;;;;5040148;28;20057;-65
2022/06/04 15:03:02;;;;;;;;;;;31.30;91.60;;;;;;5038804;28;19998;-67
2022/06/04 15:05:32;;;;;;;;;;;31.10;91.70;;;;;;5035539;28;19970;-66