Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:15;;;;;;;2.05;0.60;;;;;;;32.77;18.44;100922.50;4951954;28;20502;-78
2023/07/27 00:02:43;;;;;;;1.02;0.43;;;;;;;32.74;18.67;100912.84;4951013;28;20057;-80
2023/07/27 00:05:12;;;;;;;2.28;0.60;;;;;;;32.80;19.28;100910.72;4961886;28;20516;-77
2023/07/27 00:07:43;;;;;;;1.60;0.70;;;;;;;32.92;18.55;100910.00;4949120;28;20065;-81
2023/07/27 00:10:11;;;;;;;1.13;0.57;;;;;;;32.96;18.51;100908.81;4952511;28;20058;-80
2023/07/27 00:12:40;;;;;;;2.25;0.40;;;;;;;32.94;18.23;100906.25;4953409;28;20462;-79
2023/07/27 00:15:10;;;;;;;2.55;0.70;;;;;;;32.93;18.46;100901.00;4945914;28;20081;-78
2023/07/27 00:17:39;;;;;;;1.77;0.75;;;;;;;32.96;19.28;100898.09;4947452;28;20407;-77
2023/07/27 00:20:08;;;;;;;1.45;0.73;;;;;;;33.01;19.46;100903.19;4945909;28;20111;-80
2023/07/27 00:22:37;;;;;;;1.83;0.70;;;;;;;32.95;18.70;100904.44;4933397;29;20063;-79
2023/07/27 00:25:08;;;;;;;4.03;0.65;;;;;;;32.87;18.98;100901.34;4934093;28;20134;-79
2023/07/27 00:27:37;;;;;;;1.17;0.60;;;;;;;32.86;19.08;100899.66;4944320;28;20370;-80
2023/07/27 00:30:07;;;;;;;0.98;0.65;;;;;;;32.88;18.98;100903.97;4950033;28;20050;-80
2023/07/27 00:32:38;;;;;;;1.92;0.57;;;;;;;32.88;19.52;100905.78;4942863;28;20456;-80
2023/07/27 00:35:08;;;;;;;2.25;0.60;;;;;;;32.85;19.51;100898.78;4935825;28;20107;-78
2023/07/27 00:37:36;;;;;;;5.22;1.05;;;;;;;32.75;19.63;100901.16;4946471;28;20063;-80
2023/07/27 00:40:07;;;;;;;1.42;0.60;;;;;;;32.63;19.58;100890.34;4952882;28;20056;-79
2023/07/27 00:42:38;;;;;;;0.98;0.70;;;;;;;32.51;19.28;100889.28;4942315;28;20052;-78
2023/07/27 00:45:07;;;;;;;1.83;0.60;;;;;;;32.42;19.73;100884.44;4940194;28;20755;-75
2023/07/27 00:47:36;;;;;;;1.83;0.70;;;;;;;32.33;19.85;100892.06;4944137;28;20391;-77
2023/07/27 00:50:05;;;;;;;1.67;0.50;;;;;;;32.24;20.00;100887.25;4948829;28;20149;-81
2023/07/27 00:52:34;;;;;;;2.35;0.60;;;;;;;32.19;20.21;100888.50;4953920;28;20066;-85
2023/07/27 00:55:03;;;;;;;2.00;0.60;;;;;;;32.03;20.78;100880.50;4952916;28;20553;-83
2023/07/27 00:57:33;;;;;;;1.95;0.50;;;;;;;32.01;20.96;100874.38;4939574;28;20052;-80
2023/07/27 01:00:02;;;;;;;0.85;0.52;;;;;;;32.01;20.33;100877.03;4941043;28;20070;-80
2023/07/27 01:02:31;;;;;;;1.65;0.68;;;;;;;31.96;20.67;100876.44;4945922;28;20073;-79
2023/07/27 01:05:00;;;;;;;2.67;0.60;;;;;;;31.91;21.05;100864.16;4946152;28;20048;-80
2023/07/27 01:07:28;;;;;;;1.80;0.60;;;;;;;31.90;20.53;100867.78;4945428;28;20498;-81
2023/07/27 01:09:57;;;;;;;1.08;0.60;;;;;;;31.87;21.07;100861.75;4948831;28;20055;-83
2023/07/27 01:12:33;;;;;;;0.60;0.40;;;;;;;31.78;21.18;100863.16;4942568;28;20509;-84
2023/07/27 01:15:13;;;;;;;1.52;0.57;;;;;;;31.69;21.18;100866.34;4945031;28;20052;-82
2023/07/27 01:17:50;;;;;;;2.22;0.88;;;;;;;31.66;22.02;100862.06;4944480;28;20107;-80
2023/07/27 01:20:25;;;;;;;2.45;0.90;;;;;;;31.65;22.03;100856.78;4943103;28;20035;-84
2023/07/27 01:23:33;;;;;;;0.65;0.43;;;;;;;31.61;20.77;100865.91;4950669;28;20131;-85
2023/07/27 01:26:23;;;;;;;1.80;0.80;;;;;;;31.59;21.40;100862.47;4950720;28;20061;-81
2023/07/27 01:29:05;;;;;;;3.05;0.60;;;;;;;31.57;21.04;100864.41;4949024;28;20043;-81
2023/07/27 01:31:41;;;;;;;1.63;0.52;;;;;;;31.51;21.36;100855.75;4947202;28;20095;-81
2023/07/27 01:34:17;;;;;;;1.83;0.68;;;;;;;31.43;21.85;100858.00;4948277;28;20524;-83
2023/07/27 01:36:51;;;;;;;1.63;0.82;;;;;;;31.43;22.02;100860.69;4943635;28;20165;-83
2023/07/27 01:39:22;;;;;;;1.70;0.57;;;;;;;31.37;21.73;100858.31;4942866;28;20475;-78
2023/07/27 01:41:53;;;;;;;1.67;0.63;;;;;;;31.26;21.86;100863.38;4948064;28;20043;-79
2023/07/27 01:44:23;;;;;;;3.55;0.65;;;;;;;31.20;22.83;100863.72;4941203;28;20047;-82
2023/07/27 01:46:54;;;;;;;0.77;0.57;;;;;;;31.17;22.47;100863.91;4946971;28;20512;-81
2023/07/27 01:49:27;;;;;;;1.00;0.70;;;;;;;31.12;22.35;100860.63;4945913;28;20073;-79
2023/07/27 01:51:58;;;;;;;0.75;0.55;;;;;;;31.07;22.27;100867.06;4944275;28;20139;-79
2023/07/27 01:54:27;;;;;;;1.55;0.60;;;;;;;31.01;22.97;100862.06;4943837;28;20047;-79
2023/07/27 01:56:58;;;;;;;1.27;0.70;;;;;;;30.94;22.43;100863.34;4947003;28;20059;-78
2023/07/27 01:59:27;;;;;;;2.50;0.77;;;;;;;30.84;22.86;100860.31;4947919;28;20558;-77
2023/07/27 02:01:58;;;;;;;1.88;0.65;;;;;;;30.73;22.30;100861.78;4945931;28;20146;-77
2023/07/27 02:04:27;;;;;;;1.10;0.57;;;;;;;30.56;22.46;100871.56;4947905;28;20051;-79
2023/07/27 02:06:56;;;;;;;1.80;0.70;;;;;;;30.36;22.89;100859.25;4945624;28;20482;-78
2023/07/27 02:09:25;;;;;;;1.58;0.60;;;;;;;30.24;23.17;100860.72;4955450;28;20075;-82
2023/07/27 02:12:00;;;;;;;2.05;0.80;;;;;;;30.14;23.35;100864.78;4948604;28;20490;-83
2023/07/27 02:14:36;;;;;;;1.75;1.00;;;;;;;30.01;23.27;100861.03;4946470;28;20046;-85
2023/07/27 02:17:14;;;;;;;1.90;0.80;;;;;;;29.86;23.25;100868.81;4946579;28;20055;-83
2023/07/27 02:19:45;;;;;;;0.65;0.50;;;;;;;29.72;23.53;100857.13;4953027;28;20059;-81
2023/07/27 02:22:15;;;;;;;2.25;0.50;;;;;;;29.61;24.04;100870.94;4946665;28;20040;-82
2023/07/27 02:24:44;;;;;;;1.58;0.50;;;;;;;29.48;23.59;100870.66;4949757;28;20476;-81
2023/07/27 02:27:13;;;;;;;1.65;0.75;;;;;;;29.36;23.43;100877.41;4945049;28;20055;-81
2023/07/27 02:29:42;;;;;;;1.42;0.57;;;;;;;29.22;23.15;100871.88;4947924;28;20055;-82
2023/07/27 02:32:13;;;;;;;0.77;0.60;;;;;;;29.08;23.50;100877.00;4949294;28;20493;-83
2023/07/27 02:34:41;;;;;;;1.02;0.60;;;;;;;28.83;24.05;100872.72;4942558;28;20098;-81
2023/07/27 02:37:10;;;;;;;1.77;0.80;;;;;;;28.72;24.63;100872.34;4949584;28;20051;-83
2023/07/27 02:39:38;;;;;;;2.67;0.50;;;;;;;28.56;25.17;100881.00;4950160;28;20073;-83
2023/07/27 02:42:07;;;;;;;2.28;0.60;;;;;;;28.46;25.57;100871.66;4947594;28;20043;-82
2023/07/27 02:44:36;;;;;;;1.08;0.60;;;;;;;28.35;25.98;100881.91;4951860;28;20504;-80
2023/07/27 02:47:05;;;;;;;1.45;0.60;;;;;;;28.25;26.32;100877.91;4950597;28;20050;-78
2023/07/27 02:49:35;;;;;;;2.30;0.60;;;;;;;28.13;26.66;100880.16;4947737;28;20054;-79
2023/07/27 02:52:04;;;;;;;1.73;0.90;;;;;;;28.05;27.14;100882.25;4949702;28;20127;-80
2023/07/27 02:54:33;;;;;;;1.77;0.60;;;;;;;27.89;27.12;100863.41;4945405;28;20059;-80
2023/07/27 02:57:01;;;;;;;0.98;0.70;;;;;;;27.85;27.34;100877.75;4950276;28;20047;-80
2023/07/27 02:59:30;;;;;;;3.08;0.63;;;;;;;27.72;27.58;100881.81;4947682;28;20089;-78
2023/07/27 03:02:00;;;;;;;1.10;0.70;;;;;;;27.60;28.11;100888.47;4949245;28;20066;-83
2023/07/27 03:04:28;;;;;;;1.35;0.60;;;;;;;27.51;27.94;100892.38;4958553;28;20088;-84
2023/07/27 03:06:58;;;;;;;2.38;0.80;;;;;;;27.41;28.05;100887.47;4951018;28;20092;-78
2023/07/27 03:09:27;;;;;;;2.25;0.52;;;;;;;27.34;28.29;100890.34;4947481;28;20440;-85
2023/07/27 03:11:55;;;;;;;0.88;0.70;;;;;;;27.32;28.53;100888.66;4950096;28;20498;-81
2023/07/27 03:14:24;;;;;;;2.25;0.60;;;;;;;27.26;28.21;100889.78;4944843;28;20775;-82
2023/07/27 03:16:53;;;;;;;1.67;0.70;;;;;;;27.20;28.71;100883.81;4944815;28;20129;-83
2023/07/27 03:19:21;;;;;;;3.00;0.60;;;;;;;27.14;29.44;100887.53;4949609;28;20051;-83
2023/07/27 03:21:50;;;;;;;1.75;0.70;;;;;;;27.10;29.45;100892.13;4945870;28;20051;-85
2023/07/27 03:24:20;;;;;;;1.38;0.65;;;;;;;27.06;29.78;100889.63;4941706;28;20442;-83
2023/07/27 03:26:49;;;;;;;1.30;0.60;;;;;;;27.01;29.91;100891.56;4943656;28;20114;-82
2023/07/27 03:29:17;;;;;;;2.20;0.60;;;;;;;26.93;30.89;100891.84;4944569;28;20346;-84
2023/07/27 03:31:46;;;;;;;2.22;0.60;;;;;;;26.85;30.36;100888.63;4945259;28;20051;-81
2023/07/27 03:34:14;;;;;;;1.63;0.88;;;;;;;26.78;30.85;100887.09;4943080;28;20103;-81
2023/07/27 03:36:43;;;;;;;1.55;0.60;;;;;;;26.70;30.33;100901.50;4940919;28;20048;-80
2023/07/27 03:39:13;;;;;;;2.25;0.70;;;;;;;26.64;30.58;100895.53;4946460;28;20585;-84
2023/07/27 03:41:43;;;;;;;0.68;0.50;;;;;;;26.58;31.37;100899.28;4943816;28;20389;-84
2023/07/27 03:44:14;;;;;;;1.42;0.60;;;;;;;26.50;32.08;100896.88;4948692;28;20099;-81
2023/07/27 03:46:42;;;;;;;1.48;0.73;;;;;;;26.44;32.20;100898.88;4945867;28;20056;-83
2023/07/27 03:49:14;;;;;;;2.63;0.90;;;;;;;26.36;33.07;100907.06;4949213;28;20055;-81
2023/07/27 03:51:42;;;;;;;2.65;0.90;;;;;;;26.32;33.45;100902.81;4939693;28;20054;-82
2023/07/27 03:54:11;;;;;;;1.05;0.73;;;;;;;26.24;34.29;100896.88;4943355;28;20077;-82
2023/07/27 03:56:39;;;;;;;1.30;0.70;;;;;;;26.19;34.85;100906.78;4945715;28;20485;-83
2023/07/27 03:59:09;;;;;;;1.75;0.80;;;;;;;26.11;36.05;100902.63;4949042;28;20580;-84
2023/07/27 04:01:43;;;;;;;4.63;0.90;;;;;;;26.06;36.30;100906.31;4947653;28;20912;-85
2023/07/27 04:04:12;;;;;;;1.05;0.75;;;;;;;25.98;36.58;100906.56;4950098;28;20047;-83
2023/07/27 04:06:41;;;;;;;1.58;0.85;;;;;;;25.86;37.20;100910.44;4948477;28;20070;-86
2023/07/27 04:09:12;;;;;;;3.40;0.95;;;;;;;25.79;37.66;100910.66;4944701;28;20223;-86
2023/07/27 04:11:41;;;;;;;1.60;0.80;;;;;;;25.73;37.69;100910.88;4947833;28;20477;-83
2023/07/27 04:14:11;;;;;;;2.95;1.13;;;;;;;25.69;37.98;100915.41;4944379;28;20066;-84
2023/07/27 04:16:40;;;;;;;2.78;0.85;;;;;;;25.62;38.00;100919.16;4945156;28;20048;-85
2023/07/27 04:19:08;;;;;;;4.10;0.80;;;;;;;25.57;38.41;100926.38;4946135;28;20067;-83
2023/07/27 04:21:37;;;;;;;2.45;0.60;;;;;;;25.48;38.93;100927.53;4946586;28;20137;-82
2023/07/27 04:24:06;;;;;;;2.03;1.05;;;;;;;25.42;38.34;100922.38;4952906;28;20552;-84
2023/07/27 04:26:35;;;;;;;1.95;1.00;;;;;;;25.37;38.93;100929.63;4947033;28;20055;-84
2023/07/27 04:29:04;;;;;;;1.98;1.08;;;;;;;25.32;39.03;100927.09;4945693;28;20502;-83
2023/07/27 04:31:34;;;;;;;2.60;1.02;;;;;;;25.27;39.05;100935.19;4949136;28;20072;-87
2023/07/27 04:34:03;;;;;;;2.20;0.90;;;;;;;25.22;39.33;100936.19;4946685;28;20056;-83
2023/07/27 04:36:32;;;;;;;1.20;0.93;;;;;;;25.19;39.34;100931.88;4954020;28;20058;-85
2023/07/27 04:39:00;;;;;;;3.20;0.80;;;;;;;25.14;39.05;100928.44;4943613;28;20565;-86
2023/07/27 04:41:29;;;;;;;3.33;0.90;;;;;;;25.06;38.89;100941.06;4945529;28;20055;-87
2023/07/27 04:43:58;;;;;;;2.83;1.00;;;;;;;24.98;39.73;100946.53;4947504;28;20698;-85
2023/07/27 04:46:36;;;;;;;3.20;1.10;;;;;;;24.90;40.02;100945.00;4949882;28;20043;-83
2023/07/27 04:49:06;;;;;;;1.83;1.00;;;;;;;24.85;39.85;100953.97;4952517;28;20055;-84
2023/07/27 04:51:35;;;;;;;1.85;0.70;;;;;;;24.80;39.99;100953.19;4955047;28;20103;-87
2023/07/27 04:54:10;;;;;;;2.45;0.93;;;;;;;24.75;40.26;100957.75;4951670;28;20063;-84
2023/07/27 04:56:39;;;;;;;2.97;1.00;;;;;;;24.65;40.42;100961.56;4956538;28;20047;-87
2023/07/27 04:59:08;;;;;;;1.45;1.00;;;;;;;24.59;40.21;100961.69;4953135;28;20058;-86
2023/07/27 05:01:38;;;;;;;2.72;0.90;;;;;;;24.53;40.44;100965.34;4951160;28;20500;-83
2023/07/27 05:04:07;;;;;;;3.38;0.95;;;;;;;24.48;40.90;100969.03;4944080;28;20130;-84
2023/07/27 05:06:38;;;;;;;2.30;1.05;;;;;;;24.44;40.82;100965.53;4954805;28;20051;-86
2023/07/27 05:09:07;;;;;;;4.72;0.90;;;;;;;24.43;40.95;100977.03;4951552;28;20048;-87
2023/07/27 05:11:35;;;;;;;2.90;1.00;;;;;;;24.37;41.08;100962.22;4942981;28;20055;-85
2023/07/27 05:14:04;;;;;;;2.10;1.00;;;;;;;24.29;40.58;100956.22;4953176;28;20047;-86
2023/07/27 05:16:34;;;;;;;2.38;1.00;;;;;;;24.23;41.18;100970.47;4947540;28;20051;-86
2023/07/27 05:19:04;;;;;;;1.73;0.93;;;;;;;24.17;41.29;100965.31;4953205;28;20687;-85
2023/07/27 05:21:33;;;;;;;2.90;0.93;;;;;;;24.10;41.52;100957.56;4948377;28;20057;-85
2023/07/27 05:24:02;;;;;;;3.42;1.10;;;;;;;23.99;41.56;100963.09;4949217;28;20094;-82
2023/07/27 05:26:30;;;;;;;2.42;0.90;;;;;;;23.91;42.11;100963.25;4951162;28;20079;-84
2023/07/27 05:28:59;;;;;;;2.38;1.00;;;;;;;23.85;42.28;100957.28;4952124;28;20066;-81
2023/07/27 05:31:27;;;;;;;2.63;1.00;;;;;;;23.79;43.24;100960.91;4954639;28;20055;-82
2023/07/27 05:33:56;;;;;;;2.53;0.82;;;;;;;23.74;42.54;100962.75;4954561;28;20051;-82
2023/07/27 05:36:26;;;;;;;2.00;0.88;;;;;;;23.68;42.95;100965.50;4953285;28;20055;-81
2023/07/27 05:38:56;;;;;;;2.38;0.95;;;;;;;23.56;43.15;100964.88;4955575;28;20066;-81
2023/07/27 05:41:27;;;;;;;4.40;1.17;;;;;;;23.46;43.06;100959.84;4959860;28;20103;-85
2023/07/27 05:43:56;;;;;;;3.35;1.02;;;;;;;23.39;43.58;100970.50;4963983;28;20056;-84
2023/07/27 05:46:24;;;;;;;2.63;1.00;;;;;;;23.31;43.86;100963.63;4957320;28;20051;-83
2023/07/27 05:48:53;;;;;;;1.58;0.90;;;;;;;23.17;43.62;100959.50;4973980;28;20046;-85
2023/07/27 05:51:21;;;;;;;2.60;1.20;;;;;;;23.15;44.23;100966.56;4972635;28;20046;-87
2023/07/27 05:53:54;;;;;;;3.08;0.90;;;;;;;23.11;44.21;100961.38;4975286;28;20516;-86
2023/07/27 05:56:23;;;;;;;5.32;1.20;;;;;;;23.09;44.34;100963.19;4959109;28;20048;-85
2023/07/27 05:58:52;;;;;;;4.40;1.00;;;;;;;23.06;43.74;100972.03;4953858;28;20730;-83
2023/07/27 06:01:20;;;;;;;2.30;0.90;;;;;;;23.02;43.82;100970.38;4952780;28;20043;-85
2023/07/27 06:03:51;;;;;;;2.10;0.90;;;;;;;22.95;43.89;100966.94;4951660;28;20054;-83
2023/07/27 06:06:19;;;;;;;4.60;1.10;;;;;;;22.87;44.60;100971.47;4953846;28;20386;-82
2023/07/27 06:08:54;;;;;;;2.30;0.80;;;;;;;22.80;44.56;100968.06;4956355;28;20047;-85
2023/07/27 06:11:24;;;;;;;3.63;1.23;;;;;;;22.76;44.51;100971.66;4953240;28;20055;-85
2023/07/27 06:13:55;;;;;;;4.45;1.10;;;;;;;22.70;44.53;100976.16;4948963;28;20055;-83
2023/07/27 06:16:24;;;;;;;1.92;0.90;;;;;;;22.63;44.54;100972.78;4952755;28;20054;-82
2023/07/27 06:18:52;;;;;;;2.80;1.20;;;;;;;22.59;45.20;100973.72;4950829;28;20047;-81
2023/07/27 06:21:21;;;;;;;1.67;1.00;;;;;;;22.54;45.01;100967.63;4952036;28;20070;-84
2023/07/27 06:23:50;;;;;;;1.90;0.93;;;;;;;22.46;45.81;100969.53;4953779;28;20050;-83
2023/07/27 06:26:18;;;;;;;2.00;0.90;;;;;;;22.32;46.27;100962.72;4953236;28;20051;-83
2023/07/27 06:28:48;;;;;;;4.82;1.10;;;;;;;22.29;45.87;100973.31;4958483;28;20043;-83
2023/07/27 06:31:17;;;;;;;3.95;1.15;;;;;;;22.28;46.23;100976.84;4949706;28;20523;-81
2023/07/27 06:33:46;;;;;;;2.67;1.05;;;;;;;22.25;45.86;100983.94;4952062;28;20139;-81
2023/07/27 06:36:15;;;;;;;3.30;1.23;;;;;;;22.17;46.74;100973.44;4950854;28;20047;-79
2023/07/27 06:38:47;;;;;;;2.25;1.13;;;;;;;22.07;46.97;100974.50;4952249;28;20074;-81
2023/07/27 06:41:17;;;;;;;3.30;1.10;;;;;;;21.98;47.30;100982.53;4949146;28;20268;-81
2023/07/27 06:43:47;;;;;;;2.22;0.93;;;;;;;21.92;46.55;100971.19;4951501;28;20114;-80
2023/07/27 06:46:16;;;;;;;3.75;1.10;;;;;;;21.89;46.61;100975.63;4948880;29;20115;-82
2023/07/27 06:48:45;;;;;;;2.47;1.13;;;;;;;21.84;46.96;100973.06;4950328;28;20091;-83
2023/07/27 06:51:13;;;;;;;1.33;0.85;;;;;;;21.74;46.71;100974.94;4951066;28;20494;-81
2023/07/27 06:53:42;;;;;;;2.25;1.08;;;;;;;21.69;47.36;100971.50;4949940;28;20055;-82
2023/07/27 06:56:11;;;;;;;2.78;1.10;;;;;;;21.59;47.41;100974.28;4951431;28;20100;-81
2023/07/27 06:58:42;;;;;;;1.80;0.88;;;;;;;21.58;47.33;100985.69;4951083;28;20079;-82
2023/07/27 07:01:12;;;;;;;3.35;0.70;;;;;;;21.54;47.67;100982.22;4952415;28;20051;-81
2023/07/27 07:03:41;;;;;;;0.82;0.55;;;;;;;21.49;47.45;100984.91;4948824;28;20068;-81
2023/07/27 07:06:10;;;;;;;2.60;0.85;;;;;;;21.46;47.41;100990.22;4948726;28;20141;-83
2023/07/27 07:08:40;;;;;;;2.03;0.77;;;;;;;21.40;47.88;100986.75;4951217;28;20068;-83
2023/07/27 07:11:09;;;;;;;1.38;0.95;;;;;;;21.36;47.55;100983.28;4954307;28;20117;-86
2023/07/27 07:13:37;;;;;;;1.75;1.08;;;;;;;21.38;48.02;100986.75;4948427;28;20035;-81
2023/07/27 07:16:07;;;;;;;4.25;1.10;;;;;;;21.38;47.17;100992.03;4949600;28;20528;-81
2023/07/27 07:18:37;;;;;;;3.72;0.80;;;;;;;21.38;47.38;100992.03;4947268;28;20047;-82
2023/07/27 07:21:08;;;;;;;2.97;0.80;;;;;;;21.35;47.50;100989.44;4948903;28;20051;-82
2023/07/27 07:23:36;;;;;;;5.72;0.90;;;;;;;21.31;47.58;100980.69;4948169;28;20078;-81
2023/07/27 07:26:05;;;;;;;1.90;0.75;;;;;;;21.28;48.09;100980.75;4947790;28;20048;-83
2023/07/27 07:28:33;;;;;;;0.88;0.80;;;;;;;21.23;48.19;100993.06;4948319;28;20114;-82
2023/07/27 07:31:02;;;;;;;1.95;0.70;;;;;;;21.22;48.33;100993.09;4946766;28;20479;-82
2023/07/27 07:33:31;;;;;;;1.77;0.77;;;;;;;21.18;48.63;100999.28;4946909;28;20051;-84
2023/07/27 07:36:01;;;;;;;2.05;0.98;;;;;;;21.12;48.69;100998.44;4948882;28;20043;-82
2023/07/27 07:38:29;;;;;;;3.20;1.02;;;;;;;21.08;48.79;100999.38;4949866;28;20055;-82
2023/07/27 07:40:58;;;;;;;3.58;0.73;;;;;;;21.02;48.42;101007.31;4947767;28;20057;-80
2023/07/27 07:43:26;;;;;;;3.97;1.00;;;;;;;20.98;48.35;101002.09;4949303;28;20043;-80
2023/07/27 07:45:56;;;;;;;3.20;0.70;;;;;;;20.95;48.17;101005.63;4949161;28;20058;-85
2023/07/27 07:48:25;;;;;;;1.52;0.63;;;;;;;20.87;48.27;101000.44;4947844;28;20048;-81
2023/07/27 07:50:53;;;;;;;2.83;0.85;;;;;;;20.83;49.13;101000.50;4948713;28;20056;-81
2023/07/27 07:53:24;;;;;;;2.28;0.80;;;;;;;20.80;49.56;101008.38;4950527;28;20058;-84
2023/07/27 07:55:52;;;;;;;4.72;0.90;;;;;;;20.73;49.93;101006.69;4950509;28;20059;-86
2023/07/27 07:58:21;;;;;;;1.50;1.00;;;;;;;20.66;49.14;101004.13;4952425;28;20055;-82
2023/07/27 08:00:51;;;;;;;1.40;1.00;;;;;;;20.61;50.17;101007.66;4951523;28;20059;-82
2023/07/27 08:03:19;;;;;;;2.50;0.70;;;;;;;20.52;49.93;101011.19;4947781;28;20551;-82
2023/07/27 08:05:48;;;;;;;3.95;0.50;;;;;;;20.49;49.82;101014.72;4948340;28;20073;-81
2023/07/27 08:08:16;;;;;;;2.97;0.90;;;;;;;20.47;50.02;101016.50;4948668;28;20059;-81
2023/07/27 08:10:47;;;;;;;3.83;0.82;;;;;;;20.41;50.07;101011.31;4943118;28;20044;-81
2023/07/27 08:13:15;;;;;;;2.50;0.80;;;;;;;20.41;49.83;101021.81;4950839;28;20630;-81
2023/07/27 08:15:53;;;;;;;1.00;0.45;;;;;;;20.38;50.01;101021.81;4945832;28;20058;-81
2023/07/27 08:18:21;;;;;;;2.70;0.80;;;;;;;20.37;49.77;101027.09;4947688;28;20047;-81
2023/07/27 08:20:59;;;;;;;2.42;0.82;;;;;;;20.34;50.38;101025.38;4949832;28;20059;-80
2023/07/27 08:23:28;;;;;;;2.30;0.70;;;;;;;20.29;50.08;101022.78;4945616;28;20051;-81
2023/07/27 08:25:59;;;;;;;2.83;0.77;;;;;;;20.21;52.50;101016.69;4951343;28;20055;-80
2023/07/27 08:28:28;;;;;;;1.02;0.70;;;;;;;20.17;52.00;101022.81;4949463;28;21302;-82
2023/07/27 08:30:56;;;;;;;1.83;0.50;;;;;;;20.11;50.95;101033.34;4946214;28;20051;-86
2023/07/27 08:33:25;;;;;;;1.60;0.75;;;;;;;20.06;51.13;101022.88;4953300;28;20597;-80
2023/07/27 08:35:54;;;;;;;1.90;0.70;;;;;;;20.03;51.81;101028.16;4951209;28;20197;-80
2023/07/27 08:38:23;;;;;;;2.83;0.82;;;;;;;19.96;53.44;101015.06;4954342;28;20047;-80
2023/07/27 08:40:55;;;;;;;0.98;0.70;;;;;;;19.85;53.43;101021.22;4953366;28;20054;-80
2023/07/27 08:43:26;;;;;;;1.95;0.82;;;;;;;19.82;52.98;101025.66;4951562;28;20613;-80
2023/07/27 08:45:55;;;;;;;0.93;0.60;;;;;;;19.78;52.66;101018.66;4948171;28;20540;-81
2023/07/27 08:48:26;;;;;;;2.25;0.80;;;;;;;19.76;51.90;101023.03;4948824;28;20054;-80
2023/07/27 08:50:55;;;;;;;2.30;0.82;;;;;;;19.74;51.90;101025.66;4947750;28;20043;-81
2023/07/27 08:53:25;;;;;;;4.72;0.90;;;;;;;19.74;51.98;101028.28;4948773;28;20055;-83
2023/07/27 08:55:53;;;;;;;2.30;1.10;;;;;;;19.73;51.85;101025.69;4951302;28;20058;-82
2023/07/27 08:58:22;;;;;;;2.58;0.70;;;;;;;19.64;51.64;101023.94;4943030;28;20059;-82
2023/07/27 09:00:53;;;;;;;1.50;0.75;;;;;;;19.62;52.22;101028.31;4946572;28;20055;-82
2023/07/27 09:03:21;;;;;;;2.17;1.05;;;;;;;19.61;51.82;101032.69;4943306;28;20494;-82
2023/07/27 09:05:59;;;;;;;2.05;0.65;;;;;;;19.58;52.31;101031.81;4944470;28;20051;-81
2023/07/27 09:08:30;;;;;;;2.92;0.88;;;;;;;19.57;52.04;101030.94;4946178;28;20457;-81
2023/07/27 09:11:07;;;;;;;2.00;0.82;;;;;;;19.51;51.78;101023.09;4936673;28;20427;-81
2023/07/27 09:13:35;;;;;;;0.60;0.60;;;;;;;19.48;52.32;101030.09;4947313;28;20527;-84
2023/07/27 09:16:08;;;;;;;4.18;0.88;;;;;;;19.45;54.15;101036.25;4943415;28;20051;-80
2023/07/27 09:18:37;;;;;;;3.03;1.10;;;;;;;19.41;55.12;101038.00;4947489;28;20053;-81
2023/07/27 09:21:10;;;;;;;3.13;0.80;;;;;;;19.39;55.33;101039.75;4948030;28;20528;-81
2023/07/27 09:23:40;;;;;;;3.95;1.00;;;;;;;19.37;56.00;101036.25;4948108;28;20058;-80
2023/07/27 09:26:08;;;;;;;2.97;1.27;;;;;;;19.31;57.37;101038.91;4946453;28;20494;-82
2023/07/27 09:28:37;;;;;;;5.15;1.35;;;;;;;19.25;59.06;101036.28;4945913;28;20154;-81
2023/07/27 09:31:07;;;;;;;2.28;0.90;;;;;;;19.23;58.78;101035.41;4951870;28;20058;-80
2023/07/27 09:33:35;;;;;;;3.75;1.17;;;;;;;19.19;59.27;101033.66;4948431;28;20059;-82
2023/07/27 09:36:07;;;;;;;4.22;0.93;;;;;;;19.13;59.41;101041.56;4946193;28;20071;-83
2023/07/27 09:38:35;;;;;;;2.70;1.10;;;;;;;19.11;59.25;101045.94;4945988;28;20054;-82
2023/07/27 09:41:08;;;;;;;2.88;1.13;;;;;;;19.02;59.03;101034.56;4947228;28;20051;-81
2023/07/27 09:43:39;;;;;;;2.00;1.08;;;;;;;18.93;58.89;101037.19;4951207;28;20131;-82
2023/07/27 09:46:10;;;;;;;6.32;1.30;;;;;;;18.90;60.06;101041.53;4946835;28;20047;-82
2023/07/27 09:48:39;;;;;;;5.07;1.40;;;;;;;18.82;60.86;101029.31;4944337;28;20044;-83
2023/07/27 09:51:09;;;;;;;2.55;1.40;;;;;;;18.81;61.60;101042.44;4945400;28;20059;-82
2023/07/27 09:53:38;;;;;;;3.17;1.20;;;;;;;18.73;61.81;101036.28;4945794;28;20059;-81
2023/07/27 09:56:07;;;;;;;3.90;0.98;;;;;;;18.69;61.82;101032.78;4946580;28;20055;-80
2023/07/27 09:58:37;;;;;;;1.92;1.00;;;;;;;18.68;62.01;101038.03;4947821;28;20071;-81
2023/07/27 10:01:07;;;;;;;4.05;1.27;;;;;;;18.66;61.90;101037.16;4945974;28;20078;-81
2023/07/27 10:03:40;;;;;;;2.78;1.02;;;;;;;18.57;61.80;101033.63;4947396;28;20066;-80
2023/07/27 10:06:09;;;;;;;2.85;1.67;;;;;;;18.58;62.47;101037.16;4942435;28;20043;-79
2023/07/27 10:08:38;;;;;;;3.67;1.42;;;;;;;18.52;62.48;101043.25;4943542;28;20049;-80
2023/07/27 10:11:06;;;;;;;5.07;1.30;;;;;;;18.46;63.18;101040.59;4946763;28;20055;-82
2023/07/27 10:13:42;;;;;;;2.40;1.05;;;;;;;18.39;62.79;101044.97;4942985;28;20502;-80
2023/07/27 10:16:12;;;;;;;2.55;1.00;;;;;;;18.33;63.34;101044.09;4950183;28;20054;-82
2023/07/27 10:18:47;;;;;;;4.93;1.10;;;;;;;18.29;62.76;101047.56;4953027;28;20047;-81
2023/07/27 10:21:27;;;;;;;4.60;1.38;;;;;;;18.26;63.61;101050.19;4949047;28;20115;-79
2023/07/27 10:23:57;;;;;;;2.92;1.48;;;;;;;18.23;63.81;101052.78;4947261;28;20047;-80
2023/07/27 10:26:50;;;;;;;1.92;0.80;;;;;;;18.18;64.31;101058.88;4947554;28;20070;-82
2023/07/27 10:29:21;;;;;;;7.20;1.20;;;;;;;18.15;63.77;101064.13;4945877;28;20100;-81
2023/07/27 10:32:02;;;;;;;6.20;1.25;;;;;;;18.11;63.86;101054.50;4950869;28;20050;-81
2023/07/27 10:34:33;;;;;;;6.25;1.25;;;;;;;18.10;64.57;101058.00;4947821;28;20043;-80
2023/07/27 10:37:03;;;;;;;3.78;1.00;;;;;;;18.05;64.94;101058.84;4950956;28;20043;-80
2023/07/27 10:39:32;;;;;;;2.60;1.08;;;;;;;18.00;64.66;101053.59;4948675;28;20919;-81
2023/07/27 10:42:07;;;;;;;1.75;0.93;;;;;;;17.95;65.10;101052.69;4944558;28;20059;-81
2023/07/27 10:44:49;;;;;;;5.45;2.03;;;;;;;17.90;65.83;101057.03;4945422;28;20129;-81
2023/07/27 10:47:18;;;;;;;3.63;1.10;;;;;;;17.85;65.10;101050.94;4947519;28;20048;-79
2023/07/27 10:49:50;;;;;;;1.60;0.80;;;;;;;17.80;63.95;101053.50;4945415;28;20052;-80
2023/07/27 10:52:20;;;;;;;4.10;0.87;;;;;;;17.77;63.69;101069.16;4947395;28;20493;-80
2023/07/27 10:54:49;;;;;;;1.75;0.80;;;;;;;17.72;63.91;101066.53;4950758;28;20055;-81
2023/07/27 10:57:19;;;;;;;1.48;0.88;;;;;;;17.63;63.88;101050.75;4946005;28;20056;-80
2023/07/27 10:59:50;;;;;;;1.45;0.80;;;;;;;17.60;64.19;101061.22;4949398;28;20055;-81
2023/07/27 11:02:21;;;;;;;3.85;0.90;;;;;;;17.57;63.54;101071.69;4947423;28;20046;-79
2023/07/27 11:04:58;;;;;;;1.60;0.80;;;;;;;17.53;63.68;101069.91;4949844;28;20497;-81
2023/07/27 11:07:28;;;;;;;4.18;1.10;;;;;;;17.47;63.36;101064.63;4951072;28;20051;-84
2023/07/27 11:09:58;;;;;;;2.22;0.75;;;;;;;17.43;64.19;101071.59;4945706;28;20094;-81
2023/07/27 11:12:26;;;;;;;5.53;0.90;;;;;;;17.38;63.37;101066.34;4952638;28;20751;-82
2023/07/27 11:14:55;;;;;;;3.35;1.08;;;;;;;17.34;64.54;101068.91;4945256;28;20066;-81
2023/07/27 11:17:24;;;;;;;2.60;1.00;;;;;;;17.33;64.33;101067.16;4948123;29;20043;-81
2023/07/27 11:19:55;;;;;;;2.72;0.80;;;;;;;17.29;64.92;101066.25;4946448;28;20458;-81
2023/07/27 11:22:24;;;;;;;5.53;1.00;;;;;;;17.24;63.96;101062.75;4944874;28;20055;-80
2023/07/27 11:24:53;;;;;;;1.08;0.85;;;;;;;17.17;65.06;101067.03;4947968;28;20044;-80
2023/07/27 11:27:22;;;;;;;3.15;0.90;;;;;;;17.14;65.76;101066.16;4947821;28;20494;-80
2023/07/27 11:29:51;;;;;;;4.43;1.35;;;;;;;17.04;66.90;101070.47;4948780;28;20450;-79
2023/07/27 11:32:26;;;;;;;2.03;1.17;;;;;;;16.94;67.13;101071.22;4948632;28;20047;-79
2023/07/27 11:34:58;;;;;;;3.28;1.05;;;;;;;16.89;67.76;101065.09;4942154;28;20079;-79
2023/07/27 11:37:32;;;;;;;2.28;1.20;;;;;;;16.80;70.00;101076.34;4946742;28;20047;-80