Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 05:01:27;;;;;;;71.97;26.42;;;0.70;99.90;;;;;;6155147;23;20442;-82
2022/12/04 05:03:52;;;;;;;67.10;27.95;;;0.70;99.90;;;;;;6135155;23;20021;-82
2022/12/04 05:06:18;;;;;;;67.03;27.73;;;0.70;99.90;;;;;;6134983;23;20013;-82
2022/12/04 05:08:45;;;;;;;71.57;27.45;;;0.70;99.90;;;;;;6186144;23;20032;-82
2022/12/04 05:11:12;;;;;;;71.70;28.58;;;0.70;99.90;;;;;;6159233;23;20048;-83
2022/12/04 05:13:40;;;;;;;71.70;26.85;;;0.70;99.90;;;;;;6185676;23;20516;-82
2022/12/04 05:16:09;;;;;;;72.97;30.23;;;0.70;99.90;;;;;;6185830;23;20075;-83
2022/12/04 05:18:35;;;;;;;69.03;27.38;;;0.70;99.90;;;;;;6186053;23;20024;-83
2022/12/04 05:21:15;;;;;;;72.50;29.77;;;0.70;99.90;;;;;;6159376;23;20342;-82
2022/12/04 05:23:40;;;;;;;72.07;27.15;;;0.70;99.90;;;;;;6159629;23;20005;-82
2022/12/04 05:26:06;;;;;;;71.45;28.55;;;0.70;99.90;;;;;;6159783;23;20481;-83
2022/12/04 05:28:31;;;;;;;68.15;29.25;;;0.70;99.90;;;;;;6159606;23;20088;-83
2022/12/04 05:31:00;;;;;;;76.90;29.25;;;0.70;99.90;;;;;;6159508;23;20354;-82
2022/12/04 05:33:25;;;;;;;66.47;28.27;;;0.70;99.90;;;;;;6135412;23;20451;-82
2022/12/04 05:36:04;;;;;;;74.38;29.08;;;0.70;99.90;;;;;;6186503;23;20017;-82
2022/12/04 05:38:29;;;;;;;68.47;26.60;;;0.70;99.90;;;;;;6159556;23;20463;-82
2022/12/04 05:40:59;;;;;;;70.22;27.38;;;0.70;99.90;;;;;;6185664;23;20040;-83
2022/12/04 05:43:25;;;;;;;71.10;29.30;;;0.70;99.90;;;;;;6159065;23;20017;-81
2022/12/04 05:45:50;;;;;;;66.63;26.88;;;0.70;99.90;;;;;;6185770;23;20064;-82
2022/12/04 05:48:16;;;;;;;71.88;28.70;;;0.70;99.90;;;;;;6159097;23;20350;-81
2022/12/04 05:50:42;;;;;;;66.15;27.23;;;0.70;99.90;;;;;;6185392;23;20013;-83
2022/12/04 05:53:07;;;;;;;75.00;29.58;;;0.70;99.90;;;;;;6159031;23;20049;-82
2022/12/04 05:55:33;;;;;;;70.85;29.17;;;0.70;99.90;;;;;;6159067;23;20049;-82
2022/12/04 05:57:59;;;;;;;70.28;28.80;;;0.70;99.90;;;;;;6159068;23;20092;-83
2022/12/04 06:00:25;;;;;;;70.35;28.63;;;0.70;99.90;;;;;;6185553;23;20430;-83
2022/12/04 06:02:50;;;;;;;78.28;28.83;;;0.60;99.90;;;;;;6134860;23;20060;-83
2022/12/04 06:05:16;;;;;;;72.82;27.42;;;0.70;99.90;;;;;;6159144;23;20009;-82
2022/12/04 06:07:42;;;;;;;71.88;28.35;;;0.70;99.90;;;;;;6159416;23;20059;-83
2022/12/04 06:10:07;;;;;;;68.22;27.17;;;0.70;99.90;;;;;;6185652;23;20012;-81
2022/12/04 06:12:33;;;;;;;73.22;28.70;;;0.70;99.90;;;;;;6185312;23;20435;-82
2022/12/04 06:14:59;;;;;;;71.22;27.25;;;0.70;99.90;;;;;;6158988;23;20021;-83
2022/12/04 06:17:25;;;;;;;69.07;27.15;;;0.70;99.90;;;;;;6158949;23;20013;-83
2022/12/04 06:19:52;;;;;;;69.32;27.85;;;0.70;99.90;;;;;;6158847;23;20439;-83
2022/12/04 06:22:18;;;;;;;70.47;28.00;;;0.70;99.90;;;;;;6158749;23;20546;-83
2022/12/04 06:24:44;;;;;;;67.22;27.77;;;0.60;99.90;;;;;;6159015;23;20009;-83
2022/12/04 06:27:09;;;;;;;67.93;27.10;;;0.70;99.90;;;;;;6159525;23;20067;-82
2022/12/04 06:29:35;;;;;;;67.45;27.33;;;0.70;99.90;;;;;;6187565;23;20013;-82
2022/12/04 06:32:01;;;;;;;66.78;26.27;;;0.70;99.90;;;;;;6160572;23;20501;-82
2022/12/04 06:34:26;;;;;;;68.72;26.15;;;0.70;99.90;;;;;;6187085;23;20067;-83
2022/12/04 06:36:52;;;;;;;65.93;26.70;;;0.60;99.90;;;;;;6187317;23;20040;-83
2022/12/04 06:39:18;;;;;;;68.47;27.10;;;0.60;99.90;;;;;;6160488;23;20135;-82
2022/12/04 06:41:43;;;;;;;68.97;27.80;;;0.60;99.90;;;;;;6160403;23;20013;-82
2022/12/04 06:44:09;;;;;;;63.78;26.50;;;0.60;99.90;;;;;;6136148;23;20024;-82
2022/12/04 06:46:35;;;;;;;67.85;26.70;;;0.60;99.90;;;;;;6187206;23;20013;-82
2022/12/04 06:49:01;;;;;;;69.10;25.75;;;0.70;99.90;;;;;;6160504;23;20020;-81
2022/12/04 06:51:33;;;;;;;68.63;28.02;;;0.70;99.90;;;;;;6160501;23;20020;-82
2022/12/04 06:53:59;;;;;;;62.65;25.88;;;0.70;99.90;;;;;;6160538;23;20370;-83
2022/12/04 06:56:28;;;;;;;64.85;25.92;;;0.70;99.90;;;;;;6160519;23;20346;-83
2022/12/04 06:58:57;;;;;;;68.60;27.95;;;0.60;99.90;;;;;;6160697;23;20044;-82
2022/12/04 07:01:26;;;;;;;65.15;25.00;;;0.60;99.90;;;;;;6168720;23;20020;-81
2022/12/04 07:03:52;;;;;;;65.10;26.50;;;0.60;99.90;;;;;;6185238;23;20097;-82
2022/12/04 07:06:19;;;;;;;63.35;25.02;;;0.70;99.90;;;;;;6187131;23;20009;-82
2022/12/04 07:08:46;;;;;;;66.50;26.90;;;0.60;99.90;;;;;;6185056;23;20012;-82
2022/12/04 07:11:13;;;;;;;64.10;25.45;;;0.70;99.90;;;;;;6160480;23;20446;-83
2022/12/04 07:13:39;;;;;;;63.92;25.95;;;0.70;99.90;;;;;;6185350;23;20013;-82
2022/12/04 07:16:07;;;;;;;64.38;25.17;;;0.70;99.90;;;;;;6185351;23;20315;-82
2022/12/04 07:18:34;;;;;;;67.63;25.52;;;0.70;99.90;;;;;;6187347;23;20378;-82
2022/12/04 07:21:05;;;;;;;63.03;26.45;;;0.70;99.90;;;;;;6187260;23;20021;-83
2022/12/04 07:23:31;;;;;;;66.20;26.63;;;0.70;99.90;;;;;;6185040;23;20020;-84
2022/12/04 07:25:56;;;;;;;67.95;26.88;;;0.70;99.90;;;;;;6185074;23;20009;-82
2022/12/04 07:28:22;;;;;;;65.50;26.13;;;0.70;99.90;;;;;;6185281;23;20013;-82
2022/12/04 07:30:47;;;;;;;70.43;27.48;;;0.70;99.90;;;;;;6184974;23;20013;-83
2022/12/04 07:33:13;;;;;;;61.38;26.45;;;0.70;99.90;;;;;;6185143;23;20017;-83
2022/12/04 07:35:39;;;;;;;63.17;25.60;;;0.70;99.90;;;;;;6186698;23;20017;-81
2022/12/04 07:38:04;;;;;;;66.90;26.90;;;0.70;99.90;;;;;;6186820;23;20016;-82
2022/12/04 07:40:30;;;;;;;63.70;26.48;;;0.70;99.90;;;;;;6186440;23;20016;-83
2022/12/04 07:42:55;;;;;;;66.40;26.02;;;0.70;99.90;;;;;;6186559;23;20020;-82
2022/12/04 07:45:21;;;;;;;66.60;25.70;;;0.70;99.90;;;;;;6187657;23;20005;-84
2022/12/04 07:47:47;;;;;;;65.70;25.85;;;0.70;99.90;;;;;;6184830;23;20435;-83
2022/12/04 07:50:12;;;;;;;68.50;27.15;;;0.70;99.90;;;;;;6186632;23;20080;-83
2022/12/04 07:52:38;;;;;;;66.53;26.02;;;0.70;99.90;;;;;;6159992;23;20342;-83
2022/12/04 07:55:05;;;;;;;69.53;27.10;;;0.70;99.90;;;;;;6184920;23;20017;-83
2022/12/04 07:57:31;;;;;;;68.00;27.67;;;0.70;99.90;;;;;;6186457;23;20080;-82
2022/12/04 07:59:57;;;;;;;69.00;27.73;;;0.70;99.90;;;;;;6184548;23;20048;-84
2022/12/04 08:02:23;;;;;;;72.88;26.98;;;0.70;99.90;;;;;;6184711;23;20021;-82
2022/12/04 08:04:49;;;;;;;69.63;27.35;;;0.70;99.90;;;;;;6185103;23;20017;-83
2022/12/04 08:07:15;;;;;;;72.65;27.75;;;0.70;99.90;;;;;;6184852;23;20056;-82
2022/12/04 08:09:41;;;;;;;72.10;27.65;;;0.70;99.90;;;;;;6185102;23;20013;-83
2022/12/04 08:12:07;;;;;;;75.60;27.90;;;0.70;99.90;;;;;;6186023;23;20091;-81
2022/12/04 08:14:33;;;;;;;68.00;26.73;;;0.70;99.90;;;;;;6184558;23;20021;-82
2022/12/04 08:16:58;;;;;;;71.85;26.83;;;0.70;99.90;;;;;;6184508;23;20103;-82
2022/12/04 08:19:24;;;;;;;69.97;26.90;;;0.70;99.90;;;;;;6184604;23;20075;-82
2022/12/04 08:21:50;;;;;;;74.25;27.45;;;0.70;99.90;;;;;;6185996;23;20309;-84
2022/12/04 08:24:16;;;;;;;70.57;27.13;;;0.70;99.90;;;;;;6186704;23;20020;-83
2022/12/04 08:26:41;;;;;;;69.22;27.40;;;0.70;99.90;;;;;;6186327;23;20017;-83
2022/12/04 08:29:07;;;;;;;70.57;26.98;;;0.70;99.90;;;;;;6184614;23;20013;-82
2022/12/04 08:31:34;;;;;;;71.20;26.40;;;0.70;99.90;;;;;;6184493;23;20320;-83
2022/12/04 08:34:03;;;;;;;71.75;26.42;;;0.70;99.90;;;;;;6184551;23;20021;-82
2022/12/04 08:36:29;;;;;;;69.05;26.92;;;0.70;99.90;;;;;;6184573;23;20027;-83
2022/12/04 08:38:55;;;;;;;72.78;26.50;;;0.70;99.90;;;;;;6185804;23;20092;-82
2022/12/04 08:41:22;;;;;;;72.68;28.92;;;0.70;99.90;;;;;;6186082;23;20028;-82
2022/12/04 08:43:49;;;;;;;69.25;26.52;;;0.70;99.90;;;;;;6184332;23;20012;-82
2022/12/04 08:46:17;;;;;;;77.70;28.83;;;0.70;99.90;;;;;;6184447;23;20009;-83
2022/12/04 08:48:43;;;;;;;66.97;27.48;;;0.70;99.90;;;;;;6184222;23;20524;-82
2022/12/04 08:51:15;;;;;;;73.05;28.15;;;0.80;99.90;;;;;;6159141;23;20346;-82
2022/12/04 08:53:41;;;;;;;75.47;27.42;;;0.80;99.90;;;;;;6185722;23;20013;-81
2022/12/04 08:56:07;;;;;;;75.03;29.27;;;0.80;99.90;;;;;;6184158;23;20497;-83
2022/12/04 08:58:33;;;;;;;76.18;29.42;;;0.80;99.90;;;;;;6184358;23;20088;-83
2022/12/04 09:01:06;;;;;;;75.13;29.13;;;0.80;99.90;;;;;;6183880;23;20021;-81
2022/12/04 09:03:33;;;;;;;73.72;28.42;;;0.80;99.90;;;;;;6184811;23;20044;-83
2022/12/04 09:06:00;;;;;;;76.55;28.30;;;0.80;99.90;;;;;;6186583;23;20016;-82
2022/12/04 09:08:26;;;;;;;73.45;28.25;;;0.80;99.90;;;;;;6186329;23;20024;-83
2022/12/04 09:10:52;;;;;;;69.32;25.98;;;0.80;99.90;;;;;;6184266;23;20009;-82
2022/12/04 09:13:17;;;;;;;69.85;28.42;;;0.80;99.90;;;;;;6186158;23;20308;-82
2022/12/04 09:15:43;;;;;;;66.07;26.48;;;0.90;99.90;;;;;;6159556;23;20506;-83
2022/12/04 09:18:09;;;;;;;72.85;29.65;;;0.80;99.90;;;;;;6159610;23;20092;-82
2022/12/04 09:20:35;;;;;;;80.10;30.42;;;0.90;99.90;;;;;;6185218;23;20078;-81
2022/12/04 09:23:02;;;;;;;78.60;30.58;;;0.90;99.90;;;;;;6184175;23;20020;-82
2022/12/04 09:25:28;;;;;;;69.90;27.25;;;0.90;99.90;;;;;;6184126;23;20009;-83
2022/12/04 09:27:53;;;;;;;77.93;29.25;;;0.80;99.90;;;;;;6191072;23;20060;-82
2022/12/04 09:30:19;;;;;;;80.85;29.02;;;0.90;99.90;;;;;;6184179;23;20067;-83
2022/12/04 09:32:45;;;;;;;78.30;29.38;;;0.90;99.90;;;;;;6184803;23;20037;-83
2022/12/04 09:35:10;;;;;;;80.63;30.25;;;0.90;99.90;;;;;;6185186;23;20450;-85
2022/12/04 09:37:36;;;;;;;75.35;28.38;;;0.90;99.90;;;;;;6195176;23;20108;-83
2022/12/04 09:40:06;;;;;;;82.30;30.30;;;0.90;99.90;;;;;;6208126;23;20017;-82
2022/12/04 09:42:57;;;;;;;81.30;30.50;;;1.00;99.90;;;;;;6168326;23;20065;-84
2022/12/04 09:45:25;;;;;;;78.45;28.08;;;1.00;99.90;;;;;;6189243;23;20424;-85
2022/12/04 09:47:59;;;;;;;76.05;28.35;;;1.00;99.90;;;;;;6185924;23;20303;-83
2022/12/04 09:50:37;;;;;;;76.00;29.33;;;1.00;99.90;;;;;;6185726;23;20045;-83
2022/12/04 09:53:25;;;;;;;76.63;28.77;;;1.00;99.90;;;;;;6185107;23;20045;-83
2022/12/04 09:56:03;;;;;;;80.45;28.88;;;1.10;99.90;;;;;;6186419;23;20016;-84
2022/12/04 09:58:45;;;;;;;82.38;29.27;;;1.00;99.90;;;;;;6184710;23;20009;-84
2022/12/04 10:01:28;;;;;;;82.05;29.02;;;1.10;99.90;;;;;;6184621;23;20021;-84
2022/12/04 10:03:55;;;;;;;76.55;29.50;;;1.10;99.90;;;;;;6186100;23;20032;-84
2022/12/04 10:06:24;;;;;;;77.32;28.80;;;1.10;99.90;;;;;;6187819;23;20013;-83
2022/12/04 10:09:13;;;;;;;74.45;29.17;;;1.10;99.90;;;;;;6186056;23;20017;-83
2022/12/04 10:11:42;;;;;;;73.88;28.58;;;1.20;99.90;;;;;;6185883;23;20017;-84
2022/12/04 10:14:20;;;;;;;76.70;28.98;;;1.20;99.90;;;;;;6185828;23;20020;-84
2022/12/04 10:16:55;;;;;;;83.10;30.73;;;1.20;99.90;;;;;;6186042;23;20009;-84
2022/12/04 10:19:23;;;;;;;72.10;27.30;;;1.20;99.90;;;;;;6186466;23;20458;-84
2022/12/04 10:22:12;;;;;;;73.78;28.38;;;1.30;99.90;;;;;;6186245;23;20039;-84
2022/12/04 10:24:57;;;;;;;73.15;26.67;;;1.30;99.90;;;;;;6185943;23;20009;-83
2022/12/04 10:27:47;;;;;;;73.07;28.42;;;1.30;99.90;;;;;;6187854;23;20013;-85
2022/12/04 10:30:20;;;;;;;70.30;27.67;;;1.30;99.90;;;;;;6187412;23;20008;-85
2022/12/04 10:32:49;;;;;;;75.35;27.67;;;1.30;99.90;;;;;;6186052;23;20099;-88
2022/12/04 10:35:22;;;;;;;73.18;29.67;;;1.30;99.90;;;;;;6186091;23;20469;-81
2022/12/04 10:38:09;;;;;;;73.47;28.92;;;1.40;99.90;;;;;;6186168;23;20350;-85
2022/12/04 10:40:56;;;;;;;74.07;29.10;;;1.40;99.90;;;;;;6186013;23;20485;-84
2022/12/04 10:43:41;;;;;;;66.40;26.73;;;1.40;99.90;;;;;;6161339;23;20347;-84
2022/12/04 10:46:14;;;;;;;63.65;25.80;;;1.40;99.90;;;;;;6187898;23;20017;-84
2022/12/04 10:48:42;;;;;;;65.93;27.15;;;1.50;99.90;;;;;;6185691;23;20017;-85
2022/12/04 10:51:20;;;;;;;63.88;26.48;;;1.50;99.90;;;;;;6185357;23;20071;-82
2022/12/04 10:53:49;;;;;;;63.97;27.58;;;1.50;99.90;;;;;;6187790;23;20013;-84
2022/12/04 10:56:24;;;;;;;67.03;28.33;;;1.50;99.90;;;;;;6186009;23;20431;-84
2022/12/04 10:58:59;;;;;;;64.53;27.08;;;1.60;99.90;;;;;;6186067;23;20044;-85
2022/12/04 11:01:27;;;;;;;61.60;25.50;;;1.60;99.90;;;;;;6187463;23;20016;-83
2022/12/04 11:04:02;;;;;;;61.88;24.50;;;1.60;99.90;;;;;;6161020;23;20017;-85
2022/12/04 11:06:28;;;;;;;;;;;1.70;99.90;;;;;;6137426;23;20075;-84
2022/12/04 11:08:54;;;;;;;;;;;1.60;99.90;;;;;;6187900;23;19916;-84
2022/12/04 11:11:31;;;;;;;59.30;24.55;;;1.70;99.90;;;;;;6160949;23;19912;-82
2022/12/04 11:14:14;;;;;;;56.80;24.75;;;1.70;99.90;;;;;;6160537;23;20383;-85
2022/12/04 11:16:47;;;;;;;59.17;24.65;;;1.70;99.90;;;;;;6162510;23;20020;-84
2022/12/04 11:19:26;;;;;;;56.00;23.63;;;1.80;99.90;;;;;;6161236;23;20016;-84
2022/12/04 11:22:13;;;;;;;57.28;23.90;;;1.80;99.90;;;;;;6160574;23;20012;-83
2022/12/04 11:24:41;;;;;;;56.78;22.58;;;1.80;99.90;;;;;;6160796;23;20017;-84
2022/12/04 11:27:33;;;;;;;53.05;22.80;;;1.80;99.90;;;;;;6160680;23;20013;-84
2022/12/04 11:30:09;;;;;;;53.00;23.08;;;1.80;99.90;;;;;;6136317;23;20374;-86
2022/12/04 11:32:35;;;;;;;;;;;1.90;99.90;;;;;;6161570;23;20024;-83
2022/12/04 11:35:06;;;;;;;;;;;1.90;99.90;;;;;;6161327;23;19912;-85
2022/12/04 11:37:33;;;;;;;48.75;21.05;;;2.00;99.90;;;;;;6160759;23;19963;-84
2022/12/04 11:40:02;;;;;;;50.47;22.13;;;2.00;99.90;;;;;;6187828;23;20309;-84
2022/12/04 11:42:30;;;;;;;57.45;23.88;;;2.00;99.90;;;;;;6160551;23;20039;-85
2022/12/04 11:45:02;;;;;;;52.80;22.10;;;2.00;99.90;;;;;;6187371;23;20012;-84
2022/12/04 11:47:31;;;;;;;52.60;24.15;;;2.10;99.90;;;;;;6187160;23;20083;-81
2022/12/04 11:50:22;;;;;;;47.88;21.48;;;2.10;99.90;;;;;;6161106;23;20013;-86
2022/12/04 11:53:13;;;;;;;63.88;29.90;;;2.10;99.90;;;;;;6187375;23;20083;-81
2022/12/04 11:56:00;;;;;;;42.55;19.52;;;2.20;99.90;;;;;;6136603;23;20025;-87
2022/12/04 11:58:54;;;;;;;45.72;19.17;;;2.20;99.90;;;;;;6184656;23;20029;-83
2022/12/04 12:01:39;;;;;;;42.38;19.50;;;2.30;99.90;;;;;;6166253;23;20442;-84
2022/12/04 12:04:33;;;;;;;42.10;18.42;;;2.30;99.90;;;;;;6185531;23;20435;-85
2022/12/04 12:07:56;;;;;;;42.15;18.30;;;2.30;99.90;;;;;;6185530;23;20013;-84
2022/12/04 12:10:34;;;;;;;36.60;18.08;;;2.30;99.90;;;;;;6095909;23;20137;-84
2022/12/04 12:13:12;;;;;;;37.33;18.08;;;2.30;99.90;;;;;;6187170;23;20048;-82
2022/12/04 12:15:43;;;;;;;36.83;17.48;;;2.30;99.90;;;;;;6186740;23;20009;-84
2022/12/04 12:18:59;;;;;;;40.40;17.15;;;2.40;99.90;;;;;;6186002;23;20443;-85
2022/12/04 12:21:27;;;;;;;37.28;16.52;;;2.40;99.90;;;;;;6048477;23;20506;-84
2022/12/04 12:24:27;;;;;;;35.03;15.70;;;2.40;99.90;;;;;;6175133;23;20372;-83
2022/12/04 12:27:15;;;;;;;31.20;14.65;;;2.40;99.90;;;;;;6187171;23;20024;-84
2022/12/04 12:30:02;;;;;;;35.22;15.88;;;2.40;99.90;;;;;;6185522;23;20015;-83
2022/12/04 12:32:55;;;;;;;36.40;16.73;;;2.40;99.90;;;;;;6186670;23;20045;-83
2022/12/04 12:35:28;;;;;;;36.45;15.65;;;2.40;99.90;;;;;;6185884;23;20423;-84
2022/12/04 12:38:01;;;;;;;37.25;16.40;;;2.40;99.90;;;;;;6186879;23;20514;-85
2022/12/04 12:40:43;;;;;;;35.05;16.45;;;2.40;99.90;;;;;;6184772;23;20009;-85
2022/12/04 12:43:31;;;;;;;35.63;16.45;;;2.40;99.90;;;;;;6184958;23;20020;-85
2022/12/04 12:46:15;;;;;;;34.42;15.93;;;2.40;99.90;;;;;;6186891;23;20024;-84
2022/12/04 12:48:50;;;;;;;36.05;16.25;;;2.50;99.90;;;;;;6160841;23;20017;-85
2022/12/04 12:51:16;;;;;;;;;;;2.50;99.90;;;;;;6186708;23;20028;-82
2022/12/04 12:53:44;;;;;;;;;;;2.50;99.90;;;;;;6187209;23;19916;-84
2022/12/04 12:56:10;;;;;;;37.15;15.45;;;2.50;99.90;;;;;;6184741;23;20326;-85
2022/12/04 12:58:47;;;;;;;33.45;14.70;;;2.50;99.90;;;;;;6184797;23;20024;-84
2022/12/04 13:01:48;;;;;;;32.55;14.45;;;2.50;99.90;;;;;;6184567;23;20513;-85
2022/12/04 13:04:38;;;;;;;34.78;16.17;;;2.50;99.90;;;;;;6143736;23;20474;-83
2022/12/04 13:07:21;;;;;;;33.88;15.48;;;2.50;99.90;;;;;;6185365;23;20016;-83
2022/12/04 13:10:15;;;;;;;33.38;15.68;;;2.60;99.90;;;;;;6186732;23;20016;-84
2022/12/04 13:12:53;;;;;;;31.85;15.05;;;2.50;99.90;;;;;;6186528;23;20009;-84
2022/12/04 13:15:25;;;;;;;40.17;17.25;;;2.50;99.90;;;;;;6185878;23;20013;-84
2022/12/04 13:17:54;;;;;;;36.22;16.38;;;2.50;99.90;;;;;;6186391;23;20057;-86
2022/12/04 13:20:29;;;;;;;33.40;15.82;;;2.50;99.90;;;;;;6184916;23;20017;-84
2022/12/04 13:23:06;;;;;;;36.33;16.60;;;2.60;99.90;;;;;;6185136;23;20009;-83
2022/12/04 13:25:52;;;;;;;37.83;17.02;;;2.50;99.90;;;;;;6184640;23;20017;-86
2022/12/04 13:28:28;;;;;;;36.78;16.52;;;2.60;99.90;;;;;;6184711;23;20013;-83
2022/12/04 13:31:00;;;;;;;33.53;15.07;;;2.50;99.90;;;;;;6184711;23;20088;-84
2022/12/04 13:34:00;;;;;;;36.10;15.25;;;2.50;99.90;;;;;;6186994;23;20013;-84
2022/12/04 13:36:45;;;;;;;36.65;16.48;;;2.50;99.90;;;;;;6186221;23;20342;-84
2022/12/04 13:39:53;;;;;;;33.67;16.02;;;2.60;99.90;;;;;;6184715;23;20020;-83
2022/12/04 13:42:25;;;;;;;35.60;15.68;;;2.60;99.90;;;;;;6159599;23;20522;-85
2022/12/04 13:44:57;;;;;;;35.58;15.65;;;2.50;99.90;;;;;;6159823;23;20020;-84
2022/12/04 13:47:34;;;;;;;38.00;15.95;;;2.50;99.90;;;;;;6185031;23;20017;-86
2022/12/04 13:50:16;;;;;;;35.97;15.95;;;2.60;99.90;;;;;;6185324;23;20017;-85
2022/12/04 13:52:42;;;;;;;34.45;16.40;;;2.60;99.90;;;;;;6184974;23;20351;-84
2022/12/04 13:55:28;;;;;;;32.75;16.20;;;2.60;99.90;;;;;;6184755;23;20013;-85
2022/12/04 13:58:00;;;;;;;32.72;15.02;;;2.50;99.90;;;;;;6184433;23;20089;-85
2022/12/04 14:00:32;;;;;;;33.83;15.38;;;2.60;99.90;;;;;;6184634;23;20055;-83
2022/12/04 14:03:02;;;;;;;33.75;16.35;;;2.50;99.90;;;;;;6189084;23;20054;-83
2022/12/04 14:05:38;;;;;;;32.85;15.55;;;2.60;99.90;;;;;;6142639;23;20040;-84
2022/12/04 14:08:28;;;;;;;33.80;16.13;;;2.60;99.90;;;;;;6198472;23;20020;-85
2022/12/04 14:11:14;;;;;;;35.65;16.98;;;2.60;99.90;;;;;;6180485;23;20061;-85
2022/12/04 14:13:50;;;;;;;;;;;2.60;99.90;;;;;;6190730;23;20006;-86
2022/12/04 14:16:39;;;;;;;35.63;16.65;;;2.50;99.90;;;;;;6160907;23;19916;-83
2022/12/04 14:19:05;;;;;;;37.25;16.05;;;2.50;99.90;;;;;;6187992;23;20014;-84
2022/12/04 14:21:46;;;;;;;35.03;16.13;;;2.60;99.90;;;;;;6187330;23;20096;-85
2022/12/04 14:24:34;;;;;;;37.63;16.30;;;2.50;99.90;;;;;;6187719;23;20442;-84
2022/12/04 14:27:01;;;;;;;33.00;15.85;;;2.50;99.90;;;;;;6160514;23;20308;-83
2022/12/04 14:29:28;;;;;;;33.78;15.52;;;2.50;99.90;;;;;;6186623;23;20145;-86
2022/12/04 14:31:59;;;;;;;35.20;16.83;;;2.60;99.90;;;;;;6159997;23;20071;-84
2022/12/04 14:34:33;;;;;;;38.15;16.42;;;2.60;99.90;;;;;;6159896;23;20088;-84
2022/12/04 14:37:00;;;;;;;38.15;17.52;;;2.60;99.90;;;;;;6186647;23;20334;-85
2022/12/04 14:39:30;;;;;;;33.08;16.02;;;2.50;99.90;;;;;;6161136;23;20025;-85
2022/12/04 14:42:16;;;;;;;34.58;15.65;;;2.50;99.90;;;;;;6159940;23;20067;-84
2022/12/04 14:44:45;;;;;;;38.88;17.05;;;2.50;99.90;;;;;;6160020;23;20355;-86
2022/12/04 14:47:20;;;;;;;37.10;16.63;;;2.50;99.90;;;;;;6160624;23;20136;-84
2022/12/04 14:49:58;;;;;;;;;;;2.50;99.90;;;;;;6137553;23;20013;-84
2022/12/04 14:52:47;;;;;;;35.60;15.00;;;2.50;99.90;;;;;;6136777;23;19912;-84
2022/12/04 14:55:36;;;;;;;38.45;16.35;;;2.50;99.90;;;;;;6161498;23;20036;-83
2022/12/04 14:58:29;;;;;;;36.75;17.75;;;2.50;99.90;;;;;;6162505;23;20113;-85
2022/12/04 15:00:58;;;;;;;37.78;16.73;;;2.60;99.90;;;;;;6188347;23;20017;-85
2022/12/04 15:03:25;;;;;;;35.67;16.20;;;2.50;99.90;;;;;;6162733;23;20024;-84
2022/12/04 15:06:03;;;;;;;36.38;17.25;;;2.50;99.90;;;;;;6188895;23;20347;-84
2022/12/04 15:08:29;;;;;;;41.90;18.23;;;2.50;99.90;;;;;;6161856;23;20016;-84
2022/12/04 15:13:39;;;;;;;36.58;17.63;;;2.50;99.90;;;;;;6188636;23;20060;-86
2022/12/04 15:16:23;;;;;;;33.63;17.02;;;2.50;99.90;;;;;;6188077;23;20451;-86
2022/12/04 15:18:59;;;;;;;38.38;17.05;;;2.50;99.90;;;;;;6161639;23;20059;-83
2022/12/04 15:21:45;;;;;;;36.28;15.73;;;2.40;99.90;;;;;;6137386;23;20058;-85
2022/12/04 15:24:23;;;;;;;;;;;2.50;99.90;;;;;;6162045;23;20017;-83
2022/12/04 15:26:51;;;;;;;35.08;16.42;;;2.50;99.90;;;;;;6161738;23;20274;-83
2022/12/04 15:29:20;;;;;;;35.55;16.58;;;2.50;99.90;;;;;;6188093;23;20012;-84
2022/12/04 15:31:55;;;;;;;36.95;17.35;;;2.50;99.90;;;;;;6187735;23;20021;-85
2022/12/04 15:34:26;;;;;;;37.70;17.63;;;2.50;99.90;;;;;;6139132;23;20088;-84
2022/12/04 15:37:18;;;;;;;37.03;17.25;;;2.50;99.90;;;;;;6161889;23;20392;-82
2022/12/04 15:39:44;;;;;;;39.00;17.30;;;2.50;99.90;;;;;;6162325;23;20423;-82
2022/12/04 15:42:21;;;;;;;38.92;18.08;;;2.50;99.90;;;;;;6187688;23;20059;-83
2022/12/04 15:45:00;;;;;;;38.85;18.52;;;2.50;99.90;;;;;;6187163;23;20009;-85
2022/12/04 15:47:36;;;;;;;36.55;17.58;;;2.50;99.90;;;;;;6187392;23;20455;-82
2022/12/04 15:50:09;;;;;;;41.65;19.02;;;2.50;99.90;;;;;;6187406;23;20013;-81
2022/12/04 15:52:36;;;;;;;42.08;19.45;;;2.50;99.90;;;;;;6161428;23;20075;-83
2022/12/04 15:55:06;;;;;;;39.30;18.63;;;2.50;99.90;;;;;;6162413;23;20491;-83
2022/12/04 15:57:40;;;;;;;40.63;18.65;;;2.50;99.90;;;;;;6162607;23;20062;-84
2022/12/04 16:00:30;;;;;;;45.22;20.35;;;2.50;99.90;;;;;;6188732;23;20088;-83
2022/12/04 16:02:57;;;;;;;46.20;20.95;;;2.50;99.90;;;;;;6188154;23;20452;-82
2022/12/04 16:05:33;;;;;;;40.92;18.42;;;2.50;99.90;;;;;;6188234;23;20372;-83
2022/12/04 16:08:29;;;;;;;45.30;20.05;;;2.50;99.90;;;;;;6161749;23;20013;-82
2022/12/04 16:10:58;;;;;;;39.77;18.87;;;2.50;99.90;;;;;;6188591;23;20057;-85
2022/12/04 16:13:33;;;;;;;39.78;18.38;;;2.50;99.90;;;;;;6188468;23;20705;-84
2022/12/04 16:15:59;;;;;;;42.72;19.05;;;2.50;99.90;;;;;;6188473;23;20051;-86
2022/12/04 16:18:27;;;;;;;38.80;18.00;;;2.50;99.90;;;;;;6161575;23;20017;-82
2022/12/04 16:20:53;;;;;;;38.60;17.65;;;2.50;99.90;;;;;;6162166;23;20075;-83
2022/12/04 16:23:21;;;;;;;41.80;17.95;;;2.50;99.90;;;;;;6188331;23;20013;-85
2022/12/04 16:25:46;;;;;;;42.42;19.23;;;2.60;99.90;;;;;;6189390;23;20035;-85
2022/12/04 16:28:12;;;;;;;41.60;19.48;;;2.60;99.90;;;;;;6162436;23;20013;-85
2022/12/04 16:30:38;;;;;;;40.30;18.67;;;2.60;99.90;;;;;;6188149;23;20041;-85
2022/12/04 16:33:03;;;;;;;42.75;18.88;;;2.60;99.90;;;;;;6161922;23;20091;-85
2022/12/04 16:35:30;;;;;;;40.38;18.67;;;2.60;99.90;;;;;;6162170;23;20024;-83
2022/12/04 16:37:56;;;;;;;44.13;18.10;;;2.60;99.90;;;;;;6161329;23;20028;-83
2022/12/04 16:40:22;;;;;;;40.30;17.67;;;2.60;99.90;;;;;;6188089;23;20016;-84
2022/12/04 16:42:47;;;;;;;40.20;17.77;;;2.60;99.90;;;;;;6162263;23;20443;-85
2022/12/04 16:45:25;;;;;;;39.67;17.63;;;2.70;99.90;;;;;;6187988;23;20017;-83
2022/12/04 16:47:51;;;;;;;39.85;18.02;;;2.60;99.90;;;;;;6187947;23;20447;-85
2022/12/04 16:50:17;;;;;;;41.47;17.65;;;2.70;99.90;;;;;;6187523;23;20032;-85
2022/12/04 16:52:43;;;;;;;37.85;16.58;;;2.70;99.90;;;;;;6188018;23;20032;-85
2022/12/04 16:55:19;;;;;;;43.03;18.17;;;2.70;99.90;;;;;;6161763;23;20460;-85
2022/12/04 16:57:44;;;;;;;;;;;2.70;99.90;;;;;;6162307;23;20054;-85
2022/12/04 17:00:13;;;;;;;;;;;2.70;99.90;;;;;;6188630;23;19916;-84
2022/12/04 17:02:40;;;;;;;36.88;15.95;;;2.70;99.90;;;;;;6185657;23;19920;-83
2022/12/04 17:05:06;;;;;;;39.50;17.25;;;2.70;99.90;;;;;;6187892;23;20020;-85
2022/12/04 17:07:31;;;;;;;39.47;17.20;;;2.70;99.90;;;;;;6187698;23;20335;-84
2022/12/04 17:09:57;;;;;;;43.08;17.58;;;2.80;99.90;;;;;;6185709;23;20017;-83
2022/12/04 17:12:23;;;;;;;47.75;19.73;;;2.80;99.90;;;;;;6187651;23;20013;-82
2022/12/04 17:14:48;;;;;;;47.05;18.05;;;2.90;99.90;;;;;;6188616;23;20442;-84
2022/12/04 17:17:14;;;;;;;40.28;18.48;;;2.80;99.90;;;;;;6188133;23;20036;-85
2022/12/04 17:19:40;;;;;;;47.20;18.55;;;2.80;99.90;;;;;;6186935;23;20055;-84
2022/12/04 17:22:06;;;;;;;43.20;18.45;;;2.90;99.90;;;;;;6186336;23;20024;-84
2022/12/04 17:24:32;;;;;;;48.17;19.98;;;2.90;99.90;;;;;;6186581;23;20406;-86
2022/12/04 17:26:59;;;;;;;47.75;19.85;;;2.90;99.90;;;;;;6186285;23;20040;-85
2022/12/04 17:29:25;;;;;;;49.95;21.38;;;2.90;99.90;;;;;;6186553;23;20017;-86
2022/12/04 17:31:51;;;;;;;48.58;20.20;;;2.90;99.90;;;;;;6186080;23;20098;-85
2022/12/04 17:34:16;;;;;;;53.55;22.13;;;2.90;99.90;;;;;;6161423;23;20079;-85
2022/12/04 17:36:42;;;;;;;50.13;19.88;;;2.90;99.90;;;;;;6188265;23;20019;-85
2022/12/04 17:39:10;;;;;;;48.50;20.73;;;3.00;99.90;;;;;;6186346;23;20013;-83
2022/12/04 17:41:36;;;;;;;49.22;20.65;;;3.00;99.90;;;;;;6187082;23;20309;-86
2022/12/04 17:44:02;;;;;;;53.47;21.40;;;2.90;99.90;;;;;;6188410;23;20008;-86
2022/12/04 17:46:28;;;;;;;51.83;22.02;;;2.90;99.90;;;;;;6161050;23;20024;-84
2022/12/04 17:48:55;;;;;;;49.92;20.83;;;3.00;99.90;;;;;;6186713;23;20092;-85
2022/12/04 17:51:23;;;;;;;51.70;21.75;;;3.00;99.90;;;;;;6187757;23;20005;-85
2022/12/04 17:53:50;;;;;;;50.05;22.55;;;2.90;99.90;;;;;;6187808;23;20064;-84
2022/12/04 17:56:20;;;;;;;51.05;22.00;;;3.00;99.90;;;;;;6188581;23;20320;-85
2022/12/04 17:58:46;;;;;;;49.08;21.55;;;3.00;99.90;;;;;;6186412;23;20025;-85
2022/12/04 18:01:15;;;;;;;52.83;22.35;;;3.00;99.90;;;;;;6187879;23;20013;-83
2022/12/04 18:03:42;;;;;;;47.85;21.73;;;3.00;99.90;;;;;;6161746;23;20013;-86
2022/12/04 18:06:20;;;;;;;48.15;20.55;;;3.00;99.90;;;;;;6161908;23;20260;-84
2022/12/04 18:08:46;;;;;;;49.00;21.45;;;3.00;99.90;;;;;;6188402;23;20334;-83