Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:28;;;;;;;22.75;13.20;;;;;;;7.75;60.64;95567.69;4967512;28;20419;-75
2022/12/06 00:03:58;;;;;;;23.27;13.85;;;;;;;7.76;60.64;95561.81;4951696;28;20486;-76
2022/12/06 00:06:26;;;;;;;26.17;13.38;;;;;;;7.78;60.74;95561.41;4951487;28;20504;-75
2022/12/06 00:08:51;;;;;;;22.13;13.02;;;;;;;7.81;60.44;95563.34;4967143;28;20413;-76
2022/12/06 00:11:19;;;;;;;23.00;13.45;;;;;;;7.78;60.53;95558.66;4968963;28;20030;-74
2022/12/06 00:13:44;;;;;;;21.92;13.18;;;;;;;7.77;60.40;95557.13;4967085;28;20457;-76
2022/12/06 00:16:11;;;;;;;23.00;13.00;;;;;;;7.81;60.61;95563.34;4984094;28;20022;-74
2022/12/06 00:18:37;;;;;;;26.38;14.50;;;;;;;7.74;60.63;95550.47;4950739;28;20035;-74
2022/12/06 00:21:16;;;;;;;22.45;13.07;;;;;;;7.83;60.59;95555.50;4967347;28;20023;-74
2022/12/06 00:23:47;;;;;;;28.50;13.98;;;;;;;7.83;60.69;95558.25;4966377;28;20170;-74
2022/12/06 00:26:12;;;;;;;23.73;13.63;;;;;;;7.82;60.75;95560.19;4966141;28;20034;-75
2022/12/06 00:28:38;;;;;;;21.50;14.00;;;;;;;7.81;60.75;95555.91;4983770;28;20026;-74
2022/12/06 00:31:05;;;;;;;22.08;13.25;;;;;;;7.83;60.83;95567.22;4998851;28;20077;-74
2022/12/06 00:33:32;;;;;;;21.35;13.30;;;;;;;7.83;60.83;95564.50;4968681;28;20026;-74
2022/12/06 00:35:58;;;;;;;24.52;13.77;;;;;;;7.83;60.88;95566.44;4982497;28;20026;-75
2022/12/06 00:38:24;;;;;;;23.77;13.63;;;;;;;7.75;60.84;95551.28;4967217;28;20023;-75
2022/12/06 00:40:50;;;;;;;26.25;14.82;;;;;;;7.83;60.93;95564.50;4950855;28;20030;-75
2022/12/06 00:43:15;;;;;;;26.35;14.98;;;;;;;7.84;60.75;95568.78;4950331;28;20150;-74
2022/12/06 00:45:43;;;;;;;27.48;14.65;;;;;;;7.86;60.86;95560.97;4968383;28;20083;-75
2022/12/06 00:48:08;;;;;;;25.88;15.35;;;;;;;7.88;60.95;95560.53;4966073;28;20027;-74
2022/12/06 00:50:33;;;;;;;24.77;14.02;;;;;;;7.87;60.88;95559.78;4968381;28;20043;-74
2022/12/06 00:52:59;;;;;;;26.58;14.57;;;;;;;7.88;60.92;95560.53;4967546;28;20043;-74
2022/12/06 00:55:24;;;;;;;26.30;15.63;;;;;;;7.86;60.81;95549.22;4968197;28;20045;-75
2022/12/06 00:57:50;;;;;;;30.65;16.02;;;;;;;7.87;61.05;95556.25;4966475;28;20062;-75
2022/12/06 01:00:15;;;;;;;26.65;16.27;;;;;;;7.88;60.82;95544.13;4967806;28;20026;-74
2022/12/06 01:02:41;;;;;;;29.15;16.00;;;;;;;7.89;60.84;95537.47;4950713;28;20049;-75
2022/12/06 01:05:07;;;;;;;26.65;15.48;;;;;;;7.88;60.83;95546.84;4982689;28;20027;-75
2022/12/06 01:07:32;;;;;;;28.13;15.60;;;;;;;7.87;61.09;95542.56;4950594;28;20034;-74
2022/12/06 01:09:57;;;;;;;25.67;15.27;;;;;;;7.91;60.90;95546.03;4965921;28;20486;-75
2022/12/06 01:12:23;;;;;;;25.60;15.90;;;;;;;7.88;60.83;95541.38;4950500;28;20023;-74
2022/12/06 01:14:48;;;;;;;26.85;16.52;;;;;;;7.87;61.00;95537.88;4982187;28;20035;-74
2022/12/06 01:17:14;;;;;;;26.83;14.63;;;;;;;7.88;60.85;95533.94;4950203;28;20409;-76
2022/12/06 01:19:39;;;;;;;25.10;15.73;;;;;;;7.86;61.10;95541.03;4967711;28;20037;-76
2022/12/06 01:22:05;;;;;;;25.50;15.70;;;;;;;7.86;61.09;95533.59;4967492;28;20038;-76
2022/12/06 01:24:30;;;;;;;24.42;14.80;;;;;;;7.86;60.99;95530.06;4967883;28;20042;-76
2022/12/06 01:26:55;;;;;;;23.90;15.00;;;;;;;7.86;60.96;95528.09;4967952;28;20034;-74
2022/12/06 01:29:21;;;;;;;23.20;13.85;;;;;;;7.81;61.07;95525.03;4967622;28;20053;-74
2022/12/06 01:31:46;;;;;;;25.50;14.30;;;;;;;7.80;61.32;95521.53;4966827;28;20030;-75
2022/12/06 01:34:13;;;;;;;26.35;14.52;;;;;;;7.81;61.22;95522.28;4949787;28;20023;-74
2022/12/06 01:36:39;;;;;;;22.60;14.07;;;;;;;7.79;61.29;95513.69;4981852;28;20023;-74
2022/12/06 01:39:08;;;;;;;24.27;14.05;;;;;;;7.83;61.21;95514.44;4982117;28;20077;-75
2022/12/06 01:41:34;;;;;;;20.95;13.25;;;;;;;7.76;61.33;95514.50;4950180;28;20031;-75
2022/12/06 01:43:59;;;;;;;23.05;12.93;;;;;;;7.73;61.39;95516.09;4949615;28;20038;-75
2022/12/06 01:46:43;;;;;;;23.77;13.10;;;;;;;7.74;61.52;95512.16;4966014;28;20093;-74
2022/12/06 01:49:15;;;;;;;24.58;12.95;;;;;;;7.69;61.19;95507.16;4949437;28;20030;-75
2022/12/06 01:51:50;;;;;;;21.92;13.40;;;;;;;7.74;61.40;95517.63;4965875;28;20051;-74
2022/12/06 01:54:16;;;;;;;23.52;13.25;;;;;;;7.73;61.34;95516.84;4965701;28;20449;-74
2022/12/06 01:56:41;;;;;;;21.55;12.43;;;;;;;7.75;61.19;95518.44;4965613;28;20443;-75
2022/12/06 01:59:07;;;;;;;23.27;13.23;;;;;;;7.76;61.20;95509.81;4965963;28;20505;-75
2022/12/06 02:01:32;;;;;;;24.73;12.73;;;;;;;7.76;61.30;95511.78;4965253;28;20409;-75
2022/12/06 02:03:59;;;;;;;23.13;13.90;;;;;;;7.72;61.34;95515.31;4966275;28;20031;-75
2022/12/06 02:06:25;;;;;;;22.60;13.77;;;;;;;7.69;61.35;95498.94;4981391;28;20031;-76
2022/12/06 02:08:51;;;;;;;23.23;13.35;;;;;;;7.69;61.46;95507.16;4966343;28;20042;-76
2022/12/06 02:11:16;;;;;;;22.27;13.38;;;;;;;7.72;61.37;95507.09;4965479;28;20031;-76
2022/12/06 02:13:41;;;;;;;23.17;13.25;;;;;;;7.71;61.53;95500.06;4967588;28;20030;-76
2022/12/06 02:16:07;;;;;;;20.00;12.88;;;;;;;7.70;61.46;95504.00;4950002;28;20034;-76
2022/12/06 02:18:39;;;;;;;23.23;13.70;;;;;;;7.70;61.51;95497.75;4966787;28;20034;-76
2022/12/06 02:21:30;;;;;;;21.35;12.25;;;;;;;7.67;61.46;95496.59;4950204;28;20512;-74
2022/12/06 02:24:13;;;;;;;22.73;13.30;;;;;;;7.69;61.52;95494.25;4962723;28;20437;-76
2022/12/06 02:26:43;;;;;;;25.48;13.73;;;;;;;7.69;61.60;95491.50;4981716;28;20062;-75
2022/12/06 02:29:17;;;;;;;23.92;13.65;;;;;;;7.73;61.45;95494.19;4965373;28;20031;-76
2022/12/06 02:31:59;;;;;;;25.88;14.35;;;;;;;7.70;61.89;95490.31;4966599;28;20037;-75
2022/12/06 02:34:29;;;;;;;20.42;12.52;;;;;;;7.66;61.82;95486.81;4965799;28;20027;-75
2022/12/06 02:37:02;;;;;;;27.27;14.35;;;;;;;7.65;61.90;95481.75;4949154;28;20035;-74
2022/12/06 02:39:33;;;;;;;24.00;13.90;;;;;;;7.68;61.75;95480.94;4965331;28;20364;-74
2022/12/06 02:42:01;;;;;;;24.15;13.43;;;;;;;7.65;61.58;95477.06;4964862;28;20505;-75
2022/12/06 02:44:34;;;;;;;21.88;13.20;;;;;;;7.65;61.81;95476.28;4964904;28;20073;-74
2022/12/06 02:47:00;;;;;;;26.02;13.80;;;;;;;7.62;61.53;95464.19;4967577;28;20041;-74
2022/12/06 02:49:25;;;;;;;22.05;13.52;;;;;;;7.70;61.60;95473.91;4984727;28;20034;-74
2022/12/06 02:51:51;;;;;;;23.45;15.02;;;;;;;7.71;61.60;95469.19;4969113;28;20061;-75
2022/12/06 02:54:16;;;;;;;21.73;12.95;;;;;;;7.72;61.49;95471.53;4968425;28;20461;-75
2022/12/06 02:56:42;;;;;;;25.42;14.70;;;;;;;7.72;61.39;95470.75;4968855;28;20038;-74
2022/12/06 02:59:09;;;;;;;27.25;14.40;;;;;;;7.74;61.64;95471.09;4984888;28;20406;-74
2022/12/06 03:01:36;;;;;;;25.73;14.57;;;;;;;7.71;61.67;95472.72;4969810;28;20015;-75
2022/12/06 03:04:12;;;;;;;23.67;15.13;;;;;;;7.76;61.48;95467.97;4984871;28;20031;-74
2022/12/06 03:06:39;;;;;;;24.23;13.93;;;;;;;7.75;61.40;95469.94;4951798;28;20035;-75
2022/12/06 03:09:04;;;;;;;27.63;15.02;;;;;;;7.76;61.49;95473.47;4970540;28;20050;-75
2022/12/06 03:11:48;;;;;;;24.20;15.25;;;;;;;7.77;61.50;95469.53;4969262;28;20165;-75
2022/12/06 03:14:19;;;;;;;23.10;15.10;;;;;;;7.75;61.39;95477.38;4970159;28;20031;-76
2022/12/06 03:17:08;;;;;;;21.58;13.82;;;;;;;7.73;61.43;95472.28;4951975;28;20035;-74
2022/12/06 03:19:34;;;;;;;22.27;13.68;;;;;;;7.68;61.41;95468.06;4968003;28;20094;-74
2022/12/06 03:22:09;;;;;;;23.50;12.75;;;;;;;7.72;61.52;95466.03;4960970;28;20089;-75
2022/12/06 03:24:36;;;;;;;25.33;13.88;;;;;;;7.74;61.48;95468.38;4966793;28;20030;-74
2022/12/06 03:27:04;;;;;;;25.33;14.27;;;;;;;7.66;61.70;95470.41;4968484;28;20501;-75
2022/12/06 03:29:30;;;;;;;24.10;13.35;;;;;;;7.66;61.63;95467.66;4967823;28;20042;-75
2022/12/06 03:31:57;;;;;;;22.75;12.73;;;;;;;7.71;61.52;95467.22;4967491;28;20031;-75
2022/12/06 03:34:31;;;;;;;23.75;14.35;;;;;;;7.69;61.54;95460.63;4968233;28;20154;-75
2022/12/06 03:36:57;;;;;;;25.65;14.32;;;;;;;7.70;61.57;95462.94;4967348;28;20034;-75
2022/12/06 03:39:27;;;;;;;24.42;13.95;;;;;;;7.67;61.63;95458.28;4968556;28;20038;-74
2022/12/06 03:41:54;;;;;;;26.98;14.10;;;;;;;7.60;61.71;95455.59;4966728;28;20520;-75
2022/12/06 03:44:21;;;;;;;23.80;14.05;;;;;;;7.63;61.60;95454.03;4968130;28;20034;-74
2022/12/06 03:46:48;;;;;;;24.58;13.57;;;;;;;7.64;61.76;95458.31;4967344;28;20050;-75
2022/12/06 03:49:32;;;;;;;24.55;14.23;;;;;;;7.67;61.72;95462.97;4951567;28;20093;-74
2022/12/06 03:51:57;;;;;;;22.67;13.70;;;;;;;7.62;61.78;95453.22;4951927;28;20058;-74
2022/12/06 03:54:23;;;;;;;23.65;13.10;;;;;;;7.68;61.45;95457.13;4967156;28;20034;-75
2022/12/06 03:56:48;;;;;;;26.10;14.32;;;;;;;7.64;61.80;95447.38;4968003;28;20401;-74
2022/12/06 03:59:14;;;;;;;26.58;14.80;;;;;;;7.65;61.92;95452.44;4967227;28;20034;-74
2022/12/06 04:01:39;;;;;;;26.92;15.52;;;;;;;7.69;61.91;95455.94;4984174;28;20030;-74
2022/12/06 04:04:05;;;;;;;23.80;14.35;;;;;;;7.72;61.61;95443.38;4983509;28;20062;-75
2022/12/06 04:06:30;;;;;;;22.70;14.18;;;;;;;7.69;61.55;95453.19;4969160;28;20504;-75
2022/12/06 04:09:51;;;;;;;23.15;13.93;;;;;;;7.70;61.43;95451.22;4969015;28;20058;-74
2022/12/06 04:11:41;;;;;;;22.95;14.60;;;;;;;7.73;61.45;95458.59;4980743;28;20138;-74
2022/12/06 04:14:06;;;;;;;27.65;15.40;;;;;;;7.73;61.58;95456.66;4968041;28;20095;-75
2022/12/06 04:19:16;;;;;;;;;;;;;;;7.72;61.08;95454.31;4982317;28;20089;-75
2022/12/06 04:24:25;;;;;;;46.63;24.52;;;;;;;7.65;61.82;95454.41;4953630;28;20073;-75
2022/12/06 04:28:40;;;;;;;47.17;22.92;;;;;;;7.66;61.97;95462.19;4967964;28;20035;-75
2022/12/06 04:40:32;;;;;;;;;;;;;;;7.60;61.91;95450.13;4954681;28;20077;-75
2022/12/06 04:45:41;;;;;;;;;;;;;;;7.59;62.08;95456.03;4981407;28;20512;-75
2022/12/06 04:48:06;;;;;;;28.35;17.15;;;;;;;7.55;62.09;95447.84;4983041;28;19914;-76
2022/12/06 04:50:32;;;;;;;30.67;18.92;;;;;;;7.59;62.30;95454.06;4950080;28;20497;-76
2022/12/06 04:52:57;;;;;;;33.75;18.50;;;;;;;7.60;62.04;95449.34;4983230;28;20374;-76
2022/12/06 04:55:23;;;;;;;31.35;17.48;;;;;;;7.56;62.36;95446.66;4950287;28;20778;-76
2022/12/06 04:57:48;;;;;;;28.60;16.92;;;;;;;7.61;62.17;95454.41;4983157;28;20106;-74
2022/12/06 05:00:14;;;;;;;28.95;17.23;;;;;;;7.63;61.93;95452.06;4998289;28;20521;-76
2022/12/06 05:02:39;;;;;;;31.05;18.17;;;;;;;7.66;62.01;95450.47;4967811;28;20023;-75
2022/12/06 05:05:05;;;;;;;32.38;17.60;;;;;;;7.66;61.99;95447.75;4967726;28;20026;-74
2022/12/06 05:07:31;;;;;;;31.40;18.88;;;;;;;7.66;62.01;95448.50;4967458;28;20042;-76
2022/12/06 05:09:56;;;;;;;32.00;17.73;;;;;;;7.69;61.73;95452.41;4967526;28;20037;-74
2022/12/06 05:12:22;;;;;;;28.60;14.45;;;;;;;7.68;61.75;95443.44;4967184;28;20026;-75
2022/12/06 05:14:47;;;;;;;27.45;13.93;;;;;;;7.69;61.64;95444.97;4966803;28;20027;-74
2022/12/06 05:17:13;;;;;;;23.50;12.35;;;;;;;7.67;61.38;95444.59;4966944;28;20038;-76
2022/12/06 05:19:38;;;;;;;25.50;11.80;;;;;;;7.63;61.42;95437.63;4968448;28;20029;-76
2022/12/06 05:22:04;;;;;;;19.38;10.93;;;;;;;7.58;61.36;95435.31;4967274;28;20038;-76
2022/12/06 05:24:29;;;;;;;18.70;10.38;;;;;;;7.64;61.24;95452.84;4966349;28;20031;-75
2022/12/06 05:26:54;;;;;;;23.45;11.27;;;;;;;7.63;61.04;95452.06;4982923;28;20034;-76
2022/12/06 05:29:20;;;;;;;23.27;12.85;;;;;;;7.59;61.31;95458.75;4967032;28;20031;-76
2022/12/06 05:31:45;;;;;;;21.77;11.63;;;;;;;7.59;61.37;95456.78;4967869;28;20039;-76
2022/12/06 05:34:11;;;;;;;20.75;11.57;;;;;;;7.58;61.09;95454.47;4965287;28;20109;-76
2022/12/06 05:36:36;;;;;;;22.58;12.82;;;;;;;7.60;61.09;95452.09;4966332;28;20429;-74
2022/12/06 05:39:03;;;;;;;24.95;11.65;;;;;;;7.58;61.37;95449.00;4966866;28;20387;-76
2022/12/06 05:41:28;;;;;;;18.60;11.30;;;;;;;7.56;61.47;95446.66;4949964;28;20086;-76
2022/12/06 05:43:53;;;;;;;20.05;11.85;;;;;;;7.59;61.51;95454.06;4967644;28;20019;-76
2022/12/06 05:46:19;;;;;;;23.17;11.70;;;;;;;7.59;61.37;95442.34;4965634;28;20031;-76
2022/12/06 05:48:44;;;;;;;18.83;11.02;;;;;;;7.63;61.20;95437.63;4982469;28;20057;-75
2022/12/06 05:51:10;;;;;;;18.45;11.15;;;;;;;7.65;60.97;95435.25;4964824;28;20142;-76
2022/12/06 05:53:35;;;;;;;20.13;11.05;;;;;;;7.56;61.08;95435.69;4966571;28;20090;-76
2022/12/06 05:56:05;;;;;;;19.88;10.85;;;;;;;7.55;61.34;95431.41;4966445;28;20448;-76
2022/12/06 05:58:31;;;;;;;17.67;10.38;;;;;;;7.55;61.49;95434.16;4967561;28;20471;-75
2022/12/06 06:00:56;;;;;;;18.75;9.98;;;;;;;7.61;61.11;95437.22;4949468;28;20034;-76
2022/12/06 06:03:23;;;;;;;16.38;9.05;;;;;;;7.61;61.04;95437.22;4981718;28;20103;-75
2022/12/06 06:05:49;;;;;;;20.25;11.38;;;;;;;7.53;61.30;95430.28;4950119;28;20029;-76
2022/12/06 06:08:15;;;;;;;20.40;11.02;;;;;;;7.46;61.61;95431.13;4949233;28;20129;-76
2022/12/06 06:10:41;;;;;;;17.88;10.20;;;;;;;7.38;61.64;95430.38;4966345;28;20114;-76
2022/12/06 06:13:06;;;;;;;21.10;11.43;;;;;;;7.37;61.90;95439.78;4964868;28;20031;-76
2022/12/06 06:15:32;;;;;;;17.98;9.63;;;;;;;7.40;61.87;95435.47;4966172;28;20136;-75
2022/12/06 06:17:57;;;;;;;17.10;10.27;;;;;;;7.43;61.64;95431.91;4966408;28;20030;-76
2022/12/06 06:20:23;;;;;;;18.15;10.02;;;;;;;7.42;61.90;95435.84;4951114;28;20074;-76
2022/12/06 06:22:48;;;;;;;17.10;10.32;;;;;;;7.40;61.71;95444.47;4969309;28;20030;-76
2022/12/06 06:25:13;;;;;;;21.17;10.25;;;;;;;7.39;61.56;95445.63;4953059;28;20026;-75
2022/12/06 06:27:39;;;;;;;21.50;10.63;;;;;;;7.37;61.91;95449.94;4971024;28;20026;-76
2022/12/06 06:30:07;;;;;;;19.20;9.25;;;;;;;7.40;61.96;95443.69;4984999;28;20026;-76
2022/12/06 06:32:32;;;;;;;15.65;9.05;;;;;;;7.48;61.41;95450.63;4953849;28;20054;-76
2022/12/06 06:34:58;;;;;;;15.65;9.05;;;;;;;7.48;61.31;95452.59;4936529;28;20031;-76
2022/12/06 06:37:23;;;;;;;16.75;8.90;;;;;;;7.49;60.94;95441.25;4953426;28;20449;-75
2022/12/06 06:39:49;;;;;;;14.07;7.80;;;;;;;7.41;60.89;95445.22;4952809;28;20402;-76
2022/12/06 06:42:14;;;;;;;14.88;9.18;;;;;;;7.37;60.90;95444.47;4986191;28;20047;-76
2022/12/06 06:44:39;;;;;;;17.42;9.63;;;;;;;7.35;61.40;95435.91;4985973;28;20404;-76
2022/12/06 06:47:05;;;;;;;18.58;9.48;;;;;;;7.38;61.34;95432.34;4985436;28;20022;-76
2022/12/06 06:49:30;;;;;;;16.80;8.98;;;;;;;7.38;61.28;95432.34;4953011;28;20066;-75
2022/12/06 06:51:56;;;;;;;14.23;8.55;;;;;;;7.45;60.33;95433.09;4984424;28;20043;-75
2022/12/06 06:54:22;;;;;;;16.00;8.65;;;;;;;7.51;60.14;95440.84;4953494;28;20033;-76
2022/12/06 06:56:48;;;;;;;14.50;8.32;;;;;;;7.49;60.41;95435.00;4968464;28;20048;-76
2022/12/06 06:59:13;;;;;;;13.40;7.25;;;;;;;7.53;59.45;95436.53;4953293;28;20417;-75
2022/12/06 07:01:40;;;;;;;11.10;6.75;;;;;;;7.56;59.97;95440.41;4984436;28;20536;-76
2022/12/06 07:04:05;;;;;;;12.48;7.28;;;;;;;7.58;59.97;95438.06;4970013;28;20026;-75
2022/12/06 07:06:31;;;;;;;11.48;6.88;;;;;;;7.64;59.51;95439.94;4969948;28;20031;-76
2022/12/06 07:08:56;;;;;;;11.80;6.88;;;;;;;7.67;59.21;95435.59;4984456;28;20035;-75
2022/12/06 07:11:22;;;;;;;13.02;7.60;;;;;;;7.67;59.39;95435.59;4952943;28;20023;-74
2022/12/06 07:13:48;;;;;;;10.70;7.05;;;;;;;7.65;59.51;95436.00;4969233;28;20027;-74
2022/12/06 07:16:14;;;;;;;12.23;7.47;;;;;;;7.64;59.57;95434.47;4953048;28;20433;-74
2022/12/06 07:18:40;;;;;;;14.80;7.40;;;;;;;7.67;59.80;95433.63;4983774;28;20115;-75
2022/12/06 07:21:06;;;;;;;13.52;8.65;;;;;;;7.76;59.59;95432.41;4984784;28;20473;-75
2022/12/06 07:23:32;;;;;;;19.27;8.15;;;;;;;7.83;59.25;95429.59;4968184;28;20019;-74
2022/12/06 07:26:09;;;;;;;14.55;8.63;;;;;;;7.93;59.29;95439.66;4969559;28;20090;-76
2022/12/06 07:28:35;;;;;;;17.33;8.85;;;;;;;8.02;59.03;95436.41;4984843;28;20101;-76
2022/12/06 07:31:27;;;;;;;19.40;8.10;;;;;;;8.14;58.61;95433.94;4967316;28;20031;-75
2022/12/06 07:33:54;;;;;;;16.50;9.00;;;;;;;8.22;58.32;95442.84;4952061;28;20492;-75
2022/12/06 07:36:21;;;;;;;13.75;7.38;;;;;;;8.31;57.56;95440.38;4952168;28;20027;-75
2022/12/06 07:38:48;;;;;;;14.32;8.25;;;;;;;8.29;57.69;95429.06;4952354;28;20034;-75
2022/12/06 07:46:55;;;;;;;19.95;11.13;;;;;;;8.43;58.06;95426.19;4969988;28;20424;-76
2022/12/06 07:49:21;;;;;;;26.10;12.93;;;;;;;8.50;58.04;95428.06;4967975;28;20492;-76
2022/12/06 07:51:47;;;;;;;25.00;12.75;;;;;;;8.56;57.95;95426.41;4951477;28;20406;-76
2022/12/06 07:54:13;;;;;;;22.10;12.73;;;;;;;8.57;57.93;95425.22;4984484;28;20122;-76
2022/12/06 07:56:38;;;;;;;20.83;12.02;;;;;;;8.61;57.92;95425.97;4983467;28;20034;-76
2022/12/06 07:59:04;;;;;;;19.48;11.50;;;;;;;8.72;57.53;95436.78;4984721;28;20031;-76
2022/12/06 08:01:29;;;;;;;17.23;11.02;;;;;;;8.70;57.33;95433.66;4951206;28;20027;-76
2022/12/06 08:03:55;;;;;;;18.75;10.93;;;;;;;8.76;57.04;95440.22;4969617;28;20031;-76
2022/12/06 08:06:21;;;;;;;21.80;11.38;;;;;;;8.84;56.77;95436.22;4968629;28;20037;-76
2022/12/06 08:08:47;;;;;;;19.35;10.65;;;;;;;8.85;56.90;95442.47;4967494;28;20065;-75
2022/12/06 08:11:12;;;;;;;20.83;11.50;;;;;;;8.94;56.55;95440.75;4983830;28;20022;-76
2022/12/06 08:13:38;;;;;;;18.67;10.80;;;;;;;8.97;56.42;95431.72;4968672;28;20101;-76
2022/12/06 08:16:05;;;;;;;21.58;10.85;;;;;;;8.96;56.45;95429.41;4969307;28;20419;-75
2022/12/06 08:18:30;;;;;;;18.85;10.77;;;;;;;8.99;56.62;95429.31;4950769;28;20536;-76
2022/12/06 08:20:57;;;;;;;12.82;8.68;;;;;;;9.09;55.26;95424.88;4984099;28;20027;-76
2022/12/06 08:23:23;;;;;;;14.55;8.77;;;;;;;9.04;55.19;95420.63;4998899;28;20030;-76
2022/12/06 08:25:56;;;;;;;17.75;10.20;;;;;;;8.91;55.76;95419.66;4935690;28;20023;-76
2022/12/06 08:28:21;;;;;;;13.00;7.82;;;;;;;8.85;55.49;95426.03;4966960;28;20515;-76
2022/12/06 08:30:47;;;;;;;16.55;8.93;;;;;;;8.73;56.04;95421.88;4982986;28;20034;-75
2022/12/06 08:33:12;;;;;;;11.90;7.30;;;;;;;8.64;56.16;95421.59;4968688;28;20133;-76
2022/12/06 08:35:37;;;;;;;14.65;8.45;;;;;;;8.53;56.79;95421.75;4966218;28;20030;-76
2022/12/06 08:38:03;;;;;;;14.80;8.98;;;;;;;8.49;57.21;95421.03;4983613;28;20034;-76
2022/12/06 08:40:28;;;;;;;15.13;8.98;;;;;;;8.49;57.45;95421.81;4982161;28;20031;-76
2022/12/06 08:42:54;;;;;;;17.92;10.40;;;;;;;8.61;57.13;95425.97;4968735;28;20035;-76
2022/12/06 08:45:19;;;;;;;16.60;9.55;;;;;;;8.64;57.32;95421.59;4967273;28;20026;-76
2022/12/06 08:47:45;;;;;;;19.65;10.63;;;;;;;8.69;57.35;95421.91;4968627;28;20042;-76
2022/12/06 08:50:10;;;;;;;16.63;9.93;;;;;;;8.73;57.08;95417.19;4968092;28;20038;-76
2022/12/06 08:52:36;;;;;;;17.58;9.52;;;;;;;8.77;56.51;95411.63;4950613;28;20027;-76
2022/12/06 08:55:01;;;;;;;13.50;7.40;;;;;;;8.89;55.67;95415.75;4968365;28;20027;-77
2022/12/06 08:57:26;;;;;;;15.95;7.70;;;;;;;8.94;55.21;95416.06;4967350;28;20030;-75
2022/12/06 08:59:52;;;;;;;10.18;6.53;;;;;;;8.86;55.32;95411.13;4951246;28;20038;-75
2022/12/06 09:02:18;;;;;;;15.77;7.82;;;;;;;8.77;55.88;95408.88;4981720;28;20031;-75
2022/12/06 09:04:43;;;;;;;12.95;7.25;;;;;;;8.80;55.51;95405.31;4967023;28;20037;-76
2022/12/06 09:07:09;;;;;;;15.40;8.20;;;;;;;8.82;55.74;95402.94;4965853;28;20031;-76
2022/12/06 09:09:34;;;;;;;17.83;7.53;;;;;;;8.88;55.67;95392.28;4982772;28;20414;-75
2022/12/06 09:11:59;;;;;;;15.50;7.25;;;;;;;8.96;55.14;95380.81;4967503;28;20406;-75
2022/12/06 09:14:25;;;;;;;11.57;6.80;;;;;;;8.93;55.40;95378.09;4967193;28;20026;-76
2022/12/06 09:16:51;;;;;;;12.45;7.57;;;;;;;8.95;55.30;95375.75;4967919;28;20035;-76
2022/12/06 09:19:16;;;;;;;11.95;6.82;;;;;;;8.80;55.61;95364.22;4981528;28;20031;-75
2022/12/06 09:21:42;;;;;;;11.43;6.90;;;;;;;8.77;55.74;95367.75;4983487;28;20117;-76
2022/12/06 09:24:12;;;;;;;10.65;6.85;;;;;;;8.70;56.04;95370.63;4966150;28;20015;-75
2022/12/06 09:26:37;;;;;;;12.38;7.22;;;;;;;8.63;56.04;95360.53;4966409;28;20038;-75
2022/12/06 09:29:03;;;;;;;14.45;7.60;;;;;;;8.56;56.02;95346.94;4967047;28;20034;-74
2022/12/06 09:31:29;;;;;;;15.38;7.88;;;;;;;8.59;56.50;95345.34;4965835;28;20023;-75
2022/12/06 09:33:54;;;;;;;14.57;7.53;;;;;;;8.58;56.62;95330.84;4982344;28;20022;-74
2022/12/06 09:36:27;;;;;;;14.02;8.90;;;;;;;8.59;56.72;95326.16;4966283;28;20073;-74
2022/12/06 09:39:39;;;;;;;17.40;8.93;;;;;;;8.64;57.01;95320.97;4998879;28;20051;-76
2022/12/06 09:42:30;;;;;;;14.73;7.88;;;;;;;8.76;56.55;95312.16;4966514;28;20035;-74
2022/12/06 09:45:20;;;;;;;11.82;6.63;;;;;;;8.90;56.36;95318.63;4948775;28;20042;-76
2022/12/06 09:48:24;;;;;;;12.23;7.53;;;;;;;9.02;55.42;95313.31;4967907;28;20070;-75
2022/12/06 09:51:17;;;;;;;13.45;7.15;;;;;;;8.98;55.43;95312.59;4964919;28;20054;-76
2022/12/06 09:53:48;;;;;;;11.60;7.65;;;;;;;8.87;55.96;95309.25;4964457;28;20035;-76
2022/12/06 09:56:16;;;;;;;15.57;8.38;;;;;;;8.95;55.58;95313.44;4965122;28;20043;-75
2022/12/06 09:59:11;;;;;;;15.20;8.27;;;;;;;9.02;55.65;95310.59;4947916;28;20098;-76
2022/12/06 10:01:52;;;;;;;14.80;8.65;;;;;;;9.13;55.81;95307.66;4949880;28;20062;-76
2022/12/06 10:04:38;;;;;;;16.98;8.68;;;;;;;9.26;55.54;95307.81;4949044;28;20031;-76
2022/12/06 10:07:23;;;;;;;16.25;8.60;;;;;;;9.53;54.94;95299.50;4963343;28;20042;-76
2022/12/06 10:10:12;;;;;;;15.07;8.68;;;;;;;9.74;53.92;95293.56;4948915;28;20039;-76
2022/12/06 10:12:56;;;;;;;16.17;8.30;;;;;;;10.34;52.67;95285.31;4964950;28;20170;-76
2022/12/06 10:15:45;;;;;;;16.00;8.27;;;;;;;10.54;52.32;95274.25;4947325;28;20108;-76
2022/12/06 10:18:20;;;;;;;15.30;8.82;;;;;;;10.54;52.17;95266.00;4965057;28;20031;-74
2022/12/06 10:20:52;;;;;;;11.32;6.53;;;;;;;10.97;50.54;95264.97;4948324;28;20039;-74
2022/12/06 10:23:39;;;;;;;16.83;8.43;;;;;;;11.18;49.39;95261.66;4981618;28;20432;-75
2022/12/06 10:26:15;;;;;;;13.38;7.72;;;;;;;10.98;49.83;95252.75;4967629;28;20062;-75
2022/12/06 10:29:08;;;;;;;14.85;7.45;;;;;;;10.98;50.30;95258.25;4965945;28;20206;-77
2022/12/06 10:31:54;;;;;;;15.73;6.90;;;;;;;11.04;49.76;95257.31;4951833;28;20464;-75
2022/12/06 10:34:35;;;;;;;15.15;8.65;;;;;;;11.02;50.18;95253.44;4965246;28;20073;-77
2022/12/06 10:37:20;;;;;;;15.48;8.38;;;;;;;11.15;50.27;95268.81;4962413;28;20038;-76
2022/12/06 10:40:15;;;;;;;14.93;9.48;;;;;;;11.43;49.74;95266.53;4967720;28;20050;-76
2022/12/06 10:42:44;;;;;;;16.90;7.55;;;;;;;11.45;48.68;95258.59;4975323;28;20110;-75
2022/12/06 10:48:25;;;;;;;15.68;7.53;;;;;;;12.20;47.42;95246.25;4965921;28;20041;-75
2022/12/06 10:50:54;;;;;;;15.65;8.07;;;;;;;12.11;48.03;95248.13;4979776;28;20066;-76
2022/12/06 10:53:20;;;;;;;18.73;9.02;;;;;;;12.32;47.58;95241.94;4981192;28;20121;-76
2022/12/06 10:55:52;;;;;;;16.17;9.38;;;;;;;12.54;46.89;95235.78;4981650;28;20462;-74
2022/12/06 10:58:25;;;;;;;16.02;8.57;;;;;;;12.55;46.84;95226.28;4996895;28;20466;-76
2022/12/06 11:00:56;;;;;;;13.80;9.13;;;;;;;12.61;46.62;95230.78;4981984;28;20114;-75
2022/12/06 11:03:27;;;;;;;19.30;8.90;;;;;;;12.94;45.83;95230.53;4996370;28;20031;-75
2022/12/06 11:05:52;;;;;;;13.88;8.80;;;;;;;13.10;45.32;95216.59;4967386;28;20050;-76
2022/12/06 11:08:24;;;;;;;18.45;9.65;;;;;;;13.24;44.86;95207.81;4968229;28;20038;-76
2022/12/06 11:10:49;;;;;;;12.52;7.63;;;;;;;13.13;44.11;95203.88;5000787;28;20512;-76
2022/12/06 11:13:34;;;;;;;12.98;7.75;;;;;;;13.11;44.65;95203.56;4984825;28;20493;-75
2022/12/06 11:16:11;;;;;;;12.82;8.38;;;;;;;14.21;42.73;95204.31;4982559;28;20030;-75
2022/12/06 11:18:37;;;;;;;13.95;8.63;;;;;;;14.61;41.77;95196.78;4968005;28;20471;-75
2022/12/06 11:21:17;;;;;;;14.93;8.48;;;;;;;14.25;41.74;95191.13;4967827;28;20485;-75
2022/12/06 11:23:59;;;;;;;12.50;7.55;;;;;;;14.49;41.28;95196.91;4984322;28;20154;-75
2022/12/06 11:26:47;;;;;;;12.02;7.35;;;;;;;14.31;41.42;95192.81;5001434;28;20474;-75
2022/12/06 11:29:13;;;;;;;14.27;8.40;;;;;;;14.63;41.68;95190.81;4999650;28;20065;-75
2022/12/06 11:31:49;;;;;;;11.82;8.00;;;;;;;15.02;40.85;95188.41;4984748;28;20438;-75
2022/12/06 11:34:23;;;;;;;14.30;8.43;;;;;;;14.98;40.41;95190.59;4966961;28;20041;-75
2022/12/06 11:36:49;;;;;;;18.65;9.45;;;;;;;14.80;40.67;95188.56;4967794;28;20492;-75
2022/12/06 11:39:15;;;;;;;15.55;7.97;;;;;;;14.65;41.06;95193.91;4968371;28;20114;-75
2022/12/06 11:41:40;;;;;;;12.05;8.95;;;;;;;14.59;41.25;95184.66;4967388;28;20113;-76
2022/12/06 11:44:07;;;;;;;12.82;8.27;;;;;;;14.55;41.41;95186.78;4985079;28;20102;-76
2022/12/06 11:46:32;;;;;;;14.90;8.48;;;;;;;14.96;40.97;95182.72;4950799;28;20109;-74
2022/12/06 11:49:03;;;;;;;13.60;8.70;;;;;;;14.85;40.55;95177.66;4984923;28;20512;-75
2022/12/06 11:51:29;;;;;;;14.82;8.60;;;;;;;14.86;40.79;95181.19;4950611;28;20105;-75
2022/12/06 11:54:10;;;;;;;14.30;8.70;;;;;;;14.74;41.20;95173.78;4969517;28;20034;-74
2022/12/06 11:56:36;;;;;;;14.18;8.50;;;;;;;14.68;41.24;95168.09;4984150;28;20034;-74
2022/12/06 11:59:34;;;;;;;13.05;8.27;;;;;;;14.78;40.85;95166.09;4983276;28;20038;-74
2022/12/06 12:02:01;;;;;;;14.88;9.05;;;;;;;14.60;41.01;95156.53;4951106;28;20035;-75
2022/12/06 12:04:39;;;;;;;13.55;8.32;;;;;;;14.42;41.58;95156.47;4933966;28;20111;-75
2022/12/06 12:07:16;;;;;;;12.90;8.48;;;;;;;14.24;41.64;95151.63;4950590;28;20063;-74