Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:06;;;;;;;2.33;1.10;;;;;;;18.16;52.00;102937.13;10405646;28;20408;-61
2024/02/18 00:05:07;;;;;;;2.60;1.58;;;;;;;18.15;52.89;102917.50;10405852;28;20088;-62
2024/02/18 00:10:07;;;;;;;1.65;1.08;;;;;;;18.12;52.39;102926.06;10403906;28;20092;-61
2024/02/18 00:15:08;;;;;;;2.88;1.35;;;;;;;18.07;53.21;102907.94;10372026;28;20029;-61
2024/02/18 00:20:11;;;;;;;1.67;1.17;;;;;;;18.05;52.20;102915.44;10372980;28;20037;-61
2024/02/18 00:25:11;;;;;;;2.25;1.23;;;;;;;18.02;52.84;102913.22;10372703;28;20084;-62
2024/02/18 00:30:11;;;;;;;1.60;1.20;;;;;;;18.01;52.31;102898.19;10373459;28;20018;-62
2024/02/18 00:35:12;;;;;;;2.03;1.17;;;;;;;18.00;52.86;102906.47;10384034;28;20040;-61
2024/02/18 00:40:12;;;;;;;1.90;1.20;;;;;;;18.03;53.04;102885.34;10401107;28;20280;-61
2024/02/18 00:45:14;;;;;;;2.40;1.40;;;;;;;18.06;53.19;102884.84;10411457;28;20036;-61
2024/02/18 00:50:15;;;;;;;1.85;1.42;;;;;;;18.06;52.35;102881.34;10411273;28;20760;-61
2024/02/18 00:55:15;;;;;;;1.65;1.10;;;;;;;18.03;52.53;102882.66;10411792;28;20025;-62
2024/02/18 01:00:15;;;;;;;1.50;0.90;;;;;;;18.02;53.01;102872.16;10411936;28;20104;-61
2024/02/18 01:05:16;;;;;;;2.33;1.35;;;;;;;18.00;52.96;102885.81;10412839;28;20354;-61
2024/02/18 01:10:16;;;;;;;2.05;1.20;;;;;;;18.02;52.70;102885.56;10411636;28;20104;-61
2024/02/18 01:15:17;;;;;;;1.40;0.98;;;;;;;17.97;53.10;102867.47;10411499;28;20048;-61
2024/02/18 01:20:18;;;;;;;1.42;1.00;;;;;;;17.96;53.82;102867.72;10410233;28;20064;-61
2024/02/18 01:25:18;;;;;;;2.28;1.00;;;;;;;17.98;53.18;102870.97;10410619;28;20048;-60
2024/02/18 01:30:20;;;;;;;1.53;0.90;;;;;;;17.97;52.49;102864.78;10408169;28;20052;-61
2024/02/18 01:35:21;;;;;;;2.97;1.02;;;;;;;17.96;53.36;102857.00;10368268;28;20322;-61
2024/02/18 01:40:21;;;;;;;1.90;1.10;;;;;;;17.95;53.64;102850.00;10368966;28;20115;-61
2024/02/18 01:45:22;;;;;;;1.42;0.90;;;;;;;17.88;53.08;102844.78;10368763;28;20374;-61
2024/02/18 01:50:23;;;;;;;2.73;1.53;;;;;;;17.80;53.38;102843.28;10372095;28;20493;-61
2024/02/18 01:55:25;;;;;;;3.58;1.23;;;;;;;17.77;53.57;102838.41;10374176;28;20300;-59
2024/02/18 02:00:25;;;;;;;2.80;0.98;;;;;;;17.83;52.99;102834.75;10370935;28;20033;-60
2024/02/18 02:05:26;;;;;;;1.67;1.02;;;;;;;17.90;53.02;102828.44;10392809;28;20032;-60
2024/02/18 02:10:26;;;;;;;3.38;1.30;;;;;;;17.88;53.27;102828.69;10408020;28;20069;-60
2024/02/18 02:15:27;;;;;;;1.37;1.10;;;;;;;17.91;52.76;102822.81;10368978;28;20034;-60
2024/02/18 02:20:27;;;;;;;1.92;1.20;;;;;;;17.94;52.45;102830.38;10367503;28;20334;-60
2024/02/18 02:25:28;;;;;;;2.80;1.20;;;;;;;17.94;53.47;102826.91;10367462;28;20156;-60
2024/02/18 02:30:29;;;;;;;1.05;0.80;;;;;;;17.93;53.50;102812.66;10367365;28;20040;-60
2024/02/18 02:35:30;;;;;;;2.08;1.15;;;;;;;17.88;53.81;102809.06;10384971;28;20044;-59
2024/02/18 02:40:31;;;;;;;2.55;1.17;;;;;;;17.92;52.92;102799.47;10407935;28;20035;-60
2024/02/18 02:45:31;;;;;;;2.45;1.00;;;;;;;17.87;53.83;102794.00;10407269;28;20022;-59
2024/02/18 02:50:32;;;;;;;2.03;1.20;;;;;;;17.91;52.71;102800.53;10407668;28;20026;-59
2024/02/18 02:55:32;;;;;;;3.37;1.00;;;;;;;17.94;52.93;102789.31;10406847;28;20033;-60
2024/02/18 03:00:32;;;;;;;2.77;1.07;;;;;;;17.92;53.44;102794.13;10407776;28;20286;-60
2024/02/18 03:05:33;;;;;;;2.22;1.20;;;;;;;17.94;53.67;102783.94;10406451;28;20294;-60
2024/02/18 03:10:33;;;;;;;2.40;0.80;;;;;;;17.92;54.14;102776.13;10391958;28;20525;-60
2024/02/18 03:15:33;;;;;;;1.75;1.10;;;;;;;17.93;53.17;102775.09;10365524;28;20289;-59
2024/02/18 03:20:34;;;;;;;1.67;0.88;;;;;;;17.92;53.20;102767.28;10364535;28;20037;-60
2024/02/18 03:25:35;;;;;;;1.98;1.05;;;;;;;17.87;53.41;102754.56;10363765;28;20032;-59
2024/02/18 03:30:36;;;;;;;1.17;0.80;;;;;;;17.86;52.89;102747.56;10365891;28;20018;-59
2024/02/18 03:35:36;;;;;;;1.83;1.10;;;;;;;17.88;52.92;102736.59;10363565;28;20384;-60
2024/02/18 03:40:37;;;;;;;1.60;0.70;;;;;;;17.89;53.10;102738.25;10364502;28;20025;-60
2024/02/18 03:45:37;;;;;;;3.97;1.38;;;;;;;17.91;52.71;102720.84;10364548;28;20273;-59
2024/02/18 03:50:38;;;;;;;2.50;1.00;;;;;;;17.91;53.69;102722.72;10365658;28;20022;-60
2024/02/18 03:55:38;;;;;;;1.63;0.77;;;;;;;17.89;53.13;102714.91;10364508;28;20376;-60
2024/02/18 04:00:38;;;;;;;1.20;0.70;;;;;;;17.89;53.55;102709.53;10364977;28;20774;-59
2024/02/18 04:05:42;;;;;;;2.20;0.90;;;;;;;17.91;52.72;102701.25;10364229;28;20280;-60
2024/02/18 04:10:42;;;;;;;2.28;0.70;;;;;;;17.88;53.12;102699.88;10376922;28;20296;-60
2024/02/18 04:15:43;;;;;;;1.87;0.70;;;;;;;17.88;54.05;102678.41;10364339;28;20206;-60
2024/02/18 04:20:43;;;;;;;1.50;0.82;;;;;;;17.91;52.98;102675.22;10363066;28;20760;-59
2024/02/18 04:25:43;;;;;;;2.27;1.00;;;;;;;17.91;53.33;102666.34;10364470;28;20025;-59
2024/02/18 04:30:43;;;;;;;4.00;0.77;;;;;;;17.91;53.96;102667.16;10376380;28;20607;-60
2024/02/18 04:35:44;;;;;;;1.77;0.80;;;;;;;17.89;53.44;102655.06;10376513;28;20300;-60
2024/02/18 04:40:44;;;;;;;1.33;0.73;;;;;;;17.88;53.46;102642.66;10362369;28;20622;-59
2024/02/18 04:45:46;;;;;;;1.38;0.80;;;;;;;17.89;53.62;102636.25;10362778;28;20041;-58
2024/02/18 04:50:47;;;;;;;1.33;0.85;;;;;;;17.87;53.55;102636.47;10362549;28;20049;-59
2024/02/18 04:55:47;;;;;;;1.43;0.80;;;;;;;17.85;53.53;102627.88;10370798;28;20037;-59
2024/02/18 05:00:48;;;;;;;1.40;0.85;;;;;;;17.80;54.04;102617.06;10383038;28;20272;-59
2024/02/18 05:05:48;;;;;;;2.25;0.90;;;;;;;17.85;53.22;102605.59;10410791;28;20028;-60
2024/02/18 05:10:48;;;;;;;1.20;0.80;;;;;;;17.86;52.71;102594.59;10393896;28;20072;-59
2024/02/18 05:15:51;;;;;;;2.13;0.90;;;;;;;17.85;53.39;102589.50;10370314;28;20026;-60
2024/02/18 05:20:51;;;;;;;1.30;0.70;;;;;;;17.82;54.17;102580.88;10370136;28;20389;-58
2024/02/18 05:25:52;;;;;;;1.70;0.80;;;;;;;17.85;54.37;102571.50;10369736;28;20029;-59
2024/02/18 05:30:52;;;;;;;1.30;0.90;;;;;;;17.81;53.21;102555.09;10369695;28;20284;-59
2024/02/18 05:35:52;;;;;;;1.20;0.73;;;;;;;17.85;54.42;102562.66;10369312;28;20284;-60
2024/02/18 05:40:53;;;;;;;0.68;0.68;;;;;;;17.78;53.51;102557.47;10367872;28;20110;-60
2024/02/18 05:45:53;;;;;;;1.73;0.87;;;;;;;17.81;53.83;102549.72;10369435;28;20051;-60
2024/02/18 05:50:54;;;;;;;2.10;1.17;;;;;;;17.78;54.02;102546.75;10368812;28;20779;-59
2024/02/18 05:55:54;;;;;;;1.10;0.63;;;;;;;17.78;53.94;102538.69;10366994;28;20288;-59
2024/02/18 06:00:54;;;;;;;2.60;0.93;;;;;;;17.74;54.30;102524.94;10396054;28;20024;-59
2024/02/18 06:05:55;;;;;;;1.57;0.80;;;;;;;17.75;54.06;102513.13;10392562;28;20609;-60
2024/02/18 06:10:55;;;;;;;2.88;0.80;;;;;;;17.80;53.31;102507.06;10381787;28;20326;-59
2024/02/18 06:15:55;;;;;;;30.13;4.50;;;;;;;17.80;54.65;102497.13;10396522;28;20241;-60
2024/02/18 06:20:56;;;;;;;4.53;1.10;;;;;;;17.80;54.07;102497.13;10378954;28;20032;-60
2024/02/18 06:25:58;;;;;;;4.22;0.93;;;;;;;17.82;54.54;102488.81;10394481;28;20299;-61
2024/02/18 06:31:02;;;;;;;8.60;1.70;;;;;;;17.85;55.08;102480.28;10408537;28;20017;-61
2024/02/18 06:36:02;;;;;;;10.55;1.52;;;;;;;17.88;54.86;102477.13;10406317;28;20029;-62
2024/02/18 06:41:03;;;;;;;9.13;1.85;;;;;;;17.82;55.10;102460.13;10406336;28;20520;-63
2024/02/18 06:46:03;;;;;;;9.02;1.42;;;;;;;17.73;55.46;102461.59;10407947;28;20121;-62
2024/02/18 06:51:04;;;;;;;13.82;1.83;;;;;;;17.60;55.83;102458.44;10408466;28;20037;-64
2024/02/18 06:56:04;;;;;;;10.35;2.88;;;;;;;17.62;56.06;102456.31;10404745;28;20496;-62
2024/02/18 07:01:05;;;;;;;10.50;1.88;;;;;;;17.61;56.46;102444.75;10403599;28;20052;-63
2024/02/18 07:06:05;;;;;;;7.53;2.00;;;;;;;17.62;55.19;102441.03;10407164;28;20076;-61
2024/02/18 07:13:31;;;;;;;15.77;3.55;;;;;;;17.72;56.50;102437.72;10510649;27;20448;-58
2024/02/18 07:18:31;;;;;;;17.02;3.67;;;;;;;17.82;56.49;102425.25;10505845;28;20549;-59
2024/02/18 07:23:32;;;;;;;13.83;1.80;;;;;;;17.88;56.47;102426.13;10484371;28;20499;-58
2024/02/18 07:28:32;;;;;;;11.15;2.50;;;;;;;17.90;56.82;102413.28;10483523;28;20361;-59
2024/02/18 07:33:33;;;;;;;11.80;2.30;;;;;;;17.87;57.31;102415.63;10499157;28;20025;-61
2024/02/18 07:38:33;;;;;;;21.33;4.68;;;;;;;17.88;57.41;102411.88;10503783;28;20278;-59
2024/02/18 07:43:33;;;;;;;14.23;2.03;;;;;;;17.75;57.70;102415.75;10516970;28;20047;-60
2024/02/18 07:48:35;;;;;;;13.73;2.88;;;;;;;17.84;58.35;102408.88;10491997;28;20614;-60
2024/02/18 07:53:35;;;;;;;13.77;2.25;;;;;;;17.82;57.57;102406.47;10503255;28;20028;-61
2024/02/18 07:58:35;;;;;;;12.83;3.40;;;;;;;17.74;58.08;102403.38;10498327;28;20425;-61
2024/02/18 08:03:36;;;;;;;19.33;2.50;;;;;;;17.67;58.58;102392.81;10498671;28;20331;-62
2024/02/18 08:08:36;;;;;;;18.40;2.83;;;;;;;17.69;58.04;102388.03;10501074;28;20340;-62
2024/02/18 08:13:36;;;;;;;16.97;3.10;;;;;;;17.68;58.38;102381.03;10487881;28;20578;-62
2024/02/18 08:18:37;;;;;;;11.57;2.08;;;;;;;17.69;58.43;102379.19;10480178;28;20275;-62
2024/02/18 08:23:37;;;;;;;14.17;3.50;;;;;;;17.67;58.53;102373.25;10458929;28;20033;-63
2024/02/18 08:28:37;;;;;;;15.85;2.60;;;;;;;17.66;58.18;102371.63;10453407;28;20309;-61
2024/02/18 08:33:38;;;;;;;17.30;2.13;;;;;;;17.63;58.58;102364.03;10461813;28;20078;-64
2024/02/18 08:38:39;;;;;;;12.47;2.57;;;;;;;17.59;58.14;102363.75;10474574;28;20285;-61
2024/02/18 08:43:40;;;;;;;18.17;2.85;;;;;;;17.58;58.30;102364.81;10470102;28;20278;-62
2024/02/18 08:48:41;;;;;;;20.08;2.75;;;;;;;17.56;57.26;102358.06;10468004;28;20358;-62
2024/02/18 08:53:41;;;;;;;13.20;2.38;;;;;;;17.53;57.82;102362.88;10468563;28;20024;-62
2024/02/18 08:58:41;;;;;;;14.68;3.05;;;;;;;17.60;58.95;102348.44;10454969;28;20170;-63
2024/02/18 09:03:42;;;;;;;37.75;3.25;;;;;;;17.58;58.14;102350.59;10468111;28;20036;-64
2024/02/18 09:08:43;;;;;;;13.60;2.28;;;;;;;17.48;58.34;102338.66;10470844;28;20032;-62
2024/02/18 09:13:44;;;;;;;10.07;2.20;;;;;;;17.50;56.96;102338.41;10478210;28;20032;-63
2024/02/18 09:18:45;;;;;;;11.02;2.08;;;;;;;17.50;58.29;102333.84;10475712;28;20024;-62
2024/02/18 09:23:46;;;;;;;16.95;2.53;;;;;;;17.45;58.03;102323.06;10447547;28;20036;-62
2024/02/18 09:28:46;;;;;;;13.40;2.22;;;;;;;17.44;57.52;102307.22;10451733;28;20028;-62
2024/02/18 09:33:47;;;;;;;10.77;2.13;;;;;;;17.38;58.30;102308.22;10456752;28;20055;-63
2024/02/18 09:38:48;;;;;;;11.05;2.30;;;;;;;17.32;59.32;102290.44;10474276;28;20305;-63
2024/02/18 09:43:51;;;;;;;12.90;2.60;;;;;;;17.43;58.07;102284.97;10467329;28;20090;-63
2024/02/18 09:48:52;;;;;;;12.55;2.30;;;;;;;17.47;58.02;102280.72;10469265;28;20418;-62
2024/02/18 09:53:54;;;;;;;8.60;2.10;;;;;;;17.35;57.98;102273.84;10474278;28;20028;-64
2024/02/18 09:58:55;;;;;;;11.35;3.38;;;;;;;17.34;58.99;102259.66;10474270;28;20271;-62
2024/02/18 10:03:55;;;;;;;10.07;2.28;;;;;;;17.37;57.83;102255.66;10491769;28;20458;-64
2024/02/18 10:08:57;;;;;;;13.67;2.20;;;;;;;17.48;57.96;102241.31;10446758;28;20045;-63
2024/02/18 10:13:58;;;;;;;13.93;2.30;;;;;;;17.54;57.43;102241.13;10449737;28;20270;-62
2024/02/18 10:18:58;;;;;;;11.35;2.88;;;;;;;17.55;58.73;102217.78;10456203;28;20028;-60
2024/02/18 10:23:59;;;;;;;16.50;3.50;;;;;;;17.50;57.50;102213.16;10467033;28;20438;-62
2024/02/18 10:29:00;;;;;;;10.85;3.22;;;;;;;17.63;58.19;102206.59;10449501;28;20486;-60
2024/02/18 10:34:00;;;;;;;18.73;4.53;;;;;;;17.61;57.65;102206.03;10464644;28;20094;-60
2024/02/18 10:39:03;;;;;;;15.45;5.55;;;;;;;17.51;58.76;102187.97;10487995;28;20036;-63
2024/02/18 10:44:10;;;;;;;21.85;8.45;;;;;;;17.60;59.58;102164.19;10437709;28;20032;-62
2024/02/18 10:49:19;;;;;;;24.73;10.80;;;;;;;17.70;58.42;102150.09;10455793;28;20059;-61
2024/02/18 10:54:31;;;;;;;28.08;13.13;;;;;;;17.82;59.00;102169.53;10470031;28;20021;-61
2024/02/18 10:59:43;;;;;;;26.80;14.60;;;;;;;17.78;59.10;102155.03;10466426;28;20025;-61
2024/02/18 11:04:44;;;;;;;39.42;18.45;;;;;;;17.79;58.11;102151.28;10453730;28;20430;-61
2024/02/18 11:09:45;;;;;;;47.47;23.90;;;;;;;17.66;59.13;102136.38;10460602;28;20048;-62
2024/02/18 11:14:46;;;;;;;44.75;27.02;;;;;;;17.57;58.23;102119.13;10450907;28;20547;-61
2024/02/18 11:19:48;;;;;;;51.08;22.35;;;;;;;17.45;60.30;102102.38;10470439;28;20056;-60
2024/02/18 11:24:48;;;;;;;46.60;21.33;;;;;;;17.44;60.66;102090.84;10486086;28;20024;-59
2024/02/18 11:29:51;;;;;;;65.07;38.03;;;;;;;17.46;60.09;102069.13;10464948;28;20033;-60
2024/02/18 11:34:52;;;;;;;65.32;35.78;;;;;;;17.53;59.96;102053.66;10463300;28;20060;-59
2024/02/18 11:40:00;;;;;;;64.72;37.85;;;;;;;17.55;61.27;102038.09;10463526;28;20814;-59
2024/02/18 11:45:15;;;;;;;62.40;37.50;;;;;;;17.50;61.19;102004.00;10457540;28;20480;-60
2024/02/18 11:50:17;;;;;;;66.65;37.92;;;;;;;17.41;61.05;102010.13;10455067;28;20561;-62
2024/02/18 11:55:24;;;;;;;71.72;43.33;;;;;;;17.41;60.40;101994.84;10458116;28;20457;-62
2024/02/18 12:00:25;;;;;;;70.68;43.47;;;;;;;17.45;60.17;101982.53;10455569;28;20029;-59
2024/02/18 12:05:26;;;;;;;56.90;38.60;;;;;;;17.55;59.98;101971.06;10454525;28;20024;-60
2024/02/18 12:10:28;;;;;;;62.47;38.13;;;;;;;17.63;61.48;101953.66;10467284;28;20045;-60
2024/02/18 12:15:28;;;;;;;62.70;37.10;;;;;;;17.62;61.33;101939.44;10466631;28;20034;-64
2024/02/18 12:20:31;;;;;;;61.38;37.92;;;;;;;17.68;61.05;101927.69;10486528;28;20096;-53
2024/02/18 12:25:38;;;;;;;58.83;36.80;;;;;;;17.66;61.09;101913.75;10460440;28;20033;-59
2024/02/18 12:30:39;;;;;;;60.47;38.03;;;;;;;17.68;62.27;101900.06;10459117;28;20359;-65
2024/02/18 12:35:39;;;;;;;57.08;35.70;;;;;;;17.61;61.18;101889.56;10465984;28;20111;-59
2024/02/18 12:40:40;;;;;;;54.40;35.97;;;;;;;17.58;60.38;101887.41;10469040;28;20029;-58
2024/02/18 12:45:41;;;;;;;51.45;34.10;;;;;;;17.54;62.00;101872.91;10459239;28;20036;-59
2024/02/18 12:50:41;;;;;;;56.28;34.88;;;;;;;17.54;61.27;101865.66;10453713;28;20033;-59
2024/02/18 12:55:42;;;;;;;58.92;31.95;;;;;;;17.40;60.29;101866.38;10452380;28;20021;-60
2024/02/18 13:00:42;;;;;;;62.23;32.73;;;;;;;17.40;60.89;101859.13;10453128;28;20471;-63
2024/02/18 13:05:42;;;;;;;65.97;32.83;;;;;;;17.49;60.95;101854.91;10462587;28;20373;-57
2024/02/18 13:10:42;;;;;;;59.03;30.80;;;;;;;17.40;60.98;101847.59;10476031;28;20300;-59
2024/02/18 13:15:43;;;;;;;50.63;28.77;;;;;;;17.41;61.56;101828.59;10473793;28;20812;-58
2024/02/18 13:20:43;;;;;;;51.33;27.90;;;;;;;17.42;60.59;101816.00;10493802;28;20029;-58
2024/02/18 13:25:43;;;;;;;46.33;26.43;;;;;;;17.38;60.56;101802.28;10493821;28;20270;-59
2024/02/18 13:30:44;;;;;;;44.80;26.27;;;;;;;17.38;60.24;101796.13;10488057;28;20287;-58
2024/02/18 13:35:44;;;;;;;47.33;24.90;;;;;;;17.39;60.31;101770.91;10451579;28;20311;-58
2024/02/18 13:40:44;;;;;;;36.00;22.25;;;;;;;17.36;61.00;101750.81;10450586;28;20016;-58
2024/02/18 13:45:45;;;;;;;41.80;24.43;;;;;;;17.37;61.39;101744.38;10445324;28;20029;-58
2024/02/18 13:50:45;;;;;;;37.70;23.35;;;;;;;17.39;60.91;101736.06;10451189;28;20291;-58
2024/02/18 13:55:46;;;;;;;29.23;20.93;;;;;;;17.37;61.32;101717.56;10450755;28;20078;-58
2024/02/18 14:00:46;;;;;;;36.17;21.40;;;;;;;17.41;61.32;101713.31;10451567;28;20310;-58
2024/02/18 14:05:46;;;;;;;31.20;19.60;;;;;;;17.39;60.00;101688.63;10450498;28;20025;-58
2024/02/18 14:10:47;;;;;;;33.03;21.37;;;;;;;17.43;60.59;101680.88;10479002;28;20052;-58
2024/02/18 14:15:47;;;;;;;35.15;21.27;;;;;;;17.41;60.01;101669.63;10491344;28;20672;-58
2024/02/18 14:20:48;;;;;;;29.27;19.02;;;;;;;17.40;59.92;101655.38;10491297;28;20371;-59
2024/02/18 14:25:48;;;;;;;26.83;19.23;;;;;;;17.40;59.61;101643.84;10489617;28;20075;-58
2024/02/18 14:30:49;;;;;;;28.67;18.17;;;;;;;17.40;60.69;101631.25;10485258;28;20028;-59
2024/02/18 14:35:50;;;;;;;29.70;17.65;;;;;;;17.37;60.61;101626.44;10448587;28;20615;-58
2024/02/18 14:40:50;;;;;;;26.00;15.87;;;;;;;17.41;60.46;101608.75;10449563;28;20025;-58
2024/02/18 14:45:50;;;;;;;25.07;17.07;;;;;;;17.41;59.65;101605.28;10448027;28;20616;-59
2024/02/18 14:50:51;;;;;;;24.98;16.70;;;;;;;17.42;59.57;101607.69;10449317;28;20340;-59
2024/02/18 14:55:58;;;;;;;20.10;14.77;;;;;;;17.41;59.42;101595.34;10448825;28;20039;-58
2024/02/18 15:00:59;;;;;;;24.58;16.20;;;;;;;17.38;59.98;101595.88;10477424;28;20263;-59
2024/02/18 15:05:59;;;;;;;20.25;13.88;;;;;;;17.41;58.84;101590.00;10488701;28;20420;-58
2024/02/18 15:11:00;;;;;;;21.33;13.93;;;;;;;17.44;59.94;101580.59;10459893;28;20452;-58
2024/02/18 15:16:00;;;;;;;24.90;15.20;;;;;;;17.45;59.44;101584.91;10448083;28;20472;-58
2024/02/18 15:21:00;;;;;;;18.55;14.07;;;;;;;17.42;59.22;101572.03;10447128;28;20266;-58
2024/02/18 15:26:01;;;;;;;19.20;12.63;;;;;;;17.40;60.08;101577.63;10447226;28;20024;-59
2024/02/18 15:31:07;;;;;;;23.15;15.48;;;;;;;17.38;60.06;101581.66;10466877;28;20812;-58
2024/02/18 15:36:09;;;;;;;20.35;13.20;;;;;;;17.38;60.24;101595.88;10463877;28;20119;-58
2024/02/18 15:41:09;;;;;;;18.40;14.13;;;;;;;17.41;59.79;101597.22;10456940;28;20017;-58
2024/02/18 15:46:10;;;;;;;16.50;11.13;;;;;;;17.35;58.91;101600.97;10456185;28;20025;-58
2024/02/18 15:51:10;;;;;;;19.83;12.17;;;;;;;17.37;59.75;101607.66;10456963;28;20037;-58
2024/02/18 15:56:17;;;;;;;24.73;12.65;;;;;;;17.35;58.87;101609.81;10455810;28;20301;-59
2024/02/18 16:01:18;;;;;;;18.00;10.20;;;;;;;17.51;59.53;101618.66;10428608;28;20036;-60
2024/02/18 16:06:18;;;;;;;16.63;12.10;;;;;;;17.56;59.43;101621.38;10486202;28;20552;-58
2024/02/18 16:11:18;;;;;;;19.05;11.38;;;;;;;17.54;60.28;101627.00;10466393;28;20098;-58
2024/02/18 16:16:20;;;;;;;16.23;9.27;;;;;;;17.67;59.94;101623.00;10453906;28;20029;-60
2024/02/18 16:21:20;;;;;;;18.67;10.18;;;;;;;17.82;61.05;101631.06;10454619;28;20272;-60
2024/02/18 16:26:22;;;;;;;13.27;8.87;;;;;;;17.91;60.96;101639.41;10454242;28;20016;-59
2024/02/18 16:31:22;;;;;;;16.45;11.35;;;;;;;17.98;61.03;101655.22;10476773;28;20285;-59
2024/02/18 16:36:22;;;;;;;15.33;9.97;;;;;;;18.00;60.57;101656.59;10458713;28;20029;-58
2024/02/18 16:41:23;;;;;;;15.90;10.63;;;;;;;17.99;61.60;101657.63;10471708;28;20274;-58
2024/02/18 16:46:24;;;;;;;13.47;9.43;;;;;;;18.02;60.96;101681.28;10496054;28;20279;-58
2024/02/18 16:51:25;;;;;;;18.73;12.15;;;;;;;18.02;63.00;101705.41;10496144;28;20294;-57
2024/02/18 16:56:26;;;;;;;13.40;10.40;;;;;;;18.05;64.15;101706.75;10495986;28;20410;-57
2024/02/18 17:01:26;;;;;;;18.85;10.70;;;;;;;18.10;62.57;101715.59;10482466;28;20020;-58
2024/02/18 17:06:29;;;;;;;13.25;9.07;;;;;;;18.08;62.99;101725.81;10480978;28;20040;-58
2024/02/18 17:11:31;;;;;;;19.92;10.93;;;;;;;18.08;64.58;101730.38;10466821;28;20087;-58
2024/02/18 17:16:35;;;;;;;18.88;9.63;;;;;;;18.05;64.24;101741.66;10453932;28;20029;-58
2024/02/18 17:21:37;;;;;;;17.75;9.40;;;;;;;18.01;62.90;101757.50;10485826;28;20396;-58
2024/02/18 17:26:37;;;;;;;14.63;8.32;;;;;;;17.94;62.73;101764.97;10493606;28;20028;-60
2024/02/18 17:31:38;;;;;;;11.80;7.77;;;;;;;17.92;62.95;101782.41;10506549;28;20020;-61
2024/02/18 17:36:38;;;;;;;14.00;7.13;;;;;;;17.89;63.54;101794.50;10453359;28;20275;-58
2024/02/18 17:41:38;;;;;;;14.20;8.60;;;;;;;17.84;62.64;101799.81;10451621;28;20070;-59
2024/02/18 17:46:39;;;;;;;13.80;6.97;;;;;;;17.73;62.45;101804.34;10458733;28;20275;-59
2024/02/18 17:51:39;;;;;;;10.87;7.20;;;;;;;17.64;62.40;101813.97;10478910;28;20796;-59
2024/02/18 17:56:43;;;;;;;12.75;6.60;;;;;;;17.54;62.46;101833.50;10465013;28;20294;-61
2024/02/18 18:01:44;;;;;;;9.23;6.10;;;;;;;17.42;63.01;101840.94;10458944;28;20119;-58
2024/02/18 18:06:44;;;;;;;10.63;5.17;;;;;;;17.41;62.08;101842.00;10493294;28;20035;-59
2024/02/18 18:11:44;;;;;;;11.83;5.97;;;;;;;17.37;62.37;101858.84;10492465;28;20367;-58
2024/02/18 18:16:45;;;;;;;7.45;5.20;;;;;;;17.36;62.39;101865.28;10492214;28;20650;-58
2024/02/18 18:21:45;;;;;;;11.60;6.20;;;;;;;17.36;61.69;101874.13;10461487;28;20029;-58
2024/02/18 18:26:46;;;;;;;6.43;5.10;;;;;;;17.35;61.85;101879.75;10484323;28;20032;-58
2024/02/18 18:31:47;;;;;;;8.23;5.00;;;;;;;17.34;62.65;101887.00;10470808;28;20299;-58
2024/02/18 18:36:47;;;;;;;7.70;4.82;;;;;;;17.34;62.72;101908.44;10464872;28;20274;-58
2024/02/18 18:41:49;;;;;;;7.63;4.83;;;;;;;17.33;61.52;101906.81;10468019;28;20028;-58
2024/02/18 18:46:50;;;;;;;9.68;4.95;;;;;;;17.33;61.24;101925.59;10472470;28;20361;-58
2024/02/18 18:51:50;;;;;;;7.70;5.50;;;;;;;17.34;61.12;101940.59;10449798;28;20116;-58
2024/02/18 18:56:51;;;;;;;7.28;4.22;;;;;;;17.32;62.00;101950.78;10457111;28;20071;-58
2024/02/18 19:01:51;;;;;;;7.80;3.88;;;;;;;17.34;60.59;101950.53;10449541;28;20028;-58
2024/02/18 19:06:54;;;;;;;5.90;4.00;;;;;;;17.38;61.74;101951.63;10449210;28;20021;-58
2024/02/18 19:11:55;;;;;;;6.15;3.15;;;;;;;17.35;61.90;101957.50;10460119;28;20345;-58
2024/02/18 19:16:55;;;;;;;6.88;4.13;;;;;;;17.35;61.75;101958.31;10504853;28;20038;-58
2024/02/18 19:21:56;;;;;;;10.55;4.22;;;;;;;17.33;61.37;101968.50;10432179;28;20025;-58
2024/02/18 19:26:56;;;;;;;5.83;2.93;;;;;;;17.31;60.50;101973.31;10461626;28;20025;-59
2024/02/18 19:31:57;;;;;;;8.50;3.93;;;;;;;17.32;61.40;101977.59;10463940;28;20381;-59
2024/02/18 19:36:57;;;;;;;7.13;4.00;;;;;;;17.32;61.61;101985.63;10455020;28;20294;-59
2024/02/18 19:41:57;;;;;;;6.77;3.17;;;;;;;17.34;61.52;101996.09;10456216;28;20079;-59
2024/02/18 19:46:58;;;;;;;7.23;3.77;;;;;;;17.32;60.30;102007.09;10449400;28;20275;-58
2024/02/18 19:51:59;;;;;;;6.53;3.15;;;;;;;17.32;60.51;102012.44;10481360;28;20847;-59
2024/02/18 19:56:59;;;;;;;10.35;3.20;;;;;;;17.34;61.99;102006.81;10502925;28;20017;-59
2024/02/18 20:02:00;;;;;;;5.80;3.17;;;;;;;17.29;62.45;102006.78;10453517;28;20431;-59
2024/02/18 20:07:00;;;;;;;7.17;3.57;;;;;;;17.30;61.41;102014.56;10441916;28;20295;-59
2024/02/18 20:12:00;;;;;;;5.00;3.00;;;;;;;17.31;62.28;102020.75;10443962;28;20295;-57
2024/02/18 20:17:01;;;;;;;6.20;2.70;;;;;;;17.34;61.98;102013.00;10442578;28;20476;-58
2024/02/18 20:22:01;;;;;;;6.47;2.90;;;;;;;17.36;61.24;102015.41;10451894;28;20036;-59
2024/02/18 20:27:03;;;;;;;5.13;3.13;;;;;;;17.32;61.56;102008.97;10454462;28;20024;-58
2024/02/18 20:32:04;;;;;;;6.13;3.05;;;;;;;17.29;62.15;102012.16;10455232;28;20337;-58
2024/02/18 20:37:06;;;;;;;5.85;2.72;;;;;;;17.29;61.20;102023.69;10455622;28;20442;-58
2024/02/18 20:42:06;;;;;;;4.55;2.58;;;;;;;17.28;61.14;102050.72;10455316;28;20032;-59
2024/02/18 20:47:07;;;;;;;5.25;3.05;;;;;;;17.28;61.13;102050.72;10453713;28;20028;-58
2024/02/18 20:52:08;;;;;;;7.82;2.70;;;;;;;17.27;61.60;102047.22;10454518;28;20041;-59
2024/02/18 20:57:09;;;;;;;6.75;2.70;;;;;;;17.27;60.90;102075.91;10453873;28;20021;-58
2024/02/18 21:02:09;;;;;;;4.72;2.70;;;;;;;17.24;61.53;102072.69;10454325;28;20104;-58
2024/02/18 21:07:13;;;;;;;5.40;2.63;;;;;;;17.26;61.71;102080.47;10453450;28;20452;-58
2024/02/18 21:12:13;;;;;;;6.63;2.75;;;;;;;17.28;60.68;102097.09;10453494;28;20296;-58
2024/02/18 21:17:13;;;;;;;5.95;2.40;;;;;;;17.29;60.44;102108.66;10454438;28;20443;-58
2024/02/18 21:22:14;;;;;;;6.87;2.67;;;;;;;17.32;61.34;102113.50;10454089;28;20013;-58
2024/02/18 21:27:14;;;;;;;4.22;2.22;;;;;;;17.34;61.46;102109.50;10453558;28;20798;-58
2024/02/18 21:32:15;;;;;;;3.70;2.15;;;;;;;17.37;60.98;102118.91;10453350;28;20044;-59
2024/02/18 21:37:15;;;;;;;4.13;1.95;;;;;;;17.41;60.84;102122.72;10453657;28;20079;-58
2024/02/18 21:42:16;;;;;;;5.18;2.30;;;;;;;17.43;59.99;102128.63;10452729;28;20040;-58
2024/02/18 21:47:17;;;;;;;3.92;2.10;;;;;;;17.43;59.52;102142.03;10453216;28;20179;-59
2024/02/18 21:52:17;;;;;;;4.30;2.47;;;;;;;17.42;60.41;102148.47;10452367;28;20426;-59
2024/02/18 21:57:18;;;;;;;3.42;1.63;;;;;;;17.44;60.93;102157.88;10452730;28;20036;-58
2024/02/18 22:02:19;;;;;;;3.40;2.00;;;;;;;17.42;59.48;102176.09;10452254;28;20112;-58
2024/02/18 22:07:20;;;;;;;3.90;1.92;;;;;;;17.45;60.13;102189.00;10452092;28;20029;-58
2024/02/18 22:12:20;;;;;;;4.00;1.90;;;;;;;17.46;59.73;102187.94;10451506;28;20037;-58
2024/02/18 22:17:20;;;;;;;3.90;1.90;;;;;;;17.46;59.40;102197.84;10451709;28;20283;-58
2024/02/18 22:22:20;;;;;;;4.10;1.90;;;;;;;17.47;60.05;102219.03;10451427;28;20024;-59
2024/02/18 22:27:21;;;;;;;4.20;1.80;;;;;;;17.48;59.72;102217.16;10451504;28;20370;-58
2024/02/18 22:32:21;;;;;;;3.23;1.47;;;;;;;17.46;59.94;102216.63;10450871;28;20642;-59
2024/02/18 22:37:21;;;;;;;3.87;2.50;;;;;;;17.45;59.02;102226.53;10451161;28;20298;-59
2024/02/18 22:42:22;;;;;;;5.03;2.03;;;;;;;17.46;59.54;102236.19;10450395;28;20631;-58
2024/02/18 22:47:22;;;;;;;3.63;2.53;;;;;;;17.44;58.65;102254.41;10450592;28;20275;-59
2024/02/18 22:52:22;;;;;;;3.67;1.90;;;;;;;17.47;59.92;102263.81;10449917;28;20583;-59