Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:14;;;;;;;17.20;3.65;;;4.80;99.90;;;;;;5027697;28;25071;-70
2022/02/01 00:05:22;;;;;;;14.48;2.72;;;4.80;99.90;;;;;;5027441;28;25106;-67
2022/02/01 00:07:37;;;;;;;17.00;3.10;;;4.70;99.90;;;;;;5026819;28;25063;-71
2022/02/01 00:12:42;;;;;;;13.70;2.65;;;4.70;99.90;;;;;;5028264;28;25078;-70
2022/02/01 00:15:38;;;;;;;19.05;2.75;;;4.70;99.90;;;;;;5045393;28;25115;-69
2022/02/01 00:18:30;;;;;;;15.23;2.70;;;4.70;99.90;;;;;;5032579;28;25103;-70
2022/02/01 00:34:56;;;;;;;12.70;2.22;;;4.80;99.90;;;;;;5055010;28;25065;-69
2022/02/01 00:37:21;;;;;;;11.20;1.90;;;4.90;99.90;;;;;;5049904;28;25154;-68
2022/02/01 00:39:55;;;;;;;14.52;2.38;;;4.80;99.90;;;;;;5040415;28;25119;-69
2022/02/01 00:42:20;;;;;;;17.00;2.38;;;4.90;99.90;;;;;;5038620;28;25051;-71
2022/02/01 00:44:46;;;;;;;9.90;2.15;;;5.00;99.90;;;;;;5034778;28;25086;-69
2022/02/01 00:47:12;;;;;;;14.93;2.40;;;5.00;99.90;;;;;;5056675;28;25089;-69
2022/02/01 00:49:49;;;;;;;9.02;2.08;;;5.00;99.90;;;;;;5037780;28;25076;-68
2022/02/01 00:52:15;;;;;;;11.50;1.80;;;5.00;99.90;;;;;;5036296;28;25125;-69
2022/02/01 00:54:41;;;;;;;14.10;2.70;;;5.10;99.90;;;;;;5008415;28;25129;-69
2022/02/01 00:57:10;;;;;;;12.00;2.30;;;5.00;99.90;;;;;;5027711;28;25102;-69
2022/02/01 00:59:36;;;;;;;13.95;2.20;;;5.00;99.90;;;;;;5046593;28;25056;-69
2022/02/01 01:02:02;;;;;;;15.82;3.05;;;5.10;99.90;;;;;;5049430;28;25054;-68
2022/02/01 01:04:27;;;;;;;9.75;2.80;;;5.10;99.90;;;;;;5044968;28;25061;-69
2022/02/01 01:06:53;;;;;;;10.40;2.50;;;5.10;99.90;;;;;;5026336;28;25066;-69
2022/02/01 01:09:18;;;;;;;10.23;2.13;;;5.10;99.90;;;;;;5014662;28;25070;-69
2022/02/01 01:11:45;;;;;;;11.45;2.22;;;5.10;99.90;;;;;;5038664;28;25058;-69
2022/02/01 01:17:34;;;;;;;7.22;2.17;;;5.20;99.90;;;;;;5046898;28;25103;-72
2022/02/01 01:44:29;;;;;;;15.63;3.22;;;5.00;99.90;;;;;;5044839;28;25147;-68
2022/02/01 01:55:15;;;;;;;13.52;2.83;;;5.00;99.90;;;;;;5047823;28;25064;-71
2022/02/01 01:57:41;;;;;;;9.15;2.65;;;5.10;99.90;;;;;;5048676;28;25100;-72
2022/02/01 02:00:17;;;;;;;20.92;4.00;;;5.10;99.90;;;;;;5050784;28;25116;-69
2022/02/01 02:02:43;;;;;;;14.73;2.20;;;5.00;99.90;;;;;;5046902;28;25055;-68
2022/02/01 02:05:08;;;;;;;16.50;3.95;;;5.00;99.90;;;;;;5049673;28;25074;-67
2022/02/01 02:07:34;;;;;;;14.45;2.30;;;5.10;99.90;;;;;;5040522;28;25108;-69
2022/02/01 02:10:01;;;;;;;17.20;2.72;;;5.10;99.90;;;;;;5046619;28;25147;-72
2022/02/01 02:12:50;;;;;;;11.55;2.33;;;5.10;99.90;;;;;;5046695;28;25070;-69
2022/02/01 02:15:34;;;;;;;13.50;2.90;;;5.20;99.90;;;;;;5042701;28;25069;-69
2022/02/01 02:18:01;;;;;;;12.15;2.65;;;5.10;99.90;;;;;;5034830;28;25118;-69
2022/02/01 02:20:41;;;;;;;16.52;3.35;;;5.10;99.90;;;;;;5030647;28;25084;-68
2022/02/01 02:23:09;;;;;;;10.10;2.47;;;5.10;99.90;;;;;;5041323;28;25154;-70
2022/02/01 02:25:38;;;;;;;13.73;2.72;;;5.20;99.90;;;;;;5041169;28;25064;-68
2022/02/01 02:28:05;;;;;;;14.88;3.08;;;5.20;99.90;;;;;;5037802;28;25073;-71
2022/02/01 02:30:31;;;;;;;17.80;3.65;;;5.20;99.90;;;;;;5044028;28;25111;-69
2022/02/01 02:33:11;;;;;;;21.88;3.50;;;5.30;99.90;;;;;;5055497;28;25107;-68
2022/02/01 02:36:19;;;;;;;22.08;4.85;;;5.40;99.90;;;;;;5065582;28;25107;-68
2022/02/01 02:38:49;;;;;;;16.05;2.97;;;5.40;99.90;;;;;;5042788;28;25102;-70
2022/02/01 02:46:41;;;;;;;20.15;3.10;;;5.20;99.90;;;;;;5045904;28;25085;-70
2022/02/01 02:49:09;;;;;;;22.38;3.65;;;5.20;99.90;;;;;;5043607;28;25130;-71
2022/02/01 02:51:35;;;;;;;16.15;3.00;;;5.10;99.90;;;;;;5026061;28;25095;-69
2022/02/01 02:54:03;;;;;;;15.23;3.22;;;5.10;99.90;;;;;;5042644;28;25074;-70
2022/02/01 02:56:29;;;;;;;16.83;3.20;;;5.10;99.90;;;;;;5044072;28;25139;-71
2022/02/01 02:58:55;;;;;;;18.15;3.17;;;5.10;99.90;;;;;;5028845;28;25152;-71
2022/02/01 03:01:20;;;;;;;18.33;3.25;;;5.10;99.90;;;;;;5025481;28;25099;-70
2022/02/01 03:03:46;;;;;;;18.30;3.45;;;5.10;99.90;;;;;;5026089;28;25065;-69
2022/02/01 03:06:12;;;;;;;18.38;3.00;;;5.10;99.90;;;;;;5044167;28;25063;-70
2022/02/01 03:08:37;;;;;;;20.83;4.32;;;5.20;99.90;;;;;;5042426;28;25080;-70
2022/02/01 03:11:09;;;;;;;22.33;3.00;;;5.20;99.90;;;;;;5046487;28;25080;-70
2022/02/01 03:13:36;;;;;;;20.25;4.20;;;5.20;99.90;;;;;;5032888;28;25068;-71
2022/02/01 03:16:09;;;;;;;14.90;3.00;;;5.20;99.90;;;;;;5047440;28;25135;-71
2022/02/01 03:21:19;;;;;;;22.38;4.05;;;5.20;99.90;;;;;;5040030;28;25139;-69
2022/02/01 03:23:45;;;;;;;19.63;3.85;;;5.20;99.90;;;;;;5048826;28;25074;-69
2022/02/01 03:26:23;;;;;;;15.55;3.42;;;5.20;99.90;;;;;;5049642;28;25068;-70
2022/02/01 03:28:48;;;;;;;19.27;3.78;;;5.20;99.90;;;;;;5014292;28;25107;-69
2022/02/01 03:31:14;;;;;;;19.75;4.03;;;5.20;99.90;;;;;;5032726;28;25124;-68
2022/02/01 03:33:39;;;;;;;18.70;3.67;;;5.20;99.90;;;;;;5050698;28;25101;-69
2022/02/01 03:36:06;;;;;;;28.92;4.97;;;5.10;99.90;;;;;;5050907;28;25105;-70
2022/02/01 03:38:31;;;;;;;18.60;3.75;;;5.10;99.90;;;;;;5034343;28;25147;-69
2022/02/01 03:40:58;;;;;;;23.00;4.45;;;5.10;99.90;;;;;;5035741;28;25064;-69
2022/02/01 03:43:24;;;;;;;23.13;3.60;;;5.10;99.90;;;;;;5028391;28;25118;-68
2022/02/01 03:45:49;;;;;;;26.77;3.83;;;5.20;99.90;;;;;;5028124;28;25127;-69
2022/02/01 03:48:15;;;;;;;18.73;4.65;;;5.20;99.90;;;;;;5028078;28;25137;-70
2022/02/01 03:50:40;;;;;;;20.55;3.70;;;5.30;99.90;;;;;;5044513;28;25100;-68
2022/02/01 03:53:07;;;;;;;27.38;4.88;;;5.30;99.90;;;;;;5032049;28;25069;-69
2022/02/01 03:55:33;;;;;;;26.30;4.88;;;5.30;99.90;;;;;;5010520;28;25056;-68
2022/02/01 03:57:58;;;;;;;24.65;4.60;;;5.30;99.90;;;;;;5035656;28;25102;-70
2022/02/01 04:00:24;;;;;;;26.05;5.00;;;5.30;99.90;;;;;;5047897;28;25126;-68
2022/02/01 04:02:49;;;;;;;24.90;4.18;;;5.20;99.90;;;;;;5034983;28;25050;-68
2022/02/01 04:05:15;;;;;;;19.33;4.65;;;5.20;99.90;;;;;;5036875;28;25144;-69
2022/02/01 04:07:46;;;;;;;22.65;4.63;;;5.30;99.90;;;;;;5027441;28;25129;-68
2022/02/01 04:10:12;;;;;;;31.10;4.97;;;5.30;99.90;;;;;;5039283;28;25078;-67
2022/02/01 04:12:39;;;;;;;23.98;5.18;;;5.30;99.90;;;;;;5040488;28;25073;-71
2022/02/01 04:15:06;;;;;;;19.15;4.13;;;5.30;99.90;;;;;;5026840;28;25153;-68
2022/02/01 04:17:32;;;;;;;22.02;4.45;;;5.30;99.90;;;;;;5020248;28;25122;-69
2022/02/01 04:19:57;;;;;;;21.83;5.50;;;5.30;99.90;;;;;;5028449;28;25101;-70
2022/02/01 04:22:23;;;;;;;28.95;4.45;;;5.40;99.90;;;;;;5027545;28;25105;-70
2022/02/01 04:24:49;;;;;;;30.02;6.40;;;5.30;99.90;;;;;;5018202;28;25071;-67
2022/02/01 04:29:52;;;;;;;27.70;5.55;;;5.40;99.90;;;;;;5028081;28;25112;-69
2022/02/01 04:32:18;;;;;;;27.33;5.60;;;5.40;99.90;;;;;;5042868;28;25136;-69
2022/02/01 04:34:47;;;;;;;25.30;4.65;;;5.40;99.90;;;;;;5039450;28;25102;-69
2022/02/01 04:37:12;;;;;;;26.70;5.97;;;5.50;99.90;;;;;;5028986;28;25075;-71
2022/02/01 04:39:38;;;;;;;20.98;4.72;;;5.50;99.90;;;;;;5043086;28;25142;-70
2022/02/01 04:42:04;;;;;;;36.17;6.80;;;5.50;99.90;;;;;;5046645;28;25056;-68
2022/02/01 04:44:30;;;;;;;28.27;5.50;;;5.50;99.90;;;;;;5047688;28;25141;-71
2022/02/01 04:46:56;;;;;;;25.88;4.57;;;5.60;99.90;;;;;;5044286;28;25094;-68
2022/02/01 04:49:21;;;;;;;36.30;5.50;;;5.50;99.90;;;;;;5045609;28;25089;-69
2022/02/01 04:51:47;;;;;;;26.15;4.45;;;5.60;99.90;;;;;;5047564;28;25082;-69
2022/02/01 04:54:12;;;;;;;28.90;5.13;;;5.60;99.90;;;;;;5033301;28;25060;-71
2022/02/01 04:56:38;;;;;;;29.73;5.50;;;5.50;99.90;;;;;;5050876;28;25066;-70
2022/02/01 04:59:04;;;;;;;21.83;4.93;;;5.50;99.90;;;;;;5049916;28;25054;-69
2022/02/01 05:01:37;;;;;;;23.92;6.10;;;5.50;99.90;;;;;;5040980;28;25055;-70
2022/02/01 05:04:07;;;;;;;26.17;5.60;;;5.50;99.90;;;;;;5058996;28;25108;-68
2022/02/01 05:06:32;;;;;;;21.48;4.72;;;5.50;99.90;;;;;;5059361;28;25088;-67
2022/02/01 05:08:58;;;;;;;29.80;5.05;;;5.40;99.90;;;;;;5057314;28;25093;-70
2022/02/01 05:11:24;;;;;;;24.90;5.13;;;5.40;99.90;;;;;;5053345;28;25050;-70
2022/02/01 05:16:30;;;;;;;27.38;5.55;;;5.30;99.90;;;;;;5052904;28;25065;-71
2022/02/01 05:19:06;;;;;;;25.30;4.70;;;5.30;99.90;;;;;;5047756;28;25054;-71
2022/02/01 05:21:32;;;;;;;31.15;5.22;;;5.30;99.90;;;;;;5029422;28;25088;-68
2022/02/01 05:23:58;;;;;;;20.95;4.05;;;5.30;99.90;;;;;;5031598;28;25147;-68
2022/02/01 05:26:26;;;;;;;26.33;5.57;;;5.30;99.90;;;;;;5030738;28;25070;-69
2022/02/01 05:28:52;;;;;;;32.47;5.35;;;5.30;99.90;;;;;;5042725;28;25046;-71
2022/02/01 05:31:18;;;;;;;25.75;5.68;;;5.30;99.90;;;;;;5049494;28;25072;-70
2022/02/01 05:33:43;;;;;;;31.80;5.75;;;5.30;99.90;;;;;;5033623;28;25113;-70
2022/02/01 05:36:09;;;;;;;31.60;5.43;;;5.40;99.90;;;;;;5036514;28;25159;-69
2022/02/01 05:38:36;;;;;;;34.70;6.75;;;5.40;99.90;;;;;;5046470;28;25069;-69
2022/02/01 05:41:02;;;;;;;21.67;5.82;;;5.30;99.90;;;;;;5056504;28;25088;-69
2022/02/01 05:43:28;;;;;;;29.23;5.85;;;5.40;99.90;;;;;;5053722;28;25107;-68
2022/02/01 05:45:59;;;;;;;39.63;7.57;;;5.40;99.90;;;;;;5048323;28;25053;-68
2022/02/01 05:48:25;;;;;;;33.60;6.53;;;5.40;99.90;;;;;;5046607;28;25056;-69
2022/02/01 05:50:53;;;;;;;32.20;7.93;;;5.40;99.90;;;;;;5045196;28;25161;-68
2022/02/01 05:53:18;;;;;;;42.65;8.77;;;5.40;99.90;;;;;;5027270;28;25117;-71
2022/02/01 05:55:47;;;;;;;37.42;8.07;;;5.40;99.90;;;;;;5044662;28;25107;-71
2022/02/01 05:58:13;;;;;;;41.58;10.10;;;5.30;99.90;;;;;;5046714;28;25163;-69
2022/02/01 06:00:40;;;;;;;45.45;9.18;;;5.30;99.90;;;;;;5045174;28;25066;-70
2022/02/01 06:03:11;;;;;;;36.78;10.55;;;5.40;99.90;;;;;;5046898;28;25063;-69
2022/02/01 06:05:37;;;;;;;34.72;11.05;;;5.40;99.90;;;;;;5038454;28;25059;-70
2022/02/01 06:08:03;;;;;;;43.35;12.20;;;5.30;99.90;;;;;;5042688;28;25106;-69
2022/02/01 06:10:29;;;;;;;48.03;13.38;;;5.30;99.90;;;;;;5046423;28;25070;-69
2022/02/01 06:12:56;;;;;;;42.03;13.30;;;5.30;99.90;;;;;;5041196;28;25123;-69
2022/02/01 06:15:29;;;;;;;43.42;15.95;;;5.30;99.90;;;;;;5026301;28;25100;-67
2022/02/01 06:17:56;;;;;;;49.47;13.88;;;5.30;99.90;;;;;;5027924;28;25073;-68
2022/02/01 06:20:22;;;;;;;38.90;13.85;;;5.30;99.90;;;;;;5045666;28;25089;-70
2022/02/01 06:22:47;;;;;;;40.75;16.23;;;5.30;99.90;;;;;;5045761;28;25093;-69
2022/02/01 06:25:14;;;;;;;45.67;16.88;;;5.30;99.90;;;;;;5002283;28;25129;-68
2022/02/01 06:27:39;;;;;;;56.75;17.95;;;5.30;99.90;;;;;;5043203;28;25130;-69
2022/02/01 06:30:08;;;;;;;37.45;17.75;;;5.30;99.90;;;;;;5044364;28;25081;-69
2022/02/01 06:32:39;;;;;;;45.67;20.00;;;5.30;99.90;;;;;;5025229;28;25068;-68
2022/02/01 06:35:06;;;;;;;55.13;18.90;;;5.30;99.90;;;;;;5028160;28;25106;-66
2022/02/01 06:37:31;;;;;;;45.72;18.75;;;5.40;99.90;;;;;;5041165;28;25098;-67
2022/02/01 06:39:57;;;;;;;48.25;19.73;;;5.40;99.90;;;;;;5042065;28;25112;-71
2022/02/01 06:42:22;;;;;;;40.25;18.63;;;5.40;99.90;;;;;;5045598;28;25153;-69
2022/02/01 06:44:48;;;;;;;44.97;19.20;;;5.40;99.90;;;;;;5056727;28;25138;-66
2022/02/01 06:47:14;;;;;;;60.45;22.05;;;5.40;99.90;;;;;;5045658;28;25171;-68
2022/02/01 06:49:39;;;;;;;46.75;19.17;;;5.50;99.90;;;;;;5050177;28;25058;-68
2022/02/01 06:52:05;;;;;;;46.03;20.92;;;5.50;99.90;;;;;;5047724;28;25074;-68
2022/02/01 06:54:30;;;;;;;39.28;18.45;;;5.50;99.90;;;;;;5047198;28;25087;-69
2022/02/01 06:56:56;;;;;;;49.13;22.00;;;5.50;99.90;;;;;;5049997;28;25103;-69
2022/02/01 06:59:22;;;;;;;46.40;20.27;;;5.50;99.90;;;;;;5038898;28;25097;-70
2022/02/01 07:01:48;;;;;;;46.45;20.38;;;5.60;99.90;;;;;;5050844;28;25070;-74
2022/02/01 07:04:13;;;;;;;41.65;20.95;;;5.50;99.90;;;;;;5036866;28;25081;-68
2022/02/01 07:06:39;;;;;;;55.85;22.13;;;5.60;99.90;;;;;;5052451;28;25112;-67
2022/02/01 07:09:05;;;;;;;51.17;22.50;;;5.60;99.90;;;;;;5047512;28;25054;-70
2022/02/01 07:11:31;;;;;;;42.20;20.60;;;5.60;99.90;;;;;;5051602;28;25096;-69
2022/02/01 07:13:57;;;;;;;38.35;20.60;;;5.60;99.90;;;;;;5052096;28;25124;-69
2022/02/01 07:16:24;;;;;;;41.92;21.27;;;5.70;99.90;;;;;;5050953;28;25050;-70
2022/02/01 07:18:50;;;;;;;41.33;19.90;;;5.70;99.90;;;;;;5045474;28;25108;-69
2022/02/01 07:21:16;;;;;;;41.38;21.10;;;5.70;99.90;;;;;;5048327;28;25101;-71
2022/02/01 07:23:42;;;;;;;35.38;17.20;;;5.70;99.90;;;;;;5046669;28;24890;-69
2022/02/01 07:26:08;;;;;;;40.17;20.85;;;5.80;99.90;;;;;;5050486;28;25166;-70
2022/02/01 07:28:35;;;;;;;35.58;18.38;;;5.80;99.90;;;;;;5035798;28;25075;-67
2022/02/01 07:31:01;;;;;;;36.38;19.10;;;5.80;99.90;;;;;;5030197;28;25067;-70
2022/02/01 07:33:28;;;;;;;35.78;18.20;;;5.80;99.90;;;;;;5051069;28;25071;-72
2022/02/01 07:35:55;;;;;;;27.63;16.98;;;5.80;99.90;;;;;;5055830;28;25110;-70
2022/02/01 07:38:22;;;;;;;33.20;15.23;;;5.80;99.90;;;;;;5059178;28;25057;-69
2022/02/01 07:40:50;;;;;;;29.98;16.60;;;5.90;99.90;;;;;;5070636;28;25075;-71
2022/02/01 07:43:17;;;;;;;38.80;17.02;;;5.90;99.90;;;;;;5069979;28;25172;-69
2022/02/01 07:45:45;;;;;;;27.77;14.70;;;5.90;99.90;;;;;;5051169;28;25076;-68
2022/02/01 07:48:11;;;;;;;27.85;15.52;;;5.90;99.90;;;;;;5063203;28;25064;-68
2022/02/01 07:50:39;;;;;;;30.58;16.80;;;6.00;99.90;;;;;;5048836;28;25119;-69
2022/02/01 07:53:05;;;;;;;31.23;16.52;;;6.00;99.90;;;;;;5050589;28;25154;-68
2022/02/01 07:55:34;;;;;;;28.30;16.70;;;6.00;99.90;;;;;;5048720;28;25077;-69
2022/02/01 07:58:00;;;;;;;31.58;18.83;;;6.00;99.90;;;;;;5049112;28;25074;-68
2022/02/01 08:00:27;;;;;;;24.55;16.40;;;6.00;99.90;;;;;;5050344;28;25072;-68
2022/02/01 08:02:55;;;;;;;31.02;17.98;;;6.00;99.90;;;;;;5053232;28;25138;-70
2022/02/01 08:05:25;;;;;;;25.13;18.50;;;6.00;99.90;;;;;;5049728;28;25164;-70
2022/02/01 08:07:52;;;;;;;34.03;20.70;;;6.00;99.90;;;;;;5071754;28;25070;-69
2022/02/01 08:10:18;;;;;;;25.27;17.98;;;6.00;99.90;;;;;;5065687;28;25188;-69
2022/02/01 08:18:33;;;;;;;28.13;19.60;;;6.00;99.90;;;;;;5050769;28;25106;-70
2022/02/01 08:21:03;;;;;;;27.20;19.08;;;6.10;99.90;;;;;;5052955;28;25083;-70
2022/02/01 08:23:30;;;;;;;27.73;15.25;;;6.10;99.90;;;;;;5047616;28;25085;-73
2022/02/01 08:25:57;;;;;;;29.42;17.50;;;6.20;99.90;;;;;;5049966;28;25090;-70
2022/02/01 08:28:23;;;;;;;30.23;19.00;;;6.20;99.90;;;;;;5038320;28;25069;-70
2022/02/01 08:30:53;;;;;;;28.85;20.55;;;6.10;99.90;;;;;;5054110;28;25056;-71
2022/02/01 08:33:19;;;;;;;25.88;18.08;;;6.10;99.90;;;;;;5050574;28;25061;-71
2022/02/01 08:35:45;;;;;;;29.48;20.20;;;6.00;99.90;;;;;;5043205;28;25083;-69
2022/02/01 08:38:10;;;;;;;30.38;19.40;;;6.00;99.90;;;;;;5052019;28;25100;-69
2022/02/01 08:40:36;;;;;;;26.10;19.20;;;6.00;99.90;;;;;;5052838;28;25071;-69
2022/02/01 08:43:02;;;;;;;29.38;18.52;;;6.00;99.90;;;;;;5056628;28;25077;-69
2022/02/01 08:45:28;;;;;;;23.50;16.75;;;6.00;99.90;;;;;;5050101;28;25056;-70
2022/02/01 08:47:56;;;;;;;24.42;16.75;;;6.10;99.90;;;;;;5049878;28;25174;-70
2022/02/01 08:50:27;;;;;;;26.98;17.48;;;6.10;99.90;;;;;;5045924;28;25059;-70
2022/02/01 08:52:57;;;;;;;26.48;15.80;;;6.10;99.90;;;;;;5043947;28;25070;-70
2022/02/01 08:58:22;;;;;;;23.30;14.57;;;6.10;99.90;;;;;;5023092;28;25080;-70
2022/02/01 09:00:48;;;;;;;27.08;16.77;;;6.20;99.90;;;;;;5046805;28;25072;-70
2022/02/01 09:03:14;;;;;;;21.40;15.60;;;6.20;99.90;;;;;;5028968;28;25058;-69
2022/02/01 09:05:41;;;;;;;19.30;13.85;;;6.20;99.90;;;;;;5047364;28;25091;-69
2022/02/01 09:08:07;;;;;;;19.40;13.95;;;6.20;99.90;;;;;;5029230;28;25078;-69
2022/02/01 09:10:33;;;;;;;24.02;14.45;;;6.30;99.90;;;;;;5048810;28;25105;-69
2022/02/01 09:12:59;;;;;;;26.48;13.48;;;6.40;99.90;;;;;;5046178;28;25096;-70
2022/02/01 09:15:26;;;;;;;27.35;15.43;;;6.40;99.90;;;;;;5045185;28;25093;-69
2022/02/01 09:17:54;;;;;;;23.55;12.95;;;6.40;99.90;;;;;;5048025;28;25076;-69
2022/02/01 09:20:20;;;;;;;24.45;15.73;;;6.40;99.90;;;;;;5028828;28;25046;-69
2022/02/01 09:22:47;;;;;;;28.75;13.55;;;6.50;99.90;;;;;;5029055;28;25075;-69
2022/02/01 09:25:15;;;;;;;24.05;13.07;;;6.50;99.90;;;;;;5046929;28;25081;-70
2022/02/01 09:27:40;;;;;;;26.42;12.43;;;6.50;99.90;;;;;;5045294;28;25149;-69
2022/02/01 09:30:07;;;;;;;28.08;13.00;;;6.50;99.90;;;;;;5045987;28;25120;-70
2022/02/01 09:32:32;;;;;;;22.42;11.18;;;6.60;99.90;;;;;;5051489;28;25069;-70
2022/02/01 09:34:58;;;;;;;29.38;12.57;;;6.60;99.90;;;;;;5066211;28;25098;-69
2022/02/01 09:37:24;;;;;;;27.95;13.63;;;6.60;99.90;;;;;;5066312;28;25098;-70
2022/02/01 09:39:51;;;;;;;21.23;11.98;;;6.60;99.90;;;;;;5065725;28;25079;-70
2022/02/01 09:42:17;;;;;;;29.58;12.25;;;6.70;99.90;;;;;;5048546;28;25144;-70
2022/02/01 09:44:44;;;;;;;28.30;11.98;;;6.70;99.90;;;;;;5065840;28;25071;-70
2022/02/01 09:47:11;;;;;;;28.83;10.00;;;6.70;99.90;;;;;;5048479;28;25069;-70
2022/02/01 09:49:37;;;;;;;32.30;12.75;;;6.80;99.90;;;;;;5048186;28;25094;-69
2022/02/01 09:52:03;;;;;;;31.00;10.85;;;6.70;99.90;;;;;;5048247;28;25132;-68
2022/02/01 09:54:31;;;;;;;25.95;11.93;;;6.70;99.90;;;;;;5065719;28;25174;-69
2022/02/01 09:56:58;;;;;;;23.95;11.57;;;6.70;99.90;;;;;;5066102;28;25138;-70
2022/02/01 09:59:33;;;;;;;33.75;11.15;;;6.80;99.90;;;;;;5048001;28;25071;-70
2022/02/01 10:02:12;;;;;;;25.13;10.13;;;6.90;99.90;;;;;;5065594;28;25060;-70
2022/02/01 10:04:38;;;;;;;26.52;10.43;;;6.90;99.90;;;;;;5056541;28;25077;-69
2022/02/01 10:07:09;;;;;;;27.70;10.68;;;6.90;99.90;;;;;;5045399;28;25052;-70
2022/02/01 10:09:35;;;;;;;28.25;11.18;;;6.90;99.90;;;;;;5045868;28;25058;-69
2022/02/01 10:12:01;;;;;;;36.65;12.65;;;6.90;99.90;;;;;;5028134;28;25065;-71
2022/02/01 10:14:37;;;;;;;30.17;12.27;;;6.90;99.90;;;;;;5044287;28;25097;-70
2022/02/01 10:17:07;;;;;;;32.78;12.80;;;7.00;99.90;;;;;;5040041;28;25093;-71
2022/02/01 10:19:33;;;;;;;25.15;11.50;;;7.00;99.90;;;;;;5041449;28;25048;-70
2022/02/01 10:22:01;;;;;;;37.45;12.98;;;7.00;99.90;;;;;;5043597;28;25082;-70
2022/02/01 10:24:41;;;;;;;29.48;10.65;;;7.00;99.90;;;;;;5044251;28;25080;-70
2022/02/01 10:27:09;;;;;;;35.72;10.95;;;7.00;99.90;;;;;;5048847;28;25060;-70
2022/02/01 10:29:38;;;;;;;31.85;10.55;;;7.10;99.90;;;;;;5048702;28;25098;-70
2022/02/01 10:32:29;;;;;;;36.10;10.23;;;7.00;99.90;;;;;;5050690;28;25150;-69
2022/02/01 10:34:57;;;;;;;33.05;12.48;;;7.10;99.90;;;;;;5060668;28;25073;-70
2022/02/01 10:37:25;;;;;;;38.80;13.15;;;7.10;99.90;;;;;;5048726;28;25106;-69
2022/02/01 10:40:05;;;;;;;38.17;12.98;;;7.10;99.90;;;;;;5026501;28;25054;-70
2022/02/01 10:42:31;;;;;;;43.40;12.55;;;7.20;99.90;;;;;;5044780;28;25145;-70
2022/02/01 10:44:59;;;;;;;39.33;13.00;;;7.20;99.90;;;;;;5051212;28;25076;-71
2022/02/01 10:47:41;;;;;;;36.33;12.32;;;7.20;99.90;;;;;;5033228;28;25107;-70
2022/02/01 10:50:09;;;;;;;;;;;7.20;99.90;;;;;;5050713;28;25072;-70
2022/02/01 10:52:44;;;;;;;33.03;13.00;;;7.30;99.90;;;;;;5055646;28;24140;-69
2022/02/01 10:55:10;;;;;;;33.97;12.05;;;7.30;99.90;;;;;;5051140;28;25075;-69
2022/02/01 10:57:37;;;;;;;31.00;12.65;;;7.30;99.90;;;;;;5051406;28;25103;-69
2022/02/01 11:00:07;;;;;;;38.28;13.43;;;7.30;99.90;;;;;;5053048;28;25112;-69
2022/02/01 11:02:33;;;;;;;36.05;13.02;;;7.40;99.90;;;;;;5050428;28;25074;-70
2022/02/01 11:04:59;;;;;;;32.97;11.95;;;7.40;99.90;;;;;;5050634;28;25059;-71
2022/02/01 11:07:25;;;;;;;43.08;11.88;;;7.40;99.90;;;;;;5050876;28;25075;-70
2022/02/01 11:09:51;;;;;;;34.17;10.95;;;7.40;99.90;;;;;;5049397;28;25070;-70
2022/02/01 11:12:16;;;;;;;35.38;10.50;;;7.50;99.90;;;;;;5037974;28;25081;-69
2022/02/01 11:14:48;;;;;;;29.20;10.95;;;7.50;99.90;;;;;;5043803;28;25094;-70
2022/02/01 11:17:18;;;;;;;32.65;9.60;;;7.60;99.90;;;;;;5050606;28;25054;-70
2022/02/01 11:19:57;;;;;;;43.88;11.57;;;7.60;99.90;;;;;;5046699;28;25079;-70
2022/02/01 11:22:36;;;;;;;32.25;10.07;;;7.60;99.90;;;;;;5035128;28;25090;-70
2022/02/01 11:25:18;;;;;;;40.67;9.98;;;7.60;99.90;;;;;;5048325;28;25072;-70
2022/02/01 11:27:47;;;;;;;;;;;7.70;99.90;;;;;;5045955;28;25075;-71
2022/02/01 11:30:14;;;;;;;27.25;8.20;;;7.70;99.90;;;;;;5052975;28;24063;-70
2022/02/01 11:32:48;;;;;;;36.80;8.48;;;7.80;99.90;;;;;;5058038;28;25060;-70
2022/02/01 11:35:20;;;;;;;35.75;9.23;;;7.80;99.90;;;;;;5056723;28;25063;-70
2022/02/01 11:37:52;;;;;;;36.42;9.35;;;7.90;99.90;;;;;;5059360;28;25058;-69
2022/02/01 11:40:19;;;;;;;40.25;9.73;;;7.90;99.90;;;;;;5030347;28;25084;-70
2022/02/01 11:42:52;;;;;;;38.70;8.73;;;7.90;99.90;;;;;;5052878;28;25048;-70
2022/02/01 11:45:26;;;;;;;32.65;8.82;;;7.90;99.90;;;;;;5048703;28;25066;-71
2022/02/01 11:47:54;;;;;;;28.17;8.35;;;8.00;99.90;;;;;;5054816;28;25074;-71
2022/02/01 11:50:22;;;;;;;37.95;9.65;;;8.10;99.90;;;;;;5052714;28;25079;-70
2022/02/01 11:52:51;;;;;;;35.80;8.93;;;8.10;99.90;;;;;;5056947;28;25146;-69
2022/02/01 11:55:19;;;;;;;42.50;8.60;;;8.10;99.90;;;;;;5050237;28;25088;-71
2022/02/01 11:58:01;;;;;;;28.77;8.10;;;8.10;99.90;;;;;;5053139;28;25048;-71
2022/02/01 12:00:27;;;;;;;39.08;8.52;;;8.20;99.90;;;;;;5053149;28;25057;-70
2022/02/01 12:03:00;;;;;;;36.80;8.35;;;8.30;99.90;;;;;;5050807;28;25063;-70
2022/02/01 12:05:38;;;;;;;;;;;8.30;99.90;;;;;;5055356;28;25078;-70
2022/02/01 12:08:14;;;;;;;28.48;6.90;;;8.30;99.90;;;;;;5038552;28;25123;-69
2022/02/01 12:10:41;;;;;;;35.55;7.43;;;8.40;99.90;;;;;;5053670;28;25064;-69
2022/02/01 12:13:08;;;;;;;27.70;6.53;;;8.40;99.90;;;;;;5054960;28;25043;-70
2022/02/01 12:15:39;;;;;;;29.52;7.00;;;8.40;99.90;;;;;;5028580;28;25069;-69
2022/02/01 12:18:28;;;;;;;27.92;6.43;;;8.40;99.90;;;;;;5035336;28;25063;-69
2022/02/01 12:21:26;;;;;;;30.38;6.57;;;8.50;99.90;;;;;;5044830;28;25081;-69
2022/02/01 12:23:54;;;;;;;26.20;6.05;;;8.40;99.90;;;;;;5049891;28;25050;-70
2022/02/01 12:26:28;;;;;;;32.40;7.03;;;8.40;99.90;;;;;;5029012;28;25085;-70
2022/02/01 12:28:57;;;;;;;26.67;6.20;;;8.40;99.90;;;;;;5046801;28;25053;-69
2022/02/01 12:31:25;;;;;;;29.48;6.03;;;8.50;99.90;;;;;;5046816;28;25113;-68
2022/02/01 12:33:56;;;;;;;34.90;6.43;;;8.50;99.90;;;;;;5049540;28;25132;-70
2022/02/01 12:36:30;;;;;;;27.92;5.95;;;8.50;99.90;;;;;;5040665;28;25090;-70
2022/02/01 12:39:28;;;;;;;26.40;5.70;;;8.50;99.90;;;;;;5049584;28;25053;-70
2022/02/01 12:46:56;;;;;;;21.13;5.20;;;8.80;99.90;;;;;;5044603;28;25139;-70
2022/02/01 12:49:45;;;;;;;18.13;5.97;;;8.90;99.90;;;;;;5046413;28;25058;-70
2022/02/01 12:52:21;;;;;;;25.35;6.50;;;8.90;99.90;;;;;;5043572;28;25154;-70
2022/02/01 12:55:13;;;;;;;20.40;5.25;;;8.90;99.90;;;;;;5042867;28;25102;-71
2022/02/01 12:57:42;;;;;;;21.05;5.38;;;8.90;99.90;;;;;;5046047;28;25064;-71
2022/02/01 13:00:14;;;;;;;19.35;5.30;;;8.90;99.90;;;;;;5046766;28;25068;-70
2022/02/01 13:02:40;;;;;;;21.00;6.50;;;8.90;99.90;;;;;;5047184;28;25045;-71
2022/02/01 13:05:09;;;;;;;19.63;5.70;;;9.00;99.90;;;;;;5047488;28;25060;-70
2022/02/01 13:07:51;;;;;;;20.35;4.72;;;9.00;99.90;;;;;;5033779;28;25172;-69
2022/02/01 13:21:08;;;;;;;21.52;5.10;;;9.20;99.90;;;;;;5026391;28;25073;-71
2022/02/01 13:23:40;;;;;;;18.73;5.55;;;9.30;99.90;;;;;;5044949;28;25061;-69
2022/02/01 13:26:14;;;;;;;21.88;5.50;;;9.30;99.90;;;;;;5045166;28;25140;-69
2022/02/01 13:28:42;;;;;;;20.35;5.28;;;9.30;99.90;;;;;;5034191;28;25066;-71
2022/02/01 13:31:15;;;;;;;24.83;6.10;;;9.30;99.90;;;;;;5046536;28;25108;-69
2022/02/01 13:33:51;;;;;;;18.85;4.60;;;9.20;99.90;;;;;;5032481;28;25136;-69
2022/02/01 13:36:17;;;;;;;24.85;4.80;;;9.20;99.90;;;;;;5021030;28;25126;-70
2022/02/01 13:39:02;;;;;;;21.73;5.13;;;9.20;99.90;;;;;;5040112;28;25094;-70
2022/02/01 13:41:29;;;;;;;18.23;4.25;;;9.20;99.90;;;;;;5036309;28;25060;-71
2022/02/01 13:44:00;;;;;;;21.95;5.43;;;9.20;99.90;;;;;;5046180;28;25099;-68
2022/02/01 13:46:29;;;;;;;20.33;5.20;;;9.30;99.90;;;;;;5017992;28;25093;-69
2022/02/01 13:49:05;;;;;;;17.77;4.85;;;9.30;99.90;;;;;;5025966;28;25048;-68
2022/02/01 13:51:32;;;;;;;23.20;4.72;;;9.30;99.90;;;;;;5043057;28;25126;-68
2022/02/01 13:54:04;;;;;;;20.00;4.90;;;9.30;99.90;;;;;;5043814;28;25057;-69
2022/02/01 13:56:35;;;;;;;19.90;4.55;;;9.30;99.90;;;;;;5042354;28;25106;-70
2022/02/01 13:59:09;;;;;;;14.52;4.25;;;9.30;99.90;;;;;;5050322;28;25059;-68
2022/02/01 14:01:42;;;;;;;18.63;5.30;;;9.30;99.90;;;;;;5048427;28;25625;-71
2022/02/01 14:04:24;;;;;;;21.73;5.05;;;9.30;99.90;;;;;;5028932;28;25098;-70
2022/02/01 14:07:14;;;;;;;16.17;4.50;;;9.30;99.90;;;;;;5038271;28;25151;-70
2022/02/01 14:24:00;;;;;;;20.58;4.70;;;9.50;99.90;;;;;;5040701;28;25047;-70
2022/02/01 14:26:27;;;;;;;16.05;4.53;;;9.50;99.90;;;;;;5038779;28;25128;-71
2022/02/01 14:29:00;;;;;;;14.13;3.83;;;9.50;99.90;;;;;;5044794;28;25124;-68
2022/02/01 14:34:15;;;;;;;15.70;3.50;;;9.50;99.90;;;;;;5039927;28;25162;-70
2022/02/01 14:36:51;;;;;;;14.55;3.78;;;9.50;99.90;;;;;;5042753;28;25108;-72
2022/02/01 14:44:51;;;;;;;12.75;4.00;;;9.60;99.90;;;;;;5041788;28;25064;-69
2022/02/01 14:47:19;;;;;;;18.23;3.35;;;9.60;99.90;;;;;;5041559;28;25058;-70