Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:00;;;;;;;83.82;46.58;;;-5.20;99.90;;;-4.38;75.81;98304.03;168562;29;828;-75
2021/01/19 00:00:08;;;;;;;83.95;46.28;;;-5.20;99.90;;;-4.44;75.78;98292.03;167872;29;995;-75
2021/01/19 00:00:14;;;;;;;85.70;46.60;;;-5.20;99.90;;;-4.38;75.74;98304.88;167840;29;943;-74
2021/01/19 00:00:21;;;;;;;86.66;47.48;;;-5.20;99.90;;;-4.41;75.44;98302.44;168431;29;1550;-75
2021/01/19 00:00:27;;;;;;;88.90;48.63;;;-5.20;99.90;;;-4.41;75.55;98299.81;169203;29;1132;-74
2021/01/19 00:00:33;;;;;;;88.80;48.70;;;-5.20;99.90;;;-4.41;75.38;98297.16;168574;29;915;-75
2021/01/19 00:00:39;;;;;;;89.38;48.75;;;-5.20;99.90;;;-4.40;75.39;98301.47;168480;29;986;-74
2021/01/19 00:00:44;;;;;;;89.28;48.45;;;-5.20;99.90;;;-4.40;75.48;98303.25;167896;29;959;-75
2021/01/19 00:00:50;;;;;;;91.03;48.25;;;-5.20;99.90;;;-4.35;75.31;98306.50;167941;29;880;-74
2021/01/19 00:00:56;;;;;;;90.78;47.85;;;-5.20;99.90;;;-4.45;75.38;98292.97;167869;29;1006;-74
2021/01/19 00:01:02;;;;;;;90.05;47.88;;;-5.20;99.90;;;-4.46;75.43;98296.53;168485;29;927;-75
2021/01/19 00:01:08;;;;;;;88.13;48.03;;;-5.20;99.90;;;-4.47;75.64;98291.34;167921;29;1065;-74
2021/01/19 00:01:14;;;;;;;88.82;47.78;;;-5.20;99.90;;;-4.46;75.17;98298.31;167816;29;1499;-75
2021/01/19 00:01:20;;;;;;;87.57;47.75;;;-5.20;99.90;;;-4.45;75.17;98300.84;169220;29;867;-74
2021/01/19 00:01:26;;;;;;;87.87;48.33;;;-5.20;99.90;;;-4.50;75.21;98302.00;169168;29;938;-75
2021/01/19 00:01:32;;;;;;;87.47;48.27;;;-5.20;99.90;;;-4.48;75.55;98300.16;169210;29;887;-75
2021/01/19 00:01:38;;;;;;;86.32;48.17;;;-5.20;99.90;;;-4.49;75.21;98298.44;168524;29;1002;-75
2021/01/19 00:01:44;;;;;;;85.22;48.58;;;-5.20;99.90;;;-4.46;75.44;98295.69;168527;29;836;-75
2021/01/19 00:01:50;;;;;;;85.05;48.78;;;-5.20;99.90;;;-4.43;75.11;98304.25;168506;29;871;-74
2021/01/19 00:01:55;;;;;;;84.50;48.83;;;-5.20;99.90;;;-4.52;75.60;98288.97;168546;29;978;-75
2021/01/19 00:02:01;;;;;;;86.18;48.88;;;-5.20;99.90;;;-4.47;75.22;98297.47;168549;29;998;-75
2021/01/19 00:02:07;;;;;;;89.28;49.35;;;-5.20;99.90;;;-4.51;75.47;98303.81;169192;29;836;-75
2021/01/19 00:02:13;;;;;;;89.55;49.10;;;-5.20;99.90;;;-4.48;75.56;98303.63;168431;29;1171;-74
2021/01/19 00:02:20;;;;;;;90.75;48.85;;;-5.20;99.90;;;-4.51;75.13;98293.28;169167;29;939;-75
2021/01/19 00:02:26;;;;;;;91.23;48.53;;;-5.20;99.90;;;-4.43;75.44;98308.66;169109;29;1428;-74
2021/01/19 00:02:31;;;;;;;90.50;48.40;;;-5.20;99.90;;;-4.49;75.17;98298.44;167844;29;1221;-74
2021/01/19 00:02:38;;;;;;;89.55;48.53;;;-5.20;99.90;;;-4.48;75.57;98293.13;168491;29;1028;-75
2021/01/19 00:02:44;;;;;;;91.70;48.87;;;-5.20;99.90;;;-4.47;74.61;98297.47;167280;29;1042;-74
2021/01/19 00:02:50;;;;;;;93.57;49.33;;;-5.20;99.90;;;-4.49;75.06;98294.06;167285;29;892;-74
2021/01/19 00:02:55;;;;;;;92.35;49.03;;;-5.20;99.90;;;-4.47;75.30;98293.97;167891;29;995;-74
2021/01/19 00:03:01;;;;;;;91.72;48.33;;;-5.20;99.90;;;-4.50;75.13;98291.50;167868;29;1077;-75
2021/01/19 00:03:07;;;;;;;90.32;47.53;;;-5.20;99.90;;;-4.45;75.10;98302.63;167906;29;1046;-75
2021/01/19 00:03:13;;;;;;;87.10;47.03;;;-5.20;99.90;;;-4.41;75.16;98301.56;167187;29;1206;-74
2021/01/19 00:03:19;;;;;;;83.82;46.17;;;-5.20;99.90;;;-4.48;75.48;98294.91;168531;29;1057;-75
2021/01/19 00:03:25;;;;;;;84.63;46.40;;;-5.20;99.90;;;-4.43;75.50;98296.38;168525;29;1045;-75
2021/01/19 00:03:31;;;;;;;86.72;47.25;;;-5.20;99.90;;;-4.47;75.51;98289.59;168532;29;1021;-74
2021/01/19 00:03:37;;;;;;;87.85;47.55;;;-5.20;99.90;;;-4.33;75.30;98309.91;168464;29;1360;-75
2021/01/19 00:03:42;;;;;;;88.23;47.63;;;-5.20;99.90;;;-4.33;75.61;98305.50;168450;29;1179;-75
2021/01/19 00:03:48;;;;;;;88.82;48.17;;;-5.20;99.90;;;-4.41;75.57;98296.31;168483;29;1144;-75
2021/01/19 00:03:54;;;;;;;89.07;48.35;;;-5.20;99.90;;;-4.40;75.04;98301.47;169134;29;1355;-74
2021/01/19 00:04:00;;;;;;;87.35;47.72;;;-5.20;99.90;;;-4.38;75.24;98306.66;168564;29;1037;-74
2021/01/19 00:04:06;;;;;;;86.88;47.58;;;-5.20;99.90;;;-4.37;75.51;98297.84;169085;29;1346;-74
2021/01/19 00:04:12;;;;;;;86.70;47.53;;;-5.20;99.90;;;-4.35;75.50;98301.25;167860;29;928;-75
2021/01/19 00:04:18;;;;;;;86.72;46.60;;;-5.20;99.90;;;-4.40;75.54;98288.34;168515;29;920;-74
2021/01/19 00:04:24;;;;;;;85.70;45.95;;;-5.20;99.90;;;-4.36;75.40;98295.16;168492;29;1319;-75
2021/01/19 00:04:30;;;;;;;84.82;45.85;;;-5.20;99.90;;;-4.31;75.32;98308.06;168543;29;845;-74
2021/01/19 00:04:36;;;;;;;84.75;45.97;;;-5.20;99.90;;;-4.33;75.20;98295.00;167901;29;1051;-74
2021/01/19 00:04:41;;;;;;;84.77;45.80;;;-5.20;99.90;;;-4.34;75.57;98298.56;168558;29;994;-74
2021/01/19 00:04:47;;;;;;;83.80;46.33;;;-5.20;99.90;;;-4.38;75.33;98294.38;167819;29;1667;-75
2021/01/19 00:04:53;;;;;;;83.82;46.72;;;-5.20;99.90;;;-4.34;75.29;98295.06;167920;29;941;-74
2021/01/19 00:05:00;;;;;;;87.77;47.87;;;-5.20;99.90;;;-4.36;75.28;98295.16;167797;29;1354;-75
2021/01/19 00:05:08;;;;;;;89.33;48.57;;;-5.20;99.90;;;-4.35;75.47;98299.47;168541;29;827;-75
2021/01/19 00:05:14;;;;;;;90.82;48.90;;;-5.20;99.90;;;-4.36;75.29;98303.06;168415;29;1496;-75
2021/01/19 00:05:20;;;;;;;89.97;48.27;;;-5.20;99.90;;;-4.34;75.43;98295.91;169172;29;1057;-74
2021/01/19 00:05:26;;;;;;;89.93;48.58;;;-5.20;99.90;;;-4.34;74.98;98298.56;169188;29;1124;-74
2021/01/19 00:05:32;;;;;;;89.68;48.20;;;-5.20;99.90;;;-4.39;75.29;98295.31;169202;29;899;-75
2021/01/19 00:05:40;;;;;;;90.43;48.30;;;-5.20;99.90;;;-4.41;75.18;98302.44;167899;29;1045;-74
2021/01/19 00:05:46;;;;;;;94.43;48.83;;;-5.20;99.90;;;-4.39;75.36;98300.56;168513;29;946;-75
2021/01/19 00:05:52;;;;;;;99.00;49.78;;;-5.20;99.90;;;-4.45;75.26;98295.59;168560;29;788;-75
2021/01/19 00:05:58;;;;;;;98.35;49.88;;;-5.20;99.90;;;-4.46;75.36;98293.91;167882;29;1066;-74
2021/01/19 00:06:07;;;;;;;97.88;49.67;;;-5.20;99.90;;;-4.41;75.41;98296.31;167867;29;1007;-75
2021/01/19 00:06:14;;;;;;;96.54;49.47;;;-5.20;99.90;;;-4.44;75.33;98299.94;169175;29;1078;-75
2021/01/19 00:06:19;;;;;;;93.04;49.52;;;-5.20;99.90;;;-4.42;75.37;98298.09;168555;29;924;-75
2021/01/19 00:06:25;;;;;;;91.30;49.05;;;-5.20;99.90;;;-4.40;75.30;98303.25;169087;29;1305;-74
2021/01/19 00:06:31;;;;;;;90.55;49.13;;;-5.20;99.90;;;-4.40;75.35;98306.72;169796;29;915;-74
2021/01/19 00:06:37;;;;;;;90.67;49.60;;;-5.20;99.90;;;-4.42;74.84;98308.59;169857;29;871;-74
2021/01/19 00:06:43;;;;;;;90.06;49.04;;;-5.20;99.90;;;-4.44;75.13;98299.06;169837;29;914;-74
2021/01/19 00:06:49;;;;;;;89.63;48.57;;;-5.20;99.90;;;-4.37;75.39;98313.63;168552;29;1101;-74
2021/01/19 00:06:55;;;;;;;91.13;48.45;;;-5.20;99.90;;;-4.47;75.36;98293.97;169081;29;1909;-74
2021/01/19 00:07:01;;;;;;;93.53;48.53;;;-5.20;99.90;;;-4.48;75.56;98294.91;169815;29;1084;-75
2021/01/19 00:07:07;;;;;;;91.95;48.15;;;-5.20;99.90;;;-4.46;75.00;98293.06;169206;29;970;-74
2021/01/19 00:07:13;;;;;;;90.90;48.88;;;-5.20;99.90;;;-4.48;75.38;98297.53;168461;29;1013;-74
2021/01/19 00:07:19;;;;;;;90.43;49.13;;;-5.20;99.90;;;-4.50;75.22;98294.97;169705;29;1025;-74
2021/01/19 00:07:25;;;;;;;88.82;48.92;;;-5.20;99.90;;;-4.44;75.38;98312.22;169117;29;1220;-75
2021/01/19 00:07:31;;;;;;;86.65;48.53;;;-5.20;99.90;;;-4.52;75.19;98299.47;168533;29;1002;-74
2021/01/19 00:07:37;;;;;;;86.28;48.67;;;-5.20;99.90;;;-4.52;75.56;98291.59;168513;29;986;-75
2021/01/19 00:07:43;;;;;;;85.45;47.55;;;-5.20;99.90;;;-4.43;75.13;98306.03;168419;29;1283;-75
2021/01/19 00:07:48;;;;;;;83.88;47.65;;;-5.20;99.90;;;-4.47;75.15;98293.97;169167;29;1025;-74
2021/01/19 00:07:54;;;;;;;83.25;47.40;;;-5.20;99.90;;;-4.63;75.29;98270.22;169175;29;1010;-75
2021/01/19 00:08:00;;;;;;;83.28;47.47;;;-5.20;99.90;;;-4.51;75.35;98289.81;168568;29;899;-74
2021/01/19 00:08:06;;;;;;;84.68;47.25;;;-5.20;99.90;;;-4.51;75.56;98301.19;167218;29;995;-75
2021/01/19 00:08:12;;;;;;;88.63;48.13;;;-5.20;99.90;;;-4.49;75.51;98306.34;168535;29;967;-74
2021/01/19 00:08:18;;;;;;;90.65;48.30;;;-5.20;99.90;;;-4.51;75.59;98295.91;169180;29;915;-75
2021/01/19 00:08:24;;;;;;;94.83;48.87;;;-5.20;99.90;;;-4.47;75.53;98297.47;170528;29;820;-74
2021/01/19 00:08:33;;;;;;;94.93;48.88;;;-5.20;99.90;;;-4.50;75.56;98289.72;168531;29;962;-74
2021/01/19 00:08:39;;;;;;;93.13;49.00;;;-5.20;99.90;;;-4.42;75.40;98305.97;169742;29;1052;-75
2021/01/19 00:08:45;;;;;;;91.93;48.75;;;-5.20;99.90;;;-4.45;75.18;98303.47;169200;29;1065;-74
2021/01/19 00:08:51;;;;;;;88.15;47.70;;;-5.20;99.90;;;-4.40;75.22;98313.75;169208;29;844;-75
2021/01/19 00:08:57;;;;;;;86.07;47.20;;;-5.20;99.90;;;-4.43;75.05;98304.25;168535;29;998;-75
2021/01/19 00:09:04;;;;;;;85.78;47.33;;;-5.20;99.90;;;-4.41;75.31;98307.69;167914;29;990;-74
2021/01/19 00:09:10;;;;;;;84.97;46.47;;;-5.20;99.90;;;-4.38;74.99;98306.66;169032;29;1529;-75
2021/01/19 00:09:16;;;;;;;86.18;46.80;;;-5.20;99.90;;;-4.38;75.17;98310.16;169228;29;820;-74
2021/01/19 00:09:22;;;;;;;88.65;47.95;;;-5.20;99.90;;;-4.45;75.44;98290.34;169178;29;1045;-74
2021/01/19 00:09:28;;;;;;;90.18;48.25;;;-5.20;99.90;;;-4.38;75.11;98301.41;168450;29;1242;-75
2021/01/19 00:09:34;;;;;;;89.53;47.60;;;-5.20;99.90;;;-4.36;75.66;98307.47;168542;29;884;-75
2021/01/19 00:09:40;;;;;;;87.60;47.40;;;-5.20;99.90;;;-4.41;75.34;98298.94;168384;29;1163;-75
2021/01/19 00:09:46;;;;;;;85.50;46.67;;;-5.20;99.90;;;-4.36;75.36;98305.69;169745;29;1310;-75
2021/01/19 00:09:51;;;;;;;83.38;45.78;;;-5.20;99.90;;;-4.36;74.94;98308.31;170405;29;1078;-75
2021/01/19 00:09:57;;;;;;;82.20;45.13;;;-5.20;99.90;;;-4.35;75.46;98302.09;170499;29;946;-75
2021/01/19 00:10:07;;;;;;;81.72;45.13;;;-5.20;99.90;;;-4.29;75.20;98314.09;168533;29;1026;-75
2021/01/19 00:10:13;;;;;;;81.47;45.05;;;-5.20;99.90;;;-4.33;75.47;98302.03;168970;29;1526;-74
2021/01/19 00:10:19;;;;;;;80.25;44.35;;;-5.20;99.90;;;-4.32;75.31;98306.38;169078;29;1155;-75
2021/01/19 00:10:25;;;;;;;80.38;44.53;;;-5.20;99.90;;;-4.34;75.57;98295.91;168546;29;974;-74
2021/01/19 00:10:31;;;;;;;79.72;44.45;;;-5.20;99.90;;;-4.32;75.43;98303.75;169102;29;1188;-74
2021/01/19 00:10:37;;;;;;;79.28;44.38;;;-5.20;99.90;;;-4.30;75.23;98310.59;169103;29;1230;-75
2021/01/19 00:10:43;;;;;;;79.93;44.50;;;-5.20;99.90;;;-4.30;74.98;98304.53;169663;29;1273;-74
2021/01/19 00:10:49;;;;;;;81.38;45.33;;;-5.20;99.90;;;-4.33;74.78;98300.25;170479;29;871;-75
2021/01/19 00:10:54;;;;;;;80.80;45.20;;;-5.20;99.90;;;-4.38;75.04;98290.91;170499;29;1025;-75
2021/01/19 00:11:02;;;;;;;81.90;45.25;;;-5.20;99.90;;;-4.34;74.86;98302.94;169115;29;1341;-74
2021/01/19 00:11:08;;;;;;;82.92;45.83;;;-5.20;99.90;;;-4.34;74.68;98308.22;169175;29;941;-75
2021/01/19 00:11:13;;;;;;;84.20;46.40;;;-5.20;99.90;;;-4.36;74.88;98292.53;168484;29;879;-74
2021/01/19 00:11:19;;;;;;;85.28;46.13;;;-5.20;99.90;;;-4.34;75.07;98303.81;167903;29;935;-75
2021/01/19 00:11:25;;;;;;;85.63;46.05;;;-5.20;99.90;;;-4.38;74.81;98289.13;169084;29;1310;-74
2021/01/19 00:11:31;;;;;;;84.88;46.22;;;-5.20;99.90;;;-4.34;74.76;98295.91;168529;29;951;-75
2021/01/19 00:11:37;;;;;;;84.90;45.72;;;-5.20;99.90;;;-4.31;74.87;98308.06;167910;29;979;-74
2021/01/19 00:11:43;;;;;;;85.20;45.22;;;-5.20;99.90;;;-4.32;75.12;98298.47;168471;29;1006;-74
2021/01/19 00:11:49;;;;;;;84.60;45.17;;;-5.20;99.90;;;-4.32;75.17;98296.72;168482;29;1321;-75
2021/01/19 00:11:55;;;;;;;85.00;45.25;;;-5.20;99.90;;;-4.34;75.07;98287.19;168482;29;1217;-75
2021/01/19 00:12:01;;;;;;;84.22;45.10;;;-5.20;99.90;;;-4.34;75.20;98302.94;168562;29;1065;-75
2021/01/19 00:12:07;;;;;;;83.03;45.22;;;-5.20;99.90;;;-4.35;75.12;98293.38;169211;29;962;-74
2021/01/19 00:12:13;;;;;;;81.57;44.83;;;-5.20;99.90;;;-4.34;75.48;98301.19;169790;29;1201;-74
2021/01/19 00:12:19;;;;;;;80.32;44.25;;;-5.20;99.90;;;-4.38;75.21;98297.00;169173;29;1056;-74
2021/01/19 00:12:25;;;;;;;79.95;43.95;;;-5.20;99.90;;;-4.38;75.59;98302.25;169710;29;1512;-74
2021/01/19 00:12:31;;;;;;;80.43;44.00;;;-5.20;99.90;;;-4.38;75.58;98291.75;169835;29;978;-75
2021/01/19 00:12:37;;;;;;;81.57;44.17;;;-5.20;99.90;;;-4.35;75.08;98301.25;167911;29;1003;-75
2021/01/19 00:12:43;;;;;;;81.43;44.80;;;-5.20;99.90;;;-4.36;75.58;98296.94;168478;29;1179;-75
2021/01/19 00:12:49;;;;;;;81.35;45.45;;;-5.20;99.90;;;-4.38;75.63;98291.75;167806;29;1293;-75
2021/01/19 00:12:55;;;;;;;81.03;45.67;;;-5.20;99.90;;;-4.36;75.81;98300.44;168547;29;939;-75
2021/01/19 00:13:00;;;;;;;82.97;46.00;;;-5.20;99.90;;;-4.35;75.92;98298.63;169195;29;883;-75
2021/01/19 00:13:06;;;;;;;82.65;46.03;;;-5.10;99.90;;;-4.37;75.70;98296.09;169157;29;1041;-74
2021/01/19 00:13:19;;;;;;;81.57;45.45;;;-5.20;99.90;;;-4.38;75.50;98293.53;168537;29;978;-75
2021/01/19 00:13:25;;;;;;;80.53;45.05;;;-5.10;99.90;;;-4.41;75.34;98280.56;168522;29;1267;-75
2021/01/19 00:13:32;;;;;;;78.53;44.70;;;-5.10;99.90;;;-4.37;75.82;98289.97;169200;29;864;-75
2021/01/19 00:13:38;;;;;;;78.75;44.35;;;-5.10;99.90;;;-4.34;76.20;98293.28;169130;29;1030;-74
2021/01/19 00:13:44;;;;;;;81.68;45.08;;;-5.10;99.90;;;-4.34;75.89;98292.44;168433;29;1289;-74
2021/01/19 00:13:49;;;;;;;81.82;44.67;;;-5.10;99.90;;;-4.35;75.67;98286.34;169202;29;966;-74
2021/01/19 00:13:55;;;;;;;82.88;44.80;;;-5.10;99.90;;;-4.37;75.80;98285.56;170507;29;978;-75
2021/01/19 00:14:02;;;;;;;85.28;44.78;;;-5.10;99.90;;;-4.32;75.85;98286.19;169191;29;867;-74
2021/01/19 00:14:08;;;;;;;85.30;44.88;;;-5.10;99.90;;;-4.34;75.40;98288.03;168469;29;1442;-74
2021/01/19 00:14:14;;;;;;;85.88;44.78;;;-5.10;99.90;;;-4.28;75.66;98292.16;168466;29;1298;-75
2021/01/19 00:14:19;;;;;;;87.00;44.95;;;-5.10;99.90;;;-4.28;75.22;98293.00;168436;29;1209;-75
2021/01/19 00:14:25;;;;;;;86.70;45.25;;;-5.10;99.90;;;-4.28;75.57;98293.00;169101;29;994;-74
2021/01/19 00:14:31;;;;;;;84.72;45.75;;;-5.10;99.90;;;-4.28;75.43;98290.38;168563;29;982;-75
2021/01/19 00:14:37;;;;;;;84.63;45.80;;;-5.10;99.90;;;-4.30;75.24;98294.84;168553;29;879;-75
2021/01/19 00:14:44;;;;;;;83.90;45.92;;;-5.10;99.90;;;-4.32;75.24;98287.97;168569;29;868;-75
2021/01/19 00:14:51;;;;;;;82.30;46.10;;;-5.10;99.90;;;-4.30;75.20;98284.31;168553;29;880;-75
2021/01/19 00:14:57;;;;;;;82.00;45.72;;;-5.10;99.90;;;-4.34;75.25;98290.66;167893;29;1201;-75
2021/01/19 00:15:06;;;;;;;82.95;45.58;;;-5.10;99.90;;;-4.28;75.47;98297.41;168441;29;1294;-75
2021/01/19 00:15:13;;;;;;;81.91;45.46;;;-5.10;99.90;;;-4.25;75.14;98304.31;167780;29;1494;-75
2021/01/19 00:15:19;;;;;;;82.06;46.06;;;-5.10;99.90;;;-4.28;75.39;98298.25;169184;29;1260;-74
2021/01/19 00:15:25;;;;;;;84.03;46.77;;;-5.10;99.90;;;-4.33;75.03;98296.78;169773;29;1153;-75
2021/01/19 00:15:31;;;;;;;84.93;47.15;;;-5.10;99.90;;;-4.35;75.12;98290.72;169163;29;894;-75
2021/01/19 00:15:37;;;;;;;85.80;47.58;;;-5.10;99.90;;;-4.38;75.50;98285.63;168447;29;1312;-75
2021/01/19 00:15:43;;;;;;;86.47;47.63;;;-5.10;99.90;;;-4.33;75.43;98304.66;168522;29;903;-75
2021/01/19 00:15:49;;;;;;;87.20;47.25;;;-5.10;99.90;;;-4.33;75.24;98299.41;168531;29;1123;-75
2021/01/19 00:15:55;;;;;;;88.20;47.03;;;-5.10;99.90;;;-4.33;75.53;98296.78;169118;29;1348;-74
2021/01/19 00:16:01;;;;;;;86.45;46.30;;;-5.10;99.90;;;-4.37;75.46;98296.09;169155;29;994;-75
2021/01/19 00:16:07;;;;;;;86.25;46.42;;;-5.10;99.90;;;-4.35;75.65;98298.63;169118;29;1014;-74
2021/01/19 00:16:13;;;;;;;85.93;46.67;;;-5.10;99.90;;;-4.34;75.21;98302.94;169214;29;1001;-75
2021/01/19 00:16:19;;;;;;;84.95;47.08;;;-5.10;99.90;;;-4.39;75.31;98295.31;168454;29;1227;-75
2021/01/19 00:16:25;;;;;;;83.32;46.90;;;-5.10;99.90;;;-4.36;75.19;98297.78;169113;29;1416;-75
2021/01/19 00:16:31;;;;;;;83.80;47.22;;;-5.10;99.90;;;-4.35;75.00;98290.72;169182;29;1009;-75
2021/01/19 00:16:37;;;;;;;83.57;46.90;;;-5.10;99.90;;;-4.47;75.21;98279.06;168455;29;1338;-74
2021/01/19 00:16:43;;;;;;;82.77;46.00;;;-5.10;99.90;;;-4.36;75.80;98300.44;168560;29;749;-74
2021/01/19 00:16:48;;;;;;;80.65;45.13;;;-5.10;99.90;;;-4.40;75.17;98293.59;167916;29;871;-74
2021/01/19 00:16:54;;;;;;;79.05;44.55;;;-5.10;99.90;;;-4.49;75.66;98278.28;168552;29;990;-74
2021/01/19 00:17:00;;;;;;;77.47;43.88;;;-5.10;99.90;;;-4.42;75.75;98291.97;167847;29;998;-75
2021/01/19 00:17:06;;;;;;;77.45;43.95;;;-5.10;99.90;;;-4.42;75.84;98284.94;167336;29;915;-75
2021/01/19 00:17:12;;;;;;;78.80;44.13;;;-5.10;99.90;;;-4.37;75.78;98289.97;167254;29;991;-75
2021/01/19 00:17:18;;;;;;;81.50;44.67;;;-5.10;99.90;;;-4.38;75.71;98294.38;168571;29;1050;-75
2021/01/19 00:17:24;;;;;;;82.45;44.95;;;-5.10;99.90;;;-4.41;75.89;98286.66;169125;29;1346;-75
2021/01/19 00:17:31;;;;;;;84.10;45.55;;;-5.10;99.90;;;-4.41;75.65;98284.03;168478;29;1242;-75
2021/01/19 00:17:37;;;;;;;83.60;45.34;;;-5.10;99.90;;;-4.42;76.06;98282.31;167792;29;1081;-74
2021/01/19 00:17:43;;;;;;;82.70;45.10;;;-5.10;99.90;;;-4.39;76.16;98282.16;167866;29;990;-75
2021/01/19 00:17:49;;;;;;;81.68;44.63;;;-5.10;99.90;;;-4.38;76.43;98289.13;168394;29;1343;-74
2021/01/19 00:17:54;;;;;;;84.75;44.72;;;-5.10;99.90;;;-4.38;75.84;98291.75;168526;29;1033;-75
2021/01/19 00:18:00;;;;;;;85.10;44.63;;;-5.10;99.90;;;-4.35;76.30;98282.84;167836;29;1168;-75
2021/01/19 00:18:06;;;;;;;85.10;44.50;;;-5.10;99.90;;;-4.40;76.24;98275.19;169102;29;1310;-74
2021/01/19 00:18:12;;;;;;;86.10;44.55;;;-5.10;99.90;;;-4.32;76.49;98290.59;169822;29;955;-74
2021/01/19 00:18:19;;;;;;;85.97;44.80;;;-5.10;99.90;;;-4.33;75.78;98294.16;169166;29;863;-74
2021/01/19 00:18:25;;;;;;;83.37;45.03;;;-5.10;99.90;;;-4.33;75.76;98291.53;168536;29;1042;-75
2021/01/19 00:18:31;;;;;;;83.68;45.78;;;-5.00;99.90;;;-4.37;75.89;98277.69;167860;29;939;-75
2021/01/19 00:18:37;;;;;;;84.68;46.25;;;-5.00;99.90;;;-4.37;75.97;98285.56;168390;29;1281;-75
2021/01/19 00:18:43;;;;;;;85.88;46.92;;;-5.00;99.90;;;-4.33;75.77;98289.75;167890;29;959;-75
2021/01/19 00:18:49;;;;;;;87.05;47.30;;;-5.00;99.90;;;-4.31;76.05;98287.06;168512;29;1073;-74
2021/01/19 00:18:55;;;;;;;88.00;47.53;;;-5.10;99.90;;;-4.39;76.04;98279.53;169179;29;1009;-75
2021/01/19 00:19:01;;;;;;;87.68;47.28;;;-5.00;99.90;;;-4.37;75.75;98284.72;168555;29;986;-75
2021/01/19 00:19:07;;;;;;;87.07;47.17;;;-5.00;99.90;;;-4.39;75.66;98286.56;168565;29;812;-75
2021/01/19 00:19:12;;;;;;;85.63;46.80;;;-5.00;99.90;;;-4.35;75.64;98296.84;169220;29;943;-75
2021/01/19 00:19:18;;;;;;;85.25;47.10;;;-5.00;99.90;;;-4.39;75.92;98290.03;169807;29;1073;-75
2021/01/19 00:19:24;;;;;;;83.60;47.00;;;-5.00;99.90;;;-4.48;76.17;98274.72;168554;29;947;-75
2021/01/19 00:19:30;;;;;;;83.50;47.05;;;-5.00;99.90;;;-4.39;75.65;98297.94;168439;29;1317;-74
2021/01/19 00:19:36;;;;;;;86.07;47.72;;;-5.00;99.90;;;-4.37;76.06;98293.47;168425;29;1449;-75
2021/01/19 00:19:42;;;;;;;87.38;48.03;;;-5.00;99.90;;;-4.39;76.21;98294.44;168520;29;1021;-75
2021/01/19 00:19:48;;;;;;;89.07;48.58;;;-5.00;99.90;;;-4.46;75.97;98283.41;169155;29;1057;-74
2021/01/19 00:19:54;;;;;;;89.93;48.85;;;-5.00;99.90;;;-4.41;75.76;98291.91;169194;29;1153;-75
2021/01/19 00:20:00;;;;;;;91.65;49.05;;;-5.00;99.90;;;-4.41;76.00;98297.16;168473;29;1176;-74
2021/01/19 00:20:08;;;;;;;88.67;48.63;;;-5.00;99.90;;;-4.48;76.24;98279.13;168550;29;1092;-75
2021/01/19 00:20:14;;;;;;;87.17;48.33;;;-5.00;99.90;;;-4.43;76.26;98287.66;168565;29;1026;-75
2021/01/19 00:20:20;;;;;;;86.60;48.08;;;-5.00;99.90;;;-4.43;76.30;98288.50;168513;29;991;-75
2021/01/19 00:20:26;;;;;;;85.82;47.75;;;-5.00;99.90;;;-4.45;76.26;98278.97;168514;29;935;-75
2021/01/19 00:20:31;;;;;;;85.38;47.40;;;-5.00;99.90;;;-4.42;76.19;98286.72;168533;29;931;-75
2021/01/19 00:20:37;;;;;;;85.30;46.90;;;-5.00;99.90;;;-4.43;76.58;98288.50;168516;29;1002;-75
2021/01/19 00:20:44;;;;;;;85.13;46.83;;;-5.00;99.90;;;-4.42;76.25;98289.34;169151;29;990;-75
2021/01/19 00:20:50;;;;;;;84.90;46.80;;;-5.00;99.90;;;-4.39;76.21;98289.19;169178;29;1054;-75
2021/01/19 00:20:56;;;;;;;83.78;46.47;;;-5.00;99.90;;;-4.40;76.17;98277.81;169745;29;1266;-74
2021/01/19 00:21:03;;;;;;;82.95;46.42;;;-5.00;99.90;;;-4.42;76.19;98277.06;169834;29;993;-75
2021/01/19 00:21:09;;;;;;;81.20;46.03;;;-5.00;99.90;;;-4.41;76.25;98281.41;169783;29;1031;-75
2021/01/19 00:21:15;;;;;;;79.90;45.63;;;-5.00;99.90;;;-4.35;76.26;98291.59;169803;29;946;-75
2021/01/19 00:21:21;;;;;;;79.53;45.35;;;-5.00;99.90;;;-4.34;76.18;98288.03;168551;29;1014;-74
2021/01/19 00:21:27;;;;;;;80.35;45.05;;;-5.00;99.90;;;-4.36;76.44;98281.19;168529;29;899;-74
2021/01/19 00:21:32;;;;;;;80.57;44.70;;;-5.00;99.90;;;-4.35;75.95;98278.44;168555;29;899;-74
2021/01/19 00:21:38;;;;;;;81.75;45.00;;;-5.00;99.90;;;-4.33;76.03;98283.63;169867;29;832;-74
2021/01/19 00:21:44;;;;;;;81.72;44.85;;;-5.00;99.90;;;-4.37;75.85;98268.94;169166;29;1018;-75
2021/01/19 00:21:50;;;;;;;82.63;44.55;;;-5.00;99.90;;;-4.29;75.82;98280.78;169169;29;931;-74
2021/01/19 00:21:56;;;;;;;81.43;44.92;;;-5.00;99.90;;;-4.31;75.73;98281.78;169125;29;1010;-75
2021/01/19 00:22:02;;;;;;;82.72;45.10;;;-5.00;99.90;;;-4.35;76.29;98267.09;169085;29;1388;-74
2021/01/19 00:22:08;;;;;;;83.65;45.38;;;-5.00;99.90;;;-4.43;76.29;98264.84;169719;29;1343;-75
2021/01/19 00:22:14;;;;;;;84.43;45.85;;;-5.00;99.90;;;-4.38;75.65;98281.25;168492;29;1070;-75
2021/01/19 00:22:20;;;;;;;83.97;46.17;;;-5.00;99.90;;;-4.39;75.85;98284.78;167194;29;1345;-75
2021/01/19 00:22:26;;;;;;;84.50;46.20;;;-5.00;99.90;;;-4.44;76.01;98276.28;169084;29;1249;-76
2021/01/19 00:22:32;;;;;;;83.40;46.47;;;-5.00;99.90;;;-4.44;76.19;98276.28;169189;29;982;-74
2021/01/19 00:22:38;;;;;;;83.66;46.64;;;-5.00;99.90;;;-4.40;76.12;98288.34;169177;29;965;-75
2021/01/19 00:22:44;;;;;;;84.25;46.13;;;-5.00;99.90;;;-4.45;76.13;98266.69;169068;29;1218;-75
2021/01/19 00:22:50;;;;;;;84.15;46.42;;;-5.00;99.90;;;-4.42;76.32;98279.69;169151;29;1064;-74
2021/01/19 00:22:56;;;;;;;84.82;46.55;;;-5.00;99.90;;;-4.48;76.08;98280.00;168535;29;1065;-75
2021/01/19 00:23:02;;;;;;;84.83;46.10;;;-5.00;99.90;;;-4.39;75.95;98289.19;168552;29;800;-75
2021/01/19 00:23:12;;;;;;;85.72;46.52;;;-5.00;99.90;;;-4.40;75.98;98290.97;169140;29;1065;-75
2021/01/19 00:23:18;;;;;;;86.53;47.16;;;-5.00;99.90;;;-4.41;76.10;98286.66;168503;29;1169;-75
2021/01/19 00:23:24;;;;;;;86.60;47.17;;;-5.00;99.90;;;-4.48;76.26;98271.25;168420;29;1398;-75
2021/01/19 00:23:30;;;;;;;86.88;47.72;;;-5.00;99.90;;;-4.45;76.36;98279.81;169197;29;1049;-75
2021/01/19 00:23:36;;;;;;;88.07;48.15;;;-5.00;99.90;;;-4.48;76.89;98282.63;168488;29;1191;-75
2021/01/19 00:23:42;;;;;;;87.20;47.95;;;-5.00;99.90;;;-4.47;76.20;98273.81;168533;29;1053;-75
2021/01/19 00:23:48;;;;;;;88.28;48.50;;;-5.00;99.90;;;-4.45;76.12;98285.09;169770;29;1361;-75
2021/01/19 00:23:53;;;;;;;90.50;48.53;;;-5.00;99.90;;;-4.43;76.63;98288.50;168539;29;1061;-75
2021/01/19 00:23:59;;;;;;;91.63;48.57;;;-5.00;99.90;;;-4.45;75.95;98285.09;168532;29;1018;-75
2021/01/19 00:24:06;;;;;;;91.18;48.70;;;-5.00;99.90;;;-4.42;76.07;98291.97;169064;29;1202;-75
2021/01/19 00:24:12;;;;;;;92.13;48.80;;;-5.00;99.90;;;-4.44;76.30;98286.78;169844;29;847;-74
2021/01/19 00:24:18;;;;;;;92.55;48.75;;;-5.00;99.90;;;-4.50;76.60;98276.56;169113;29;1001;-74
2021/01/19 00:24:24;;;;;;;89.47;48.97;;;-5.00;99.90;;;-4.43;76.49;98287.66;168447;29;891;-75
2021/01/19 00:24:30;;;;;;;90.80;49.20;;;-5.00;99.90;;;-4.47;76.32;98281.69;168366;29;1340;-74
2021/01/19 00:24:36;;;;;;;90.95;49.13;;;-5.00;99.90;;;-4.39;76.18;98302.31;168364;29;1053;-74
2021/01/19 00:24:42;;;;;;;90.30;48.83;;;-5.00;99.90;;;-4.44;76.18;98288.56;169172;29;1085;-75
2021/01/19 00:24:47;;;;;;;88.93;48.53;;;-5.00;99.90;;;-4.43;76.14;98287.66;168441;29;1193;-74
2021/01/19 00:24:53;;;;;;;89.60;48.35;;;-5.00;99.90;;;-4.42;76.47;98292.84;169126;29;1407;-75
2021/01/19 00:25:01;;;;;;;88.17;48.13;;;-5.00;99.90;;;-4.37;76.21;98292.59;168455;29;1243;-75
2021/01/19 00:25:07;;;;;;;88.93;48.00;;;-5.00;99.90;;;-4.40;76.30;98282.22;168453;29;1074;-75
2021/01/19 00:25:13;;;;;;;90.37;48.00;;;-5.00;99.90;;;-4.40;76.36;98293.59;168529;29;1178;-75
2021/01/19 00:25:19;;;;;;;90.30;47.97;;;-5.00;99.90;;;-4.45;76.21;98277.19;168567;29;943;-75
2021/01/19 00:25:25;;;;;;;91.20;47.92;;;-5.00;99.90;;;-4.44;76.35;98285.94;168415;29;1238;-75
2021/01/19 00:25:31;;;;;;;90.78;47.70;;;-5.00;99.90;;;-4.42;76.17;98281.47;168455;29;1147;-74
2021/01/19 00:25:37;;;;;;;88.82;47.28;;;-5.00;99.90;;;-4.41;75.97;98286.66;168490;29;892;-75
2021/01/19 00:25:43;;;;;;;89.55;47.35;;;-5.00;99.90;;;-4.44;76.30;98278.06;167803;29;1284;-75
2021/01/19 00:25:49;;;;;;;89.05;47.30;;;-5.00;99.90;;;-4.36;75.70;98286.44;168510;29;879;-75