Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:04:31;;;;;;;1.23;0.77;;;17.00;75.00;;;;;;10463022;28;20020;-67
2022/10/27 00:09:32;;;;;;;0.75;0.73;;;17.00;75.00;;;;;;10469345;28;20067;-68
2022/10/27 00:14:32;;;;;;;1.02;0.60;;;17.00;75.00;;;;;;10462857;28;20454;-67
2022/10/27 00:19:33;;;;;;;0.88;0.55;;;17.00;75.00;;;;;;10447519;28;20048;-68
2022/10/27 00:24:34;;;;;;;1.45;0.73;;;17.00;75.00;;;;;;10467970;28;20376;-68
2022/10/27 00:29:34;;;;;;;1.85;0.55;;;16.90;74.90;;;;;;10462092;28;20099;-68
2022/10/27 00:34:35;;;;;;;0.90;0.70;;;16.90;74.90;;;;;;10461609;28;20024;-67
2022/10/27 00:39:36;;;;;;;1.25;0.90;;;17.00;75.00;;;;;;10461565;28;20491;-67
2022/10/27 00:44:45;;;;;;;0.60;0.47;;;17.00;75.00;;;;;;10469350;28;20056;-67
2022/10/27 00:50:03;;;;;;;1.63;1.02;;;16.90;74.90;;;;;;10443555;28;20484;-67
2022/10/27 00:55:33;;;;;;;1.17;0.70;;;17.00;75.00;;;;;;10463749;28;21091;-68
2022/10/27 01:00:39;;;;;;;1.20;0.67;;;16.90;74.90;;;;;;10459215;28;20037;-67
2022/10/27 01:05:41;;;;;;;1.50;0.75;;;16.90;75.00;;;;;;10468813;28;20412;-67
2022/10/27 01:10:42;;;;;;;0.65;0.50;;;17.00;75.00;;;;;;10457418;28;20366;-67
2022/10/27 01:16:17;;;;;;;1.17;0.85;;;16.90;74.90;;;;;;10460589;28;20024;-67
2022/10/27 01:22:04;;;;;;;0.90;0.65;;;16.90;75.00;;;;;;10442927;28;20583;-67
2022/10/27 01:27:48;;;;;;;0.77;0.60;;;16.90;74.90;;;;;;10444119;28;20496;-67
2022/10/27 01:32:54;;;;;;;1.23;0.77;;;16.90;75.00;;;;;;10442694;28;20300;-67
2022/10/27 01:38:19;;;;;;;0.90;0.50;;;16.90;74.90;;;;;;10443870;28;20377;-67
2022/10/27 01:43:27;;;;;;;1.25;0.63;;;16.90;74.90;;;;;;10458726;28;20028;-67
2022/10/27 01:48:28;;;;;;;0.80;0.60;;;16.90;74.90;;;;;;10456524;28;20388;-67
2022/10/27 01:53:32;;;;;;;1.08;0.82;;;16.90;75.00;;;;;;10459021;28;20074;-67
2022/10/27 01:58:53;;;;;;;0.90;0.68;;;16.90;74.90;;;;;;10466229;28;20017;-67
2022/10/27 02:04:34;;;;;;;1.42;0.80;;;16.90;74.90;;;;;;10471876;28;20078;-67
2022/10/27 02:09:55;;;;;;;;;;;16.90;74.90;;;;;;10443394;28;20039;-67
2022/10/27 02:14:59;;;;;;;1.27;0.70;;;16.90;74.80;;;;;;10441771;28;19905;-67
2022/10/27 02:20:04;;;;;;;0.57;0.47;;;16.90;74.90;;;;;;10457944;28;20469;-67
2022/10/27 02:25:05;;;;;;;2.05;0.95;;;16.90;75.50;;;;;;10458307;28;20021;-67
2022/10/27 02:30:07;;;;;;;1.48;0.85;;;16.90;74.90;;;;;;10482745;28;20037;-67
2022/10/27 02:35:09;;;;;;;1.52;0.88;;;16.90;74.90;;;;;;10465891;28;20021;-68
2022/10/27 02:40:10;;;;;;;1.50;0.80;;;16.90;74.90;;;;;;10469341;28;20464;-68
2022/10/27 02:45:11;;;;;;;0.80;0.60;;;16.90;74.80;;;;;;10472701;28;20082;-67
2022/10/27 02:50:12;;;;;;;0.82;0.65;;;16.90;74.80;;;;;;10481117;28;20068;-68
2022/10/27 02:55:12;;;;;;;1.00;0.70;;;16.90;74.90;;;;;;10458033;28;20052;-67
2022/10/27 03:00:14;;;;;;;1.80;0.93;;;16.90;74.90;;;;;;10440808;28;20013;-67
2022/10/27 03:05:15;;;;;;;0.88;0.50;;;16.90;74.90;;;;;;10479936;28;20468;-67
2022/10/27 03:10:15;;;;;;;0.80;0.60;;;16.90;74.90;;;;;;10482111;28;20021;-67
2022/10/27 03:15:16;;;;;;;1.25;0.70;;;16.90;74.80;;;;;;10442121;28;20405;-67
2022/10/27 03:20:17;;;;;;;1.27;0.82;;;16.90;74.80;;;;;;10444249;28;20462;-67
2022/10/27 03:25:17;;;;;;;1.27;0.60;;;16.90;74.80;;;;;;10456481;28;20159;-67
2022/10/27 03:30:18;;;;;;;1.30;0.68;;;16.90;74.80;;;;;;10464450;28;20132;-67
2022/10/27 03:35:19;;;;;;;0.85;0.60;;;16.90;74.80;;;;;;10464517;28;20603;-67
2022/10/27 03:40:20;;;;;;;0.90;0.70;;;16.90;74.80;;;;;;10471515;28;20554;-67
2022/10/27 03:45:21;;;;;;;1.40;0.90;;;16.80;74.80;;;;;;10460982;28;20128;-67
2022/10/27 03:50:21;;;;;;;1.33;0.70;;;16.90;74.80;;;;;;10471818;28;20104;-67
2022/10/27 03:55:23;;;;;;;1.40;0.65;;;16.90;74.80;;;;;;10471346;28;20111;-67
2022/10/27 04:00:24;;;;;;;1.10;0.60;;;16.90;74.80;;;;;;10468093;28;20503;-67
2022/10/27 04:05:25;;;;;;;1.50;0.65;;;16.80;74.80;;;;;;10463850;28;20017;-67
2022/10/27 04:10:26;;;;;;;1.50;0.80;;;16.90;74.90;;;;;;10470996;28;20119;-67
2022/10/27 04:15:28;;;;;;;0.63;0.55;;;16.80;74.80;;;;;;10460995;28;20094;-67
2022/10/27 04:20:29;;;;;;;1.17;0.55;;;16.90;74.80;;;;;;10463282;28;20025;-67
2022/10/27 04:25:29;;;;;;;1.15;0.60;;;16.80;74.80;;;;;;10462711;28;20362;-67
2022/10/27 04:30:30;;;;;;;1.08;0.55;;;16.80;74.80;;;;;;10462322;28;20076;-67
2022/10/27 04:35:31;;;;;;;1.17;0.70;;;16.90;74.80;;;;;;10445376;28;20464;-67
2022/10/27 04:40:32;;;;;;;0.90;0.52;;;16.80;74.80;;;;;;10470220;28;20448;-67
2022/10/27 04:45:33;;;;;;;0.55;0.55;;;16.80;74.70;;;;;;10469802;28;20060;-67
2022/10/27 04:50:34;;;;;;;1.05;0.70;;;16.80;74.70;;;;;;10461867;28;20033;-67
2022/10/27 04:55:35;;;;;;;0.98;0.60;;;16.80;74.70;;;;;;10478013;28;20021;-67
2022/10/27 05:00:35;;;;;;;0.80;0.60;;;16.80;74.80;;;;;;10467290;28;20103;-67
2022/10/27 05:05:36;;;;;;;0.85;0.50;;;16.80;74.80;;;;;;10474225;28;20509;-67
2022/10/27 05:10:37;;;;;;;1.30;0.65;;;16.80;74.70;;;;;;10485644;28;20552;-67
2022/10/27 05:15:37;;;;;;;0.80;0.70;;;16.80;74.70;;;;;;10485179;28;20108;-67
2022/10/27 05:20:38;;;;;;;1.15;0.60;;;16.80;74.80;;;;;;10486501;28;20097;-68
2022/10/27 05:25:39;;;;;;;2.05;0.80;;;16.80;74.70;;;;;;10484761;28;20374;-67
2022/10/27 05:30:39;;;;;;;1.00;0.60;;;16.80;74.70;;;;;;10485367;28;20116;-67
2022/10/27 05:35:40;;;;;;;0.73;0.60;;;16.80;74.80;;;;;;10484687;28;20100;-68
2022/10/27 05:40:41;;;;;;;0.88;0.70;;;16.80;74.70;;;;;;10467077;28;20586;-67
2022/10/27 05:45:42;;;;;;;0.90;0.60;;;16.80;74.80;;;;;;10483965;28;20115;-67
2022/10/27 05:50:42;;;;;;;1.08;0.60;;;16.80;74.80;;;;;;10442101;28;20102;-67
2022/10/27 05:55:43;;;;;;;1.55;0.60;;;16.80;74.70;;;;;;10448823;28;20448;-67
2022/10/27 06:00:44;;;;;;;1.13;0.73;;;16.80;74.70;;;;;;10458546;28;20550;-67
2022/10/27 06:05:44;;;;;;;1.35;0.80;;;16.80;74.70;;;;;;10466367;28;20052;-67
2022/10/27 06:10:45;;;;;;;0.43;0.40;;;16.80;74.80;;;;;;10456227;28;20043;-67
2022/10/27 06:15:46;;;;;;;1.17;1.08;;;16.80;74.80;;;;;;10466743;28;20020;-67
2022/10/27 06:20:47;;;;;;;1.85;0.68;;;16.80;74.80;;;;;;10466542;28;20040;-67
2022/10/27 06:25:47;;;;;;;1.15;0.70;;;16.80;74.80;;;;;;10481508;28;20039;-67
2022/10/27 06:30:48;;;;;;;1.23;0.85;;;16.80;74.80;;;;;;10484341;28;20131;-67
2022/10/27 06:35:49;;;;;;;1.65;0.93;;;16.80;74.80;;;;;;10484134;28;20012;-67
2022/10/27 06:40:49;;;;;;;0.95;0.60;;;16.80;74.80;;;;;;10459459;28;20116;-67
2022/10/27 06:45:50;;;;;;;1.00;0.80;;;16.80;74.70;;;;;;10467201;28;20037;-67
2022/10/27 06:50:50;;;;;;;1.20;0.70;;;16.80;74.80;;;;;;10445908;28;20075;-67
2022/10/27 06:55:51;;;;;;;1.10;0.77;;;16.80;74.80;;;;;;10458997;28;20041;-67
2022/10/27 07:00:52;;;;;;;0.80;0.70;;;16.70;74.70;;;;;;10458897;28;20314;-67
2022/10/27 07:05:52;;;;;;;0.95;0.60;;;16.80;74.70;;;;;;10471275;28;20024;-67
2022/10/27 07:10:54;;;;;;;0.73;0.60;;;16.70;74.70;;;;;;10483370;28;20102;-67
2022/10/27 07:15:55;;;;;;;0.88;0.50;;;16.70;74.70;;;;;;10482869;28;20021;-67
2022/10/27 07:20:55;;;;;;;1.25;0.65;;;16.80;74.80;;;;;;10488423;28;20066;-67
2022/10/27 07:25:56;;;;;;;1.20;0.75;;;16.80;74.70;;;;;;10491452;28;20571;-67
2022/10/27 07:30:57;;;;;;;0.75;0.52;;;16.80;74.70;;;;;;10490749;28;20325;-67
2022/10/27 07:35:57;;;;;;;0.88;0.60;;;16.80;74.70;;;;;;10468709;28;20070;-67
2022/10/27 07:40:58;;;;;;;1.30;0.68;;;16.80;74.70;;;;;;10465388;28;20464;-67
2022/10/27 07:45:58;;;;;;;1.90;0.60;;;16.70;74.70;;;;;;10491304;28;20039;-67
2022/10/27 07:50:59;;;;;;;1.27;0.63;;;16.80;74.80;;;;;;10455518;28;20494;-67
2022/10/27 07:56:01;;;;;;;1.50;0.60;;;16.70;74.90;;;;;;10463623;28;20049;-67
2022/10/27 08:01:04;;;;;;;1.13;0.55;;;16.70;74.90;;;;;;10464733;28;20083;-67
2022/10/27 08:06:05;;;;;;;1.58;0.90;;;16.70;74.90;;;;;;10489371;28;20105;-67
2022/10/27 08:11:05;;;;;;;1.13;0.55;;;16.70;74.90;;;;;;10502546;28;20120;-68
2022/10/27 08:16:06;;;;;;;0.88;0.52;;;16.70;75.10;;;;;;10475093;28;20013;-68
2022/10/27 08:21:07;;;;;;;3.10;0.75;;;16.80;75.40;;;;;;10489236;28;20119;-68
2022/10/27 08:26:08;;;;;;;1.15;0.65;;;16.80;75.30;;;;;;10453883;28;20574;-68
2022/10/27 08:31:08;;;;;;;1.52;0.52;;;16.80;75.40;;;;;;10481435;28;20043;-68
2022/10/27 08:36:10;;;;;;;1.30;0.82;;;16.80;75.20;;;;;;10489495;28;20440;-68
2022/10/27 08:41:54;;;;;;;0.40;0.30;;;16.80;75.10;;;;;;10488721;28;20571;-68
2022/10/27 08:47:02;;;;;;;1.50;0.73;;;16.80;75.10;;;;;;10441074;28;20041;-68
2022/10/27 08:52:33;;;;;;;1.70;0.50;;;16.80;75.20;;;;;;10469740;28;20044;-68
2022/10/27 08:57:34;;;;;;;1.38;0.77;;;16.90;75.30;;;;;;10483981;28;20012;-68
2022/10/27 09:02:52;;;;;;;1.48;0.95;;;16.90;75.20;;;;;;10487838;28;20054;-68
2022/10/27 09:08:24;;;;;;;0.68;0.60;;;16.90;75.20;;;;;;10473771;28;20041;-68
2022/10/27 09:14:27;;;;;;;1.65;0.80;;;16.90;75.20;;;;;;10469869;28;20009;-68
2022/10/27 09:20:00;;;;;;;1.35;0.70;;;16.90;75.10;;;;;;10404014;28;20055;-68
2022/10/27 09:25:08;;;;;;;1.33;1.00;;;16.90;75.20;;;;;;10446303;28;20025;-68
2022/10/27 09:30:12;;;;;;;0.80;0.70;;;17.00;75.30;;;;;;10460716;28;20116;-68
2022/10/27 09:35:20;;;;;;;1.35;0.70;;;17.00;75.20;;;;;;10460941;28;20017;-68
2022/10/27 09:40:22;;;;;;;1.27;0.68;;;17.00;75.20;;;;;;10485794;28;20016;-68
2022/10/27 09:45:26;;;;;;;1.13;0.60;;;17.00;75.10;;;;;;10485008;28;20133;-68
2022/10/27 09:50:47;;;;;;;0.80;0.50;;;17.00;75.20;;;;;;10444187;28;20130;-68
2022/10/27 09:55:51;;;;;;;0.90;0.57;;;17.00;75.10;;;;;;10459324;28;20053;-68
2022/10/27 10:00:59;;;;;;;0.77;0.50;;;17.00;75.10;;;;;;10460107;28;20027;-68
2022/10/27 10:06:04;;;;;;;1.17;0.80;;;17.00;75.20;;;;;;10473411;28;20024;-68
2022/10/27 10:11:24;;;;;;;0.60;0.45;;;17.00;75.20;;;;;;10484656;28;20082;-68
2022/10/27 10:16:27;;;;;;;1.58;0.70;;;17.00;75.20;;;;;;10484098;28;20586;-68
2022/10/27 10:21:59;;;;;;;0.75;0.50;;;17.00;75.40;;;;;;10484195;28;20476;-68
2022/10/27 10:27:03;;;;;;;2.10;0.95;;;17.10;75.30;;;;;;10484051;28;20526;-68
2022/10/27 10:32:21;;;;;;;0.63;0.50;;;17.10;75.30;;;;;;10483577;28;20008;-67
2022/10/27 10:37:41;;;;;;;0.80;0.63;;;17.20;75.20;;;;;;10483953;28;20029;-68
2022/10/27 10:42:48;;;;;;;1.27;0.68;;;17.20;75.10;;;;;;10446549;28;20017;-67
2022/10/27 10:48:07;;;;;;;1.63;0.70;;;17.20;75.20;;;;;;10462614;28;20035;-68
2022/10/27 10:53:29;;;;;;;1.23;0.60;;;17.10;75.20;;;;;;10458863;28;20344;-68
2022/10/27 10:58:33;;;;;;;1.48;0.60;;;17.10;75.20;;;;;;10450855;28;20511;-68
2022/10/27 11:03:39;;;;;;;0.70;0.50;;;17.10;75.20;;;;;;10475631;28;20029;-67
2022/10/27 11:08:43;;;;;;;0.60;0.50;;;17.10;75.30;;;;;;10493070;28;20039;-68
2022/10/27 11:14:12;;;;;;;0.70;0.40;;;17.10;75.40;;;;;;10491519;28;20093;-68
2022/10/27 11:19:14;;;;;;;0.82;0.50;;;17.10;75.30;;;;;;10454583;28;20128;-68
2022/10/27 11:25:04;;;;;;;1.80;1.08;;;17.10;75.40;;;;;;10466126;28;20021;-68
2022/10/27 11:30:24;;;;;;;1.15;0.80;;;17.10;75.30;;;;;;10456219;28;20093;-68
2022/10/27 11:35:40;;;;;;;0.95;0.60;;;17.10;75.40;;;;;;10465619;28;20044;-68
2022/10/27 11:41:04;;;;;;;1.08;0.63;;;17.10;75.50;;;;;;10473840;28;20009;-68
2022/10/27 11:46:24;;;;;;;0.93;0.50;;;17.10;75.40;;;;;;10475213;28;20013;-67
2022/10/27 11:51:32;;;;;;;;;;;17.10;75.50;;;;;;10490477;28;20029;-67
2022/10/27 11:56:50;;;;;;;0.70;0.63;;;17.10;75.40;;;;;;10472360;28;19901;-67
2022/10/27 12:02:13;;;;;;;1.88;0.60;;;17.00;75.50;;;;;;10469442;28;20115;-67
2022/10/27 12:07:26;;;;;;;0.80;0.60;;;17.00;75.50;;;;;;10449669;28;20538;-68
2022/10/27 12:12:42;;;;;;;0.60;0.50;;;17.10;75.50;;;;;;10472652;28;20021;-68
2022/10/27 12:17:58;;;;;;;0.82;0.50;;;17.00;75.50;;;;;;10473159;28;20062;-67
2022/10/27 12:23:14;;;;;;;0.90;0.43;;;17.00;75.50;;;;;;10490490;28;20078;-68
2022/10/27 12:28:16;;;;;;;0.70;0.45;;;17.10;75.60;;;;;;10466432;28;20496;-68
2022/10/27 12:33:55;;;;;;;0.70;0.50;;;17.10;75.60;;;;;;10471755;28;20028;-67
2022/10/27 12:39:10;;;;;;;1.08;0.70;;;17.00;75.40;;;;;;10389273;28;20040;-68
2022/10/27 12:44:25;;;;;;;0.90;0.47;;;17.00;75.50;;;;;;10470064;28;20119;-68
2022/10/27 12:50:11;;;;;;;0.93;0.50;;;17.00;75.50;;;;;;10472338;28;20033;-67
2022/10/27 12:55:42;;;;;;;1.48;0.60;;;17.00;75.50;;;;;;10403077;28;20033;-68
2022/10/27 13:01:09;;;;;;;0.70;0.57;;;17.00;75.50;;;;;;10447225;28;20537;-68
2022/10/27 13:06:44;;;;;;;0.70;0.65;;;17.00;75.60;;;;;;10486771;28;20108;-68
2022/10/27 13:12:37;;;;;;;1.35;0.68;;;17.00;75.60;;;;;;10456563;28;20036;-68
2022/10/27 13:17:57;;;;;;;1.00;0.63;;;17.00;75.50;;;;;;10464672;28;20033;-67
2022/10/27 13:23:21;;;;;;;1.08;0.60;;;17.00;75.50;;;;;;10486359;28;20059;-68
2022/10/27 13:28:40;;;;;;;0.85;0.60;;;17.00;75.60;;;;;;10463328;28;20144;-68
2022/10/27 13:34:01;;;;;;;1.00;0.50;;;17.00;75.50;;;;;;10469271;28;20048;-68
2022/10/27 13:39:14;;;;;;;1.88;0.60;;;17.00;75.50;;;;;;10469414;28;20517;-68
2022/10/27 13:44:30;;;;;;;0.52;0.50;;;17.00;75.50;;;;;;10459793;28;20012;-67
2022/10/27 13:49:39;;;;;;;1.13;0.75;;;17.00;75.50;;;;;;10469192;28;20056;-67
2022/10/27 13:54:50;;;;;;;;;;;17.00;75.50;;;;;;10469288;28;20103;-68
2022/10/27 13:59:57;;;;;;;0.65;0.60;;;17.00;75.50;;;;;;10453249;28;19908;-68
2022/10/27 14:05:07;;;;;;;1.02;0.65;;;17.00;75.60;;;;;;10479417;28;20453;-67
2022/10/27 14:10:12;;;;;;;0.60;0.50;;;17.00;75.60;;;;;;10461481;28;20033;-68
2022/10/27 14:15:24;;;;;;;1.10;0.60;;;17.00;75.50;;;;;;10423626;28;20017;-67
2022/10/27 14:20:30;;;;;;;1.20;0.50;;;17.00;75.50;;;;;;10497248;28;20127;-68
2022/10/27 14:25:31;;;;;;;1.52;0.57;;;17.00;75.50;;;;;;10484598;28;20054;-67
2022/10/27 14:30:33;;;;;;;0.95;0.63;;;17.00;75.50;;;;;;10469762;28;20455;-67
2022/10/27 14:35:34;;;;;;;1.33;0.52;;;17.00;75.50;;;;;;10459196;28;20528;-68
2022/10/27 14:40:37;;;;;;;0.75;0.50;;;17.00;75.50;;;;;;10443173;28;20087;-68
2022/10/27 14:45:40;;;;;;;0.80;0.50;;;17.00;75.50;;;;;;10464540;28;20616;-68
2022/10/27 14:50:41;;;;;;;0.60;0.40;;;17.00;75.50;;;;;;10484911;28;20395;-67
2022/10/27 14:55:42;;;;;;;1.38;0.70;;;17.00;75.50;;;;;;10483886;28;20019;-67
2022/10/27 15:00:43;;;;;;;0.82;0.57;;;17.00;75.50;;;;;;10466924;28;20032;-67
2022/10/27 15:05:48;;;;;;;0.70;0.50;;;17.00;75.50;;;;;;10460180;28;20020;-67
2022/10/27 15:10:52;;;;;;;1.17;0.60;;;17.00;75.50;;;;;;10483542;28;20025;-67
2022/10/27 15:15:57;;;;;;;0.63;0.40;;;17.00;75.50;;;;;;10467796;28;20017;-67
2022/10/27 15:21:00;;;;;;;0.90;0.60;;;17.00;75.50;;;;;;10497351;28;20025;-68
2022/10/27 15:26:01;;;;;;;0.43;0.40;;;17.00;75.50;;;;;;10483258;28;20044;-68
2022/10/27 15:31:04;;;;;;;0.80;0.50;;;17.00;75.50;;;;;;10480078;28;20100;-67
2022/10/27 15:36:13;;;;;;;1.08;0.57;;;17.00;75.40;;;;;;10458033;28;20031;-67
2022/10/27 15:41:27;;;;;;;0.80;0.40;;;17.00;75.50;;;;;;10445278;28;20021;-67
2022/10/27 15:46:34;;;;;;;0.55;0.40;;;17.00;75.40;;;;;;10490201;28;20535;-67
2022/10/27 15:52:06;;;;;;;1.00;0.60;;;17.00;75.40;;;;;;10489165;28;20671;-67
2022/10/27 15:57:30;;;;;;;0.63;0.57;;;17.00;75.40;;;;;;10483280;28;20048;-67
2022/10/27 16:02:35;;;;;;;0.63;0.30;;;17.00;75.40;;;;;;10447929;28;20120;-67
2022/10/27 16:07:36;;;;;;;1.17;0.55;;;17.00;75.40;;;;;;10465027;28;20032;-67
2022/10/27 16:12:41;;;;;;;0.60;0.47;;;17.00;75.40;;;;;;10465168;28;20321;-67
2022/10/27 16:17:50;;;;;;;0.50;0.50;;;17.00;75.40;;;;;;10449211;28;20056;-68
2022/10/27 16:22:51;;;;;;;0.85;0.60;;;17.00;75.40;;;;;;10463941;28;20111;-68
2022/10/27 16:27:52;;;;;;;1.05;0.70;;;17.00;75.40;;;;;;10482713;28;20476;-67
2022/10/27 16:33:01;;;;;;;0.45;0.40;;;17.00;75.40;;;;;;10488578;28;20017;-67
2022/10/27 16:38:02;;;;;;;0.60;0.40;;;17.00;75.40;;;;;;10463321;28;20025;-67
2022/10/27 16:43:03;;;;;;;0.40;0.30;;;17.00;75.40;;;;;;10463392;28;20375;-67
2022/10/27 16:48:04;;;;;;;0.98;0.50;;;17.00;75.40;;;;;;10467557;28;20032;-67
2022/10/27 16:53:05;;;;;;;2.05;0.73;;;17.00;75.40;;;;;;10477320;28;20023;-67
2022/10/27 16:58:06;;;;;;;0.63;0.40;;;17.00;75.40;;;;;;10461383;28;20487;-67
2022/10/27 17:03:07;;;;;;;1.20;0.50;;;17.00;75.40;;;;;;10450342;28;20675;-67
2022/10/27 17:08:08;;;;;;;1.00;0.70;;;17.00;75.40;;;;;;10486131;28;20040;-67
2022/10/27 17:13:08;;;;;;;1.10;0.50;;;17.00;75.40;;;;;;10486693;28;20353;-67
2022/10/27 17:18:10;;;;;;;0.80;0.50;;;17.00;75.30;;;;;;10485997;28;20103;-68
2022/10/27 17:23:11;;;;;;;1.13;0.70;;;17.00;75.40;;;;;;10485007;28;20040;-67
2022/10/27 17:28:11;;;;;;;1.25;0.60;;;17.00;75.30;;;;;;10484444;28;20068;-68
2022/10/27 17:33:12;;;;;;;0.80;0.50;;;17.00;75.30;;;;;;10484332;28;20044;-69
2022/10/27 17:38:12;;;;;;;0.82;0.45;;;17.00;75.30;;;;;;10468289;28;20071;-67
2022/10/27 17:43:13;;;;;;;0.70;0.40;;;17.00;75.30;;;;;;10455217;28;20021;-69
2022/10/27 17:48:15;;;;;;;0.43;0.40;;;17.00;75.30;;;;;;10453757;28;20125;-67
2022/10/27 17:53:15;;;;;;;0.60;0.45;;;17.00;75.30;;;;;;10484143;28;20017;-68
2022/10/27 17:58:17;;;;;;;0.80;0.47;;;17.00;75.20;;;;;;10438994;28;20426;-68
2022/10/27 18:03:18;;;;;;;0.60;0.40;;;17.00;75.20;;;;;;10464713;28;20021;-67
2022/10/27 18:08:19;;;;;;;0.70;0.50;;;17.00;75.20;;;;;;10483109;28;20052;-67
2022/10/27 18:13:19;;;;;;;0.65;0.60;;;17.00;75.20;;;;;;10483742;28;20048;-67
2022/10/27 18:18:20;;;;;;;0.93;0.65;;;17.00;75.20;;;;;;10483100;28;20044;-67
2022/10/27 18:23:21;;;;;;;0.85;0.50;;;17.00;75.20;;;;;;10484396;28;20033;-67
2022/10/27 18:28:21;;;;;;;0.70;0.50;;;17.00;75.20;;;;;;10442552;28;20051;-67
2022/10/27 18:33:22;;;;;;;0.93;0.55;;;17.00;75.20;;;;;;10459104;28;20114;-66
2022/10/27 18:38:22;;;;;;;1.00;0.50;;;17.00;75.30;;;;;;10457857;28;20117;-67
2022/10/27 18:43:23;;;;;;;0.70;0.63;;;17.00;75.20;;;;;;10441011;28;20539;-67
2022/10/27 18:48:24;;;;;;;0.75;0.50;;;17.00;75.20;;;;;;10447774;28;20064;-67
2022/10/27 18:53:25;;;;;;;0.80;0.55;;;17.00;75.20;;;;;;10457607;28;20041;-66
2022/10/27 18:58:26;;;;;;;0.82;0.50;;;17.00;75.20;;;;;;10465274;28;20499;-67
2022/10/27 19:03:26;;;;;;;0.70;0.60;;;17.00;75.20;;;;;;10446442;28;20112;-67
2022/10/27 19:08:27;;;;;;;1.17;0.60;;;17.00;75.20;;;;;;10432177;28;20025;-67
2022/10/27 19:13:28;;;;;;;0.77;0.47;;;17.00;75.10;;;;;;10464941;28;20028;-67
2022/10/27 19:18:30;;;;;;;0.73;0.40;;;17.00;75.20;;;;;;10462405;28;20029;-67
2022/10/27 19:23:31;;;;;;;0.98;0.50;;;17.00;75.20;;;;;;10503038;28;20506;-67
2022/10/27 19:28:34;;;;;;;1.00;0.40;;;17.00;75.10;;;;;;10489335;28;20174;-67
2022/10/27 19:33:35;;;;;;;1.55;0.82;;;17.00;75.20;;;;;;10489005;28;20025;-67
2022/10/27 19:38:36;;;;;;;0.95;0.45;;;17.00;75.10;;;;;;10489039;28;20023;-67
2022/10/27 19:43:37;;;;;;;1.00;0.52;;;17.00;75.10;;;;;;10489207;28;20024;-66
2022/10/27 19:48:39;;;;;;;0.90;0.60;;;17.00;75.10;;;;;;10472589;28;20386;-67
2022/10/27 19:53:42;;;;;;;0.68;0.40;;;17.00;75.10;;;;;;10463949;28;20457;-67
2022/10/27 19:58:47;;;;;;;0.90;0.52;;;17.00;75.10;;;;;;10463862;28;20055;-67
2022/10/27 20:03:48;;;;;;;0.82;0.40;;;17.00;75.10;;;;;;10474060;28;20051;-67
2022/10/27 20:08:49;;;;;;;1.15;0.65;;;17.00;75.10;;;;;;10488454;28;20031;-67
2022/10/27 20:13:51;;;;;;;1.05;0.63;;;17.00;75.10;;;;;;10487944;28;20626;-67
2022/10/27 20:18:52;;;;;;;1.02;0.60;;;17.00;75.60;;;;;;10488967;28;20021;-67
2022/10/27 20:23:52;;;;;;;0.65;0.45;;;17.00;75.10;;;;;;10487530;28;20029;-67
2022/10/27 20:28:53;;;;;;;1.30;0.50;;;17.00;75.10;;;;;;10486703;28;20044;-67
2022/10/27 20:33:54;;;;;;;0.77;0.68;;;17.00;75.10;;;;;;10487111;28;20052;-67
2022/10/27 20:38:56;;;;;;;0.73;0.40;;;17.00;75.10;;;;;;10486539;28;20218;-67
2022/10/27 20:44:00;;;;;;;0.50;0.40;;;17.00;75.10;;;;;;10486758;28;20039;-67
2022/10/27 20:49:00;;;;;;;0.80;0.50;;;17.00;75.00;;;;;;10450074;28;20389;-67
2022/10/27 20:54:02;;;;;;;1.13;0.60;;;17.00;75.00;;;;;;10446667;28;20025;-67
2022/10/27 20:59:04;;;;;;;1.00;0.70;;;17.00;75.00;;;;;;10469627;28;20016;-67
2022/10/27 21:04:11;;;;;;;1.13;0.73;;;17.00;75.00;;;;;;10459320;28;20032;-66
2022/10/27 21:09:15;;;;;;;0.82;0.73;;;17.00;75.60;;;;;;10428765;28;20033;-67
2022/10/27 21:14:16;;;;;;;0.90;0.50;;;17.00;75.00;;;;;;10461051;28;20123;-67
2022/10/27 21:19:17;;;;;;;0.60;0.50;;;17.00;75.00;;;;;;10446201;28;20060;-67
2022/10/27 21:24:18;;;;;;;0.80;0.55;;;17.00;75.00;;;;;;10490396;28;20021;-67
2022/10/27 21:29:19;;;;;;;2.35;0.80;;;17.00;75.00;;;;;;10468962;28;20055;-67
2022/10/27 21:34:19;;;;;;;1.23;0.70;;;17.00;75.00;;;;;;10463194;28;20097;-67
2022/10/27 21:39:20;;;;;;;0.60;0.47;;;17.00;75.00;;;;;;10459664;28;20182;-67
2022/10/27 21:44:21;;;;;;;0.90;0.60;;;17.00;75.00;;;;;;10467362;28;20166;-67
2022/10/27 21:49:22;;;;;;;0.85;0.57;;;17.00;74.90;;;;;;10458389;28;20510;-67
2022/10/27 21:54:23;;;;;;;0.88;0.65;;;17.00;75.00;;;;;;10459427;28;20105;-67
2022/10/27 21:59:24;;;;;;;0.75;0.45;;;17.00;74.90;;;;;;10459155;28;20079;-67
2022/10/27 22:04:24;;;;;;;1.08;0.57;;;17.00;75.00;;;;;;10474478;28;20025;-67
2022/10/27 22:09:25;;;;;;;1.00;0.57;;;17.00;75.60;;;;;;10482572;28;20197;-67
2022/10/27 22:14:27;;;;;;;1.10;0.55;;;17.00;75.00;;;;;;10459134;28;20050;-67
2022/10/27 22:19:29;;;;;;;0.93;0.50;;;17.00;75.00;;;;;;10458546;28;20059;-67
2022/10/27 22:24:29;;;;;;;0.80;0.63;;;17.00;75.00;;;;;;10490237;28;20013;-67
2022/10/27 22:29:30;;;;;;;1.13;0.82;;;17.00;74.90;;;;;;10482655;28;20045;-67
2022/10/27 22:34:31;;;;;;;0.73;0.60;;;17.00;74.90;;;;;;10483567;28;20170;-67
2022/10/27 22:39:31;;;;;;;1.75;0.70;;;17.00;74.90;;;;;;10466667;28;20103;-67
2022/10/27 22:44:32;;;;;;;0.85;0.50;;;17.00;74.90;;;;;;10457004;28;20453;-67
2022/10/27 22:49:32;;;;;;;0.50;0.50;;;17.00;74.90;;;;;;10468782;28;20076;-67
2022/10/27 22:54:33;;;;;;;1.33;0.90;;;17.00;74.90;;;;;;10495877;28;20475;-67
2022/10/27 22:59:34;;;;;;;1.40;0.73;;;17.00;74.90;;;;;;10496029;28;20100;-67
2022/10/27 23:04:34;;;;;;;1.02;0.60;;;17.00;74.90;;;;;;10478880;28;20119;-67
2022/10/27 23:09:35;;;;;;;1.05;0.60;;;17.00;74.90;;;;;;10456033;28;20107;-67
2022/10/27 23:14:36;;;;;;;1.00;0.60;;;17.00;74.90;;;;;;10455478;28;20044;-67
2022/10/27 23:19:36;;;;;;;0.90;0.60;;;17.00;74.90;;;;;;10470938;28;20100;-67
2022/10/27 23:24:37;;;;;;;0.77;0.50;;;17.00;74.90;;;;;;10470993;28;20467;-67
2022/10/27 23:29:38;;;;;;;0.45;0.40;;;17.00;74.90;;;;;;10478536;28;20571;-67
2022/10/27 23:34:38;;;;;;;0.98;0.40;;;17.00;74.90;;;;;;10440866;28;20056;-67
2022/10/27 23:39:39;;;;;;;0.95;0.60;;;17.00;74.90;;;;;;10453463;28;20142;-67
2022/10/27 23:44:39;;;;;;;0.82;0.70;;;17.00;74.90;;;;;;10478235;28;20022;-67
2022/10/27 23:49:40;;;;;;;0.88;0.52;;;17.00;74.90;;;;;;10477952;28;20125;-67
2022/10/27 23:54:41;;;;;;;1.80;0.70;;;17.00;74.90;;;;;;10495208;28;20064;-67
2022/10/27 23:59:41;;;;;;;0.88;0.60;;;17.00;74.90;;;;;;10491224;28;20108;-67
