Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:48;;;;;;;5.80;4.70;;;;;;;;;;5057896;28;20119;-59
2021/06/10 00:03:14;;;;;;;4.55;3.97;;;;;;;;;;5061597;28;20036;-60
2021/06/10 00:05:39;;;;;;;6.03;4.32;;;;;;;;;;5058662;28;20051;-59
2021/06/10 00:08:07;;;;;;;4.82;4.28;;;;;;;;;;5076149;28;20488;-59
2021/06/10 00:10:32;;;;;;;4.97;3.85;;;;;;;;;;5078177;28;20900;-60
2021/06/10 00:12:58;;;;;;;5.03;4.20;;;;;;;;;;5057225;28;20052;-59
2021/06/10 00:15:28;;;;;;;5.05;4.22;;;;;;;;;;5048978;28;20033;-60
2021/06/10 00:17:54;;;;;;;6.15;4.32;;;;;;;;;;5075837;28;20045;-60
2021/06/10 00:20:20;;;;;;;4.72;4.18;;;;;;;;;;5056493;28;20029;-60
2021/06/10 00:22:46;;;;;;;4.53;4.07;;;;;;;;;;5075594;28;20020;-59
2021/06/10 00:25:12;;;;;;;6.13;4.97;;;;;;;;;;5076543;28;20037;-59
2021/06/10 00:27:38;;;;;;;5.68;4.70;;;;;;;;;;5077296;28;20036;-60
2021/06/10 00:30:06;;;;;;;5.35;4.10;;;;;;;;;;5076711;28;20041;-60
2021/06/10 00:32:31;;;;;;;5.38;4.57;;;;;;;;;;5077190;28;20090;-60
2021/06/10 00:34:57;;;;;;;5.30;4.43;;;;;;;;;;5059663;28;20036;-61
2021/06/10 00:37:22;;;;;;;6.55;4.95;;;;;;;;;;5075760;28;20897;-60
2021/06/10 00:39:48;;;;;;;6.00;4.80;;;;;;;;;;5076432;28;20055;-61
2021/06/10 00:42:13;;;;;;;5.70;5.10;;;;;;;;;;5077145;28;20040;-60
2021/06/10 00:44:38;;;;;;;6.32;5.20;;;;;;;;;;5058867;28;20619;-60
2021/06/10 00:47:04;;;;;;;6.38;5.70;;;;;;;;;;5057569;28;20032;-61
2021/06/10 00:49:30;;;;;;;6.30;5.22;;;;;;;;;;5064592;28;20056;-61
2021/06/10 00:51:55;;;;;;;5.80;4.85;;;;;;;;;;5053809;28;20078;-61
2021/06/10 00:54:21;;;;;;;7.55;5.47;;;;;;;;;;5023045;28;20465;-61
2021/06/10 00:56:46;;;;;;;6.45;5.18;;;;;;;;;;5072545;28;20064;-61
2021/06/10 00:59:12;;;;;;;7.10;5.65;;;;;;;;;;5065106;28;20045;-61
2021/06/10 01:01:37;;;;;;;6.40;5.55;;;;;;;;;;5071469;28;20901;-60
2021/06/10 01:04:03;;;;;;;6.65;5.28;;;;;;;;;;5071205;28;20175;-62
2021/06/10 01:06:57;;;;;;;7.13;5.22;;;;;;;;;;5072945;28;20029;-61
2021/06/10 01:09:37;;;;;;;6.45;5.30;;;;;;;;;;5042799;28;20068;-61
2021/06/10 01:12:12;;;;;;;7.95;6.05;;;;;;;;;;5049742;28;20048;-60
2021/06/10 01:15:01;;;;;;;7.13;5.75;;;;;;;;;;5048294;28;20029;-60
2021/06/10 01:17:26;;;;;;;7.43;5.85;;;;;;;;;;5055045;28;20040;-61
2021/06/10 01:20:10;;;;;;;7.07;5.65;;;;;;;;;;5009023;28;20049;-61
2021/06/10 01:22:43;;;;;;;7.43;5.82;;;;;;;;;;5064575;28;20048;-61
2021/06/10 01:25:34;;;;;;;6.70;5.82;;;;;;;;;;5052135;28;20112;-61
2021/06/10 01:28:10;;;;;;;6.70;5.53;;;;;;;;;;5073469;28;20080;-61
2021/06/10 01:30:38;;;;;;;7.97;6.03;;;;;;;;;;5072116;28;20032;-60
2021/06/10 01:33:17;;;;;;;8.48;6.53;;;;;;;;;;5073143;28;20036;-61
2021/06/10 01:35:49;;;;;;;7.72;6.18;;;;;;;;;;5054311;28;20032;-61
2021/06/10 01:38:15;;;;;;;8.23;6.18;;;;;;;;;;5062000;28;20041;-60
2021/06/10 01:40:40;;;;;;;7.22;5.80;;;;;;;;;;5056768;28;20059;-61
2021/06/10 01:43:07;;;;;;;8.27;6.65;;;;;;;;;;5054197;28;20075;-60
2021/06/10 01:45:33;;;;;;;8.60;7.00;;;;;;;;;;5028305;28;20120;-60
2021/06/10 01:47:59;;;;;;;8.40;6.90;;;;;;;;;;5037230;28;20039;-60
2021/06/10 01:50:24;;;;;;;8.70;7.13;;;;;;;;;;5071242;28;20059;-60
2021/06/10 01:52:49;;;;;;;8.77;7.20;;;;;;;;;;5057749;28;20094;-60
2021/06/10 01:55:16;;;;;;;8.82;6.88;;;;;;;;;;5053781;28;20039;-60
2021/06/10 01:57:42;;;;;;;8.23;7.00;;;;;;;;;;5056421;28;20411;-60
2021/06/10 02:00:12;;;;;;;8.50;7.60;;;;;;;;;;5052319;28;20136;-60
2021/06/10 02:02:37;;;;;;;8.57;7.10;;;;;;;;;;5070274;28;20033;-60
2021/06/10 02:05:07;;;;;;;8.30;7.30;;;;;;;;;;5053425;28;20116;-60
2021/06/10 02:07:38;;;;;;;7.88;6.88;;;;;;;;;;5071265;28;20119;-60
2021/06/10 02:10:05;;;;;;;10.20;8.20;;;;;;;;;;5039221;28;20037;-60
2021/06/10 02:12:32;;;;;;;9.82;7.97;;;;;;;;;;5056538;28;20637;-60
2021/06/10 02:15:01;;;;;;;8.88;7.47;;;;;;;;;;5071720;28;20036;-61
2021/06/10 02:17:27;;;;;;;9.30;8.20;;;;;;;;;;5071094;28;20406;-61
2021/06/10 02:19:52;;;;;;;10.77;8.35;;;;;;;;;;5071229;28;20037;-60
2021/06/10 02:22:18;;;;;;;9.90;8.68;;;;;;;;;;5054631;28;20570;-61
2021/06/10 02:24:43;;;;;;;10.05;8.65;;;;;;;;;;5072066;28;20037;-61
2021/06/10 02:27:09;;;;;;;10.52;8.98;;;;;;;;;;5054596;28;20048;-60
2021/06/10 02:29:34;;;;;;;9.57;8.45;;;;;;;;;;5071774;28;21294;-61
2021/06/10 02:31:59;;;;;;;10.35;8.82;;;;;;;;;;5056292;28;20404;-60
2021/06/10 02:34:25;;;;;;;10.05;8.85;;;;;;;;;;5072797;28;20040;-60
2021/06/10 02:36:50;;;;;;;10.18;8.90;;;;;;;;;;5053525;28;20395;-60
2021/06/10 02:39:16;;;;;;;10.43;8.82;;;;;;;;;;5070291;28;20233;-61
2021/06/10 02:41:45;;;;;;;10.38;9.05;;;;;;;;;;5034890;28;20468;-60
2021/06/10 02:44:10;;;;;;;10.30;8.88;;;;;;;;;;5055803;28;20028;-60
2021/06/10 02:46:36;;;;;;;10.32;9.20;;;;;;;;;;5053035;28;20052;-60
2021/06/10 02:49:01;;;;;;;10.45;9.02;;;;;;;;;;5047007;28;20044;-60
2021/06/10 02:51:30;;;;;;;10.13;9.02;;;;;;;;;;5035577;28;20112;-61
2021/06/10 02:53:56;;;;;;;11.18;9.50;;;;;;;;;;5055256;28;20035;-60
2021/06/10 02:56:21;;;;;;;10.73;9.60;;;;;;;;;;5070012;28;20580;-60
2021/06/10 02:58:47;;;;;;;11.45;9.60;;;;;;;;;;5053692;28;20045;-60
2021/06/10 03:01:12;;;;;;;12.48;9.02;;;;;;;;;;5040365;28;20047;-60
2021/06/10 03:03:38;;;;;;;11.10;10.00;;;;;;;;;;5039007;28;20037;-60
2021/06/10 03:06:04;;;;;;;10.75;9.65;;;;;;;;;;5051810;28;20035;-61
2021/06/10 03:08:30;;;;;;;10.27;9.10;;;;;;;;;;5053544;28;20168;-61
2021/06/10 03:10:59;;;;;;;10.57;8.90;;;;;;;;;;5023035;28;20076;-60
2021/06/10 03:13:26;;;;;;;11.45;10.25;;;;;;;;;;5052226;28;20029;-60
2021/06/10 03:15:51;;;;;;;11.45;9.80;;;;;;;;;;5052377;28;20637;-60
2021/06/10 03:18:17;;;;;;;10.63;9.52;;;;;;;;;;5052007;28;20481;-60
2021/06/10 03:20:42;;;;;;;11.13;10.02;;;;;;;;;;5035635;28;20047;-60
2021/06/10 03:23:08;;;;;;;11.43;10.23;;;;;;;;;;5035977;28;20032;-60
2021/06/10 03:25:34;;;;;;;11.10;9.57;;;;;;;;;;5069801;28;20036;-61
2021/06/10 03:28:01;;;;;;;10.93;9.82;;;;;;;;;;5035200;28;20689;-60
2021/06/10 03:30:27;;;;;;;11.45;9.88;;;;;;;;;;5054569;28;20045;-61
2021/06/10 03:32:52;;;;;;;11.02;9.38;;;;;;;;;;5052779;28;20031;-60
2021/06/10 03:35:18;;;;;;;11.27;9.77;;;;;;;;;;5037363;28;20111;-60
2021/06/10 03:37:43;;;;;;;11.70;10.25;;;;;;;;;;5033628;28;20135;-60
2021/06/10 03:40:10;;;;;;;11.88;10.27;;;;;;;;;;5039842;28;20051;-60
2021/06/10 03:42:35;;;;;;;11.13;9.90;;;;;;;;;;5041020;28;20476;-60
2021/06/10 03:45:02;;;;;;;11.23;9.90;;;;;;;;;;5052063;28;20048;-61
2021/06/10 03:47:27;;;;;;;11.00;9.15;;;;;;;;;;5071026;28;20111;-60
2021/06/10 03:49:53;;;;;;;11.18;9.85;;;;;;;;;;5070691;28;20751;-60
2021/06/10 03:52:22;;;;;;;11.52;10.32;;;;;;;;;;5069841;28;20033;-60
2021/06/10 03:54:48;;;;;;;11.18;10.05;;;;;;;;;;5051530;28;20025;-60
2021/06/10 03:57:13;;;;;;;11.50;9.93;;;;;;;;;;5054234;28;20548;-60
2021/06/10 03:59:39;;;;;;;11.77;9.98;;;;;;;;;;5070728;28;20468;-61
2021/06/10 04:02:05;;;;;;;12.00;10.45;;;;;;;;;;5066194;28;20033;-60
2021/06/10 04:04:30;;;;;;;11.98;10.77;;;;;;;;;;5050833;28;20045;-60
2021/06/10 04:06:57;;;;;;;12.27;10.98;;;;;;;;;;5069408;28;20037;-60
2021/06/10 04:09:22;;;;;;;11.82;10.60;;;;;;;;;;5050859;28;20036;-61
2021/06/10 04:11:48;;;;;;;12.05;9.80;;;;;;;;;;5050802;28;20036;-60
2021/06/10 04:14:13;;;;;;;10.93;9.30;;;;;;;;;;5070117;28;20033;-60
2021/06/10 04:16:39;;;;;;;10.38;9.00;;;;;;;;;;5052798;28;20404;-60
2021/06/10 04:19:04;;;;;;;10.75;9.38;;;;;;;;;;5067515;28;20052;-60
2021/06/10 04:21:30;;;;;;;11.00;9.80;;;;;;;;;;5070104;28;20037;-60
2021/06/10 04:23:55;;;;;;;10.75;9.63;;;;;;;;;;5051392;28;20051;-60
2021/06/10 04:26:21;;;;;;;11.57;10.32;;;;;;;;;;5071471;28;20024;-60
2021/06/10 04:28:46;;;;;;;12.02;10.30;;;;;;;;;;5056138;28;20036;-61
2021/06/10 04:31:17;;;;;;;11.00;9.80;;;;;;;;;;5037686;28;20044;-60
2021/06/10 04:33:42;;;;;;;11.65;9.80;;;;;;;;;;5073529;28;20480;-61
2021/06/10 04:36:09;;;;;;;11.40;10.18;;;;;;;;;;5054821;28;20083;-60
2021/06/10 04:38:35;;;;;;;11.10;10.00;;;;;;;;;;5072453;28;20037;-60
2021/06/10 04:41:00;;;;;;;11.82;10.38;;;;;;;;;;5074467;28;20033;-60
2021/06/10 04:43:26;;;;;;;11.38;10.15;;;;;;;;;;5073041;28;20037;-60
2021/06/10 04:45:51;;;;;;;11.68;9.82;;;;;;;;;;5071883;28;20029;-61
2021/06/10 04:48:17;;;;;;;11.00;9.57;;;;;;;;;;5071989;28;22722;-61
2021/06/10 04:50:42;;;;;;;10.88;9.27;;;;;;;;;;5053660;28;20044;-60
2021/06/10 04:53:08;;;;;;;10.98;9.80;;;;;;;;;;5073627;28;20096;-60
2021/06/10 04:55:33;;;;;;;10.95;9.75;;;;;;;;;;5054956;28;21309;-60
2021/06/10 04:57:59;;;;;;;10.77;9.30;;;;;;;;;;5055108;28;20564;-60
2021/06/10 05:00:25;;;;;;;10.50;9.40;;;;;;;;;;5072927;28;20043;-60
2021/06/10 05:02:50;;;;;;;10.70;9.60;;;;;;;;;;5038325;28;20040;-60
2021/06/10 05:05:16;;;;;;;10.27;9.18;;;;;;;;;;5054315;28;20039;-61
2021/06/10 05:07:41;;;;;;;10.48;9.38;;;;;;;;;;5042592;28;20481;-60
2021/06/10 05:10:07;;;;;;;10.35;8.93;;;;;;;;;;5057945;28;20028;-60
2021/06/10 05:12:33;;;;;;;11.60;9.63;;;;;;;;;;5055635;28;20024;-60
2021/06/10 05:14:58;;;;;;;10.40;9.27;;;;;;;;;;5063791;28;20033;-61
2021/06/10 05:17:24;;;;;;;11.63;10.00;;;;;;;;;;5071454;28;20044;-60
2021/06/10 05:19:50;;;;;;;11.10;9.57;;;;;;;;;;5031236;28;20119;-60
2021/06/10 05:22:15;;;;;;;11.43;9.82;;;;;;;;;;5057669;28;20051;-60
2021/06/10 05:24:41;;;;;;;11.55;10.15;;;;;;;;;;5072007;28;20286;-60
2021/06/10 05:27:09;;;;;;;11.27;10.07;;;;;;;;;;5072722;28;20043;-61
2021/06/10 05:29:35;;;;;;;11.20;9.77;;;;;;;;;;5072415;28;20029;-60
2021/06/10 05:32:00;;;;;;;11.32;10.13;;;;;;;;;;5072691;28;20037;-60
2021/06/10 05:34:26;;;;;;;11.80;10.57;;;;;;;;;;5072946;28;20040;-60
2021/06/10 05:36:51;;;;;;;12.05;10.68;;;;;;;;;;5053630;28;20033;-60
2021/06/10 05:39:17;;;;;;;12.07;10.82;;;;;;;;;;5072638;28;20127;-60
2021/06/10 05:41:42;;;;;;;12.35;10.82;;;;;;;;;;5072567;28;20040;-60
2021/06/10 05:44:08;;;;;;;12.10;10.80;;;;;;;;;;5071160;28;20040;-60
2021/06/10 05:46:33;;;;;;;11.45;9.77;;;;;;;;;;5073671;28;20082;-61
2021/06/10 05:48:59;;;;;;;13.20;11.30;;;;;;;;;;5074276;28;20918;-61
2021/06/10 05:51:24;;;;;;;12.10;10.80;;;;;;;;;;5072901;28;20441;-60
2021/06/10 05:53:50;;;;;;;11.93;10.73;;;;;;;;;;5071788;28;20068;-61
2021/06/10 05:56:15;;;;;;;14.48;11.25;;;;;;;;;;5073907;28;20328;-62
2021/06/10 05:58:41;;;;;;;11.63;10.13;;;;;;;;;;5072294;28;20045;-60
2021/06/10 06:01:06;;;;;;;12.15;10.85;;;;;;;;;;5071601;28;20485;-60
2021/06/10 06:03:32;;;;;;;13.52;11.60;;;;;;;;;;5073426;28;20473;-60
2021/06/10 06:05:58;;;;;;;12.70;11.15;;;;;;;;;;5070968;28;20090;-60
2021/06/10 06:08:24;;;;;;;12.85;11.45;;;;;;;;;;5053986;28;20029;-60
2021/06/10 06:10:51;;;;;;;12.43;10.90;;;;;;;;;;5052997;28;20028;-60
2021/06/10 06:13:21;;;;;;;12.75;11.43;;;;;;;;;;5071981;28;21577;-60
2021/06/10 06:15:50;;;;;;;12.52;11.23;;;;;;;;;;5071573;28;20091;-60
2021/06/10 06:18:16;;;;;;;13.15;11.27;;;;;;;;;;5071598;28;20126;-60
2021/06/10 06:20:41;;;;;;;12.73;11.43;;;;;;;;;;5039704;28;20036;-60
2021/06/10 06:23:07;;;;;;;12.95;11.65;;;;;;;;;;5073445;28;20484;-60
2021/06/10 06:25:32;;;;;;;13.75;12.13;;;;;;;;;;5070102;28;20236;-60
2021/06/10 06:27:57;;;;;;;13.90;12.15;;;;;;;;;;5060903;28;20489;-60
2021/06/10 06:30:23;;;;;;;13.18;11.73;;;;;;;;;;5072234;28;20040;-60
2021/06/10 06:32:48;;;;;;;13.38;11.95;;;;;;;;;;5071456;28;20060;-60
2021/06/10 06:35:14;;;;;;;13.32;11.85;;;;;;;;;;5056187;28;20074;-60
2021/06/10 06:37:39;;;;;;;15.18;12.93;;;;;;;;;;5053738;28;20036;-60
2021/06/10 06:40:05;;;;;;;14.10;12.23;;;;;;;;;;5051464;28;20032;-60
2021/06/10 06:42:32;;;;;;;13.32;11.93;;;;;;;;;;5055882;28;20032;-61
2021/06/10 06:44:58;;;;;;;14.10;12.32;;;;;;;;;;5072719;28;20481;-60
2021/06/10 06:47:23;;;;;;;13.20;11.80;;;;;;;;;;5070417;28;20040;-60
2021/06/10 06:49:49;;;;;;;13.45;12.05;;;;;;;;;;5072057;28;20029;-59
2021/06/10 06:52:14;;;;;;;13.25;11.85;;;;;;;;;;5071161;28;20493;-61
2021/06/10 06:54:39;;;;;;;13.20;11.60;;;;;;;;;;5072509;28;20059;-58
2021/06/10 06:57:05;;;;;;;14.00;12.43;;;;;;;;;;5071683;28;20023;-59
2021/06/10 06:59:31;;;;;;;13.88;12.30;;;;;;;;;;5071302;28;20401;-59
2021/06/10 07:01:57;;;;;;;13.40;12.00;;;;;;;;;;5060876;28;20336;-60
2021/06/10 07:04:22;;;;;;;12.90;11.60;;;;;;;;;;5070799;28;20029;-60
2021/06/10 07:06:48;;;;;;;13.73;12.32;;;;;;;;;;5070279;28;20500;-59
2021/06/10 07:09:14;;;;;;;13.65;12.02;;;;;;;;;;5071515;28;20032;-60
2021/06/10 07:11:39;;;;;;;14.57;10.90;;;;;;;;;;5052755;28;20040;-58
2021/06/10 07:14:05;;;;;;;12.75;11.45;;;;;;;;;;5070264;28;20043;-59
2021/06/10 07:16:30;;;;;;;12.95;11.55;;;;;;;;;;5070092;28;20749;-59
2021/06/10 07:18:56;;;;;;;13.50;11.00;;;;;;;;;;5070686;28;20037;-59
2021/06/10 07:21:21;;;;;;;11.93;10.63;;;;;;;;;;5069516;28;20124;-59
2021/06/10 07:23:47;;;;;;;12.32;9.48;;;;;;;;;;5053175;28;20025;-59
2021/06/10 07:26:12;;;;;;;11.15;9.82;;;;;;;;;;5053727;28;20029;-59
2021/06/10 07:28:38;;;;;;;12.73;9.85;;;;;;;;;;5068458;28;20024;-59
2021/06/10 07:31:03;;;;;;;11.23;9.10;;;;;;;;;;5052683;28;20477;-58
2021/06/10 07:33:29;;;;;;;10.73;9.05;;;;;;;;;;5070358;28;20035;-58
2021/06/10 07:35:54;;;;;;;10.15;8.40;;;;;;;;;;5068913;28;20175;-59
2021/06/10 07:38:20;;;;;;;9.75;8.38;;;;;;;;;;5070985;28;20041;-58
2021/06/10 07:40:45;;;;;;;8.50;6.47;;;;;;;;;;5069574;28;20490;-59
2021/06/10 07:43:10;;;;;;;6.63;5.28;;;;;;;;;;5068994;28;20040;-59
2021/06/10 07:45:36;;;;;;;6.57;5.10;;;;;;;;;;5072252;28;20029;-59
2021/06/10 07:48:02;;;;;;;6.95;5.50;;;;;;;;;;5010976;28;20033;-59
2021/06/10 07:50:27;;;;;;;7.25;5.95;;;;;;;;;;5070799;28;20121;-59
2021/06/10 07:52:53;;;;;;;9.13;5.93;;;;;;;;;;5051222;28;20033;-59
2021/06/10 07:55:20;;;;;;;7.70;4.93;;;;;;;;;;5069363;28;20021;-59
2021/06/10 07:57:46;;;;;;;7.72;5.10;;;;;;;;;;5044065;28;20029;-59
2021/06/10 08:00:11;;;;;;;6.80;4.93;;;;;;;;;;5056126;28;20495;-59
2021/06/10 08:02:42;;;;;;;7.35;5.35;;;;;;;;;;5065073;28;20102;-59
2021/06/10 08:05:08;;;;;;;4.43;3.35;;;;;;;;;;5040019;28;20111;-59
2021/06/10 08:07:34;;;;;;;4.85;3.53;;;;;;;;;;5072848;28;20148;-59
2021/06/10 08:09:59;;;;;;;4.13;3.00;;;;;;;;;;5056479;28;20108;-60
2021/06/10 08:12:25;;;;;;;4.50;3.17;;;;;;;;;;5074884;28;20036;-60
2021/06/10 08:14:50;;;;;;;3.80;2.75;;;;;;;;;;5073803;28;20502;-60
2021/06/10 08:17:16;;;;;;;3.25;2.78;;;;;;;;;;5071962;28;20040;-60
2021/06/10 08:19:41;;;;;;;5.10;4.10;;;;;;;;;;5072735;28;20216;-60
2021/06/10 08:22:07;;;;;;;6.05;4.22;;;;;;;;;;5074565;28;20045;-60
2021/06/10 08:24:32;;;;;;;3.97;3.15;;;;;;;;;;5074183;28;20098;-60
2021/06/10 08:26:58;;;;;;;3.83;2.80;;;;;;;;;;5070628;28;20047;-60
2021/06/10 08:29:28;;;;;;;4.38;2.83;;;;;;;;;;5072609;28;20033;-60
2021/06/10 08:31:54;;;;;;;3.92;2.92;;;;;;;;;;5054799;28;20037;-60
2021/06/10 08:34:20;;;;;;;4.22;2.88;;;;;;;;;;5040712;28;20580;-60
2021/06/10 08:36:47;;;;;;;4.15;2.90;;;;;;;;;;5072992;28;20029;-60
2021/06/10 08:39:13;;;;;;;4.45;3.20;;;;;;;;;;5073017;28;20137;-60
2021/06/10 08:41:38;;;;;;;3.40;3.10;;;;;;;;;;5073127;28;20090;-61
2021/06/10 08:44:04;;;;;;;4.55;3.30;;;;;;;;;;5036854;28;20465;-60
2021/06/10 08:46:30;;;;;;;4.32;3.20;;;;;;;;;;5073063;28;20056;-60
2021/06/10 08:48:55;;;;;;;5.32;3.72;;;;;;;;;;5056546;28;20512;-60
2021/06/10 08:51:21;;;;;;;4.10;3.33;;;;;;;;;;5055513;28;20035;-60
2021/06/10 08:53:47;;;;;;;5.05;3.75;;;;;;;;;;5072906;28;20246;-60
2021/06/10 08:56:12;;;;;;;5.05;3.92;;;;;;;;;;5056018;28;20183;-60
2021/06/10 08:58:38;;;;;;;5.35;3.60;;;;;;;;;;5057385;28;20492;-60
2021/06/10 09:01:04;;;;;;;5.28;3.90;;;;;;;;;;5072418;28;20040;-62
2021/06/10 09:03:32;;;;;;;5.25;3.92;;;;;;;;;;5054698;28;20090;-61
2021/06/10 09:06:16;;;;;;;3.88;3.25;;;;;;;;;;5072201;28;20037;-60
2021/06/10 09:08:42;;;;;;;5.45;4.15;;;;;;;;;;5072010;28;20043;-60
2021/06/10 09:11:22;;;;;;;4.85;3.80;;;;;;;;;;5054627;28;20037;-60
2021/06/10 09:13:51;;;;;;;5.70;3.88;;;;;;;;;;5074268;28;20493;-60
2021/06/10 09:16:27;;;;;;;5.38;3.53;;;;;;;;;;5054732;28;20025;-60
2021/06/10 09:18:58;;;;;;;5.72;4.40;;;;;;;;;;5057686;28;20049;-60
2021/06/10 09:21:26;;;;;;;5.38;4.03;;;;;;;;;;5073575;28;20106;-60
2021/06/10 09:23:51;;;;;;;4.68;3.63;;;;;;;;;;5057479;28;20584;-60
2021/06/10 09:26:17;;;;;;;4.45;3.00;;;;;;;;;;5055144;28;20037;-60
2021/06/10 09:28:43;;;;;;;6.00;3.90;;;;;;;;;;5027911;28;20029;-60
2021/06/10 09:31:09;;;;;;;4.57;3.38;;;;;;;;;;5052362;28;20033;-60
2021/06/10 09:33:42;;;;;;;4.30;3.10;;;;;;;;;;5045851;28;20489;-61
2021/06/10 09:36:07;;;;;;;4.30;3.00;;;;;;;;;;5037646;28;20048;-60
2021/06/10 09:38:33;;;;;;;4.20;3.08;;;;;;;;;;5055078;28;20048;-60
2021/06/10 09:41:03;;;;;;;4.55;3.40;;;;;;;;;;5037058;28;20037;-60
2021/06/10 09:43:45;;;;;;;3.97;3.15;;;;;;;;;;5037821;28;20040;-60
2021/06/10 09:46:10;;;;;;;;;;;;;;;;;;5072884;28;20041;-60
2021/06/10 09:48:36;;;;;;;3.67;2.95;;;;;;;;;;5073473;28;20309;-60
2021/06/10 09:51:02;;;;;;;4.28;2.95;;;;;;;;;;5037741;28;20485;-60
2021/06/10 09:53:29;;;;;;;4.15;2.88;;;;;;;;;;5053517;28;20051;-60
2021/06/10 09:55:56;;;;;;;4.40;3.22;;;;;;;;;;5033204;28;20536;-59
2021/06/10 09:58:26;;;;;;;3.65;2.80;;;;;;;;;;5057516;28;20041;-60
2021/06/10 10:00:54;;;;;;;5.00;2.95;;;;;;;;;;5064090;28;20040;-59
2021/06/10 10:03:23;;;;;;;4.38;2.97;;;;;;;;;;5061769;28;20481;-60
2021/06/10 10:05:49;;;;;;;4.05;2.90;;;;;;;;;;5070911;28;20504;-60
2021/06/10 10:08:15;;;;;;;2.67;1.85;;;;;;;;;;5051928;28;20021;-59
2021/06/10 10:10:41;;;;;;;2.05;1.60;;;;;;;;;;5053466;28;20045;-59
2021/06/10 10:13:09;;;;;;;2.38;1.77;;;;;;;;;;5056057;28;20047;-60
2021/06/10 10:15:35;;;;;;;3.30;2.50;;;;;;;;;;5063177;28;20029;-60
2021/06/10 10:18:01;;;;;;;3.67;2.95;;;;;;;;;;5037437;28;20273;-61
2021/06/10 10:20:26;;;;;;;3.70;2.80;;;;;;;;;;5038135;28;20039;-60
2021/06/10 10:22:51;;;;;;;2.22;1.83;;;;;;;;;;5070545;28;20048;-60
2021/06/10 10:25:19;;;;;;;3.53;2.80;;;;;;;;;;5037120;28;20032;-61
2021/06/10 10:27:45;;;;;;;3.20;2.83;;;;;;;;;;5071882;28;20115;-61
2021/06/10 10:30:10;;;;;;;2.75;2.03;;;;;;;;;;5036514;28;20199;-62
2021/06/10 10:32:40;;;;;;;4.88;2.95;;;;;;;;;;5036449;28;20036;-60
2021/06/10 10:35:20;;;;;;;3.20;2.38;;;;;;;;;;5048694;28;20612;-61
2021/06/10 10:37:46;;;;;;;5.28;2.80;;;;;;;;;;5070258;28;20044;-60
2021/06/10 10:40:21;;;;;;;4.60;3.25;;;;;;;;;;5069900;28;20745;-61
2021/06/10 10:42:47;;;;;;;3.80;2.97;;;;;;;;;;5055536;28;20043;-61
2021/06/10 10:45:15;;;;;;;4.95;3.70;;;;;;;;;;5053053;28;20047;-61
2021/06/10 10:47:44;;;;;;;4.07;3.28;;;;;;;;;;5070542;28;20041;-60
2021/06/10 10:50:17;;;;;;;4.05;3.42;;;;;;;;;;5062656;28;20025;-61
2021/06/10 10:52:56;;;;;;;3.58;2.88;;;;;;;;;;5071689;28;20554;-61
2021/06/10 10:55:30;;;;;;;3.65;2.97;;;;;;;;;;5055323;28;20032;-61
2021/06/10 10:58:06;;;;;;;3.05;2.50;;;;;;;;;;5039306;28;20038;-61
2021/06/10 11:01:04;;;;;;;4.22;3.30;;;;;;;;;;5071136;28;20041;-61
2021/06/10 11:03:42;;;;;;;4.28;3.00;;;;;;;;;;5010283;28;20041;-61
2021/06/10 11:06:20;;;;;;;4.15;3.10;;;;;;;;;;5045028;28;20610;-58
2021/06/10 11:09:07;;;;;;;4.72;3.20;;;;;;;;;;5072096;28;20095;-59
2021/06/10 11:12:11;;;;;;;5.38;3.10;;;;;;;;;;5069788;28;20045;-58
2021/06/10 11:14:50;;;;;;;4.28;2.95;;;;;;;;;;4968688;28;20509;-61
2021/06/10 11:17:26;;;;;;;4.22;3.15;;;;;;;;;;5046857;28;20121;-62
2021/06/10 11:19:52;;;;;;;4.15;2.90;;;;;;;;;;5071293;28;20939;-61
2021/06/10 11:22:35;;;;;;;3.65;2.80;;;;;;;;;;5051492;28;20033;-59
2021/06/10 11:25:02;;;;;;;3.08;2.78;;;;;;;;;;5070656;28;20747;-59
2021/06/10 11:27:31;;;;;;;3.78;2.90;;;;;;;;;;5052378;28;20551;-59
2021/06/10 11:30:11;;;;;;;3.78;3.00;;;;;;;;;;5051292;28;20530;-59
2021/06/10 11:32:55;;;;;;;4.80;3.28;;;;;;;;;;5036889;28;20032;-59
2021/06/10 11:35:27;;;;;;;4.07;3.00;;;;;;;;;;5069921;28;20039;-59
2021/06/10 11:37:52;;;;;;;3.40;2.58;;;;;;;;;;5070830;28;20079;-59
2021/06/10 11:40:18;;;;;;;2.95;2.60;;;;;;;;;;5071201;28;20786;-59
2021/06/10 11:42:44;;;;;;;3.47;2.60;;;;;;;;;;5035011;28;20103;-59
2021/06/10 11:45:10;;;;;;;3.47;2.60;;;;;;;;;;5070451;28;20047;-59
2021/06/10 11:47:38;;;;;;;2.38;2.15;;;;;;;;;;5069765;28;20025;-59
2021/06/10 11:50:21;;;;;;;3.47;2.75;;;;;;;;;;5052367;28;20847;-59
2021/06/10 11:52:51;;;;;;;2.80;2.08;;;;;;;;;;5056825;28;20036;-59
2021/06/10 11:55:17;;;;;;;2.50;2.25;;;;;;;;;;5053634;28;20119;-59
2021/06/10 11:57:42;;;;;;;2.30;2.05;;;;;;;;;;5053991;28;20025;-59
2021/06/10 12:00:09;;;;;;;3.25;2.53;;;;;;;;;;5069437;28;21143;-59
2021/06/10 12:02:39;;;;;;;2.72;2.30;;;;;;;;;;5052946;28;20037;-59
2021/06/10 12:05:06;;;;;;;3.35;2.53;;;;;;;;;;5068002;28;20041;-59
2021/06/10 12:07:31;;;;;;;3.20;2.30;;;;;;;;;;5069109;28;20033;-58
2021/06/10 12:09:57;;;;;;;2.80;2.33;;;;;;;;;;5039031;28;20037;-59
2021/06/10 12:12:52;;;;;;;3.53;2.70;;;;;;;;;;5049601;28;20036;-58
2021/06/10 12:15:17;;;;;;;3.38;2.45;;;;;;;;;;5066614;28;20052;-58
2021/06/10 12:18:06;;;;;;;2.75;2.38;;;;;;;;;;5069540;28;20796;-59
2021/06/10 12:20:36;;;;;;;4.38;2.85;;;;;;;;;;5052100;28;20124;-59
2021/06/10 12:23:03;;;;;;;3.80;2.83;;;;;;;;;;5061356;28;20226;-59
2021/06/10 12:25:30;;;;;;;3.83;3.00;;;;;;;;;;5046858;28;20048;-59
2021/06/10 12:27:57;;;;;;;3.55;2.85;;;;;;;;;;5070186;28;20056;-58
2021/06/10 12:30:27;;;;;;;3.88;2.70;;;;;;;;;;5050239;28;20607;-59
2021/06/10 12:33:16;;;;;;;3.42;2.42;;;;;;;;;;5068995;28;20025;-59
2021/06/10 12:35:42;;;;;;;3.30;2.70;;;;;;;;;;5068753;28;20047;-59
2021/06/10 12:38:08;;;;;;;3.40;2.70;;;;;;;;;;5048822;28;20124;-59
2021/06/10 12:40:35;;;;;;;4.32;2.72;;;;;;;;;;5069343;28;20059;-59
2021/06/10 12:43:17;;;;;;;3.95;2.60;;;;;;;;;;5051374;28;20127;-59
2021/06/10 12:45:42;;;;;;;;;;;;;;;;;;5038400;28;20033;-59
2021/06/10 12:48:28;;;;;;;2.58;2.10;;;;;;;;;;5071238;28;19916;-59
2021/06/10 12:51:15;;;;;;;2.90;2.13;;;;;;;;;;5058865;28;20927;-59
2021/06/10 12:54:12;;;;;;;2.92;2.10;;;;;;;;;;5073645;28;20033;-58
2021/06/10 12:56:41;;;;;;;3.35;2.47;;;;;;;;;;5073811;28;20033;-59
2021/06/10 12:59:08;;;;;;;2.63;2.25;;;;;;;;;;5057107;28;20048;-58
2021/06/10 13:01:34;;;;;;;3.13;2.33;;;;;;;;;;5073663;28;20037;-59
2021/06/10 13:04:00;;;;;;;2.42;2.03;;;;;;;;;;5058936;28;20116;-59
2021/06/10 13:06:25;;;;;;;2.40;2.03;;;;;;;;;;5040356;28;20033;-59
2021/06/10 13:08:51;;;;;;;2.63;1.77;;;;;;;;;;5036696;28;20420;-58
2021/06/10 13:11:17;;;;;;;3.40;2.00;;;;;;;;;;5063713;28;20041;-59
2021/06/10 13:13:43;;;;;;;2.38;1.80;;;;;;;;;;5071682;28;20044;-59
2021/06/10 13:16:08;;;;;;;3.22;1.92;;;;;;;;;;5053461;28;20091;-59
2021/06/10 13:18:37;;;;;;;2.25;1.77;;;;;;;;;;5073042;28;20056;-58
2021/06/10 13:21:06;;;;;;;2.28;1.80;;;;;;;;;;5071928;28;20098;-59
2021/06/10 13:23:31;;;;;;;2.10;1.85;;;;;;;;;;5073322;28;20041;-58
2021/06/10 13:26:20;;;;;;;2.25;1.50;;;;;;;;;;5072374;28;20033;-59
2021/06/10 13:28:55;;;;;;;2.15;1.80;;;;;;;;;;5064216;28;20136;-59
2021/06/10 13:31:28;;;;;;;2.72;1.73;;;;;;;;;;5063099;28;20056;-59
2021/06/10 13:33:56;;;;;;;1.90;1.70;;;;;;;;;;5052257;28;20537;-58
2021/06/10 13:36:29;;;;;;;1.67;1.50;;;;;;;;;;5053877;28;20063;-59
2021/06/10 13:38:55;;;;;;;3.33;1.75;;;;;;;;;;5071534;28;20049;-59
2021/06/10 13:41:22;;;;;;;1.77;1.60;;;;;;;;;;5041477;28;20133;-59
2021/06/10 13:43:47;;;;;;;1.83;1.50;;;;;;;;;;5052936;28;20394;-59
2021/06/10 13:46:13;;;;;;;2.25;1.52;;;;;;;;;;5053930;28;20462;-59
2021/06/10 13:48:39;;;;;;;1.48;1.27;;;;;;;;;;5058278;28;20443;-59
2021/06/10 13:51:05;;;;;;;1.65;1.17;;;;;;;;;;5054121;28;20025;-59
2021/06/10 13:53:30;;;;;;;1.20;1.10;;;;;;;;;;5073303;28;20064;-59
2021/06/10 13:55:56;;;;;;;1.83;1.40;;;;;;;;;;5072495;28;20029;-59
2021/06/10 13:58:22;;;;;;;1.65;1.23;;;;;;;;;;5071126;28;20520;-58
2021/06/10 14:00:47;;;;;;;2.53;1.30;;;;;;;;;;5053071;28;20132;-59
2021/06/10 14:03:13;;;;;;;2.22;1.50;;;;;;;;;;5072284;28;20186;-59
2021/06/10 14:05:38;;;;;;;1.27;1.15;;;;;;;;;;5072472;28;20040;-59
2021/06/10 14:08:04;;;;;;;1.48;1.38;;;;;;;;;;5072218;28;20056;-59
2021/06/10 14:10:30;;;;;;;2.17;1.23;;;;;;;;;;5063742;28;20035;-59
2021/06/10 14:12:55;;;;;;;2.55;1.60;;;;;;;;;;5064220;28;20084;-58
2021/06/10 14:15:21;;;;;;;1.52;1.27;;;;;;;;;;5052896;28;20033;-58
2021/06/10 14:17:47;;;;;;;1.77;1.20;;;;;;;;;;5071074;28;20028;-59
2021/06/10 14:20:13;;;;;;;1.85;1.10;;;;;;;;;;5073127;28;20029;-59
2021/06/10 14:22:39;;;;;;;1.63;1.40;;;;;;;;;;5072217;28;20033;-59
2021/06/10 14:25:04;;;;;;;1.73;1.20;;;;;;;;;;5071562;28;20755;-59
2021/06/10 14:27:30;;;;;;;1.50;1.40;;;;;;;;;;5073220;28;20029;-59
2021/06/10 14:30:10;;;;;;;1.85;1.17;;;;;;;;;;5071111;28;20039;-59
2021/06/10 14:32:35;;;;;;;3.53;1.52;;;;;;;;;;5064471;28;20033;-59
2021/06/10 14:35:02;;;;;;;1.83;1.30;;;;;;;;;;5071393;28;20401;-59
2021/06/10 14:37:31;;;;;;;1.70;1.27;;;;;;;;;;5070730;28;20048;-58
2021/06/10 14:39:57;;;;;;;0.93;0.93;;;;;;;;;;5071221;28;20551;-59