Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:09;;;;;;;43.23;25.53;;;7.80;74.10;;;10.91;54.75;103114.84;5054487;28;20304;-62
2022/01/26 00:08:39;;;;;;;43.77;26.73;;;7.80;74.00;;;10.92;54.98;103114.72;5054237;28;20549;-65
2022/01/26 00:11:08;;;;;;;44.90;26.37;;;7.80;74.10;;;10.94;55.02;103117.22;5054041;28;20273;-65
2022/01/26 00:13:35;;;;;;;43.67;26.30;;;7.80;74.20;;;10.95;55.37;103116.28;5054130;28;20253;-62
2022/01/26 00:16:08;;;;;;;40.83;25.07;;;7.80;74.20;;;10.96;55.54;103110.06;5035284;28;20290;-62
2022/01/26 00:18:37;;;;;;;46.10;26.97;;;7.80;74.20;;;10.99;55.39;103105.38;5034030;28;20198;-64
2022/01/26 00:21:11;;;;;;;42.40;25.40;;;7.80;74.50;;;11.01;55.45;103092.91;5034263;28;20274;-64
2022/01/26 00:26:36;;;;;;;43.27;25.50;;;7.80;74.40;;;10.98;55.01;103081.78;5034098;28;20216;-64
2022/01/26 00:29:10;;;;;;;43.07;23.90;;;7.80;74.50;;;10.96;55.31;103087.16;5032993;28;20289;-65
2022/01/26 00:40:14;;;;;;;44.43;24.63;;;7.70;74.10;;;10.84;55.26;103094.22;5054041;28;20216;-64
2022/01/26 00:42:45;;;;;;;45.27;26.33;;;7.70;74.20;;;10.82;55.67;103090.88;5053532;28;20669;-64
2022/01/26 00:45:13;;;;;;;42.63;25.63;;;7.70;74.20;;;10.77;55.49;103085.13;5053935;28;20232;-63
2022/01/26 00:47:40;;;;;;;40.73;23.80;;;7.70;74.20;;;10.71;55.12;103085.59;5051711;28;20189;-63
2022/01/26 00:50:11;;;;;;;44.53;25.50;;;7.70;74.20;;;10.70;55.07;103089.16;5054027;28;20280;-64
2022/01/26 00:52:44;;;;;;;48.47;26.67;;;7.60;74.10;;;10.67;55.80;103075.41;5053353;28;20200;-64
2022/01/26 00:55:15;;;;;;;36.43;22.50;;;7.60;74.10;;;10.64;55.85;103081.75;5052592;28;20293;-64
2022/01/26 00:57:45;;;;;;;41.13;22.77;;;7.60;74.20;;;10.64;55.68;103084.38;5053589;28;20194;-64
2022/01/26 01:00:17;;;;;;;36.47;21.90;;;7.60;74.30;;;10.62;55.59;103081.03;5053615;28;20190;-64
2022/01/26 01:02:45;;;;;;;38.53;22.80;;;7.60;74.30;;;10.63;55.34;103077.44;5052108;28;20547;-65
2022/01/26 01:06:00;;;;;;;33.30;21.10;;;7.60;74.50;;;10.68;55.59;103077.91;5051933;28;20562;-62
2022/01/26 01:08:10;;;;;;;39.50;23.17;;;7.60;74.80;;;10.73;55.65;103081.03;5053100;28;20209;-65
2022/01/26 01:10:39;;;;;;;39.27;21.83;;;7.60;75.00;;;10.80;55.94;103074.34;5053678;28;20730;-63
2022/01/26 01:13:14;;;;;;;37.47;21.93;;;7.60;74.80;;;10.82;55.03;103067.16;5053273;28;20214;-63
2022/01/26 01:15:42;;;;;;;38.30;23.37;;;7.60;74.60;;;10.84;55.65;103065.25;5053543;28;20178;-63
2022/01/26 01:18:20;;;;;;;36.57;22.03;;;7.70;75.30;;;10.83;55.10;103068.84;5053472;28;20190;-63
2022/01/26 01:23:55;;;;;;;35.23;20.80;;;7.70;74.40;;;10.78;55.27;103054.34;5033972;28;20302;-64
2022/01/26 01:29:15;;;;;;;35.03;20.33;;;7.70;74.20;;;10.71;55.08;103053.16;5033590;28;20719;-64
2022/01/26 01:31:48;;;;;;;39.70;21.40;;;7.70;73.90;;;10.62;55.23;103059.13;5033975;28;20629;-62
2022/01/26 01:34:19;;;;;;;33.77;19.17;;;7.60;73.70;;;10.56;55.60;103056.94;5033021;28;20211;-64
2022/01/26 01:36:53;;;;;;;32.53;19.17;;;7.60;73.90;;;10.55;55.54;103055.28;5043495;28;20601;-64
2022/01/26 01:39:22;;;;;;;27.93;17.53;;;7.60;74.10;;;10.56;56.05;103052.53;5053256;28;20189;-64
2022/01/26 01:41:51;;;;;;;33.97;20.27;;;7.50;74.20;;;10.56;55.62;103049.88;5051427;28;20670;-64
2022/01/26 01:44:20;;;;;;;32.87;19.93;;;7.50;74.10;;;10.55;55.74;103050.88;5052639;28;20578;-65
2022/01/26 01:46:49;;;;;;;33.10;19.47;;;7.50;74.20;;;10.56;56.04;103046.41;5051693;28;20682;-65
2022/01/26 01:49:16;;;;;;;32.47;18.43;;;7.50;74.30;;;10.57;55.65;103048.94;5052739;28;20190;-65
2022/01/26 01:51:51;;;;;;;29.17;19.37;;;7.50;74.30;;;10.57;55.89;103043.69;5052667;28;20220;-64
2022/01/26 01:54:20;;;;;;;33.07;18.63;;;7.50;74.30;;;10.60;55.50;103046.06;5051188;28;20690;-64
2022/01/26 01:56:54;;;;;;;34.03;19.30;;;7.50;74.40;;;10.65;55.89;103045.72;5052739;28;20655;-64
2022/01/26 01:59:25;;;;;;;28.40;17.70;;;7.50;75.20;;;10.67;55.41;103047.25;5053153;28;20204;-64
2022/01/26 02:01:54;;;;;;;29.20;17.73;;;7.50;74.50;;;10.72;55.31;103041.66;5071716;28;20204;-64
2022/01/26 02:04:22;;;;;;;34.03;18.50;;;7.50;74.60;;;10.75;55.42;103044.88;5056180;28;20239;-63
2022/01/26 02:06:50;;;;;;;33.23;18.13;;;7.50;74.50;;;10.78;54.97;103034.13;5056187;28;20300;-65
2022/01/26 02:09:17;;;;;;;27.47;17.73;;;7.50;74.60;;;10.82;55.17;103035.56;5047863;28;20229;-65
2022/01/26 02:11:47;;;;;;;32.63;18.63;;;7.60;74.70;;;10.83;54.95;103042.50;5036460;28;20284;-64
2022/01/26 02:14:22;;;;;;;31.50;19.20;;;7.60;74.60;;;10.81;55.10;103028.63;5035946;28;20664;-64
2022/01/26 02:18:12;;;;;;;33.83;19.40;;;7.60;74.40;;;10.82;54.97;103032.91;5035056;28;20196;-65
2022/01/26 02:55:56;;;;;;;32.70;17.07;;;7.40;74.10;;;10.42;56.25;103015.88;5035751;28;20236;-64
2022/01/26 03:03:27;;;;;;;29.83;16.80;;;7.40;74.40;;;10.51;56.03;103024.84;5034168;28;20219;-64
2022/01/26 03:06:09;;;;;;;33.40;18.57;;;7.40;74.50;;;10.52;55.58;103037.91;5035466;28;20244;-64
2022/01/26 03:08:42;;;;;;;32.50;18.77;;;7.40;74.50;;;10.50;56.01;103024.03;5034267;28;20186;-64
2022/01/26 03:11:14;;;;;;;31.70;17.83;;;7.40;74.40;;;10.51;55.31;103003.78;5035144;28;20214;-65
2022/01/26 03:13:54;;;;;;;32.63;17.93;;;7.40;74.50;;;10.52;55.60;102994.94;5034823;28;20718;-65
2022/01/26 03:16:31;;;;;;;32.73;18.23;;;7.40;74.50;;;10.47;55.64;102987.41;5035009;28;20657;-65
2022/01/26 03:19:16;;;;;;;32.27;16.30;;;7.40;74.30;;;10.46;55.59;102980.47;5034795;28;20349;-65
2022/01/26 03:30:29;;;;;;;26.43;16.10;;;7.50;75.10;;;10.44;55.99;102945.53;5034859;28;20274;-65
2022/01/26 03:35:59;;;;;;;25.30;15.63;;;7.40;73.90;;;10.46;55.79;102980.47;5011841;28;20221;-64
2022/01/26 03:38:39;;;;;;;26.13;14.87;;;7.40;73.70;;;10.47;55.67;102965.50;5034835;28;20190;-65
2022/01/26 03:41:17;;;;;;;26.73;15.87;;;7.40;73.70;;;10.49;55.12;102958.31;5033321;28;20202;-65
2022/01/26 03:43:45;;;;;;;23.13;13.87;;;7.40;73.70;;;10.47;55.31;102945.28;5034039;28;20210;-65
2022/01/26 03:46:13;;;;;;;21.30;14.53;;;7.40;73.40;;;10.47;54.90;102950.56;5034338;28;20214;-64
2022/01/26 03:48:41;;;;;;;22.93;13.00;;;7.40;72.50;;;10.44;54.53;102942.03;5053145;28;20281;-64
2022/01/26 03:51:08;;;;;;;22.10;13.20;;;7.30;72.00;;;10.41;54.71;102943.13;5053994;28;20204;-64
2022/01/26 03:53:35;;;;;;;20.47;12.80;;;7.20;72.00;;;10.39;54.25;102958.19;5052742;28;20217;-64
2022/01/26 03:56:03;;;;;;;22.37;12.60;;;7.20;72.40;;;10.37;54.42;102949.59;5055520;28;20196;-64
2022/01/26 03:58:31;;;;;;;22.27;12.83;;;7.20;72.50;;;10.37;54.67;102948.75;5052458;28;20622;-65
2022/01/26 04:01:00;;;;;;;20.77;12.73;;;7.30;72.60;;;10.40;54.43;102959.88;5052513;28;20570;-64
2022/01/26 04:03:27;;;;;;;19.60;11.97;;;7.30;72.70;;;10.40;54.10;102949.34;5042037;28;20214;-64
2022/01/26 04:05:55;;;;;;;20.50;12.90;;;7.30;72.60;;;10.43;54.33;102949.13;5033779;28;20277;-64
2022/01/26 04:08:31;;;;;;;18.40;11.80;;;7.30;72.60;;;10.44;54.41;102945.53;5034037;28;20688;-64
2022/01/26 04:13:45;;;;;;;18.67;11.83;;;7.30;72.50;;;10.44;54.00;102952.56;5033721;28;20212;-62
2022/01/26 04:16:14;;;;;;;18.70;11.67;;;7.30;72.10;;;10.44;54.25;102961.31;5032750;28;20204;-64
2022/01/26 04:18:42;;;;;;;20.40;11.57;;;7.30;71.80;;;10.39;53.63;102960.00;5033738;28;20195;-63
2022/01/26 04:23:46;;;;;;;19.57;11.47;;;7.30;71.50;;;10.31;54.23;102955.34;5052510;28;20619;-62
2022/01/26 04:26:17;;;;;;;23.40;12.30;;;7.20;71.70;;;10.28;54.06;102966.09;5052468;28;20217;-64
2022/01/26 04:28:52;;;;;;;18.93;11.07;;;7.20;72.60;;;10.26;54.51;102965.38;5051836;28;20655;-64
2022/01/26 04:31:22;;;;;;;20.23;11.53;;;7.20;71.80;;;10.27;54.28;102968.84;5033885;28;20205;-63
2022/01/26 04:33:50;;;;;;;17.60;10.63;;;7.20;72.00;;;10.30;54.29;102971.22;5032158;28;20679;-64
2022/01/26 04:36:25;;;;;;;22.13;12.07;;;7.20;72.20;;;10.31;54.41;102965.88;5032618;28;20544;-64
2022/01/26 04:38:57;;;;;;;19.40;11.60;;;7.20;72.10;;;10.32;54.00;102972.78;5034063;28;20213;-62
2022/01/26 04:41:49;;;;;;;16.60;11.10;;;7.20;72.10;;;10.34;54.22;102965.59;5038243;28;20640;-64
2022/01/26 04:44:24;;;;;;;18.03;11.27;;;7.20;72.00;;;10.34;54.45;102978.75;5039663;28;20223;-64
2022/01/26 04:46:53;;;;;;;19.87;12.37;;;7.20;71.80;;;10.31;54.11;102986.91;5054892;28;20300;-65
2022/01/26 04:49:21;;;;;;;20.57;12.83;;;7.20;71.80;;;10.25;54.04;102979.47;5058638;28;20550;-64
2022/01/26 04:51:49;;;;;;;20.97;11.03;;;7.20;71.70;;;10.20;54.04;102973.72;5057280;28;20217;-65
2022/01/26 04:54:16;;;;;;;22.33;12.53;;;7.20;71.80;;;10.13;54.01;102961.97;5052721;28;20222;-65
2022/01/26 04:56:44;;;;;;;18.93;12.20;;;7.10;71.60;;;10.07;54.02;102957.16;5053560;28;20615;-64
2022/01/26 04:59:12;;;;;;;19.63;11.63;;;7.10;71.80;;;10.07;54.27;102949.28;5035664;28;20273;-64
2022/01/26 05:01:39;;;;;;;19.60;12.30;;;7.10;72.10;;;10.10;54.37;102941.16;5051405;28;20233;-64
2022/01/26 05:04:08;;;;;;;20.27;11.93;;;7.10;72.10;;;10.14;54.39;102932.09;5052629;28;20218;-64
2022/01/26 05:06:35;;;;;;;23.80;12.00;;;7.10;72.50;;;10.19;54.82;102920.28;5035346;28;20221;-64
2022/01/26 05:09:03;;;;;;;16.47;10.63;;;7.10;72.60;;;10.21;54.65;102920.16;5052906;28;20246;-64
2022/01/26 05:11:35;;;;;;;21.83;11.83;;;7.10;72.50;;;10.23;54.45;102914.75;5052770;28;20186;-64
2022/01/26 05:14:04;;;;;;;17.97;11.43;;;7.10;72.30;;;10.20;54.66;102905.31;5051489;28;20221;-63
2022/01/26 05:16:32;;;;;;;23.10;13.37;;;7.20;72.40;;;10.18;54.18;102899.31;5051579;28;20196;-62
2022/01/26 05:19:00;;;;;;;19.37;12.57;;;7.10;72.20;;;10.11;54.92;102906.84;5043228;28;20205;-64
2022/01/26 05:21:29;;;;;;;21.17;12.47;;;7.20;72.20;;;10.08;54.43;102900.94;5034689;28;20207;-62
2022/01/26 05:23:56;;;;;;;19.53;12.13;;;7.10;72.00;;;10.11;54.51;102900.72;5015244;28;20230;-64
2022/01/26 05:26:24;;;;;;;20.87;11.97;;;7.10;72.20;;;10.14;54.86;102903.16;5031559;28;20224;-65
2022/01/26 05:28:52;;;;;;;21.73;12.77;;;7.10;72.50;;;10.16;54.34;102903.88;5032687;28;20561;-64
2022/01/26 05:31:20;;;;;;;21.30;12.20;;;7.10;72.50;;;10.18;54.47;102899.31;5031791;28;20285;-64
2022/01/26 05:33:48;;;;;;;21.40;13.07;;;7.00;72.30;;;10.22;54.22;102897.31;5031016;28;20363;-64
2022/01/26 05:36:16;;;;;;;20.97;12.90;;;7.10;72.50;;;10.24;54.59;102903.28;5053371;28;20661;-65
2022/01/26 05:38:44;;;;;;;22.37;13.90;;;7.10;72.40;;;10.19;54.17;102903.66;5056568;28;20190;-64
2022/01/26 05:41:12;;;;;;;24.50;13.63;;;7.10;72.30;;;10.15;54.09;102912.72;5056402;28;20194;-62
2022/01/26 05:43:40;;;;;;;22.17;12.93;;;7.10;72.30;;;10.10;54.35;102909.59;5056112;28;20231;-63
2022/01/26 05:46:17;;;;;;;22.17;12.97;;;7.00;72.00;;;10.06;53.85;102919.50;5056368;28;20190;-63
2022/01/26 05:48:49;;;;;;;21.30;13.50;;;7.00;72.00;;;10.04;54.59;102920.56;5056259;28;20268;-65
2022/01/26 05:51:17;;;;;;;21.17;13.20;;;7.00;72.10;;;9.99;54.29;102910.41;5055962;28;20266;-62
2022/01/26 05:53:46;;;;;;;26.73;14.10;;;7.00;72.20;;;9.97;54.61;102929.88;5055849;28;20291;-64
2022/01/26 05:56:13;;;;;;;22.63;13.57;;;7.00;72.30;;;9.95;54.53;102926.53;5056247;28;20554;-64
2022/01/26 05:58:40;;;;;;;19.97;12.93;;;6.90;72.30;;;9.94;54.89;102919.59;5055932;28;20721;-63
2022/01/26 06:01:14;;;;;;;22.70;12.80;;;6.90;72.40;;;9.94;54.59;102919.59;5055616;28;20368;-64
2022/01/26 06:03:42;;;;;;;19.80;11.27;;;6.90;72.50;;;10.00;54.96;102921.75;5055806;28;20361;-61
2022/01/26 06:06:09;;;;;;;22.07;12.90;;;6.90;72.60;;;10.06;54.60;102910.75;5055748;28;20248;-64
2022/01/26 06:08:37;;;;;;;20.97;12.93;;;6.90;72.70;;;10.09;54.28;102889.47;5036190;28;20570;-64
2022/01/26 06:11:06;;;;;;;24.37;13.87;;;7.00;72.60;;;10.12;54.77;102868.25;5035447;28;20253;-65
2022/01/26 06:13:33;;;;;;;24.97;13.43;;;7.00;72.70;;;10.11;54.38;102848.09;5036422;28;20226;-64
2022/01/26 06:16:01;;;;;;;21.33;12.87;;;7.00;72.60;;;10.05;54.47;102859.13;5035638;28;20294;-65
2022/01/26 06:18:28;;;;;;;22.03;13.00;;;7.00;72.30;;;10.00;54.65;102869.16;5034674;28;20709;-62
2022/01/26 06:20:56;;;;;;;23.83;13.33;;;7.00;72.20;;;9.98;54.99;102868.44;5035560;28;20221;-64
2022/01/26 06:23:25;;;;;;;20.77;11.97;;;7.00;72.30;;;9.97;54.44;102857.06;5038462;28;20267;-64
2022/01/26 06:25:54;;;;;;;26.30;13.33;;;6.90;72.30;;;9.96;54.73;102867.72;5055890;28;20209;-63
2022/01/26 06:28:26;;;;;;;19.30;12.33;;;6.90;72.50;;;9.96;54.29;102875.63;5055757;28;20308;-64
2022/01/26 06:31:00;;;;;;;22.63;13.40;;;6.90;72.70;;;9.97;55.04;102866.75;5055555;28;20570;-65
2022/01/26 06:33:28;;;;;;;25.10;14.10;;;6.90;72.60;;;9.98;54.19;102871.06;5055281;28;20217;-62
2022/01/26 06:35:57;;;;;;;29.23;14.60;;;6.90;72.60;;;9.94;54.41;102878.34;5056027;28;20194;-64
2022/01/26 06:38:24;;;;;;;23.23;13.07;;;6.80;72.60;;;9.89;54.53;102866.53;5055533;28;20190;-64
2022/01/26 06:40:52;;;;;;;26.73;14.57;;;6.80;72.80;;;9.88;54.90;102870.09;5055232;28;20564;-65
2022/01/26 06:43:24;;;;;;;22.47;13.33;;;6.80;72.80;;;9.88;54.54;102870.09;5053893;28;20264;-65
2022/01/26 06:45:58;;;;;;;24.13;13.03;;;6.80;72.90;;;9.87;54.66;102863.97;5054616;28;20660;-62
2022/01/26 06:51:12;;;;;;;21.10;11.77;;;6.80;73.30;;;9.93;55.13;102860.06;5054636;28;20196;-65
2022/01/26 06:53:40;;;;;;;27.17;15.40;;;6.80;73.40;;;9.89;54.31;102858.63;5053494;28;20206;-65
2022/01/26 06:56:07;;;;;;;24.53;14.77;;;6.80;72.90;;;9.82;55.22;102852.13;5048267;28;20617;-63
2022/01/26 06:58:36;;;;;;;27.43;15.73;;;6.80;72.70;;;9.78;55.21;102846.28;5034849;28;20266;-62
2022/01/26 07:01:03;;;;;;;31.03;15.60;;;6.80;72.70;;;9.75;54.68;102861.44;5017545;28;20661;-65
2022/01/26 07:03:31;;;;;;;25.63;13.93;;;6.70;72.70;;;9.71;55.03;102865.28;5034545;28;20210;-65
2022/01/26 07:05:58;;;;;;;26.53;15.47;;;6.70;72.70;;;9.66;55.18;102862.16;5033934;28;20191;-66
2022/01/26 07:08:26;;;;;;;24.70;14.03;;;6.70;72.80;;;9.65;55.10;102876.25;5033435;28;20285;-63
2022/01/26 07:10:53;;;;;;;28.87;15.57;;;6.60;73.00;;;9.65;55.20;102865.75;5034774;28;20597;-63
2022/01/26 07:13:23;;;;;;;25.03;15.27;;;6.60;72.90;;;9.63;55.00;102879.00;5049883;28;20225;-62
2022/01/26 07:21:27;;;;;;;26.27;14.83;;;6.50;72.80;;;9.49;55.03;102892.31;5054141;28;20563;-64
2022/01/26 07:23:56;;;;;;;27.57;14.70;;;6.50;72.50;;;9.43;55.28;102888.38;5052439;28;20256;-64
2022/01/26 07:26:29;;;;;;;29.77;15.87;;;6.50;72.50;;;9.43;55.04;102898.91;5054037;28;20276;-64
2022/01/26 07:28:57;;;;;;;27.33;15.83;;;6.50;72.40;;;9.44;55.50;102900.56;5053485;28;20294;-62
2022/01/26 07:31:26;;;;;;;30.40;16.13;;;6.50;72.70;;;9.49;55.72;102908.94;5053922;28;20588;-64
2022/01/26 07:33:56;;;;;;;32.83;17.13;;;6.50;72.60;;;9.53;54.51;102909.56;5053580;28;20218;-64
2022/01/26 07:36:25;;;;;;;32.40;17.80;;;6.50;72.30;;;9.51;54.58;102912.28;5053805;28;20252;-66
2022/01/26 07:38:55;;;;;;;32.03;17.23;;;6.40;72.00;;;9.49;54.31;102929.97;5052679;28;20211;-63
2022/01/26 07:41:22;;;;;;;32.17;17.30;;;6.40;72.10;;;9.45;54.54;102931.16;5052628;28;20263;-63
2022/01/26 07:43:50;;;;;;;33.20;17.97;;;6.40;72.10;;;9.40;54.56;102920.13;5053591;28;20245;-63
2022/01/26 07:46:18;;;;;;;37.07;19.87;;;6.40;72.10;;;9.39;54.55;102926.34;5033821;28;20187;-62
2022/01/26 07:48:47;;;;;;;26.80;16.57;;;6.40;72.10;;;9.41;54.48;102921.00;5033963;28;20202;-62
2022/01/26 07:51:14;;;;;;;33.03;18.37;;;6.40;72.50;;;9.44;54.78;102929.47;5033581;28;20661;-63
2022/01/26 07:53:42;;;;;;;38.63;19.63;;;6.40;72.40;;;9.49;54.97;102937.84;5033246;28;20272;-61
2022/01/26 07:56:09;;;;;;;37.50;20.20;;;6.40;72.70;;;9.52;54.70;102942.91;5033745;28;20248;-65
2022/01/26 07:58:36;;;;;;;36.97;20.20;;;6.40;72.60;;;9.49;54.65;102945.75;5031751;28;20313;-64
2022/01/26 08:01:04;;;;;;;39.47;20.93;;;6.40;72.30;;;9.42;54.93;102949.78;5040520;28;20213;-65
2022/01/26 08:03:34;;;;;;;37.77;21.07;;;6.40;72.40;;;9.41;54.79;102942.81;5053589;28;20213;-64
2022/01/26 08:06:05;;;;;;;37.20;20.77;;;6.40;72.70;;;9.40;55.05;102941.16;5053579;28;20200;-65
2022/01/26 08:08:33;;;;;;;38.70;21.07;;;6.40;73.10;;;9.40;55.23;102930.66;5053150;28;20569;-62
2022/01/26 08:11:00;;;;;;;37.87;19.90;;;6.40;73.00;;;9.41;55.18;102921.81;5054199;28;20274;-63
2022/01/26 08:13:28;;;;;;;32.37;18.60;;;6.30;73.20;;;9.44;54.74;102913.69;5053281;28;20308;-64
2022/01/26 08:15:57;;;;;;;40.40;22.13;;;6.40;73.30;;;9.42;54.88;102912.97;5052432;28;20231;-64
2022/01/26 08:18:25;;;;;;;40.87;22.70;;;6.40;73.10;;;9.38;55.02;102902.81;5040626;28;20199;-67
2022/01/26 08:20:53;;;;;;;41.33;21.63;;;6.40;72.80;;;9.39;54.96;102904.47;5041443;28;20295;-68
2022/01/26 08:23:22;;;;;;;43.43;23.83;;;6.40;72.50;;;9.39;55.09;102892.16;5039362;28;20222;-65
2022/01/26 08:25:51;;;;;;;37.77;20.87;;;6.40;72.20;;;9.38;54.84;102895.78;5039071;28;20200;-68
2022/01/26 08:28:27;;;;;;;40.37;21.70;;;6.30;72.50;;;9.34;55.11;102888.22;5038582;28;20217;-66
2022/01/26 08:30:54;;;;;;;43.67;23.93;;;6.40;72.30;;;9.32;54.86;102893.56;5040269;28;20204;-67
2022/01/26 08:33:22;;;;;;;42.13;22.07;;;6.40;72.30;;;9.38;55.30;102890.50;5037050;28;20227;-69
2022/01/26 08:35:50;;;;;;;42.17;23.17;;;6.40;72.40;;;9.31;54.50;102894.53;5039471;28;20249;-64
2022/01/26 08:38:17;;;;;;;45.20;21.97;;;6.40;71.40;;;9.28;54.83;102876.38;5039991;28;20215;-65
2022/01/26 08:40:47;;;;;;;41.93;24.80;;;6.50;71.50;;;9.26;54.99;102875.66;5039329;28;20279;-67
2022/01/26 08:43:14;;;;;;;40.33;21.90;;;6.50;71.70;;;9.28;54.65;102883.41;5041187;28;20222;-65
2022/01/26 08:45:42;;;;;;;42.77;23.37;;;6.50;71.50;;;9.26;54.60;102880.91;5041734;28;20580;-64
2022/01/26 08:48:10;;;;;;;38.03;21.00;;;6.50;71.30;;;9.17;54.50;102881.59;5040546;28;20217;-64
2022/01/26 08:50:38;;;;;;;37.73;21.30;;;6.50;71.00;;;9.18;54.70;102882.41;5038552;28;20224;-67
2022/01/26 08:53:06;;;;;;;41.00;21.93;;;6.40;71.20;;;9.22;55.32;102882.06;5034830;28;20249;-64
2022/01/26 08:55:35;;;;;;;42.07;21.30;;;6.50;71.50;;;9.24;54.73;102881.97;5036526;28;20212;-66
2022/01/26 08:58:03;;;;;;;37.97;21.43;;;6.50;71.60;;;9.26;54.75;102886.16;5038729;28;20216;-65
2022/01/26 09:00:32;;;;;;;37.43;20.70;;;6.50;71.50;;;9.29;55.07;102885.94;5038977;28;20284;-65
2022/01/26 09:03:02;;;;;;;35.63;19.87;;;6.50;71.50;;;9.33;55.15;102882.13;5037090;28;20642;-66
2022/01/26 09:05:29;;;;;;;39.37;20.87;;;6.50;71.60;;;9.40;54.96;102890.38;5037077;28;20683;-65
2022/01/26 09:07:58;;;;;;;38.50;20.67;;;6.50;71.70;;;9.42;54.00;102896.38;5039555;28;20583;-65
2022/01/26 09:10:28;;;;;;;39.83;22.57;;;6.50;71.00;;;9.41;54.01;102900.78;5044048;28;20193;-69
2022/01/26 09:12:56;;;;;;;39.57;21.33;;;6.50;71.00;;;9.47;54.43;102902.97;5044491;28;20200;-66
2022/01/26 09:15:29;;;;;;;38.20;20.33;;;6.50;71.40;;;9.57;54.36;102905.75;5044132;28;20233;-64
2022/01/26 09:18:01;;;;;;;43.73;21.83;;;6.50;71.40;;;9.64;54.13;102911.38;5044934;28;20199;-66
2022/01/26 09:20:29;;;;;;;34.90;19.53;;;6.50;71.30;;;9.70;54.13;102910.94;5043010;28;20215;-66
2022/01/26 09:22:56;;;;;;;37.77;21.23;;;6.50;71.10;;;9.74;53.27;102904.50;5045191;28;20928;-69
2022/01/26 09:25:24;;;;;;;41.67;22.20;;;6.50;70.60;;;9.76;53.18;102910.47;5045987;28;20201;-63
2022/01/26 09:27:51;;;;;;;38.63;21.27;;;6.60;70.50;;;9.76;53.22;102910.47;5044908;28;21379;-65
2022/01/26 09:30:19;;;;;;;40.70;21.93;;;6.60;70.40;;;9.77;53.46;102920.84;5047816;28;20194;-66
2022/01/26 09:32:47;;;;;;;39.10;20.80;;;6.50;70.40;;;9.77;53.59;102910.34;5047590;28;20220;-66
2022/01/26 09:35:15;;;;;;;40.13;21.00;;;6.60;70.60;;;9.79;52.98;102916.34;5046979;28;20568;-65
2022/01/26 09:37:43;;;;;;;41.80;21.53;;;6.60;70.20;;;9.76;52.57;102915.72;5046866;28;20300;-67
2022/01/26 09:40:11;;;;;;;43.07;21.83;;;6.60;70.10;;;9.71;52.97;102918.69;5048338;28;20197;-66
2022/01/26 09:42:41;;;;;;;43.10;22.03;;;6.60;69.90;;;9.65;53.09;102929.66;5047886;28;20271;-65
2022/01/26 09:45:11;;;;;;;38.33;21.77;;;6.50;70.00;;;9.62;53.20;102921.19;5047478;28;20245;-66
2022/01/26 09:47:38;;;;;;;40.87;21.60;;;6.50;69.80;;;9.59;53.57;102924.03;5045282;28;20204;-64
2022/01/26 09:50:28;;;;;;;43.67;22.30;;;6.50;70.00;;;9.58;52.90;102925.81;5045316;28;20207;-66
2022/01/26 09:52:57;;;;;;;45.40;22.60;;;6.50;70.30;;;9.60;53.44;102915.19;5046086;28;20218;-66
2022/01/26 09:55:26;;;;;;;44.57;22.63;;;6.50;70.30;;;9.61;52.83;102911.59;5046321;28;20210;-63
2022/01/26 09:57:58;;;;;;;43.83;22.67;;;6.50;70.40;;;9.65;53.33;102913.06;5047215;28;20198;-64
2022/01/26 10:00:25;;;;;;;43.53;23.27;;;6.50;70.30;;;9.67;53.02;102905.91;5051557;28;20193;-62
2022/01/26 10:02:57;;;;;;;48.37;25.60;;;6.50;70.20;;;9.68;53.04;102920.69;5044909;28;20216;-65
2022/01/26 10:05:38;;;;;;;50.57;26.13;;;6.50;70.20;;;9.63;52.94;102915.78;5044051;28;20206;-64
2022/01/26 10:08:24;;;;;;;51.67;26.30;;;6.50;69.70;;;9.62;53.25;102919.41;5043616;28;20244;-67
2022/01/26 10:19:08;;;;;;;46.87;25.50;;;6.50;69.90;;;9.60;52.59;102916.03;5046346;28;20220;-67
2022/01/26 10:21:47;;;;;;;48.23;24.67;;;6.60;70.10;;;9.59;53.14;102913.50;5040287;28;20209;-67
2022/01/26 10:24:16;;;;;;;49.87;25.10;;;6.60;70.10;;;9.66;53.09;102909.47;5039930;28;20296;-65
2022/01/26 10:26:48;;;;;;;56.57;28.43;;;6.60;70.00;;;9.68;52.75;102908.41;5040952;28;20206;-67
2022/01/26 10:29:17;;;;;;;45.70;25.40;;;6.60;70.00;;;9.70;52.96;102921.44;5040290;28;20703;-65
2022/01/26 10:31:45;;;;;;;54.40;27.37;;;6.60;70.10;;;9.71;53.30;102934.47;5042863;28;20902;-68
2022/01/26 10:34:16;;;;;;;48.23;25.43;;;6.60;70.10;;;9.72;52.57;102941.44;5041515;28;20975;-67
2022/01/26 10:36:47;;;;;;;46.70;25.23;;;6.60;70.20;;;9.70;53.12;102930.16;5041007;28;20199;-68
2022/01/26 10:39:22;;;;;;;54.67;27.13;;;6.60;69.90;;;9.69;53.21;102930.28;5042779;28;20201;-63
2022/01/26 10:41:53;;;;;;;54.77;27.30;;;6.60;69.80;;;9.65;53.01;102918.34;5044325;28;20198;-64
2022/01/26 10:44:28;;;;;;;53.30;27.30;;;6.60;69.90;;;9.63;52.73;102930.75;5046524;28;20220;-66
2022/01/26 10:47:00;;;;;;;52.47;26.20;;;6.50;70.10;;;9.57;53.00;102920.69;5042495;28;20240;-65
2022/01/26 10:49:56;;;;;;;50.57;27.73;;;6.50;70.20;;;9.51;53.18;102928.06;5044092;28;20222;-66
2022/01/26 10:52:35;;;;;;;55.57;28.30;;;6.50;70.40;;;9.48;53.79;102938.78;5045327;28;20214;-64
2022/01/26 10:55:09;;;;;;;52.43;26.53;;;6.50;70.70;;;9.52;53.97;102932.38;5043391;28;20237;-66
2022/01/26 10:57:37;;;;;;;52.17;26.80;;;6.50;71.00;;;9.62;53.89;102929.06;5042435;28;20207;-65
2022/01/26 11:00:06;;;;;;;51.43;27.13;;;6.50;71.50;;;9.68;53.80;102929.44;5043111;28;20268;-66
2022/01/26 11:02:35;;;;;;;49.67;26.47;;;6.50;71.50;;;9.75;53.79;102924.56;5044055;28;20233;-64
2022/01/26 11:05:03;;;;;;;55.20;27.87;;;6.50;71.50;;;9.80;53.75;102917.16;5041040;28;20223;-62
2022/01/26 11:07:37;;;;;;;52.80;27.40;;;6.60;71.60;;;9.82;53.21;102915.25;5039071;28;20300;-65
2022/01/26 11:10:08;;;;;;;55.80;27.57;;;6.60;71.50;;;9.84;53.22;102900.22;5040583;28;20222;-66
2022/01/26 11:12:40;;;;;;;52.47;28.53;;;6.70;71.40;;;9.84;53.20;102892.31;5041740;28;20313;-65
2022/01/26 11:15:12;;;;;;;50.87;25.93;;;6.70;71.10;;;9.83;53.62;102890.63;5042099;28;20219;-64
2022/01/26 11:17:44;;;;;;;58.40;28.60;;;6.70;71.30;;;9.82;53.79;102879.28;5039244;28;20205;-65
2022/01/26 11:20:18;;;;;;;51.83;27.80;;;6.70;71.40;;;9.82;53.86;102870.53;5040694;28;20564;-64
2022/01/26 11:22:53;;;;;;;48.63;25.93;;;6.60;71.40;;;9.83;53.78;102866.97;5041882;28;20216;-65
2022/01/26 11:25:23;;;;;;;57.63;30.10;;;6.60;71.40;;;9.83;53.67;102864.34;5040287;28;20189;-62
2022/01/26 11:27:53;;;;;;;55.10;30.13;;;6.70;71.50;;;9.83;53.39;102859.91;5040658;28;20201;-66
2022/01/26 11:30:27;;;;;;;61.17;29.70;;;6.70;71.60;;;9.78;53.85;102853.31;5035388;28;20305;-63
2022/01/26 11:32:58;;;;;;;59.13;29.63;;;6.70;71.50;;;9.75;53.71;102853.56;5036508;28;20304;-67
2022/01/26 11:35:28;;;;;;;59.83;30.20;;;6.70;71.40;;;9.75;53.85;102853.56;5036916;28;21005;-64
2022/01/26 11:38:39;;;;;;;54.67;29.80;;;6.70;71.40;;;9.73;53.79;102858.09;5040617;28;20594;-65
2022/01/26 11:46:32;;;;;;;58.90;29.97;;;6.70;71.10;;;9.58;54.15;102848.75;5039050;28;20198;-66
2022/01/26 11:49:05;;;;;;;61.83;28.43;;;6.70;71.10;;;9.58;54.38;102841.69;5040288;28;20221;-65
2022/01/26 11:51:43;;;;;;;56.50;28.80;;;6.70;71.30;;;9.58;54.59;102839.06;5039743;28;20200;-66
2022/01/26 11:54:15;;;;;;;61.63;30.40;;;6.60;72.30;;;9.63;54.07;102833.47;5038274;28;20337;-66
2022/01/26 11:56:56;;;;;;;59.57;29.03;;;6.60;71.70;;;9.64;54.30;102822.00;5040646;28;20204;-65
2022/01/26 11:59:26;;;;;;;55.23;29.03;;;6.60;71.70;;;9.65;53.99;102818.44;5022718;28;20205;-66
2022/01/26 12:02:01;;;;;;;57.27;30.60;;;6.60;71.80;;;9.64;54.63;102822.00;5038580;28;20195;-66
2022/01/26 12:04:35;;;;;;;51.43;27.40;;;6.60;71.90;;;9.70;54.17;102821.53;5036581;28;20256;-66
2022/01/26 12:07:13;;;;;;;53.90;28.63;;;6.60;71.90;;;9.71;54.54;102828.47;5036678;28;20253;-66