Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:02;;;;;;;12.82;6.90;;;;;;;;;;4996061;28;20031;-76
2024/01/15 00:04:28;;;;;;;12.05;6.93;;;;;;;;;;5001436;28;20042;-76
2024/01/15 00:06:53;;;;;;;13.00;7.80;;;;;;;;;;4984476;28;20030;-76
2024/01/15 00:09:18;;;;;;;11.02;6.32;;;;;;;;;;4997919;28;20760;-76
2024/01/15 00:11:43;;;;;;;14.93;6.50;;;;;;;;;;4978846;28;20038;-76
2024/01/15 00:14:09;;;;;;;10.45;6.25;;;;;;;;;;4984252;28;20036;-76
2024/01/15 00:16:34;;;;;;;11.50;6.82;;;;;;;;;;4996438;28;20045;-76
2024/01/15 00:18:59;;;;;;;11.73;6.65;;;;;;;;;;4995048;28;20109;-76
2024/01/15 00:21:24;;;;;;;13.52;7.05;;;;;;;;;;4999772;28;20041;-77
2024/01/15 00:23:49;;;;;;;12.15;6.97;;;;;;;;;;4996109;28;20097;-76
2024/01/15 00:26:15;;;;;;;10.44;5.94;;;;;;;;;;4991461;28;20058;-77
2024/01/15 00:28:40;;;;;;;12.07;6.75;;;;;;;;;;4991583;28;20129;-76
2024/01/15 00:31:05;;;;;;;12.95;7.00;;;;;;;;;;4996180;28;20042;-76
2024/01/15 00:33:31;;;;;;;10.90;6.53;;;;;;;;;;4999933;28;20026;-76
2024/01/15 00:35:56;;;;;;;12.73;7.35;;;;;;;;;;5001848;28;20384;-76
2024/01/15 00:38:21;;;;;;;12.30;6.40;;;;;;;;;;5005513;28;20402;-77
2024/01/15 00:40:46;;;;;;;12.88;7.28;;;;;;;;;;4984957;28;20415;-77
2024/01/15 00:43:11;;;;;;;13.50;7.07;;;;;;;;;;4999350;28;20057;-77
2024/01/15 00:45:37;;;;;;;12.60;6.78;;;;;;;;;;4999770;28;20037;-77
2024/01/15 00:48:02;;;;;;;11.13;6.53;;;;;;;;;;5000240;28;20120;-77
2024/01/15 00:50:27;;;;;;;11.77;6.82;;;;;;;;;;5003545;28;20049;-77
2024/01/15 00:52:52;;;;;;;12.90;7.68;;;;;;;;;;4998157;28;20038;-77
2024/01/15 00:55:18;;;;;;;13.77;6.78;;;;;;;;;;4996227;28;20038;-76
2024/01/15 00:57:43;;;;;;;12.27;6.45;;;;;;;;;;4997664;28;20023;-77
2024/01/15 01:00:09;;;;;;;12.52;6.78;;;;;;;;;;5001843;28;20050;-76
2024/01/15 01:02:34;;;;;;;15.73;8.02;;;;;;;;;;4984177;28;20097;-76
2024/01/15 01:04:59;;;;;;;13.65;8.07;;;;;;;;;;5000493;28;20102;-77
2024/01/15 01:07:25;;;;;;;13.60;7.85;;;;;;;;;;4997741;28;20034;-77
2024/01/15 01:09:51;;;;;;;13.40;7.50;;;;;;;;;;4995805;28;20097;-76
2024/01/15 01:12:16;;;;;;;10.63;6.47;;;;;;;;;;4998214;28;20038;-77
2024/01/15 01:14:41;;;;;;;12.98;6.85;;;;;;;;;;4998955;28;20046;-76
2024/01/15 01:17:06;;;;;;;14.88;7.93;;;;;;;;;;4983761;28;20026;-76
2024/01/15 01:19:32;;;;;;;13.55;7.32;;;;;;;;;;4981840;28;20042;-77
2024/01/15 01:21:57;;;;;;;14.10;7.72;;;;;;;;;;4984811;28;20053;-77
2024/01/15 01:24:22;;;;;;;11.68;6.75;;;;;;;;;;4998281;28;20556;-77
2024/01/15 01:26:47;;;;;;;15.18;8.07;;;;;;;;;;4997923;28;20033;-77
2024/01/15 01:29:12;;;;;;;14.52;7.90;;;;;;;;;;5000215;28;20117;-77
2024/01/15 01:31:42;;;;;;;13.10;7.32;;;;;;;;;;5000062;28;20041;-77
2024/01/15 01:34:07;;;;;;;14.13;7.95;;;;;;;;;;4999577;28;20029;-77
2024/01/15 01:36:32;;;;;;;11.77;6.97;;;;;;;;;;4999903;28;20043;-77
2024/01/15 01:38:57;;;;;;;11.38;6.88;;;;;;;;;;4985756;28;20026;-77
2024/01/15 01:41:24;;;;;;;11.35;6.80;;;;;;;;;;4980791;28;20525;-77
2024/01/15 01:43:49;;;;;;;13.80;7.85;;;;;;;;;;4975558;28;20026;-77
2024/01/15 01:46:15;;;;;;;13.95;7.55;;;;;;;;;;4984788;28;20494;-77
2024/01/15 01:48:40;;;;;;;14.65;8.20;;;;;;;;;;4997199;28;20037;-77
2024/01/15 01:51:05;;;;;;;14.07;7.93;;;;;;;;;;4995017;28;20038;-76
2024/01/15 01:53:32;;;;;;;13.68;7.00;;;;;;;;;;4996629;28;20038;-77
2024/01/15 01:55:57;;;;;;;13.25;8.07;;;;;;;;;;4986573;28;20121;-77
2024/01/15 01:58:22;;;;;;;13.68;7.70;;;;;;;;;;4999381;28;20117;-78
2024/01/15 02:00:47;;;;;;;13.85;7.65;;;;;;;;;;5000301;28;20038;-77
2024/01/15 02:03:13;;;;;;;12.55;6.60;;;;;;;;;;4997159;28;20033;-77
2024/01/15 02:05:39;;;;;;;13.88;7.53;;;;;;;;;;4995496;28;20026;-77
2024/01/15 02:08:04;;;;;;;14.65;7.75;;;;;;;;;;4996135;28;20156;-77
2024/01/15 02:10:30;;;;;;;13.38;8.02;;;;;;;;;;4999911;28;20072;-78
2024/01/15 02:12:55;;;;;;;14.52;7.72;;;;;;;;;;4981132;28;20034;-77
2024/01/15 02:15:20;;;;;;;12.18;6.97;;;;;;;;;;5003516;28;20393;-77
2024/01/15 02:18:02;;;;;;;13.05;7.55;;;;;;;;;;4994166;28;20084;-77
2024/01/15 02:20:28;;;;;;;14.40;8.27;;;;;;;;;;4995027;28;20109;-77
2024/01/15 02:22:53;;;;;;;12.70;7.20;;;;;;;;;;4996474;28;20263;-77
2024/01/15 02:25:19;;;;;;;13.48;7.75;;;;;;;;;;4984872;28;20613;-77
2024/01/15 02:27:44;;;;;;;12.18;7.15;;;;;;;;;;4999178;28;20042;-77
2024/01/15 02:30:11;;;;;;;15.05;7.88;;;;;;;;;;4980987;28;20030;-77
2024/01/15 02:32:36;;;;;;;13.55;7.63;;;;;;;;;;4995465;28;20041;-78
2024/01/15 02:35:01;;;;;;;13.43;8.07;;;;;;;;;;4997290;28;20038;-77
2024/01/15 02:37:26;;;;;;;14.32;8.10;;;;;;;;;;4981482;28;20042;-78
2024/01/15 02:39:51;;;;;;;13.88;7.50;;;;;;;;;;4997767;28;20034;-77
2024/01/15 02:42:16;;;;;;;12.65;6.93;;;;;;;;;;5002037;28;20413;-77
2024/01/15 02:44:42;;;;;;;12.27;7.57;;;;;;;;;;4996565;28;20034;-77
2024/01/15 02:47:07;;;;;;;16.15;7.82;;;;;;;;;;4994215;28;20050;-77
2024/01/15 02:49:32;;;;;;;14.18;7.62;;;;;;;;;;4967165;28;20415;-77
2024/01/15 02:51:57;;;;;;;14.50;7.35;;;;;;;;;;4996803;28;20040;-77
2024/01/15 02:54:22;;;;;;;12.80;7.55;;;;;;;;;;5001002;28;20034;-77
2024/01/15 02:56:47;;;;;;;16.10;8.55;;;;;;;;;;4999305;28;20410;-77
2024/01/15 02:59:13;;;;;;;15.10;7.78;;;;;;;;;;4992084;28;20077;-76
2024/01/15 03:01:38;;;;;;;16.92;8.75;;;;;;;;;;4977759;28;20479;-76
2024/01/15 03:04:03;;;;;;;16.45;7.70;;;;;;;;;;4998586;28;20061;-76
2024/01/15 03:06:28;;;;;;;15.18;7.47;;;;;;;;;;4997524;28;20033;-76
2024/01/15 03:08:53;;;;;;;14.98;8.73;;;;;;;;;;4998199;28;20030;-76
2024/01/15 03:11:19;;;;;;;15.68;8.52;;;;;;;;;;4996049;28;20117;-76
2024/01/15 03:13:44;;;;;;;15.80;8.63;;;;;;;;;;4996685;28;20033;-77
2024/01/15 03:16:09;;;;;;;12.85;7.28;;;;;;;;;;5002906;28;20033;-76
2024/01/15 03:18:35;;;;;;;15.63;8.40;;;;;;;;;;4983118;28;20030;-76
2024/01/15 03:21:01;;;;;;;16.55;8.73;;;;;;;;;;5001025;28;20036;-77
2024/01/15 03:23:26;;;;;;;14.73;7.72;;;;;;;;;;4982253;28;20053;-77
2024/01/15 03:25:51;;;;;;;18.20;8.55;;;;;;;;;;4974859;28;20467;-78
2024/01/15 03:28:16;;;;;;;14.63;7.65;;;;;;;;;;4992434;28;20109;-78
2024/01/15 03:30:42;;;;;;;14.93;7.80;;;;;;;;;;4995753;28;20415;-77
2024/01/15 03:33:07;;;;;;;14.68;7.75;;;;;;;;;;4995756;28;20483;-76
2024/01/15 03:35:32;;;;;;;13.75;7.15;;;;;;;;;;5000454;28;20038;-77
2024/01/15 03:37:57;;;;;;;15.18;7.20;;;;;;;;;;4993326;28;20430;-77
2024/01/15 03:40:22;;;;;;;14.05;7.30;;;;;;;;;;4992576;28;20030;-77
2024/01/15 03:42:47;;;;;;;12.10;6.72;;;;;;;;;;4992702;28;20487;-76
2024/01/15 03:45:13;;;;;;;14.98;7.88;;;;;;;;;;4997171;28;20046;-76
2024/01/15 03:47:38;;;;;;;12.93;7.07;;;;;;;;;;4980158;28;20447;-77
2024/01/15 03:50:03;;;;;;;13.50;7.85;;;;;;;;;;4995459;28;20034;-76
2024/01/15 03:52:28;;;;;;;13.75;7.25;;;;;;;;;;5001384;28;20121;-78
2024/01/15 03:54:53;;;;;;;13.50;7.53;;;;;;;;;;4994707;28;20042;-77
2024/01/15 03:57:19;;;;;;;12.90;7.00;;;;;;;;;;4993735;28;20026;-77
2024/01/15 03:59:47;;;;;;;14.05;7.55;;;;;;;;;;4993504;28;20490;-78
2024/01/15 04:02:12;;;;;;;12.95;7.57;;;;;;;;;;4984005;28;20029;-78
2024/01/15 04:04:40;;;;;;;13.80;7.32;;;;;;;;;;4997106;28;20033;-78
2024/01/15 04:07:05;;;;;;;12.05;5.95;;;;;;;;;;4998640;28;20037;-77
2024/01/15 04:09:30;;;;;;;13.90;6.82;;;;;;;;;;4992425;28;20413;-78
2024/01/15 04:11:55;;;;;;;13.00;6.63;;;;;;;;;;4993688;28;20041;-77
2024/01/15 04:14:20;;;;;;;12.32;6.78;;;;;;;;;;4997904;28;20030;-77
2024/01/15 04:16:46;;;;;;;12.32;6.30;;;;;;;;;;4997552;28;20038;-77
2024/01/15 04:19:11;;;;;;;12.20;6.95;;;;;;;;;;4999016;28;20034;-77
2024/01/15 04:21:36;;;;;;;12.76;6.92;;;;;;;;;;4995089;28;20034;-77
2024/01/15 04:24:01;;;;;;;11.95;6.70;;;;;;;;;;4983902;28;20423;-77
2024/01/15 04:26:26;;;;;;;13.07;6.97;;;;;;;;;;4995988;28;20458;-79
2024/01/15 04:28:52;;;;;;;13.77;6.53;;;;;;;;;;4994781;28;20031;-77
2024/01/15 04:31:21;;;;;;;11.40;6.55;;;;;;;;;;4982820;28;20026;-77
2024/01/15 04:33:46;;;;;;;14.00;6.38;;;;;;;;;;4997447;28;20479;-77
2024/01/15 04:36:11;;;;;;;13.85;7.07;;;;;;;;;;4991844;28;20034;-77
2024/01/15 04:38:36;;;;;;;13.15;6.70;;;;;;;;;;4978367;28;20030;-78
2024/01/15 04:41:02;;;;;;;12.98;6.40;;;;;;;;;;4994036;28;20431;-78
2024/01/15 04:43:27;;;;;;;12.07;6.10;;;;;;;;;;4997312;28;20029;-78
2024/01/15 04:45:52;;;;;;;12.68;6.43;;;;;;;;;;4986217;28;20064;-78
2024/01/15 04:48:17;;;;;;;13.77;6.15;;;;;;;;;;4997336;28;20041;-78
2024/01/15 04:50:42;;;;;;;14.00;6.72;;;;;;;;;;4995133;28;20037;-78
2024/01/15 04:53:08;;;;;;;13.73;6.57;;;;;;;;;;4983376;28;20033;-78
2024/01/15 04:55:33;;;;;;;13.90;6.70;;;;;;;;;;4997624;28;20046;-78
2024/01/15 04:57:58;;;;;;;14.18;6.82;;;;;;;;;;4986192;28;20499;-78
2024/01/15 05:00:23;;;;;;;14.30;6.75;;;;;;;;;;4982713;28;20091;-78
2024/01/15 05:02:48;;;;;;;10.95;5.55;;;;;;;;;;4998045;28;20499;-78
2024/01/15 05:05:14;;;;;;;12.75;6.28;;;;;;;;;;4984245;28;20101;-77
2024/01/15 05:07:39;;;;;;;11.10;6.40;;;;;;;;;;4981111;28;20031;-78
2024/01/15 05:10:04;;;;;;;12.75;6.30;;;;;;;;;;4994496;28;20403;-79
2024/01/15 05:12:29;;;;;;;12.52;6.13;;;;;;;;;;4998569;28;20038;-79
2024/01/15 05:14:55;;;;;;;12.40;6.50;;;;;;;;;;4996972;28;20045;-79
2024/01/15 05:17:20;;;;;;;11.30;6.05;;;;;;;;;;4995116;28;20030;-78
2024/01/15 05:19:45;;;;;;;13.73;7.30;;;;;;;;;;4980149;28;20518;-78
2024/01/15 05:22:10;;;;;;;11.00;5.82;;;;;;;;;;4996814;28;20041;-77
2024/01/15 05:24:35;;;;;;;12.70;6.03;;;;;;;;;;4980614;28;20040;-76
2024/01/15 05:27:00;;;;;;;12.55;6.45;;;;;;;;;;4990614;28;20026;-77
2024/01/15 05:29:26;;;;;;;10.18;5.72;;;;;;;;;;5002836;28;20034;-77
2024/01/15 05:31:51;;;;;;;14.55;5.80;;;;;;;;;;4975935;28;20026;-76
2024/01/15 05:34:17;;;;;;;10.25;5.55;;;;;;;;;;4995445;28;20088;-76
2024/01/15 05:36:42;;;;;;;12.32;6.25;;;;;;;;;;4996922;28;20141;-75
2024/01/15 05:39:07;;;;;;;10.23;5.20;;;;;;;;;;4999029;28;20038;-77
2024/01/15 05:41:32;;;;;;;12.15;5.40;;;;;;;;;;4984965;28;20097;-76
2024/01/15 05:43:58;;;;;;;11.70;5.32;;;;;;;;;;4994071;28;20035;-77
2024/01/15 05:46:23;;;;;;;9.88;5.82;;;;;;;;;;4997131;28;20105;-77
2024/01/15 05:48:48;;;;;;;10.82;5.85;;;;;;;;;;4979023;28;20033;-76
2024/01/15 05:51:13;;;;;;;11.10;5.63;;;;;;;;;;4980386;28;20084;-77
2024/01/15 05:53:40;;;;;;;11.75;6.00;;;;;;;;;;4999063;28;20410;-77
2024/01/15 05:56:05;;;;;;;9.75;5.05;;;;;;;;;;4996636;28;20483;-77
2024/01/15 05:58:30;;;;;;;11.45;6.07;;;;;;;;;;4971472;28;20037;-77
2024/01/15 06:00:56;;;;;;;8.80;4.38;;;;;;;;;;5000248;28;20126;-77
2024/01/15 06:03:21;;;;;;;10.68;5.82;;;;;;;;;;4967884;28;20029;-77
2024/01/15 06:05:46;;;;;;;11.57;5.57;;;;;;;;;;4998914;28;20068;-77
2024/01/15 06:08:11;;;;;;;10.85;5.75;;;;;;;;;;4998909;28;20040;-77
2024/01/15 06:10:36;;;;;;;9.35;4.72;;;;;;;;;;5001635;28;20030;-76
2024/01/15 06:13:01;;;;;;;10.00;5.00;;;;;;;;;;4995949;28;20030;-76
2024/01/15 06:15:27;;;;;;;9.45;5.13;;;;;;;;;;4969722;28;20038;-76
2024/01/15 06:17:52;;;;;;;10.02;5.22;;;;;;;;;;4995142;28;20046;-76
2024/01/15 06:20:17;;;;;;;10.63;4.63;;;;;;;;;;4997932;28;20031;-76
2024/01/15 06:22:42;;;;;;;12.02;4.97;;;;;;;;;;4999294;28;20375;-76
2024/01/15 06:25:08;;;;;;;9.65;4.57;;;;;;;;;;4999856;28;20041;-77
2024/01/15 06:27:33;;;;;;;8.93;5.07;;;;;;;;;;4984674;28;20033;-77
2024/01/15 06:29:58;;;;;;;8.68;4.47;;;;;;;;;;4995857;28;20403;-75
2024/01/15 06:32:24;;;;;;;10.88;4.75;;;;;;;;;;4997169;28;20396;-76
2024/01/15 06:34:49;;;;;;;9.55;5.00;;;;;;;;;;4977468;28;20027;-77
2024/01/15 06:37:14;;;;;;;10.20;4.82;;;;;;;;;;4969411;28;20025;-76
2024/01/15 06:39:39;;;;;;;9.07;4.60;;;;;;;;;;4999213;28;20480;-76
2024/01/15 06:42:05;;;;;;;9.60;4.13;;;;;;;;;;4983703;28;20058;-75
2024/01/15 06:44:30;;;;;;;8.80;3.95;;;;;;;;;;4996956;28;20085;-77
2024/01/15 06:46:57;;;;;;;10.25;4.47;;;;;;;;;;4999619;28;20391;-76
2024/01/15 06:49:22;;;;;;;9.90;4.38;;;;;;;;;;5001312;28;20036;-76
2024/01/15 06:51:47;;;;;;;9.60;4.30;;;;;;;;;;4998714;28;20437;-77
2024/01/15 06:54:13;;;;;;;9.65;4.57;;;;;;;;;;4984252;28;20022;-76
2024/01/15 06:56:38;;;;;;;8.50;4.10;;;;;;;;;;4995289;28;20802;-76
2024/01/15 06:59:03;;;;;;;8.65;4.25;;;;;;;;;;4996534;28;20030;-75
2024/01/15 07:01:28;;;;;;;10.07;4.50;;;;;;;;;;4997942;28;20141;-76
2024/01/15 07:03:54;;;;;;;8.10;4.10;;;;;;;;;;4979638;28;20062;-77
2024/01/15 07:06:19;;;;;;;10.82;4.63;;;;;;;;;;5001162;28;20026;-75
2024/01/15 07:08:45;;;;;;;9.07;4.65;;;;;;;;;;4975992;28;20065;-77
2024/01/15 07:11:11;;;;;;;11.35;4.85;;;;;;;;;;4996276;28;20642;-77
2024/01/15 07:13:36;;;;;;;9.27;4.35;;;;;;;;;;4977795;28;20037;-75
2024/01/15 07:16:01;;;;;;;12.23;4.45;;;;;;;;;;4986118;28;20032;-77
2024/01/15 07:18:26;;;;;;;12.23;4.70;;;;;;;;;;4993875;28;20508;-77
2024/01/15 07:20:52;;;;;;;8.85;4.50;;;;;;;;;;4988972;28;20041;-77
2024/01/15 07:23:17;;;;;;;8.73;4.85;;;;;;;;;;4991984;28;20062;-77
2024/01/15 07:25:42;;;;;;;10.93;4.68;;;;;;;;;;4994615;28;20038;-77
2024/01/15 07:28:08;;;;;;;9.98;4.55;;;;;;;;;;4994501;28;20104;-75
2024/01/15 07:30:33;;;;;;;12.07;3.95;;;;;;;;;;4999662;28;20494;-77
2024/01/15 07:32:58;;;;;;;9.20;4.60;;;;;;;;;;4985486;28;20041;-77
2024/01/15 07:35:23;;;;;;;8.98;4.28;;;;;;;;;;4995604;28;20089;-77
2024/01/15 07:37:48;;;;;;;8.98;4.10;;;;;;;;;;4974563;28;20463;-76
2024/01/15 07:40:14;;;;;;;10.98;4.40;;;;;;;;;;4997731;28;20032;-77
2024/01/15 07:42:39;;;;;;;12.05;3.83;;;;;;;;;;4996299;28;20507;-77
2024/01/15 07:45:04;;;;;;;10.93;4.85;;;;;;;;;;4995325;28;20032;-77
2024/01/15 07:47:30;;;;;;;8.50;4.05;;;;;;;;;;4998093;28;20037;-77
2024/01/15 07:49:56;;;;;;;11.65;4.30;;;;;;;;;;4998156;28;20034;-77
2024/01/15 07:52:21;;;;;;;10.48;3.95;;;;;;;;;;4991985;28;20037;-77
2024/01/15 07:54:46;;;;;;;10.65;4.20;;;;;;;;;;4975100;28;20049;-77
2024/01/15 07:57:11;;;;;;;10.57;4.25;;;;;;;;;;4982078;28;20037;-77
2024/01/15 07:59:36;;;;;;;9.82;5.07;;;;;;;;;;4981772;28;20034;-77
2024/01/15 08:02:02;;;;;;;9.50;3.30;;;;;;;;;;4998521;28;20026;-76
2024/01/15 08:04:27;;;;;;;7.72;4.10;;;;;;;;;;4982186;28;20132;-77
2024/01/15 08:06:53;;;;;;;10.88;4.53;;;;;;;;;;4984116;28;20045;-77
2024/01/15 08:09:18;;;;;;;10.10;4.32;;;;;;;;;;4980588;28;20025;-76
2024/01/15 08:11:43;;;;;;;9.77;4.63;;;;;;;;;;4996912;28;20034;-77
2024/01/15 08:14:09;;;;;;;7.78;3.92;;;;;;;;;;4983206;28;20040;-76
2024/01/15 08:16:34;;;;;;;11.07;4.95;;;;;;;;;;5001439;28;20481;-77
2024/01/15 08:18:59;;;;;;;12.75;4.10;;;;;;;;;;4992853;28;20384;-77
2024/01/15 08:21:25;;;;;;;14.05;4.18;;;;;;;;;;4996305;28;20056;-76
2024/01/15 08:23:50;;;;;;;9.55;3.78;;;;;;;;;;4978971;28;20807;-77
2024/01/15 08:26:15;;;;;;;10.13;4.32;;;;;;;;;;4981224;28;20034;-77
2024/01/15 08:28:40;;;;;;;9.02;3.60;;;;;;;;;;4999074;28;20034;-77
2024/01/15 08:31:06;;;;;;;8.70;3.83;;;;;;;;;;4994085;28;20033;-77
2024/01/15 08:33:31;;;;;;;9.30;4.18;;;;;;;;;;5001804;28;20121;-77
2024/01/15 08:35:56;;;;;;;7.82;3.78;;;;;;;;;;4996922;28;20049;-78
2024/01/15 08:38:21;;;;;;;7.10;3.40;;;;;;;;;;4995480;28;20109;-77
2024/01/15 08:40:47;;;;;;;8.50;3.88;;;;;;;;;;4980343;28;20529;-77
2024/01/15 08:43:12;;;;;;;10.48;3.58;;;;;;;;;;4979477;28;20034;-77
2024/01/15 08:45:38;;;;;;;7.50;3.53;;;;;;;;;;4991769;28;20088;-77
2024/01/15 08:48:03;;;;;;;7.80;3.03;;;;;;;;;;4998978;28;20026;-78
2024/01/15 08:50:29;;;;;;;6.03;3.10;;;;;;;;;;4996928;28;20049;-76
2024/01/15 08:52:54;;;;;;;8.02;3.60;;;;;;;;;;4997937;28;20058;-77
2024/01/15 08:55:22;;;;;;;7.53;3.33;;;;;;;;;;4984473;28;20034;-77
2024/01/15 08:57:47;;;;;;;9.23;3.63;;;;;;;;;;4987253;28;20112;-77
2024/01/15 09:00:12;;;;;;;9.88;4.43;;;;;;;;;;4987699;28;20502;-76
2024/01/15 09:02:38;;;;;;;11.30;3.60;;;;;;;;;;4999226;28;20026;-78
2024/01/15 09:05:04;;;;;;;7.50;2.80;;;;;;;;;;5004652;28;20029;-78
2024/01/15 09:07:29;;;;;;;9.90;3.55;;;;;;;;;;5000813;28;20105;-77
2024/01/15 09:09:54;;;;;;;8.88;3.80;;;;;;;;;;5000891;28;20042;-77
2024/01/15 09:12:20;;;;;;;7.95;3.63;;;;;;;;;;5004684;28;20026;-77
2024/01/15 09:14:46;;;;;;;8.38;3.67;;;;;;;;;;4985350;28;20038;-76
2024/01/15 09:17:11;;;;;;;10.75;4.40;;;;;;;;;;4986889;28;20438;-77
2024/01/15 09:19:36;;;;;;;9.18;3.53;;;;;;;;;;5001543;28;20026;-77
2024/01/15 09:22:02;;;;;;;9.00;3.80;;;;;;;;;;5000050;28;20037;-77
2024/01/15 09:24:27;;;;;;;6.90;2.88;;;;;;;;;;5003283;28;20034;-76
2024/01/15 09:26:52;;;;;;;9.85;3.28;;;;;;;;;;5001077;28;20465;-78
2024/01/15 09:29:18;;;;;;;7.40;3.03;;;;;;;;;;4979736;28;20062;-77
2024/01/15 09:31:43;;;;;;;8.35;3.42;;;;;;;;;;5002370;28;20029;-77
2024/01/15 09:34:09;;;;;;;7.80;3.53;;;;;;;;;;5005345;28;20441;-77
2024/01/15 09:36:38;;;;;;;6.30;3.03;;;;;;;;;;5000349;28;20062;-77
2024/01/15 09:39:04;;;;;;;9.13;3.40;;;;;;;;;;4998428;28;20038;-77
2024/01/15 09:41:29;;;;;;;7.45;2.97;;;;;;;;;;4999502;28;20041;-78
2024/01/15 09:43:54;;;;;;;7.13;3.25;;;;;;;;;;4986886;28;20102;-77
2024/01/15 09:46:19;;;;;;;7.90;3.40;;;;;;;;;;4986060;28;20038;-77
2024/01/15 09:48:44;;;;;;;7.78;3.90;;;;;;;;;;5001060;28;20130;-78
2024/01/15 09:51:10;;;;;;;11.75;3.70;;;;;;;;;;4982460;28;20026;-78
2024/01/15 09:53:37;;;;;;;6.55;3.03;;;;;;;;;;5008838;28;20096;-77
2024/01/15 09:56:03;;;;;;;10.60;3.50;;;;;;;;;;5001144;28;20084;-78
2024/01/15 09:58:29;;;;;;;9.15;4.22;;;;;;;;;;5002180;28;20554;-77
2024/01/15 10:00:55;;;;;;;10.60;4.03;;;;;;;;;;4998428;28;20034;-78
2024/01/15 10:03:21;;;;;;;7.32;3.53;;;;;;;;;;4982551;28;20022;-77
2024/01/15 10:05:46;;;;;;;11.35;3.45;;;;;;;;;;5002611;28;20034;-77
2024/01/15 10:08:11;;;;;;;7.90;3.80;;;;;;;;;;5000731;28;20037;-77
2024/01/15 10:10:37;;;;;;;10.40;3.63;;;;;;;;;;5002381;28;20068;-78
2024/01/15 10:13:04;;;;;;;7.32;3.38;;;;;;;;;;4985690;28;20039;-77
2024/01/15 10:15:29;;;;;;;8.95;3.17;;;;;;;;;;5000366;28;20042;-78
2024/01/15 10:17:54;;;;;;;7.72;3.30;;;;;;;;;;5000721;28;20045;-77
2024/01/15 10:20:22;;;;;;;9.15;3.38;;;;;;;;;;4984881;28;20081;-77
2024/01/15 10:22:47;;;;;;;7.85;3.08;;;;;;;;;;4985508;28;20112;-78
2024/01/15 10:25:13;;;;;;;13.80;4.95;;;;;;;;;;4994871;28;20030;-77
2024/01/15 10:27:40;;;;;;;7.63;3.58;;;;;;;;;;4997469;28;20050;-77
2024/01/15 10:30:06;;;;;;;6.55;3.38;;;;;;;;;;4997747;28;20038;-77
2024/01/15 10:32:31;;;;;;;8.85;3.30;;;;;;;;;;5001888;28;20049;-77
2024/01/15 10:34:56;;;;;;;7.25;3.30;;;;;;;;;;4983287;28;20041;-77
2024/01/15 10:37:23;;;;;;;9.52;3.58;;;;;;;;;;4997922;28;20041;-78
2024/01/15 10:39:49;;;;;;;10.82;3.25;;;;;;;;;;4995698;28;20487;-77
2024/01/15 10:42:14;;;;;;;8.77;3.58;;;;;;;;;;4996711;28;20034;-77
2024/01/15 10:44:41;;;;;;;8.60;3.40;;;;;;;;;;4982496;28;20069;-77
2024/01/15 10:47:06;;;;;;;7.28;3.10;;;;;;;;;;4999446;28;20089;-76
2024/01/15 10:49:32;;;;;;;8.35;3.97;;;;;;;;;;5004092;28;20026;-77
2024/01/15 10:51:58;;;;;;;8.13;3.42;;;;;;;;;;4983481;28;20549;-77
2024/01/15 10:54:23;;;;;;;9.70;3.08;;;;;;;;;;4992081;28;20218;-77
2024/01/15 10:56:52;;;;;;;8.68;3.50;;;;;;;;;;4968789;28;20036;-77
2024/01/15 10:59:19;;;;;;;8.57;3.70;;;;;;;;;;4981095;28;20030;-77
2024/01/15 11:01:46;;;;;;;8.10;3.33;;;;;;;;;;5001655;28;20034;-82
2024/01/15 11:04:12;;;;;;;8.98;3.38;;;;;;;;;;4984745;28;20490;-77
2024/01/15 11:06:44;;;;;;;7.60;3.50;;;;;;;;;;5001234;28;20034;-78
2024/01/15 11:09:09;;;;;;;;;;;;;;;;;;4995487;28;20036;-77
2024/01/15 11:11:35;;;;;;;8.65;3.85;;;;;;;;;;4998904;28;20000;-77
2024/01/15 11:14:00;;;;;;;8.20;3.40;;;;;;;;;;4987359;28;20034;-78
2024/01/15 11:16:45;;;;;;;10.93;3.72;;;;;;;;;;5002742;28;20073;-77
2024/01/15 11:19:12;;;;;;;6.43;2.95;;;;;;;;;;4993314;28;20073;-77
2024/01/15 11:21:41;;;;;;;6.95;3.03;;;;;;;;;;4996040;28;20030;-77
2024/01/15 11:24:11;;;;;;;7.45;3.33;;;;;;;;;;5000963;28;20041;-77
2024/01/15 11:26:45;;;;;;;8.25;3.58;;;;;;;;;;4982918;28;20034;-77
2024/01/15 11:29:29;;;;;;;8.82;3.67;;;;;;;;;;4992580;28;20026;-76
2024/01/15 11:31:56;;;;;;;10.13;3.35;;;;;;;;;;4992185;28;20089;-78
2024/01/15 11:34:43;;;;;;;9.43;3.33;;;;;;;;;;4998075;28;20516;-78
2024/01/15 11:37:08;;;;;;;8.93;3.70;;;;;;;;;;4977888;28;20045;-78
2024/01/15 11:39:33;;;;;;;7.28;3.25;;;;;;;;;;4994879;28;20026;-78
2024/01/15 11:41:59;;;;;;;10.60;3.92;;;;;;;;;;4999067;28;20479;-78
2024/01/15 11:44:25;;;;;;;8.95;3.38;;;;;;;;;;4975787;28;20068;-77
2024/01/15 11:47:03;;;;;;;9.00;3.35;;;;;;;;;;4996670;28;20392;-77
2024/01/15 11:49:47;;;;;;;8.23;3.33;;;;;;;;;;4993337;28;20037;-76
2024/01/15 11:52:15;;;;;;;6.93;2.83;;;;;;;;;;4975830;28;20034;-77
2024/01/15 11:54:42;;;;;;;10.07;3.83;;;;;;;;;;4978577;28;20038;-77
2024/01/15 11:57:09;;;;;;;8.15;2.88;;;;;;;;;;4968825;28;20033;-77
2024/01/15 11:59:35;;;;;;;9.70;3.60;;;;;;;;;;4991335;28;20039;-77
2024/01/15 12:02:00;;;;;;;6.63;3.03;;;;;;;;;;4983657;28;20081;-78
2024/01/15 12:04:26;;;;;;;5.43;2.78;;;;;;;;;;4976344;28;20035;-77
2024/01/15 12:06:51;;;;;;;7.97;3.50;;;;;;;;;;4964709;28;20117;-77
2024/01/15 12:09:19;;;;;;;10.45;4.38;;;;;;;;;;4999989;28;20065;-78
2024/01/15 12:11:46;;;;;;;8.48;3.15;;;;;;;;;;4984081;28;20038;-78
2024/01/15 12:14:12;;;;;;;8.38;3.50;;;;;;;;;;4996732;28;20033;-78
2024/01/15 12:16:37;;;;;;;11.57;4.13;;;;;;;;;;4997084;28;20034;-77
2024/01/15 12:19:03;;;;;;;8.13;3.60;;;;;;;;;;5000391;28;20034;-78
2024/01/15 12:21:28;;;;;;;8.95;4.50;;;;;;;;;;5000007;28;20038;-78
2024/01/15 12:23:55;;;;;;;8.07;3.20;;;;;;;;;;4999422;28;20084;-78
2024/01/15 12:26:20;;;;;;;7.20;3.38;;;;;;;;;;5001923;28;20022;-78
2024/01/15 12:28:45;;;;;;;10.05;4.28;;;;;;;;;;4987393;28;20486;-77
2024/01/15 12:31:11;;;;;;;7.72;3.92;;;;;;;;;;4998707;28;20388;-78
2024/01/15 12:33:36;;;;;;;9.20;4.35;;;;;;;;;;5002922;28;20068;-76
2024/01/15 12:36:01;;;;;;;7.93;3.42;;;;;;;;;;4983064;28;20488;-78
2024/01/15 12:38:28;;;;;;;9.30;4.55;;;;;;;;;;4983552;28;20045;-78
2024/01/15 12:40:53;;;;;;;8.55;3.47;;;;;;;;;;5006402;28;20566;-78
2024/01/15 12:43:18;;;;;;;8.35;3.58;;;;;;;;;;4988802;28;20054;-78
2024/01/15 12:45:44;;;;;;;7.88;3.42;;;;;;;;;;4999567;28;20046;-77
2024/01/15 12:48:09;;;;;;;7.25;3.67;;;;;;;;;;4988855;28;20030;-77
2024/01/15 12:50:35;;;;;;;7.82;3.40;;;;;;;;;;4988011;28;20038;-76
2024/01/15 12:53:01;;;;;;;7.30;3.42;;;;;;;;;;4991825;28;20045;-77
2024/01/15 12:55:26;;;;;;;8.52;3.20;;;;;;;;;;5006767;28;20037;-77
2024/01/15 12:57:54;;;;;;;9.27;4.00;;;;;;;;;;4984015;28;20041;-78
2024/01/15 13:00:20;;;;;;;6.60;2.85;;;;;;;;;;5007754;28;20041;-78
2024/01/15 13:02:45;;;;;;;8.82;3.17;;;;;;;;;;4980895;28;20037;-78
2024/01/15 13:05:11;;;;;;;7.90;3.22;;;;;;;;;;5003596;28;20069;-77
2024/01/15 13:07:36;;;;;;;9.77;3.83;;;;;;;;;;5005656;28;20081;-77
2024/01/15 13:10:02;;;;;;;7.15;3.38;;;;;;;;;;4999653;28;20059;-78
2024/01/15 13:12:27;;;;;;;8.45;3.22;;;;;;;;;;4993750;28;20407;-77
2024/01/15 13:14:52;;;;;;;8.93;3.20;;;;;;;;;;4979502;28;20535;-77
2024/01/15 13:17:18;;;;;;;9.94;3.70;;;;;;;;;;4984651;28;20074;-78
2024/01/15 13:19:43;;;;;;;8.70;3.60;;;;;;;;;;5004408;28;20033;-78
2024/01/15 13:22:09;;;;;;;8.35;3.40;;;;;;;;;;5002637;28;20018;-78
2024/01/15 13:24:35;;;;;;;10.80;3.53;;;;;;;;;;4983177;28;20034;-78
2024/01/15 13:27:01;;;;;;;8.35;3.30;;;;;;;;;;4982212;28;20031;-78
2024/01/15 13:29:26;;;;;;;7.43;3.10;;;;;;;;;;4997218;28;20037;-78
2024/01/15 13:31:51;;;;;;;9.63;3.28;;;;;;;;;;5002975;28;20401;-77
2024/01/15 13:34:16;;;;;;;6.68;3.35;;;;;;;;;;4968142;28;20030;-76
2024/01/15 13:36:41;;;;;;;9.35;3.17;;;;;;;;;;4983345;28;20034;-77
2024/01/15 13:39:08;;;;;;;5.88;2.78;;;;;;;;;;5002699;28;20046;-76
2024/01/15 13:41:34;;;;;;;8.77;3.22;;;;;;;;;;5005260;28;20069;-78
2024/01/15 13:43:59;;;;;;;7.40;3.15;;;;;;;;;;4982215;28;20030;-77
2024/01/15 13:46:26;;;;;;;7.63;3.50;;;;;;;;;;5000540;28;20026;-77
2024/01/15 13:48:52;;;;;;;8.25;3.80;;;;;;;;;;4987507;28;20030;-77
2024/01/15 13:51:17;;;;;;;7.10;3.10;;;;;;;;;;5001290;28;20553;-77
2024/01/15 13:53:42;;;;;;;6.53;3.10;;;;;;;;;;4984112;28;20034;-78
2024/01/15 13:56:09;;;;;;;6.43;3.03;;;;;;;;;;4961889;28;20031;-78
2024/01/15 13:58:35;;;;;;;8.38;3.80;;;;;;;;;;4985333;28;20061;-77
2024/01/15 14:01:00;;;;;;;9.85;3.80;;;;;;;;;;5004352;28;20652;-77
2024/01/15 14:03:25;;;;;;;9.40;3.60;;;;;;;;;;4984442;28;20030;-77
2024/01/15 14:05:51;;;;;;;7.22;3.35;;;;;;;;;;4986306;28;20030;-75
2024/01/15 14:08:16;;;;;;;8.20;3.15;;;;;;;;;;4998005;28;20478;-77
2024/01/15 14:10:42;;;;;;;8.73;3.78;;;;;;;;;;4999052;28;20043;-77
2024/01/15 14:13:07;;;;;;;7.15;3.08;;;;;;;;;;4998845;28;20034;-76
2024/01/15 14:15:32;;;;;;;7.25;3.35;;;;;;;;;;5002980;28;20120;-77
2024/01/15 14:17:58;;;;;;;8.10;3.42;;;;;;;;;;4998482;28;20582;-77
2024/01/15 14:20:23;;;;;;;6.70;3.13;;;;;;;;;;5004276;28;20049;-76
2024/01/15 14:22:48;;;;;;;6.68;3.00;;;;;;;;;;4984592;28;20026;-77
2024/01/15 14:25:13;;;;;;;6.55;3.65;;;;;;;;;;5001991;28;20394;-77
2024/01/15 14:27:39;;;;;;;6.40;3.10;;;;;;;;;;4984506;28;20093;-76