Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:45;;;;;;;2.17;1.90;;;19.80;57.20;;;;;;5066414;28;20251;-65
2021/11/03 00:03:19;;;;;;;2.40;1.80;;;19.80;57.30;;;;;;5043451;28;20222;-65
2021/11/03 00:05:52;;;;;;;2.07;1.80;;;19.80;57.40;;;;;;5048760;28;20260;-64
2021/11/03 00:08:23;;;;;;;2.10;1.80;;;19.70;57.30;;;;;;5057281;28;20793;-65
2021/11/03 00:10:54;;;;;;;2.50;1.93;;;19.70;57.40;;;;;;5033700;28;20189;-64
2021/11/03 00:13:24;;;;;;;1.70;1.60;;;19.70;57.50;;;;;;5043013;28;20206;-64
2021/11/03 00:15:57;;;;;;;1.70;1.60;;;19.60;57.50;;;;;;5045200;28;20217;-64
2021/11/03 00:18:27;;;;;;;2.00;1.80;;;19.60;57.50;;;;;;5057648;28;20206;-64
2021/11/03 00:21:00;;;;;;;2.20;1.80;;;19.60;57.60;;;;;;5066852;28;20590;-65
2021/11/03 00:23:30;;;;;;;2.37;1.77;;;19.50;57.50;;;;;;5043867;28;20549;-65
2021/11/03 00:26:01;;;;;;;2.00;1.80;;;19.60;57.70;;;;;;5031529;28;20217;-65
2021/11/03 00:28:32;;;;;;;1.70;1.60;;;19.50;57.60;;;;;;5058350;28;20280;-65
2021/11/03 00:31:02;;;;;;;2.00;1.70;;;19.50;57.70;;;;;;5046726;28;20747;-64
2021/11/03 00:33:34;;;;;;;2.03;1.83;;;19.50;57.70;;;;;;5047881;28;20202;-65
2021/11/03 00:36:06;;;;;;;1.80;1.60;;;19.40;57.70;;;;;;5042910;28;20547;-64
2021/11/03 00:38:39;;;;;;;2.00;1.80;;;19.40;57.80;;;;;;5040422;28;20190;-64
2021/11/03 00:41:24;;;;;;;1.50;1.40;;;19.40;57.80;;;;;;5037499;28;20281;-65
2021/11/03 00:44:04;;;;;;;1.97;1.80;;;19.40;57.90;;;;;;5038958;28;20771;-65
2021/11/03 00:46:35;;;;;;;2.23;1.60;;;19.30;57.90;;;;;;5025373;28;20280;-65
2021/11/03 00:49:07;;;;;;;2.20;1.70;;;19.30;57.80;;;;;;5043647;28;20206;-65
2021/11/03 00:51:37;;;;;;;2.20;1.97;;;19.30;57.90;;;;;;5040702;28;20607;-65
2021/11/03 00:54:09;;;;;;;6.13;1.70;;;19.30;57.90;;;;;;5040174;28;20202;-65
2021/11/03 00:56:37;;;;;;;1.80;1.70;;;19.20;57.90;;;;;;5021814;28;20237;-65
2021/11/03 00:59:06;;;;;;;2.00;1.80;;;19.20;57.90;;;;;;5030299;28;20190;-64
2021/11/03 01:01:34;;;;;;;2.60;1.73;;;19.30;58.00;;;;;;5041354;28;20222;-65
2021/11/03 01:04:04;;;;;;;2.07;1.87;;;19.20;57.90;;;;;;5008659;28;20601;-65
2021/11/03 01:06:32;;;;;;;2.73;1.87;;;19.20;58.00;;;;;;5025621;28;20222;-65
2021/11/03 01:09:05;;;;;;;2.27;1.80;;;19.20;58.00;;;;;;5028067;28;20194;-65
2021/11/03 01:11:40;;;;;;;2.37;1.87;;;19.10;58.00;;;;;;5019688;28;20660;-65
2021/11/03 01:14:13;;;;;;;2.03;1.83;;;19.10;58.10;;;;;;5026086;28;20194;-65
2021/11/03 01:16:43;;;;;;;1.80;1.67;;;19.10;58.10;;;;;;5020085;28;20195;-65
2021/11/03 01:19:17;;;;;;;2.40;1.80;;;19.10;58.10;;;;;;5012479;28;20284;-65
2021/11/03 01:21:49;;;;;;;1.77;1.67;;;19.10;58.10;;;;;;5041146;28;20225;-65
2021/11/03 01:24:20;;;;;;;2.43;1.87;;;19.10;58.20;;;;;;5026439;28;20211;-65
2021/11/03 01:26:54;;;;;;;1.47;1.37;;;19.10;58.20;;;;;;5019833;28;20206;-65
2021/11/03 01:29:35;;;;;;;1.77;1.63;;;19.00;58.10;;;;;;5037288;28;20212;-65
2021/11/03 01:32:10;;;;;;;2.20;1.70;;;19.00;58.10;;;;;;5056844;28;20289;-65
2021/11/03 01:34:47;;;;;;;1.97;1.40;;;19.00;58.20;;;;;;5037075;28;20202;-64
2021/11/03 01:37:19;;;;;;;1.70;1.60;;;19.00;58.20;;;;;;5031963;28;20214;-67
2021/11/03 01:39:48;;;;;;;1.80;1.70;;;19.00;58.20;;;;;;5042350;28;20614;-65
2021/11/03 01:42:18;;;;;;;1.87;1.77;;;19.00;58.20;;;;;;5060339;28;20213;-65
2021/11/03 01:44:52;;;;;;;1.67;1.30;;;19.00;58.30;;;;;;5059903;28;20198;-65
2021/11/03 01:47:52;;;;;;;1.50;1.40;;;18.90;58.90;;;;;;5065604;28;20200;-65
2021/11/03 01:50:43;;;;;;;1.63;1.43;;;19.00;58.30;;;;;;5058054;28;20767;-64
2021/11/03 01:53:34;;;;;;;1.63;1.53;;;18.90;58.30;;;;;;5060657;28;20198;-65
2021/11/03 01:56:07;;;;;;;1.50;1.40;;;18.90;58.30;;;;;;5052484;28;20232;-65
2021/11/03 01:58:44;;;;;;;1.63;1.50;;;18.90;58.30;;;;;;5046348;28;20209;-64
2021/11/03 02:01:16;;;;;;;1.83;1.63;;;18.90;59.00;;;;;;5059044;28;20197;-64
2021/11/03 02:03:48;;;;;;;1.57;1.40;;;18.90;58.40;;;;;;5046901;28;20237;-64
2021/11/03 02:06:24;;;;;;;1.50;1.40;;;18.80;58.40;;;;;;5011008;28;22374;-64
2021/11/03 02:08:55;;;;;;;2.00;1.80;;;18.80;58.40;;;;;;5059885;28;20197;-65
2021/11/03 02:11:26;;;;;;;1.40;1.30;;;18.80;58.50;;;;;;5055062;28;20194;-65
2021/11/03 02:13:58;;;;;;;1.60;1.47;;;18.80;58.50;;;;;;5047312;28;20214;-65
2021/11/03 02:16:30;;;;;;;1.93;1.73;;;18.80;58.50;;;;;;5048497;28;20227;-65
2021/11/03 02:19:08;;;;;;;1.97;1.50;;;18.80;58.40;;;;;;5046961;28;20225;-65
2021/11/03 02:22:03;;;;;;;1.37;1.27;;;18.80;58.50;;;;;;5054088;28;20675;-64
2021/11/03 02:25:05;;;;;;;1.67;1.57;;;18.80;58.50;;;;;;5063679;28;20202;-64
2021/11/03 02:27:38;;;;;;;2.27;1.60;;;18.70;58.50;;;;;;5052350;28;20233;-64
2021/11/03 02:30:23;;;;;;;1.63;1.53;;;18.70;58.50;;;;;;5048161;28;20304;-65
2021/11/03 02:33:00;;;;;;;1.50;1.40;;;18.70;58.50;;;;;;5049330;28;20200;-65
2021/11/03 02:35:32;;;;;;;1.53;1.30;;;18.70;58.50;;;;;;5049279;28;20213;-65
2021/11/03 02:38:03;;;;;;;1.67;1.10;;;18.70;58.50;;;;;;5059488;28;20218;-65
2021/11/03 02:40:51;;;;;;;1.80;1.70;;;18.70;58.60;;;;;;5035668;28;20237;-64
2021/11/03 02:43:34;;;;;;;1.47;1.23;;;18.70;58.60;;;;;;5061138;28;20237;-65
2021/11/03 02:46:05;;;;;;;1.47;1.37;;;18.70;58.60;;;;;;5050182;28;20586;-64
2021/11/03 02:48:36;;;;;;;1.30;1.20;;;18.60;58.50;;;;;;5063132;28;20216;-64
2021/11/03 02:51:20;;;;;;;1.30;1.20;;;18.60;58.60;;;;;;5051282;28;20205;-65
2021/11/03 02:53:56;;;;;;;1.67;1.30;;;18.60;58.60;;;;;;5045984;28;20193;-64
2021/11/03 02:56:28;;;;;;;1.40;1.30;;;18.60;58.50;;;;;;5059224;28;20655;-65
2021/11/03 02:58:59;;;;;;;1.30;1.20;;;18.60;58.60;;;;;;5046661;28;20193;-65
2021/11/03 03:01:42;;;;;;;1.33;1.23;;;18.60;58.60;;;;;;5049537;28;20197;-65
2021/11/03 03:04:25;;;;;;;1.27;1.03;;;18.60;58.60;;;;;;5063954;28;20601;-65
2021/11/03 03:06:53;;;;;;;1.53;1.30;;;18.60;58.60;;;;;;5042358;28;20730;-65
2021/11/03 03:09:24;;;;;;;1.93;1.27;;;18.60;58.60;;;;;;5046468;28;20209;-64
2021/11/03 03:11:57;;;;;;;1.30;1.10;;;18.60;58.60;;;;;;5048055;28;20190;-65
2021/11/03 03:14:43;;;;;;;1.37;1.10;;;18.60;58.60;;;;;;5036273;28;20293;-64
2021/11/03 03:17:18;;;;;;;1.80;1.40;;;18.50;58.60;;;;;;5044830;28;20540;-64
2021/11/03 03:19:50;;;;;;;1.50;1.20;;;18.50;58.60;;;;;;5057113;28;20221;-64
2021/11/03 03:22:24;;;;;;;1.37;1.17;;;18.50;58.60;;;;;;5059187;28;20225;-64
2021/11/03 03:24:53;;;;;;;1.20;1.10;;;18.50;58.60;;;;;;5060408;28;20528;-65
2021/11/03 03:27:23;;;;;;;1.60;1.30;;;18.50;58.60;;;;;;5061985;28;20289;-64
2021/11/03 03:29:52;;;;;;;1.30;1.20;;;18.50;58.60;;;;;;5063364;28;20222;-65
2021/11/03 03:32:22;;;;;;;1.23;1.13;;;18.50;58.60;;;;;;5042496;28;20207;-65
2021/11/03 03:34:50;;;;;;;1.30;1.20;;;18.50;58.60;;;;;;5034192;28;20212;-65
2021/11/03 03:37:23;;;;;;;1.63;1.53;;;18.50;58.60;;;;;;5047506;28;20545;-65
2021/11/03 03:39:52;;;;;;;3.27;1.47;;;18.50;58.70;;;;;;5050315;28;20216;-64
2021/11/03 03:42:22;;;;;;;1.20;1.10;;;18.40;58.60;;;;;;5059441;28;20237;-65
2021/11/03 03:44:53;;;;;;;1.80;1.70;;;18.40;58.70;;;;;;5062992;28;20618;-64
2021/11/03 03:47:22;;;;;;;1.40;1.30;;;18.40;58.70;;;;;;5064796;28;20225;-65
2021/11/03 03:49:51;;;;;;;1.50;1.40;;;18.40;58.70;;;;;;5065476;28;20305;-64
2021/11/03 03:52:25;;;;;;;1.40;1.30;;;18.40;58.70;;;;;;5059586;28;20220;-65
2021/11/03 03:54:53;;;;;;;1.70;1.50;;;18.40;58.70;;;;;;5054659;28;20334;-65
2021/11/03 03:57:22;;;;;;;1.10;1.00;;;18.30;58.70;;;;;;5062165;28;20198;-65
2021/11/03 03:59:50;;;;;;;1.63;1.50;;;18.30;58.70;;;;;;5049019;28;20198;-64
2021/11/03 04:02:17;;;;;;;1.70;1.57;;;18.30;58.80;;;;;;5043916;28;20229;-65
2021/11/03 04:04:46;;;;;;;1.33;1.23;;;18.30;58.70;;;;;;5042611;28;20285;-64
2021/11/03 04:07:20;;;;;;;2.37;1.50;;;18.30;58.70;;;;;;5041260;28;20213;-65
2021/11/03 04:09:51;;;;;;;1.07;1.00;;;18.30;58.70;;;;;;5065669;28;20260;-65
2021/11/03 04:12:20;;;;;;;1.23;1.13;;;18.30;58.70;;;;;;5063714;28;20196;-64
2021/11/03 04:14:49;;;;;;;1.57;1.47;;;18.30;58.70;;;;;;5062500;28;20222;-65
2021/11/03 04:17:19;;;;;;;1.53;1.40;;;18.30;58.70;;;;;;5041397;28;20194;-65
2021/11/03 04:19:49;;;;;;;1.43;1.33;;;18.30;58.70;;;;;;5056618;28;20210;-64
2021/11/03 04:22:21;;;;;;;1.30;1.20;;;18.30;58.70;;;;;;5054078;28;20193;-65
2021/11/03 04:24:49;;;;;;;1.30;1.20;;;18.20;58.70;;;;;;5057439;28;20206;-64
2021/11/03 04:27:21;;;;;;;1.63;1.10;;;18.30;58.70;;;;;;5047915;28;20210;-64
2021/11/03 04:29:51;;;;;;;1.30;1.20;;;18.30;58.70;;;;;;5057058;28;20286;-64
2021/11/03 04:32:21;;;;;;;1.50;1.40;;;18.20;58.70;;;;;;5054865;28;20220;-65
2021/11/03 04:34:52;;;;;;;1.23;1.13;;;18.30;58.80;;;;;;5062497;28;20659;-65
2021/11/03 04:37:21;;;;;;;1.50;1.40;;;18.20;58.70;;;;;;5050937;28;20660;-65
2021/11/03 04:39:51;;;;;;;1.40;1.30;;;18.20;58.70;;;;;;5043988;28;20608;-65
2021/11/03 04:42:21;;;;;;;1.30;1.20;;;18.30;58.80;;;;;;5060110;28;20201;-65
2021/11/03 04:44:51;;;;;;;1.43;1.33;;;18.20;58.80;;;;;;5062384;28;20206;-65
2021/11/03 04:47:23;;;;;;;1.47;1.37;;;18.20;58.80;;;;;;5050562;28;20194;-65
2021/11/03 04:49:51;;;;;;;1.70;1.50;;;18.20;58.80;;;;;;5042361;28;20202;-65
2021/11/03 04:52:19;;;;;;;2.80;1.70;;;18.20;58.80;;;;;;5048175;28;20194;-65
2021/11/03 04:54:56;;;;;;;1.50;1.40;;;18.20;58.80;;;;;;5038193;28;20737;-65
2021/11/03 04:57:28;;;;;;;1.30;1.17;;;18.20;58.80;;;;;;5053095;28;20205;-65
2021/11/03 05:00:04;;;;;;;1.50;1.40;;;18.20;58.90;;;;;;5054749;28;20198;-65
2021/11/03 05:02:36;;;;;;;1.30;1.20;;;18.10;58.80;;;;;;5039421;28;20224;-65
2021/11/03 05:05:10;;;;;;;1.80;1.40;;;18.20;59.00;;;;;;5058145;28;20189;-64
2021/11/03 05:07:41;;;;;;;1.30;1.20;;;18.10;58.90;;;;;;5042667;28;20206;-64
2021/11/03 05:10:10;;;;;;;1.40;1.30;;;18.10;59.00;;;;;;5035997;28;20197;-64
2021/11/03 05:12:47;;;;;;;1.53;1.43;;;18.10;59.00;;;;;;5052129;28;20209;-64
2021/11/03 05:15:23;;;;;;;1.40;1.30;;;18.10;59.00;;;;;;5045921;28;20198;-64
2021/11/03 05:18:09;;;;;;;1.53;1.43;;;18.10;59.00;;;;;;5051596;28;20277;-65
2021/11/03 05:20:41;;;;;;;1.43;1.33;;;18.10;59.00;;;;;;5046739;28;20188;-65
2021/11/03 05:23:10;;;;;;;1.40;1.30;;;18.10;59.10;;;;;;5059200;28;20743;-64
2021/11/03 05:25:43;;;;;;;1.67;1.57;;;18.10;59.10;;;;;;5056517;28;20228;-64
2021/11/03 05:28:11;;;;;;;1.70;1.43;;;18.10;59.10;;;;;;5052448;28;20203;-64
2021/11/03 05:30:38;;;;;;;1.40;1.30;;;18.10;59.10;;;;;;5041386;28;20299;-64
2021/11/03 05:33:10;;;;;;;1.40;1.30;;;18.10;59.10;;;;;;5041664;28;20273;-64
2021/11/03 05:35:38;;;;;;;1.30;1.20;;;18.10;59.10;;;;;;5064950;28;20197;-64
2021/11/03 05:38:08;;;;;;;1.57;1.47;;;18.10;59.10;;;;;;5059130;28;20221;-64
2021/11/03 05:40:37;;;;;;;2.93;1.30;;;18.10;59.10;;;;;;5065872;28;20194;-65
2021/11/03 05:43:09;;;;;;;1.40;1.30;;;18.00;59.10;;;;;;5058839;28;20597;-64
2021/11/03 05:45:38;;;;;;;1.10;1.00;;;18.10;59.10;;;;;;5063515;28;20251;-64
2021/11/03 05:48:25;;;;;;;1.23;0.97;;;18.10;59.20;;;;;;5057825;28;20276;-65
2021/11/03 05:50:57;;;;;;;1.50;1.40;;;18.00;59.10;;;;;;5064599;28;20199;-64
2021/11/03 05:53:32;;;;;;;1.30;1.20;;;18.00;59.10;;;;;;5043890;28;20201;-64
2021/11/03 05:56:15;;;;;;;1.60;1.30;;;18.00;59.10;;;;;;5055594;28;20218;-64
2021/11/03 05:58:48;;;;;;;1.77;1.10;;;18.00;59.10;;;;;;5063176;28;20206;-64
2021/11/03 06:01:19;;;;;;;1.93;1.40;;;18.00;59.10;;;;;;5060462;28;20201;-64
2021/11/03 06:03:54;;;;;;;1.83;1.47;;;18.00;59.10;;;;;;5063621;28;20202;-65
2021/11/03 06:06:21;;;;;;;1.53;1.40;;;18.00;59.10;;;;;;5038359;28;20221;-65
2021/11/03 06:08:50;;;;;;;1.50;1.40;;;18.00;59.10;;;;;;5029281;28;20804;-65
2021/11/03 06:11:22;;;;;;;1.50;1.40;;;18.00;59.10;;;;;;5030330;28;20522;-64
2021/11/03 06:13:52;;;;;;;1.27;1.13;;;18.00;59.70;;;;;;5062179;28;20212;-65
2021/11/03 06:16:24;;;;;;;1.77;1.30;;;18.00;59.10;;;;;;5042913;28;20281;-64
2021/11/03 06:18:56;;;;;;;4.13;1.50;;;18.00;59.20;;;;;;5059964;28;20586;-66
2021/11/03 06:21:26;;;;;;;6.13;1.98;;;18.00;59.30;;;;;;5051234;28;20436;-67
2021/11/03 06:23:53;;;;;;;4.27;1.83;;;18.00;60.40;;;;;;5028534;28;20736;-65
2021/11/03 06:26:22;;;;;;;6.30;2.20;;;18.00;60.50;;;;;;5067158;28;20213;-68
2021/11/03 06:28:54;;;;;;;11.10;2.03;;;18.10;60.60;;;;;;5065174;28;20212;-67
2021/11/03 06:31:23;;;;;;;4.17;2.07;;;18.10;60.40;;;;;;5065479;28;20237;-66
2021/11/03 06:33:57;;;;;;;5.97;1.90;;;18.20;60.40;;;;;;5065538;28;20194;-64
2021/11/03 06:36:32;;;;;;;4.20;2.10;;;18.20;60.20;;;;;;5061543;28;20842;-66
2021/11/03 06:39:05;;;;;;;5.27;2.30;;;18.20;60.20;;;;;;5036451;28;20224;-65
2021/11/03 06:41:39;;;;;;;5.20;2.37;;;18.30;60.00;;;;;;5055845;28;20282;-64
2021/11/03 06:44:09;;;;;;;3.40;1.97;;;18.30;59.80;;;;;;5040005;28;20659;-64
2021/11/03 06:46:39;;;;;;;11.20;4.10;;;18.30;59.70;;;;;;5055810;28;20209;-65
2021/11/03 06:49:14;;;;;;;30.20;10.60;;;18.40;59.60;;;;;;5032274;28;20210;-65
2021/11/03 06:51:57;;;;;;;24.13;8.13;;;18.40;60.00;;;;;;5051216;28;20282;-65
2021/11/03 06:54:24;;;;;;;28.93;8.50;;;18.40;60.00;;;;;;5064619;28;20664;-67
2021/11/03 06:56:53;;;;;;;25.67;8.53;;;18.50;59.90;;;;;;5038264;28;20645;-67
2021/11/03 06:59:24;;;;;;;28.30;8.20;;;18.50;59.80;;;;;;5047240;28;20189;-66
2021/11/03 07:01:54;;;;;;;28.27;8.27;;;18.60;59.60;;;;;;5039753;28;20209;-68
2021/11/03 07:04:33;;;;;;;20.33;8.23;;;18.60;59.50;;;;;;5040295;28;20222;-67
2021/11/03 07:07:05;;;;;;;26.50;7.97;;;18.60;59.30;;;;;;5042733;28;20213;-66
2021/11/03 07:09:37;;;;;;;26.13;8.20;;;18.60;59.30;;;;;;5048429;28;20209;-66
2021/11/03 07:12:09;;;;;;;22.47;7.20;;;18.60;59.30;;;;;;5059439;28;20190;-65
2021/11/03 07:14:39;;;;;;;20.33;7.70;;;18.50;59.30;;;;;;5063791;28;20202;-66
2021/11/03 07:17:12;;;;;;;21.00;6.87;;;18.50;59.30;;;;;;5061106;28;20190;-66
2021/11/03 07:19:41;;;;;;;18.17;6.73;;;18.60;59.40;;;;;;5052911;28;20248;-66
2021/11/03 07:22:10;;;;;;;22.53;6.57;;;18.50;59.30;;;;;;5045231;28;20217;-66
2021/11/03 07:24:41;;;;;;;13.87;6.30;;;18.50;59.30;;;;;;5047683;28;20221;-66
2021/11/03 07:27:13;;;;;;;13.93;6.13;;;18.50;59.30;;;;;;5043211;28;20396;-66
2021/11/03 07:29:42;;;;;;;17.07;6.00;;;18.50;59.20;;;;;;5060752;28;20205;-65
2021/11/03 07:32:10;;;;;;;14.83;5.63;;;18.40;59.10;;;;;;5052176;28;20198;-66
2021/11/03 07:34:42;;;;;;;12.67;5.60;;;18.50;59.10;;;;;;5061111;28;20205;-66
2021/11/03 07:37:15;;;;;;;13.87;5.37;;;18.50;59.10;;;;;;5041732;28;20217;-66
2021/11/03 07:39:46;;;;;;;13.80;5.13;;;18.40;59.00;;;;;;5047871;28;20636;-66
2021/11/03 07:42:22;;;;;;;10.67;5.20;;;18.40;59.00;;;;;;5058023;28;20209;-66
2021/11/03 07:44:51;;;;;;;11.70;5.10;;;18.40;59.00;;;;;;5060627;28;20213;-66
2021/11/03 07:47:29;;;;;;;11.80;5.47;;;18.40;59.00;;;;;;5056437;28;20216;-66
2021/11/03 07:50:01;;;;;;;8.93;4.40;;;18.30;58.90;;;;;;5059977;28;20261;-65
2021/11/03 07:52:31;;;;;;;10.67;4.77;;;18.30;58.90;;;;;;5048614;28;20214;-65
2021/11/03 07:55:01;;;;;;;8.30;4.40;;;18.30;58.90;;;;;;5057998;28;20260;-67
2021/11/03 07:57:31;;;;;;;8.47;4.17;;;18.30;59.00;;;;;;5056387;28;20214;-65
2021/11/03 08:00:00;;;;;;;7.90;3.60;;;18.30;58.90;;;;;;5040161;28;20225;-65
2021/11/03 08:02:29;;;;;;;6.53;3.80;;;18.30;58.90;;;;;;5065021;28;20206;-65
2021/11/03 08:05:00;;;;;;;7.40;4.13;;;18.20;58.90;;;;;;5057318;28;20269;-65
2021/11/03 08:07:35;;;;;;;7.80;4.07;;;18.20;58.90;;;;;;5052779;28;20225;-66
2021/11/03 08:10:11;;;;;;;5.93;3.50;;;18.20;58.90;;;;;;5041740;28;20213;-65
2021/11/03 08:12:47;;;;;;;7.07;3.73;;;18.20;58.90;;;;;;5068640;28;20281;-65
2021/11/03 08:15:16;;;;;;;8.37;3.10;;;18.20;58.90;;;;;;5059924;28;20209;-65
2021/11/03 08:17:55;;;;;;;6.63;3.63;;;18.20;58.90;;;;;;5067340;28;20205;-65
2021/11/03 08:20:31;;;;;;;4.80;2.90;;;18.20;58.90;;;;;;5043389;28;20202;-65
2021/11/03 08:23:07;;;;;;;5.17;2.97;;;18.20;58.90;;;;;;5048638;28;20213;-66
2021/11/03 08:25:39;;;;;;;5.13;3.03;;;18.20;58.90;;;;;;5054185;28;20220;-66
2021/11/03 08:28:09;;;;;;;5.37;2.83;;;18.20;58.80;;;;;;5042982;28;20198;-66
2021/11/03 08:30:43;;;;;;;5.67;2.83;;;18.10;58.80;;;;;;5042660;28;20238;-65
2021/11/03 08:33:34;;;;;;;4.80;3.13;;;18.20;58.90;;;;;;5013557;28;20198;-65
2021/11/03 08:36:05;;;;;;;3.00;2.40;;;18.10;58.80;;;;;;5021327;28;20187;-65
2021/11/03 08:38:58;;;;;;;3.90;2.60;;;18.10;58.80;;;;;;5021287;28;20203;-65
2021/11/03 08:41:32;;;;;;;4.83;2.60;;;18.10;58.80;;;;;;5015337;28;20553;-66
2021/11/03 08:44:02;;;;;;;5.03;2.90;;;18.10;58.80;;;;;;5032032;28;20262;-65
2021/11/03 08:46:34;;;;;;;3.57;2.83;;;18.10;58.80;;;;;;5032636;28;20207;-65
2021/11/03 08:49:06;;;;;;;4.47;2.63;;;18.10;58.70;;;;;;5009720;28;20301;-65
2021/11/03 08:51:40;;;;;;;3.73;2.70;;;18.10;58.80;;;;;;5036869;28;20268;-66
2021/11/03 08:54:08;;;;;;;3.43;2.37;;;18.10;58.70;;;;;;5030217;28;20791;-66
2021/11/03 08:56:40;;;;;;;6.27;2.50;;;18.10;58.80;;;;;;5020659;28;20215;-66
2021/11/03 08:59:12;;;;;;;3.90;2.57;;;18.10;58.80;;;;;;5037026;28;20760;-66
2021/11/03 09:01:45;;;;;;;4.60;2.60;;;18.00;58.80;;;;;;5042112;28;20310;-66
2021/11/03 09:04:15;;;;;;;4.57;2.43;;;18.10;58.80;;;;;;5027015;28;20318;-66
2021/11/03 09:06:50;;;;;;;3.67;2.33;;;18.00;58.80;;;;;;5010513;28;20211;-66
2021/11/03 09:09:27;;;;;;;3.47;2.30;;;18.00;58.80;;;;;;5033859;28;20203;-65
2021/11/03 09:12:03;;;;;;;3.47;2.20;;;18.00;58.80;;;;;;5011086;28;20257;-65
2021/11/03 09:14:34;;;;;;;6.43;2.37;;;18.00;58.80;;;;;;5038640;28;20201;-66
2021/11/03 09:17:09;;;;;;;3.27;2.30;;;18.00;58.80;;;;;;5022977;28;20223;-66
2021/11/03 09:19:43;;;;;;;3.20;2.20;;;18.00;58.90;;;;;;5018435;28;20210;-66
2021/11/03 09:22:27;;;;;;;3.57;2.20;;;18.00;58.90;;;;;;5033549;28;20291;-66
2021/11/03 09:24:59;;;;;;;4.57;2.33;;;18.00;58.90;;;;;;5037730;28;20239;-67
2021/11/03 09:27:37;;;;;;;3.03;1.93;;;18.00;58.90;;;;;;5040662;28;20664;-68
2021/11/03 09:30:10;;;;;;;2.20;1.90;;;18.00;59.10;;;;;;5016433;28;20534;-66
2021/11/03 09:32:52;;;;;;;4.17;2.40;;;18.00;59.10;;;;;;5043707;28;20649;-66
2021/11/03 09:35:20;;;;;;;3.80;2.10;;;18.00;59.20;;;;;;5057526;28;20553;-65
2021/11/03 09:37:52;;;;;;;7.03;1.90;;;18.00;59.20;;;;;;5053936;28;20202;-65
2021/11/03 09:40:28;;;;;;;3.83;2.10;;;18.00;59.30;;;;;;5057979;28;20229;-65
2021/11/03 09:42:58;;;;;;;3.03;1.93;;;18.00;59.30;;;;;;5040355;28;20580;-65
2021/11/03 09:45:36;;;;;;;3.13;2.00;;;18.00;59.30;;;;;;5015049;28;20813;-65
2021/11/03 09:48:33;;;;;;;4.30;2.00;;;18.00;59.30;;;;;;5036463;28;20659;-65
2021/11/03 09:51:18;;;;;;;2.83;2.00;;;18.00;59.30;;;;;;5071408;28;20190;-65
2021/11/03 09:54:13;;;;;;;4.03;1.70;;;18.00;59.20;;;;;;5043482;28;20280;-65
2021/11/03 09:57:14;;;;;;;2.40;1.77;;;18.00;59.20;;;;;;5046998;28;20219;-67
2021/11/03 10:00:08;;;;;;;3.40;2.03;;;18.00;59.20;;;;;;5060885;28;20192;-66
2021/11/03 10:03:21;;;;;;;2.10;1.80;;;18.00;59.30;;;;;;5057772;28;20208;-65
2021/11/03 10:06:17;;;;;;;3.00;1.73;;;17.90;59.20;;;;;;5061180;28;20194;-66
2021/11/03 10:08:53;;;;;;;3.03;1.90;;;18.00;59.40;;;;;;5042729;28;20702;-68
2021/11/03 10:11:46;;;;;;;2.00;1.80;;;18.00;59.30;;;;;;5040578;28;20205;-68
2021/11/03 10:14:16;;;;;;;2.50;1.80;;;17.90;59.30;;;;;;5043137;28;20209;-67
2021/11/03 10:16:49;;;;;;;2.47;2.00;;;17.90;59.40;;;;;;5041316;28;20728;-67
2021/11/03 10:19:19;;;;;;;4.20;1.93;;;17.90;59.40;;;;;;5034161;28;20214;-66
2021/11/03 10:22:23;;;;;;;2.20;1.90;;;17.90;59.50;;;;;;5061779;28;20206;-66
2021/11/03 10:25:18;;;;;;;2.53;2.00;;;17.90;59.50;;;;;;5059628;28;20256;-67
2021/11/03 10:27:52;;;;;;;3.43;1.90;;;18.00;59.50;;;;;;5058564;28;20229;-66
2021/11/03 10:30:47;;;;;;;2.60;1.77;;;17.90;59.50;;;;;;5025745;28;20937;-66
2021/11/03 10:33:35;;;;;;;2.33;1.70;;;18.00;59.60;;;;;;5024242;28;20198;-65
2021/11/03 10:36:17;;;;;;;4.03;2.07;;;18.00;60.20;;;;;;5040012;28;20536;-65
2021/11/03 10:38:57;;;;;;;4.20;2.40;;;17.90;59.50;;;;;;5039186;28;20226;-65
2021/11/03 10:41:35;;;;;;;3.07;2.00;;;18.00;59.50;;;;;;5028184;28;20650;-65
2021/11/03 10:44:23;;;;;;;4.20;2.20;;;18.00;59.60;;;;;;5016827;28;20241;-65
2021/11/03 10:47:07;;;;;;;3.87;2.30;;;17.90;59.50;;;;;;5029806;28;20205;-66
2021/11/03 10:49:55;;;;;;;2.63;2.20;;;17.90;59.50;;;;;;5020517;28;20248;-65
2021/11/03 10:52:41;;;;;;;2.77;2.07;;;18.00;59.60;;;;;;5029406;28;20225;-65
2021/11/03 10:55:33;;;;;;;3.47;2.50;;;18.00;59.60;;;;;;5040478;28;20375;-65
2021/11/03 10:58:20;;;;;;;3.17;2.53;;;17.90;59.50;;;;;;5039526;28;20207;-65
2021/11/03 11:01:24;;;;;;;3.87;2.93;;;17.90;59.60;;;;;;5023473;28;20226;-68
2021/11/03 11:04:04;;;;;;;3.77;3.23;;;17.90;59.50;;;;;;5039682;28;20201;-69
2021/11/03 11:07:22;;;;;;;3.13;2.77;;;17.90;59.60;;;;;;5045452;28;20570;-68
2021/11/03 11:10:36;;;;;;;3.03;2.73;;;17.90;59.50;;;;;;5029742;28;20289;-68
2021/11/03 11:13:18;;;;;;;3.17;2.70;;;17.90;59.60;;;;;;5028880;28;20666;-68
2021/11/03 11:16:46;;;;;;;3.67;3.20;;;17.90;59.60;;;;;;5026457;28;20187;-68
2021/11/03 11:20:02;;;;;;;4.43;2.93;;;17.90;59.50;;;;;;4989956;28;20211;-68
2021/11/03 11:23:08;;;;;;;3.17;2.77;;;17.90;59.60;;;;;;5041434;28;20211;-65
2021/11/03 11:26:07;;;;;;;3.23;2.77;;;17.90;59.60;;;;;;5045245;28;20210;-65
2021/11/03 11:29:05;;;;;;;3.27;2.90;;;17.90;59.60;;;;;;5027327;28;20209;-65
2021/11/03 11:32:02;;;;;;;3.77;2.70;;;17.90;59.70;;;;;;5042562;28;20624;-66
2021/11/03 11:34:55;;;;;;;4.13;3.07;;;17.90;59.70;;;;;;5063870;28;20201;-65
2021/11/03 11:38:05;;;;;;;3.00;2.67;;;17.90;59.60;;;;;;5062881;28;20212;-67
2021/11/03 11:41:08;;;;;;;3.90;2.90;;;17.90;59.70;;;;;;5058025;28;20208;-67
2021/11/03 11:44:01;;;;;;;3.13;2.83;;;17.90;59.70;;;;;;5060270;28;20609;-67
2021/11/03 11:46:34;;;;;;;3.17;2.70;;;17.90;60.30;;;;;;5060484;28;20311;-67
2021/11/03 11:49:30;;;;;;;3.83;2.27;;;17.90;59.70;;;;;;5062050;28;20263;-68
2021/11/03 11:52:03;;;;;;;2.77;2.40;;;18.00;59.80;;;;;;5041020;28;20203;-66
2021/11/03 11:54:39;;;;;;;3.03;2.70;;;17.90;59.70;;;;;;5039925;28;20210;-65
2021/11/03 11:57:24;;;;;;;3.43;2.53;;;17.90;59.80;;;;;;5062774;28;20197;-68
2021/11/03 12:00:17;;;;;;;3.93;2.60;;;17.90;59.90;;;;;;5044256;28;20201;-68
2021/11/03 12:03:13;;;;;;;2.40;2.20;;;18.00;60.00;;;;;;5044612;28;20202;-67
2021/11/03 12:05:56;;;;;;;2.63;2.20;;;17.90;60.00;;;;;;5063471;28;20696;-67
2021/11/03 12:08:59;;;;;;;2.73;2.40;;;18.00;60.00;;;;;;5044249;28;20229;-67
2021/11/03 12:11:57;;;;;;;4.43;2.10;;;18.00;60.00;;;;;;5052895;28;20208;-67
2021/11/03 12:14:49;;;;;;;2.80;2.13;;;17.90;60.00;;;;;;5050987;28;20575;-67
2021/11/03 12:17:36;;;;;;;3.03;2.33;;;18.00;60.10;;;;;;5038816;28;20292;-66
2021/11/03 12:20:26;;;;;;;2.83;2.00;;;17.90;60.10;;;;;;5055952;28;20202;-66
2021/11/03 12:23:27;;;;;;;2.33;2.07;;;18.00;60.10;;;;;;5058151;28;20202;-66
2021/11/03 12:26:36;;;;;;;1.90;1.70;;;18.00;60.20;;;;;;5042196;28;20211;-68
2021/11/03 12:29:19;;;;;;;3.30;1.57;;;18.00;60.20;;;;;;5054535;28;20186;-68
2021/11/03 12:31:53;;;;;;;2.20;2.00;;;18.00;60.20;;;;;;5042183;28;20974;-67
2021/11/03 12:34:39;;;;;;;2.00;1.83;;;18.00;60.20;;;;;;5030116;28;20210;-67
2021/11/03 12:37:15;;;;;;;2.47;2.27;;;18.00;60.20;;;;;;5017865;28;20242;-67
2021/11/03 12:39:52;;;;;;;3.90;2.43;;;18.00;60.30;;;;;;5036708;28;20574;-67
2021/11/03 12:42:48;;;;;;;2.40;2.20;;;18.00;60.30;;;;;;5026247;28;20642;-67
2021/11/03 12:45:21;;;;;;;2.60;2.10;;;18.00;60.30;;;;;;5036111;28;20215;-65
2021/11/03 12:48:17;;;;;;;3.30;2.23;;;18.00;60.40;;;;;;5036145;28;20226;-66
2021/11/03 12:50:47;;;;;;;3.37;2.47;;;18.00;60.30;;;;;;5036349;28;20202;-69
2021/11/03 12:53:23;;;;;;;2.77;2.40;;;18.00;60.30;;;;;;5041868;28;20233;-67
2021/11/03 12:56:12;;;;;;;2.50;2.30;;;18.00;60.40;;;;;;5021988;28;20644;-67
2021/11/03 12:58:56;;;;;;;3.00;2.33;;;18.00;60.40;;;;;;5027274;28;20201;-67
2021/11/03 13:01:45;;;;;;;2.83;2.20;;;18.00;60.30;;;;;;5023182;28;20198;-67
2021/11/03 13:04:28;;;;;;;4.23;2.73;;;18.00;60.40;;;;;;5018698;28;20662;-67
2021/11/03 13:07:17;;;;;;;3.63;2.33;;;18.00;60.40;;;;;;5015653;28;20210;-67
2021/11/03 13:10:23;;;;;;;3.20;2.90;;;18.00;60.40;;;;;;5035246;28;20198;-67
2021/11/03 13:13:00;;;;;;;2.73;2.53;;;18.00;60.40;;;;;;5028365;28;20175;-65
2021/11/03 13:15:40;;;;;;;2.97;2.70;;;18.00;60.40;;;;;;5037726;28;20210;-65
2021/11/03 13:18:28;;;;;;;4.00;2.47;;;18.00;60.60;;;;;;5024132;28;20203;-65
2021/11/03 13:21:02;;;;;;;3.97;2.80;;;18.00;60.80;;;;;;5038159;28;20218;-65
2021/11/03 13:23:48;;;;;;;3.03;2.73;;;18.00;61.00;;;;;;5006215;28;20234;-65
2021/11/03 13:26:34;;;;;;;3.33;2.83;;;18.00;61.10;;;;;;5022532;28;20232;-65
2021/11/03 13:29:06;;;;;;;4.93;2.87;;;18.00;61.10;;;;;;5043635;28;20191;-65
2021/11/03 13:31:43;;;;;;;3.87;2.57;;;18.00;61.20;;;;;;5032897;28;20244;-68
2021/11/03 13:34:20;;;;;;;3.40;2.63;;;18.00;61.20;;;;;;5064775;28;20197;-68
2021/11/03 13:37:03;;;;;;;3.20;2.80;;;18.00;61.20;;;;;;5041317;28;20201;-68