Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:18;;;;;;;70.37;35.57;;;;;;;-2.14;70.13;97249.53;5054029;28;20248;-65
2024/01/13 00:03:44;;;;;;;64.33;34.37;;;;;;;-1.81;69.49;97243.28;5060214;28;20257;-67
2024/01/13 00:06:09;;;;;;;67.57;32.80;;;;;;;-1.90;69.47;97243.97;5061126;28;20200;-66
2024/01/13 00:08:34;;;;;;;67.40;36.67;;;;;;;-2.03;69.45;97239.44;5057535;28;20199;-68
2024/01/13 00:11:00;;;;;;;65.27;34.43;;;;;;;-1.89;68.99;97243.16;5056864;28;20716;-66
2024/01/13 00:13:25;;;;;;;71.20;35.23;;;;;;;-2.00;69.21;97240.38;5055946;28;20221;-67
2024/01/13 00:15:51;;;;;;;78.70;38.70;;;;;;;-1.92;69.50;97237.94;5056793;28;20252;-67
2024/01/13 00:18:18;;;;;;;60.30;31.47;;;;;;;-1.83;69.09;97234.69;5062511;28;20706;-67
2024/01/13 00:20:44;;;;;;;62.70;33.97;;;;;;;-1.81;68.74;97231.28;5060636;28;20183;-68
2024/01/13 00:23:09;;;;;;;59.57;31.00;;;;;;;-1.86;69.56;97222.63;5059515;28;20455;-69
2024/01/13 00:25:35;;;;;;;65.27;33.73;;;;;;;-1.90;69.43;97212.25;5062011;28;20177;-68
2024/01/13 00:28:01;;;;;;;68.47;33.37;;;;;;;-1.88;69.05;97224.28;5056662;28;20659;-68
2024/01/13 00:30:26;;;;;;;56.50;33.90;;;;;;;-2.03;69.78;97222.31;5057626;28;20192;-67
2024/01/13 00:32:52;;;;;;;66.07;34.20;;;;;;;-2.01;69.95;97222.31;5065705;28;20174;-67
2024/01/13 00:35:17;;;;;;;64.10;35.40;;;;;;;-2.12;69.90;97229.84;5055508;28;20198;-68
2024/01/13 00:37:44;;;;;;;61.27;34.33;;;;;;;-2.06;69.87;97224.81;5056733;28;20212;-67
2024/01/13 00:40:12;;;;;;;65.70;36.17;;;;;;;-1.87;69.59;97222.59;5056864;28;20562;-67
2024/01/13 00:42:38;;;;;;;60.70;33.67;;;;;;;-1.88;69.65;97218.28;5057239;28;20621;-65
2024/01/13 00:45:03;;;;;;;60.87;33.40;;;;;;;-1.76;69.39;97218.50;5062355;28;20555;-69
2024/01/13 00:47:29;;;;;;;77.53;35.80;;;;;;;-2.05;69.61;97211.13;5055040;28;20224;-67
2024/01/13 00:49:54;;;;;;;68.83;32.63;;;;;;;-2.06;69.56;97205.94;5055599;28;20182;-68
2024/01/13 00:52:19;;;;;;;70.03;34.63;;;;;;;-1.90;69.74;97207.09;5054793;28;20181;-66
2024/01/13 00:54:45;;;;;;;61.00;33.70;;;;;;;-1.94;69.22;97198.44;5052649;28;20175;-66
2024/01/13 00:57:10;;;;;;;64.67;33.30;;;;;;;-1.93;69.00;97208.78;5060732;28;20988;-67
2024/01/13 00:59:36;;;;;;;58.77;31.60;;;;;;;-2.08;69.60;97199.91;5054952;28;20209;-65
2024/01/13 01:02:01;;;;;;;64.53;33.70;;;;;;;-2.06;69.03;97191.38;5056760;28;20229;-67
2024/01/13 01:04:26;;;;;;;57.93;32.37;;;;;;;-2.14;70.10;97183.53;5054638;28;20171;-68
2024/01/13 01:06:52;;;;;;;68.63;35.47;;;;;;;-2.00;70.36;97178.66;5056579;28;20604;-66
2024/01/13 01:09:17;;;;;;;70.20;35.30;;;;;;;-1.99;69.12;97179.50;5063423;28;20202;-67
2024/01/13 01:11:43;;;;;;;69.97;34.20;;;;;;;-1.88;69.46;97185.72;5056919;28;20179;-67
2024/01/13 01:14:08;;;;;;;66.20;34.10;;;;;;;-2.08;69.07;97185.34;5050485;28;20281;-66
2024/01/13 01:16:33;;;;;;;57.40;31.63;;;;;;;-2.04;68.73;97186.28;5059984;28;20206;-66
2024/01/13 01:18:59;;;;;;;61.10;31.30;;;;;;;-2.14;68.82;97175.81;5066660;28;20205;-68
2024/01/13 01:21:24;;;;;;;62.07;33.80;;;;;;;-2.06;68.91;97177.66;5077985;28;20239;-68
2024/01/13 01:23:50;;;;;;;59.47;32.50;;;;;;;-2.09;68.47;97175.91;5074930;28;20186;-67
2024/01/13 01:26:16;;;;;;;67.37;33.00;;;;;;;-2.18;68.42;97186.03;5062357;28;20215;-67
2024/01/13 01:28:41;;;;;;;61.03;32.43;;;;;;;-2.30;68.91;97184.09;5060487;28;20206;-67
2024/01/13 01:31:06;;;;;;;58.80;31.57;;;;;;;-2.38;69.66;97189.09;5060989;28;20185;-67
2024/01/13 01:33:32;;;;;;;60.63;34.03;;;;;;;-2.29;69.22;97190.09;5061602;28;20209;-66
2024/01/13 01:35:57;;;;;;;56.60;31.00;;;;;;;-2.13;68.84;97186.97;5058379;28;21012;-67
2024/01/13 01:38:23;;;;;;;61.47;33.23;;;;;;;-2.06;68.91;97186.25;5048150;28;20253;-65
2024/01/13 01:40:53;;;;;;;54.67;33.17;;;;;;;-2.18;69.08;97186.03;5055574;28;20637;-66
2024/01/13 01:43:19;;;;;;;61.57;33.40;;;;;;;-2.12;68.76;97175.84;5052139;28;20190;-67
2024/01/13 01:45:49;;;;;;;69.73;35.30;;;;;;;-2.36;69.24;97168.56;5059009;28;20430;-65
2024/01/13 01:48:15;;;;;;;60.40;31.37;;;;;;;-2.29;69.31;97174.66;5052332;28;20267;-66
2024/01/13 01:50:40;;;;;;;60.97;32.27;;;;;;;-2.25;69.33;97171.31;5054178;28;20440;-66
2024/01/13 01:53:06;;;;;;;63.47;32.73;;;;;;;-2.11;69.70;97174.16;5055415;28;20186;-67
2024/01/13 01:55:32;;;;;;;62.83;33.67;;;;;;;-2.42;70.26;97173.56;5055571;28;20248;-66
2024/01/13 01:58:00;;;;;;;67.90;33.47;;;;;;;-2.20;69.45;97180.84;5059116;28;20634;-65
2024/01/13 02:00:26;;;;;;;64.87;32.93;;;;;;;-2.36;69.66;97179.72;5048667;28;20269;-67
2024/01/13 02:02:51;;;;;;;67.93;33.57;;;;;;;-2.10;69.48;97175.88;5052031;28;20444;-67
2024/01/13 02:05:17;;;;;;;65.13;35.33;;;;;;;-1.93;68.98;97171.91;5051794;28;20428;-66
2024/01/13 02:07:43;;;;;;;67.90;36.40;;;;;;;-1.92;68.65;97166.78;5058036;28;20229;-68
2024/01/13 02:10:09;;;;;;;61.23;33.23;;;;;;;-1.98;68.26;97165.81;5059704;28;20178;-67
2024/01/13 02:12:34;;;;;;;71.10;33.23;;;;;;;-2.04;69.23;97158.00;5048686;28;20274;-66
2024/01/13 02:15:00;;;;;;;63.87;33.90;;;;;;;-2.13;69.73;97157.00;5047165;28;20490;-66
2024/01/13 02:17:27;;;;;;;68.53;34.50;;;;;;;-2.06;69.51;97150.22;5052631;28;20190;-66
2024/01/13 02:19:52;;;;;;;69.47;34.30;;;;;;;-2.21;69.94;97152.56;5053893;28;20564;-65
2024/01/13 02:22:18;;;;;;;74.03;35.33;;;;;;;-2.21;69.00;97142.28;5054302;28;20432;-66
2024/01/13 02:24:43;;;;;;;72.53;37.97;;;;;;;-2.15;69.73;97143.25;5060613;28;20684;-69
2024/01/13 02:27:08;;;;;;;71.37;35.87;;;;;;;-2.10;69.55;97143.34;5052706;28;20580;-65
2024/01/13 02:29:34;;;;;;;64.70;32.60;;;;;;;-2.07;69.60;97139.94;5064029;28;20930;-67
2024/01/13 02:31:59;;;;;;;61.80;34.30;;;;;;;-2.08;69.82;97138.19;5056893;28;20194;-68
2024/01/13 02:34:25;;;;;;;63.93;32.67;;;;;;;-2.06;69.54;97119.38;5055191;28;20266;-66
2024/01/13 02:36:50;;;;;;;70.13;33.87;;;;;;;-2.06;69.41;97124.53;5055287;28;20209;-66
2024/01/13 02:39:15;;;;;;;71.37;38.67;;;;;;;-2.16;70.35;97122.63;5050398;28;20590;-68
2024/01/13 02:41:42;;;;;;;67.80;35.20;;;;;;;-2.11;69.52;97118.44;5059408;28;20178;-66
2024/01/13 02:44:08;;;;;;;70.00;36.20;;;;;;;-2.29;70.21;97119.00;5055343;28;20255;-68
2024/01/13 02:46:33;;;;;;;69.20;35.30;;;;;;;-1.97;70.03;97116.09;5057783;28;20806;-65
2024/01/13 02:49:00;;;;;;;66.83;35.97;;;;;;;-2.14;69.95;97113.25;5045313;28;20198;-67
2024/01/13 02:51:27;;;;;;;75.07;35.87;;;;;;;-2.36;70.80;97099.16;5053344;28;20182;-67
2024/01/13 02:53:53;;;;;;;72.93;34.80;;;;;;;-2.70;72.47;97105.38;5051095;28;20437;-65
2024/01/13 02:56:19;;;;;;;67.03;35.80;;;;;;;-2.49;71.66;97094.63;5047194;28;20460;-66
2024/01/13 02:58:44;;;;;;;76.83;36.90;;;;;;;-2.54;71.32;97085.97;5059972;28;20576;-69
2024/01/13 03:01:09;;;;;;;68.83;34.53;;;;;;;-2.42;71.30;97084.47;5055146;28;20190;-67
2024/01/13 03:03:35;;;;;;;61.90;33.20;;;;;;;-2.27;71.27;97081.31;5058115;28;20261;-68
2024/01/13 03:06:03;;;;;;;68.73;33.87;;;;;;;-2.14;70.17;97077.25;5052988;28;20197;-66
2024/01/13 03:08:28;;;;;;;69.60;32.93;;;;;;;-2.11;70.67;97074.72;5057936;28;20220;-67
2024/01/13 03:10:54;;;;;;;67.70;32.90;;;;;;;-2.02;69.70;97066.31;5062049;28;20440;-67
2024/01/13 03:13:19;;;;;;;64.97;32.13;;;;;;;-2.13;70.49;97082.44;5046149;28;20210;-67
2024/01/13 03:15:45;;;;;;;61.80;32.37;;;;;;;-2.21;71.06;97075.41;5056559;28;20202;-66
2024/01/13 03:18:10;;;;;;;65.27;33.00;;;;;;;-2.44;71.87;97082.72;5059449;28;20826;-65
2024/01/13 03:20:36;;;;;;;62.97;35.20;;;;;;;-2.58;71.78;97085.91;5056799;28;20280;-64
2024/01/13 03:23:01;;;;;;;75.87;34.23;;;;;;;-2.42;71.72;97074.19;5067400;28;20734;-67
2024/01/13 03:25:26;;;;;;;64.47;35.53;;;;;;;-2.20;71.25;97062.56;5055152;28;20175;-65
2024/01/13 03:27:52;;;;;;;65.10;32.40;;;;;;;-2.30;70.95;97065.84;5060310;28;20257;-66
2024/01/13 03:30:17;;;;;;;65.17;34.10;;;;;;;-2.22;71.06;97068.53;5061899;28;20252;-68
2024/01/13 03:32:43;;;;;;;65.23;34.00;;;;;;;-2.23;71.79;97061.66;5062742;28;20282;-66
2024/01/13 03:35:09;;;;;;;70.07;34.30;;;;;;;-2.20;71.25;97057.44;5062709;28;20295;-65
2024/01/13 03:37:34;;;;;;;62.37;33.10;;;;;;;-2.43;71.58;97051.94;5050752;28;20464;-67
2024/01/13 03:40:00;;;;;;;69.30;33.37;;;;;;;-2.40;71.56;97059.69;5058276;28;20544;-68
2024/01/13 03:42:25;;;;;;;70.80;33.90;;;;;;;-2.38;71.83;97064.84;5057970;28;20247;-67
2024/01/13 03:44:51;;;;;;;69.67;34.00;;;;;;;-2.23;71.47;97056.53;5059320;28;20189;-66
2024/01/13 03:47:16;;;;;;;68.53;33.77;;;;;;;-2.38;71.80;97052.00;5057100;28;20175;-66
2024/01/13 03:49:41;;;;;;;55.70;29.87;;;;;;;-2.26;71.52;97065.06;5056905;28;20227;-66
2024/01/13 03:52:07;;;;;;;58.60;30.40;;;;;;;-2.39;71.89;97056.25;5053786;28;20255;-67
2024/01/13 03:54:32;;;;;;;64.40;32.17;;;;;;;-2.52;71.80;97046.63;5053636;28;20200;-66
2024/01/13 03:56:58;;;;;;;65.20;33.87;;;;;;;-2.34;70.89;97048.63;5061868;28;21042;-67
2024/01/13 03:59:23;;;;;;;54.90;29.80;;;;;;;-2.45;71.96;97051.03;5056717;28;20202;-66
2024/01/13 04:01:48;;;;;;;61.97;31.00;;;;;;;-2.45;71.27;97045.88;5055537;28;20223;-67
2024/01/13 04:04:14;;;;;;;61.77;31.67;;;;;;;-2.65;72.07;97055.78;5052506;28;20192;-67
2024/01/13 04:06:40;;;;;;;64.07;30.03;;;;;;;-2.38;71.58;97063.16;5058622;28;20209;-66
2024/01/13 04:09:06;;;;;;;59.77;33.93;;;;;;;-2.26;70.07;97053.91;5059798;28;20990;-66
2024/01/13 04:11:32;;;;;;;63.13;32.17;;;;;;;-2.23;70.61;97047.09;5049183;28;20459;-66
2024/01/13 04:13:57;;;;;;;66.40;32.50;;;;;;;-2.29;69.95;97049.59;5056951;28;20451;-67
2024/01/13 04:16:22;;;;;;;51.30;28.40;;;;;;;-2.29;70.69;97049.59;5057220;28;20195;-67
2024/01/13 04:18:48;;;;;;;58.40;29.67;;;;;;;-2.24;70.17;97039.38;5059722;28;20285;-68
2024/01/13 04:21:13;;;;;;;60.27;30.93;;;;;;;-2.26;70.67;97041.06;5059283;28;20183;-65
2024/01/13 04:23:38;;;;;;;61.93;34.60;;;;;;;-2.19;70.11;97048.03;5048574;28;20190;-66
2024/01/13 04:26:05;;;;;;;57.37;30.67;;;;;;;-2.30;70.46;97054.69;5051698;28;20182;-67
2024/01/13 04:28:31;;;;;;;58.73;31.17;;;;;;;-2.27;70.17;97053.03;5056513;28;20202;-68
2024/01/13 04:30:56;;;;;;;59.10;32.00;;;;;;;-2.19;70.29;97045.47;5061892;28;20439;-66
2024/01/13 04:33:22;;;;;;;66.70;32.10;;;;;;;-2.16;70.01;97040.38;5060565;28;20178;-66
2024/01/13 04:35:47;;;;;;;57.23;30.30;;;;;;;-2.37;70.71;97046.88;5053972;28;20293;-67
2024/01/13 04:38:13;;;;;;;64.63;32.40;;;;;;;-2.21;70.43;97036.84;5054015;28;20237;-65
2024/01/13 04:40:38;;;;;;;62.20;32.43;;;;;;;-2.34;69.78;97038.34;5056854;28;20201;-67
2024/01/13 04:43:04;;;;;;;68.57;30.57;;;;;;;-2.18;69.75;97024.91;5061259;28;20192;-66
2024/01/13 04:45:30;;;;;;;60.60;29.97;;;;;;;-2.51;70.30;97032.06;5053666;28;20202;-69
2024/01/13 04:48:01;;;;;;;57.20;32.07;;;;;;;-2.40;69.38;97025.41;5053059;28;20530;-67
2024/01/13 04:50:26;;;;;;;62.17;29.70;;;;;;;-2.50;69.68;97041.50;5057005;28;20716;-66
2024/01/13 04:52:52;;;;;;;54.93;29.77;;;;;;;-2.37;69.46;97039.16;5056642;28;20433;-67
2024/01/13 04:55:18;;;;;;;53.40;29.83;;;;;;;-2.26;69.68;97030.78;5061635;28;20214;-66
2024/01/13 04:57:43;;;;;;;60.20;30.13;;;;;;;-2.26;68.84;97043.63;5053607;28;21190;-66
2024/01/13 05:00:09;;;;;;;56.63;30.70;;;;;;;-2.57;69.68;97031.13;5054541;28;20276;-67
2024/01/13 05:02:34;;;;;;;71.97;33.17;;;;;;;-2.66;70.94;97030.97;5050874;28;20277;-67
2024/01/13 05:04:59;;;;;;;61.73;32.37;;;;;;;-2.50;70.04;97023.50;5057425;28;20197;-66
2024/01/13 05:07:25;;;;;;;61.73;31.20;;;;;;;-2.65;70.54;97018.97;5058747;28;20304;-67
2024/01/13 05:09:50;;;;;;;64.87;31.13;;;;;;;-2.55;70.15;97023.44;5061924;28;20289;-67
2024/01/13 05:12:16;;;;;;;65.00;33.13;;;;;;;-2.43;70.12;97020.22;5049014;28;20194;-66
2024/01/13 05:14:41;;;;;;;56.73;32.27;;;;;;;-2.53;69.46;97023.47;5053148;28;20187;-65
2024/01/13 05:17:06;;;;;;;59.00;33.60;;;;;;;-2.55;70.40;97020.88;5056636;28;20217;-67
2024/01/13 05:19:32;;;;;;;54.53;29.00;;;;;;;-2.37;69.66;96998.03;5060087;28;20273;-66
2024/01/13 05:21:58;;;;;;;65.30;31.63;;;;;;;-2.57;69.97;97013.13;5053075;28;20532;-66
2024/01/13 05:24:23;;;;;;;56.53;29.87;;;;;;;-2.50;68.94;97015.78;5052938;28;20654;-68
2024/01/13 05:26:49;;;;;;;60.87;32.53;;;;;;;-2.70;69.59;97018.88;5052126;28;20183;-69
2024/01/13 05:29:14;;;;;;;56.83;28.40;;;;;;;-2.66;70.41;97015.53;5059225;28;20205;-68
2024/01/13 05:31:41;;;;;;;47.60;27.17;;;;;;;-2.65;70.50;97016.41;5058176;28;20182;-68
2024/01/13 05:34:07;;;;;;;67.03;33.00;;;;;;;-2.87;70.42;97010.03;5052802;28;20274;-67
2024/01/13 05:36:32;;;;;;;61.50;30.97;;;;;;;-2.80;70.61;97007.59;5059596;28;20468;-68
2024/01/13 05:38:57;;;;;;;72.67;31.90;;;;;;;-2.66;70.58;96999.28;5051765;28;20588;-67
2024/01/13 05:41:23;;;;;;;60.47;30.97;;;;;;;-2.73;70.27;97008.56;5052661;28;20191;-67
2024/01/13 05:43:48;;;;;;;63.00;31.70;;;;;;;-2.64;68.95;96998.47;5058576;28;20749;-67
2024/01/13 05:46:14;;;;;;;58.43;30.27;;;;;;;-2.60;69.67;96986.50;5059703;28;20236;-67
2024/01/13 05:48:39;;;;;;;60.53;30.57;;;;;;;-2.52;68.86;96995.22;5056999;28;20194;-67
2024/01/13 05:51:05;;;;;;;66.10;31.40;;;;;;;-2.60;69.49;96986.50;5058904;28;20186;-67
2024/01/13 05:53:30;;;;;;;60.50;32.57;;;;;;;-2.66;69.27;96989.84;5049973;28;20224;-67
2024/01/13 05:55:55;;;;;;;66.37;31.47;;;;;;;-2.64;69.37;96989.88;5054468;28;21409;-68
2024/01/13 05:58:21;;;;;;;52.70;28.30;;;;;;;-2.73;69.55;96988.03;5054123;28;20214;-67
2024/01/13 06:00:46;;;;;;;56.50;29.50;;;;;;;-2.80;70.89;96992.19;5061120;28;20182;-67
2024/01/13 06:03:12;;;;;;;56.70;29.57;;;;;;;-2.62;69.03;96991.66;5055197;28;20178;-66
2024/01/13 06:05:38;;;;;;;60.43;32.10;;;;;;;-2.55;69.26;96995.19;5055526;28;20181;-67
2024/01/13 06:08:04;;;;;;;53.57;29.73;;;;;;;-2.62;69.07;96996.78;5058983;28;20248;-66
2024/01/13 06:10:30;;;;;;;68.37;30.03;;;;;;;-2.52;69.58;96992.66;5057810;28;20464;-64
2024/01/13 06:12:56;;;;;;;62.30;33.80;;;;;;;-2.63;68.96;96991.59;5060981;28;20664;-67
2024/01/13 06:15:23;;;;;;;52.67;30.60;;;;;;;-2.53;69.05;96992.63;5047296;28;20678;-66
2024/01/13 06:17:49;;;;;;;54.40;28.07;;;;;;;-2.82;70.18;97000.69;5057164;28;20504;-68
2024/01/13 06:20:14;;;;;;;50.10;28.37;;;;;;;-2.84;70.46;96997.22;5061114;28;20479;-67
2024/01/13 06:22:40;;;;;;;49.70;26.50;;;;;;;-2.68;69.30;97001.81;5054135;28;20194;-66
2024/01/13 06:25:06;;;;;;;55.47;30.67;;;;;;;-2.71;68.88;97000.91;5052413;28;20242;-67
2024/01/13 06:27:31;;;;;;;64.53;30.40;;;;;;;-2.74;69.53;97005.97;5070115;28;20487;-67
2024/01/13 06:29:56;;;;;;;60.20;29.47;;;;;;;-2.62;69.74;97003.63;5056365;28;20455;-69
2024/01/13 06:32:22;;;;;;;56.73;29.87;;;;;;;-2.62;69.71;97004.50;5052603;28;20185;-67
2024/01/13 06:34:47;;;;;;;54.20;27.17;;;;;;;-2.43;68.92;96995.38;5054445;28;20182;-68
2024/01/13 06:37:13;;;;;;;55.67;28.17;;;;;;;-2.36;68.32;96999.78;5055516;28;20335;-66
2024/01/13 06:39:38;;;;;;;59.00;31.17;;;;;;;-2.44;68.89;97006.47;5051018;28;20255;-66
2024/01/13 06:42:06;;;;;;;54.80;26.60;;;;;;;-2.45;68.23;96994.50;5055908;28;20281;-64
2024/01/13 06:44:34;;;;;;;55.77;31.40;;;;;;;-2.56;68.68;96996.88;5058708;28;21396;-66
2024/01/13 06:47:01;;;;;;;54.00;29.50;;;;;;;-2.60;69.19;97000.25;5060901;28;20436;-66
2024/01/13 06:49:27;;;;;;;65.87;29.43;;;;;;;-2.58;68.55;96995.97;5053493;28;20471;-68
2024/01/13 06:51:52;;;;;;;53.17;28.93;;;;;;;-2.58;69.26;96997.69;5050616;28;21027;-66
2024/01/13 06:54:17;;;;;;;61.00;28.93;;;;;;;-2.66;68.81;96989.00;5058675;28;20183;-65
2024/01/13 06:56:43;;;;;;;59.43;28.50;;;;;;;-2.97;70.94;96985.88;5056635;28;20217;-65
2024/01/13 06:59:09;;;;;;;55.53;27.87;;;;;;;-2.93;70.25;96985.06;5059899;28;20855;-66
2024/01/13 07:01:34;;;;;;;49.10;28.47;;;;;;;-2.64;68.76;96992.47;5054099;28;20221;-67
2024/01/13 07:04:00;;;;;;;51.13;27.90;;;;;;;-2.57;69.43;96989.16;5073818;28;20189;-67
2024/01/13 07:06:25;;;;;;;63.27;28.70;;;;;;;-2.69;69.28;96994.06;5083262;28;20169;-67
2024/01/13 07:08:50;;;;;;;54.43;28.37;;;;;;;-2.89;71.46;96989.44;5076741;28;20606;-67
2024/01/13 07:11:16;;;;;;;60.30;29.13;;;;;;;-2.82;71.13;96985.28;5064580;28;20171;-67
2024/01/13 07:13:42;;;;;;;63.57;31.37;;;;;;;-2.86;70.58;96986.94;5059574;28;20197;-66
2024/01/13 07:16:09;;;;;;;56.63;29.27;;;;;;;-2.66;70.29;96982.16;5048315;28;20213;-67
2024/01/13 07:18:34;;;;;;;62.57;28.57;;;;;;;-2.51;69.77;96978.09;5055372;28;20444;-67
2024/01/13 07:20:59;;;;;;;53.93;28.33;;;;;;;-2.59;70.24;96977.97;5063719;28;20408;-66
2024/01/13 07:23:25;;;;;;;56.00;26.13;;;;;;;-2.64;69.42;96977.91;5058582;28;20601;-66
2024/01/13 07:25:50;;;;;;;52.10;28.57;;;;;;;-2.62;70.26;96993.34;5064319;28;20231;-66
2024/01/13 07:28:15;;;;;;;53.97;28.60;;;;;;;-2.82;71.36;96995.56;5071063;28;20204;-66
2024/01/13 07:30:41;;;;;;;48.67;25.63;;;;;;;-2.88;71.53;96986.06;5064819;28;20226;-64
2024/01/13 07:33:06;;;;;;;44.20;24.70;;;;;;;-2.83;70.45;96991.28;5064443;28;20182;-67
2024/01/13 07:35:31;;;;;;;52.73;25.53;;;;;;;-2.96;71.71;96985.03;5060268;28;20303;-66
2024/01/13 07:37:57;;;;;;;50.23;26.20;;;;;;;-2.92;70.48;96986.81;5063989;28;20267;-67
2024/01/13 07:40:22;;;;;;;51.17;26.47;;;;;;;-2.89;70.96;96997.16;5064702;28;20219;-68
2024/01/13 07:42:48;;;;;;;47.57;24.77;;;;;;;-2.96;71.06;96997.00;5062598;28;20353;-67
2024/01/13 07:45:14;;;;;;;51.33;24.77;;;;;;;-2.94;70.23;96991.06;5057485;28;20364;-65
2024/01/13 07:47:39;;;;;;;50.60;25.83;;;;;;;-2.81;70.64;96989.56;5060529;28;20289;-68
2024/01/13 07:50:06;;;;;;;50.00;28.10;;;;;;;-2.65;69.93;96986.44;5059848;28;20206;-67
2024/01/13 07:52:31;;;;;;;60.07;28.50;;;;;;;-2.65;70.38;96995.84;5056997;28;20514;-64
2024/01/13 07:54:57;;;;;;;49.20;23.33;;;;;;;-2.65;70.59;97001.84;5057199;28;20330;-67
2024/01/13 07:57:26;;;;;;;51.13;24.20;;;;;;;-2.78;70.35;96993.06;5056970;28;20209;-67
2024/01/13 07:59:51;;;;;;;54.60;27.17;;;;;;;-2.95;71.05;96986.78;5058157;28;20296;-68
2024/01/13 08:02:17;;;;;;;43.60;26.20;;;;;;;-2.75;69.09;96988.84;5049220;28;20538;-69
2024/01/13 08:04:43;;;;;;;58.00;26.20;;;;;;;-2.71;69.03;96973.50;5061922;28;20178;-68
2024/01/13 08:07:09;;;;;;;53.00;25.83;;;;;;;-2.71;69.09;96960.66;5059330;28;20260;-67
2024/01/13 08:09:34;;;;;;;45.27;23.10;;;;;;;-2.73;69.13;96970.03;5060828;28;20493;-66
2024/01/13 08:11:59;;;;;;;46.20;25.37;;;;;;;-3.10;69.05;96971.94;5052361;28;20187;-65
2024/01/13 08:14:25;;;;;;;43.07;22.87;;;;;;;-2.98;70.00;96981.56;5047797;28;20179;-65
2024/01/13 08:16:50;;;;;;;47.37;25.00;;;;;;;-3.01;69.27;96986.66;5059036;28;20229;-66
2024/01/13 08:19:16;;;;;;;50.23;25.47;;;;;;;-2.87;69.06;96986.91;5058932;28;20690;-67
2024/01/13 08:21:41;;;;;;;40.90;23.70;;;;;;;-2.88;69.52;96991.19;5051697;28;20205;-67
2024/01/13 08:24:08;;;;;;;42.97;23.30;;;;;;;-2.97;68.68;96991.03;5057357;28;20228;-66
2024/01/13 08:26:35;;;;;;;42.07;22.73;;;;;;;-2.92;68.02;96997.09;5055660;28;20174;-66
2024/01/13 08:29:01;;;;;;;42.20;21.90;;;;;;;-2.91;67.55;96985.97;5060378;28;20987;-67
2024/01/13 08:31:26;;;;;;;34.50;20.53;;;;;;;-2.86;67.09;96980.91;5060381;28;20468;-67
2024/01/13 08:33:51;;;;;;;34.37;20.10;;;;;;;-2.89;68.08;96975.75;5060799;28;20182;-69
2024/01/13 08:36:18;;;;;;;37.70;21.07;;;;;;;-2.95;67.71;96967.91;5055102;28;20206;-67
2024/01/13 08:38:44;;;;;;;37.63;18.97;;;;;;;-3.02;68.45;96964.41;5052858;28;20206;-68
2024/01/13 08:41:11;;;;;;;41.07;20.77;;;;;;;-2.90;67.19;96958.63;5074178;28;21037;-65
2024/01/13 08:43:36;;;;;;;45.40;19.93;;;;;;;-2.96;67.81;96953.38;5058278;28;20437;-65
2024/01/13 08:46:01;;;;;;;36.60;18.83;;;;;;;-2.97;67.08;96954.22;5065548;28;20435;-65
2024/01/13 08:48:27;;;;;;;41.20;19.60;;;;;;;-2.88;67.51;96947.53;5060193;28;20202;-69
2024/01/13 08:50:53;;;;;;;30.77;17.40;;;;;;;-3.02;66.67;96946.44;5061705;28;20178;-67
2024/01/13 08:53:18;;;;;;;25.60;14.80;;;;;;;-2.95;67.76;96939.66;5056356;28;20464;-66
2024/01/13 08:55:44;;;;;;;34.27;15.73;;;;;;;-2.96;67.49;96943.94;5067875;28;20238;-66
2024/01/13 08:58:09;;;;;;;28.40;15.30;;;;;;;-3.07;67.53;96936.06;5071183;28;20201;-66
2024/01/13 09:00:35;;;;;;;31.87;16.37;;;;;;;-3.06;68.37;96936.94;5073868;28;20612;-64
2024/01/13 09:03:00;;;;;;;35.00;17.03;;;;;;;-2.87;67.29;96918.44;5070473;28;20187;-65
2024/01/13 09:05:27;;;;;;;37.17;18.07;;;;;;;-2.89;67.94;96920.09;5067859;28;20196;-66
2024/01/13 09:07:53;;;;;;;31.60;16.63;;;;;;;-2.94;67.77;96920.88;5073921;28;20277;-65
2024/01/13 09:10:19;;;;;;;36.33;17.70;;;;;;;-2.88;68.01;96932.13;5069999;28;20775;-63
2024/01/13 09:12:44;;;;;;;33.73;19.30;;;;;;;-2.68;67.14;96923.88;5079645;28;20423;-65
2024/01/13 09:15:11;;;;;;;36.73;18.90;;;;;;;-2.67;67.66;96941.91;5069237;28;20209;-66
2024/01/13 09:17:37;;;;;;;37.07;15.70;;;;;;;-2.76;67.70;96941.75;5071613;28;20603;-65
2024/01/13 09:20:03;;;;;;;33.07;17.60;;;;;;;-2.43;67.04;96941.41;5065244;28;20518;-66
2024/01/13 09:22:29;;;;;;;33.30;17.10;;;;;;;-2.53;67.24;96936.94;5072035;28;21084;-67
2024/01/13 09:24:54;;;;;;;37.87;18.20;;;;;;;-2.35;67.13;96939.81;5072902;28;20623;-65
2024/01/13 09:27:20;;;;;;;27.73;16.30;;;;;;;-2.44;67.66;96951.66;5070949;28;20181;-66
2024/01/13 09:29:45;;;;;;;34.07;17.50;;;;;;;-2.48;67.75;96950.75;5073267;28;20186;-65
2024/01/13 09:32:14;;;;;;;34.87;18.60;;;;;;;-2.52;67.33;96948.97;5074382;28;20189;-64
2024/01/13 09:34:40;;;;;;;33.17;17.47;;;;;;;-2.51;67.30;96960.97;5069490;28;20182;-67
2024/01/13 09:37:05;;;;;;;27.50;17.13;;;;;;;-2.58;67.04;96951.44;5067842;28;20533;-65
2024/01/13 09:39:30;;;;;;;29.77;15.33;;;;;;;-2.44;66.81;96954.22;5070174;28;20244;-65
2024/01/13 09:41:56;;;;;;;28.90;16.07;;;;;;;-2.38;67.18;96960.34;5069499;28;20182;-65
2024/01/13 09:44:29;;;;;;;35.07;16.67;;;;;;;-2.51;66.56;96960.13;5069440;28;20197;-63
2024/01/13 09:46:58;;;;;;;30.90;16.30;;;;;;;-2.58;66.67;96967.72;5072293;28;20199;-64
2024/01/13 09:49:27;;;;;;;24.03;15.37;;;;;;;-2.56;67.83;96954.91;5081671;28;20451;-63
2024/01/13 09:51:54;;;;;;;27.07;16.53;;;;;;;-2.45;67.67;96945.66;5072811;28;20427;-64
2024/01/13 09:54:30;;;;;;;37.17;18.60;;;;;;;-2.48;66.88;96943.06;5068570;28;20879;-62
2024/01/13 09:56:56;;;;;;;32.50;17.10;;;;;;;-2.66;66.69;96940.19;5068444;28;20459;-65
2024/01/13 09:59:25;;;;;;;38.07;19.00;;;;;;;-2.68;66.92;96941.84;5075074;28;20448;-63
2024/01/13 10:01:51;;;;;;;37.97;19.10;;;;;;;-2.65;67.00;96941.91;5078342;28;20527;-60
2024/01/13 10:04:17;;;;;;;44.40;18.87;;;;;;;-2.29;66.12;96933.03;5085462;28;20482;-66
2024/01/13 10:06:43;;;;;;;32.37;17.87;;;;;;;-2.51;67.12;96919.00;5086097;28;20435;-64
2024/01/13 10:09:10;;;;;;;32.00;18.20;;;;;;;-2.59;67.73;96918.88;5085911;28;20200;-64
2024/01/13 10:11:36;;;;;;;33.33;18.77;;;;;;;-2.48;66.99;96919.03;5085250;28;20420;-63
2024/01/13 10:14:03;;;;;;;36.40;17.87;;;;;;;-2.48;66.89;96922.50;5084734;28;20421;-64
2024/01/13 10:16:30;;;;;;;35.83;20.50;;;;;;;-2.09;65.86;96929.03;5086377;28;20190;-64
2024/01/13 10:18:57;;;;;;;41.87;18.93;;;;;;;-2.47;67.25;96928.50;5085698;28;21078;-64
2024/01/13 10:21:23;;;;;;;40.50;20.00;;;;;;;-2.44;67.60;96919.09;5084776;28;20491;-64
2024/01/13 10:23:49;;;;;;;39.50;21.97;;;;;;;-2.35;66.74;96924.38;5085118;28;20411;-64
2024/01/13 10:26:15;;;;;;;40.30;22.00;;;;;;;-2.25;67.25;96934.81;5085627;28;20438;-63
2024/01/13 10:28:40;;;;;;;34.77;21.97;;;;;;;-2.25;67.06;96927.09;5085158;28;20339;-66
2024/01/13 10:31:06;;;;;;;35.63;20.97;;;;;;;-2.29;66.96;96909.91;5085520;28;20270;-65
2024/01/13 10:33:31;;;;;;;42.83;20.70;;;;;;;-2.27;67.71;96911.63;5085118;28;20174;-65
2024/01/13 10:35:57;;;;;;;41.10;22.53;;;;;;;-2.08;67.26;96906.75;5085604;28;20200;-65
2024/01/13 10:38:23;;;;;;;48.43;22.97;;;;;;;-1.94;67.30;96895.84;5084471;28;20196;-66
2024/01/13 10:40:49;;;;;;;40.67;22.43;;;;;;;-2.23;66.95;96885.16;5072725;28;20208;-66
2024/01/13 10:43:17;;;;;;;41.63;21.37;;;;;;;-2.08;67.57;96881.91;5077789;28;20870;-65
2024/01/13 10:45:48;;;;;;;42.30;20.47;;;;;;;-2.01;66.25;96881.16;5067060;28;20550;-63
2024/01/13 10:48:23;;;;;;;41.77;21.30;;;;;;;-2.11;66.61;96866.44;5077161;28;20596;-67
2024/01/13 10:50:49;;;;;;;41.40;21.50;;;;;;;-2.15;66.62;96857.84;5078257;28;20439;-65
2024/01/13 10:53:28;;;;;;;52.17;23.03;;;;;;;-2.20;67.27;96859.47;5080647;28;20442;-64
2024/01/13 10:55:56;;;;;;;42.10;23.23;;;;;;;-2.15;66.72;96845.00;5067010;28;21256;-63
2024/01/13 10:58:23;;;;;;;42.70;22.63;;;;;;;-0.92;70.76;96840.22;5068107;28;20459;-62
2024/01/13 11:00:49;;;;;;;48.00;22.70;;;;;;;1.17;68.53;96854.03;5066295;28;20428;-66
2024/01/13 11:03:16;;;;;;;49.93;25.23;;;;;;;-0.61;64.47;96850.78;5078394;28;20447;-66
2024/01/13 11:05:41;;;;;;;47.03;25.70;;;;;;;-1.28;64.99;96839.06;5067318;28;20435;-66
2024/01/13 11:08:07;;;;;;;47.60;27.30;;;;;;;-1.71;65.81;96852.34;5081059;28;20530;-64
2024/01/13 11:10:37;;;;;;;49.77;24.90;;;;;;;-1.68;66.08;96860.97;5079631;28;20243;-64