Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:03;;;;;;;0.77;0.77;;;;;;;6.25;100.00;100821.25;5015539;28;20580;-86
2022/05/31 00:04:30;;;;;;;0.70;0.70;;;;;;;6.23;100.00;100823.22;5018563;28;20092;-80
2022/05/31 00:06:56;;;;;;;0.68;0.65;;;;;;;6.09;100.00;100813.88;5026007;28;20120;-82
2022/05/31 00:09:22;;;;;;;0.88;0.85;;;;;;;6.06;100.00;100823.00;5009456;28;22052;-83
2022/05/31 00:11:48;;;;;;;5.28;1.00;;;;;;;6.04;100.00;100827.63;5037149;28;20352;-83
2022/05/31 00:14:14;;;;;;;0.70;0.70;;;;;;;6.10;100.00;100821.72;5006125;28;20029;-80
2022/05/31 00:16:41;;;;;;;0.82;0.82;;;;;;;6.18;100.00;100821.00;5028239;28;20531;-82
2022/05/31 00:19:07;;;;;;;1.02;1.02;;;;;;;6.26;100.00;100822.94;5006080;28;20066;-83
2022/05/31 00:21:43;;;;;;;2.08;1.17;;;;;;;6.28;100.00;100826.31;5031533;28;20065;-81
2022/05/31 00:24:12;;;;;;;1.00;1.00;;;;;;;6.29;100.00;100822.63;5003842;28;20479;-81
2022/05/31 00:26:39;;;;;;;1.23;1.13;;;;;;;6.40;100.00;100817.09;5002092;28;20056;-82
2022/05/31 00:29:08;;;;;;;0.70;0.70;;;;;;;6.47;100.00;100810.19;5022559;28;20053;-81
2022/05/31 00:31:36;;;;;;;4.07;1.80;;;;;;;6.53;100.00;100820.28;5037461;28;20021;-84
2022/05/31 00:34:02;;;;;;;3.33;1.75;;;;;;;6.38;100.00;100795.91;5023612;28;20025;-83
2022/05/31 00:36:28;;;;;;;0.75;0.65;;;;;;;6.35;100.00;100804.22;5020708;28;20128;-82
2022/05/31 00:38:54;;;;;;;4.65;1.00;;;;;;;6.49;100.00;100826.91;5027740;28;20495;-84
2022/05/31 00:41:26;;;;;;;0.50;0.50;;;;;;;6.53;100.00;100825.63;4999233;28;20128;-83
2022/05/31 00:43:57;;;;;;;0.70;0.70;;;;;;;6.51;100.00;100830.28;5022458;28;20399;-83
2022/05/31 00:46:24;;;;;;;1.25;1.00;;;;;;;6.37;100.00;100812.06;5025180;28;20112;-82
2022/05/31 00:48:57;;;;;;;0.60;0.60;;;;;;;6.35;100.00;100822.03;5004407;28;20101;-83
2022/05/31 00:51:41;;;;;;;0.65;0.65;;;;;;;6.29;100.00;100826.16;5019736;28;20025;-82
2022/05/31 00:54:12;;;;;;;7.65;1.23;;;;;;;6.22;100.00;100816.19;5036189;28;20034;-81
2022/05/31 00:56:41;;;;;;;0.40;0.40;;;;;;;6.12;100.00;100821.59;5023031;28;20043;-82
2022/05/31 00:59:47;;;;;;;0.40;0.40;;;;;;;6.01;100.00;100811.91;5029683;28;20065;-82
2022/05/31 01:02:15;;;;;;;1.67;1.17;;;;;;;5.98;100.00;100820.22;4952314;28;20030;-81
2022/05/31 01:04:45;;;;;;;3.20;1.90;;;;;;;5.75;100.00;100813.50;5010871;28;20064;-83
2022/05/31 01:07:10;;;;;;;5.03;1.23;;;;;;;5.44;100.00;100809.16;5016854;28;20033;-83
2022/05/31 01:09:36;;;;;;;1.90;1.15;;;;;;;5.26;100.00;100803.69;5036541;28;20026;-86
2022/05/31 01:12:04;;;;;;;1.98;1.23;;;;;;;5.18;100.00;100814.22;5001849;28;20425;-81
2022/05/31 01:14:30;;;;;;;4.97;1.23;;;;;;;4.98;100.00;100821.34;5035423;28;20126;-83
2022/05/31 01:16:58;;;;;;;2.25;1.30;;;;;;;4.85;100.00;100818.13;5003458;28;20033;-81
2022/05/31 01:22:08;;;;;;;3.05;1.83;;;;;;;4.57;100.00;100806.41;5031696;28;20029;-80
2022/05/31 01:24:41;;;;;;;1.10;1.00;;;;;;;4.55;100.00;100821.66;5041731;28;20084;-84
2022/05/31 01:27:14;;;;;;;3.25;1.40;;;;;;;4.46;100.00;100822.47;5033303;28;20505;-82
2022/05/31 01:29:40;;;;;;;2.15;1.50;;;;;;;4.38;100.00;100799.19;5020712;28;20033;-82
2022/05/31 01:32:11;;;;;;;0.90;0.90;;;;;;;4.47;100.00;100822.31;5008900;28;20055;-83
2022/05/31 01:34:57;;;;;;;4.18;1.38;;;;;;;4.57;100.00;100819.72;5026679;28;20029;-80
2022/05/31 01:37:38;;;;;;;1.58;1.20;;;;;;;4.61;100.00;100823.81;5003148;28;20084;-83
2022/05/31 01:40:08;;;;;;;2.42;1.42;;;;;;;4.53;100.00;100827.13;5020699;28;20033;-84
2022/05/31 01:42:40;;;;;;;3.20;1.65;;;;;;;4.45;100.00;100828.81;5033354;28;20521;-81
2022/05/31 01:45:29;;;;;;;1.13;0.90;;;;;;;4.35;100.00;100829.59;5007609;28;20387;-82
2022/05/31 01:47:58;;;;;;;3.58;1.73;;;;;;;4.44;100.00;100829.75;5028277;28;20022;-84
2022/05/31 01:50:24;;;;;;;0.70;0.70;;;;;;;4.49;100.00;100833.69;5011199;28;20045;-82
2022/05/31 01:52:50;;;;;;;5.50;2.13;;;;;;;4.53;100.00;100827.13;5022974;28;20073;-80
2022/05/31 01:55:16;;;;;;;1.05;0.82;;;;;;;4.51;100.00;100826.44;5039207;28;20107;-80
2022/05/31 01:57:47;;;;;;;2.08;1.45;;;;;;;4.65;100.00;100829.69;4993224;28;20033;-83
2022/05/31 02:00:16;;;;;;;2.13;1.38;;;;;;;4.68;100.00;100824.91;5020903;28;20052;-79
2022/05/31 02:02:47;;;;;;;3.53;1.75;;;;;;;4.64;100.00;100812.88;5006739;28;20033;-81
2022/05/31 02:05:13;;;;;;;3.03;1.60;;;;;;;4.77;100.00;100816.13;5026426;28;20038;-82
2022/05/31 02:07:39;;;;;;;1.67;1.15;;;;;;;4.79;100.00;100819.50;5008762;28;20044;-81
2022/05/31 02:10:05;;;;;;;3.28;1.75;;;;;;;4.77;100.00;100815.28;5025331;28;20398;-81
2022/05/31 02:12:31;;;;;;;1.50;1.30;;;;;;;4.71;100.00;100822.00;5042864;28;20096;-83
2022/05/31 02:14:57;;;;;;;2.25;1.20;;;;;;;4.60;100.00;100825.63;5041744;28;20398;-81
2022/05/31 02:17:26;;;;;;;0.77;0.77;;;;;;;4.65;100.00;100819.88;5037500;28;20025;-80
2022/05/31 02:19:51;;;;;;;5.82;1.80;;;;;;;4.64;100.00;100828.84;5008011;28;20041;-83
2022/05/31 02:22:19;;;;;;;4.47;1.58;;;;;;;4.56;100.00;100828.69;5039920;28;20030;-82
2022/05/31 02:24:45;;;;;;;2.28;1.30;;;;;;;4.40;100.00;100826.53;5022849;28;20033;-84
2022/05/31 02:27:12;;;;;;;1.67;1.17;;;;;;;4.30;100.00;100823.81;5023260;28;20033;-81
2022/05/31 02:29:39;;;;;;;2.33;1.55;;;;;;;4.29;100.00;100834.63;5019308;28;20061;-81
2022/05/31 02:32:10;;;;;;;11.25;1.02;;;;;;;3.96;100.00;100802.78;5023168;28;20071;-79
2022/05/31 02:34:40;;;;;;;2.03;1.00;;;;;;;4.10;100.00;100840.66;4986534;28;20033;-81
2022/05/31 02:37:06;;;;;;;2.53;1.42;;;;;;;3.90;100.00;100824.59;5021763;28;20114;-81
2022/05/31 02:39:34;;;;;;;2.25;1.83;;;;;;;3.84;100.00;100833.09;4997762;28;20483;-83
2022/05/31 02:42:01;;;;;;;3.10;1.00;;;;;;;3.76;100.00;100840.91;5010024;28;20491;-82
2022/05/31 02:44:27;;;;;;;1.33;1.05;;;;;;;3.66;100.00;100840.81;5025345;28;20034;-78
2022/05/31 02:46:53;;;;;;;2.63;1.08;;;;;;;3.58;100.00;100840.63;4992222;28;20032;-81
2022/05/31 02:49:18;;;;;;;2.95;1.38;;;;;;;3.68;100.00;100841.53;5007492;28;20045;-81
2022/05/31 02:51:45;;;;;;;6.60;2.30;;;;;;;3.80;100.00;100844.13;5020918;28;20112;-82
2022/05/31 02:54:14;;;;;;;2.08;1.38;;;;;;;3.81;100.00;100838.69;5040669;28;20421;-80
2022/05/31 02:56:39;;;;;;;1.60;1.40;;;;;;;3.80;100.00;100846.78;4998369;28;20052;-81
2022/05/31 02:59:05;;;;;;;2.35;1.58;;;;;;;3.74;100.00;100842.84;5043764;28;20455;-82
2022/05/31 03:01:34;;;;;;;2.97;1.15;;;;;;;3.68;100.00;100843.38;5021748;28;20602;-83
2022/05/31 03:03:59;;;;;;;2.30;1.45;;;;;;;3.48;100.00;100829.91;5040080;28;20175;-83
2022/05/31 03:06:25;;;;;;;3.42;1.45;;;;;;;3.49;100.00;100844.91;5028382;28;20116;-82
2022/05/31 03:08:51;;;;;;;2.08;1.50;;;;;;;3.36;100.00;100835.41;5005453;28;20033;-82
2022/05/31 03:11:26;;;;;;;2.28;1.35;;;;;;;3.32;100.00;100839.28;5025340;28;20021;-82
2022/05/31 03:13:57;;;;;;;2.20;1.33;;;;;;;3.38;100.00;100834.28;5009733;28;20068;-83
2022/05/31 03:16:31;;;;;;;3.90;1.70;;;;;;;3.24;100.00;100823.97;5019347;28;21080;-82
2022/05/31 03:19:04;;;;;;;2.63;1.50;;;;;;;3.28;100.00;100836.91;5008971;28;20140;-82
2022/05/31 03:21:43;;;;;;;6.60;1.20;;;;;;;3.24;100.00;100831.94;5025355;28;20033;-84
2022/05/31 03:24:12;;;;;;;1.77;1.05;;;;;;;2.93;100.00;100818.50;5009417;28;20033;-81
2022/05/31 03:26:40;;;;;;;1.60;1.35;;;;;;;3.04;100.00;100842.41;5024471;28;20079;-79
2022/05/31 03:29:08;;;;;;;2.40;1.20;;;;;;;2.93;100.00;100833.63;5017774;28;20049;-83
2022/05/31 03:31:35;;;;;;;2.22;1.00;;;;;;;2.96;100.00;100833.34;5022165;28;20038;-81
2022/05/31 03:34:00;;;;;;;5.15;1.50;;;;;;;3.10;100.00;100841.06;5009023;28;20030;-80
2022/05/31 03:36:26;;;;;;;3.47;1.20;;;;;;;3.28;100.00;100850.19;5036963;28;20475;-81
2022/05/31 03:38:52;;;;;;;2.97;1.73;;;;;;;3.33;100.00;100847.13;5008511;28;20025;-80
2022/05/31 03:41:19;;;;;;;2.13;1.15;;;;;;;3.41;100.00;100839.34;5017184;28;20036;-82
2022/05/31 03:43:45;;;;;;;3.58;1.67;;;;;;;3.45;100.00;100840.81;5020992;28;20455;-80
2022/05/31 03:46:12;;;;;;;1.98;1.30;;;;;;;3.44;100.00;100836.47;5007577;28;20029;-79
2022/05/31 03:48:38;;;;;;;5.05;2.25;;;;;;;3.50;100.00;100843.91;5020448;28;20035;-82
2022/05/31 03:51:07;;;;;;;2.67;1.73;;;;;;;3.42;100.00;100846.38;5007359;28;20041;-81
2022/05/31 03:53:33;;;;;;;3.05;1.48;;;;;;;3.41;100.00;100855.31;5022532;28;20033;-81
2022/05/31 03:56:02;;;;;;;2.85;1.95;;;;;;;3.34;100.00;100840.84;5003261;28;20043;-82
2022/05/31 03:58:28;;;;;;;1.20;1.02;;;;;;;3.32;100.00;100842.78;5017486;28;20033;-82
2022/05/31 04:00:56;;;;;;;1.80;1.30;;;;;;;3.32;100.00;100840.13;5002067;28;20028;-86
2022/05/31 04:03:25;;;;;;;1.50;1.40;;;;;;;3.41;100.00;100854.47;5025671;28;20466;-85
2022/05/31 04:05:54;;;;;;;1.33;0.82;;;;;;;3.24;100.00;100832.78;5021914;28;20025;-83
2022/05/31 04:08:20;;;;;;;2.20;0.98;;;;;;;3.47;100.00;100846.84;5041221;28;20248;-81
2022/05/31 04:10:47;;;;;;;0.70;0.65;;;;;;;3.49;100.00;100858.19;5036099;28;20120;-84
2022/05/31 04:13:14;;;;;;;5.38;2.03;;;;;;;3.56;100.00;100852.34;4984857;28;20029;-80
2022/05/31 04:15:39;;;;;;;2.35;1.40;;;;;;;3.62;100.00;100851.84;5006282;28;20035;-83
2022/05/31 04:18:06;;;;;;;3.92;1.65;;;;;;;3.49;100.00;100857.31;5007907;28;20624;-82
2022/05/31 04:20:32;;;;;;;1.27;1.17;;;;;;;3.33;100.00;100855.09;5033921;28;20045;-81
2022/05/31 04:25:43;;;;;;;1.73;1.02;;;;;;;3.44;100.00;100860.41;5005791;28;20398;-81
2022/05/31 04:28:09;;;;;;;2.33;1.17;;;;;;;3.31;100.00;100851.75;5020900;28;20042;-79
2022/05/31 04:30:36;;;;;;;7.63;1.58;;;;;;;3.37;100.00;100845.91;5038419;28;20452;-80
2022/05/31 04:33:02;;;;;;;4.60;1.77;;;;;;;3.48;100.00;100860.97;5022403;28;20033;-82
2022/05/31 04:35:28;;;;;;;2.70;1.50;;;;;;;3.51;100.00;100864.22;5020027;28;20352;-82
2022/05/31 04:37:53;;;;;;;2.75;1.17;;;;;;;3.43;100.00;100863.16;4998110;28;20037;-83
2022/05/31 04:40:19;;;;;;;3.40;1.40;;;;;;;3.37;100.00;100869.84;5008196;28;20375;-81
2022/05/31 04:42:45;;;;;;;2.45;1.20;;;;;;;3.42;100.00;100861.50;5009643;28;20115;-80
2022/05/31 04:45:11;;;;;;;2.05;1.30;;;;;;;3.46;100.00;100866.41;5017208;28;20033;-85
2022/05/31 04:47:37;;;;;;;3.53;1.60;;;;;;;3.52;100.00;100873.06;5009675;28;20037;-84
2022/05/31 04:50:03;;;;;;;4.55;1.73;;;;;;;3.62;100.00;100884.56;5006165;28;20075;-84
2022/05/31 04:52:29;;;;;;;4.22;1.70;;;;;;;3.55;100.00;100850.66;5018727;28;20176;-81
2022/05/31 04:54:54;;;;;;;2.60;1.80;;;;;;;3.85;100.00;100880.00;5017431;28;20048;-87
2022/05/31 04:57:20;;;;;;;2.80;1.60;;;;;;;3.93;100.00;100877.53;5021790;28;20152;-87
2022/05/31 04:59:46;;;;;;;2.22;1.38;;;;;;;3.89;100.00;100868.16;5036544;28;20041;-82
2022/05/31 05:02:12;;;;;;;2.75;1.80;;;;;;;3.96;100.00;100885.25;5013690;28;20022;-82
2022/05/31 05:04:37;;;;;;;3.17;1.60;;;;;;;3.95;100.00;100874.75;5021837;28;20079;-85
2022/05/31 05:07:03;;;;;;;9.05;2.30;;;;;;;4.05;100.00;100888.97;5040152;28;20025;-81
2022/05/31 05:09:29;;;;;;;3.65;1.50;;;;;;;4.72;100.00;100900.94;5018124;28;20065;-80
2022/05/31 05:11:54;;;;;;;11.18;2.33;;;;;;;5.69;100.00;100889.63;5024179;28;20049;-81
2022/05/31 05:14:22;;;;;;;4.30;1.90;;;;;;;6.43;100.00;100890.75;5007859;28;20487;-80
2022/05/31 05:16:48;;;;;;;4.40;1.75;;;;;;;7.09;100.00;100884.41;5026563;28;20034;-83
2022/05/31 05:19:16;;;;;;;5.22;1.70;;;;;;;7.15;100.00;100875.81;4993560;28;20528;-80
2022/05/31 05:21:43;;;;;;;4.28;1.67;;;;;;;7.58;100.00;100887.59;5027219;28;20380;-83
2022/05/31 05:24:08;;;;;;;9.20;2.25;;;;;;;8.21;100.00;100886.59;5013870;28;20098;-84
2022/05/31 05:26:36;;;;;;;4.45;1.45;;;;;;;8.92;100.00;100899.72;5043956;28;20387;-82
2022/05/31 05:31:46;;;;;;;5.03;1.63;;;;;;;7.64;100.00;100900.34;5026167;28;20025;-80
2022/05/31 05:34:15;;;;;;;4.75;1.98;;;;;;;6.98;100.00;100886.28;5016941;28;20454;-82
2022/05/31 05:36:40;;;;;;;7.72;2.08;;;;;;;6.82;100.00;100910.16;5031319;28;20112;-82
2022/05/31 05:39:10;;;;;;;4.15;2.13;;;;;;;6.71;100.00;100908.50;5040672;28;20215;-86
2022/05/31 05:41:35;;;;;;;3.47;1.95;;;;;;;6.77;100.00;100912.41;5024187;28;20037;-85
2022/05/31 05:44:01;;;;;;;2.90;1.73;;;;;;;6.83;100.00;100920.72;4987189;28;20096;-82
2022/05/31 05:46:28;;;;;;;1.98;1.45;;;;;;;6.79;100.00;100910.44;5001564;28;20042;-84
2022/05/31 05:48:54;;;;;;;4.65;1.40;;;;;;;6.91;100.00;100917.31;5018400;28;20029;-79
2022/05/31 05:51:22;;;;;;;3.75;1.30;;;;;;;6.97;100.00;100916.69;5016119;28;20044;-79
2022/05/31 05:53:48;;;;;;;2.78;1.60;;;;;;;6.98;100.00;100915.69;5019195;28;20151;-82
2022/05/31 05:56:17;;;;;;;2.97;1.88;;;;;;;7.08;100.00;100921.00;5008346;28;20030;-80
2022/05/31 05:58:43;;;;;;;2.40;1.50;;;;;;;7.20;100.00;100932.34;5039978;28;20040;-84
2022/05/31 06:01:23;;;;;;;7.47;2.00;;;;;;;7.31;100.00;100932.13;5039204;28;20029;-82
2022/05/31 06:03:59;;;;;;;2.85;1.48;;;;;;;7.44;100.00;100921.06;5026522;28;20064;-79
2022/05/31 06:06:28;;;;;;;5.32;1.80;;;;;;;7.58;100.00;100919.69;5023979;28;20605;-82
2022/05/31 06:09:03;;;;;;;2.92;1.55;;;;;;;7.54;100.00;100913.81;5011168;28;20079;-83
2022/05/31 06:11:32;;;;;;;4.05;1.77;;;;;;;7.66;100.00;100930.47;5026168;28;20129;-82
2022/05/31 06:14:17;;;;;;;3.20;1.88;;;;;;;7.70;100.00;100932.72;5029059;28;20112;-82
2022/05/31 06:16:47;;;;;;;2.88;1.65;;;;;;;7.77;100.00;100926.72;5006323;28;20490;-86
2022/05/31 06:19:19;;;;;;;4.93;1.95;;;;;;;7.88;100.00;100929.16;5027530;28;20057;-84
2022/05/31 06:21:46;;;;;;;5.03;2.00;;;;;;;8.02;100.00;100930.44;4992420;28;20040;-82
2022/05/31 06:24:19;;;;;;;4.35;1.60;;;;;;;8.02;100.00;100931.31;5023925;28;20379;-83
2022/05/31 06:26:45;;;;;;;;;;;;;;;8.02;100.00;100942.03;5007301;28;20024;-81
2022/05/31 06:29:11;;;;;;;4.68;1.75;;;;;;;8.00;100.00;100929.78;5010899;28;20336;-81
2022/05/31 06:31:38;;;;;;;2.97;1.67;;;;;;;8.06;100.00;100929.16;4997274;28;20033;-82
2022/05/31 06:34:30;;;;;;;3.70;1.88;;;;;;;8.30;100.00;100934.69;5038232;28;20180;-83
2022/05/31 06:37:28;;;;;;;3.92;1.83;;;;;;;8.26;100.00;100893.16;5002032;28;20041;-86
2022/05/31 06:39:56;;;;;;;6.13;2.00;;;;;;;8.67;100.00;100938.97;5018659;28;20159;-85
2022/05/31 06:42:22;;;;;;;5.43;1.75;;;;;;;8.80;100.00;100944.75;5021214;28;20511;-81
2022/05/31 06:44:48;;;;;;;4.13;2.08;;;;;;;8.95;100.00;100942.31;5006115;28;20037;-82
2022/05/31 06:47:14;;;;;;;4.53;1.83;;;;;;;9.04;100.00;100937.81;5039620;28;20037;-83
2022/05/31 06:49:40;;;;;;;7.97;2.08;;;;;;;9.12;100.00;100934.34;5044410;28;20482;-81
2022/05/31 06:57:40;;;;;;;8.25;2.45;;;;;;;9.48;100.00;100948.38;5024619;28;20045;-83
2022/05/31 07:00:08;;;;;;;4.60;2.00;;;;;;;9.56;100.00;100953.75;5027983;28;20065;-83
2022/05/31 07:02:34;;;;;;;4.13;2.13;;;;;;;9.63;100.00;100945.88;4995297;28;20492;-83
2022/05/31 07:05:00;;;;;;;3.95;1.95;;;;;;;9.81;100.00;100953.78;5009689;28;20112;-81
2022/05/31 07:07:26;;;;;;;4.68;1.90;;;;;;;10.04;100.00;100949.44;5023905;28;20131;-86
2022/05/31 07:09:52;;;;;;;8.93;5.13;;;;;;;10.16;100.00;100951.78;5027743;28;20033;-84
2022/05/31 07:12:18;;;;;;;9.13;5.65;;;;;;;10.21;100.00;100952.13;4993232;28;20033;-82
2022/05/31 07:14:43;;;;;;;5.88;2.47;;;;;;;10.32;100.00;100952.66;5026407;28;20091;-84
2022/05/31 07:17:09;;;;;;;3.00;1.92;;;;;;;10.42;100.00;100954.31;5020700;28;20056;-81
2022/05/31 07:19:35;;;;;;;5.00;2.92;;;;;;;10.60;100.00;100956.81;4994585;28;20033;-81
2022/05/31 07:22:01;;;;;;;15.75;2.80;;;;;;;10.67;100.00;100957.81;5027983;28;20025;-82
2022/05/31 07:24:29;;;;;;;5.80;2.45;;;;;;;10.83;100.00;100952.41;5023358;28;20474;-82
2022/05/31 07:26:55;;;;;;;5.20;2.10;;;;;;;10.91;100.00;100949.69;5022982;28;20470;-85
2022/05/31 07:29:21;;;;;;;7.85;2.80;;;;;;;11.10;100.00;100952.97;4991585;28;20038;-83
2022/05/31 07:31:47;;;;;;;5.28;2.58;;;;;;;11.30;100.00;100958.75;5022678;28;20674;-84
2022/05/31 07:34:13;;;;;;;9.40;3.03;;;;;;;11.44;100.00;100963.41;5025442;28;20033;-83
2022/05/31 07:36:41;;;;;;;4.65;2.17;;;;;;;11.54;100.00;100952.44;5028552;28;20037;-83
2022/05/31 07:39:16;;;;;;;6.07;2.40;;;;;;;12.17;100.00;100962.13;5004493;28;20087;-84
2022/05/31 07:41:41;;;;;;;7.40;2.65;;;;;;;13.06;100.00;100959.50;5011862;28;20394;-81
2022/05/31 07:44:08;;;;;;;5.03;1.85;;;;;;;13.81;100.00;100961.06;5006320;28;20048;-82
2022/05/31 07:46:33;;;;;;;5.13;2.22;;;;;;;14.26;98.48;100947.31;5029195;28;20049;-81
2022/05/31 07:49:00;;;;;;;5.53;2.50;;;;;;;15.42;97.46;100965.75;5012293;28;20599;-87
2022/05/31 07:51:29;;;;;;;4.20;2.40;;;;;;;17.20;89.32;100961.47;5023687;28;20024;-85
2022/05/31 07:53:55;;;;;;;4.68;1.95;;;;;;;17.39;86.45;100953.47;5021092;28;20064;-87
2022/05/31 07:56:29;;;;;;;9.05;2.78;;;;;;;17.04;87.93;100941.06;5040589;28;20037;-83
2022/05/31 07:58:54;;;;;;;8.45;2.42;;;;;;;16.79;86.88;100953.66;5024101;28;20037;-84
2022/05/31 08:01:22;;;;;;;4.93;2.10;;;;;;;16.49;86.74;100954.06;5005926;28;20033;-84
2022/05/31 08:03:54;;;;;;;4.30;2.00;;;;;;;16.46;88.31;100954.50;5025566;28;20029;-85
2022/05/31 08:06:26;;;;;;;8.38;2.45;;;;;;;16.53;89.27;100951.78;5021986;28;20037;-86
2022/05/31 08:08:57;;;;;;;7.30;2.35;;;;;;;16.65;89.09;100948.22;4986968;28;20033;-83
2022/05/31 08:11:33;;;;;;;3.97;2.05;;;;;;;16.33;88.42;100954.50;5005624;28;20036;-84
2022/05/31 08:13:59;;;;;;;2.13;1.48;;;;;;;15.52;89.61;100963.50;5004611;28;20460;-83
2022/05/31 08:16:26;;;;;;;4.53;1.90;;;;;;;15.15;92.42;100962.94;5021730;28;20040;-85
2022/05/31 08:18:52;;;;;;;7.57;2.35;;;;;;;14.87;95.45;100963.84;5025094;28;20025;-83
2022/05/31 08:21:27;;;;;;;3.90;1.98;;;;;;;14.94;95.85;100963.88;5021912;28;20160;-83
2022/05/31 08:24:00;;;;;;;4.28;2.10;;;;;;;15.08;93.97;100964.78;5016052;28;20033;-81
2022/05/31 08:26:26;;;;;;;2.90;1.52;;;;;;;15.81;89.86;100956.94;5049385;28;20492;-81
2022/05/31 08:28:52;;;;;;;3.28;1.90;;;;;;;16.50;88.09;100966.59;5016081;28;20046;-81
2022/05/31 08:31:25;;;;;;;3.50;1.95;;;;;;;16.80;84.27;100958.03;5003890;28;20044;-80
2022/05/31 08:33:50;;;;;;;4.43;2.20;;;;;;;19.65;74.92;100974.09;5009301;28;20418;-83
2022/05/31 08:36:16;;;;;;;4.10;2.30;;;;;;;20.31;71.06;100957.81;5022268;28;20025;-81
2022/05/31 08:38:42;;;;;;;3.97;2.17;;;;;;;22.22;66.48;100967.03;5028997;28;20029;-82
2022/05/31 08:41:12;;;;;;;3.85;1.50;;;;;;;21.52;66.50;100964.38;5022843;28;20017;-80
2022/05/31 08:43:47;;;;;;;4.72;1.48;;;;;;;18.46;75.01;100968.88;5035687;28;20471;-81
2022/05/31 08:46:51;;;;;;;7.22;1.65;;;;;;;16.51;83.88;100967.41;5023088;28;20413;-82
2022/05/31 08:52:55;;;;;;;4.43;1.90;;;;;;;16.47;92.36;100977.88;5012701;28;20075;-80
2022/05/31 08:58:23;;;;;;;4.00;1.90;;;;;;;16.09;91.96;100969.50;5044829;28;20036;-82
2022/05/31 09:00:51;;;;;;;3.38;1.95;;;;;;;15.55;93.95;100969.34;5011218;28;20132;-81
2022/05/31 09:03:31;;;;;;;4.43;2.00;;;;;;;14.71;99.33;100975.81;5012611;28;20032;-81
2022/05/31 09:06:11;;;;;;;4.22;1.85;;;;;;;14.04;100.00;100977.09;5032133;28;20025;-81
2022/05/31 09:08:46;;;;;;;3.88;2.13;;;;;;;13.52;100.00;100978.22;5026684;28;20060;-80
2022/05/31 09:11:21;;;;;;;6.15;2.25;;;;;;;13.30;100.00;100968.38;5041731;28;20088;-81
2022/05/31 09:13:53;;;;;;;4.72;2.10;;;;;;;13.30;100.00;100968.38;5011405;28;20068;-81
2022/05/31 09:16:38;;;;;;;4.43;1.80;;;;;;;13.66;100.00;100989.16;5029746;28;20025;-81
2022/05/31 09:19:06;;;;;;;6.35;1.75;;;;;;;13.88;100.00;100980.06;5033173;28;20032;-82
2022/05/31 09:21:38;;;;;;;2.70;1.85;;;;;;;14.04;99.15;100981.66;5014121;28;20037;-84
2022/05/31 09:24:05;;;;;;;6.57;1.90;;;;;;;13.92;99.00;100973.25;5027409;28;20460;-81
2022/05/31 09:26:44;;;;;;;6.55;2.63;;;;;;;13.78;100.00;100982.22;5008236;28;20017;-81
2022/05/31 09:29:20;;;;;;;6.40;1.67;;;;;;;13.45;100.00;100973.75;5032353;28;20075;-81
2022/05/31 09:31:53;;;;;;;4.35;2.13;;;;;;;13.31;100.00;100987.09;5006923;28;20129;-80
2022/05/31 09:34:31;;;;;;;6.90;1.87;;;;;;;13.35;100.00;100993.78;5030361;28;20104;-80
2022/05/31 09:37:10;;;;;;;12.10;2.28;;;;;;;13.49;100.00;100994.78;5007556;28;20275;-81
2022/05/31 09:40:09;;;;;;;14.57;2.63;;;;;;;13.74;95.38;100986.34;5013146;28;20108;-84
2022/05/31 09:42:50;;;;;;;12.68;2.67;;;;;;;14.01;95.49;100971.25;5037390;28;20029;-82
2022/05/31 09:45:17;;;;;;;11.75;3.20;;;;;;;14.57;96.74;100986.72;5016835;28;20212;-81
2022/05/31 09:47:43;;;;;;;5.93;1.90;;;;;;;15.15;92.43;100979.19;5011917;28;20116;-82
2022/05/31 09:50:09;;;;;;;11.93;3.30;;;;;;;15.68;88.82;100968.56;5028808;28;20430;-84
2022/05/31 09:52:47;;;;;;;12.18;2.88;;;;;;;16.43;87.91;100965.75;4988978;28;20063;-85
2022/05/31 09:58:14;;;;;;;8.00;2.22;;;;;;;17.91;71.44;100962.38;5042787;28;20022;-83
2022/05/31 10:00:58;;;;;;;5.55;2.58;;;;;;;18.73;67.50;100990.41;5013295;28;20041;-80
2022/05/31 10:03:34;;;;;;;6.20;1.80;;;;;;;19.44;64.43;100988.22;5025233;28;20030;-82
2022/05/31 10:06:17;;;;;;;2.35;1.38;;;;;;;20.04;61.15;100993.72;5041437;28;20087;-83
2022/05/31 10:08:47;;;;;;;2.90;1.50;;;;;;;19.90;61.50;100994.97;5032552;28;20064;-81
2022/05/31 10:11:16;;;;;;;10.18;2.20;;;;;;;19.17;72.45;100988.53;5016574;28;20035;-81
2022/05/31 10:13:57;;;;;;;6.60;2.00;;;;;;;18.22;70.37;100986.88;5016450;28;20036;-82
2022/05/31 10:16:28;;;;;;;4.05;1.30;;;;;;;17.32;61.70;100984.19;5014706;28;20038;-82
2022/05/31 10:18:58;;;;;;;2.65;1.25;;;;;;;16.63;61.96;100992.91;5032517;28;20065;-84
2022/05/31 10:21:40;;;;;;;2.20;1.17;;;;;;;16.03;65.14;100976.59;5030039;28;20024;-82
2022/05/31 10:24:26;;;;;;;3.08;1.20;;;;;;;16.07;65.05;100983.28;5011251;28;20436;-82
2022/05/31 10:27:11;;;;;;;1.58;1.33;;;;;;;16.26;62.55;100978.91;5020216;28;20456;-81
2022/05/31 10:29:52;;;;;;;3.30;1.30;;;;;;;16.73;58.13;100987.06;5028241;28;20057;-86
2022/05/31 10:32:41;;;;;;;3.10;1.02;;;;;;;17.24;52.96;100994.47;5007885;28;20538;-83
2022/05/31 10:35:15;;;;;;;3.72;1.50;;;;;;;17.88;50.63;100995.47;5028880;28;20103;-82
2022/05/31 10:38:04;;;;;;;1.60;0.90;;;;;;;18.73;47.54;100998.59;5037153;28;20399;-81
2022/05/31 10:40:49;;;;;;;2.70;1.23;;;;;;;19.21;43.28;100992.47;5040106;28;20041;-81
2022/05/31 10:43:15;;;;;;;3.30;1.05;;;;;;;19.11;42.81;100978.53;4990921;28;20026;-83
2022/05/31 10:45:41;;;;;;;1.80;1.20;;;;;;;19.54;40.19;100988.50;5023011;28;20048;-83
2022/05/31 10:48:07;;;;;;;2.83;1.20;;;;;;;21.49;35.46;100994.97;5021226;28;20052;-85
2022/05/31 10:50:46;;;;;;;2.15;1.30;;;;;;;22.25;34.96;100986.53;5026270;28;20519;-83
2022/05/31 10:53:18;;;;;;;1.30;1.10;;;;;;;24.40;32.00;100988.47;5029445;28;20039;-85
2022/05/31 10:55:53;;;;;;;2.85;1.20;;;;;;;23.69;30.64;100995.72;5028935;28;20026;-83
2022/05/31 10:58:37;;;;;;;2.97;1.30;;;;;;;22.79;33.04;100995.09;5023780;28;20069;-81
2022/05/31 11:01:13;;;;;;;0.70;0.70;;;;;;;22.10;32.87;100961.63;5044160;28;20029;-82
2022/05/31 11:04:30;;;;;;;1.30;1.10;;;;;;;21.54;34.61;100991.50;5040220;28;20040;-84
2022/05/31 11:07:15;;;;;;;1.17;0.90;;;;;;;20.80;34.92;100988.53;5004488;28;20034;-81
2022/05/31 11:12:47;;;;;;;1.20;1.10;;;;;;;21.54;34.77;100987.91;5019215;28;20558;-83
2022/05/31 11:15:26;;;;;;;1.50;0.90;;;;;;;22.13;32.66;100977.53;5032007;28;20025;-81
2022/05/31 11:18:02;;;;;;;1.55;0.88;;;;;;;22.26;32.06;100987.38;5023631;28;20036;-81
2022/05/31 11:20:47;;;;;;;2.17;1.20;;;;;;;22.32;33.18;100976.25;5029659;28;20021;-80
2022/05/31 11:23:57;;;;;;;2.03;1.15;;;;;;;22.32;33.47;100970.78;5020243;28;20045;-84
2022/05/31 11:27:00;;;;;;;2.90;1.30;;;;;;;22.13;33.39;100996.72;5028801;28;20068;-82
2022/05/31 11:29:56;;;;;;;4.35;1.40;;;;;;;21.12;35.03;100988.97;5028832;28;20065;-81
2022/05/31 11:32:37;;;;;;;1.98;1.00;;;;;;;20.36;36.05;100982.50;5028446;28;20029;-81
2022/05/31 11:35:26;;;;;;;0.95;0.82;;;;;;;20.26;36.08;100990.44;5014982;28;20025;-82
2022/05/31 11:37:57;;;;;;;1.88;1.02;;;;;;;20.31;37.50;101001.50;5027781;28;20475;-81
2022/05/31 11:40:32;;;;;;;2.38;1.10;;;;;;;20.63;36.59;100997.41;5037372;28;20052;-82
2022/05/31 11:43:10;;;;;;;2.47;1.10;;;;;;;20.63;36.39;100996.56;5037357;28;20033;-80
2022/05/31 11:45:53;;;;;;;2.17;1.10;;;;;;;19.82;37.45;100992.56;5024953;28;20056;-83
2022/05/31 11:48:28;;;;;;;2.45;0.95;;;;;;;19.27;38.22;100996.19;5024775;28;20056;-82
2022/05/31 11:51:18;;;;;;;1.25;0.90;;;;;;;19.04;38.83;101008.59;5024143;28;20117;-82
2022/05/31 11:54:29;;;;;;;1.65;0.82;;;;;;;19.24;39.76;100983.84;5023797;28;20048;-82
2022/05/31 11:57:14;;;;;;;4.22;1.45;;;;;;;19.37;38.78;101006.53;5023674;28;20029;-80
2022/05/31 11:59:56;;;;;;;3.55;1.10;;;;;;;19.71;37.10;101005.94;5014973;28;20038;-82
2022/05/31 12:02:40;;;;;;;1.52;1.08;;;;;;;20.32;36.92;101000.41;5020837;28;20017;-82
2022/05/31 12:05:27;;;;;;;1.33;0.80;;;;;;;21.12;33.94;101008.09;5021914;28;20057;-82
2022/05/31 12:08:14;;;;;;;1.50;0.90;;;;;;;21.23;35.44;100999.03;5021902;28;20455;-84
2022/05/31 12:10:56;;;;;;;2.92;1.17;;;;;;;21.03;35.58;100996.69;5009543;28;20038;-80