Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:24;;;;;;;2.67;1.20;;;;;;;2.27;85.34;98565.20;1814535;78;20855;-65
2022/01/02 00:04:53;;;;;;;1.95;0.90;;;;;;;2.23;85.58;98567.50;1832054;78;20968;-66
2022/01/02 00:07:19;;;;;;;2.17;1.10;;;;;;;2.18;85.80;98578.44;1766491;79;20875;-66
2022/01/02 00:09:47;;;;;;;1.72;1.10;;;;;;;2.12;86.04;98585.41;1831710;77;20889;-66
2022/01/02 00:12:20;;;;;;;2.75;1.32;;;;;;;2.10;86.17;98583.50;1790027;78;20903;-61
2022/01/02 00:14:48;;;;;;;2.65;1.60;;;;;;;2.14;86.32;98587.84;1833433;77;20869;-62
2022/01/02 00:17:22;;;;;;;2.85;1.30;;;;;;;2.15;86.35;98586.80;1819621;78;21166;-61
2022/01/02 00:19:52;;;;;;;1.85;1.27;;;;;;;2.14;86.41;98586.02;1831405;77;20897;-61
2022/01/02 00:22:16;;;;;;;1.98;1.30;;;;;;;2.13;86.54;98591.00;1792259;78;20887;-66
2022/01/02 00:24:44;;;;;;;1.67;1.10;;;;;;;2.11;86.50;98593.06;1825191;78;20993;-64
2022/01/02 00:27:14;;;;;;;1.45;1.05;;;;;;;2.08;86.56;98601.42;1829156;78;20924;-66
2022/01/02 00:29:42;;;;;;;1.45;1.00;;;;;;;2.06;86.65;98610.09;1826173;78;21509;-63
2022/01/02 00:32:11;;;;;;;4.42;1.80;;;;;;;2.04;86.74;98613.47;1827577;78;21511;-61
2022/01/02 00:34:39;;;;;;;1.60;1.27;;;;;;;2.02;86.83;98605.77;1829119;78;20942;-65
2022/01/02 00:37:06;;;;;;;5.20;3.15;;;;;;;2.04;86.94;98613.47;1829189;78;20827;-62
2022/01/02 00:39:33;;;;;;;3.80;2.00;;;;;;;2.04;86.99;98612.14;1823845;77;20917;-62
2022/01/02 00:42:15;;;;;;;2.15;1.50;;;;;;;2.03;87.06;98613.98;1825875;78;21071;-64
2022/01/02 00:45:12;;;;;;;1.50;0.98;;;;;;;2.06;87.14;98616.69;1822354;78;20917;-62
2022/01/02 00:47:57;;;;;;;;;;;;;;;2.05;87.20;98623.80;1827246;78;20873;-62
2022/01/02 00:50:36;;;;;;;2.65;1.50;;;;;;;2.02;87.36;98624.27;1833722;77;20100;-62
2022/01/02 00:53:05;;;;;;;2.20;1.60;;;;;;;2.01;87.40;98627.92;1818821;79;20958;-66
2022/01/02 00:55:34;;;;;;;2.87;1.70;;;;;;;2.02;87.23;98621.63;1828923;77;21095;-64
2022/01/02 00:58:05;;;;;;;3.27;1.90;;;;;;;2.00;87.07;98625.52;1819196;79;20935;-66
2022/01/02 01:00:32;;;;;;;3.45;1.70;;;;;;;1.97;86.99;98622.80;1834362;78;20913;-64
2022/01/02 01:03:09;;;;;;;4.58;2.65;;;;;;;1.95;86.99;98633.29;1819141;78;20930;-66
2022/01/02 01:05:37;;;;;;;6.40;2.92;;;;;;;1.95;87.06;98625.36;1831664;77;20837;-66
2022/01/02 01:08:07;;;;;;;3.35;2.22;;;;;;;1.93;86.98;98623.45;1819320;78;21089;-63
2022/01/02 01:10:38;;;;;;;4.83;2.67;;;;;;;1.89;86.96;98627.55;1826712;77;20943;-66
2022/01/02 01:13:08;;;;;;;2.95;1.72;;;;;;;1.83;86.98;98628.43;1833329;77;20876;-64
2022/01/02 01:15:37;;;;;;;5.05;2.15;;;;;;;1.81;86.97;98626.02;1817756;78;20914;-65
2022/01/02 01:18:05;;;;;;;4.25;1.90;;;;;;;1.80;86.91;98620.94;1831471;78;20877;-62
2022/01/02 01:20:37;;;;;;;3.08;1.75;;;;;;;1.76;86.98;98618.45;1819169;78;21105;-64
2022/01/02 01:23:04;;;;;;;3.70;2.35;;;;;;;1.67;87.03;98604.70;1834871;78;21431;-66
2022/01/02 01:25:31;;;;;;;2.70;1.30;;;;;;;1.65;87.16;98611.25;1817728;78;20998;-61
2022/01/02 01:27:58;;;;;;;2.22;1.60;;;;;;;1.64;87.14;98614.91;1830830;77;21375;-64
2022/01/02 01:30:27;;;;;;;2.27;1.32;;;;;;;1.62;87.19;98613.81;1801518;77;20872;-62
2022/01/02 01:32:54;;;;;;;2.35;1.10;;;;;;;1.62;87.21;98620.92;1818734;78;21108;-67
2022/01/02 01:35:22;;;;;;;1.72;1.00;;;;;;;1.60;87.24;98626.94;1832670;77;20988;-66
2022/01/02 01:37:49;;;;;;;2.58;1.10;;;;;;;1.57;87.33;98624.72;1821423;78;20895;-64
2022/01/02 01:40:16;;;;;;;2.17;1.25;;;;;;;1.52;87.34;98625.88;1829056;77;21391;-61
2022/01/02 01:42:55;;;;;;;1.67;1.20;;;;;;;1.49;87.43;98627.63;1819212;78;20966;-61
2022/01/02 01:48:00;;;;;;;2.45;1.37;;;;;;;1.47;87.59;98629.67;1814291;78;20864;-64
2022/01/02 01:50:32;;;;;;;2.70;1.10;;;;;;;1.50;87.74;98634.53;1829701;77;20945;-61
2022/01/02 01:52:58;;;;;;;2.33;0.90;;;;;;;1.50;87.81;98641.13;1829449;77;20854;-66
2022/01/02 01:55:25;;;;;;;1.30;1.10;;;;;;;1.52;87.76;98645.68;1817967;78;21391;-63
2022/01/02 01:57:52;;;;;;;1.70;1.20;;;;;;;1.50;87.78;98641.95;1826010;78;21109;-61
2022/01/02 02:00:22;;;;;;;1.95;1.20;;;;;;;1.51;87.64;98646.72;1796423;78;20850;-61
2022/01/02 02:02:50;;;;;;;2.02;1.15;;;;;;;1.51;87.62;98650.69;1828370;78;21381;-63
2022/01/02 02:05:17;;;;;;;2.12;1.20;;;;;;;1.51;87.72;98655.97;1823685;78;20842;-64
2022/01/02 02:07:45;;;;;;;3.42;1.47;;;;;;;1.47;87.67;98665.31;1818126;78;20947;-63
2022/01/02 02:10:39;;;;;;;2.40;1.45;;;;;;;1.44;87.58;98656.53;1823806;78;21126;-62
2022/01/02 02:13:05;;;;;;;1.17;1.00;;;;;;;1.39;87.66;98659.78;1823546;78;21380;-61
2022/01/02 02:15:34;;;;;;;1.92;1.27;;;;;;;1.34;87.58;98659.65;1829075;78;20861;-66
2022/01/02 02:18:01;;;;;;;2.27;1.25;;;;;;;1.31;87.76;98660.89;1825440;78;20940;-61
2022/01/02 02:20:31;;;;;;;1.87;1.35;;;;;;;1.26;87.76;98665.18;1825883;78;20873;-64
2022/01/02 02:22:59;;;;;;;2.22;1.60;;;;;;;1.21;87.82;98659.23;1792461;79;21097;-66
2022/01/02 02:25:29;;;;;;;2.12;1.55;;;;;;;1.18;87.90;98655.69;1831721;77;21027;-61
2022/01/02 02:28:07;;;;;;;12.73;5.87;;;;;;;1.16;87.99;98661.70;1789891;78;21394;-66
2022/01/02 02:30:36;;;;;;;4.80;2.55;;;;;;;1.17;88.01;98663.83;1831714;77;20928;-65
2022/01/02 02:33:05;;;;;;;2.83;1.20;;;;;;;1.18;88.07;98674.66;1819215;79;20919;-62
2022/01/02 02:35:35;;;;;;;5.35;2.67;;;;;;;1.18;88.17;98670.20;1834641;78;39880;-63
2022/01/02 02:38:07;;;;;;;4.22;1.95;;;;;;;1.15;88.13;98669.33;1816141;78;20892;-63
2022/01/02 02:40:35;;;;;;;2.27;1.25;;;;;;;1.16;88.01;98664.34;1804322;78;21360;-62
2022/01/02 02:43:55;;;;;;;1.85;1.15;;;;;;;1.13;88.00;98680.58;1819318;78;21437;-60
2022/01/02 02:51:22;;;;;;;2.12;1.40;;;;;;;1.12;88.16;98679.48;1834309;78;20991;-59
2022/01/02 02:53:48;;;;;;;1.90;1.05;;;;;;;1.14;88.14;98683.53;1789567;79;20871;-61
2022/01/02 02:56:22;;;;;;;1.90;1.30;;;;;;;1.12;88.08;98680.30;1823417;77;20836;-65
2022/01/02 02:58:52;;;;;;;2.92;1.62;;;;;;;1.07;87.98;98677.48;1819209;78;20922;-65
2022/01/02 03:01:20;;;;;;;1.42;1.00;;;;;;;1.07;88.17;98675.36;1808108;78;21093;-65
2022/01/02 03:03:47;;;;;;;1.80;1.30;;;;;;;1.09;88.14;98678.08;1792377;79;20895;-63
2022/01/02 03:06:15;;;;;;;1.62;1.07;;;;;;;1.13;88.25;98676.63;1834253;78;20967;-65
2022/01/02 03:08:43;;;;;;;1.05;0.95;;;;;;;1.14;88.30;98672.98;1815287;78;20915;-66
2022/01/02 03:11:14;;;;;;;1.57;1.10;;;;;;;1.13;88.19;98671.34;1834442;78;21383;-61
2022/01/02 03:13:39;;;;;;;1.42;1.00;;;;;;;1.10;88.16;98665.20;1817469;78;21830;-63
2022/01/02 03:16:06;;;;;;;2.08;1.00;;;;;;;1.09;88.29;98662.25;1826803;78;20842;-61
2022/01/02 03:18:33;;;;;;;2.77;1.10;;;;;;;1.11;88.36;98652.29;1828170;78;20949;-61
2022/01/02 03:21:00;;;;;;;1.92;1.20;;;;;;;1.12;88.41;98651.28;1824793;78;21474;-62
2022/01/02 03:23:28;;;;;;;1.00;0.90;;;;;;;1.13;88.35;98663.43;1832055;77;20885;-63
2022/01/02 03:25:55;;;;;;;1.20;1.10;;;;;;;1.11;88.23;98665.48;1816288;78;21061;-65
2022/01/02 03:28:22;;;;;;;2.58;1.85;;;;;;;1.07;88.31;98672.21;1829823;78;21462;-61
2022/01/02 03:30:50;;;;;;;2.25;1.52;;;;;;;1.09;88.40;98678.08;1819071;78;20939;-61
2022/01/02 03:33:18;;;;;;;2.15;1.60;;;;;;;1.11;88.31;98673.40;1823978;78;20921;-66
2022/01/02 03:35:46;;;;;;;2.35;1.67;;;;;;;1.09;88.33;98678.08;1819055;78;20891;-61
2022/01/02 03:38:14;;;;;;;2.12;1.40;;;;;;;1.09;88.37;98678.08;1831737;77;21110;-66
2022/01/02 03:40:42;;;;;;;1.60;1.37;;;;;;;1.07;88.30;98678.81;1818476;78;20918;-62
2022/01/02 03:43:08;;;;;;;1.55;1.30;;;;;;;1.05;88.28;98676.90;1829809;77;20865;-61
2022/01/02 03:45:36;;;;;;;3.30;1.82;;;;;;;1.04;88.38;98691.09;1819960;78;20899;-64
2022/01/02 03:48:03;;;;;;;2.67;1.70;;;;;;;1.04;88.45;98688.97;1805735;77;20924;-66
2022/01/02 03:50:30;;;;;;;2.95;1.82;;;;;;;1.02;88.49;98690.51;1831931;77;21103;-61
2022/01/02 03:52:58;;;;;;;2.42;1.70;;;;;;;1.01;88.59;98690.23;1814700;78;20865;-61
2022/01/02 03:55:25;;;;;;;1.92;1.10;;;;;;;1.05;88.63;98684.81;1834402;78;20892;-66
2022/01/02 03:57:52;;;;;;;2.62;0.98;;;;;;;1.03;88.66;98681.59;1816026;78;21426;-63
2022/01/02 04:00:19;;;;;;;2.47;1.10;;;;;;;1.07;88.77;98672.21;1804574;78;20876;-65
2022/01/02 04:02:47;;;;;;;1.35;1.15;;;;;;;1.05;88.66;98672.94;1816796;78;22204;-63
2022/01/02 04:05:15;;;;;;;1.52;1.07;;;;;;;1.01;88.70;98670.44;1835634;78;20870;-66
2022/01/02 04:07:43;;;;;;;1.90;1.35;;;;;;;1.02;88.76;98673.36;1789154;79;20934;-62
2022/01/02 04:10:14;;;;;;;1.52;1.40;;;;;;;1.05;88.74;98679.54;1828117;77;20953;-67
2022/01/02 04:12:42;;;;;;;2.25;1.57;;;;;;;1.04;88.72;98679.23;1819383;78;21026;-67
2022/01/02 04:15:12;;;;;;;3.00;1.62;;;;;;;1.08;88.65;98676.48;1829106;77;20987;-61
2022/01/02 04:17:40;;;;;;;1.85;1.40;;;;;;;1.11;88.55;98683.95;1819848;78;20844;-63
2022/01/02 04:20:11;;;;;;;2.00;1.15;;;;;;;1.13;88.50;98668.70;1831504;77;20908;-62
2022/01/02 04:22:39;;;;;;;1.80;1.40;;;;;;;1.13;88.33;98670.56;1811953;78;20841;-63
2022/01/02 04:25:08;;;;;;;1.70;1.40;;;;;;;1.12;88.33;98668.43;1837347;78;20892;-66
2022/01/02 04:27:37;;;;;;;1.87;1.22;;;;;;;1.11;88.25;98673.40;1819108;78;21140;-60
2022/01/02 04:30:09;;;;;;;1.35;1.05;;;;;;;1.13;88.18;98690.36;1831666;77;20901;-61
2022/01/02 04:32:36;;;;;;;2.27;1.10;;;;;;;1.10;88.09;98682.35;1819692;79;20864;-61
2022/01/02 04:35:03;;;;;;;2.08;1.42;;;;;;;1.11;88.03;98695.83;1829340;77;20944;-59
2022/01/02 04:37:31;;;;;;;3.42;2.08;;;;;;;1.12;87.88;98696.14;1822580;78;20835;-65
2022/01/02 04:39:57;;;;;;;4.42;1.92;;;;;;;1.09;87.73;98683.36;1833678;78;21887;-66
2022/01/02 04:42:25;;;;;;;3.10;1.72;;;;;;;1.12;87.52;98692.17;1829053;78;20878;-66
2022/01/02 04:44:52;;;;;;;4.22;2.30;;;;;;;1.13;87.31;98688.50;1825708;78;20913;-65
2022/01/02 04:47:18;;;;;;;5.53;3.65;;;;;;;1.10;87.34;98682.35;1819305;78;20895;-66
2022/01/02 04:49:47;;;;;;;3.95;2.52;;;;;;;1.11;87.39;98688.41;1834421;77;20896;-66
2022/01/02 04:52:13;;;;;;;3.00;2.12;;;;;;;1.13;87.42;98695.63;1819558;79;21156;-64
2022/01/02 04:54:40;;;;;;;1.87;1.60;;;;;;;1.12;87.36;98694.81;1831581;77;20892;-63
2022/01/02 04:57:07;;;;;;;2.05;1.32;;;;;;;1.13;87.28;98695.63;1819557;79;21370;-61
2022/01/02 04:59:37;;;;;;;1.98;1.37;;;;;;;1.11;87.08;98693.19;1834440;77;21471;-65
2022/01/02 05:02:04;;;;;;;1.65;1.32;;;;;;;1.10;86.93;98692.91;1819325;78;20958;-61
2022/01/02 05:04:33;;;;;;;1.47;1.10;;;;;;;1.12;86.90;98701.41;1826101;77;21101;-65
2022/01/02 05:07:00;;;;;;;2.02;1.60;;;;;;;1.17;86.79;98704.23;1817885;78;20936;-66
2022/01/02 05:09:26;;;;;;;1.80;1.30;;;;;;;1.20;86.30;98691.91;1828945;77;20889;-66
2022/01/02 05:11:55;;;;;;;1.85;1.50;;;;;;;1.22;86.11;98688.56;1816263;78;21330;-65
2022/01/02 05:14:21;;;;;;;2.42;1.45;;;;;;;1.15;86.04;98685.16;1834369;77;20981;-61
2022/01/02 05:16:48;;;;;;;1.90;1.35;;;;;;;1.10;86.05;98694.23;1818540;78;21169;-60
2022/01/02 05:19:15;;;;;;;1.45;1.27;;;;;;;1.06;86.06;98690.37;1825092;77;20889;-66
2022/01/02 05:21:42;;;;;;;1.50;1.40;;;;;;;1.02;86.03;98682.59;1819237;78;20938;-65
2022/01/02 05:24:09;;;;;;;1.60;1.25;;;;;;;1.01;86.16;98678.35;1828869;77;20907;-65
2022/01/02 05:26:35;;;;;;;1.62;1.32;;;;;;;1.04;86.17;98679.23;1818098;78;21434;-66
2022/01/02 05:29:02;;;;;;;2.17;1.40;;;;;;;1.07;86.17;98678.81;1836357;77;21061;-65
2022/01/02 05:31:30;;;;;;;1.95;1.50;;;;;;;1.09;86.13;98680.72;1819172;79;20856;-65
2022/01/02 05:33:57;;;;;;;1.85;1.62;;;;;;;1.11;86.08;98683.95;1828862;78;21458;-65
2022/01/02 05:36:26;;;;;;;2.33;1.87;;;;;;;1.11;85.94;98683.95;1819099;78;21394;-64
2022/01/02 05:38:53;;;;;;;3.02;1.90;;;;;;;1.05;85.85;98668.98;1831882;77;20962;-66
2022/01/02 05:41:21;;;;;;;2.85;2.17;;;;;;;1.03;85.88;98664.44;1816295;78;21066;-62
2022/01/02 05:43:49;;;;;;;3.80;2.60;;;;;;;1.06;85.88;98663.98;1831838;77;20896;-64
2022/01/02 05:46:17;;;;;;;3.12;2.27;;;;;;;1.07;85.67;98666.13;1819307;79;20851;-60
2022/01/02 05:48:44;;;;;;;3.17;1.90;;;;;;;1.02;85.50;98663.31;1831805;77;20872;-61
2022/01/02 05:51:11;;;;;;;2.25;1.85;;;;;;;0.98;85.50;98669.53;1820354;78;20954;-67
2022/01/02 05:53:38;;;;;;;3.62;2.47;;;;;;;0.96;85.25;98668.13;1831779;77;21072;-63
2022/01/02 05:56:05;;;;;;;2.67;1.90;;;;;;;0.91;85.31;98660.86;1817374;78;20935;-60
2022/01/02 05:58:32;;;;;;;3.80;2.58;;;;;;;0.90;85.09;98653.13;1852293;77;21450;-66
2022/01/02 06:01:00;;;;;;;3.92;2.50;;;;;;;0.91;85.26;98642.39;1834310;77;20901;-65
2022/01/02 06:03:27;;;;;;;2.83;2.10;;;;;;;0.92;85.11;98643.20;1819223;79;20863;-65
2022/01/02 06:05:54;;;;;;;3.02;2.05;;;;;;;0.85;85.00;98652.45;1834263;78;21033;-65
2022/01/02 06:08:20;;;;;;;2.33;1.75;;;;;;;0.80;84.87;98654.91;1818934;78;21508;-65
2022/01/02 06:10:48;;;;;;;2.58;1.60;;;;;;;0.78;85.00;98666.19;1831672;77;20833;-61
2022/01/02 06:13:15;;;;;;;3.22;1.87;;;;;;;0.78;84.96;98668.05;1791335;78;20951;-61
2022/01/02 06:15:44;;;;;;;2.42;1.60;;;;;;;0.80;84.91;98658.09;1831730;77;20956;-63
2022/01/02 06:18:12;;;;;;;1.80;1.55;;;;;;;0.81;84.66;98655.23;1832003;77;21033;-66
2022/01/02 06:20:39;;;;;;;2.37;1.70;;;;;;;0.81;84.56;98647.31;1819366;78;21394;-61
2022/01/02 06:23:06;;;;;;;2.77;1.70;;;;;;;0.78;84.33;98638.50;1831716;77;20915;-65
2022/01/02 06:25:34;;;;;;;4.65;2.20;;;;;;;0.74;84.07;98649.69;1819275;79;20911;-65
2022/01/02 06:28:01;;;;;;;3.47;2.22;;;;;;;0.70;84.03;98650.63;1831640;77;20995;-63
2022/01/02 06:30:29;;;;;;;3.85;2.37;;;;;;;0.66;83.82;98648.09;1819208;79;21108;-61
2022/01/02 06:32:56;;;;;;;4.33;2.25;;;;;;;0.62;83.61;98652.19;1829919;77;20866;-62
2022/01/02 06:35:28;;;;;;;3.33;2.02;;;;;;;0.60;83.44;98656.36;1817887;79;20942;-62
2022/01/02 06:37:55;;;;;;;4.70;2.52;;;;;;;0.60;83.36;98659.50;1829523;77;20897;-65
2022/01/02 06:40:22;;;;;;;2.55;1.75;;;;;;;0.57;83.37;98649.36;1817295;78;20962;-64
2022/01/02 06:42:50;;;;;;;6.72;3.72;;;;;;;0.56;83.29;98644.63;1828093;77;21752;-67
2022/01/02 06:45:16;;;;;;;6.25;3.60;;;;;;;0.58;83.23;98640.45;1833419;77;20814;-64
2022/01/02 06:47:44;;;;;;;8.90;5.03;;;;;;;0.57;83.30;98638.82;1819334;79;20939;-61
2022/01/02 06:50:14;;;;;;;7.30;4.03;;;;;;;0.56;83.02;98634.59;1834366;78;21455;-65
2022/01/02 06:52:41;;;;;;;4.47;2.47;;;;;;;0.53;82.81;98633.17;1819210;78;20958;-61
2022/01/02 06:55:09;;;;;;;6.62;4.15;;;;;;;0.51;82.64;98635.72;1834388;78;21392;-60
2022/01/02 06:57:36;;;;;;;5.60;3.65;;;;;;;0.51;82.71;98639.67;1819164;78;20855;-66
2022/01/02 07:00:07;;;;;;;4.55;2.65;;;;;;;0.49;82.82;98641.72;1834531;77;20944;-67
2022/01/02 07:02:35;;;;;;;8.03;4.30;;;;;;;0.51;82.87;98639.67;1791571;79;20906;-67
2022/01/02 07:05:03;;;;;;;7.35;4.37;;;;;;;0.55;82.93;98641.67;1831714;77;21439;-62
2022/01/02 07:07:30;;;;;;;7.40;4.28;;;;;;;0.61;82.86;98636.08;1819402;78;21039;-62
2022/01/02 07:09:58;;;;;;;12.37;7.30;;;;;;;0.66;82.79;98634.91;1832934;78;20844;-66
2022/01/02 07:12:25;;;;;;;8.48;5.10;;;;;;;0.71;82.72;98629.82;1819464;79;20899;-64
2022/01/02 07:14:52;;;;;;;9.03;5.55;;;;;;;0.77;82.66;98629.49;1834518;78;21518;-61
2022/01/02 07:17:19;;;;;;;5.67;3.72;;;;;;;0.83;82.65;98626.81;1819297;78;20899;-63
2022/01/02 07:19:45;;;;;;;6.60;4.72;;;;;;;0.89;82.57;98625.16;1836744;77;21173;-61
2022/01/02 07:22:12;;;;;;;9.65;5.30;;;;;;;0.96;82.46;98626.73;1829950;77;21627;-62
2022/01/02 07:24:39;;;;;;;7.85;5.22;;;;;;;1.02;82.28;98623.23;1816189;78;20887;-62
2022/01/02 07:27:08;;;;;;;7.62;4.92;;;;;;;1.12;82.35;98628.85;1829105;77;20877;-61
2022/01/02 07:29:35;;;;;;;9.93;6.28;;;;;;;1.20;82.27;98624.61;1817399;78;20868;-66
2022/01/02 07:32:02;;;;;;;13.80;8.18;;;;;;;1.27;81.95;98612.17;1829439;77;21436;-61
2022/01/02 07:34:31;;;;;;;13.22;8.75;;;;;;;1.32;81.89;98616.80;1816363;78;21366;-67
2022/01/02 07:36:57;;;;;;;15.72;8.23;;;;;;;1.39;81.82;98614.91;1837403;77;20854;-67
2022/01/02 07:39:24;;;;;;;15.98;8.43;;;;;;;1.46;81.43;98617.52;1819524;78;21410;-64
2022/01/02 07:41:51;;;;;;;17.60;13.30;;;;;;;1.50;81.31;98615.55;1831681;77;20975;-64
2022/01/02 07:44:19;;;;;;;14.07;8.33;;;;;;;1.57;81.25;98607.56;1817283;78;21125;-64
2022/01/02 07:46:46;;;;;;;9.48;6.05;;;;;;;1.63;80.88;98619.88;1814404;78;20809;-67
2022/01/02 07:49:14;;;;;;;12.05;9.78;;;;;;;1.68;80.64;98625.31;1818348;78;20955;-65
2022/01/02 07:51:41;;;;;;;10.15;6.75;;;;;;;1.72;80.26;98623.34;1818370;78;20919;-62
2022/01/02 07:54:08;;;;;;;14.05;8.33;;;;;;;1.76;79.70;98626.37;1811627;79;20875;-63
2022/01/02 07:56:41;;;;;;;11.35;6.15;;;;;;;1.77;79.61;98624.81;1814343;78;21108;-63
2022/01/02 07:59:08;;;;;;;4.83;3.10;;;;;;;1.79;79.10;98623.30;1817621;78;20902;-64
2022/01/02 08:01:35;;;;;;;7.25;4.17;;;;;;;1.78;78.75;98625.12;1816547;78;20903;-66
2022/01/02 08:04:02;;;;;;;6.45;4.25;;;;;;;1.83;78.54;98624.47;1819243;78;20935;-63
2022/01/02 08:06:29;;;;;;;6.30;4.53;;;;;;;1.85;78.23;98625.86;1817893;78;21410;-66
2022/01/02 08:08:56;;;;;;;9.93;6.00;;;;;;;1.89;78.24;98623.58;1816531;79;21112;-62
2022/01/02 08:11:23;;;;;;;8.03;5.60;;;;;;;1.97;77.97;98627.27;1819136;78;20868;-64
2022/01/02 08:13:49;;;;;;;7.60;4.47;;;;;;;2.06;77.96;98624.62;1816559;78;21509;-62
2022/01/02 08:16:17;;;;;;;6.83;3.70;;;;;;;2.18;77.81;98618.89;1820460;78;20828;-66
2022/01/02 08:18:45;;;;;;;6.47;4.30;;;;;;;2.30;77.34;98632.98;1819288;78;20918;-67
2022/01/02 08:21:11;;;;;;;5.08;3.65;;;;;;;2.34;76.74;98627.55;1819376;78;22228;-66
2022/01/02 08:23:38;;;;;;;5.40;3.52;;;;;;;2.39;76.32;98623.72;1819284;78;20879;-66
2022/01/02 08:26:05;;;;;;;13.62;9.00;;;;;;;2.39;75.93;98611.83;1813434;78;20904;-64
2022/01/02 08:28:32;;;;;;;7.37;5.25;;;;;;;2.43;76.29;98614.81;1815577;78;20935;-61
2022/01/02 08:30:58;;;;;;;7.72;5.95;;;;;;;2.56;76.21;98612.83;1816389;78;20883;-62
2022/01/02 08:33:25;;;;;;;7.90;5.25;;;;;;;2.64;76.06;98601.92;1818369;78;21151;-61
2022/01/02 08:35:52;;;;;;;13.03;8.53;;;;;;;2.72;75.83;98592.87;1814436;78;21482;-61
2022/01/02 08:38:18;;;;;;;10.38;5.90;;;;;;;2.78;75.46;98573.44;1813867;78;20824;-62
2022/01/02 08:40:45;;;;;;;42.65;24.70;;;;;;;2.85;75.13;98573.36;1814183;78;20947;-66
2022/01/02 08:43:12;;;;;;;20.77;13.65;;;;;;;2.89;74.93;98570.54;1850275;77;20903;-66
2022/01/02 08:45:38;;;;;;;9.33;6.62;;;;;;;2.94;74.70;98570.16;1830513;77;21746;-66
2022/01/02 08:48:05;;;;;;;6.42;3.98;;;;;;;2.96;74.41;98575.22;1833786;78;20913;-66
2022/01/02 08:50:32;;;;;;;4.85;3.60;;;;;;;2.98;73.86;98573.14;1819504;78;21501;-66
2022/01/02 08:52:59;;;;;;;6.10;4.00;;;;;;;2.97;73.44;98575.52;1834664;77;20916;-62
2022/01/02 08:55:26;;;;;;;8.30;5.37;;;;;;;2.95;73.69;98563.82;1819357;78;20906;-60
2022/01/02 08:57:53;;;;;;;11.73;6.95;;;;;;;2.97;73.57;98547.73;1834664;77;21878;-67
2022/01/02 09:00:20;;;;;;;10.72;7.53;;;;;;;2.97;73.55;98553.03;1819214;78;20856;-68
2022/01/02 09:02:47;;;;;;;7.00;5.55;;;;;;;2.97;73.64;98563.07;1820773;78;20860;-65
2022/01/02 09:05:13;;;;;;;8.25;5.15;;;;;;;2.98;73.63;98560.73;1823994;78;20965;-68
2022/01/02 09:07:41;;;;;;;5.87;4.60;;;;;;;2.99;73.42;98553.59;1828277;78;21028;-67
2022/01/02 09:10:09;;;;;;;5.28;3.83;;;;;;;2.92;73.23;98539.13;1832733;77;20857;-66
2022/01/02 09:12:37;;;;;;;5.50;3.87;;;;;;;2.86;73.23;98540.56;1819229;79;20955;-66
2022/01/02 09:15:05;;;;;;;7.42;5.20;;;;;;;2.81;73.41;98543.08;1829018;77;20830;-66
2022/01/02 09:17:33;;;;;;;4.67;3.42;;;;;;;2.80;73.71;98537.00;1819279;79;21532;-62
2022/01/02 09:20:01;;;;;;;6.90;5.15;;;;;;;2.80;73.35;98531.71;1831734;77;20995;-62
2022/01/02 09:22:28;;;;;;;5.50;3.50;;;;;;;2.82;73.72;98519.56;1817800;78;22210;-62
2022/01/02 09:24:55;;;;;;;3.95;3.00;;;;;;;2.87;73.90;98515.73;1829673;77;20926;-67
2022/01/02 09:27:21;;;;;;;4.12;3.22;;;;;;;2.91;73.83;98512.91;1835597;78;20991;-68
2022/01/02 09:29:48;;;;;;;4.90;3.60;;;;;;;2.94;73.72;98512.45;1819543;79;21339;-61
2022/01/02 09:32:15;;;;;;;7.30;4.15;;;;;;;2.90;73.55;98498.08;1828992;77;20907;-62
2022/01/02 09:34:42;;;;;;;6.17;3.62;;;;;;;2.85;73.54;98480.75;1817707;78;21169;-66
2022/01/02 09:37:09;;;;;;;6.78;4.28;;;;;;;2.76;73.60;98482.41;1826328;77;21371;-67
2022/01/02 09:39:36;;;;;;;5.45;3.65;;;;;;;2.66;73.79;98474.21;1819322;79;20843;-65
2022/01/02 09:42:04;;;;;;;6.15;4.30;;;;;;;2.63;73.98;98469.41;1830458;77;20888;-62
2022/01/02 09:44:32;;;;;;;4.35;3.02;;;;;;;2.60;74.08;98471.17;1833075;77;21442;-66
2022/01/02 09:46:58;;;;;;;4.87;3.72;;;;;;;2.56;74.27;98471.34;1819104;78;21105;-67
2022/01/02 09:49:25;;;;;;;8.45;4.28;;;;;;;2.60;74.50;98471.68;1828802;77;20896;-64
2022/01/02 09:51:52;;;;;;;8.08;5.90;;;;;;;2.64;74.47;98471.00;1819259;78;20911;-65
2022/01/02 09:54:19;;;;;;;4.50;3.17;;;;;;;2.65;74.54;98475.78;1832466;78;20857;-66
2022/01/02 09:56:47;;;;;;;4.05;2.75;;;;;;;2.66;74.67;98464.95;1814728;78;20864;-64
2022/01/02 09:59:14;;;;;;;3.83;2.33;;;;;;;2.73;74.80;98455.08;1832250;77;21743;-62
2022/01/02 10:01:42;;;;;;;5.53;3.50;;;;;;;2.85;74.59;98463.56;1819169;78;20847;-62
2022/01/02 10:04:09;;;;;;;3.15;2.45;;;;;;;2.93;74.87;98462.69;1828528;78;21000;-64
2022/01/02 10:06:46;;;;;;;5.70;3.62;;;;;;;3.02;74.55;98452.55;1799722;78;20881;-64
2022/01/02 10:09:34;;;;;;;4.95;3.30;;;;;;;3.04;74.42;98445.22;1825159;78;20905;-65
2022/01/02 10:12:27;;;;;;;5.80;4.10;;;;;;;3.03;74.55;98440.44;1828903;78;21069;-67
2022/01/02 10:15:21;;;;;;;7.08;4.30;;;;;;;3.01;74.73;98427.95;1819188;78;20903;-63
2022/01/02 10:18:09;;;;;;;5.60;4.28;;;;;;;3.00;74.97;98425.52;1833371;77;20953;-64
2022/01/02 10:20:42;;;;;;;2.85;2.17;;;;;;;2.96;75.17;98416.45;1817312;78;20860;-62
2022/01/02 10:23:17;;;;;;;4.50;3.50;;;;;;;2.88;75.00;98414.13;1828675;78;20826;-63
2022/01/02 10:25:56;;;;;;;5.20;4.30;;;;;;;2.80;75.33;98407.87;1816584;78;21074;-65
2022/01/02 10:28:34;;;;;;;14.75;10.95;;;;;;;2.74;75.75;98400.34;1831923;77;20971;-66
2022/01/02 10:31:09;;;;;;;25.08;15.25;;;;;;;2.71;75.93;98391.02;1819074;78;20863;-61
2022/01/02 10:33:59;;;;;;;17.20;10.78;;;;;;;2.71;76.09;98395.50;1832345;78;20877;-67
2022/01/02 10:36:45;;;;;;;10.32;6.75;;;;;;;2.69;76.47;98390.96;1852680;77;20895;-64
2022/01/02 10:39:14;;;;;;;13.18;7.83;;;;;;;2.65;76.60;98380.56;1830472;78;21142;-67
2022/01/02 10:41:45;;;;;;;12.78;9.20;;;;;;;2.63;76.92;98367.58;1818536;78;20851;-61
2022/01/02 10:44:30;;;;;;;11.35;7.50;;;;;;;2.65;77.27;98359.40;1831430;77;20952;-61
2022/01/02 10:47:24;;;;;;;9.03;5.50;;;;;;;2.66;77.43;98351.22;1817533;78;20903;-61
2022/01/02 10:50:03;;;;;;;13.83;9.20;;;;;;;2.69;77.46;98338.87;1830571;77;20908;-61
2022/01/02 10:52:40;;;;;;;9.30;6.50;;;;;;;2.71;77.68;98346.05;1819306;78;21057;-61
2022/01/02 10:55:18;;;;;;;10.75;6.50;;;;;;;2.67;77.74;98342.27;1831721;77;21364;-63
2022/01/02 10:57:47;;;;;;;9.80;6.15;;;;;;;2.64;77.74;98351.98;1819085;78;21445;-66
2022/01/02 11:00:15;;;;;;;11.97;6.37;;;;;;;2.60;77.99;98334.16;1828998;77;21467;-65
2022/01/02 11:02:44;;;;;;;8.25;5.75;;;;;;;2.58;78.32;98330.44;1819404;79;20883;-60
2022/01/02 11:05:13;;;;;;;7.78;5.80;;;;;;;2.61;78.33;98321.23;1801734;77;21725;-68
2022/01/02 11:07:45;;;;;;;7.47;4.80;;;;;;;2.66;78.49;98324.00;1836591;77;20995;-64
2022/01/02 11:10:16;;;;;;;8.50;5.62;;;;;;;2.71;78.55;98336.80;1813128;78;20946;-60
2022/01/02 11:12:43;;;;;;;7.50;5.28;;;;;;;2.73;78.56;98340.55;1823188;78;20949;-66
2022/01/02 11:15:13;;;;;;;8.18;4.62;;;;;;;2.75;78.63;98335.31;1815437;78;20902;-67
2022/01/02 11:17:40;;;;;;;14.18;7.62;;;;;;;2.80;78.75;98335.12;1829172;77;21438;-62
2022/01/02 11:20:11;;;;;;;10.48;7.97;;;;;;;2.88;78.84;98330.79;1819153;78;20860;-61
2022/01/02 11:23:01;;;;;;;11.00;7.40;;;;;;;2.99;78.88;98320.72;1834266;78;20912;-63
2022/01/02 11:34:31;;;;;;;7.17;5.15;;;;;;;3.73;77.64;98288.77;1834297;78;20877;-65
2022/01/02 11:37:23;;;;;;;10.25;5.25;;;;;;;3.78;77.37;98275.61;1816050;78;20906;-63
2022/01/02 11:40:00;;;;;;;8.10;4.75;;;;;;;3.89;77.08;98271.27;1832464;77;20956;-62
2022/01/02 11:42:42;;;;;;;7.35;4.50;;;;;;;4.00;76.80;98258.48;1819480;78;20855;-63
2022/01/02 11:45:26;;;;;;;6.87;4.12;;;;;;;4.11;76.42;98250.44;1834636;78;21176;-66
2022/01/02 11:47:53;;;;;;;6.08;3.77;;;;;;;4.20;75.69;98249.49;1819248;78;20955;-63
2022/01/02 11:50:39;;;;;;;6.03;4.40;;;;;;;4.23;75.22;98237.09;1833051;77;20858;-63
2022/01/02 11:53:17;;;;;;;6.03;3.87;;;;;;;4.19;74.92;98239.14;1814458;78;20923;-66
2022/01/02 11:55:45;;;;;;;5.72;3.47;;;;;;;4.11;74.96;98235.05;1825394;77;20885;-61
2022/01/02 11:58:12;;;;;;;7.70;3.92;;;;;;;3.99;74.96;98234.33;1818456;78;21686;-66
2022/01/02 12:00:46;;;;;;;6.53;4.53;;;;;;;3.89;75.28;98236.30;1833841;78;20853;-67
2022/01/02 12:03:44;;;;;;;6.20;4.60;;;;;;;3.87;75.77;98237.06;1819065;78;20967;-66
2022/01/02 12:06:33;;;;;;;4.90;3.70;;;;;;;3.83;75.76;98238.60;1830579;77;20963;-66
2022/01/02 12:09:00;;;;;;;5.20;3.50;;;;;;;3.77;76.03;98235.57;1834557;78;20866;-61
2022/01/02 12:11:37;;;;;;;8.18;4.40;;;;;;;3.76;76.18;98213.30;1819927;78;21872;-62