Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:28;;;;;;;11.13;10.63;;;21.90;19.00;;;;;;5036299;28;20411;-78
2022/08/23 00:03:56;;;;;;;10.83;10.27;;;21.80;19.10;;;;;;5035418;28;20844;-79
2022/08/23 00:06:22;;;;;;;11.90;11.07;;;21.70;19.40;;;;;;5033939;28;20414;-78
2022/08/23 00:08:50;;;;;;;11.50;10.80;;;21.60;19.70;;;;;;5034841;28;20987;-78
2022/08/23 00:11:38;;;;;;;11.23;10.63;;;21.60;19.50;;;;;;5034612;28;20904;-78
2022/08/23 00:14:11;;;;;;;10.67;10.00;;;21.50;19.60;;;;;;5034990;28;20833;-79
2022/08/23 00:16:36;;;;;;;11.30;10.40;;;21.50;19.60;;;;;;5034707;28;20458;-79
2022/08/23 00:19:06;;;;;;;10.63;10.13;;;21.50;19.70;;;;;;5034717;28;20455;-79
2022/08/23 00:21:34;;;;;;;10.73;10.23;;;21.40;19.80;;;;;;5035316;28;20169;-79
2022/08/23 00:23:59;;;;;;;10.40;9.90;;;21.30;19.90;;;;;;5038196;28;20434;-78
2022/08/23 00:26:25;;;;;;;10.73;10.13;;;21.30;20.20;;;;;;5037924;28;20446;-78
2022/08/23 00:28:51;;;;;;;10.87;10.37;;;21.20;20.40;;;;;;5036489;28;20185;-79
2022/08/23 00:31:18;;;;;;;10.90;10.40;;;21.30;20.10;;;;;;5036668;28;20549;-79
2022/08/23 00:33:44;;;;;;;10.63;10.13;;;21.40;20.00;;;;;;5038665;28;20615;-79
2022/08/23 00:36:09;;;;;;;10.87;10.17;;;21.40;20.00;;;;;;5036328;28;20422;-79
2022/08/23 00:38:35;;;;;;;10.97;10.37;;;21.50;19.90;;;;;;5037869;28;20714;-79
2022/08/23 00:41:02;;;;;;;11.33;10.73;;;21.70;19.60;;;;;;5037746;28;20690;-79
2022/08/23 00:49:21;;;;;;;10.73;10.00;;;21.80;19.70;;;;;;5038927;28;20442;-79
2022/08/23 00:51:50;;;;;;;10.27;9.87;;;21.90;19.50;;;;;;5037921;28;20399;-79
2022/08/23 00:54:16;;;;;;;11.40;10.80;;;21.90;19.30;;;;;;5038375;28;20439;-79
2022/08/23 00:56:42;;;;;;;10.40;9.90;;;22.00;19.20;;;;;;5038967;28;20418;-79
2022/08/23 00:59:08;;;;;;;11.20;10.40;;;22.00;19.10;;;;;;5054276;28;20459;-79
2022/08/23 01:01:34;;;;;;;11.27;10.70;;;22.00;19.20;;;;;;5044080;28;20414;-79
2022/08/23 01:04:00;;;;;;;12.07;11.43;;;22.00;19.90;;;;;;5036798;28;20773;-79
2022/08/23 01:06:30;;;;;;;11.60;10.93;;;22.00;20.00;;;;;;5035778;28;20411;-79
2022/08/23 01:09:00;;;;;;;11.50;10.90;;;22.00;20.00;;;;;;5035947;28;20434;-79
2022/08/23 01:11:34;;;;;;;11.03;10.43;;;22.00;20.00;;;;;;5036719;28;20465;-78
2022/08/23 01:14:10;;;;;;;11.60;11.00;;;22.10;20.10;;;;;;5037139;28;20511;-78
2022/08/23 01:16:44;;;;;;;10.90;10.50;;;22.00;20.10;;;;;;5036685;28;20490;-78
2022/08/23 01:19:21;;;;;;;11.77;10.90;;;22.00;20.00;;;;;;5035635;28;20482;-80
2022/08/23 01:21:56;;;;;;;10.57;10.17;;;22.00;20.10;;;;;;5035365;28;20407;-79
2022/08/23 01:24:22;;;;;;;11.03;10.50;;;21.70;20.10;;;;;;5034327;28;20956;-78
2022/08/23 01:26:47;;;;;;;11.50;10.90;;;21.50;20.30;;;;;;5034893;28;20411;-78
2022/08/23 01:29:15;;;;;;;11.97;11.37;;;21.20;20.40;;;;;;5036228;28;20411;-79
2022/08/23 01:31:42;;;;;;;11.03;10.50;;;21.10;21.50;;;;;;5034576;28;20200;-79
2022/08/23 01:34:09;;;;;;;11.80;11.30;;;21.10;21.60;;;;;;5034746;28;20485;-78
2022/08/23 01:36:36;;;;;;;11.77;11.27;;;21.20;20.90;;;;;;5036090;28;20422;-78
2022/08/23 01:39:04;;;;;;;10.93;10.30;;;21.30;20.60;;;;;;5035847;28;21042;-78
2022/08/23 01:41:30;;;;;;;11.07;10.57;;;21.40;20.70;;;;;;5035840;28;20800;-78
2022/08/23 01:43:56;;;;;;;11.30;10.70;;;21.50;20.70;;;;;;5035586;28;20435;-79
2022/08/23 01:46:23;;;;;;;11.80;11.20;;;21.50;20.90;;;;;;5038776;28;20647;-79
2022/08/23 01:48:51;;;;;;;12.47;11.83;;;21.60;20.90;;;;;;5040575;28;20177;-79
2022/08/23 01:51:18;;;;;;;11.07;10.50;;;21.50;21.30;;;;;;5039381;28;20415;-79
2022/08/23 01:53:45;;;;;;;11.97;11.27;;;21.50;21.20;;;;;;5037975;28;20478;-79
2022/08/23 01:56:11;;;;;;;11.87;10.97;;;21.50;21.20;;;;;;5037159;28;20960;-79
2022/08/23 01:58:37;;;;;;;11.97;11.27;;;21.50;21.20;;;;;;5039712;28;20419;-79
2022/08/23 02:01:04;;;;;;;11.53;11.03;;;21.50;21.20;;;;;;5037314;28;20419;-79
2022/08/23 02:03:31;;;;;;;11.50;11.00;;;21.50;21.70;;;;;;5037427;28;20541;-79
2022/08/23 02:05:57;;;;;;;11.33;10.63;;;21.50;20.90;;;;;;5037747;28;20506;-79
2022/08/23 02:09:00;;;;;;;10.83;10.23;;;21.50;20.90;;;;;;5036233;28;20447;-79
2022/08/23 02:11:29;;;;;;;11.17;10.67;;;21.60;21.10;;;;;;5035615;28;20425;-79
2022/08/23 02:13:57;;;;;;;12.27;11.67;;;21.50;21.20;;;;;;5036121;28;21053;-79
2022/08/23 02:16:28;;;;;;;11.83;11.10;;;21.30;21.20;;;;;;5035620;28;20415;-78
2022/08/23 02:18:57;;;;;;;11.33;10.83;;;21.20;21.40;;;;;;5036722;28;20450;-79
2022/08/23 02:21:23;;;;;;;10.80;10.40;;;21.20;21.30;;;;;;5037487;28;20823;-79
2022/08/23 02:23:50;;;;;;;10.93;10.33;;;21.20;20.80;;;;;;5035815;28;20469;-79
2022/08/23 02:26:16;;;;;;;10.70;10.20;;;21.10;21.20;;;;;;5037940;28;20403;-79
2022/08/23 02:28:42;;;;;;;11.03;10.53;;;21.20;21.10;;;;;;5041074;28;20499;-79
2022/08/23 02:31:07;;;;;;;11.13;10.57;;;21.10;20.80;;;;;;5045923;28;20526;-78
2022/08/23 02:33:33;;;;;;;11.90;11.20;;;21.00;20.70;;;;;;5034487;28;20303;-78
2022/08/23 02:35:58;;;;;;;11.27;10.77;;;20.80;21.20;;;;;;5034446;28;20172;-79
2022/08/23 02:38:24;;;;;;;11.60;10.80;;;20.60;22.10;;;;;;5034984;28;20176;-79
2022/08/23 02:40:49;;;;;;;11.57;11.00;;;20.40;22.00;;;;;;5038822;28;20184;-78
2022/08/23 02:43:17;;;;;;;10.80;10.40;;;20.40;22.00;;;;;;5038495;28;20568;-79
2022/08/23 02:45:42;;;;;;;11.93;11.13;;;20.50;22.00;;;;;;5038223;28;20271;-79
2022/08/23 02:48:08;;;;;;;11.87;11.23;;;20.60;21.20;;;;;;5037678;28;20450;-79
2022/08/23 02:50:35;;;;;;;12.43;11.83;;;20.60;21.50;;;;;;5036167;28;20248;-79
2022/08/23 02:53:01;;;;;;;11.37;10.63;;;20.60;21.70;;;;;;5036294;28;20439;-79
2022/08/23 02:55:27;;;;;;;12.57;11.83;;;20.60;20.70;;;;;;5036499;28;20494;-79
2022/08/23 02:57:53;;;;;;;10.90;10.40;;;20.40;21.00;;;;;;5034486;28;20181;-79
2022/08/23 03:00:20;;;;;;;10.47;9.97;;;20.40;21.10;;;;;;5037127;28;20454;-80
2022/08/23 03:02:46;;;;;;;12.33;11.67;;;20.40;21.40;;;;;;5039311;28;21641;-78
2022/08/23 03:05:12;;;;;;;11.03;10.63;;;20.30;21.90;;;;;;5037793;28;20417;-79
2022/08/23 03:07:39;;;;;;;12.50;11.93;;;20.40;22.00;;;;;;5038960;28;20411;-79
2022/08/23 03:10:06;;;;;;;12.60;11.90;;;20.40;22.00;;;;;;5037253;28;20415;-78
2022/08/23 03:12:32;;;;;;;12.17;11.57;;;20.50;21.30;;;;;;5038648;28;20506;-79
2022/08/23 03:14:58;;;;;;;12.10;11.57;;;20.40;21.30;;;;;;5038984;28;20459;-79
2022/08/23 03:17:24;;;;;;;12.17;11.60;;;20.50;21.60;;;;;;5038920;28;20779;-79
2022/08/23 03:19:51;;;;;;;11.93;11.37;;;20.60;21.20;;;;;;5038136;28;20454;-79
2022/08/23 03:22:17;;;;;;;12.13;11.60;;;20.80;21.10;;;;;;5038071;28;20171;-79
2022/08/23 03:24:43;;;;;;;11.20;10.50;;;20.80;20.40;;;;;;5036048;28;20807;-78
2022/08/23 03:27:10;;;;;;;11.93;11.43;;;20.70;20.60;;;;;;5036634;28;20824;-79
2022/08/23 03:29:36;;;;;;;11.80;11.30;;;20.50;21.00;;;;;;5036322;28;20793;-77
2022/08/23 03:32:03;;;;;;;12.37;11.80;;;20.40;21.20;;;;;;5034680;28;20419;-79
2022/08/23 03:34:30;;;;;;;11.23;10.63;;;20.30;21.60;;;;;;5038679;28;20439;-78
2022/08/23 03:36:56;;;;;;;12.43;11.73;;;20.30;21.90;;;;;;5043726;28;20411;-79
2022/08/23 03:39:21;;;;;;;12.57;11.87;;;20.40;22.00;;;;;;5042001;28;20472;-79
2022/08/23 03:41:47;;;;;;;11.30;10.80;;;20.50;21.70;;;;;;5044223;28;20501;-78
2022/08/23 03:44:13;;;;;;;12.50;11.80;;;20.40;21.20;;;;;;5043371;28;20212;-79
2022/08/23 03:46:38;;;;;;;12.00;11.50;;;20.40;22.00;;;;;;5048630;28;20244;-78
2022/08/23 03:49:04;;;;;;;12.07;11.47;;;20.50;21.20;;;;;;5049050;28;20181;-79
2022/08/23 03:51:31;;;;;;;12.47;11.97;;;20.40;22.00;;;;;;5048782;28;20211;-78
2022/08/23 03:53:57;;;;;;;11.90;11.30;;;20.40;23.00;;;;;;5048773;28;20204;-78
2022/08/23 03:56:39;;;;;;;13.00;12.13;;;20.30;23.10;;;;;;5045107;28;20415;-77
2022/08/23 03:59:08;;;;;;;12.67;12.07;;;20.40;22.70;;;;;;5051098;28;20424;-78
2022/08/23 04:01:33;;;;;;;11.77;11.27;;;20.60;22.70;;;;;;5058301;28;20407;-79
2022/08/23 04:03:59;;;;;;;12.97;12.33;;;20.60;22.10;;;;;;5059329;28;20454;-78
2022/08/23 04:06:26;;;;;;;12.17;11.57;;;20.70;22.20;;;;;;5058735;28;20156;-78
2022/08/23 04:08:55;;;;;;;12.77;11.93;;;20.70;22.20;;;;;;5059320;28;20192;-78
2022/08/23 04:11:22;;;;;;;12.97;12.40;;;20.80;22.20;;;;;;5056649;28;20404;-78
2022/08/23 04:13:47;;;;;;;12.43;11.80;;;20.80;22.00;;;;;;5044670;28;20827;-78
2022/08/23 04:16:13;;;;;;;12.67;12.10;;;20.80;21.60;;;;;;5041390;28;20499;-78
2022/08/23 04:18:39;;;;;;;12.90;12.20;;;20.90;21.60;;;;;;5038550;28;20180;-79
2022/08/23 04:21:11;;;;;;;12.70;12.20;;;20.90;21.70;;;;;;5036249;28;20685;-79
2022/08/23 04:23:39;;;;;;;12.37;11.87;;;20.90;21.60;;;;;;5035506;28;20850;-79
2022/08/23 04:26:05;;;;;;;13.10;12.50;;;20.90;21.50;;;;;;5035512;28;20411;-79
2022/08/23 04:28:34;;;;;;;13.20;12.40;;;20.90;21.50;;;;;;5035327;28;20408;-78
2022/08/23 04:31:01;;;;;;;12.73;12.23;;;20.90;21.50;;;;;;5034476;28;20423;-79
2022/08/23 04:33:30;;;;;;;13.63;12.93;;;20.90;21.70;;;;;;5034113;28;20538;-79
2022/08/23 04:35:56;;;;;;;13.10;12.50;;;20.90;21.70;;;;;;5035631;28;20415;-79
2022/08/23 04:38:22;;;;;;;13.67;13.00;;;20.70;21.90;;;;;;5036113;28;20404;-79
2022/08/23 04:43:32;;;;;;;12.90;12.30;;;20.60;22.10;;;;;;5034930;28;20203;-78
2022/08/23 04:45:58;;;;;;;12.93;12.10;;;20.70;22.00;;;;;;5035413;28;20416;-79
2022/08/23 04:48:23;;;;;;;12.20;11.70;;;20.70;21.90;;;;;;5035689;28;20169;-79
2022/08/23 04:50:49;;;;;;;13.13;12.43;;;20.50;22.60;;;;;;5035021;28;20173;-79
2022/08/23 04:53:15;;;;;;;12.93;12.40;;;20.30;22.20;;;;;;5034907;28;20222;-79
2022/08/23 04:55:41;;;;;;;13.83;12.97;;;20.20;22.70;;;;;;5035253;28;20168;-79
2022/08/23 04:58:07;;;;;;;13.43;12.63;;;20.10;23.00;;;;;;5035754;28;20396;-79
2022/08/23 05:00:32;;;;;;;13.10;12.60;;;20.00;22.80;;;;;;5035500;28;20232;-79
2022/08/23 05:02:58;;;;;;;12.93;12.33;;;20.00;23.00;;;;;;5041090;28;20441;-79
2022/08/23 05:05:26;;;;;;;12.40;11.90;;;20.10;22.90;;;;;;5055666;28;20178;-79
2022/08/23 05:07:51;;;;;;;13.37;12.70;;;20.20;22.70;;;;;;5054999;28;20194;-78
2022/08/23 05:10:17;;;;;;;13.53;13.03;;;20.20;22.90;;;;;;5054937;28;20407;-78
2022/08/23 05:12:42;;;;;;;13.77;13.10;;;20.20;22.70;;;;;;5052568;28;20234;-79
2022/08/23 05:15:09;;;;;;;12.80;12.10;;;20.20;22.70;;;;;;5054754;28;20239;-79
2022/08/23 05:17:35;;;;;;;13.40;12.80;;;20.40;22.50;;;;;;5055078;28;20584;-79
2022/08/23 05:20:01;;;;;;;13.77;12.80;;;20.20;22.90;;;;;;5054596;28;20608;-79
2022/08/23 05:22:27;;;;;;;13.50;12.63;;;20.10;23.10;;;;;;5053045;28;20414;-79
2022/08/23 05:24:53;;;;;;;13.50;12.90;;;20.20;23.40;;;;;;5055001;28;20411;-79
2022/08/23 05:27:18;;;;;;;14.53;13.43;;;20.20;22.60;;;;;;5056727;28;20164;-79
2022/08/23 05:29:45;;;;;;;13.77;13.07;;;20.10;22.50;;;;;;5056851;28;20196;-79
2022/08/23 05:32:10;;;;;;;13.37;12.70;;;20.00;22.80;;;;;;5056234;28;20226;-79
2022/08/23 05:34:36;;;;;;;12.83;12.33;;;20.10;23.10;;;;;;5071874;28;20438;-79
2022/08/23 05:37:02;;;;;;;12.70;12.00;;;20.20;22.30;;;;;;5057202;28;20678;-79
2022/08/23 05:39:27;;;;;;;13.23;12.50;;;20.10;22.50;;;;;;5056521;28;20245;-79
2022/08/23 05:41:53;;;;;;;12.63;12.03;;;20.00;22.50;;;;;;5057308;28;20168;-78
2022/08/23 05:44:19;;;;;;;13.57;12.87;;;20.00;22.70;;;;;;5058561;28;20188;-78
2022/08/23 05:46:45;;;;;;;13.10;12.60;;;20.00;22.80;;;;;;5082093;28;20172;-79
2022/08/23 05:49:11;;;;;;;13.37;12.77;;;20.10;22.60;;;;;;5075663;28;20282;-80
2022/08/23 05:51:36;;;;;;;14.10;13.40;;;20.30;22.40;;;;;;5055148;28;20493;-79
2022/08/23 05:54:06;;;;;;;13.63;13.03;;;20.30;22.40;;;;;;5053755;28;20465;-80
2022/08/23 05:56:35;;;;;;;14.67;14.00;;;20.40;22.10;;;;;;5069505;28;20556;-80
2022/08/23 05:59:05;;;;;;;13.93;13.33;;;20.30;22.10;;;;;;5053865;28;20508;-80
2022/08/23 06:01:31;;;;;;;13.27;12.67;;;20.30;22.20;;;;;;5053764;28;20405;-79
2022/08/23 06:04:03;;;;;;;12.73;12.17;;;20.30;22.70;;;;;;5053723;28;20430;-79
2022/08/23 06:06:28;;;;;;;13.67;12.90;;;20.20;22.40;;;;;;5053638;28;20410;-79
2022/08/23 06:08:54;;;;;;;14.20;13.50;;;20.10;22.60;;;;;;5052213;28;20422;-79
2022/08/23 06:11:26;;;;;;;13.90;13.40;;;20.00;22.60;;;;;;5052811;28;20631;-79
2022/08/23 06:13:54;;;;;;;14.67;14.00;;;20.10;23.00;;;;;;5053477;28;20716;-80
2022/08/23 06:16:23;;;;;;;13.67;13.07;;;20.30;22.70;;;;;;5053326;28;20410;-80
2022/08/23 06:18:49;;;;;;;14.23;13.63;;;20.40;22.50;;;;;;5052908;28;20425;-80
2022/08/23 06:21:15;;;;;;;11.53;10.93;;;20.50;22.00;;;;;;5052820;28;20413;-79
2022/08/23 06:23:41;;;;;;;11.40;10.83;;;20.70;22.20;;;;;;5063021;28;20506;-79
2022/08/23 06:26:21;;;;;;;11.80;11.07;;;20.60;22.10;;;;;;5034279;28;20473;-79
2022/08/23 06:28:52;;;;;;;10.50;10.10;;;20.70;22.20;;;;;;5038850;28;20419;-81
2022/08/23 06:31:44;;;;;;;11.90;11.13;;;20.80;22.20;;;;;;5032588;28;20491;-79
2022/08/23 06:34:05;;;;;;;11.07;10.43;;;20.80;21.80;;;;;;5032029;28;20893;-82
2022/08/23 06:36:30;;;;;;;11.70;10.80;;;20.80;22.20;;;;;;5036314;28;20431;-79
2022/08/23 06:38:56;;;;;;;12.10;11.20;;;20.90;22.30;;;;;;5036491;28;20287;-81
2022/08/23 06:41:21;;;;;;;12.40;11.60;;;20.80;22.20;;;;;;5035712;28;20226;-81
2022/08/23 06:43:47;;;;;;;12.90;11.80;;;20.80;22.20;;;;;;5035536;28;20238;-81
2022/08/23 06:46:22;;;;;;;12.60;11.90;;;20.90;22.30;;;;;;5035349;28;20186;-80
2022/08/23 06:48:48;;;;;;;13.37;12.57;;;21.00;22.30;;;;;;5050885;28;20171;-82
2022/08/23 06:51:29;;;;;;;10.80;10.40;;;21.00;22.00;;;;;;5056801;28;20858;-80
2022/08/23 06:54:01;;;;;;;11.87;11.27;;;20.90;22.30;;;;;;5057081;28;20188;-80
2022/08/23 06:56:27;;;;;;;13.13;12.13;;;20.90;22.30;;;;;;5057183;28;20784;-80
2022/08/23 06:58:53;;;;;;;12.17;11.27;;;20.80;22.20;;;;;;5057488;28;20869;-80
2022/08/23 07:01:47;;;;;;;11.63;10.93;;;20.90;22.30;;;;;;5058795;28;20406;-80
2022/08/23 07:04:15;;;;;;;11.33;10.30;;;21.00;22.40;;;;;;5058337;28;20518;-81
2022/08/23 07:06:40;;;;;;;11.33;10.63;;;21.10;22.40;;;;;;5047426;28;20505;-80
2022/08/23 07:09:06;;;;;;;10.33;9.80;;;21.20;22.00;;;;;;5057040;28;20458;-82
2022/08/23 07:11:33;;;;;;;10.60;10.00;;;21.30;21.70;;;;;;5040064;28;20184;-82
2022/08/23 07:14:00;;;;;;;11.50;10.70;;;21.40;21.40;;;;;;5053671;28;20201;-80
2022/08/23 07:16:36;;;;;;;11.73;11.23;;;21.40;21.70;;;;;;5038553;28;20567;-81
2022/08/23 07:19:02;;;;;;;11.90;11.13;;;21.40;21.70;;;;;;5039893;28;20956;-79
2022/08/23 07:21:28;;;;;;;15.03;10.80;;;21.40;21.70;;;;;;5043528;28;20783;-80
2022/08/23 07:23:54;;;;;;;11.17;10.57;;;21.50;21.60;;;;;;5060384;28;20422;-79
2022/08/23 07:26:21;;;;;;;10.80;10.30;;;21.60;21.40;;;;;;5074021;28;20639;-79
2022/08/23 07:28:47;;;;;;;12.43;11.63;;;21.60;21.30;;;;;;5057371;28;20501;-78
2022/08/23 07:31:20;;;;;;;11.23;10.63;;;21.60;21.50;;;;;;5041704;28;20450;-78
2022/08/23 07:33:46;;;;;;;11.13;10.53;;;21.50;21.50;;;;;;5036789;28;20212;-78
2022/08/23 07:36:15;;;;;;;11.63;10.83;;;21.60;21.90;;;;;;5041293;28;20434;-78
2022/08/23 07:38:41;;;;;;;11.40;10.60;;;21.70;21.60;;;;;;5057005;28;20427;-78
2022/08/23 07:41:07;;;;;;;13.57;12.80;;;21.70;21.60;;;;;;5056809;28;20417;-78
2022/08/23 07:43:33;;;;;;;12.57;11.87;;;21.80;21.50;;;;;;5042583;28;20459;-78
2022/08/23 07:45:59;;;;;;;12.60;11.90;;;21.80;21.50;;;;;;5036632;28;20666;-77
2022/08/23 07:48:25;;;;;;;11.97;11.23;;;21.90;21.40;;;;;;5035966;28;20411;-78
2022/08/23 07:50:58;;;;;;;11.87;11.27;;;21.90;22.00;;;;;;5048905;28;20554;-78
2022/08/23 07:53:25;;;;;;;12.60;11.50;;;22.10;21.70;;;;;;5056133;28;20195;-79
2022/08/23 07:55:54;;;;;;;13.83;12.93;;;22.20;21.20;;;;;;5053349;28;20461;-80
2022/08/23 07:58:23;;;;;;;12.97;12.17;;;22.20;21.00;;;;;;5046868;28;20434;-78
2022/08/23 08:00:48;;;;;;;13.17;12.00;;;22.30;21.20;;;;;;5036024;28;20451;-77
2022/08/23 08:03:15;;;;;;;13.43;12.53;;;22.40;21.20;;;;;;5036765;28;20438;-79
2022/08/23 08:05:41;;;;;;;13.00;12.40;;;22.50;21.10;;;;;;5035897;28;20180;-78
2022/08/23 08:08:08;;;;;;;14.03;13.33;;;22.60;20.50;;;;;;5035475;28;20404;-77
2022/08/23 08:10:40;;;;;;;13.73;13.03;;;22.70;20.30;;;;;;5035772;28;20420;-78
2022/08/23 08:13:07;;;;;;;13.47;12.67;;;22.80;20.10;;;;;;5034606;28;20454;-78
2022/08/23 08:15:33;;;;;;;13.20;12.50;;;22.80;20.10;;;;;;5037637;28;20474;-78
2022/08/23 08:18:00;;;;;;;14.70;13.23;;;22.90;20.20;;;;;;5035799;28;20513;-79
2022/08/23 08:20:27;;;;;;;14.43;13.73;;;22.90;19.80;;;;;;5044579;28;20458;-79
2022/08/23 08:22:53;;;;;;;14.30;13.40;;;23.00;20.10;;;;;;5055768;28;20439;-78
2022/08/23 08:25:18;;;;;;;13.60;12.73;;;23.00;19.40;;;;;;5048919;28;20794;-79
2022/08/23 08:27:44;;;;;;;14.53;13.20;;;23.10;19.50;;;;;;5036078;28;20428;-79
2022/08/23 08:30:11;;;;;;;15.57;14.57;;;23.30;19.20;;;;;;5035584;28;20663;-80
2022/08/23 08:32:38;;;;;;;13.97;13.10;;;23.20;19.10;;;;;;5035570;28;20717;-80
2022/08/23 08:35:05;;;;;;;13.50;12.60;;;23.30;19.10;;;;;;5037340;28;20905;-79
2022/08/23 08:37:31;;;;;;;14.13;13.10;;;23.30;18.70;;;;;;5037136;28;20411;-80
2022/08/23 08:39:58;;;;;;;14.37;13.23;;;23.40;18.30;;;;;;5035344;28;20508;-79
2022/08/23 08:43:12;;;;;;;14.00;13.33;;;23.60;17.90;;;;;;5036409;28;20404;-80
2022/08/23 08:46:01;;;;;;;14.80;13.57;;;23.70;17.80;;;;;;4995287;28;20432;-81
2022/08/23 08:48:29;;;;;;;13.20;12.20;;;23.90;17.50;;;;;;5035033;28;20975;-80
2022/08/23 08:50:59;;;;;;;13.60;12.77;;;24.00;17.60;;;;;;5037029;28;20765;-81
2022/08/23 08:53:29;;;;;;;13.27;12.57;;;24.00;17.40;;;;;;5038271;28;20431;-81
2022/08/23 08:56:02;;;;;;;13.63;12.83;;;24.00;17.10;;;;;;5036301;28;20419;-81
2022/08/23 08:58:39;;;;;;;12.80;12.17;;;24.10;16.10;;;;;;5044586;28;20928;-82
2022/08/23 09:01:05;;;;;;;13.20;12.60;;;24.20;15.90;;;;;;5058172;28;20441;-80
2022/08/23 09:03:33;;;;;;;13.60;12.90;;;24.30;15.50;;;;;;5070894;28;20438;-81
2022/08/23 09:06:10;;;;;;;12.80;12.10;;;24.50;14.80;;;;;;5053378;28;20172;-80
2022/08/23 09:09:05;;;;;;;13.47;12.87;;;24.60;14.30;;;;;;5054022;28;20411;-80
2022/08/23 09:12:16;;;;;;;13.47;12.43;;;24.70;15.50;;;;;;5044430;28;20411;-81
2022/08/23 09:14:42;;;;;;;12.80;12.20;;;24.70;14.90;;;;;;4985657;28;20441;-84
2022/08/23 09:17:26;;;;;;;13.13;12.53;;;24.80;14.60;;;;;;5028915;28;20462;-79
2022/08/23 09:19:57;;;;;;;13.33;12.70;;;24.80;15.90;;;;;;5039191;28;20208;-80
2022/08/23 09:22:44;;;;;;;13.47;12.77;;;25.00;15.70;;;;;;5040743;28;20422;-78
2022/08/23 09:25:11;;;;;;;13.30;12.80;;;25.30;15.10;;;;;;5055565;28;20856;-80
2022/08/23 09:27:38;;;;;;;13.07;12.57;;;25.40;14.30;;;;;;5056111;28;20898;-81
2022/08/23 09:30:04;;;;;;;13.00;12.40;;;25.60;14.40;;;;;;5056868;28;20456;-82
2022/08/23 09:32:36;;;;;;;13.10;12.50;;;25.70;13.70;;;;;;5056656;28;20437;-81
2022/08/23 09:35:17;;;;;;;13.20;12.60;;;25.90;12.90;;;;;;5055169;28;20874;-80
2022/08/23 09:38:02;;;;;;;12.50;12.00;;;26.10;12.60;;;;;;5035690;28;20969;-80
2022/08/23 09:40:33;;;;;;;12.43;11.83;;;26.30;11.00;;;;;;5037251;28;20489;-80
2022/08/23 09:43:09;;;;;;;13.03;12.40;;;26.50;11.30;;;;;;5053579;28;20420;-79
2022/08/23 09:45:38;;;;;;;14.83;12.47;;;26.60;10.80;;;;;;5076137;28;20441;-81
2022/08/23 09:48:05;;;;;;;12.53;11.90;;;26.70;10.30;;;;;;5058682;28;20457;-81
2022/08/23 09:50:44;;;;;;;12.47;11.87;;;26.90;9.00;;;;;;5051212;28;20431;-81
2022/08/23 09:53:12;;;;;;;13.10;12.30;;;27.10;8.60;;;;;;5050116;28;20527;-81
2022/08/23 09:55:51;;;;;;;12.47;12.07;;;27.30;8.60;;;;;;5046935;28;20403;-82
2022/08/23 09:58:33;;;;;;;15.53;14.73;;;27.40;8.00;;;;;;5038199;28;20404;-81
2022/08/23 10:01:12;;;;;;;13.20;12.40;;;27.40;7.60;;;;;;5055640;28;20458;-81
2022/08/23 10:03:39;;;;;;;12.33;11.80;;;27.40;7.50;;;;;;5055749;28;20431;-83
2022/08/23 10:06:07;;;;;;;12.20;11.70;;;27.40;7.40;;;;;;5045173;28;20431;-81
2022/08/23 10:08:36;;;;;;;11.73;11.10;;;27.50;8.00;;;;;;5033326;28;20454;-80
2022/08/23 10:11:17;;;;;;;12.90;12.17;;;27.60;7.10;;;;;;5031681;28;20423;-81
2022/08/23 10:13:43;;;;;;;12.17;11.57;;;27.70;6.60;;;;;;5038581;28;20434;-82
2022/08/23 10:16:30;;;;;;;11.80;11.30;;;27.90;6.30;;;;;;5054643;28;20418;-83
2022/08/23 10:19:22;;;;;;;11.97;11.47;;;28.00;5.60;;;;;;5050972;28;20477;-80
2022/08/23 10:22:20;;;;;;;13.20;12.60;;;28.10;5.30;;;;;;5033461;28;20435;-83
2022/08/23 10:24:51;;;;;;;12.50;12.03;;;28.10;5.10;;;;;;5033276;28;20439;-81
2022/08/23 10:30:34;;;;;;;11.77;11.27;;;28.10;5.30;;;;;;5051311;28;20396;-83
2022/08/23 10:33:15;;;;;;;12.50;11.80;;;28.20;4.60;;;;;;5054147;28;20454;-82
2022/08/23 10:35:49;;;;;;;15.00;14.00;;;28.30;4.40;;;;;;5052611;28;20418;-82
2022/08/23 10:38:24;;;;;;;13.63;12.50;;;28.20;4.60;;;;;;5047281;28;20493;-81
2022/08/23 10:41:42;;;;;;;12.67;12.07;;;28.20;4.50;;;;;;5032644;28;20559;-81
2022/08/23 10:44:26;;;;;;;12.00;11.50;;;28.30;3.70;;;;;;5011740;28;20428;-81
2022/08/23 10:47:22;;;;;;;12.03;11.53;;;28.20;3.80;;;;;;4995892;28;20408;-82
2022/08/23 10:49:51;;;;;;;12.73;12.03;;;28.20;4.50;;;;;;5031575;28;20418;-82
2022/08/23 10:52:46;;;;;;;12.27;11.47;;;28.20;4.60;;;;;;5049453;28;20455;-80
2022/08/23 10:55:34;;;;;;;12.33;11.93;;;28.20;3.90;;;;;;5033080;28;20473;-82
2022/08/23 10:58:01;;;;;;;12.50;11.80;;;28.10;4.30;;;;;;5034255;28;20410;-81
2022/08/23 11:00:29;;;;;;;12.27;11.77;;;28.10;4.60;;;;;;5033696;28;20470;-83
2022/08/23 11:03:36;;;;;;;12.47;11.97;;;28.10;4.60;;;;;;5033383;28;20463;-81
2022/08/23 11:06:36;;;;;;;12.37;11.73;;;28.10;4.60;;;;;;5034638;28;20413;-85
2022/08/23 11:09:09;;;;;;;11.40;11.00;;;28.00;3.80;;;;;;5068261;28;20418;-83
2022/08/23 11:12:07;;;;;;;11.83;11.30;;;28.10;4.20;;;;;;5076668;28;20418;-81
2022/08/23 11:14:56;;;;;;;12.10;11.10;;;28.20;3.40;;;;;;5075796;28;20461;-83
2022/08/23 11:17:24;;;;;;;11.77;11.27;;;28.30;3.00;;;;;;5064388;28;20493;-81
2022/08/23 11:20:00;;;;;;;11.63;11.23;;;28.20;3.30;;;;;;5055037;28;20458;-82
2022/08/23 11:23:35;;;;;;;12.70;11.90;;;28.10;3.20;;;;;;5058353;28;20474;-84
2022/08/23 11:26:02;;;;;;;11.77;11.30;;;28.20;2.70;;;;;;5022082;28;20430;-81
2022/08/23 11:28:27;;;;;;;12.43;11.73;;;28.20;2.60;;;;;;5055287;28;20773;-82
2022/08/23 11:31:15;;;;;;;12.03;11.53;;;28.30;2.50;;;;;;5054375;28;20417;-81
2022/08/23 11:33:46;;;;;;;11.63;11.13;;;28.30;2.40;;;;;;5055406;28;20216;-83
2022/08/23 11:36:19;;;;;;;12.03;11.53;;;28.30;2.40;;;;;;5054885;28;20476;-82
2022/08/23 11:38:48;;;;;;;11.13;10.73;;;28.30;2.50;;;;;;5054794;28;20421;-82
2022/08/23 11:41:43;;;;;;;11.40;10.80;;;28.20;3.00;;;;;;5048424;28;20490;-81
2022/08/23 11:44:21;;;;;;;10.83;10.33;;;28.20;3.80;;;;;;5041147;28;20426;-82
2022/08/23 11:46:49;;;;;;;11.50;11.00;;;28.10;3.80;;;;;;5039543;28;20415;-82
2022/08/23 11:49:27;;;;;;;11.80;11.20;;;27.90;4.20;;;;;;5035308;28;20557;-80
2022/08/23 11:52:19;;;;;;;13.20;12.13;;;27.90;3.70;;;;;;5052733;28;20438;-81
2022/08/23 11:55:11;;;;;;;11.67;11.10;;;28.00;3.80;;;;;;5056462;28;20454;-81
2022/08/23 11:58:22;;;;;;;12.00;11.30;;;28.10;3.70;;;;;;5054729;28;20423;-81
2022/08/23 12:01:11;;;;;;;10.90;10.40;;;28.20;3.60;;;;;;5031627;28;20466;-81
2022/08/23 12:03:58;;;;;;;11.07;10.67;;;28.10;4.10;;;;;;5044085;28;20435;-81
2022/08/23 12:06:42;;;;;;;11.10;10.70;;;28.00;4.10;;;;;;5035047;28;20430;-80
2022/08/23 12:09:20;;;;;;;11.77;11.07;;;27.90;3.90;;;;;;5037232;28;20419;-81
2022/08/23 12:11:54;;;;;;;11.30;10.90;;;27.70;4.30;;;;;;5035425;28;20482;-80
2022/08/23 12:14:40;;;;;;;11.20;10.80;;;27.70;4.40;;;;;;5036403;28;20433;-84
2022/08/23 12:17:12;;;;;;;11.77;11.27;;;27.90;3.80;;;;;;5031492;28;20459;-82
2022/08/23 12:19:45;;;;;;;12.07;11.50;;;27.90;3.80;;;;;;5035702;28;20451;-82
2022/08/23 12:22:17;;;;;;;11.80;11.30;;;27.90;3.90;;;;;;5036313;28;20437;-82
2022/08/23 12:24:48;;;;;;;11.70;11.20;;;28.10;3.30;;;;;;5034888;28;20957;-82
2022/08/23 12:27:33;;;;;;;12.07;11.27;;;28.20;3.00;;;;;;5035707;28;20465;-82
2022/08/23 12:30:25;;;;;;;11.20;10.60;;;28.20;3.00;;;;;;5035114;28;20423;-82
2022/08/23 12:32:56;;;;;;;11.97;11.47;;;28.20;2.90;;;;;;5039067;28;20458;-82
2022/08/23 12:35:49;;;;;;;12.27;11.67;;;28.10;2.90;;;;;;5059006;28;20418;-85
2022/08/23 12:38:33;;;;;;;12.27;11.60;;;28.10;3.30;;;;;;5062780;28;20418;-80
2022/08/23 12:41:24;;;;;;;13.20;12.50;;;28.20;3.00;;;;;;5060180;28;20531;-84
2022/08/23 12:44:15;;;;;;;12.30;11.60;;;28.20;3.40;;;;;;5042445;28;20937;-85
2022/08/23 12:46:47;;;;;;;11.90;11.50;;;28.30;3.70;;;;;;5045069;28;20423;-82
2022/08/23 12:49:31;;;;;;;11.80;11.10;;;28.50;2.70;;;;;;5052405;28;20429;-83
2022/08/23 12:52:31;;;;;;;11.30;10.90;;;28.60;2.60;;;;;;5070554;28;20418;-83
2022/08/23 12:54:57;;;;;;;12.20;11.70;;;28.60;2.20;;;;;;5092377;22;20545;-56
2022/08/23 12:57:48;;;;;;;12.47;11.97;;;28.60;2.80;;;;;;5080003;28;20410;-57
2022/08/23 13:00:20;;;;;;;12.37;11.67;;;28.40;2.70;;;;;;5091851;28;20948;-57
2022/08/23 13:02:52;;;;;;;11.40;10.80;;;28.20;3.10;;;;;;5091886;28;20504;-47