Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:02:14;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5068941;28;20447;-67
2023/03/07 00:04:44;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5068540;28;21057;-68
2023/03/07 00:07:11;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5070993;28;20445;-68
2023/03/07 00:09:39;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5072930;28;20829;-68
2023/03/07 00:12:07;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5072169;28;20443;-68
2023/03/07 00:14:33;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5071764;28;20463;-67
2023/03/07 00:17:01;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5072454;28;20459;-67
2023/03/07 00:19:28;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5072250;28;20451;-67
2023/03/07 00:21:54;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5072581;28;20443;-67
2023/03/07 00:24:21;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5070877;28;20548;-67
2023/03/07 00:26:49;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5072647;28;20455;-67
2023/03/07 00:29:16;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5072147;28;20490;-66
2023/03/07 00:31:43;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5072151;28;20443;-68
2023/03/07 00:34:10;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5070940;28;20471;-67
2023/03/07 00:36:36;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5072207;28;20443;-67
2023/03/07 00:39:03;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5072230;28;20451;-68
2023/03/07 00:41:30;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5071976;28;20948;-68
2023/03/07 00:43:58;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5070717;28;20474;-67
2023/03/07 00:46:26;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5071696;28;20486;-69
2023/03/07 00:48:53;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5072314;28;20458;-68
2023/03/07 00:51:21;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5072302;28;20453;-68
2023/03/07 00:53:48;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5070759;28;20466;-68
2023/03/07 00:56:17;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5072093;28;20482;-67
2023/03/07 00:58:45;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5071581;28;20548;-65
2023/03/07 01:01:15;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5072166;28;20462;-67
2023/03/07 01:03:42;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5070620;28;20475;-68
2023/03/07 01:06:12;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5071979;28;20491;-68
2023/03/07 01:08:40;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5071846;28;20443;-68
2023/03/07 01:11:07;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5071762;28;21022;-67
2023/03/07 01:13:35;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5070141;28;20478;-67
2023/03/07 01:16:10;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5071503;28;20443;-64
2023/03/07 01:18:38;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5070425;28;20450;-67
2023/03/07 01:21:16;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5072952;28;20504;-69
2023/03/07 01:23:43;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5090345;28;20556;-67
2023/03/07 01:26:13;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5091652;28;20871;-66
2023/03/07 01:28:40;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5091375;28;20499;-68
2023/03/07 01:31:06;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5091267;28;21150;-67
2023/03/07 01:33:33;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5089848;28;20466;-67
2023/03/07 01:36:01;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5091245;28;20461;-67
2023/03/07 01:38:32;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5090955;28;20454;-67
2023/03/07 01:41:00;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5091321;28;20824;-67
2023/03/07 01:43:29;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5089854;28;20458;-65
2023/03/07 01:46:24;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5090643;28;20482;-66
2023/03/07 01:48:54;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5090792;28;20823;-67
2023/03/07 01:51:22;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5090842;28;20446;-69
2023/03/07 01:53:52;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5089768;28;20466;-68
2023/03/07 01:56:21;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5090779;28;20438;-67
2023/03/07 01:58:48;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5090812;28;20439;-67
2023/03/07 02:01:15;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5090607;28;20954;-66
2023/03/07 02:03:49;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5089778;28;21066;-67
2023/03/07 02:06:16;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5090768;28;20486;-67
2023/03/07 02:08:48;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5090974;28;20438;-67
2023/03/07 02:11:16;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5096694;28;20446;-68
2023/03/07 02:13:43;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5095455;28;20743;-67
2023/03/07 02:16:10;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5093497;28;20499;-67
2023/03/07 02:18:42;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5090508;28;20447;-67
2023/03/07 02:21:16;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5090770;28;20920;-67
2023/03/07 02:23:53;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5089059;28;20470;-67
2023/03/07 02:26:25;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5090262;28;21200;-66
2023/03/07 02:28:54;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5090294;28;20464;-67
2023/03/07 02:31:21;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5090202;28;20818;-67
2023/03/07 02:33:49;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5089163;28;20477;-68
2023/03/07 02:36:19;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5090233;28;20445;-67
2023/03/07 02:38:48;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5090448;28;20450;-67
2023/03/07 02:41:18;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5090216;28;20446;-66
2023/03/07 02:43:45;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5089064;28;20468;-67
2023/03/07 02:46:13;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5090868;28;20517;-66
2023/03/07 02:48:40;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5090766;28;20473;-66
2023/03/07 02:51:07;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5090702;28;20450;-67
2023/03/07 02:53:33;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5088733;28;20470;-67
2023/03/07 02:56:00;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5090428;28;20445;-67
2023/03/07 02:58:27;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5090178;28;20507;-68
2023/03/07 03:00:54;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5090052;28;20454;-65
2023/03/07 03:03:22;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5088373;28;20465;-67
2023/03/07 03:05:49;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5089474;28;20861;-66
2023/03/07 03:08:16;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5090131;28;20442;-66
2023/03/07 03:10:42;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5089801;28;20457;-66
2023/03/07 03:13:09;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5088434;28;20457;-67
2023/03/07 03:15:36;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5089637;28;20438;-66
2023/03/07 03:18:04;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5089873;28;20453;-67
2023/03/07 03:20:32;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5089580;28;20446;-66
2023/03/07 03:22:58;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5088358;28;20442;-67
2023/03/07 03:25:26;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5089717;28;20484;-67
2023/03/07 03:27:52;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5089617;28;20472;-68
2023/03/07 03:30:19;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5089717;28;20454;-67
2023/03/07 03:32:46;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5088171;28;20442;-70
2023/03/07 03:35:13;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5089424;28;20474;-67
2023/03/07 03:37:41;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5089566;28;20446;-66
2023/03/07 03:40:13;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5089304;28;20956;-67
2023/03/07 03:42:40;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5090239;28;20442;-67
2023/03/07 03:45:09;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5093034;28;20525;-67
2023/03/07 03:47:35;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5093265;28;21001;-67
2023/03/07 03:50:03;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5093314;28;20446;-68
2023/03/07 03:52:30;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092300;28;20479;-67
2023/03/07 03:54:58;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5093110;28;20465;-67
2023/03/07 03:57:25;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5093090;28;20445;-68
2023/03/07 03:59:51;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5093213;28;20444;-66
2023/03/07 04:02:18;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092130;28;20449;-66
2023/03/07 04:04:45;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092415;28;20540;-67
2023/03/07 04:07:12;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5092860;28;20481;-66
2023/03/07 04:09:39;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5092887;28;20456;-67
2023/03/07 04:12:07;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5092903;28;20529;-65
2023/03/07 04:14:34;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5092087;28;20461;-67
2023/03/07 04:17:01;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5092857;28;20438;-68
2023/03/07 04:19:28;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092725;28;20450;-67
2023/03/07 04:21:54;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5093002;28;20434;-66
2023/03/07 04:24:21;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5091268;28;20466;-67
2023/03/07 04:26:48;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5092554;28;20478;-67
2023/03/07 04:29:16;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5090509;28;20450;-67
2023/03/07 04:31:43;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5072443;28;20454;-66
2023/03/07 04:34:10;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5071107;28;20466;-67
2023/03/07 04:36:36;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5072228;28;20474;-66
2023/03/07 04:39:04;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5072378;28;20451;-66
2023/03/07 04:41:31;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5072087;28;20968;-67
2023/03/07 04:43:58;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5070828;28;20482;-67
2023/03/07 04:46:27;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5072085;28;20485;-67
2023/03/07 04:48:53;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5071661;28;21016;-66
2023/03/07 04:51:20;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5089121;28;20456;-67
2023/03/07 04:53:47;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5072853;28;21010;-65
2023/03/07 04:56:15;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5071582;28;20477;-66
2023/03/07 04:58:42;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5071866;28;20447;-66
2023/03/07 05:01:09;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5071862;28;20447;-66
2023/03/07 05:03:37;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5070462;28;20467;-66
2023/03/07 05:06:07;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5071594;28;20507;-67
2023/03/07 05:08:34;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5071693;28;20445;-67
2023/03/07 05:11:00;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5071243;28;20450;-68
2023/03/07 05:13:27;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5070437;28;20478;-67
2023/03/07 05:15:56;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5071290;28;20455;-68
2023/03/07 05:18:23;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5071394;28;20940;-68
2023/03/07 05:20:51;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5071197;28;20454;-67
2023/03/07 05:23:19;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5069784;28;20525;-67
2023/03/07 05:25:46;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5071279;28;20459;-66
2023/03/07 05:28:13;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5071044;28;20496;-68
2023/03/07 05:30:40;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5071265;28;20436;-68
2023/03/07 05:33:07;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5069615;28;20439;-67
2023/03/07 05:35:34;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5071033;28;20455;-68
2023/03/07 05:38:02;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5070613;28;20831;-68
2023/03/07 05:40:29;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5071096;28;20447;-68
2023/03/07 05:42:55;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5069892;28;20454;-69
2023/03/07 05:45:22;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5073934;28;20956;-69
2023/03/07 05:47:49;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5086366;28;20579;-68
2023/03/07 05:50:17;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5082764;28;20450;-69
2023/03/07 05:52:44;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5089355;28;20454;-68
2023/03/07 05:55:13;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5090089;28;20482;-69
2023/03/07 05:57:39;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5089873;28;20448;-69
2023/03/07 06:00:08;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5090423;28;20458;-67
2023/03/07 06:02:35;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5089444;28;20450;-69
2023/03/07 06:05:02;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5089860;28;20469;-68
2023/03/07 06:07:29;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5090512;28;20489;-67
2023/03/07 06:09:55;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5081318;28;20457;-68
2023/03/07 06:12:24;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5077009;28;20453;-66
2023/03/07 06:14:50;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5086641;28;20834;-67
2023/03/07 06:17:17;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5083420;28;20441;-68
2023/03/07 06:19:44;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5085376;28;20446;-68
2023/03/07 06:22:11;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5069810;28;20447;-68
2023/03/07 06:24:38;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5073552;28;20467;-68
2023/03/07 06:27:05;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5085696;28;20475;-68
2023/03/07 06:29:33;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5074658;28;20451;-67
2023/03/07 06:32:00;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5076038;28;20523;-64
2023/03/07 06:34:27;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5076753;28;20473;-68
2023/03/07 06:36:53;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5087635;28;20457;-67
2023/03/07 06:39:20;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5081242;28;20451;-67
2023/03/07 06:41:48;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5077653;28;20516;-67
2023/03/07 06:44:15;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5079539;28;20519;-66
2023/03/07 06:46:44;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5072577;28;20490;-65
2023/03/07 06:49:11;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5070242;28;20516;-65
2023/03/07 06:51:38;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5068906;28;20458;-67
2023/03/07 06:54:04;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5067886;28;20466;-70
2023/03/07 06:56:33;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5069206;28;20451;-69
2023/03/07 06:58:59;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5068650;28;20451;-70
2023/03/07 07:01:26;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5069178;28;20447;-68
2023/03/07 07:03:54;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5068058;28;20467;-69
2023/03/07 07:06:21;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5069163;28;21118;-70
2023/03/07 07:08:48;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5069276;28;20861;-71
2023/03/07 07:11:15;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5069003;28;20807;-69
2023/03/07 07:13:41;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5067817;28;21039;-69
2023/03/07 07:16:09;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5069321;28;20459;-70
2023/03/07 07:18:36;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5073272;28;20447;-70
2023/03/07 07:21:05;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5073267;28;20447;-70
2023/03/07 07:23:31;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5080614;28;20462;-68
2023/03/07 07:25:58;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5080261;28;20449;-68
2023/03/07 07:28:25;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5074896;28;20475;-68
2023/03/07 07:30:52;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5083188;28;20489;-71
2023/03/07 07:33:19;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5090624;28;20475;-73
2023/03/07 07:35:46;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5094382;28;20449;-71
2023/03/07 07:38:15;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5095569;28;20462;-68
2023/03/07 07:40:42;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5092358;28;20451;-71
2023/03/07 07:43:14;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5088826;28;20485;-72
2023/03/07 07:45:41;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5088645;28;20450;-69
2023/03/07 07:48:08;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5098799;28;20468;-73
2023/03/07 07:50:35;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5095201;28;21016;-71
2023/03/07 07:53:02;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5086540;28;20457;-69
2023/03/07 07:55:30;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5088063;28;20906;-68
2023/03/07 07:57:57;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5076699;28;20510;-66
2023/03/07 08:00:24;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5076601;28;20452;-66
2023/03/07 08:02:51;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5078482;28;20442;-65
2023/03/07 08:05:19;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5073619;28;20443;-66
2023/03/07 08:07:46;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5074012;28;20489;-66
2023/03/07 08:10:15;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5073381;28;20454;-66
2023/03/07 08:12:43;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5071382;28;20455;-67
2023/03/07 08:15:12;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5071669;28;20459;-66
2023/03/07 08:17:39;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5085916;28;20447;-67
2023/03/07 08:20:08;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5078685;28;20439;-66
2023/03/07 08:22:35;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5071715;28;20454;-67
2023/03/07 08:25:03;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5072369;28;20841;-66
2023/03/07 08:27:30;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5071795;28;20479;-67
2023/03/07 08:29:58;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072746;28;20446;-66
2023/03/07 08:32:25;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5071622;28;20831;-65
2023/03/07 08:34:52;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072466;28;20474;-67
2023/03/07 08:37:19;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5072473;28;20941;-66
2023/03/07 08:39:46;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5072521;28;20493;-66
2023/03/07 08:42:13;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5072418;28;20455;-65
2023/03/07 08:44:40;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5071727;28;20483;-66
2023/03/07 08:47:10;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5072729;28;20497;-66
2023/03/07 08:49:37;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5072788;28;20508;-67
2023/03/07 08:52:04;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5072282;28;20947;-66
2023/03/07 08:54:32;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5071135;28;20482;-67
2023/03/07 08:56:59;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5072171;28;20945;-67
2023/03/07 08:59:26;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5071997;28;20445;-66
2023/03/07 09:01:53;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5073171;28;20455;-68
2023/03/07 09:04:21;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5079455;28;20473;-66
2023/03/07 09:06:48;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5080309;28;20494;-66
2023/03/07 09:09:14;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5078443;28;20502;-64
2023/03/07 09:11:41;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5080723;28;20443;-66
2023/03/07 09:14:08;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5080537;28;20465;-67
2023/03/07 09:16:35;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5081320;28;20470;-68
2023/03/07 09:19:02;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5075432;28;20454;-67
2023/03/07 09:21:30;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5081328;28;20956;-67
2023/03/07 09:23:57;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5075479;28;20463;-67
2023/03/07 09:26:24;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5081357;28;20453;-68
2023/03/07 09:28:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5080112;28;20475;-66
2023/03/07 09:31:17;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5082732;28;20446;-66
2023/03/07 09:33:44;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5079189;28;20905;-67
2023/03/07 09:36:13;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5081096;28;20446;-66
2023/03/07 09:38:41;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5078894;28;20446;-67
2023/03/07 09:41:22;;;;;;;1999.90;999.90;;;7.90;99.30;;;;;;5078212;28;20471;-67
2023/03/07 09:43:57;;;;;;;1999.90;999.90;;;8.00;98.80;;;;;;5075839;28;20478;-66
2023/03/07 09:46:36;;;;;;;1999.90;999.90;;;7.90;98.20;;;;;;5087233;28;20446;-66
2023/03/07 09:49:18;;;;;;;1999.90;999.90;;;7.80;98.20;;;;;;5077484;28;20482;-66
2023/03/07 09:51:48;;;;;;;1999.90;999.90;;;7.70;98.10;;;;;;5077652;28;20449;-66
2023/03/07 09:54:18;;;;;;;1999.90;999.90;;;7.60;97.80;;;;;;5085401;28;20462;-66
2023/03/07 09:56:48;;;;;;;1999.90;999.90;;;7.50;97.80;;;;;;5074902;28;20817;-67
2023/03/07 09:59:21;;;;;;;1999.90;999.90;;;7.40;97.90;;;;;;5081857;28;20466;-68
2023/03/07 10:01:51;;;;;;;1999.90;999.90;;;7.40;97.80;;;;;;5083647;28;20442;-68
2023/03/07 10:04:25;;;;;;;1999.90;999.90;;;7.20;97.80;;;;;;5072377;28;20892;-67
2023/03/07 10:06:55;;;;;;;1999.90;999.90;;;7.10;98.20;;;;;;5090427;28;20433;-68
2023/03/07 10:09:24;;;;;;;1999.90;999.90;;;7.10;98.30;;;;;;5080141;28;20481;-68
2023/03/07 10:12:06;;;;;;;1999.90;999.90;;;7.10;97.90;;;;;;5084028;28;20442;-66
2023/03/07 10:15:02;;;;;;;1999.90;999.90;;;7.10;98.30;;;;;;5072386;28;21092;-68
2023/03/07 10:17:45;;;;;;;1999.90;999.90;;;7.20;98.40;;;;;;5091495;28;20561;-67
2023/03/07 10:20:22;;;;;;;1999.90;999.90;;;7.20;97.70;;;;;;5073678;28;21140;-67
2023/03/07 10:22:56;;;;;;;1999.90;999.90;;;7.00;97.60;;;;;;5073791;28;20450;-68
2023/03/07 10:25:28;;;;;;;1999.90;999.90;;;6.90;97.90;;;;;;5080366;28;20447;-68
2023/03/07 10:28:17;;;;;;;1999.90;999.90;;;6.90;97.80;;;;;;5083996;28;20482;-67
2023/03/07 10:30:45;;;;;;;1999.90;999.90;;;6.90;97.70;;;;;;5076272;28;20448;-67
2023/03/07 10:33:17;;;;;;;1999.90;999.90;;;6.80;98.00;;;;;;5076901;28;20995;-66
2023/03/07 10:35:50;;;;;;;1999.90;999.90;;;6.80;98.60;;;;;;5077790;28;20439;-67
2023/03/07 10:38:25;;;;;;;1999.90;999.90;;;6.80;98.60;;;;;;5086534;28;20442;-67
2023/03/07 10:40:56;;;;;;;1999.90;999.90;;;6.80;98.80;;;;;;5075905;28;20473;-67
2023/03/07 10:43:26;;;;;;;1999.90;999.90;;;6.70;98.90;;;;;;5089037;28;20476;-67
2023/03/07 10:45:59;;;;;;;1999.90;999.90;;;6.70;98.80;;;;;;5080293;28;20447;-66
2023/03/07 10:48:27;;;;;;;1999.90;999.90;;;6.70;98.90;;;;;;5073729;28;20486;-66
2023/03/07 10:51:02;;;;;;;1999.90;999.90;;;6.60;99.10;;;;;;5068187;28;20481;-67
2023/03/07 10:53:34;;;;;;;1999.90;999.90;;;6.50;98.60;;;;;;5067943;28;20662;-66
2023/03/07 10:56:12;;;;;;;1999.90;999.90;;;6.40;98.90;;;;;;5070375;28;20496;-66
2023/03/07 10:58:40;;;;;;;1999.90;999.90;;;6.40;99.10;;;;;;5069797;28;20447;-67
2023/03/07 11:01:17;;;;;;;1999.90;999.90;;;6.40;99.30;;;;;;5069772;28;20442;-67
2023/03/07 11:03:49;;;;;;;1999.90;999.90;;;6.50;99.10;;;;;;5070401;28;20463;-68
2023/03/07 11:06:35;;;;;;;1999.90;999.90;;;6.50;99.20;;;;;;5082011;28;20529;-67
2023/03/07 11:09:14;;;;;;;1999.90;999.90;;;6.60;99.00;;;;;;5083326;28;20875;-67
2023/03/07 11:11:48;;;;;;;1999.90;999.90;;;6.60;98.80;;;;;;5089667;28;20445;-67
2023/03/07 11:14:15;;;;;;;1999.90;999.90;;;6.60;98.30;;;;;;5088403;28;20983;-67
2023/03/07 11:16:48;;;;;;;1999.90;999.90;;;6.60;98.00;;;;;;5083192;28;20439;-66
2023/03/07 11:19:37;;;;;;;1999.90;999.90;;;6.50;98.50;;;;;;5072266;28;20450;-67
2023/03/07 11:22:16;;;;;;;1999.90;999.90;;;6.60;98.50;;;;;;5069523;28;20443;-66
2023/03/07 11:24:50;;;;;;;1999.90;999.90;;;6.60;98.10;;;;;;5069363;28;20489;-67
2023/03/07 11:27:24;;;;;;;1999.90;999.90;;;6.50;98.30;;;;;;5069738;28;20442;-67
2023/03/07 11:30:18;;;;;;;1999.90;999.90;;;6.50;98.30;;;;;;5069950;28;20483;-67
2023/03/07 11:32:51;;;;;;;1999.90;999.90;;;6.50;97.70;;;;;;5068525;28;20457;-67
2023/03/07 11:35:21;;;;;;;1999.90;999.90;;;6.60;97.80;;;;;;5069850;28;20443;-67
2023/03/07 11:37:55;;;;;;;1999.90;999.90;;;6.70;97.80;;;;;;5069488;28;20447;-66
2023/03/07 11:40:24;;;;;;;1999.90;999.90;;;6.80;96.80;;;;;;5069891;28;20447;-67
2023/03/07 11:43:05;;;;;;;1999.90;999.90;;;6.70;96.90;;;;;;5067749;28;20446;-66
2023/03/07 11:45:39;;;;;;;1999.90;999.90;;;6.70;97.50;;;;;;5080558;28;20442;-67
2023/03/07 11:48:17;;;;;;;1999.90;999.90;;;6.70;97.30;;;;;;5089385;28;20489;-66
2023/03/07 11:50:53;;;;;;;1999.90;999.90;;;6.70;97.10;;;;;;5089402;28;20454;-66
2023/03/07 11:53:40;;;;;;;1999.90;999.90;;;6.70;97.00;;;;;;5088713;28;20462;-69
2023/03/07 11:56:23;;;;;;;1999.90;999.90;;;6.70;97.00;;;;;;5089835;28;20442;-67
2023/03/07 11:59:32;;;;;;;1999.90;999.90;;;6.70;97.00;;;;;;5089898;28;20446;-66
2023/03/07 12:02:01;;;;;;;1999.90;999.90;;;6.50;96.70;;;;;;5091237;28;20462;-66
2023/03/07 12:04:48;;;;;;;1999.90;999.90;;;6.40;97.30;;;;;;5092414;28;20481;-68
2023/03/07 12:07:42;;;;;;;1999.90;999.90;;;6.50;97.30;;;;;;5093556;28;21184;-68
2023/03/07 12:10:26;;;;;;;1999.90;999.90;;;6.60;97.10;;;;;;5092956;28;20484;-68
2023/03/07 12:13:06;;;;;;;1999.90;999.90;;;6.70;97.00;;;;;;5088379;28;20851;-67
2023/03/07 12:15:39;;;;;;;1999.90;999.90;;;6.70;96.80;;;;;;5092938;28;20819;-67
2023/03/07 12:18:36;;;;;;;1999.90;999.90;;;6.70;96.30;;;;;;5086697;28;20450;-68
2023/03/07 12:21:14;;;;;;;1999.90;999.90;;;6.90;96.50;;;;;;5059629;28;20439;-68