Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:29;;;;;;;36.03;11.43;;;;;;;0.95;65.81;100965.87;115712;1198;23557;-57
2021/04/09 00:03:15;;;;;;;38.10;12.40;;;;;;;0.92;66.04;100972.94;115622;1199;23208;-59
2021/04/09 00:05:44;;;;;;;35.13;12.03;;;;;;;0.90;66.10;100964.30;115841;1202;23129;-58
2021/04/09 00:08:13;;;;;;;34.75;11.95;;;;;;;0.88;66.29;100972.16;115790;1200;23114;-58
2021/04/09 00:10:42;;;;;;;31.23;12.00;;;;;;;0.87;66.13;100978.83;115689;1198;26502;-59
2021/04/09 00:13:12;;;;;;;40.10;11.55;;;;;;;0.88;66.35;100976.86;115782;1200;28338;-58
2021/04/09 00:15:41;;;;;;;33.85;11.95;;;;;;;0.87;66.21;100970.58;115619;1200;23125;-57
2021/04/09 00:18:10;;;;;;;37.40;12.75;;;;;;;0.87;66.40;100978.83;115607;1200;23260;-55
2021/04/09 00:20:39;;;;;;;34.50;11.07;;;;;;;0.86;66.12;100977.27;115685;1200;24551;-57
2021/04/09 00:23:07;;;;;;;36.70;13.47;;;;;;;0.83;66.29;100980.03;115760;1199;23099;-59
2021/04/09 00:25:37;;;;;;;38.27;14.23;;;;;;;0.77;66.24;100980.42;115676;1200;24982;-60
2021/04/09 00:28:07;;;;;;;44.60;13.95;;;;;;;0.75;66.31;100982.78;115792;1200;23173;-57
2021/04/09 00:30:36;;;;;;;35.43;12.50;;;;;;;0.73;66.43;100979.64;115741;1199;24282;-58
2021/04/09 00:33:06;;;;;;;37.97;13.43;;;;;;;0.72;66.22;100982.80;116155;1199;23110;-57
2021/04/09 00:35:35;;;;;;;33.65;11.60;;;;;;;0.68;65.80;100974.53;115689;1199;23252;-58
2021/04/09 00:38:04;;;;;;;35.43;12.33;;;;;;;0.62;66.26;100978.86;115641;1198;23110;-58
2021/04/09 00:40:32;;;;;;;34.05;11.05;;;;;;;0.58;66.40;100972.58;115822;1200;23109;-58
2021/04/09 00:43:03;;;;;;;36.00;10.93;;;;;;;0.58;66.36;100969.83;115745;1200;23265;-58
2021/04/09 00:45:31;;;;;;;35.40;11.08;;;;;;;0.57;66.28;100962.78;115704;1200;23108;-58
2021/04/09 00:48:00;;;;;;;47.60;12.70;;;;;;;0.55;66.07;100964.35;115755;1200;26320;-57
2021/04/09 00:50:29;;;;;;;33.40;11.80;;;;;;;0.52;66.20;100967.88;115841;1199;23634;-59
2021/04/09 00:53:00;;;;;;;37.15;11.15;;;;;;;0.50;66.41;100961.98;115728;1200;23358;-57
2021/04/09 00:55:28;;;;;;;;;;;;;;;0.49;66.41;100969.47;115760;1201;26076;-58
2021/04/09 00:58:00;;;;;;;36.25;12.00;;;;;;;0.48;66.41;100967.09;115704;1199;21786;-58
2021/04/09 01:00:29;;;;;;;30.20;10.00;;;;;;;0.45;66.01;100965.94;115774;1199;27421;-58
2021/04/09 01:02:59;;;;;;;38.17;10.97;;;;;;;0.41;66.18;100969.86;115726;1199;23120;-59
2021/04/09 01:05:28;;;;;;;31.18;9.65;;;;;;;0.37;66.20;100972.61;115889;1200;24878;-56
2021/04/09 01:08:00;;;;;;;31.93;9.77;;;;;;;0.35;66.44;100972.19;115790;1198;24426;-58
2021/04/09 01:10:30;;;;;;;30.53;9.40;;;;;;;0.34;66.53;100969.84;115760;1199;23119;-57
2021/04/09 01:12:59;;;;;;;29.50;9.63;;;;;;;0.32;66.34;100970.25;115682;1200;23157;-58
2021/04/09 01:15:28;;;;;;;26.37;8.73;;;;;;;0.27;66.35;100976.11;115729;1200;23134;-60
2021/04/09 01:18:02;;;;;;;30.93;8.20;;;;;;;0.24;66.51;100968.67;115615;1199;23118;-55
2021/04/09 01:20:50;;;;;;;29.05;8.40;;;;;;;0.23;66.36;100969.08;115705;1199;23118;-56
2021/04/09 01:23:39;;;;;;;24.15;7.15;;;;;;;0.18;66.52;100967.50;115610;1200;23112;-57
2021/04/09 01:26:49;;;;;;;26.05;7.05;;;;;;;0.13;66.67;100962.38;115623;1200;23202;-56
2021/04/09 01:29:53;;;;;;;26.93;8.47;;;;;;;0.09;66.64;100958.84;115461;1200;23123;-57
2021/04/09 01:32:22;;;;;;;24.23;8.40;;;;;;;0.07;66.70;100955.70;115367;1203;23136;-59
2021/04/09 01:34:54;;;;;;;26.50;8.20;;;;;;;0.07;66.97;100952.17;115492;1202;23245;-57
2021/04/09 01:37:27;;;;;;;22.90;8.15;;;;;;;0.04;66.89;100953.77;115469;1203;23223;-58
2021/04/09 01:39:59;;;;;;;24.10;8.30;;;;;;;0.02;67.00;100952.58;115562;1203;23236;-58
2021/04/09 01:42:29;;;;;;;27.70;8.10;;;;;;;0.01;67.00;100946.30;115707;1202;23351;-55
2021/04/09 01:44:58;;;;;;;;;;;;;;;-0.02;67.14;100947.85;115500;1207;23351;-58
2021/04/09 01:47:28;;;;;;;32.90;8.65;;;;;;;-0.05;67.18;100940.41;115463;1202;22060;-58
2021/04/09 01:50:00;;;;;;;28.33;8.90;;;;;;;-0.03;67.16;100940.02;115535;1202;23266;-56
2021/04/09 01:52:33;;;;;;;29.80;9.10;;;;;;;-0.06;67.32;100941.58;115564;1202;23345;-57
2021/04/09 01:55:06;;;;;;;22.80;8.00;;;;;;;-0.07;67.16;100941.97;115434;1206;23365;-59
2021/04/09 01:57:39;;;;;;;24.90;8.60;;;;;;;-0.08;67.27;100941.19;115480;1203;23435;-57
2021/04/09 02:00:14;;;;;;;31.70;9.15;;;;;;;-0.10;67.38;100938.05;115638;1200;23117;-60
2021/04/09 02:02:46;;;;;;;24.50;7.30;;;;;;;-0.14;67.39;100939.20;115504;1201;23138;-58
2021/04/09 02:05:19;;;;;;;28.40;8.40;;;;;;;-0.15;67.65;100929.42;115464;1202;26361;-57
2021/04/09 02:07:50;;;;;;;26.53;7.90;;;;;;;-0.17;67.70;100926.28;115526;1203;23113;-55
2021/04/09 02:10:21;;;;;;;22.93;7.07;;;;;;;-0.19;67.71;100925.89;115638;1200;23576;-58
2021/04/09 02:12:52;;;;;;;21.37;7.57;;;;;;;-0.18;68.00;100916.47;115720;1199;27013;-58
2021/04/09 02:15:20;;;;;;;;;;;;;;;-0.18;67.88;100919.20;115768;1204;23093;-60
2021/04/09 02:17:49;;;;;;;27.50;7.87;;;;;;;-0.20;67.91;100916.07;115737;1200;21591;-58
2021/04/09 02:20:20;;;;;;;27.73;7.00;;;;;;;-0.22;68.14;100912.94;115757;1199;26241;-58
2021/04/09 02:22:50;;;;;;;28.75;8.55;;;;;;;-0.23;68.08;100911.38;115657;1200;23212;-59
2021/04/09 02:25:19;;;;;;;;;;;;;;;-0.22;68.08;100910.98;115776;1204;23119;-57
2021/04/09 02:27:49;;;;;;;29.03;8.77;;;;;;;-0.20;68.15;100910.58;115734;1199;21589;-58
2021/04/09 02:30:22;;;;;;;26.50;8.80;;;;;;;-0.21;68.32;100909.79;115824;1198;27985;-58
2021/04/09 02:32:51;;;;;;;24.30;7.73;;;;;;;-0.22;68.27;100904.70;115800;1200;23081;-59
2021/04/09 02:35:20;;;;;;;27.13;8.73;;;;;;;-0.21;68.20;100901.55;115629;1199;23343;-60
2021/04/09 02:37:51;;;;;;;23.03;7.97;;;;;;;-0.22;68.14;100900.00;116682;1197;23099;-58
2021/04/09 02:40:23;;;;;;;24.40;7.37;;;;;;;-0.20;68.14;100892.17;115665;1199;23243;-55
2021/04/09 02:42:53;;;;;;;24.70;8.20;;;;;;;-0.21;68.07;100893.33;115708;1200;23250;-56
2021/04/09 02:45:24;;;;;;;27.50;8.20;;;;;;;-0.22;68.17;100890.98;115697;1199;23221;-57
2021/04/09 02:47:55;;;;;;;22.73;8.33;;;;;;;-0.25;68.34;100884.31;115746;1199;23130;-58
2021/04/09 02:50:31;;;;;;;31.73;8.77;;;;;;;-0.27;68.37;100881.17;115907;1199;23376;-55
2021/04/09 02:53:05;;;;;;;24.75;9.00;;;;;;;-0.29;68.54;100888.24;115632;1199;23114;-56
2021/04/09 02:55:38;;;;;;;28.07;8.57;;;;;;;-0.32;68.47;100880.78;115719;1200;24912;-57
2021/04/09 02:58:09;;;;;;;29.33;9.00;;;;;;;-0.33;68.46;100879.98;115701;1198;23535;-59
2021/04/09 03:00:42;;;;;;;31.23;8.47;;;;;;;-0.33;68.58;100876.48;115750;1199;23328;-57
2021/04/09 03:03:12;;;;;;;27.30;7.80;;;;;;;-0.33;68.42;100873.73;115763;1199;23562;-58
2021/04/09 03:05:41;;;;;;;26.80;8.68;;;;;;;-0.34;68.55;100875.69;115885;1164;23099;-56
2021/04/09 03:08:11;;;;;;;24.70;8.30;;;;;;;-0.35;68.72;100870.60;115198;1200;23116;-55
2021/04/09 03:10:40;;;;;;;25.77;8.53;;;;;;;-0.37;68.72;100870.97;115277;1202;23112;-54
2021/04/09 03:13:09;;;;;;;26.63;9.23;;;;;;;-0.37;68.74;100873.72;115189;1200;23170;-56
2021/04/09 03:15:42;;;;;;;23.60;7.25;;;;;;;-0.34;68.83;100863.92;114985;1202;23173;-55
2021/04/09 03:18:12;;;;;;;27.40;8.53;;;;;;;-0.33;68.88;100871.00;114889;1200;27246;-53
2021/04/09 03:20:42;;;;;;;26.00;7.70;;;;;;;-0.34;68.75;100867.46;114816;1202;23324;-56
2021/04/09 03:23:10;;;;;;;27.80;8.20;;;;;;;-0.35;68.80;100871.36;114614;1202;23282;-56
2021/04/09 03:25:39;;;;;;;24.10;8.15;;;;;;;-0.38;68.73;100865.88;114814;1202;24777;-55
2021/04/09 03:28:08;;;;;;;26.75;8.40;;;;;;;-0.41;68.80;100863.91;114684;1200;24831;-57
2021/04/09 03:30:38;;;;;;;27.60;8.10;;;;;;;-0.45;68.84;100866.66;115079;1202;23110;-56
2021/04/09 03:33:07;;;;;;;30.05;8.60;;;;;;;-0.47;68.80;100857.23;114988;1200;23267;-56
2021/04/09 03:35:36;;;;;;;24.50;7.85;;;;;;;-0.51;69.10;100857.24;114823;1199;23224;-61
2021/04/09 03:38:04;;;;;;;23.30;6.55;;;;;;;-0.55;69.23;100848.22;114708;1202;26134;-52
2021/04/09 03:40:34;;;;;;;24.80;7.60;;;;;;;-0.54;69.14;100859.98;114973;1202;23155;-57
2021/04/09 03:43:03;;;;;;;27.20;8.17;;;;;;;-0.56;69.31;100851.36;115172;1202;23193;-55
2021/04/09 03:45:32;;;;;;;24.35;7.90;;;;;;;-0.59;69.19;100852.13;114883;1202;23227;-55
2021/04/09 03:48:01;;;;;;;23.57;6.53;;;;;;;-0.58;69.28;100851.73;114694;1202;23105;-56
2021/04/09 03:50:29;;;;;;;21.05;6.75;;;;;;;-0.58;69.23;100856.45;114741;1202;23292;-53
2021/04/09 03:52:59;;;;;;;24.70;6.97;;;;;;;-0.60;69.47;100848.59;114685;1203;23102;-54
2021/04/09 03:55:27;;;;;;;23.10;6.87;;;;;;;-0.60;69.42;100845.84;114798;1202;24558;-55
2021/04/09 03:57:56;;;;;;;22.50;6.65;;;;;;;-0.60;69.47;100839.61;114791;1203;24765;-53
2021/04/09 04:00:26;;;;;;;21.77;6.65;;;;;;;-0.61;69.43;100844.30;114785;1202;23278;-54
2021/04/09 04:02:56;;;;;;;22.53;7.13;;;;;;;-0.61;69.42;100843.51;114770;1203;23105;-57
2021/04/09 04:05:24;;;;;;;20.00;6.70;;;;;;;-0.63;69.44;100837.63;114951;1203;23163;-54
2021/04/09 04:07:53;;;;;;;20.30;5.90;;;;;;;-0.63;69.57;100832.14;114700;1202;23124;-57
2021/04/09 04:10:22;;;;;;;23.00;6.70;;;;;;;-0.64;69.67;100834.09;114715;1199;23115;-55
2021/04/09 04:12:52;;;;;;;21.95;6.45;;;;;;;-0.63;69.66;100823.92;114797;1200;23118;-56
2021/04/09 04:15:22;;;;;;;21.60;6.65;;;;;;;-0.62;69.54;100820.78;114766;1200;23121;-57
2021/04/09 04:17:51;;;;;;;18.05;6.20;;;;;;;-0.61;69.76;100821.56;114946;1202;23173;-55
2021/04/09 04:20:20;;;;;;;18.53;4.87;;;;;;;-0.63;69.58;100818.44;114751;1202;23213;-57
2021/04/09 04:22:49;;;;;;;19.05;4.40;;;;;;;-0.62;69.69;100812.55;115080;1202;27873;-58
2021/04/09 04:25:18;;;;;;;19.55;4.85;;;;;;;-0.58;69.76;100818.82;114835;1202;23112;-57
2021/04/09 04:27:46;;;;;;;19.60;5.50;;;;;;;-0.56;69.93;100813.73;114668;1202;23244;-58
2021/04/09 04:30:17;;;;;;;17.23;4.80;;;;;;;-0.54;69.91;100811.41;114715;1202;25417;-58
2021/04/09 04:32:46;;;;;;;17.70;4.95;;;;;;;-0.51;69.77;100812.56;115026;1202;23564;-56
2021/04/09 04:35:15;;;;;;;22.30;5.50;;;;;;;-0.47;69.76;100810.61;114735;1202;23101;-57
2021/04/09 04:37:45;;;;;;;18.93;4.00;;;;;;;-0.44;69.66;100801.61;114732;1202;23115;-58
2021/04/09 04:40:15;;;;;;;14.85;3.30;;;;;;;-0.40;69.67;100802.40;114767;1203;23276;-57
2021/04/09 04:42:43;;;;;;;;;;;;;;;-0.37;69.80;100807.88;114741;1206;23109;-56
2021/04/09 04:45:12;;;;;;;18.40;4.60;;;;;;;-0.31;69.73;100802.80;114834;1202;24709;-63
2021/04/09 04:47:41;;;;;;;21.30;5.40;;;;;;;-0.26;69.54;100805.14;114766;1203;23108;-62
2021/04/09 04:50:12;;;;;;;18.90;5.20;;;;;;;-0.22;69.52;100809.45;114887;1202;23115;-62
2021/04/09 04:52:42;;;;;;;21.40;5.30;;;;;;;-0.18;69.69;100810.23;114901;1203;25227;-62
2021/04/09 04:55:13;;;;;;;12.70;3.60;;;;;;;-0.13;69.67;100807.11;114915;1203;23147;-63
2021/04/09 04:57:41;;;;;;;16.20;4.25;;;;;;;-0.07;69.61;100804.75;114956;1200;23122;-62
2021/04/09 05:00:12;;;;;;;15.57;3.87;;;;;;;-0.01;69.43;100803.96;114843;1200;23275;-59
2021/04/09 05:02:40;;;;;;;;;;;;;;;0.05;69.41;100801.59;114785;1206;23112;-57
2021/04/09 05:05:11;;;;;;;15.07;4.47;;;;;;;0.10;69.34;100803.16;114670;1198;21621;-54
2021/04/09 05:07:40;;;;;;;16.27;3.93;;;;;;;0.16;69.10;100805.11;116252;1202;27262;-57
2021/04/09 05:10:10;;;;;;;13.45;3.00;;;;;;;0.22;69.40;100809.02;114858;1200;23247;-65
2021/04/09 05:12:38;;;;;;;;;;;;;;;0.29;69.26;100808.23;115037;1206;23136;-56
2021/04/09 05:15:09;;;;;;;14.83;2.70;;;;;;;0.37;68.99;100805.08;114820;1202;21810;-59
2021/04/09 05:17:39;;;;;;;11.77;3.17;;;;;;;0.44;68.87;100796.01;114845;1202;24752;-61
2021/04/09 05:20:09;;;;;;;14.07;2.80;;;;;;;0.53;68.96;100796.38;114944;1199;23126;-57
2021/04/09 05:22:38;;;;;;;15.45;2.83;;;;;;;0.61;68.75;100801.45;115091;1200;26323;-57
2021/04/09 05:25:09;;;;;;;15.30;2.95;;;;;;;0.70;68.88;100796.30;114930;1202;23131;-57
2021/04/09 05:27:38;;;;;;;11.20;2.40;;;;;;;0.79;68.48;100799.41;114807;1199;23112;-58
2021/04/09 05:30:09;;;;;;;12.30;2.60;;;;;;;0.89;68.35;100791.53;115036;1202;23259;-59
2021/04/09 05:32:38;;;;;;;12.60;2.90;;;;;;;0.97;68.28;100791.10;115112;1202;23135;-60
2021/04/09 05:35:09;;;;;;;11.65;2.50;;;;;;;1.06;68.15;100793.38;114935;1200;23112;-56
2021/04/09 05:37:38;;;;;;;13.27;2.63;;;;;;;1.14;67.76;100792.19;115202;1201;27186;-57
2021/04/09 05:40:10;;;;;;;11.65;2.30;;;;;;;1.23;67.57;100793.30;115139;1202;23125;-60
2021/04/09 05:42:38;;;;;;;12.20;2.20;;;;;;;1.32;67.47;100787.35;115153;1200;23135;-58
2021/04/09 05:45:10;;;;;;;9.93;1.93;;;;;;;1.41;67.27;100785.70;115244;1199;23144;-59
2021/04/09 05:47:38;;;;;;;10.97;3.07;;;;;;;1.50;67.38;100791.55;115266;1199;26275;-59
2021/04/09 05:50:09;;;;;;;10.23;2.30;;;;;;;1.59;67.08;100794.60;114997;1200;23121;-59
2021/04/09 05:52:37;;;;;;;;;;;;;;;1.68;67.16;100783.14;114753;1204;23101;-54
2021/04/09 05:55:08;;;;;;;10.10;2.50;;;;;;;1.77;67.01;100783.47;115086;1199;21706;-57
2021/04/09 05:57:38;;;;;;;9.95;2.25;;;;;;;1.85;66.88;100784.97;115642;1200;23104;-55
2021/04/09 06:00:12;;;;;;;13.30;1.93;;;;;;;1.95;66.41;100783.30;115196;1199;26332;-57
2021/04/09 06:02:41;;;;;;;12.85;2.10;;;;;;;2.04;66.41;100772.59;115421;1198;23101;-58
2021/04/09 06:05:11;;;;;;;11.07;2.40;;;;;;;2.14;65.87;100775.25;115320;1199;23152;-59
2021/04/09 06:07:40;;;;;;;12.80;2.65;;;;;;;2.22;66.52;100768.47;115469;1200;23105;-56
2021/04/09 06:10:11;;;;;;;10.95;2.60;;;;;;;2.31;65.71;100771.53;115172;1202;23102;-57
2021/04/09 06:12:41;;;;;;;17.43;2.40;;;;;;;2.38;65.69;100771.44;115282;1202;23246;-58
2021/04/09 06:15:13;;;;;;;13.80;2.33;;;;;;;2.48;65.22;100759.51;115202;1202;23133;-58
2021/04/09 06:17:43;;;;;;;13.87;2.30;;;;;;;2.56;65.04;100760.23;115084;1202;23085;-59
2021/04/09 06:20:14;;;;;;;11.85;2.30;;;;;;;2.64;64.90;100756.19;114756;1202;23105;-58
2021/04/09 06:22:42;;;;;;;11.10;2.75;;;;;;;2.71;64.75;100755.32;114658;1201;23114;-60
2021/04/09 06:25:13;;;;;;;14.50;2.50;;;;;;;2.78;64.88;100757.97;114890;1202;23117;-60
2021/04/09 06:27:42;;;;;;;13.00;2.70;;;;;;;2.84;64.89;100746.07;114782;1199;25974;-59
2021/04/09 06:30:13;;;;;;;21.05;3.30;;;;;;;2.93;64.72;100748.32;114775;1202;23106;-61
2021/04/09 06:32:43;;;;;;;16.55;2.85;;;;;;;2.98;64.20;100748.63;115051;1202;23176;-58
2021/04/09 06:35:14;;;;;;;14.20;3.50;;;;;;;3.06;64.22;100741.05;115035;1202;23112;-59
2021/04/09 06:37:44;;;;;;;11.00;2.30;;;;;;;3.14;63.54;100750.78;114964;1202;24313;-60
2021/04/09 06:40:15;;;;;;;10.40;2.30;;;;;;;3.21;63.26;100747.91;115071;1200;23207;-57
2021/04/09 06:42:45;;;;;;;11.75;3.25;;;;;;;3.30;63.69;100742.66;115100;1203;23564;-59
2021/04/09 06:45:16;;;;;;;11.58;2.58;;;;;;;3.39;63.21;100745.68;114830;1202;26238;-56
2021/04/09 06:47:45;;;;;;;9.00;1.90;;;;;;;3.48;62.72;100740.39;114918;1200;24777;-58
2021/04/09 06:50:15;;;;;;;13.05;2.00;;;;;;;3.55;62.68;100731.22;114700;1200;23102;-59
2021/04/09 06:52:44;;;;;;;10.50;2.38;;;;;;;3.63;62.54;100727.14;114877;1199;26455;-59
2021/04/09 06:55:18;;;;;;;12.60;2.50;;;;;;;3.69;62.53;100723.48;114668;1202;23111;-57
2021/04/09 06:57:48;;;;;;;10.87;2.67;;;;;;;3.77;62.35;100724.13;115086;1202;23174;-58
2021/04/09 07:00:21;;;;;;;10.25;2.28;;;;;;;3.84;62.16;100724.80;115111;1200;23101;-58
2021/04/09 07:02:51;;;;;;;10.70;2.55;;;;;;;3.92;61.90;100723.47;114986;1202;23106;-59
2021/04/09 07:05:21;;;;;;;12.13;2.17;;;;;;;3.97;61.42;100719.45;115124;1202;23214;-59
2021/04/09 07:07:51;;;;;;;10.60;2.93;;;;;;;4.04;61.53;100714.56;115044;1200;23124;-58
2021/04/09 07:10:21;;;;;;;10.53;2.28;;;;;;;4.13;61.69;100707.69;114960;1202;27317;-55
2021/04/09 07:13:03;;;;;;;7.87;2.23;;;;;;;4.21;60.84;100700.82;115011;1199;23565;-59
2021/04/09 07:15:40;;;;;;;9.00;2.25;;;;;;;4.27;61.17;100693.59;115045;1200;25773;-58
2021/04/09 07:18:11;;;;;;;10.65;2.20;;;;;;;4.35;61.10;100700.53;115077;1200;23118;-57
2021/04/09 07:20:41;;;;;;;12.00;2.50;;;;;;;4.43;60.66;100702.73;115046;1199;23327;-59
2021/04/09 07:23:12;;;;;;;12.90;2.40;;;;;;;4.53;61.01;100700.97;115160;1200;26217;-58
2021/04/09 07:25:44;;;;;;;18.63;2.53;;;;;;;4.62;60.64;100713.00;115115;1202;28508;-58
2021/04/09 07:28:17;;;;;;;10.50;2.20;;;;;;;4.75;60.49;100704.83;115202;1203;23112;-58
2021/04/09 07:30:50;;;;;;;12.13;2.80;;;;;;;4.88;60.32;100706.50;114875;1202;23104;-57
2021/04/09 07:33:23;;;;;;;13.95;2.15;;;;;;;5.01;59.22;100709.38;115050;1202;23173;-59
2021/04/09 07:35:56;;;;;;;9.20;1.90;;;;;;;5.14;59.03;100706.72;114878;1200;23094;-57
2021/04/09 07:38:28;;;;;;;14.30;2.85;;;;;;;5.23;58.91;100704.93;115151;1199;26567;-58
2021/04/09 07:41:00;;;;;;;9.60;2.30;;;;;;;5.37;58.74;100701.03;114910;1199;23252;-58
2021/04/09 07:43:33;;;;;;;10.90;2.50;;;;;;;5.47;58.25;100695.23;114702;1203;23117;-58
2021/04/09 07:46:05;;;;;;;11.70;2.60;;;;;;;5.55;58.12;100693.84;115022;1199;23112;-59
2021/04/09 07:48:35;;;;;;;10.83;2.43;;;;;;;5.67;57.46;100690.36;114778;1199;26271;-59
2021/04/09 07:51:04;;;;;;;;;;;;;;;5.75;57.45;100680.66;114895;1206;23251;-58
2021/04/09 07:53:45;;;;;;;14.05;2.05;;;;;;;5.82;56.17;100681.67;114692;1202;21749;-59
2021/04/09 07:56:15;;;;;;;11.35;2.00;;;;;;;5.92;56.14;100672.36;114601;1202;25060;-58
2021/04/09 07:58:46;;;;;;;9.55;2.15;;;;;;;6.02;57.13;100666.50;115226;1200;24937;-57
2021/04/09 08:01:21;;;;;;;11.20;2.40;;;;;;;6.10;57.07;100658.78;114828;1202;23109;-59
2021/04/09 08:03:50;;;;;;;10.57;2.00;;;;;;;6.20;56.72;100655.72;114920;1202;23154;-59
2021/04/09 08:06:21;;;;;;;10.03;1.90;;;;;;;6.31;55.86;100655.41;114869;1202;23107;-59
2021/04/09 08:08:59;;;;;;;11.70;2.70;;;;;;;6.38;56.20;100660.74;114897;1199;23233;-58
2021/04/09 08:11:31;;;;;;;11.85;2.75;;;;;;;6.46;54.70;100650.99;114785;1202;27410;-58
2021/04/09 08:14:06;;;;;;;9.40;2.80;;;;;;;6.50;55.14;100652.45;114958;1202;23119;-58
2021/04/09 08:16:38;;;;;;;8.55;2.05;;;;;;;6.56;55.01;100644.34;114825;1202;27217;-58
2021/04/09 08:19:10;;;;;;;11.25;2.85;;;;;;;6.63;54.89;100638.59;114750;1199;23434;-57
2021/04/09 08:21:40;;;;;;;10.87;2.40;;;;;;;6.70;54.19;100638.39;114740;1202;23202;-58
2021/04/09 08:24:09;;;;;;;;;;;;;;;6.81;53.84;100635.27;114848;1206;23135;-56
2021/04/09 08:26:40;;;;;;;9.15;2.50;;;;;;;6.90;53.95;100640.94;114823;1202;26754;-58
2021/04/09 08:29:10;;;;;;;10.60;2.50;;;;;;;6.98;54.13;100645.82;114842;1202;23299;-58
2021/04/09 08:31:40;;;;;;;12.65;2.50;;;;;;;7.07;53.50;100639.60;114728;1202;23115;-56
2021/04/09 08:34:12;;;;;;;11.03;2.40;;;;;;;7.12;53.42;100645.36;114706;1201;23114;-57
2021/04/09 08:36:42;;;;;;;10.90;2.85;;;;;;;7.15;53.20;100636.16;114748;1203;23110;-60
2021/04/09 08:39:14;;;;;;;12.53;3.43;;;;;;;7.19;53.37;100639.59;114742;1200;23299;-57
2021/04/09 08:41:44;;;;;;;11.97;3.20;;;;;;;7.26;53.50;100630.26;114735;1200;23147;-59
2021/04/09 08:44:14;;;;;;;8.13;2.58;;;;;;;7.37;53.29;100627.13;114936;1202;23259;-58
2021/04/09 08:46:45;;;;;;;11.20;3.25;;;;;;;7.50;53.13;100638.97;114789;1202;23108;-57
2021/04/09 08:49:16;;;;;;;19.20;4.07;;;;;;;7.60;52.35;100626.70;115006;1200;25971;-58
2021/04/09 08:51:45;;;;;;;;;;;;;;;7.66;52.72;100630.47;114830;1206;23267;-58
2021/04/09 08:54:21;;;;;;;15.00;3.30;;;;;;;7.69;52.04;100622.03;114650;1202;21612;-57
2021/04/09 08:56:50;;;;;;;9.50;2.50;;;;;;;7.77;50.99;100622.55;114670;1203;26856;-58
2021/04/09 08:59:44;;;;;;;11.80;3.20;;;;;;;7.81;51.43;100615.64;114883;1203;27220;-58
2021/04/09 09:02:19;;;;;;;16.30;3.67;;;;;;;7.84;51.41;100611.94;114762;1200;23106;-59
2021/04/09 09:05:00;;;;;;;11.80;3.05;;;;;;;7.92;51.76;100598.58;114783;1202;23097;-58
2021/04/09 09:08:06;;;;;;;12.10;3.30;;;;;;;8.02;51.28;100611.31;114629;1200;23116;-58
2021/04/09 09:10:56;;;;;;;17.20;3.43;;;;;;;8.13;51.27;100606.91;114796;1202;23112;-58
2021/04/09 09:13:27;;;;;;;9.65;3.45;;;;;;;8.23;51.29;100598.63;114798;1203;25949;-58
2021/04/09 09:15:58;;;;;;;10.73;2.73;;;;;;;8.32;50.28;100605.05;115164;1203;23877;-59
2021/04/09 09:18:53;;;;;;;11.43;3.50;;;;;;;8.41;49.88;100601.54;115319;1202;23102;-59
2021/04/09 09:21:40;;;;;;;12.10;3.20;;;;;;;8.48;49.69;100585.37;115291;1202;23098;-58
2021/04/09 09:24:29;;;;;;;13.07;3.33;;;;;;;8.55;50.18;100587.08;114888;1202;26050;-59
2021/04/09 09:27:11;;;;;;;10.57;3.23;;;;;;;8.63;49.54;100579.99;114791;1202;23128;-59
2021/04/09 09:29:49;;;;;;;10.95;3.05;;;;;;;8.70;49.53;100574.16;114834;1203;24789;-60
2021/04/09 09:32:31;;;;;;;13.25;3.95;;;;;;;8.78;48.81;100570.64;114977;1199;23132;-58
2021/04/09 09:35:00;;;;;;;13.40;3.65;;;;;;;8.85;48.42;100562.02;114825;1202;23112;-58
2021/04/09 09:37:34;;;;;;;11.05;3.80;;;;;;;8.91;48.76;100556.60;114838;1200;23112;-58
2021/04/09 09:40:06;;;;;;;15.07;4.50;;;;;;;9.00;48.75;100553.83;115035;1199;26121;-58
2021/04/09 09:42:45;;;;;;;11.30;3.17;;;;;;;9.08;47.42;100549.53;115119;1198;23081;-57
2021/04/09 09:45:33;;;;;;;11.50;2.95;;;;;;;9.18;47.99;100556.67;115110;1200;26016;-58
2021/04/09 09:48:18;;;;;;;13.10;3.07;;;;;;;9.23;47.52;100547.68;114955;1200;23118;-58
2021/04/09 09:50:48;;;;;;;12.50;3.50;;;;;;;9.30;46.72;100539.03;114834;1202;26179;-58
2021/04/09 09:53:20;;;;;;;9.65;2.83;;;;;;;9.39;47.22;100539.05;114938;1201;23254;-60
2021/04/09 09:55:49;;;;;;;12.37;3.60;;;;;;;9.45;47.03;100528.05;115135;1200;26268;-58
2021/04/09 09:58:23;;;;;;;10.50;3.07;;;;;;;9.49;47.35;100537.81;115045;1203;23102;-58
2021/04/09 10:00:54;;;;;;;10.60;2.53;;;;;;;9.58;45.93;100531.47;114762;1202;24284;-59
2021/04/09 10:03:25;;;;;;;11.60;2.93;;;;;;;9.62;46.17;100527.26;114829;1202;27457;-59
2021/04/09 10:06:00;;;;;;;12.23;3.13;;;;;;;9.66;46.39;100524.33;114969;1202;23131;-56
2021/04/09 10:08:31;;;;;;;18.13;4.33;;;;;;;9.66;46.07;100527.13;115177;1202;23121;-56
2021/04/09 10:11:01;;;;;;;;;;;;;;;9.69;46.30;100523.38;115012;1204;23380;-57
2021/04/09 10:13:32;;;;;;;10.27;2.93;;;;;;;9.74;45.96;100525.56;114918;1200;21604;-60
2021/04/09 10:16:09;;;;;;;11.90;3.83;;;;;;;9.78;45.70;100517.81;114934;1202;24360;-58
2021/04/09 10:18:39;;;;;;;12.70;3.40;;;;;;;9.83;45.25;100514.38;114818;1198;23118;-59
2021/04/09 10:21:13;;;;;;;13.40;3.65;;;;;;;9.88;45.43;100504.61;114760;1200;23619;-60
2021/04/09 10:23:43;;;;;;;14.30;3.35;;;;;;;9.96;44.96;100498.25;114773;1200;25942;-60
2021/04/09 10:26:13;;;;;;;12.83;3.43;;;;;;;10.03;45.61;100500.72;115139;1202;23124;-57
2021/04/09 10:28:43;;;;;;;13.83;3.10;;;;;;;10.09;45.27;100498.06;114943;1202;23116;-59
2021/04/09 10:31:14;;;;;;;16.33;3.53;;;;;;;10.23;44.91;100503.78;114914;1202;23151;-58
2021/04/09 10:33:44;;;;;;;12.97;3.00;;;;;;;10.31;44.70;100502.19;114730;1202;23338;-59
2021/04/09 10:36:16;;;;;;;;;;;;;;;10.33;44.67;100504.51;115133;1204;23236;-60
2021/04/09 10:38:46;;;;;;;12.93;3.03;;;;;;;10.35;44.60;100485.27;114800;1200;24299;-59
2021/04/09 10:41:31;;;;;;;10.25;2.50;;;;;;;10.37;44.11;100500.30;114967;1202;23125;-57
2021/04/09 10:44:02;;;;;;;10.55;3.50;;;;;;;10.40;44.38;100488.22;114854;1202;23277;-56
2021/04/09 10:46:33;;;;;;;12.40;3.40;;;;;;;10.46;44.09;100474.38;114955;1202;23332;-59
2021/04/09 10:49:05;;;;;;;13.00;3.20;;;;;;;10.49;43.68;100482.57;114859;1199;27345;-56
2021/04/09 10:51:36;;;;;;;10.15;2.80;;;;;;;10.55;43.71;100479.92;114799;1202;23121;-57
2021/04/09 10:54:11;;;;;;;;;;;;;;;10.64;44.08;100476.28;114890;1204;23121;-56
2021/04/09 10:56:40;;;;;;;9.90;2.85;;;;;;;10.70;42.83;100466.05;115027;1203;24713;-59
2021/04/09 10:59:11;;;;;;;12.60;3.30;;;;;;;10.71;43.65;100471.14;116919;1203;23130;-58
2021/04/09 11:01:41;;;;;;;12.13;3.33;;;;;;;10.73;43.46;100451.89;114898;1203;24858;-60
2021/04/09 11:04:09;;;;;;;;;;;;;;;10.78;43.05;100450.48;114837;1206;23176;-57
2021/04/09 11:06:38;;;;;;;10.85;2.90;;;;;;;10.82;43.33;100453.86;114821;1203;21676;-57
2021/04/09 11:09:12;;;;;;;13.23;3.00;;;;;;;10.85;43.00;100452.89;114768;1202;23106;-57
2021/04/09 11:11:41;;;;;;;11.67;3.13;;;;;;;10.90;43.23;100450.23;115059;1203;23561;-58
2021/04/09 11:14:14;;;;;;;11.47;2.67;;;;;;;10.92;42.70;100442.16;115236;1202;23106;-59
2021/04/09 11:16:55;;;;;;;12.03;3.20;;;;;;;10.96;42.56;100441.96;114932;1200;23214;-59
2021/04/09 11:19:27;;;;;;;10.90;2.53;;;;;;;11.00;42.54;100436.97;114844;1202;23213;-59
2021/04/09 11:21:57;;;;;;;12.90;3.30;;;;;;;11.08;42.31;100441.71;115005;1202;23411;-58
2021/04/09 11:24:29;;;;;;;13.78;3.20;;;;;;;11.12;41.87;100439.51;115101;1202;23106;-58
2021/04/09 11:27:00;;;;;;;10.47;2.70;;;;;;;11.13;41.70;100429.86;115071;1200;28219;-59
2021/04/09 11:29:31;;;;;;;10.25;2.80;;;;;;;11.17;41.29;100435.28;115170;1200;26930;-58
2021/04/09 11:32:17;;;;;;;12.30;2.60;;;;;;;11.18;41.01;100425.63;114920;1200;23112;-59
2021/04/09 11:34:48;;;;;;;14.27;2.83;;;;;;;11.23;41.93;100419.39;115046;1202;23099;-57
2021/04/09 11:37:19;;;;;;;10.40;2.53;;;;;;;11.29;41.77;100423.84;114858;1203;23317;-59