Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:18;;;;;;;;;2.00;2.00;;;;;25.45;30.80;101927.63;4975507;28;45591;-80
2022/08/08 00:02:48;;;;;;;;;0.67;0.67;;;;;25.43;31.10;101926.91;4959857;28;46496;-80
2022/08/08 00:05:22;;;;;;;;;1.00;1.00;;;;;25.39;30.96;101921.84;4958633;28;45463;-80
2022/08/08 00:07:55;;;;;;;;;4.00;4.00;;;;;25.39;31.36;101928.16;4974541;28;45817;-80
2022/08/08 00:10:45;;;;;;;;;4.00;2.00;;;;;25.37;31.19;101932.03;4974675;28;45490;-80
2022/08/08 00:13:39;;;;;;;;;3.00;2.00;;;;;25.34;31.09;101927.72;4974257;28;45588;-79
2022/08/08 00:16:10;;;;;;;;;2.00;2.00;;;;;25.33;31.09;101925.97;4974839;28;45529;-80
2022/08/08 00:18:46;;;;;;;;;3.33;3.33;;;;;25.30;31.62;101922.66;4974731;28;45487;-81
2022/08/08 00:21:18;;;;;;;;;2.00;2.00;;;;;25.25;31.60;101926.66;4958393;28;45377;-71
2022/08/08 00:23:56;;;;;;;;;1.67;1.67;;;;;25.22;31.30;101926.91;4973797;28;45448;-71
2022/08/08 00:26:28;;;;;;;;;2.00;2.00;;;;;25.21;31.88;101914.25;4957515;28;45458;-71
2022/08/08 00:29:01;;;;;;;;;2.33;1.00;;;;;25.11;31.51;101902.41;4992146;28;45595;-71
2022/08/08 00:31:39;;;;;;;;;3.00;3.00;;;;;25.17;31.40;101910.06;5026614;28;45579;-71
2022/08/08 00:37:09;;;;;;;;;3.00;3.00;;;;;25.12;32.11;101915.03;5075718;28;45444;-71
2022/08/08 00:39:51;;;;;;;;;2.33;2.33;;;;;25.11;31.66;101915.19;5076158;28;45432;-71
2022/08/08 00:42:53;;;;;;;;;1.33;1.33;;;;;25.06;32.04;101916.44;5076261;28;45604;-71
2022/08/08 00:45:52;;;;;;;;;2.00;2.00;;;;;25.03;31.72;101908.53;5067860;28;45469;-71
2022/08/08 00:48:33;;;;;;;;;3.67;2.00;;;;;25.00;32.42;101907.91;5037470;28;45430;-71
2022/08/08 00:51:37;;;;;;;;;1.33;1.33;;;;;24.97;32.40;101905.47;5055708;28;45490;-71
2022/08/08 00:54:26;;;;;;;;;2.00;2.00;;;;;24.92;32.33;101897.66;4993614;28;45531;-71
2022/08/08 00:57:37;;;;;;;;;1.00;1.00;;;;;24.91;32.46;101903.25;4993355;28;45791;-71
2022/08/08 01:00:19;;;;;;;;;3.67;3.67;;;;;24.89;32.63;101903.41;4993210;28;45513;-71
2022/08/08 01:03:03;;;;;;;;;3.67;2.00;;;;;24.87;32.56;101899.09;4993258;28;45545;-71
2022/08/08 01:05:46;;;;;;;;;2.00;2.00;;;;;24.83;32.91;101899.31;4993416;28;45516;-71
2022/08/08 01:08:39;;;;;;;;;3.00;3.00;;;;;24.80;33.00;101896.88;4993131;28;45489;-71
2022/08/08 01:11:36;;;;;;;;;3.00;3.00;;;;;24.78;32.44;101898.84;4992972;28;45495;-71
2022/08/08 01:14:38;;;;;;;;;4.00;4.00;;;;;24.76;32.59;101897.25;4993252;28;45501;-71
2022/08/08 01:17:27;;;;;;;;;2.33;2.33;;;;;24.72;32.91;101891.19;4993695;28;45484;-71
2022/08/08 01:20:20;;;;;;;;;3.00;3.00;;;;;24.68;33.07;101892.47;4996362;28;46354;-80
2022/08/08 01:23:30;;;;;;;;;5.33;4.00;;;;;24.65;33.09;101892.72;4997138;28;45614;-80
2022/08/08 01:26:27;;;;;;;;;2.00;2.00;;;;;24.60;33.29;101892.25;4996957;28;45565;-80
2022/08/08 01:28:55;;;;;;;;;3.00;3.00;;;;;24.57;33.42;101890.66;4980776;28;45594;-80
2022/08/08 01:32:02;;;;;;;;;2.33;2.33;;;;;24.54;33.29;101882.75;5038922;28;46312;-80
2022/08/08 01:34:55;;;;;;;;;4.67;3.00;;;;;24.52;33.13;101892.91;5059159;28;45505;-80
2022/08/08 01:37:52;;;;;;;;;2.33;2.00;;;;;24.51;33.63;101890.31;5059242;28;45453;-80
2022/08/08 01:40:42;;;;;;;;;3.33;3.33;;;;;24.47;33.70;101886.97;5055679;28;45547;-80
2022/08/08 01:43:19;;;;;;;;;3.00;3.00;;;;;24.45;33.31;101886.22;5080607;27;47230;-80
2022/08/08 01:45:56;;;;;;;;;2.00;2.00;;;;;24.42;33.30;101884.63;5079227;27;45639;-80
2022/08/08 01:48:34;;;;;;;;;3.00;3.00;;;;;24.41;33.83;101898.38;5079277;28;45452;-80
2022/08/08 01:51:05;;;;;;;;;2.00;2.00;;;;;24.39;33.48;101897.63;5080262;28;45597;-80
2022/08/08 01:53:41;;;;;;;;;3.00;3.00;;;;;24.31;33.92;101889.25;5079600;28;46167;-80
2022/08/08 01:56:15;;;;;;;;;2.33;2.33;;;;;24.35;33.91;101899.75;5079152;28;45366;-80
2022/08/08 01:58:58;;;;;;;;;5.00;2.00;;;;;24.21;34.02;101878.25;5080149;27;45452;-80
2022/08/08 02:01:35;;;;;;;;;5.00;4.00;;;;;24.28;33.82;101893.09;5078457;28;45485;-80
2022/08/08 02:04:09;;;;;;;;;3.33;3.33;;;;;24.29;34.19;101896.66;5078094;28;45440;-80
2022/08/08 02:06:48;;;;;;;;;3.33;3.33;;;;;24.26;33.73;101896.94;5079682;28;45417;-80
2022/08/08 02:09:40;;;;;;;;;4.00;4.00;;;;;24.21;34.29;101889.16;5079967;28;45476;-80
2022/08/08 02:12:17;;;;;;;;;3.00;2.33;;;;;24.22;34.38;101899.03;5079702;28;45535;-80
2022/08/08 02:14:51;;;;;;;;;4.00;4.00;;;;;24.19;33.90;101907.47;5079175;28;47393;-80
2022/08/08 02:17:28;;;;;;;;;3.33;2.00;;;;;24.14;34.14;101894.25;5080580;28;45452;-80
2022/08/08 02:20:20;;;;;;;;;2.33;2.33;;;;;24.15;34.50;101901.41;5079178;28;45774;-80
2022/08/08 02:22:57;;;;;;;;;3.67;3.67;;;;;24.15;34.12;101897.81;5079020;28;45625;-80
2022/08/08 02:25:46;;;;;;;;;1.00;1.00;;;;;24.12;34.46;101893.50;5076993;28;46408;-80
2022/08/08 02:28:30;;;;;;;;;2.00;2.00;;;;;24.08;34.59;101892.00;5078508;27;45889;-80
2022/08/08 02:31:36;;;;;;;;;4.00;2.00;;;;;24.06;34.65;101890.41;5078466;28;45382;-80
2022/08/08 02:34:26;;;;;;;;;4.00;2.67;;;;;24.04;34.43;101893.25;5078529;27;45560;-80
2022/08/08 02:37:10;;;;;;;;;4.33;3.00;;;;;24.00;34.84;101895.38;5077885;28;46580;-80
2022/08/08 02:40:23;;;;;;;;;2.00;2.00;;;;;23.98;34.85;101901.94;5078096;28;45719;-79
2022/08/08 02:43:17;;;;;;;;;2.67;2.67;;;;;23.94;34.51;101898.59;4989780;28;45629;-80
2022/08/08 02:46:00;;;;;;;;;3.00;2.33;;;;;23.93;34.79;101896.88;4986622;28;45557;-80
2022/08/08 02:48:31;;;;;;;;;2.00;2.00;;;;;23.91;34.90;101895.28;4994888;28;46043;-80
2022/08/08 02:51:47;;;;;;;;;4.00;4.00;;;;;23.82;34.81;101886.00;4995308;28;45475;-80
2022/08/08 02:54:29;;;;;;;;;3.00;3.00;;;;;23.84;35.29;101897.63;4980687;28;45566;-79
2022/08/08 02:57:11;;;;;;;;;3.00;3.00;;;;;23.82;35.39;101899.59;4995138;28;45484;-80
2022/08/08 03:00:14;;;;;;;;;5.33;3.00;;;;;23.80;35.13;101899.72;4995216;28;47297;-80
2022/08/08 03:03:09;;;;;;;;;3.33;3.33;;;;;23.79;35.45;101892.56;4994736;28;45439;-80
2022/08/08 03:06:08;;;;;;;;;3.00;3.00;;;;;23.77;35.54;101899.97;4991853;28;45479;-80
2022/08/08 03:08:45;;;;;;;;;2.33;2.33;;;;;23.75;35.56;101904.69;4995358;28;45493;-80
2022/08/08 03:11:31;;;;;;;;;5.67;3.33;;;;;23.74;35.12;101902.06;4994454;28;46237;-80
2022/08/08 03:14:15;;;;;;;;;2.00;2.00;;;;;23.70;35.22;101900.59;4995680;28;45479;-80
2022/08/08 03:16:54;;;;;;;;;7.00;5.00;;;;;23.66;35.35;101894.50;5013106;28;45445;-80
2022/08/08 03:19:24;;;;;;;;;4.67;4.33;;;;;23.66;35.52;101905.38;5044506;28;45748;-80
2022/08/08 03:21:49;;;;;;;;;4.67;4.00;;;;;23.63;35.72;101904.78;5077414;28;46362;-80
2022/08/08 03:24:18;;;;;;;;;3.67;3.67;;;;;23.57;35.57;101903.41;5077123;28;45521;-79
2022/08/08 03:26:51;;;;;;;;;3.67;2.67;;;;;23.58;35.79;101911.47;5077081;28;45441;-80
2022/08/08 03:29:20;;;;;;;;;4.00;3.00;;;;;23.55;35.91;101903.56;5077347;28;45687;-80
2022/08/08 03:34:34;;;;;;;;;9.00;5.33;;;;;23.52;35.86;101909.22;5077051;28;45483;-79
2022/08/08 03:36:59;;;;;;;;;3.00;3.00;;;;;23.53;36.02;101912.81;5077137;28;45464;-80
2022/08/08 03:39:25;;;;;;;;;4.00;4.00;;;;;23.51;35.97;101918.38;5076707;28;45448;-79
2022/08/08 03:41:50;;;;;;;;;3.33;3.33;;;;;23.47;36.53;101911.44;5076304;28;45663;-80
2022/08/08 03:44:15;;;;;;;;;5.00;5.00;;;;;23.45;36.50;101916.13;5060996;28;45429;-80
2022/08/08 03:46:49;;;;;;;;;3.67;3.67;;;;;23.43;36.57;101909.94;5056310;28;45884;-80
2022/08/08 03:49:32;;;;;;;;;3.67;3.67;;;;;23.37;36.17;101914.03;5056950;28;45453;-80
2022/08/08 03:51:57;;;;;;;;;2.67;2.67;;;;;23.38;36.34;101921.19;5056675;28;46305;-80
2022/08/08 03:54:24;;;;;;;;;4.67;4.67;;;;;23.33;36.28;101920.72;5038566;28;45811;-80
2022/08/08 03:56:50;;;;;;;;;3.00;3.00;;;;;23.35;36.78;101921.47;5038486;28;45538;-80
2022/08/08 03:59:15;;;;;;;;;2.33;2.33;;;;;23.33;36.67;101923.44;5056480;28;45422;-80
2022/08/08 04:01:41;;;;;;;;;4.33;4.33;;;;;23.33;36.83;101922.56;5056365;28;46188;-79
2022/08/08 04:04:07;;;;;;;;;3.00;3.00;;;;;23.30;36.39;101920.97;5056668;28;45512;-80
2022/08/08 04:06:33;;;;;;;;;4.00;4.00;;;;;23.20;36.64;101902.75;5056227;28;45464;-80
2022/08/08 04:09:00;;;;;;;;;2.67;2.67;;;;;23.27;36.63;101925.75;5056528;28;45562;-79
2022/08/08 04:11:25;;;;;;;;;5.00;4.00;;;;;23.26;37.17;101924.03;5056109;28;48149;-80
2022/08/08 04:13:52;;;;;;;;;3.00;3.00;;;;;23.24;36.68;101929.59;5055742;28;45447;-79
2022/08/08 04:16:18;;;;;;;;;3.33;3.33;;;;;23.22;37.15;101936.13;5056253;28;45442;-80
2022/08/08 04:18:43;;;;;;;;;3.67;3.67;;;;;23.21;37.24;101928.97;5056327;28;45537;-79
2022/08/08 04:21:08;;;;;;;;;3.00;3.00;;;;;23.17;37.03;101926.47;5055928;28;47205;-79
2022/08/08 04:23:34;;;;;;;;;7.33;3.67;;;;;23.10;37.00;101916.22;5056162;28;45445;-79
2022/08/08 04:25:59;;;;;;;;;5.00;5.00;;;;;23.14;36.79;101928.59;5055955;28;45447;-80
2022/08/08 04:28:25;;;;;;;;;3.33;3.33;;;;;23.14;37.37;101932.16;5070824;28;45504;-80
2022/08/08 04:30:50;;;;;;;;;5.67;4.00;;;;;23.11;37.59;101937.00;5076182;28;47116;-79
2022/08/08 04:33:16;;;;;;;;;5.67;4.00;;;;;23.11;36.88;101932.41;5076347;28;45435;-80
2022/08/08 04:35:41;;;;;;;;;4.67;3.67;;;;;23.05;37.50;101932.03;5076862;28;45531;-80
2022/08/08 04:38:07;;;;;;;;;5.00;5.00;;;;;23.09;37.07;101938.97;5076980;28;45514;-80
2022/08/08 04:40:32;;;;;;;;;7.00;6.00;;;;;23.08;37.06;101937.22;5076062;28;47051;-80
2022/08/08 04:42:58;;;;;;;;;5.33;3.67;;;;;23.07;37.58;101940.94;5070890;28;45414;-80
2022/08/08 04:45:25;;;;;;;;;3.00;3.00;;;;;23.04;37.05;101933.88;5056476;28;45454;-80
2022/08/08 04:47:50;;;;;;;;;6.00;4.67;;;;;23.04;37.74;101944.75;5056049;28;45315;-80
2022/08/08 04:50:15;;;;;;;;;4.00;4.00;;;;;23.02;37.31;101941.28;5055617;28;46314;-80
2022/08/08 04:52:40;;;;;;;;;3.00;3.00;;;;;23.01;37.26;101950.41;5058300;28;45339;-79
2022/08/08 04:55:06;;;;;;;;;4.33;4.33;;;;;23.00;37.28;101945.97;5059005;28;45388;-80
2022/08/08 04:57:32;;;;;;;;;5.00;3.33;;;;;22.99;37.42;101949.66;5059221;28;45454;-79
2022/08/08 04:59:57;;;;;;;;;4.67;3.00;;;;;22.99;37.74;101951.53;5058965;28;47310;-79
2022/08/08 05:02:22;;;;;;;;;2.67;2.67;;;;;22.91;37.76;101943.94;5059182;28;45391;-79
2022/08/08 05:04:48;;;;;;;;;4.00;4.00;;;;;22.85;37.61;101938.97;5041160;28;45518;-79
2022/08/08 05:07:13;;;;;;;;;5.00;5.00;;;;;22.95;37.86;101956.31;5041224;28;45437;-80
2022/08/08 05:09:39;;;;;;;;;4.67;3.33;;;;;22.92;37.97;101960.13;5058661;28;46510;-79
2022/08/08 05:12:05;;;;;;;;;6.67;5.00;;;;;22.91;38.00;101960.25;5058752;28;45754;-79
2022/08/08 05:14:30;;;;;;;;;5.00;4.00;;;;;22.83;37.85;101958.13;5059071;28;45521;-80
2022/08/08 05:16:55;;;;;;;;;3.67;3.33;;;;;22.88;37.91;101961.34;5057715;28;45473;-80
2022/08/08 05:19:21;;;;;;;;;5.33;4.33;;;;;22.88;38.20;101958.63;5058740;28;45491;-80
2022/08/08 05:21:48;;;;;;;;;5.00;5.00;;;;;22.87;38.31;101965.03;5058661;28;45475;-79
2022/08/08 05:24:14;;;;;;;;;3.33;3.33;;;;;22.88;37.87;101965.94;5058945;28;45417;-79
2022/08/08 05:26:40;;;;;;;;;7.00;4.00;;;;;22.81;38.52;101957.38;5058584;28;45522;-79
2022/08/08 05:29:07;;;;;;;;;4.00;4.00;;;;;22.86;38.39;101962.47;5038311;28;46224;-80
2022/08/08 05:31:33;;;;;;;;;5.00;3.67;;;;;22.91;38.29;101973.84;5038504;28;45590;-80
2022/08/08 05:34:00;;;;;;;;;4.00;4.00;;;;;22.88;38.42;101968.66;5038288;28;45438;-79
2022/08/08 05:36:29;;;;;;;;;4.33;4.33;;;;;22.91;37.91;101980.13;5020861;28;45866;-79
2022/08/08 05:38:57;;;;;;;;;5.67;4.00;;;;;22.91;38.18;101985.56;5038252;28;45393;-79
2022/08/08 05:41:24;;;;;;;;;4.00;4.00;;;;;22.92;38.11;101986.44;5055632;28;45357;-79
2022/08/08 05:44:02;;;;;;;;;5.00;3.67;;;;;22.93;37.94;101986.34;5070738;28;45496;-79
2022/08/08 05:46:28;;;;;;;;;4.00;4.00;;;;;22.96;38.40;101987.94;5078996;27;45516;-80
2022/08/08 05:48:54;;;;;;;;;6.00;5.00;;;;;22.99;38.48;101981.44;5078371;28;47703;-79
2022/08/08 05:51:20;;;;;;;;;4.00;4.00;;;;;22.99;38.58;101985.00;5078581;28;45381;-79
2022/08/08 05:53:46;;;;;;;;;7.00;4.00;;;;;23.00;38.46;101983.19;5078404;27;45437;-79
2022/08/08 05:56:13;;;;;;;;;5.67;5.00;;;;;23.01;38.75;101979.47;5078510;28;45491;-78
2022/08/08 05:58:41;;;;;;;;;4.00;4.00;;;;;22.95;38.16;101964.47;5078286;28;46270;-79
2022/08/08 06:01:10;;;;;;;;;4.00;4.00;;;;;23.06;38.54;101988.13;5078347;28;45444;-79
2022/08/08 06:03:40;;;;;;;;;6.00;5.00;;;;;23.07;38.43;101987.16;5077717;28;45504;-78
2022/08/08 06:06:05;;;;;;;;;3.67;3.67;;;;;23.06;38.18;101977.25;5078765;28;45572;-79
2022/08/08 06:08:35;;;;;;;;;5.33;5.33;;;;;23.15;37.86;101998.31;5078042;28;46470;-79
2022/08/08 06:11:03;;;;;;;;;3.33;3.33;;;;;23.18;38.01;101993.50;5078255;28;45919;-78
2022/08/08 06:13:28;;;;;;;;;5.00;5.00;;;;;23.20;38.55;101996.09;5078069;28;45399;-80
2022/08/08 06:15:54;;;;;;;;;5.67;5.67;;;;;23.22;38.31;101991.41;5078508;28;45605;-80
2022/08/08 06:18:23;;;;;;;;;4.33;3.33;;;;;23.27;37.86;101997.38;5078294;27;45513;-80
2022/08/08 06:20:52;;;;;;;;;6.00;4.33;;;;;23.28;37.86;101995.53;5078159;28;45518;-71
2022/08/08 06:23:18;;;;;;;;;8.33;4.67;;;;;23.30;38.05;101999.00;5078102;27;45355;-71
2022/08/08 06:25:51;;;;;;;;;5.00;5.00;;;;;23.36;38.23;102012.97;5078219;28;45476;-71
2022/08/08 06:28:30;;;;;;;;;7.33;4.33;;;;;23.31;37.84;101987.97;5077839;27;46256;-71
2022/08/08 06:31:02;;;;;;;;;4.67;4.00;;;;;23.45;37.62;102011.38;5076662;28;45485;-71
2022/08/08 06:33:39;;;;;;;;;3.00;3.00;;;;;23.43;37.99;101998.88;5076660;28;45557;-71
2022/08/08 06:36:07;;;;;;;;;5.67;5.00;;;;;23.54;38.15;102018.84;5076710;28;45428;-71
2022/08/08 06:38:36;;;;;;;;;5.00;4.67;;;;;23.58;37.66;102012.16;5077194;28;46300;-71
2022/08/08 06:41:05;;;;;;;;;2.33;2.33;;;;;23.65;37.87;102014.38;5077659;27;45743;-71
2022/08/08 06:43:35;;;;;;;;;5.33;5.33;;;;;23.69;37.35;102015.88;5068290;28;45545;-71
2022/08/08 06:46:01;;;;;;;;;6.67;4.67;;;;;23.73;37.36;102014.66;5057737;28;45511;-71
2022/08/08 06:48:28;;;;;;;;;5.00;5.00;;;;;23.76;37.37;102012.63;5057217;28;45498;-71
2022/08/08 06:50:54;;;;;;;;;6.00;5.00;;;;;23.84;37.43;102013.84;5039224;28;45406;-71
2022/08/08 06:53:20;;;;;;;;;7.67;4.67;;;;;23.89;37.19;102014.34;5039256;28;45555;-71
2022/08/08 06:55:47;;;;;;;;;5.00;5.00;;;;;23.92;37.18;102011.38;5039556;28;45445;-71
2022/08/08 06:58:13;;;;;;;;;4.33;4.33;;;;;23.96;37.27;102010.13;5057002;28;46239;-71
2022/08/08 07:00:39;;;;;;;;;7.00;7.00;;;;;24.02;37.04;102017.78;5057072;28;45492;-71
2022/08/08 07:03:09;;;;;;;;;6.00;5.00;;;;;24.08;36.89;102017.31;5057164;28;45378;-71
2022/08/08 07:05:38;;;;;;;;;4.33;3.33;;;;;24.07;37.17;102001.09;5057729;28;45768;-71
2022/08/08 07:08:16;;;;;;;;;4.00;4.00;;;;;24.19;37.41;102020.03;5056641;28;47092;-71
2022/08/08 07:10:49;;;;;;;;;5.00;5.00;;;;;24.26;36.82;102023.13;5057077;28;45498;-71
2022/08/08 07:13:17;;;;;;;;;4.67;4.67;;;;;24.31;36.16;102026.34;5056961;28;45758;-71
2022/08/08 07:15:50;;;;;;;;;7.33;5.67;;;;;24.37;36.78;102022.25;5038911;28;45593;-71
2022/08/08 07:18:33;;;;;;;;;6.00;4.33;;;;;24.43;36.23;102022.59;5056928;28;45464;-71
2022/08/08 07:21:06;;;;;;;;;5.00;5.00;;;;;24.49;35.83;102028.56;5057040;28;45485;-82
2022/08/08 07:23:47;;;;;;;;;7.00;5.00;;;;;24.55;35.70;102028.94;5056728;28;45399;-81
2022/08/08 07:26:15;;;;;;;;;6.33;6.00;;;;;24.61;36.28;102035.75;5057164;28;45464;-81
2022/08/08 07:28:42;;;;;;;;;5.33;5.00;;;;;24.67;35.91;102040.69;5073284;28;45494;-81
2022/08/08 07:31:08;;;;;;;;;4.33;4.33;;;;;24.72;36.21;102046.63;5076895;28;45406;-81
2022/08/08 07:33:35;;;;;;;;;5.67;5.00;;;;;24.78;35.60;102037.94;5075519;28;45439;-81
2022/08/08 07:36:01;;;;;;;;;5.33;5.00;;;;;24.85;35.26;102035.56;5077170;28;45438;-82
2022/08/08 07:38:27;;;;;;;;;4.67;4.67;;;;;24.93;35.63;102049.41;5076580;28;45550;-82
2022/08/08 07:40:57;;;;;;;;;5.00;5.00;;;;;24.99;35.53;102039.88;5076648;28;45468;-82
2022/08/08 07:43:23;;;;;;;;;5.00;5.00;;;;;25.03;35.22;102039.47;5068243;28;45541;-82
2022/08/08 07:45:50;;;;;;;;;6.00;4.00;;;;;25.10;35.13;102036.22;5038975;28;45457;-82
2022/08/08 07:48:15;;;;;;;;;3.33;3.33;;;;;25.15;35.48;102042.16;5056185;28;47278;-81
2022/08/08 07:50:43;;;;;;;;;4.00;4.00;;;;;25.20;35.07;102045.41;5056514;28;45392;-81
2022/08/08 07:53:24;;;;;;;;;6.00;5.00;;;;;25.24;35.53;102045.00;5056411;28;45426;-82
2022/08/08 07:55:52;;;;;;;;;6.00;5.00;;;;;25.33;35.04;102048.78;5056890;28;45479;-82
2022/08/08 07:58:25;;;;;;;;;7.00;6.00;;;;;25.31;34.27;102036.28;5056334;28;46555;-82
2022/08/08 08:01:00;;;;;;;;;4.00;4.00;;;;;25.36;34.59;102028.56;5056240;28;45444;-81
2022/08/08 08:03:44;;;;;;;;;4.67;4.67;;;;;25.49;34.26;102046.47;5056293;28;45367;-82
2022/08/08 08:06:12;;;;;;;;;2.00;2.00;;;;;25.54;34.30;102043.34;5056525;28;45331;-82
2022/08/08 08:08:46;;;;;;;;;6.00;5.00;;;;;25.52;34.60;102028.09;5055954;28;45442;-82
2022/08/08 08:11:14;;;;;;;;;3.67;3.67;;;;;25.65;34.48;102036.94;5056212;28;45443;-81
2022/08/08 08:13:57;;;;;;;;;4.33;4.33;;;;;25.71;34.21;102047.34;5056238;28;45741;-82
2022/08/08 08:16:29;;;;;;;;;6.00;6.00;;;;;25.77;34.25;102044.06;5056714;28;45395;-81
2022/08/08 08:19:01;;;;;;;;;4.00;4.00;;;;;25.83;33.80;102040.81;5056358;28;47254;-82
2022/08/08 08:21:29;;;;;;;;;3.67;3.33;;;;;25.81;33.77;102031.88;5056110;28;45489;-82
2022/08/08 08:23:55;;;;;;;;;5.00;3.00;;;;;25.95;34.24;102046.22;5038349;28;45514;-82
2022/08/08 08:26:21;;;;;;;;;4.00;3.00;;;;;26.01;34.50;102049.28;5039123;28;45583;-82
2022/08/08 08:28:47;;;;;;;;;4.67;4.33;;;;;26.10;33.42;102047.56;5077712;28;47075;-82
2022/08/08 08:31:13;;;;;;;;;5.67;4.00;;;;;26.17;33.51;102048.75;5080183;28;45418;-81
2022/08/08 08:33:39;;;;;;;;;5.67;3.00;;;;;26.18;33.08;102036.84;5080270;28;45513;-82
2022/08/08 08:36:08;;;;;;;;;2.67;2.67;;;;;26.32;33.37;102050.13;5080059;28;45410;-82
2022/08/08 08:38:34;;;;;;;;;3.00;3.00;;;;;26.33;33.33;102031.84;5080156;28;45582;-82
2022/08/08 08:41:00;;;;;;;;;4.33;2.33;;;;;26.50;32.59;102050.34;5080029;27;45628;-82
2022/08/08 08:43:26;;;;;;;;;5.00;3.33;;;;;26.54;33.06;102034.53;5071009;28;45516;-81
2022/08/08 08:45:53;;;;;;;;;5.67;4.00;;;;;26.73;32.77;102045.50;5059942;28;45385;-82
2022/08/08 08:48:20;;;;;;;;;4.00;4.00;;;;;26.89;31.88;102042.22;5059478;28;45404;-82
2022/08/08 08:50:49;;;;;;;;;4.00;4.00;;;;;27.10;32.20;102042.09;5059234;28;45433;-82
2022/08/08 08:53:15;;;;;;;;;3.00;3.00;;;;;27.51;31.00;102045.59;5059669;28;45414;-82
2022/08/08 08:55:41;;;;;;;;;3.00;3.00;;;;;29.16;29.15;102037.63;5059551;28;45355;-82
2022/08/08 08:58:08;;;;;;;;;5.00;3.00;;;;;33.26;24.49;102038.00;5059875;28;46012;-83
2022/08/08 09:00:36;;;;;;;;;3.00;3.00;;;;;36.87;20.11;102027.69;5059360;28;45441;-82
2022/08/08 09:03:07;;;;;;;;;2.67;2.67;;;;;39.38;18.13;102029.97;5041518;28;45444;-82
2022/08/08 09:05:38;;;;;;;;;5.00;3.67;;;;;41.32;16.31;102026.50;5059393;28;45406;-82
2022/08/08 09:08:06;;;;;;;;;4.00;4.00;;;;;42.78;14.69;102033.94;5059082;28;47570;-82
2022/08/08 09:10:32;;;;;;;;;3.33;3.00;;;;;43.94;13.69;102043.75;5059031;28;45472;-82
2022/08/08 09:12:59;;;;;;;;;3.67;3.67;;;;;44.93;12.79;102033.44;5059389;28;45498;-83
2022/08/08 09:15:24;;;;;;;;;4.00;4.00;;;;;45.80;12.42;102027.63;5059691;28;45382;-83
2022/08/08 09:17:50;;;;;;;;;3.67;2.00;;;;;46.50;11.30;102037.59;5040943;28;48715;-83
2022/08/08 09:20:16;;;;;;;;;2.00;2.00;;;;;47.27;11.10;102042.47;5059495;28;45450;-82
2022/08/08 09:22:43;;;;;;;;;3.00;3.00;;;;;47.92;11.11;102049.19;5058195;28;45484;-83
2022/08/08 09:25:08;;;;;;;;;1.00;1.00;;;;;48.54;10.57;102046.94;5059606;28;45443;-82
2022/08/08 09:27:35;;;;;;;;;1.67;1.67;;;;;49.02;10.63;102044.34;5066863;28;46913;-82
2022/08/08 09:30:07;;;;;;;;;2.33;2.33;;;;;49.44;9.71;102036.34;5079352;28;45709;-83
2022/08/08 09:32:43;;;;;;;;;2.00;2.00;;;;;49.83;10.24;102041.88;5079103;28;45528;-83
2022/08/08 09:35:12;;;;;;;;;3.33;3.33;;;;;50.28;9.40;102041.59;5079462;28;45869;-83
2022/08/08 09:37:52;;;;;;;;;3.00;1.00;;;;;50.66;9.55;102027.44;5078210;28;47190;-83
2022/08/08 09:40:20;;;;;;;;;2.00;2.00;;;;;51.03;9.20;102028.56;5078933;27;45473;-83
2022/08/08 09:42:48;;;;;;;;;1.33;1.33;;;;;51.28;8.67;102039.50;5075518;28;45378;-83
2022/08/08 09:45:25;;;;;;;;;2.00;2.00;;;;;51.47;8.55;102030.91;5058873;28;45387;-83
2022/08/08 09:47:51;;;;;;;;;7.00;3.00;;;;;51.72;8.57;102031.53;5058363;28;46356;-84
2022/08/08 09:50:20;;;;;;;;;2.00;2.00;;;;;51.99;8.10;102029.88;5040468;28;45445;-83
2022/08/08 09:52:50;;;;;;;;;4.00;2.00;;;;;52.23;8.04;102035.34;5041262;28;45454;-83
2022/08/08 09:55:17;;;;;;;;;5.33;5.33;;;;;52.38;7.44;102034.13;5059961;28;45573;-83
2022/08/08 09:57:45;;;;;;;;;3.00;3.00;;;;;52.58;7.79;102039.38;5059282;28;46455;-82
2022/08/08 10:00:14;;;;;;;;;2.67;2.67;;;;;52.67;7.77;102039.47;5059026;28;45396;-83
2022/08/08 10:02:50;;;;;;;;;1.67;1.67;;;;;52.80;7.90;102043.44;5058299;28;45800;-83
2022/08/08 10:05:16;;;;;;;;;2.00;2.00;;;;;53.02;7.59;102034.88;5059130;28;45452;-84
2022/08/08 10:07:45;;;;;;;;;2.67;2.67;;;;;53.20;7.61;102044.38;5058619;28;47117;-83
2022/08/08 10:10:11;;;;;;;;;3.00;3.00;;;;;53.30;7.58;102031.88;5058293;28;45370;-83
2022/08/08 10:12:39;;;;;;;;;2.67;2.67;;;;;53.46;7.31;102036.03;5058506;28;45427;-83
2022/08/08 10:15:07;;;;;;;;;2.00;2.00;;;;;53.68;7.23;102025.69;5058597;28;45328;-83
2022/08/08 10:17:43;;;;;;;;;3.67;2.67;;;;;53.82;7.07;102029.28;5039894;28;47210;-83
2022/08/08 10:20:09;;;;;;;;;3.00;3.00;;;;;53.89;6.74;102015.38;5057931;28;45429;-84
2022/08/08 10:22:42;;;;;;;;;2.00;2.00;;;;;53.95;7.17;102024.59;5058160;28;45392;-84
2022/08/08 10:25:13;;;;;;;;;3.67;3.67;;;;;53.97;7.05;102016.56;5058442;28;45437;-83
2022/08/08 10:27:41;;;;;;;;;3.00;3.00;;;;;53.94;6.56;102017.22;5059987;28;48306;-81
2022/08/08 10:30:07;;;;;;;;;3.00;3.00;;;;;53.67;6.77;102024.00;5078590;28;45375;-82
2022/08/08 10:32:36;;;;;;;;;6.33;6.33;;;;;53.68;6.62;102014.28;5077690;28;45531;-82
2022/08/08 10:35:14;;;;;;;;;4.67;3.00;;;;;53.55;6.78;102016.94;5077967;28;45563;-81
2022/08/08 10:38:04;;;;;;;;;3.67;3.00;;;;;53.41;6.89;102012.47;5077910;28;46276;-81
2022/08/08 10:40:30;;;;;;;;;5.00;4.00;;;;;53.33;7.10;102011.25;5077623;28;45426;-81
2022/08/08 10:42:59;;;;;;;;;4.00;4.00;;;;;53.21;6.40;102016.75;5073217;28;45441;-82
2022/08/08 10:45:25;;;;;;;;;2.00;2.00;;;;;53.04;7.08;102018.31;5057943;28;45402;-82
2022/08/08 10:47:58;;;;;;;;;2.00;2.00;;;;;52.70;7.07;102002.63;5039604;28;46674;-83
2022/08/08 10:50:32;;;;;;;;;3.33;3.33;;;;;52.44;7.36;102008.09;5057549;28;45395;-82
2022/08/08 10:53:07;;;;;;;;;1.67;1.67;;;;;52.01;7.54;102002.81;5057692;28;45426;-82
2022/08/08 10:55:34;;;;;;;;;2.33;2.33;;;;;51.69;7.35;102018.81;5057709;28;45331;-82
2022/08/08 10:58:02;;;;;;;;;2.00;2.00;;;;;51.35;7.62;102009.81;5057675;28;47857;-82
2022/08/08 11:00:29;;;;;;;;;3.67;3.67;;;;;50.91;7.94;102002.63;5057418;28;45494;-82
2022/08/08 11:02:56;;;;;;;;;2.33;2.33;;;;;50.55;7.90;101969.13;5057398;28;45536;-81
2022/08/08 11:05:22;;;;;;;;;3.67;3.00;;;;;50.38;7.60;101984.72;5039541;28;45432;-83
2022/08/08 11:07:50;;;;;;;;;2.33;2.33;;;;;50.19;8.69;101983.88;5057392;28;46203;-82
2022/08/08 11:10:18;;;;;;;;;1.00;1.00;;;;;50.02;8.33;101987.22;5057554;28;45519;-82
2022/08/08 11:12:51;;;;;;;;;1.00;1.00;;;;;49.76;8.20;101986.66;5057631;28;45516;-81
2022/08/08 11:15:19;;;;;;;;;2.33;2.33;;;;;49.39;8.55;101977.72;5057416;28;45450;-81
2022/08/08 11:17:45;;;;;;;;;2.67;2.67;;;;;49.07;8.39;101978.31;5056894;28;46436;-81
2022/08/08 11:20:26;;;;;;;;;3.00;3.00;;;;;48.52;8.80;101972.81;5057364;28;45445;-82
2022/08/08 11:22:53;;;;;;;;;4.33;3.00;;;;;47.98;9.16;101971.69;5039157;28;45820;-82
2022/08/08 11:25:33;;;;;;;;;2.00;2.00;;;;;47.52;9.60;101977.50;5057130;28;45665;-82
2022/08/08 11:28:00;;;;;;;;;3.00;2.00;;;;;47.22;9.21;101967.06;5067851;28;47242;-82
2022/08/08 11:30:30;;;;;;;;;5.00;3.67;;;;;46.80;10.29;101964.56;5077098;28;45393;-84
2022/08/08 11:33:01;;;;;;;;;3.00;3.00;;;;;46.36;10.11;101965.88;5077641;28;45463;-83
2022/08/08 11:35:27;;;;;;;;;2.67;2.67;;;;;45.90;10.55;101962.88;5077691;28;45512;-84
2022/08/08 11:37:53;;;;;;;;;2.33;2.33;;;;;45.45;10.60;101959.53;5077285;28;46125;-84
2022/08/08 11:40:19;;;;;;;;;3.00;3.00;;;;;45.01;10.39;101971.03;5077143;28;45444;-83
2022/08/08 11:42:44;;;;;;;;;3.33;2.33;;;;;44.55;11.22;101959.34;5055845;28;45476;-83
2022/08/08 11:45:11;;;;;;;;;4.67;4.00;;;;;44.22;11.26;101954.75;5057242;28;45347;-84
2022/08/08 11:47:38;;;;;;;;;2.33;2.33;;;;;43.86;11.35;101953.44;5057071;28;45466;-83
2022/08/08 11:50:11;;;;;;;;;4.00;2.67;;;;;43.39;11.91;101960.38;5057159;28;45372;-84
2022/08/08 11:52:38;;;;;;;;;2.33;2.00;;;;;42.96;11.38;101943.09;5057642;28;45403;-85
2022/08/08 11:55:26;;;;;;;;;3.67;3.67;;;;;42.53;12.02;101935.31;5057086;28;45437;-85
2022/08/08 11:58:30;;;;;;;;;3.00;3.00;;;;;42.16;12.63;101935.72;5058240;28;47105;-87