Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:24;;;;;;;0.10;0.10;;;;;;;15.51;85.26;99915.59;4991284;28;20050;-77
2021/08/15 00:03:51;;;;;;;0.10;0.10;;;;;;;15.51;85.40;99928.38;4974263;28;20039;-78
2021/08/15 00:06:17;;;;;;;0.10;0.10;;;;;;;15.46;85.62;99925.31;5001789;28;20069;-76
2021/08/15 00:08:45;;;;;;;0.10;0.10;;;;;;;15.46;85.32;99926.16;5000054;28;20149;-79
2021/08/15 00:11:11;;;;;;;0.10;0.10;;;;;;;15.49;85.18;99916.78;4985638;28;20046;-79
2021/08/15 00:13:36;;;;;;;0.20;0.20;;;;;;;15.48;85.39;99918.66;4976635;28;20043;-77
2021/08/15 00:16:02;;;;;;;0.10;0.10;;;;;;;15.48;85.38;99917.81;4966460;28;20057;-78
2021/08/15 00:18:28;;;;;;;0.20;0.20;;;;;;;15.39;85.92;99915.13;4992464;28;20050;-79
2021/08/15 00:20:54;;;;;;;0.10;0.10;;;;;;;15.31;86.38;99912.41;4990436;28;20042;-77
2021/08/15 00:23:20;;;;;;;0.10;0.10;;;;;;;15.23;86.79;99922.50;4982231;28;20050;-77
2021/08/15 00:25:46;;;;;;;0.20;0.20;;;;;;;15.18;87.13;99907.53;4976121;28;20038;-77
2021/08/15 00:28:12;;;;;;;0.10;0.10;;;;;;;15.22;86.88;99909.91;4987066;28;20427;-77
2021/08/15 00:30:37;;;;;;;0.10;0.10;;;;;;;15.25;86.60;99909.53;4989232;28;20049;-77
2021/08/15 00:33:03;;;;;;;0.10;0.10;;;;;;;15.22;86.28;99904.47;4974242;28;20461;-77
2021/08/15 00:35:29;;;;;;;0.10;0.10;;;;;;;15.24;86.20;99899.69;4963523;28;20042;-79
2021/08/15 00:37:58;;;;;;;0.13;0.13;;;;;;;15.28;86.05;99911.91;4957244;28;20073;-77
2021/08/15 00:40:24;;;;;;;0.10;0.10;;;;;;;15.22;86.32;99908.03;4978505;28;20119;-77
2021/08/15 00:42:49;;;;;;;0.10;0.10;;;;;;;15.17;86.66;99897.69;4992432;28;20468;-78
2021/08/15 00:45:15;;;;;;;0.13;0.13;;;;;;;15.11;86.97;99906.53;4978099;28;20051;-77
2021/08/15 00:47:41;;;;;;;0.10;0.10;;;;;;;15.10;86.96;99899.41;4982732;28;20042;-77
2021/08/15 00:50:07;;;;;;;0.10;0.10;;;;;;;15.02;86.84;99891.22;4994480;28;20101;-78
2021/08/15 00:52:33;;;;;;;0.13;0.13;;;;;;;15.04;86.72;99902.81;4985777;28;20101;-78
2021/08/15 00:55:00;;;;;;;0.10;0.10;;;;;;;15.07;86.53;99899.75;4976411;28;20381;-78
2021/08/15 00:57:34;;;;;;;0.10;0.10;;;;;;;15.06;86.45;99903.47;4978712;28;20042;-75
2021/08/15 01:00:08;;;;;;;0.10;0.10;;;;;;;15.01;86.43;99903.16;5002090;28;20042;-80
2021/08/15 01:02:37;;;;;;;0.10;0.10;;;;;;;15.00;86.57;99895.16;4969710;28;20051;-77
2021/08/15 01:05:04;;;;;;;0.20;0.20;;;;;;;14.99;86.46;99897.03;4960413;28;20074;-76
2021/08/15 01:07:30;;;;;;;0.20;0.20;;;;;;;14.96;86.58;99902.84;4973401;28;20320;-76
2021/08/15 01:09:57;;;;;;;0.10;0.10;;;;;;;14.92;86.78;99896.03;4981036;28;20042;-77
2021/08/15 01:12:26;;;;;;;0.10;0.10;;;;;;;14.89;86.69;99890.94;4959234;28;20043;-76
2021/08/15 01:14:54;;;;;;;0.10;0.10;;;;;;;14.87;87.04;99893.81;4972053;28;20039;-75
2021/08/15 01:17:22;;;;;;;0.10;0.10;;;;;;;14.85;87.14;99889.59;4977871;28;20047;-77
2021/08/15 01:19:59;;;;;;;0.10;0.10;;;;;;;14.81;87.43;99894.53;4975858;28;20054;-77
2021/08/15 01:22:26;;;;;;;0.10;0.10;;;;;;;14.80;87.33;99894.69;4976309;28;20042;-77
2021/08/15 01:24:53;;;;;;;0.10;0.10;;;;;;;14.81;87.15;99885.47;4980265;28;20292;-77
2021/08/15 01:27:22;;;;;;;0.10;0.10;;;;;;;14.86;86.93;99888.56;4988092;28;20057;-78
2021/08/15 01:29:48;;;;;;;0.13;0.13;;;;;;;14.87;86.47;99876.63;4979850;28;20137;-77
2021/08/15 01:32:18;;;;;;;0.13;0.13;;;;;;;14.88;86.54;99876.47;4982596;28;20134;-76
2021/08/15 01:34:45;;;;;;;0.20;0.20;;;;;;;14.90;86.39;99877.13;4976930;28;20043;-77
2021/08/15 01:37:11;;;;;;;0.10;0.10;;;;;;;14.88;86.43;99884.66;4989690;28;20042;-75
2021/08/15 01:39:41;;;;;;;0.10;0.10;;;;;;;14.85;86.59;99886.88;4982681;28;20042;-76
2021/08/15 01:42:08;;;;;;;0.10;0.10;;;;;;;14.80;86.93;99881.06;4980045;28;20046;-77
2021/08/15 01:44:33;;;;;;;0.15;0.15;;;;;;;14.81;86.55;99885.47;4981969;28;20034;-77
2021/08/15 01:46:59;;;;;;;0.10;0.10;;;;;;;14.80;86.59;99891.97;4966960;28;20539;-77
2021/08/15 01:49:25;;;;;;;0.10;0.10;;;;;;;14.76;86.42;99880.56;4976012;28;20046;-77
2021/08/15 01:51:51;;;;;;;0.10;0.10;;;;;;;14.77;86.24;99889.56;4984783;28;20428;-77
2021/08/15 01:54:16;;;;;;;0.10;0.10;;;;;;;14.79;86.38;99876.66;4977209;28;20057;-78
2021/08/15 01:56:42;;;;;;;0.10;0.10;;;;;;;14.79;86.36;99882.09;4984763;28;20128;-76
2021/08/15 01:59:08;;;;;;;0.20;0.20;;;;;;;14.80;86.30;99881.91;4969530;28;20104;-76
2021/08/15 02:01:34;;;;;;;0.10;0.10;;;;;;;14.81;86.31;99877.31;4985364;28;20117;-75
2021/08/15 02:04:00;;;;;;;0.17;0.17;;;;;;;14.81;86.13;99877.31;4976403;28;20047;-77
2021/08/15 02:06:26;;;;;;;0.20;0.20;;;;;;;14.76;86.60;99882.44;4968440;28;20026;-76
2021/08/15 02:08:51;;;;;;;0.20;0.20;;;;;;;14.68;86.66;99866.97;4972804;28;20074;-77
2021/08/15 02:11:18;;;;;;;0.10;0.10;;;;;;;14.66;86.79;99874.44;4980848;28;20133;-78
2021/08/15 02:13:44;;;;;;;0.10;0.10;;;;;;;14.62;86.91;99868.50;4978097;28;20047;-77
2021/08/15 02:16:10;;;;;;;0.20;0.20;;;;;;;14.59;87.03;99879.75;4978670;28;20038;-80
2021/08/15 02:18:36;;;;;;;0.10;0.10;;;;;;;14.57;87.36;99870.91;4980479;28;20042;-76
2021/08/15 02:21:02;;;;;;;0.17;0.17;;;;;;;14.52;87.46;99873.31;4980163;28;20081;-77
2021/08/15 02:23:28;;;;;;;0.10;0.10;;;;;;;14.47;87.65;99870.19;4986491;28;20053;-79
2021/08/15 02:25:53;;;;;;;0.17;0.17;;;;;;;14.45;87.83;99869.53;4961872;28;20181;-77
2021/08/15 02:28:19;;;;;;;0.10;0.10;;;;;;;14.47;87.67;99881.06;4975606;28;20043;-77
2021/08/15 02:30:45;;;;;;;0.10;0.10;;;;;;;14.46;87.70;99879.38;4984309;28;20031;-77
2021/08/15 02:33:11;;;;;;;0.15;0.15;;;;;;;14.33;88.28;99879.03;4985131;28;20058;-76
2021/08/15 02:35:37;;;;;;;0.20;0.20;;;;;;;14.32;88.45;99871.91;4985251;28;20046;-79
2021/08/15 02:38:03;;;;;;;0.20;0.20;;;;;;;14.38;88.31;99860.34;4972319;28;20047;-76
2021/08/15 02:40:28;;;;;;;0.10;0.10;;;;;;;14.46;87.99;99863.06;4978247;28;20034;-80
2021/08/15 02:42:55;;;;;;;0.10;0.10;;;;;;;14.49;87.63;99857.28;4963025;28;20040;-78
2021/08/15 02:45:22;;;;;;;0.20;0.20;;;;;;;14.62;87.56;99865.78;4995236;28;20185;-79
2021/08/15 02:47:48;;;;;;;0.20;0.20;;;;;;;14.64;86.98;99863.75;4975709;28;20039;-78
2021/08/15 02:50:16;;;;;;;0.20;0.20;;;;;;;14.64;86.87;99860.19;4997248;28;20039;-77
2021/08/15 02:52:42;;;;;;;0.20;0.20;;;;;;;14.69;86.88;99864.06;4978710;28;20057;-76
2021/08/15 02:55:08;;;;;;;0.20;0.20;;;;;;;14.74;86.90;99865.44;4974794;28;20404;-76
2021/08/15 02:57:34;;;;;;;0.10;0.10;;;;;;;14.78;86.50;99861.38;4975330;28;20509;-76
2021/08/15 03:00:00;;;;;;;0.20;0.20;;;;;;;14.82;86.36;99863.56;4984449;28;20496;-77
2021/08/15 03:02:26;;;;;;;0.10;0.10;;;;;;;14.86;86.00;99864.06;4983049;28;20088;-76
2021/08/15 03:04:52;;;;;;;0.20;0.20;;;;;;;14.86;85.92;99854.00;4984128;28;20415;-77
2021/08/15 03:07:19;;;;;;;0.10;0.10;;;;;;;14.91;85.12;99856.22;5001608;28;20530;-77
2021/08/15 03:09:46;;;;;;;0.20;0.20;;;;;;;14.92;85.45;99850.59;4976142;28;20041;-78
2021/08/15 03:12:14;;;;;;;0.20;0.20;;;;;;;14.93;85.00;99848.72;4980041;28;20046;-78
2021/08/15 03:14:40;;;;;;;0.20;0.20;;;;;;;15.02;84.61;99855.84;4975862;28;20636;-76
2021/08/15 03:17:07;;;;;;;0.20;0.20;;;;;;;15.05;84.34;99858.22;4991936;28;20416;-77
2021/08/15 03:19:33;;;;;;;0.20;0.20;;;;;;;15.12;84.16;99859.22;4954342;28;20046;-76
2021/08/15 03:22:00;;;;;;;0.20;0.20;;;;;;;15.16;83.82;99860.56;4971290;28;20034;-78
2021/08/15 03:24:26;;;;;;;0.10;0.10;;;;;;;15.12;83.92;99864.66;4983277;28;20034;-76
2021/08/15 03:26:51;;;;;;;0.15;0.15;;;;;;;15.07;84.05;99858.91;4971054;28;20193;-77
2021/08/15 03:29:18;;;;;;;0.20;0.20;;;;;;;15.24;83.45;99867.00;4982711;28;20031;-78
2021/08/15 03:31:44;;;;;;;0.10;0.10;;;;;;;15.33;82.83;99865.94;4985083;28;20038;-77
2021/08/15 03:34:11;;;;;;;0.20;0.20;;;;;;;15.42;82.49;99859.44;4977495;28;20038;-77
2021/08/15 03:36:37;;;;;;;0.20;0.20;;;;;;;15.69;81.52;99860.03;4980010;28;20042;-77
2021/08/15 03:39:04;;;;;;;0.20;0.20;;;;;;;15.88;80.54;99843.19;4984874;28;20049;-77
2021/08/15 03:41:30;;;;;;;0.20;0.20;;;;;;;16.02;80.03;99849.75;4977258;28;20043;-78
2021/08/15 03:43:56;;;;;;;0.30;0.30;;;;;;;16.21;79.56;99853.88;4979987;28;20050;-76
2021/08/15 03:46:22;;;;;;;0.20;0.20;;;;;;;16.21;78.50;99845.69;4980924;28;20054;-79
2021/08/15 03:48:48;;;;;;;0.30;0.30;;;;;;;16.30;78.31;99852.75;4999009;28;20046;-78
2021/08/15 03:51:13;;;;;;;0.20;0.20;;;;;;;16.44;78.18;99848.38;4973205;28;20054;-81
2021/08/15 03:53:39;;;;;;;0.30;0.30;;;;;;;16.64;77.51;99841.38;4974468;28;20049;-77
2021/08/15 03:56:05;;;;;;;0.28;0.28;;;;;;;16.64;76.70;99844.94;4981318;28;20431;-78
2021/08/15 03:58:31;;;;;;;0.30;0.30;;;;;;;16.79;75.90;99852.34;4980406;28;20073;-79
2021/08/15 04:00:56;;;;;;;0.20;0.20;;;;;;;16.98;75.60;99848.22;4976543;28;20465;-79
2021/08/15 04:03:23;;;;;;;0.30;0.30;;;;;;;16.95;74.71;99852.16;4977519;28;20042;-77
2021/08/15 04:05:49;;;;;;;0.30;0.30;;;;;;;16.93;74.96;99846.06;4983287;28;20074;-76
2021/08/15 04:08:15;;;;;;;0.30;0.30;;;;;;;16.94;74.94;99850.47;4988363;28;20046;-79
2021/08/15 04:10:41;;;;;;;0.20;0.20;;;;;;;17.06;74.39;99843.50;4984916;28;20574;-82
2021/08/15 04:13:07;;;;;;;0.30;0.30;;;;;;;17.23;74.34;99835.13;4984576;28;20051;-78
2021/08/15 04:15:32;;;;;;;0.25;0.25;;;;;;;17.40;73.17;99843.94;4989875;28;20057;-77
2021/08/15 04:17:58;;;;;;;0.30;0.30;;;;;;;17.45;72.80;99846.97;4976808;28;20125;-78
2021/08/15 04:20:24;;;;;;;0.30;0.30;;;;;;;17.51;72.50;99838.81;4983692;28;20133;-79
2021/08/15 04:22:50;;;;;;;0.30;0.30;;;;;;;17.58;72.00;99837.00;4988005;28;20066;-79
2021/08/15 04:25:16;;;;;;;0.20;0.20;;;;;;;17.53;72.61;99833.19;4996079;28;20128;-79
2021/08/15 04:27:42;;;;;;;0.20;0.20;;;;;;;17.50;72.57;99839.88;4982076;28;20092;-77
2021/08/15 04:30:09;;;;;;;0.20;0.20;;;;;;;17.57;72.49;99835.34;4985490;28;20578;-80
2021/08/15 04:32:58;;;;;;;0.20;0.20;;;;;;;17.58;72.08;99836.16;4985029;28;20476;-81
2021/08/15 04:35:28;;;;;;;0.20;0.20;;;;;;;17.24;73.24;99837.66;4968547;28;20173;-80
2021/08/15 04:37:54;;;;;;;0.10;0.10;;;;;;;17.13;74.13;99831.81;4994254;28;20058;-80
2021/08/15 04:40:21;;;;;;;0.10;0.10;;;;;;;16.99;75.05;99831.63;4977229;28;20038;-78
2021/08/15 04:42:47;;;;;;;0.10;0.10;;;;;;;17.01;74.94;99829.56;4984333;28;20208;-79
2021/08/15 04:45:13;;;;;;;0.20;0.20;;;;;;;17.03;75.37;99830.22;4976992;28;20074;-78
2021/08/15 04:47:39;;;;;;;0.17;0.17;;;;;;;17.14;75.23;99828.03;4963711;28;20536;-80
2021/08/15 04:50:05;;;;;;;0.10;0.10;;;;;;;17.25;74.96;99830.28;4989542;28;20065;-79
2021/08/15 04:52:31;;;;;;;0.20;0.20;;;;;;;17.50;74.23;99828.94;4993794;28;20185;-79
2021/08/15 04:54:57;;;;;;;0.10;0.10;;;;;;;17.41;74.39;99829.25;4993720;28;20047;-82
2021/08/15 04:57:23;;;;;;;0.20;0.20;;;;;;;17.39;74.59;99826.69;4995532;28;20500;-83
2021/08/15 04:59:49;;;;;;;0.20;0.20;;;;;;;17.50;74.29;99822.63;4993815;28;20064;-79
2021/08/15 05:02:15;;;;;;;0.30;0.30;;;;;;;17.86;73.54;99811.72;4987480;28;20058;-82
2021/08/15 05:04:41;;;;;;;0.20;0.20;;;;;;;17.99;72.43;99817.31;4980574;28;20058;-83
2021/08/15 05:07:07;;;;;;;0.20;0.20;;;;;;;18.15;72.05;99805.25;4995877;28;20058;-83
2021/08/15 05:09:36;;;;;;;0.20;0.20;;;;;;;18.50;70.94;99813.53;4986664;28;20081;-82
2021/08/15 05:12:02;;;;;;;0.30;0.30;;;;;;;18.97;69.37;99815.56;4991825;28;20065;-79
2021/08/15 05:14:28;;;;;;;0.50;0.50;;;;;;;19.27;68.79;99815.34;4990514;28;20042;-83
2021/08/15 05:16:54;;;;;;;0.40;0.40;;;;;;;19.69;66.84;99829.88;4995667;28;20424;-82
2021/08/15 05:19:19;;;;;;;0.50;0.50;;;;;;;20.20;65.33;99812.88;4983675;28;20053;-79
2021/08/15 05:21:58;;;;;;;0.40;0.40;;;;;;;20.34;65.01;99811.84;4974404;28;20464;-81
2021/08/15 05:24:24;;;;;;;0.30;0.30;;;;;;;20.62;64.25;99810.78;4984195;28;20233;-81
2021/08/15 05:26:49;;;;;;;0.50;0.50;;;;;;;20.91;63.48;99799.34;4999433;28;20165;-82
2021/08/15 05:29:18;;;;;;;0.50;0.50;;;;;;;21.50;61.80;99805.75;4982325;28;20034;-80
2021/08/15 05:31:45;;;;;;;0.50;0.50;;;;;;;22.07;60.21;99805.81;4979983;28;20051;-80
2021/08/15 05:34:13;;;;;;;0.50;0.50;;;;;;;22.18;59.08;99801.53;4986893;28;20057;-82
2021/08/15 05:36:42;;;;;;;0.50;0.50;;;;;;;22.16;57.67;99793.50;4978381;28;20046;-80
2021/08/15 05:39:14;;;;;;;0.60;0.60;;;;;;;22.36;57.83;99793.34;4978382;28;20105;-82
2021/08/15 05:41:43;;;;;;;0.50;0.50;;;;;;;22.48;58.06;99794.28;4996056;28;20034;-83
2021/08/15 05:44:10;;;;;;;0.50;0.50;;;;;;;22.83;56.70;99794.59;5000513;28;20047;-83
2021/08/15 05:46:36;;;;;;;0.50;0.50;;;;;;;22.87;56.66;99789.47;4983755;28;20057;-82
2021/08/15 05:49:02;;;;;;;0.50;0.50;;;;;;;23.61;55.44;99795.81;4981742;28;20057;-79
2021/08/15 05:51:29;;;;;;;0.50;0.50;;;;;;;24.22;53.42;99785.63;4986352;28;20054;-83
2021/08/15 05:53:56;;;;;;;0.50;0.50;;;;;;;24.26;53.33;99786.84;4954023;28;20046;-82
2021/08/15 05:56:22;;;;;;;0.60;0.60;;;;;;;24.36;53.11;99786.25;4965735;28;20034;-83
2021/08/15 05:58:48;;;;;;;0.50;0.50;;;;;;;24.09;52.76;99789.41;4957123;28;20030;-83
2021/08/15 06:01:18;;;;;;;0.60;0.60;;;;;;;24.25;52.39;99786.00;4940765;28;20058;-83
2021/08/15 06:03:44;;;;;;;0.60;0.60;;;;;;;24.35;51.86;99779.84;4990922;28;20094;-83
2021/08/15 06:06:30;;;;;;;0.70;0.70;;;;;;;24.59;51.18;99766.94;4974492;28;20182;-85
2021/08/15 06:08:56;;;;;;;0.60;0.60;;;;;;;24.94;50.64;99771.63;4958997;28;20042;-83
2021/08/15 06:11:30;;;;;;;0.73;0.73;;;;;;;25.30;49.89;99786.25;4994767;28;20113;-87
2021/08/15 06:13:57;;;;;;;0.57;0.57;;;;;;;26.19;46.95;99778.31;4947181;28;20057;-85
2021/08/15 06:16:24;;;;;;;0.60;0.60;;;;;;;26.11;45.79;99776.81;4980741;28;20038;-85
2021/08/15 06:18:51;;;;;;;0.70;0.70;;;;;;;26.23;46.69;99773.13;4995953;28;20073;-82
2021/08/15 06:21:17;;;;;;;0.65;0.65;;;;;;;26.04;47.49;99776.13;4980848;28;20034;-81
2021/08/15 06:23:43;;;;;;;0.70;0.70;;;;;;;26.97;45.04;99768.19;4989121;28;20125;-85
2021/08/15 06:26:09;;;;;;;0.70;0.70;;;;;;;27.09;44.53;99766.13;4962958;28;20038;-84
2021/08/15 06:28:36;;;;;;;0.60;0.60;;;;;;;26.74;45.04;99768.44;4976776;28;20035;-85
2021/08/15 06:31:04;;;;;;;0.80;0.80;;;;;;;27.10;44.20;99765.06;4958359;28;20053;-83
2021/08/15 06:33:31;;;;;;;0.70;0.70;;;;;;;26.58;42.79;99759.88;4957651;28;20049;-84
2021/08/15 06:35:59;;;;;;;0.70;0.70;;;;;;;26.75;41.77;99759.00;4952959;28;20089;-83
2021/08/15 06:38:27;;;;;;;0.70;0.70;;;;;;;26.62;42.08;99761.03;4968382;28;20042;-83
2021/08/15 06:40:54;;;;;;;0.70;0.70;;;;;;;26.80;41.84;99761.84;4977144;28;20046;-83
2021/08/15 06:43:20;;;;;;;0.70;0.70;;;;;;;27.28;41.13;99757.56;4969251;28;20049;-83
2021/08/15 06:45:46;;;;;;;0.50;0.50;;;;;;;27.17;41.51;99745.47;4938282;28;20046;-85
2021/08/15 06:48:12;;;;;;;0.75;0.75;;;;;;;27.46;40.30;99760.00;4989174;28;20113;-86
2021/08/15 06:50:39;;;;;;;0.70;0.70;;;;;;;27.41;39.88;99751.59;4957231;28;20062;-82
2021/08/15 06:53:06;;;;;;;0.70;0.70;;;;;;;28.18;38.50;99744.06;4970896;28;20043;-83
2021/08/15 06:55:34;;;;;;;0.70;0.70;;;;;;;28.28;38.06;99745.00;4973416;28;20574;-83
2021/08/15 06:58:00;;;;;;;0.80;0.80;;;;;;;28.32;37.29;99739.75;4964857;28;20043;-86
2021/08/15 07:00:25;;;;;;;0.80;0.80;;;;;;;28.44;37.79;99743.19;4978999;28;20194;-81
2021/08/15 07:02:51;;;;;;;0.80;0.80;;;;;;;28.69;37.60;99755.63;4981913;28;20134;-86
2021/08/15 07:05:19;;;;;;;0.70;0.70;;;;;;;29.47;35.55;99739.03;4974382;28;20077;-83
2021/08/15 07:07:46;;;;;;;0.80;0.80;;;;;;;29.39;35.15;99743.19;4972507;28;20031;-84
2021/08/15 07:10:13;;;;;;;0.75;0.75;;;;;;;28.93;35.77;99745.75;4947943;28;20133;-83
2021/08/15 07:12:39;;;;;;;0.90;0.90;;;;;;;29.04;36.45;99741.94;4963136;28;20065;-84
2021/08/15 07:15:06;;;;;;;0.80;0.80;;;;;;;29.31;36.29;99749.31;4973560;28;20057;-83
2021/08/15 07:17:37;;;;;;;0.88;0.88;;;;;;;28.95;37.04;99743.53;4962025;28;20038;-85
2021/08/15 07:20:06;;;;;;;0.90;0.90;;;;;;;28.83;36.85;99740.97;4988945;28;20493;-83
2021/08/15 07:22:33;;;;;;;0.80;0.80;;;;;;;28.65;36.56;99748.91;4981687;28;20050;-83
2021/08/15 07:24:59;;;;;;;0.90;0.90;;;;;;;28.48;36.65;99732.38;4972672;28;20124;-85
2021/08/15 07:27:26;;;;;;;0.90;0.90;;;;;;;28.91;36.03;99747.97;4963175;28;20062;-85
2021/08/15 07:29:52;;;;;;;0.80;0.80;;;;;;;29.15;35.83;99730.88;4963059;28;20110;-86
2021/08/15 07:32:21;;;;;;;0.90;0.90;;;;;;;29.32;35.44;99731.47;4959956;28;20035;-83
2021/08/15 07:34:49;;;;;;;0.82;0.82;;;;;;;28.80;36.07;99726.75;4980881;28;20081;-83
2021/08/15 07:37:15;;;;;;;0.80;0.80;;;;;;;29.72;35.46;99735.53;4998050;28;20042;-84
2021/08/15 07:39:44;;;;;;;1.00;1.00;;;;;;;29.36;35.48;99734.53;4965529;28;20093;-84
2021/08/15 07:42:13;;;;;;;0.90;0.90;;;;;;;29.50;35.78;99735.72;4965738;28;20034;-82
2021/08/15 07:44:40;;;;;;;0.90;0.90;;;;;;;29.42;35.71;99736.25;4971919;28;20042;-83
2021/08/15 07:47:07;;;;;;;0.90;0.90;;;;;;;28.95;36.52;99721.25;4952738;28;20077;-84
2021/08/15 07:49:34;;;;;;;0.90;0.90;;;;;;;28.44;36.87;99726.50;4990554;28;20059;-85
2021/08/15 07:52:04;;;;;;;0.90;0.90;;;;;;;28.84;36.32;99730.66;4958979;28;20054;-85
2021/08/15 07:54:32;;;;;;;1.02;1.02;;;;;;;29.50;34.96;99741.28;4964555;28;20065;-84
2021/08/15 07:57:03;;;;;;;0.82;0.82;;;;;;;29.77;34.83;99738.34;4985553;28;20580;-84
2021/08/15 07:59:31;;;;;;;1.00;1.00;;;;;;;30.03;33.74;99726.09;4964156;28;20034;-84
2021/08/15 08:01:57;;;;;;;0.90;0.90;;;;;;;30.84;32.72;99734.72;4979559;28;20458;-84
2021/08/15 08:04:24;;;;;;;0.90;0.90;;;;;;;29.95;34.18;99734.19;4953379;28;20178;-84
2021/08/15 08:06:57;;;;;;;0.95;0.95;;;;;;;30.30;33.55;99729.75;4991691;28;20034;-84
2021/08/15 08:09:24;;;;;;;0.90;0.90;;;;;;;30.56;32.73;99730.56;4986998;28;20053;-85
2021/08/15 08:11:50;;;;;;;1.00;1.00;;;;;;;29.68;34.86;99729.66;5000517;28;20053;-85
2021/08/15 08:14:17;;;;;;;0.90;0.90;;;;;;;30.33;33.66;99724.44;4985124;28;20047;-85
2021/08/15 08:16:45;;;;;;;0.63;0.63;;;;;;;29.99;34.32;99724.16;4953771;28;20513;-83
2021/08/15 08:19:15;;;;;;;1.10;1.10;;;;;;;29.89;34.29;99718.56;4985114;28;20116;-84
2021/08/15 08:21:44;;;;;;;1.02;1.02;;;;;;;29.86;33.41;99717.16;4989404;28;20035;-84
2021/08/15 08:24:12;;;;;;;0.90;0.90;;;;;;;30.29;32.63;99717.75;4967992;28;20043;-84
2021/08/15 08:26:42;;;;;;;2.35;2.08;;;;;;;31.24;31.32;99705.81;4990985;28;20055;-86
2021/08/15 08:29:09;;;;;;;0.90;0.90;;;;;;;31.27;30.50;99708.03;4959810;28;20508;-83
2021/08/15 08:31:36;;;;;;;0.90;0.90;;;;;;;31.96;30.02;99717.47;4966056;28;20038;-86
2021/08/15 08:34:06;;;;;;;1.08;1.08;;;;;;;30.86;31.37;99705.41;4973044;28;20046;-86
2021/08/15 08:36:36;;;;;;;1.10;1.10;;;;;;;30.68;31.88;99708.78;4980544;28;20050;-83
2021/08/15 08:39:03;;;;;;;0.90;0.90;;;;;;;30.60;32.03;99695.38;4993109;28;20050;-85
2021/08/15 08:41:32;;;;;;;1.00;1.00;;;;;;;30.58;32.22;99703.22;4968536;28;20099;-83
2021/08/15 08:44:00;;;;;;;0.90;0.90;;;;;;;31.67;30.42;99692.22;4962901;28;20164;-84
2021/08/15 08:46:27;;;;;;;0.90;0.90;;;;;;;32.00;30.55;99701.78;4974888;28;20098;-84
2021/08/15 08:48:55;;;;;;;1.00;1.00;;;;;;;31.35;31.17;99696.28;4962662;28;20050;-83
2021/08/15 08:51:23;;;;;;;0.90;0.90;;;;;;;32.79;28.95;99691.22;4956359;28;20106;-85
2021/08/15 08:53:51;;;;;;;0.90;0.90;;;;;;;31.91;30.07;99681.13;4979977;28;20544;-81
2021/08/15 08:56:36;;;;;;;0.90;0.90;;;;;;;31.34;31.48;99686.25;4958568;28;20042;-83
2021/08/15 08:59:04;;;;;;;0.90;0.90;;;;;;;31.52;30.88;99675.50;4981923;28;20102;-83
2021/08/15 09:01:32;;;;;;;0.90;0.90;;;;;;;30.81;31.86;99680.28;4957945;28;20038;-85
2021/08/15 09:04:05;;;;;;;0.90;0.90;;;;;;;32.71;29.97;99672.28;4978564;28;20108;-84
2021/08/15 09:06:32;;;;;;;0.90;0.90;;;;;;;33.23;28.80;99673.34;4962779;28;20057;-83
2021/08/15 09:09:14;;;;;;;0.95;0.95;;;;;;;32.38;29.09;99655.25;4986305;28;20076;-83
2021/08/15 09:11:44;;;;;;;0.80;0.80;;;;;;;31.80;30.10;99655.19;5001045;28;20049;-84
2021/08/15 09:14:17;;;;;;;0.93;0.93;;;;;;;32.77;28.35;99654.31;4971014;28;20078;-84
2021/08/15 09:17:01;;;;;;;0.80;0.80;;;;;;;32.68;28.10;99650.47;4959101;28;20057;-84
2021/08/15 09:19:53;;;;;;;1.02;1.02;;;;;;;32.10;30.03;99656.09;4976290;28;20112;-83
2021/08/15 09:22:30;;;;;;;0.90;0.90;;;;;;;33.10;28.89;99646.09;4956221;28;20074;-86
2021/08/15 09:25:12;;;;;;;0.90;0.90;;;;;;;32.87;28.29;99644.94;4964402;28;20215;-84
2021/08/15 09:27:50;;;;;;;1.00;1.00;;;;;;;32.96;28.29;99639.53;4990855;28;20384;-82
2021/08/15 09:30:22;;;;;;;0.90;0.90;;;;;;;33.36;27.75;99640.94;4946957;28;20042;-83
2021/08/15 09:32:55;;;;;;;0.80;0.80;;;;;;;33.37;27.33;99646.25;4952379;28;20030;-83
2021/08/15 09:35:22;;;;;;;0.90;0.90;;;;;;;33.46;26.85;99643.59;4960884;28;20050;-83
2021/08/15 09:37:59;;;;;;;0.90;0.90;;;;;;;33.40;26.52;99638.38;4972463;28;20046;-85
2021/08/15 09:40:32;;;;;;;0.90;0.90;;;;;;;32.59;28.15;99638.28;4982532;28;20035;-83
2021/08/15 09:42:59;;;;;;;0.70;0.70;;;;;;;32.78;28.08;99633.56;4956030;28;20197;-84
2021/08/15 09:45:41;;;;;;;0.80;0.80;;;;;;;33.78;26.99;99623.19;4971464;28;20102;-85
2021/08/15 09:48:32;;;;;;;0.80;0.80;;;;;;;32.83;28.82;99618.66;4978913;28;20118;-84
2021/08/15 09:51:15;;;;;;;0.40;0.40;;;;;;;32.63;28.74;99614.97;4985254;28;20041;-84
2021/08/15 09:53:49;;;;;;;0.80;0.80;;;;;;;33.56;27.26;99609.81;4962079;28;20050;-84
2021/08/15 09:56:16;;;;;;;0.70;0.70;;;;;;;33.12;27.98;99615.78;4981431;28;20500;-83
2021/08/15 09:58:44;;;;;;;0.70;0.70;;;;;;;34.16;27.02;99606.31;4955471;28;20050;-83
2021/08/15 10:01:11;;;;;;;0.70;0.70;;;;;;;33.95;27.13;99599.38;4978903;28;20039;-83
2021/08/15 10:03:41;;;;;;;0.70;0.70;;;;;;;34.09;26.92;99608.69;4974660;28;20034;-83
2021/08/15 10:06:14;;;;;;;0.68;0.68;;;;;;;34.18;26.88;99601.22;4994050;28;20091;-84
2021/08/15 10:08:43;;;;;;;0.73;0.73;;;;;;;33.47;27.24;99589.22;4960544;28;20046;-85
2021/08/15 10:11:10;;;;;;;0.60;0.60;;;;;;;34.80;25.51;99604.50;4946250;28;20654;-83
2021/08/15 10:13:39;;;;;;;0.70;0.70;;;;;;;34.54;26.07;99583.72;4951686;28;20042;-83
2021/08/15 10:16:08;;;;;;;0.60;0.60;;;;;;;34.83;25.98;99579.75;4987539;28;20070;-85
2021/08/15 10:18:40;;;;;;;0.65;0.65;;;;;;;34.57;26.08;99580.28;4970209;28;20129;-85
2021/08/15 10:21:20;;;;;;;0.60;0.60;;;;;;;33.94;26.69;99583.69;4955872;28;20038;-84
2021/08/15 10:23:51;;;;;;;0.73;0.73;;;;;;;32.85;27.98;99575.22;4940840;28;20034;-83
2021/08/15 10:26:36;;;;;;;0.60;0.60;;;;;;;32.36;29.47;99576.38;4961505;28;20068;-83
2021/08/15 10:29:04;;;;;;;0.60;0.60;;;;;;;32.28;29.73;99576.16;4978633;28;20205;-85
2021/08/15 10:32:14;;;;;;;0.60;0.60;;;;;;;32.49;29.10;99572.03;4989496;28;20038;-84
2021/08/15 10:34:50;;;;;;;0.60;0.60;;;;;;;32.15;29.69;99577.72;4968426;28;20070;-86
2021/08/15 10:37:28;;;;;;;0.80;0.80;;;;;;;32.48;28.62;99572.34;4980706;28;20141;-84
2021/08/15 10:40:05;;;;;;;0.70;0.70;;;;;;;32.74;28.73;99570.88;4965305;28;20063;-84
2021/08/15 10:42:45;;;;;;;0.60;0.60;;;;;;;32.81;28.95;99565.75;4988392;28;20046;-86
2021/08/15 10:45:23;;;;;;;0.63;0.63;;;;;;;33.20;28.28;99561.03;4981120;28;20064;-83
2021/08/15 10:48:18;;;;;;;0.60;0.60;;;;;;;33.06;28.63;99569.38;4981955;28;20141;-83
2021/08/15 10:50:48;;;;;;;0.60;0.60;;;;;;;33.58;27.67;99559.06;4955711;28;20046;-86
2021/08/15 10:53:27;;;;;;;0.70;0.70;;;;;;;33.24;27.35;99550.88;4964922;28;20050;-84
2021/08/15 10:55:58;;;;;;;0.60;0.60;;;;;;;32.11;28.98;99545.88;4983003;28;20114;-84
2021/08/15 10:58:39;;;;;;;0.68;0.68;;;;;;;33.51;27.34;99553.84;4983742;28;20066;-84
2021/08/15 11:01:19;;;;;;;0.60;0.60;;;;;;;34.73;26.15;99561.94;4989027;28;20110;-83
2021/08/15 11:03:51;;;;;;;0.60;0.60;;;;;;;33.51;27.43;99555.81;4966829;28;20047;-85
2021/08/15 11:06:30;;;;;;;0.60;0.60;;;;;;;32.44;29.00;99549.72;4972134;28;20042;-84
2021/08/15 11:09:08;;;;;;;0.50;0.50;;;;;;;32.05;30.01;99541.47;4967953;28;20061;-84
2021/08/15 11:11:37;;;;;;;0.50;0.50;;;;;;;32.59;28.78;99546.72;4988471;28;20084;-84
2021/08/15 11:14:18;;;;;;;0.50;0.50;;;;;;;31.45;30.69;99538.94;4940851;28;20050;-85
2021/08/15 11:16:46;;;;;;;0.60;0.60;;;;;;;31.44;31.56;99540.84;4984802;28;20051;-84
2021/08/15 11:19:12;;;;;;;0.40;0.40;;;;;;;32.51;30.07;99546.56;4986090;28;20053;-83
2021/08/15 11:22:15;;;;;;;0.10;0.10;;;;;;;29.95;33.39;99539.88;4955130;28;20054;-85
2021/08/15 11:24:45;;;;;;;0.25;0.25;;;;;;;29.78;33.73;99536.53;4984457;28;20054;-83
2021/08/15 11:27:30;;;;;;;0.60;0.60;;;;;;;31.82;30.93;99538.31;4989908;28;20124;-84
2021/08/15 11:30:01;;;;;;;0.60;0.60;;;;;;;31.60;31.16;99537.97;4974245;28;20058;-84
2021/08/15 11:32:33;;;;;;;0.50;0.50;;;;;;;31.78;30.33;99534.44;4979690;28;20030;-83
2021/08/15 11:35:06;;;;;;;0.50;0.50;;;;;;;32.69;28.68;99528.97;4974311;28;20053;-83
2021/08/15 11:37:53;;;;;;;0.50;0.50;;;;;;;32.40;29.32;99535.50;4986082;28;20538;-83
2021/08/15 11:40:23;;;;;;;0.60;0.60;;;;;;;31.61;30.99;99526.47;4990899;28;20096;-84
2021/08/15 11:42:58;;;;;;;0.52;0.52;;;;;;;32.45;29.34;99522.56;4968847;28;20523;-83