Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:56;;;;;;;5.77;2.90;;;15.00;97.50;;;;;;5078578;28;20795;-76
2021/05/24 00:03:23;;;;;;;5.33;2.90;;;15.00;97.60;;;;;;5081084;28;22359;-76
2021/05/24 00:05:51;;;;;;;6.05;2.80;;;15.00;97.50;;;;;;5083784;28;20500;-77
2021/05/24 00:08:17;;;;;;;7.68;2.80;;;15.00;97.10;;;;;;5064342;28;20427;-77
2021/05/24 00:10:46;;;;;;;5.57;2.60;;;14.90;96.90;;;;;;5098409;28;20436;-77
2021/05/24 00:13:15;;;;;;;5.40;2.65;;;14.90;96.90;;;;;;5082631;28;20425;-76
2021/05/24 00:15:44;;;;;;;6.22;2.65;;;14.90;96.90;;;;;;5083273;28;20433;-76
2021/05/24 00:18:12;;;;;;;5.97;2.60;;;14.90;96.70;;;;;;5083345;28;20417;-78
2021/05/24 00:20:41;;;;;;;5.28;2.38;;;14.90;96.30;;;;;;5084670;28;20775;-77
2021/05/24 00:23:09;;;;;;;5.90;2.53;;;14.90;95.80;;;;;;5083198;28;20425;-76
2021/05/24 00:25:35;;;;;;;4.85;2.08;;;14.90;96.40;;;;;;5087883;28;20913;-77
2021/05/24 00:28:02;;;;;;;3.35;2.00;;;14.90;95.70;;;;;;5087910;28;20558;-77
2021/05/24 00:30:32;;;;;;;5.22;2.10;;;14.90;95.70;;;;;;5068537;28;20911;-76
2021/05/24 00:32:59;;;;;;;5.68;1.80;;;14.90;95.50;;;;;;5087762;28;20434;-77
2021/05/24 00:35:26;;;;;;;5.35;1.83;;;14.90;95.10;;;;;;5087523;28;20428;-76
2021/05/24 00:37:53;;;;;;;4.60;1.58;;;14.90;94.40;;;;;;5087279;28;20428;-77
2021/05/24 00:40:20;;;;;;;4.18;1.50;;;14.90;94.10;;;;;;5069020;28;20478;-76
2021/05/24 00:42:47;;;;;;;4.88;1.60;;;15.00;93.80;;;;;;5086993;28;20893;-77
2021/05/24 00:45:15;;;;;;;4.37;1.60;;;15.00;94.30;;;;;;5086386;28;20432;-76
2021/05/24 00:47:41;;;;;;;2.95;1.58;;;14.90;94.10;;;;;;5087943;28;20421;-77
2021/05/24 00:50:10;;;;;;;4.25;1.70;;;15.00;94.20;;;;;;5082956;28;20928;-77
2021/05/24 00:52:36;;;;;;;3.47;1.67;;;15.00;94.00;;;;;;5086285;28;20894;-76
2021/05/24 00:55:04;;;;;;;4.07;1.50;;;14.90;93.80;;;;;;5086252;28;20421;-76
2021/05/24 00:57:31;;;;;;;5.10;1.45;;;14.90;94.10;;;;;;5084044;28;20762;-77
2021/05/24 00:59:58;;;;;;;4.40;1.70;;;14.90;93.70;;;;;;5086029;28;20433;-77
2021/05/24 01:02:24;;;;;;;3.75;1.45;;;14.90;93.60;;;;;;5086648;28;20437;-76
2021/05/24 01:04:50;;;;;;;6.93;1.90;;;14.90;93.70;;;;;;5084610;28;21054;-78
2021/05/24 01:07:17;;;;;;;5.45;1.70;;;14.90;94.70;;;;;;5070946;28;20433;-76
2021/05/24 01:09:43;;;;;;;4.75;2.05;;;14.90;96.70;;;;;;5084465;28;20426;-76
2021/05/24 01:12:10;;;;;;;6.93;2.00;;;14.80;97.50;;;;;;5084090;28;20449;-77
2021/05/24 01:14:37;;;;;;;7.15;2.08;;;14.70;98.80;;;;;;5085989;28;23062;-77
2021/05/24 01:17:04;;;;;;;7.13;2.00;;;14.60;99.60;;;;;;5101940;28;20463;-77
2021/05/24 01:19:31;;;;;;;4.28;2.00;;;14.40;99.90;;;;;;5086630;28;20896;-77
2021/05/24 01:21:58;;;;;;;6.82;2.38;;;14.30;99.90;;;;;;5066891;28;20516;-77
2021/05/24 01:24:25;;;;;;;6.10;2.53;;;14.20;99.90;;;;;;5085392;28;20475;-74
2021/05/24 01:26:51;;;;;;;5.18;2.40;;;14.10;99.90;;;;;;5067507;28;20460;-76
2021/05/24 01:29:19;;;;;;;6.70;2.50;;;14.00;99.90;;;;;;5086286;28;20467;-75
2021/05/24 01:31:46;;;;;;;6.57;2.70;;;13.90;99.90;;;;;;5084198;28;20430;-75
2021/05/24 01:34:13;;;;;;;3.85;2.40;;;13.90;99.90;;;;;;5086496;28;20426;-76
2021/05/24 01:36:39;;;;;;;6.15;2.67;;;13.90;99.90;;;;;;5081863;28;20984;-75
2021/05/24 01:39:08;;;;;;;7.05;2.90;;;13.90;99.90;;;;;;5088119;28;20425;-77
2021/05/24 01:41:35;;;;;;;6.32;2.47;;;13.80;99.90;;;;;;5067109;28;20483;-76
2021/05/24 01:44:01;;;;;;;5.93;2.67;;;13.90;99.90;;;;;;5086554;28;20509;-76
2021/05/24 01:46:27;;;;;;;5.10;2.58;;;13.90;99.90;;;;;;5085746;28;20430;-77
2021/05/24 01:48:54;;;;;;;5.72;2.60;;;13.90;99.90;;;;;;5084404;28;20844;-74
2021/05/24 01:51:20;;;;;;;5.47;2.42;;;13.90;99.90;;;;;;5085508;28;20536;-77
2021/05/24 01:53:47;;;;;;;8.13;2.90;;;13.90;99.90;;;;;;5087680;28;20422;-76
2021/05/24 01:56:14;;;;;;;5.85;2.60;;;14.00;99.90;;;;;;5069686;28;20449;-76
2021/05/24 01:58:40;;;;;;;8.02;2.70;;;14.00;99.90;;;;;;5085925;28;20486;-77
2021/05/24 02:01:09;;;;;;;5.47;2.78;;;14.00;99.90;;;;;;5100985;28;20422;-77
2021/05/24 02:03:37;;;;;;;8.07;3.10;;;14.00;99.90;;;;;;5085006;28;21130;-77
2021/05/24 02:06:04;;;;;;;7.20;3.15;;;14.00;99.90;;;;;;5085977;28;20483;-78
2021/05/24 02:08:31;;;;;;;5.43;2.80;;;14.00;99.90;;;;;;5084987;28;20429;-77
2021/05/24 02:11:00;;;;;;;6.80;2.83;;;14.00;99.90;;;;;;5085364;28;20481;-77
2021/05/24 02:13:28;;;;;;;6.93;2.90;;;14.10;99.90;;;;;;5082469;28;20426;-77
2021/05/24 02:15:55;;;;;;;7.63;3.08;;;14.10;99.90;;;;;;5083799;28;20413;-78
2021/05/24 02:18:22;;;;;;;5.18;2.80;;;14.10;99.90;;;;;;5086173;28;20425;-78
2021/05/24 02:20:48;;;;;;;7.43;2.63;;;14.10;99.90;;;;;;5084833;28;20421;-77
2021/05/24 02:23:16;;;;;;;6.77;2.57;;;14.10;99.90;;;;;;5086921;28;20422;-78
2021/05/24 02:25:42;;;;;;;5.68;2.50;;;14.10;99.90;;;;;;5086122;28;20433;-77
2021/05/24 02:28:09;;;;;;;5.25;2.33;;;14.10;99.90;;;;;;5085140;28;20427;-77
2021/05/24 02:30:37;;;;;;;6.55;2.53;;;14.00;99.90;;;;;;5085320;28;20421;-77
2021/05/24 02:33:04;;;;;;;5.33;2.40;;;14.00;99.90;;;;;;5081961;28;20898;-77
2021/05/24 02:35:31;;;;;;;8.05;2.80;;;13.90;99.90;;;;;;5099306;28;20429;-77
2021/05/24 02:37:58;;;;;;;8.45;3.40;;;13.80;99.90;;;;;;5065155;28;20414;-76
2021/05/24 02:40:27;;;;;;;8.05;3.15;;;13.80;99.90;;;;;;5082919;28;20679;-77
2021/05/24 02:42:53;;;;;;;8.30;3.03;;;13.70;99.90;;;;;;5081618;28;20534;-77
2021/05/24 02:45:21;;;;;;;8.77;3.30;;;13.70;99.90;;;;;;5083709;28;20425;-78
2021/05/24 02:47:50;;;;;;;7.35;3.03;;;13.60;99.90;;;;;;5068266;28;20414;-77
2021/05/24 02:50:19;;;;;;;5.88;2.90;;;13.50;99.90;;;;;;5082067;28;20423;-77
2021/05/24 02:52:46;;;;;;;8.70;3.30;;;13.50;99.90;;;;;;5082094;28;20409;-78
2021/05/24 02:55:12;;;;;;;6.55;3.58;;;13.30;99.90;;;;;;5078305;28;20425;-79
2021/05/24 02:57:40;;;;;;;5.43;3.13;;;13.30;99.90;;;;;;5080610;28;20514;-78
2021/05/24 03:00:08;;;;;;;6.95;2.80;;;13.20;99.90;;;;;;5084510;28;20433;-80
2021/05/24 03:02:44;;;;;;;5.97;3.13;;;13.10;99.90;;;;;;5087690;28;20429;-81
2021/05/24 03:05:12;;;;;;;7.15;3.40;;;13.00;99.90;;;;;;5083796;28;20735;-79
2021/05/24 03:07:39;;;;;;;6.90;3.80;;;12.90;99.90;;;;;;5087932;28;20421;-79
2021/05/24 03:10:06;;;;;;;11.07;4.10;;;12.90;99.90;;;;;;5084161;28;20434;-79
2021/05/24 03:12:32;;;;;;;7.07;4.00;;;12.90;99.90;;;;;;5101437;28;20438;-80
2021/05/24 03:14:59;;;;;;;11.23;3.72;;;12.90;99.90;;;;;;5084466;28;20413;-80
2021/05/24 03:17:25;;;;;;;5.70;3.38;;;12.90;99.90;;;;;;5062957;28;20911;-78
2021/05/24 03:19:52;;;;;;;6.28;3.35;;;12.90;99.90;;;;;;5082840;28;20432;-77
2021/05/24 03:22:19;;;;;;;8.30;3.30;;;12.90;99.90;;;;;;5067706;28;20422;-78
2021/05/24 03:24:48;;;;;;;5.00;2.88;;;12.80;99.90;;;;;;5084205;28;20909;-79
2021/05/24 03:27:14;;;;;;;5.53;2.80;;;12.80;99.90;;;;;;5086527;28;20417;-78
2021/05/24 03:29:41;;;;;;;5.65;2.80;;;12.80;99.90;;;;;;5084651;28;20897;-79
2021/05/24 03:32:08;;;;;;;4.05;2.50;;;12.70;99.90;;;;;;5083927;28;20547;-78
2021/05/24 03:34:34;;;;;;;6.35;2.20;;;12.70;99.90;;;;;;5084441;28;20439;-78
2021/05/24 03:37:00;;;;;;;4.72;2.30;;;12.70;99.90;;;;;;5081911;28;20421;-79
2021/05/24 03:39:28;;;;;;;6.63;2.45;;;12.70;99.90;;;;;;5082157;28;20422;-77
2021/05/24 03:41:54;;;;;;;4.68;2.40;;;12.70;99.90;;;;;;5064411;28;20915;-79
2021/05/24 03:44:21;;;;;;;4.50;2.10;;;12.70;99.90;;;;;;5061700;28;20443;-77
2021/05/24 03:46:47;;;;;;;4.72;1.85;;;12.70;99.90;;;;;;5065591;28;20428;-79
2021/05/24 03:49:14;;;;;;;5.18;2.15;;;12.60;99.90;;;;;;5060151;28;20442;-78
2021/05/24 03:51:40;;;;;;;4.25;2.03;;;12.60;99.90;;;;;;5062767;28;20423;-79
2021/05/24 03:54:08;;;;;;;3.72;2.10;;;12.70;99.90;;;;;;5061062;28;20507;-78
2021/05/24 03:56:35;;;;;;;5.20;2.20;;;12.60;99.90;;;;;;5057505;28;20483;-79
2021/05/24 03:59:02;;;;;;;4.47;2.10;;;12.70;99.90;;;;;;5063595;28;20439;-77
2021/05/24 04:01:29;;;;;;;6.15;2.38;;;12.70;99.90;;;;;;5061449;28;20455;-78
2021/05/24 04:03:56;;;;;;;5.18;2.40;;;12.70;99.90;;;;;;5065161;28;20430;-77
2021/05/24 04:06:25;;;;;;;6.40;2.90;;;12.70;99.90;;;;;;5063121;28;20438;-75
2021/05/24 04:08:51;;;;;;;6.03;2.83;;;12.70;99.90;;;;;;5063976;28;20430;-77
2021/05/24 04:11:18;;;;;;;6.20;3.40;;;12.70;99.90;;;;;;5064665;28;20438;-77
2021/05/24 04:13:51;;;;;;;7.18;3.20;;;12.60;99.90;;;;;;5063088;28;20934;-76
2021/05/24 04:16:17;;;;;;;5.03;3.60;;;12.60;99.90;;;;;;5062205;28;20427;-75
2021/05/24 04:18:46;;;;;;;5.25;3.50;;;12.70;99.90;;;;;;5063039;28;20430;-76
2021/05/24 04:21:13;;;;;;;6.32;3.60;;;12.60;99.90;;;;;;5061581;28;20481;-74
2021/05/24 04:23:40;;;;;;;4.77;3.13;;;12.60;99.90;;;;;;5063840;28;20469;-76
2021/05/24 04:26:07;;;;;;;6.38;3.60;;;12.60;99.90;;;;;;5065151;28;20530;-77
2021/05/24 04:28:33;;;;;;;6.40;3.05;;;12.60;99.90;;;;;;5064763;28;20501;-75
2021/05/24 04:31:01;;;;;;;5.85;2.88;;;12.60;99.90;;;;;;5061828;28;20466;-76
2021/05/24 04:33:27;;;;;;;6.60;2.80;;;12.60;99.90;;;;;;5065226;28;20792;-77
2021/05/24 04:35:54;;;;;;;4.95;2.60;;;12.60;99.90;;;;;;5079563;28;20427;-78
2021/05/24 04:38:20;;;;;;;;;;;12.60;99.90;;;;;;5080023;28;20434;-78
2021/05/24 04:40:47;;;;;;;6.00;2.47;;;12.60;99.90;;;;;;5085247;28;20479;-77
2021/05/24 04:43:14;;;;;;;6.30;2.50;;;12.60;99.90;;;;;;5064431;28;20419;-77
2021/05/24 04:45:41;;;;;;;4.57;2.28;;;12.60;99.90;;;;;;5064718;28;20784;-78
2021/05/24 04:48:08;;;;;;;9.13;2.50;;;12.50;99.90;;;;;;5063707;28;20430;-78
2021/05/24 04:50:35;;;;;;;4.80;2.22;;;12.50;99.90;;;;;;5064426;28;20899;-77
2021/05/24 04:53:02;;;;;;;4.90;2.10;;;12.50;99.90;;;;;;5063342;28;20517;-77
2021/05/24 04:55:28;;;;;;;8.55;2.63;;;12.40;99.90;;;;;;5061875;28;20433;-78
2021/05/24 04:57:54;;;;;;;4.80;2.20;;;12.40;99.90;;;;;;5062836;28;20438;-77
2021/05/24 05:00:21;;;;;;;4.00;2.20;;;12.40;99.90;;;;;;5062475;28;20427;-77
2021/05/24 05:02:48;;;;;;;4.28;2.10;;;12.40;99.90;;;;;;5064267;28;20795;-77
2021/05/24 05:05:15;;;;;;;5.68;2.20;;;12.40;99.90;;;;;;5063387;28;20767;-78
2021/05/24 05:07:41;;;;;;;5.55;2.05;;;12.30;99.90;;;;;;5063508;28;20911;-78
2021/05/24 05:10:08;;;;;;;3.90;1.90;;;12.30;99.90;;;;;;5065485;28;20450;-77
2021/05/24 05:12:35;;;;;;;3.70;1.80;;;12.30;99.90;;;;;;5067669;28;20435;-77
2021/05/24 05:15:02;;;;;;;8.68;2.00;;;12.30;99.90;;;;;;5064853;28;20521;-75
2021/05/24 05:17:28;;;;;;;4.15;1.83;;;12.30;99.90;;;;;;5068214;28;20423;-76
2021/05/24 05:19:55;;;;;;;4.50;1.80;;;12.30;99.90;;;;;;5065354;28;20460;-77
2021/05/24 05:22:22;;;;;;;4.13;1.60;;;12.30;99.90;;;;;;5068169;28;20437;-75
2021/05/24 05:24:49;;;;;;;2.83;1.70;;;12.30;99.90;;;;;;5066768;28;20473;-75
2021/05/24 05:27:15;;;;;;;5.55;2.00;;;12.20;99.90;;;;;;5067224;28;20432;-77
2021/05/24 05:29:43;;;;;;;4.40;1.77;;;12.20;99.90;;;;;;5066757;28;20427;-76
2021/05/24 05:32:09;;;;;;;5.07;1.70;;;12.20;99.90;;;;;;5064120;28;20472;-75
2021/05/24 05:34:36;;;;;;;4.60;1.70;;;12.20;99.90;;;;;;5067486;28;20427;-74
2021/05/24 05:37:02;;;;;;;5.47;2.00;;;12.20;99.90;;;;;;5066250;28;20431;-76
2021/05/24 05:39:30;;;;;;;4.10;1.90;;;12.30;99.90;;;;;;5068030;28;20415;-76
2021/05/24 05:41:56;;;;;;;3.10;1.63;;;12.30;99.90;;;;;;5087097;28;20889;-76
2021/05/24 05:44:23;;;;;;;5.47;1.55;;;12.20;99.90;;;;;;5087709;28;20501;-75
2021/05/24 05:46:49;;;;;;;5.05;1.92;;;12.20;99.90;;;;;;5102320;28;20440;-76
2021/05/24 05:49:15;;;;;;;4.35;1.80;;;12.20;99.90;;;;;;5079789;28;20432;-75
2021/05/24 05:51:42;;;;;;;4.25;1.50;;;12.20;99.90;;;;;;5069948;28;20419;-75
2021/05/24 05:54:08;;;;;;;6.10;1.67;;;12.20;99.90;;;;;;5090512;28;20517;-75
2021/05/24 05:56:35;;;;;;;6.27;1.50;;;12.20;99.90;;;;;;5090620;28;20835;-75
2021/05/24 05:59:02;;;;;;;5.28;1.55;;;12.10;99.90;;;;;;5090495;28;20417;-77
2021/05/24 06:01:28;;;;;;;3.45;1.50;;;12.10;99.90;;;;;;5090247;28;20505;-77
2021/05/24 06:03:55;;;;;;;3.35;1.52;;;12.10;99.90;;;;;;5090416;28;20429;-78
2021/05/24 06:06:21;;;;;;;3.03;1.30;;;12.10;99.90;;;;;;5090713;28;20904;-76
2021/05/24 06:08:48;;;;;;;6.07;1.70;;;12.10;99.90;;;;;;5090222;28;20410;-76
2021/05/24 06:11:14;;;;;;;3.97;1.50;;;12.10;99.90;;;;;;5072555;28;20417;-76
2021/05/24 06:13:42;;;;;;;3.17;1.60;;;12.10;99.90;;;;;;5089149;28;20495;-76
2021/05/24 06:16:08;;;;;;;3.90;1.60;;;12.00;99.90;;;;;;5089975;28;20413;-77
2021/05/24 06:18:35;;;;;;;2.42;1.58;;;12.10;99.90;;;;;;5088563;28;21131;-76
2021/05/24 06:21:01;;;;;;;3.20;1.43;;;12.00;99.90;;;;;;5089384;28;20469;-77
2021/05/24 06:23:28;;;;;;;3.57;1.60;;;12.00;99.90;;;;;;5089671;28;20824;-76
2021/05/24 06:25:54;;;;;;;4.57;1.90;;;12.00;99.90;;;;;;5090228;28;20479;-75
2021/05/24 06:28:20;;;;;;;4.97;1.88;;;12.00;99.90;;;;;;5089829;28;20429;-76
2021/05/24 06:30:48;;;;;;;10.00;1.85;;;12.00;99.90;;;;;;5087983;28;20430;-76
2021/05/24 06:33:14;;;;;;;3.67;1.55;;;12.10;99.90;;;;;;5071431;28;20426;-76
2021/05/24 06:35:40;;;;;;;5.10;1.60;;;12.00;99.90;;;;;;5088971;28;20421;-75
2021/05/24 06:38:07;;;;;;;4.10;1.93;;;12.00;99.90;;;;;;5089290;28;20406;-74
2021/05/24 06:40:33;;;;;;;3.97;1.83;;;12.00;99.90;;;;;;5089237;28;20544;-77
2021/05/24 06:43:00;;;;;;;3.70;1.65;;;12.00;99.90;;;;;;5089930;28;20414;-75
2021/05/24 06:45:26;;;;;;;3.92;1.80;;;12.00;99.90;;;;;;5089490;28;20441;-77
2021/05/24 06:47:53;;;;;;;4.57;1.58;;;12.00;99.90;;;;;;5089723;28;20422;-76
2021/05/24 06:50:20;;;;;;;4.03;2.00;;;12.10;99.90;;;;;;5086426;28;20885;-76
2021/05/24 06:52:47;;;;;;;4.18;1.70;;;12.10;99.90;;;;;;5070343;28;20457;-76
2021/05/24 06:55:15;;;;;;;4.32;1.80;;;12.10;99.90;;;;;;5088572;28;20418;-76
2021/05/24 06:57:41;;;;;;;2.75;1.58;;;12.10;99.90;;;;;;5089230;28;20501;-74
2021/05/24 07:00:11;;;;;;;4.05;1.80;;;12.10;99.90;;;;;;5084649;28;20859;-78
2021/05/24 07:02:38;;;;;;;3.92;1.85;;;12.10;99.90;;;;;;5080630;28;20498;-76
2021/05/24 07:05:07;;;;;;;4.07;2.30;;;12.00;99.90;;;;;;5081982;28;20437;-74
2021/05/24 07:07:34;;;;;;;2.80;1.63;;;12.00;99.90;;;;;;5082427;28;20628;-77
2021/05/24 07:10:01;;;;;;;4.68;1.90;;;12.00;99.90;;;;;;5086313;28;20422;-76
2021/05/24 07:12:27;;;;;;;5.33;2.20;;;12.10;99.90;;;;;;5085291;28;21070;-76
2021/05/24 07:14:55;;;;;;;3.85;2.10;;;12.10;99.90;;;;;;5064158;28;20422;-77
2021/05/24 07:17:21;;;;;;;4.38;1.90;;;12.10;99.90;;;;;;5082781;28;20876;-76
2021/05/24 07:19:48;;;;;;;4.35;1.85;;;12.10;99.90;;;;;;5082668;28;20513;-76
2021/05/24 07:22:15;;;;;;;3.87;2.00;;;12.10;99.90;;;;;;5086988;28;20504;-76
2021/05/24 07:24:42;;;;;;;4.77;2.30;;;12.20;99.90;;;;;;5084093;28;20430;-79
2021/05/24 07:27:08;;;;;;;4.95;2.25;;;12.20;99.90;;;;;;5068606;28;20422;-77
2021/05/24 07:29:35;;;;;;;3.55;2.00;;;12.20;99.90;;;;;;5063089;28;20418;-77
2021/05/24 07:32:01;;;;;;;4.70;2.22;;;12.20;99.90;;;;;;5082222;28;20765;-79
2021/05/24 07:34:28;;;;;;;5.20;2.43;;;12.30;99.90;;;;;;5083525;28;20844;-81
2021/05/24 07:36:54;;;;;;;4.13;2.63;;;12.30;99.90;;;;;;5093992;28;20423;-78
2021/05/24 07:39:21;;;;;;;4.53;2.33;;;12.30;99.90;;;;;;5085782;28;20417;-76
2021/05/24 07:41:47;;;;;;;4.47;2.30;;;12.30;99.90;;;;;;5082506;28;20504;-76
2021/05/24 07:44:14;;;;;;;9.10;2.63;;;12.40;99.90;;;;;;5084393;28;20429;-75
2021/05/24 07:46:40;;;;;;;4.43;2.90;;;12.40;99.90;;;;;;5080970;28;20433;-76
2021/05/24 07:49:07;;;;;;;4.20;2.78;;;12.40;99.90;;;;;;5080423;28;20438;-76
2021/05/24 07:51:33;;;;;;;5.37;2.70;;;12.40;99.90;;;;;;5066141;28;20422;-77
2021/05/24 07:54:00;;;;;;;6.43;2.70;;;12.50;99.90;;;;;;5065966;28;20517;-77
2021/05/24 07:56:27;;;;;;;4.53;2.90;;;12.50;99.90;;;;;;5083938;28;20428;-75
2021/05/24 07:58:53;;;;;;;4.18;2.70;;;12.60;99.90;;;;;;5077976;28;20453;-76
2021/05/24 08:01:20;;;;;;;5.38;2.80;;;12.60;99.90;;;;;;5080450;28;20423;-76
2021/05/24 08:03:46;;;;;;;5.15;2.88;;;12.60;99.90;;;;;;5062951;28;20425;-75
2021/05/24 08:06:14;;;;;;;4.75;2.92;;;12.60;99.90;;;;;;5081809;28;20454;-75
2021/05/24 08:08:41;;;;;;;4.25;3.00;;;12.60;99.90;;;;;;5087188;28;20457;-77
2021/05/24 08:11:08;;;;;;;5.72;2.83;;;12.60;99.90;;;;;;5099304;28;20432;-75
2021/05/24 08:13:35;;;;;;;5.32;2.80;;;12.60;99.90;;;;;;5083312;28;20429;-77
2021/05/24 08:16:02;;;;;;;7.20;3.53;;;12.60;99.90;;;;;;5080644;28;20894;-76
2021/05/24 08:18:28;;;;;;;5.25;3.45;;;12.60;99.90;;;;;;5083714;28;21186;-77
2021/05/24 08:20:54;;;;;;;5.25;3.20;;;12.60;99.90;;;;;;5084320;28;20429;-76
2021/05/24 08:23:21;;;;;;;6.23;3.20;;;12.70;99.90;;;;;;5084568;28;20494;-74
2021/05/24 08:25:47;;;;;;;7.05;3.63;;;12.70;99.90;;;;;;5049214;28;20435;-75
2021/05/24 08:28:16;;;;;;;6.75;3.47;;;12.80;99.90;;;;;;5061806;28;20464;-78
2021/05/24 08:30:43;;;;;;;8.05;3.58;;;12.70;99.90;;;;;;5093389;28;20441;-74
2021/05/24 08:33:09;;;;;;;4.68;3.17;;;12.80;99.90;;;;;;5062374;28;20512;-74
2021/05/24 08:35:36;;;;;;;6.25;3.78;;;12.80;99.90;;;;;;5084722;28;20994;-76
2021/05/24 08:38:02;;;;;;;4.97;3.55;;;12.80;99.90;;;;;;5080343;28;20425;-76
2021/05/24 08:40:32;;;;;;;6.30;3.92;;;12.80;99.90;;;;;;5081768;28;20454;-76
2021/05/24 08:42:59;;;;;;;5.63;3.40;;;12.80;99.90;;;;;;5084664;28;20474;-76
2021/05/24 08:45:28;;;;;;;7.00;3.90;;;12.80;99.90;;;;;;5082569;28;20431;-75
2021/05/24 08:47:56;;;;;;;7.00;4.33;;;12.70;99.90;;;;;;5103837;28;20413;-75
2021/05/24 08:50:22;;;;;;;7.50;4.15;;;12.80;99.90;;;;;;5081099;28;21435;-75
2021/05/24 08:52:49;;;;;;;6.60;3.97;;;12.80;99.90;;;;;;5072680;28;20966;-76
2021/05/24 08:55:16;;;;;;;6.88;4.82;;;12.90;99.90;;;;;;5085567;28;20919;-75
2021/05/24 08:57:43;;;;;;;8.27;4.78;;;12.80;99.90;;;;;;5088520;28;20430;-75
2021/05/24 09:00:12;;;;;;;7.68;4.97;;;12.80;99.90;;;;;;5086223;28;20756;-77
2021/05/24 09:02:39;;;;;;;8.87;5.17;;;12.90;99.90;;;;;;5089134;28;20462;-77
2021/05/24 09:05:09;;;;;;;8.03;5.37;;;12.90;99.90;;;;;;5079408;28;20821;-76
2021/05/24 09:07:48;;;;;;;7.18;5.15;;;12.80;99.90;;;;;;5086684;28;21135;-74
2021/05/24 09:10:15;;;;;;;8.48;5.60;;;12.90;99.90;;;;;;5084435;28;20436;-74
2021/05/24 09:12:41;;;;;;;7.22;5.05;;;12.90;99.90;;;;;;5102186;28;20427;-75
2021/05/24 09:15:12;;;;;;;8.52;5.15;;;12.90;99.90;;;;;;5088149;28;20433;-75
2021/05/24 09:17:43;;;;;;;7.22;4.93;;;12.90;99.90;;;;;;5085800;28;20427;-75
2021/05/24 09:20:29;;;;;;;8.00;5.05;;;13.00;99.90;;;;;;5067250;28;20419;-76
2021/05/24 09:23:12;;;;;;;7.82;5.78;;;12.90;99.90;;;;;;5069962;28;20418;-76
2021/05/24 09:25:59;;;;;;;7.75;5.20;;;12.90;99.90;;;;;;5085106;28;20561;-76
2021/05/24 09:28:48;;;;;;;6.63;5.18;;;12.90;99.90;;;;;;5086436;28;20786;-75
2021/05/24 09:31:20;;;;;;;7.00;4.93;;;12.90;99.90;;;;;;5083180;28;20444;-76
2021/05/24 09:33:48;;;;;;;6.60;5.28;;;13.00;99.90;;;;;;5068926;28;21271;-75
2021/05/24 09:36:16;;;;;;;6.72;5.20;;;13.00;99.90;;;;;;5082279;28;20429;-76
2021/05/24 09:38:44;;;;;;;7.55;5.35;;;13.00;99.90;;;;;;5085026;28;20421;-76
2021/05/24 09:41:14;;;;;;;6.40;5.00;;;13.00;99.90;;;;;;5082438;28;20474;-74
2021/05/24 09:43:42;;;;;;;8.50;4.80;;;13.10;99.90;;;;;;5068295;28;20424;-75
2021/05/24 09:46:11;;;;;;;7.40;4.85;;;13.10;99.90;;;;;;5069913;28;20471;-75
2021/05/24 09:48:38;;;;;;;6.50;5.25;;;13.20;99.90;;;;;;5084712;28;20429;-78
2021/05/24 09:51:07;;;;;;;8.80;4.85;;;13.20;99.90;;;;;;5085714;28;20870;-77
2021/05/24 09:53:35;;;;;;;5.80;4.20;;;13.20;99.90;;;;;;5086968;28;20430;-77
2021/05/24 09:56:07;;;;;;;5.30;4.30;;;13.30;99.90;;;;;;5099612;28;20876;-76
2021/05/24 09:58:34;;;;;;;5.15;3.60;;;13.40;99.90;;;;;;5083282;28;20508;-76
2021/05/24 10:03:46;;;;;;;4.45;3.50;;;13.40;99.90;;;;;;5066059;28;20422;-75
2021/05/24 10:06:13;;;;;;;4.45;3.40;;;13.40;99.90;;;;;;5101434;28;20467;-75
2021/05/24 10:08:42;;;;;;;4.75;3.50;;;13.40;99.90;;;;;;5070248;28;20996;-75
2021/05/24 10:11:09;;;;;;;5.93;3.60;;;13.40;99.90;;;;;;5087334;28;20440;-75
2021/05/24 10:13:37;;;;;;;4.30;3.50;;;13.40;99.90;;;;;;5085548;28;20932;-75
2021/05/24 10:16:05;;;;;;;6.87;3.40;;;13.50;99.90;;;;;;5079787;28;20423;-76
2021/05/24 10:18:33;;;;;;;5.35;2.95;;;13.50;99.90;;;;;;5081190;28;20434;-77
2021/05/24 10:21:01;;;;;;;5.43;3.20;;;13.50;99.90;;;;;;5066160;28;20432;-75
2021/05/24 10:23:27;;;;;;;3.37;2.53;;;13.60;99.90;;;;;;5064994;28;20736;-75
2021/05/24 10:25:57;;;;;;;3.22;2.67;;;13.60;99.90;;;;;;5066563;28;20919;-76
2021/05/24 10:28:24;;;;;;;4.63;2.70;;;13.60;99.90;;;;;;5065465;28;20419;-74
2021/05/24 10:30:51;;;;;;;3.85;2.50;;;13.60;99.90;;;;;;5068282;28;20438;-75
2021/05/24 10:33:18;;;;;;;3.75;2.58;;;13.60;99.90;;;;;;5065641;28;20462;-76
2021/05/24 10:35:47;;;;;;;3.03;2.30;;;13.60;99.90;;;;;;5078752;28;20431;-74
2021/05/24 10:38:29;;;;;;;3.47;2.40;;;13.60;99.90;;;;;;5101834;28;20505;-76
2021/05/24 10:41:07;;;;;;;4.25;2.42;;;13.60;99.90;;;;;;5083606;28;20424;-75
2021/05/24 10:43:41;;;;;;;3.20;2.50;;;13.70;99.90;;;;;;5087055;28;20466;-75
2021/05/24 10:46:33;;;;;;;4.03;2.47;;;13.70;99.90;;;;;;5060007;28;20632;-76
2021/05/24 10:49:03;;;;;;;3.13;2.30;;;13.80;99.90;;;;;;5086410;28;20488;-74
2021/05/24 10:51:50;;;;;;;3.93;2.53;;;13.70;99.90;;;;;;5084373;28;20421;-76
2021/05/24 10:54:32;;;;;;;3.53;2.35;;;13.80;99.90;;;;;;5085945;28;20432;-74
2021/05/24 10:57:20;;;;;;;3.17;2.53;;;13.80;99.90;;;;;;5082563;28;20511;-76
2021/05/24 10:59:48;;;;;;;3.28;2.40;;;13.80;99.90;;;;;;5084503;28;20872;-75
2021/05/24 11:02:16;;;;;;;3.80;2.40;;;13.90;99.90;;;;;;5066868;28;20452;-76
2021/05/24 11:04:48;;;;;;;3.55;2.50;;;13.90;99.90;;;;;;5084681;28;20430;-74
2021/05/24 11:07:29;;;;;;;4.47;2.65;;;13.90;99.90;;;;;;5082475;28;20429;-76
2021/05/24 11:10:20;;;;;;;4.07;2.50;;;13.90;99.90;;;;;;5099265;28;20468;-76
2021/05/24 11:12:49;;;;;;;3.25;2.53;;;13.90;99.90;;;;;;5083215;28;20513;-76
2021/05/24 11:15:18;;;;;;;5.78;2.78;;;13.90;99.90;;;;;;5082978;28;20487;-76
2021/05/24 11:18:13;;;;;;;4.50;2.70;;;13.90;99.90;;;;;;5067572;28;20433;-75
2021/05/24 11:20:44;;;;;;;3.30;2.65;;;13.90;99.90;;;;;;5081747;28;20433;-76
2021/05/24 11:23:19;;;;;;;4.18;2.42;;;13.90;99.90;;;;;;5085639;28;20417;-78
2021/05/24 11:25:56;;;;;;;3.05;2.30;;;14.00;99.90;;;;;;5082606;28;20904;-76
2021/05/24 11:28:33;;;;;;;5.07;2.97;;;14.00;99.90;;;;;;5080837;28;20444;-74
2021/05/24 11:31:13;;;;;;;4.32;2.60;;;14.00;99.90;;;;;;5099354;28;20665;-75
2021/05/24 11:33:50;;;;;;;4.53;3.30;;;13.80;99.90;;;;;;5066437;28;20197;-76
2021/05/24 11:36:19;;;;;;;2.80;2.47;;;13.60;99.90;;;;;;5069831;28;20620;-75
2021/05/24 11:39:01;;;;;;;3.90;2.50;;;13.60;99.90;;;;;;5084244;28;21004;-74
2021/05/24 11:41:30;;;;;;;2.63;2.35;;;13.60;99.90;;;;;;5084743;28;20229;-76
2021/05/24 11:43:58;;;;;;;3.28;2.40;;;13.60;99.90;;;;;;5086760;28;20214;-75
2021/05/24 11:46:25;;;;;;;4.15;2.70;;;13.60;99.90;;;;;;5083409;28;20255;-74
2021/05/24 11:48:53;;;;;;;4.35;2.90;;;13.60;99.90;;;;;;5081441;28;20684;-75
2021/05/24 11:51:33;;;;;;;2.90;2.42;;;13.70;99.90;;;;;;5083860;28;20206;-75
2021/05/24 11:54:02;;;;;;;3.95;2.58;;;13.70;99.90;;;;;;5087442;28;20213;-74
2021/05/24 11:56:39;;;;;;;5.15;2.40;;;13.70;99.90;;;;;;5066869;28;20198;-75
2021/05/24 11:59:08;;;;;;;5.88;2.70;;;13.70;99.90;;;;;;5082989;28;20209;-75
2021/05/24 12:01:35;;;;;;;3.58;2.50;;;13.70;99.90;;;;;;5085358;28;20205;-75
2021/05/24 12:04:05;;;;;;;3.13;2.55;;;13.70;99.90;;;;;;5068219;28;20210;-76
2021/05/24 12:06:41;;;;;;;6.47;2.88;;;13.80;99.90;;;;;;5082971;28;20681;-75
2021/05/24 12:09:07;;;;;;;4.25;2.35;;;13.80;99.90;;;;;;5067343;28;20194;-75
2021/05/24 12:11:34;;;;;;;2.92;2.60;;;13.80;99.90;;;;;;5085610;28;20603;-75
2021/05/24 12:14:04;;;;;;;3.60;2.85;;;13.80;99.90;;;;;;5082814;28;20705;-74
2021/05/24 12:16:32;;;;;;;3.28;2.67;;;13.80;99.90;;;;;;5069400;28;20599;-74
2021/05/24 12:19:00;;;;;;;2.90;2.40;;;13.80;99.90;;;;;;5062878;28;20206;-75
2021/05/24 12:21:41;;;;;;;4.47;2.53;;;13.80;99.90;;;;;;5084110;28;20201;-74
2021/05/24 12:24:10;;;;;;;4.10;3.10;;;13.70;99.90;;;;;;5080165;28;20757;-74
2021/05/24 12:26:39;;;;;;;15.70;3.80;;;13.60;99.90;;;;;;5081688;28;20190;-75
2021/05/24 12:29:07;;;;;;;4.45;3.53;;;13.50;99.90;;;;;;5065208;28;20201;-75
2021/05/24 12:31:34;;;;;;;;;;;13.40;99.90;;;;;;5084693;28;20194;-74
2021/05/24 12:34:02;;;;;;;5.40;3.22;;;13.20;99.90;;;;;;5099629;28;20379;-74
2021/05/24 12:36:35;;;;;;;6.15;3.45;;;13.00;99.90;;;;;;5066523;28;20205;-75
2021/05/24 12:39:05;;;;;;;4.72;2.22;;;12.80;99.90;;;;;;5084163;28;20617;-73
2021/05/24 12:41:32;;;;;;;3.03;2.00;;;12.60;99.90;;;;;;5080895;28;20221;-74
2021/05/24 12:44:02;;;;;;;2.35;1.90;;;12.40;99.90;;;;;;5084902;28;20197;-75
2021/05/24 12:46:30;;;;;;;3.05;2.00;;;12.30;99.90;;;;;;5081762;28;20246;-74
2021/05/24 12:48:58;;;;;;;5.03;2.33;;;12.20;99.90;;;;;;5086083;28;20277;-75
2021/05/24 12:51:27;;;;;;;3.85;2.22;;;12.20;99.90;;;;;;5083583;28;20214;-74
2021/05/24 12:53:56;;;;;;;5.45;4.00;;;12.20;99.90;;;;;;5086113;28;20534;-74
2021/05/24 12:56:24;;;;;;;4.65;3.10;;;12.10;99.90;;;;;;5083404;28;20205;-73