Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:43;;;;;;;5.53;4.03;;;;;;;3.14;100.00;96350.63;5154434;27;20068;-59
2022/01/05 00:04:09;;;;;;;5.40;4.00;;;;;;;3.02;100.00;96345.56;5153505;27;20049;-59
2022/01/05 00:06:36;;;;;;;5.20;4.13;;;;;;;3.09;100.00;96345.56;5154180;27;20532;-59
2022/01/05 00:09:03;;;;;;;7.43;4.45;;;;;;;3.16;100.00;96334.75;5153914;27;20054;-59
2022/01/05 00:11:29;;;;;;;8.35;3.97;;;;;;;3.14;100.00;96339.78;5154150;27;20046;-59
2022/01/05 00:13:57;;;;;;;4.00;3.15;;;;;;;3.10;100.00;96336.31;5153893;27;20050;-59
2022/01/05 00:16:23;;;;;;;5.10;4.03;;;;;;;3.08;100.00;96335.91;5153770;27;20053;-59
2022/01/05 00:18:49;;;;;;;5.82;3.30;;;;;;;2.96;100.00;96315.38;5153617;27;20054;-59
2022/01/05 00:21:15;;;;;;;4.53;2.88;;;;;;;3.09;100.00;96313.09;5153913;27;20047;-59
2022/01/05 00:23:43;;;;;;;3.63;3.20;;;;;;;3.08;100.00;96302.66;5154019;27;20049;-58
2022/01/05 00:26:09;;;;;;;5.00;3.47;;;;;;;2.85;100.00;96309.19;5153955;27;20086;-58
2022/01/05 00:28:36;;;;;;;6.32;3.45;;;;;;;2.90;100.00;96318.84;5153761;27;20850;-58
2022/01/05 00:31:02;;;;;;;4.25;3.20;;;;;;;2.93;100.00;96305.34;5153888;27;20042;-58
2022/01/05 00:33:28;;;;;;;5.70;3.10;;;;;;;2.86;100.00;96307.25;5154083;27;20047;-58
2022/01/05 00:35:55;;;;;;;5.78;3.30;;;;;;;2.80;100.00;96301.47;5153337;27;20058;-58
2022/01/05 00:38:21;;;;;;;6.03;3.22;;;;;;;2.87;100.00;96298.00;5153581;27;20051;-58
2022/01/05 00:40:48;;;;;;;7.15;3.92;;;;;;;2.83;100.00;96295.25;5153230;27;20054;-57
2022/01/05 00:43:14;;;;;;;5.97;3.97;;;;;;;2.88;100.00;96288.72;5153623;27;20047;-57
2022/01/05 00:45:40;;;;;;;5.85;3.83;;;;;;;2.90;100.00;96287.19;5153348;27;20047;-57
2022/01/05 00:48:06;;;;;;;5.20;3.33;;;;;;;2.86;100.00;96286.38;5153314;27;20054;-57
2022/01/05 00:50:32;;;;;;;4.65;3.30;;;;;;;2.82;100.00;96278.25;5153151;27;20091;-57
2022/01/05 00:53:00;;;;;;;6.90;4.45;;;;;;;2.88;100.00;96270.53;5153506;27;20043;-57
2022/01/05 00:55:27;;;;;;;5.68;3.90;;;;;;;2.91;100.00;96250.84;5153361;27;20180;-57
2022/01/05 00:57:54;;;;;;;4.93;2.85;;;;;;;2.82;100.00;96256.59;5153135;27;20051;-57
2022/01/05 01:00:20;;;;;;;4.03;2.45;;;;;;;2.71;100.00;96258.53;5153397;27;20053;-57
2022/01/05 01:02:46;;;;;;;5.90;2.95;;;;;;;2.70;100.00;96258.91;5152729;27;20086;-57
2022/01/05 01:05:14;;;;;;;4.00;3.03;;;;;;;2.58;100.00;96252.72;5152814;27;20050;-57
2022/01/05 01:07:41;;;;;;;3.63;3.00;;;;;;;2.68;100.00;96243.06;5152863;27;20054;-57
2022/01/05 01:10:08;;;;;;;3.58;3.00;;;;;;;2.74;100.00;96230.72;5153103;27;20047;-57
2022/01/05 01:12:34;;;;;;;3.10;2.80;;;;;;;2.74;100.00;96227.25;5152845;27;20051;-57
2022/01/05 01:15:01;;;;;;;3.67;2.70;;;;;;;2.76;100.00;96212.16;5153021;27;20046;-57
2022/01/05 01:17:28;;;;;;;4.95;2.90;;;;;;;2.73;100.00;96222.97;5152605;27;20509;-56
2022/01/05 01:19:54;;;;;;;5.47;3.03;;;;;;;2.70;100.00;96215.63;5152705;27;20049;-56
2022/01/05 01:22:20;;;;;;;2.55;2.35;;;;;;;2.69;100.00;96204.03;5152922;27;20046;-56
2022/01/05 01:24:46;;;;;;;12.52;6.30;;;;;;;2.69;100.00;96201.34;5152888;27;20053;-57
2022/01/05 01:27:12;;;;;;;10.05;5.35;;;;;;;2.67;100.00;96200.19;5152719;27;20484;-57
2022/01/05 01:29:39;;;;;;;8.70;4.97;;;;;;;2.76;100.00;96201.34;5152527;27;20502;-57
2022/01/05 01:32:06;;;;;;;4.68;2.88;;;;;;;2.81;100.00;96197.50;5152651;27;20047;-56
2022/01/05 01:34:33;;;;;;;3.15;2.53;;;;;;;2.67;100.00;96184.72;5152554;27;20183;-57
2022/01/05 01:36:59;;;;;;;4.30;2.58;;;;;;;2.72;100.00;96187.03;5152788;27;20108;-57
2022/01/05 01:39:25;;;;;;;9.20;2.40;;;;;;;2.72;100.00;96181.63;5152553;27;20103;-57
2022/01/05 01:41:52;;;;;;;2.83;2.55;;;;;;;2.77;100.00;96181.25;5152570;27;20047;-57
2022/01/05 01:44:18;;;;;;;3.53;2.30;;;;;;;2.82;100.00;96185.50;5152329;27;20046;-56
2022/01/05 01:46:44;;;;;;;2.63;2.20;;;;;;;2.82;100.00;96177.38;5152235;27;20136;-57
2022/01/05 01:49:11;;;;;;;2.30;2.10;;;;;;;2.90;100.00;96178.16;5151756;27;20053;-57
2022/01/05 01:51:38;;;;;;;2.47;2.28;;;;;;;2.96;100.00;96166.53;5152381;27;20089;-57
2022/01/05 01:54:06;;;;;;;4.35;2.72;;;;;;;2.98;100.00;96164.25;5152551;27;20046;-57
2022/01/05 01:56:34;;;;;;;5.20;2.80;;;;;;;2.96;100.00;96173.91;5151821;27;20053;-56
2022/01/05 01:59:01;;;;;;;2.85;2.53;;;;;;;3.03;100.00;96176.59;5152148;27;20051;-56
2022/01/05 02:01:27;;;;;;;3.22;2.55;;;;;;;3.06;100.00;96167.69;5152069;27;20047;-57
2022/01/05 02:03:53;;;;;;;4.40;2.85;;;;;;;3.11;100.00;96161.91;5151927;27;20432;-57
2022/01/05 02:06:20;;;;;;;3.03;2.63;;;;;;;3.13;100.00;96156.09;5151864;27;20058;-56
2022/01/05 02:08:46;;;;;;;2.85;2.63;;;;;;;3.10;100.00;96162.28;5152173;27;20095;-57
2022/01/05 02:11:14;;;;;;;5.45;3.00;;;;;;;3.21;100.00;96149.53;5151983;27;20049;-57
2022/01/05 02:13:41;;;;;;;4.85;3.13;;;;;;;3.28;100.00;96147.56;5151808;27;20129;-57
2022/01/05 02:16:07;;;;;;;3.95;2.85;;;;;;;3.30;100.00;96149.91;5151899;27;20047;-57
2022/01/05 02:21:19;;;;;;;4.20;3.40;;;;;;;3.30;100.00;96139.84;5152470;27;20107;-57
2022/01/05 02:23:45;;;;;;;8.95;4.78;;;;;;;3.34;100.00;96137.13;5152062;27;20561;-57
2022/01/05 02:26:12;;;;;;;6.60;3.63;;;;;;;3.37;100.00;96133.63;5151987;27;20394;-57
2022/01/05 02:28:41;;;;;;;9.35;4.78;;;;;;;3.42;100.00;96130.50;5152059;27;20134;-57
2022/01/05 02:31:07;;;;;;;9.68;5.20;;;;;;;3.48;100.00;96125.47;5152106;27;20098;-57
2022/01/05 02:33:34;;;;;;;8.70;5.82;;;;;;;3.40;100.00;96132.06;5151905;27;20057;-56
2022/01/05 02:36:00;;;;;;;9.85;5.00;;;;;;;3.49;100.00;96129.72;5152037;27;20047;-55
2022/01/05 02:38:27;;;;;;;9.88;6.13;;;;;;;3.54;100.00;96129.31;5151809;27;20050;-55
2022/01/05 02:40:53;;;;;;;8.75;4.97;;;;;;;3.63;100.00;96128.88;5151653;27;20528;-56
2022/01/05 02:43:20;;;;;;;11.15;6.10;;;;;;;3.66;100.00;96128.09;5151690;27;20055;-56
2022/01/05 02:45:46;;;;;;;9.73;5.05;;;;;;;3.66;100.00;96130.81;5151742;27;20053;-57
2022/01/05 02:48:13;;;;;;;8.20;5.30;;;;;;;3.75;100.00;96137.34;5151806;27;20046;-56
2022/01/05 02:50:39;;;;;;;18.05;9.77;;;;;;;3.77;100.00;96134.25;5151485;27;20046;-55
2022/01/05 02:53:05;;;;;;;19.58;9.35;;;;;;;3.83;100.00;96148.16;5151653;27;20086;-55
2022/01/05 02:55:32;;;;;;;15.50;7.60;;;;;;;3.80;100.00;96138.91;5151194;27;20050;-55
2022/01/05 02:57:59;;;;;;;9.65;5.40;;;;;;;3.80;100.00;96143.53;5151520;27;20054;-55
2022/01/05 03:00:26;;;;;;;6.18;4.57;;;;;;;3.76;100.00;96147.00;5151266;27;20047;-56
2022/01/05 03:02:52;;;;;;;9.73;5.63;;;;;;;3.73;100.00;96149.75;5153953;27;20137;-56
2022/01/05 03:05:19;;;;;;;10.93;5.90;;;;;;;3.77;100.00;96151.28;5154843;27;20082;-56
2022/01/05 03:07:46;;;;;;;11.95;5.55;;;;;;;3.82;100.00;96152.03;5154934;27;20532;-55
2022/01/05 03:10:13;;;;;;;12.38;6.72;;;;;;;3.66;100.00;96163.31;5154715;27;20053;-56
2022/01/05 03:12:42;;;;;;;11.93;6.15;;;;;;;3.67;100.00;96171.06;5155067;27;20471;-57
2022/01/05 03:15:09;;;;;;;10.57;6.63;;;;;;;3.70;100.00;96167.56;5155047;27;20153;-56
2022/01/05 03:17:36;;;;;;;9.18;6.57;;;;;;;3.76;100.00;96170.63;5154710;27;20050;-56
2022/01/05 03:20:02;;;;;;;10.02;6.82;;;;;;;3.76;100.00;96162.50;5155162;27;20051;-56
2022/01/05 03:22:29;;;;;;;10.00;6.15;;;;;;;3.74;100.00;96168.31;5154529;27;20043;-55
2022/01/05 03:24:55;;;;;;;13.05;7.32;;;;;;;3.76;100.00;96173.34;5154927;27;20103;-57
2022/01/05 03:27:21;;;;;;;12.48;7.72;;;;;;;3.75;100.00;96177.22;5154650;27;20102;-55
2022/01/05 03:29:48;;;;;;;12.43;7.47;;;;;;;3.76;100.00;96187.66;5154742;27;20138;-55
2022/01/05 03:32:15;;;;;;;12.10;7.15;;;;;;;3.81;100.00;96185.72;5154512;27;20086;-57
2022/01/05 03:34:41;;;;;;;10.18;7.03;;;;;;;3.81;100.00;96191.91;5154338;27;20047;-57
2022/01/05 03:37:08;;;;;;;10.82;7.47;;;;;;;3.78;100.00;96190.75;5154393;27;20078;-55
2022/01/05 03:39:34;;;;;;;13.15;7.93;;;;;;;3.83;100.00;96199.63;5154547;27;20050;-56
2022/01/05 03:42:00;;;;;;;9.35;6.78;;;;;;;3.86;100.00;96198.84;5154628;27;20085;-57
2022/01/05 03:44:27;;;;;;;11.35;6.53;;;;;;;3.88;100.00;96191.13;5154505;27;20051;-58
2022/01/05 03:46:55;;;;;;;10.65;7.88;;;;;;;3.91;100.00;96199.22;5154617;27;20103;-57
2022/01/05 03:49:21;;;;;;;8.55;6.60;;;;;;;3.99;100.00;96210.81;5154147;27;20076;-56
2022/01/05 03:51:48;;;;;;;8.65;6.40;;;;;;;4.03;100.00;96214.28;5154466;27;20099;-56
2022/01/05 03:54:14;;;;;;;8.38;5.80;;;;;;;4.05;100.00;96211.94;5154448;27;20134;-57
2022/01/05 03:56:40;;;;;;;8.13;5.90;;;;;;;3.96;100.00;96211.59;5154358;27;20051;-56
2022/01/05 03:59:06;;;;;;;7.50;5.72;;;;;;;4.03;100.00;96213.50;5154161;27;20453;-55
2022/01/05 04:01:32;;;;;;;6.45;5.00;;;;;;;4.08;100.00;96221.25;5154070;27;20424;-56
2022/01/05 04:03:59;;;;;;;5.63;4.60;;;;;;;4.02;100.00;96226.28;5153903;27;20043;-57
2022/01/05 04:06:26;;;;;;;5.13;3.83;;;;;;;3.95;100.00;96229.81;5153822;27;20061;-57
2022/01/05 04:08:52;;;;;;;6.72;3.78;;;;;;;3.88;100.00;96231.78;5153936;27;20093;-57
2022/01/05 04:11:18;;;;;;;4.88;3.88;;;;;;;3.90;100.00;96243.78;5153922;27;20094;-57
2022/01/05 04:13:44;;;;;;;4.03;3.53;;;;;;;3.91;100.00;96244.53;5153435;27;20478;-58
2022/01/05 04:16:10;;;;;;;3.95;3.40;;;;;;;3.78;100.00;96255.03;5153755;27;20505;-58
2022/01/05 04:18:37;;;;;;;4.43;3.40;;;;;;;3.82;100.00;96263.13;5154052;27;20047;-58
2022/01/05 04:21:04;;;;;;;3.45;3.10;;;;;;;3.77;100.00;96269.75;5153644;27;20051;-58
2022/01/05 04:23:30;;;;;;;4.38;3.60;;;;;;;3.84;100.00;96279.78;5153909;27;20053;-58
2022/01/05 04:25:56;;;;;;;3.67;3.08;;;;;;;3.80;100.00;96276.28;5153658;27;20051;-58
2022/01/05 04:28:22;;;;;;;3.25;2.65;;;;;;;3.79;100.00;96289.06;5153820;27;20054;-58
2022/01/05 04:30:48;;;;;;;2.40;2.20;;;;;;;3.78;100.00;96296.44;5153869;27;20516;-58
2022/01/05 04:33:15;;;;;;;2.70;2.50;;;;;;;3.70;100.00;96313.09;5153800;27;20050;-59
2022/01/05 04:35:41;;;;;;;4.03;2.42;;;;;;;3.71;100.00;96328.19;5154233;27;20089;-59
2022/01/05 04:38:08;;;;;;;3.42;2.33;;;;;;;3.66;100.00;96331.28;5153735;27;20074;-59
2022/01/05 04:40:34;;;;;;;2.60;2.40;;;;;;;3.62;100.00;96342.13;5153775;27;20053;-60
2022/01/05 04:43:00;;;;;;;2.45;2.25;;;;;;;3.56;100.00;96359.91;5153383;27;20047;-60
2022/01/05 04:45:27;;;;;;;3.40;2.47;;;;;;;3.42;100.00;96363.41;5153427;27;20134;-60
2022/01/05 04:47:53;;;;;;;2.80;2.60;;;;;;;3.37;100.00;96374.63;5153406;27;20060;-60
2022/01/05 04:50:20;;;;;;;2.63;2.42;;;;;;;3.35;100.00;96374.22;5153310;27;20042;-59
2022/01/05 04:52:46;;;;;;;3.08;2.60;;;;;;;3.24;100.00;96392.41;5153236;27;20080;-59
2022/01/05 04:55:13;;;;;;;2.15;1.92;;;;;;;3.18;100.00;96399.34;5153276;27;20111;-59
2022/01/05 04:57:39;;;;;;;1.92;1.73;;;;;;;3.19;100.00;96417.91;5153096;27;20417;-59
2022/01/05 05:00:08;;;;;;;2.03;1.60;;;;;;;2.98;100.00;96442.22;5152995;27;20100;-59
2022/01/05 05:02:34;;;;;;;2.22;2.10;;;;;;;2.96;100.00;96463.47;5134539;27;20054;-59
2022/01/05 05:05:00;;;;;;;2.00;1.80;;;;;;;2.89;100.00;96463.44;5152504;27;20054;-59
2022/01/05 05:07:26;;;;;;;2.88;1.27;;;;;;;2.87;100.00;96471.94;5152861;27;20046;-59
2022/01/05 05:09:52;;;;;;;1.88;1.38;;;;;;;2.79;100.00;96495.47;5153772;27;20098;-59
2022/01/05 05:12:19;;;;;;;1.52;1.40;;;;;;;2.73;100.00;96494.28;5153138;27;20092;-59
2022/01/05 05:14:46;;;;;;;1.20;1.20;;;;;;;2.73;100.00;96507.81;5152607;27;20095;-60
2022/01/05 05:17:12;;;;;;;1.15;1.05;;;;;;;2.71;100.00;96523.63;5152590;27;20054;-60
2022/01/05 05:19:38;;;;;;;1.50;0.90;;;;;;;2.70;100.00;96524.81;5158185;27;20082;-60
2022/01/05 05:22:05;;;;;;;1.25;1.15;;;;;;;2.67;100.00;96527.50;5173534;27;20455;-60
2022/01/05 05:24:31;;;;;;;0.90;0.90;;;;;;;2.73;100.00;96531.38;5172443;27;20103;-60
2022/01/05 05:26:57;;;;;;;1.05;0.90;;;;;;;2.69;100.00;96544.88;5173753;27;20534;-60
2022/01/05 05:29:24;;;;;;;0.93;0.93;;;;;;;2.66;100.00;96544.84;5169789;27;20085;-61
2022/01/05 05:31:51;;;;;;;0.93;0.93;;;;;;;2.42;100.00;96568.63;5153026;27;20054;-61
2022/01/05 05:34:17;;;;;;;3.95;1.83;;;;;;;2.47;100.00;96575.66;5152761;27;20050;-62
2022/01/05 05:36:43;;;;;;;2.85;1.20;;;;;;;2.47;100.00;96564.81;5159875;27;20444;-62
2022/01/05 05:39:09;;;;;;;6.10;2.55;;;;;;;2.50;100.00;96570.25;5171952;27;20053;-63
2022/01/05 05:41:35;;;;;;;1.48;1.20;;;;;;;2.52;100.00;96559.81;5152238;27;20517;-63
2022/01/05 05:44:02;;;;;;;12.38;4.57;;;;;;;2.37;100.00;96582.53;5152208;27;20050;-63
2022/01/05 05:46:29;;;;;;;11.55;3.90;;;;;;;2.38;100.00;96594.88;5152283;27;20185;-63
2022/01/05 05:48:55;;;;;;;5.75;3.38;;;;;;;2.41;100.00;96596.06;5165171;27;20458;-63
2022/01/05 05:51:21;;;;;;;1.10;1.00;;;;;;;2.33;100.00;96595.22;5173085;27;20050;-63
2022/01/05 05:53:47;;;;;;;2.00;1.30;;;;;;;2.27;100.00;96594.03;5172576;27;20495;-63
2022/01/05 05:56:14;;;;;;;2.40;1.33;;;;;;;2.37;100.00;96590.63;5173007;27;20089;-62
2022/01/05 05:58:40;;;;;;;2.33;1.38;;;;;;;2.54;100.00;96590.00;5162391;27;20125;-62
2022/01/05 06:01:06;;;;;;;7.03;2.83;;;;;;;2.73;100.00;96599.81;5154728;27;20101;-64
2022/01/05 06:03:33;;;;;;;10.98;4.15;;;;;;;2.73;100.00;96612.53;5152006;27;20043;-65
2022/01/05 06:05:59;;;;;;;20.67;6.07;;;;;;;2.81;100.00;96630.38;5160895;27;20050;-63
2022/01/05 06:08:25;;;;;;;6.60;2.67;;;;;;;2.89;100.00;96631.97;5172994;27;20098;-63
2022/01/05 06:10:52;;;;;;;13.52;5.15;;;;;;;2.87;100.00;96638.94;5169255;27;20054;-64
2022/01/05 06:13:18;;;;;;;4.03;2.10;;;;;;;2.96;100.00;96639.38;5159309;27;20046;-64
2022/01/05 06:15:45;;;;;;;1.88;1.60;;;;;;;2.90;100.00;96649.78;5172812;27;20046;-64
2022/01/05 06:18:11;;;;;;;1.20;1.20;;;;;;;2.89;100.00;96663.69;5172910;27;20066;-65
2022/01/05 06:20:38;;;;;;;6.25;2.92;;;;;;;2.88;100.00;96652.06;5170582;27;20057;-64
2022/01/05 06:23:05;;;;;;;4.38;2.40;;;;;;;2.92;100.00;96671.03;5170905;27;20077;-65
2022/01/05 06:25:31;;;;;;;1.58;1.48;;;;;;;2.86;100.00;96683.38;5172281;27;20104;-63
2022/01/05 06:27:57;;;;;;;3.15;1.95;;;;;;;2.94;100.00;96687.69;5172016;27;20109;-64
2022/01/05 06:30:26;;;;;;;1.88;1.60;;;;;;;3.03;100.00;96691.63;5172555;27;20049;-63
2022/01/05 06:32:53;;;;;;;17.08;6.57;;;;;;;3.03;100.00;96701.66;5169459;27;20042;-63
2022/01/05 06:35:23;;;;;;;4.85;2.60;;;;;;;3.03;100.00;96696.25;5172389;27;20081;-62
2022/01/05 06:37:51;;;;;;;17.33;6.65;;;;;;;2.89;100.00;96702.34;5172377;27;20099;-63
2022/01/05 06:40:17;;;;;;;4.75;2.72;;;;;;;2.86;100.00;96702.31;5161154;27;20047;-64
2022/01/05 06:42:43;;;;;;;14.52;6.22;;;;;;;2.82;100.00;96711.16;5151522;27;20051;-65
2022/01/05 06:45:10;;;;;;;18.48;8.70;;;;;;;2.80;100.00;96707.31;5151344;27;20050;-64
2022/01/05 06:47:36;;;;;;;10.20;5.15;;;;;;;2.67;100.00;96714.13;5151434;27;20056;-63
2022/01/05 06:50:03;;;;;;;7.65;5.13;;;;;;;2.53;100.00;96710.16;5158487;27;20047;-65
2022/01/05 06:52:29;;;;;;;4.72;2.80;;;;;;;2.45;100.00;96716.63;5151091;27;20046;-63
2022/01/05 06:54:56;;;;;;;3.53;2.10;;;;;;;2.43;100.00;96712.72;5151125;27;20103;-65
2022/01/05 06:57:22;;;;;;;4.65;2.33;;;;;;;2.54;100.00;96713.63;5151114;27;20126;-67
2022/01/05 06:59:49;;;;;;;3.28;2.75;;;;;;;2.70;100.00;96716.06;5157229;27;20057;-64
2022/01/05 07:02:15;;;;;;;5.05;3.08;;;;;;;2.86;100.00;96708.50;5172228;27;20086;-64
2022/01/05 07:04:41;;;;;;;5.07;2.92;;;;;;;2.95;100.00;96710.91;5159291;27;20417;-69
2022/01/05 07:07:08;;;;;;;8.00;3.70;;;;;;;3.13;100.00;96700.97;5151132;27;20554;-65
2022/01/05 07:09:34;;;;;;;3.20;2.58;;;;;;;3.12;100.00;96710.25;5157048;27;20050;-64
2022/01/05 07:12:01;;;;;;;4.80;2.42;;;;;;;3.13;100.00;96706.38;5171786;27;20050;-62
2022/01/05 07:14:27;;;;;;;3.30;2.60;;;;;;;3.22;100.00;96720.38;5171674;27;20048;-64
2022/01/05 07:16:54;;;;;;;8.25;5.00;;;;;;;3.25;100.00;96725.03;5172788;27;20420;-64
2022/01/05 07:19:20;;;;;;;3.10;2.38;;;;;;;3.25;100.00;96746.72;5167926;27;20078;-62
2022/01/05 07:21:47;;;;;;;4.22;3.05;;;;;;;3.27;100.00;96749.06;5151305;27;20046;-63
2022/01/05 07:24:16;;;;;;;20.35;4.50;;;;;;;3.31;100.00;96760.69;5150607;27;20082;-65
2022/01/05 07:26:44;;;;;;;10.68;3.67;;;;;;;3.36;100.00;96768.44;5150842;27;20054;-67
2022/01/05 07:29:11;;;;;;;4.13;2.88;;;;;;;3.40;100.00;96771.19;5152642;27;20102;-65
2022/01/05 07:31:37;;;;;;;4.10;2.47;;;;;;;3.43;100.00;96783.97;5171762;27;20529;-63
2022/01/05 07:34:03;;;;;;;4.47;2.80;;;;;;;3.44;100.00;96797.16;5169957;27;20481;-63
2022/01/05 07:36:29;;;;;;;4.80;3.35;;;;;;;3.53;100.00;96813.06;5150300;27;20046;-62
2022/01/05 07:38:56;;;;;;;3.72;2.88;;;;;;;3.51;100.00;96826.22;5150892;27;20047;-60
2022/01/05 07:41:22;;;;;;;3.20;2.70;;;;;;;3.42;100.00;96820.34;5150882;27;20157;-61
2022/01/05 07:43:48;;;;;;;3.58;2.45;;;;;;;3.51;100.00;96837.84;5150994;27;20061;-61
2022/01/05 07:46:15;;;;;;;3.38;2.70;;;;;;;3.54;100.00;96855.28;5150567;27;20046;-62
2022/01/05 07:48:42;;;;;;;3.35;2.60;;;;;;;3.59;100.00;96859.56;5153060;27;20493;-63
2022/01/05 07:51:08;;;;;;;3.42;2.70;;;;;;;3.64;100.00;96870.84;5153663;27;20050;-66
2022/01/05 07:53:34;;;;;;;8.40;2.88;;;;;;;3.67;100.00;96880.94;5154168;27;20051;-67
2022/01/05 07:56:00;;;;;;;4.45;2.60;;;;;;;3.65;100.00;96885.94;5154642;27;20042;-66
2022/01/05 07:58:27;;;;;;;4.35;2.90;;;;;;;3.70;100.00;96893.72;5154288;27;20130;-67
2022/01/05 08:00:53;;;;;;;4.00;3.58;;;;;;;3.74;100.00;96886.41;5154215;27;20509;-66
2022/01/05 08:03:20;;;;;;;7.28;3.33;;;;;;;3.83;100.00;96888.00;5154069;27;20051;-64
2022/01/05 08:05:47;;;;;;;4.65;3.40;;;;;;;3.86;100.00;96896.16;5154858;27;20051;-65
2022/01/05 08:08:13;;;;;;;6.35;3.60;;;;;;;3.84;100.00;96901.19;5153955;27;20061;-65
2022/01/05 08:10:39;;;;;;;6.25;3.65;;;;;;;3.87;100.00;96910.53;5153560;27;20043;-66
2022/01/05 08:13:05;;;;;;;7.13;3.50;;;;;;;3.98;100.00;96914.84;5153430;27;20133;-63
2022/01/05 08:15:31;;;;;;;11.93;4.43;;;;;;;4.23;100.00;96912.31;5153705;27;20501;-67
2022/01/05 08:17:58;;;;;;;7.50;4.72;;;;;;;4.16;100.00;96933.94;5153627;27;20050;-67
2022/01/05 08:20:25;;;;;;;6.43;4.03;;;;;;;4.13;100.00;96939.34;5152986;27;20043;-68
2022/01/05 08:22:51;;;;;;;9.38;4.82;;;;;;;4.09;100.00;96958.31;5153475;27;20043;-67
2022/01/05 08:25:20;;;;;;;7.20;3.92;;;;;;;4.13;100.00;96951.00;5153126;27;20053;-68
2022/01/05 08:27:48;;;;;;;4.25;3.47;;;;;;;4.06;100.00;96966.41;5152903;27;20058;-68
2022/01/05 08:30:16;;;;;;;9.75;6.75;;;;;;;4.07;100.00;96962.56;5152983;27;20047;-67
2022/01/05 08:32:42;;;;;;;5.97;3.97;;;;;;;4.06;100.00;96967.19;5153455;27;20057;-67
2022/01/05 08:35:10;;;;;;;4.93;3.47;;;;;;;4.02;100.00;96977.22;5153184;27;20043;-68
2022/01/05 08:37:37;;;;;;;3.55;2.88;;;;;;;3.98;100.00;96976.44;5153411;27;20072;-67
2022/01/05 08:40:04;;;;;;;7.85;2.95;;;;;;;3.98;100.00;96981.84;5154076;27;20050;-68
2022/01/05 08:42:31;;;;;;;5.38;3.90;;;;;;;4.05;100.00;96984.63;5174266;27;20504;-68
2022/01/05 08:44:58;;;;;;;9.68;3.92;;;;;;;4.12;100.00;96981.19;5173699;27;20088;-68
2022/01/05 08:47:24;;;;;;;4.90;3.20;;;;;;;4.13;100.00;96980.84;5174076;27;20046;-68
2022/01/05 08:49:50;;;;;;;4.90;3.22;;;;;;;4.16;100.00;96980.06;5173943;27;20053;-68
2022/01/05 08:52:17;;;;;;;5.45;3.30;;;;;;;4.17;100.00;96980.84;5173877;27;20046;-67
2022/01/05 08:54:43;;;;;;;5.40;3.10;;;;;;;4.22;100.00;96988.63;5173986;27;20180;-68
2022/01/05 08:57:10;;;;;;;3.38;2.60;;;;;;;4.28;100.00;96980.94;5173861;27;20398;-67
2022/01/05 08:59:36;;;;;;;8.02;3.35;;;;;;;4.25;100.00;96985.16;5172531;27;20048;-68
2022/01/05 09:02:03;;;;;;;4.78;3.33;;;;;;;4.28;100.00;96997.19;5173826;27;20057;-68
2022/01/05 09:04:29;;;;;;;6.07;3.40;;;;;;;4.35;100.00;96989.13;5173168;27;20042;-68
2022/01/05 09:06:56;;;;;;;6.03;3.72;;;;;;;4.32;100.00;96984.44;5173791;27;20046;-68
2022/01/05 09:09:24;;;;;;;6.65;4.10;;;;;;;4.38;100.00;96989.13;5173664;27;20064;-68
2022/01/05 09:11:51;;;;;;;7.40;4.63;;;;;;;4.49;100.00;96998.13;5173660;27;20046;-68
2022/01/05 09:14:17;;;;;;;14.63;5.97;;;;;;;4.99;100.00;97003.06;5173237;27;20049;-62
2022/01/05 09:16:43;;;;;;;9.20;4.95;;;;;;;5.18;100.00;97013.63;5173613;27;20106;-63
2022/01/05 09:19:10;;;;;;;9.40;5.30;;;;;;;4.88;100.00;97067.41;5173426;27;20140;-62
2022/01/05 09:21:36;;;;;;;9.98;5.07;;;;;;;4.75;100.00;97071.59;5173794;27;20053;-63
2022/01/05 09:24:03;;;;;;;8.98;5.38;;;;;;;4.61;100.00;97099.41;5173589;27;20046;-63
2022/01/05 09:26:29;;;;;;;8.77;5.80;;;;;;;4.56;100.00;97097.78;5173365;27;20052;-63
2022/01/05 09:28:56;;;;;;;10.40;6.10;;;;;;;4.47;100.00;97097.34;5173446;27;20519;-63
2022/01/05 09:31:23;;;;;;;9.57;6.10;;;;;;;4.48;100.00;97101.63;5173410;27;20506;-63
2022/01/05 09:33:49;;;;;;;10.57;6.55;;;;;;;4.45;100.00;97102.38;5163457;27;20077;-63
2022/01/05 09:36:19;;;;;;;10.68;6.43;;;;;;;4.37;100.00;97095.31;5160266;27;20055;-63
2022/01/05 09:44:14;;;;;;;;;;;;;;;4.39;100.00;97082.16;5163206;27;20063;-62
2022/01/05 09:46:55;;;;;;;9.18;5.57;;;;;;;4.41;100.00;97074.44;5160326;27;19922;-63
2022/01/05 09:49:27;;;;;;;11.70;6.50;;;;;;;4.35;100.00;97084.84;5161072;27;20497;-63
2022/01/05 09:51:56;;;;;;;12.25;6.55;;;;;;;4.29;100.00;97066.56;5160360;27;20061;-63
2022/01/05 09:54:23;;;;;;;8.55;5.97;;;;;;;4.27;100.00;97064.25;5161337;27;20429;-63
2022/01/05 09:56:50;;;;;;;11.43;6.60;;;;;;;4.37;100.00;97049.22;5162230;27;20158;-63
2022/01/05 09:59:17;;;;;;;13.73;6.75;;;;;;;4.47;100.00;97040.38;5159207;27;20565;-63
2022/01/05 10:01:43;;;;;;;9.35;6.00;;;;;;;4.54;100.00;97036.94;5156585;27;20046;-62
2022/01/05 10:04:11;;;;;;;12.23;7.00;;;;;;;4.59;100.00;97031.13;5159567;27;20218;-62
2022/01/05 10:06:38;;;;;;;10.68;6.10;;;;;;;4.63;100.00;97037.38;5159787;27;20131;-63
2022/01/05 10:09:05;;;;;;;8.27;5.78;;;;;;;4.64;100.00;97037.00;5164633;27;20050;-63
2022/01/05 10:11:32;;;;;;;9.15;6.22;;;;;;;4.62;100.00;97031.16;5172441;27;20046;-63
2022/01/05 10:13:58;;;;;;;10.00;6.82;;;;;;;4.64;100.00;97030.81;5172687;27;20122;-63
2022/01/05 10:16:26;;;;;;;11.60;7.28;;;;;;;4.65;100.00;97032.34;5172854;27;20140;-63
2022/01/05 10:18:53;;;;;;;11.55;7.13;;;;;;;4.67;100.00;97043.63;5172334;27;20046;-63
2022/01/05 10:21:19;;;;;;;9.75;6.50;;;;;;;4.65;100.00;97038.56;5158553;27;20133;-63
2022/01/05 10:23:47;;;;;;;11.93;6.95;;;;;;;4.69;100.00;97044.78;5151493;27;20051;-63
2022/01/05 10:26:21;;;;;;;9.15;6.18;;;;;;;4.66;100.00;97055.63;5171386;27;20046;-63
2022/01/05 10:28:49;;;;;;;10.07;5.85;;;;;;;4.58;100.00;97056.72;5172279;27;20077;-63
2022/01/05 10:31:18;;;;;;;8.57;5.78;;;;;;;4.67;100.00;97051.75;5169620;27;20128;-63
2022/01/05 10:33:45;;;;;;;9.65;5.55;;;;;;;4.67;100.00;97071.53;5172182;27;20070;-63
2022/01/05 10:36:11;;;;;;;8.52;5.60;;;;;;;4.71;100.00;97085.13;5154251;27;20051;-63
2022/01/05 10:38:37;;;;;;;7.75;5.80;;;;;;;4.77;100.00;97091.78;5151372;27;20050;-63
2022/01/05 10:41:20;;;;;;;10.00;6.28;;;;;;;4.79;100.00;97110.38;5151762;27;20058;-63
2022/01/05 10:44:12;;;;;;;8.88;5.80;;;;;;;4.85;100.00;97120.53;5148989;27;20065;-63
2022/01/05 10:46:41;;;;;;;8.73;5.57;;;;;;;4.94;100.00;97144.66;5151468;27;20082;-63
2022/01/05 10:49:09;;;;;;;9.07;6.07;;;;;;;4.94;100.00;97150.84;5151042;27;20118;-63
2022/01/05 10:51:36;;;;;;;11.00;6.28;;;;;;;4.97;100.00;97151.25;5151186;27;20440;-63
2022/01/05 10:54:13;;;;;;;10.18;5.82;;;;;;;5.00;100.00;97159.44;5152730;27;20119;-63
2022/01/05 10:56:40;;;;;;;10.05;6.78;;;;;;;5.09;100.00;97176.16;5156492;27;20127;-64
2022/01/05 10:59:07;;;;;;;9.70;6.15;;;;;;;5.16;100.00;97183.59;5165544;27;20045;-63
2022/01/05 11:01:34;;;;;;;10.27;6.03;;;;;;;5.21;100.00;97185.19;5159433;27;20092;-62
2022/01/05 11:04:15;;;;;;;8.27;5.85;;;;;;;5.29;100.00;97195.72;5150637;27;20054;-59
2022/01/05 11:06:55;;;;;;;9.85;6.75;;;;;;;5.36;100.00;97184.88;5150898;27;20042;-59
2022/01/05 11:09:21;;;;;;;10.60;5.78;;;;;;;5.43;100.00;97200.44;5150761;27;20053;-60
2022/01/05 11:11:49;;;;;;;9.07;6.18;;;;;;;5.40;100.00;97214.81;5163985;27;20455;-63
2022/01/05 11:14:17;;;;;;;9.82;6.38;;;;;;;5.39;100.00;97238.47;5155454;27;20107;-72
2022/01/05 11:16:45;;;;;;;6.78;5.07;;;;;;;5.52;100.00;97249.06;5150930;27;20054;-71
2022/01/05 11:19:17;;;;;;;8.40;5.72;;;;;;;5.52;100.00;97270.78;5151139;27;20489;-64
2022/01/05 11:21:57;;;;;;;6.78;5.10;;;;;;;5.52;100.00;97282.44;5159522;27;20046;-71
2022/01/05 11:24:24;;;;;;;7.80;4.75;;;;;;;5.47;100.00;97292.91;5163365;27;20058;-68
2022/01/05 11:26:51;;;;;;;6.78;4.70;;;;;;;5.40;100.00;97307.22;5154489;27;20133;-68
2022/01/05 11:29:19;;;;;;;10.13;5.05;;;;;;;5.62;100.00;97319.03;5173252;27;20085;-68
2022/01/05 11:31:45;;;;;;;6.35;4.40;;;;;;;5.55;100.00;97330.63;5175338;27;20054;-69
2022/01/05 11:34:11;;;;;;;6.57;4.78;;;;;;;5.39;100.00;97346.41;5174960;27;20046;-69
2022/01/05 11:36:38;;;;;;;5.75;4.25;;;;;;;5.35;100.00;97357.25;5175457;27;20054;-68
2022/01/05 11:39:05;;;;;;;19.95;9.38;;;;;;;5.28;100.00;97357.16;5175304;27;20050;-68