Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:06;;;;;;;;;;;6.80;99.90;;;;;;6200426;23;20024;-90
2022/03/04 00:03:38;;;;;;;;;;;6.90;99.90;;;;;;6200260;23;20332;-93
2022/03/04 00:06:08;;;;;;;;;;;7.10;99.90;;;;;;6199455;23;19967;-93
2022/03/04 00:08:38;;;;;;;;;;;6.40;99.90;;;;;;6199496;23;20344;-92
2022/03/04 00:11:08;;;;;;;;;;;6.70;99.90;;;;;;6200688;23;20007;-92
2022/03/04 00:13:35;;;;;;;;;;;5.20;99.90;;;;;;6200331;23;19924;-91
2022/03/04 00:16:08;;;;;;;;;;;6.90;99.90;;;;;;6200178;23;19927;-93
2022/03/04 00:18:35;;;;;;;;;;;8.60;99.90;;;;;;6199737;23;19931;-92
2022/03/04 00:21:03;;;;;;;;;;;6.80;99.90;;;;;;6200588;23;20403;-92
2022/03/04 00:23:31;;;;;;;;;;;6.70;99.90;;;;;;6199715;23;19943;-93
2022/03/04 00:26:05;;;;;;;;;;;6.70;99.90;;;;;;6172991;23;19927;-92
2022/03/04 00:28:32;;;;;;;;;;;6.80;99.90;;;;;;6199882;23;19944;-92
2022/03/04 00:31:01;;;;;;;;;;;6.90;99.90;;;;;;6199145;23;19920;-92
2022/03/04 00:33:33;;;;;;;;;;;6.60;99.90;;;;;;6199670;23;20324;-92
2022/03/04 00:36:00;;;;;;;;;;;6.90;99.90;;;;;;6200002;23;20376;-92
2022/03/04 00:38:27;;;;;;;;;;;7.30;99.90;;;;;;6200172;23;19920;-92
2022/03/04 00:40:59;;;;;;;;;;;6.70;99.90;;;;;;6200969;23;19920;-92
2022/03/04 00:43:28;;;;;;;;;;;6.40;99.90;;;;;;6202259;23;19936;-92
2022/03/04 00:45:56;;;;;;;;;;;6.60;99.90;;;;;;6201218;23;20006;-92
2022/03/04 00:48:27;;;;;;;;;;;6.70;99.90;;;;;;6202354;23;19930;-93
2022/03/04 00:50:59;;;;;;;;;;;7.20;99.90;;;;;;6176739;23;19987;-92
2022/03/04 00:53:30;;;;;;;;;;;6.80;99.90;;;;;;6203769;23;19943;-92
2022/03/04 00:56:02;;;;;;;;;;;6.80;99.90;;;;;;6203648;23;19928;-92
2022/03/04 00:58:36;;;;;;;;;;;6.70;99.90;;;;;;6202365;23;19920;-91
2022/03/04 01:01:09;;;;;;;;;;;7.30;99.90;;;;;;6202483;23;19920;-92
2022/03/04 01:03:38;;;;;;;;;;;6.90;99.90;;;;;;6202595;23;19921;-92
2022/03/04 01:06:18;;;;;;;;;;;;;;;;;;;;;
2022/03/04 01:08:50;;;;;;;;;;;9.10;99.90;;;;;;6202185;23;19930;-92
2022/03/04 01:11:20;;;;;;;;;;;6.90;99.90;;;;;;6201693;23;19966;-92
2022/03/04 01:13:52;;;;;;;;;;;6.50;99.90;;;;;;6202012;23;19940;-92
2022/03/04 01:16:20;;;;;;;;;;;6.60;99.90;;;;;;6201561;23;19920;-93
2022/03/04 01:19:01;;;;;;;;;;;8.50;99.90;;;;;;6202613;23;19920;-92
2022/03/04 01:21:34;;;;;;;;;;;6.90;99.90;;;;;;6201738;23;19920;-91
2022/03/04 01:24:04;;;;;;;;;;;6.60;99.90;;;;;;6200533;23;20359;-91
2022/03/04 01:26:31;;;;;;;;;;;7.00;99.90;;;;;;6199470;23;19924;-92
2022/03/04 01:28:59;;;;;;;;;;;7.00;99.90;;;;;;6200854;23;19927;-92
2022/03/04 01:31:27;;;;;;;;;;;6.70;99.90;;;;;;6174286;23;19921;-92
2022/03/04 01:33:56;;;;;;;;;;;7.00;99.90;;;;;;6203137;23;19920;-93
2022/03/04 01:36:30;;;;;;;;;;;7.50;99.90;;;;;;6200878;23;19920;-92
2022/03/04 01:38:57;;;;;;;;;;;6.50;99.90;;;;;;6201411;23;19920;-91
2022/03/04 01:41:24;;;;;;;;;;;6.70;99.90;;;;;;6201561;23;20366;-91
2022/03/04 01:44:02;;;;;;;;;;;6.90;99.90;;;;;;6201862;23;20240;-91
2022/03/04 01:46:33;;;;;;;;;;;6.00;99.90;;;;;;6201434;23;20323;-92
2022/03/04 01:49:05;;;;;;;;;;;6.50;99.90;;;;;;6201546;23;19944;-92
2022/03/04 01:51:35;;;;;;;;;;;6.70;99.90;;;;;;6200974;23;19920;-92
2022/03/04 01:54:03;;;;;;;;;;;7.00;99.90;;;;;;6201344;23;19927;-92
2022/03/04 01:56:30;;;;;;;;;;;6.50;99.90;;;;;;6200035;23;19995;-92
2022/03/04 01:58:58;;;;;;;;;;;6.90;99.90;;;;;;6201181;23;20340;-92
2022/03/04 02:01:25;;;;;;;;;;;4.60;99.90;;;;;;6200617;23;19960;-92
2022/03/04 02:03:55;;;;;;;;;;;6.70;99.90;;;;;;6201413;23;19920;-92
2022/03/04 02:06:25;;;;;;;;;;;6.30;99.90;;;;;;6201364;23;19934;-92
2022/03/04 02:08:58;;;;;;;;;;;5.50;99.90;;;;;;6175135;23;19975;-92
2022/03/04 02:11:25;;;;;;;;;;;6.00;99.90;;;;;;6200760;23;19920;-91
2022/03/04 02:13:54;;;;;;;;;;;6.40;99.90;;;;;;6201090;23;19927;-92
2022/03/04 02:16:26;;;;;;;;;;;6.80;99.90;;;;;;6200436;23;19920;-92
2022/03/04 02:18:53;;;;;;;;;;;6.30;99.90;;;;;;6200916;23;19927;-92
2022/03/04 02:21:26;;;;;;;;;;;6.10;99.90;;;;;;6199937;23;19958;-92
2022/03/04 02:23:56;;;;;;;;;;;6.60;99.90;;;;;;6200949;23;19943;-91
2022/03/04 02:26:29;;;;;;;;;;;6.00;99.90;;;;;;6200599;23;19972;-92
2022/03/04 02:28:56;;;;;;;;;;;6.20;99.90;;;;;;6201003;23;19931;-92
2022/03/04 02:31:27;;;;;;;;;;;6.30;99.90;;;;;;6200244;23;19921;-93
2022/03/04 02:33:57;;;;;;;;;;;6.40;99.90;;;;;;6200453;23;19921;-93
2022/03/04 02:36:26;;;;;;;;;;;6.40;99.90;;;;;;6200379;23;19920;-92
2022/03/04 02:38:59;;;;;;;;;;;6.90;99.90;;;;;;6199750;23;20336;-92
2022/03/04 02:41:30;;;;;;;;;;;6.10;99.90;;;;;;6199666;23;19924;-91
2022/03/04 02:43:58;;;;;;;;;;;7.30;99.90;;;;;;6200372;23;19956;-92
2022/03/04 02:46:25;;;;;;;;;;;6.20;99.90;;;;;;6200074;23;19920;-92
2022/03/04 02:48:54;;;;;;;;;;;6.50;99.90;;;;;;6200248;23;19921;-93
2022/03/04 02:51:32;;;;;;;;;;;6.60;99.90;;;;;;6200998;23;19926;-92
2022/03/04 02:54:03;;;;;;;;;;;6.10;99.90;;;;;;6200370;23;19920;-92
2022/03/04 02:56:30;;;;;;;;;;;5.70;99.90;;;;;;6199305;23;19920;-93
2022/03/04 02:59:01;;;;;;;;;;;6.30;99.90;;;;;;6199203;23;19924;-92
2022/03/04 03:01:36;;;;;;;;;;;6.10;99.90;;;;;;6199682;23;20295;-92
2022/03/04 03:04:04;;;;;;;;;;;4.00;99.90;;;;;;6200068;23;19920;-92
2022/03/04 03:06:31;;;;;;;;;;;6.50;99.90;;;;;;6200137;23;19955;-92
2022/03/04 03:09:07;;;;;;;;;;;6.50;99.90;;;;;;6199478;23;20015;-92
2022/03/04 03:11:38;;;;;;;;;;;6.30;99.90;;;;;;6200097;23;19924;-92
2022/03/04 03:14:14;;;;;;;;;;;6.50;99.90;;;;;;6199852;23;19924;-92
2022/03/04 03:16:41;;;;;;;;;;;6.60;99.90;;;;;;6200034;23;19920;-92
2022/03/04 03:19:12;;;;;;;;;;;6.90;99.90;;;;;;6199330;23;19921;-91
2022/03/04 03:21:42;;;;;;;;;;;5.70;99.90;;;;;;6200279;23;19920;-91
2022/03/04 03:24:14;;;;;;;;;;;6.40;99.90;;;;;;6199856;23;19920;-91
2022/03/04 03:26:47;;;;;;;;;;;5.60;99.90;;;;;;6199569;23;20259;-92
2022/03/04 03:29:14;;;;;;;;;;;6.40;99.90;;;;;;6198050;23;19926;-91
2022/03/04 03:31:41;;;;;;;;;;;5.60;99.90;;;;;;6198609;23;19920;-92
2022/03/04 03:34:11;;;;;;;;;;;6.30;99.90;;;;;;6172585;23;19920;-92
2022/03/04 03:36:39;;;;;;;;;;;6.20;99.90;;;;;;6199154;23;19920;-92
2022/03/04 03:39:08;;;;;;;;;;;5.60;99.90;;;;;;6198892;23;19924;-92
2022/03/04 03:41:37;;;;;;;;;;;3.70;99.90;;;;;;6198637;23;19950;-92
2022/03/04 03:44:05;;;;;;;;;;;6.00;99.90;;;;;;6199522;23;19920;-92
2022/03/04 03:46:32;;;;;;;;;;;5.30;99.90;;;;;;6199571;23;19975;-91
2022/03/04 03:49:00;;;;;;;;;;;6.00;99.90;;;;;;6199818;23;19963;-92
2022/03/04 03:51:33;;;;;;;;;;;6.10;99.90;;;;;;6174040;23;19931;-92
2022/03/04 03:54:03;;;;;;;;;;;8.40;99.90;;;;;;6200552;23;19927;-92
2022/03/04 03:56:30;;;;;;;;;;;6.20;99.90;;;;;;6200452;23;19965;-93
2022/03/04 03:59:06;;;;;;;;;;;6.00;99.90;;;;;;6200875;23;19936;-92
2022/03/04 04:01:34;;;;;;;;;;;5.90;99.90;;;;;;6199926;23;19943;-92
2022/03/04 04:04:01;;;;;;;;;;;6.10;99.90;;;;;;6200844;23;19920;-92
2022/03/04 04:06:30;;;;;;;;;;;5.50;99.90;;;;;;6200248;23;19967;-92
2022/03/04 04:08:57;;;;;;;;;;;6.00;99.90;;;;;;6199773;23;19924;-92
2022/03/04 04:11:24;;;;;;;;;;;5.70;99.90;;;;;;6200046;23;19921;-93
2022/03/04 04:13:51;;;;;;;;;;;6.00;99.90;;;;;;6200146;23;19920;-92
2022/03/04 04:16:21;;;;;;;;;;;6.30;99.90;;;;;;6176708;23;19920;-91
2022/03/04 04:18:53;;;;;;;;;;;6.30;99.90;;;;;;6202336;23;19927;-91
2022/03/04 04:21:22;;;;;;;;;;;6.20;99.90;;;;;;6202063;23;19936;-92
2022/03/04 04:23:53;;;;;;;;;;;6.40;99.90;;;;;;6202046;23;19921;-92
2022/03/04 04:26:22;;;;;;;;;;;6.10;99.90;;;;;;6202464;23;19920;-92
2022/03/04 04:28:50;;;;;;;;;;;6.80;99.90;;;;;;6176045;23;19979;-92
2022/03/04 04:31:18;;;;;;;;;;;6.30;99.90;;;;;;6201679;23;19983;-92
2022/03/04 04:33:47;;;;;;;;;;;6.00;99.90;;;;;;6201768;23;19920;-92
2022/03/04 04:36:14;;;;;;;;;;;6.30;99.90;;;;;;6200643;23;19921;-92
2022/03/04 04:38:41;;;;;;;;;;;3.70;99.90;;;;;;6201943;23;19947;-92
2022/03/04 04:43:40;;;;;;;;;;;5.80;99.90;;;;;;6172488;23;19943;-91
2022/03/04 04:46:14;;;;;;;;;;;6.20;99.90;;;;;;6172078;23;19921;-92
2022/03/04 04:48:52;;;;;;;;;;;5.80;99.90;;;;;;6172213;23;19924;-91
2022/03/04 04:51:24;;;;;;;;;;;5.90;99.90;;;;;;6172765;23;19996;-92
2022/03/04 04:53:53;;;;;;;;;;;5.90;99.90;;;;;;6171810;23;19943;-91
2022/03/04 04:56:26;;;;;;;;;;;6.50;99.90;;;;;;6170821;23;19921;-91
2022/03/04 04:58:54;;;;;;;;;;;5.70;99.90;;;;;;6172092;23;19920;-91
2022/03/04 05:01:22;;;;;;;;;;;7.40;99.90;;;;;;6171523;23;19947;-91
2022/03/04 05:03:51;;;;;;;;;;;5.50;99.90;;;;;;6171229;23;19927;-92
2022/03/04 05:06:22;;;;;;;;;;;6.00;99.90;;;;;;6171931;23;19960;-91
2022/03/04 05:08:51;;;;;;;;;;;5.80;99.90;;;;;;6171453;23;19968;-92
2022/03/04 05:11:21;;;;;;;;;;;6.30;99.90;;;;;;6171223;23;19920;-91
2022/03/04 05:13:48;;;;;;;;;;;6.20;99.90;;;;;;6171344;23;19944;-92
2022/03/04 05:16:19;;;;;;;;;;;5.70;99.90;;;;;;6170764;23;19921;-92
2022/03/04 05:18:47;;;;;;;;;;;6.10;99.90;;;;;;6171716;23;19933;-92
2022/03/04 05:21:27;;;;;;;;;;;3.80;99.90;;;;;;6171324;23;19976;-93
2022/03/04 05:24:00;;;;;;;;;;;6.10;99.90;;;;;;6171637;23;19921;-92
2022/03/04 05:26:28;;;;;;;;;;;6.10;99.90;;;;;;6170961;23;20267;-92
2022/03/04 05:28:56;;;;;;;;;;;5.70;99.90;;;;;;6170857;23;20259;-91
2022/03/04 05:31:25;;;;;;;;;;;5.90;99.90;;;;;;6169930;23;19921;-90
2022/03/04 05:33:53;;;;;;;;;;;6.50;99.90;;;;;;6168965;23;19921;-92
2022/03/04 05:36:20;;;;;;;;;;;6.10;99.90;;;;;;6170895;23;19920;-92
2022/03/04 05:39:00;;;;;;;;;;;5.50;99.90;;;;;;6171776;23;19920;-92
2022/03/04 05:41:29;;;;;;;;;;;6.10;99.90;;;;;;6171103;23;19928;-92
2022/03/04 05:43:58;;;;;;;;;;;4.90;99.90;;;;;;6170558;23;20395;-91
2022/03/04 05:46:40;;;;;;;;;;;5.70;99.90;;;;;;6170472;23;19924;-92
2022/03/04 05:49:07;;;;;;;;;;;6.70;99.90;;;;;;6172224;23;19927;-92
2022/03/04 05:51:34;;;;;;;;;;;4.30;99.90;;;;;;6171968;23;20263;-92
2022/03/04 05:54:03;;;;;;;;;;;6.20;99.90;;;;;;6171000;23;19991;-92
2022/03/04 05:56:30;;;;;;;;;;;6.20;99.90;;;;;;6170452;23;19948;-92
2022/03/04 05:58:57;;;;;;;;;;;6.20;99.90;;;;;;6169835;23;19967;-92
2022/03/04 06:01:24;;;;;;;;;;;5.60;99.90;;;;;;6170634;23;19920;-93
2022/03/04 06:03:51;;;;;;;;;;;5.60;99.90;;;;;;6171230;23;19920;-92
2022/03/04 06:06:20;;;;;;;;;;;5.60;99.90;;;;;;6171577;23;19948;-92
2022/03/04 06:08:48;;;;;;;;;;;5.70;99.90;;;;;;6170691;23;20304;-91
2022/03/04 06:11:18;;;;;;;;;;;4.90;99.90;;;;;;6170404;23;19921;-92
2022/03/04 06:13:45;;;;;;;;;;;5.60;99.90;;;;;;6170581;23;20336;-91
2022/03/04 06:16:13;;;;;;;;;;;5.70;99.90;;;;;;6171094;23;19921;-91
2022/03/04 06:18:43;;;;;;;;;;;4.00;99.90;;;;;;6170978;23;19921;-92
2022/03/04 06:21:10;;;;;;;;;;;4.90;99.90;;;;;;6170891;23;19944;-91
2022/03/04 06:23:37;;;;;;;;;;;5.80;99.90;;;;;;6171270;23;19956;-92
2022/03/04 06:26:07;;;;;;;;;;;5.80;99.90;;;;;;6170908;23;20000;-91
2022/03/04 06:28:36;;;;;;;;;;;5.90;99.90;;;;;;6182214;23;19943;-91
2022/03/04 06:31:11;;;;;;;;;;;7.10;99.90;;;;;;6198484;23;19920;-91
2022/03/04 06:33:40;;;;;;;;;;;8.30;99.90;;;;;;6200345;23;19969;-91
2022/03/04 06:36:12;;;;;;;;;;;6.10;99.90;;;;;;6199566;23;19941;-91
2022/03/04 06:38:46;;;;;;;;;;;5.60;99.90;;;;;;6200339;23;19943;-91
2022/03/04 06:41:15;;;;;;;;;;;5.50;99.90;;;;;;6201095;23;19926;-91
2022/03/04 06:43:45;;;;;;;;;;;6.00;99.90;;;;;;6200072;23;19964;-93
2022/03/04 06:46:12;;;;;;;;;;;5.40;99.90;;;;;;6200673;23;19920;-92
2022/03/04 06:48:39;;;;;;;;;;;6.20;99.90;;;;;;6200526;23;19926;-92
2022/03/04 06:51:08;;;;;;;;;;;5.70;99.90;;;;;;6199322;23;19927;-92
2022/03/04 06:53:35;;;;;;;;;;;5.60;99.90;;;;;;6199564;23;19926;-90
2022/03/04 06:56:02;;;;;;;;;;;5.60;99.90;;;;;;6200061;23;19924;-92
2022/03/04 06:58:29;;;;;;;;;;;6.10;99.90;;;;;;6201149;23;19927;-92
2022/03/04 07:00:59;;;;;;;;;;;6.00;99.90;;;;;;6200612;23;19920;-92
2022/03/04 07:03:26;;;;;;;;;;;5.60;99.90;;;;;;6200959;23;20340;-91
2022/03/04 07:05:53;;;;;;;;;;;5.90;99.90;;;;;;6201133;23;19920;-93
2022/03/04 07:08:22;;;;;;;;;;;5.50;99.90;;;;;;6200584;23;19944;-92
2022/03/04 07:10:49;;;;;;;;;;;5.10;99.90;;;;;;6200152;23;19927;-92
2022/03/04 07:13:19;;;;;;;;;;;4.60;99.90;;;;;;6200026;23;20351;-92
2022/03/04 07:15:46;;;;;;;;;;;5.80;99.90;;;;;;6200865;23;19920;-92
2022/03/04 07:18:45;;;;;;;;;;;5.90;99.90;;;;;;6199935;23;19959;-91
2022/03/04 07:21:15;;;;;;;;;;;5.90;99.90;;;;;;6174064;23;19920;-92
2022/03/04 07:23:44;;;;;;;;;;;5.70;99.90;;;;;;6200921;23;19932;-92
2022/03/04 07:26:19;;;;;;;;;;;6.10;99.90;;;;;;6200524;23;19932;-92
2022/03/04 07:28:46;;;;;;;;;;;6.30;99.90;;;;;;6198903;23;19923;-92
2022/03/04 07:31:14;;;;;;;;;;;5.80;99.90;;;;;;6197785;23;19944;-92
2022/03/04 07:33:41;;;;;;;;;;;3.90;99.90;;;;;;6197862;23;19924;-91
2022/03/04 07:36:20;;;;;;;;;;;6.40;99.90;;;;;;6197702;23;20337;-91
2022/03/04 07:38:50;;;;;;;;;;;6.40;99.90;;;;;;6199156;23;19920;-92
2022/03/04 07:41:18;;;;;;;;;;;5.90;99.90;;;;;;6199447;23;19927;-92
2022/03/04 07:43:45;;;;;;;;;;;6.20;99.90;;;;;;6173263;23;19924;-91
2022/03/04 07:46:15;;;;;;;;;;;6.50;99.90;;;;;;6199261;23;19970;-92
2022/03/04 07:48:48;;;;;;;;;;;6.40;99.90;;;;;;6200255;23;19931;-92
2022/03/04 07:51:22;;;;;;;;;;;6.20;99.90;;;;;;6200190;23;19920;-93
2022/03/04 07:53:56;;;;;;;;;;;6.70;99.90;;;;;;6200885;23;19921;-92
2022/03/04 07:56:23;;;;;;;;;;;5.90;99.90;;;;;;6198239;23;19928;-93
2022/03/04 07:58:50;;;;;;;;;;;6.10;99.90;;;;;;6199608;23;20251;-93
2022/03/04 08:01:27;;;;;;;;;;;4.50;99.90;;;;;;6196053;23;19920;-92
2022/03/04 08:03:54;;;;;;;;;;;6.30;99.90;;;;;;6199467;23;20352;-91
2022/03/04 08:06:21;;;;;;;;;;;6.40;99.90;;;;;;6198658;23;19920;-90
2022/03/04 08:08:49;;;;;;;;;;;6.70;99.90;;;;;;6195015;23;20410;-92
2022/03/04 08:11:44;;;;;;;;;;;7.30;99.90;;;;;;6136842;23;20267;-92
2022/03/04 08:14:15;;;;;;;;;;;5.20;99.90;;;;;;6135754;23;20333;-91
2022/03/04 08:16:46;;;;;;;;;;;6.40;99.90;;;;;;6142778;23;20008;-92
2022/03/04 08:22:38;;;;;;;;;;;5.80;99.90;;;;;;6138558;23;19976;-92
2022/03/04 08:30:56;;;;;;;;;;;6.40;99.90;;;;;;6106767;23;19928;-93
2022/03/04 08:33:35;;;;;;;;;;;6.60;99.90;;;;;;6139346;23;19921;-91
2022/03/04 08:36:13;;;;;;;;;;;6.90;99.90;;;;;;6140255;23;19991;-91
2022/03/04 08:38:45;;;;;;;;;;;6.60;99.90;;;;;;6140939;23;19921;-92
2022/03/04 08:41:16;;;;;;;;;;;6.70;99.90;;;;;;6142530;23;19976;-92
2022/03/04 08:43:51;;;;;;;;;;;6.00;99.90;;;;;;6139076;23;20036;-89
2022/03/04 08:46:23;;;;;;;;;;;6.30;99.90;;;;;;6131179;23;20000;-85
2022/03/04 08:49:09;;;;;;;;;;;6.60;99.90;;;;;;6126448;23;19999;-88
2022/03/04 08:52:03;;;;;;;;;;;6.10;99.90;;;;;;6138877;23;19921;-90
2022/03/04 08:54:39;;;;;;;;;;;6.60;99.90;;;;;;6139835;23;19921;-91
2022/03/04 08:57:06;;;;;;;;;;;8.70;99.90;;;;;;6131761;23;19987;-89
2022/03/04 09:00:09;;;;;;;;;;;6.80;99.90;;;;;;6130705;23;19927;-92
2022/03/04 09:02:45;;;;;;;;;;;9.10;99.90;;;;;;6142978;23;20293;-91
2022/03/04 09:05:15;;;;;;;;;;;7.50;99.90;;;;;;6153827;23;19921;-90
2022/03/04 09:13:23;;;;;;;;;;;7.10;99.90;;;;;;6128874;23;19962;-86
2022/03/04 09:15:51;;;;;;;;;;;8.30;99.90;;;;;;6127424;23;19995;-87
2022/03/04 09:18:20;;;;;;;;;;;9.50;99.90;;;;;;6116370;23;19932;-87
2022/03/04 09:20:46;;;;;;;;;;;9.30;99.90;;;;;;6127627;23;19925;-87
2022/03/04 09:23:13;;;;;;;;;;;9.10;99.90;;;;;;6123959;23;19925;-87
2022/03/04 09:25:40;;;;;;;;;;;8.80;99.90;;;;;;6126982;23;19925;-86
2022/03/04 09:28:07;;;;;;;;;;;9.50;99.90;;;;;;6126705;23;20502;-88
2022/03/04 09:30:37;;;;;;;;;;;9.90;99.90;;;;;;6126524;23;19976;-87
2022/03/04 09:33:06;;;;;;;;;;;10.30;99.90;;;;;;6117821;23;20332;-86
2022/03/04 09:35:34;;;;;;;;;;;10.40;99.90;;;;;;6117753;23;19924;-88
2022/03/04 09:38:01;;;;;;;;;;;10.10;99.90;;;;;;6125617;23;19925;-86
2022/03/04 09:40:28;;;;;;;;;;;9.70;99.90;;;;;;6120798;23;19925;-89
2022/03/04 09:42:55;;;;;;;;;;;9.90;99.90;;;;;;6126350;23;20714;-89
2022/03/04 09:45:22;;;;;;;;;;;10.20;99.90;;;;;;6125565;23;19928;-89
2022/03/04 09:47:49;;;;;;;;;;;12.90;99.90;;;;;;6125052;23;19921;-89
2022/03/04 09:50:22;;;;;;;;;;;10.10;99.90;;;;;;6126653;23;19929;-89
2022/03/04 09:52:50;;;;;;;;;;;10.10;99.90;;;;;;6129826;23;19921;-87
2022/03/04 09:55:17;;;;;;;;;;;10.10;99.90;;;;;;6128080;23;19974;-87
2022/03/04 09:57:44;;;;;;;;;;;9.60;99.90;;;;;;6125845;23;19921;-86
2022/03/04 10:00:14;;;;;;;;;;;9.30;99.90;;;;;;6126520;23;20548;-87
2022/03/04 10:02:42;;;;;;;;;;;9.00;99.90;;;;;;6127101;23;19992;-89
2022/03/04 10:05:12;;;;;;;;;;;9.20;99.90;;;;;;6127169;23;19928;-89
2022/03/04 10:07:41;;;;;;;;;;;8.90;99.90;;;;;;6126744;23;19925;-88
2022/03/04 10:10:17;;;;;;;;;;;8.90;99.90;;;;;;6127657;23;19929;-89
2022/03/04 10:12:48;;;;;;;;;;;9.10;99.90;;;;;;6126170;23;20396;-89
2022/03/04 10:15:15;;;;;;;;;;;8.80;99.90;;;;;;6127378;23;19925;-89
2022/03/04 10:17:42;;;;;;;;;;;9.80;99.90;;;;;;6129485;23;19921;-89
2022/03/04 10:20:12;;;;;;;;;;;8.90;99.90;;;;;;6129796;23;20333;-88
2022/03/04 10:22:42;;;;;;;;;;;8.80;99.90;;;;;;6128931;23;20255;-89
2022/03/04 10:25:18;;;;;;;;;;;8.20;99.90;;;;;;6128991;23;19956;-89
2022/03/04 10:27:45;;;;;;;;;;;8.60;99.90;;;;;;6126388;23;20292;-90
2022/03/04 10:30:12;;;;;;;;;;;8.40;99.90;;;;;;6128747;23;20000;-87
2022/03/04 10:32:39;;;;;;;;;;;8.50;99.90;;;;;;6129396;23;19921;-86
2022/03/04 10:35:07;;;;;;;;;;;8.60;99.90;;;;;;6129842;23;20511;-89
2022/03/04 10:37:41;;;;;;;;;;;8.60;99.90;;;;;;6128088;23;19992;-87
2022/03/04 10:40:13;;;;;;;;;;;8.50;99.90;;;;;;6128771;23;19925;-89
2022/03/04 10:42:44;;;;;;;;;;;8.80;99.90;;;;;;6120567;23;19927;-89
2022/03/04 10:45:11;;;;;;;;;;;8.40;99.90;;;;;;6129073;23;20004;-88
2022/03/04 10:47:45;;;;;;;;;;;6.50;99.90;;;;;;6126478;23;19984;-90
2022/03/04 10:50:13;;;;;;;;;;;8.80;99.90;;;;;;6129566;23;19932;-88
2022/03/04 10:52:54;;;;;;;;;;;9.30;99.90;;;;;;6129358;23;19924;-86
2022/03/04 10:55:30;;;;;;;;;;;8.50;99.90;;;;;;6124985;23;19932;-89
2022/03/04 10:57:58;;;;;;;;;;;8.90;99.90;;;;;;6128757;23;20630;-89
2022/03/04 11:00:27;;;;;;;;;;;8.90;99.90;;;;;;6130293;23;19928;-86
2022/03/04 11:02:55;;;;;;;;;;;9.20;99.90;;;;;;6115169;23;19994;-87
2022/03/04 11:05:22;;;;;;;;;;;8.70;99.90;;;;;;6126381;23;19968;-86
2022/03/04 11:07:50;;;;;;;;;;;8.90;99.90;;;;;;6123604;23;19925;-88
2022/03/04 11:10:18;;;;;;;;;;;8.20;99.90;;;;;;6124644;23;20268;-88
2022/03/04 11:12:46;;;;;;;;;;;8.70;99.90;;;;;;6119863;23;19921;-88
2022/03/04 11:15:14;;;;;;;;;;;8.10;99.90;;;;;;6127988;23;19925;-88
2022/03/04 11:17:41;;;;;;;;;;;9.10;99.90;;;;;;6126746;23;20425;-88
2022/03/04 11:20:10;;;;;;;;;;;8.80;99.90;;;;;;6128643;23;19925;-88
2022/03/04 11:22:41;;;;;;;;;;;9.20;99.90;;;;;;6128200;23;19921;-90
2022/03/04 11:25:12;;;;;;;;;;;9.30;99.90;;;;;;6128031;23;20132;-89
2022/03/04 11:27:44;;;;;;;;;;;7.80;99.90;;;;;;6129437;23;19944;-89
2022/03/04 11:30:29;;;;;;;;;;;9.00;99.90;;;;;;6132818;23;19945;-90
2022/03/04 11:33:08;;;;;;;;;;;9.20;99.90;;;;;;6126409;23;19925;-88
2022/03/04 11:35:54;;;;;;;;;;;9.10;99.90;;;;;;6126968;23;19921;-90
2022/03/04 11:38:35;;;;;;;;;;;9.10;99.90;;;;;;6126145;23;20016;-89
2022/03/04 11:41:05;;;;;;;;;;;9.30;99.90;;;;;;6102642;23;19973;-87
2022/03/04 11:43:44;;;;;;;;;;;9.20;99.90;;;;;;6126770;23;19928;-89
2022/03/04 11:46:19;;;;;;;;;;;9.30;99.90;;;;;;6127611;23;20321;-89
2022/03/04 11:48:50;;;;;;;;;;;9.20;99.90;;;;;;6127333;23;19925;-87
2022/03/04 11:51:22;;;;;;;;;;;9.20;99.90;;;;;;6125062;23;19992;-88
2022/03/04 11:54:17;;;;;;;;;;;9.70;99.90;;;;;;6128352;23;19932;-87
2022/03/04 11:56:51;;;;;;;;;;;9.10;99.90;;;;;;6125445;23;19927;-84
2022/03/04 11:59:21;;;;;;;;;;;9.10;99.90;;;;;;6126605;23;19984;-88
2022/03/04 12:01:48;;;;;;;;;;;9.30;99.90;;;;;;6123933;23;20008;-88
2022/03/04 12:04:23;;;;;;;;;;;9.20;99.90;;;;;;6124251;23;19978;-86
2022/03/04 12:07:07;;;;;;;;;;;9.70;99.90;;;;;;6126327;23;19957;-88
2022/03/04 12:09:34;;;;;;;;;;;9.50;99.90;;;;;;6124812;23;19921;-89
2022/03/04 12:12:13;;;;;;;;;;;8.50;99.90;;;;;;6125208;23;20349;-88
2022/03/04 12:14:45;;;;;;;;;;;9.30;99.90;;;;;;6126823;23;19921;-88
2022/03/04 12:17:12;;;;;;;;;;;9.80;99.90;;;;;;6126093;23;19925;-88
2022/03/04 12:19:43;;;;;;;;;;;9.30;99.90;;;;;;6126808;23;20304;-87
2022/03/04 12:22:12;;;;;;;;;;;9.20;99.90;;;;;;6127458;23;19999;-88
2022/03/04 12:24:41;;;;;;;;;;;9.50;99.90;;;;;;6131369;23;19925;-90
2022/03/04 12:27:25;;;;;;;;;;;10.20;99.90;;;;;;6112687;23;19948;-90
2022/03/04 12:29:52;;;;;;;;;;;9.80;99.90;;;;;;6126365;23;19931;-89
2022/03/04 12:32:19;;;;;;;;;;;9.70;99.90;;;;;;6127286;23;19932;-87
2022/03/04 12:34:52;;;;;;;;;;;9.50;99.90;;;;;;6125501;23;19928;-89
2022/03/04 12:37:19;;;;;;;;;;;9.30;99.90;;;;;;6131311;23;20268;-88
2022/03/04 12:40:00;;;;;;;;;;;9.20;99.90;;;;;;6129692;23;20336;-88
2022/03/04 12:42:27;;;;;;;;;;;9.30;99.90;;;;;;6127339;23;19928;-89
2022/03/04 12:44:55;;;;;;;;;;;8.70;99.90;;;;;;6130915;23;20303;-86
2022/03/04 12:47:22;;;;;;;;;;;9.50;99.90;;;;;;6129046;23;19976;-86
2022/03/04 12:49:52;;;;;;;;;;;9.30;99.90;;;;;;6129268;23;19976;-87
2022/03/04 12:52:19;;;;;;;;;;;10.10;99.90;;;;;;6128934;23;19925;-88
2022/03/04 12:54:47;;;;;;;;;;;9.50;99.90;;;;;;6128424;23;19944;-87
2022/03/04 12:57:15;;;;;;;;;;;9.40;99.90;;;;;;6127911;23;19932;-88
2022/03/04 12:59:46;;;;;;;;;;;9.60;99.90;;;;;;6130684;23;19921;-87
2022/03/04 13:02:12;;;;;;;;;;;9.50;99.90;;;;;;6130498;23;19921;-87
2022/03/04 13:04:39;;;;;;;;;;;9.50;99.90;;;;;;6132463;23;20272;-88
2022/03/04 13:07:08;;;;;;;;;;;9.60;99.90;;;;;;6132319;23;19928;-90
2022/03/04 13:09:35;;;;;;;;;;;9.40;99.90;;;;;;6130643;23;19928;-87
2022/03/04 13:12:03;;;;;;;;;;;9.50;99.90;;;;;;6118155;23;19929;-88
2022/03/04 13:14:38;;;;;;;;;;;9.50;99.90;;;;;;6105084;23;19969;-89
2022/03/04 13:17:15;;;;;;;;;;;9.50;99.90;;;;;;6125745;23;19924;-87
2022/03/04 13:19:44;;;;;;;;;;;9.80;99.90;;;;;;6127736;23;19925;-89
2022/03/04 13:22:50;;;;;;;;;;;9.20;99.90;;;;;;6128302;23;19928;-88
2022/03/04 13:25:30;;;;;;;;;;;9.90;99.90;;;;;;6037535;23;20066;-87
2022/03/04 13:28:00;;;;;;;;;;;9.30;99.90;;;;;;6029435;23;19978;-90
2022/03/04 13:30:28;;;;;;;;;;;9.20;99.90;;;;;;6128770;23;19952;-90
2022/03/04 13:32:59;;;;;;;;;;;9.30;99.90;;;;;;6104153;23;20411;-88
2022/03/04 13:35:28;;;;;;;;;;;9.50;99.90;;;;;;6119546;23;20717;-90
2022/03/04 13:38:04;;;;;;;;;;;9.70;99.90;;;;;;6127783;23;19936;-91
2022/03/04 13:40:36;;;;;;;;;;;9.70;99.90;;;;;;6127604;23;19921;-91
2022/03/04 13:43:06;;;;;;;;;;;10.10;99.90;;;;;;6126898;23;19921;-91
2022/03/04 13:45:34;;;;;;;;;;;9.50;99.90;;;;;;6124092;23;19921;-90
2022/03/04 13:48:02;;;;;;;;;;;9.30;99.90;;;;;;6121273;23;19936;-87
2022/03/04 13:50:30;;;;;;;;;;;9.90;99.90;;;;;;6126186;23;19953;-88
2022/03/04 13:52:59;;;;;;;;;;;9.90;99.90;;;;;;6126555;23;19952;-88
2022/03/04 13:55:31;;;;;;;;;;;9.60;99.90;;;;;;6127359;23;20256;-88
2022/03/04 13:58:08;;;;;;;;;;;9.70;99.90;;;;;;6130132;23;19996;-87
2022/03/04 14:00:39;;;;;;;;;;;10.70;99.90;;;;;;6133823;23;19925;-90
2022/03/04 14:03:09;;;;;;;;;;;10.20;99.90;;;;;;6129263;23;19928;-89
2022/03/04 14:08:35;;;;;;;;;;;9.50;99.90;;;;;;6128232;23;19925;-89
2022/03/04 14:11:03;;;;;;;;;;;10.00;99.90;;;;;;6121593;23;19921;-92
2022/03/04 14:13:36;;;;;;;;;;;9.90;99.90;;;;;;6129207;23;19924;-88
2022/03/04 14:18:47;;;;;;;;;;;11.00;99.90;;;;;;6124977;23;19922;-88
2022/03/04 14:21:14;;;;;;;;;;;9.60;99.90;;;;;;6128357;23;20325;-90
2022/03/04 14:23:49;;;;;;;;;;;10.40;99.90;;;;;;6128683;23;19925;-92
2022/03/04 14:26:18;;;;;;;;;;;9.60;99.90;;;;;;6129428;23;20399;-88
2022/03/04 14:29:09;;;;;;;;;;;10.10;99.90;;;;;;6129039;23;20332;-88
2022/03/04 14:31:35;;;;;;;;;;;10.30;99.90;;;;;;6131511;23;19964;-88
2022/03/04 14:34:02;;;;;;;;;;;10.90;99.90;;;;;;6127705;23;19931;-88
2022/03/04 14:36:29;;;;;;;;;;;10.20;99.90;;;;;;6126646;23;19932;-89
2022/03/04 14:38:56;;;;;;;;;;;10.20;99.90;;;;;;6127987;23;19932;-90
2022/03/04 14:41:23;;;;;;;;;;;10.40;99.90;;;;;;6126445;23;19924;-89
2022/03/04 14:43:53;;;;;;;;;;;10.90;99.90;;;;;;6127008;23;19996;-88
2022/03/04 14:46:21;;;;;;;;;;;10.30;99.90;;;;;;6126420;23;20333;-89
2022/03/04 14:48:49;;;;;;;;;;;10.60;99.90;;;;;;6130451;23;19921;-90
2022/03/04 14:51:16;;;;;;;;;;;10.70;99.90;;;;;;6126669;23;20012;-91
2022/03/04 14:53:43;;;;;;;;;;;10.80;99.90;;;;;;6124538;23;20190;-88
2022/03/04 14:56:12;;;;;;;;;;;9.50;99.90;;;;;;6126683;23;20376;-89
2022/03/04 14:58:43;;;;;;;;;;;10.70;99.90;;;;;;6126140;23;20151;-89
2022/03/04 15:01:12;;;;;;;;;;;10.60;99.90;;;;;;6126628;23;19925;-87
2022/03/04 15:03:39;;;;;;;;;;;10.70;99.90;;;;;;6128542;23;19927;-89
2022/03/04 15:06:06;;;;;;;;;;;10.70;99.90;;;;;;6125737;23;20012;-90
2022/03/04 15:08:35;;;;;;;;;;;11.80;99.90;;;;;;6128391;23;19920;-90
2022/03/04 15:11:02;;;;;;;;;;;11.60;99.90;;;;;;6125673;23;19976;-89