Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:32;;;;;;;6.40;4.57;;;8.80;99.90;;;;;;5048579;28;20201;-63
2023/11/14 00:03:00;;;;;;;6.93;4.00;;;8.90;99.90;;;;;;5047162;28;20579;-63
2023/11/14 00:05:27;;;;;;;9.27;5.33;;;8.90;99.90;;;;;;5029017;28;20206;-63
2023/11/14 00:07:54;;;;;;;6.67;4.60;;;8.90;99.90;;;;;;5048512;28;20295;-64
2023/11/14 00:10:21;;;;;;;5.63;3.90;;;8.90;99.90;;;;;;5048811;28;20319;-63
2023/11/14 00:12:48;;;;;;;5.70;4.00;;;8.90;99.90;;;;;;5034776;28;20207;-63
2023/11/14 00:15:15;;;;;;;4.43;3.57;;;8.90;99.90;;;;;;5052473;28;20209;-64
2023/11/14 00:17:44;;;;;;;3.90;3.33;;;8.90;99.90;;;;;;5044179;28;20274;-64
2023/11/14 00:20:12;;;;;;;7.00;4.57;;;8.90;99.90;;;;;;5048882;28;20193;-64
2023/11/14 00:22:39;;;;;;;6.00;4.40;;;8.80;99.90;;;;;;5048732;28;20203;-63
2023/11/14 00:25:07;;;;;;;5.43;3.93;;;8.80;99.90;;;;;;5031580;28;20555;-64
2023/11/14 00:27:34;;;;;;;4.60;3.40;;;8.80;99.90;;;;;;5050378;28;20192;-62
2023/11/14 00:30:01;;;;;;;5.97;4.20;;;8.90;99.90;;;;;;5052158;28;20383;-63
2023/11/14 00:32:28;;;;;;;6.67;3.83;;;8.90;99.90;;;;;;5049317;28;20575;-63
2023/11/14 00:34:56;;;;;;;4.77;3.60;;;8.90;99.90;;;;;;5055341;28;20618;-64
2023/11/14 00:37:23;;;;;;;4.30;3.53;;;8.90;99.90;;;;;;5051849;28;20212;-64
2023/11/14 00:39:51;;;;;;;6.97;3.77;;;8.90;99.90;;;;;;5034507;28;20208;-63
2023/11/14 00:42:18;;;;;;;7.57;4.53;;;8.90;99.90;;;;;;5044264;28;20196;-64
2023/11/14 00:44:45;;;;;;;7.63;4.60;;;8.90;99.90;;;;;;5043649;28;20249;-63
2023/11/14 00:47:14;;;;;;;11.33;6.27;;;8.90;99.90;;;;;;5035815;28;20198;-63
2023/11/14 00:49:41;;;;;;;10.70;6.00;;;8.80;99.90;;;;;;5033875;28;20599;-64
2023/11/14 00:52:09;;;;;;;12.00;6.50;;;8.80;99.90;;;;;;5049110;28;20208;-64
2023/11/14 00:54:36;;;;;;;11.67;6.10;;;8.80;99.90;;;;;;5051452;28;20279;-63
2023/11/14 00:57:04;;;;;;;9.47;5.63;;;8.70;99.90;;;;;;5052247;28;20597;-64
2023/11/14 00:59:31;;;;;;;7.33;4.83;;;8.70;99.90;;;;;;5052288;28;20245;-63
2023/11/14 01:01:59;;;;;;;8.13;4.60;;;8.60;99.90;;;;;;5051056;28;20251;-63
2023/11/14 01:04:26;;;;;;;6.50;4.80;;;8.60;99.90;;;;;;5050765;28;20319;-64
2023/11/14 01:06:53;;;;;;;6.37;4.87;;;8.50;99.90;;;;;;5027168;28;20256;-63
2023/11/14 01:09:22;;;;;;;4.57;3.87;;;8.50;99.90;;;;;;5053259;28;20201;-63
2023/11/14 01:11:49;;;;;;;6.17;4.03;;;8.50;99.90;;;;;;5048607;28;20206;-63
2023/11/14 01:14:17;;;;;;;6.63;4.50;;;8.50;99.90;;;;;;5034351;28;20216;-64
2023/11/14 01:16:44;;;;;;;5.73;4.40;;;8.50;99.90;;;;;;5051157;28;20660;-65
2023/11/14 01:19:12;;;;;;;6.37;4.00;;;8.50;99.90;;;;;;5054894;28;20742;-64
2023/11/14 01:21:39;;;;;;;7.77;5.10;;;8.50;99.90;;;;;;5030732;28;20203;-63
2023/11/14 01:24:07;;;;;;;8.67;4.80;;;8.40;99.90;;;;;;5048988;28;20202;-63
2023/11/14 01:26:35;;;;;;;5.70;3.83;;;8.40;99.90;;;;;;5049743;28;20214;-65
2023/11/14 01:29:05;;;;;;;7.33;4.30;;;8.40;99.90;;;;;;5049488;28;20610;-63
2023/11/14 01:31:32;;;;;;;4.47;3.60;;;8.40;99.90;;;;;;5031221;28;20302;-64
2023/11/14 01:33:59;;;;;;;5.47;3.73;;;8.40;99.90;;;;;;5029269;28;20228;-63
2023/11/14 01:36:26;;;;;;;3.60;3.07;;;8.40;99.90;;;;;;5049186;28;20210;-65
2023/11/14 01:38:53;;;;;;;3.43;2.77;;;8.40;99.90;;;;;;5050589;28;20242;-62
2023/11/14 01:41:21;;;;;;;4.50;3.67;;;8.40;99.90;;;;;;5050211;28;20196;-63
2023/11/14 01:43:49;;;;;;;4.10;3.13;;;8.50;99.90;;;;;;5032495;28;20253;-63
2023/11/14 01:46:18;;;;;;;4.53;3.03;;;8.40;99.90;;;;;;5030950;28;20199;-63
2023/11/14 01:48:47;;;;;;;5.47;3.83;;;8.50;99.90;;;;;;5033672;28;20238;-64
2023/11/14 01:51:15;;;;;;;4.73;3.60;;;8.40;99.90;;;;;;5051877;28;20301;-64
2023/11/14 01:53:43;;;;;;;8.53;4.03;;;8.40;99.90;;;;;;5047534;28;20315;-64
2023/11/14 01:56:11;;;;;;;5.17;3.90;;;8.40;99.90;;;;;;5049438;28;20720;-64
2023/11/14 01:58:38;;;;;;;3.87;3.03;;;8.30;99.90;;;;;;5032971;28;20234;-64
2023/11/14 02:01:08;;;;;;;2.60;2.40;;;8.20;99.90;;;;;;5032277;28;20213;-64
2023/11/14 02:03:36;;;;;;;4.53;2.90;;;8.20;99.90;;;;;;5029129;28;20262;-64
2023/11/14 02:06:04;;;;;;;4.83;3.10;;;8.10;99.90;;;;;;5050362;28;20304;-64
2023/11/14 02:08:32;;;;;;;3.77;3.07;;;8.20;99.90;;;;;;5050918;28;20204;-64
2023/11/14 02:10:59;;;;;;;4.67;3.50;;;8.20;99.90;;;;;;5029095;28;20215;-64
2023/11/14 02:13:27;;;;;;;5.40;4.23;;;8.20;99.90;;;;;;5051104;28;20589;-64
2023/11/14 02:15:54;;;;;;;3.87;2.93;;;8.10;99.90;;;;;;5051797;28;20197;-63
2023/11/14 02:18:23;;;;;;;3.53;2.97;;;8.10;99.90;;;;;;5033412;28;20575;-64
2023/11/14 02:20:50;;;;;;;3.53;3.20;;;8.10;99.90;;;;;;5050760;28;20273;-64
2023/11/14 02:23:18;;;;;;;4.97;3.43;;;8.20;99.90;;;;;;5050907;28;20196;-64
2023/11/14 02:25:47;;;;;;;2.87;2.67;;;8.20;99.90;;;;;;5053835;28;20602;-64
2023/11/14 02:28:14;;;;;;;3.30;3.00;;;8.20;99.90;;;;;;5050026;28;20251;-64
2023/11/14 02:30:42;;;;;;;3.27;2.97;;;8.20;99.90;;;;;;5042009;28;20265;-64
2023/11/14 02:33:09;;;;;;;2.97;2.70;;;8.20;99.90;;;;;;5038699;28;20549;-65
2023/11/14 02:35:36;;;;;;;2.50;2.30;;;8.20;99.90;;;;;;5051151;28;20206;-63
2023/11/14 02:38:04;;;;;;;5.27;3.20;;;8.30;99.90;;;;;;5049675;28;20257;-64
2023/11/14 02:40:31;;;;;;;5.37;3.43;;;8.20;99.90;;;;;;5023998;28;20203;-63
2023/11/14 02:42:59;;;;;;;5.80;3.67;;;8.20;99.90;;;;;;5047562;28;20199;-64
2023/11/14 02:45:26;;;;;;;4.17;3.27;;;8.20;99.90;;;;;;5051128;28;20291;-64
2023/11/14 02:47:54;;;;;;;5.17;3.70;;;8.20;99.90;;;;;;5031427;28;20213;-64
2023/11/14 02:50:42;;;;;;;8.80;5.70;;;8.40;99.90;;;;;;5042396;28;20886;-63
2023/11/14 02:53:09;;;;;;;5.73;4.17;;;8.20;99.90;;;;;;5048180;28;20610;-63
2023/11/14 02:55:36;;;;;;;6.73;4.60;;;8.20;99.90;;;;;;5032777;28;20207;-65
2023/11/14 02:58:05;;;;;;;6.07;4.30;;;8.10;99.90;;;;;;5046170;28;20195;-64
2023/11/14 03:00:35;;;;;;;6.97;4.37;;;8.10;99.90;;;;;;5038522;28;20195;-63
2023/11/14 03:03:02;;;;;;;4.87;3.83;;;8.10;99.90;;;;;;5047929;28;20235;-64
2023/11/14 03:05:30;;;;;;;4.27;3.57;;;7.90;99.90;;;;;;5050594;28;20598;-63
2023/11/14 03:07:57;;;;;;;5.03;4.23;;;8.10;99.90;;;;;;5049240;28;20741;-63
2023/11/14 03:10:24;;;;;;;7.77;4.80;;;8.10;99.90;;;;;;5032134;28;20217;-63
2023/11/14 03:12:53;;;;;;;5.67;4.20;;;8.10;99.90;;;;;;5050631;28;20209;-64
2023/11/14 03:15:22;;;;;;;6.80;4.93;;;8.00;99.90;;;;;;5050853;28;20244;-65
2023/11/14 03:17:49;;;;;;;6.13;4.43;;;8.00;99.90;;;;;;5049170;28;20290;-65
2023/11/14 03:20:17;;;;;;;7.80;5.30;;;8.00;99.90;;;;;;5053348;28;20205;-65
2023/11/14 03:22:44;;;;;;;8.70;5.50;;;8.00;99.90;;;;;;5049374;28;20662;-63
2023/11/14 03:25:13;;;;;;;7.13;5.13;;;8.00;99.90;;;;;;5050389;28;20565;-65
2023/11/14 03:27:44;;;;;;;8.30;5.67;;;7.90;99.90;;;;;;5033543;28;20252;-64
2023/11/14 03:30:12;;;;;;;7.70;5.63;;;7.80;99.90;;;;;;5049664;28;20304;-64
2023/11/14 03:32:41;;;;;;;11.03;6.57;;;7.90;99.90;;;;;;5031269;28;20619;-64
2023/11/14 03:35:09;;;;;;;6.23;4.90;;;7.80;99.90;;;;;;5050583;28;20194;-64
2023/11/14 03:37:36;;;;;;;6.40;4.73;;;7.80;99.90;;;;;;5049080;28;20222;-64
2023/11/14 03:40:07;;;;;;;4.07;3.50;;;7.80;99.90;;;;;;5029584;28;20218;-64
2023/11/14 03:42:35;;;;;;;5.93;4.10;;;7.80;99.90;;;;;;5054058;28;20200;-65
2023/11/14 03:45:03;;;;;;;9.60;5.07;;;7.80;99.90;;;;;;5050947;28;20259;-64
2023/11/14 03:47:30;;;;;;;6.43;4.60;;;7.80;99.90;;;;;;5047289;28;20218;-64
2023/11/14 03:49:59;;;;;;;5.13;4.17;;;7.70;99.90;;;;;;5049303;28;20220;-64
2023/11/14 03:52:28;;;;;;;5.23;4.07;;;7.70;99.90;;;;;;5049552;28;20189;-64
2023/11/14 03:54:56;;;;;;;3.60;3.13;;;7.80;99.90;;;;;;5031494;28;20553;-63
2023/11/14 03:57:26;;;;;;;5.13;4.20;;;7.80;99.90;;;;;;5043088;28;20573;-63
2023/11/14 03:59:53;;;;;;;6.50;5.33;;;7.70;99.90;;;;;;5041586;28;20194;-64
2023/11/14 04:02:20;;;;;;;5.03;4.50;;;7.80;99.90;;;;;;5048654;28;20205;-64
2023/11/14 04:04:47;;;;;;;6.63;5.00;;;8.40;99.90;;;;;;5055034;28;20202;-64
2023/11/14 04:07:15;;;;;;;9.00;5.43;;;7.80;99.90;;;;;;5034160;28;20627;-64
2023/11/14 04:09:43;;;;;;;9.37;5.90;;;;;;;;;;5053077;28;20202;-63
2023/11/14 04:12:12;;;;;;;6.80;4.80;;;7.90;99.90;;;;;;5035436;28;20214;-64
2023/11/14 04:14:39;;;;;;;5.10;4.30;;;7.70;99.90;;;;;;5026964;28;20229;-64
2023/11/14 04:17:06;;;;;;;5.17;4.43;;;7.70;99.90;;;;;;5053076;28;20228;-63
2023/11/14 04:19:35;;;;;;;5.73;4.40;;;7.70;99.90;;;;;;5053381;28;20197;-64
2023/11/14 04:22:03;;;;;;;5.67;3.73;;;7.70;99.90;;;;;;5035684;28;20207;-64
2023/11/14 04:24:32;;;;;;;7.70;4.77;;;7.70;99.90;;;;;;5056258;28;20357;-63
2023/11/14 04:27:04;;;;;;;7.43;5.00;;;7.70;99.90;;;;;;5055722;28;20204;-64
2023/11/14 04:29:34;;;;;;;7.80;4.80;;;7.70;99.90;;;;;;5035971;28;20211;-63
2023/11/14 04:32:07;;;;;;;5.43;4.40;;;7.70;99.90;;;;;;5032236;28;20210;-64
2023/11/14 04:34:37;;;;;;;4.00;3.60;;;7.70;99.90;;;;;;5049576;28;20186;-64
2023/11/14 04:37:04;;;;;;;3.53;3.20;;;7.70;99.90;;;;;;5051150;28;20194;-64
2023/11/14 04:39:33;;;;;;;8.70;4.73;;;7.70;99.90;;;;;;5049534;28;20612;-64
2023/11/14 04:42:00;;;;;;;5.67;4.17;;;7.70;99.90;;;;;;5034944;28;20201;-63
2023/11/14 04:44:27;;;;;;;6.47;4.83;;;7.70;99.90;;;;;;5035301;28;20206;-64
2023/11/14 04:46:58;;;;;;;6.07;4.20;;;7.80;99.90;;;;;;5052682;28;20255;-63
2023/11/14 04:49:25;;;;;;;10.37;5.17;;;7.90;99.90;;;;;;5049900;28;20655;-64
2023/11/14 04:51:53;;;;;;;8.27;4.43;;;7.80;99.90;;;;;;5035120;28;20290;-63
2023/11/14 04:54:20;;;;;;;8.17;4.37;;;7.80;99.90;;;;;;5050593;28;20207;-64
2023/11/14 04:56:54;;;;;;;4.70;3.63;;;7.80;99.90;;;;;;5053207;28;20237;-64
2023/11/14 04:59:21;;;;;;;7.30;4.47;;;7.80;99.90;;;;;;5052665;28;20190;-65
2023/11/14 05:01:48;;;;;;;4.43;3.27;;;7.80;99.90;;;;;;5056207;28;20611;-64
2023/11/14 05:04:15;;;;;;;8.20;4.33;;;7.80;99.90;;;;;;5052413;28;20696;-64
2023/11/14 05:06:43;;;;;;;5.00;3.97;;;7.80;99.90;;;;;;5053552;28;20197;-64
2023/11/14 05:09:13;;;;;;;3.83;3.20;;;7.70;99.90;;;;;;5051248;28;20194;-65
2023/11/14 05:11:40;;;;;;;8.50;5.87;;;7.70;99.90;;;;;;5044537;28;20210;-64
2023/11/14 05:14:15;;;;;;;7.47;5.20;;;7.80;99.90;;;;;;5052480;28;20209;-65
2023/11/14 05:16:43;;;;;;;5.40;4.23;;;7.80;99.90;;;;;;5057715;28;20190;-63
2023/11/14 05:19:11;;;;;;;5.37;4.27;;;7.80;99.90;;;;;;5048176;28;20202;-64
2023/11/14 05:21:41;;;;;;;4.20;3.80;;;7.70;99.90;;;;;;5034788;28;20205;-64
2023/11/14 05:24:08;;;;;;;3.27;2.97;;;7.60;99.90;;;;;;5049843;28;20182;-64
2023/11/14 05:26:35;;;;;;;3.33;2.93;;;7.80;99.90;;;;;;5047692;28;20257;-64
2023/11/14 05:29:03;;;;;;;3.47;2.90;;;7.80;99.90;;;;;;5050831;28;20210;-64
2023/11/14 05:31:34;;;;;;;4.30;3.17;;;7.80;99.90;;;;;;5059564;28;20514;-63
2023/11/14 05:34:01;;;;;;;4.53;3.63;;;7.80;99.90;;;;;;5050804;28;20195;-64
2023/11/14 05:36:28;;;;;;;3.57;3.23;;;7.90;99.90;;;;;;5052746;28;20205;-63
2023/11/14 05:38:55;;;;;;;4.70;4.00;;;7.80;99.90;;;;;;5034591;28;20297;-64
2023/11/14 05:41:22;;;;;;;4.77;3.30;;;7.90;99.90;;;;;;5051083;28;20204;-63
2023/11/14 05:43:49;;;;;;;6.43;4.13;;;7.90;99.90;;;;;;5051787;28;20255;-64
2023/11/14 05:46:17;;;;;;;6.60;4.53;;;7.90;99.90;;;;;;5046695;28;20256;-64
2023/11/14 05:48:48;;;;;;;4.27;3.87;;;7.90;99.90;;;;;;5050496;28;20285;-64
2023/11/14 05:51:15;;;;;;;4.73;3.70;;;7.90;99.90;;;;;;5033921;28;20209;-63
2023/11/14 05:53:44;;;;;;;4.30;3.47;;;7.90;99.90;;;;;;5060174;28;20208;-64
2023/11/14 05:56:15;;;;;;;8.80;4.90;;;7.90;99.90;;;;;;5054271;28;20278;-64
2023/11/14 05:58:42;;;;;;;7.13;4.10;;;7.80;99.90;;;;;;5052389;28;20208;-64
2023/11/14 06:01:10;;;;;;;7.00;4.87;;;7.90;99.90;;;;;;5034484;28;20293;-64
2023/11/14 06:03:37;;;;;;;7.80;4.80;;;7.90;99.90;;;;;;5050381;28;20610;-64
2023/11/14 06:06:06;;;;;;;6.87;4.40;;;7.90;99.90;;;;;;5050352;28;20202;-64
2023/11/14 06:08:37;;;;;;;7.83;4.63;;;7.90;99.90;;;;;;5048102;28;20672;-63
2023/11/14 06:11:04;;;;;;;4.10;3.57;;;7.90;99.90;;;;;;5032142;28;20605;-64
2023/11/14 06:13:31;;;;;;;3.90;3.33;;;7.90;99.90;;;;;;5051261;28;20204;-64
2023/11/14 06:15:58;;;;;;;4.67;3.70;;;8.00;99.90;;;;;;5051526;28;20198;-63
2023/11/14 06:18:30;;;;;;;6.00;4.13;;;8.00;99.90;;;;;;5050206;28;20227;-64
2023/11/14 06:20:57;;;;;;;5.13;3.27;;;8.00;99.90;;;;;;5049205;28;20198;-64
2023/11/14 06:23:26;;;;;;;5.77;4.53;;;8.00;99.90;;;;;;5032207;28;20233;-64
2023/11/14 06:25:53;;;;;;;6.70;5.07;;;8.00;99.90;;;;;;5051200;28;20233;-64
2023/11/14 06:28:21;;;;;;;6.77;5.10;;;8.00;99.90;;;;;;5050322;28;20207;-62
2023/11/14 06:30:48;;;;;;;5.60;4.53;;;8.00;99.90;;;;;;5044649;28;20194;-63
2023/11/14 06:33:17;;;;;;;5.03;3.80;;;8.00;99.90;;;;;;5045882;28;20240;-64
2023/11/14 06:35:47;;;;;;;5.60;3.80;;;8.00;99.90;;;;;;5051414;28;20201;-63
2023/11/14 06:38:14;;;;;;;5.10;4.10;;;8.00;99.90;;;;;;5049766;28;20563;-64
2023/11/14 06:40:44;;;;;;;4.00;3.57;;;8.00;99.90;;;;;;5047151;28;20245;-64
2023/11/14 06:43:11;;;;;;;5.20;4.27;;;8.00;99.90;;;;;;5032616;28;20199;-64
2023/11/14 06:45:38;;;;;;;4.37;3.77;;;8.00;99.90;;;;;;5051267;28;20193;-64
2023/11/14 06:48:06;;;;;;;4.37;3.80;;;8.00;99.90;;;;;;5045610;28;20203;-63
2023/11/14 06:50:33;;;;;;;4.33;3.67;;;8.00;99.90;;;;;;5046843;28;20194;-64
2023/11/14 06:53:00;;;;;;;5.53;4.43;;;8.00;99.90;;;;;;5032010;28;20626;-64
2023/11/14 06:55:28;;;;;;;5.33;4.37;;;8.00;99.90;;;;;;5049769;28;20671;-63
2023/11/14 06:57:56;;;;;;;3.73;3.43;;;8.00;99.90;;;;;;5045388;28;20256;-63
2023/11/14 07:00:23;;;;;;;3.10;2.90;;;8.00;99.90;;;;;;5054413;28;20203;-63
2023/11/14 07:02:50;;;;;;;4.70;2.93;;;8.10;99.90;;;;;;5030029;28;20237;-63
2023/11/14 07:05:19;;;;;;;3.53;3.23;;;8.10;99.90;;;;;;5029306;28;20206;-63
2023/11/14 07:07:46;;;;;;;4.60;3.80;;;8.10;99.90;;;;;;5032852;28;20198;-64
2023/11/14 07:10:14;;;;;;;4.40;3.60;;;8.00;99.90;;;;;;5026037;28;20200;-64
2023/11/14 07:12:41;;;;;;;4.53;3.60;;;8.00;99.90;;;;;;5043710;28;20336;-63
2023/11/14 07:15:10;;;;;;;3.60;3.13;;;8.00;99.90;;;;;;5035480;28;20193;-63
2023/11/14 07:17:44;;;;;;;3.20;2.90;;;8.10;99.90;;;;;;5044489;28;20257;-64
2023/11/14 07:20:13;;;;;;;4.30;3.63;;;8.10;99.90;;;;;;5045920;28;20186;-63
2023/11/14 07:22:41;;;;;;;4.10;3.70;;;8.10;99.90;;;;;;5046443;28;20278;-64
2023/11/14 07:25:09;;;;;;;3.87;3.40;;;8.10;99.90;;;;;;5046874;28;20210;-64
2023/11/14 07:27:38;;;;;;;3.77;3.37;;;8.20;99.90;;;;;;5046466;28;20481;-64
2023/11/14 07:30:07;;;;;;;3.93;3.43;;;8.20;99.90;;;;;;5039992;28;20194;-65
2023/11/14 07:32:37;;;;;;;4.77;3.90;;;8.20;99.90;;;;;;5039499;28;20732;-63
2023/11/14 07:35:05;;;;;;;4.37;3.67;;;8.20;99.90;;;;;;5037811;28;20254;-64
2023/11/14 07:37:34;;;;;;;4.57;3.40;;;8.20;99.90;;;;;;5048567;28;20207;-63
2023/11/14 07:40:04;;;;;;;6.00;3.70;;;8.20;99.90;;;;;;5042054;28;20201;-64
2023/11/14 07:42:31;;;;;;;5.57;4.70;;;8.30;99.90;;;;;;5050491;28;20349;-63
2023/11/14 07:44:59;;;;;;;6.57;5.10;;;8.30;99.90;;;;;;5052409;28;20234;-64
2023/11/14 07:47:26;;;;;;;5.47;4.40;;;8.30;99.90;;;;;;5047096;28;20209;-64
2023/11/14 07:49:56;;;;;;;6.20;4.40;;;8.30;99.90;;;;;;5051461;28;20200;-64
2023/11/14 07:52:23;;;;;;;5.57;4.60;;;7.80;99.90;;;;;;5049359;28;20214;-64
2023/11/14 07:54:53;;;;;;;10.87;6.07;;;8.30;99.90;;;;;;5050681;28;20275;-64
2023/11/14 07:57:22;;;;;;;13.83;6.60;;;8.40;99.90;;;;;;5045526;28;20195;-62
2023/11/14 07:59:51;;;;;;;10.90;6.00;;;8.30;99.90;;;;;;5024851;28;20212;-64
2023/11/14 08:02:18;;;;;;;10.03;6.63;;;8.40;99.90;;;;;;5051322;28;20659;-65
2023/11/14 08:04:46;;;;;;;10.07;6.80;;;8.40;99.90;;;;;;5048564;28;20194;-63
2023/11/14 08:07:14;;;;;;;8.67;6.10;;;8.30;99.90;;;;;;5051702;28;20204;-63
2023/11/14 08:09:41;;;;;;;10.80;6.60;;;8.40;99.90;;;;;;5042596;28;20212;-64
2023/11/14 08:12:09;;;;;;;10.33;6.40;;;8.40;99.90;;;;;;5051338;28;20243;-64
2023/11/14 08:14:36;;;;;;;10.63;5.83;;;8.30;99.90;;;;;;5043912;28;20269;-64
2023/11/14 08:17:03;;;;;;;9.00;5.80;;;8.40;99.90;;;;;;5033192;28;20537;-63
2023/11/14 08:19:30;;;;;;;7.00;5.60;;;8.30;99.90;;;;;;5034553;28;20251;-63
2023/11/14 08:22:03;;;;;;;7.43;5.27;;;8.40;99.90;;;;;;5051536;28;20686;-63
2023/11/14 08:24:34;;;;;;;9.60;5.50;;;8.40;99.90;;;;;;5045812;28;20622;-63
2023/11/14 08:27:01;;;;;;;8.47;5.73;;;8.40;99.90;;;;;;5050711;28;20197;-65
2023/11/14 08:29:28;;;;;;;6.90;4.93;;;8.40;99.90;;;;;;5051115;28;20205;-63
2023/11/14 08:31:55;;;;;;;8.37;5.13;;;8.40;99.90;;;;;;5049934;28;20623;-64
2023/11/14 08:34:22;;;;;;;9.03;6.40;;;8.40;99.90;;;;;;5043486;28;20265;-64
2023/11/14 08:36:52;;;;;;;8.03;5.90;;;8.40;99.90;;;;;;5035590;28;20290;-63
2023/11/14 08:39:19;;;;;;;10.43;6.97;;;8.40;99.90;;;;;;5046059;28;20569;-63
2023/11/14 08:41:53;;;;;;;6.10;4.97;;;8.40;99.90;;;;;;5042183;28;20245;-63
2023/11/14 08:44:20;;;;;;;8.67;6.27;;;8.40;99.90;;;;;;5041581;28;20278;-64
2023/11/14 08:46:47;;;;;;;8.43;5.90;;;8.40;99.90;;;;;;5045060;28;20206;-63
2023/11/14 08:49:15;;;;;;;11.23;7.50;;;8.40;99.90;;;;;;5043105;28;20224;-64
2023/11/14 08:51:42;;;;;;;9.30;6.47;;;8.40;99.90;;;;;;5051246;28;20192;-64
2023/11/14 08:54:09;;;;;;;9.00;6.30;;;8.40;99.90;;;;;;5043099;28;20193;-63
2023/11/14 08:56:36;;;;;;;6.53;5.40;;;8.40;99.90;;;;;;5033489;28;20205;-64
2023/11/14 08:59:04;;;;;;;10.00;7.13;;;8.30;99.90;;;;;;5045981;28;20225;-64
2023/11/14 09:01:32;;;;;;;9.20;6.37;;;;;;;;;;5034275;28;20290;-62
2023/11/14 09:03:59;;;;;;;10.17;6.47;;;8.30;99.90;;;;;;5031644;28;20223;-63
2023/11/14 09:06:26;;;;;;;9.93;6.30;;;8.40;99.90;;;;;;5031385;28;20211;-63
2023/11/14 09:08:53;;;;;;;9.30;6.20;;;8.40;99.90;;;;;;5049603;28;20206;-63
2023/11/14 09:11:22;;;;;;;12.37;7.00;;;8.40;99.90;;;;;;5049965;28;20260;-63
2023/11/14 09:13:55;;;;;;;8.33;5.97;;;8.40;99.90;;;;;;5045111;28;20204;-63
2023/11/14 09:16:24;;;;;;;12.73;7.40;;;8.40;99.90;;;;;;5051049;28;20186;-63
2023/11/14 09:18:51;;;;;;;11.90;7.17;;;8.40;99.90;;;;;;5049098;28;20625;-62
2023/11/14 09:21:18;;;;;;;11.47;7.60;;;8.40;99.90;;;;;;5033635;28;20294;-65
2023/11/14 09:23:45;;;;;;;12.93;8.37;;;8.40;99.90;;;;;;5050532;28;20594;-64
2023/11/14 09:26:13;;;;;;;9.43;6.87;;;8.40;99.90;;;;;;5049908;28;20207;-63
2023/11/14 09:28:40;;;;;;;10.47;7.50;;;7.30;99.90;;;;;;5050426;28;20205;-64
2023/11/14 09:31:08;;;;;;;10.87;7.03;;;8.40;99.90;;;;;;5050063;28;20718;-64
2023/11/14 09:33:37;;;;;;;13.60;8.47;;;8.40;99.90;;;;;;5032709;28;20212;-63
2023/11/14 09:36:06;;;;;;;10.33;7.50;;;8.40;99.90;;;;;;5050620;28;20454;-64
2023/11/14 09:38:33;;;;;;;9.77;6.63;;;8.40;99.90;;;;;;5022164;28;20607;-63
2023/11/14 09:41:02;;;;;;;9.80;6.40;;;8.40;99.90;;;;;;5050145;28;20391;-63
2023/11/14 09:43:29;;;;;;;9.87;6.93;;;8.40;99.90;;;;;;5050381;28;20187;-63
2023/11/14 09:45:58;;;;;;;11.10;6.53;;;8.50;99.90;;;;;;5050848;28;20243;-63
2023/11/14 09:48:26;;;;;;;8.37;6.07;;;8.50;99.90;;;;;;5044721;28;20208;-63
2023/11/14 09:50:56;;;;;;;11.20;6.77;;;8.50;99.90;;;;;;5039293;28;20203;-63
2023/11/14 09:53:24;;;;;;;11.83;6.80;;;8.50;99.90;;;;;;5044703;28;20683;-64
2023/11/14 09:55:53;;;;;;;11.13;6.77;;;8.50;99.90;;;;;;5047912;28;20704;-63
2023/11/14 09:58:21;;;;;;;10.00;6.40;;;8.60;99.90;;;;;;5047935;28;20734;-62
2023/11/14 10:00:49;;;;;;;17.37;8.87;;;8.60;99.90;;;;;;5040160;28;20250;-63
2023/11/14 10:03:21;;;;;;;14.37;7.80;;;8.60;99.90;;;;;;5047394;28;20263;-63
2023/11/14 10:05:52;;;;;;;9.63;6.73;;;8.60;99.90;;;;;;5040519;28;20237;-64
2023/11/14 10:08:21;;;;;;;9.27;6.17;;;8.60;99.90;;;;;;5048066;28;20205;-63
2023/11/14 10:11:04;;;;;;;7.43;5.73;;;8.60;99.90;;;;;;5046221;28;20282;-64
2023/11/14 10:13:32;;;;;;;11.97;6.90;;;8.70;99.90;;;;;;5044896;28;20253;-64
2023/11/14 10:16:18;;;;;;;11.30;7.23;;;8.70;99.90;;;;;;5042469;28;20193;-63
2023/11/14 10:18:46;;;;;;;12.27;7.70;;;8.70;99.90;;;;;;5044981;28;20686;-63
2023/11/14 10:21:24;;;;;;;8.77;6.13;;;8.80;99.90;;;;;;5046507;28;20742;-63
2023/11/14 10:23:54;;;;;;;11.33;6.83;;;8.80;99.90;;;;;;5043202;28;20202;-64
2023/11/14 10:26:22;;;;;;;9.60;6.73;;;8.80;99.90;;;;;;5044228;28;20200;-64
2023/11/14 10:28:54;;;;;;;11.40;7.23;;;8.80;99.90;;;;;;5028052;28;20209;-63
2023/11/14 10:31:38;;;;;;;10.43;6.23;;;8.90;99.90;;;;;;5045989;28;20205;-63
2023/11/14 10:34:06;;;;;;;9.20;5.63;;;8.90;99.90;;;;;;5038231;28;20287;-63
2023/11/14 10:36:46;;;;;;;5.83;4.90;;;8.90;99.90;;;;;;5049561;28;20194;-64
2023/11/14 10:39:14;;;;;;;11.73;7.43;;;8.90;99.90;;;;;;5041981;28;20287;-63
2023/11/14 10:41:41;;;;;;;10.40;6.37;;;9.00;99.90;;;;;;5030846;28;20205;-63
2023/11/14 10:44:10;;;;;;;15.13;8.47;;;9.00;99.90;;;;;;5046393;28;20205;-63
2023/11/14 10:46:37;;;;;;;9.60;6.50;;;9.10;99.90;;;;;;5047964;28;20192;-63
2023/11/14 10:49:08;;;;;;;11.60;7.40;;;9.10;99.90;;;;;;5046149;28;20205;-63
2023/11/14 10:51:37;;;;;;;18.50;9.87;;;9.10;99.90;;;;;;5049375;28;20203;-63
2023/11/14 10:54:06;;;;;;;13.97;8.73;;;9.10;99.90;;;;;;5024922;28;20213;-64
2023/11/14 10:56:42;;;;;;;10.50;7.50;;;9.20;99.90;;;;;;5046450;28;20825;-63
2023/11/14 10:59:13;;;;;;;9.77;6.60;;;9.20;99.90;;;;;;5047614;28;20689;-63
2023/11/14 11:01:40;;;;;;;10.07;6.33;;;9.20;99.90;;;;;;5048998;28;20665;-63
2023/11/14 11:04:09;;;;;;;7.57;5.27;;;9.30;99.90;;;;;;5024464;28;20254;-63
2023/11/14 11:06:36;;;;;;;15.23;8.23;;;9.30;99.90;;;;;;5028907;28;20221;-63
2023/11/14 11:09:06;;;;;;;12.30;7.63;;;9.40;99.90;;;;;;5022432;28;20764;-62
2023/11/14 11:11:38;;;;;;;11.10;6.93;;;9.40;99.90;;;;;;5028096;28;20210;-63
2023/11/14 11:14:11;;;;;;;10.07;7.10;;;9.40;99.90;;;;;;5025305;28;20216;-64
2023/11/14 11:16:43;;;;;;;11.27;7.10;;;9.50;99.90;;;;;;5027989;28;20209;-63
2023/11/14 11:19:12;;;;;;;8.47;5.93;;;9.50;99.90;;;;;;5026726;28;20312;-63
2023/11/14 11:21:39;;;;;;;8.37;5.40;;;9.50;99.90;;;;;;5028242;28;21007;-63
2023/11/14 11:24:12;;;;;;;8.13;5.30;;;9.60;99.90;;;;;;5027393;28;20666;-64
2023/11/14 11:27:20;;;;;;;8.87;6.50;;;9.60;99.90;;;;;;5026064;28;20649;-63
2023/11/14 11:30:04;;;;;;;8.20;5.70;;;9.60;99.90;;;;;;5025776;28;20818;-64
2023/11/14 11:32:34;;;;;;;8.30;5.30;;;9.60;99.90;;;;;;5023011;28;20239;-64
2023/11/14 11:35:24;;;;;;;8.00;4.90;;;9.70;99.90;;;;;;5021518;28;20193;-63
2023/11/14 11:37:52;;;;;;;5.83;4.67;;;9.70;99.90;;;;;;5023517;28;20696;-63
2023/11/14 11:40:25;;;;;;;6.10;4.70;;;9.70;99.90;;;;;;5022925;28;20194;-64
2023/11/14 11:42:55;;;;;;;7.10;5.43;;;9.80;99.90;;;;;;5027785;28;20242;-64
2023/11/14 11:45:32;;;;;;;8.20;5.50;;;9.80;99.90;;;;;;5028841;28;20189;-63
2023/11/14 11:47:59;;;;;;;7.30;5.50;;;9.80;99.90;;;;;;5025650;28;20317;-63
2023/11/14 11:50:27;;;;;;;7.13;5.50;;;9.70;99.90;;;;;;5026771;28;20195;-63
2023/11/14 11:53:02;;;;;;;6.83;5.03;;;9.60;99.90;;;;;;5023952;28;20715;-63
2023/11/14 11:55:29;;;;;;;7.00;4.73;;;9.70;99.90;;;;;;5028073;28;20671;-64
2023/11/14 11:58:02;;;;;;;4.40;4.00;;;9.90;99.90;;;;;;5022631;28;20574;-64
2023/11/14 12:00:30;;;;;;;4.20;3.33;;;9.90;99.90;;;;;;5017034;28;20641;-64
2023/11/14 12:03:00;;;;;;;5.87;5.00;;;10.00;99.90;;;;;;5030447;28;20230;-64
2023/11/14 12:05:28;;;;;;;7.03;4.93;;;10.00;99.90;;;;;;5048013;28;20564;-63
2023/11/14 12:07:57;;;;;;;5.93;4.03;;;7.10;99.90;;;;;;5042702;28;20216;-64
2023/11/14 12:10:24;;;;;;;6.03;4.10;;;10.10;99.90;;;;;;5046782;28;20225;-64
2023/11/14 12:12:53;;;;;;;4.23;3.50;;;10.00;99.90;;;;;;5044889;28;20298;-64
2023/11/14 12:15:22;;;;;;;4.57;3.87;;;10.10;99.90;;;;;;5030062;28;20205;-64
2023/11/14 12:17:53;;;;;;;3.77;3.37;;;10.10;99.90;;;;;;5044206;28;20199;-64
2023/11/14 12:20:22;;;;;;;4.40;3.53;;;10.10;99.90;;;;;;5022021;28;20209;-63
2023/11/14 12:22:50;;;;;;;2.80;2.60;;;10.10;99.90;;;;;;5041753;28;20299;-64
2023/11/14 12:25:20;;;;;;;3.40;3.10;;;10.20;99.90;;;;;;5039476;28;20224;-64
2023/11/14 12:27:58;;;;;;;3.83;3.47;;;10.20;99.90;;;;;;5029406;28;20209;-63
2023/11/14 12:30:27;;;;;;;5.43;3.10;;;10.20;99.90;;;;;;5045010;28;20223;-64
2023/11/14 12:33:06;;;;;;;5.57;3.60;;;10.20;99.90;;;;;;5037224;28;20312;-64
2023/11/14 12:35:55;;;;;;;3.50;3.00;;;10.20;99.90;;;;;;5041403;28;20575;-63
2023/11/14 12:38:36;;;;;;;3.50;2.97;;;10.20;99.90;;;;;;5050810;28;20528;-64
2023/11/14 12:41:21;;;;;;;2.90;2.70;;;10.30;99.90;;;;;;5031425;28;20233;-64
2023/11/14 12:43:50;;;;;;;3.07;2.60;;;10.30;99.90;;;;;;5046076;28;20190;-63
2023/11/14 12:46:30;;;;;;;2.77;2.57;;;10.40;99.90;;;;;;5045350;28;20198;-63
2023/11/14 12:49:08;;;;;;;3.03;2.70;;;10.40;99.90;;;;;;5043050;28;20641;-63
2023/11/14 12:51:36;;;;;;;2.53;2.33;;;10.40;99.90;;;;;;5051352;28;20545;-63
2023/11/14 12:54:05;;;;;;;3.27;2.53;;;10.50;99.90;;;;;;5050779;28;20569;-63
2023/11/14 12:56:32;;;;;;;3.83;3.07;;;10.50;99.90;;;;;;5050668;28;20203;-63
2023/11/14 12:59:01;;;;;;;3.60;3.30;;;10.50;99.90;;;;;;5031310;28;20210;-64
2023/11/14 13:01:29;;;;;;;4.37;3.57;;;10.50;99.90;;;;;;5050726;28;20275;-63
2023/11/14 13:03:56;;;;;;;4.23;3.73;;;10.50;99.90;;;;;;5049975;28;20308;-64