Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:54;;;;;;;4.95;2.30;;;;;;;14.30;55.09;101487.94;3610535;39;20091;-67
2023/05/01 00:03:20;;;;;;;6.80;2.92;;;;;;;14.29;55.17;101483.50;3610120;39;20081;-67
2023/05/01 00:05:46;;;;;;;6.20;2.75;;;;;;;14.28;55.66;101476.38;3613014;39;20107;-68
2023/05/01 00:08:12;;;;;;;6.50;2.60;;;;;;;14.28;55.06;101470.97;3611316;39;20047;-67
2023/05/01 00:10:38;;;;;;;8.48;3.10;;;;;;;14.28;55.61;101468.25;3609092;39;20062;-68
2023/05/01 00:13:05;;;;;;;7.15;2.85;;;;;;;14.24;55.42;101472.13;3610283;39;20046;-67
2023/05/01 00:15:31;;;;;;;6.07;2.85;;;;;;;14.19;55.53;101458.06;3607214;39;20086;-66
2023/05/01 00:17:57;;;;;;;6.53;2.83;;;;;;;14.22;55.76;101460.56;3610328;39;20386;-67
2023/05/01 00:20:29;;;;;;;7.07;2.80;;;;;;;14.20;55.19;101462.47;3608969;39;20061;-67
2023/05/01 00:22:56;;;;;;;6.63;3.20;;;;;;;14.20;55.65;101457.06;3610216;39;20044;-67
2023/05/01 00:25:22;;;;;;;8.18;3.38;;;;;;;14.19;55.72;101455.34;3609582;39;20046;-67
2023/05/01 00:27:47;;;;;;;6.35;3.00;;;;;;;14.16;56.20;101451.88;3608889;39;20051;-67
2023/05/01 00:30:13;;;;;;;5.95;3.28;;;;;;;14.15;56.12;101450.16;3607972;39;20062;-66
2023/05/01 00:32:40;;;;;;;4.05;2.72;;;;;;;14.18;55.89;101451.78;3607123;39;20092;-65
2023/05/01 00:35:06;;;;;;;7.57;3.10;;;;;;;14.15;55.67;101444.75;3610494;39;20075;-66
2023/05/01 00:37:31;;;;;;;5.72;3.13;;;;;;;14.02;56.27;101427.63;3608524;39;20070;-67
2023/05/01 00:39:57;;;;;;;4.07;2.90;;;;;;;14.13;56.30;101441.25;3609711;39;20059;-66
2023/05/01 00:42:23;;;;;;;6.32;3.03;;;;;;;14.13;55.91;101440.41;3609431;39;20053;-66
2023/05/01 00:44:48;;;;;;;10.00;3.25;;;;;;;14.15;55.96;101441.19;3606515;39;20063;-66
2023/05/01 00:47:14;;;;;;;5.75;3.25;;;;;;;14.12;56.05;101439.53;3609940;39;20051;-66
2023/05/01 00:49:45;;;;;;;5.25;3.17;;;;;;;14.10;55.81;101436.06;3609739;39;20314;-66
2023/05/01 00:52:11;;;;;;;7.40;3.00;;;;;;;14.08;55.15;101434.41;3612782;39;20374;-66
2023/05/01 00:54:37;;;;;;;6.93;3.28;;;;;;;14.07;55.98;101430.84;3608538;39;20436;-66
2023/05/01 00:57:05;;;;;;;4.88;3.00;;;;;;;13.81;55.92;101374.97;3612212;39;20412;-66
2023/05/01 00:59:31;;;;;;;6.75;3.20;;;;;;;14.07;56.77;101420.03;3610477;39;20082;-67
2023/05/01 01:01:57;;;;;;;5.07;2.65;;;;;;;14.03;56.03;101413.13;3611830;39;20064;-67
2023/05/01 01:04:22;;;;;;;3.70;2.67;;;;;;;14.03;56.18;101409.56;3610869;39;20051;-67
2023/05/01 01:07:20;;;;;;;7.97;3.00;;;;;;;14.00;56.34;101410.63;3611716;39;20053;-67
2023/05/01 01:10:05;;;;;;;7.75;3.00;;;;;;;14.00;56.10;101407.06;3612570;39;20116;-67
2023/05/01 01:13:09;;;;;;;4.97;2.90;;;;;;;13.98;57.30;101400.88;3611049;39;20050;-67
2023/05/01 01:15:55;;;;;;;4.20;2.72;;;;;;;13.94;56.52;101392.09;3609611;39;20058;-67
2023/05/01 01:18:56;;;;;;;4.53;2.90;;;;;;;13.91;56.58;101389.59;3609977;39;20386;-67
2023/05/01 01:21:40;;;;;;;7.20;2.90;;;;;;;13.63;56.46;101342.78;3608665;39;20088;-67
2023/05/01 01:24:34;;;;;;;5.60;2.70;;;;;;;13.86;57.81;101384.53;3611476;39;20043;-67
2023/05/01 01:27:36;;;;;;;8.43;3.40;;;;;;;13.83;57.09;101378.47;3610746;39;20120;-67
2023/05/01 01:30:55;;;;;;;6.85;3.05;;;;;;;13.79;57.22;101376.91;3609632;39;20061;-67
2023/05/01 01:33:37;;;;;;;5.90;2.90;;;;;;;13.78;57.03;101376.03;3610181;39;20047;-67
2023/05/01 01:36:18;;;;;;;5.43;2.97;;;;;;;13.77;57.93;101368.06;3609745;39;20051;-67
2023/05/01 01:38:57;;;;;;;7.43;3.60;;;;;;;13.77;56.96;101362.66;3610681;39;20097;-67
2023/05/01 01:41:33;;;;;;;10.13;3.53;;;;;;;13.77;57.35;101362.66;3610525;39;20058;-67
2023/05/01 01:44:33;;;;;;;6.43;3.20;;;;;;;13.75;57.38;101353.78;3610798;39;20059;-67
2023/05/01 01:47:05;;;;;;;5.18;2.80;;;;;;;13.74;57.12;101349.34;3610577;39;20044;-67
2023/05/01 01:49:37;;;;;;;4.47;3.38;;;;;;;13.74;57.25;101344.81;3610438;39;20095;-67
2023/05/01 01:52:10;;;;;;;6.47;3.10;;;;;;;13.71;57.64;101347.72;3610700;39;20419;-67
2023/05/01 01:54:43;;;;;;;3.63;2.80;;;;;;;13.66;57.52;101347.13;3607577;39;20078;-67
2023/05/01 01:57:15;;;;;;;6.57;2.90;;;;;;;13.63;57.93;101340.09;3608153;39;20054;-67
2023/05/01 01:59:44;;;;;;;7.20;3.00;;;;;;;13.60;57.58;101343.00;3613573;39;20043;-67
2023/05/01 02:02:14;;;;;;;4.28;2.60;;;;;;;13.56;57.67;101332.50;3610219;39;20050;-68
2023/05/01 02:04:43;;;;;;;3.45;3.00;;;;;;;13.56;58.00;101329.81;3609284;39;20052;-67
2023/05/01 02:07:13;;;;;;;4.60;2.85;;;;;;;13.53;57.52;101333.56;3607995;39;20120;-67
2023/05/01 02:09:41;;;;;;;3.97;3.08;;;;;;;13.51;57.94;101338.22;3607310;39;20051;-67
2023/05/01 02:12:10;;;;;;;6.93;2.92;;;;;;;13.50;57.57;101332.91;3610275;39;20055;-67
2023/05/01 02:14:38;;;;;;;4.60;2.80;;;;;;;13.46;58.00;101326.84;3609557;39;20071;-67
2023/05/01 02:17:07;;;;;;;6.60;3.20;;;;;;;13.43;58.31;101321.66;3610085;39;20120;-67
2023/05/01 02:19:40;;;;;;;5.55;2.63;;;;;;;13.17;59.00;101275.59;3609846;39;20108;-67
2023/05/01 02:22:09;;;;;;;5.45;2.92;;;;;;;13.42;58.63;101319.94;3609054;39;20086;-67
2023/05/01 02:24:38;;;;;;;5.88;3.10;;;;;;;13.40;58.71;101322.72;3608551;39;20106;-66
2023/05/01 02:27:14;;;;;;;7.97;3.20;;;;;;;13.38;59.29;101312.97;3610366;39;20054;-67
2023/05/01 02:29:40;;;;;;;4.45;2.83;;;;;;;13.38;59.14;101312.97;3606781;39;20350;-66
2023/05/01 02:32:05;;;;;;;5.68;3.22;;;;;;;13.36;58.75;101307.69;3608199;39;20101;-67
2023/05/01 02:34:34;;;;;;;4.18;3.05;;;;;;;13.36;58.88;101306.84;3608488;39;20051;-67
2023/05/01 02:37:01;;;;;;;6.95;3.53;;;;;;;13.35;58.53;101313.19;3609592;39;20389;-68
2023/05/01 02:39:27;;;;;;;5.30;3.17;;;;;;;13.33;59.38;101299.78;3609080;39;20373;-66
2023/05/01 02:42:00;;;;;;;6.18;3.15;;;;;;;13.33;58.96;101299.78;3609656;39;20055;-66
2023/05/01 02:44:31;;;;;;;4.85;3.22;;;;;;;13.33;59.83;101293.53;3608796;39;20049;-66
2023/05/01 02:47:01;;;;;;;5.45;3.10;;;;;;;13.32;59.17;101297.19;3609507;39;20067;-66
2023/05/01 02:49:30;;;;;;;5.30;3.17;;;;;;;12.54;59.13;101160.13;3609318;39;20039;-66
2023/05/01 02:51:57;;;;;;;3.85;3.47;;;;;;;13.28;59.69;101285.72;3608892;39;20108;-66
2023/05/01 02:54:23;;;;;;;7.07;3.33;;;;;;;13.25;59.70;101283.22;3609493;39;20323;-67
2023/05/01 02:56:48;;;;;;;4.18;3.50;;;;;;;13.25;59.75;101283.22;3609730;39;20056;-66
2023/05/01 02:59:14;;;;;;;5.05;3.47;;;;;;;13.26;59.73;101275.97;3611747;39;20047;-66
2023/05/01 03:01:39;;;;;;;5.40;3.28;;;;;;;13.24;59.69;101276.97;3605773;39;20067;-66
2023/05/01 03:04:05;;;;;;;5.97;3.40;;;;;;;13.24;59.77;101276.06;3608983;39;20047;-69
2023/05/01 03:06:31;;;;;;;6.80;3.33;;;;;;;13.13;60.44;101260.59;3607606;39;20058;-66
2023/05/01 03:08:56;;;;;;;6.35;3.45;;;;;;;13.19;60.42;101281.78;3610346;39;20059;-66
2023/05/01 03:11:23;;;;;;;5.25;3.67;;;;;;;13.07;60.74;101255.59;3608490;39;20122;-66
2023/05/01 03:13:48;;;;;;;5.82;3.42;;;;;;;13.15;60.78;101260.47;3607832;39;20047;-66
2023/05/01 03:16:14;;;;;;;4.88;3.63;;;;;;;13.12;60.08;101264.22;3610158;39;20053;-66
2023/05/01 03:18:39;;;;;;;6.78;3.80;;;;;;;13.13;60.45;101257.88;3605742;39;20112;-66
2023/05/01 03:21:05;;;;;;;5.88;3.58;;;;;;;13.11;60.44;101254.41;3611356;39;20050;-67
2023/05/01 03:23:31;;;;;;;7.38;3.65;;;;;;;13.07;60.64;101249.31;3607567;39;20098;-66
2023/05/01 03:25:56;;;;;;;6.55;3.60;;;;;;;13.08;60.92;101251.91;3608185;39;20267;-66
2023/05/01 03:28:22;;;;;;;8.25;3.83;;;;;;;13.05;60.70;101246.72;3606376;39;20058;-66
2023/05/01 03:30:51;;;;;;;5.07;4.18;;;;;;;13.05;60.40;101241.31;3607002;39;20313;-66
2023/05/01 03:33:16;;;;;;;5.82;3.88;;;;;;;13.05;61.31;101241.31;3607138;39;20115;-66
2023/05/01 03:35:42;;;;;;;7.22;3.78;;;;;;;13.02;61.39;101239.69;3607723;39;20267;-66
2023/05/01 03:38:07;;;;;;;5.80;4.00;;;;;;;12.99;61.43;101242.56;3608055;39;20055;-66
2023/05/01 03:40:33;;;;;;;4.85;4.15;;;;;;;12.97;60.85;101240.94;3607678;39;20419;-66
2023/05/01 03:42:59;;;;;;;4.90;3.55;;;;;;;12.96;60.57;101247.31;3607750;39;20051;-67
2023/05/01 03:45:24;;;;;;;7.68;4.10;;;;;;;12.91;61.38;101239.53;3609652;39;20054;-67
2023/05/01 03:47:50;;;;;;;8.13;4.20;;;;;;;12.90;61.72;101237.78;3607646;39;20055;-67
2023/05/01 03:50:16;;;;;;;6.82;4.32;;;;;;;12.89;61.19;101241.44;3608488;39;20054;-67
2023/05/01 03:52:42;;;;;;;5.57;4.20;;;;;;;12.86;61.46;101230.00;3607054;39;20063;-67
2023/05/01 03:55:07;;;;;;;10.20;4.32;;;;;;;12.85;62.21;101236.38;3608711;39;20065;-67
2023/05/01 03:57:33;;;;;;;8.98;4.32;;;;;;;12.86;61.41;101230.84;3609377;39;20393;-67
2023/05/01 03:59:59;;;;;;;6.60;4.40;;;;;;;12.85;62.06;101234.53;3607431;39;20051;-67
2023/05/01 04:02:24;;;;;;;5.38;4.40;;;;;;;12.78;62.36;101223.28;3609220;39;20058;-67
2023/05/01 04:04:50;;;;;;;7.13;4.47;;;;;;;12.83;61.68;101230.19;3597260;39;20275;-67
2023/05/01 04:07:16;;;;;;;6.45;4.57;;;;;;;12.81;61.43;101222.19;3609706;39;20065;-67
2023/05/01 04:09:42;;;;;;;6.70;5.05;;;;;;;12.76;61.84;101213.53;3607153;39;20306;-67
2023/05/01 04:12:08;;;;;;;8.90;4.85;;;;;;;12.77;61.79;101216.13;3609788;39;20354;-67
2023/05/01 04:14:33;;;;;;;6.90;4.43;;;;;;;12.74;61.37;101215.47;3606297;39;20074;-67
2023/05/01 04:16:59;;;;;;;6.90;4.28;;;;;;;12.72;62.48;101218.28;3597432;39;20058;-67
2023/05/01 04:19:25;;;;;;;7.38;4.55;;;;;;;12.72;62.00;101218.28;3607728;39;20114;-67
2023/05/01 04:21:50;;;;;;;5.47;4.20;;;;;;;12.68;62.56;101226.63;3606042;39;20059;-67
2023/05/01 04:24:16;;;;;;;7.95;4.70;;;;;;;12.63;63.13;101224.25;3608198;39;20058;-67
2023/05/01 04:26:42;;;;;;;7.53;4.78;;;;;;;12.61;62.55;101239.66;3610069;39;20047;-67
2023/05/01 04:29:08;;;;;;;7.75;4.63;;;;;;;12.58;63.25;101247.94;3609447;39;20051;-68
2023/05/01 04:31:33;;;;;;;7.82;5.22;;;;;;;12.56;63.41;101244.50;3609134;39;20071;-67
2023/05/01 04:34:00;;;;;;;7.55;5.03;;;;;;;12.15;63.18;101169.78;3608598;39;20089;-68
2023/05/01 04:36:26;;;;;;;10.35;4.82;;;;;;;12.60;63.48;101235.25;3608554;39;20413;-68
2023/05/01 04:38:51;;;;;;;7.15;5.13;;;;;;;12.61;63.10;101236.09;3608160;39;20047;-67
2023/05/01 04:41:17;;;;;;;7.85;4.80;;;;;;;12.66;63.10;101232.16;3609606;39;20349;-67
2023/05/01 04:43:43;;;;;;;5.45;4.65;;;;;;;12.67;62.81;101224.91;3608062;39;20298;-69
2023/05/01 04:46:09;;;;;;;6.47;4.88;;;;;;;12.69;63.65;101223.00;3606794;39;20059;-68
2023/05/01 04:48:35;;;;;;;10.00;5.40;;;;;;;12.64;62.96;101217.03;3609360;39;20092;-66
2023/05/01 04:51:02;;;;;;;7.85;5.03;;;;;;;12.70;62.46;101220.19;3608365;39;20382;-66
2023/05/01 04:53:28;;;;;;;7.75;5.15;;;;;;;12.70;62.83;101222.03;3608629;39;20368;-67
2023/05/01 04:55:53;;;;;;;8.82;5.03;;;;;;;12.71;62.68;101215.66;3609145;39;20085;-66
2023/05/01 04:58:19;;;;;;;6.55;4.82;;;;;;;12.71;63.09;101218.34;3607983;39;20064;-66
2023/05/01 05:00:45;;;;;;;11.15;5.28;;;;;;;12.68;63.46;101205.94;3607661;39;20047;-67
2023/05/01 05:03:10;;;;;;;9.43;4.95;;;;;;;12.74;62.55;101212.75;3608262;39;20058;-68
2023/05/01 05:05:36;;;;;;;6.40;4.65;;;;;;;12.73;62.49;101213.75;3607060;39;20077;-67
2023/05/01 05:08:01;;;;;;;8.27;5.10;;;;;;;12.74;63.22;101221.72;3609978;39;20124;-66
2023/05/01 05:10:27;;;;;;;11.10;5.43;;;;;;;12.56;61.95;101193.25;3608088;39;20047;-68
2023/05/01 05:12:53;;;;;;;9.32;5.78;;;;;;;12.36;62.32;101155.91;3607454;39;20051;-67
2023/05/01 05:15:18;;;;;;;9.30;5.45;;;;;;;12.73;62.06;101213.75;3608792;39;20061;-68
2023/05/01 05:17:44;;;;;;;10.63;5.80;;;;;;;12.67;62.51;101204.19;3609864;39;20108;-67
2023/05/01 05:20:10;;;;;;;8.35;5.18;;;;;;;12.72;62.14;101212.88;3607172;39;20057;-69
2023/05/01 05:22:36;;;;;;;7.10;5.05;;;;;;;12.72;61.89;101207.47;3608785;39;20051;-67
2023/05/01 05:25:05;;;;;;;6.57;5.70;;;;;;;12.80;61.83;101225.00;3609118;39;20051;-67
2023/05/01 05:27:36;;;;;;;10.63;5.72;;;;;;;12.82;62.90;101223.06;3607897;39;20087;-67
2023/05/01 05:30:06;;;;;;;8.55;5.32;;;;;;;12.85;62.13;101223.72;3608339;39;20124;-67
2023/05/01 05:32:32;;;;;;;8.90;5.07;;;;;;;12.39;61.85;101139.53;3607468;39;20147;-68
2023/05/01 05:34:58;;;;;;;9.48;5.40;;;;;;;12.88;61.95;101217.28;3607173;39;20059;-67
2023/05/01 05:37:24;;;;;;;8.88;5.47;;;;;;;12.91;62.11;101217.09;3609430;39;20054;-68
2023/05/01 05:39:53;;;;;;;8.65;6.07;;;;;;;12.92;62.17;101216.09;3609984;39;20088;-67
2023/05/01 05:42:19;;;;;;;10.70;6.10;;;;;;;12.95;62.44;101214.06;3615259;39;20386;-67
2023/05/01 05:44:44;;;;;;;8.18;5.75;;;;;;;12.99;63.03;101210.19;3613158;39;20054;-67
2023/05/01 05:47:10;;;;;;;8.95;5.82;;;;;;;13.09;62.58;101212.28;3613339;39;20089;-67
2023/05/01 05:49:36;;;;;;;9.18;6.45;;;;;;;13.14;62.52;101213.72;3613021;39;20389;-67
2023/05/01 05:52:01;;;;;;;12.73;6.18;;;;;;;13.20;62.43;101213.31;3611918;39;20129;-67
2023/05/01 05:54:27;;;;;;;10.32;6.28;;;;;;;13.27;62.12;101212.94;3610830;39;20050;-67
2023/05/01 05:56:52;;;;;;;11.70;5.72;;;;;;;13.35;62.21;101213.28;3608204;39;20081;-68
2023/05/01 05:59:18;;;;;;;9.55;5.88;;;;;;;13.38;61.86;101215.75;3612696;39;20049;-67
2023/05/01 06:01:44;;;;;;;10.82;6.28;;;;;;;13.44;61.86;101218.91;3612796;39;20050;-67
2023/05/01 06:04:10;;;;;;;8.30;6.07;;;;;;;13.45;61.25;101219.81;3612294;39;20055;-66
2023/05/01 06:06:36;;;;;;;11.57;6.10;;;;;;;13.37;60.74;101200.53;3613412;39;20051;-67
2023/05/01 06:09:02;;;;;;;7.85;5.88;;;;;;;13.45;61.27;101211.72;3611718;39;20074;-67
2023/05/01 06:11:28;;;;;;;10.43;6.47;;;;;;;13.49;61.28;101212.34;3613363;39;20046;-67
2023/05/01 06:13:54;;;;;;;14.07;6.07;;;;;;;13.55;61.03;101206.53;3608602;39;20057;-67
2023/05/01 06:16:19;;;;;;;9.85;6.10;;;;;;;13.61;61.19;101215.09;3611456;39;20050;-67
2023/05/01 06:18:45;;;;;;;9.68;6.53;;;;;;;13.65;61.60;101208.50;3611102;39;20047;-66
2023/05/01 06:21:11;;;;;;;10.73;6.10;;;;;;;13.74;61.43;101206.16;3608451;39;20040;-67
2023/05/01 06:23:36;;;;;;;10.00;6.32;;;;;;;13.80;60.88;101211.13;3612066;39;20057;-67
2023/05/01 06:26:02;;;;;;;8.07;6.03;;;;;;;13.90;60.54;101217.63;3610483;39;20668;-67
2023/05/01 06:28:27;;;;;;;8.80;6.40;;;;;;;14.01;60.00;101208.75;3612190;39;20051;-67
2023/05/01 06:30:53;;;;;;;11.57;6.28;;;;;;;14.09;59.51;101206.38;3610320;39;20047;-67
2023/05/01 06:33:19;;;;;;;10.02;6.32;;;;;;;14.16;59.34;101215.78;3611645;39;20069;-67
2023/05/01 06:35:44;;;;;;;10.65;5.88;;;;;;;14.21;59.63;101210.03;3611826;39;20060;-67
2023/05/01 06:38:10;;;;;;;7.68;6.20;;;;;;;14.19;59.46;101201.19;3610362;39;20120;-67
2023/05/01 06:40:36;;;;;;;7.93;5.65;;;;;;;14.25;59.99;101206.16;3609957;39;20050;-67
2023/05/01 06:43:02;;;;;;;11.27;6.18;;;;;;;14.17;59.18;101183.22;3609554;39;20063;-67
2023/05/01 06:45:31;;;;;;;7.80;6.15;;;;;;;14.41;59.89;101206.78;3610342;39;20053;-67
2023/05/01 06:47:56;;;;;;;7.63;5.72;;;;;;;14.48;59.25;101199.09;3609510;39;20078;-68
2023/05/01 06:50:22;;;;;;;10.73;6.22;;;;;;;14.58;58.62;101200.19;3609081;39;20389;-68
2023/05/01 06:52:48;;;;;;;9.75;6.32;;;;;;;14.70;57.72;101201.13;3607863;39;20051;-67
2023/05/01 06:55:13;;;;;;;25.88;17.20;;;;;;;14.80;57.16;101200.34;3611460;39;20051;-68
2023/05/01 06:57:40;;;;;;;12.02;6.95;;;;;;;14.83;57.24;101197.41;3609208;39;20047;-68
2023/05/01 07:00:06;;;;;;;11.45;6.35;;;;;;;14.96;58.49;101202.78;3610563;39;20043;-67
2023/05/01 07:02:31;;;;;;;14.45;6.90;;;;;;;15.06;57.48;101198.44;3610816;39;20396;-68
2023/05/01 07:04:59;;;;;;;14.88;6.47;;;;;;;15.25;57.18;101203.28;3609520;39;20055;-68
2023/05/01 07:07:24;;;;;;;11.13;6.20;;;;;;;15.44;55.88;101204.63;3610535;39;20412;-68
2023/05/01 07:09:50;;;;;;;11.13;7.25;;;;;;;15.54;55.69;101206.53;3610520;39;20055;-67
2023/05/01 07:12:15;;;;;;;11.23;6.50;;;;;;;15.70;56.08;101197.25;3609702;39;20305;-67
2023/05/01 07:14:41;;;;;;;8.95;5.70;;;;;;;15.74;55.01;101201.44;3609165;39;20054;-67
2023/05/01 07:17:08;;;;;;;20.10;6.90;;;;;;;15.78;55.02;101205.63;3606556;39;20055;-67
2023/05/01 07:19:34;;;;;;;11.60;6.13;;;;;;;15.84;55.57;101204.31;3610704;39;20051;-68
2023/05/01 07:21:59;;;;;;;10.15;6.18;;;;;;;15.79;55.18;101191.09;3607030;39;20335;-67
2023/05/01 07:24:25;;;;;;;11.63;6.28;;;;;;;15.90;54.86;101201.97;3611053;39;20063;-67
2023/05/01 07:26:51;;;;;;;14.80;8.05;;;;;;;15.96;55.12;101203.34;3609315;39;20047;-67
2023/05/01 07:29:16;;;;;;;10.15;6.20;;;;;;;16.09;54.63;101201.38;3608972;39;20051;-67
2023/05/01 07:31:43;;;;;;;10.75;6.03;;;;;;;16.14;54.48;101203.72;3611328;39;20060;-67
2023/05/01 07:34:09;;;;;;;10.80;6.68;;;;;;;16.32;53.48;101210.41;3610896;39;20128;-67
2023/05/01 07:36:34;;;;;;;6.70;5.72;;;;;;;16.43;53.00;101207.69;3614632;39;20051;-67
2023/05/01 07:39:00;;;;;;;13.18;6.13;;;;;;;16.58;53.16;101210.16;3609594;39;20279;-67
2023/05/01 07:41:25;;;;;;;11.18;5.88;;;;;;;16.75;52.90;101200.66;3613182;39;20123;-67
2023/05/01 07:43:51;;;;;;;7.93;5.50;;;;;;;16.93;51.92;101215.44;3610483;39;20085;-66
2023/05/01 07:46:17;;;;;;;9.93;5.57;;;;;;;17.16;52.31;101200.84;3609339;39;20055;-66
2023/05/01 07:48:43;;;;;;;11.25;6.20;;;;;;;17.38;51.18;101205.31;3610800;39;20043;-67
2023/05/01 07:51:08;;;;;;;9.38;5.30;;;;;;;17.47;50.23;101208.25;3610564;39;20062;-66
2023/05/01 07:53:34;;;;;;;10.05;5.80;;;;;;;17.46;50.26;101206.53;3611714;39;20043;-66
2023/05/01 07:56:08;;;;;;;7.18;5.40;;;;;;;16.97;50.23;101116.44;3608331;39;20231;-66
2023/05/01 07:58:35;;;;;;;9.05;5.60;;;;;;;17.45;50.22;101194.78;3607215;39;20322;-66
2023/05/01 08:01:02;;;;;;;5.82;4.95;;;;;;;17.62;50.22;101196.06;3609139;39;21142;-66
2023/05/01 08:03:31;;;;;;;8.77;5.45;;;;;;;17.74;49.50;101197.72;3609474;39;20114;-65
2023/05/01 08:05:57;;;;;;;10.05;6.22;;;;;;;18.02;51.03;101200.81;3607977;39;20051;-66
2023/05/01 08:08:23;;;;;;;10.35;5.47;;;;;;;18.19;49.55;101199.31;3607431;39;20058;-66
2023/05/01 08:10:50;;;;;;;10.63;5.53;;;;;;;18.43;48.83;101201.75;3608668;39;20086;-66
2023/05/01 08:13:16;;;;;;;9.27;5.70;;;;;;;18.50;48.69;101202.91;3608278;39;20042;-66
2023/05/01 08:15:42;;;;;;;8.30;6.07;;;;;;;18.60;48.07;101198.38;3609489;39;20382;-66
2023/05/01 08:18:08;;;;;;;8.68;6.20;;;;;;;18.77;48.09;101183.25;3608945;39;20052;-66
2023/05/01 08:20:37;;;;;;;10.15;5.88;;;;;;;18.95;46.87;101184.31;3611425;39;20077;-67
2023/05/01 08:23:03;;;;;;;6.78;6.03;;;;;;;19.21;46.42;101191.94;3610703;39;20115;-67
2023/05/01 08:25:30;;;;;;;7.97;5.68;;;;;;;19.44;45.29;101198.84;3612083;39;20051;-67
2023/05/01 08:27:56;;;;;;;8.25;5.43;;;;;;;19.79;45.89;101202.00;3610792;39;20409;-66
2023/05/01 08:30:22;;;;;;;10.00;5.28;;;;;;;;;;3611350;39;20063;-66
2023/05/01 08:32:47;;;;;;;9.55;5.90;;;;;;;20.12;44.48;101200.66;3611191;39;20074;-66
2023/05/01 08:35:13;;;;;;;9.68;5.80;;;;;;;20.09;44.95;101199.06;3611038;39;20477;-67
2023/05/01 08:37:38;;;;;;;8.77;6.00;;;;;;;20.05;44.51;101197.66;3609306;39;20046;-66
2023/05/01 08:40:07;;;;;;;8.57;6.18;;;;;;;20.16;45.50;101197.47;3609112;39;20061;-66
2023/05/01 08:42:37;;;;;;;9.13;5.82;;;;;;;20.17;43.29;101195.59;3608635;39;20054;-66
2023/05/01 08:45:08;;;;;;;9.07;5.78;;;;;;;20.24;44.07;101196.75;3608820;39;20398;-66
2023/05/01 08:47:39;;;;;;;7.95;5.40;;;;;;;20.36;44.87;101200.13;3608348;39;20396;-66
2023/05/01 08:50:13;;;;;;;11.80;5.90;;;;;;;20.48;43.67;101206.28;3608977;39;20063;-66
2023/05/01 08:52:43;;;;;;;12.32;5.22;;;;;;;20.51;44.11;101198.66;3607513;39;20129;-66
2023/05/01 08:55:14;;;;;;;7.60;5.72;;;;;;;20.59;44.33;101209.72;3606476;39;20093;-66
2023/05/01 08:57:47;;;;;;;7.78;5.65;;;;;;;20.51;41.80;101203.25;3606296;39;20362;-67
2023/05/01 09:00:18;;;;;;;7.45;5.65;;;;;;;20.69;42.29;101211.53;3608224;39;20091;-67
2023/05/01 09:02:47;;;;;;;6.75;5.45;;;;;;;20.84;41.28;101210.03;3608328;39;20102;-66
2023/05/01 09:05:16;;;;;;;10.73;5.40;;;;;;;21.08;40.93;101207.56;3607036;39;20053;-67
2023/05/01 09:07:44;;;;;;;7.18;5.53;;;;;;;21.40;42.99;101200.75;3607949;39;20141;-67
2023/05/01 09:10:13;;;;;;;6.00;5.40;;;;;;;21.72;40.41;101210.25;3607640;39;20140;-67
2023/05/01 09:12:43;;;;;;;8.00;6.05;;;;;;;21.84;40.48;101203.53;3610491;39;20055;-67
2023/05/01 09:15:11;;;;;;;9.07;6.38;;;;;;;21.96;41.27;101204.13;3608209;39;20144;-67
2023/05/01 09:17:37;;;;;;;7.38;5.72;;;;;;;22.00;40.36;101200.06;3608314;39;20050;-67
2023/05/01 09:20:05;;;;;;;6.28;5.57;;;;;;;21.90;41.25;101166.44;3608775;39;20059;-67
2023/05/01 09:22:32;;;;;;;8.40;6.47;;;;;;;22.15;40.79;101203.06;3611879;39;20099;-66
2023/05/01 09:24:58;;;;;;;9.90;5.78;;;;;;;22.07;42.14;101206.59;3609870;39;20058;-66
2023/05/01 09:27:26;;;;;;;8.38;6.10;;;;;;;21.90;41.32;101208.38;3607961;39;20105;-67
2023/05/01 09:29:51;;;;;;;6.97;5.63;;;;;;;21.78;41.69;101179.53;3609820;39;20059;-67
2023/05/01 09:32:27;;;;;;;9.75;6.35;;;;;;;21.97;41.26;101205.84;3609749;39;20408;-67
2023/05/01 09:35:16;;;;;;;10.27;5.97;;;;;;;21.82;41.29;101200.09;3607095;39;20049;-67
2023/05/01 09:37:48;;;;;;;8.90;6.55;;;;;;;21.76;41.96;101201.59;3607156;39;20054;-67
2023/05/01 09:40:14;;;;;;;8.15;6.45;;;;;;;21.66;42.39;101206.31;3608622;39;20083;-67
2023/05/01 09:42:51;;;;;;;7.22;6.07;;;;;;;21.64;42.68;101208.34;3609561;39;20071;-65
2023/05/01 09:45:18;;;;;;;7.57;6.30;;;;;;;21.81;41.59;101205.72;3609309;39;20062;-67
2023/05/01 09:47:47;;;;;;;9.07;5.60;;;;;;;21.91;40.90;101198.28;3609118;39;20062;-67
2023/05/01 09:50:29;;;;;;;9.20;6.05;;;;;;;22.12;41.27;101206.13;3608814;39;20059;-67
2023/05/01 09:52:55;;;;;;;10.63;6.30;;;;;;;22.21;41.13;101210.69;3607973;39;20103;-66
2023/05/01 09:55:22;;;;;;;8.02;6.00;;;;;;;22.36;39.87;101211.81;3608050;39;20065;-67
2023/05/01 09:57:48;;;;;;;9.73;5.78;;;;;;;22.44;41.29;101210.97;3607140;39;20057;-67
2023/05/01 10:00:16;;;;;;;7.13;5.90;;;;;;;22.46;39.68;101214.41;3611363;39;20047;-66
2023/05/01 10:02:45;;;;;;;10.85;6.70;;;;;;;22.49;39.22;101216.84;3609566;39;20365;-66
2023/05/01 10:05:12;;;;;;;10.93;6.43;;;;;;;22.52;39.37;101215.63;3609660;39;20066;-66
2023/05/01 10:07:39;;;;;;;7.50;6.50;;;;;;;22.18;39.73;101162.56;3607758;39;20047;-66
2023/05/01 10:10:34;;;;;;;8.80;6.63;;;;;;;22.40;41.29;101210.44;3608585;39;20074;-67
2023/05/01 10:13:14;;;;;;;7.68;6.40;;;;;;;22.29;40.50;101201.63;3600928;39;20473;-66
2023/05/01 10:15:39;;;;;;;7.43;6.32;;;;;;;22.14;41.06;101206.84;3595055;39;20109;-67
2023/05/01 10:18:09;;;;;;;7.82;6.05;;;;;;;22.10;40.43;101211.75;3606322;39;20059;-66
2023/05/01 10:20:35;;;;;;;8.80;6.25;;;;;;;22.06;40.42;101212.25;3610204;39;20062;-66
2023/05/01 10:23:03;;;;;;;10.65;6.05;;;;;;;22.04;41.16;101215.13;3608919;39;20155;-66
2023/05/01 10:25:31;;;;;;;14.73;5.95;;;;;;;22.06;39.49;101215.84;3609920;39;20119;-67
2023/05/01 10:27:58;;;;;;;7.38;5.40;;;;;;;21.94;39.78;101215.22;3607993;39;20070;-66
2023/05/01 10:30:25;;;;;;;8.43;5.60;;;;;;;21.89;40.00;101200.31;3608583;39;20256;-66
2023/05/01 10:32:51;;;;;;;9.85;6.10;;;;;;;22.01;40.05;101216.34;3609247;39;20055;-65
2023/05/01 10:35:37;;;;;;;8.23;6.85;;;;;;;22.00;40.46;101225.53;3608067;39;20051;-67
2023/05/01 10:38:09;;;;;;;9.95;6.88;;;;;;;21.94;40.24;101187.00;3607488;39;20083;-68
2023/05/01 10:40:45;;;;;;;9.93;6.38;;;;;;;22.12;39.62;101217.09;3610377;39;20104;-67
2023/05/01 10:43:26;;;;;;;8.07;6.50;;;;;;;22.11;40.68;101218.13;3606287;39;20355;-67
2023/05/01 10:46:17;;;;;;;9.68;7.03;;;;;;;22.14;41.33;101215.91;3607268;39;20074;-67
2023/05/01 10:48:53;;;;;;;8.07;6.80;;;;;;;22.14;40.93;101209.59;3607576;39;20063;-66
2023/05/01 10:51:26;;;;;;;10.23;6.45;;;;;;;22.19;40.88;101223.66;3598032;39;20071;-66
2023/05/01 10:54:13;;;;;;;8.63;6.25;;;;;;;22.06;41.23;101223.19;3609405;39;20051;-66
2023/05/01 10:56:42;;;;;;;11.25;6.75;;;;;;;22.01;41.51;101227.28;3607179;39;20054;-67
2023/05/01 10:59:08;;;;;;;9.02;5.72;;;;;;;21.95;41.88;101238.00;3607436;39;20413;-67
2023/05/01 11:01:46;;;;;;;9.77;7.00;;;;;;;21.91;41.13;101226.50;3610266;39;20047;-67
2023/05/01 11:04:18;;;;;;;9.57;6.50;;;;;;;22.05;40.06;101232.44;3607373;39;20055;-67
2023/05/01 11:07:07;;;;;;;10.15;6.43;;;;;;;22.17;40.10;101232.06;3607938;39;20083;-67
2023/05/01 11:09:45;;;;;;;8.15;6.22;;;;;;;22.45;40.85;101224.53;3601325;39;20286;-67
2023/05/01 11:12:14;;;;;;;9.30;6.05;;;;;;;22.64;39.63;101228.03;3607243;39;20491;-67
2023/05/01 11:15:03;;;;;;;7.43;5.85;;;;;;;22.83;38.90;101221.44;3607385;39;20819;-67
2023/05/01 11:17:49;;;;;;;7.18;5.85;;;;;;;23.02;38.30;101223.06;3608963;39;20059;-67
2023/05/01 11:20:48;;;;;;;9.38;6.25;;;;;;;23.10;38.36;101234.09;3606849;39;20065;-66
2023/05/01 11:23:17;;;;;;;7.18;5.70;;;;;;;22.98;38.29;101238.16;3607453;39;20062;-67
2023/05/01 11:25:44;;;;;;;9.27;6.15;;;;;;;22.73;37.94;101229.78;3608253;39;20380;-66
2023/05/01 11:28:11;;;;;;;8.88;6.07;;;;;;;22.66;40.02;101234.22;3606414;39;20058;-67
2023/05/01 11:30:39;;;;;;;10.95;6.80;;;;;;;22.37;38.27;101175.16;3609230;39;20374;-67
2023/05/01 11:33:05;;;;;;;8.63;6.45;;;;;;;22.45;39.89;101191.66;3597082;39;20070;-67