Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:33;;;;;;;;;;;;;;;;;;4967747;28;19962;-59
2023/05/12 00:03:59;;;;;;;;;;;;;;;;;;4950623;28;19929;-59
2023/05/12 00:06:25;;;;;;;;;;;;;;;;;;4968350;28;20463;-59
2023/05/12 00:08:51;;;;;;;;;;;;;;;;;;4966927;28;19968;-59
2023/05/12 00:11:17;;;;;;;;;;;;;;;;;;4967647;28;20553;-59
2023/05/12 00:13:43;;;;;;;;;;;;;;;;;;4967612;28;19976;-60
2023/05/12 00:16:09;;;;;;;;;;;;;;;;;;4967176;28;19968;-59
2023/05/12 00:18:35;;;;;;;;;;;;;;;;;;4967387;28;19922;-63
2023/05/12 00:21:01;;;;;;;;;;;;;;;;;;4967582;28;19997;-58
2023/05/12 00:23:27;;;;;;;;;;;;;;;;;;4967396;28;20419;-58
2023/05/12 00:25:53;;;;;;;;;;;;;;;;;;4967437;28;19922;-59
2023/05/12 00:28:19;;;;;;;;;;;;;;;;;;4967443;28;19929;-59
2023/05/12 00:30:45;;;;;;;;;;;;;;;;;;4966191;28;19922;-58
2023/05/12 00:33:11;;;;;;;;;;;;;;;;;;4967353;28;19922;-59
2023/05/12 00:35:37;;;;;;;;;;;;;;;;;;4949755;28;19922;-59
2023/05/12 00:38:03;;;;;;;;;;;;;;;;;;4967620;28;19929;-59
2023/05/12 00:40:29;;;;;;;;;;;;;;;;;;4967300;28;20404;-58
2023/05/12 00:42:55;;;;;;;;;;;;;;;;;;4967247;28;19926;-58
2023/05/12 00:45:21;;;;;;;;;;;;;;;;;;4966258;28;20392;-58
2023/05/12 00:47:47;;;;;;;;;;;;;;;;;;4966981;28;20648;-58
2023/05/12 00:50:13;;;;;;;;;;;;;;;;;;4949796;28;20065;-59
2023/05/12 00:52:39;;;;;;;;;;;;;;;;;;4966691;28;20008;-58
2023/05/12 00:55:05;;;;;;;;;;;;;;;;;;4966636;28;20012;-59
2023/05/12 00:57:31;;;;;;;;;;;;;;;;;;4967312;28;20517;-58
2023/05/12 00:59:57;;;;;;;;;;;;;;;;;;4966855;28;19945;-58
2023/05/12 01:02:23;;;;;;;;;;;;;;;;;;4966119;28;19922;-59
2023/05/12 01:04:50;;;;;;;;;;;;;;;;;;4966340;28;20445;-58
2023/05/12 01:07:16;;;;;;;;;;;;;;;;;;4966588;28;20368;-59
2023/05/12 01:09:42;;;;;;;;;;;;;;;;;;5041630;23;19926;-63
2023/05/12 01:12:08;;;;;;;;;;;;;;;;;;4950932;28;19926;-63
2023/05/12 01:14:34;;;;;;;;;;;;;;;;;;4953674;28;19950;-63
2023/05/12 01:17:02;;;;;;;;;;;;;;;;;;4963035;28;19927;-63
2023/05/12 01:19:28;;;;;;;;;;;;;;;;;;4955731;28;20386;-63
2023/05/12 01:21:54;;;;;;;;;;;;;;;;;;4965761;28;20560;-62
2023/05/12 01:24:20;;;;;;;;;;;;;;;;;;4949097;28;19969;-62
2023/05/12 01:26:46;;;;;;;;;;;;;;;;;;4965167;28;19926;-63
2023/05/12 01:29:12;;;;;;;;;;;;;;;;;;4966225;28;19929;-63
2023/05/12 01:31:38;;;;;;;;;;;;;;;;;;4965164;28;20394;-62
2023/05/12 01:34:04;;;;;;;;;;;;;;;;;;4966493;28;19924;-64
2023/05/12 01:36:30;;;;;;;;;;;;;;;;;;4966438;28;20463;-64
2023/05/12 01:38:56;;;;;;;;;;;;;;;;;;4965988;28;19922;-64
2023/05/12 01:41:22;;;;;;;;;;;;;;;;;;4966073;28;19929;-64
2023/05/12 01:43:48;;;;;;;;;;;;;;;;;;4965033;28;19930;-64
2023/05/12 01:46:14;;;;;;;;;;;;;;;;;;4965250;28;19922;-64
2023/05/12 01:48:42;;;;;;;;;;;;;;;;;;4965062;28;19969;-64
2023/05/12 01:51:08;;;;;;;;;;;;;;;;;;4966112;28;19965;-64
2023/05/12 01:53:35;;;;;;;;;;;;;;;;;;4948716;28;19958;-64
2023/05/12 01:56:01;;;;;;;;;;;;;;;;;;4966252;28;19969;-64
2023/05/12 01:58:27;;;;;;;;;;;;;;;;;;4965102;28;19922;-64
2023/05/12 02:00:53;;;;;;;;;;;;;;;;;;4964912;28;19922;-64
2023/05/12 02:03:19;;;;;;;;;;;;;;;;;;4965703;28;19969;-64
2023/05/12 02:05:45;;;;;;;;;;;;;;;;;;4947488;28;19922;-64
2023/05/12 02:08:11;;;;;;;;;;;;;;;;;;4952159;28;19922;-64
2023/05/12 02:10:37;;;;;;;;;;;;;;;;;;4965085;28;19929;-64
2023/05/12 02:13:03;;;;;;;;;;;;;;;;;;4966161;28;20512;-64
2023/05/12 02:15:29;;;;;;;;;;;;;;;;;;4959287;28;19922;-64
2023/05/12 02:17:57;;;;;;;;;;;;;;;;;;4962530;28;20411;-65
2023/05/12 02:20:23;;;;;;;;;;;;;;;;;;4948293;28;19922;-64
2023/05/12 02:22:49;;;;;;;;;;;;;;;;;;4964985;28;19922;-65
2023/05/12 02:25:15;;;;;;;;;;;;;;;;;;4965694;28;19929;-65
2023/05/12 02:27:42;;;;;;;;;;;;;;;;;;4965067;28;20259;-65
2023/05/12 02:30:08;;;;;;;;;;;;;;;;;;4965032;28;19932;-65
2023/05/12 02:32:34;;;;;;;;;;;;;;;;;;4965681;28;19921;-65
2023/05/12 02:35:00;;;;;;;;;;;;;;;;;;4965867;28;20379;-64
2023/05/12 02:37:26;;;;;;;;;;;;;;;;;;4965085;28;19937;-64
2023/05/12 02:39:52;;;;;;;;;;;;;;;;;;4965276;28;19922;-67
2023/05/12 02:42:18;;;;;;;;;;;;;;;;;;4965432;28;19922;-67
2023/05/12 02:44:44;;;;;;;;;;;;;;;;;;4965015;28;19926;-64
2023/05/12 02:47:10;;;;;;;;;;;;;;;;;;4964610;28;19968;-65
2023/05/12 02:49:36;;;;;;;;;;;;;;;;;;4965013;28;19926;-65
2023/05/12 02:52:02;;;;;;;;;;;;;;;;;;4965664;28;20277;-64
2023/05/12 02:54:28;;;;;;;;;;;;;;;;;;4965354;28;20458;-64
2023/05/12 02:56:56;;;;;;;;;;;;;;;;;;4964982;28;19977;-64
2023/05/12 02:59:22;;;;;;;;;;;;;;;;;;4965197;28;19977;-64
2023/05/12 03:01:48;;;;;;;;;;;;;;;;;;4964079;28;19926;-64
2023/05/12 03:04:15;;;;;;;;;;;;;;;;;;4965033;28;20606;-63
2023/05/12 03:06:41;;;;;;;;;;;;;;;;;;4965151;28;19929;-64
2023/05/12 03:09:07;;;;;;;;;;;;;;;;;;4965045;28;20339;-64
2023/05/12 03:11:33;;;;;;;;;;;;;;;;;;4965647;28;19962;-63
2023/05/12 03:13:59;;;;;;;;;;;;;;;;;;4964848;28;20371;-64
2023/05/12 03:16:25;;;;;;;;;;;;;;;;;;4964291;28;19926;-63
2023/05/12 03:18:51;;;;;;;;;;;;;;;;;;4967171;28;19926;-65
2023/05/12 03:21:17;;;;;;;;;;;;;;;;;;4968749;28;19922;-65
2023/05/12 03:23:43;;;;;;;;;;;;;;;;;;4968780;28;19921;-65
2023/05/12 03:26:09;;;;;;;;;;;;;;;;;;4968325;28;19922;-66
2023/05/12 03:28:35;;;;;;;;;;;;;;;;;;4968553;28;19930;-65
2023/05/12 03:31:01;;;;;;;;;;;;;;;;;;4951032;28;20282;-65
2023/05/12 03:33:28;;;;;;;;;;;;;;;;;;4968891;28;19926;-65
2023/05/12 03:35:55;;;;;;;;;;;;;;;;;;4968751;28;19980;-65
2023/05/12 03:38:21;;;;;;;;;;;;;;;;;;4968292;28;20239;-65
2023/05/12 03:40:51;;;;;;;;;;;;;;;;;;4968150;28;19929;-65
2023/05/12 03:43:17;;;;;;;;;;;;;;;;;;4968513;28;19949;-64
2023/05/12 03:45:43;;;;;;;;;;;;;;;;;;4967358;28;19969;-64
2023/05/12 03:48:09;;;;;;;;;;;;;;;;;;4968494;28;20443;-64
2023/05/12 03:50:35;;;;;;;;;;;;;;;;;;4968039;28;20009;-64
2023/05/12 03:53:01;;;;;;;;;;;;;;;;;;4968492;28;20009;-64
2023/05/12 03:55:27;;;;;;;;;;;;;;;;;;4968193;28;20013;-64
2023/05/12 03:57:53;;;;;;;;;;;;;;;;;;4967560;28;20565;-64
2023/05/12 04:00:19;;;;;;;;;;;;;;;;;;4967145;28;19929;-64
2023/05/12 04:02:45;;;;;;;;;;;;;;;;;;4967805;28;20394;-65
2023/05/12 04:05:11;;;;;;;;;;;;;;;;;;4968082;28;19954;-65
2023/05/12 04:07:38;;;;;;;;;;;;;;;;;;4967419;28;19922;-64
2023/05/12 04:10:04;;;;;;;;;;;;;;;;;;4967923;28;20323;-64
2023/05/12 04:12:31;;;;;;;;;;;;;;;;;;4950990;28;19921;-64
2023/05/12 04:14:57;;;;;;;;;;;;;;;;;;4966704;28;19961;-64
2023/05/12 04:17:23;;;;;;;;;;;;;;;;;;4967821;28;20599;-64
2023/05/12 04:19:51;;;;;;;;;;;;;;;;;;4967118;28;19929;-64
2023/05/12 04:22:17;;;;;;;;;;;;;;;;;;4967323;28;20017;-64
2023/05/12 04:24:43;;;;;;;;;;;;;;;;;;4967430;28;20378;-63
2023/05/12 04:27:09;;;;;;;;;;;;;;;;;;4967238;28;19929;-64
2023/05/12 04:29:35;;;;;;;;;;;;;;;;;;4966659;28;20045;-64
2023/05/12 04:32:01;;;;;;;;;;;;;;;;;;4967314;28;20228;-65
2023/05/12 04:34:27;;;;;;;;;;;;;;;;;;4967427;28;19989;-63
2023/05/12 04:36:53;;;;;;;;;;;;;;;;;;4967085;28;19921;-64
2023/05/12 04:39:20;;;;;;;;;;;;;;;;;;4967111;28;19965;-64
2023/05/12 04:41:46;;;;;;;;;;;;;;;;;;4966851;28;19922;-64
2023/05/12 04:44:12;;;;;;;;;;;;;;;;;;4950191;28;20311;-64
2023/05/12 04:46:38;;;;;;;;;;;;;;;;;;4948992;28;19922;-65
2023/05/12 04:49:04;;;;;;;;;;;;;;;;;;4967758;28;19921;-65
2023/05/12 04:51:31;;;;;;;;;;;;;;;;;;4967149;28;20553;-65
2023/05/12 04:53:56;;;;;;;;;;;;;;;;;;4967138;28;20034;-64
2023/05/12 04:56:22;;;;;;;;;;;;;;;;;;4966544;28;20028;-65
2023/05/12 04:58:48;;;;;;;;;;;;;;;;;;4966281;28;19926;-65
2023/05/12 05:01:14;;;;;;;;;;;;;;;;;;4965809;28;19922;-66
2023/05/12 05:03:40;;;;;;;;;;;;;;;;;;4966129;28;19926;-66
2023/05/12 05:06:06;;;;;;;;;;;;;;;;;;4966944;28;19926;-65
2023/05/12 05:08:32;;;;;;;;;;;;;;;;;;4949510;28;19933;-63
2023/05/12 05:10:58;;;;;;;;;;;;;;;;;;4966022;28;20295;-64
2023/05/12 05:13:24;;;;;;;;;;;;;;;;;;4949033;28;20398;-64
2023/05/12 05:15:50;;;;;;;;;;;;;;;;;;4965939;28;19918;-63
2023/05/12 05:18:16;;;;;;;;;;;;;;;;;;4949610;28;19926;-62
2023/05/12 05:20:44;;;;;;;;;;;;;;;;;;4966109;28;19918;-63
2023/05/12 05:23:10;;;;;;;;;;;;;;;;;;4965369;28;19922;-64
2023/05/12 05:25:36;;;;;;;;;;;;;;;;;;4966048;28;19922;-63
2023/05/12 05:28:02;;;;;;;;;;;;;;;;;;4966605;28;19965;-63
2023/05/12 05:30:28;;;;;;;;;;;;;;;;;;4965426;28;20431;-66
2023/05/12 05:32:54;;;;;;;;;;;;;;;;;;4965971;28;19972;-65
2023/05/12 05:35:20;;;;;;;;;;;;;;;;;;4966276;28;20009;-64
2023/05/12 05:37:46;;;;;;;;;;;;;;;;;;4959774;28;20026;-64
2023/05/12 05:40:12;;;;;;;;;;;;;;;;;;4962673;28;19922;-65
2023/05/12 05:42:38;;;;;;;;;;;;;;;;;;4963406;28;20355;-63
2023/05/12 05:45:05;;;;;;;;;;;;;;;;;;4962764;28;20386;-64
2023/05/12 05:47:31;;;;;;;;;;;;;;;;;;4964057;28;19933;-70
2023/05/12 05:49:57;;;;;;;;;;;;;;;;;;4963044;28;19941;-69
2023/05/12 05:52:23;;;;;;;;;;;;;;;;;;4963648;28;19922;-68
2023/05/12 05:54:49;;;;;;;;;;;;;;;;;;4962859;28;20451;-70
2023/05/12 05:57:15;;;;;;;;;;;;;;;;;;4963899;28;20005;-70
2023/05/12 05:59:41;;;;;;;;;;;;;;;;;;4929547;28;20104;-71
2023/05/12 06:02:07;;;;;;;;;;;;;;;;;;4929982;28;20497;-70
2023/05/12 06:04:33;;;;;;;;;;;;;;;;;;4960554;28;19921;-67
2023/05/12 06:06:59;;;;;;;;;;;;;;;;;;4965364;28;19921;-68
2023/05/12 06:09:25;;;;;;;;;;;;;;;;;;4977993;28;19926;-67
2023/05/12 06:11:51;;;;;;;;;;;;;;;;;;4965347;28;20440;-67
2023/05/12 06:14:17;;;;;;;;;;;;;;;;;;4964796;28;19937;-67
2023/05/12 06:16:43;;;;;;;;;;;;;;;;;;4964577;28;20009;-67
2023/05/12 06:19:10;;;;;;;;;;;;;;;;;;4965342;28;20008;-67
2023/05/12 06:21:36;;;;;;;;;;;;;;;;;;4964803;28;19957;-67
2023/05/12 06:24:02;;;;;;;;;;;;;;;;;;4948226;28;19926;-67
2023/05/12 06:26:28;;;;;;;;;;;;;;;;;;4964972;28;19926;-67
2023/05/12 06:28:55;;;;;;;;;;;;;;;;;;4964076;28;19930;-67
2023/05/12 06:31:21;;;;;;;;;;;;;;;;;;4964530;28;19976;-67
2023/05/12 06:33:47;;;;;;;;;;;;;;;;;;4965134;28;19922;-67
2023/05/12 06:36:13;;;;;;;;;;;;;;;;;;4964999;28;19929;-67
2023/05/12 06:38:39;;;;;;;;;;;;;;;;;;4965234;28;19922;-67
2023/05/12 06:41:05;;;;;;;;;;;;;;;;;;4965111;28;19929;-67
2023/05/12 06:43:31;;;;;;;;;;;;;;;;;;4965622;28;19922;-67
2023/05/12 06:45:57;;;;;;;;;;;;;;;;;;4964311;28;19996;-67
2023/05/12 06:48:23;;;;;;;;;;;;;;;;;;4946799;28;19922;-67
2023/05/12 06:50:49;;;;;;;;;;;;;;;;;;4964356;28;19933;-67
2023/05/12 06:53:15;;;;;;;;;;;;;;;;;;4968358;28;20371;-67
2023/05/12 06:55:43;;;;;;;;;;;;;;;;;;4971284;28;20013;-67
2023/05/12 06:58:09;;;;;;;;;;;;;;;;;;4971492;28;19949;-67
2023/05/12 07:00:34;;;;;;;;;;;;;;;;;;4970792;28;19922;-65
2023/05/12 07:03:00;;;;;;;;;;;;;;;;;;4972089;28;19929;-67
2023/05/12 07:05:26;;;;;;;;;;;;;;;;;;4953960;28;19961;-66
2023/05/12 07:07:52;;;;;;;;;;;;;;;;;;4970859;28;20040;-66
2023/05/12 07:10:20;;;;;;;;;;;;;;;;;;4953525;28;19926;-67
2023/05/12 07:12:46;;;;;;;;;;;;;;;;;;4954005;28;19922;-67
2023/05/12 07:15:12;;;;;;;;;;;;;;;;;;4970591;28;19948;-66
2023/05/12 07:17:38;;;;;;;;;;;;;;;;;;4971289;28;20460;-67
2023/05/12 07:20:04;;;;;;;;;;;;;;;;;;4971525;28;20383;-66
2023/05/12 07:22:31;;;;;;;;;;;;;;;;;;4971313;28;19922;-66
2023/05/12 07:24:57;;;;;;;;;;;;;;;;;;4970764;28;20327;-67
2023/05/12 07:27:23;;;;;;;;;;;;;;;;;;4953566;28;19930;-66
2023/05/12 07:29:49;;;;;;;;;;;;;;;;;;4969792;28;19957;-67
2023/05/12 07:32:15;;;;;;;;;;;;;;;;;;4971559;28;19969;-67
2023/05/12 07:34:41;;;;;;;;;;;;;;;;;;4970769;28;19925;-67
2023/05/12 07:37:07;;;;;;;;;;;;;;;;;;4971381;28;19957;-67
2023/05/12 07:39:33;;;;;;;;;;;;;;;;;;4971429;28;19957;-67
2023/05/12 07:41:59;;;;;;;;;;;;;;;;;;4970815;28;19926;-66
2023/05/12 07:44:25;;;;;;;;;;;;;;;;;;4970383;28;19926;-66
2023/05/12 07:46:51;;;;;;;;;;;;;;;;;;4970748;28;19973;-67
2023/05/12 07:49:17;;;;;;;;;;;;;;;;;;4953293;28;19922;-66
2023/05/12 07:51:43;;;;;;;;;;;;;;;;;;4970978;28;19933;-66
2023/05/12 07:54:09;;;;;;;;;;;;;;;;;;4971264;28;19973;-67
2023/05/12 07:56:35;;;;;;;;;;;;;;;;;;4970579;28;19929;-67
2023/05/12 07:59:01;;;;;;;;;;;;;;;;;;4953934;28;19926;-66
2023/05/12 08:01:27;;;;;;;;;;;;;;;;;;4970160;28;19977;-67
2023/05/12 08:03:53;;;;;;;;;;;;;;;;;;4951805;28;20303;-66
2023/05/12 08:06:19;;;;;;;;;;;;;;;;;;4967806;28;19933;-66
2023/05/12 08:08:45;;;;;;;;;;;;;;;;;;4967294;28;20009;-67
2023/05/12 08:11:11;;;;;;;;;;;;;;;;;;4967357;28;19926;-66
2023/05/12 08:13:37;;;;;;;;;;;;;;;;;;4967912;28;19922;-67
2023/05/12 08:16:03;;;;;;;;;;;;;;;;;;4967402;28;19928;-67
2023/05/12 08:18:29;;;;;;;;;;;;;;;;;;4967510;28;19922;-67
2023/05/12 08:20:55;;;;;;;;;;;;;;;;;;4967138;28;20291;-68
2023/05/12 08:23:21;;;;;;;;;;;;;;;;;;4967952;28;20037;-68
2023/05/12 08:25:47;;;;;;;;;;;;;;;;;;4967227;28;20423;-66
2023/05/12 08:28:13;;;;;;;;;;;;;;;;;;4950163;28;20372;-67
2023/05/12 08:30:39;;;;;;;;;;;;;;;;;;4966060;28;19922;-67
2023/05/12 08:33:05;;;;;;;;;;;;;;;;;;4967059;28;20320;-67
2023/05/12 08:35:31;;;;;;;;;;;;;;;;;;4968021;28;19926;-67
2023/05/12 08:37:58;;;;;;;;;;;;;;;;;;4967250;28;20006;-66
2023/05/12 08:40:25;;;;;;;;;;;;;;;;;;4967144;28;19965;-66
2023/05/12 08:42:54;;;;;;;;;;;;;;;;;;4967050;28;19922;-67
2023/05/12 08:45:21;;;;;;;;;;;;;;;;;;4966874;28;19922;-66
2023/05/12 08:47:47;;;;;;;;;;;;;;;;;;4967089;28;20364;-67
2023/05/12 08:50:13;;;;;;;;;;;;;;;;;;4949209;28;20012;-66
2023/05/12 08:52:40;;;;;;;;;;;;;;;;;;4967146;28;19997;-66
2023/05/12 08:55:06;;;;;;;;;;;;;;;;;;4966908;28;20418;-67
2023/05/12 08:57:32;;;;;;;;;;;;;;;;;;4967381;28;19933;-66
2023/05/12 08:59:58;;;;;;;;;;;;;;;;;;4965721;28;19922;-66
2023/05/12 09:02:24;;;;;;;;;;;;;;;;;;4967174;28;20553;-66
2023/05/12 09:04:50;;;;;;;;;;;;;;;;;;4966837;28;20368;-67
2023/05/12 09:07:16;;;;;;;;;;;;;;;;;;4966974;28;20328;-67
2023/05/12 09:09:42;;;;;;;;;;;;;;;;;;4966055;28;20380;-66
2023/05/12 09:12:09;;;;;;;;;;;;;;;;;;4966354;28;19930;-67
2023/05/12 09:14:35;;;;;;;;;;;;;;;;;;4965788;28;19926;-65
2023/05/12 09:17:01;;;;;;;;;;;;;;;;;;4966782;28;20108;-66
2023/05/12 09:19:27;;;;;;;;;;;;;;;;;;4966652;28;19929;-67
2023/05/12 09:21:53;;;;;;;;;;;;;;;;;;4965881;28;20017;-67
2023/05/12 09:24:19;;;;;;;;;;;;;;;;;;4966709;28;19930;-67
2023/05/12 09:26:46;;;;;;;;;;;;;;;;;;4966200;28;19926;-67
2023/05/12 09:29:12;;;;;;;;;;;;;;;;;;4965806;28;20390;-66
2023/05/12 09:31:38;;;;;;;;;;;;;;;;;;4965466;28;20359;-67
2023/05/12 09:34:04;;;;;;;;;;;;;;;;;;4966861;28;19922;-67
2023/05/12 09:36:30;;;;;;;;;;;;;;;;;;4966901;28;19928;-66
2023/05/12 09:38:56;;;;;;;;;;;;;;;;;;4966142;28;19922;-67
2023/05/12 09:41:22;;;;;;;;;;;;;;;;;;4948614;28;19980;-67
2023/05/12 09:43:48;;;;;;;;;;;;;;;;;;4947849;28;19922;-67
2023/05/12 09:46:14;;;;;;;;;;;;;;;;;;4966138;28;19957;-67
2023/05/12 09:48:40;;;;;;;;;;;;;;;;;;4965990;28;20024;-67
2023/05/12 09:51:07;;;;;;;;;;;;;;;;;;4965943;28;20404;-68
2023/05/12 09:53:33;;;;;;;;;;;;;;;;;;4966327;28;19926;-67
2023/05/12 09:55:59;;;;;;;;;;;;;;;;;;4965892;28;20486;-67
2023/05/12 09:58:25;;;;;;;;;;;;;;;;;;4965727;28;19929;-66
2023/05/12 10:00:51;;;;;;;;;;;;;;;;;;4965065;28;19926;-67
2023/05/12 10:03:17;;;;;;;;;;;;;;;;;;4965797;28;19929;-67
2023/05/12 10:05:43;;;;;;;;;;;;;;;;;;4965423;28;20273;-67
2023/05/12 10:08:09;;;;;;;;;;;;;;;;;;4965519;28;20678;-67
2023/05/12 10:10:35;;;;;;;;;;;;;;;;;;4948021;28;19961;-68
2023/05/12 10:13:03;;;;;;;;;;;;;;;;;;4965125;28;19926;-67
2023/05/12 10:15:29;;;;;;;;;;;;;;;;;;4964699;28;19932;-67
2023/05/12 10:17:55;;;;;;;;;;;;;;;;;;4965611;28;19934;-66
2023/05/12 10:20:21;;;;;;;;;;;;;;;;;;4965448;28;19972;-67
2023/05/12 10:22:47;;;;;;;;;;;;;;;;;;4965056;28;19922;-67
2023/05/12 10:25:13;;;;;;;;;;;;;;;;;;4965318;28;19922;-67
2023/05/12 10:27:39;;;;;;;;;;;;;;;;;;4964578;28;19933;-67
2023/05/12 10:30:06;;;;;;;;;;;;;;;;;;4965175;28;19945;-68
2023/05/12 10:32:32;;;;;;;;;;;;;;;;;;4965269;28;20364;-67
2023/05/12 10:34:58;;;;;;;;;;;;;;;;;;4965363;28;19944;-68
2023/05/12 10:37:24;;;;;;;;;;;;;;;;;;4965525;28;20371;-67
2023/05/12 10:39:50;;;;;;;;;;;;;;;;;;4965118;28;19929;-67
2023/05/12 10:42:16;;;;;;;;;;;;;;;;;;4964986;28;20391;-67
2023/05/12 10:44:42;;;;;;;;;;;;;;;;;;4946799;28;19965;-67
2023/05/12 10:47:08;;;;;;;;;;;;;;;;;;4965103;28;19922;-67
2023/05/12 10:49:36;;;;;;;;;;;;;;;;;;4965433;28;19978;-67
2023/05/12 10:52:02;;;;;;;;;;;;;;;;;;4964896;28;19926;-67
2023/05/12 10:54:28;;;;;;;;;;;;;;;;;;4964610;28;20399;-67
2023/05/12 10:56:54;;;;;;;;;;;;;;;;;;4964543;28;19917;-67
2023/05/12 10:59:21;;;;;;;;;;;;;;;;;;4964584;28;19969;-67
2023/05/12 11:01:47;;;;;;;;;;;;;;;;;;4964351;28;19929;-67
2023/05/12 11:04:13;;;;;;;;;;;;;;;;;;4965038;28;19922;-67
2023/05/12 11:06:39;;;;;;;;;;;;;;;;;;4964686;28;19969;-67
2023/05/12 11:09:05;;;;;;;;;;;;;;;;;;4964886;28;19922;-67
2023/05/12 11:11:31;;;;;;;;;;;;;;;;;;4964901;28;20638;-68
2023/05/12 11:13:57;;;;;;;;;;;;;;;;;;4963527;28;20276;-66
2023/05/12 11:16:24;;;;;;;;;;;;;;;;;;4964284;28;19976;-66
2023/05/12 11:18:52;;;;;;;;;;;;;;;;;;4964563;28;19933;-67
2023/05/12 11:21:18;;;;;;;;;;;;;;;;;;4963694;28;19922;-66
2023/05/12 11:23:44;;;;;;;;;;;;;;;;;;4962939;28;19945;-67
2023/05/12 11:26:10;;;;;;;;;;;;;;;;;;4964725;28;20012;-66
2023/05/12 11:28:36;;;;;;;;;;;;;;;;;;4963843;28;20640;-66
2023/05/12 11:31:02;;;;;;;;;;;;;;;;;;4965229;28;19980;-66
2023/05/12 11:33:28;;;;;;;;;;;;;;;;;;4964661;28;19918;-66
2023/05/12 11:35:54;;;;;;;;;;;;;;;;;;4964040;28;19977;-67
2023/05/12 11:38:23;;;;;;;;;;;;;;;;;;4964876;28;19950;-66
2023/05/12 11:40:49;;;;;;;;;;;;;;;;;;4968500;28;19922;-66
2023/05/12 11:43:15;;;;;;;;;;;;;;;;;;4968526;28;19922;-66
2023/05/12 11:45:41;;;;;;;;;;;;;;;;;;4967692;28;19922;-66
2023/05/12 11:48:07;;;;;;;;;;;;;;;;;;4965903;28;20017;-65
2023/05/12 11:50:33;;;;;;;;;;;;;;;;;;4968751;28;19985;-64
2023/05/12 11:52:59;;;;;;;;;;;;;;;;;;4950907;28;19930;-63
2023/05/12 11:55:26;;;;;;;;;;;;;;;;;;4967392;28;19930;-62
2023/05/12 11:57:52;;;;;;;;;;;;;;;;;;4968251;28;20440;-64
2023/05/12 12:00:18;;;;;;;;;;;;;;;;;;4978562;28;20013;-63
2023/05/12 12:02:44;;;;;;;;;;;;;;;;;;4968423;28;19922;-64
2023/05/12 12:05:10;;;;;;;;;;;;;;;;;;4967828;28;19926;-64
2023/05/12 12:07:36;;;;;;;;;;;;;;;;;;4967763;28;19956;-65
2023/05/12 12:10:02;;;;;;;;;;;;;;;;;;4968033;28;19976;-63
2023/05/12 12:12:28;;;;;;;;;;;;;;;;;;4968338;28;19926;-64
2023/05/12 12:14:58;;;;;;;;;;;;;;;;;;4966365;28;19928;-64
2023/05/12 12:17:29;;;;;;;;;;;;;;;;;;4967816;28;21271;-67
2023/05/12 12:19:55;;;;;;;;;;;;;;;;;;4967487;28;19961;-70
2023/05/12 12:22:22;;;;;;;;;;;;;;;;;;4967076;28;20030;-66
2023/05/12 12:24:48;;;;;;;;;;;;;;;;;;4967700;28;20549;-67
2023/05/12 12:27:14;;;;;;;;;;;;;;;;;;4967685;28;19929;-66
2023/05/12 12:29:40;;;;;;;;;;;;;;;;;;4966412;28;19933;-66
2023/05/12 12:32:07;;;;;;;;;;;;;;;;;;4968056;28;19922;-66
2023/05/12 12:34:33;;;;;;;;;;;;;;;;;;4949823;28;19922;-66
2023/05/12 12:36:59;;;;;;;;;;;;;;;;;;4967784;28;19922;-67
2023/05/12 12:39:25;;;;;;;;;;;;;;;;;;4967441;28;20499;-66
2023/05/12 12:41:51;;;;;;;;;;;;;;;;;;4967453;28;19926;-66
2023/05/12 12:44:17;;;;;;;;;;;;;;;;;;4966780;28;19945;-66
2023/05/12 12:46:43;;;;;;;;;;;;;;;;;;4967414;28;19945;-68
2023/05/12 12:49:10;;;;;;;;;;;;;;;;;;4967279;28;20376;-66
2023/05/12 12:51:36;;;;;;;;;;;;;;;;;;4966453;28;19929;-66
2023/05/12 12:54:02;;;;;;;;;;;;;;;;;;4967473;28;19922;-66
2023/05/12 12:56:28;;;;;;;;;;;;;;;;;;4966931;28;19929;-66
2023/05/12 12:58:55;;;;;;;;;;;;;;;;;;4966418;28;20265;-66
2023/05/12 13:01:21;;;;;;;;;;;;;;;;;;4965176;28;19930;-66
2023/05/12 13:03:47;;;;;;;;;;;;;;;;;;4947360;28;19932;-66
2023/05/12 13:06:13;;;;;;;;;;;;;;;;;;4964893;28;19922;-65
2023/05/12 13:08:41;;;;;;;;;;;;;;;;;;4964966;28;19976;-68
2023/05/12 13:11:07;;;;;;;;;;;;;;;;;;4964471;28;20340;-68
2023/05/12 13:13:33;;;;;;;;;;;;;;;;;;4964509;28;19968;-66
2023/05/12 13:16:01;;;;;;;;;;;;;;;;;;4964430;28;20395;-66
2023/05/12 13:18:27;;;;;;;;;;;;;;;;;;4964311;28;19926;-66
2023/05/12 13:20:53;;;;;;;;;;;;;;;;;;4963699;28;20376;-67
2023/05/12 13:23:20;;;;;;;;;;;;;;;;;;4963938;28;20045;-66
2023/05/12 13:25:47;;;;;;;;;;;;;;;;;;4963620;28;20393;-66
2023/05/12 13:28:13;;;;;;;;;;;;;;;;;;4946516;28;19945;-67
2023/05/12 13:30:39;;;;;;;;;;;;;;;;;;4963557;28;20366;-65
2023/05/12 13:33:05;;;;;;;;;;;;;;;;;;4963832;28;19926;-66
2023/05/12 13:35:31;;;;;;;;;;;;;;;;;;4956752;28;19988;-65
2023/05/12 13:37:57;;;;;;;;;;;;;;;;;;4951235;28;20689;-66
2023/05/12 13:40:24;;;;;;;;;;;;;;;;;;4954329;28;19932;-66
2023/05/12 13:42:50;;;;;;;;;;;;;;;;;;4958162;28;19926;-66
2023/05/12 13:45:16;;;;;;;;;;;;;;;;;;4962588;28;20402;-66
2023/05/12 13:47:42;;;;;;;;;;;;;;;;;;4964106;28;19988;-65
2023/05/12 13:50:08;;;;;;;;;;;;;;;;;;4945338;28;20414;-67
2023/05/12 13:52:34;;;;;;;;;;;;;;;;;;4952339;28;20021;-71
2023/05/12 13:55:00;;;;;;;;;;;;;;;;;;4962533;28;20380;-66
2023/05/12 13:57:26;;;;;;;;;;;;;;;;;;4965340;28;20213;-65
2023/05/12 13:59:56;;;;;;;;;;;;;;;;;;4963717;28;20407;-66
2023/05/12 14:02:22;;;;;;;;;;;;;;;;;;4963031;28;19922;-66
2023/05/12 14:04:48;;;;;;;;;;;;;;;;;;4965590;28;20583;-65
2023/05/12 14:07:14;;;;;;;;;;;;;;;;;;4966167;28;19922;-66
2023/05/12 14:09:40;;;;;;;;;;;;;;;;;;4964632;28;19965;-66
2023/05/12 14:12:06;;;;;;;;;;;;;;;;;;4964380;28;19960;-66
2023/05/12 14:14:32;;;;;;;;;;;;;;;;;;4965087;28;19933;-69
2023/05/12 14:16:59;;;;;;;;;;;;;;;;;;4947889;28;19917;-66
2023/05/12 14:19:25;;;;;;;;;;;;;;;;;;4965798;28;19932;-66
2023/05/12 14:21:51;;;;;;;;;;;;;;;;;;4965139;28;20034;-66
2023/05/12 14:24:17;;;;;;;;;;;;;;;;;;4947942;28;19926;-66
2023/05/12 14:26:43;;;;;;;;;;;;;;;;;;4964703;28;19961;-66
2023/05/12 14:29:09;;;;;;;;;;;;;;;;;;4964526;28;20410;-66
2023/05/12 14:31:35;;;;;;;;;;;;;;;;;;4962781;28;19929;-64
2023/05/12 14:34:01;;;;;;;;;;;;;;;;;;4965525;28;19926;-65
2023/05/12 14:36:27;;;;;;;;;;;;;;;;;;4965241;28;19922;-66
2023/05/12 14:38:53;;;;;;;;;;;;;;;;;;4958080;28;19969;-66
2023/05/12 14:41:21;;;;;;;;;;;;;;;;;;4965436;28;19926;-67
2023/05/12 14:43:47;;;;;;;;;;;;;;;;;;4964422;28;19972;-67
2023/05/12 14:46:13;;;;;;;;;;;;;;;;;;4964282;28;20067;-67
2023/05/12 14:48:39;;;;;;;;;;;;;;;;;;4963557;28;20970;-68
2023/05/12 14:51:05;;;;;;;;;;;;;;;;;;4963040;28;19953;-67
2023/05/12 14:53:31;;;;;;;;;;;;;;;;;;4965653;28;19976;-68
2023/05/12 14:55:57;;;;;;;;;;;;;;;;;;4960067;28;19930;-67
2023/05/12 14:58:23;;;;;;;;;;;;;;;;;;4962077;28;19921;-68
2023/05/12 15:01:03;;;;;;;;;;;;;;;;;;4965087;28;19968;-66
2023/05/12 15:06:32;;;;;;;;;;;;;;;;;;4964669;28;20400;-67
2023/05/12 15:18:08;;;;;;;;;;;;;;;;;;4961581;28;20004;-68
2023/05/12 15:20:35;;;;;;;;;;;;;;;;;;4968884;28;19929;-65
2023/05/12 15:23:01;;;;;;;;;;;;;;;;;;4969108;28;19922;-69
2023/05/12 15:25:27;;;;;;;;;;;;;;;;;;4967202;28;19992;-68
2023/05/12 15:27:53;;;;;;;;;;;;;;;;;;4962805;28;19949;-67
2023/05/12 15:30:19;;;;;;;;;;;;;;;;;;4967045;28;19922;-68
2023/05/12 15:32:45;;;;;;;;;;;;;;;;;;4967876;28;19922;-67
2023/05/12 15:35:11;;;;;;;;;;;;;;;;;;4968048;28;19933;-67
2023/05/12 15:37:37;;;;;;;;;;;;;;;;;;4968136;28;19922;-69
2023/05/12 15:40:04;;;;;;;;;;;;;;;;;;4967334;28;19922;-68
2023/05/12 15:42:30;;;;;;;;;;;;;;;;;;4968451;28;19962;-68
2023/05/12 15:44:56;;;;;;;;;;;;;;;;;;4967459;28;19949;-68
2023/05/12 15:47:22;;;;;;;;;;;;;;;;;;4967821;28;19922;-69
2023/05/12 15:49:48;;;;;;;;;;;;;;;;;;4967963;28;20427;-69
2023/05/12 15:52:14;;;;;;;;;;;;;;;;;;4952465;28;19922;-66
2023/05/12 15:54:40;;;;;;;;;;;;;;;;;;4965496;28;19926;-68
2023/05/12 15:57:07;;;;;;;;;;;;;;;;;;4960350;28;20368;-67
2023/05/12 15:59:33;;;;;;;;;;;;;;;;;;4967469;28;20000;-67
2023/05/12 16:01:59;;;;;;;;;;;;;;;;;;4966994;28;19937;-68
2023/05/12 16:04:28;;;;;;;;;;;;;;;;;;4966422;28;19951;-67
2023/05/12 16:06:54;;;;;;;;;;;;;;;;;;4961982;28;19922;-67
2023/05/12 16:09:20;;;;;;;;;;;;;;;;;;4964053;28;19926;-67
2023/05/12 16:11:47;;;;;;;;;;;;;;;;;;4966795;28;19977;-67
2023/05/12 16:14:14;;;;;;;;;;;;;;;;;;4966025;28;19985;-67
2023/05/12 16:16:44;;;;;;;;;;;;;;;;;;4966206;28;20005;-67
2023/05/12 16:19:10;;;;;;;;;;;;;;;;;;4966610;28;19922;-67
2023/05/12 16:21:36;;;;;;;;;;;;;;;;;;4965545;28;19961;-66
2023/05/12 16:24:02;;;;;;;;;;;;;;;;;;4966595;28;19933;-67
2023/05/12 16:26:28;;;;;;;;;;;;;;;;;;4948524;28;20315;-65
2023/05/12 16:28:54;;;;;;;;;;;;;;;;;;4966338;28;20004;-65
2023/05/12 16:31:20;;;;;;;;;;;;;;;;;;4966532;28;20386;-65
2023/05/12 16:33:46;;;;;;;;;;;;;;;;;;4966094;28;19922;-65
2023/05/12 16:36:13;;;;;;;;;;;;;;;;;;4966696;28;19980;-65
2023/05/12 16:38:39;;;;;;;;;;;;;;;;;;4966331;28;19973;-66
2023/05/12 16:41:05;;;;;;;;;;;;;;;;;;4966260;28;19922;-66
2023/05/12 16:43:31;;;;;;;;;;;;;;;;;;4966252;28;19926;-64
2023/05/12 16:45:57;;;;;;;;;;;;;;;;;;4966626;28;19929;-65
2023/05/12 16:48:23;;;;;;;;;;;;;;;;;;4965923;28;20020;-65
2023/05/12 16:50:49;;;;;;;;;;;;;;;;;;4965936;28;20009;-65