Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:01:18;;;;;;;0.43;0.43;;;21.40;75.20;;;;;;4921376;29;20040;-74
2021/08/26 00:06:28;;;;;;;0.52;0.52;;;21.30;75.90;;;;;;4936259;29;20070;-74
2021/08/26 00:08:54;;;;;;;0.52;0.43;;;21.30;76.10;;;;;;4936258;29;20063;-74
2021/08/26 00:11:23;;;;;;;0.35;0.35;;;21.30;75.70;;;;;;4935723;29;20043;-73
2021/08/26 00:13:51;;;;;;;0.63;0.43;;;21.30;75.50;;;;;;4921590;29;20040;-75
2021/08/26 00:16:24;;;;;;;0.35;0.35;;;21.30;75.40;;;;;;4935664;29;20043;-75
2021/08/26 00:18:49;;;;;;;0.28;0.28;;;21.30;75.00;;;;;;4936293;29;20058;-75
2021/08/26 00:21:15;;;;;;;0.47;0.47;;;21.30;75.20;;;;;;4936722;29;20039;-75
2021/08/26 00:23:42;;;;;;;0.43;0.38;;;21.30;75.30;;;;;;4924505;29;20528;-74
2021/08/26 00:26:08;;;;;;;0.25;0.25;;;21.20;75.50;;;;;;4933443;29;20388;-74
2021/08/26 00:28:34;;;;;;;0.38;0.38;;;21.30;75.50;;;;;;4924075;29;20028;-74
2021/08/26 00:31:00;;;;;;;0.32;0.32;;;21.30;75.60;;;;;;4936312;29;20392;-74
2021/08/26 00:33:26;;;;;;;0.43;0.43;;;21.20;75.70;;;;;;4929758;29;20059;-74
2021/08/26 00:35:52;;;;;;;1.38;0.55;;;21.20;75.70;;;;;;4935631;29;20024;-74
2021/08/26 00:38:20;;;;;;;0.45;0.45;;;21.20;76.10;;;;;;4932464;29;20024;-74
2021/08/26 00:40:46;;;;;;;0.45;0.45;;;21.30;76.40;;;;;;4917097;29;20362;-75
2021/08/26 00:43:13;;;;;;;0.43;0.43;;;21.30;76.30;;;;;;4916963;29;20439;-74
2021/08/26 00:45:40;;;;;;;0.20;0.20;;;21.30;76.40;;;;;;4921344;29;20464;-74
2021/08/26 00:48:08;;;;;;;0.40;0.40;;;21.30;76.30;;;;;;4927126;29;20497;-74
2021/08/26 00:50:34;;;;;;;0.40;0.40;;;21.30;76.10;;;;;;4917447;29;20342;-74
2021/08/26 00:53:00;;;;;;;0.35;0.35;;;21.40;76.20;;;;;;4910696;29;20455;-74
2021/08/26 00:55:25;;;;;;;0.47;0.47;;;21.40;75.90;;;;;;4935399;29;20057;-75
2021/08/26 00:57:51;;;;;;;0.35;0.35;;;21.30;75.40;;;;;;4935277;29;20079;-74
2021/08/26 01:00:18;;;;;;;0.30;0.30;;;21.30;75.40;;;;;;4934701;29;20035;-74
2021/08/26 01:02:59;;;;;;;0.45;0.45;;;21.30;75.10;;;;;;4936168;29;20039;-75
2021/08/26 01:05:33;;;;;;;0.70;0.35;;;21.30;75.10;;;;;;4933194;29;20732;-74
2021/08/26 01:08:07;;;;;;;0.65;0.45;;;21.30;74.90;;;;;;4917525;29;20115;-74
2021/08/26 01:10:34;;;;;;;0.47;0.47;;;21.30;75.00;;;;;;4904710;29;20043;-76
2021/08/26 01:13:02;;;;;;;0.45;0.45;;;21.30;75.00;;;;;;4928141;29;20103;-74
2021/08/26 01:15:29;;;;;;;0.57;0.55;;;21.30;75.20;;;;;;4931112;29;20047;-74
2021/08/26 01:17:55;;;;;;;0.43;0.43;;;21.30;75.40;;;;;;4920681;29;20031;-75
2021/08/26 01:20:21;;;;;;;0.35;0.35;;;21.30;75.20;;;;;;4920402;29;20373;-75
2021/08/26 01:22:48;;;;;;;0.30;0.30;;;21.30;75.40;;;;;;4921084;29;20024;-75
2021/08/26 01:25:17;;;;;;;0.22;0.22;;;21.20;75.10;;;;;;4920675;29;20040;-75
2021/08/26 01:27:44;;;;;;;0.30;0.30;;;21.30;74.50;;;;;;4940006;29;20027;-74
2021/08/26 01:30:29;;;;;;;0.22;0.22;;;21.20;73.80;;;;;;4957720;29;20042;-75
2021/08/26 01:32:58;;;;;;;0.20;0.20;;;21.20;73.00;;;;;;4922258;29;20046;-75
2021/08/26 01:35:30;;;;;;;1.17;0.32;;;21.20;72.60;;;;;;4938889;29;20051;-75
2021/08/26 01:37:57;;;;;;;0.35;0.35;;;21.10;72.50;;;;;;4939252;29;20027;-75
2021/08/26 01:40:33;;;;;;;0.32;0.32;;;21.00;72.40;;;;;;4938815;29;20172;-74
2021/08/26 01:43:01;;;;;;;0.30;0.28;;;21.00;72.60;;;;;;4935128;29;20028;-75
2021/08/26 01:45:27;;;;;;;0.43;0.43;;;21.00;72.70;;;;;;4919548;29;20557;-74
2021/08/26 01:47:53;;;;;;;0.38;0.38;;;20.90;72.70;;;;;;4919987;29;20103;-75
2021/08/26 01:50:18;;;;;;;0.43;0.43;;;20.90;72.40;;;;;;4920556;29;20062;-75
2021/08/26 01:52:44;;;;;;;0.65;0.35;;;20.80;72.20;;;;;;4910011;29;20039;-75
2021/08/26 01:55:10;;;;;;;0.22;0.22;;;20.80;72.20;;;;;;4919671;29;20039;-75
2021/08/26 01:57:36;;;;;;;0.40;0.38;;;20.80;72.50;;;;;;4903073;29;20546;-75
2021/08/26 02:00:08;;;;;;;0.40;0.40;;;20.80;73.00;;;;;;4919894;29;20469;-75
2021/08/26 02:02:33;;;;;;;0.52;0.45;;;20.80;73.50;;;;;;4933727;29;20035;-75
2021/08/26 02:04:59;;;;;;;0.65;0.65;;;20.80;73.70;;;;;;4918620;29;20036;-75
2021/08/26 02:07:25;;;;;;;0.40;0.40;;;20.80;73.90;;;;;;4921426;29;20036;-75
2021/08/26 02:09:51;;;;;;;0.55;0.55;;;20.70;73.90;;;;;;4938429;29;20034;-75
2021/08/26 02:12:16;;;;;;;0.38;0.38;;;20.70;73.70;;;;;;4934977;29;20040;-75
2021/08/26 02:14:42;;;;;;;0.32;0.32;;;20.70;73.80;;;;;;4937746;29;20028;-75
2021/08/26 02:17:08;;;;;;;0.43;0.43;;;20.60;73.80;;;;;;4938291;29;20365;-75
2021/08/26 02:19:34;;;;;;;0.60;0.60;;;20.60;73.90;;;;;;4919929;29;20497;-75
2021/08/26 02:22:00;;;;;;;0.55;0.55;;;20.50;73.80;;;;;;4931465;29;20028;-75
2021/08/26 02:24:26;;;;;;;0.52;0.52;;;20.40;73.90;;;;;;4937706;29;20436;-75
2021/08/26 02:26:51;;;;;;;0.73;0.73;;;20.30;73.70;;;;;;4938431;29;20182;-75
2021/08/26 02:29:17;;;;;;;1.02;0.70;;;20.20;74.10;;;;;;4926182;29;20383;-75
2021/08/26 02:31:43;;;;;;;1.25;0.65;;;20.10;74.30;;;;;;4937724;29;20392;-75
2021/08/26 02:34:08;;;;;;;1.65;1.23;;;20.00;74.70;;;;;;4938143;29;20070;-75
2021/08/26 02:36:34;;;;;;;0.90;0.90;;;19.90;75.10;;;;;;4926789;29;20040;-75
2021/08/26 02:39:00;;;;;;;1.23;1.13;;;19.70;75.30;;;;;;4929803;29;20106;-75
2021/08/26 02:41:27;;;;;;;0.93;0.93;;;19.60;75.80;;;;;;4932292;29;20091;-75
2021/08/26 02:43:53;;;;;;;1.65;1.17;;;19.60;76.10;;;;;;4901700;29;20048;-75
2021/08/26 02:46:18;;;;;;;1.20;1.17;;;19.50;76.30;;;;;;4919038;29;20031;-75
2021/08/26 02:48:44;;;;;;;1.48;1.38;;;19.40;76.70;;;;;;4929764;29;20040;-75
2021/08/26 02:51:10;;;;;;;1.45;1.35;;;19.40;76.80;;;;;;4937101;29;20035;-75
2021/08/26 02:53:36;;;;;;;1.50;1.40;;;19.40;76.90;;;;;;4937202;29;20143;-75
2021/08/26 02:56:01;;;;;;;1.42;1.35;;;19.40;77.10;;;;;;4932383;29;20504;-75
2021/08/26 02:58:27;;;;;;;1.45;1.35;;;19.40;77.20;;;;;;4928698;29;20038;-75
2021/08/26 03:00:53;;;;;;;1.20;1.17;;;19.40;77.10;;;;;;4919580;29;20064;-74
2021/08/26 03:03:18;;;;;;;2.92;1.27;;;19.50;77.10;;;;;;4918767;29;20084;-75
2021/08/26 03:05:44;;;;;;;1.38;1.33;;;19.50;76.60;;;;;;4918420;29;20469;-76
2021/08/26 03:08:10;;;;;;;1.95;1.45;;;19.50;76.40;;;;;;4919818;29;20036;-75
2021/08/26 03:10:36;;;;;;;1.67;1.58;;;19.50;76.20;;;;;;4940377;29;20073;-75
2021/08/26 03:13:03;;;;;;;2.28;1.75;;;19.50;76.40;;;;;;4927447;29;20118;-75
2021/08/26 03:15:31;;;;;;;2.38;1.55;;;19.50;76.20;;;;;;4935419;29;20091;-75
2021/08/26 03:17:57;;;;;;;2.08;1.35;;;19.50;76.10;;;;;;4937491;29;20035;-76
2021/08/26 03:20:23;;;;;;;1.52;1.45;;;19.50;76.10;;;;;;4936731;29;20043;-75
2021/08/26 03:22:49;;;;;;;1.52;1.45;;;19.50;76.30;;;;;;4929038;29;20058;-74
2021/08/26 03:25:16;;;;;;;1.65;1.55;;;19.50;76.20;;;;;;4918038;29;20064;-75
2021/08/26 03:27:41;;;;;;;1.33;1.27;;;19.50;76.20;;;;;;4917798;29;20492;-75
2021/08/26 03:30:07;;;;;;;2.05;1.55;;;19.50;76.20;;;;;;4933887;29;20036;-74
2021/08/26 03:32:34;;;;;;;1.48;1.38;;;19.50;76.20;;;;;;4936593;29;20095;-74
2021/08/26 03:35:00;;;;;;;1.48;1.38;;;19.60;76.30;;;;;;4935710;29;20114;-74
2021/08/26 03:37:26;;;;;;;1.10;1.10;;;19.60;76.30;;;;;;4925762;29;20472;-73
2021/08/26 03:39:51;;;;;;;1.10;1.10;;;19.70;76.40;;;;;;4901076;29;20032;-74
2021/08/26 03:42:17;;;;;;;1.30;1.25;;;19.70;76.30;;;;;;4900702;29;20100;-74
2021/08/26 03:44:43;;;;;;;2.60;1.30;;;19.70;76.20;;;;;;4909417;29;20052;-74
2021/08/26 03:47:10;;;;;;;2.50;1.17;;;19.80;76.30;;;;;;4909955;29;20064;-74
2021/08/26 03:49:35;;;;;;;1.27;1.20;;;19.80;76.30;;;;;;4924452;29;20032;-74
2021/08/26 03:52:02;;;;;;;1.17;1.17;;;19.90;76.40;;;;;;4917610;29;20052;-74
2021/08/26 03:54:28;;;;;;;1.27;1.17;;;20.00;76.30;;;;;;4917724;29;20036;-74
2021/08/26 03:56:54;;;;;;;1.05;1.05;;;20.00;76.10;;;;;;4906346;29;20038;-74
2021/08/26 03:59:19;;;;;;;1.25;1.20;;;20.10;75.90;;;;;;4936782;29;20096;-74
2021/08/26 04:01:45;;;;;;;1.10;1.10;;;20.20;75.90;;;;;;4923628;29;20107;-74
2021/08/26 04:04:11;;;;;;;0.80;0.80;;;20.20;75.80;;;;;;4917240;29;20036;-76
2021/08/26 04:06:37;;;;;;;0.98;0.98;;;20.30;75.80;;;;;;4917663;29;20468;-73
2021/08/26 04:09:02;;;;;;;1.13;1.02;;;20.40;75.70;;;;;;4909141;29;20040;-74
2021/08/26 04:11:28;;;;;;;0.93;0.90;;;20.40;75.70;;;;;;4935366;29;20039;-74
2021/08/26 04:13:54;;;;;;;0.85;0.85;;;20.50;75.70;;;;;;4936083;29;20049;-75
2021/08/26 04:16:20;;;;;;;1.02;1.00;;;20.60;75.60;;;;;;4928849;29;20060;-75
2021/08/26 04:18:45;;;;;;;1.27;0.73;;;20.60;75.40;;;;;;4930556;29;20485;-75
2021/08/26 04:21:11;;;;;;;0.88;0.80;;;20.70;75.40;;;;;;4917371;29;20032;-75
2021/08/26 04:23:37;;;;;;;0.63;0.63;;;20.70;75.20;;;;;;4916922;29;20107;-75
2021/08/26 04:26:03;;;;;;;0.73;0.73;;;20.80;74.90;;;;;;4916857;29;20125;-74
2021/08/26 04:28:28;;;;;;;0.73;0.73;;;20.90;74.70;;;;;;4933968;29;20031;-75
2021/08/26 04:30:54;;;;;;;0.55;0.55;;;20.90;74.40;;;;;;4932073;29;20469;-75
2021/08/26 04:33:20;;;;;;;0.70;0.65;;;21.00;74.20;;;;;;4923481;29;20119;-75
2021/08/26 04:35:45;;;;;;;0.50;0.50;;;21.00;74.00;;;;;;4927655;29;20028;-75
2021/08/26 04:38:11;;;;;;;0.50;0.50;;;21.00;73.90;;;;;;4916787;29;20035;-76
2021/08/26 04:40:37;;;;;;;0.43;0.43;;;21.10;73.70;;;;;;4924422;29;20071;-75
2021/08/26 04:43:03;;;;;;;0.55;0.47;;;21.10;73.50;;;;;;4951195;29;20027;-75
2021/08/26 04:45:29;;;;;;;0.85;0.52;;;21.20;73.20;;;;;;4951682;28;20047;-74
2021/08/26 04:47:55;;;;;;;0.30;0.30;;;21.30;73.00;;;;;;4944559;29;20039;-73
2021/08/26 04:50:20;;;;;;;1.00;0.57;;;21.40;72.90;;;;;;4938021;29;20338;-74
2021/08/26 04:52:46;;;;;;;0.98;0.40;;;21.40;72.70;;;;;;4934967;29;20044;-73
2021/08/26 04:55:12;;;;;;;0.22;0.22;;;21.50;72.50;;;;;;4903490;29;20034;-74
2021/08/26 04:57:38;;;;;;;0.32;0.32;;;21.50;72.20;;;;;;4930648;29;20024;-74
2021/08/26 05:00:05;;;;;;;0.20;0.20;;;21.70;72.20;;;;;;4922651;29;20035;-74
2021/08/26 05:02:31;;;;;;;0.10;0.10;;;21.70;71.70;;;;;;4931945;29;20063;-75
2021/08/26 05:04:56;;;;;;;0.10;0.10;;;21.80;71.40;;;;;;4919652;29;20070;-75
2021/08/26 05:07:22;;;;;;;0.25;0.25;;;21.90;71.40;;;;;;4933014;29;20036;-75
2021/08/26 05:09:48;;;;;;;0.03;0.03;;;22.00;71.20;;;;;;4939470;29;20036;-75
2021/08/26 05:12:14;;;;;;;0.20;0.20;;;22.10;71.00;;;;;;4938856;29;20050;-74
2021/08/26 05:14:40;;;;;;;0.10;0.10;;;22.20;71.00;;;;;;4939363;29;20171;-74
2021/08/26 05:17:06;;;;;;;0.15;0.10;;;22.30;70.70;;;;;;4938827;29;20416;-75
2021/08/26 05:19:31;;;;;;;0.20;0.20;;;22.30;70.40;;;;;;4920335;29;20028;-75
2021/08/26 05:21:57;;;;;;;0.10;0.10;;;22.40;70.40;;;;;;4936892;29;20044;-76
2021/08/26 05:24:23;;;;;;;0.00;0.00;;;22.50;70.20;;;;;;4939200;29;20032;-74
2021/08/26 05:26:49;;;;;;;0.10;0.10;;;22.60;69.60;;;;;;4939162;29;20036;-75
2021/08/26 05:29:15;;;;;;;0.15;0.15;;;22.60;69.10;;;;;;4921755;29;20036;-76
2021/08/26 05:31:41;;;;;;;0.00;0.00;;;22.70;69.20;;;;;;4932702;29;20476;-75
2021/08/26 05:34:06;;;;;;;0.00;0.00;;;22.80;69.00;;;;;;4939421;29;20063;-74
2021/08/26 05:36:32;;;;;;;0.00;0.00;;;22.90;68.50;;;;;;4939073;29;20107;-74
2021/08/26 05:38:58;;;;;;;0.03;0.03;;;22.90;68.00;;;;;;4935498;29;20527;-74
2021/08/26 05:41:23;;;;;;;0.00;0.00;;;22.90;67.90;;;;;;4919432;29;20112;-69
2021/08/26 05:47:11;;;;;;;0.00;0.00;;;23.10;67.20;;;;;;4926648;29;20127;-75
2021/08/26 05:49:37;;;;;;;0.00;0.00;;;23.20;66.90;;;;;;4927869;29;20027;-74
2021/08/26 05:52:03;;;;;;;0.00;0.00;;;23.20;66.70;;;;;;4924836;29;20027;-74
2021/08/26 05:54:29;;;;;;;0.00;0.00;;;23.10;66.60;;;;;;4949910;29;20122;-75
2021/08/26 05:56:58;;;;;;;0.00;0.00;;;23.20;66.60;;;;;;4957189;28;20028;-75
2021/08/26 05:59:24;;;;;;;0.70;0.08;;;23.20;66.40;;;;;;4926591;29;20032;-74
2021/08/26 06:01:50;;;;;;;0.00;0.00;;;23.10;66.10;;;;;;4925021;29;20039;-72
2021/08/26 06:04:16;;;;;;;0.00;0.00;;;23.20;66.50;;;;;;4933969;29;20031;-74
2021/08/26 06:06:41;;;;;;;0.00;0.00;;;23.10;65.90;;;;;;4922391;29;20040;-73
2021/08/26 06:09:07;;;;;;;0.00;0.00;;;23.10;65.80;;;;;;4916576;29;20039;-73
2021/08/26 06:11:33;;;;;;;0.00;0.00;;;23.10;65.70;;;;;;4931164;29;20023;-74
2021/08/26 06:13:58;;;;;;;0.00;0.00;;;23.10;65.70;;;;;;4952242;29;20399;-75
2021/08/26 06:16:24;;;;;;;0.00;0.00;;;23.10;65.60;;;;;;4940436;29;20074;-74
2021/08/26 06:18:50;;;;;;;0.00;0.00;;;23.10;65.50;;;;;;4941631;29;20035;-76
2021/08/26 06:21:16;;;;;;;0.00;0.00;;;23.20;65.50;;;;;;4937658;29;20039;-74
2021/08/26 06:23:43;;;;;;;0.00;0.00;;;23.20;65.40;;;;;;4938018;29;20369;-74
2021/08/26 06:26:09;;;;;;;0.00;0.00;;;23.20;65.40;;;;;;4926892;29;20032;-74
2021/08/26 06:28:34;;;;;;;0.00;0.00;;;23.30;65.30;;;;;;4917377;29;20902;-74
2021/08/26 06:31:00;;;;;;;0.00;0.00;;;23.30;65.10;;;;;;4931551;29;20068;-76
2021/08/26 06:33:26;;;;;;;0.20;0.00;;;23.40;65.00;;;;;;4950080;29;20258;-74
2021/08/26 06:35:53;;;;;;;0.03;0.00;;;23.50;64.80;;;;;;4955403;29;20118;-75
2021/08/26 06:38:19;;;;;;;0.08;0.00;;;23.60;64.80;;;;;;4943889;29;20115;-75
2021/08/26 06:40:45;;;;;;;0.00;0.00;;;23.70;64.40;;;;;;4937708;29;20130;-75
2021/08/26 06:43:10;;;;;;;0.20;0.00;;;23.90;64.10;;;;;;4927141;29;20037;-76
2021/08/26 06:45:36;;;;;;;0.00;0.00;;;24.00;63.80;;;;;;4925345;29;20481;-75
2021/08/26 06:48:02;;;;;;;0.00;0.00;;;24.20;63.60;;;;;;4929818;29;20134;-74
2021/08/26 06:50:28;;;;;;;0.00;0.00;;;24.30;63.00;;;;;;4928812;29;20040;-75
2021/08/26 06:52:54;;;;;;;0.00;0.00;;;24.30;62.80;;;;;;4948798;29;20115;-75
2021/08/26 06:55:20;;;;;;;0.00;0.00;;;24.40;62.70;;;;;;4932545;29;20099;-75
2021/08/26 06:57:45;;;;;;;0.00;0.00;;;24.50;62.80;;;;;;4927396;29;20075;-75
2021/08/26 07:00:12;;;;;;;0.00;0.00;;;24.50;62.80;;;;;;4929595;29;20110;-75
2021/08/26 07:02:37;;;;;;;0.00;0.00;;;24.60;63.20;;;;;;4937241;29;20031;-74
2021/08/26 07:05:04;;;;;;;0.00;0.00;;;24.70;62.40;;;;;;4937295;29;20437;-74
2021/08/26 07:07:29;;;;;;;0.00;0.00;;;24.80;62.30;;;;;;4926185;29;20100;-74
2021/08/26 07:09:55;;;;;;;0.00;0.00;;;25.00;62.10;;;;;;4915898;29;20052;-74
2021/08/26 07:12:30;;;;;;;0.00;0.00;;;25.10;61.70;;;;;;4929048;29;20036;-78
2021/08/26 07:14:56;;;;;;;0.00;0.00;;;25.20;61.50;;;;;;4933646;29;20507;-75
2021/08/26 07:17:22;;;;;;;0.00;0.00;;;25.30;61.40;;;;;;4936546;29;20032;-76
2021/08/26 07:19:48;;;;;;;0.00;0.00;;;25.40;61.30;;;;;;4931209;29;20452;-76
2021/08/26 07:22:13;;;;;;;0.00;0.00;;;25.40;61.10;;;;;;4932224;29;20056;-76
2021/08/26 07:29:40;;;;;;;0.00;0.00;;;25.90;60.30;;;;;;4901051;29;21461;-76
2021/08/26 07:32:06;;;;;;;0.00;0.00;;;26.10;60.00;;;;;;4888310;29;20047;-76
2021/08/26 07:34:32;;;;;;;0.00;0.00;;;26.20;59.70;;;;;;4899845;29;20040;-76
2021/08/26 07:37:02;;;;;;;0.00;0.00;;;26.20;59.40;;;;;;4915637;29;20035;-76
2021/08/26 07:39:28;;;;;;;0.00;0.00;;;26.30;59.20;;;;;;4901022;29;20055;-76
2021/08/26 07:41:54;;;;;;;0.00;0.00;;;26.30;59.10;;;;;;4914585;29;20531;-76
2021/08/26 07:44:20;;;;;;;0.00;0.00;;;26.40;59.10;;;;;;4899799;29;20119;-76
2021/08/26 07:46:46;;;;;;;0.00;0.00;;;26.40;59.00;;;;;;4916444;29;20031;-76
2021/08/26 07:49:11;;;;;;;0.00;0.00;;;26.40;58.80;;;;;;4916186;29;20163;-75
2021/08/26 07:51:37;;;;;;;0.00;0.00;;;26.50;59.40;;;;;;4878061;29;20044;-77
2021/08/26 07:54:03;;;;;;;0.00;0.00;;;26.70;58.50;;;;;;4916570;29;20032;-76
2021/08/26 07:56:31;;;;;;;0.00;0.00;;;26.90;58.20;;;;;;4917149;29;20067;-74
2021/08/26 07:58:57;;;;;;;0.00;0.00;;;27.10;57.90;;;;;;4916903;29;20544;-75
2021/08/26 08:01:23;;;;;;;0.00;0.00;;;27.30;57.40;;;;;;4916526;29;20478;-77
2021/08/26 08:03:49;;;;;;;0.08;0.00;;;27.50;57.10;;;;;;4917710;29;20036;-76
2021/08/26 08:06:16;;;;;;;0.00;0.00;;;27.60;56.90;;;;;;4916752;29;20036;-76
2021/08/26 08:08:42;;;;;;;0.00;0.00;;;27.70;56.70;;;;;;4917595;29;20020;-77
2021/08/26 08:11:07;;;;;;;0.00;0.00;;;27.80;56.60;;;;;;4916668;29;20091;-77
2021/08/26 08:13:33;;;;;;;0.00;0.00;;;27.90;56.50;;;;;;4900560;29;20541;-75
2021/08/26 08:16:01;;;;;;;0.00;0.00;;;28.00;56.30;;;;;;4916624;29;20100;-76
2021/08/26 08:18:26;;;;;;;0.00;0.00;;;28.20;56.20;;;;;;4916907;29;20229;-76
2021/08/26 08:20:52;;;;;;;0.00;0.00;;;28.40;55.90;;;;;;4916295;29;20551;-76
2021/08/26 08:23:18;;;;;;;0.00;0.00;;;28.70;55.60;;;;;;4916864;29;20029;-76
2021/08/26 08:25:44;;;;;;;0.00;0.00;;;28.90;55.10;;;;;;4899821;29;20064;-77
2021/08/26 08:28:15;;;;;;;0.00;0.00;;;29.00;54.60;;;;;;4904962;29;20052;-76
2021/08/26 08:30:44;;;;;;;0.00;0.00;;;29.20;54.30;;;;;;4897294;29;20389;-76
2021/08/26 08:33:10;;;;;;;0.00;0.00;;;29.50;54.00;;;;;;4881050;29;20037;-75
2021/08/26 08:35:37;;;;;;;0.00;0.00;;;29.70;53.70;;;;;;4898581;29;20488;-76
2021/08/26 08:41:24;;;;;;;0.00;0.00;;;30.00;52.60;;;;;;4887835;29;20156;-76
2021/08/26 08:43:50;;;;;;;0.00;0.00;;;30.30;52.60;;;;;;4894037;29;20458;-77
2021/08/26 08:46:20;;;;;;;0.00;0.00;;;30.30;52.20;;;;;;4896091;29;20036;-77
2021/08/26 08:48:46;;;;;;;0.00;0.00;;;30.60;51.90;;;;;;4896985;29;20024;-77
2021/08/26 08:51:12;;;;;;;0.00;0.00;;;31.00;51.70;;;;;;4891336;29;20168;-79
2021/08/26 08:53:39;;;;;;;0.00;0.00;;;31.40;51.20;;;;;;4892591;29;20028;-76
2021/08/26 08:56:07;;;;;;;0.00;0.00;;;31.90;50.60;;;;;;4897382;29;20036;-75
2021/08/26 08:58:41;;;;;;;0.00;0.00;;;32.10;50.00;;;;;;4896970;29;20106;-75
2021/08/26 09:01:07;;;;;;;0.00;0.00;;;32.20;49.80;;;;;;4897062;29;20481;-75
2021/08/26 09:03:37;;;;;;;0.00;0.00;;;32.40;49.40;;;;;;4897643;29;20033;-77
2021/08/26 09:06:03;;;;;;;0.00;0.00;;;32.80;48.70;;;;;;4897785;29;20036;-76
2021/08/26 09:08:31;;;;;;;0.00;0.00;;;33.10;48.60;;;;;;4885534;29;20044;-76
2021/08/26 09:11:09;;;;;;;0.00;0.00;;;33.20;48.10;;;;;;4872181;29;20490;-75
2021/08/26 09:13:35;;;;;;;0.00;0.00;;;33.30;47.80;;;;;;4894082;29;20123;-76
2021/08/26 09:16:02;;;;;;;0.00;0.00;;;33.30;47.70;;;;;;4897024;29;20032;-78
2021/08/26 09:18:28;;;;;;;0.00;0.00;;;33.60;47.60;;;;;;4888956;29;20140;-75
2021/08/26 09:21:00;;;;;;;0.00;0.00;;;33.70;47.30;;;;;;4871019;29;20029;-75
2021/08/26 09:23:35;;;;;;;0.00;0.00;;;33.80;47.20;;;;;;4877017;29;20048;-78
2021/08/26 09:26:21;;;;;;;0.00;0.00;;;33.90;47.00;;;;;;4892705;29;20024;-74
2021/08/26 09:28:48;;;;;;;0.00;0.00;;;34.00;46.80;;;;;;4897665;29;20075;-76
2021/08/26 09:31:19;;;;;;;0.00;0.00;;;33.80;46.80;;;;;;4899115;29;20043;-77
2021/08/26 09:33:57;;;;;;;0.00;0.00;;;33.30;46.90;;;;;;4884394;29;20404;-76
2021/08/26 09:36:35;;;;;;;0.00;0.00;;;32.60;48.20;;;;;;4901512;29;20036;-76
2021/08/26 09:39:07;;;;;;;0.00;0.00;;;32.10;48.20;;;;;;4900798;29;20497;-78
2021/08/26 09:41:46;;;;;;;0.00;0.00;;;31.70;48.70;;;;;;4901461;29;20464;-76
2021/08/26 09:44:20;;;;;;;0.00;0.00;;;31.60;49.20;;;;;;4884521;29;20029;-76
2021/08/26 09:46:49;;;;;;;0.00;0.00;;;31.30;49.50;;;;;;4900965;29;20445;-76
2021/08/26 09:49:17;;;;;;;0.00;0.00;;;31.10;49.90;;;;;;4901124;29;20119;-77
2021/08/26 09:51:44;;;;;;;0.00;0.00;;;30.80;50.20;;;;;;4869085;29;20475;-76
2021/08/26 09:54:30;;;;;;;0.00;0.00;;;30.40;51.30;;;;;;4901070;29;20560;-76
2021/08/26 09:56:56;;;;;;;0.00;0.00;;;29.90;51.60;;;;;;4901232;29;20028;-75
2021/08/26 09:59:44;;;;;;;0.00;0.00;;;29.40;52.20;;;;;;4901254;29;20028;-76
2021/08/26 10:02:10;;;;;;;0.00;0.00;;;29.00;52.90;;;;;;4900916;29;20500;-76
2021/08/26 10:04:37;;;;;;;0.00;0.00;;;28.70;53.60;;;;;;4884110;29;20473;-76
2021/08/26 10:07:03;;;;;;;0.00;0.00;;;28.40;54.10;;;;;;4901045;29;20025;-76
2021/08/26 10:09:30;;;;;;;0.00;0.00;;;28.10;54.50;;;;;;4900877;29;20380;-75
2021/08/26 10:11:56;;;;;;;0.00;0.00;;;27.90;55.00;;;;;;4900908;29;20033;-76
2021/08/26 10:14:22;;;;;;;0.00;0.00;;;27.70;55.50;;;;;;4900636;29;20088;-78
2021/08/26 10:16:48;;;;;;;0.00;0.00;;;27.50;56.00;;;;;;4884034;29;20029;-76
2021/08/26 10:19:17;;;;;;;0.00;0.00;;;27.30;56.40;;;;;;4901146;29;20111;-76
2021/08/26 10:21:44;;;;;;;0.00;0.00;;;27.10;57.00;;;;;;4900821;29;20461;-75
2021/08/26 10:24:15;;;;;;;0.00;0.00;;;26.90;57.40;;;;;;4900425;29;20051;-75
2021/08/26 10:26:45;;;;;;;0.00;0.00;;;26.70;58.00;;;;;;4883915;29;20035;-76
2021/08/26 10:29:11;;;;;;;0.00;0.00;;;26.60;58.40;;;;;;4884341;29;20052;-76
2021/08/26 10:31:39;;;;;;;0.00;0.00;;;26.50;58.70;;;;;;4900191;29;20087;-76
2021/08/26 10:34:20;;;;;;;0.00;0.00;;;26.50;58.70;;;;;;4883731;29;20033;-76
2021/08/26 10:36:55;;;;;;;0.00;0.00;;;26.50;59.00;;;;;;4900693;29;20135;-76
2021/08/26 10:39:41;;;;;;;0.00;0.00;;;26.50;59.10;;;;;;4883527;29;20053;-75
2021/08/26 10:42:29;;;;;;;0.00;0.00;;;26.50;59.40;;;;;;4899651;29;20060;-77
2021/08/26 10:45:04;;;;;;;0.00;0.00;;;26.40;59.70;;;;;;4883505;29;20032;-75
2021/08/26 10:47:48;;;;;;;0.00;0.00;;;26.40;59.80;;;;;;4883372;29;20032;-75
2021/08/26 10:50:24;;;;;;;;;;;26.40;59.80;;;;;;4900767;29;20108;-75
2021/08/26 10:53:04;;;;;;;0.00;0.00;;;26.40;59.60;;;;;;4900315;29;19908;-75
2021/08/26 10:55:51;;;;;;;0.00;0.00;;;26.40;59.80;;;;;;4883378;29;20032;-74
2021/08/26 10:58:26;;;;;;;0.00;0.00;;;26.40;59.90;;;;;;4899299;29;20184;-76
2021/08/26 11:00:58;;;;;;;0.00;0.00;;;26.40;60.10;;;;;;4899780;29;20036;-75
2021/08/26 11:03:41;;;;;;;0.00;0.00;;;26.40;60.30;;;;;;4899874;29;20491;-75
2021/08/26 11:06:16;;;;;;;0.00;0.00;;;26.20;60.30;;;;;;4883255;29;20032;-76
2021/08/26 11:08:45;;;;;;;0.00;0.00;;;26.00;60.50;;;;;;4899953;29;20472;-74
2021/08/26 11:11:29;;;;;;;0.00;0.00;;;25.90;60.90;;;;;;4899722;29;20047;-76
2021/08/26 11:14:04;;;;;;;;;;;25.80;61.30;;;;;;4900063;29;20057;-75
2021/08/26 11:16:43;;;;;;;0.00;0.00;;;25.70;61.10;;;;;;4899964;29;20029;-76
2021/08/26 11:19:12;;;;;;;0.00;0.00;;;25.70;61.60;;;;;;4899522;29;20076;-75
2021/08/26 11:21:41;;;;;;;0.00;0.00;;;25.60;62.20;;;;;;4882666;29;20136;-75
2021/08/26 11:24:30;;;;;;;0.00;0.00;;;25.40;62.60;;;;;;4899718;29;20369;-76
2021/08/26 11:27:05;;;;;;;0.00;0.00;;;25.30;63.00;;;;;;4899676;29;20171;-76
2021/08/26 11:29:37;;;;;;;0.00;0.00;;;25.20;63.20;;;;;;4898790;29;20088;-77
2021/08/26 11:32:08;;;;;;;0.00;0.00;;;25.10;63.50;;;;;;4898434;29;20507;-75
2021/08/26 11:34:41;;;;;;;0.25;0.00;;;25.10;63.80;;;;;;4900879;29;20145;-76
2021/08/26 11:37:14;;;;;;;0.00;0.00;;;25.10;63.90;;;;;;4899493;29;20033;-76
2021/08/26 11:39:40;;;;;;;0.00;0.00;;;25.00;63.90;;;;;;4898201;29;20397;-76
2021/08/26 11:42:10;;;;;;;0.10;0.00;;;25.00;64.20;;;;;;4900011;29;20033;-75
2021/08/26 11:44:36;;;;;;;0.00;0.00;;;25.00;64.50;;;;;;4899516;29;20032;-76
2021/08/26 11:47:03;;;;;;;0.00;0.00;;;24.90;64.80;;;;;;4899246;29;20033;-77
2021/08/26 11:49:33;;;;;;;0.00;0.00;;;24.80;65.10;;;;;;4899312;29;20369;-76
2021/08/26 11:52:17;;;;;;;0.00;0.00;;;24.80;65.70;;;;;;4899098;29;20037;-76
2021/08/26 11:54:45;;;;;;;0.00;0.00;;;24.70;66.10;;;;;;4882394;29;20032;-75
2021/08/26 11:57:13;;;;;;;0.00;0.00;;;24.70;66.60;;;;;;4899164;29;20601;-76
2021/08/26 11:59:41;;;;;;;0.00;0.00;;;24.60;67.20;;;;;;4899149;29;20064;-76
2021/08/26 12:02:27;;;;;;;0.00;0.00;;;24.50;67.90;;;;;;4898727;29;20385;-76
2021/08/26 12:04:58;;;;;;;0.00;0.00;;;24.40;68.30;;;;;;4898745;29;20024;-76
2021/08/26 12:07:45;;;;;;;0.00;0.00;;;24.30;68.40;;;;;;4898640;29;20029;-75
2021/08/26 12:10:14;;;;;;;0.00;0.00;;;24.30;68.80;;;;;;4893637;29;20466;-76
2021/08/26 12:12:49;;;;;;;0.00;0.00;;;24.20;69.20;;;;;;4899034;29;20033;-77
2021/08/26 12:15:42;;;;;;;0.00;0.00;;;24.20;69.40;;;;;;4898853;29;20376;-75
2021/08/26 12:18:12;;;;;;;0.05;0.00;;;24.20;69.50;;;;;;4890790;29;20115;-75
2021/08/26 12:20:49;;;;;;;0.00;0.00;;;24.20;69.50;;;;;;4898808;29;20427;-74
2021/08/26 12:23:17;;;;;;;0.32;0.10;;;24.20;69.90;;;;;;4898395;29;20033;-76
2021/08/26 12:25:43;;;;;;;0.00;0.00;;;24.30;69.70;;;;;;4898674;29;20052;-75
2021/08/26 12:28:11;;;;;;;0.00;0.00;;;24.30;69.40;;;;;;4882227;29;20024;-74
2021/08/26 12:30:36;;;;;;;0.00;0.00;;;24.50;69.50;;;;;;4899250;29;20083;-75
2021/08/26 12:33:18;;;;;;;0.10;0.00;;;24.60;69.20;;;;;;4898600;29;20411;-76
2021/08/26 12:35:52;;;;;;;0.00;0.00;;;24.70;68.70;;;;;;4881551;29;20029;-75
2021/08/26 12:38:35;;;;;;;0.00;0.00;;;24.90;68.50;;;;;;4898638;29;20025;-78
2021/08/26 12:41:07;;;;;;;0.00;0.00;;;25.00;68.60;;;;;;4898602;29;20071;-75
2021/08/26 12:43:51;;;;;;;0.00;0.00;;;25.00;68.40;;;;;;4898670;29;20465;-75
2021/08/26 12:46:20;;;;;;;0.00;0.00;;;25.00;68.30;;;;;;4898913;29;20099;-75
2021/08/26 12:48:48;;;;;;;0.00;0.00;;;24.90;68.80;;;;;;4898439;29;20040;-76
2021/08/26 12:51:25;;;;;;;0.00;0.00;;;24.80;69.10;;;;;;4898491;29;20032;-75
2021/08/26 12:54:03;;;;;;;0.00;0.00;;;24.70;69.50;;;;;;4882140;29;20579;-74
2021/08/26 12:56:44;;;;;;;0.00;0.00;;;24.50;70.20;;;;;;4898128;29;20056;-75
2021/08/26 12:59:12;;;;;;;0.00;0.00;;;24.30;70.50;;;;;;4882346;29;20043;-76
2021/08/26 13:01:44;;;;;;;0.00;0.00;;;24.20;70.80;;;;;;4898340;29;20061;-75
2021/08/26 13:04:23;;;;;;;0.00;0.00;;;24.00;71.60;;;;;;4898205;29;20032;-75
2021/08/26 13:06:50;;;;;;;0.00;0.00;;;23.90;71.70;;;;;;4900088;29;20032;-75
2021/08/26 13:09:34;;;;;;;0.00;0.00;;;23.90;71.70;;;;;;4901999;29;20037;-75