Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:42;;;;;;;0.10;0.10;;;;;;;24.88;10.96;98010.81;5017310;28;20072;-72
2022/04/07 00:03:08;;;;;;;0.10;0.10;;;;;;;24.90;10.95;98007.72;5018600;28;20022;-72
2022/04/07 00:05:33;;;;;;;0.10;0.10;;;;;;;24.89;10.96;98015.13;5018882;28;20026;-71
2022/04/07 00:07:59;;;;;;;0.10;0.10;;;;;;;24.88;10.98;98012.75;5017855;28;20022;-73
2022/04/07 00:10:24;;;;;;;0.10;0.10;;;;;;;24.90;10.89;98014.00;5018406;28;20026;-72
2022/04/07 00:12:50;;;;;;;0.10;0.10;;;;;;;24.90;11.19;98008.53;5000030;28;20026;-72
2022/04/07 00:15:15;;;;;;;0.17;0.17;;;;;;;24.86;10.93;98007.63;4998551;28;20030;-72
2022/04/07 00:17:40;;;;;;;0.20;0.20;;;;;;;24.86;10.82;97999.44;4999202;28;20027;-72
2022/04/07 00:20:06;;;;;;;0.10;0.10;;;;;;;24.87;11.12;98003.75;5000162;28;20081;-72
2022/04/07 00:22:32;;;;;;;0.10;0.10;;;;;;;24.77;10.79;97993.28;4999336;28;20532;-72
2022/04/07 00:24:57;;;;;;;0.20;0.20;;;;;;;24.89;11.11;98000.69;5000075;28;20037;-72
2022/04/07 00:27:23;;;;;;;0.20;0.20;;;;;;;24.88;10.87;98004.56;4999974;28;20388;-71
2022/04/07 00:29:48;;;;;;;0.20;0.20;;;;;;;24.87;10.73;98000.22;5002213;28;20030;-74
2022/04/07 00:32:14;;;;;;;0.20;0.20;;;;;;;24.87;10.60;98003.75;5002684;28;20049;-74
2022/04/07 00:34:43;;;;;;;0.20;0.20;;;;;;;24.87;10.95;98005.69;5001138;28;20030;-74
2022/04/07 00:37:08;;;;;;;0.38;0.20;;;;;;;24.57;10.88;97966.88;5001438;28;20483;-74
2022/04/07 00:39:34;;;;;;;0.10;0.10;;;;;;;24.86;10.60;98004.09;5001628;28;20026;-74
2022/04/07 00:42:00;;;;;;;0.20;0.20;;;;;;;24.83;10.58;97997.38;5002281;28;20030;-74
2022/04/07 00:44:27;;;;;;;0.10;0.10;;;;;;;24.88;10.70;98007.28;5001385;28;20030;-74
2022/04/07 00:46:53;;;;;;;0.20;0.20;;;;;;;24.83;10.57;98000.09;5001725;28;20034;-74
2022/04/07 00:49:18;;;;;;;0.30;0.22;;;;;;;24.80;10.58;97998.06;5000931;28;20029;-74
2022/04/07 00:51:44;;;;;;;0.32;0.20;;;;;;;24.85;10.68;97994.31;5000795;28;20058;-74
2022/04/07 00:54:10;;;;;;;0.20;0.20;;;;;;;24.86;10.80;97993.97;5000810;28;20027;-73
2022/04/07 00:56:36;;;;;;;0.20;0.20;;;;;;;24.82;10.58;97993.06;5004957;28;20480;-74
2022/04/07 00:59:02;;;;;;;0.20;0.20;;;;;;;24.75;10.89;97973.72;5001888;28;20034;-73
2022/04/07 01:01:28;;;;;;;0.10;0.10;;;;;;;24.84;10.47;97988.06;5000405;28;20027;-74
2022/04/07 01:03:54;;;;;;;0.20;0.20;;;;;;;24.61;10.77;97956.84;5004107;28;20021;-73
2022/04/07 01:06:19;;;;;;;0.20;0.20;;;;;;;24.84;10.44;97985.31;5012561;28;20022;-72
2022/04/07 01:08:45;;;;;;;0.20;0.20;;;;;;;24.73;10.52;97971.31;5005506;28;20037;-72
2022/04/07 01:11:10;;;;;;;0.10;0.10;;;;;;;24.77;10.55;97971.44;5007496;28;20441;-72
2022/04/07 01:13:47;;;;;;;0.20;0.20;;;;;;;24.86;10.42;97983.03;5025297;28;20025;-73
2022/04/07 01:16:13;;;;;;;0.17;0.17;;;;;;;24.83;10.35;97980.97;5025166;28;20030;-72
2022/04/07 01:18:38;;;;;;;0.20;0.20;;;;;;;24.84;10.50;97979.84;5027530;28;20033;-73
2022/04/07 01:21:04;;;;;;;0.20;0.20;;;;;;;24.85;10.53;97983.38;5031970;28;20034;-72
2022/04/07 01:23:32;;;;;;;0.20;0.20;;;;;;;24.84;10.43;97984.53;5024056;28;20061;-72
2022/04/07 01:25:58;;;;;;;0.10;0.10;;;;;;;24.84;10.41;97993.50;5027531;28;20057;-72
2022/04/07 01:28:25;;;;;;;0.20;0.20;;;;;;;24.85;10.64;97989.66;5034814;28;20038;-72
2022/04/07 01:30:50;;;;;;;0.30;0.20;;;;;;;24.84;10.67;97988.06;5031360;28;20029;-72
2022/04/07 01:33:17;;;;;;;0.20;0.20;;;;;;;24.82;10.55;97990.34;5032295;28;20037;-72
2022/04/07 01:35:43;;;;;;;0.15;0.15;;;;;;;24.77;10.67;97982.34;5025498;28;20026;-72
2022/04/07 01:38:08;;;;;;;0.20;0.20;;;;;;;24.83;10.67;97983.72;5015767;28;20033;-72
2022/04/07 01:40:34;;;;;;;0.10;0.10;;;;;;;24.87;10.41;97992.84;5017106;28;20030;-72
2022/04/07 01:42:59;;;;;;;0.15;0.15;;;;;;;24.85;10.64;97984.19;5017043;28;20040;-73
2022/04/07 01:45:24;;;;;;;0.30;0.30;;;;;;;24.81;10.80;97977.78;5018170;28;20022;-74
2022/04/07 01:47:50;;;;;;;0.20;0.20;;;;;;;24.85;10.70;97989.66;5016957;28;20033;-73
2022/04/07 01:50:16;;;;;;;0.20;0.20;;;;;;;24.82;10.73;97984.06;5017765;28;20040;-73
2022/04/07 01:52:42;;;;;;;0.15;0.15;;;;;;;24.82;10.90;97984.88;5000269;28;20038;-74
2022/04/07 01:55:07;;;;;;;0.20;0.20;;;;;;;24.80;10.48;97986.34;5017426;28;20381;-74
2022/04/07 01:57:33;;;;;;;0.15;0.15;;;;;;;24.85;10.69;97984.19;5018632;28;20033;-74
2022/04/07 01:59:59;;;;;;;0.20;0.20;;;;;;;24.85;10.73;97984.19;5017046;28;20388;-74
2022/04/07 02:02:24;;;;;;;0.20;0.20;;;;;;;24.85;10.81;97986.09;5017988;28;20022;-74
2022/04/07 02:04:59;;;;;;;0.17;0.17;;;;;;;24.83;10.73;97986.44;5017755;28;20086;-74
2022/04/07 02:07:31;;;;;;;0.20;0.20;;;;;;;24.77;10.63;97978.81;5018078;28;20033;-73
2022/04/07 02:09:57;;;;;;;0.20;0.20;;;;;;;24.84;10.79;97976.34;5018301;28;20113;-74
2022/04/07 02:12:23;;;;;;;0.20;0.20;;;;;;;24.81;10.86;97977.78;5005142;28;20444;-74
2022/04/07 02:14:49;;;;;;;0.20;0.20;;;;;;;24.84;10.73;97982.59;4997823;28;20027;-73
2022/04/07 02:17:20;;;;;;;0.20;0.20;;;;;;;24.76;10.39;97969.84;4996868;28;20454;-74
2022/04/07 02:19:49;;;;;;;0.10;0.10;;;;;;;24.81;10.57;97971.53;4997213;28;20126;-72
2022/04/07 02:22:15;;;;;;;0.20;0.20;;;;;;;24.82;10.35;97976.66;4995782;28;20026;-72
2022/04/07 02:24:41;;;;;;;0.20;0.20;;;;;;;24.83;10.60;97980.97;4996320;28;20460;-71
2022/04/07 02:27:08;;;;;;;0.20;0.20;;;;;;;24.83;10.70;97983.72;4997070;28;20030;-72
2022/04/07 02:29:33;;;;;;;0.20;0.20;;;;;;;24.82;10.55;97979.41;4996493;28;20353;-71
2022/04/07 02:31:59;;;;;;;0.20;0.20;;;;;;;24.81;10.38;97974.28;4995592;28;20026;-72
2022/04/07 02:34:24;;;;;;;0.20;0.20;;;;;;;24.83;10.50;97970.06;4996146;28;20037;-72
2022/04/07 02:36:50;;;;;;;0.10;0.10;;;;;;;24.81;10.43;97971.53;4995893;28;20026;-72
2022/04/07 02:39:15;;;;;;;0.15;0.15;;;;;;;24.83;10.19;97970.06;4995801;28;20034;-71
2022/04/07 02:41:41;;;;;;;0.20;0.20;;;;;;;24.82;10.04;97965.75;4996270;28;20030;-72
2022/04/07 02:44:06;;;;;;;0.20;0.20;;;;;;;24.83;10.13;97967.31;4996369;28;20469;-72
2022/04/07 02:46:31;;;;;;;0.20;0.20;;;;;;;24.84;10.15;97960.72;4995870;28;20488;-72
2022/04/07 02:49:00;;;;;;;0.20;0.20;;;;;;;24.82;10.16;97971.22;4995170;28;20165;-72
2022/04/07 02:51:26;;;;;;;0.20;0.20;;;;;;;24.74;10.27;97947.53;4995772;28;20129;-72
2022/04/07 02:53:57;;;;;;;0.20;0.20;;;;;;;24.84;10.08;97965.41;4996006;28;20458;-71
2022/04/07 02:56:23;;;;;;;0.30;0.30;;;;;;;24.75;10.35;97949.13;4996568;28;20096;-74
2022/04/07 02:58:49;;;;;;;0.40;0.20;;;;;;;24.83;10.10;97961.84;4996520;28;20469;-73
2022/04/07 03:01:15;;;;;;;0.20;0.20;;;;;;;24.83;9.99;97952.88;4996655;28;20037;-73
2022/04/07 03:03:40;;;;;;;0.30;0.30;;;;;;;24.82;10.09;97949.34;4995540;28;20030;-74
2022/04/07 03:06:06;;;;;;;0.20;0.20;;;;;;;24.80;9.95;97959.84;4997945;28;20029;-73
2022/04/07 03:08:33;;;;;;;0.10;0.10;;;;;;;24.78;9.91;97956.63;4999643;28;20382;-73
2022/04/07 03:11:00;;;;;;;0.25;0.25;;;;;;;24.72;10.05;97936.16;5000291;28;20042;-74
2022/04/07 03:13:25;;;;;;;0.20;0.20;;;;;;;24.72;10.07;97947.06;5019317;28;20034;-74
2022/04/07 03:15:51;;;;;;;0.20;0.20;;;;;;;24.75;10.10;97954.59;5019684;28;20091;-74
2022/04/07 03:18:16;;;;;;;0.10;0.10;;;;;;;24.83;10.08;97964.59;5022346;28;20048;-73
2022/04/07 03:20:42;;;;;;;0.20;0.20;;;;;;;24.85;9.80;97950.59;5021340;28;20108;-74
2022/04/07 03:23:08;;;;;;;0.10;0.10;;;;;;;24.85;9.72;97950.59;5021277;28;20492;-74
2022/04/07 03:25:34;;;;;;;0.20;0.20;;;;;;;24.86;9.78;97947.53;5020308;28;20036;-74
2022/04/07 03:27:59;;;;;;;0.20;0.20;;;;;;;24.87;10.02;97945.56;5021255;28;20090;-75
2022/04/07 03:30:25;;;;;;;0.13;0.13;;;;;;;24.88;9.57;97950.69;5020777;28;20026;-74
2022/04/07 03:32:50;;;;;;;0.20;0.20;;;;;;;24.90;9.78;97953.88;5020615;28;20080;-74
2022/04/07 03:35:16;;;;;;;0.20;0.20;;;;;;;24.91;9.92;97957.44;5019126;28;20033;-74
2022/04/07 03:37:42;;;;;;;0.40;0.20;;;;;;;24.91;9.77;97951.97;5018653;28;20038;-74
2022/04/07 03:40:08;;;;;;;0.25;0.25;;;;;;;24.93;9.57;97949.69;5021350;28;20033;-74
2022/04/07 03:42:33;;;;;;;0.10;0.10;;;;;;;24.61;9.69;97907.69;5020296;28;20034;-74
2022/04/07 03:45:00;;;;;;;0.20;0.20;;;;;;;24.91;9.46;97944.56;5019875;28;20156;-73
2022/04/07 03:47:25;;;;;;;0.20;0.20;;;;;;;24.81;9.53;97931.38;5019188;28;20018;-73
2022/04/07 03:49:51;;;;;;;0.20;0.20;;;;;;;24.93;9.53;97942.28;5019816;28;20103;-74
2022/04/07 03:52:16;;;;;;;0.20;0.20;;;;;;;24.92;9.33;97939.88;5017846;28;20049;-72
2022/04/07 03:54:42;;;;;;;0.20;0.20;;;;;;;24.96;9.71;97950.94;5017886;28;20392;-71
2022/04/07 03:57:08;;;;;;;0.20;0.20;;;;;;;24.97;9.45;97950.59;5016458;28;20526;-72
2022/04/07 03:59:38;;;;;;;1.65;0.20;;;;;;;24.96;9.50;97946.28;5018307;28;20022;-71
2022/04/07 04:02:05;;;;;;;0.20;0.20;;;;;;;24.98;9.74;97951.41;5018161;28;20096;-72
2022/04/07 04:04:31;;;;;;;0.15;0.15;;;;;;;24.94;9.72;97943.09;5017655;28;20056;-72
2022/04/07 04:06:56;;;;;;;0.10;0.10;;;;;;;24.98;9.48;97945.94;5016577;28;20050;-71
2022/04/07 04:09:22;;;;;;;0.20;0.20;;;;;;;24.99;9.58;97944.78;5016735;28;20030;-72
2022/04/07 04:11:47;;;;;;;1.27;0.20;;;;;;;24.95;9.56;97943.88;5012709;28;20092;-72
2022/04/07 04:14:12;;;;;;;0.20;0.20;;;;;;;24.96;9.36;97949.00;4998769;28;20027;-71
2022/04/07 04:16:38;;;;;;;0.93;0.40;;;;;;;24.97;9.46;97950.59;4998447;28;20018;-72
2022/04/07 04:19:04;;;;;;;0.10;0.10;;;;;;;25.00;9.59;97940.91;4998209;28;20110;-70
2022/04/07 04:21:30;;;;;;;2.47;0.30;;;;;;;24.98;9.51;97940.47;4998022;28;20026;-72
2022/04/07 04:23:56;;;;;;;0.40;0.30;;;;;;;25.00;9.24;97941.72;4998486;28;20027;-72
2022/04/07 04:26:21;;;;;;;0.20;0.20;;;;;;;24.98;9.39;97927.59;4996814;28;20029;-72
2022/04/07 04:28:47;;;;;;;0.30;0.30;;;;;;;24.98;9.54;97933.06;4996819;28;20084;-72
2022/04/07 04:31:13;;;;;;;0.25;0.25;;;;;;;24.98;9.51;97932.28;4998766;28;20042;-72
2022/04/07 04:33:39;;;;;;;0.30;0.30;;;;;;;25.01;9.67;97932.38;4998286;28;20030;-72
2022/04/07 04:36:04;;;;;;;0.20;0.20;;;;;;;25.02;9.70;97928.50;4998249;28;20030;-72
2022/04/07 04:38:30;;;;;;;0.20;0.20;;;;;;;25.02;9.67;97933.19;4997072;28;20049;-74
2022/04/07 04:40:55;;;;;;;0.20;0.20;;;;;;;25.06;10.03;97934.06;4999641;28;20022;-74
2022/04/07 04:43:22;;;;;;;0.20;0.20;;;;;;;25.03;9.82;97924.63;5014264;28;20093;-73
2022/04/07 04:45:48;;;;;;;0.20;0.20;;;;;;;25.06;9.96;97934.06;4998586;28;20030;-74
2022/04/07 04:48:13;;;;;;;0.30;0.30;;;;;;;25.04;9.78;97925.44;5007560;28;20084;-74
2022/04/07 04:50:38;;;;;;;0.25;0.25;;;;;;;25.07;9.77;97936.47;5007996;28;20037;-76
2022/04/07 04:53:04;;;;;;;0.25;0.22;;;;;;;25.08;10.29;97934.53;5008491;28;20045;-75
2022/04/07 04:55:30;;;;;;;0.30;0.30;;;;;;;24.99;10.56;97936.59;5006128;28;20052;-73
2022/04/07 04:57:55;;;;;;;0.22;0.20;;;;;;;25.03;10.28;97929.31;5006737;28;20074;-74
2022/04/07 05:00:21;;;;;;;0.88;0.20;;;;;;;25.02;10.72;97927.72;5005657;28;20125;-73
2022/04/07 05:02:46;;;;;;;0.82;0.20;;;;;;;24.77;10.28;97891.41;5020295;28;20031;-74
2022/04/07 05:05:12;;;;;;;0.30;0.30;;;;;;;25.07;10.48;97930.22;5003730;28;20484;-74
2022/04/07 05:07:38;;;;;;;0.20;0.20;;;;;;;25.08;10.72;97931.81;5002033;28;20030;-73
2022/04/07 05:10:04;;;;;;;0.40;0.40;;;;;;;24.76;10.48;97879.69;5002452;28;20325;-73
2022/04/07 05:12:29;;;;;;;0.20;0.20;;;;;;;24.98;10.52;97904.97;5001971;28;20022;-73
2022/04/07 05:14:55;;;;;;;0.30;0.30;;;;;;;25.05;10.73;97914.16;5003758;28;20039;-73
2022/04/07 05:17:20;;;;;;;0.30;0.30;;;;;;;25.20;10.78;97928.25;4998409;28;20073;-74
2022/04/07 05:19:46;;;;;;;0.35;0.32;;;;;;;25.22;10.78;97918.56;5000429;28;20022;-74
2022/04/07 05:22:11;;;;;;;1.65;0.50;;;;;;;25.23;10.68;97922.91;4985459;28;20046;-74
2022/04/07 05:24:37;;;;;;;0.40;0.40;;;;;;;25.25;10.84;97919.81;5000778;28;20560;-73
2022/04/07 05:27:03;;;;;;;1.65;0.50;;;;;;;25.21;10.94;97907.97;5002992;28;20054;-74
2022/04/07 05:29:28;;;;;;;0.50;0.30;;;;;;;25.24;10.97;97916.28;4983299;28;20045;-74
2022/04/07 05:31:55;;;;;;;0.47;0.35;;;;;;;25.16;11.07;97906.28;4999323;28;20069;-74
2022/04/07 05:34:20;;;;;;;0.95;0.40;;;;;;;25.19;11.04;97915.72;4981715;28;20034;-72
2022/04/07 05:36:47;;;;;;;0.63;0.40;;;;;;;25.38;10.93;97918.66;4979998;28;20088;-72
2022/04/07 05:39:15;;;;;;;1.15;0.47;;;;;;;25.41;11.43;97920.72;4965014;28;20042;-72
2022/04/07 05:41:41;;;;;;;1.27;0.57;;;;;;;25.31;11.10;97902.06;4996185;28;20034;-71
2022/04/07 05:44:06;;;;;;;0.43;0.40;;;;;;;25.30;11.30;97911.38;4996576;28;20038;-71
2022/04/07 05:46:32;;;;;;;0.52;0.20;;;;;;;25.37;11.48;97906.16;4995372;28;20046;-71
2022/04/07 05:48:57;;;;;;;0.50;0.30;;;;;;;25.42;11.24;97902.38;4993372;28;20039;-72
2022/04/07 05:51:23;;;;;;;1.25;0.50;;;;;;;25.35;11.33;97908.41;4995686;28;20061;-71
2022/04/07 05:53:48;;;;;;;1.77;0.30;;;;;;;25.42;11.25;97910.56;4997709;28;20540;-72
2022/04/07 05:56:14;;;;;;;0.40;0.40;;;;;;;25.41;11.59;97909.78;4977894;28;20104;-73
2022/04/07 05:58:39;;;;;;;0.57;0.40;;;;;;;25.43;11.47;97909.44;4993015;28;20481;-73
2022/04/07 06:01:06;;;;;;;0.43;0.40;;;;;;;25.41;11.26;97904.31;4993703;28;20038;-73
2022/04/07 06:03:31;;;;;;;0.55;0.40;;;;;;;25.51;11.29;97913.97;4995017;28;20318;-72
2022/04/07 06:05:58;;;;;;;1.13;0.55;;;;;;;25.59;11.61;97904.03;4992230;28;20026;-71
2022/04/07 06:08:23;;;;;;;1.23;0.52;;;;;;;25.63;11.80;97904.91;4993619;28;20106;-71
2022/04/07 06:10:49;;;;;;;1.10;0.60;;;;;;;25.67;11.99;97903.88;4994307;28;20404;-72
2022/04/07 06:13:14;;;;;;;0.90;0.47;;;;;;;25.69;11.66;97900.78;5008359;28;20084;-72
2022/04/07 06:15:40;;;;;;;2.35;0.50;;;;;;;25.84;11.80;97907.47;5015789;28;20030;-73
2022/04/07 06:18:06;;;;;;;0.70;0.40;;;;;;;25.92;11.37;97906.47;5015360;28;20033;-73
2022/04/07 06:20:32;;;;;;;1.05;0.35;;;;;;;25.92;11.61;97900.22;5015010;28;20460;-72
2022/04/07 06:22:57;;;;;;;0.63;0.50;;;;;;;26.02;11.62;97902.47;5013997;28;20419;-72
2022/04/07 06:25:23;;;;;;;1.40;0.30;;;;;;;26.07;11.31;97904.16;5015476;28;20025;-76
2022/04/07 06:27:48;;;;;;;0.45;0.40;;;;;;;26.15;11.50;97901.25;5013122;28;20034;-77
2022/04/07 06:30:18;;;;;;;1.98;0.45;;;;;;;26.28;11.41;97901.19;5013873;28;20073;-75
2022/04/07 06:32:44;;;;;;;0.77;0.68;;;;;;;26.31;11.44;97898.53;5013586;28;20483;-77
2022/04/07 06:35:10;;;;;;;1.52;0.75;;;;;;;26.31;11.54;97898.53;5013961;28;20042;-77
2022/04/07 06:37:46;;;;;;;1.27;1.00;;;;;;;26.41;11.40;97900.75;5015038;28;20379;-76
2022/04/07 06:40:11;;;;;;;3.05;1.38;;;;;;;26.45;11.30;97894.56;5014547;28;20037;-75
2022/04/07 06:42:39;;;;;;;4.10;1.52;;;;;;;26.55;11.05;97903.03;5018160;28;20384;-78
2022/04/07 06:45:05;;;;;;;3.65;1.77;;;;;;;26.61;10.98;97895.34;5016733;28;20026;-76
2022/04/07 06:47:42;;;;;;;3.60;1.55;;;;;;;26.59;11.04;97897.63;5017481;28;20050;-77
2022/04/07 06:50:13;;;;;;;2.60;1.40;;;;;;;26.59;11.37;97892.16;5001627;28;20044;-76
2022/04/07 06:52:39;;;;;;;4.70;1.58;;;;;;;26.71;11.07;97894.03;5018039;28;20130;-77
2022/04/07 06:55:05;;;;;;;4.65;1.90;;;;;;;26.72;11.15;97885.47;5017938;28;20057;-75
2022/04/07 06:57:30;;;;;;;4.80;1.95;;;;;;;26.74;11.02;97885.13;5016507;28;20019;-76
2022/04/07 07:00:04;;;;;;;5.75;2.20;;;;;;;26.83;10.90;97891.19;5016215;28;20033;-76
2022/04/07 07:02:35;;;;;;;6.80;2.35;;;;;;;26.83;11.04;97882.97;5016535;28;20499;-77
2022/04/07 07:05:01;;;;;;;6.15;2.08;;;;;;;26.90;10.82;97887.81;5019137;28;20026;-77
2022/04/07 07:07:26;;;;;;;8.05;2.60;;;;;;;26.88;10.92;97881.91;5018233;28;20037;-79
2022/04/07 07:09:52;;;;;;;9.50;2.80;;;;;;;26.98;11.01;97875.88;5023024;28;20029;-78
2022/04/07 07:12:17;;;;;;;8.00;2.22;;;;;;;27.00;10.88;97881.78;5029820;28;20034;-79
2022/04/07 07:14:44;;;;;;;11.95;3.22;;;;;;;26.72;11.04;97830.69;5010775;28;20031;-78
2022/04/07 07:17:12;;;;;;;12.10;3.03;;;;;;;27.04;10.90;97877.16;5009216;28;20082;-77
2022/04/07 07:19:37;;;;;;;12.60;3.70;;;;;;;27.09;10.96;97874.13;5006828;28;20045;-76
2022/04/07 07:22:03;;;;;;;13.70;3.75;;;;;;;27.09;11.01;97870.63;5005990;28;20030;-74
2022/04/07 07:24:30;;;;;;;18.30;4.15;;;;;;;27.03;11.04;97850.91;5001640;28;20066;-74
2022/04/07 07:26:55;;;;;;;16.58;3.95;;;;;;;27.16;10.82;97871.56;5011198;28;20065;-75
2022/04/07 07:29:21;;;;;;;13.82;4.18;;;;;;;27.22;11.00;97863.06;5011653;28;20026;-74
2022/04/07 07:31:46;;;;;;;15.35;3.90;;;;;;;27.27;11.11;97865.50;5004656;28;20030;-74
2022/04/07 07:34:12;;;;;;;12.38;3.53;;;;;;;27.28;10.88;97861.63;5010147;28;20025;-74
2022/04/07 07:36:39;;;;;;;16.48;4.32;;;;;;;27.03;11.04;97817.22;5010156;28;20023;-75
2022/04/07 07:39:07;;;;;;;16.67;4.30;;;;;;;27.27;10.96;97849.03;5009167;28;20022;-75
2022/04/07 07:41:34;;;;;;;19.33;4.68;;;;;;;27.33;10.88;97847.63;5005042;28;20029;-76
2022/04/07 07:43:59;;;;;;;15.82;4.25;;;;;;;27.38;11.01;97844.63;5011138;28;20042;-76
2022/04/07 07:46:25;;;;;;;20.60;4.32;;;;;;;27.44;10.98;97848.66;5014859;28;20062;-74
2022/04/07 07:48:50;;;;;;;17.98;4.63;;;;;;;27.46;10.99;97843.59;5015798;28;20038;-74
2022/04/07 07:51:16;;;;;;;20.02;4.93;;;;;;;27.37;10.92;97837.53;5015312;28;20039;-75
2022/04/07 07:53:45;;;;;;;17.75;4.72;;;;;;;27.49;11.13;97842.88;5012317;28;20022;-75
2022/04/07 07:56:12;;;;;;;21.65;5.00;;;;;;;27.50;10.90;97838.19;5005057;28;20030;-73
2022/04/07 07:58:39;;;;;;;19.55;5.13;;;;;;;27.58;10.97;97839.09;4987857;28;20022;-75
2022/04/07 08:01:05;;;;;;;16.85;4.93;;;;;;;27.51;10.98;97839.75;5002276;28;20041;-74
2022/04/07 08:03:31;;;;;;;15.95;4.35;;;;;;;27.60;11.08;97839.56;5002158;28;20022;-74
2022/04/07 08:05:57;;;;;;;19.70;5.93;;;;;;;27.63;11.00;97838.81;5002111;28;20019;-74
2022/04/07 08:08:26;;;;;;;18.98;5.07;;;;;;;27.63;11.01;97847.03;5004014;28;20026;-75
2022/04/07 08:10:51;;;;;;;19.38;4.95;;;;;;;27.65;10.96;97833.78;4985801;28;20064;-75
2022/04/07 08:13:16;;;;;;;18.27;4.38;;;;;;;27.66;11.22;97844.34;5002653;28;20042;-74
2022/04/07 08:15:42;;;;;;;14.82;4.13;;;;;;;27.56;11.12;97814.00;5001489;28;20031;-73
2022/04/07 08:18:08;;;;;;;17.90;4.25;;;;;;;27.67;11.10;97828.72;5001644;28;20038;-73
2022/04/07 08:20:34;;;;;;;18.92;4.30;;;;;;;27.61;11.18;97827.41;4982745;28;20106;-72
2022/04/07 08:22:59;;;;;;;20.83;4.65;;;;;;;27.64;10.92;97818.47;4998455;28;20571;-72
2022/04/07 08:25:25;;;;;;;19.25;5.03;;;;;;;27.75;10.89;97830.41;4984518;28;20062;-73
2022/04/07 08:27:50;;;;;;;13.95;3.60;;;;;;;27.77;10.99;97825.38;5000928;28;20433;-73
2022/04/07 08:30:16;;;;;;;18.05;4.47;;;;;;;27.80;10.82;97827.34;4983552;28;20027;-72
2022/04/07 08:32:42;;;;;;;13.25;4.03;;;;;;;27.86;10.70;97820.44;4984412;28;20050;-71
2022/04/07 08:35:09;;;;;;;15.75;3.75;;;;;;;27.73;10.97;97810.78;5000261;28;20034;-73
2022/04/07 08:37:35;;;;;;;11.35;3.30;;;;;;;27.77;10.88;97803.41;4982951;28;20027;-73
2022/04/07 08:40:05;;;;;;;16.08;3.85;;;;;;;27.93;10.75;97816.25;4998069;28;20042;-73
2022/04/07 08:42:31;;;;;;;11.38;2.60;;;;;;;27.85;10.81;97791.38;4998088;28;20476;-73
2022/04/07 08:44:56;;;;;;;13.65;3.15;;;;;;;28.04;10.84;97807.03;4997605;28;20038;-72
2022/04/07 08:47:21;;;;;;;12.15;3.30;;;;;;;28.01;10.71;97801.47;4997780;28;20449;-72
2022/04/07 08:49:48;;;;;;;14.23;3.15;;;;;;;28.15;10.58;97814.66;4998103;28;20456;-72
2022/04/07 08:52:14;;;;;;;14.85;2.92;;;;;;;28.16;10.64;97811.53;4996868;28;20053;-72
2022/04/07 08:54:42;;;;;;;11.65;3.00;;;;;;;28.20;10.72;97806.09;4992146;28;20106;-74
2022/04/07 08:57:08;;;;;;;10.48;2.67;;;;;;;28.08;10.73;97807.91;5002112;28;20034;-73
2022/04/07 08:59:35;;;;;;;9.48;2.15;;;;;;;28.10;10.63;97810.28;5015945;28;20030;-73
2022/04/07 09:02:02;;;;;;;10.10;2.15;;;;;;;27.81;10.77;97795.25;5001997;28;20364;-74
2022/04/07 09:04:30;;;;;;;5.45;1.42;;;;;;;27.63;10.97;97779.25;5001303;28;20039;-74
2022/04/07 09:06:56;;;;;;;5.85;1.52;;;;;;;27.84;10.91;97809.03;4995906;28;20031;-74
2022/04/07 09:09:22;;;;;;;6.55;1.42;;;;;;;27.85;10.92;97805.09;4996819;28;20061;-74
2022/04/07 09:11:54;;;;;;;5.47;1.30;;;;;;;27.89;11.10;97797.75;4999358;28;20042;-76
2022/04/07 09:14:19;;;;;;;4.95;1.23;;;;;;;27.77;11.11;97800.69;5003985;28;20069;-75
2022/04/07 09:16:45;;;;;;;2.33;0.93;;;;;;;27.77;11.05;97789.69;5000301;28;20026;-74
2022/04/07 09:19:13;;;;;;;2.38;0.90;;;;;;;27.80;11.01;97797.19;4995689;28;20358;-76
2022/04/07 09:21:38;;;;;;;2.95;0.98;;;;;;;27.72;11.06;97790.78;4995936;28;20030;-75
2022/04/07 09:24:07;;;;;;;4.78;0.80;;;;;;;27.73;11.16;97800.63;4995873;28;20106;-75
2022/04/07 09:26:44;;;;;;;5.60;0.80;;;;;;;27.71;11.35;97802.13;4998156;28;20084;-74
2022/04/07 09:29:11;;;;;;;3.33;0.65;;;;;;;27.67;11.25;97795.78;4995744;28;20054;-73
2022/04/07 09:31:40;;;;;;;1.83;0.60;;;;;;;27.68;11.37;97791.88;4998185;28;20453;-74
2022/04/07 09:34:06;;;;;;;2.08;0.57;;;;;;;27.64;11.45;97791.81;5002369;28;20050;-73
2022/04/07 09:36:31;;;;;;;0.73;0.50;;;;;;;27.62;11.29;97788.63;5001575;28;20060;-73
2022/04/07 09:39:04;;;;;;;1.42;0.50;;;;;;;27.53;11.36;97797.09;5000822;28;20050;-73
2022/04/07 09:41:30;;;;;;;0.70;0.35;;;;;;;27.48;11.35;97793.88;5000764;28;20105;-72
2022/04/07 09:43:59;;;;;;;1.77;0.30;;;;;;;27.47;11.66;97793.06;5000488;28;20030;-74
2022/04/07 09:46:35;;;;;;;1.25;0.50;;;;;;;27.41;11.54;97786.31;5001186;28;20026;-73
2022/04/07 09:49:04;;;;;;;0.68;0.32;;;;;;;27.37;11.70;97788.16;5002290;28;20034;-73
2022/04/07 09:51:36;;;;;;;2.75;0.38;;;;;;;27.29;11.83;97773.53;5002827;28;20043;-73
2022/04/07 09:54:01;;;;;;;2.22;0.70;;;;;;;27.24;11.65;97778.50;5002163;28;20027;-74
2022/04/07 09:56:27;;;;;;;1.30;0.60;;;;;;;27.20;12.04;97767.47;5011335;28;20161;-73
2022/04/07 09:58:53;;;;;;;1.08;0.60;;;;;;;27.23;12.00;97771.41;5002344;28;20414;-74
2022/04/07 10:01:19;;;;;;;0.85;0.40;;;;;;;27.17;11.89;97763.50;5003636;28;20034;-74
2022/04/07 10:03:47;;;;;;;2.25;0.73;;;;;;;27.18;11.93;97758.78;5000648;28;20057;-72
2022/04/07 10:06:14;;;;;;;3.60;0.98;;;;;;;27.13;11.90;97762.63;5003175;28;20022;-73
2022/04/07 10:08:40;;;;;;;3.40;0.85;;;;;;;27.15;11.93;97762.28;5004415;28;20389;-73
2022/04/07 10:11:06;;;;;;;1.50;0.70;;;;;;;26.96;11.94;97744.69;5006366;28;20046;-73
2022/04/07 10:13:31;;;;;;;3.58;0.60;;;;;;;27.06;12.21;97762.50;5009472;28;20106;-73
2022/04/07 10:15:57;;;;;;;20.23;9.90;;;;;;;27.08;11.96;97762.94;5004287;28;20507;-73
2022/04/07 10:18:39;;;;;;;9.80;4.95;;;;;;;27.15;12.42;97771.28;5015099;28;20065;-74
2022/04/07 10:21:04;;;;;;;25.05;9.65;;;;;;;27.10;12.43;97757.88;5015792;28;20061;-72
2022/04/07 10:24:21;;;;;;;165.60;60.80;;;;;;;27.11;13.19;97770.44;4998533;28;20026;-73
2022/04/07 10:26:46;;;;;;;28.48;11.27;;;;;;;27.04;12.44;97753.81;4992000;28;20047;-72
2022/04/07 10:29:23;;;;;;;18.42;7.05;;;;;;;27.16;12.45;97761.91;4962957;28;20039;-74
2022/04/07 10:32:11;;;;;;;11.25;3.30;;;;;;;27.20;12.22;97766.66;4991247;28;20046;-73
2022/04/07 10:34:42;;;;;;;4.97;2.22;;;;;;;27.10;12.11;97763.34;4991948;28;20038;-74
2022/04/07 10:37:08;;;;;;;5.82;2.50;;;;;;;27.11;11.89;97758.66;4997157;28;20049;-72
2022/04/07 10:39:34;;;;;;;4.75;1.60;;;;;;;27.05;12.12;97752.69;4978581;28;20039;-74
2022/04/07 10:42:00;;;;;;;4.80;1.38;;;;;;;27.03;12.17;97752.25;4992302;28;20039;-76
2022/04/07 10:44:26;;;;;;;2.25;1.27;;;;;;;26.73;12.40;97722.69;4960979;28;20014;-76
2022/04/07 10:47:02;;;;;;;2.60;1.30;;;;;;;27.18;12.07;97761.53;4977317;28;20082;-73
2022/04/07 10:49:28;;;;;;;4.35;1.45;;;;;;;27.24;12.03;97748.34;4979367;28;20051;-75
2022/04/07 10:51:57;;;;;;;5.88;1.77;;;;;;;27.24;12.03;97751.09;4982437;28;20078;-73
2022/04/07 10:54:23;;;;;;;6.65;2.30;;;;;;;27.24;11.98;97734.63;4998871;28;20030;-73
2022/04/07 10:57:01;;;;;;;5.07;2.05;;;;;;;27.38;11.99;97750.59;4997900;28;20062;-75
2022/04/07 10:59:31;;;;;;;6.80;2.85;;;;;;;27.23;12.11;97757.72;4998384;28;20042;-77
2022/04/07 11:02:03;;;;;;;7.55;2.50;;;;;;;27.35;12.05;97760.31;5008347;28;20054;-74
2022/04/07 11:04:57;;;;;;;6.25;2.47;;;;;;;27.39;12.02;97760.38;5017409;28;20064;-76
2022/04/07 11:07:23;;;;;;;5.40;2.67;;;;;;;27.49;11.97;97752.38;5017861;28;20019;-74
2022/04/07 11:10:11;;;;;;;6.78;2.63;;;;;;;27.53;12.03;97757.91;5018020;28;20418;-77
2022/04/07 11:12:38;;;;;;;5.35;2.13;;;;;;;27.45;11.94;97745.22;5000024;28;20030;-75
2022/04/07 11:15:03;;;;;;;5.30;2.00;;;;;;;27.53;11.88;97747.72;5017276;28;20030;-74
2022/04/07 11:17:41;;;;;;;4.20;1.73;;;;;;;27.63;11.85;97751.84;5017280;28;20444;-75
2022/04/07 11:20:17;;;;;;;4.28;1.88;;;;;;;27.58;11.65;97754.88;5016965;28;20523;-75
2022/04/07 11:22:49;;;;;;;3.17;1.40;;;;;;;27.60;11.79;97752.56;5016487;28;20034;-74
2022/04/07 11:25:20;;;;;;;3.53;1.30;;;;;;;27.67;11.72;97762.88;5016540;28;20109;-73
2022/04/07 11:27:47;;;;;;;3.03;1.58;;;;;;;27.49;11.96;97762.53;5017603;28;20025;-74
2022/04/07 11:30:13;;;;;;;2.97;1.10;;;;;;;27.56;11.90;97762.66;5015235;28;20022;-74
2022/04/07 11:32:59;;;;;;;2.13;1.10;;;;;;;27.57;11.89;97764.25;5015926;28;20385;-75