Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:25;;;;;;;4.80;2.55;;;;;;;;;;1736217;82;21119;-73
2022/04/20 00:03:52;;;;;;;3.98;2.60;;;;;;;;;;1722783;82;21032;-73
2022/04/20 00:06:19;;;;;;;4.58;2.90;;;;;;;;;;1722199;82;21065;-72
2022/04/20 00:08:45;;;;;;;4.55;2.90;;;;;;;;;;1721992;82;21027;-72
2022/04/20 00:11:13;;;;;;;4.30;2.75;;;;;;;;;;1721973;83;21037;-73
2022/04/20 00:16:20;;;;;;;3.72;2.55;;;;;;;;;;1819671;79;22948;-74
2022/04/20 00:18:46;;;;;;;4.17;2.77;;;;;;;;;;1786914;80;21263;-74
2022/04/20 00:21:13;;;;;;;4.05;2.92;;;;;;;;;;1793126;80;21574;-74
2022/04/20 00:23:41;;;;;;;5.08;3.10;;;;;;;;;;1772925;80;21130;-74
2022/04/20 00:26:07;;;;;;;5.58;3.12;;;;;;;;;;1751290;82;21022;-74
2022/04/20 00:28:34;;;;;;;4.28;2.90;;;;;;;;;;1750774;82;21059;-74
2022/04/20 00:31:00;;;;;;;5.08;3.00;;;;;;;;;;1707961;84;21025;-74
2022/04/20 00:33:27;;;;;;;5.87;3.10;;;;;;;;;;1702364;84;21028;-74
2022/04/20 00:35:53;;;;;;;3.55;2.72;;;;;;;;;;1732430;81;21040;-72
2022/04/20 00:38:20;;;;;;;3.85;2.80;;;;;;;;;;1758103;81;21032;-72
2022/04/20 00:40:49;;;;;;;4.45;3.10;;;;;;;;;;1758329;81;21060;-72
2022/04/20 00:43:16;;;;;;;4.33;2.65;;;;;;;;;;1728674;81;21005;-73
2022/04/20 00:45:44;;;;;;;5.10;2.75;;;;;;;;;;1758114;81;21575;-73
2022/04/20 00:48:11;;;;;;;5.72;2.98;;;;;;;;;;1758409;81;21033;-73
2022/04/20 00:50:43;;;;;;;4.62;3.05;;;;;;;;;;1728612;81;21112;-73
2022/04/20 00:53:08;;;;;;;5.08;3.20;;;;;;;;;;1757687;81;20989;-73
2022/04/20 00:55:35;;;;;;;4.62;3.00;;;;;;;;;;1757017;81;21027;-73
2022/04/20 00:58:03;;;;;;;4.78;3.33;;;;;;;;;;1741645;81;21730;-73
2022/04/20 01:00:31;;;;;;;4.15;3.08;;;;;;;;;;1723919;83;21590;-73
2022/04/20 01:05:33;;;;;;;5.35;3.33;;;;;;;;;;1699669;82;21629;-73
2022/04/20 01:08:05;;;;;;;5.05;3.27;;;;;;;;;;1695732;83;21079;-73
2022/04/20 01:10:50;;;;;;;4.85;3.00;;;;;;;;;;1726292;82;21004;-72
2022/04/20 01:13:29;;;;;;;4.50;3.02;;;;;;;;;;1666565;84;21120;-72
2022/04/20 01:16:08;;;;;;;5.15;3.50;;;;;;;;;;1701484;83;21092;-72
2022/04/20 01:18:45;;;;;;;4.62;3.15;;;;;;;;;;1702692;82;21083;-72
2022/04/20 01:21:13;;;;;;;5.17;3.10;;;;;;;;;;1702925;82;20988;-72
2022/04/20 01:23:53;;;;;;;4.85;3.30;;;;;;;;;;1737274;82;21044;-72
2022/04/20 01:26:39;;;;;;;4.37;3.00;;;;;;;;;;1744899;82;21080;-72
2022/04/20 01:29:09;;;;;;;5.12;3.10;;;;;;;;;;1744992;81;21030;-72
2022/04/20 01:31:57;;;;;;;4.33;3.15;;;;;;;;;;1708227;83;21130;-72
2022/04/20 01:34:32;;;;;;;6.95;3.75;;;;;;;;;;1695969;83;21024;-72
2022/04/20 01:37:00;;;;;;;5.72;3.12;;;;;;;;;;1679935;85;21088;-72
2022/04/20 01:39:26;;;;;;;5.20;3.40;;;;;;;;;;1745284;82;21032;-72
2022/04/20 01:41:53;;;;;;;5.05;3.12;;;;;;;;;;1707787;82;21561;-72
2022/04/20 01:44:20;;;;;;;4.12;3.08;;;;;;;;;;1700563;84;21030;-73
2022/04/20 01:46:49;;;;;;;7.17;3.70;;;;;;;;;;1668077;85;21134;-73
2022/04/20 01:49:21;;;;;;;4.70;3.12;;;;;;;;;;1636427;85;21032;-73
2022/04/20 01:52:05;;;;;;;5.42;3.27;;;;;;;;;;1686239;84;21076;-73
2022/04/20 01:54:48;;;;;;;5.00;3.10;;;;;;;;;;1689187;84;21043;-72
2022/04/20 01:57:16;;;;;;;5.28;3.60;;;;;;;;;;1705026;84;21043;-72
2022/04/20 01:59:51;;;;;;;3.90;2.83;;;;;;;;;;1645480;86;21041;-72
2022/04/20 02:02:38;;;;;;;5.42;3.33;;;;;;;;;;1689693;85;21070;-72
2022/04/20 02:05:09;;;;;;;5.17;3.50;;;;;;;;;;1700416;83;21647;-72
2022/04/20 02:07:37;;;;;;;6.78;4.10;;;;;;;;;;1712958;84;22276;-72
2022/04/20 02:10:04;;;;;;;6.03;3.60;;;;;;;;;;1714605;83;21082;-72
2022/04/20 02:12:32;;;;;;;5.67;3.60;;;;;;;;;;1773180;81;21577;-72
2022/04/20 02:15:08;;;;;;;5.10;3.67;;;;;;;;;;1734404;81;22174;-72
2022/04/20 02:17:36;;;;;;;6.65;3.67;;;;;;;;;;1733751;82;21035;-72
2022/04/20 02:20:06;;;;;;;5.25;3.17;;;;;;;;;;1735478;82;21139;-72
2022/04/20 02:22:32;;;;;;;6.15;3.35;;;;;;;;;;1690113;85;21686;-72
2022/04/20 02:25:00;;;;;;;5.62;3.25;;;;;;;;;;1754717;81;21086;-72
2022/04/20 02:27:27;;;;;;;4.92;3.17;;;;;;;;;;1704087;83;21508;-72
2022/04/20 02:29:53;;;;;;;4.17;2.77;;;;;;;;;;1707976;84;20994;-72
2022/04/20 02:32:19;;;;;;;5.28;2.62;;;;;;;;;;1710178;84;21005;-72
2022/04/20 02:34:49;;;;;;;3.92;2.83;;;;;;;;;;1709897;84;21143;-72
2022/04/20 02:37:16;;;;;;;4.05;2.80;;;;;;;;;;1710309;84;21085;-71
2022/04/20 02:39:43;;;;;;;5.08;2.95;;;;;;;;;;1774637;81;21010;-72
2022/04/20 02:42:09;;;;;;;5.53;3.08;;;;;;;;;;1772980;81;21010;-71
2022/04/20 02:44:37;;;;;;;4.33;2.92;;;;;;;;;;1773153;81;21005;-71
2022/04/20 02:47:03;;;;;;;3.77;2.83;;;;;;;;;;1775601;81;21635;-74
2022/04/20 02:49:31;;;;;;;4.83;2.80;;;;;;;;;;1772728;81;21576;-74
2022/04/20 02:51:58;;;;;;;3.90;2.70;;;;;;;;;;1772435;81;21034;-74
2022/04/20 02:54:27;;;;;;;4.03;2.90;;;;;;;;;;1750506;81;20989;-74
2022/04/20 02:56:53;;;;;;;5.45;2.77;;;;;;;;;;1774960;81;20989;-74
2022/04/20 02:59:21;;;;;;;3.58;2.45;;;;;;;;;;1775475;81;20965;-74
2022/04/20 03:01:48;;;;;;;3.65;2.52;;;;;;;;;;1775214;81;21127;-74
2022/04/20 03:04:16;;;;;;;2.27;1.98;;;;;;;;;;1776781;80;21518;-74
2022/04/20 03:06:45;;;;;;;3.62;2.50;;;;;;;;;;1781457;80;20977;-74
2022/04/20 03:09:13;;;;;;;3.92;2.67;;;;;;;;;;1782243;80;21101;-74
2022/04/20 03:11:42;;;;;;;3.80;2.62;;;;;;;;;;1782980;80;21033;-75
2022/04/20 03:14:11;;;;;;;5.00;2.85;;;;;;;;;;1783550;80;21030;-74
2022/04/20 03:16:39;;;;;;;4.05;2.80;;;;;;;;;;1783948;80;21049;-72
2022/04/20 03:19:07;;;;;;;3.80;2.70;;;;;;;;;;1783125;80;21096;-72
2022/04/20 03:21:33;;;;;;;3.60;2.70;;;;;;;;;;1784039;80;20993;-72
2022/04/20 03:24:02;;;;;;;4.10;2.75;;;;;;;;;;1782270;80;21507;-72
2022/04/20 03:26:47;;;;;;;4.00;2.90;;;;;;;;;;1753700;80;21041;-72
2022/04/20 03:29:19;;;;;;;5.03;3.12;;;;;;;;;;1768072;80;21044;-74
2022/04/20 03:31:49;;;;;;;3.72;2.62;;;;;;;;;;1783919;79;21041;-73
2022/04/20 03:34:15;;;;;;;3.85;2.60;;;;;;;;;;1783710;80;20982;-72
2022/04/20 03:36:42;;;;;;;3.90;2.50;;;;;;;;;;1783354;80;21036;-70
2022/04/20 03:39:09;;;;;;;4.85;2.70;;;;;;;;;;1781820;80;21084;-70
2022/04/20 03:41:37;;;;;;;4.40;2.90;;;;;;;;;;1782637;80;21002;-70
2022/04/20 03:44:04;;;;;;;3.27;2.50;;;;;;;;;;1783589;80;20969;-70
2022/04/20 03:46:31;;;;;;;5.42;3.15;;;;;;;;;;1783272;80;21026;-69
2022/04/20 03:48:58;;;;;;;3.83;2.50;;;;;;;;;;1783014;80;21080;-69
2022/04/20 03:51:24;;;;;;;4.70;2.85;;;;;;;;;;1781620;80;21052;-69
2022/04/20 03:53:53;;;;;;;4.00;2.85;;;;;;;;;;1781857;80;21054;-70
2022/04/20 03:56:21;;;;;;;4.80;3.00;;;;;;;;;;1783707;80;20997;-70
2022/04/20 03:58:47;;;;;;;3.67;2.55;;;;;;;;;;1757314;80;20997;-70
2022/04/20 04:01:13;;;;;;;5.00;2.83;;;;;;;;;;1782829;80;21068;-70
2022/04/20 04:03:41;;;;;;;5.50;3.08;;;;;;;;;;1783826;80;20986;-75
2022/04/20 04:06:09;;;;;;;4.17;2.77;;;;;;;;;;1780985;80;21060;-74
2022/04/20 04:08:38;;;;;;;4.17;2.72;;;;;;;;;;1783311;80;21064;-75
2022/04/20 04:11:04;;;;;;;3.90;2.92;;;;;;;;;;1781553;80;21018;-75
2022/04/20 04:13:32;;;;;;;3.58;2.33;;;;;;;;;;1783725;80;21030;-74
2022/04/20 04:16:00;;;;;;;4.53;3.00;;;;;;;;;;1781814;80;21553;-73
2022/04/20 04:18:27;;;;;;;4.78;3.02;;;;;;;;;;1783091;80;21030;-73
2022/04/20 04:20:57;;;;;;;4.17;2.90;;;;;;;;;;1781725;80;21040;-73
2022/04/20 04:23:25;;;;;;;4.03;3.05;;;;;;;;;;1783657;80;21045;-73
2022/04/20 04:26:09;;;;;;;4.40;2.87;;;;;;;;;;1781263;80;21057;-73
2022/04/20 04:28:40;;;;;;;5.70;3.02;;;;;;;;;;1781824;80;21024;-74
2022/04/20 04:31:08;;;;;;;3.83;2.92;;;;;;;;;;1782171;79;21088;-74
2022/04/20 04:33:36;;;;;;;4.60;3.30;;;;;;;;;;1783500;80;21521;-74
2022/04/20 04:36:03;;;;;;;5.87;3.42;;;;;;;;;;1782917;80;20969;-74
2022/04/20 04:38:31;;;;;;;5.20;3.15;;;;;;;;;;1781643;80;21076;-74
2022/04/20 04:40:59;;;;;;;3.85;2.60;;;;;;;;;;1781654;80;21040;-74
2022/04/20 04:43:28;;;;;;;4.83;2.75;;;;;;;;;;1783380;80;21045;-73
2022/04/20 04:48:43;;;;;;;3.75;2.80;;;;;;;;;;1780750;80;21520;-75
2022/04/20 04:51:11;;;;;;;4.75;2.92;;;;;;;;;;1782515;80;21001;-76
2022/04/20 04:53:39;;;;;;;5.30;2.80;;;;;;;;;;1783024;80;21041;-75
2022/04/20 04:56:06;;;;;;;4.72;3.25;;;;;;;;;;1774991;81;20998;-73
2022/04/20 04:58:33;;;;;;;4.33;3.20;;;;;;;;;;1777650;80;21169;-73
2022/04/20 05:01:01;;;;;;;4.15;3.15;;;;;;;;;;1783458;80;21026;-74
2022/04/20 05:03:28;;;;;;;4.28;3.27;;;;;;;;;;1783818;80;21111;-74
2022/04/20 05:05:54;;;;;;;4.97;3.10;;;;;;;;;;1779524;80;21510;-74
2022/04/20 05:08:27;;;;;;;3.98;2.83;;;;;;;;;;1774328;81;21077;-73
2022/04/20 05:10:53;;;;;;;4.53;3.45;;;;;;;;;;1776838;81;20984;-73
2022/04/20 05:13:19;;;;;;;4.00;2.98;;;;;;;;;;1772997;81;20998;-74
2022/04/20 05:15:47;;;;;;;6.28;3.58;;;;;;;;;;1773399;81;21017;-73
2022/04/20 05:18:13;;;;;;;5.75;3.52;;;;;;;;;;1772450;81;21006;-74
2022/04/20 05:20:40;;;;;;;4.40;3.02;;;;;;;;;;1770893;81;21042;-73
2022/04/20 05:23:07;;;;;;;4.03;2.87;;;;;;;;;;1752100;81;21539;-74
2022/04/20 05:25:35;;;;;;;5.15;3.37;;;;;;;;;;1746099;81;20985;-74
2022/04/20 05:28:02;;;;;;;5.22;3.50;;;;;;;;;;1692615;83;21061;-74
2022/04/20 05:30:29;;;;;;;4.75;3.00;;;;;;;;;;1775456;81;21044;-74
2022/04/20 05:32:56;;;;;;;4.67;3.33;;;;;;;;;;1772613;81;20990;-74
2022/04/20 05:35:24;;;;;;;6.60;3.70;;;;;;;;;;1733489;83;21081;-74
2022/04/20 05:43:22;;;;;;;5.72;3.60;;;;;;;;;;1655265;85;21029;-74
2022/04/20 05:45:49;;;;;;;6.00;3.17;;;;;;;;;;1658046;85;21046;-74
2022/04/20 05:48:17;;;;;;;4.33;3.00;;;;;;;;;;1774671;81;21014;-74
2022/04/20 05:50:43;;;;;;;4.47;3.08;;;;;;;;;;1775791;79;21088;-74
2022/04/20 05:53:10;;;;;;;5.33;3.20;;;;;;;;;;1775863;81;21024;-74
2022/04/20 05:55:38;;;;;;;4.85;3.05;;;;;;;;;;1748846;81;21014;-74
2022/04/20 05:58:05;;;;;;;5.55;3.55;;;;;;;;;;1774664;81;21540;-75
2022/04/20 06:00:31;;;;;;;4.70;3.37;;;;;;;;;;1775955;81;21032;-74
2022/04/20 06:02:59;;;;;;;5.20;3.47;;;;;;;;;;1769981;81;21655;-73
2022/04/20 06:05:28;;;;;;;4.67;3.50;;;;;;;;;;1760329;80;21565;-75
2022/04/20 06:08:05;;;;;;;5.65;3.30;;;;;;;;;;1734475;82;21006;-75
2022/04/20 06:10:47;;;;;;;4.10;3.00;;;;;;;;;;1725107;82;21017;-74
2022/04/20 06:13:15;;;;;;;6.10;4.30;;;;;;;;;;1737814;82;21021;-74
2022/04/20 06:15:50;;;;;;;5.92;3.62;;;;;;;;;;1737585;82;21044;-75
2022/04/20 06:18:18;;;;;;;5.10;3.35;;;;;;;;;;1739160;82;21049;-73
2022/04/20 06:20:46;;;;;;;7.50;3.85;;;;;;;;;;1734299;82;21060;-75
2022/04/20 06:23:22;;;;;;;5.40;3.65;;;;;;;;;;1730733;82;21112;-75
2022/04/20 06:25:55;;;;;;;4.50;3.10;;;;;;;;;;1727345;82;21009;-75
2022/04/20 06:28:40;;;;;;;5.67;3.55;;;;;;;;;;1648788;86;21061;-74
2022/04/20 06:31:25;;;;;;;6.35;4.22;;;;;;;;;;1721321;82;21025;-74
2022/04/20 06:33:58;;;;;;;5.15;3.52;;;;;;;;;;1737047;82;21017;-75
2022/04/20 06:36:44;;;;;;;6.22;3.67;;;;;;;;;;1649042;86;21032;-74
2022/04/20 06:39:30;;;;;;;6.58;3.85;;;;;;;;;;1668187;85;21061;-75
2022/04/20 06:42:03;;;;;;;;;;;;;;;;;;1697509;84;21531;-75
2022/04/20 06:44:31;;;;;;;5.28;3.22;;;;;;;;;;1676834;84;20176;-75
2022/04/20 06:47:16;;;;;;;5.50;3.58;;;;;;;;;;1709543;84;21591;-75
2022/04/20 06:49:59;;;;;;;6.70;4.45;;;;;;;;;;1721396;82;21048;-74
2022/04/20 07:00:41;;;;;;;5.87;3.92;;;;;;;;;;1735317;82;20958;-73
2022/04/20 07:03:12;;;;;;;5.60;3.60;;;;;;;;;;1687361;82;21598;-73
2022/04/20 07:05:54;;;;;;;5.58;3.75;;;;;;;;;;1743288;80;21133;-75
2022/04/20 07:08:29;;;;;;;6.40;3.35;;;;;;;;;;1771025;80;21545;-73
2022/04/20 07:11:06;;;;;;;5.28;3.72;;;;;;;;;;1771304;81;21042;-74
2022/04/20 07:13:33;;;;;;;6.28;3.50;;;;;;;;;;1770954;81;21580;-74
2022/04/20 07:16:00;;;;;;;5.55;4.00;;;;;;;;;;1770942;81;21053;-74
2022/04/20 07:18:28;;;;;;;5.95;3.60;;;;;;;;;;1770291;81;21069;-75
2022/04/20 07:21:03;;;;;;;5.55;3.37;;;;;;;;;;1772603;81;21014;-75
2022/04/20 07:23:50;;;;;;;5.72;3.60;;;;;;;;;;1733575;82;21049;-74
2022/04/20 07:26:34;;;;;;;6.25;4.17;;;;;;;;;;1569698;88;21713;-75
2022/04/20 07:29:06;;;;;;;6.37;3.50;;;;;;;;;;1665815;84;21586;-75
2022/04/20 07:31:51;;;;;;;7.00;3.42;;;;;;;;;;1678141;85;21201;-74
2022/04/20 07:34:25;;;;;;;5.15;3.00;;;;;;;;;;1663799;85;21078;-73
2022/04/20 07:37:08;;;;;;;6.00;3.70;;;;;;;;;;1694151;83;21046;-74
2022/04/20 07:39:53;;;;;;;5.70;3.80;;;;;;;;;;1753795;80;21011;-74
2022/04/20 07:42:40;;;;;;;5.75;3.77;;;;;;;;;;1700973;84;21072;-75
2022/04/20 07:45:15;;;;;;;5.00;3.50;;;;;;;;;;1633211;87;21043;-75
2022/04/20 07:47:47;;;;;;;5.00;3.27;;;;;;;;;;1653847;84;21026;-75
2022/04/20 07:50:19;;;;;;;5.53;3.40;;;;;;;;;;1695116;84;21083;-74
2022/04/20 07:52:52;;;;;;;5.15;4.10;;;;;;;;;;1688207;84;21016;-74
2022/04/20 07:55:23;;;;;;;4.87;3.17;;;;;;;;;;1713120;83;21596;-75
2022/04/20 07:57:54;;;;;;;4.92;3.37;;;;;;;;;;1718839;83;21104;-75
2022/04/20 08:00:40;;;;;;;4.70;3.30;;;;;;;;;;1716546;83;21061;-74
2022/04/20 08:03:25;;;;;;;4.35;3.20;;;;;;;;;;1717117;83;21021;-75
2022/04/20 08:05:52;;;;;;;4.92;3.37;;;;;;;;;;1716604;83;21092;-75
2022/04/20 08:08:19;;;;;;;6.12;3.98;;;;;;;;;;1715799;83;21016;-75
2022/04/20 08:10:47;;;;;;;5.17;3.67;;;;;;;;;;1717228;83;21046;-73
2022/04/20 08:16:01;;;;;;;8.00;4.28;;;;;;;;;;1716762;83;21100;-74
2022/04/20 08:18:31;;;;;;;5.78;4.08;;;;;;;;;;1717073;83;21548;-73
2022/04/20 08:21:04;;;;;;;4.80;3.42;;;;;;;;;;1689831;83;21041;-73
2022/04/20 08:23:32;;;;;;;5.00;3.70;;;;;;;;;;1717936;83;21053;-73
2022/04/20 08:25:58;;;;;;;6.55;3.50;;;;;;;;;;1719519;82;21082;-73
2022/04/20 08:28:25;;;;;;;6.85;3.33;;;;;;;;;;1719026;83;21069;-73
2022/04/20 08:30:53;;;;;;;4.33;3.00;;;;;;;;;;1717721;83;21136;-73
2022/04/20 08:33:21;;;;;;;4.35;3.20;;;;;;;;;;1716411;83;22277;-74
2022/04/20 08:35:49;;;;;;;3.75;2.92;;;;;;;;;;1717086;83;21029;-74
2022/04/20 08:38:14;;;;;;;4.47;3.17;;;;;;;;;;1717618;83;21524;-73
2022/04/20 08:40:40;;;;;;;4.37;3.00;;;;;;;;;;1713740;83;21055;-74
2022/04/20 08:43:06;;;;;;;5.35;3.27;;;;;;;;;;1712772;83;21121;-73
2022/04/20 08:45:37;;;;;;;4.35;3.20;;;;;;;;;;1714285;83;21045;-74
2022/04/20 08:48:01;;;;;;;4.75;3.10;;;;;;;;;;1737881;82;20990;-74
2022/04/20 08:50:28;;;;;;;4.80;3.00;;;;;;;;;;1738946;82;21591;-73
2022/04/20 08:52:55;;;;;;;4.75;3.58;;;;;;;;;;1771829;80;21020;-74
2022/04/20 08:55:22;;;;;;;3.92;2.65;;;;;;;;;;1778435;81;21037;-74
2022/04/20 08:57:49;;;;;;;6.47;2.90;;;;;;;;;;1777273;81;21002;-73
2022/04/20 09:00:27;;;;;;;4.47;3.00;;;;;;;;;;1769729;80;21257;-74
2022/04/20 09:02:55;;;;;;;4.95;3.30;;;;;;;;;;1773070;81;20930;-73
2022/04/20 09:05:21;;;;;;;3.80;2.58;;;;;;;;;;1766130;81;21048;-74
2022/04/20 09:07:48;;;;;;;4.33;2.83;;;;;;;;;;1778669;79;21536;-74
2022/04/20 09:10:16;;;;;;;3.83;2.72;;;;;;;;;;1777290;81;21041;-73
2022/04/20 09:12:43;;;;;;;4.17;2.80;;;;;;;;;;1778720;81;21029;-74
2022/04/20 09:15:14;;;;;;;4.55;2.52;;;;;;;;;;1775969;81;21036;-74
2022/04/20 09:17:46;;;;;;;4.70;3.08;;;;;;;;;;1764358;81;21063;-74
2022/04/20 09:20:18;;;;;;;4.67;2.80;;;;;;;;;;1767182;81;21086;-72
2022/04/20 09:23:02;;;;;;;4.30;3.15;;;;;;;;;;1767434;81;20984;-74
2022/04/20 09:25:30;;;;;;;4.22;2.80;;;;;;;;;;1779066;81;20987;-74
2022/04/20 09:27:57;;;;;;;3.45;2.47;;;;;;;;;;1780916;81;21097;-75
2022/04/20 09:30:23;;;;;;;3.83;2.90;;;;;;;;;;1780702;81;20998;-75
2022/04/20 09:32:51;;;;;;;3.90;2.55;;;;;;;;;;1779290;81;21093;-74
2022/04/20 09:35:21;;;;;;;4.15;2.58;;;;;;;;;;1781163;79;21109;-74
2022/04/20 09:38:05;;;;;;;3.80;2.40;;;;;;;;;;1779446;81;21002;-74
2022/04/20 09:40:36;;;;;;;5.05;3.02;;;;;;;;;;1773971;81;21040;-74
2022/04/20 09:43:03;;;;;;;7.22;2.95;;;;;;;;;;1778611;81;21012;-74
2022/04/20 09:45:29;;;;;;;4.87;2.98;;;;;;;;;;1777347;80;21772;-74
2022/04/20 09:50:40;;;;;;;4.85;2.80;;;;;;;;;;1775426;81;21025;-74
2022/04/20 09:53:07;;;;;;;3.87;2.98;;;;;;;;;;1777146;81;21470;-74
2022/04/20 09:55:34;;;;;;;3.87;2.60;;;;;;;;;;1778600;81;22035;-73
2022/04/20 09:58:13;;;;;;;3.55;2.50;;;;;;;;;;1778550;80;21035;-73
2022/04/20 10:00:39;;;;;;;3.72;2.83;;;;;;;;;;1778959;81;21566;-73
2022/04/20 10:03:10;;;;;;;4.53;3.30;;;;;;;;;;1778485;81;21067;-74
2022/04/20 10:05:37;;;;;;;3.85;2.60;;;;;;;;;;1777320;81;21045;-74
2022/04/20 10:08:05;;;;;;;4.70;3.35;;;;;;;;;;1772226;80;21631;-74
2022/04/20 10:10:34;;;;;;;4.87;3.02;;;;;;;;;;1772688;81;21022;-74
2022/04/20 10:13:01;;;;;;;4.67;2.98;;;;;;;;;;1773048;81;21627;-74
2022/04/20 10:18:15;;;;;;;4.40;2.92;;;;;;;;;;1768894;81;21700;-74
2022/04/20 10:20:43;;;;;;;4.67;3.20;;;;;;;;;;1742100;82;21014;-74
2022/04/20 10:23:14;;;;;;;4.60;3.12;;;;;;;;;;1742212;82;21275;-74
2022/04/20 10:25:42;;;;;;;4.00;2.87;;;;;;;;;;1745684;81;21034;-74
2022/04/20 10:28:17;;;;;;;4.20;2.75;;;;;;;;;;1771622;81;21584;-74
2022/04/20 10:30:53;;;;;;;8.53;3.20;;;;;;;;;;1772381;81;20995;-75
2022/04/20 10:33:21;;;;;;;4.72;3.25;;;;;;;;;;1757179;81;21079;-74
2022/04/20 10:36:20;;;;;;;4.83;3.33;;;;;;;;;;1772024;81;21030;-74
2022/04/20 10:38:49;;;;;;;3.70;2.98;;;;;;;;;;1772612;80;21021;-73
2022/04/20 10:41:19;;;;;;;3.85;3.02;;;;;;;;;;1769673;80;21010;-73
2022/04/20 10:43:46;;;;;;;4.55;3.15;;;;;;;;;;1733561;82;21053;-73
2022/04/20 10:46:15;;;;;;;4.72;3.20;;;;;;;;;;1684157;85;21075;-73
2022/04/20 10:48:58;;;;;;;5.12;3.37;;;;;;;;;;1772721;81;21065;-73
2022/04/20 10:51:32;;;;;;;4.20;3.08;;;;;;;;;;1732857;82;21474;-73
2022/04/20 10:53:58;;;;;;;;;;;;;;;;;;1659559;85;21086;-73
2022/04/20 10:56:24;;;;;;;4.25;3.20;;;;;;;;;;1706532;84;20127;-73
2022/04/20 10:58:53;;;;;;;5.87;2.90;;;;;;;;;;1772355;81;21600;-73
2022/04/20 11:01:19;;;;;;;4.75;3.10;;;;;;;;;;1733508;83;21562;-74
2022/04/20 11:03:57;;;;;;;5.00;3.17;;;;;;;;;;1774202;81;20984;-74
2022/04/20 11:06:20;;;;;;;4.55;3.20;;;;;;;;;;1777605;80;21056;-74
2022/04/20 11:08:50;;;;;;;4.80;3.35;;;;;;;;;;1775029;80;21044;-74
2022/04/20 11:19:57;;;;;;;6.22;3.35;;;;;;;;;;1741420;82;21544;-73
2022/04/20 11:22:25;;;;;;;4.72;3.37;;;;;;;;;;1745046;82;21020;-73
2022/04/20 11:25:06;;;;;;;4.50;3.50;;;;;;;;;;1744911;82;21016;-73
2022/04/20 11:27:33;;;;;;;4.62;3.20;;;;;;;;;;1745148;82;21040;-74
2022/04/20 11:30:00;;;;;;;4.78;3.10;;;;;;;;;;1754153;81;21016;-74
2022/04/20 11:32:28;;;;;;;4.92;3.60;;;;;;;;;;1775384;81;21049;-75
2022/04/20 11:35:04;;;;;;;4.55;3.10;;;;;;;;;;1775555;80;21099;-74
2022/04/20 11:37:30;;;;;;;6.87;3.70;;;;;;;;;;1775882;81;21068;-74
2022/04/20 11:39:56;;;;;;;5.60;3.72;;;;;;;;;;1775841;80;21008;-74
2022/04/20 11:42:24;;;;;;;5.28;4.33;;;;;;;;;;1775471;80;21104;-74
2022/04/20 11:44:51;;;;;;;4.78;3.20;;;;;;;;;;1765589;81;21012;-73
2022/04/20 11:47:23;;;;;;;4.75;3.37;;;;;;;;;;1773195;81;20995;-72
2022/04/20 11:49:49;;;;;;;6.08;4.10;;;;;;;;;;1775969;81;21021;-72
2022/04/20 11:52:21;;;;;;;5.85;3.90;;;;;;;;;;1775091;80;21567;-73
2022/04/20 11:54:49;;;;;;;4.97;3.55;;;;;;;;;;1772252;81;21037;-73
2022/04/20 11:57:21;;;;;;;5.65;3.40;;;;;;;;;;1769492;81;21061;-73
2022/04/20 11:59:47;;;;;;;4.78;3.55;;;;;;;;;;1773971;80;21084;-75
2022/04/20 12:02:15;;;;;;;4.85;3.30;;;;;;;;;;1774218;80;21037;-73
2022/04/20 12:04:42;;;;;;;4.87;3.52;;;;;;;;;;1774469;80;21005;-73
2022/04/20 12:07:10;;;;;;;4.80;3.50;;;;;;;;;;1765461;81;21613;-73
2022/04/20 12:09:38;;;;;;;6.05;3.75;;;;;;;;;;1771565;81;21074;-73
2022/04/20 12:12:11;;;;;;;4.33;3.35;;;;;;;;;;1772264;81;21465;-73
2022/04/20 12:14:38;;;;;;;5.83;3.58;;;;;;;;;;1770371;79;21018;-73
2022/04/20 12:17:06;;;;;;;5.72;3.85;;;;;;;;;;1771039;81;21105;-71
2022/04/20 12:19:36;;;;;;;5.10;3.10;;;;;;;;;;1770428;81;21096;-72
2022/04/20 12:22:03;;;;;;;4.95;3.70;;;;;;;;;;1771528;81;21588;-73
2022/04/20 12:24:29;;;;;;;5.33;3.95;;;;;;;;;;1772613;81;21627;-72
2022/04/20 12:26:56;;;;;;;4.70;3.40;;;;;;;;;;1771892;81;21017;-73
2022/04/20 12:29:24;;;;;;;4.42;3.10;;;;;;;;;;1770772;81;21023;-73
2022/04/20 12:33:05;;;;;;;4.42;3.33;;;;;;;;;;1795738;79;22801;-73
2022/04/20 12:35:32;;;;;;;5.30;3.45;;;;;;;;;;1728217;83;21040;-74
2022/04/20 12:38:00;;;;;;;5.97;3.92;;;;;;;;;;1721895;82;21052;-73
2022/04/20 12:40:27;;;;;;;4.85;3.50;;;;;;;;;;1716916;83;21048;-73
2022/04/20 12:42:57;;;;;;;12.78;3.83;;;;;;;;;;1696798;83;20937;-73
2022/04/20 12:45:23;;;;;;;6.30;3.65;;;;;;;;;;1733117;81;20973;-73
2022/04/20 12:47:49;;;;;;;4.47;3.47;;;;;;;;;;1726891;83;21029;-74
2022/04/20 12:50:16;;;;;;;4.55;2.98;;;;;;;;;;1754467;81;21087;-74
2022/04/20 12:52:50;;;;;;;10.25;3.80;;;;;;;;;;1751217;81;21048;-74
2022/04/20 12:55:17;;;;;;;4.78;3.58;;;;;;;;;;1740070;81;21043;-74
2022/04/20 13:03:36;;;;;;;6.83;3.37;;;;;;;;;;1733065;82;21531;-74
2022/04/20 13:06:03;;;;;;;5.85;3.98;;;;;;;;;;1745867;82;21634;-74
2022/04/20 13:08:29;;;;;;;4.67;3.40;;;;;;;;;;1757024;82;21021;-73
2022/04/20 13:10:56;;;;;;;5.40;3.30;;;;;;;;;;1737148;82;21137;-73
2022/04/20 13:13:24;;;;;;;6.25;4.20;;;;;;;;;;1728001;82;21520;-73
2022/04/20 13:15:52;;;;;;;6.40;3.67;;;;;;;;;;1739893;82;21017;-73
2022/04/20 13:18:18;;;;;;;5.60;3.20;;;;;;;;;;1735948;82;21021;-74
2022/04/20 13:20:45;;;;;;;4.42;3.40;;;;;;;;;;1723144;82;21093;-73
2022/04/20 13:23:12;;;;;;;5.62;3.77;;;;;;;;;;1727528;82;21060;-75
2022/04/20 13:28:25;;;;;;;4.35;3.08;;;;;;;;;;1704634;83;21583;-73
2022/04/20 13:30:52;;;;;;;5.33;3.45;;;;;;;;;;1706564;84;21041;-72
2022/04/20 13:33:20;;;;;;;5.25;3.45;;;;;;;;;;1692447;83;21084;-72
2022/04/20 13:35:49;;;;;;;4.22;2.87;;;;;;;;;;1686031;84;22112;-72
2022/04/20 13:38:16;;;;;;;4.40;3.30;;;;;;;;;;1707108;84;21011;-72
2022/04/20 13:40:42;;;;;;;7.20;3.60;;;;;;;;;;1699403;84;21037;-72
2022/04/20 13:43:09;;;;;;;5.12;3.65;;;;;;;;;;1705373;83;21144;-72
2022/04/20 13:45:36;;;;;;;5.80;3.67;;;;;;;;;;1724681;83;21081;-72
2022/04/20 13:48:03;;;;;;;6.12;3.50;;;;;;;;;;1746644;82;21076;-74
2022/04/20 13:50:31;;;;;;;4.53;3.52;;;;;;;;;;1748320;81;21069;-72
2022/04/20 13:52:58;;;;;;;5.05;3.20;;;;;;;;;;1747039;81;21005;-75
2022/04/20 13:55:25;;;;;;;5.60;3.42;;;;;;;;;;1746335;82;21530;-75
2022/04/20 13:57:51;;;;;;;5.12;3.47;;;;;;;;;;1758710;81;21029;-75
2022/04/20 14:00:17;;;;;;;4.50;3.87;;;;;;;;;;1746445;82;21129;-72
2022/04/20 14:02:43;;;;;;;9.85;3.20;;;;;;;;;;1746342;82;21502;-75
2022/04/20 14:05:10;;;;;;;6.42;4.33;;;;;;;;;;1746625;82;21458;-72
2022/04/20 14:07:38;;;;;;;7.03;3.70;;;;;;;;;;1764211;81;21880;-73
2022/04/20 14:10:08;;;;;;;5.72;4.40;;;;;;;;;;1747005;80;21039;-73
2022/04/20 14:12:34;;;;;;;7.42;5.15;;;;;;;;;;1716631;82;21070;-73
2022/04/20 14:15:01;;;;;;;8.60;4.12;;;;;;;;;;1722964;82;21014;-73
2022/04/20 14:17:28;;;;;;;5.60;3.80;;;;;;;;;;1777180;81;21081;-73
2022/04/20 14:19:56;;;;;;;6.45;4.00;;;;;;;;;;1777019;80;21021;-73
2022/04/20 14:22:22;;;;;;;49.67;26.70;;;;;;;;;;1777200;81;21029;-73
2022/04/20 14:24:49;;;;;;;18.35;11.28;;;;;;;;;;1753851;81;21033;-73
2022/04/20 14:32:49;;;;;;;8.95;4.12;;;;;;;;;;1751744;82;21065;-73
2022/04/20 14:35:15;;;;;;;7.40;4.50;;;;;;;;;;1772892;80;21017;-73
2022/04/20 14:37:42;;;;;;;6.15;4.00;;;;;;;;;;1766497;80;21473;-73
2022/04/20 14:40:08;;;;;;;6.87;4.90;;;;;;;;;;1755376;82;20990;-73
2022/04/20 14:42:35;;;;;;;5.60;3.72;;;;;;;;;;1754452;82;21530;-74
2022/04/20 14:45:03;;;;;;;7.42;3.90;;;;;;;;;;1755870;80;20975;-74
2022/04/20 14:47:30;;;;;;;4.95;3.70;;;;;;;;;;1772895;80;21037;-74
2022/04/20 14:49:57;;;;;;;6.05;3.52;;;;;;;;;;1763483;80;21512;-74
2022/04/20 14:52:23;;;;;;;6.10;3.72;;;;;;;;;;1785441;80;21087;-74
2022/04/20 14:54:49;;;;;;;5.47;3.72;;;;;;;;;;1782179;80;21084;-74
2022/04/20 14:57:17;;;;;;;9.70;5.70;;;;;;;;;;1762235;80;21040;-73
2022/04/20 14:59:43;;;;;;;7.95;5.33;;;;;;;;;;1755521;80;21053;-73
2022/04/20 15:02:09;;;;;;;7.03;4.92;;;;;;;;;;1777994;81;21009;-72
2022/04/20 15:04:38;;;;;;;7.58;3.67;;;;;;;;;;1763781;81;21071;-74
2022/04/20 15:07:05;;;;;;;8.70;5.45;;;;;;;;;;1754237;82;21058;-74
2022/04/20 15:09:32;;;;;;;8.73;5.17;;;;;;;;;;1754514;82;21050;-72
2022/04/20 15:11:57;;;;;;;7.62;4.87;;;;;;;;;;1754388;82;21073;-73
2022/04/20 15:14:24;;;;;;;8.83;4.87;;;;;;;;;;1723366;82;21112;-73
2022/04/20 15:16:50;;;;;;;7.62;4.60;;;;;;;;;;1785644;80;21057;-72
2022/04/20 15:19:17;;;;;;;8.63;5.03;;;;;;;;;;1785853;80;21005;-72
2022/04/20 15:21:44;;;;;;;8.60;4.47;;;;;;;;;;1785251;80;21052;-72
2022/04/20 15:24:10;;;;;;;7.35;4.83;;;;;;;;;;1784766;80;21575;-73
2022/04/20 15:26:38;;;;;;;7.40;4.70;;;;;;;;;;1785093;80;21170;-72
2022/04/20 15:29:05;;;;;;;6.33;4.50;;;;;;;;;;1783636;80;21028;-72
2022/04/20 15:31:33;;;;;;;8.00;5.33;;;;;;;;;;1778597;80;21040;-73
2022/04/20 15:33:59;;;;;;;8.18;5.35;;;;;;;;;;1746251;82;21076;-74
2022/04/20 15:36:30;;;;;;;9.88;5.33;;;;;;;;;;1746440;81;21644;-74
2022/04/20 15:38:57;;;;;;;7.83;5.28;;;;;;;;;;1746294;81;21579;-74
2022/04/20 15:41:25;;;;;;;8.05;4.95;;;;;;;;;;1745512;81;21088;-73
2022/04/20 15:43:51;;;;;;;11.73;6.53;;;;;;;;;;1747118;81;20998;-74
2022/04/20 15:46:17;;;;;;;9.78;5.70;;;;;;;;;;1746827;82;20966;-74
2022/04/20 15:48:44;;;;;;;12.85;7.92;;;;;;;;;;1751094;81;21056;-72
2022/04/20 15:51:13;;;;;;;12.03;6.92;;;;;;;;;;1747533;81;21065;-73