Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:34;;;;;;;;;;;12.40;66.00;;;;;;6276601;22;19986;-77
2024/01/16 00:02:59;;;;;;;;;;;12.40;65.50;;;;;;6276192;22;19949;-77
2024/01/16 00:05:25;;;;;;;;;;;12.30;66.00;;;;;;6276437;22;19903;-77
2024/01/16 00:07:50;;;;;;;;;;;12.40;65.70;;;;;;6277076;22;19960;-71
2024/01/16 00:10:16;;;;;;;;;;;12.30;65.90;;;;;;6276951;22;19994;-71
2024/01/16 00:12:42;;;;;;;;;;;12.40;65.90;;;;;;6276376;22;19987;-71
2024/01/16 00:15:08;;;;;;;;;;;12.30;65.80;;;;;;6249916;22;19986;-71
2024/01/16 00:17:35;;;;;;;;;;;12.30;65.50;;;;;;6276917;22;19957;-71
2024/01/16 00:20:00;;;;;;;;;;;12.30;66.00;;;;;;6276280;22;20073;-70
2024/01/16 00:22:26;;;;;;;;;;;12.20;65.70;;;;;;6276191;22;19903;-71
2024/01/16 00:24:52;;;;;;;;;;;12.40;65.90;;;;;;6276177;22;20374;-71
2024/01/16 00:27:17;;;;;;;;;;;12.30;65.80;;;;;;6276208;22;19975;-71
2024/01/16 00:29:43;;;;;;;;;;;12.30;65.80;;;;;;6276218;22;20242;-71
2024/01/16 00:32:08;;;;;;;;;;;12.50;66.00;;;;;;6276117;22;19903;-71
2024/01/16 00:34:34;;;;;;;;;;;12.30;65.90;;;;;;6276149;22;20250;-71
2024/01/16 00:36:59;;;;;;;;;;;12.50;65.70;;;;;;6276639;22;19982;-70
2024/01/16 00:39:25;;;;;;;;;;;12.30;65.80;;;;;;6276808;22;19925;-71
2024/01/16 00:41:51;;;;;;;;;;;12.30;65.70;;;;;;6276570;22;19914;-71
2024/01/16 00:44:16;;;;;;;;;;;12.30;65.70;;;;;;6276067;22;19903;-71
2024/01/16 00:46:42;;;;;;;;;;;12.30;65.70;;;;;;6276105;22;19903;-71
2024/01/16 00:49:07;;;;;;;;;;;12.30;65.80;;;;;;6276152;22;19903;-71
2024/01/16 00:51:33;;;;;;;;;;;12.30;65.80;;;;;;6276642;22;19910;-71
2024/01/16 00:53:58;;;;;;;;;;;12.30;65.70;;;;;;6275998;22;19934;-71
2024/01/16 00:56:26;;;;;;;;;;;12.20;66.00;;;;;;6276523;22;19933;-71
2024/01/16 00:58:53;;;;;;;;;;;12.20;65.80;;;;;;6276502;22;19934;-71
2024/01/16 01:01:19;;;;;;;;;;;12.20;65.50;;;;;;6275852;22;19903;-71
2024/01/16 01:03:45;;;;;;;;;;;12.20;66.00;;;;;;6275786;22;19922;-71
2024/01/16 01:06:10;;;;;;;;;;;12.10;65.60;;;;;;6276393;22;19990;-71
2024/01/16 01:08:36;;;;;;;;;;;12.30;65.90;;;;;;6275905;22;19910;-70
2024/01/16 01:11:02;;;;;;;;;;;12.20;65.70;;;;;;6275925;22;19903;-70
2024/01/16 01:13:30;;;;;;;;;;;12.20;65.40;;;;;;6275826;22;20277;-71
2024/01/16 01:15:56;;;;;;;;;;;12.30;65.60;;;;;;6276041;22;20283;-71
2024/01/16 01:18:22;;;;;;;;;;;12.30;65.50;;;;;;6275924;22;19910;-71
2024/01/16 01:20:48;;;;;;;;;;;12.20;65.40;;;;;;6276559;22;19911;-71
2024/01/16 01:23:13;;;;;;;;;;;12.20;65.80;;;;;;6275791;22;19903;-71
2024/01/16 01:25:39;;;;;;;;;;;12.20;65.90;;;;;;6275791;22;20230;-70
2024/01/16 01:28:05;;;;;;;;;;;12.20;65.60;;;;;;6275675;22;19907;-71
2024/01/16 01:30:31;;;;;;;;;;;12.50;65.40;;;;;;6275735;22;19907;-71
2024/01/16 01:32:56;;;;;;;;;;;12.20;66.50;;;;;;6249206;22;21846;-77
2024/01/16 01:35:22;;;;;;;;;;;12.20;65.70;;;;;;6275806;22;19919;-77
2024/01/16 01:37:47;;;;;;;;;;;12.20;65.80;;;;;;6275885;22;20405;-77
2024/01/16 01:40:15;;;;;;;;;;;12.20;65.80;;;;;;6275809;22;19907;-77
2024/01/16 01:42:42;;;;;;;;;;;12.20;65.70;;;;;;6275713;22;19914;-77
2024/01/16 01:45:08;;;;;;;;;;;12.20;65.90;;;;;;6276485;22;20238;-76
2024/01/16 01:47:34;;;;;;;;;;;12.20;64.10;;;;;;6275712;22;20300;-77
2024/01/16 01:50:00;;;;;;;;;;;12.20;66.00;;;;;;6275814;22;19904;-77
2024/01/16 01:52:25;;;;;;;;;;;12.20;66.30;;;;;;6276299;22;20281;-77
2024/01/16 01:54:51;;;;;;;;;;;12.50;66.40;;;;;;6277662;22;20048;-77
2024/01/16 01:57:17;;;;;;;;;;;12.20;66.10;;;;;;6278358;22;19903;-77
2024/01/16 01:59:43;;;;;;;;;;;12.20;66.20;;;;;;6277913;22;20314;-77
2024/01/16 02:02:09;;;;;;;;;;;12.10;66.30;;;;;;6277879;22;19914;-77
2024/01/16 02:04:36;;;;;;;;;;;12.10;66.40;;;;;;6277691;22;19990;-77
2024/01/16 02:07:01;;;;;;;;;;;12.10;66.50;;;;;;6278255;22;20288;-77
2024/01/16 02:09:27;;;;;;;;;;;12.20;66.20;;;;;;6277604;22;19934;-77
2024/01/16 02:11:52;;;;;;;;;;;13.90;67.40;;;;;;6277617;22;19904;-78
2024/01/16 02:14:18;;;;;;;;;;;12.10;67.00;;;;;;6277554;22;19942;-77
2024/01/16 02:16:46;;;;;;;;;;;12.20;66.50;;;;;;6277532;22;19903;-77
2024/01/16 02:19:12;;;;;;;;;;;12.20;62.20;;;;;;6277524;22;19910;-77
2024/01/16 02:21:51;;;;;;;;;;;12.10;66.20;;;;;;6277483;22;19907;-77
2024/01/16 02:24:17;;;;;;;;;;;12.10;61.40;;;;;;6277820;22;19949;-77
2024/01/16 02:26:43;;;;;;;;;;;12.10;66.50;;;;;;6277492;22;19904;-77
2024/01/16 02:29:09;;;;;;;;;;;12.20;66.50;;;;;;6277583;22;19909;-77
2024/01/16 02:31:34;;;;;;;;;;;12.10;66.30;;;;;;6278089;22;19903;-77
2024/01/16 02:34:00;;;;;;;;;;;12.10;66.50;;;;;;6277468;22;19915;-77
2024/01/16 02:36:26;;;;;;;;;;;12.10;66.20;;;;;;6277426;22;20239;-77
2024/01/16 02:38:52;;;;;;;;;;;12.10;66.60;;;;;;6277526;22;19904;-77
2024/01/16 02:41:19;;;;;;;;;;;12.10;66.50;;;;;;6277480;22;19964;-77
2024/01/16 02:43:44;;;;;;;;;;;12.00;66.40;;;;;;6277503;22;19978;-77
2024/01/16 02:46:10;;;;;;;;;;;12.00;66.40;;;;;;6277518;22;20243;-77
2024/01/16 02:48:36;;;;;;;;;;;12.20;66.50;;;;;;6277318;22;20322;-77
2024/01/16 02:51:01;;;;;;;;;;;12.10;66.50;;;;;;6277440;22;19907;-77
2024/01/16 02:53:28;;;;;;;;;;;12.10;66.40;;;;;;6277179;22;19912;-77
2024/01/16 02:55:54;;;;;;;;;;;12.10;66.20;;;;;;6277361;22;19910;-77
2024/01/16 02:58:20;;;;;;;;;;;12.10;66.30;;;;;;6277893;22;19903;-77
2024/01/16 03:00:45;;;;;;;;;;;12.00;66.20;;;;;;6277264;22;20345;-77
2024/01/16 03:03:11;;;;;;;;;;;12.00;66.10;;;;;;6277413;22;20060;-77
2024/01/16 03:05:37;;;;;;;;;;;12.10;66.60;;;;;;6277408;22;20315;-77
2024/01/16 03:08:02;;;;;;;;;;;12.10;66.10;;;;;;6277129;22;19987;-77
2024/01/16 03:10:28;;;;;;;;;;;12.00;65.70;;;;;;6277523;22;19903;-77
2024/01/16 03:12:53;;;;;;;;;;;12.00;66.50;;;;;;6277080;22;19903;-77
2024/01/16 03:15:20;;;;;;;;;;;12.00;66.50;;;;;;6277183;22;19944;-77
2024/01/16 03:17:45;;;;;;;;;;;12.00;66.30;;;;;;6277251;22;19903;-77
2024/01/16 03:20:11;;;;;;;;;;;12.00;66.40;;;;;;6277168;22;19914;-77
2024/01/16 03:22:37;;;;;;;;;;;12.00;65.60;;;;;;6277199;22;19926;-77
2024/01/16 03:25:02;;;;;;;;;;;12.00;66.40;;;;;;6277703;22;19986;-77
2024/01/16 03:27:28;;;;;;;;;;;12.00;65.80;;;;;;6277473;22;19903;-77
2024/01/16 03:29:53;;;;;;;;;;;12.00;66.30;;;;;;6276842;22;19903;-77
2024/01/16 03:32:19;;;;;;;;;;;12.00;66.30;;;;;;6277506;22;19903;-78
2024/01/16 03:34:44;;;;;;;;;;;12.00;66.30;;;;;;6276758;22;20275;-77
2024/01/16 03:37:10;;;;;;;;;;;12.00;66.20;;;;;;6276836;22;19947;-77
2024/01/16 03:39:35;;;;;;;;;;;11.90;66.20;;;;;;6276991;22;19930;-77
2024/01/16 03:42:01;;;;;;;;;;;11.90;66.20;;;;;;6276677;22;19907;-78
2024/01/16 03:44:27;;;;;;;;;;;12.10;66.30;;;;;;6276801;22;19903;-77
2024/01/16 03:46:52;;;;;;;;;;;12.00;66.20;;;;;;6277162;22;19950;-77
2024/01/16 03:49:18;;;;;;;;;;;12.10;66.20;;;;;;6276730;22;19903;-77
2024/01/16 03:51:46;;;;;;;;;;;12.00;66.40;;;;;;6277268;22;19911;-77
2024/01/16 03:54:14;;;;;;;;;;;12.00;66.10;;;;;;6276601;22;19919;-77
2024/01/16 03:56:40;;;;;;;;;;;12.00;61.20;;;;;;6277204;22;19907;-77
2024/01/16 03:59:05;;;;;;;;;;;12.00;66.00;;;;;;6276667;22;20341;-77
2024/01/16 04:01:36;;;;;;;;;;;12.00;65.80;;;;;;6276453;22;20219;-77
2024/01/16 04:04:02;;;;;;;;;;;11.90;66.20;;;;;;6286820;22;20545;-77
2024/01/16 04:06:29;;;;;;;;;;;12.00;66.20;;;;;;6278293;22;19903;-77
2024/01/16 04:08:54;;;;;;;;;;;11.90;66.00;;;;;;6276586;22;19943;-77
2024/01/16 04:11:19;;;;;;;;;;;11.90;66.10;;;;;;6276467;22;19972;-77
2024/01/16 04:13:45;;;;;;;;;;;11.90;66.10;;;;;;6276351;22;19994;-77
2024/01/16 04:16:12;;;;;;;;;;;11.90;65.90;;;;;;6276662;22;19913;-77
2024/01/16 04:18:38;;;;;;;;;;;12.00;66.10;;;;;;6276299;22;19903;-77
2024/01/16 04:21:04;;;;;;;;;;;11.80;66.10;;;;;;6276367;22;19950;-77
2024/01/16 04:23:29;;;;;;;;;;;11.90;65.40;;;;;;6276886;22;19904;-78
2024/01/16 04:25:55;;;;;;;;;;;11.80;65.90;;;;;;6276359;22;20274;-77
2024/01/16 04:28:20;;;;;;;;;;;11.90;66.00;;;;;;6276233;22;19994;-77
2024/01/16 04:30:46;;;;;;;;;;;11.90;65.90;;;;;;6276276;22;19903;-77
2024/01/16 04:33:11;;;;;;;;;;;12.00;66.00;;;;;;6276103;22;20025;-77
2024/01/16 04:35:37;;;;;;;;;;;11.80;65.90;;;;;;6276348;22;19910;-77
2024/01/16 04:38:03;;;;;;;;;;;11.90;66.10;;;;;;6276843;22;19903;-70
2024/01/16 04:40:28;;;;;;;;;;;11.90;65.20;;;;;;6276437;22;19903;-71
2024/01/16 04:42:54;;;;;;;;;;;11.80;65.90;;;;;;6276204;22;19990;-70
2024/01/16 04:45:19;;;;;;;;;;;11.90;66.20;;;;;;6276020;22;19903;-71
2024/01/16 04:47:45;;;;;;;;;;;11.90;66.30;;;;;;6276085;22;19910;-71
2024/01/16 04:50:10;;;;;;;;;;;11.80;66.20;;;;;;6275989;22;19907;-71
2024/01/16 04:52:36;;;;;;;;;;;11.80;65.80;;;;;;6276580;22;19904;-70
2024/01/16 04:55:01;;;;;;;;;;;11.80;66.10;;;;;;6275900;22;19989;-71
2024/01/16 04:57:27;;;;;;;;;;;11.90;66.00;;;;;;6275936;22;19910;-70
2024/01/16 04:59:52;;;;;;;;;;;11.90;65.90;;;;;;6276685;22;19909;-70
2024/01/16 05:02:18;;;;;;;;;;;11.90;65.30;;;;;;6275582;22;19915;-70
2024/01/16 05:04:44;;;;;;;;;;;11.90;65.80;;;;;;6276375;22;19903;-70
2024/01/16 05:07:09;;;;;;;;;;;11.90;65.90;;;;;;6275964;22;19903;-71
2024/01/16 05:09:34;;;;;;;;;;;11.90;66.00;;;;;;6275921;22;19938;-70
2024/01/16 05:12:00;;;;;;;;;;;11.90;66.20;;;;;;6275850;22;19907;-70
2024/01/16 05:14:26;;;;;;;;;;;11.80;66.00;;;;;;6275793;22;20317;-71
2024/01/16 05:16:52;;;;;;;;;;;12.20;65.90;;;;;;6275832;22;19907;-70
2024/01/16 05:19:18;;;;;;;;;;;11.90;65.80;;;;;;6276487;22;19982;-70
2024/01/16 05:21:43;;;;;;;;;;;11.90;66.00;;;;;;6276378;22;20278;-71
2024/01/16 05:24:09;;;;;;;;;;;11.90;65.90;;;;;;6275779;22;20374;-71
2024/01/16 05:26:35;;;;;;;;;;;11.90;66.00;;;;;;6276041;22;19903;-70
2024/01/16 05:29:00;;;;;;;;;;;11.90;66.00;;;;;;6277922;22;19903;-70
2024/01/16 05:31:26;;;;;;;;;;;11.90;66.00;;;;;;6277942;22;19954;-71
2024/01/16 05:33:51;;;;;;;;;;;11.90;66.20;;;;;;6278073;22;19911;-70
2024/01/16 05:36:17;;;;;;;;;;;11.80;66.30;;;;;;6277854;22;20274;-70
2024/01/16 05:38:43;;;;;;;;;;;11.80;66.20;;;;;;6277930;22;19907;-70
2024/01/16 05:41:09;;;;;;;;;;;11.90;66.10;;;;;;6277803;22;20211;-70
2024/01/16 05:43:34;;;;;;;;;;;12.00;66.40;;;;;;6277830;22;19903;-71
2024/01/16 05:46:00;;;;;;;;;;;11.90;66.20;;;;;;6277789;22;19955;-71
2024/01/16 05:48:26;;;;;;;;;;;11.90;66.10;;;;;;6277791;22;20259;-71
2024/01/16 05:50:51;;;;;;;;;;;12.00;66.30;;;;;;6278355;22;19903;-70
2024/01/16 05:53:17;;;;;;;;;;;11.90;66.20;;;;;;6277553;22;19962;-70
2024/01/16 05:55:42;;;;;;;;;;;11.90;66.20;;;;;;6277730;22;20328;-71
2024/01/16 05:58:08;;;;;;;;;;;11.90;65.70;;;;;;6277728;22;19942;-71
2024/01/16 06:00:34;;;;;;;;;;;11.80;66.00;;;;;;6277662;22;19904;-70
2024/01/16 06:02:59;;;;;;;;;;;11.80;65.60;;;;;;6277437;22;19922;-70
2024/01/16 06:05:25;;;;;;;;;;;11.90;66.10;;;;;;6277625;22;19978;-71
2024/01/16 06:07:50;;;;;;;;;;;11.90;65.70;;;;;;6277712;22;19915;-70
2024/01/16 06:10:16;;;;;;;;;;;12.00;66.50;;;;;;6277700;22;19903;-71
2024/01/16 06:12:42;;;;;;;;;;;11.90;66.00;;;;;;6277625;22;19930;-71
2024/01/16 06:15:07;;;;;;;;;;;11.90;66.10;;;;;;6277517;22;19950;-71
2024/01/16 06:17:33;;;;;;;;;;;11.90;65.00;;;;;;6278157;22;19903;-71
2024/01/16 06:19:58;;;;;;;;;;;11.90;65.90;;;;;;6277599;22;20269;-71
2024/01/16 06:22:24;;;;;;;;;;;11.80;66.00;;;;;;6277494;22;19903;-70
2024/01/16 06:24:50;;;;;;;;;;;11.90;66.10;;;;;;6277623;22;19903;-70
2024/01/16 06:27:18;;;;;;;;;;;11.90;66.00;;;;;;6277503;22;20380;-70
2024/01/16 06:29:44;;;;;;;;;;;11.80;65.90;;;;;;6277430;22;19903;-70
2024/01/16 06:32:10;;;;;;;;;;;11.80;66.20;;;;;;6277472;22;20266;-74
2024/01/16 06:34:35;;;;;;;;;;;11.90;66.40;;;;;;6277259;22;19918;-73
2024/01/16 06:37:01;;;;;;;;;;;11.80;66.10;;;;;;6277369;22;19907;-71
2024/01/16 06:39:26;;;;;;;;;;;11.80;66.60;;;;;;6276924;22;19942;-72
2024/01/16 06:41:52;;;;;;;;;;;11.80;66.70;;;;;;6277322;22;19911;-71
2024/01/16 06:44:18;;;;;;;;;;;11.80;66.80;;;;;;6277412;22;19957;-71
2024/01/16 06:46:44;;;;;;;;;;;11.80;66.20;;;;;;6277790;22;20372;-73
2024/01/16 06:49:10;;;;;;;;;;;11.90;66.80;;;;;;6277326;22;19910;-72
2024/01/16 06:51:35;;;;;;;;;;;11.80;67.00;;;;;;6277271;22;19912;-71
2024/01/16 06:54:00;;;;;;;;;;;11.70;66.50;;;;;;6277208;22;19916;-72
2024/01/16 06:56:26;;;;;;;;;;;11.70;66.50;;;;;;6277815;22;19903;-72
2024/01/16 06:58:52;;;;;;;;;;;11.80;66.30;;;;;;6277967;22;19907;-71
2024/01/16 07:01:18;;;;;;;;;;;11.90;66.30;;;;;;6277063;22;20310;-72
2024/01/16 07:03:43;;;;;;;;;;;11.70;66.70;;;;;;6277004;22;19915;-72
2024/01/16 07:06:09;;;;;;;;;;;11.70;66.60;;;;;;6277153;22;20219;-73
2024/01/16 07:08:35;;;;;;;;;;;11.70;66.70;;;;;;6277035;22;20335;-73
2024/01/16 07:11:01;;;;;;;;;;;11.90;66.70;;;;;;6277304;22;19986;-73
2024/01/16 07:13:26;;;;;;;;;;;11.70;66.70;;;;;;6276882;22;19992;-70
2024/01/16 07:15:52;;;;;;;;;;;11.70;66.10;;;;;;6277528;22;19903;-76
2024/01/16 07:18:18;;;;;;;;;;;11.70;66.60;;;;;;6276952;22;20425;-77
2024/01/16 07:20:45;;;;;;;;;;;11.60;66.50;;;;;;6277153;22;19942;-77
2024/01/16 07:23:10;;;;;;;;;;;12.10;66.70;;;;;;6276778;22;19903;-72
2024/01/16 07:25:36;;;;;;;;;;;11.70;66.80;;;;;;6277499;22;19927;-77
2024/01/16 07:28:02;;;;;;;;;;;11.70;67.00;;;;;;6277194;22;20276;-78
2024/01/16 07:30:28;;;;;;;;;;;11.80;66.40;;;;;;6277682;22;19904;-76
2024/01/16 07:32:54;;;;;;;;;;;11.70;66.50;;;;;;6277474;22;19994;-79
2024/01/16 07:35:20;;;;;;;;;;;11.70;66.50;;;;;;6277455;22;19911;-79
2024/01/16 07:37:46;;;;;;;;;;;11.70;66.50;;;;;;6277445;22;19948;-79
2024/01/16 07:40:12;;;;;;;;;;;11.70;66.60;;;;;;6277438;22;19986;-77
2024/01/16 07:42:38;;;;;;;;;;;11.80;66.50;;;;;;6277456;22;19954;-79
2024/01/16 07:45:04;;;;;;;;;;;11.80;66.50;;;;;;6277494;22;19903;-79
2024/01/16 07:47:33;;;;;;;;;;;11.70;64.90;;;;;;6249810;22;19904;-79
2024/01/16 07:49:59;;;;;;;;;;;11.70;61.50;;;;;;6276538;22;19926;-79
2024/01/16 07:52:25;;;;;;;;;;;11.70;66.40;;;;;;6276681;22;19904;-79
2024/01/16 07:54:50;;;;;;;;;;;11.70;66.20;;;;;;6276700;22;19915;-79
2024/01/16 07:57:16;;;;;;;;;;;11.70;66.10;;;;;;6249413;22;19903;-79
2024/01/16 07:59:41;;;;;;;;;;;11.70;66.30;;;;;;6276638;22;20132;-79
2024/01/16 08:02:08;;;;;;;;;;;11.70;66.00;;;;;;6276378;22;19938;-79
2024/01/16 08:04:34;;;;;;;;;;;11.70;66.20;;;;;;6276666;22;20310;-79
2024/01/16 08:06:59;;;;;;;;;;;11.70;66.10;;;;;;6276582;22;19990;-79
2024/01/16 08:09:25;;;;;;;;;;;11.80;66.30;;;;;;6276529;22;19926;-79
2024/01/16 08:11:50;;;;;;;;;;;11.80;66.10;;;;;;6277553;22;19912;-79
2024/01/16 08:14:16;;;;;;;;;;;11.70;66.20;;;;;;6276561;22;19915;-79
2024/01/16 08:16:41;;;;;;;;;;;11.70;66.00;;;;;;6276492;22;19903;-79
2024/01/16 08:19:07;;;;;;;;;;;11.80;66.60;;;;;;6276503;22;19903;-79
2024/01/16 08:21:33;;;;;;;;;;;11.80;65.90;;;;;;6276513;22;20370;-79
2024/01/16 08:23:58;;;;;;;;;;;11.80;65.80;;;;;;6276410;22;19910;-79
2024/01/16 08:26:24;;;;;;;;;;;11.70;65.90;;;;;;6276458;22;19931;-79
2024/01/16 08:28:50;;;;;;;;;;;11.70;65.70;;;;;;6276371;22;20371;-79
2024/01/16 08:31:16;;;;;;;;;;;11.80;65.60;;;;;;6276293;22;20243;-79
2024/01/16 08:33:42;;;;;;;;;;;11.90;65.80;;;;;;6276231;22;19918;-79
2024/01/16 08:36:07;;;;;;;;;;;12.10;65.80;;;;;;6276251;22;19907;-79
2024/01/16 08:38:33;;;;;;;;;;;11.70;64.80;;;;;;6276248;22;19983;-79
2024/01/16 08:40:58;;;;;;;;;;;11.80;65.20;;;;;;6277440;22;19986;-79
2024/01/16 08:43:24;;;;;;;;;;;11.70;65.40;;;;;;6276517;22;19903;-79
2024/01/16 08:45:50;;;;;;;;;;;11.80;65.40;;;;;;6276792;22;19943;-78
2024/01/16 08:48:16;;;;;;;;;;;11.70;65.60;;;;;;6276432;22;19931;-79
2024/01/16 08:50:42;;;;;;;;;;;11.70;65.50;;;;;;6276820;22;19903;-79
2024/01/16 08:53:08;;;;;;;;;;;11.80;65.30;;;;;;6276397;22;19957;-79
2024/01/16 08:55:34;;;;;;;;;;;11.70;65.60;;;;;;6277065;22;19911;-79
2024/01/16 08:58:00;;;;;;;;;;;11.80;65.80;;;;;;6276413;22;20330;-79
2024/01/16 09:00:26;;;;;;;;;;;11.70;65.80;;;;;;6276833;22;19985;-79
2024/01/16 09:02:53;;;;;;;;;;;11.70;65.60;;;;;;6276076;22;19915;-79
2024/01/16 09:05:21;;;;;;;;;;;11.70;65.30;;;;;;6276725;22;20029;-79
2024/01/16 09:07:47;;;;;;;;;;;11.80;65.90;;;;;;6276453;22;19910;-79
2024/01/16 09:10:13;;;;;;;;;;;12.10;66.20;;;;;;6276778;22;20241;-73
2024/01/16 09:12:39;;;;;;;;;;;11.70;65.60;;;;;;6276629;22;19910;-74
2024/01/16 09:15:05;;;;;;;;;;;11.80;66.00;;;;;;6276086;22;19965;-74
2024/01/16 09:17:31;;;;;;;;;;;11.80;63.90;;;;;;6276165;22;19913;-74
2024/01/16 09:19:57;;;;;;;;;;;11.70;66.00;;;;;;6276613;22;19986;-74
2024/01/16 09:22:23;;;;;;;;;;;11.80;65.90;;;;;;6276618;22;19967;-73
2024/01/16 09:24:48;;;;;;;;;;;11.80;66.10;;;;;;6275913;22;20285;-74
2024/01/16 09:27:16;;;;;;;;;;;11.70;66.00;;;;;;6275883;22;19978;-74
2024/01/16 09:29:42;;;;;;;;;;;11.80;65.80;;;;;;6275923;22;19961;-73
2024/01/16 09:32:07;;;;;;;;;;;12.00;66.20;;;;;;6275945;22;19946;-74
2024/01/16 09:34:33;;;;;;;;;;;11.80;65.80;;;;;;6275726;22;19911;-74
2024/01/16 09:37:00;;;;;;;;;;;11.80;65.40;;;;;;6276398;22;19903;-74
2024/01/16 09:39:26;;;;;;;;;;;11.90;65.80;;;;;;6275859;22;20266;-74
2024/01/16 09:41:52;;;;;;;;;;;11.80;65.90;;;;;;6275856;22;19903;-73
2024/01/16 09:44:17;;;;;;;;;;;12.30;66.30;;;;;;6275743;22;19926;-74
2024/01/16 09:46:46;;;;;;;;;;;11.70;65.90;;;;;;6275784;22;19903;-73
2024/01/16 09:49:11;;;;;;;;;;;11.80;65.70;;;;;;6275814;22;19955;-73
2024/01/16 09:51:37;;;;;;;;;;;11.70;66.20;;;;;;6275704;22;19945;-73
2024/01/16 09:54:08;;;;;;;;;;;12.30;66.40;;;;;;6275618;22;19911;-74
2024/01/16 09:56:36;;;;;;;;;;;11.80;65.90;;;;;;6285939;22;19907;-74
2024/01/16 09:59:05;;;;;;;;;;;12.00;66.20;;;;;;6275683;22;19914;-73
2024/01/16 10:01:30;;;;;;;;;;;11.80;65.60;;;;;;6275546;22;19910;-73
2024/01/16 10:03:56;;;;;;;;;;;12.00;66.10;;;;;;6275472;22;19919;-74
2024/01/16 10:06:22;;;;;;;;;;;11.80;65.90;;;;;;6276247;22;19965;-74
2024/01/16 10:08:48;;;;;;;;;;;11.70;65.70;;;;;;6275750;22;19911;-73
2024/01/16 10:11:13;;;;;;;;;;;11.70;65.10;;;;;;6275556;22;19904;-73
2024/01/16 10:13:39;;;;;;;;;;;11.80;65.60;;;;;;6275783;22;19915;-73
2024/01/16 10:16:05;;;;;;;;;;;11.80;65.50;;;;;;6277589;22;19910;-73
2024/01/16 10:18:30;;;;;;;;;;;11.80;65.10;;;;;;6277663;22;20076;-78
2024/01/16 10:20:56;;;;;;;;;;;11.90;65.30;;;;;;6277561;22;19903;-78
2024/01/16 10:23:29;;;;;;;;;;;11.80;65.00;;;;;;6287909;22;19982;-79
2024/01/16 10:26:06;;;;;;;;;;;11.90;60.00;;;;;;6278138;22;19949;-78
2024/01/16 10:28:36;;;;;;;;;;;11.90;59.90;;;;;;6278141;22;19903;-76
2024/01/16 10:31:05;;;;;;;;;;;12.00;64.80;;;;;;6277996;22;20242;-80
2024/01/16 10:33:31;;;;;;;;;;;12.10;60.00;;;;;;6277344;22;20064;-80
2024/01/16 10:36:10;;;;;;;;;;;12.00;64.70;;;;;;6287811;22;19904;-80
2024/01/16 10:38:38;;;;;;;;;;;12.10;59.60;;;;;;6250612;22;20330;-75
2024/01/16 10:41:04;;;;;;;;;;;12.10;64.40;;;;;;6277505;22;20281;-76
2024/01/16 10:43:29;;;;;;;;;;;12.10;64.60;;;;;;6277352;22;19903;-76
2024/01/16 10:46:06;;;;;;;;;;;12.10;64.30;;;;;;6277240;22;19904;-78
2024/01/16 10:48:31;;;;;;;;;;;12.20;64.50;;;;;;6277338;22;19929;-77
2024/01/16 10:50:57;;;;;;;;;;;12.20;64.20;;;;;;6277352;22;20335;-80
2024/01/16 10:53:25;;;;;;;;;;;12.20;64.00;;;;;;6277365;22;19994;-79
2024/01/16 10:55:51;;;;;;;;;;;12.30;64.00;;;;;;6277536;22;20006;-78
2024/01/16 10:58:20;;;;;;;;;;;12.30;63.60;;;;;;6277355;22;19903;-78
2024/01/16 11:00:49;;;;;;;;;;;12.30;63.70;;;;;;6277659;22;19987;-77
2024/01/16 11:03:33;;;;;;;;;;;12.40;63.70;;;;;;6276928;22;19954;-77
2024/01/16 11:06:00;;;;;;;;;;;12.40;59.00;;;;;;6277164;22;19903;-79
2024/01/16 11:08:30;;;;;;;;;;;12.40;64.00;;;;;;6277411;22;19926;-83
2024/01/16 11:10:58;;;;;;;;;;;12.40;63.90;;;;;;6278147;22;19903;-82
2024/01/16 11:13:24;;;;;;;;;;;12.50;64.00;;;;;;6277744;22;19907;-80
2024/01/16 11:15:50;;;;;;;;;;;12.50;63.90;;;;;;6277675;22;20027;-80
2024/01/16 11:18:16;;;;;;;;;;;12.50;63.70;;;;;;6277778;22;20003;-84
2024/01/16 11:20:42;;;;;;;;;;;12.60;63.50;;;;;;6277452;22;19938;-87
2024/01/16 11:23:11;;;;;;;;;;;12.50;63.40;;;;;;6277677;22;19903;-83
2024/01/16 11:25:37;;;;;;;;;;;12.70;63.50;;;;;;6277040;22;19903;-79
2024/01/16 11:28:10;;;;;;;;;;;12.70;63.40;;;;;;6277608;22;19910;-81
2024/01/16 11:30:36;;;;;;;;;;;12.80;58.50;;;;;;6277415;22;19903;-78
2024/01/16 11:33:04;;;;;;;;;;;12.90;63.40;;;;;;6277454;22;19953;-78
2024/01/16 11:35:34;;;;;;;;;;;12.90;62.60;;;;;;6277281;22;19908;-78
2024/01/16 11:38:05;;;;;;;;;;;12.90;62.60;;;;;;6277075;22;19915;-77
2024/01/16 11:40:34;;;;;;;;;;;13.00;58.30;;;;;;6277263;22;19907;-78
2024/01/16 11:43:19;;;;;;;;;;;13.10;58.30;;;;;;6277151;22;19909;-78
2024/01/16 11:45:49;;;;;;;;;;;13.20;58.00;;;;;;6277336;22;19975;-78
2024/01/16 11:48:16;;;;;;;;;;;13.30;58.20;;;;;;6276906;22;19956;-78
2024/01/16 11:50:42;;;;;;;;;;;13.20;62.60;;;;;;6277304;22;19972;-78
2024/01/16 11:53:08;;;;;;;;;;;13.30;62.30;;;;;;6276927;22;20523;-78
2024/01/16 11:55:36;;;;;;;;;;;13.30;62.40;;;;;;6276923;22;19907;-78
2024/01/16 11:58:21;;;;;;;;;;;13.40;62.40;;;;;;6277058;22;19903;-78
2024/01/16 12:00:50;;;;;;;;;;;13.40;57.80;;;;;;6277684;22;19903;-78
2024/01/16 12:03:18;;;;;;;;;;;13.50;62.00;;;;;;6276366;22;19921;-78
2024/01/16 12:05:43;;;;;;;;;;;13.50;62.50;;;;;;6276738;22;19957;-78
2024/01/16 12:08:09;;;;;;;;;;;13.50;62.20;;;;;;6276809;22;19903;-78
2024/01/16 12:10:46;;;;;;;;;;;13.60;62.00;;;;;;6277263;22;19903;-78
2024/01/16 12:13:12;;;;;;;;;;;13.70;62.40;;;;;;6287279;22;19907;-78
2024/01/16 12:15:38;;;;;;;;;;;13.70;61.90;;;;;;6277016;22;19961;-78
2024/01/16 12:18:03;;;;;;;;;;;14.20;62.20;;;;;;6249501;22;20278;-78
2024/01/16 12:20:30;;;;;;;;;;;13.80;61.60;;;;;;6276646;22;19910;-78
2024/01/16 12:23:00;;;;;;;;;;;13.80;62.00;;;;;;6276547;22;19903;-78
2024/01/16 12:25:25;;;;;;;;;;;13.90;57.20;;;;;;6276970;22;19949;-78
2024/01/16 12:28:01;;;;;;;;;;;13.90;61.70;;;;;;6276396;22;19907;-78
2024/01/16 12:30:28;;;;;;;;;;;14.00;56.90;;;;;;6276424;22;20327;-78
2024/01/16 12:33:10;;;;;;;;;;;14.00;61.80;;;;;;6276497;22;20322;-78
2024/01/16 12:35:37;;;;;;;;;;;13.80;61.70;;;;;;6277150;22;19911;-77
2024/01/16 12:38:05;;;;;;;;;;;14.00;62.50;;;;;;6276660;22;19904;-78
2024/01/16 12:40:36;;;;;;;;;;;13.90;62.40;;;;;;6276784;22;19915;-78
2024/01/16 12:43:05;;;;;;;;;;;13.90;62.60;;;;;;6286819;22;19903;-78
2024/01/16 12:45:32;;;;;;;;;;;13.90;57.50;;;;;;6276377;22;19942;-78
2024/01/16 12:47:59;;;;;;;;;;;14.00;61.90;;;;;;6276453;22;19911;-77
2024/01/16 12:50:27;;;;;;;;;;;14.00;61.90;;;;;;6276335;22;19950;-77
2024/01/16 12:53:03;;;;;;;;;;;14.00;61.80;;;;;;6276723;22;19972;-77
2024/01/16 12:55:29;;;;;;;;;;;14.10;56.90;;;;;;6276884;22;20290;-77
2024/01/16 12:58:14;;;;;;;;;;;14.20;61.40;;;;;;6276407;22;19983;-77
2024/01/16 13:00:40;;;;;;;;;;;14.10;57.40;;;;;;6276358;22;19907;-77
2024/01/16 13:03:06;;;;;;;;;;;14.20;61.40;;;;;;6276274;22;19915;-77
2024/01/16 13:05:32;;;;;;;;;;;14.20;61.10;;;;;;6276797;22;20289;-77
2024/01/16 13:08:03;;;;;;;;;;;14.30;61.50;;;;;;6276227;22;19907;-77
2024/01/16 13:10:30;;;;;;;;;;;14.20;56.80;;;;;;6276547;22;19903;-77
2024/01/16 13:13:12;;;;;;;;;;;14.30;61.20;;;;;;6276041;22;19910;-77
2024/01/16 13:15:37;;;;;;;;;;;14.30;56.80;;;;;;6276059;22;19911;-77
2024/01/16 13:18:03;;;;;;;;;;;14.30;61.40;;;;;;6275850;22;20242;-77
2024/01/16 13:20:28;;;;;;;;;;;14.40;61.30;;;;;;6275818;22;19904;-77
2024/01/16 13:22:54;;;;;;;;;;;14.40;61.10;;;;;;6276106;22;19926;-77
2024/01/16 13:25:19;;;;;;;;;;;14.50;61.00;;;;;;6276018;22;19949;-77
2024/01/16 13:27:45;;;;;;;;;;;14.50;61.00;;;;;;6275911;22;19904;-77
2024/01/16 13:30:11;;;;;;;;;;;14.60;60.80;;;;;;6276003;22;19933;-78
2024/01/16 13:32:37;;;;;;;;;;;14.50;60.60;;;;;;6275927;22;19910;-76
2024/01/16 13:35:07;;;;;;;;;;;14.60;61.10;;;;;;6275575;22;20238;-77
2024/01/16 13:37:32;;;;;;;;;;;14.50;60.50;;;;;;6275717;22;19961;-77
2024/01/16 13:39:58;;;;;;;;;;;14.60;60.70;;;;;;6276403;22;19903;-77
2024/01/16 13:42:23;;;;;;;;;;;14.60;60.50;;;;;;6248807;22;19903;-77
2024/01/16 13:44:49;;;;;;;;;;;14.60;60.80;;;;;;6275765;22;19903;-78
2024/01/16 13:47:15;;;;;;;;;;;14.60;60.40;;;;;;6276108;22;19904;-77
2024/01/16 13:49:41;;;;;;;;;;;14.70;60.80;;;;;;6276744;22;19903;-77
2024/01/16 13:52:06;;;;;;;;;;;14.60;60.40;;;;;;6277650;22;19958;-78
2024/01/16 13:54:32;;;;;;;;;;;14.80;60.50;;;;;;6277330;22;19911;-77
2024/01/16 13:56:57;;;;;;;;;;;14.70;60.10;;;;;;6277764;22;20330;-77
2024/01/16 13:59:23;;;;;;;;;;;14.70;60.20;;;;;;6278404;22;19911;-79
2024/01/16 14:01:49;;;;;;;;;;;14.60;60.40;;;;;;6277768;22;19903;-77
2024/01/16 14:04:15;;;;;;;;;;;14.70;60.30;;;;;;6277749;22;19965;-78
2024/01/16 14:06:40;;;;;;;;;;;14.80;60.20;;;;;;6277607;22;19907;-78
2024/01/16 14:09:09;;;;;;;;;;;14.70;60.20;;;;;;6277620;22;19957;-77
2024/01/16 14:11:34;;;;;;;;;;;14.80;60.00;;;;;;6277572;22;19903;-77