Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:15;;;;;;;;;;;14.90;99.90;;;;;;5034477;28;20288;-76
2022/06/16 00:02:43;;;;;;;;;;;15.00;99.90;;;;;;5034312;28;20017;-76
2022/06/16 00:05:12;;;;;;;;;;;15.20;99.90;;;;;;5034187;28;19916;-74
2022/06/16 00:07:40;;;;;;;;;;;15.20;99.90;;;;;;5033986;28;19952;-76
2022/06/16 00:10:08;;;;;;;;;;;15.30;99.90;;;;;;5033986;28;19923;-73
2022/06/16 00:12:35;;;;;;;;;;;15.20;99.90;;;;;;5033993;28;20360;-75
2022/06/16 00:15:02;;;;;;;;;;;15.30;99.90;;;;;;5034166;28;19913;-72
2022/06/16 00:17:29;;;;;;;;;;;15.50;99.90;;;;;;5034150;28;19936;-76
2022/06/16 00:19:56;;;;;;;;;;;15.50;99.90;;;;;;5033892;28;19909;-75
2022/06/16 00:22:22;;;;;;;;;;;15.60;99.90;;;;;;5033899;28;20292;-75
2022/06/16 00:24:49;;;;;;;;;;;15.70;99.90;;;;;;5033752;28;20338;-76
2022/06/16 00:27:16;;;;;;;;;;;15.70;99.90;;;;;;5033980;28;20369;-77
2022/06/16 00:29:42;;;;;;;;;;;15.70;99.90;;;;;;5016003;28;20375;-76
2022/06/16 00:32:09;;;;;;;;;;;15.70;99.90;;;;;;5033889;28;19909;-78
2022/06/16 00:34:36;;;;;;;;;;;15.70;99.90;;;;;;5033576;28;19920;-75
2022/06/16 00:37:03;;;;;;;;;;;15.70;99.90;;;;;;5033747;28;19909;-76
2022/06/16 00:39:30;;;;;;;;;;;15.90;99.90;;;;;;5033526;28;20384;-78
2022/06/16 00:41:56;;;;;;;;;;;16.00;99.90;;;;;;5033395;28;19916;-78
2022/06/16 00:44:32;;;;;;;;;;;16.20;99.90;;;;;;5033718;28;19909;-75
2022/06/16 00:46:59;;;;;;;;;;;16.20;99.90;;;;;;5032698;28;20403;-77
2022/06/16 00:49:27;;;;;;;;;;;16.20;99.90;;;;;;5033109;28;20000;-78
2022/06/16 00:51:55;;;;;;;;;;;16.20;99.90;;;;;;5032984;28;19913;-77
2022/06/16 00:54:27;;;;;;;;;;;16.20;99.90;;;;;;5033423;28;19917;-76
2022/06/16 00:56:55;;;;;;;;;;;16.30;99.90;;;;;;5033343;28;19915;-78
2022/06/16 00:59:22;;;;;;;;;;;16.40;99.90;;;;;;5033291;28;19909;-78
2022/06/16 01:01:49;;;;;;;;;;;16.40;99.90;;;;;;5032938;28;19917;-76
2022/06/16 01:07:05;;;;;;;;;;;16.60;99.90;;;;;;5033643;28;19917;-78
2022/06/16 01:09:33;;;;;;;;;;;17.10;99.90;;;;;;5032939;28;19917;-78
2022/06/16 01:14:53;;;;;;;;;;;17.80;99.80;;;;;;5033306;28;19916;-77
2022/06/16 01:17:26;;;;;;;;;;;18.10;99.40;;;;;;5033298;28;20383;-78
2022/06/16 01:19:59;;;;;;;;;;;18.30;99.10;;;;;;5032769;28;19920;-79
2022/06/16 01:22:37;;;;;;;;;;;18.30;99.50;;;;;;5033242;28;20352;-78
2022/06/16 01:25:07;;;;;;;;;;;18.20;99.30;;;;;;5032969;28;19913;-78
2022/06/16 01:27:34;;;;;;;;;;;18.00;99.10;;;;;;5032768;28;20048;-78
2022/06/16 01:30:09;;;;;;;;;;;17.80;99.00;;;;;;5032912;28;19913;-76
2022/06/16 01:32:39;;;;;;;;;;;17.70;99.60;;;;;;5033071;28;20379;-78
2022/06/16 01:35:18;;;;;;;;;;;17.60;99.50;;;;;;5032800;28;19909;-79
2022/06/16 01:38:03;;;;;;;;;;;17.50;99.90;;;;;;5032799;28;19910;-77
2022/06/16 01:40:44;;;;;;;;;;;17.40;99.30;;;;;;5032895;28;20280;-78
2022/06/16 01:43:15;;;;;;;;;;;17.50;99.10;;;;;;5033050;28;20284;-78
2022/06/16 01:45:48;;;;;;;;;;;17.50;99.10;;;;;;5032783;28;19958;-76
2022/06/16 01:48:16;;;;;;;;;;;17.60;98.10;;;;;;5032936;28;20372;-78
2022/06/16 01:50:46;;;;;;;;;;;17.50;98.20;;;;;;5048016;28;19917;-77
2022/06/16 01:53:16;;;;;;;;;;;17.50;98.40;;;;;;5032556;28;20016;-78
2022/06/16 01:55:49;;;;;;;;;;;17.40;98.90;;;;;;5032554;28;19909;-77
2022/06/16 01:58:26;;;;;;;;;;;17.40;98.50;;;;;;5034989;28;20240;-77
2022/06/16 02:00:54;;;;;;;;;;;17.40;99.10;;;;;;5036580;28;19955;-76
2022/06/16 02:03:25;;;;;;;;;;;17.40;98.80;;;;;;5036719;28;19916;-78
2022/06/16 02:05:57;;;;;;;;;;;17.40;98.90;;;;;;5036319;28;19913;-75
2022/06/16 02:08:35;;;;;;;;;;;17.30;98.90;;;;;;5036576;28;19910;-77
2022/06/16 02:11:05;;;;;;;;;;;17.20;99.00;;;;;;5036205;28;19921;-73
2022/06/16 02:13:34;;;;;;;;;;;17.20;99.40;;;;;;5036295;28;19915;-76
2022/06/16 02:16:04;;;;;;;;;;;17.30;98.90;;;;;;5036315;28;20276;-74
2022/06/16 02:18:38;;;;;;;;;;;17.20;99.20;;;;;;5036249;28;20272;-76
2022/06/16 02:21:20;;;;;;;;;;;17.10;99.50;;;;;;5036194;28;19909;-76
2022/06/16 02:23:47;;;;;;;;;;;17.20;99.20;;;;;;5035879;28;19913;-74
2022/06/16 02:26:15;;;;;;;;;;;17.30;99.20;;;;;;5036080;28;19909;-74
2022/06/16 02:28:46;;;;;;;;;;;17.40;98.90;;;;;;5036284;28;19999;-77
2022/06/16 02:31:19;;;;;;;;;;;17.40;99.00;;;;;;5018393;28;20024;-76
2022/06/16 02:33:54;;;;;;;;;;;17.60;98.70;;;;;;5035561;28;19909;-74
2022/06/16 02:36:39;;;;;;;;;;;17.60;98.90;;;;;;5035992;28;19959;-77
2022/06/16 02:39:15;;;;;;;;;;;17.60;98.50;;;;;;5036076;28;19910;-77
2022/06/16 02:41:52;;;;;;;;;;;17.70;98.70;;;;;;5035772;28;19913;-76
2022/06/16 02:44:54;;;;;;;;;;;17.80;98.20;;;;;;5022273;28;19920;-78
2022/06/16 02:47:47;;;;;;;;;;;17.60;98.30;;;;;;5013113;28;19910;-75
2022/06/16 02:50:24;;;;;;;;;;;17.30;99.20;;;;;;5014936;28;20321;-73
2022/06/16 02:53:12;;;;;;;;;;;17.40;99.30;;;;;;5024029;28;19921;-73
2022/06/16 02:55:41;;;;;;;;;;;17.30;99.00;;;;;;5034726;28;19913;-74
2022/06/16 02:58:09;;;;;;;;;;;17.30;99.10;;;;;;5044708;28;19913;-79
2022/06/16 03:00:38;;;;;;;;;;;17.60;98.80;;;;;;5055376;28;19909;-80
2022/06/16 03:03:22;;;;;;;;;;;17.50;99.00;;;;;;5055160;28;19909;-77
2022/06/16 03:05:50;;;;;;;;;;;17.60;98.70;;;;;;5055261;28;20267;-77
2022/06/16 03:08:17;;;;;;;;;;;17.60;98.70;;;;;;5055283;28;19920;-75
2022/06/16 03:10:53;;;;;;;;;;;17.70;98.60;;;;;;5054354;28;19999;-75
2022/06/16 03:13:22;;;;;;;;;;;17.70;98.40;;;;;;5055228;28;19932;-75
2022/06/16 03:15:50;;;;;;;;;;;17.70;98.40;;;;;;5055003;28;19909;-77
2022/06/16 03:18:17;;;;;;;;;;;17.70;98.60;;;;;;5054916;28;19913;-75
2022/06/16 03:20:44;;;;;;;;;;;17.70;98.80;;;;;;5055164;28;20355;-78
2022/06/16 03:23:11;;;;;;;;;;;17.80;98.60;;;;;;5055106;28;19963;-78
2022/06/16 03:25:38;;;;;;;;;;;17.60;99.10;;;;;;5054866;28;19908;-75
2022/06/16 03:28:05;;;;;;;;;;;17.50;99.30;;;;;;5054828;28;19916;-75
2022/06/16 03:30:33;;;;;;;;;;;17.50;99.40;;;;;;5054842;28;20280;-77
2022/06/16 03:33:00;;;;;;;;;;;17.50;99.80;;;;;;5053498;28;19909;-78
2022/06/16 03:35:27;;;;;;;;;;;17.70;99.40;;;;;;5054907;28;19955;-79
2022/06/16 03:37:54;;;;;;;;;;;17.70;99.40;;;;;;5054572;28;19910;-78
2022/06/16 03:40:22;;;;;;;;;;;17.80;99.20;;;;;;5054751;28;19916;-79
2022/06/16 03:42:49;;;;;;;;;;;17.60;99.60;;;;;;5054441;28;19940;-79
2022/06/16 03:45:16;;;;;;;;;;;17.60;99.70;;;;;;5054571;28;19909;-79
2022/06/16 03:47:43;;;;;;;;;;;17.60;99.50;;;;;;5054396;28;19915;-75
2022/06/16 03:50:13;;;;;;;;;;;17.90;99.20;;;;;;5054272;28;19917;-79
2022/06/16 03:52:40;;;;;;;;;;;18.00;99.10;;;;;;5054166;28;19927;-79
2022/06/16 03:55:07;;;;;;;;;;;18.10;99.10;;;;;;5054399;28;19917;-76
2022/06/16 03:57:34;;;;;;;;;;;18.00;99.10;;;;;;5054193;28;19915;-79
2022/06/16 04:00:01;;;;;;;;;;;17.90;99.60;;;;;;5054342;28;20308;-78
2022/06/16 04:02:28;;;;;;;;;;;18.00;99.20;;;;;;5054288;28;19909;-76
2022/06/16 04:04:54;;;;;;;;;;;17.90;99.20;;;;;;5054123;28;19916;-77
2022/06/16 04:07:21;;;;;;;;;;;17.80;99.30;;;;;;5054256;28;20276;-78
2022/06/16 04:09:48;;;;;;;;;;;17.70;99.70;;;;;;5053732;28;19912;-78
2022/06/16 04:12:14;;;;;;;;;;;17.80;99.70;;;;;;5054017;28;19999;-79
2022/06/16 04:14:41;;;;;;;;;;;17.70;99.60;;;;;;5054027;28;19908;-78
2022/06/16 04:17:09;;;;;;;;;;;17.60;99.80;;;;;;5053980;28;19909;-77
2022/06/16 04:19:35;;;;;;;;;;;17.60;99.60;;;;;;5053676;28;19916;-78
2022/06/16 04:22:02;;;;;;;;;;;17.50;99.90;;;;;;5052592;28;20314;-77
2022/06/16 04:24:31;;;;;;;;;;;17.70;99.90;;;;;;5053786;28;19913;-75
2022/06/16 04:26:58;;;;;;;;;;;17.70;99.80;;;;;;5053867;28;19999;-80
2022/06/16 04:29:25;;;;;;;;;;;17.70;99.70;;;;;;5053749;28;19915;-77
2022/06/16 04:31:52;;;;;;;;;;;17.80;99.60;;;;;;5025837;28;19921;-79
2022/06/16 04:34:18;;;;;;;;;;;17.80;99.60;;;;;;5013389;28;19910;-78
2022/06/16 04:36:45;;;;;;;;;;;17.80;99.50;;;;;;5013287;28;19916;-77
2022/06/16 04:39:12;;;;;;;;;;;17.80;99.90;;;;;;5037045;28;19909;-79
2022/06/16 04:41:39;;;;;;;;;;;17.90;99.90;;;;;;5053326;28;19913;-78
2022/06/16 04:44:06;;;;;;;;;;;17.90;99.90;;;;;;5053602;28;19912;-78
2022/06/16 04:46:32;;;;;;;;;;;17.80;99.90;;;;;;5053361;28;19913;-78
2022/06/16 04:48:59;;;;;;;;;;;17.80;99.90;;;;;;5053214;28;19908;-80
2022/06/16 04:51:26;;;;;;;;;;;17.70;99.90;;;;;;5053366;28;20264;-80
2022/06/16 04:53:52;;;;;;;;;;;17.70;99.90;;;;;;5053052;28;19925;-77
2022/06/16 04:56:19;;;;;;;;;;;17.80;99.90;;;;;;5053338;28;19916;-79
2022/06/16 04:58:46;;;;;;;;;;;17.80;99.90;;;;;;5053453;28;20360;-76
2022/06/16 05:01:12;;;;;;;;;;;17.80;99.70;;;;;;5053123;28;19913;-78
2022/06/16 05:03:39;;;;;;;;;;;17.60;99.90;;;;;;5052915;28;19909;-77
2022/06/16 05:06:06;;;;;;;;;;;17.60;99.90;;;;;;5053188;28;19909;-77
2022/06/16 05:08:32;;;;;;;;;;;17.60;99.90;;;;;;5053200;28;19919;-79
2022/06/16 05:10:59;;;;;;;;;;;17.60;99.90;;;;;;5053031;28;20378;-77
2022/06/16 05:13:26;;;;;;;;;;;17.60;99.90;;;;;;5052980;28;19909;-78
2022/06/16 05:15:54;;;;;;;;;;;17.60;99.90;;;;;;5052809;28;19913;-79
2022/06/16 05:18:20;;;;;;;;;;;17.60;99.90;;;;;;5052798;28;19935;-77
2022/06/16 05:20:47;;;;;;;;;;;17.60;99.90;;;;;;5053029;28;19909;-79
2022/06/16 05:23:14;;;;;;;;;;;17.50;99.90;;;;;;5051724;28;20379;-79
2022/06/16 05:25:41;;;;;;;;;;;17.50;99.90;;;;;;5052827;28;19909;-78
2022/06/16 05:28:08;;;;;;;;;;;17.50;99.90;;;;;;5052944;28;19916;-79
2022/06/16 05:30:35;;;;;;;;;;;17.40;99.90;;;;;;5052778;28;19924;-79
2022/06/16 05:33:02;;;;;;;;;;;17.30;99.90;;;;;;5054699;28;19913;-78
2022/06/16 05:35:29;;;;;;;;;;;17.30;99.90;;;;;;5057069;28;20007;-79
2022/06/16 05:37:55;;;;;;;;;;;17.20;99.90;;;;;;5056911;28;20244;-79
2022/06/16 05:40:23;;;;;;;;;;;17.40;99.90;;;;;;5056884;28;19912;-79
2022/06/16 05:42:50;;;;;;;;;;;17.40;99.90;;;;;;5056845;28;19908;-79
2022/06/16 05:45:16;;;;;;;;;;;17.40;99.90;;;;;;5056742;28;19909;-78
2022/06/16 05:47:44;;;;;;;;;;;17.50;99.90;;;;;;5056520;28;19908;-78
2022/06/16 05:50:10;;;;;;;;;;;17.30;99.90;;;;;;5055593;28;20267;-78
2022/06/16 05:52:37;;;;;;;;;;;17.20;99.90;;;;;;5056795;28;19928;-78
2022/06/16 05:55:04;;;;;;;;;;;17.20;99.90;;;;;;5056851;28;19913;-78
2022/06/16 05:57:31;;;;;;;;;;;17.20;99.90;;;;;;5056437;28;19930;-78
2022/06/16 05:59:57;;;;;;;;;;;17.20;99.90;;;;;;5056569;28;20423;-76
2022/06/16 06:02:24;;;;;;;;;;;17.20;99.90;;;;;;5056316;28;19913;-76
2022/06/16 06:04:51;;;;;;;;;;;17.20;99.90;;;;;;5056304;28;19936;-78
2022/06/16 06:07:17;;;;;;;;;;;17.20;99.90;;;;;;5056400;28;19912;-76
2022/06/16 06:18:16;;;;;;;;;;;17.30;99.90;;;;;;5055957;28;20051;-75
2022/06/16 06:20:44;;;;;;;;;;;17.40;99.90;;;;;;5056233;28;19909;-75
2022/06/16 06:23:11;;;;;;;;;;;17.30;99.90;;;;;;5056222;28;19994;-75
2022/06/16 06:25:37;;;;;;;;;;;17.20;99.90;;;;;;5055838;28;20345;-76
2022/06/16 06:28:05;;;;;;;;;;;17.10;99.90;;;;;;5056133;28;20060;-75
2022/06/16 06:30:33;;;;;;;;;;;16.90;99.90;;;;;;5056052;28;19924;-75
2022/06/16 06:33:00;;;;;;;;;;;16.90;99.90;;;;;;5056054;28;20257;-75
2022/06/16 06:35:27;;;;;;;;;;;16.80;99.90;;;;;;5055994;28;19909;-75
2022/06/16 06:37:54;;;;;;;;;;;16.80;99.90;;;;;;5055730;28;19948;-75
2022/06/16 06:40:22;;;;;;;;;;;16.70;99.90;;;;;;5056489;28;19909;-76
2022/06/16 06:42:49;;;;;;;;;;;16.70;99.90;;;;;;5055779;28;19909;-75
2022/06/16 06:45:17;;;;;;;;;;;16.60;99.90;;;;;;5054337;28;19916;-76
2022/06/16 06:47:44;;;;;;;;;;;16.60;99.90;;;;;;5055511;28;19995;-75
2022/06/16 06:50:17;;;;;;;;;;;16.60;99.90;;;;;;5055543;28;19983;-75
2022/06/16 06:52:44;;;;;;;;;;;16.60;99.90;;;;;;5052404;28;19964;-76
2022/06/16 06:55:11;;;;;;;;;;;16.70;99.90;;;;;;5053779;28;19920;-75
2022/06/16 06:57:39;;;;;;;;;;;16.80;99.90;;;;;;5053749;28;20382;-75
2022/06/16 07:00:07;;;;;;;;;;;16.80;99.90;;;;;;5053723;28;19919;-74
2022/06/16 07:02:33;;;;;;;;;;;16.70;99.90;;;;;;5053264;28;19912;-74
2022/06/16 07:05:00;;;;;;;;;;;16.80;99.90;;;;;;5053097;28;20279;-74
2022/06/16 07:07:27;;;;;;;;;;;16.90;99.90;;;;;;5053348;28;19909;-74
2022/06/16 07:09:54;;;;;;;;;;;17.00;99.90;;;;;;5052855;28;19923;-74
2022/06/16 07:12:21;;;;;;;;;;;16.90;99.90;;;;;;5053257;28;20354;-74
2022/06/16 07:14:49;;;;;;;;;;;17.00;99.90;;;;;;5052973;28;19909;-75
2022/06/16 07:17:17;;;;;;;;;;;17.00;99.90;;;;;;5052442;28;20436;-74
2022/06/16 07:19:44;;;;;;;;;;;17.00;99.90;;;;;;5052671;28;19909;-75
2022/06/16 07:22:11;;;;;;;;;;;17.00;99.90;;;;;;5052933;28;19916;-79
2022/06/16 07:24:38;;;;;;;;;;;16.90;99.90;;;;;;5052975;28;19955;-78
2022/06/16 07:27:05;;;;;;;;;;;16.80;99.90;;;;;;5053008;28;19986;-78
2022/06/16 07:29:32;;;;;;;;;;;16.80;99.90;;;;;;5052632;28;20482;-78
2022/06/16 07:31:59;;;;;;;;;;;16.70;99.90;;;;;;5052255;28;19967;-77
2022/06/16 07:34:26;;;;;;;;;;;16.60;99.90;;;;;;5052837;28;19936;-78
2022/06/16 07:36:53;;;;;;;;;;;16.50;99.90;;;;;;5052817;28;19948;-78
2022/06/16 07:39:19;;;;;;;;;;;16.40;99.90;;;;;;5052749;28;19946;-79
2022/06/16 07:41:46;;;;;;;;;;;16.40;99.90;;;;;;5052534;28;19967;-78
2022/06/16 07:44:14;;;;;;;;;;;16.40;99.90;;;;;;5052314;28;19920;-77
2022/06/16 07:46:42;;;;;;;;;;;16.40;99.90;;;;;;5052521;28;19960;-77
2022/06/16 07:49:10;;;;;;;;;;;16.30;99.90;;;;;;5052445;28;20264;-76
2022/06/16 07:51:37;;;;;;;;;;;16.30;99.90;;;;;;5052162;28;20466;-77
2022/06/16 07:54:04;;;;;;;;;;;16.30;99.90;;;;;;5052198;28;19928;-77
2022/06/16 07:56:31;;;;;;;;;;;16.10;99.90;;;;;;5050320;28;20382;-77
2022/06/16 07:58:57;;;;;;;;;;;16.10;99.90;;;;;;5052208;28;19909;-77
2022/06/16 08:01:24;;;;;;;;;;;16.00;99.90;;;;;;5052149;28;19916;-76
2022/06/16 08:03:51;;;;;;;;;;;15.90;99.90;;;;;;5052008;28;19912;-77
2022/06/16 08:06:18;;;;;;;;;;;16.00;99.90;;;;;;5052049;28;19996;-78
2022/06/16 08:08:45;;;;;;;;;;;16.00;99.90;;;;;;5052022;28;20260;-78
2022/06/16 08:13:58;;;;;;;;;;;16.00;99.90;;;;;;5052087;28;20340;-78
2022/06/16 08:16:25;;;;;;;;;;;16.00;99.90;;;;;;5051856;28;19908;-77
2022/06/16 08:18:51;;;;;;;;;;;16.00;99.90;;;;;;5051882;28;19995;-78
2022/06/16 08:21:18;;;;;;;;;;;15.90;99.90;;;;;;5051853;28;19970;-77
2022/06/16 08:23:45;;;;;;;;;;;15.90;99.90;;;;;;5051120;28;19909;-78
2022/06/16 08:26:12;;;;;;;;;;;15.90;99.90;;;;;;5051782;28;19912;-76
2022/06/16 08:28:39;;;;;;;;;;;15.80;99.90;;;;;;5051777;28;20011;-78
2022/06/16 08:31:06;;;;;;;;;;;15.80;99.90;;;;;;5051678;28;19924;-78
2022/06/16 08:33:33;;;;;;;;;;;15.80;99.90;;;;;;5050003;28;20329;-77
2022/06/16 08:36:00;;;;;;;;;;;15.70;99.90;;;;;;5051198;28;19908;-77
2022/06/16 08:38:27;;;;;;;;;;;15.60;99.90;;;;;;5051676;28;19912;-78
2022/06/16 08:41:12;;;;;;;;;;;15.60;99.90;;;;;;5051525;28;20087;-78
2022/06/16 08:43:47;;;;;;;;;;;15.50;99.90;;;;;;5051334;28;19916;-78
2022/06/16 08:46:16;;;;;;;;;;;15.40;99.90;;;;;;5051547;28;19948;-78
2022/06/16 08:49:00;;;;;;;;;;;15.40;99.90;;;;;;5050998;28;20011;-77
2022/06/16 08:51:28;;;;;;;;;;;15.40;99.90;;;;;;5051432;28;19920;-77
2022/06/16 08:54:01;;;;;;;;;;;15.30;99.90;;;;;;5051250;28;19967;-77
2022/06/16 08:56:27;;;;;;;;;;;15.30;99.90;;;;;;5051483;28;19908;-77
2022/06/16 08:59:05;;;;;;;;;;;15.20;99.90;;;;;;5051273;28;19966;-77
2022/06/16 09:01:32;;;;;;;;;;;15.20;99.90;;;;;;5050356;28;19909;-76
2022/06/16 09:04:02;;;;;;;;;;;15.10;99.90;;;;;;5051243;28;20335;-78
2022/06/16 09:06:38;;;;;;;;;;;15.10;99.90;;;;;;5052220;28;20363;-78
2022/06/16 09:12:26;;;;;;;;;;;14.90;99.90;;;;;;5051833;28;19999;-78
2022/06/16 09:17:40;;;;;;;;;;;14.80;99.90;;;;;;5052874;28;19916;-78
2022/06/16 09:20:30;;;;;;;;;;;14.70;99.90;;;;;;5053086;28;20347;-77
2022/06/16 09:22:56;;;;;;;;;;;14.70;99.90;;;;;;5052771;28;19909;-77
2022/06/16 09:25:31;;;;;;;;;;;14.70;99.90;;;;;;5052874;28;19909;-78
2022/06/16 09:28:02;;;;;;;;;;;14.70;99.90;;;;;;5053066;28;20291;-78
2022/06/16 09:30:32;;;;;;;;;;;14.70;99.90;;;;;;5022107;28;19957;-78
2022/06/16 09:33:25;;;;;;;;;;;14.60;99.90;;;;;;5012726;28;19917;-76
2022/06/16 09:35:52;;;;;;;;;;;14.60;99.90;;;;;;5011933;28;19936;-79
2022/06/16 09:38:31;;;;;;;;;;;14.60;99.90;;;;;;5013287;28;20418;-77
2022/06/16 09:44:04;;;;;;;;;;;14.70;99.90;;;;;;5013486;28;19963;-75
2022/06/16 09:46:35;;;;;;;;;;;14.60;99.90;;;;;;5012583;28;19914;-74
2022/06/16 09:49:12;;;;;;;;;;;14.60;99.90;;;;;;5012955;28;20360;-78
2022/06/16 09:51:47;;;;;;;;;;;14.50;99.90;;;;;;5012942;28;19925;-77
2022/06/16 09:54:31;;;;;;;;;;;14.50;99.90;;;;;;5013019;28;19922;-79
2022/06/16 09:57:01;;;;;;;;;;;14.50;99.90;;;;;;5013145;28;20288;-77
2022/06/16 09:59:30;;;;;;;;;;;14.50;99.90;;;;;;5013025;28;20039;-77
2022/06/16 10:02:15;;;;;;;;;;;14.40;99.90;;;;;;5012852;28;19917;-78
2022/06/16 10:04:42;;;;;;;;;;;14.50;99.90;;;;;;5013064;28;19917;-79
2022/06/16 10:07:15;;;;;;;;;;;14.40;99.90;;;;;;5012299;28;20212;-79
2022/06/16 10:10:04;;;;;;;;;;;14.40;99.90;;;;;;5012590;28;19983;-78
2022/06/16 10:12:31;;;;;;;;;;;14.40;99.90;;;;;;5013001;28;19917;-79
2022/06/16 10:15:27;;;;;;;;;;;14.40;99.90;;;;;;5012966;28;20013;-78
2022/06/16 10:17:54;;;;;;;;;;;14.40;99.90;;;;;;5008014;28;19910;-77
2022/06/16 10:20:22;;;;;;;;;;;14.40;99.90;;;;;;5009742;28;19918;-78
2022/06/16 10:23:17;;;;;;;;;;;14.40;99.90;;;;;;4996860;28;19997;-78
2022/06/16 10:25:54;;;;;;;;;;;14.40;99.90;;;;;;4999970;28;20253;-78
2022/06/16 10:28:38;;;;;;;;;;;14.30;99.90;;;;;;4997026;28;19929;-76
2022/06/16 10:31:06;;;;;;;;;;;14.30;99.90;;;;;;4995763;28;20068;-77
2022/06/16 10:33:36;;;;;;;;;;;14.30;99.90;;;;;;4996378;28;19913;-78
2022/06/16 10:36:12;;;;;;;;;;;14.40;99.90;;;;;;4996406;28;20360;-77
2022/06/16 10:38:40;;;;;;;;;;;14.30;99.90;;;;;;4996629;28;19917;-75
2022/06/16 10:41:21;;;;;;;;;;;14.30;99.90;;;;;;4996493;28;19989;-73
2022/06/16 10:43:48;;;;;;;;;;;14.30;99.90;;;;;;4996030;28;19945;-75
2022/06/16 10:46:20;;;;;;;;;;;14.30;99.90;;;;;;5010852;28;19918;-76
2022/06/16 10:48:59;;;;;;;;;;;14.40;99.90;;;;;;4996200;28;19917;-77
2022/06/16 10:51:29;;;;;;;;;;;14.30;99.90;;;;;;5010701;28;19928;-74
2022/06/16 10:54:02;;;;;;;;;;;14.40;99.90;;;;;;5015651;28;19928;-78
2022/06/16 10:56:30;;;;;;;;;;;14.40;99.90;;;;;;5015970;28;19917;-78
2022/06/16 10:59:05;;;;;;;;;;;14.30;99.90;;;;;;5015846;28;19936;-77
2022/06/16 11:01:35;;;;;;;;;;;14.30;99.90;;;;;;5015669;28;19916;-78
2022/06/16 11:04:05;;;;;;;;;;;14.30;99.90;;;;;;5015844;28;19914;-78
2022/06/16 11:06:32;;;;;;;;;;;14.20;99.90;;;;;;5015746;28;20000;-74
2022/06/16 11:09:05;;;;;;;;;;;14.20;99.90;;;;;;5015642;28;19910;-76
2022/06/16 11:11:46;;;;;;;;;;;14.10;99.90;;;;;;5015488;28;19922;-77
2022/06/16 11:14:32;;;;;;;;;;;14.10;99.90;;;;;;5015516;28;19919;-75
2022/06/16 11:16:59;;;;;;;;;;;14.20;99.90;;;;;;5013955;28;19909;-77
2022/06/16 11:19:33;;;;;;;;;;;14.30;99.90;;;;;;5015430;28;19956;-75
2022/06/16 11:22:03;;;;;;;;;;;14.30;99.90;;;;;;5015478;28;19961;-79
2022/06/16 11:24:32;;;;;;;;;;;14.20;99.90;;;;;;5015441;28;20360;-78
2022/06/16 11:27:04;;;;;;;;;;;14.20;99.90;;;;;;5015280;28;19913;-77
2022/06/16 11:29:33;;;;;;;;;;;14.20;99.90;;;;;;5014895;28;19917;-78
2022/06/16 11:32:15;;;;;;;;;;;14.20;99.90;;;;;;5014701;28;19924;-78
2022/06/16 11:34:42;;;;;;;;;;;14.10;99.90;;;;;;5015283;28;20024;-75
2022/06/16 11:37:09;;;;;;;;;;;14.10;99.90;;;;;;5015173;28;19918;-79
2022/06/16 11:39:45;;;;;;;;;;;14.10;99.90;;;;;;5014809;28;20344;-78
2022/06/16 11:42:19;;;;;;;;;;;14.00;99.90;;;;;;5047176;28;20053;-79
2022/06/16 11:44:52;;;;;;;;;;;14.00;99.90;;;;;;5015223;28;19910;-78
2022/06/16 11:47:27;;;;;;;;;;;14.00;99.90;;;;;;5014842;28;19910;-76
2022/06/16 11:49:58;;;;;;;;;;;14.00;99.90;;;;;;5014685;28;19956;-78
2022/06/16 11:52:27;;;;;;;;;;;14.00;99.90;;;;;;5014678;28;19948;-76
2022/06/16 11:55:12;;;;;;;;;;;14.00;99.90;;;;;;5014749;28;19909;-78
2022/06/16 11:57:47;;;;;;;;;;;14.00;99.90;;;;;;5014694;28;20000;-80
2022/06/16 12:00:21;;;;;;;;;;;13.90;99.90;;;;;;5014846;28;19975;-82
2022/06/16 12:03:07;;;;;;;;;;;13.90;99.90;;;;;;5014720;28;19909;-78
2022/06/16 12:05:33;;;;;;;;;;;13.90;99.90;;;;;;5014400;28;19910;-76
2022/06/16 12:08:15;;;;;;;;;;;13.80;99.90;;;;;;5014247;28;19909;-81
2022/06/16 12:10:48;;;;;;;;;;;13.80;99.90;;;;;;5014459;28;19922;-80
2022/06/16 12:13:14;;;;;;;;;;;13.80;99.90;;;;;;5014514;28;19917;-79
2022/06/16 12:15:44;;;;;;;;;;;13.80;99.90;;;;;;5014225;28;19909;-79
2022/06/16 12:18:24;;;;;;;;;;;13.80;99.90;;;;;;5014429;28;19953;-82
2022/06/16 12:20:51;;;;;;;;;;;13.80;99.90;;;;;;5014453;28;20357;-79
2022/06/16 12:23:17;;;;;;;;;;;13.70;99.90;;;;;;5013819;28;19910;-82
2022/06/16 12:25:56;;;;;;;;;;;13.70;99.90;;;;;;5014010;28;19975;-81
2022/06/16 12:28:37;;;;;;;;;;;13.70;99.90;;;;;;5014230;28;19909;-80
2022/06/16 12:31:10;;;;;;;;;;;13.70;99.90;;;;;;5014181;28;19924;-80
2022/06/16 12:33:52;;;;;;;;;;;13.60;99.90;;;;;;5013993;28;19996;-79
2022/06/16 12:36:34;;;;;;;;;;;13.50;99.90;;;;;;5014209;28;20368;-80
2022/06/16 12:39:05;;;;;;;;;;;13.50;99.90;;;;;;5013698;28;19910;-81
2022/06/16 12:41:42;;;;;;;;;;;13.40;99.90;;;;;;5013992;28;20419;-79
2022/06/16 12:44:14;;;;;;;;;;;13.30;99.90;;;;;;5014190;28;19909;-80
2022/06/16 12:46:44;;;;;;;;;;;13.20;99.90;;;;;;5013874;28;19928;-79
2022/06/16 12:49:30;;;;;;;;;;;13.20;99.90;;;;;;5013955;28;20300;-75
2022/06/16 12:52:20;;;;;;;;;;;13.10;99.90;;;;;;5012889;28;19918;-81
2022/06/16 12:54:52;;;;;;;;;;;13.10;99.90;;;;;;5010730;28;19921;-81
2022/06/16 12:57:21;;;;;;;;;;;13.00;99.90;;;;;;5013722;28;19913;-81
2022/06/16 12:59:59;;;;;;;;;;;13.00;99.90;;;;;;5013557;28;19909;-81
2022/06/16 13:02:31;;;;;;;;;;;13.00;99.90;;;;;;5013737;28;20335;-79
2022/06/16 13:05:00;;;;;;;;;;;13.10;99.90;;;;;;5013705;28;19909;-81
2022/06/16 13:07:29;;;;;;;;;;;13.00;99.90;;;;;;5013164;28;19932;-78
2022/06/16 13:09:55;;;;;;;;;;;13.00;99.90;;;;;;5013635;28;19913;-79
2022/06/16 13:12:31;;;;;;;;;;;12.90;99.90;;;;;;5013613;28;19914;-80
2022/06/16 13:15:11;;;;;;;;;;;13.00;99.90;;;;;;5013447;28;19931;-77
2022/06/16 13:17:45;;;;;;;;;;;12.90;99.90;;;;;;5013021;28;19913;-81
2022/06/16 13:20:15;;;;;;;;;;;12.90;99.90;;;;;;5013576;28;19996;-80
2022/06/16 13:22:44;;;;;;;;;;;12.90;99.90;;;;;;5013539;28;19910;-82
2022/06/16 13:25:12;;;;;;;;;;;12.90;99.90;;;;;;5013563;28;19948;-79
2022/06/16 13:27:39;;;;;;;;;;;12.80;99.90;;;;;;5013213;28;19916;-81
2022/06/16 13:30:08;;;;;;;;;;;12.80;99.90;;;;;;5013260;28;20012;-80
2022/06/16 13:32:42;;;;;;;;;;;12.80;99.90;;;;;;5013390;28;19909;-81
2022/06/16 13:35:12;;;;;;;;;;;12.80;99.90;;;;;;5013544;28;19956;-82
2022/06/16 13:37:39;;;;;;;;;;;12.80;99.90;;;;;;5013248;28;19988;-81
2022/06/16 13:40:06;;;;;;;;;;;12.90;99.90;;;;;;5013325;28;19909;-80
2022/06/16 13:43:11;;;;;;;;;;;12.90;99.90;;;;;;5013236;28;20364;-80
2022/06/16 13:45:37;;;;;;;;;;;12.90;99.90;;;;;;4991204;28;19910;-79
2022/06/16 13:48:13;;;;;;;;;;;12.90;99.90;;;;;;4991514;28;19910;-80
2022/06/16 13:50:44;;;;;;;;;;;12.80;99.90;;;;;;5003187;28;19925;-81
2022/06/16 13:53:13;;;;;;;;;;;12.80;99.90;;;;;;5013493;28;20262;-80
2022/06/16 13:55:44;;;;;;;;;;;12.80;99.90;;;;;;5016969;28;20012;-80
2022/06/16 13:58:19;;;;;;;;;;;12.80;99.90;;;;;;5017286;28;19916;-78
2022/06/16 14:01:02;;;;;;;;;;;12.80;99.90;;;;;;5017009;28;20280;-80
2022/06/16 14:03:30;;;;;;;;;;;12.70;99.90;;;;;;5017030;28;19910;-81
2022/06/16 14:06:03;;;;;;;;;;;12.70;99.90;;;;;;5017009;28;19910;-80
2022/06/16 14:08:30;;;;;;;;;;;12.80;99.90;;;;;;5017046;28;19910;-80
2022/06/16 14:11:16;;;;;;;;;;;12.70;99.90;;;;;;5016863;28;19918;-80
2022/06/16 14:13:47;;;;;;;;;;;12.80;99.90;;;;;;5016691;28;19921;-80
2022/06/16 14:16:14;;;;;;;;;;;12.80;99.90;;;;;;5016524;28;19910;-81
2022/06/16 14:18:51;;;;;;;;;;;12.90;99.90;;;;;;5016746;28;19945;-80
2022/06/16 14:21:20;;;;;;;;;;;12.90;99.90;;;;;;5048620;28;19913;-80
2022/06/16 14:23:50;;;;;;;;;;;12.90;99.90;;;;;;5016428;28;19910;-80
2022/06/16 14:26:22;;;;;;;;;;;12.90;99.90;;;;;;5016480;28;19920;-81
2022/06/16 14:28:49;;;;;;;;;;;12.80;99.90;;;;;;5016554;28;20365;-81
2022/06/16 14:31:27;;;;;;;;;;;12.70;99.90;;;;;;5016361;28;20016;-80
2022/06/16 14:34:06;;;;;;;;;;;12.70;99.90;;;;;;5016219;28;19909;-80
2022/06/16 14:36:43;;;;;;;;;;;12.70;99.90;;;;;;5016415;28;19945;-80
2022/06/16 14:39:14;;;;;;;;;;;12.70;99.90;;;;;;5016386;28;19913;-79
2022/06/16 14:41:48;;;;;;;;;;;12.60;99.90;;;;;;5016198;28;19955;-76
2022/06/16 14:44:20;;;;;;;;;;;12.60;99.90;;;;;;5016330;28;20320;-78
2022/06/16 14:46:47;;;;;;;;;;;12.70;99.90;;;;;;5016284;28;19913;-77
2022/06/16 14:49:17;;;;;;;;;;;12.70;99.90;;;;;;5016149;28;20004;-75
2022/06/16 14:51:45;;;;;;;;;;;12.70;99.90;;;;;;5015829;28;20376;-78
2022/06/16 14:54:15;;;;;;;;;;;12.80;99.90;;;;;;5015933;28;19921;-76
2022/06/16 14:57:02;;;;;;;;;;;12.80;99.90;;;;;;5015841;28;20000;-78
2022/06/16 14:59:36;;;;;;;;;;;12.80;99.90;;;;;;5015475;28;20372;-75
2022/06/16 15:02:05;;;;;;;;;;;12.80;99.90;;;;;;5015864;28;19921;-78