Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:08;;;;;;;18.97;5.03;;;;;;;8.11;64.85;100278.64;1489565;86;21396;-78
2023/04/21 00:02:40;;;;;;;19.23;5.07;;;;;;;8.07;64.83;100285.13;1499124;86;22380;-77
2023/04/21 00:05:04;;;;;;;18.13;4.10;;;;;;;8.03;64.90;100281.11;1495815;86;22364;-77
2023/04/21 00:07:30;;;;;;;15.63;4.07;;;;;;;8.00;65.10;100277.89;1500727;86;22970;-78
2023/04/21 00:09:56;;;;;;;14.03;3.90;;;;;;;8.00;65.08;100285.80;1478126;86;21441;-78
2023/04/21 00:12:22;;;;;;;19.27;3.93;;;;;;;7.98;64.90;100280.67;1501341;86;21353;-78
2023/04/21 00:14:49;;;;;;;19.63;5.03;;;;;;;8.00;65.04;100281.38;1495430;86;22412;-78
2023/04/21 00:17:15;;;;;;;15.53;4.87;;;;;;;8.02;65.47;100279.42;1501853;86;21390;-80
2023/04/21 00:19:41;;;;;;;18.63;3.73;;;;;;;8.02;65.30;100287.33;1507194;86;21338;-79
2023/04/21 00:22:11;;;;;;;17.53;5.53;;;;;;;8.00;65.57;100280.06;1491652;86;21374;-80
2023/04/21 00:24:35;;;;;;;19.53;5.10;;;;;;;7.97;65.44;100279.02;1435922;90;21457;-80
2023/04/21 00:27:02;;;;;;;18.63;3.40;;;;;;;7.97;65.24;100279.02;1470945;88;21390;-80
2023/04/21 00:29:28;;;;;;;14.47;4.23;;;;;;;7.96;65.62;100285.23;1447219;90;22797;-79
2023/04/21 00:31:55;;;;;;;12.90;3.90;;;;;;;7.94;65.80;100284.56;1440698;90;21405;-80
2023/04/21 00:34:23;;;;;;;13.43;4.23;;;;;;;7.93;65.81;100288.14;1453078;90;22379;-79
2023/04/21 00:36:49;;;;;;;34.17;5.10;;;;;;;7.90;66.18;100285.77;1454599;90;22350;-77
2023/04/21 00:39:15;;;;;;;16.10;3.63;;;;;;;7.86;65.98;100291.80;1452848;90;21531;-78
2023/04/21 00:41:42;;;;;;;9.63;5.07;;;;;;;7.81;66.27;100286.58;1447908;90;21398;-77
2023/04/21 00:44:09;;;;;;;10.63;3.97;;;;;;;7.73;66.76;100287.72;1448098;90;21524;-77
2023/04/21 00:46:37;;;;;;;15.17;3.97;;;;;;;7.66;67.11;100286.94;1445696;90;21398;-77
2023/04/21 00:49:06;;;;;;;15.43;3.23;;;;;;;7.65;66.89;100285.73;1442396;90;22329;-77
2023/04/21 00:51:35;;;;;;;18.40;3.83;;;;;;;7.66;67.08;100283.48;1446866;90;21398;-77
2023/04/21 00:54:07;;;;;;;16.40;4.97;;;;;;;7.66;67.26;100282.98;1436966;90;21390;-77
2023/04/21 00:56:35;;;;;;;13.83;3.80;;;;;;;7.66;67.45;100279.03;1442808;90;22233;-77
2023/04/21 00:59:02;;;;;;;15.40;5.17;;;;;;;7.66;67.55;100278.20;1442150;90;21695;-77
2023/04/21 01:01:30;;;;;;;12.93;5.17;;;;;;;7.65;67.53;100280.47;1448206;90;22262;-77
2023/04/21 01:03:58;;;;;;;9.20;5.37;;;;;;;7.62;67.99;100277.65;1441416;90;21450;-77
2023/04/21 01:06:27;;;;;;;18.10;4.70;;;;;;;7.61;68.10;100269.86;1448051;90;21375;-77
2023/04/21 01:08:54;;;;;;;20.23;5.20;;;;;;;7.61;67.34;100273.33;1448341;90;21516;-77
2023/04/21 01:11:21;;;;;;;13.17;3.83;;;;;;;7.61;67.83;100277.27;1451935;90;21464;-77
2023/04/21 01:13:47;;;;;;;17.50;5.20;;;;;;;7.62;67.89;100273.70;1447954;90;22866;-77
2023/04/21 01:16:17;;;;;;;17.70;5.77;;;;;;;7.66;67.85;100273.77;1451882;90;21413;-80
2023/04/21 01:18:45;;;;;;;16.90;4.50;;;;;;;7.68;67.74;100274.48;1447996;90;21420;-80
2023/04/21 01:21:12;;;;;;;19.70;5.07;;;;;;;7.68;67.43;100269.21;1446309;90;21353;-80
2023/04/21 01:23:39;;;;;;;11.03;4.40;;;;;;;7.73;67.53;100265.33;1446713;90;21471;-79
2023/04/21 01:26:06;;;;;;;13.47;4.30;;;;;;;7.76;67.30;100262.42;1446520;90;21449;-78
2023/04/21 01:28:33;;;;;;;10.10;4.13;;;;;;;7.81;67.60;100265.50;1445247;90;21419;-78
2023/04/21 01:31:00;;;;;;;21.60;5.77;;;;;;;7.83;67.75;100255.19;1446494;90;21619;-80
2023/04/21 01:33:27;;;;;;;16.77;5.03;;;;;;;7.81;67.96;100258.42;1443838;90;21412;-78
2023/04/21 01:35:54;;;;;;;17.70;5.83;;;;;;;7.80;67.82;100263.84;1447510;90;21397;-80
2023/04/21 01:38:21;;;;;;;18.37;4.53;;;;;;;7.78;67.81;100265.28;1446008;90;21638;-79
2023/04/21 01:40:52;;;;;;;23.53;6.03;;;;;;;7.77;67.59;100266.72;1452692;90;22448;-79
2023/04/21 01:43:21;;;;;;;20.10;6.10;;;;;;;7.72;68.15;100263.67;1445935;90;21479;-80
2023/04/21 01:45:48;;;;;;;22.87;6.77;;;;;;;7.66;68.16;100259.28;1452580;90;21840;-80
2023/04/21 01:48:15;;;;;;;14.03;5.67;;;;;;;7.61;68.57;100259.33;1450976;90;21472;-80
2023/04/21 01:50:41;;;;;;;17.60;6.93;;;;;;;7.53;68.81;100254.70;1441940;90;21568;-82
2023/04/21 01:53:08;;;;;;;27.10;4.53;;;;;;;7.51;68.99;100255.34;1453177;90;21398;-80
2023/04/21 01:55:35;;;;;;;16.77;4.60;;;;;;;7.48;69.07;100256.07;1449487;89;21354;-80
2023/04/21 01:58:01;;;;;;;17.00;4.23;;;;;;;7.49;68.76;100263.02;1450649;90;21427;-80
2023/04/21 02:00:27;;;;;;;22.63;4.33;;;;;;;7.46;68.79;100258.36;1432099;90;22330;-79
2023/04/21 02:02:54;;;;;;;15.87;4.43;;;;;;;7.49;68.80;100259.91;1449277;90;22497;-79
2023/04/21 02:05:20;;;;;;;20.17;4.57;;;;;;;7.50;69.00;100262.88;1450312;90;21407;-79
2023/04/21 02:07:46;;;;;;;17.27;5.63;;;;;;;7.51;68.81;100263.70;1450335;90;21400;-80
2023/04/21 02:10:12;;;;;;;11.63;4.23;;;;;;;7.50;69.27;100262.05;1435287;90;21571;-79
2023/04/21 02:12:39;;;;;;;15.60;5.07;;;;;;;7.44;69.59;100260.77;1433090;90;21317;-79
2023/04/21 02:15:07;;;;;;;19.27;5.70;;;;;;;7.42;69.68;100260.06;1448983;90;21325;-79
2023/04/21 02:17:33;;;;;;;17.53;4.63;;;;;;;7.37;69.84;100256.52;1444474;90;21442;-78
2023/04/21 02:19:59;;;;;;;14.90;5.17;;;;;;;7.34;70.17;100262.55;1449471;90;21545;-80
2023/04/21 02:22:25;;;;;;;15.13;5.23;;;;;;;7.27;70.08;100260.06;1449663;90;22227;-80
2023/04/21 02:24:52;;;;;;;18.57;4.13;;;;;;;7.21;70.93;100258.30;1451186;90;21340;-79
2023/04/21 02:27:18;;;;;;;14.87;4.93;;;;;;;7.18;70.59;100258.56;1454978;90;21567;-79
2023/04/21 02:29:44;;;;;;;14.73;4.40;;;;;;;7.15;70.78;100258.81;1446052;90;21443;-80
2023/04/21 02:32:10;;;;;;;23.80;6.07;;;;;;;7.14;71.05;100259.80;1451089;90;21347;-80
2023/04/21 02:34:36;;;;;;;25.13;5.53;;;;;;;7.07;71.30;100256.00;1452023;89;22580;-78
2023/04/21 02:37:03;;;;;;;19.23;4.30;;;;;;;7.02;71.72;100255.57;1441122;90;22374;-79
2023/04/21 02:39:30;;;;;;;24.97;5.13;;;;;;;6.97;72.20;100253.31;1452283;90;21398;-80
2023/04/21 02:41:57;;;;;;;16.37;3.90;;;;;;;6.93;72.25;100251.05;1454930;89;22306;-79
2023/04/21 02:44:23;;;;;;;16.23;4.07;;;;;;;6.93;72.62;100256.31;1452241;90;22367;-80
2023/04/21 02:46:49;;;;;;;21.30;6.20;;;;;;;6.96;72.52;100269.22;1442047;90;21346;-80
2023/04/21 02:49:16;;;;;;;27.23;8.07;;;;;;;7.01;71.69;100256.52;1450757;90;21369;-78
2023/04/21 02:51:42;;;;;;;17.20;5.90;;;;;;;7.03;72.37;100256.41;1447011;89;21450;-79
2023/04/21 02:54:08;;;;;;;15.10;4.43;;;;;;;7.03;72.22;100257.23;1449549;90;21375;-80
2023/04/21 02:56:35;;;;;;;21.47;5.27;;;;;;;7.03;72.03;100257.23;1445925;90;21280;-78
2023/04/21 02:59:01;;;;;;;23.63;4.00;;;;;;;6.96;73.21;100258.69;1444370;90;21657;-77
2023/04/21 03:01:27;;;;;;;17.47;4.83;;;;;;;6.89;72.79;100251.80;1446524;90;21442;-79
2023/04/21 03:03:53;;;;;;;25.73;4.87;;;;;;;6.91;72.95;100254.31;1447651;89;22293;-80
2023/04/21 03:06:19;;;;;;;23.43;5.00;;;;;;;6.92;73.46;100254.66;1438992;90;21546;-79
2023/04/21 03:08:46;;;;;;;14.77;5.33;;;;;;;6.94;72.99;100252.75;1447443;90;21450;-79
2023/04/21 03:11:12;;;;;;;12.83;4.80;;;;;;;6.92;74.32;100248.08;1449136;90;22249;-80
2023/04/21 03:13:38;;;;;;;24.43;6.90;;;;;;;6.95;74.32;100250.45;1444021;89;22418;-79
2023/04/21 03:16:05;;;;;;;16.23;4.90;;;;;;;7.01;74.43;100255.20;1443665;90;21405;-79
2023/04/21 03:18:35;;;;;;;37.00;6.97;;;;;;;7.06;74.61;100253.02;1448381;90;21597;-80
2023/04/21 03:21:01;;;;;;;24.83;5.33;;;;;;;7.13;74.34;100255.47;1449978;90;22248;-79
2023/04/21 03:23:27;;;;;;;14.00;3.70;;;;;;;7.23;74.02;100255.55;1444326;90;21398;-78
2023/04/21 03:25:53;;;;;;;23.90;6.10;;;;;;;7.30;74.11;100254.05;1438598;90;21384;-80
2023/04/21 03:28:19;;;;;;;15.87;4.80;;;;;;;7.42;73.63;100256.11;1434899;90;22248;-80
2023/04/21 03:30:45;;;;;;;21.73;5.03;;;;;;;7.52;73.38;100257.48;1444838;90;21428;-79
2023/04/21 03:33:12;;;;;;;12.77;4.23;;;;;;;7.59;72.92;100252.86;1446546;90;21376;-80
2023/04/21 03:35:38;;;;;;;19.97;3.60;;;;;;;7.67;72.99;100260.94;1445749;90;21354;-81
2023/04/21 03:38:04;;;;;;;20.60;3.93;;;;;;;7.75;72.91;100264.72;1451134;90;21375;-80
2023/04/21 03:40:30;;;;;;;24.97;6.27;;;;;;;7.82;72.72;100265.84;1449472;90;21383;-80
2023/04/21 03:42:56;;;;;;;11.87;3.93;;;;;;;7.90;72.27;100268.64;1448702;90;21295;-81
2023/04/21 03:45:23;;;;;;;16.93;4.10;;;;;;;7.97;72.07;100260.56;1444439;90;21450;-80
2023/04/21 03:47:54;;;;;;;13.60;4.00;;;;;;;8.08;71.85;100267.50;1440422;90;21517;-80
2023/04/21 03:50:21;;;;;;;25.80;4.57;;;;;;;8.18;71.39;100265.73;1448713;90;22168;-80
2023/04/21 03:52:47;;;;;;;20.30;3.33;;;;;;;8.29;70.91;100270.06;1437103;89;21442;-81
2023/04/21 03:55:13;;;;;;;20.10;4.70;;;;;;;8.39;70.39;100272.73;1445604;90;21449;-79
2023/04/21 03:57:41;;;;;;;11.27;3.17;;;;;;;8.43;70.38;100269.70;1442913;89;21405;-80
2023/04/21 04:00:09;;;;;;;20.97;3.60;;;;;;;8.47;70.02;100268.44;1445744;90;21533;-79
2023/04/21 04:02:36;;;;;;;25.67;4.17;;;;;;;8.52;70.55;100278.09;1445889;90;21568;-79
2023/04/21 04:05:04;;;;;;;27.60;5.67;;;;;;;8.55;69.90;100276.50;1440021;90;21369;-81
2023/04/21 04:07:32;;;;;;;18.30;4.27;;;;;;;8.59;69.84;100279.20;1434738;90;21346;-79
2023/04/21 04:09:58;;;;;;;20.57;3.97;;;;;;;8.64;69.47;100276.65;1448395;90;22063;-80
2023/04/21 04:12:25;;;;;;;15.30;3.17;;;;;;;8.70;69.23;100278.23;1446127;90;21376;-80
2023/04/21 04:14:51;;;;;;;18.93;3.43;;;;;;;8.75;68.91;100279.97;1440844;90;22387;-79
2023/04/21 04:17:17;;;;;;;14.70;3.47;;;;;;;8.83;69.41;100284.53;1447531;90;21931;-78
2023/04/21 04:19:43;;;;;;;19.47;4.73;;;;;;;8.88;69.07;100284.13;1447135;90;21449;-80
2023/04/21 04:22:09;;;;;;;16.67;3.97;;;;;;;8.92;69.10;100284.18;1450298;90;21376;-79
2023/04/21 04:24:35;;;;;;;17.17;4.93;;;;;;;8.97;68.62;100286.75;1438850;90;22495;-80
2023/04/21 04:27:02;;;;;;;10.93;3.40;;;;;;;9.03;68.86;100292.81;1431713;90;21339;-79
2023/04/21 04:29:29;;;;;;;14.10;4.77;;;;;;;9.08;69.10;100291.54;1448165;89;21527;-80
2023/04/21 04:31:56;;;;;;;11.17;3.77;;;;;;;9.13;68.78;100290.14;1446191;90;21339;-79
2023/04/21 04:34:23;;;;;;;16.30;4.97;;;;;;;9.20;68.44;100286.44;1443640;90;22262;-80
2023/04/21 04:36:50;;;;;;;17.93;4.87;;;;;;;9.28;68.31;100287.89;1440953;90;21346;-80
2023/04/21 04:39:16;;;;;;;20.03;5.73;;;;;;;9.36;68.52;100291.97;1436027;90;21457;-80
2023/04/21 04:41:43;;;;;;;19.80;3.73;;;;;;;9.44;68.54;100297.38;1440434;90;21465;-80
2023/04/21 04:44:10;;;;;;;27.17;4.73;;;;;;;9.49;67.93;100297.79;1447051;90;21517;-78
2023/04/21 04:46:36;;;;;;;20.37;4.30;;;;;;;9.55;69.40;100299.48;1446398;90;21360;-77
2023/04/21 04:49:02;;;;;;;16.57;5.43;;;;;;;9.60;66.93;100300.72;1451769;89;21405;-79
2023/04/21 04:51:29;;;;;;;21.40;4.80;;;;;;;9.66;67.09;100300.63;1439419;90;21611;-78
2023/04/21 04:53:55;;;;;;;13.30;3.23;;;;;;;9.73;67.23;100305.70;1431256;90;21450;-77
2023/04/21 04:56:22;;;;;;;16.43;4.30;;;;;;;9.80;67.00;100310.73;1448296;90;22343;-77
2023/04/21 04:58:48;;;;;;;12.67;3.60;;;;;;;9.86;66.83;100306.67;1447049;90;21398;-77
2023/04/21 05:01:16;;;;;;;11.37;3.43;;;;;;;9.93;64.96;100307.28;1450030;90;21568;-76
2023/04/21 05:03:43;;;;;;;12.10;3.00;;;;;;;10.02;63.90;100300.77;1447154;90;22226;-78
2023/04/21 05:06:10;;;;;;;19.10;4.17;;;;;;;10.12;64.22;100303.69;1444811;90;21450;-75
2023/04/21 05:08:36;;;;;;;21.40;3.90;;;;;;;10.24;64.75;100300.38;1449607;90;21579;-78
2023/04/21 05:11:02;;;;;;;14.03;3.70;;;;;;;10.36;64.92;100298.38;1448148;90;21324;-79
2023/04/21 05:13:28;;;;;;;6.63;3.03;;;;;;;10.44;61.48;100305.05;1444997;90;21457;-76
2023/04/21 05:16:02;;;;;;;14.63;3.60;;;;;;;10.53;61.32;100302.00;1441232;90;21325;-78
2023/04/21 05:18:27;;;;;;;17.13;3.20;;;;;;;10.60;61.32;100303.08;1445655;90;21443;-77
2023/04/21 05:20:56;;;;;;;11.03;3.30;;;;;;;10.71;62.62;100302.86;1448911;90;21434;-78
2023/04/21 05:23:23;;;;;;;15.80;4.17;;;;;;;10.83;63.04;100300.31;1445236;90;21428;-81
2023/04/21 05:25:49;;;;;;;10.40;3.93;;;;;;;10.91;63.12;100302.70;1446574;90;21399;-78
2023/04/21 05:28:15;;;;;;;10.03;3.87;;;;;;;10.99;62.89;100302.75;1445902;90;21391;-79
2023/04/21 05:30:41;;;;;;;14.73;4.10;;;;;;;11.04;62.78;100297.83;1427097;90;21500;-78
2023/04/21 05:33:08;;;;;;;16.97;5.03;;;;;;;11.10;62.61;100302.50;1433673;90;21480;-78
2023/04/21 05:35:35;;;;;;;6.27;2.90;;;;;;;11.13;61.30;100304.84;1447749;89;21383;-79
2023/04/21 05:38:01;;;;;;;9.30;3.90;;;;;;;11.12;59.13;100306.34;1442491;90;21464;-78
2023/04/21 05:40:27;;;;;;;19.27;5.50;;;;;;;11.19;61.41;100308.70;1428256;90;22219;-78
2023/04/21 05:42:53;;;;;;;26.53;5.13;;;;;;;11.22;61.49;100309.23;1444434;89;21398;-76
2023/04/21 05:45:19;;;;;;;13.23;3.73;;;;;;;11.24;61.58;100314.37;1449625;90;21383;-77
2023/04/21 05:47:45;;;;;;;12.30;3.40;;;;;;;11.29;61.54;100309.45;1443533;90;22240;-78
2023/04/21 05:50:12;;;;;;;13.00;3.07;;;;;;;11.33;61.43;100308.63;1446773;90;21471;-79
2023/04/21 05:52:38;;;;;;;5.33;3.47;;;;;;;11.33;59.17;100310.78;1444879;90;22298;-79
2023/04/21 05:55:06;;;;;;;14.20;4.80;;;;;;;11.40;60.40;100307.04;1446273;90;21450;-78
2023/04/21 05:57:32;;;;;;;8.90;3.43;;;;;;;11.49;61.39;100312.72;1446634;89;21853;-79
2023/04/21 05:59:59;;;;;;;11.47;3.33;;;;;;;11.57;61.27;100307.48;1443662;90;21480;-80
2023/04/21 06:02:26;;;;;;;12.27;3.90;;;;;;;11.67;61.18;100306.85;1451963;90;21266;-79
2023/04/21 06:04:52;;;;;;;7.50;3.70;;;;;;;11.80;59.73;100309.59;1448940;90;21634;-76
2023/04/21 06:07:19;;;;;;;15.10;3.73;;;;;;;11.93;58.55;100308.67;1446911;89;21438;-79
2023/04/21 06:09:50;;;;;;;11.93;4.60;;;;;;;12.09;59.31;100308.74;1445380;90;21398;-74
2023/04/21 06:12:16;;;;;;;8.67;3.40;;;;;;;12.23;60.04;100300.67;1444846;90;21369;-75
2023/04/21 06:14:45;;;;;;;11.40;3.40;;;;;;;12.39;57.45;100299.87;1439116;90;21449;-76
2023/04/21 06:17:17;;;;;;;21.43;4.23;;;;;;;12.53;57.97;100304.55;1434992;90;21406;-75
2023/04/21 06:19:43;;;;;;;14.43;3.87;;;;;;;12.61;58.12;100304.56;1442425;90;21368;-75
2023/04/21 06:22:12;;;;;;;11.30;4.23;;;;;;;12.65;55.29;100305.88;1427963;90;21538;-83
2023/04/21 06:28:42;;;;;;;5.87;3.67;;;;;;;12.81;56.69;100304.26;1403976;93;21400;-84
2023/04/21 06:31:13;;;;;;;11.23;4.00;;;;;;;12.70;55.25;100296.61;1452407;90;21570;-84
2023/04/21 06:33:36;;;;;;;26.13;10.33;;;;;;;12.71;55.37;100288.47;1459261;89;22364;-83
2023/04/21 06:36:03;;;;;;;9.47;3.63;;;;;;;12.84;55.75;100297.28;1439592;90;21368;-86
2023/04/21 06:38:29;;;;;;;26.07;16.13;;;;;;;12.86;54.53;100291.32;1451537;90;21516;-81
2023/04/21 06:40:56;;;;;;;12.27;4.43;;;;;;;13.00;55.70;100295.94;1445967;90;22403;-86
2023/04/21 06:43:22;;;;;;;14.33;4.90;;;;;;;13.08;53.97;100289.80;1451275;90;21502;-80
2023/04/21 06:45:48;;;;;;;15.80;4.83;;;;;;;13.24;55.03;100292.95;1430088;90;21532;-83
2023/04/21 06:48:14;;;;;;;11.03;4.27;;;;;;;13.34;54.28;100288.30;1447112;90;21406;-82
2023/04/21 06:50:43;;;;;;;13.07;4.57;;;;;;;13.45;54.37;100282.64;1443298;90;21459;-84
2023/04/21 06:53:12;;;;;;;44.03;21.57;;;;;;;13.46;53.28;100281.63;1449895;90;21612;-83
2023/04/21 06:55:38;;;;;;;46.00;28.53;;;;;;;13.68;54.80;100285.91;1425952;90;21652;-83
2023/04/21 06:58:04;;;;;;;21.70;12.57;;;;;;;13.83;54.31;100280.70;1505913;90;22219;-83
2023/04/21 07:00:30;;;;;;;13.77;7.20;;;;;;;13.97;54.33;100287.95;1490634;90;21888;-83
2023/04/21 07:02:56;;;;;;;19.17;5.00;;;;;;;13.98;53.21;100282.47;1450546;90;21302;-84
2023/04/21 07:05:22;;;;;;;30.87;14.07;;;;;;;14.06;52.65;100286.09;1438936;90;21560;-83
2023/04/21 07:07:52;;;;;;;14.17;4.47;;;;;;;14.19;53.40;100283.20;1455818;89;21361;-82
2023/04/21 07:10:18;;;;;;;21.80;8.13;;;;;;;14.28;52.24;100271.17;1439781;90;22675;-84
2023/04/21 07:12:45;;;;;;;13.40;5.27;;;;;;;14.32;51.74;100273.30;1439626;90;21421;-83
2023/04/21 07:15:11;;;;;;;8.43;4.30;;;;;;;14.45;51.53;100276.22;1445017;90;21399;-83
2023/04/21 07:17:38;;;;;;;14.20;5.50;;;;;;;14.57;51.67;100277.17;1444306;90;22433;-84
2023/04/21 07:20:06;;;;;;;22.23;11.40;;;;;;;14.64;51.36;100271.45;1446619;90;21435;-84
2023/04/21 07:22:33;;;;;;;15.03;4.83;;;;;;;14.77;51.21;100277.02;1375142;91;21251;-84
2023/04/21 07:24:59;;;;;;;19.53;6.30;;;;;;;14.79;50.08;100271.02;1370913;90;22346;-85
2023/04/21 07:27:25;;;;;;;31.17;10.77;;;;;;;14.70;48.15;100270.73;1452516;90;21450;-83
2023/04/21 07:29:51;;;;;;;17.07;5.33;;;;;;;14.88;49.40;100261.95;1438783;90;22202;-83
2023/04/21 07:32:17;;;;;;;15.53;5.90;;;;;;;14.81;47.74;100261.50;1447349;90;21421;-82
2023/04/21 07:34:45;;;;;;;26.37;6.40;;;;;;;14.79;47.69;100257.70;1437883;90;21376;-83
2023/04/21 07:37:11;;;;;;;16.67;5.47;;;;;;;14.91;48.18;100259.43;1432894;90;21502;-83
2023/04/21 07:39:38;;;;;;;12.47;4.97;;;;;;;14.87;47.88;100252.30;1446803;90;22285;-84
2023/04/21 07:42:07;;;;;;;12.60;7.20;;;;;;;15.04;48.77;100254.30;1434138;90;21531;-84
2023/04/21 07:44:33;;;;;;;15.10;6.10;;;;;;;15.37;49.35;100257.17;1445517;90;22478;-84
2023/04/21 07:46:59;;;;;;;20.43;7.40;;;;;;;15.54;45.58;100250.13;1445771;90;21995;-83
2023/04/21 07:49:26;;;;;;;17.57;7.77;;;;;;;15.71;46.00;100254.80;1440691;90;21448;-84
2023/04/21 07:51:52;;;;;;;13.83;8.43;;;;;;;15.92;46.14;100257.22;1435353;90;21803;-81
2023/04/21 07:54:18;;;;;;;26.37;14.57;;;;;;;16.06;45.71;100264.37;1442672;90;21391;-81
2023/04/21 07:56:45;;;;;;;13.80;6.47;;;;;;;16.26;45.25;100259.77;1468674;88;21538;-85
2023/04/21 07:59:11;;;;;;;19.20;7.57;;;;;;;16.35;42.80;100255.96;1439436;90;21479;-86
2023/04/21 08:01:37;;;;;;;23.43;10.70;;;;;;;16.40;43.56;100262.88;1443846;90;22499;-86
2023/04/21 08:04:09;;;;;;;17.40;5.07;;;;;;;16.46;44.07;100266.97;1435701;90;21487;-88
2023/04/21 08:06:35;;;;;;;17.82;4.70;;;;;;;16.56;43.36;100264.48;1443347;90;22448;-86
2023/04/21 08:09:03;;;;;;;8.70;4.23;;;;;;;16.29;41.78;100260.73;1449507;90;21428;-89
2023/04/21 08:11:30;;;;;;;7.40;4.60;;;;;;;15.99;41.49;100262.94;1369285;90;22331;-88
2023/04/21 08:13:58;;;;;;;8.90;4.87;;;;;;;16.20;42.12;100260.02;1376481;91;22154;-89
2023/04/21 08:16:24;;;;;;;9.47;4.83;;;;;;;16.07;42.31;100268.69;1369947;90;22124;-86
2023/04/21 08:18:50;;;;;;;11.80;4.73;;;;;;;16.15;42.65;100264.58;1445580;90;21493;-86
2023/04/21 08:21:16;;;;;;;17.70;4.63;;;;;;;16.21;42.68;100254.47;1446098;90;21398;-87
2023/04/21 08:23:42;;;;;;;8.40;4.00;;;;;;;16.11;42.62;100261.97;1450131;90;21412;-86
2023/04/21 08:26:09;;;;;;;17.10;4.80;;;;;;;16.23;41.98;100255.13;1441510;90;21398;-86
2023/04/21 08:28:36;;;;;;;13.20;4.47;;;;;;;16.26;42.46;100248.58;1376109;90;21266;-84
2023/04/21 08:31:08;;;;;;;14.57;4.37;;;;;;;16.30;41.78;100253.03;1372229;90;21281;-86
2023/04/21 08:33:34;;;;;;;14.40;5.10;;;;;;;16.42;42.22;100254.17;1512323;90;21362;-85
2023/04/21 08:36:01;;;;;;;18.87;5.40;;;;;;;16.48;41.16;100252.07;1359046;91;21310;-85
2023/04/21 08:38:28;;;;;;;12.13;5.17;;;;;;;16.60;40.39;100249.72;1375837;90;21294;-84
2023/04/21 08:40:56;;;;;;;9.27;4.27;;;;;;;16.77;41.89;100235.10;1499680;89;21317;-80
2023/04/21 08:43:23;;;;;;;10.90;4.40;;;;;;;16.90;41.44;100241.09;1369402;90;21280;-85
2023/04/21 08:45:50;;;;;;;14.77;5.10;;;;;;;16.78;40.45;100242.64;1377072;90;22309;-87
2023/04/21 08:48:20;;;;;;;14.23;4.10;;;;;;;16.91;41.51;100237.38;1370975;90;21274;-84
2023/04/21 08:50:49;;;;;;;8.90;3.83;;;;;;;16.96;41.76;100236.30;1368549;90;21507;-85
2023/04/21 08:53:16;;;;;;;18.60;4.90;;;;;;;16.96;40.50;100241.64;1368995;90;21259;-83
2023/04/21 08:55:44;;;;;;;14.33;4.87;;;;;;;17.09;41.10;100227.05;1371895;90;21207;-84
2023/04/21 08:58:13;;;;;;;11.37;4.60;;;;;;;17.39;42.14;100239.38;1371016;90;21406;-82
2023/04/21 09:00:40;;;;;;;16.33;5.30;;;;;;;17.26;40.10;100236.09;1378024;89;24431;-84
2023/04/21 09:03:07;;;;;;;13.07;5.17;;;;;;;17.40;40.12;100232.99;1480834;92;21452;-85
2023/04/21 09:05:36;;;;;;;10.77;4.73;;;;;;;17.52;40.87;100233.59;1423627;92;21408;-85
2023/04/21 09:08:12;;;;;;;12.70;4.60;;;;;;;17.44;40.43;100232.41;1426688;91;21429;-87
2023/04/21 09:10:51;;;;;;;8.20;4.10;;;;;;;17.28;39.95;100229.53;1425818;92;22332;-85
2023/04/21 09:13:18;;;;;;;8.73;3.97;;;;;;;17.60;40.32;100226.72;1420526;92;21334;-88
2023/04/21 09:15:49;;;;;;;5.77;4.63;;;;;;;17.75;37.36;100219.91;1429282;91;21921;-85
2023/04/21 09:18:20;;;;;;;10.87;4.17;;;;;;;17.63;37.96;100221.48;1424884;92;21385;-88
2023/04/21 09:21:07;;;;;;;8.47;4.77;;;;;;;17.43;38.48;100226.73;1428901;92;21533;-86
2023/04/21 09:23:50;;;;;;;11.67;5.87;;;;;;;17.44;38.19;100220.37;1422322;92;21311;-86
2023/04/21 09:26:21;;;;;;;18.07;7.80;;;;;;;17.37;36.07;100218.98;1428596;92;22300;-86
2023/04/21 09:28:50;;;;;;;15.43;4.77;;;;;;;17.63;38.93;100214.80;1424090;92;21348;-86
2023/04/21 09:31:19;;;;;;;17.03;6.03;;;;;;;17.79;38.63;100209.66;1417656;92;21562;-87
2023/04/21 09:33:53;;;;;;;8.93;5.10;;;;;;;17.75;37.99;100212.38;1415997;92;22390;-86
2023/04/21 09:36:21;;;;;;;12.80;7.10;;;;;;;17.94;37.58;100216.20;1421102;92;21511;-83
2023/04/21 09:38:57;;;;;;;12.80;5.70;;;;;;;18.22;39.74;100212.06;1423658;91;21400;-87
2023/04/21 09:41:24;;;;;;;15.83;6.20;;;;;;;18.26;38.88;100204.73;1420527;92;21541;-87
2023/04/21 09:43:51;;;;;;;12.23;5.57;;;;;;;18.26;37.05;100202.58;1425734;91;21481;-85
2023/04/21 09:46:20;;;;;;;13.13;5.55;;;;;;;18.46;38.36;100203.95;1413513;91;21673;-85
2023/04/21 09:48:47;;;;;;;9.47;5.70;;;;;;;18.28;35.03;100203.20;1425322;92;22235;-83
2023/04/21 09:51:16;;;;;;;22.07;6.40;;;;;;;18.61;37.24;100201.06;1429557;92;21503;-83
2023/04/21 09:53:45;;;;;;;18.82;6.80;;;;;;;18.78;36.74;100202.86;1427230;91;21407;-84
2023/04/21 09:56:15;;;;;;;8.80;5.67;;;;;;;19.03;37.87;100197.69;1415718;92;21751;-80
2023/04/21 09:58:48;;;;;;;10.40;5.47;;;;;;;19.21;38.12;100202.39;1442764;92;21393;-83
2023/04/21 10:01:16;;;;;;;14.15;5.15;;;;;;;19.15;35.03;100202.20;1412936;91;21421;-84
2023/04/21 10:03:45;;;;;;;7.72;5.12;;;;;;;19.54;38.15;100196.95;1425808;92;21385;-83
2023/04/21 10:06:11;;;;;;;10.58;5.12;;;;;;;19.88;36.15;100186.91;1423406;91;21349;-84
2023/04/21 10:08:38;;;;;;;13.75;5.87;;;;;;;19.84;35.20;100183.83;1422764;92;21385;-83
2023/04/21 10:11:06;;;;;;;18.80;5.53;;;;;;;19.82;35.60;100189.44;1424133;92;21420;-84
2023/04/21 10:13:32;;;;;;;11.83;4.65;;;;;;;20.12;36.04;100183.48;1433662;90;21627;-84
2023/04/21 10:16:09;;;;;;;14.58;6.08;;;;;;;19.94;34.02;100180.67;1441896;90;21435;-83
2023/04/21 10:18:45;;;;;;;10.72;5.05;;;;;;;19.72;35.50;100179.66;1422275;90;21523;-82
2023/04/21 10:21:20;;;;;;;17.85;5.20;;;;;;;19.42;32.95;100178.49;1441662;90;21538;-83
2023/04/21 10:23:50;;;;;;;9.15;4.47;;;;;;;19.52;34.03;100172.17;1428126;90;21502;-83
2023/04/21 10:26:28;;;;;;;12.28;5.37;;;;;;;19.75;34.63;100179.23;1439899;90;21464;-83
2023/04/21 10:29:05;;;;;;;11.55;5.72;;;;;;;19.87;34.98;100175.34;1439021;90;21441;-83
2023/04/21 10:31:34;;;;;;;9.38;4.50;;;;;;;20.22;35.57;100165.00;1439363;90;21517;-83
2023/04/21 10:34:11;;;;;;;10.63;5.00;;;;;;;20.34;32.08;100171.02;1441524;90;22804;-83
2023/04/21 10:36:58;;;;;;;7.53;4.70;;;;;;;19.96;30.50;100159.28;1443212;90;21508;-82
2023/04/21 10:39:36;;;;;;;6.33;4.50;;;;;;;19.67;30.20;100167.91;1438606;90;21440;-84
2023/04/21 10:42:21;;;;;;;12.37;5.05;;;;;;;20.01;32.56;100163.49;1441212;90;22277;-82
2023/04/21 10:45:01;;;;;;;12.58;4.50;;;;;;;20.14;32.78;100166.63;1436732;90;21324;-83
2023/04/21 10:47:33;;;;;;;16.40;4.30;;;;;;;20.54;34.35;100158.28;1440289;90;21433;-84
2023/04/21 10:50:00;;;;;;;13.40;4.05;;;;;;;20.67;31.16;100146.08;1440995;89;22357;-83
2023/04/21 10:52:33;;;;;;;8.90;4.42;;;;;;;21.09;33.45;100157.06;1436232;90;22128;-82
2023/04/21 10:55:04;;;;;;;16.17;5.33;;;;;;;21.37;32.92;100146.31;1438105;90;21354;-84
2023/04/21 10:57:33;;;;;;;8.48;4.12;;;;;;;21.28;31.30;100140.38;1440009;90;21398;-84
2023/04/21 11:00:00;;;;;;;8.60;4.90;;;;;;;21.42;31.59;100137.58;1429581;91;22446;-83
2023/04/21 11:02:26;;;;;;;11.53;4.12;;;;;;;21.49;31.67;100132.42;1429670;90;21391;-84
2023/04/21 11:04:53;;;;;;;16.90;4.33;;;;;;;21.74;31.84;100132.80;1430086;91;21398;-83
2023/04/21 11:07:26;;;;;;;6.50;4.33;;;;;;;21.69;30.42;100140.20;1472586;88;22196;-84
2023/04/21 11:10:04;;;;;;;5.87;3.67;;;;;;;21.29;30.30;100127.24;1473890;88;21588;-84
2023/04/21 11:12:34;;;;;;;10.63;5.03;;;;;;;20.86;29.68;100127.27;1470369;88;21360;-83
2023/04/21 11:15:06;;;;;;;4.58;3.27;;;;;;;20.87;30.13;100134.32;1470927;88;21449;-83
2023/04/21 11:17:33;;;;;;;9.83;4.10;;;;;;;21.07;29.34;100129.55;1455065;88;21330;-82
2023/04/21 11:20:03;;;;;;;5.15;4.35;;;;;;;20.62;29.65;100138.38;1478407;88;21420;-84
2023/04/21 11:22:29;;;;;;;7.72;4.12;;;;;;;20.06;29.23;100137.33;1470962;88;22247;-83
2023/04/21 11:24:57;;;;;;;6.17;4.05;;;;;;;19.36;29.21;100139.42;1466323;88;21771;-83
2023/04/21 11:27:26;;;;;;;11.30;5.30;;;;;;;19.49;30.61;100134.50;1452773;88;21597;-83