Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:04:34;;;;;;;23.03;18.03;;;;;;;22.08;84.50;100601.04;5125733;56;1143037;-76
2023/06/20 00:09:39;;;;;;;23.60;19.12;;;;;;;22.07;84.71;100600.72;5146883;56;1143306;-71
2023/06/20 00:14:45;;;;;;;22.55;17.48;;;;;;;22.07;85.01;100608.80;5120101;56;1142988;-71
2023/06/20 00:19:51;;;;;;;21.00;18.37;;;;;;;21.96;84.61;100605.23;5116623;56;1142811;-74
2023/06/20 00:24:56;;;;;;;19.30;16.80;;;;;;;21.80;84.88;100604.63;5140610;56;1143327;-76
2023/06/20 00:30:02;;;;;;;20.25;17.05;;;;;;;21.68;85.72;100604.30;4957857;58;1142928;-78
2023/06/20 00:35:08;;;;;;;19.98;17.15;;;;;;;21.56;86.15;100599.05;5123479;56;1142773;-75
2023/06/20 00:40:14;;;;;;;19.82;16.85;;;;;;;21.44;86.61;100602.74;4959662;58;1143223;-73
2023/06/20 00:45:37;;;;;;;23.52;18.60;;;;;;;21.44;87.67;100602.74;5081965;56;1142937;-81
2023/06/20 00:50:40;;;;;;;22.95;20.50;;;;;;;21.46;87.57;100603.91;5038924;56;1143427;-75
2023/06/20 00:55:46;;;;;;;22.42;19.67;;;;;;;21.49;88.94;100604.37;5040213;57;1143198;-77
2023/06/20 01:00:52;;;;;;;22.98;18.92;;;;;;;21.60;89.32;100610.61;4977745;58;1142869;-77
2023/06/20 01:06:14;;;;;;;27.93;19.20;;;;;;;21.63;88.94;100598.64;5125704;56;1142872;-81
2023/06/20 01:11:39;;;;;;;22.40;19.30;;;;;;;21.60;88.29;100597.16;5060599;56;1143068;-76
2023/06/20 01:17:04;;;;;;;20.50;18.32;;;;;;;21.56;88.76;100581.56;4958886;58;1142983;-72
2023/06/20 01:22:13;;;;;;;22.35;17.32;;;;;;;21.38;87.25;100584.16;5125315;56;1143286;-77
2023/06/20 01:27:33;;;;;;;23.35;19.40;;;;;;;21.27;87.81;100587.81;4898116;59;1142947;-81
2023/06/20 01:32:42;;;;;;;23.77;20.02;;;;;;;21.11;89.06;100590.16;5040320;57;1143081;-72
2023/06/20 01:37:52;;;;;;;26.15;20.77;;;;;;;21.11;89.06;100590.16;5040322;57;1142796;-70
2023/06/20 01:43:00;;;;;;;27.07;22.13;;;;;;;21.06;89.23;100598.80;5060416;57;1142843;-70
2023/06/20 01:48:07;;;;;;;20.57;17.98;;;;;;;21.06;89.75;100595.28;5041589;57;1142981;-79
2023/06/20 01:53:15;;;;;;;20.90;17.05;;;;;;;21.00;89.21;100594.66;5042227;57;1143209;-73
2023/06/20 01:58:21;;;;;;;20.37;16.30;;;;;;;20.88;88.41;100590.25;5060658;57;1143795;-77
2023/06/20 02:03:30;;;;;;;20.40;17.12;;;;;;;20.76;88.12;100586.86;5040362;57;1143244;-77
2023/06/20 02:08:37;;;;;;;21.20;17.30;;;;;;;20.63;88.49;100587.46;5051193;57;1143377;-79
2023/06/20 02:13:43;;;;;;;20.97;17.85;;;;;;;20.54;89.35;100585.38;5095303;56;1142979;-70
2023/06/20 02:18:50;;;;;;;19.10;17.05;;;;;;;20.48;89.26;100582.56;5106596;56;1143388;-74
2023/06/20 02:23:56;;;;;;;24.98;16.20;;;;;;;20.37;89.44;100585.19;5113815;56;1142875;-79
2023/06/20 02:29:07;;;;;;;20.88;15.58;;;;;;;20.35;89.86;100590.70;5148911;56;1143378;-76
2023/06/20 02:34:18;;;;;;;21.46;17.14;;;;;;;20.41;90.04;100587.84;5125949;56;1143290;-75
2023/06/20 02:39:25;;;;;;;17.93;16.23;;;;;;;20.38;89.60;100581.98;5049917;56;1143167;-77
2023/06/20 02:44:30;;;;;;;22.16;16.68;;;;;;;20.21;89.34;100579.91;5071108;57;1142909;-75
2023/06/20 02:49:52;;;;;;;21.60;17.70;;;;;;;20.06;89.39;100581.20;5052154;56;1143077;-73
2023/06/20 02:55:08;;;;;;;20.27;16.17;;;;;;;19.96;89.99;100580.61;5051764;56;1143106;-77
2023/06/20 03:00:16;;;;;;;20.17;16.25;;;;;;;19.87;90.02;100578.97;5054685;56;1143359;-77
2023/06/20 03:05:25;;;;;;;17.30;15.48;;;;;;;19.87;90.99;100581.14;5072135;57;1142981;-75
2023/06/20 03:10:33;;;;;;;18.74;16.36;;;;;;;19.96;92.14;100571.20;5053449;57;1142980;-76
2023/06/20 03:15:39;;;;;;;21.45;17.80;;;;;;;20.08;92.29;100572.96;5087556;56;1143026;-78
2023/06/20 03:20:48;;;;;;;26.15;17.12;;;;;;;20.12;92.09;100576.47;5158053;56;1142906;-74
2023/06/20 03:25:54;;;;;;;18.40;16.45;;;;;;;20.09;91.73;100575.47;5076936;56;1143145;-79
2023/06/20 03:31:01;;;;;;;23.67;17.32;;;;;;;20.10;91.81;100577.66;5053073;56;1143335;-74
2023/06/20 03:36:09;;;;;;;19.00;17.06;;;;;;;20.20;92.20;100583.61;5105429;56;1143294;-76
2023/06/20 03:41:15;;;;;;;23.32;18.17;;;;;;;20.24;92.20;100583.08;5145164;56;1143009;-74
2023/06/20 03:46:21;;;;;;;21.25;18.00;;;;;;;20.22;92.12;100585.10;5136668;56;1142979;-78
2023/06/20 03:51:27;;;;;;;20.60;17.62;;;;;;;20.21;92.32;100587.46;5142897;56;1143077;-73
2023/06/20 03:56:34;;;;;;;22.77;19.23;;;;;;;20.13;92.09;100584.85;5141746;56;1143157;-76
2023/06/20 04:01:39;;;;;;;31.93;20.97;;;;;;;20.17;93.02;100584.80;5139304;56;1142946;-71
2023/06/20 04:06:53;;;;;;;38.10;20.15;;;;;;;20.22;92.96;100592.33;5136153;56;1143166;-77
2023/06/20 04:11:52;;;;;;;35.33;19.85;;;;;;;20.18;92.61;100583.78;5132949;56;1143018;-84
2023/06/20 04:16:57;;;;;;;23.92;18.62;;;;;;;20.19;92.91;100592.17;5039132;57;1143043;-73
2023/06/20 04:22:03;;;;;;;28.27;17.87;;;;;;;20.22;92.82;100594.50;5038403;57;1143119;-73
2023/06/20 04:27:10;;;;;;;20.05;17.23;;;;;;;20.25;93.37;100590.13;5050210;56;1143048;-70
2023/06/20 04:32:18;;;;;;;25.57;16.17;;;;;;;20.31;93.40;100580.02;4976926;58;1142916;-74
2023/06/20 04:37:24;;;;;;;22.75;17.37;;;;;;;20.42;94.02;100590.86;5126330;56;1142971;-75
2023/06/20 04:42:30;;;;;;;18.82;16.00;;;;;;;20.57;94.87;100594.92;4958045;58;1143043;-79
2023/06/20 04:47:35;;;;;;;22.05;15.58;;;;;;;20.65;94.66;100592.15;5142875;56;1142918;-75
2023/06/20 04:52:41;;;;;;;22.30;16.52;;;;;;;20.74;94.74;100587.04;4958478;58;1142855;-82
2023/06/20 04:57:47;;;;;;;19.67;16.48;;;;;;;20.82;94.67;100590.98;5125523;56;1142938;-76
2023/06/20 05:02:52;;;;;;;21.95;15.20;;;;;;;20.95;95.26;100599.74;5146796;56;1143075;-79
2023/06/20 05:07:58;;;;;;;20.80;14.83;;;;;;;21.12;94.96;100590.98;5117384;56;1142983;-70
2023/06/20 05:13:04;;;;;;;21.23;15.23;;;;;;;21.29;94.58;100589.81;5047684;57;1143090;-79
2023/06/20 05:18:09;;;;;;;21.00;15.08;;;;;;;21.46;94.30;100591.28;5082241;56;1143284;-79
2023/06/20 05:23:15;;;;;;;20.57;14.68;;;;;;;21.65;92.72;100588.52;5150473;56;1143426;-85
2023/06/20 05:28:21;;;;;;;28.30;14.60;;;;;;;21.83;91.62;100588.11;5112906;56;1143252;-74
2023/06/20 05:33:26;;;;;;;16.20;14.50;;;;;;;22.02;90.63;100588.33;5056853;56;1143101;-75
2023/06/20 05:38:32;;;;;;;13.68;12.37;;;;;;;22.20;89.35;100588.40;5077718;56;1143183;-75
2023/06/20 05:43:37;;;;;;;17.75;13.70;;;;;;;22.32;87.14;100589.03;5065984;56;1143030;-78
2023/06/20 05:48:43;;;;;;;14.57;13.17;;;;;;;22.46;84.19;100595.37;5133752;56;1142804;-74
2023/06/20 05:53:49;;;;;;;14.63;13.10;;;;;;;22.61;84.24;100602.05;5099849;56;1143051;-72
2023/06/20 05:58:54;;;;;;;17.27;13.28;;;;;;;22.77;82.92;100601.77;5050522;55;1143075;-74
2023/06/20 06:04:01;;;;;;;14.00;12.53;;;;;;;22.95;80.04;100606.66;5121280;56;1143109;-74
2023/06/20 06:09:07;;;;;;;14.20;11.70;;;;;;;23.12;79.54;100613.42;5149222;56;1143247;-82
2023/06/20 06:14:14;;;;;;;13.83;12.53;;;;;;;23.31;78.91;100616.76;5135041;56;1143253;-78
2023/06/20 06:19:20;;;;;;;14.50;12.78;;;;;;;23.55;80.66;100622.19;5135292;56;1143418;-72
2023/06/20 06:24:25;;;;;;;15.30;13.70;;;;;;;23.80;78.75;100623.86;5120045;56;1143298;-73
2023/06/20 06:29:31;;;;;;;13.72;12.33;;;;;;;24.03;76.56;100623.50;5052849;57;1143413;-75
2023/06/20 06:34:37;;;;;;;19.00;12.58;;;;;;;24.26;75.80;100625.36;5052727;57;1143093;-75
2023/06/20 06:39:42;;;;;;;15.97;12.37;;;;;;;24.47;75.83;100627.87;5071049;57;1143062;-77
2023/06/20 06:44:48;;;;;;;20.62;12.07;;;;;;;24.68;75.09;100639.53;5050666;57;1142937;-75
2023/06/20 06:49:53;;;;;;;13.68;11.78;;;;;;;24.83;74.45;100640.16;5052062;57;1142921;-75
2023/06/20 06:54:59;;;;;;;20.23;12.28;;;;;;;25.04;75.60;100641.33;5072636;57;1142915;-68
2023/06/20 07:00:11;;;;;;;13.98;11.57;;;;;;;25.30;74.23;100644.48;5058193;56;1143204;-78
2023/06/20 07:05:13;;;;;;;15.68;11.75;;;;;;;25.53;73.47;100650.23;5052556;57;1143095;-73
2023/06/20 07:10:19;;;;;;;13.70;12.30;;;;;;;25.73;71.77;100647.50;5053005;57;1142918;-72
2023/06/20 07:15:25;;;;;;;16.37;10.55;;;;;;;25.83;69.70;100651.09;5068819;57;1143104;-74
2023/06/20 07:20:30;;;;;;;14.40;12.07;;;;;;;26.00;71.40;100650.91;5042560;57;1143123;-76
2023/06/20 07:25:36;;;;;;;13.68;10.88;;;;;;;26.21;72.91;100648.40;5078446;56;1142942;-72
2023/06/20 07:30:41;;;;;;;13.00;10.28;;;;;;;26.42;69.88;100645.38;5127539;56;1142839;-72
2023/06/20 07:35:47;;;;;;;12.75;10.40;;;;;;;26.63;71.21;100644.16;5046363;56;1143000;-69
2023/06/20 07:40:52;;;;;;;18.52;9.73;;;;;;;26.85;69.70;100646.81;5056282;56;1143079;-75
2023/06/20 07:45:58;;;;;;;10.85;9.78;;;;;;;27.09;69.67;100647.85;5140037;56;1140932;-76
2023/06/20 07:51:04;;;;;;;18.40;9.23;;;;;;;27.29;68.94;100651.20;5126519;56;1141002;-77
2023/06/20 07:56:09;;;;;;;17.00;9.23;;;;;;;27.58;68.35;100648.30;5125532;56;1141124;-75
2023/06/20 08:01:15;;;;;;;11.40;8.97;;;;;;;27.60;65.24;100652.14;5125589;56;1141165;-80
2023/06/20 08:06:21;;;;;;;9.75;8.90;;;;;;;27.58;63.75;100648.30;5146440;56;1140923;-69
2023/06/20 08:11:27;;;;;;;10.18;8.33;;;;;;;27.74;61.47;100649.56;5125769;56;1139226;-70
2023/06/20 08:16:32;;;;;;;9.23;8.13;;;;;;;27.90;61.70;100647.58;5125930;56;1141262;-77
2023/06/20 08:21:38;;;;;;;10.05;8.30;;;;;;;28.14;61.38;100644.41;5157170;56;1138794;-76
2023/06/20 08:26:44;;;;;;;11.05;7.37;;;;;;;28.38;60.83;100640.45;5060846;56;1140961;-71
2023/06/20 08:31:49;;;;;;;7.57;6.87;;;;;;;28.56;58.55;100632.22;5051415;56;1140887;-73
2023/06/20 08:36:55;;;;;;;8.30;7.15;;;;;;;28.67;54.60;100632.23;5071931;57;1138746;-80
2023/06/20 08:42:00;;;;;;;6.33;5.83;;;;;;;28.78;54.16;100633.29;5060057;56;1139476;-71
2023/06/20 08:47:06;;;;;;;7.47;6.87;;;;;;;28.92;49.53;100629.30;5064268;56;1138783;-78
2023/06/20 08:52:13;;;;;;;6.83;6.12;;;;;;;29.00;47.77;100631.69;5048566;57;1138791;-72
2023/06/20 08:57:18;;;;;;;7.72;6.72;;;;;;;29.14;50.24;100633.63;5070915;57;1138789;-74
2023/06/20 09:02:24;;;;;;;6.62;5.33;;;;;;;29.28;47.82;100634.20;5096967;56;1138742;-70
2023/06/20 09:07:38;;;;;;;7.70;6.03;;;;;;;29.33;45.72;100632.40;5135716;56;1138883;-72
2023/06/20 09:12:49;;;;;;;5.72;5.22;;;;;;;29.38;45.89;100631.69;5157959;56;1139109;-74
2023/06/20 09:18:01;;;;;;;7.57;6.20;;;;;;;29.49;43.94;100616.41;5134301;56;1139008;-75
2023/06/20 09:23:06;;;;;;;7.85;6.47;;;;;;;29.59;45.86;100624.81;5075683;56;1139169;-69
2023/06/20 09:28:16;;;;;;;11.68;6.85;;;;;;;29.59;45.86;100624.81;5017540;56;1138982;-68
2023/06/20 09:33:21;;;;;;;8.03;6.20;;;;;;;29.80;45.42;100628.75;5072680;56;1140856;-74
2023/06/20 09:38:27;;;;;;;8.93;6.92;;;;;;;29.93;46.27;100634.78;5114288;56;1138745;-77
2023/06/20 09:43:33;;;;;;;10.66;7.08;;;;;;;30.08;44.92;100624.19;5148189;55;1138919;-73
2023/06/20 09:48:40;;;;;;;8.80;7.12;;;;;;;30.16;45.12;100624.84;5142862;56;1141119;-75
2023/06/20 09:54:07;;;;;;;8.63;7.00;;;;;;;30.28;43.12;100629.70;5137983;56;1138883;-76
2023/06/20 09:59:16;;;;;;;11.45;7.20;;;;;;;30.33;42.58;100629.26;5137870;56;1139431;-70
2023/06/20 10:04:23;;;;;;;7.42;6.47;;;;;;;30.45;46.72;100616.90;5136844;56;1140889;-77
2023/06/20 10:09:30;;;;;;;6.95;6.35;;;;;;;30.34;43.42;100621.36;5158293;56;1138763;-75
2023/06/20 10:14:36;;;;;;;8.28;7.53;;;;;;;30.28;44.28;100603.77;5137607;56;1138776;-76
2023/06/20 10:19:51;;;;;;;8.70;7.33;;;;;;;30.41;45.86;100601.55;5136422;56;1139046;-73
2023/06/20 10:24:57;;;;;;;14.80;8.68;;;;;;;30.56;42.50;100602.90;4991100;58;1138855;-72
2023/06/20 10:30:03;;;;;;;8.65;7.72;;;;;;;30.68;43.27;100590.84;5020558;57;1141183;-77
2023/06/20 10:35:12;;;;;;;9.95;6.90;;;;;;;30.81;43.82;100598.40;4984334;57;1139049;-73
2023/06/20 10:40:30;;;;;;;12.13;7.33;;;;;;;30.91;41.95;100601.27;4972210;57;1139013;-79
2023/06/20 10:45:36;;;;;;;8.08;7.25;;;;;;;31.00;43.85;100595.68;4971573;57;1223909;-85
2023/06/20 10:50:42;;;;;;;7.65;6.95;;;;;;;31.13;40.73;100593.16;4971305;58;1138847;-75
2023/06/20 10:55:47;;;;;;;10.18;7.50;;;;;;;31.23;42.99;100598.74;4972602;58;1138896;-76
2023/06/20 11:00:54;;;;;;;10.35;7.33;;;;;;;31.45;41.40;100600.42;5009788;57;1141100;-78
2023/06/20 11:06:00;;;;;;;7.30;6.70;;;;;;;31.48;39.39;100586.75;5054504;57;1140939;-69
2023/06/20 11:11:06;;;;;;;10.72;6.58;;;;;;;31.54;38.69;100583.55;5054621;57;1138989;-78
2023/06/20 11:16:21;;;;;;;25.37;6.40;;;;;;;31.60;39.13;100588.02;5053132;57;1141035;-80
2023/06/20 11:21:27;;;;;;;7.40;6.75;;;;;;;31.70;39.96;100578.58;5073584;57;1140996;-83
2023/06/20 11:26:36;;;;;;;8.08;6.67;;;;;;;31.84;38.82;100579.82;5055737;56;1138815;-70
2023/06/20 11:31:42;;;;;;;7.22;6.58;;;;;;;31.92;39.32;100572.53;5135803;56;1138897;-82
2023/06/20 11:36:50;;;;;;;78.20;8.93;;;;;;;32.03;39.04;100563.88;5157308;56;1138901;-72
2023/06/20 11:41:56;;;;;;;7.97;7.10;;;;;;;32.11;37.71;100562.02;5136856;56;1141234;-66
2023/06/20 11:47:02;;;;;;;245.88;15.88;;;;;;;32.23;38.85;100553.15;5103533;56;1138749;-68
2023/06/20 11:52:08;;;;;;;8.23;6.00;;;;;;;32.26;38.01;100552.60;5070953;56;1145059;-69
2023/06/20 11:57:31;;;;;;;7.17;6.58;;;;;;;32.33;37.56;100551.03;5052330;56;1138902;-75
2023/06/20 12:02:33;;;;;;;8.98;6.37;;;;;;;32.39;35.80;100543.12;5100562;56;1139080;-73
2023/06/20 12:07:53;;;;;;;8.53;7.25;;;;;;;32.47;36.73;100548.13;5121410;56;1139034;-76
2023/06/20 12:13:03;;;;;;;15.20;6.47;;;;;;;32.56;34.44;100547.07;5137356;56;1138878;-71
2023/06/20 12:18:09;;;;;;;8.60;5.93;;;;;;;32.52;33.14;100545.43;5137209;56;1141060;-74
2023/06/20 12:23:15;;;;;;;6.18;5.68;;;;;;;32.36;34.97;100547.77;5068510;56;1138964;-72
2023/06/20 12:28:21;;;;;;;7.72;6.30;;;;;;;32.30;35.73;100543.33;5117545;56;1138588;-72
2023/06/20 12:33:28;;;;;;;10.15;6.15;;;;;;;32.25;33.79;100541.37;5142037;56;1138529;-77
2023/06/20 12:38:34;;;;;;;8.80;6.62;;;;;;;32.42;36.90;100534.38;5141336;56;1141009;-73
2023/06/20 12:43:40;;;;;;;6.62;6.05;;;;;;;32.55;34.19;100535.84;5162342;56;1139048;-71
2023/06/20 12:48:46;;;;;;;7.92;6.28;;;;;;;32.70;34.42;100525.80;5079805;56;1138769;-72
2023/06/20 12:53:52;;;;;;;17.97;6.17;;;;;;;32.95;34.69;100527.91;5057467;57;1138911;-72
2023/06/20 12:59:00;;;;;;;7.50;6.17;;;;;;;32.87;32.44;100521.55;5082322;56;1141584;-68
2023/06/20 13:04:05;;;;;;;7.55;6.95;;;;;;;32.80;33.73;100514.13;5135120;56;1138719;-73
2023/06/20 13:09:10;;;;;;;6.87;6.28;;;;;;;32.69;34.03;100512.41;5122039;56;1139041;-70
2023/06/20 13:14:17;;;;;;;5.93;5.53;;;;;;;32.47;32.31;100519.38;5058315;57;1139140;-69
2023/06/20 13:19:23;;;;;;;8.05;6.80;;;;;;;32.52;33.67;100507.09;5137936;56;1139328;-71
2023/06/20 13:24:29;;;;;;;6.83;6.15;;;;;;;32.70;34.53;100508.55;5142235;56;1139187;-70
2023/06/20 13:29:34;;;;;;;6.75;6.03;;;;;;;32.62;33.45;100511.80;5119881;56;1139240;-69
2023/06/20 13:34:40;;;;;;;14.05;6.50;;;;;;;32.49;33.07;100507.61;5083762;56;1138936;-70
2023/06/20 13:39:45;;;;;;;8.68;6.05;;;;;;;32.49;34.64;100508.44;5100330;56;1141186;-74
2023/06/20 13:44:51;;;;;;;11.53;6.90;;;;;;;32.55;34.00;100515.30;5125688;56;1139001;-68
2023/06/20 13:49:57;;;;;;;7.83;6.40;;;;;;;32.53;32.69;100502.44;5101842;56;1140980;-73
2023/06/20 13:55:03;;;;;;;7.15;6.22;;;;;;;32.53;33.22;100503.27;5126818;56;1138977;-68
2023/06/20 14:00:11;;;;;;;6.92;6.30;;;;;;;32.55;34.36;100501.61;5107951;56;1138848;-71
2023/06/20 14:05:19;;;;;;;8.58;6.72;;;;;;;32.59;35.37;100498.63;5083620;56;1139011;-69
2023/06/20 14:10:24;;;;;;;7.85;6.70;;;;;;;32.63;34.89;100503.32;5089337;56;1138951;-75
2023/06/20 14:15:30;;;;;;;7.15;6.55;;;;;;;32.49;33.58;100507.07;5065421;56;1138786;-74
2023/06/20 14:20:38;;;;;;;13.53;7.35;;;;;;;32.35;34.73;100503.69;5040590;57;1138974;-73
2023/06/20 14:25:43;;;;;;;10.95;6.42;;;;;;;32.37;35.22;100508.36;5146284;56;1140858;-68
2023/06/20 14:30:49;;;;;;;7.85;6.25;;;;;;;32.30;34.94;100504.47;5131968;56;1140802;-71
2023/06/20 14:35:54;;;;;;;7.23;6.60;;;;;;;32.15;34.98;100512.53;5138241;56;1138678;-71
2023/06/20 14:41:00;;;;;;;12.37;6.75;;;;;;;31.95;35.35;100509.06;5158469;56;1138858;-71
2023/06/20 14:46:06;;;;;;;7.20;6.50;;;;;;;31.84;36.28;100510.06;5137741;56;1140901;-71
2023/06/20 14:51:11;;;;;;;13.43;7.00;;;;;;;31.80;36.21;100505.66;5065523;56;1138947;-74
2023/06/20 14:56:17;;;;;;;17.07;7.30;;;;;;;31.67;36.38;100501.14;5048544;57;1141332;-70
2023/06/20 15:01:22;;;;;;;7.58;6.83;;;;;;;31.54;36.87;100507.00;5098212;56;1141179;-68
2023/06/20 15:06:28;;;;;;;7.33;6.72;;;;;;;31.47;37.19;100499.81;5137499;56;1139089;-71
2023/06/20 15:11:34;;;;;;;11.93;6.12;;;;;;;31.49;37.51;100502.30;5096578;56;1139001;-75
2023/06/20 15:16:40;;;;;;;7.10;6.40;;;;;;;31.56;38.18;100500.73;5158079;56;1140656;-71
2023/06/20 15:21:45;;;;;;;6.60;5.97;;;;;;;31.59;37.84;100496.12;5137514;55;1138787;-66
2023/06/20 15:26:51;;;;;;;9.37;8.43;;;;;;;31.63;36.83;100484.39;5137536;56;1138712;-71
2023/06/20 15:31:57;;;;;;;9.40;8.55;;;;;;;31.58;37.22;100487.09;5130537;56;1138735;-71
2023/06/20 15:37:02;;;;;;;10.60;7.95;;;;;;;31.54;37.21;100493.33;5055614;56;1138857;-70
2023/06/20 15:42:08;;;;;;;15.28;8.03;;;;;;;31.52;37.21;100485.38;5054836;56;1141234;-69
2023/06/20 15:47:14;;;;;;;16.97;9.03;;;;;;;31.41;37.78;100485.83;5019875;56;1141400;-76
2023/06/20 15:52:21;;;;;;;15.60;10.13;;;;;;;31.33;38.23;100491.73;5048339;56;1140680;-70
2023/06/20 15:57:27;;;;;;;13.50;8.48;;;;;;;31.27;38.32;100488.67;5001849;56;1143058;-72
2023/06/20 16:02:32;;;;;;;11.28;8.55;;;;;;;31.22;38.95;100491.34;5055245;56;1140723;-75
2023/06/20 16:07:38;;;;;;;12.43;8.70;;;;;;;31.20;39.43;100485.84;5018065;56;1140849;-75
2023/06/20 16:12:43;;;;;;;22.17;10.58;;;;;;;31.17;39.91;100489.91;4986131;56;1141066;-68
2023/06/20 16:17:49;;;;;;;11.85;8.98;;;;;;;31.17;39.39;100487.17;4972884;57;1143000;-69
2023/06/20 16:22:54;;;;;;;88.05;9.63;;;;;;;31.18;40.19;100486.62;4992580;57;1140877;-75
2023/06/20 16:28:00;;;;;;;17.17;8.23;;;;;;;31.18;39.60;100481.17;4991038;57;1140990;-71
2023/06/20 16:33:09;;;;;;;11.78;7.85;;;;;;;31.12;39.63;100481.67;5056906;55;1140955;-73
2023/06/20 16:38:14;;;;;;;11.88;7.45;;;;;;;31.12;39.50;100472.11;5137022;56;1141046;-69
2023/06/20 16:43:20;;;;;;;21.57;8.75;;;;;;;31.06;40.16;100473.91;5071471;56;1141256;-72
2023/06/20 16:48:25;;;;;;;13.05;7.78;;;;;;;30.90;41.91;100476.16;5054775;57;1141216;-70
2023/06/20 16:53:31;;;;;;;7.97;7.28;;;;;;;30.72;42.47;100492.31;5055008;57;1141175;-73
2023/06/20 16:58:37;;;;;;;15.32;6.90;;;;;;;30.27;44.03;100486.15;5075333;56;1138978;-70
2023/06/20 17:03:42;;;;;;;6.65;6.05;;;;;;;29.78;45.50;100483.16;5055150;56;1140645;-69
2023/06/20 17:08:48;;;;;;;8.83;6.67;;;;;;;29.32;46.68;100485.54;5055409;57;1139034;-74
2023/06/20 17:13:53;;;;;;;9.10;7.17;;;;;;;29.05;47.25;100479.27;5048209;56;1138843;-70
2023/06/20 17:18:59;;;;;;;14.05;9.05;;;;;;;28.95;47.87;100479.60;4972019;58;1139116;-72
2023/06/20 17:24:05;;;;;;;20.02;6.95;;;;;;;28.94;48.29;100476.58;4972576;58;1141238;-67
2023/06/20 17:29:11;;;;;;;29.35;8.08;;;;;;;28.93;48.72;100472.20;4986743;57;1141107;-72
2023/06/20 17:34:17;;;;;;;11.83;7.25;;;;;;;28.90;49.09;100469.95;4917266;58;1140689;-71
2023/06/20 17:39:25;;;;;;;9.35;8.25;;;;;;;28.97;49.77;100466.05;5126299;56;1141026;-68
2023/06/20 17:44:30;;;;;;;19.90;9.35;;;;;;;29.00;49.93;100472.91;5062372;56;1138845;-68
2023/06/20 17:49:36;;;;;;;14.87;11.25;;;;;;;28.96;50.06;100471.20;5119372;55;1140926;-66
2023/06/20 19:39:49;;;;;;;71.95;41.92;;;;;;;28.16;62.11;100484.56;5114035;55;46762;-72
2023/06/20 19:44:54;;;;;;;53.03;39.67;;;;;;;28.05;63.08;100480.47;4971811;57;1138995;-76
2023/06/20 19:50:00;;;;;;;40.10;33.00;;;;;;;27.91;62.88;100487.48;5051935;55;1143137;-71
2023/06/20 19:55:06;;;;;;;20.92;16.00;;;;;;;27.75;63.32;100487.33;5050766;56;1143031;-73
2023/06/20 20:00:14;;;;;;;18.87;13.83;;;;;;;27.52;63.39;100479.36;5031929;56;1143120;-73
2023/06/20 20:05:20;;;;;;;21.20;16.12;;;;;;;27.33;63.66;100479.12;5105001;56;1143022;-74
2023/06/20 20:10:26;;;;;;;23.32;15.60;;;;;;;27.19;64.33;100481.72;5140232;56;1143061;-76
2023/06/20 20:15:32;;;;;;;21.85;17.77;;;;;;;27.13;65.07;100486.16;4962795;57;1142836;-77
2023/06/20 20:20:37;;;;;;;73.15;42.67;;;;;;;27.19;65.49;100486.59;4962283;57;1142804;-73
2023/06/20 20:25:43;;;;;;;61.45;38.05;;;;;;;27.28;65.78;100495.27;5000215;57;1143148;-76
2023/06/20 20:30:49;;;;;;;55.20;37.24;;;;;;;27.30;65.51;100486.36;5120805;56;1142847;-78
2023/06/20 20:35:55;;;;;;;61.80;40.40;;;;;;;27.20;65.33;100487.42;4962944;57;1143046;-75
2023/06/20 20:41:00;;;;;;;24.15;20.80;;;;;;;27.04;66.37;100490.78;5097420;55;1143052;-72
2023/06/20 20:46:06;;;;;;;19.52;17.42;;;;;;;26.86;66.83;100489.70;5028827;57;1142853;-76
2023/06/20 20:51:13;;;;;;;18.00;16.25;;;;;;;26.76;67.57;100491.25;5037602;56;1143078;-73
2023/06/20 20:56:18;;;;;;;18.40;15.57;;;;;;;26.70;68.33;100490.30;5038969;57;1143100;-71
2023/06/20 21:01:24;;;;;;;18.42;16.25;;;;;;;26.59;69.45;100487.77;5030913;57;1143098;-76
2023/06/20 21:06:30;;;;;;;19.42;16.05;;;;;;;26.53;69.87;100483.79;5170832;56;1143149;-72
2023/06/20 21:11:36;;;;;;;20.27;17.65;;;;;;;26.50;69.88;100485.06;5069505;56;1143107;-71
2023/06/20 21:16:42;;;;;;;20.85;16.37;;;;;;;26.50;69.88;100485.06;4973050;58;1142713;-78
2023/06/20 21:21:48;;;;;;;20.97;18.05;;;;;;;26.51;70.22;100486.72;5021503;57;1143226;-75
2023/06/20 21:26:54;;;;;;;22.60;20.27;;;;;;;26.52;70.63;100482.95;4959469;56;1142990;-71
2023/06/20 21:32:00;;;;;;;31.68;23.95;;;;;;;26.41;71.37;100470.14;4975984;57;1143094;-70
2023/06/20 21:37:06;;;;;;;26.82;20.37;;;;;;;26.30;71.92;100466.78;4955640;57;1143037;-76
2023/06/20 21:42:12;;;;;;;22.67;18.37;;;;;;;26.14;71.96;100461.89;5059439;54;1142978;-77
2023/06/20 21:47:17;;;;;;;19.80;18.00;;;;;;;26.03;72.51;100460.75;5108432;55;1143121;-74
2023/06/20 21:52:23;;;;;;;20.68;17.32;;;;;;;25.90;72.84;100456.79;5169049;55;1143105;-72
2023/06/20 21:57:29;;;;;;;20.02;17.92;;;;;;;25.91;73.08;100451.67;5195823;55;1143371;-75
2023/06/20 22:02:34;;;;;;;22.40;19.80;;;;;;;25.93;73.28;100450.41;5201237;55;1143228;-68
2023/06/20 22:07:40;;;;;;;23.27;19.35;;;;;;;25.96;73.20;100446.96;5148001;55;1143254;-79
2023/06/20 22:12:46;;;;;;;24.76;21.26;;;;;;;25.94;73.02;100448.53;5123138;55;1143089;-79
2023/06/20 22:17:52;;;;;;;30.43;23.75;;;;;;;25.86;73.03;100444.20;5137440;56;1143182;-80
2023/06/20 22:22:58;;;;;;;23.77;21.40;;;;;;;25.77;73.69;100442.83;5238519;54;1142813;-78
2023/06/20 22:28:04;;;;;;;24.75;18.15;;;;;;;25.67;73.81;100441.63;5208417;54;1143189;-74
2023/06/20 22:33:10;;;;;;;17.62;15.83;;;;;;;25.58;73.64;100443.76;5209319;54;1142993;-75
2023/06/20 22:38:16;;;;;;;19.90;16.76;;;;;;;25.54;73.41;100439.81;5209713;54;1142991;-75
2023/06/20 22:43:21;;;;;;;20.30;15.60;;;;;;;25.59;73.57;100444.06;5223110;54;1142914;-84
2023/06/20 22:48:27;;;;;;;15.83;14.33;;;;;;;25.59;73.04;100450.31;5194248;54;1143173;-73
2023/06/20 22:53:33;;;;;;;17.77;14.93;;;;;;;25.55;73.18;100449.08;5195830;54;1143146;-81
2023/06/20 22:58:39;;;;;;;17.35;14.85;;;;;;;25.53;73.51;100457.95;5217026;55;1142819;-75
2023/06/20 23:03:44;;;;;;;16.10;14.60;;;;;;;25.42;73.54;100460.52;5194863;54;1142811;-74
2023/06/20 23:08:50;;;;;;;19.77;14.78;;;;;;;25.32;73.97;100461.53;5197727;54;1142922;-77
2023/06/20 23:13:56;;;;;;;18.77;16.60;;;;;;;25.19;74.23;100455.14;5218272;54;1143054;-75
2023/06/20 23:19:01;;;;;;;17.73;15.93;;;;;;;25.02;74.09;100458.03;5198003;54;1142817;-77
2023/06/20 23:24:07;;;;;;;20.82;18.37;;;;;;;24.97;75.29;100467.83;5209077;54;1142863;-74
2023/06/20 23:29:13;;;;;;;19.10;17.23;;;;;;;24.92;76.30;100464.36;5208042;54;1142856;-76
2023/06/20 23:34:19;;;;;;;18.85;15.93;;;;;;;24.66;78.85;100467.99;5228826;54;1142814;-83
2023/06/20 23:39:24;;;;;;;20.60;17.40;;;;;;;24.49;79.78;100465.43;5204871;54;1143003;-76
2023/06/20 23:44:30;;;;;;;19.50;17.42;;;;;;;24.52;81.05;100467.72;5195697;54;1142979;-79
2023/06/20 23:49:36;;;;;;;25.17;17.57;;;;;;;24.68;82.33;100463.20;5216375;54;1143119;-70
2023/06/20 23:54:42;;;;;;;20.20;16.45;;;;;;;24.70;83.32;100458.94;5193865;54;1143050;-71
2023/06/20 23:59:50;;;;;;;23.96;18.32;;;;;;;24.64;83.56;100457.91;5149380;55;1143274;-74
