Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:49;;;;;;;7.82;3.70;;;;;;;;;;5037135;28;20025;-73
2023/06/23 00:03:15;;;;;;;7.43;3.40;;;;;;;;;;5038406;28;20035;-75
2023/06/23 00:05:40;;;;;;;6.00;3.40;;;;;;;;;;5028861;28;20084;-74
2023/06/23 00:08:05;;;;;;;7.82;4.28;;;;;;;;;;5037727;28;20112;-73
2023/06/23 00:10:31;;;;;;;5.90;3.80;;;;;;;;;;5031939;28;20033;-74
2023/06/23 00:12:57;;;;;;;6.00;3.50;;;;;;;;;;5023975;28;20061;-75
2023/06/23 00:15:22;;;;;;;7.35;3.97;;;;;;;;;;5017195;28;20067;-73
2023/06/23 00:17:49;;;;;;;9.23;4.00;;;;;;;;;;5022908;28;20733;-73
2023/06/23 00:20:15;;;;;;;10.27;4.15;;;;;;;;;;5034048;28;20056;-75
2023/06/23 00:22:42;;;;;;;10.82;4.53;;;;;;;;;;5016898;28;20061;-73
2023/06/23 00:25:09;;;;;;;5.88;3.95;;;;;;;;;;5025410;28;20416;-73
2023/06/23 00:27:37;;;;;;;10.13;4.50;;;;;;;;;;5024793;28;20056;-73
2023/06/23 00:30:03;;;;;;;9.15;4.55;;;;;;;;;;5031112;28;20030;-73
2023/06/23 00:32:28;;;;;;;11.00;4.80;;;;;;;;;;5010025;28;20061;-74
2023/06/23 00:34:54;;;;;;;10.38;5.20;;;;;;;;;;5021228;28;20077;-73
2023/06/23 00:37:19;;;;;;;10.90;5.07;;;;;;;;;;5039694;28;20021;-75
2023/06/23 00:39:44;;;;;;;7.63;5.22;;;;;;;;;;5035552;28;20025;-75
2023/06/23 00:42:10;;;;;;;9.10;4.90;;;;;;;;;;5014208;28;20034;-73
2023/06/23 00:44:37;;;;;;;9.05;4.97;;;;;;;;;;5012734;28;20022;-73
2023/06/23 00:47:03;;;;;;;6.75;4.35;;;;;;;;;;5029653;28;20025;-73
2023/06/23 00:49:29;;;;;;;9.65;4.93;;;;;;;;;;5023929;28;20033;-74
2023/06/23 00:51:56;;;;;;;7.90;5.30;;;;;;;;;;5031849;28;20060;-76
2023/06/23 00:54:25;;;;;;;7.53;5.07;;;;;;;;;;5023462;28;20481;-73
2023/06/23 00:56:50;;;;;;;7.93;5.13;;;;;;;;;;5009992;28;20095;-73
2023/06/23 00:59:16;;;;;;;10.55;5.47;;;;;;;;;;5034618;28;20473;-75
2023/06/23 01:01:41;;;;;;;9.13;5.55;;;;;;;;;;5036028;28;20017;-73
2023/06/23 01:04:08;;;;;;;11.35;5.82;;;;;;;;;;5027779;28;20022;-73
2023/06/23 01:06:38;;;;;;;8.68;5.68;;;;;;;;;;5026745;28;20028;-73
2023/06/23 01:09:34;;;;;;;7.97;5.35;;;;;;;;;;5015215;28;20029;-73
2023/06/23 01:12:25;;;;;;;8.40;5.78;;;;;;;;;;5039124;28;20064;-73
2023/06/23 01:14:53;;;;;;;9.23;6.53;;;;;;;;;;5033265;28;20100;-73
2023/06/23 01:17:28;;;;;;;8.50;6.25;;;;;;;;;;5034669;28;20020;-75
2023/06/23 01:20:16;;;;;;;10.32;6.43;;;;;;;;;;5028310;28;21259;-75
2023/06/23 01:23:14;;;;;;;12.38;7.15;;;;;;;;;;5018534;28;20029;-74
2023/06/23 01:25:39;;;;;;;10.90;6.90;;;;;;;;;;5002785;28;20496;-74
2023/06/23 01:28:34;;;;;;;12.05;7.47;;;;;;;;;;5028885;28;20025;-74
2023/06/23 01:31:02;;;;;;;11.45;6.90;;;;;;;;;;5000611;28;20041;-75
2023/06/23 01:33:37;;;;;;;13.57;7.35;;;;;;;;;;5030312;28;20075;-73
2023/06/23 01:36:09;;;;;;;15.00;7.65;;;;;;;;;;5019987;28;20362;-74
2023/06/23 01:38:38;;;;;;;12.93;8.10;;;;;;;;;;5014943;28;20025;-73
2023/06/23 01:41:12;;;;;;;12.23;8.38;;;;;;;;;;5011167;28;20038;-73
2023/06/23 01:43:40;;;;;;;12.50;8.20;;;;;;;;;;5013842;28;20045;-73
2023/06/23 01:46:09;;;;;;;12.30;8.07;;;;;;;;;;5033774;28;20494;-73
2023/06/23 01:48:39;;;;;;;12.20;8.52;;;;;;;;;;5024110;28;20033;-73
2023/06/23 01:51:06;;;;;;;11.10;8.45;;;;;;;;;;5023360;28;20416;-73
2023/06/23 01:53:32;;;;;;;12.25;8.68;;;;;;;;;;5027301;28;20033;-73
2023/06/23 01:56:03;;;;;;;13.98;8.70;;;;;;;;;;5032933;28;20413;-73
2023/06/23 01:58:31;;;;;;;13.20;8.65;;;;;;;;;;5011501;28;20059;-73
2023/06/23 02:00:58;;;;;;;15.05;8.90;;;;;;;;;;5031823;28;20473;-73
2023/06/23 02:03:26;;;;;;;13.00;9.02;;;;;;;;;;5012561;28;20072;-73
2023/06/23 02:05:54;;;;;;;10.63;8.30;;;;;;;;;;5016197;28;20033;-73
2023/06/23 02:08:20;;;;;;;13.88;9.27;;;;;;;;;;5007900;28;20029;-73
2023/06/23 02:10:46;;;;;;;14.13;9.38;;;;;;;;;;5028875;28;20025;-74
2023/06/23 02:13:14;;;;;;;14.55;9.25;;;;;;;;;;5013525;28;20026;-76
2023/06/23 02:15:40;;;;;;;16.40;9.82;;;;;;;;;;5027550;28;20033;-73
2023/06/23 02:18:09;;;;;;;12.75;9.43;;;;;;;;;;5026257;28;20026;-73
2023/06/23 02:20:37;;;;;;;12.88;8.82;;;;;;;;;;5027236;28;20109;-73
2023/06/23 02:23:04;;;;;;;15.20;9.40;;;;;;;;;;5026367;28;20056;-73
2023/06/23 02:25:30;;;;;;;13.32;9.85;;;;;;;;;;5024977;28;20083;-73
2023/06/23 02:27:56;;;;;;;11.68;8.55;;;;;;;;;;5025826;28;20037;-74
2023/06/23 02:30:22;;;;;;;14.90;9.95;;;;;;;;;;5026364;28;20027;-73
2023/06/23 02:32:48;;;;;;;9.70;7.43;;;;;;;;;;5027095;28;20363;-74
2023/06/23 02:35:14;;;;;;;18.23;9.77;;;;;;;;;;5026584;28;20041;-75
2023/06/23 02:37:41;;;;;;;14.73;8.77;;;;;;;;;;5021436;28;20029;-73
2023/06/23 02:40:16;;;;;;;10.63;8.48;;;;;;;;;;5038495;28;20032;-73
2023/06/23 02:42:53;;;;;;;16.33;9.57;;;;;;;;;;5039254;28;20025;-73
2023/06/23 02:45:25;;;;;;;18.58;9.02;;;;;;;;;;5032518;28;20035;-73
2023/06/23 02:47:54;;;;;;;13.15;9.35;;;;;;;;;;5030021;28;20394;-73
2023/06/23 02:50:27;;;;;;;13.15;9.43;;;;;;;;;;5036751;28;20063;-73
2023/06/23 02:52:58;;;;;;;13.30;9.00;;;;;;;;;;5019001;28;20040;-74
2023/06/23 02:55:24;;;;;;;16.80;10.55;;;;;;;;;;5031250;28;20113;-73
2023/06/23 02:57:53;;;;;;;15.55;10.63;;;;;;;;;;5039553;28;20470;-75
2023/06/23 03:00:23;;;;;;;16.55;11.10;;;;;;;;;;5035318;28;20032;-73
2023/06/23 03:02:55;;;;;;;16.17;11.02;;;;;;;;;;5035261;28;20025;-73
2023/06/23 03:05:21;;;;;;;17.08;12.05;;;;;;;;;;5035814;28;20087;-73
2023/06/23 03:07:50;;;;;;;18.05;12.27;;;;;;;;;;5019853;28;20041;-73
2023/06/23 03:10:16;;;;;;;19.00;11.43;;;;;;;;;;5018061;28;20442;-73
2023/06/23 03:12:41;;;;;;;14.43;11.50;;;;;;;;;;5034947;28;20072;-73
2023/06/23 03:15:07;;;;;;;16.77;13.43;;;;;;;;;;5034022;28;20037;-72
2023/06/23 03:17:36;;;;;;;17.92;13.02;;;;;;;;;;5033115;28;20028;-73
2023/06/23 03:20:32;;;;;;;17.65;13.13;;;;;;;;;;5017110;28;20120;-73
2023/06/23 03:23:03;;;;;;;19.00;14.18;;;;;;;;;;5036599;28;20116;-72
2023/06/23 03:25:29;;;;;;;17.48;13.57;;;;;;;;;;5030618;28;20416;-72
2023/06/23 03:27:57;;;;;;;21.50;14.95;;;;;;;;;;5016333;28;20109;-74
2023/06/23 03:30:31;;;;;;;20.23;15.32;;;;;;;;;;5045305;28;20453;-73
2023/06/23 03:33:02;;;;;;;21.42;15.82;;;;;;;;;;5019704;28;20033;-73
2023/06/23 03:35:32;;;;;;;21.52;15.45;;;;;;;;;;5038038;28;20026;-73
2023/06/23 03:38:01;;;;;;;21.30;15.45;;;;;;;;;;5022205;28;20104;-72
2023/06/23 03:40:29;;;;;;;19.80;15.63;;;;;;;;;;5017216;28;20021;-72
2023/06/23 03:43:03;;;;;;;23.00;16.55;;;;;;;;;;5033878;28;20036;-73
2023/06/23 03:45:30;;;;;;;24.10;17.30;;;;;;;;;;5014681;28;20056;-74
2023/06/23 03:48:01;;;;;;;28.77;17.92;;;;;;;;;;5030379;28;20025;-72
2023/06/23 03:50:28;;;;;;;23.02;17.17;;;;;;;;;;5031483;28;20458;-73
2023/06/23 03:52:56;;;;;;;24.05;17.27;;;;;;;;;;5033673;28;20087;-72
2023/06/23 03:55:26;;;;;;;23.10;17.20;;;;;;;;;;5029308;28;20097;-76
2023/06/23 03:57:53;;;;;;;24.13;16.13;;;;;;;;;;5019114;28;20117;-73
2023/06/23 04:00:21;;;;;;;29.05;16.63;;;;;;;;;;5028041;28;20091;-73
2023/06/23 04:02:50;;;;;;;23.15;16.33;;;;;;;;;;5021526;28;20060;-73
2023/06/23 04:05:16;;;;;;;22.85;15.93;;;;;;;;;;5015118;28;20203;-73
2023/06/23 04:07:43;;;;;;;23.17;16.38;;;;;;;;;;5030489;28;20542;-73
2023/06/23 04:10:10;;;;;;;22.50;16.08;;;;;;;;;;5022100;28;20022;-73
2023/06/23 04:12:36;;;;;;;21.85;16.15;;;;;;;;;;5027997;28;20025;-73
2023/06/23 04:15:05;;;;;;;22.98;15.52;;;;;;;;;;5027069;28;20825;-73
2023/06/23 04:17:33;;;;;;;21.70;15.75;;;;;;;;;;5029685;28;20057;-74
2023/06/23 04:20:00;;;;;;;21.05;16.20;;;;;;;;;;5029680;28;20028;-75
2023/06/23 04:22:30;;;;;;;22.55;15.25;;;;;;;;;;5020307;28;20477;-73
2023/06/23 04:24:58;;;;;;;22.52;16.63;;;;;;;;;;5015391;28;20115;-74
2023/06/23 04:27:25;;;;;;;25.17;16.20;;;;;;;;;;5018386;28;20026;-73
2023/06/23 04:29:53;;;;;;;22.50;16.70;;;;;;;;;;5012667;28;20030;-74
2023/06/23 04:32:19;;;;;;;21.67;15.85;;;;;;;;;;5033644;28;20346;-73
2023/06/23 04:34:45;;;;;;;24.35;16.48;;;;;;;;;;5036852;28;20028;-76
2023/06/23 04:37:44;;;;;;;29.42;16.00;;;;;;;;;;5011162;28;20025;-72
2023/06/23 04:40:20;;;;;;;21.58;15.45;;;;;;;;;;5032405;28;20505;-73
2023/06/23 04:43:05;;;;;;;21.13;15.27;;;;;;;;;;5013634;28;20175;-73
2023/06/23 04:45:33;;;;;;;22.75;14.55;;;;;;;;;;5027511;28;20031;-73
2023/06/23 04:48:01;;;;;;;22.50;16.02;;;;;;;;;;5030824;28;20076;-73
2023/06/23 04:50:29;;;;;;;25.05;16.05;;;;;;;;;;5014864;28;20477;-73
2023/06/23 04:53:03;;;;;;;25.00;16.33;;;;;;;;;;5013800;28;20116;-73
2023/06/23 04:55:32;;;;;;;24.02;16.23;;;;;;;;;;5030537;28;20033;-73
2023/06/23 04:58:01;;;;;;;22.60;15.63;;;;;;;;;;5035481;28;20080;-75
2023/06/23 05:00:28;;;;;;;22.55;15.05;;;;;;;;;;5012818;28;20036;-73
2023/06/23 05:02:55;;;;;;;25.63;15.40;;;;;;;;;;5013171;28;20090;-73
2023/06/23 05:05:23;;;;;;;26.17;15.45;;;;;;;;;;5028303;28;20030;-73
2023/06/23 05:07:51;;;;;;;24.00;14.20;;;;;;;;;;5026353;28;20053;-73
2023/06/23 05:10:18;;;;;;;19.35;13.05;;;;;;;;;;5031149;28;20552;-73
2023/06/23 05:12:47;;;;;;;21.30;14.55;;;;;;;;;;5014778;28;20033;-73
2023/06/23 05:15:14;;;;;;;22.67;14.43;;;;;;;;;;5027187;28;20021;-73
2023/06/23 05:17:41;;;;;;;23.88;15.77;;;;;;;;;;5032987;28;20061;-74
2023/06/23 05:20:09;;;;;;;20.40;14.23;;;;;;;;;;5032565;28;20461;-73
2023/06/23 05:22:36;;;;;;;21.42;14.52;;;;;;;;;;5018301;28;20025;-73
2023/06/23 05:25:04;;;;;;;21.92;14.27;;;;;;;;;;5036421;28;20421;-74
2023/06/23 05:27:30;;;;;;;26.58;14.50;;;;;;;;;;5004977;28;20030;-73
2023/06/23 05:29:58;;;;;;;21.85;13.55;;;;;;;;;;5031589;28;20029;-75
2023/06/23 05:32:26;;;;;;;22.67;13.98;;;;;;;;;;5034893;28;20474;-76
2023/06/23 05:34:56;;;;;;;25.98;13.73;;;;;;;;;;5037222;28;20029;-76
2023/06/23 05:37:23;;;;;;;25.13;15.82;;;;;;;;;;5015351;28;20362;-75
2023/06/23 05:39:49;;;;;;;26.02;14.77;;;;;;;;;;5011209;28;20032;-73
2023/06/23 05:42:15;;;;;;;23.70;14.40;;;;;;;;;;5019370;28;20057;-73
2023/06/23 05:44:41;;;;;;;26.48;15.93;;;;;;;;;;5027323;28;20045;-73
2023/06/23 05:47:08;;;;;;;25.25;15.80;;;;;;;;;;5014522;28;20030;-73
2023/06/23 05:49:40;;;;;;;22.75;15.07;;;;;;;;;;5031940;28;20116;-74
2023/06/23 05:52:11;;;;;;;25.80;15.77;;;;;;;;;;5025671;28;20450;-72
2023/06/23 05:54:40;;;;;;;26.33;16.50;;;;;;;;;;5027923;28;20038;-75
2023/06/23 05:57:10;;;;;;;26.73;15.73;;;;;;;;;;5019008;28;20092;-73
2023/06/23 05:59:45;;;;;;;24.17;16.42;;;;;;;;;;5030695;28;20409;-73
2023/06/23 06:02:19;;;;;;;24.42;16.40;;;;;;;;;;5012112;28;20056;-73
2023/06/23 06:04:48;;;;;;;26.73;16.40;;;;;;;;;;5016932;28;20087;-73
2023/06/23 06:07:15;;;;;;;32.13;17.30;;;;;;;;;;5031328;28;20433;-73
2023/06/23 06:09:43;;;;;;;24.20;16.38;;;;;;;;;;5027979;28;20156;-75
2023/06/23 06:12:11;;;;;;;26.60;16.92;;;;;;;;;;5022840;28;20482;-73
2023/06/23 06:14:38;;;;;;;26.67;17.15;;;;;;;;;;5026524;28;20029;-74
2023/06/23 06:17:07;;;;;;;26.60;18.08;;;;;;;;;;5035600;28;20719;-73
2023/06/23 06:19:34;;;;;;;26.92;18.83;;;;;;;;;;5040455;28;20398;-72
2023/06/23 06:22:01;;;;;;;26.63;18.30;;;;;;;;;;5037633;28;20441;-73
2023/06/23 06:24:29;;;;;;;28.00;17.95;;;;;;;;;;5026503;28;20029;-73
2023/06/23 06:26:56;;;;;;;30.15;19.35;;;;;;;;;;5024347;28;20026;-73
2023/06/23 06:29:22;;;;;;;30.02;19.38;;;;;;;;;;5028429;28;20063;-73
2023/06/23 06:31:50;;;;;;;27.42;18.70;;;;;;;;;;5019501;28;20029;-73
2023/06/23 06:34:17;;;;;;;33.00;20.27;;;;;;;;;;5035210;28;20032;-73
2023/06/23 06:36:43;;;;;;;32.88;21.27;;;;;;;;;;5028705;28;20116;-73
2023/06/23 06:39:10;;;;;;;28.65;18.73;;;;;;;;;;5033137;28;20116;-74
2023/06/23 06:41:36;;;;;;;31.65;20.63;;;;;;;;;;5040674;28;20036;-73
2023/06/23 06:44:03;;;;;;;29.80;19.73;;;;;;;;;;5025826;28;20033;-75
2023/06/23 06:46:29;;;;;;;29.50;19.63;;;;;;;;;;5030823;28;20644;-73
2023/06/23 06:48:56;;;;;;;27.30;18.83;;;;;;;;;;5039920;28;20032;-70
2023/06/23 06:51:22;;;;;;;28.63;17.75;;;;;;;;;;5039734;28;20025;-70
2023/06/23 06:53:49;;;;;;;27.13;18.50;;;;;;;;;;5035018;28;20021;-70
2023/06/23 06:56:15;;;;;;;25.40;18.05;;;;;;;;;;5036968;28;20025;-73
2023/06/23 06:58:41;;;;;;;23.83;17.85;;;;;;;;;;5025730;28;20366;-74
2023/06/23 07:01:06;;;;;;;28.10;18.27;;;;;;;;;;5018208;28;20505;-71
2023/06/23 07:03:34;;;;;;;24.25;18.60;;;;;;;;;;5028856;28;20053;-70
2023/06/23 07:05:59;;;;;;;27.40;18.40;;;;;;;;;;5033338;28;20436;-70
2023/06/23 07:08:25;;;;;;;25.85;18.20;;;;;;;;;;5016474;28;20025;-70
2023/06/23 07:10:50;;;;;;;28.13;18.23;;;;;;;;;;5038184;28;20022;-70
2023/06/23 07:13:16;;;;;;;26.48;18.10;;;;;;;;;;5018366;28;20058;-71
2023/06/23 07:15:41;;;;;;;25.40;18.48;;;;;;;;;;5035902;28;20040;-71
2023/06/23 07:18:06;;;;;;;25.35;17.95;;;;;;;;;;5021891;28;20033;-70
2023/06/23 07:20:32;;;;;;;26.15;18.38;;;;;;;;;;5027873;28;20039;-70
2023/06/23 07:22:57;;;;;;;32.83;19.25;;;;;;;;;;5035682;28;20025;-71
2023/06/23 07:25:23;;;;;;;28.50;19.17;;;;;;;;;;5032971;28;20487;-70
2023/06/23 07:27:48;;;;;;;31.80;18.58;;;;;;;;;;5029766;28;20052;-70
2023/06/23 07:30:15;;;;;;;25.85;18.00;;;;;;;;;;5035434;28;20025;-71
2023/06/23 07:32:44;;;;;;;30.10;18.27;;;;;;;;;;5037204;28;20086;-70
2023/06/23 07:35:09;;;;;;;29.05;17.98;;;;;;;;;;5028734;28;20097;-70
2023/06/23 07:37:35;;;;;;;28.83;18.75;;;;;;;;;;5036186;28;20056;-70
2023/06/23 07:40:00;;;;;;;28.80;19.17;;;;;;;;;;5018005;28;20035;-73
2023/06/23 07:42:26;;;;;;;28.23;18.63;;;;;;;;;;5017252;28;20030;-70
2023/06/23 07:44:52;;;;;;;26.98;17.05;;;;;;;;;;5030107;28;20017;-70
2023/06/23 07:47:17;;;;;;;29.17;17.50;;;;;;;;;;5026475;28;20429;-70
2023/06/23 07:49:43;;;;;;;30.40;18.02;;;;;;;;;;5031234;28;20029;-70
2023/06/23 07:52:08;;;;;;;26.58;17.75;;;;;;;;;;5014345;28;20021;-71
2023/06/23 07:54:33;;;;;;;29.35;18.33;;;;;;;;;;5031434;28;20528;-70
2023/06/23 07:56:59;;;;;;;24.98;17.08;;;;;;;;;;5017885;28;20047;-71
2023/06/23 07:59:27;;;;;;;25.67;16.77;;;;;;;;;;5012572;28;20029;-73
2023/06/23 08:01:54;;;;;;;26.13;17.10;;;;;;;;;;5031206;28;20025;-70
2023/06/23 08:04:20;;;;;;;25.25;17.05;;;;;;;;;;5030543;28;20038;-73
2023/06/23 08:06:46;;;;;;;26.38;17.95;;;;;;;;;;5028311;28;20017;-72
2023/06/23 08:09:11;;;;;;;22.45;15.90;;;;;;;;;;5033838;28;20036;-72
2023/06/23 08:11:36;;;;;;;25.27;16.02;;;;;;;;;;5030934;28;20092;-73
2023/06/23 08:14:02;;;;;;;23.98;16.40;;;;;;;;;;5033910;28;20025;-73
2023/06/23 08:16:27;;;;;;;20.95;14.77;;;;;;;;;;5034145;28;20083;-75
2023/06/23 08:18:53;;;;;;;24.20;15.95;;;;;;;;;;5033936;28;20029;-76
2023/06/23 08:21:19;;;;;;;21.17;15.15;;;;;;;;;;5034209;28;20024;-73
2023/06/23 08:23:48;;;;;;;23.73;17.58;;;;;;;;;;5018322;28;20021;-72
2023/06/23 08:26:13;;;;;;;27.30;17.27;;;;;;;;;;5017712;28;20056;-73
2023/06/23 08:28:39;;;;;;;25.15;16.77;;;;;;;;;;5034097;28;20057;-72
2023/06/23 08:31:05;;;;;;;23.52;17.02;;;;;;;;;;5035661;28;20071;-73
2023/06/23 08:33:33;;;;;;;20.08;15.35;;;;;;;;;;5035340;28;20096;-72
2023/06/23 08:36:00;;;;;;;20.50;14.77;;;;;;;;;;5036203;28;20052;-72
2023/06/23 08:38:25;;;;;;;20.92;15.77;;;;;;;;;;5029863;28;20446;-72
2023/06/23 08:40:53;;;;;;;21.65;16.05;;;;;;;;;;5034975;28;20101;-72
2023/06/23 08:43:25;;;;;;;23.40;14.65;;;;;;;;;;5035663;28;20492;-72
2023/06/23 08:45:56;;;;;;;;;;;;;;;;;;5032415;28;20116;-72
2023/06/23 08:48:25;;;;;;;20.90;14.50;;;;;;;;;;5032865;28;20384;-72
2023/06/23 08:50:53;;;;;;;22.02;13.75;;;;;;;;;;5032386;28;20032;-72
2023/06/23 08:53:21;;;;;;;21.58;14.23;;;;;;;;;;5033630;28;20057;-72
2023/06/23 08:55:47;;;;;;;19.27;13.63;;;;;;;;;;5033221;28;20478;-72
2023/06/23 08:58:13;;;;;;;21.65;13.65;;;;;;;;;;5022475;28;20033;-73
2023/06/23 09:00:38;;;;;;;20.00;14.00;;;;;;;;;;5031940;28;20099;-72
2023/06/23 09:03:04;;;;;;;19.50;13.10;;;;;;;;;;5027067;28;20076;-73
2023/06/23 09:05:30;;;;;;;20.42;12.68;;;;;;;;;;5032459;28;20021;-73
2023/06/23 09:07:55;;;;;;;16.40;12.75;;;;;;;;;;5032682;28;20083;-72
2023/06/23 09:10:20;;;;;;;18.15;11.73;;;;;;;;;;5033012;28;20025;-72
2023/06/23 09:13:07;;;;;;;15.38;11.10;;;;;;;;;;5014701;28;20545;-72
2023/06/23 09:15:34;;;;;;;16.25;12.60;;;;;;;;;;5014542;28;20029;-72
2023/06/23 09:18:04;;;;;;;17.85;13.07;;;;;;;;;;5032767;28;20021;-73
2023/06/23 09:20:30;;;;;;;18.88;11.57;;;;;;;;;;5032140;28;20030;-72
2023/06/23 09:22:57;;;;;;;15.85;11.35;;;;;;;;;;5015223;28;20032;-73
2023/06/23 09:25:47;;;;;;;14.38;8.52;;;;;;;;;;5024302;28;20060;-72
2023/06/23 09:28:29;;;;;;;12.40;8.35;;;;;;;;;;5024406;28;21441;-73
2023/06/23 09:31:05;;;;;;;14.40;9.25;;;;;;;;;;5030108;28;20029;-72
2023/06/23 09:33:31;;;;;;;14.80;10.88;;;;;;;;;;5030162;28;20516;-72
2023/06/23 09:36:02;;;;;;;16.02;10.98;;;;;;;;;;5029786;28;20053;-75
2023/06/23 09:38:28;;;;;;;18.05;11.25;;;;;;;;;;5029335;28;20021;-72
2023/06/23 09:41:14;;;;;;;15.90;9.82;;;;;;;;;;5033119;28;20099;-73
2023/06/23 09:43:52;;;;;;;13.07;9.10;;;;;;;;;;5027958;28;20033;-73
2023/06/23 09:46:20;;;;;;;14.00;9.68;;;;;;;;;;5025011;28;20029;-72
2023/06/23 09:48:50;;;;;;;13.10;9.40;;;;;;;;;;5031156;28;20033;-72
2023/06/23 09:51:18;;;;;;;13.75;9.88;;;;;;;;;;5028588;28;20029;-74
2023/06/23 09:53:44;;;;;;;14.00;10.10;;;;;;;;;;5032730;28;20477;-73
2023/06/23 09:56:15;;;;;;;13.55;10.10;;;;;;;;;;5021934;28;20087;-73
2023/06/23 09:58:42;;;;;;;14.48;9.95;;;;;;;;;;5032428;28;20029;-73
2023/06/23 10:01:12;;;;;;;14.65;9.88;;;;;;;;;;5035983;28;20035;-72
2023/06/23 10:03:52;;;;;;;12.57;8.93;;;;;;;;;;5014448;28;20153;-74
2023/06/23 10:06:22;;;;;;;11.85;8.30;;;;;;;;;;5035315;28;20532;-75
2023/06/23 10:08:48;;;;;;;10.48;7.18;;;;;;;;;;5016941;28;20037;-74
2023/06/23 10:11:17;;;;;;;11.63;8.65;;;;;;;;;;5005793;28;20382;-76
2023/06/23 10:13:44;;;;;;;10.77;7.38;;;;;;;;;;5024742;28;20128;-75
2023/06/23 10:16:09;;;;;;;9.77;7.00;;;;;;;;;;5030524;28;20037;-75
2023/06/23 10:18:35;;;;;;;11.52;7.55;;;;;;;;;;5028730;28;20032;-75
2023/06/23 10:21:00;;;;;;;12.40;8.07;;;;;;;;;;5030786;28;20029;-74
2023/06/23 10:23:26;;;;;;;11.25;7.78;;;;;;;;;;5012217;28;20057;-75
2023/06/23 10:25:54;;;;;;;11.38;7.55;;;;;;;;;;5031778;28;20087;-75
2023/06/23 10:28:22;;;;;;;9.95;7.13;;;;;;;;;;5029942;28;20470;-75
2023/06/23 10:30:49;;;;;;;11.68;7.60;;;;;;;;;;5029951;28;20386;-75
2023/06/23 10:33:19;;;;;;;11.05;7.78;;;;;;;;;;5015319;28;20034;-74
2023/06/23 10:35:48;;;;;;;12.43;7.97;;;;;;;;;;5031686;28;20030;-75
2023/06/23 10:38:26;;;;;;;10.93;6.53;;;;;;;;;;5017214;28;20036;-74
2023/06/23 10:40:57;;;;;;;9.80;6.80;;;;;;;;;;5011179;28;20028;-75
2023/06/23 10:43:27;;;;;;;9.73;6.45;;;;;;;;;;5027464;28;20017;-74
2023/06/23 10:45:52;;;;;;;8.18;6.35;;;;;;;;;;5032950;28;20025;-75
2023/06/23 10:48:18;;;;;;;11.57;7.15;;;;;;;;;;5029272;28;20437;-74
2023/06/23 10:50:45;;;;;;;12.35;7.63;;;;;;;;;;5027103;28;20056;-75
2023/06/23 10:53:16;;;;;;;10.65;7.40;;;;;;;;;;5036248;28;20112;-75
2023/06/23 10:55:44;;;;;;;10.10;6.85;;;;;;;;;;5029574;28;20489;-75
2023/06/23 10:58:16;;;;;;;13.60;6.78;;;;;;;;;;5029687;28;20108;-75
2023/06/23 11:01:00;;;;;;;8.13;6.28;;;;;;;;;;5018302;28;20025;-75
2023/06/23 11:03:33;;;;;;;8.02;4.95;;;;;;;;;;5029970;28;20021;-73
2023/06/23 11:06:10;;;;;;;9.43;5.13;;;;;;;;;;5034064;28;20029;-75
2023/06/23 11:08:40;;;;;;;7.70;5.50;;;;;;;;;;5033539;28;20037;-75
2023/06/23 11:11:11;;;;;;;7.05;4.80;;;;;;;;;;5015442;28;20033;-75
2023/06/23 11:13:51;;;;;;;9.70;5.00;;;;;;;;;;5032960;28;20036;-76
2023/06/23 11:16:19;;;;;;;8.13;5.07;;;;;;;;;;5030949;28;20064;-75
2023/06/23 11:18:57;;;;;;;8.40;4.72;;;;;;;;;;5032610;28;20029;-76
2023/06/23 11:21:25;;;;;;;7.18;5.22;;;;;;;;;;5013125;28;20032;-75
2023/06/23 11:24:07;;;;;;;10.43;6.10;;;;;;;;;;5015141;28;20120;-75
2023/06/23 11:26:33;;;;;;;9.18;5.35;;;;;;;;;;5031954;28;20363;-75
2023/06/23 11:28:59;;;;;;;6.95;4.40;;;;;;;;;;5017120;28;20036;-76
2023/06/23 11:31:27;;;;;;;9.40;5.30;;;;;;;;;;5033382;28;20029;-76
2023/06/23 11:33:55;;;;;;;6.85;4.68;;;;;;;;;;5015883;28;20099;-76
2023/06/23 11:36:24;;;;;;;6.10;4.10;;;;;;;;;;5021773;28;20556;-76
2023/06/23 11:38:50;;;;;;;8.13;4.50;;;;;;;;;;5013826;28;20083;-76
2023/06/23 11:41:25;;;;;;;8.55;4.88;;;;;;;;;;5030377;28;20089;-77
2023/06/23 11:43:59;;;;;;;7.28;4.90;;;;;;;;;;5022848;28;20033;-76
2023/06/23 11:46:24;;;;;;;9.52;4.80;;;;;;;;;;5026351;28;20113;-77
2023/06/23 11:48:50;;;;;;;8.68;4.82;;;;;;;;;;5032729;28;20120;-78
2023/06/23 11:51:16;;;;;;;8.15;4.40;;;;;;;;;;5034010;28;20037;-76
2023/06/23 11:53:42;;;;;;;6.57;3.10;;;;;;;;;;5037019;28;20029;-76
2023/06/23 11:56:09;;;;;;;5.70;3.28;;;;;;;;;;5018279;28;20117;-73
2023/06/23 11:58:35;;;;;;;7.80;4.03;;;;;;;;;;5034601;28;20033;-73
2023/06/23 12:01:00;;;;;;;6.03;3.30;;;;;;;;;;5038799;28;20044;-73
2023/06/23 12:03:28;;;;;;;5.93;3.10;;;;;;;;;;5021852;28;20057;-76
2023/06/23 12:05:54;;;;;;;5.85;3.10;;;;;;;;;;5019875;28;20056;-72
2023/06/23 12:08:23;;;;;;;6.95;3.92;;;;;;;;;;5034551;28;20057;-73
2023/06/23 12:10:48;;;;;;;6.82;3.90;;;;;;;;;;5032486;28;20469;-72
2023/06/23 12:13:15;;;;;;;7.47;3.40;;;;;;;;;;5033595;28;20040;-75
2023/06/23 12:15:42;;;;;;;6.18;3.38;;;;;;;;;;5032011;28;20033;-74
2023/06/23 12:18:09;;;;;;;7.15;4.13;;;;;;;;;;5033820;28;20385;-73
2023/06/23 12:20:40;;;;;;;8.85;3.30;;;;;;;;;;5028938;28;20051;-73
2023/06/23 12:23:06;;;;;;;5.43;3.17;;;;;;;;;;5029436;28;20437;-72
2023/06/23 12:25:38;;;;;;;5.13;2.90;;;;;;;;;;5028240;28;20021;-72
2023/06/23 12:28:05;;;;;;;6.93;3.30;;;;;;;;;;5029772;28;20082;-74
2023/06/23 12:30:44;;;;;;;4.78;3.03;;;;;;;;;;5022325;28;20033;-73
2023/06/23 12:33:20;;;;;;;5.65;2.80;;;;;;;;;;5029365;28;20026;-72
2023/06/23 12:36:03;;;;;;;5.25;2.78;;;;;;;;;;5034920;28;20055;-73
2023/06/23 12:38:31;;;;;;;6.28;3.15;;;;;;;;;;5027014;28;20485;-72
2023/06/23 12:41:18;;;;;;;6.68;2.70;;;;;;;;;;5037938;28;20099;-73
2023/06/23 12:43:45;;;;;;;4.88;2.65;;;;;;;;;;5027561;28;20021;-73
2023/06/23 12:46:12;;;;;;;4.72;2.40;;;;;;;;;;5025399;28;20466;-74
2023/06/23 12:48:41;;;;;;;6.30;3.20;;;;;;;;;;5036143;28;20115;-77
2023/06/23 12:51:07;;;;;;;3.75;2.67;;;;;;;;;;5014641;28;20371;-75
2023/06/23 12:53:33;;;;;;;5.10;2.60;;;;;;;;;;5012869;28;20036;-75
2023/06/23 12:55:59;;;;;;;7.78;2.85;;;;;;;;;;5025733;28;20043;-78
2023/06/23 12:58:24;;;;;;;6.63;2.65;;;;;;;;;;5021998;28;20026;-78
2023/06/23 13:00:50;;;;;;;6.30;3.28;;;;;;;;;;5020111;28;20421;-78
2023/06/23 13:03:15;;;;;;;4.13;2.85;;;;;;;;;;5010539;28;20192;-77
2023/06/23 13:05:41;;;;;;;5.07;2.72;;;;;;;;;;5034724;28;20037;-77
2023/06/23 13:08:08;;;;;;;4.57;2.80;;;;;;;;;;5017700;28;20105;-78
2023/06/23 13:10:34;;;;;;;5.78;2.30;;;;;;;;;;5025589;28;20493;-78
2023/06/23 13:13:00;;;;;;;4.55;3.00;;;;;;;;;;5025500;28;20025;-78
2023/06/23 13:15:27;;;;;;;3.85;2.35;;;;;;;;;;5015511;28;20101;-78
2023/06/23 13:17:52;;;;;;;4.57;2.60;;;;;;;;;;5018545;28;20029;-78
2023/06/23 13:20:18;;;;;;;3.83;2.25;;;;;;;;;;5027189;28;20032;-78
2023/06/23 13:22:43;;;;;;;6.85;2.78;;;;;;;;;;5036224;28;20033;-77
2023/06/23 13:25:09;;;;;;;4.47;2.50;;;;;;;;;;5019594;28;20029;-77
2023/06/23 13:27:34;;;;;;;4.72;2.80;;;;;;;;;;5028678;28;20061;-77
2023/06/23 13:29:59;;;;;;;3.45;2.22;;;;;;;;;;5024681;28;20549;-77
2023/06/23 13:32:25;;;;;;;5.97;2.50;;;;;;;;;;5023425;28;20028;-78
2023/06/23 13:34:50;;;;;;;4.13;2.40;;;;;;;;;;5009718;28;20075;-77
2023/06/23 13:37:16;;;;;;;4.50;2.75;;;;;;;;;;5020628;28;20059;-78
2023/06/23 13:39:41;;;;;;;6.25;2.72;;;;;;;;;;5017113;28;20044;-78
2023/06/23 13:42:07;;;;;;;11.40;2.75;;;;;;;;;;5015863;28;20099;-76
2023/06/23 13:44:33;;;;;;;5.07;2.60;;;;;;;;;;5023754;28;20064;-76
2023/06/23 13:46:58;;;;;;;4.13;2.45;;;;;;;;;;5021951;28;20061;-76
2023/06/23 13:49:25;;;;;;;5.72;2.67;;;;;;;;;;5007474;28;20499;-76
2023/06/23 13:51:51;;;;;;;3.67;2.40;;;;;;;;;;5024507;28;20035;-76
2023/06/23 13:54:17;;;;;;;3.58;2.20;;;;;;;;;;5026768;28;20109;-76
2023/06/23 13:56:43;;;;;;;6.13;2.85;;;;;;;;;;5023900;28;20020;-76
2023/06/23 13:59:09;;;;;;;3.80;2.50;;;;;;;;;;5026367;28;20045;-76
2023/06/23 14:01:34;;;;;;;5.30;2.42;;;;;;;;;;5007756;28;20067;-76
2023/06/23 14:03:59;;;;;;;5.90;2.60;;;;;;;;;;5024950;28;20371;-77
2023/06/23 14:06:26;;;;;;;3.83;2.50;;;;;;;;;;5005894;28;20033;-77
2023/06/23 14:08:51;;;;;;;4.32;2.40;;;;;;;;;;5025176;28;20536;-77
2023/06/23 14:11:17;;;;;;;4.20;2.47;;;;;;;;;;5010558;28;20473;-76
2023/06/23 14:13:43;;;;;;;5.90;2.60;;;;;;;;;;5022645;28;20560;-77
2023/06/23 14:16:12;;;;;;;3.35;2.38;;;;;;;;;;5012663;28;20061;-77
2023/06/23 14:18:38;;;;;;;5.13;2.65;;;;;;;;;;5013557;28;20034;-77
2023/06/23 14:21:03;;;;;;;4.63;2.40;;;;;;;;;;5014563;28;20033;-77
2023/06/23 14:23:29;;;;;;;3.85;2.30;;;;;;;;;;5028872;28;20116;-77
2023/06/23 14:25:55;;;;;;;4.68;2.33;;;;;;;;;;5023595;28;20032;-77
2023/06/23 14:28:20;;;;;;;4.40;2.55;;;;;;;;;;5027369;28;20459;-77
2023/06/23 14:30:46;;;;;;;4.32;2.22;;;;;;;;;;5028831;28;20112;-77
2023/06/23 14:33:11;;;;;;;5.20;2.28;;;;;;;;;;5010304;28;20052;-77
2023/06/23 14:35:37;;;;;;;4.70;2.42;;;;;;;;;;5038902;28;20037;-77