Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:06;;;;;;;;;;;2.70;99.90;3.30;100450.00;;;;326609;29;83541;-90
2023/01/24 00:00:18;;;;;;;;;;;2.70;99.90;3.30;100448.00;;;;327390;29;91590;-90
2023/01/24 00:00:30;;;;;;;;;;;2.70;99.90;3.30;100450.00;;;;326707;29;82561;-90
2023/01/24 00:00:41;;;;;;;;;;;2.70;99.90;3.30;100452.00;;;;325140;29;90736;-90
2023/01/24 00:00:53;;;;;;;;;;;2.70;99.90;3.30;100449.00;;;;326593;29;82548;-90
2023/01/24 00:01:05;;;;;;;;;;;2.70;99.90;3.30;100454.00;;;;328529;29;91794;-90
2023/01/24 00:01:17;;;;;;;;;;;2.70;99.90;3.30;100457.00;;;;327840;29;82442;-90
2023/01/24 00:01:29;;;;;;;;;;;2.70;99.90;3.30;100454.00;;;;325007;29;92957;-90
2023/01/24 00:01:40;;;;;;;;;;;2.70;99.90;3.40;100455.00;;;;326854;29;82583;-90
2023/01/24 00:01:52;;;;;;;;;;;2.70;99.90;3.40;100460.00;;;;326235;29;90140;-90
2023/01/24 00:02:04;;;;;;;;;;;2.70;99.90;3.30;100456.00;;;;326668;29;83374;-90
2023/01/24 00:02:16;;;;;;;;;;;2.70;99.90;3.30;100444.00;;;;328750;29;90136;-90
2023/01/24 00:02:28;;;;;;;;;;;2.70;99.90;3.30;100461.00;;;;325524;29;82615;-90
2023/01/24 00:02:40;;;;;;;;;;;2.70;99.90;3.30;100460.00;;;;327591;29;88932;-90
2023/01/24 00:02:53;;;;;;;;;;;2.70;99.90;3.30;100455.00;;;;326726;29;82628;-90
2023/01/24 00:03:05;;;;;;;;;;;2.70;99.90;3.30;100457.00;;;;325008;29;91278;-90
2023/01/24 00:03:17;;;;;;;;;;;2.70;99.90;3.20;100451.00;;;;328041;29;82520;-90
2023/01/24 00:03:29;;;;;;;;;;;2.70;99.90;3.30;100464.00;;;;326234;29;91624;-90
2023/01/24 00:03:41;;;;;;;;;;;2.70;99.90;3.20;100450.00;;;;326448;29;83494;-90
2023/01/24 00:03:52;;;;;;;;;;;2.70;99.90;3.30;100461.00;;;;326189;29;90512;-90
2023/01/24 00:04:04;;;;;;;;;;;2.70;99.90;3.30;100457.00;;;;326638;29;83528;-90
2023/01/24 00:04:16;;;;;;;;;;;2.70;99.90;3.30;100455.00;;;;326267;29;90441;-90
2023/01/24 00:04:28;;;;;;;;;;;2.70;99.90;3.30;100460.00;;;;326511;29;83549;-90
2023/01/24 00:04:40;;;;;;;;;;;2.70;99.90;3.30;100464.00;;;;326253;29;91697;-90
2023/01/24 00:04:51;;;;;;;;;;;2.70;99.90;3.30;100466.00;;;;327838;29;82582;-91
2023/01/24 00:05:04;;;;;;;;;;;2.70;99.90;3.30;100458.00;;;;324921;29;92288;-90
2023/01/24 00:05:16;;;;;;;;;;;2.70;99.90;3.40;100452.00;;;;325443;29;83091;-90
2023/01/24 00:05:27;;;;;;;;;;;2.70;99.90;3.40;100467.00;;;;323850;30;91939;-91
2023/01/24 00:05:40;;;;;;;;;;;2.70;99.90;3.40;100462.00;;;;325373;29;82501;-90
2023/01/24 00:05:51;;;;;;;;;;;2.70;99.90;3.40;100458.00;;;;326162;29;91355;-90
2023/01/24 00:06:03;;;;;;;;;;;2.70;99.90;3.40;100463.00;;;;325338;29;83479;-91
2023/01/24 00:06:15;;;;;;;;;;;2.70;99.90;3.40;100459.00;;;;324991;29;90296;-90
2023/01/24 00:06:28;;;;;;;;;;;2.70;99.90;3.40;100462.00;;;;326515;29;82538;-91
2023/01/24 00:06:39;;;;;;;;;;;2.70;99.90;3.40;100465.00;;;;323740;30;91295;-90
2023/01/24 00:06:51;;;;;;;;;;;2.70;99.90;3.40;100462.00;;;;327958;29;82502;-90
2023/01/24 00:07:03;;;;;;;;;;;2.70;99.90;3.40;100468.00;;;;326173;29;90025;-90
2023/01/24 00:07:15;;;;;;;;;;;2.70;99.90;3.40;100470.00;;;;326594;29;83356;-90
2023/01/24 00:07:26;;;;;;;;;;;2.70;99.90;3.40;100469.00;;;;326237;29;92558;-91
2023/01/24 00:07:38;;;;;;;;;;;2.70;99.90;3.30;100467.00;;;;326575;29;82473;-90
2023/01/24 00:07:50;;;;;;;;;;;2.70;99.90;3.20;100464.00;;;;326238;29;91177;-89
2023/01/24 00:08:02;;;;;;;;;;;2.70;99.90;3.20;100457.00;;;;327643;29;83519;-91
2023/01/24 00:08:15;;;;;;;;;;;2.70;99.90;3.30;100475.00;;;;327392;29;91188;-90
2023/01/24 00:08:27;;;;;;;;;;;2.70;99.90;3.20;100464.00;;;;326603;29;83327;-90
2023/01/24 00:08:38;;;;;;;;;;;2.70;99.90;3.20;100459.00;;;;326232;29;91080;-89
2023/01/24 00:08:50;;;;;;;;;;;2.70;99.90;3.30;100459.00;;;;327932;29;83437;-90
2023/01/24 00:09:02;;;;;;;;;;;2.70;99.90;3.30;100467.00;;;;327449;29;90214;-90
2023/01/24 00:09:14;;;;;;;;;;;2.70;99.90;3.30;100462.00;;;;327661;29;83572;-90
2023/01/24 00:09:26;;;;;;;;;;;2.70;99.90;3.30;100471.00;;;;326141;29;92871;-90
2023/01/24 00:09:37;;;;;;;;;;;2.70;99.90;3.30;100468.00;;;;327862;29;83452;-90
2023/01/24 00:09:49;;;;;;;;;;;2.60;99.90;3.40;100472.00;;;;326170;29;92278;-90
2023/01/24 00:10:01;;;;;;;;;;;2.70;99.90;3.40;100475.00;;;;326633;29;82594;-90
2023/01/24 00:10:13;;;;;;;;;;;2.70;99.90;3.30;100474.00;;;;327335;29;90108;-90
2023/01/24 00:10:25;;;;;;;;;;;2.70;99.90;3.30;100470.00;;;;326598;29;83531;-91
2023/01/24 00:10:36;;;;;;;;;;;2.70;99.90;3.30;100465.00;;;;327496;29;91633;-90
2023/01/24 00:10:49;;;;;;;;;;;2.70;99.90;3.30;100465.00;;;;325635;29;82544;-90
2023/01/24 00:11:06;;;;;;;;;;;2.70;99.90;3.20;100468.00;;;;326079;29;89318;-90
2023/01/24 00:11:18;;;;;;;;;;;2.70;99.90;3.20;100473.00;;;;329006;29;83470;-90
2023/01/24 00:11:29;;;;;;;;;;;2.60;99.90;3.20;100467.00;;;;327373;29;92473;-90
2023/01/24 00:11:41;;;;;;;;;;;2.60;99.90;3.20;100463.00;;;;329168;29;83460;-90
2023/01/24 00:11:53;;;;;;;;;;;2.70;99.90;3.20;100466.00;;;;325019;29;91757;-90
2023/01/24 00:12:05;;;;;;;;;;;2.60;99.90;3.20;100465.00;;;;325430;29;82581;-90
2023/01/24 00:12:17;;;;;;;;;;;2.60;99.90;3.20;100462.00;;;;328593;29;89839;-91
2023/01/24 00:12:29;;;;;;;;;;;2.60;99.90;3.30;100469.00;;;;327660;29;82428;-91
2023/01/24 00:12:41;;;;;;;;;;;2.60;99.90;3.30;100470.00;;;;327496;29;91219;-90
2023/01/24 00:12:53;;;;;;;;;;;2.60;99.90;3.30;100472.00;;;;325461;29;83453;-90
2023/01/24 00:13:04;;;;;;;;;;;2.70;99.90;3.30;100473.00;;;;326153;29;91278;-91
2023/01/24 00:13:16;;;;;;;;;;;2.70;99.90;3.30;100464.00;;;;327898;29;83384;-90
2023/01/24 00:13:28;;;;;;;;;;;2.60;99.90;3.30;100471.00;;;;326285;29;91576;-90
2023/01/24 00:13:40;;;;;;;;;;;2.70;99.90;3.30;100461.00;;;;327828;29;82574;-90
2023/01/24 00:13:52;;;;;;;;;;;2.70;99.90;3.30;100457.00;;;;327484;29;90972;-90
2023/01/24 00:14:04;;;;;;;;;;;2.70;99.90;3.20;100458.00;;;;327905;29;82538;-91
2023/01/24 00:14:15;;;;;;;;;;;2.70;99.90;3.20;100469.00;;;;326128;29;91647;-90
2023/01/24 00:14:27;;;;;;;;;;;2.70;99.90;3.20;100466.00;;;;329090;29;83510;-90
2023/01/24 00:14:39;;;;;;;;;;;2.70;99.90;3.20;100467.00;;;;327317;29;90612;-90
2023/01/24 00:14:51;;;;;;;;;;;2.70;99.90;3.20;100464.00;;;;326357;29;83533;-90
2023/01/24 00:15:03;;;;;;;;;;;2.70;99.90;3.30;100464.00;;;;328595;29;91619;-90
2023/01/24 00:15:15;;;;;;;;;;;2.60;99.90;3.30;100464.00;;;;325476;29;83378;-91
2023/01/24 00:15:27;;;;;;;;;;;2.70;99.90;3.30;100455.00;;;;323897;30;92379;-90
2023/01/24 00:15:39;;;;;;;;;;;2.70;99.90;3.20;100461.00;;;;329107;29;83462;-90
2023/01/24 00:15:51;;;;;;;;;;;2.70;99.90;3.30;100461.00;;;;327493;29;90661;-90
2023/01/24 00:16:08;;;;;;;;;;;2.60;99.90;3.30;100466.00;;;;326782;29;83458;-90
2023/01/24 00:16:20;;;;;;;;;;;2.70;99.90;3.30;100468.00;;;;327387;29;91198;-90
2023/01/24 00:16:32;;;;;;;;;;;2.70;99.90;3.30;100465.00;;;;326715;29;82399;-89
2023/01/24 00:16:44;;;;;;;;;;;2.70;99.90;3.20;100455.00;;;;327555;29;90576;-90
2023/01/24 00:16:56;;;;;;;;;;;2.70;99.90;3.30;100461.00;;;;326696;29;82424;-88
2023/01/24 00:17:08;;;;;;;;;;;2.70;99.90;3.30;100464.00;;;;326335;29;90594;-89
2023/01/24 00:17:21;;;;;;;;;;;2.70;99.90;3.20;100457.00;;;;327834;29;83585;-89
2023/01/24 00:17:33;;;;;;;;;;;2.60;99.90;3.30;100453.00;;;;326176;29;92924;-90
2023/01/24 00:17:45;;;;;;;;;;;2.60;99.90;3.30;100461.00;;;;325365;29;83534;-90
2023/01/24 00:17:57;;;;;;;;;;;2.70;99.90;3.30;100464.00;;;;328441;29;90440;-90
2023/01/24 00:18:09;;;;;;;;;;;2.70;99.90;3.30;100458.00;;;;326723;29;82450;-89
2023/01/24 00:18:21;;;;;;;;;;;2.60;99.90;3.20;100461.00;;;;328569;29;90248;-90
2023/01/24 00:18:33;;;;;;;;;;;2.70;99.90;3.30;100463.00;;;;326675;29;83477;-91
2023/01/24 00:18:45;;;;;;;;;;;2.70;99.90;3.30;100459.00;;;;323805;30;91659;-90
2023/01/24 00:18:56;;;;;;;;;;;2.60;99.90;3.30;100462.00;;;;327827;29;83412;-90
2023/01/24 00:19:08;;;;;;;;;;;2.60;99.90;3.30;100463.00;;;;326297;29;91162;-89
2023/01/24 00:19:20;;;;;;;;;;;2.70;99.90;3.40;100471.00;;;;325517;29;83526;-90
2023/01/24 00:19:32;;;;;;;;;;;2.70;99.90;3.30;100467.00;;;;327806;29;91480;-90
2023/01/24 00:19:44;;;;;;;;;;;2.70;99.90;3.30;100468.00;;;;327822;29;83581;-90
2023/01/24 00:19:56;;;;;;;;;;;2.60;99.90;3.30;100465.00;;;;328927;29;91593;-90
2023/01/24 00:20:08;;;;;;;;;;;2.60;99.90;3.20;100462.00;;;;326733;29;83450;-90
2023/01/24 00:20:20;;;;;;;;;;;2.60;99.90;3.20;100456.00;;;;327638;29;91523;-91
2023/01/24 00:20:32;;;;;;;;;;;2.60;99.90;3.30;100466.00;;;;328244;29;83462;-90
2023/01/24 00:20:44;;;;;;;;;;;2.60;99.90;3.30;100462.00;;;;325009;29;91222;-90
2023/01/24 00:21:03;;;;;;;;;;;2.60;99.90;3.30;100461.00;;;;325479;29;82695;-91
2023/01/24 00:21:20;;;;;;;;;;;2.60;99.90;3.30;100452.00;;;;326139;29;91388;-90
2023/01/24 00:21:32;;;;;;;;;;;2.70;99.90;3.30;100461.00;;;;326693;29;82508;-90
2023/01/24 00:21:43;;;;;;;;;;;2.60;99.90;3.30;100465.00;;;;327346;29;92587;-90
2023/01/24 00:21:55;;;;;;;;;;;2.70;99.90;3.40;100463.00;;;;326771;29;83420;-90
2023/01/24 00:22:07;;;;;;;;;;;2.70;99.90;3.40;100467.00;;;;326029;29;90663;-90
2023/01/24 00:22:19;;;;;;;;;;;2.70;99.90;3.30;100468.00;;;;325302;29;82329;-90
2023/01/24 00:22:31;;;;;;;;;;;2.70;99.90;3.30;100476.00;;;;327683;29;91672;-90
2023/01/24 00:22:43;;;;;;;;;;;2.70;99.90;3.20;100466.00;;;;327939;29;82481;-90
2023/01/24 00:22:55;;;;;;;;;;;2.70;99.90;3.30;100460.00;;;;326176;29;91698;-90
2023/01/24 00:23:07;;;;;;;;;;;2.70;99.90;3.30;100467.00;;;;326704;29;83545;-90
2023/01/24 00:23:18;;;;;;;;;;;2.70;99.90;3.40;100465.00;;;;327439;29;92080;-90
2023/01/24 00:23:30;;;;;;;;;;;2.70;99.90;3.40;100466.00;;;;326699;29;83404;-90
2023/01/24 00:23:43;;;;;;;;;;;2.70;99.90;3.40;100466.00;;;;327375;29;90048;-90
2023/01/24 00:23:55;;;;;;;;;;;2.70;99.90;3.40;100475.00;;;;329081;29;83525;-90
2023/01/24 00:24:07;;;;;;;;;;;2.70;99.90;3.40;100469.00;;;;325053;29;92030;-90
2023/01/24 00:24:19;;;;;;;;;;;2.70;99.90;3.40;100464.00;;;;326540;29;82519;-90
2023/01/24 00:24:32;;;;;;;;;;;2.70;99.90;3.40;100475.00;;;;325028;29;90453;-90
2023/01/24 00:24:45;;;;;;;;;;;2.70;99.90;3.40;100466.00;;;;326419;29;83432;-91
2023/01/24 00:24:57;;;;;;;;;;;2.70;99.90;3.30;100472.00;;;;326179;29;91422;-91
2023/01/24 00:25:09;;;;;;;;;;;2.70;99.90;3.30;100463.00;;;;326716;29;83462;-90
2023/01/24 00:25:21;;;;;;;;;;;2.70;99.90;3.30;100475.00;;;;326293;29;91636;-90
2023/01/24 00:25:33;;;;;;;;;;;2.70;99.90;3.30;100467.00;;;;325355;29;83526;-90
2023/01/24 00:25:45;;;;;;;;;;;2.70;99.90;3.30;100472.00;;;;327330;29;92292;-90
2023/01/24 00:25:57;;;;;;;;;;;2.70;99.90;3.30;100468.00;;;;326602;29;83522;-90
2023/01/24 00:26:09;;;;;;;;;;;2.70;99.90;3.30;100468.00;;;;324989;29;91841;-90
2023/01/24 00:26:22;;;;;;;;;;;2.70;99.90;3.40;100459.00;;;;325425;29;83657;-90
2023/01/24 00:26:34;;;;;;;;;;;2.70;99.90;3.40;100462.00;;;;324958;29;91279;-90
2023/01/24 00:26:45;;;;;;;;;;;2.80;99.90;3.40;100460.00;;;;325467;29;82539;-90
2023/01/24 00:26:57;;;;;;;;;;;2.70;99.90;3.30;100460.00;;;;324949;29;91354;-90
2023/01/24 00:27:09;;;;;;;;;;;2.70;99.90;3.40;100468.00;;;;324359;30;83389;-91
2023/01/24 00:27:21;;;;;;;;;;;2.70;99.90;3.40;100459.00;;;;324918;29;91623;-90
2023/01/24 00:27:34;;;;;;;;;;;2.80;99.90;3.40;100465.00;;;;327902;29;83545;-89
2023/01/24 00:27:46;;;;;;;;;;;2.70;99.90;3.30;100457.00;;;;324680;29;92828;-90
2023/01/24 00:27:58;;;;;;;;;;;2.70;99.90;3.30;100458.00;;;;325389;29;83491;-89
2023/01/24 00:28:10;;;;;;;;;;;2.70;99.90;3.30;100471.00;;;;326418;29;91726;-90
2023/01/24 00:28:21;;;;;;;;;;;2.70;99.90;3.30;100468.00;;;;327849;29;83528;-90
2023/01/24 00:28:33;;;;;;;;;;;2.70;99.90;3.30;100464.00;;;;327476;29;90267;-90
2023/01/24 00:28:45;;;;;;;;;;;2.70;99.90;3.30;100467.00;;;;325437;29;83549;-90
2023/01/24 00:28:58;;;;;;;;;;;2.70;99.90;3.30;100457.00;;;;327383;29;91740;-89
2023/01/24 00:29:10;;;;;;;;;;;2.70;99.90;3.30;100462.00;;;;325516;29;83496;-90
2023/01/24 00:29:22;;;;;;;;;;;2.70;99.90;3.30;100453.00;;;;324935;29;90320;-89
2023/01/24 00:29:34;;;;;;;;;;;2.70;99.90;3.30;100462.00;;;;326724;29;82367;-91
2023/01/24 00:29:45;;;;;;;;;;;2.70;99.90;3.30;100465.00;;;;326121;29;91545;-90
2023/01/24 00:29:57;;;;;;;;;;;2.70;99.90;3.30;100468.00;;;;326436;29;82686;-89
2023/01/24 00:30:10;;;;;;;;;;;2.70;99.90;3.30;100454.00;;;;328605;29;91285;-90
2023/01/24 00:30:21;;;;;;;;;;;2.70;99.90;3.30;100463.00;;;;327702;29;83536;-90
2023/01/24 00:30:33;;;;;;;;;;;2.70;99.90;3.30;100459.00;;;;326236;29;90118;-90
2023/01/24 00:30:45;;;;;;;;;;;2.70;99.90;3.30;100462.00;;;;326535;29;83458;-90
2023/01/24 00:30:57;;;;;;;;;;;2.70;99.90;3.20;100466.00;;;;326138;29;91452;-90
2023/01/24 00:31:09;;;;;;;;;;;2.70;99.90;3.30;100461.00;;;;325374;29;83338;-90
2023/01/24 00:31:21;;;;;;;;;;;2.60;99.90;3.30;100461.00;;;;325905;29;92001;-90
2023/01/24 00:31:33;;;;;;;;;;;2.70;99.90;3.30;100462.00;;;;325339;29;83421;-90
2023/01/24 00:31:45;;;;;;;;;;;2.70;99.90;3.40;100464.00;;;;326099;29;92174;-90
2023/01/24 00:31:57;;;;;;;;;;;2.70;99.90;3.30;100454.00;;;;326604;29;83420;-90
2023/01/24 00:32:09;;;;;;;;;;;2.70;99.90;3.30;100461.00;;;;326161;29;89699;-90
2023/01/24 00:32:21;;;;;;;;;;;2.70;99.90;3.30;100458.00;;;;325301;29;82798;-90
2023/01/24 00:32:32;;;;;;;;;;;2.70;99.90;3.30;100468.00;;;;326144;29;89644;-90
2023/01/24 00:32:44;;;;;;;;;;;2.70;99.90;3.30;100461.00;;;;326558;29;83434;-90
2023/01/24 00:32:56;;;;;;;;;;;2.70;99.90;3.40;100459.00;;;;327393;29;90842;-90
2023/01/24 00:33:08;;;;;;;;;;;2.70;99.90;3.30;100465.00;;;;327748;29;82653;-90
2023/01/24 00:33:20;;;;;;;;;;;2.70;99.90;3.30;100459.00;;;;327434;29;91618;-90
2023/01/24 00:33:32;;;;;;;;;;;2.70;99.90;3.30;100451.00;;;;329190;29;82587;-91
2023/01/24 00:33:44;;;;;;;;;;;2.70;99.90;3.40;100459.00;;;;324807;29;92433;-91
2023/01/24 00:33:56;;;;;;;;;;;2.70;99.90;3.40;100452.00;;;;326729;29;83239;-91
2023/01/24 00:34:08;;;;;;;;;;;2.70;99.90;3.40;100455.00;;;;327523;29;91347;-90
2023/01/24 00:34:20;;;;;;;;;;;2.70;99.90;3.30;100463.00;;;;327698;29;83262;-90
2023/01/24 00:34:31;;;;;;;;;;;2.70;99.90;3.30;100460.00;;;;325047;29;89847;-90
2023/01/24 00:34:43;;;;;;;;;;;2.70;99.90;3.30;100456.00;;;;325486;29;83295;-90
2023/01/24 00:34:55;;;;;;;;;;;2.60;99.90;3.30;100460.00;;;;326232;29;91684;-89
2023/01/24 00:35:07;;;;;;;;;;;2.70;99.90;3.20;100460.00;;;;329138;29;83264;-91
2023/01/24 00:35:19;;;;;;;;;;;2.70;99.90;3.20;100455.00;;;;327538;29;91456;-90
2023/01/24 00:35:31;;;;;;;;;;;2.60;99.90;3.30;100458.00;;;;324196;30;82446;-90
2023/01/24 00:35:43;;;;;;;;;;;2.70;99.90;3.30;100462.00;;;;324844;29;91357;-90
2023/01/24 00:35:55;;;;;;;;;;;2.60;99.90;3.30;100468.00;;;;326655;29;83474;-90
2023/01/24 00:36:07;;;;;;;;;;;2.70;99.90;3.30;100464.00;;;;327506;29;90933;-91
2023/01/24 00:36:19;;;;;;;;;;;2.70;99.90;3.30;100458.00;;;;327791;29;83437;-90
2023/01/24 00:36:31;;;;;;;;;;;2.70;99.90;3.30;100470.00;;;;326205;29;88019;-90
2023/01/24 00:36:43;;;;;;;;;;;2.70;99.90;3.30;100466.00;;;;325547;29;83415;-90
2023/01/24 00:36:55;;;;;;;;;;;2.70;99.90;3.40;100466.00;;;;327441;29;92103;-91
2023/01/24 00:37:07;;;;;;;;;;;2.70;99.90;3.40;100464.00;;;;326634;29;83582;-90
2023/01/24 00:37:19;;;;;;;;;;;2.70;99.90;3.30;100460.00;;;;325069;29;90275;-91
2023/01/24 00:37:30;;;;;;;;;;;2.70;99.90;3.30;100472.00;;;;325394;29;82352;-90
2023/01/24 00:37:42;;;;;;;;;;;2.70;99.90;3.30;100463.00;;;;327255;29;91704;-91
2023/01/24 00:37:54;;;;;;;;;;;2.70;99.90;3.30;100475.00;;;;325452;29;82583;-90
2023/01/24 00:38:06;;;;;;;;;;;2.70;99.90;3.30;100467.00;;;;326218;29;89953;-89
2023/01/24 00:38:19;;;;;;;;;;;2.70;99.90;3.20;100461.00;;;;326639;29;82515;-90
2023/01/24 00:38:30;;;;;;;;;;;2.70;99.90;3.20;100461.00;;;;326248;29;91203;-90
2023/01/24 00:38:42;;;;;;;;;;;2.70;99.90;3.20;100464.00;;;;330278;29;83515;-90
2023/01/24 00:38:54;;;;;;;;;;;2.60;99.90;3.30;100469.00;;;;327397;29;90951;-90
2023/01/24 00:39:06;;;;;;;;;;;2.60;99.90;3.30;100467.00;;;;326466;29;83523;-90
2023/01/24 00:39:18;;;;;;;;;;;2.60;99.90;3.30;100472.00;;;;323835;30;90788;-90
2023/01/24 00:39:29;;;;;;;;;;;2.70;99.90;3.40;100465.00;;;;325546;29;83565;-90
2023/01/24 00:39:41;;;;;;;;;;;2.70;99.90;3.30;100463.00;;;;327371;29;92340;-90
2023/01/24 00:39:53;;;;;;;;;;;2.70;99.90;3.30;100469.00;;;;325425;29;83435;-90
2023/01/24 00:40:05;;;;;;;;;;;2.70;99.90;3.30;100464.00;;;;326164;29;91176;-90
2023/01/24 00:40:17;;;;;;;;;;;2.70;99.90;3.30;100468.00;;;;326555;29;83450;-90
2023/01/24 00:40:29;;;;;;;;;;;2.70;99.90;3.40;100472.00;;;;324998;29;91439;-90
2023/01/24 00:40:41;;;;;;;;;;;2.60;99.90;3.40;100471.00;;;;327922;29;82601;-92
2023/01/24 00:40:53;;;;;;;;;;;2.70;99.90;3.30;100468.00;;;;326301;29;91392;-90
2023/01/24 00:41:04;;;;;;;;;;;2.70;99.90;3.30;100469.00;;;;326656;29;82664;-90
2023/01/24 00:41:16;;;;;;;;;;;2.70;99.90;3.20;100478.00;;;;325115;29;89876;-89
2023/01/24 00:41:28;;;;;;;;;;;2.70;99.90;3.20;100469.00;;;;325341;29;83513;-90
2023/01/24 00:41:40;;;;;;;;;;;2.70;99.90;3.20;100464.00;;;;326193;29;92430;-90
2023/01/24 00:41:52;;;;;;;;;;;2.60;99.90;3.30;100473.00;;;;326624;29;83497;-90
2023/01/24 00:42:03;;;;;;;;;;;2.60;99.90;3.30;100476.00;;;;327217;29;89494;-90
2023/01/24 00:42:15;;;;;;;;;;;2.60;99.90;3.40;100474.00;;;;326440;29;83539;-90
2023/01/24 00:42:27;;;;;;;;;;;2.70;99.90;3.40;100473.00;;;;327397;29;91590;-90
2023/01/24 00:42:39;;;;;;;;;;;2.60;99.90;3.30;100482.00;;;;327877;29;82563;-89
2023/01/24 00:42:51;;;;;;;;;;;2.70;99.90;3.30;100478.00;;;;326339;29;89785;-91
2023/01/24 00:43:03;;;;;;;;;;;2.70;99.90;3.30;100482.00;;;;327788;29;83517;-90
2023/01/24 00:43:15;;;;;;;;;;;2.70;99.90;3.40;100484.00;;;;328666;29;91927;-90
2023/01/24 00:43:27;;;;;;;;;;;2.70;99.90;3.30;100476.00;;;;327200;29;82383;-90
2023/01/24 00:43:39;;;;;;;;;;;2.60;99.90;3.20;100475.00;;;;327493;29;91679;-90
2023/01/24 00:43:51;;;;;;;;;;;2.70;99.90;3.30;100488.00;;;;326719;29;82611;-90
2023/01/24 00:44:03;;;;;;;;;;;2.70;99.90;3.20;100486.00;;;;325098;29;91216;-90
2023/01/24 00:44:15;;;;;;;;;;;2.70;99.90;3.30;100486.00;;;;328243;29;83395;-90
2023/01/24 00:44:26;;;;;;;;;;;2.70;99.90;3.30;100485.00;;;;328784;29;90289;-90
2023/01/24 00:44:38;;;;;;;;;;;2.70;99.90;3.30;100481.00;;;;327909;29;83448;-91
2023/01/24 00:44:51;;;;;;;;;;;2.70;99.90;3.30;100482.00;;;;326793;29;91294;-90
2023/01/24 00:45:03;;;;;;;;;;;2.70;99.90;3.30;100492.00;;;;325256;29;83334;-90
2023/01/24 00:45:15;;;;;;;;;;;2.70;99.90;3.20;100483.00;;;;326180;29;90759;-90
2023/01/24 00:45:27;;;;;;;;;;;2.70;99.90;3.20;100479.00;;;;326662;29;83312;-90
2023/01/24 00:45:39;;;;;;;;;;;2.60;99.90;3.20;100483.00;;;;326510;29;91400;-90
2023/01/24 00:45:51;;;;;;;;;;;2.60;99.90;3.30;100481.00;;;;325384;29;83305;-90
2023/01/24 00:46:06;;;;;;;;;;;2.70;99.90;3.30;100481.00;;;;326527;29;91898;-90
2023/01/24 00:46:18;;;;;;;;;;;2.60;99.90;3.20;100487.00;;;;325280;29;82517;-90
2023/01/24 00:46:30;;;;;;;;;;;2.60;99.90;3.30;100492.00;;;;326291;29;90505;-90
2023/01/24 00:46:42;;;;;;;;;;;2.70;99.90;3.30;100491.00;;;;326235;29;82617;-91
2023/01/24 00:47:08;;;;;;;;;;;2.70;99.90;3.30;100492.00;;;;326239;29;89495;-91
2023/01/24 00:47:34;;;;;;;;;;;2.70;99.90;3.20;100483.00;;;;326104;29;82686;-90
2023/01/24 00:47:53;;;;;;;;;;;2.60;99.90;3.30;100494.00;;;;326819;29;91957;-91
2023/01/24 00:48:13;;;;;;;;;;;2.60;99.90;3.30;100483.00;;;;327216;29;82611;-91
2023/01/24 00:48:25;;;;;;;;;;;2.70;99.90;3.30;100478.00;;;;328022;29;93229;-92
2023/01/24 00:48:38;;;;;;;;;;;2.60;99.90;3.20;100493.00;;;;328383;29;83578;-90
2023/01/24 00:48:50;;;;;;;;;;;2.60;99.90;3.30;100487.00;;;;329551;29;89665;-90
2023/01/24 00:49:03;;;;;;;;;;;2.60;99.90;3.30;100482.00;;;;329681;29;82595;-90
2023/01/24 00:49:16;;;;;;;;;;;2.60;99.90;3.30;100492.00;;;;329228;29;92093;-90
2023/01/24 00:49:28;;;;;;;;;;;2.60;99.90;3.30;100485.00;;;;328322;29;83480;-90
2023/01/24 00:49:40;;;;;;;;;;;2.60;99.90;3.30;100488.00;;;;328207;29;91433;-90
2023/01/24 00:49:55;;;;;;;;;;;2.60;99.90;3.20;100479.00;;;;328273;29;82610;-90
2023/01/24 00:50:08;;;;;;;;;;;2.60;99.90;3.20;100480.00;;;;328500;29;91389;-89
2023/01/24 00:50:20;;;;;;;;;;;2.60;99.90;3.30;100485.00;;;;326098;29;82467;-90
2023/01/24 00:50:32;;;;;;;;;;;2.60;99.90;3.30;100473.00;;;;327445;29;91421;-90
2023/01/24 00:50:45;;;;;;;;;;;2.60;99.90;3.30;100482.00;;;;328455;29;83456;-90
2023/01/24 00:50:57;;;;;;;;;;;2.60;99.90;3.30;100481.00;;;;329079;29;89489;-91
2023/01/24 00:51:09;;;;;;;;;;;2.60;99.90;3.30;100482.00;;;;329535;29;83463;-91
2023/01/24 00:51:22;;;;;;;;;;;2.60;99.90;3.30;100474.00;;;;326639;29;89631;-91
2023/01/24 00:51:34;;;;;;;;;;;2.60;99.90;3.30;100478.00;;;;328471;29;83452;-90
2023/01/24 00:51:46;;;;;;;;;;;2.60;99.90;3.30;100479.00;;;;328982;29;90332;-91
2023/01/24 00:51:58;;;;;;;;;;;2.60;99.90;3.40;100475.00;;;;328310;29;82431;-91
2023/01/24 00:52:11;;;;;;;;;;;2.70;99.90;3.40;100471.00;;;;328753;29;91677;-90
2023/01/24 00:52:23;;;;;;;;;;;2.60;99.90;3.30;100484.00;;;;330234;29;83460;-91
2023/01/24 00:52:35;;;;;;;;;;;2.70;99.90;3.30;100484.00;;;;325983;29;92582;-91
2023/01/24 00:52:47;;;;;;;;;;;2.70;99.90;3.40;100489.00;;;;326408;29;83632;-90
2023/01/24 00:52:58;;;;;;;;;;;2.60;99.90;3.20;100486.00;;;;326248;29;90399;-91
2023/01/24 00:53:10;;;;;;;;;;;2.70;99.90;3.20;100481.00;;;;327815;29;82526;-91
2023/01/24 00:53:22;;;;;;;;;;;2.60;99.90;3.10;100476.00;;;;326162;29;91560;-91
2023/01/24 00:53:34;;;;;;;;;;;2.60;99.90;3.20;100476.00;;;;327760;29;82512;-90
2023/01/24 00:53:46;;;;;;;;;;;2.60;99.90;3.20;100472.00;;;;326184;29;91653;-90
2023/01/24 00:53:58;;;;;;;;;;;2.60;99.90;3.30;100481.00;;;;326562;29;83398;-91
2023/01/24 00:54:10;;;;;;;;;;;2.70;99.90;3.30;100480.00;;;;328717;29;91844;-91
2023/01/24 00:54:21;;;;;;;;;;;2.60;99.90;3.30;100477.00;;;;327778;29;83375;-90
2023/01/24 00:54:33;;;;;;;;;;;2.60;99.90;3.30;100486.00;;;;328603;29;91338;-91
2023/01/24 00:54:45;;;;;;;;;;;2.60;99.90;3.30;100480.00;;;;326520;29;83283;-91
2023/01/24 00:54:57;;;;;;;;;;;2.60;99.90;3.10;100483.00;;;;327401;29;90581;-90
2023/01/24 00:55:09;;;;;;;;;;;2.60;99.90;3.10;100476.00;;;;326560;29;82620;-90
2023/01/24 00:55:20;;;;;;;;;;;2.60;99.90;3.10;100481.00;;;;327437;29;91226;-91
2023/01/24 00:55:33;;;;;;;;;;;2.60;99.90;3.20;100479.00;;;;326948;29;82620;-91
2023/01/24 00:55:45;;;;;;;;;;;2.60;99.90;3.30;100482.00;;;;325904;29;91459;-90
2023/01/24 00:55:57;;;;;;;;;;;2.60;99.90;3.30;100475.00;;;;327772;29;83453;-91
2023/01/24 00:56:09;;;;;;;;;;;2.60;99.90;3.20;100479.00;;;;326204;29;91345;-91
2023/01/24 00:56:21;;;;;;;;;;;2.60;99.90;3.30;100474.00;;;;326448;29;82575;-90
2023/01/24 00:56:32;;;;;;;;;;;2.60;99.90;3.30;100484.00;;;;325892;29;91607;-91
2023/01/24 00:56:44;;;;;;;;;;;2.60;99.90;3.30;100484.00;;;;327841;29;83480;-91
2023/01/24 00:56:56;;;;;;;;;;;2.60;99.90;3.30;100483.00;;;;327372;29;91707;-91
2023/01/24 00:57:08;;;;;;;;;;;2.60;99.90;3.30;100484.00;;;;327881;29;82570;-90
2023/01/24 00:57:21;;;;;;;;;;;2.60;99.90;3.30;100477.00;;;;328628;29;90336;-91
2023/01/24 00:57:33;;;;;;;;;;;2.60;99.90;3.40;100466.00;;;;329034;29;82497;-90
2023/01/24 00:57:45;;;;;;;;;;;2.70;99.90;3.40;100474.00;;;;327389;29;90167;-90
2023/01/24 00:57:57;;;;;;;;;;;2.60;99.90;3.30;100479.00;;;;327832;29;82526;-90
2023/01/24 00:58:09;;;;;;;;;;;2.70;99.90;3.40;100478.00;;;;326575;29;88730;-90
2023/01/24 00:58:23;;;;;;;;;;;2.60;99.90;3.30;100478.00;;;;329726;29;83549;-90
2023/01/24 00:58:37;;;;;;;;;;;2.60;99.90;3.20;100475.00;;;;329425;29;91333;-90
2023/01/24 00:58:49;;;;;;;;;;;2.70;99.90;3.20;100483.00;;;;328893;29;83664;-90
2023/01/24 00:59:04;;;;;;;;;;;2.60;99.90;3.30;100480.00;;;;330901;29;90239;-90
2023/01/24 00:59:18;;;;;;;;;;;2.60;99.90;3.20;100479.00;;;;331343;29;82662;-91
2023/01/24 00:59:30;;;;;;;;;;;2.70;99.90;3.20;100479.00;;;;329764;29;89267;-91
2023/01/24 00:59:42;;;;;;;;;;;2.60;99.90;3.20;100476.00;;;;330192;29;82610;-91
2023/01/24 00:59:58;;;;;;;;;;;2.60;99.90;3.20;100477.00;;;;329856;29;91936;-92
2023/01/24 01:00:12;;;;;;;;;;;2.60;99.90;3.20;100476.00;;;;327832;29;82409;-91
2023/01/24 01:00:24;;;;;;;;;;;2.60;99.90;3.20;100473.00;;;;328636;29;90272;-91
2023/01/24 01:00:38;;;;;;;;;;;2.60;99.90;3.30;100480.00;;;;326962;29;83326;-91
2023/01/24 01:00:50;;;;;;;;;;;2.60;99.90;3.30;100480.00;;;;326123;29;91269;-92
2023/01/24 01:01:04;;;;;;;;;;;2.60;99.90;3.30;100472.00;;;;327839;29;83514;-92
2023/01/24 01:01:16;;;;;;;;;;;2.60;99.90;3.30;100474.00;;;;328729;29;91212;-91
2023/01/24 01:01:28;;;;;;;;;;;2.60;99.90;3.40;100478.00;;;;326600;29;83364;-92