Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:00;;;;;;;4.20;3.80;;;-1.00;67.20;;;;;;5068229;28;20208;-62
2024/01/16 00:03:26;;;;;;;3.77;3.47;;;-0.80;67.70;;;;;;5076815;28;20216;-62
2024/01/16 00:05:53;;;;;;;3.50;3.30;;;-0.70;69.50;;;;;;5064245;28;20254;-62
2024/01/16 00:08:19;;;;;;;4.43;3.23;;;-0.80;68.80;;;;;;5079992;28;20233;-62
2024/01/16 00:10:46;;;;;;;3.40;3.10;;;-0.80;69.30;;;;;;5072532;28;20213;-62
2024/01/16 00:13:12;;;;;;;5.30;3.63;;;-1.00;69.70;;;;;;5064563;28;20213;-63
2024/01/16 00:15:41;;;;;;;4.43;3.80;;;-0.90;71.00;;;;;;5076563;28;20267;-62
2024/01/16 00:18:08;;;;;;;3.63;3.33;;;-1.00;72.80;;;;;;5082197;28;20679;-62
2024/01/16 00:20:34;;;;;;;3.87;3.60;;;-1.00;74.00;;;;;;5064027;28;20212;-60
2024/01/16 00:23:01;;;;;;;3.80;3.50;;;-1.00;75.60;;;;;;5071462;28;20760;-62
2024/01/16 00:25:27;;;;;;;4.53;3.67;;;-1.00;73.40;;;;;;5075411;28;20260;-61
2024/01/16 00:27:54;;;;;;;3.90;3.60;;;-1.10;74.20;;;;;;5064725;28;20260;-62
2024/01/16 00:30:20;;;;;;;6.07;3.93;;;-1.10;81.10;;;;;;5083073;28;20638;-62
2024/01/16 00:32:47;;;;;;;4.40;4.00;;;-1.10;70.50;;;;;;5081625;28;20240;-62
2024/01/16 00:35:13;;;;;;;4.47;4.07;;;-1.40;69.30;;;;;;5077810;28;20261;-63
2024/01/16 00:37:40;;;;;;;5.30;4.03;;;-1.20;69.90;;;;;;5070729;28;20237;-62
2024/01/16 00:40:08;;;;;;;3.67;3.43;;;-1.20;68.00;;;;;;5061092;28;20205;-62
2024/01/16 00:42:35;;;;;;;4.43;3.50;;;-1.20;69.60;;;;;;5071044;28;20296;-62
2024/01/16 00:45:01;;;;;;;3.70;3.40;;;-1.10;70.60;;;;;;5075355;28;20282;-62
2024/01/16 00:47:28;;;;;;;4.10;3.80;;;-1.10;69.40;;;;;;5077005;28;20661;-62
2024/01/16 00:49:54;;;;;;;3.60;3.40;;;-1.10;69.20;;;;;;5082648;28;20208;-62
2024/01/16 00:52:21;;;;;;;4.20;3.90;;;;;;;;;;5078755;28;20263;-62
2024/01/16 00:54:48;;;;;;;3.90;3.60;;;;;;;;;;5082556;28;20291;-62
2024/01/16 00:57:16;;;;;;;5.37;3.60;;;-1.10;65.90;;;;;;5083884;28;20229;-62
2024/01/16 00:59:42;;;;;;;3.70;3.40;;;-1.00;67.30;;;;;;5082973;28;20219;-62
2024/01/16 01:02:09;;;;;;;3.60;3.30;;;-1.10;67.20;;;;;;5069323;28;27619;-62
2024/01/16 01:04:36;;;;;;;4.10;3.80;;;-1.00;67.30;;;;;;5067690;28;20209;-61
2024/01/16 01:07:02;;;;;;;4.27;3.97;;;-1.10;67.20;;;;;;5071501;28;20268;-62
2024/01/16 01:09:29;;;;;;;4.00;3.70;;;-1.20;67.50;;;;;;5084924;28;20235;-62
2024/01/16 01:11:55;;;;;;;4.23;3.73;;;-1.10;69.30;;;;;;5074408;28;20242;-63
2024/01/16 01:14:22;;;;;;;3.50;3.20;;;-1.00;70.20;;;;;;5076316;28;20217;-62
2024/01/16 01:16:48;;;;;;;3.90;3.60;;;-1.10;69.10;;;;;;5079004;28;20232;-63
2024/01/16 01:19:14;;;;;;;3.87;3.53;;;-1.00;71.00;;;;;;5051779;28;20201;-63
2024/01/16 01:21:41;;;;;;;3.77;3.47;;;-1.10;70.80;;;;;;5076652;28;20667;-63
2024/01/16 01:24:07;;;;;;;3.63;3.33;;;-1.30;70.00;;;;;;5074682;28;20395;-63
2024/01/16 01:26:34;;;;;;;3.73;3.37;;;-1.30;70.10;;;;;;5074034;28;20298;-63
2024/01/16 01:29:00;;;;;;;3.60;3.30;;;-1.30;70.20;;;;;;5070530;28;20305;-63
2024/01/16 01:31:27;;;;;;;3.77;3.30;;;-1.40;70.60;;;;;;5078988;28;20240;-63
2024/01/16 01:33:53;;;;;;;3.63;3.37;;;-1.40;70.50;;;;;;5070606;28;20210;-63
2024/01/16 01:36:20;;;;;;;3.87;3.40;;;-1.30;70.20;;;;;;5064190;28;20257;-63
2024/01/16 01:38:46;;;;;;;3.90;3.60;;;-1.20;71.40;;;;;;5064134;28;20206;-63
2024/01/16 01:41:13;;;;;;;3.43;3.17;;;-1.20;71.20;;;;;;5072699;28;20719;-62
2024/01/16 01:43:39;;;;;;;3.67;3.37;;;-1.20;70.60;;;;;;5076370;28;20233;-63
2024/01/16 01:46:06;;;;;;;3.77;3.47;;;-1.10;71.00;;;;;;5074563;28;20640;-63
2024/01/16 01:48:33;;;;;;;4.50;3.70;;;-1.20;71.80;;;;;;5082009;28;20271;-63
2024/01/16 01:50:59;;;;;;;3.67;3.37;;;-1.20;71.10;;;;;;5070349;28;20208;-63
2024/01/16 01:53:26;;;;;;;3.80;3.23;;;-1.10;71.60;;;;;;5078707;28;20217;-63
2024/01/16 01:55:52;;;;;;;3.40;3.17;;;-1.10;71.80;;;;;;5070141;28;20233;-63
2024/01/16 01:58:19;;;;;;;3.90;3.33;;;-1.10;71.30;;;;;;5078750;28;20198;-63
2024/01/16 02:00:46;;;;;;;3.90;3.63;;;-1.20;71.00;;;;;;5052129;28;20219;-63
2024/01/16 02:03:13;;;;;;;3.63;3.33;;;-1.10;72.20;;;;;;5079083;28;20345;-63
2024/01/16 02:05:39;;;;;;;4.00;3.60;;;-1.10;71.60;;;;;;5080119;28;20268;-63
2024/01/16 02:08:06;;;;;;;4.27;3.50;;;-1.10;71.60;;;;;;5085451;28;20315;-63
2024/01/16 02:10:32;;;;;;;4.03;3.73;;;-1.00;71.90;;;;;;5085276;28;20675;-63
2024/01/16 02:12:59;;;;;;;3.87;3.63;;;-0.90;71.70;;;;;;5070142;28;20243;-62
2024/01/16 02:15:25;;;;;;;3.63;3.43;;;-0.90;71.90;;;;;;5070462;28;20233;-63
2024/01/16 02:17:52;;;;;;;3.63;3.33;;;-1.00;71.00;;;;;;5082451;28;20205;-63
2024/01/16 02:20:18;;;;;;;3.80;3.50;;;-1.20;75.90;;;;;;5070499;28;20201;-63
2024/01/16 02:22:45;;;;;;;3.30;3.00;;;-1.10;79.30;;;;;;5080880;28;20258;-62
2024/01/16 02:25:12;;;;;;;4.97;3.63;;;-1.10;78.40;;;;;;5079116;28;20228;-63
2024/01/16 02:27:38;;;;;;;4.13;3.70;;;-1.10;78.60;;;;;;5076754;28;20346;-63
2024/01/16 02:30:06;;;;;;;3.43;3.23;;;-1.10;78.90;;;;;;5078368;28;20264;-63
2024/01/16 02:32:32;;;;;;;3.93;3.63;;;-1.20;79.30;;;;;;5078132;28;20244;-63
2024/01/16 02:34:59;;;;;;;4.17;3.83;;;-1.30;79.20;;;;;;5076941;28;20247;-63
2024/01/16 02:37:25;;;;;;;4.00;3.67;;;-1.20;83.40;;;;;;5071749;28;20228;-63
2024/01/16 02:39:52;;;;;;;3.50;3.30;;;-1.40;79.90;;;;;;5074312;28;21441;-63
2024/01/16 02:42:18;;;;;;;3.37;3.07;;;-1.30;80.90;;;;;;5080798;28;20227;-63
2024/01/16 02:44:45;;;;;;;3.30;3.10;;;-1.30;80.20;;;;;;5074248;28;20213;-62
2024/01/16 02:47:11;;;;;;;3.73;3.37;;;-1.40;81.10;;;;;;5078076;28;20719;-63
2024/01/16 02:49:39;;;;;;;4.00;3.60;;;-1.40;80.60;;;;;;5076949;28;20213;-63
2024/01/16 02:52:06;;;;;;;3.60;3.30;;;-1.30;81.90;;;;;;5083489;28;20569;-63
2024/01/16 02:54:32;;;;;;;3.67;3.30;;;-1.50;80.80;;;;;;5077591;28;20204;-63
2024/01/16 02:56:59;;;;;;;3.73;3.43;;;-1.40;82.40;;;;;;5085139;28;20772;-63
2024/01/16 02:59:28;;;;;;;4.00;3.60;;;-1.50;82.00;;;;;;5082079;28;20345;-63
2024/01/16 03:01:54;;;;;;;3.33;3.13;;;-1.60;82.30;;;;;;5067132;28;20216;-63
2024/01/16 03:04:21;;;;;;;4.00;3.70;;;-1.70;82.20;;;;;;5078754;28;20248;-63
2024/01/16 03:06:48;;;;;;;3.57;3.27;;;;;;;;;;5072388;28;20242;-61
2024/01/16 03:09:14;;;;;;;4.00;3.70;;;-1.70;50.60;;;;;;5081065;28;20240;-63
2024/01/16 03:11:41;;;;;;;4.00;3.60;;;;;;;;;;5081015;28;20258;-62
2024/01/16 03:14:08;;;;;;;3.63;3.30;;;;;;;;;;5080963;28;20691;-62
2024/01/16 03:16:35;;;;;;;3.63;3.43;;;-2.00;90.00;;;;;;5069460;28;20320;-63
2024/01/16 03:19:01;;;;;;;3.93;3.63;;;-1.90;50.70;;;;;;5068778;28;20228;-63
2024/01/16 03:21:28;;;;;;;3.93;3.33;;;-1.80;49.90;;;;;;5077251;28;20359;-62
2024/01/16 03:23:54;;;;;;;3.60;3.30;;;-1.80;50.20;;;;;;5080532;28;20212;-63
2024/01/16 03:26:21;;;;;;;4.57;3.53;;;-1.90;49.60;;;;;;5086530;28;20673;-63
2024/01/16 03:28:48;;;;;;;3.87;3.57;;;;;;;;;;5082584;28;20229;-62
2024/01/16 03:31:15;;;;;;;3.57;3.33;;;-1.80;49.90;;;;;;5080509;28;20213;-62
2024/01/16 03:33:42;;;;;;;4.20;3.80;;;-1.90;50.60;;;;;;5066986;28;20197;-63
2024/01/16 03:36:09;;;;;;;4.17;3.57;;;;;;;;;;5080629;28;20225;-63
2024/01/16 03:38:36;;;;;;;3.47;3.20;;;-1.90;49.30;;;;;;5072875;28;20197;-63
2024/01/16 03:41:03;;;;;;;4.60;3.63;;;-1.90;50.70;;;;;;5053386;28;20214;-63
2024/01/16 03:43:30;;;;;;;3.70;3.40;;;;;;;;;;5077934;28;20209;-63
2024/01/16 03:45:56;;;;;;;4.20;3.90;;;-1.90;49.40;;;;;;5078072;28;20727;-63
2024/01/16 03:48:23;;;;;;;4.20;3.87;;;-2.00;50.60;;;;;;5075044;28;20596;-63
2024/01/16 03:50:50;;;;;;;4.10;3.70;;;-1.90;50.10;;;;;;5082067;28;20262;-62
2024/01/16 03:53:16;;;;;;;4.17;3.80;;;-2.00;50.00;;;;;;5081624;28;20216;-63
2024/01/16 03:55:43;;;;;;;4.17;3.83;;;-2.00;50.00;;;;;;5064298;28;20320;-63
2024/01/16 03:58:10;;;;;;;4.63;3.50;;;;;;;;;;5075525;28;20202;-63
2024/01/16 04:00:36;;;;;;;4.10;3.70;;;-2.20;49.90;;;;;;5080260;28;20247;-63
2024/01/16 04:03:03;;;;;;;3.93;3.57;;;-2.20;50.70;;;;;;5069710;28;20266;-63
2024/01/16 04:05:30;;;;;;;4.53;3.80;;;-2.20;51.30;;;;;;5075754;28;20597;-63
2024/01/16 04:07:56;;;;;;;4.70;3.60;;;-2.30;50.90;;;;;;5069907;28;20270;-62
2024/01/16 04:10:23;;;;;;;5.33;3.80;;;-2.20;51.60;;;;;;5069127;28;20208;-63
2024/01/16 04:12:49;;;;;;;3.87;3.57;;;-2.10;50.60;;;;;;5070680;28;20227;-62
2024/01/16 04:15:16;;;;;;;4.10;3.80;;;-2.20;50.70;;;;;;5052170;28;20312;-63
2024/01/16 04:17:42;;;;;;;5.43;4.03;;;-2.10;50.70;;;;;;5081479;28;20273;-63
2024/01/16 04:20:09;;;;;;;5.00;4.60;;;-2.00;50.60;;;;;;5077031;28;20234;-63
2024/01/16 04:22:36;;;;;;;4.20;3.80;;;-2.10;50.30;;;;;;5079471;28;20606;-63
2024/01/16 04:25:04;;;;;;;4.53;4.10;;;-2.00;50.90;;;;;;5074796;28;20204;-63
2024/01/16 04:27:31;;;;;;;4.47;4.17;;;-1.90;50.50;;;;;;5060921;28;20303;-63
2024/01/16 04:29:57;;;;;;;4.10;3.83;;;-1.80;51.30;;;;;;5080440;28;20236;-63
2024/01/16 04:32:24;;;;;;;4.30;3.87;;;-1.90;50.60;;;;;;5081443;28;20246;-63
2024/01/16 04:34:50;;;;;;;3.77;3.50;;;-1.80;52.10;;;;;;5081726;28;20274;-63
2024/01/16 04:37:17;;;;;;;4.07;3.67;;;-1.90;50.20;;;;;;5083271;28;20208;-63
2024/01/16 04:39:43;;;;;;;4.37;3.97;;;-1.80;51.80;;;;;;5082392;28;20235;-63
2024/01/16 04:42:10;;;;;;;4.00;3.50;;;-1.80;50.20;;;;;;5079777;28;20230;-63
2024/01/16 04:44:37;;;;;;;3.93;3.63;;;-1.80;50.20;;;;;;5074055;28;20207;-63
2024/01/16 04:47:03;;;;;;;4.33;3.97;;;-1.80;50.90;;;;;;5077144;28;20251;-63
2024/01/16 04:49:30;;;;;;;4.07;3.77;;;-1.80;51.00;;;;;;5077978;28;20252;-63
2024/01/16 04:51:56;;;;;;;8.27;4.57;;;-1.80;50.70;;;;;;5082258;28;20249;-63
2024/01/16 04:54:23;;;;;;;4.40;4.00;;;-1.80;50.40;;;;;;5083082;28;20239;-62
2024/01/16 04:56:49;;;;;;;4.17;3.73;;;-1.90;51.50;;;;;;5081445;28;20224;-63
2024/01/16 04:59:16;;;;;;;4.00;3.70;;;-1.90;50.80;;;;;;5079715;28;20270;-63
2024/01/16 05:01:42;;;;;;;4.77;3.80;;;-1.90;50.20;;;;;;5061370;28;20299;-62
2024/01/16 05:04:10;;;;;;;3.80;3.43;;;-1.80;51.10;;;;;;5073031;28;20215;-63
2024/01/16 05:06:36;;;;;;;4.00;3.60;;;-1.90;50.70;;;;;;5076540;28;20224;-63
2024/01/16 05:09:03;;;;;;;4.10;3.63;;;-2.00;50.50;;;;;;5082285;28;20320;-63
2024/01/16 05:11:30;;;;;;;5.17;4.07;;;-1.90;50.90;;;;;;5080511;28;20207;-63
2024/01/16 05:13:57;;;;;;;4.57;4.17;;;-2.00;50.70;;;;;;5082501;28;20596;-63
2024/01/16 05:16:24;;;;;;;4.17;3.87;;;-2.00;51.30;;;;;;5082235;28;20297;-63
2024/01/16 05:18:51;;;;;;;3.90;3.50;;;-2.00;51.70;;;;;;5074415;28;20233;-63
2024/01/16 05:21:17;;;;;;;3.73;3.47;;;-2.00;51.20;;;;;;5084375;28;20206;-63
2024/01/16 05:23:44;;;;;;;4.03;3.73;;;-2.00;51.00;;;;;;5080291;28;20242;-63
2024/01/16 05:26:10;;;;;;;4.53;3.63;;;-2.00;50.90;;;;;;5078115;28;20286;-63
2024/01/16 05:28:37;;;;;;;4.33;4.00;;;-2.00;51.60;;;;;;5074588;28;20256;-63
2024/01/16 05:31:03;;;;;;;4.07;3.67;;;-2.10;51.30;;;;;;5062979;28;20216;-63
2024/01/16 05:33:30;;;;;;;3.90;3.60;;;-2.10;51.30;;;;;;5072348;28;20229;-63
2024/01/16 05:35:56;;;;;;;4.17;3.87;;;-2.00;51.00;;;;;;5079326;28;20311;-63
2024/01/16 05:38:23;;;;;;;3.90;3.50;;;-2.10;52.20;;;;;;5082513;28;20236;-63
2024/01/16 05:40:50;;;;;;;5.03;4.27;;;-2.00;50.40;;;;;;5065776;28;20690;-63
2024/01/16 05:43:16;;;;;;;4.43;4.03;;;-2.10;51.90;;;;;;5079331;28;20251;-63
2024/01/16 05:45:43;;;;;;;5.13;3.80;;;-2.00;51.00;;;;;;5081165;28;20225;-63
2024/01/16 05:48:10;;;;;;;4.10;3.80;;;-2.00;50.20;;;;;;5086698;28;20256;-62
2024/01/16 05:50:37;;;;;;;5.50;3.87;;;-2.10;50.00;;;;;;5086105;28;20212;-63
2024/01/16 05:53:03;;;;;;;4.67;4.17;;;-2.10;50.60;;;;;;5082581;28;20213;-63
2024/01/16 05:55:32;;;;;;;4.30;3.90;;;-2.10;51.00;;;;;;5083200;28;20220;-63
2024/01/16 05:57:59;;;;;;;4.20;3.80;;;-2.10;51.20;;;;;;5080890;28;20248;-63
2024/01/16 06:00:25;;;;;;;4.33;3.77;;;-2.10;50.50;;;;;;5059125;28;20297;-63
2024/01/16 06:02:52;;;;;;;6.03;3.93;;;-2.10;50.70;;;;;;5076625;28;20291;-63
2024/01/16 06:05:18;;;;;;;3.60;3.40;;;-2.30;51.60;;;;;;5075399;28;20256;-62
2024/01/16 06:07:45;;;;;;;4.40;3.80;;;-2.20;51.10;;;;;;5071899;28;20309;-63
2024/01/16 06:10:12;;;;;;;5.47;3.87;;;-2.20;51.10;;;;;;5085877;28;20216;-63
2024/01/16 06:12:38;;;;;;;4.17;3.87;;;-2.30;50.90;;;;;;5080128;28;20233;-63
2024/01/16 06:15:05;;;;;;;4.27;3.70;;;-2.30;50.70;;;;;;5083530;28;20228;-63
2024/01/16 06:17:32;;;;;;;3.90;3.60;;;-2.20;50.50;;;;;;5076341;28;20233;-63
2024/01/16 06:19:58;;;;;;;5.13;3.83;;;-2.30;50.30;;;;;;5067107;28;20212;-63
2024/01/16 06:22:24;;;;;;;4.53;3.63;;;-2.20;50.90;;;;;;5074022;28;20233;-63
2024/01/16 06:24:51;;;;;;;4.13;3.83;;;-2.30;50.60;;;;;;5082371;28;20636;-62
2024/01/16 06:27:19;;;;;;;4.17;3.87;;;-2.20;50.50;;;;;;5086698;28;20197;-63
2024/01/16 06:29:46;;;;;;;4.57;4.13;;;-2.10;50.90;;;;;;5080732;28;20294;-63
2024/01/16 06:32:13;;;;;;;5.50;3.73;;;-2.20;49.80;;;;;;5077343;28;20632;-63
2024/01/16 06:34:39;;;;;;;4.27;3.87;;;-2.20;49.60;;;;;;5082255;28;20209;-63
2024/01/16 06:37:06;;;;;;;4.83;4.00;;;-2.10;50.40;;;;;;5079983;28;20353;-62
2024/01/16 06:39:33;;;;;;;4.07;3.67;;;-2.10;50.20;;;;;;5082983;28;20205;-63
2024/01/16 06:41:59;;;;;;;3.77;3.37;;;-2.10;49.50;;;;;;5082136;28;20203;-63
2024/01/16 06:44:26;;;;;;;3.70;3.40;;;-2.10;50.50;;;;;;5079231;28;20621;-63
2024/01/16 06:46:52;;;;;;;4.13;3.73;;;-2.00;50.60;;;;;;5078578;28;20221;-63
2024/01/16 06:49:19;;;;;;;4.97;3.87;;;-2.10;52.10;;;;;;5081454;28;20323;-63
2024/01/16 06:51:45;;;;;;;4.23;3.87;;;-2.10;49.70;;;;;;5083834;28;20279;-63
2024/01/16 06:54:12;;;;;;;5.07;3.47;;;-2.00;51.00;;;;;;5078004;28;20244;-63
2024/01/16 06:56:38;;;;;;;3.83;3.53;;;-2.00;50.40;;;;;;5076315;28;20244;-63
2024/01/16 06:59:05;;;;;;;3.73;3.30;;;-1.90;49.70;;;;;;5082585;28;20686;-62
2024/01/16 07:01:32;;;;;;;4.40;4.00;;;-1.90;49.10;;;;;;5071203;28;20225;-63
2024/01/16 07:03:58;;;;;;;3.93;3.63;;;-1.90;49.00;;;;;;5075930;28;20239;-63
2024/01/16 07:06:25;;;;;;;4.30;3.47;;;-1.90;49.20;;;;;;5077827;28;20278;-63
2024/01/16 07:08:51;;;;;;;4.30;3.90;;;-1.80;50.50;;;;;;5082445;28;20261;-62
2024/01/16 07:11:18;;;;;;;4.53;4.17;;;-1.80;51.40;;;;;;5081719;28;20679;-63
2024/01/16 07:13:44;;;;;;;5.07;4.07;;;-1.70;50.30;;;;;;5079145;28;20205;-63
2024/01/16 07:16:11;;;;;;;4.47;3.60;;;-1.70;50.10;;;;;;5072564;28;20277;-63
2024/01/16 07:18:38;;;;;;;4.13;3.10;;;-1.70;49.90;;;;;;5075472;28;20232;-63
2024/01/16 07:21:04;;;;;;;4.87;4.03;;;-1.70;49.70;;;;;;5075498;28;20212;-62
2024/01/16 07:23:31;;;;;;;4.10;3.60;;;-1.70;50.40;;;;;;5068280;28;20553;-63
2024/01/16 07:25:58;;;;;;;3.83;3.53;;;-1.60;49.40;;;;;;5080298;28;20228;-63
2024/01/16 07:28:24;;;;;;;5.07;3.63;;;-1.60;49.30;;;;;;5069018;28;20260;-60
2024/01/16 07:30:51;;;;;;;5.77;4.20;;;-1.60;49.40;;;;;;5078511;28;20278;-63
2024/01/16 07:33:17;;;;;;;3.07;2.80;;;-1.60;50.60;;;;;;5070010;28;20228;-63
2024/01/16 07:35:47;;;;;;;4.33;3.23;;;-1.60;48.80;;;;;;5081314;28;20263;-63
2024/01/16 07:38:14;;;;;;;3.60;3.40;;;-1.60;49.30;;;;;;5072264;28;20289;-63
2024/01/16 07:40:41;;;;;;;5.77;3.63;;;-1.60;49.30;;;;;;5079480;28;20265;-63
2024/01/16 07:43:07;;;;;;;3.87;3.40;;;-1.60;49.30;;;;;;5067152;28;20223;-63
2024/01/16 07:45:34;;;;;;;4.20;3.80;;;-1.60;49.30;;;;;;5087317;28;20231;-63
2024/01/16 07:48:00;;;;;;;3.73;3.30;;;-1.60;49.30;;;;;;5072208;28;20224;-63
2024/01/16 07:50:27;;;;;;;5.03;3.57;;;-1.60;49.30;;;;;;5076617;28;20258;-63
2024/01/16 07:52:53;;;;;;;3.87;3.50;;;-1.50;49.40;;;;;;5076616;28;20213;-63
2024/01/16 07:55:20;;;;;;;4.83;3.47;;;-1.40;50.50;;;;;;5077455;28;20220;-63
2024/01/16 07:57:46;;;;;;;5.10;4.17;;;-1.40;49.10;;;;;;5074770;28;20220;-63
2024/01/16 08:00:13;;;;;;;4.50;4.17;;;-1.60;49.30;;;;;;5072293;28;20235;-63
2024/01/16 08:02:39;;;;;;;4.40;4.00;;;-1.50;50.10;;;;;;5065144;28;20282;-63
2024/01/16 08:05:06;;;;;;;5.30;3.43;;;-1.30;50.30;;;;;;5067088;28;20225;-63
2024/01/16 08:07:33;;;;;;;4.40;4.00;;;-1.10;50.40;;;;;;5070570;28;20209;-63
2024/01/16 08:10:01;;;;;;;4.30;3.90;;;-1.20;50.50;;;;;;5056047;28;20229;-63
2024/01/16 08:12:27;;;;;;;4.50;4.10;;;-1.30;49.50;;;;;;5062335;28;20255;-62
2024/01/16 08:14:54;;;;;;;4.27;3.83;;;-1.10;49.70;;;;;;5066749;28;20209;-62
2024/01/16 08:17:20;;;;;;;5.03;4.63;;;-1.30;49.50;;;;;;5062669;28;20296;-63
2024/01/16 08:19:47;;;;;;;4.20;3.90;;;-1.20;49.30;;;;;;5057831;28;20738;-61
2024/01/16 08:22:13;;;;;;;5.03;4.53;;;-1.10;49.70;;;;;;5059344;28;20198;-63
2024/01/16 08:24:40;;;;;;;4.30;3.90;;;-1.00;49.80;;;;;;5049743;28;20622;-62
2024/01/16 08:27:06;;;;;;;4.77;4.23;;;-1.00;49.80;;;;;;5062009;28;20249;-63
2024/01/16 08:29:33;;;;;;;6.10;5.23;;;-1.10;48.60;;;;;;5059378;28;20252;-62
2024/01/16 08:31:59;;;;;;;6.83;4.83;;;-1.10;49.10;;;;;;5060641;28;20318;-65
2024/01/16 08:34:26;;;;;;;6.70;4.20;;;-1.00;48.90;;;;;;5061011;28;20298;-63
2024/01/16 08:36:56;;;;;;;4.87;4.27;;;-1.00;49.50;;;;;;5060661;28;20256;-62
2024/01/16 08:39:23;;;;;;;4.43;3.93;;;-0.90;48.90;;;;;;5065421;28;20208;-63
2024/01/16 08:41:49;;;;;;;6.23;4.53;;;-0.80;49.00;;;;;;5058804;28;20233;-62
2024/01/16 08:44:16;;;;;;;6.50;4.73;;;-0.70;48.60;;;;;;5062881;28;20231;-62
2024/01/16 08:46:42;;;;;;;5.10;4.60;;;-0.60;48.40;;;;;;5067521;28;20252;-62
2024/01/16 08:49:11;;;;;;;5.13;4.10;;;-0.70;48.50;;;;;;5070123;28;20251;-62
2024/01/16 08:51:38;;;;;;;5.10;4.60;;;-0.60;48.60;;;;;;5062991;28;20208;-62
2024/01/16 08:54:04;;;;;;;5.43;4.33;;;-0.80;48.80;;;;;;5059010;28;20310;-62
2024/01/16 08:56:30;;;;;;;5.27;4.77;;;-0.70;48.60;;;;;;5061334;28;20253;-62
2024/01/16 08:58:57;;;;;;;6.70;4.53;;;-0.60;49.00;;;;;;5065396;28;20216;-62
2024/01/16 09:01:23;;;;;;;5.77;4.70;;;-0.50;48.70;;;;;;5069478;28;20229;-62
2024/01/16 09:03:50;;;;;;;5.00;4.53;;;-0.50;48.40;;;;;;5062551;28;20608;-61
2024/01/16 09:06:16;;;;;;;5.63;4.67;;;-0.20;48.30;;;;;;5061833;28;20731;-62
2024/01/16 09:08:44;;;;;;;5.10;4.20;;;-0.10;47.20;;;;;;5036297;28;20321;-62
2024/01/16 09:11:11;;;;;;;8.93;6.23;;;0.10;47.00;;;;;;5063248;28;20295;-61
2024/01/16 09:13:37;;;;;;;5.33;4.07;;;0.10;46.30;;;;;;5065249;28;20938;-61
2024/01/16 09:16:04;;;;;;;5.33;4.77;;;0.20;46.70;;;;;;5058623;28;20258;-62
2024/01/16 09:18:31;;;;;;;5.37;4.50;;;;;;;;;;5067146;28;20208;-62
2024/01/16 09:20:57;;;;;;;7.57;5.23;;;0.60;60.90;;;;;;5062739;28;20650;-62
2024/01/16 09:23:24;;;;;;;5.03;4.57;;;0.90;69.40;;;;;;5063816;28;20208;-61
2024/01/16 09:25:51;;;;;;;4.87;4.40;;;;;;;;;;5063162;28;20776;-62
2024/01/16 09:28:18;;;;;;;5.90;5.07;;;0.80;82.60;;;;;;5060047;28;20213;-62
2024/01/16 09:30:44;;;;;;;4.60;4.20;;;1.20;53.00;;;;;;5066417;28;20232;-60
2024/01/16 09:33:11;;;;;;;5.07;4.57;;;1.50;53.90;;;;;;5066096;28;20208;-61
2024/01/16 09:35:38;;;;;;;5.90;4.50;;;1.50;43.00;;;;;;5071582;28;20317;-64
2024/01/16 09:38:04;;;;;;;5.13;4.20;;;1.30;43.30;;;;;;5065351;28;20699;-65
2024/01/16 09:40:31;;;;;;;6.77;4.53;;;1.30;43.40;;;;;;5067891;28;20201;-60
2024/01/16 09:42:57;;;;;;;4.20;3.80;;;1.20;43.20;;;;;;5069735;28;20210;-61
2024/01/16 09:45:24;;;;;;;5.47;4.07;;;1.10;42.60;;;;;;5061036;28;20643;-61
2024/01/16 09:47:50;;;;;;;5.47;4.27;;;1.30;42.80;;;;;;5062554;28;20286;-61
2024/01/16 09:50:17;;;;;;;5.23;4.10;;;1.30;44.10;;;;;;5059497;28;20602;-61
2024/01/16 09:52:44;;;;;;;5.40;4.10;;;1.30;46.40;;;;;;5074256;28;20730;-61
2024/01/16 09:55:10;;;;;;;7.33;4.30;;;1.30;42.80;;;;;;5069264;28;20261;-61
2024/01/16 09:57:37;;;;;;;5.23;4.60;;;;;;;;;;5064272;28;20208;-61
2024/01/16 10:00:05;;;;;;;6.57;4.57;;;1.20;63.70;;;;;;5052059;28;21640;-60
2024/01/16 10:02:31;;;;;;;5.00;4.50;;;1.30;65.20;;;;;;5055721;28;20690;-61
2024/01/16 10:04:58;;;;;;;7.07;4.60;;;1.20;67.50;;;;;;5067780;28;20216;-60
2024/01/16 10:07:27;;;;;;;4.50;4.10;;;1.00;57.30;;;;;;5060957;28;20223;-60
2024/01/16 10:09:54;;;;;;;4.80;4.40;;;1.10;43.10;;;;;;5063291;28;20237;-60
2024/01/16 10:12:20;;;;;;;5.20;4.37;;;1.10;43.40;;;;;;5062159;28;20369;-60
2024/01/16 10:14:47;;;;;;;5.60;4.93;;;1.00;42.60;;;;;;5065825;28;20259;-59
2024/01/16 10:17:17;;;;;;;4.57;4.17;;;1.20;49.90;;;;;;5066023;28;20247;-60
2024/01/16 10:19:43;;;;;;;4.50;4.10;;;1.20;58.50;;;;;;5058199;28;20213;-60
2024/01/16 10:22:10;;;;;;;7.43;4.30;;;1.00;52.80;;;;;;5068187;28;20672;-61
2024/01/16 10:24:36;;;;;;;5.13;4.63;;;1.20;52.10;;;;;;5066013;28;20207;-61
2024/01/16 10:27:03;;;;;;;4.23;3.83;;;1.10;49.80;;;;;;5070280;28;20240;-61
2024/01/16 10:29:31;;;;;;;4.67;4.00;;;1.20;50.50;;;;;;5061959;28;20762;-60
2024/01/16 10:31:57;;;;;;;8.03;4.13;;;1.30;45.20;;;;;;5064604;28;20251;-61
2024/01/16 10:34:24;;;;;;;5.13;4.63;;;1.20;45.10;;;;;;5064991;28;20244;-60
2024/01/16 10:36:50;;;;;;;6.77;5.17;;;1.10;46.10;;;;;;5061863;28;20224;-61
2024/01/16 10:39:17;;;;;;;5.17;4.17;;;1.20;47.30;;;;;;5070993;28;20626;-61
2024/01/16 10:41:43;;;;;;;5.00;4.50;;;1.30;54.40;;;;;;5046953;28;20300;-61
2024/01/16 10:44:10;;;;;;;5.37;4.20;;;1.40;54.40;;;;;;5061966;28;20236;-61
2024/01/16 10:46:36;;;;;;;4.90;4.40;;;1.20;55.90;;;;;;5060754;28;20259;-60
2024/01/16 10:49:03;;;;;;;4.87;4.20;;;1.20;59.90;;;;;;5060650;28;20606;-62
2024/01/16 10:51:29;;;;;;;6.37;4.53;;;1.30;63.30;;;;;;5062917;28;20236;-61
2024/01/16 10:53:56;;;;;;;4.20;3.90;;;1.20;46.40;;;;;;5072790;28;20686;-61
2024/01/16 10:56:22;;;;;;;5.53;4.47;;;1.30;45.50;;;;;;5064304;28;20224;-61
2024/01/16 10:58:49;;;;;;;5.00;4.33;;;1.30;45.00;;;;;;5057973;28;20205;-62
2024/01/16 11:01:16;;;;;;;4.53;4.10;;;1.20;44.30;;;;;;5063940;28;20220;-61
2024/01/16 11:03:42;;;;;;;6.50;3.97;;;1.40;48.80;;;;;;5064339;28;20212;-61
2024/01/16 11:06:09;;;;;;;4.10;3.70;;;1.70;39.90;;;;;;5061699;28;20657;-62
2024/01/16 11:08:35;;;;;;;4.20;3.80;;;1.70;39.10;;;;;;5062879;28;20204;-61
2024/01/16 11:11:03;;;;;;;5.83;3.73;;;1.90;40.60;;;;;;5057227;28;20260;-62
2024/01/16 11:13:29;;;;;;;4.93;3.30;;;2.10;38.60;;;;;;5062876;28;20205;-61
2024/01/16 11:15:56;;;;;;;4.07;3.67;;;2.30;39.60;;;;;;5059372;28;20225;-62
2024/01/16 11:18:23;;;;;;;4.43;3.73;;;;;;;;;;5061997;28;20205;-61
2024/01/16 11:20:49;;;;;;;5.13;3.30;;;2.40;52.70;;;;;;5064511;28;20408;-62
2024/01/16 11:23:16;;;;;;;4.60;3.37;;;2.40;46.50;;;;;;5063394;28;20210;-61
2024/01/16 11:25:42;;;;;;;4.10;3.20;;;2.20;49.70;;;;;;5059313;28;20225;-61
2024/01/16 11:28:09;;;;;;;4.13;3.07;;;2.00;49.70;;;;;;5056982;28;20669;-61
2024/01/16 11:30:36;;;;;;;4.00;2.93;;;2.00;49.60;;;;;;5065629;28;20312;-61
2024/01/16 11:33:04;;;;;;;5.17;4.17;;;2.00;50.30;;;;;;5062541;28;20299;-61
2024/01/16 11:35:31;;;;;;;4.00;3.53;;;2.00;48.50;;;;;;5060797;28;20221;-61
2024/01/16 11:37:57;;;;;;;5.27;3.73;;;1.90;49.50;;;;;;5062527;28;20704;-61
2024/01/16 11:40:24;;;;;;;3.40;3.03;;;1.80;48.60;;;;;;5062936;28;20197;-61
2024/01/16 11:42:50;;;;;;;3.73;3.43;;;1.90;50.10;;;;;;5065079;28;20211;-61
2024/01/16 11:45:17;;;;;;;4.70;3.27;;;1.90;50.20;;;;;;5063604;28;20597;-62
2024/01/16 11:47:43;;;;;;;4.13;3.70;;;1.90;49.70;;;;;;5063640;28;20201;-62
2024/01/16 11:50:10;;;;;;;4.23;2.80;;;2.00;49.20;;;;;;5067621;28;20217;-62
2024/01/16 11:52:37;;;;;;;4.00;3.43;;;2.00;49.30;;;;;;5055275;28;20882;-61
2024/01/16 11:55:04;;;;;;;6.30;3.83;;;1.90;49.50;;;;;;5039680;28;20237;-59
2024/01/16 11:57:29;;;;;;;4.27;3.87;;;2.00;52.20;;;;;;5057001;28;20205;-61
2024/01/16 11:59:56;;;;;;;6.07;4.47;;;2.00;69.90;;;;;;5055338;28;20350;-59
2024/01/16 12:02:23;;;;;;;4.37;3.70;;;1.90;69.30;;;;;;5059604;28;20213;-62
2024/01/16 12:04:50;;;;;;;3.40;3.10;;;1.90;70.50;;;;;;5065702;28;20296;-60
2024/01/16 12:07:16;;;;;;;3.30;2.90;;;2.00;69.90;;;;;;5068581;28;20247;-60
2024/01/16 12:09:43;;;;;;;3.30;3.00;;;1.90;72.80;;;;;;5065722;28;20282;-61
2024/01/16 12:12:12;;;;;;;3.70;3.10;;;;;;;;;;5065165;28;20232;-61
2024/01/16 12:14:39;;;;;;;3.60;3.30;;;;;;;;;;5058619;28;20402;-61
2024/01/16 12:17:05;;;;;;;6.40;3.67;;;2.00;37.40;;;;;;5069201;28;20576;-63
2024/01/16 12:19:32;;;;;;;4.93;3.40;;;2.00;37.50;;;;;;5060184;28;20231;-61
2024/01/16 12:21:58;;;;;;;4.83;3.57;;;2.10;37.50;;;;;;5069088;28;20578;-61
2024/01/16 12:24:25;;;;;;;4.67;3.80;;;2.00;37.20;;;;;;5063398;28;20610;-59
2024/01/16 12:26:52;;;;;;;4.13;3.77;;;2.00;36.60;;;;;;5059624;28;20267;-60
2024/01/16 12:29:19;;;;;;;3.33;3.03;;;2.00;38.90;;;;;;5052860;28;20213;-60
2024/01/16 12:31:46;;;;;;;3.53;3.23;;;2.20;37.30;;;;;;5062028;28;20221;-63
2024/01/16 12:34:12;;;;;;;3.70;3.40;;;2.10;38.20;;;;;;5062591;28;20205;-60
2024/01/16 12:36:39;;;;;;;4.13;3.20;;;2.00;39.40;;;;;;5065909;28;20788;-60
2024/01/16 12:39:06;;;;;;;4.07;3.20;;;2.20;36.50;;;;;;5064763;28;20217;-60
2024/01/16 12:41:33;;;;;;;4.03;3.20;;;2.20;39.80;;;;;;5059240;28;20201;-61
2024/01/16 12:43:59;;;;;;;3.97;3.10;;;2.10;56.00;;;;;;5065897;28;20283;-62
2024/01/16 12:46:26;;;;;;;3.83;3.00;;;2.30;47.10;;;;;;5064511;28;20322;-61
2024/01/16 12:48:54;;;;;;;4.13;3.00;;;2.30;50.30;;;;;;5066497;28;20228;-60
2024/01/16 12:51:21;;;;;;;3.30;3.00;;;2.50;48.70;;;;;;5061089;28;20577;-60