Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:01:46;;;;;;;0.60;0.60;;;;;;;;;;4992715;28;20417;-61
2021/09/25 00:04:12;;;;;;;1.00;0.80;;;;;;;;;;4998943;28;20042;-61
2021/09/25 00:06:37;;;;;;;1.38;0.60;;;;;;;;;;4996325;28;20037;-61
2021/09/25 00:09:03;;;;;;;2.55;0.60;;;;;;;;;;4997441;28;20433;-62
2021/09/25 00:11:29;;;;;;;1.65;0.90;;;;;;;;;;4998455;28;20026;-61
2021/09/25 00:13:56;;;;;;;0.85;0.52;;;;;;;;;;4998876;28;20115;-61
2021/09/25 00:16:25;;;;;;;1.17;0.70;;;;;;;;;;4994099;28;20034;-61
2021/09/25 00:18:55;;;;;;;1.92;0.50;;;;;;;;;;5001015;28;20424;-61
2021/09/25 00:21:21;;;;;;;1.25;0.70;;;;;;;;;;4998839;28;20555;-61
2021/09/25 00:23:46;;;;;;;0.70;0.70;;;;;;;;;;4994577;28;20030;-62
2021/09/25 00:26:12;;;;;;;0.60;0.60;;;;;;;;;;4996582;28;20030;-61
2021/09/25 00:28:38;;;;;;;1.85;1.02;;;;;;;;;;5000179;28;20033;-62
2021/09/25 00:31:03;;;;;;;0.70;0.50;;;;;;;;;;4995525;28;20034;-61
2021/09/25 00:33:29;;;;;;;0.82;0.80;;;;;;;;;;4995080;28;20045;-61
2021/09/25 00:35:54;;;;;;;0.98;0.52;;;;;;;;;;4998587;28;20517;-62
2021/09/25 00:38:20;;;;;;;0.88;0.40;;;;;;;;;;4995353;28;20041;-62
2021/09/25 00:40:45;;;;;;;0.85;0.57;;;;;;;;;;4994029;28;20084;-61
2021/09/25 00:43:11;;;;;;;0.73;0.73;;;;;;;;;;4995740;28;20041;-61
2021/09/25 00:45:36;;;;;;;1.17;0.68;;;;;;;;;;4995173;28;20454;-61
2021/09/25 00:48:02;;;;;;;2.80;0.77;;;;;;;;;;4993638;28;20042;-61
2021/09/25 00:50:28;;;;;;;0.50;0.50;;;;;;;;;;5001153;28;20080;-61
2021/09/25 00:52:54;;;;;;;0.80;0.70;;;;;;;;;;4993620;28;20033;-62
2021/09/25 00:55:21;;;;;;;0.85;0.75;;;;;;;;;;4995421;28;20113;-61
2021/09/25 00:57:52;;;;;;;0.90;0.80;;;;;;;;;;4996786;28;20454;-61
2021/09/25 01:00:17;;;;;;;0.93;0.55;;;;;;;;;;4993091;28;20048;-61
2021/09/25 01:02:43;;;;;;;0.88;0.70;;;;;;;;;;4997004;28;20455;-61
2021/09/25 01:05:09;;;;;;;1.48;0.82;;;;;;;;;;4995826;28;20041;-61
2021/09/25 01:07:34;;;;;;;0.75;0.65;;;;;;;;;;4998941;28;20108;-61
2021/09/25 01:10:00;;;;;;;1.83;1.00;;;;;;;;;;4991352;28;20033;-61
2021/09/25 01:12:25;;;;;;;1.63;0.98;;;;;;;;;;4996174;28;20528;-61
2021/09/25 01:14:51;;;;;;;1.95;0.70;;;;;;;;;;5000107;28;20451;-61
2021/09/25 01:17:17;;;;;;;1.27;1.00;;;;;;;;;;4997357;28;20738;-62
2021/09/25 01:19:43;;;;;;;1.25;0.80;;;;;;;;;;4997698;28;20044;-61
2021/09/25 01:22:11;;;;;;;0.88;0.70;;;;;;;;;;4998253;28;20057;-61
2021/09/25 01:24:36;;;;;;;0.60;0.60;;;;;;;;;;4993339;28;20018;-61
2021/09/25 01:27:02;;;;;;;1.55;0.57;;;;;;;;;;4998245;28;20030;-61
2021/09/25 01:29:28;;;;;;;4.75;0.70;;;;;;;;;;4998183;28;20042;-61
2021/09/25 01:31:54;;;;;;;1.15;0.82;;;;;;;;;;4994644;28;20039;-61
2021/09/25 01:34:20;;;;;;;1.83;0.80;;;;;;;;;;4998443;28;20405;-60
2021/09/25 01:36:48;;;;;;;0.80;0.80;;;;;;;;;;4994328;28;20065;-61
2021/09/25 01:39:14;;;;;;;0.93;0.68;;;;;;;;;;4998757;28;20413;-61
2021/09/25 01:41:39;;;;;;;2.80;0.90;;;;;;;;;;4994063;28;20029;-61
2021/09/25 01:44:05;;;;;;;4.20;1.10;;;;;;;;;;4996234;28;20100;-61
2021/09/25 01:46:30;;;;;;;1.13;0.60;;;;;;;;;;4994452;28;20053;-61
2021/09/25 01:48:56;;;;;;;2.15;0.70;;;;;;;;;;4997899;28;20041;-61
2021/09/25 01:51:21;;;;;;;2.63;0.60;;;;;;;;;;4997927;28;20041;-61
2021/09/25 01:53:47;;;;;;;5.68;1.02;;;;;;;;;;4994982;28;20702;-61
2021/09/25 01:56:15;;;;;;;0.60;0.47;;;;;;;;;;4995458;28;20033;-61
2021/09/25 01:58:42;;;;;;;0.82;0.60;;;;;;;;;;4993763;28;20046;-61
2021/09/25 02:01:08;;;;;;;0.60;0.30;;;;;;;;;;4999414;28;20049;-61
2021/09/25 02:03:35;;;;;;;0.85;0.32;;;;;;;;;;4998655;28;20104;-61
2021/09/25 02:06:05;;;;;;;0.30;0.30;;;;;;;;;;4994864;28;20552;-61
2021/09/25 02:08:31;;;;;;;1.05;0.40;;;;;;;;;;4992799;28;20038;-61
2021/09/25 02:10:58;;;;;;;0.40;0.40;;;;;;;;;;4998428;28;20501;-61
2021/09/25 02:13:23;;;;;;;0.73;0.38;;;;;;;;;;4997063;28;20030;-61
2021/09/25 02:15:49;;;;;;;1.83;0.40;;;;;;;;;;4996867;28;20112;-61
2021/09/25 02:18:14;;;;;;;1.52;0.32;;;;;;;;;;4992557;28;20062;-61
2021/09/25 02:20:40;;;;;;;0.75;0.38;;;;;;;;;;4995666;28;20636;-61
2021/09/25 02:23:05;;;;;;;2.30;0.20;;;;;;;;;;5000357;28;20033;-61
2021/09/25 02:25:31;;;;;;;1.55;0.30;;;;;;;;;;4991288;28;20121;-61
2021/09/25 02:27:57;;;;;;;0.50;0.38;;;;;;;;;;4997223;28;20044;-61
2021/09/25 02:30:22;;;;;;;2.28;0.50;;;;;;;;;;4999360;28;20384;-61
2021/09/25 02:32:48;;;;;;;2.53;0.90;;;;;;;;;;5000735;28;20030;-61
2021/09/25 02:35:16;;;;;;;1.13;0.93;;;;;;;;;;4996758;28;20641;-60
2021/09/25 02:37:42;;;;;;;2.65;1.10;;;;;;;;;;4996195;28;20125;-61
2021/09/25 02:40:09;;;;;;;1.95;1.50;;;;;;;;;;4995091;28;20179;-61
2021/09/25 02:42:34;;;;;;;2.90;1.67;;;;;;;;;;5001147;28;20030;-61
2021/09/25 02:45:00;;;;;;;2.92;1.60;;;;;;;;;;4995351;28;20452;-61
2021/09/25 02:47:26;;;;;;;3.30;1.45;;;;;;;;;;4999766;28;20383;-61
2021/09/25 02:49:51;;;;;;;2.50;1.25;;;;;;;;;;5001295;28;22600;-61
2021/09/25 02:52:17;;;;;;;2.58;0.93;;;;;;;;;;4996399;28;20037;-61
2021/09/25 02:54:42;;;;;;;1.80;1.10;;;;;;;;;;4994611;28;20053;-61
2021/09/25 02:57:08;;;;;;;1.52;0.68;;;;;;;;;;5002469;28;20049;-61
2021/09/25 02:59:33;;;;;;;1.27;1.02;;;;;;;;;;5000306;28;20037;-61
2021/09/25 03:01:59;;;;;;;2.08;1.38;;;;;;;;;;4998567;28;20030;-61
2021/09/25 03:04:24;;;;;;;6.10;2.08;;;;;;;;;;5002674;28;20030;-61
2021/09/25 03:06:50;;;;;;;2.30;1.60;;;;;;;;;;4996486;28;20042;-61
2021/09/25 03:09:16;;;;;;;2.58;1.63;;;;;;;;;;4997013;28;20066;-61
2021/09/25 03:11:41;;;;;;;3.47;2.40;;;;;;;;;;4998547;28;20107;-61
2021/09/25 03:14:07;;;;;;;3.83;1.60;;;;;;;;;;4999515;28;20045;-61
2021/09/25 03:16:32;;;;;;;3.25;1.67;;;;;;;;;;4998418;28;20484;-61
2021/09/25 03:18:58;;;;;;;3.88;1.85;;;;;;;;;;4992079;28;20030;-61
2021/09/25 03:21:24;;;;;;;3.47;2.20;;;;;;;;;;4997593;28;20564;-61
2021/09/25 03:23:50;;;;;;;1.83;1.40;;;;;;;;;;4997102;28;20124;-61
2021/09/25 03:26:15;;;;;;;2.72;1.50;;;;;;;;;;5000658;28;20026;-61
2021/09/25 03:28:41;;;;;;;2.15;1.55;;;;;;;;;;4998892;28;20030;-61
2021/09/25 03:31:06;;;;;;;3.13;1.38;;;;;;;;;;4994547;28;20057;-61
2021/09/25 03:33:32;;;;;;;5.03;1.92;;;;;;;;;;4999386;28;20460;-61
2021/09/25 03:35:57;;;;;;;10.02;1.55;;;;;;;;;;4999897;28;20240;-61
2021/09/25 03:38:24;;;;;;;2.40;1.65;;;;;;;;;;5000638;28;20034;-61
2021/09/25 03:40:50;;;;;;;1.58;1.35;;;;;;;;;;4997221;28;20087;-61
2021/09/25 03:43:17;;;;;;;2.00;1.40;;;;;;;;;;4997742;28;20049;-61
2021/09/25 03:45:43;;;;;;;3.28;1.60;;;;;;;;;;4999633;28;20322;-61
2021/09/25 03:48:08;;;;;;;4.18;1.83;;;;;;;;;;4994962;28;20092;-61
2021/09/25 03:50:35;;;;;;;6.65;1.85;;;;;;;;;;5001352;28;20022;-61
2021/09/25 03:53:01;;;;;;;3.63;1.70;;;;;;;;;;4996661;28;20229;-61
2021/09/25 03:55:26;;;;;;;3.40;1.92;;;;;;;;;;4997028;28;20191;-61
2021/09/25 03:57:53;;;;;;;2.42;1.60;;;;;;;;;;4996058;28;20072;-61
2021/09/25 04:00:19;;;;;;;2.83;1.60;;;;;;;;;;5001460;28;20061;-61
2021/09/25 04:02:44;;;;;;;2.83;1.58;;;;;;;;;;4998695;28;20034;-62
2021/09/25 04:05:10;;;;;;;4.65;1.67;;;;;;;;;;4996220;28;20029;-61
2021/09/25 04:07:36;;;;;;;2.50;1.67;;;;;;;;;;5002862;28;20049;-61
2021/09/25 04:10:01;;;;;;;3.25;1.88;;;;;;;;;;4998701;28;20096;-61
2021/09/25 04:12:27;;;;;;;3.50;1.65;;;;;;;;;;4998704;28;20034;-61
2021/09/25 04:14:52;;;;;;;3.00;1.65;;;;;;;;;;5000436;28;20472;-62
2021/09/25 04:17:18;;;;;;;2.22;1.15;;;;;;;;;;4999507;28;20545;-61
2021/09/25 04:19:43;;;;;;;4.63;1.20;;;;;;;;;;4999531;28;20031;-61
2021/09/25 04:22:09;;;;;;;1.80;1.23;;;;;;;;;;4999071;28;20038;-61
2021/09/25 04:24:34;;;;;;;2.45;1.17;;;;;;;;;;5001101;28;20045;-61
2021/09/25 04:27:00;;;;;;;2.35;0.80;;;;;;;;;;4999674;28;20041;-61
2021/09/25 04:29:25;;;;;;;2.55;0.75;;;;;;;;;;4996282;28;20072;-61
2021/09/25 04:31:51;;;;;;;1.67;0.50;;;;;;;;;;4999014;28;20121;-61
2021/09/25 04:34:16;;;;;;;0.52;0.40;;;;;;;;;;4998747;28;20034;-60
2021/09/25 04:36:42;;;;;;;1.13;0.60;;;;;;;;;;4999618;28;20038;-61
2021/09/25 04:39:08;;;;;;;0.90;0.50;;;;;;;;;;5001949;28;20061;-61
2021/09/25 04:41:34;;;;;;;1.20;0.50;;;;;;;;;;5000625;28;20038;-61
2021/09/25 04:43:59;;;;;;;1.33;0.50;;;;;;;;;;4997629;28;20036;-61
2021/09/25 04:46:25;;;;;;;0.88;0.40;;;;;;;;;;4995147;28;20037;-61
2021/09/25 04:48:51;;;;;;;0.80;0.50;;;;;;;;;;4993207;28;20068;-61
2021/09/25 04:51:17;;;;;;;1.30;0.40;;;;;;;;;;4996051;28;20036;-61
2021/09/25 04:53:44;;;;;;;1.20;0.60;;;;;;;;;;4996432;28;20025;-61
2021/09/25 04:56:10;;;;;;;1.20;0.70;;;;;;;;;;4996856;28;20022;-61
2021/09/25 04:58:35;;;;;;;1.23;0.50;;;;;;;;;;4997008;28;20609;-61
2021/09/25 05:01:02;;;;;;;0.50;0.30;;;;;;;;;;4996143;28;20038;-61
2021/09/25 05:03:27;;;;;;;2.33;0.55;;;;;;;;;;4994827;28;20041;-61
2021/09/25 05:05:53;;;;;;;1.17;0.63;;;;;;;;;;4994243;28;20026;-61
2021/09/25 05:08:18;;;;;;;0.70;0.40;;;;;;;;;;4998359;28;20042;-61
2021/09/25 05:10:45;;;;;;;1.58;0.30;;;;;;;;;;4998452;28;20492;-61
2021/09/25 05:13:10;;;;;;;0.88;0.50;;;;;;;;;;5001277;28;20034;-62
2021/09/25 05:15:36;;;;;;;0.98;0.45;;;;;;;;;;4994506;28;20182;-62
2021/09/25 05:18:02;;;;;;;3.83;0.47;;;;;;;;;;4992668;28;20042;-62
2021/09/25 05:20:28;;;;;;;1.38;0.30;;;;;;;;;;4999921;28;20516;-61
2021/09/25 05:22:53;;;;;;;1.83;0.70;;;;;;;;;;4998610;28;20129;-62
2021/09/25 05:25:19;;;;;;;1.90;0.52;;;;;;;;;;4999138;28;20026;-61
2021/09/25 05:27:48;;;;;;;2.53;0.40;;;;;;;;;;4995240;28;20060;-61
2021/09/25 05:30:13;;;;;;;1.95;0.52;;;;;;;;;;4996998;28;20531;-61
2021/09/25 05:32:39;;;;;;;1.55;0.80;;;;;;;;;;4997181;28;20065;-61
2021/09/25 05:35:05;;;;;;;2.22;0.50;;;;;;;;;;4994192;28;20058;-61
2021/09/25 05:37:31;;;;;;;1.73;0.45;;;;;;;;;;4992224;28;20575;-61
2021/09/25 05:39:56;;;;;;;4.65;0.73;;;;;;;;;;4996971;28;20142;-61
2021/09/25 05:42:23;;;;;;;2.97;0.55;;;;;;;;;;4994760;28;20021;-61
2021/09/25 05:44:50;;;;;;;3.05;0.80;;;;;;;;;;5000903;28;20025;-61
2021/09/25 05:47:16;;;;;;;2.63;0.75;;;;;;;;;;4992907;28;20030;-61
2021/09/25 05:49:44;;;;;;;0.47;0.40;;;;;;;;;;4999716;28;20041;-61
2021/09/25 05:52:10;;;;;;;2.25;0.80;;;;;;;;;;4998685;28;20435;-61
2021/09/25 05:54:37;;;;;;;2.78;0.73;;;;;;;;;;4996624;28;20045;-61
2021/09/25 05:57:04;;;;;;;1.48;0.60;;;;;;;;;;4992727;28;20038;-62
2021/09/25 05:59:29;;;;;;;2.85;0.80;;;;;;;;;;4993210;28;20030;-61
2021/09/25 06:01:54;;;;;;;2.35;1.00;;;;;;;;;;4998124;28;20450;-61
2021/09/25 06:04:20;;;;;;;2.75;0.68;;;;;;;;;;4997104;28;20038;-62
2021/09/25 06:06:45;;;;;;;2.70;0.95;;;;;;;;;;4998463;28;20481;-62
2021/09/25 06:09:11;;;;;;;1.45;0.80;;;;;;;;;;5000965;28;20038;-62
2021/09/25 06:11:36;;;;;;;1.10;0.52;;;;;;;;;;4999205;28;20404;-62
2021/09/25 06:14:02;;;;;;;1.70;0.60;;;;;;;;;;5001579;28;20076;-61
2021/09/25 06:16:27;;;;;;;2.97;0.80;;;;;;;;;;5000735;28;20022;-62
2021/09/25 06:18:53;;;;;;;1.67;0.85;;;;;;;;;;4990128;28;20105;-62
2021/09/25 06:21:18;;;;;;;1.48;0.80;;;;;;;;;;4995080;28;20057;-62
2021/09/25 06:23:44;;;;;;;1.33;0.55;;;;;;;;;;4998850;28;20037;-62
2021/09/25 06:26:10;;;;;;;1.77;0.63;;;;;;;;;;4996514;28;20485;-62
2021/09/25 06:28:36;;;;;;;1.00;0.50;;;;;;;;;;4997360;28;20037;-62
2021/09/25 06:31:02;;;;;;;2.80;0.73;;;;;;;;;;4994090;28;20037;-62
2021/09/25 06:33:28;;;;;;;1.13;0.57;;;;;;;;;;4997740;28;20054;-62
2021/09/25 06:35:54;;;;;;;1.15;0.60;;;;;;;;;;4995759;28;20086;-62
2021/09/25 06:38:20;;;;;;;0.90;0.60;;;;;;;;;;4996632;28;20246;-61
2021/09/25 06:40:46;;;;;;;1.40;0.88;;;;;;;;;;5003952;28;20038;-62
2021/09/25 06:43:12;;;;;;;3.70;0.52;;;;;;;;;;4999883;28;20038;-62
2021/09/25 06:45:39;;;;;;;2.58;0.50;;;;;;;;;;5003565;28;20596;-62
2021/09/25 06:48:05;;;;;;;1.23;0.40;;;;;;;;;;4997528;28;20038;-62
2021/09/25 06:50:31;;;;;;;1.70;0.57;;;;;;;;;;5006106;28;20041;-62
2021/09/25 06:52:56;;;;;;;2.08;0.50;;;;;;;;;;5002889;28;20404;-62
2021/09/25 06:55:22;;;;;;;3.65;0.75;;;;;;;;;;5000167;28;20066;-63
2021/09/25 06:57:48;;;;;;;1.00;0.50;;;;;;;;;;4995900;28;20196;-64
2021/09/25 07:00:14;;;;;;;0.70;0.40;;;;;;;;;;4999144;28;20045;-60
2021/09/25 07:02:39;;;;;;;1.10;0.35;;;;;;;;;;4992704;28;20058;-60
2021/09/25 07:05:08;;;;;;;1.10;0.47;;;;;;;;;;4996776;28;20034;-60
2021/09/25 07:07:33;;;;;;;1.40;0.40;;;;;;;;;;4995055;28;20215;-61
2021/09/25 07:09:59;;;;;;;1.10;0.43;;;;;;;;;;4996896;28;20029;-59
2021/09/25 07:12:25;;;;;;;0.55;0.30;;;;;;;;;;4993038;28;20029;-61
2021/09/25 07:14:51;;;;;;;0.75;0.47;;;;;;;;;;4987842;28;20501;-59
2021/09/25 07:17:16;;;;;;;0.95;0.50;;;;;;;;;;4992025;28;20077;-61
2021/09/25 07:19:42;;;;;;;3.90;0.50;;;;;;;;;;4995870;28;20036;-60
2021/09/25 07:22:08;;;;;;;2.35;0.50;;;;;;;;;;4996897;28;20486;-59
2021/09/25 07:24:35;;;;;;;1.27;0.43;;;;;;;;;;4995878;28;20072;-59
2021/09/25 07:27:00;;;;;;;0.50;0.40;;;;;;;;;;4997151;28;20030;-59
2021/09/25 07:29:26;;;;;;;3.92;0.52;;;;;;;;;;4993508;28;20481;-59
2021/09/25 07:31:52;;;;;;;2.60;0.60;;;;;;;;;;4995622;28;20068;-59
2021/09/25 07:34:17;;;;;;;1.95;0.50;;;;;;;;;;4993987;28;20128;-59
2021/09/25 07:36:43;;;;;;;3.35;0.77;;;;;;;;;;4996945;28;20064;-59
2021/09/25 07:39:08;;;;;;;1.73;0.60;;;;;;;;;;4993842;28;20129;-58
2021/09/25 07:41:34;;;;;;;1.17;0.50;;;;;;;;;;4997218;28;20038;-59
2021/09/25 07:44:00;;;;;;;1.02;0.50;;;;;;;;;;4993760;28;20026;-59
2021/09/25 07:46:25;;;;;;;0.60;0.40;;;;;;;;;;5000088;28;20030;-61
2021/09/25 07:48:51;;;;;;;2.95;0.65;;;;;;;;;;4996233;28;20042;-62
2021/09/25 07:51:16;;;;;;;2.65;0.50;;;;;;;;;;4998914;28;20053;-59
2021/09/25 07:53:45;;;;;;;2.80;0.57;;;;;;;;;;4996891;28;20106;-61
2021/09/25 07:56:10;;;;;;;0.90;0.63;;;;;;;;;;4993569;28;20025;-62
2021/09/25 07:58:36;;;;;;;1.52;0.70;;;;;;;;;;4994596;28;20040;-61
2021/09/25 08:01:02;;;;;;;2.17;0.60;;;;;;;;;;4991528;28;20034;-61
2021/09/25 08:03:28;;;;;;;1.20;0.65;;;;;;;;;;4994601;28;20038;-61
2021/09/25 08:05:54;;;;;;;1.30;0.57;;;;;;;;;;4991611;28;20131;-61
2021/09/25 08:08:19;;;;;;;1.40;0.63;;;;;;;;;;4997989;28;20128;-61
2021/09/25 08:10:45;;;;;;;0.52;0.45;;;;;;;;;;4998689;28;20130;-61
2021/09/25 08:13:10;;;;;;;1.15;0.52;;;;;;;;;;4994107;28;20100;-61
2021/09/25 08:15:36;;;;;;;1.70;0.55;;;;;;;;;;4992533;28;20025;-61
2021/09/25 08:18:02;;;;;;;0.57;0.40;;;;;;;;;;4996532;28;20280;-61
2021/09/25 08:20:27;;;;;;;1.48;0.50;;;;;;;;;;4996741;28;20034;-61
2021/09/25 08:22:53;;;;;;;1.02;0.45;;;;;;;;;;4992736;28;20412;-61
2021/09/25 08:25:19;;;;;;;2.05;0.50;;;;;;;;;;4991983;28;20033;-61
2021/09/25 08:27:46;;;;;;;1.25;0.50;;;;;;;;;;4992556;28;20032;-61
2021/09/25 08:30:12;;;;;;;2.03;0.45;;;;;;;;;;4994987;28;20057;-61
2021/09/25 08:32:38;;;;;;;0.73;0.50;;;;;;;;;;4990448;28;20588;-61
2021/09/25 08:35:07;;;;;;;1.23;0.60;;;;;;;;;;4996053;28;20074;-61
2021/09/25 08:37:34;;;;;;;0.88;0.60;;;;;;;;;;4991037;28;20038;-61
2021/09/25 08:40:00;;;;;;;1.75;0.80;;;;;;;;;;4992970;28;20038;-62
2021/09/25 08:42:26;;;;;;;1.85;0.68;;;;;;;;;;4997843;28;20049;-62
2021/09/25 08:44:54;;;;;;;1.05;0.47;;;;;;;;;;4993215;28;20440;-62
2021/09/25 08:47:21;;;;;;;2.80;0.50;;;;;;;;;;4995650;28;20041;-61
2021/09/25 08:49:48;;;;;;;1.05;0.43;;;;;;;;;;5000523;28;20046;-61
2021/09/25 08:52:14;;;;;;;2.47;0.40;;;;;;;;;;4989843;28;20038;-61
2021/09/25 08:54:40;;;;;;;1.08;0.50;;;;;;;;;;4997396;28;20057;-61
2021/09/25 08:57:06;;;;;;;1.30;0.45;;;;;;;;;;4994204;28;20073;-61
2021/09/25 08:59:32;;;;;;;1.20;0.40;;;;;;;;;;4996165;28;20021;-61
2021/09/25 09:02:18;;;;;;;0.70;0.20;;;;;;;;;;4997864;28;20044;-61
2021/09/25 09:04:47;;;;;;;1.40;0.38;;;;;;;;;;4994778;28;20548;-62
2021/09/25 09:07:19;;;;;;;0.80;0.20;;;;;;;;;;4993741;28;20040;-61
2021/09/25 09:09:46;;;;;;;0.30;0.10;;;;;;;;;;4995065;28;20611;-61
2021/09/25 09:12:13;;;;;;;0.65;0.20;;;;;;;;;;5002230;28;20475;-61
2021/09/25 09:14:46;;;;;;;0.38;0.20;;;;;;;;;;4995732;28;20058;-61
2021/09/25 09:17:17;;;;;;;0.40;0.20;;;;;;;;;;5000537;28;20520;-61
2021/09/25 09:19:43;;;;;;;0.88;0.20;;;;;;;;;;4997636;28;20042;-61
2021/09/25 09:22:09;;;;;;;1.35;0.35;;;;;;;;;;4993508;28;20042;-61
2021/09/25 09:24:45;;;;;;;0.73;0.30;;;;;;;;;;4998176;28;20026;-61
2021/09/25 09:27:20;;;;;;;0.30;0.20;;;;;;;;;;4996280;28;20042;-61
2021/09/25 09:29:46;;;;;;;1.05;0.22;;;;;;;;;;4998745;28;20083;-61
2021/09/25 09:32:12;;;;;;;0.20;0.10;;;;;;;;;;4997305;28;20037;-62
2021/09/25 09:34:40;;;;;;;0.50;0.20;;;;;;;;;;4993467;28;20057;-61
2021/09/25 09:37:19;;;;;;;0.38;0.20;;;;;;;;;;4999288;28;20604;-61
2021/09/25 09:39:58;;;;;;;2.80;0.60;;;;;;;;;;4993191;28;20077;-62
2021/09/25 09:42:24;;;;;;;1.05;0.50;;;;;;;;;;4997799;28;20026;-62
2021/09/25 09:44:52;;;;;;;5.90;1.40;;;;;;;;;;4994842;28;20036;-61
2021/09/25 09:47:21;;;;;;;1.60;0.68;;;;;;;;;;4992354;28;20032;-61
2021/09/25 09:49:46;;;;;;;4.60;0.73;;;;;;;;;;4995041;28;20065;-61
2021/09/25 09:52:14;;;;;;;1.95;0.80;;;;;;;;;;4996024;28;20139;-61
2021/09/25 09:54:42;;;;;;;0.95;0.52;;;;;;;;;;4993248;28;20501;-61
2021/09/25 09:57:08;;;;;;;1.55;0.60;;;;;;;;;;4996946;28;20025;-62
2021/09/25 09:59:35;;;;;;;2.72;0.47;;;;;;;;;;5001273;28;20388;-62
2021/09/25 10:02:00;;;;;;;2.08;0.60;;;;;;;;;;4989906;28;20420;-61
2021/09/25 10:04:27;;;;;;;2.67;0.60;;;;;;;;;;4988880;28;20121;-61
2021/09/25 10:06:52;;;;;;;4.00;0.50;;;;;;;;;;4993427;28;20040;-61
2021/09/25 10:09:23;;;;;;;1.17;0.40;;;;;;;;;;4993257;28;20042;-61
2021/09/25 10:11:57;;;;;;;5.17;0.80;;;;;;;;;;5002756;28;20489;-61
2021/09/25 10:14:25;;;;;;;1.02;0.63;;;;;;;;;;4995443;28;20243;-61
2021/09/25 10:16:53;;;;;;;1.42;0.70;;;;;;;;;;4989497;28;20484;-62
2021/09/25 10:19:21;;;;;;;2.15;0.93;;;;;;;;;;4992785;28;20049;-61
2021/09/25 10:21:51;;;;;;;1.95;0.88;;;;;;;;;;4996945;28;20044;-61
2021/09/25 10:24:20;;;;;;;3.72;1.05;;;;;;;;;;4992415;28;20026;-62
2021/09/25 10:26:47;;;;;;;0.95;0.80;;;;;;;;;;4993945;28;20082;-62
2021/09/25 10:29:20;;;;;;;2.72;1.00;;;;;;;;;;4992782;28;20143;-62
2021/09/25 10:31:46;;;;;;;1.83;0.82;;;;;;;;;;4996296;28;20025;-62
2021/09/25 10:34:27;;;;;;;1.83;1.30;;;;;;;;;;4990070;28;20044;-61
2021/09/25 10:36:58;;;;;;;4.95;1.70;;;;;;;;;;4992102;28;20605;-62
2021/09/25 10:39:29;;;;;;;2.65;1.50;;;;;;;;;;4988032;28;20057;-62
2021/09/25 10:42:09;;;;;;;3.30;1.67;;;;;;;;;;4995950;28;20037;-62
2021/09/25 10:44:41;;;;;;;3.55;2.20;;;;;;;;;;4996985;28;20033;-62
2021/09/25 10:47:12;;;;;;;;;;;;;;;;;;5011707;28;20041;-62
2021/09/25 10:49:48;;;;;;;5.20;1.80;;;;;;;;;;4993655;28;20292;-62
2021/09/25 10:52:17;;;;;;;1.95;1.50;;;;;;;;;;4995309;28;20117;-62
2021/09/25 10:54:44;;;;;;;2.50;1.60;;;;;;;;;;5000672;28;20049;-62
2021/09/25 10:57:18;;;;;;;2.92;1.40;;;;;;;;;;4997409;28;20031;-62
2021/09/25 11:00:13;;;;;;;1.95;1.20;;;;;;;;;;4997911;28;20031;-62
2021/09/25 11:02:43;;;;;;;1.73;1.30;;;;;;;;;;4994106;28;20045;-62
2021/09/25 11:05:13;;;;;;;3.97;1.20;;;;;;;;;;4995278;28;20026;-62
2021/09/25 11:07:41;;;;;;;1.02;0.90;;;;;;;;;;4996411;28;20597;-62
2021/09/25 11:10:07;;;;;;;2.05;1.27;;;;;;;;;;4998200;28;20084;-62
2021/09/25 11:12:45;;;;;;;2.00;1.30;;;;;;;;;;5001727;28;20025;-64
2021/09/25 11:15:31;;;;;;;5.75;0.90;;;;;;;;;;4993629;28;20022;-62
2021/09/25 11:18:26;;;;;;;2.60;0.80;;;;;;;;;;4994273;28;20071;-62
2021/09/25 11:20:51;;;;;;;1.20;0.80;;;;;;;;;;4995505;28;20092;-62
2021/09/25 11:23:17;;;;;;;1.10;1.00;;;;;;;;;;5003670;28;20038;-62
2021/09/25 11:25:49;;;;;;;2.15;0.77;;;;;;;;;;4997026;28;20041;-62
2021/09/25 11:28:22;;;;;;;2.88;0.90;;;;;;;;;;5003270;28;20114;-62
2021/09/25 11:30:47;;;;;;;7.10;0.95;;;;;;;;;;5003337;28;20034;-62
2021/09/25 11:33:13;;;;;;;0.60;0.60;;;;;;;;;;5000868;28;20037;-62
2021/09/25 11:35:38;;;;;;;4.68;0.55;;;;;;;;;;4994375;28;22429;-62
2021/09/25 11:38:11;;;;;;;3.47;0.50;;;;;;;;;;5000904;28;20034;-62
2021/09/25 11:40:46;;;;;;;1.38;0.75;;;;;;;;;;4996131;28;20126;-62
2021/09/25 11:43:14;;;;;;;2.53;0.40;;;;;;;;;;4998065;28;20092;-62
2021/09/25 11:45:45;;;;;;;5.20;0.70;;;;;;;;;;4997990;28;20075;-62
2021/09/25 11:48:14;;;;;;;0.90;0.40;;;;;;;;;;4995675;28;20061;-62
2021/09/25 11:50:43;;;;;;;2.25;0.40;;;;;;;;;;4996432;28;20397;-62
2021/09/25 11:53:12;;;;;;;1.02;0.50;;;;;;;;;;4993593;28;20029;-62
2021/09/25 11:55:39;;;;;;;0.85;0.30;;;;;;;;;;5000662;28;20069;-63
2021/09/25 11:58:08;;;;;;;0.38;0.30;;;;;;;;;;4997603;28;20034;-62
2021/09/25 12:00:38;;;;;;;1.80;0.68;;;;;;;;;;5001195;28;20037;-62
2021/09/25 12:03:06;;;;;;;1.45;0.40;;;;;;;;;;4994082;28;20033;-63
2021/09/25 12:05:46;;;;;;;5.07;0.40;;;;;;;;;;4999408;28;20294;-63
2021/09/25 12:08:22;;;;;;;0.60;0.40;;;;;;;;;;4991861;28;20030;-63
2021/09/25 12:10:52;;;;;;;0.80;0.30;;;;;;;;;;5002513;28;20029;-62
2021/09/25 12:13:20;;;;;;;1.15;0.40;;;;;;;;;;4995511;28;20101;-62
2021/09/25 12:15:48;;;;;;;6.32;0.60;;;;;;;;;;4994084;28;20034;-62
2021/09/25 12:18:21;;;;;;;0.45;0.40;;;;;;;;;;5011062;28;20038;-62
2021/09/25 12:20:48;;;;;;;1.00;0.40;;;;;;;;;;4989841;28;20089;-62
2021/09/25 12:23:41;;;;;;;3.13;0.40;;;;;;;;;;4994638;28;20068;-62
2021/09/25 12:26:12;;;;;;;1.08;0.50;;;;;;;;;;4997678;28;20064;-62
2021/09/25 12:28:44;;;;;;;3.63;0.55;;;;;;;;;;4997807;28;20061;-62
2021/09/25 12:31:14;;;;;;;2.20;0.45;;;;;;;;;;4997597;28;20041;-62
2021/09/25 12:34:06;;;;;;;2.47;0.50;;;;;;;;;;5001680;28;20404;-63
2021/09/25 12:36:33;;;;;;;3.38;0.50;;;;;;;;;;5005506;28;20065;-63
2021/09/25 12:39:22;;;;;;;1.45;0.40;;;;;;;;;;4996153;28;20237;-63
2021/09/25 12:41:57;;;;;;;2.05;0.30;;;;;;;;;;4990716;28;20029;-63
2021/09/25 12:44:24;;;;;;;2.03;0.43;;;;;;;;;;4994765;28;20052;-63
2021/09/25 12:46:58;;;;;;;1.33;0.50;;;;;;;;;;4995756;28;20018;-62
2021/09/25 12:49:26;;;;;;;1.13;0.50;;;;;;;;;;4997510;28;20032;-63
2021/09/25 12:52:01;;;;;;;1.00;0.40;;;;;;;;;;4991662;28;20026;-62
2021/09/25 12:54:30;;;;;;;2.88;0.55;;;;;;;;;;4997677;28;20037;-62
2021/09/25 12:57:03;;;;;;;1.25;0.60;;;;;;;;;;4994030;28;20026;-62
2021/09/25 12:59:32;;;;;;;1.45;0.55;;;;;;;;;;4993142;28;20069;-62
2021/09/25 13:02:07;;;;;;;1.00;0.55;;;;;;;;;;4997243;28;20036;-62
2021/09/25 13:04:44;;;;;;;0.95;0.40;;;;;;;;;;4994618;28;20033;-61
2021/09/25 13:07:10;;;;;;;2.17;0.60;;;;;;;;;;4993712;28;20156;-62
2021/09/25 13:09:52;;;;;;;0.73;0.52;;;;;;;;;;4999277;28;20018;-63
2021/09/25 13:12:35;;;;;;;3.13;0.60;;;;;;;;;;4989228;28;20033;-62
2021/09/25 13:15:00;;;;;;;1.10;0.60;;;;;;;;;;4992004;28;20375;-62
2021/09/25 13:17:26;;;;;;;1.02;0.50;;;;;;;;;;4996479;28;20037;-62
2021/09/25 13:19:51;;;;;;;1.63;0.57;;;;;;;;;;4997847;28;20122;-62
2021/09/25 13:22:17;;;;;;;0.77;0.43;;;;;;;;;;4996745;28;20034;-62
2021/09/25 13:24:43;;;;;;;2.85;0.40;;;;;;;;;;5000352;28;20040;-62
2021/09/25 13:27:11;;;;;;;0.77;0.45;;;;;;;;;;4994883;28;20038;-62
2021/09/25 13:29:37;;;;;;;1.88;0.60;;;;;;;;;;4991746;28;20274;-62
2021/09/25 13:32:03;;;;;;;2.05;0.70;;;;;;;;;;4999232;28;20065;-62
2021/09/25 13:34:29;;;;;;;1.65;0.47;;;;;;;;;;4992022;28;20054;-61
2021/09/25 13:36:56;;;;;;;1.05;0.52;;;;;;;;;;4990892;28;20068;-62
2021/09/25 13:39:22;;;;;;;1.00;0.50;;;;;;;;;;4999441;28;20471;-62
2021/09/25 13:41:47;;;;;;;2.88;0.70;;;;;;;;;;4989136;28;20113;-62
2021/09/25 13:44:13;;;;;;;1.27;0.60;;;;;;;;;;4997161;28;20040;-62
2021/09/25 13:46:38;;;;;;;2.17;0.50;;;;;;;;;;5001217;28;20484;-62
2021/09/25 13:49:04;;;;;;;1.27;0.85;;;;;;;;;;4996791;28;20089;-62
2021/09/25 13:51:29;;;;;;;1.70;0.70;;;;;;;;;;4993142;28;20034;-62
2021/09/25 13:53:55;;;;;;;1.88;0.57;;;;;;;;;;4997111;28;20038;-62
2021/09/25 13:56:20;;;;;;;3.65;0.55;;;;;;;;;;4993601;28;20622;-62
2021/09/25 13:58:46;;;;;;;1.50;0.52;;;;;;;;;;4990177;28;20046;-62
2021/09/25 14:01:12;;;;;;;2.30;0.75;;;;;;;;;;4989145;28;20493;-62
2021/09/25 14:03:37;;;;;;;1.50;0.73;;;;;;;;;;4990736;28;20041;-62
2021/09/25 14:06:03;;;;;;;2.53;0.80;;;;;;;;;;4988278;28;20109;-62
2021/09/25 14:08:29;;;;;;;4.22;0.70;;;;;;;;;;5002032;28;20030;-62
2021/09/25 14:10:55;;;;;;;1.00;0.50;;;;;;;;;;4994412;28;20034;-62
2021/09/25 14:13:20;;;;;;;1.35;0.50;;;;;;;;;;4993985;28;20030;-62
2021/09/25 14:15:46;;;;;;;1.42;0.60;;;;;;;;;;4992406;28;20038;-62
2021/09/25 14:18:12;;;;;;;2.15;0.77;;;;;;;;;;4992710;28;20588;-62
2021/09/25 14:20:42;;;;;;;1.77;0.80;;;;;;;;;;4998289;28;20033;-61
2021/09/25 14:23:10;;;;;;;5.03;0.90;;;;;;;;;;4999349;28;20038;-62
2021/09/25 14:25:37;;;;;;;1.90;0.70;;;;;;;;;;5003781;28;20114;-61
2021/09/25 14:28:03;;;;;;;1.92;0.70;;;;;;;;;;4999857;28;20511;-61
2021/09/25 14:30:28;;;;;;;3.03;0.80;;;;;;;;;;5000788;28;20070;-61
2021/09/25 14:32:54;;;;;;;0.65;0.57;;;;;;;;;;4999372;28;20515;-61
2021/09/25 14:35:20;;;;;;;1.20;0.65;;;;;;;;;;5007429;28;20046;-62
2021/09/25 14:37:45;;;;;;;3.97;0.70;;;;;;;;;;5006033;28;20566;-62
2021/09/25 14:40:12;;;;;;;2.72;0.90;;;;;;;;;;4996166;28;20034;-62
2021/09/25 14:42:38;;;;;;;1.65;0.80;;;;;;;;;;4993879;28;20034;-61
2021/09/25 14:45:04;;;;;;;2.35;0.85;;;;;;;;;;4997746;28;20026;-62