Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 05:00:35;;;;;;;3.73;3.50;;;13.60;97.20;;;;;;1719715;28;20167;-77
2022/06/01 05:01:26;;;;;;;4.15;3.85;;;13.60;97.20;;;;;;1719832;28;20205;-77
2022/06/01 05:02:18;;;;;;;4.00;3.20;;;13.70;97.20;;;;;;1721523;28;20224;-77
2022/06/01 05:03:09;;;;;;;3.70;3.40;;;13.70;97.20;;;;;;1714591;28;20452;-77
2022/06/01 05:04:00;;;;;;;3.33;3.13;;;13.70;97.20;;;;;;1714448;28;20204;-77
2022/06/01 05:04:51;;;;;;;3.80;3.50;;;13.70;97.20;;;;;;1719079;28;20444;-77
2022/06/01 05:05:43;;;;;;;4.17;3.77;;;13.70;97.20;;;;;;1721339;28;20201;-78
2022/06/01 05:06:34;;;;;;;3.97;3.63;;;13.80;97.20;;;;;;1721372;28;20204;-76
2022/06/01 05:07:26;;;;;;;5.53;3.60;;;13.80;97.20;;;;;;1721257;28;20201;-76
2022/06/01 05:08:17;;;;;;;3.75;3.45;;;13.80;97.20;;;;;;1721079;28;20671;-76
2022/06/01 05:09:09;;;;;;;6.43;4.00;;;13.80;97.20;;;;;;1721615;28;20576;-77
2022/06/01 05:10:00;;;;;;;4.20;3.90;;;13.90;97.20;;;;;;1721499;28;20201;-77
2022/06/01 05:10:51;;;;;;;4.50;4.17;;;13.90;97.20;;;;;;1718483;28;20218;-77
2022/06/01 05:11:42;;;;;;;3.72;3.42;;;13.90;97.20;;;;;;1719585;28;20248;-77
2022/06/01 05:12:34;;;;;;;4.40;3.80;;;13.90;97.20;;;;;;1721583;28;20189;-76
2022/06/01 05:13:25;;;;;;;4.60;4.18;;;13.90;97.20;;;;;;1721576;28;20205;-77
2022/06/01 05:14:17;;;;;;;3.70;3.40;;;14.00;97.20;;;;;;1721153;28;20328;-76
2022/06/01 05:15:09;;;;;;;5.38;3.67;;;14.00;97.20;;;;;;1720828;28;20228;-76
2022/06/01 05:16:02;;;;;;;3.70;3.40;;;14.00;97.20;;;;;;1720538;28;20229;-76
2022/06/01 05:16:57;;;;;;;7.13;3.80;;;14.00;97.20;;;;;;1714382;28;20198;-77
2022/06/01 05:17:48;;;;;;;4.47;4.05;;;14.10;97.20;;;;;;1714785;28;20714;-77
2022/06/01 05:18:40;;;;;;;3.67;3.10;;;14.10;97.20;;;;;;1715747;28;20725;-76
2022/06/01 05:19:32;;;;;;;3.85;3.40;;;14.10;97.20;;;;;;1721205;28;20275;-76
2022/06/01 05:20:24;;;;;;;3.78;3.47;;;14.10;97.20;;;;;;1721609;28;20677;-77
2022/06/01 05:21:15;;;;;;;3.78;3.47;;;14.20;97.20;;;;;;1719737;28;20635;-77
2022/06/01 05:22:07;;;;;;;3.40;3.20;;;14.20;97.20;;;;;;1721804;28;20239;-77
2022/06/01 05:22:58;;;;;;;3.42;3.15;;;14.20;97.20;;;;;;1721481;28;20837;-77
2022/06/01 05:23:49;;;;;;;3.87;3.53;;;14.30;97.20;;;;;;1721124;28;20202;-76
2022/06/01 05:24:40;;;;;;;3.90;3.03;;;14.30;97.20;;;;;;1721338;28;20201;-77
2022/06/01 05:25:32;;;;;;;4.20;3.80;;;14.30;97.20;;;;;;1722387;28;20288;-76
2022/06/01 05:26:22;;;;;;;3.67;3.38;;;14.30;97.20;;;;;;1720841;28;20741;-76
2022/06/01 05:27:14;;;;;;;4.50;4.03;;;14.40;97.20;;;;;;1720779;28;20219;-78
2022/06/01 05:28:06;;;;;;;3.90;3.60;;;14.40;97.20;;;;;;1719481;28;20237;-74
2022/06/01 05:28:58;;;;;;;4.18;3.60;;;14.40;97.20;;;;;;1716990;28;20284;-75
2022/06/01 05:29:50;;;;;;;3.67;3.38;;;14.40;97.20;;;;;;1718970;28;20198;-75
2022/06/01 05:30:42;;;;;;;4.32;3.92;;;14.50;97.20;;;;;;1720393;28;20198;-76
2022/06/01 05:31:36;;;;;;;3.60;3.30;;;14.50;97.20;;;;;;1714298;28;20240;-75
2022/06/01 05:32:28;;;;;;;4.25;3.50;;;14.50;97.20;;;;;;1720582;28;20640;-77
2022/06/01 05:33:18;;;;;;;5.50;3.20;;;14.50;97.20;;;;;;1714140;28;20661;-76
2022/06/01 05:34:10;;;;;;;4.20;3.67;;;14.60;97.20;;;;;;1718708;28;20560;-75
2022/06/01 05:35:01;;;;;;;3.33;3.10;;;14.60;97.20;;;;;;1720453;28;20193;-76
2022/06/01 05:35:53;;;;;;;5.65;3.88;;;14.60;97.20;;;;;;1721293;28;20225;-74
2022/06/01 05:36:44;;;;;;;3.92;3.50;;;14.60;97.20;;;;;;1720901;28;20216;-76
2022/06/01 05:37:36;;;;;;;4.20;3.80;;;14.60;97.20;;;;;;1720581;28;20652;-77
2022/06/01 05:38:27;;;;;;;3.88;3.53;;;14.70;97.20;;;;;;1718870;28;20205;-76
2022/06/01 05:39:18;;;;;;;3.80;3.40;;;14.70;97.20;;;;;;1721182;28;20204;-76
2022/06/01 05:40:09;;;;;;;3.30;3.10;;;14.70;97.20;;;;;;1723424;28;20461;-76
2022/06/01 05:41:01;;;;;;;4.57;3.78;;;14.70;97.20;;;;;;1724547;28;20220;-77
2022/06/01 05:41:52;;;;;;;5.40;4.70;;;14.70;97.20;;;;;;1724133;28;20809;-77
2022/06/01 05:42:44;;;;;;;4.13;3.80;;;14.80;97.20;;;;;;1724663;28;20743;-78
2022/06/01 05:43:35;;;;;;;3.83;3.53;;;14.80;97.20;;;;;;1722816;28;20210;-75
2022/06/01 05:44:27;;;;;;;4.20;3.90;;;14.80;97.20;;;;;;1721877;28;20201;-75
2022/06/01 05:45:17;;;;;;;6.55;4.35;;;14.80;97.20;;;;;;1721439;28;20673;-76
2022/06/01 05:46:09;;;;;;;4.43;4.03;;;14.90;97.20;;;;;;1722455;28;20578;-75
2022/06/01 05:47:03;;;;;;;4.20;3.80;;;14.90;97.20;;;;;;1721483;28;20193;-76
2022/06/01 05:47:55;;;;;;;5.45;3.90;;;14.90;97.20;;;;;;1720619;28;20255;-76
2022/06/01 05:48:45;;;;;;;4.35;3.50;;;14.90;97.20;;;;;;1720840;28;20685;-76
2022/06/01 05:49:37;;;;;;;4.13;3.83;;;15.00;97.20;;;;;;1720781;28;20594;-76
2022/06/01 05:50:28;;;;;;;4.22;3.67;;;15.00;97.20;;;;;;1720553;28;20220;-76
2022/06/01 05:51:20;;;;;;;4.40;3.40;;;15.00;97.20;;;;;;1721128;28;20665;-76
2022/06/01 05:52:11;;;;;;;4.65;3.42;;;15.10;97.20;;;;;;1720774;28;20224;-76
2022/06/01 05:53:03;;;;;;;4.10;3.70;;;15.10;97.20;;;;;;1720833;28;20193;-76
2022/06/01 05:53:54;;;;;;;3.70;3.45;;;15.10;97.20;;;;;;1720791;28;20209;-76
2022/06/01 05:54:46;;;;;;;3.70;3.40;;;15.10;97.20;;;;;;1721067;28;20197;-76
2022/06/01 05:55:38;;;;;;;4.85;3.53;;;15.20;97.20;;;;;;1720932;28;20205;-76
2022/06/01 05:56:30;;;;;;;3.70;3.40;;;15.20;97.20;;;;;;1720982;28;20221;-76
2022/06/01 05:57:20;;;;;;;3.85;3.45;;;15.20;97.20;;;;;;1720412;28;20221;-78
2022/06/01 05:58:17;;;;;;;4.10;3.67;;;15.20;97.20;;;;;;1720905;28;20205;-77
2022/06/01 05:59:07;;;;;;;3.50;3.20;;;15.20;97.20;;;;;;1720689;28;21046;-76
2022/06/01 05:59:59;;;;;;;3.53;3.23;;;15.30;97.20;;;;;;1720950;28;20563;-76
2022/06/01 06:00:51;;;;;;;3.88;3.58;;;15.30;97.20;;;;;;1720995;28;20209;-76
2022/06/01 06:01:45;;;;;;;3.53;3.22;;;15.30;97.20;;;;;;1714294;28;20636;-77
2022/06/01 06:02:38;;;;;;;3.40;3.13;;;15.30;97.20;;;;;;1714254;28;20260;-77
2022/06/01 06:03:30;;;;;;;4.00;3.60;;;15.40;97.20;;;;;;1714216;28;20206;-77
2022/06/01 06:04:21;;;;;;;7.82;3.63;;;15.40;97.20;;;;;;1714301;28;20571;-77
2022/06/01 06:06:22;;;;;;;3.90;3.53;;;15.40;97.20;;;;;;1717828;28;20269;-76
2022/06/01 06:07:13;;;;;;;3.65;3.35;;;15.50;97.20;;;;;;1720395;28;20204;-77
2022/06/01 06:08:05;;;;;;;4.27;3.87;;;15.50;97.20;;;;;;1719997;28;20193;-77
2022/06/01 06:09:00;;;;;;;3.78;3.47;;;15.50;97.20;;;;;;1719979;28;20205;-77
2022/06/01 06:09:52;;;;;;;3.38;3.10;;;15.60;97.20;;;;;;1714106;28;20194;-77
2022/06/01 06:10:42;;;;;;;3.50;3.20;;;15.60;97.20;;;;;;1715730;28;20620;-77
2022/06/01 06:11:36;;;;;;;3.40;3.10;;;15.60;97.20;;;;;;1720481;28;20578;-77
2022/06/01 06:12:27;;;;;;;3.78;3.20;;;15.70;97.20;;;;;;1720866;28;20228;-77
2022/06/01 06:13:19;;;;;;;4.37;3.73;;;15.70;97.20;;;;;;1720899;28;20205;-77
2022/06/01 06:14:11;;;;;;;4.05;3.75;;;15.70;97.20;;;;;;1720949;28;20684;-77
2022/06/01 06:15:02;;;;;;;3.17;2.78;;;15.70;97.20;;;;;;1720852;28;20267;-77
2022/06/01 06:15:53;;;;;;;5.80;3.50;;;15.80;97.20;;;;;;1720350;28;20189;-77
2022/06/01 06:16:45;;;;;;;3.75;3.45;;;15.80;97.20;;;;;;1720655;28;20460;-77
2022/06/01 06:17:36;;;;;;;4.07;3.40;;;15.80;97.20;;;;;;1720592;28;20437;-77
2022/06/01 06:18:29;;;;;;;3.58;3.25;;;15.80;97.20;;;;;;1720887;28;20735;-77
2022/06/01 06:19:21;;;;;;;4.30;3.92;;;15.90;97.20;;;;;;1720835;28;20661;-77
2022/06/01 06:20:13;;;;;;;4.00;3.20;;;15.90;97.20;;;;;;1720769;28;20205;-77
2022/06/01 06:21:05;;;;;;;3.38;3.08;;;15.90;97.20;;;;;;1721414;28;20189;-77
2022/06/01 06:21:56;;;;;;;3.70;3.40;;;16.00;97.20;;;;;;1720758;28;20197;-77
2022/06/01 06:22:48;;;;;;;3.80;3.27;;;16.00;97.20;;;;;;1720562;28;20197;-77
2022/06/01 06:23:39;;;;;;;3.20;3.00;;;16.00;97.20;;;;;;1720768;28;20247;-77
2022/06/01 06:24:30;;;;;;;3.28;3.08;;;16.00;97.20;;;;;;1720792;28;20693;-77
2022/06/01 06:25:22;;;;;;;3.97;3.10;;;16.10;97.20;;;;;;1720725;28;20592;-77
2022/06/01 06:26:13;;;;;;;3.95;3.55;;;16.10;97.20;;;;;;1720770;28;20201;-77
2022/06/01 06:27:05;;;;;;;3.37;3.07;;;16.10;97.20;;;;;;1720615;28;20197;-77
2022/06/01 06:27:56;;;;;;;3.22;3.03;;;16.10;97.20;;;;;;1720805;28;20216;-77
2022/06/01 06:28:47;;;;;;;3.50;3.20;;;16.10;97.20;;;;;;1720897;28;20205;-77
2022/06/01 06:29:38;;;;;;;3.90;3.60;;;16.20;97.20;;;;;;1720384;28;20208;-77
2022/06/01 06:30:30;;;;;;;4.00;3.60;;;16.20;97.20;;;;;;1720782;28;20236;-77
2022/06/01 06:31:21;;;;;;;3.65;3.20;;;16.20;97.20;;;;;;1720677;28;20205;-77
2022/06/01 06:32:13;;;;;;;3.47;3.27;;;16.20;97.20;;;;;;1720661;28;20320;-77
2022/06/01 06:33:04;;;;;;;4.13;2.90;;;16.30;97.20;;;;;;1720911;28;20657;-77
2022/06/01 06:33:57;;;;;;;3.72;3.42;;;16.30;97.20;;;;;;1720752;28;20200;-77
2022/06/01 06:34:48;;;;;;;3.40;3.10;;;16.30;97.20;;;;;;1714041;28;20205;-76
2022/06/01 06:35:40;;;;;;;3.67;3.10;;;16.30;97.20;;;;;;1714126;28;20197;-76
2022/06/01 06:36:31;;;;;;;4.80;3.25;;;16.40;97.20;;;;;;1714044;28;20501;-76
2022/06/01 06:37:23;;;;;;;4.05;3.75;;;16.40;97.20;;;;;;1714023;28;20887;-76
2022/06/01 06:38:13;;;;;;;3.28;3.08;;;16.50;97.20;;;;;;1713975;28;20205;-76
2022/06/01 06:39:05;;;;;;;3.87;3.40;;;16.50;97.20;;;;;;1716200;28;20202;-77
2022/06/01 06:39:56;;;;;;;4.82;3.28;;;16.50;97.20;;;;;;1720398;28;20205;-77
2022/06/01 06:40:47;;;;;;;4.27;3.10;;;16.50;97.20;;;;;;1720815;28;20672;-77
2022/06/01 06:41:39;;;;;;;3.13;2.90;;;16.50;97.20;;;;;;1720710;28;20246;-77
2022/06/01 06:42:30;;;;;;;3.70;3.40;;;16.50;97.20;;;;;;1720629;28;20669;-77
2022/06/01 06:43:23;;;;;;;3.72;3.42;;;16.60;97.20;;;;;;1720838;28;20232;-76
2022/06/01 06:44:14;;;;;;;3.63;3.33;;;16.60;97.20;;;;;;1720993;28;20630;-76
2022/06/01 06:45:06;;;;;;;3.55;3.20;;;16.60;97.20;;;;;;1720388;28;20629;-77
2022/06/01 06:46:01;;;;;;;6.25;3.50;;;16.60;97.20;;;;;;1719612;28;20567;-76
2022/06/01 06:46:52;;;;;;;4.07;3.50;;;16.70;97.20;;;;;;1720456;28;20221;-77
2022/06/01 06:47:44;;;;;;;4.03;2.97;;;16.70;97.20;;;;;;1720721;28;20204;-77
2022/06/01 06:48:36;;;;;;;3.97;3.00;;;16.70;97.20;;;;;;1720612;28;20244;-77
2022/06/01 06:49:28;;;;;;;4.05;3.33;;;16.80;97.20;;;;;;1720604;28;20205;-77
2022/06/01 06:50:21;;;;;;;3.78;3.35;;;16.80;97.20;;;;;;1720503;28;20220;-77
2022/06/01 06:51:13;;;;;;;4.18;3.60;;;16.80;97.20;;;;;;1720733;28;20205;-77
2022/06/01 06:52:04;;;;;;;3.67;3.38;;;16.90;97.20;;;;;;1720716;28;20221;-77
2022/06/01 06:52:56;;;;;;;5.40;3.30;;;16.90;97.20;;;;;;1720463;28;20732;-77
2022/06/01 06:53:47;;;;;;;4.57;2.90;;;17.00;97.20;;;;;;1720650;28;20201;-77
2022/06/01 06:54:39;;;;;;;3.10;2.90;;;17.00;97.20;;;;;;1720687;28;20197;-77
2022/06/01 06:55:30;;;;;;;3.97;3.35;;;17.00;97.20;;;;;;1720723;28;20716;-77
2022/06/01 06:56:22;;;;;;;3.80;3.40;;;17.10;97.20;;;;;;1720624;28;20588;-76
2022/06/01 06:57:13;;;;;;;4.30;3.33;;;17.10;97.20;;;;;;1720171;28;20461;-77
2022/06/01 06:58:09;;;;;;;3.20;2.90;;;17.10;97.20;;;;;;1720212;28;20278;-77
2022/06/01 06:59:01;;;;;;;3.45;3.05;;;17.10;97.20;;;;;;1720421;28;20336;-77
2022/06/01 06:59:51;;;;;;;3.85;3.28;;;17.20;97.20;;;;;;1720570;28;20209;-77
2022/06/01 07:00:43;;;;;;;3.50;3.10;;;17.20;97.20;;;;;;1720715;28;20293;-77
2022/06/01 07:01:35;;;;;;;4.05;3.22;;;17.20;97.20;;;;;;1720529;28;20197;-77
2022/06/01 07:02:26;;;;;;;3.17;2.88;;;17.30;97.20;;;;;;1720578;28;20275;-77
2022/06/01 07:03:18;;;;;;;4.97;3.13;;;17.30;97.20;;;;;;1720674;28;20209;-77
2022/06/01 07:04:08;;;;;;;4.65;3.53;;;17.30;97.20;;;;;;1720281;28;20208;-77
2022/06/01 07:05:01;;;;;;;3.17;2.97;;;17.30;97.20;;;;;;1720646;28;20205;-77
2022/06/01 07:06:12;;;;;;;4.25;3.22;;;17.40;97.20;;;;;;1720409;28;20732;-77
2022/06/01 07:07:04;;;;;;;3.75;2.88;;;17.40;97.20;;;;;;1719758;28;20237;-77
2022/06/01 07:07:55;;;;;;;3.50;3.25;;;17.50;97.20;;;;;;1720498;28;20209;-76
2022/06/01 07:08:50;;;;;;;3.47;3.17;;;17.50;97.20;;;;;;1720725;28;20201;-77
2022/06/01 07:09:42;;;;;;;3.83;3.45;;;17.50;97.20;;;;;;1720239;28;20204;-76
2022/06/01 07:10:34;;;;;;;3.78;3.47;;;17.60;97.20;;;;;;1720518;28;20209;-77
2022/06/01 07:11:28;;;;;;;3.63;3.00;;;17.60;97.20;;;;;;1720605;28;20573;-77
2022/06/01 07:12:19;;;;;;;3.28;2.97;;;17.60;97.20;;;;;;1720553;28;20242;-77
2022/06/01 07:13:11;;;;;;;4.70;3.07;;;17.70;97.20;;;;;;1720243;28;20193;-77
2022/06/01 07:14:02;;;;;;;3.40;3.08;;;17.70;97.20;;;;;;1720660;28;20208;-77
2022/06/01 07:14:54;;;;;;;3.70;3.40;;;17.70;97.20;;;;;;1720574;28;20193;-77
2022/06/01 07:15:44;;;;;;;3.85;3.45;;;17.80;97.20;;;;;;1720529;28;20197;-77
2022/06/01 07:16:37;;;;;;;7.20;3.23;;;17.80;97.20;;;;;;1720260;28;20200;-77
2022/06/01 07:17:28;;;;;;;3.25;2.50;;;17.90;97.20;;;;;;1720628;28;20297;-77
2022/06/01 07:18:19;;;;;;;5.57;3.13;;;17.90;97.20;;;;;;1720590;28;20281;-77
2022/06/01 07:19:11;;;;;;;3.30;3.00;;;17.90;97.20;;;;;;1721331;28;20213;-76
2022/06/01 07:20:04;;;;;;;3.55;2.80;;;18.00;97.20;;;;;;1722140;28;20573;-77
2022/06/01 07:20:56;;;;;;;3.25;2.95;;;18.00;97.20;;;;;;1721861;28;20228;-77
2022/06/01 07:21:48;;;;;;;4.20;2.95;;;18.00;97.20;;;;;;1721729;28;20598;-77
2022/06/01 07:22:39;;;;;;;3.25;2.95;;;18.00;97.20;;;;;;1722031;28;20208;-76
2022/06/01 07:23:30;;;;;;;4.63;3.33;;;18.00;97.20;;;;;;1722077;28;20211;-76
2022/06/01 07:24:21;;;;;;;3.13;2.83;;;18.10;97.20;;;;;;1721944;28;20448;-77
2022/06/01 07:25:13;;;;;;;6.55;2.67;;;18.10;97.20;;;;;;1722079;28;20200;-76
2022/06/01 07:26:07;;;;;;;4.40;3.10;;;18.10;97.20;;;;;;1721628;28;20236;-77
2022/06/01 07:26:58;;;;;;;5.32;2.95;;;18.10;97.20;;;;;;1721683;28;20216;-76
2022/06/01 07:27:50;;;;;;;4.28;3.35;;;18.20;97.20;;;;;;1721871;28;20761;-76
2022/06/01 07:28:42;;;;;;;2.95;2.67;;;18.20;97.20;;;;;;1721714;28;20205;-77
2022/06/01 07:29:33;;;;;;;3.17;2.90;;;18.30;97.20;;;;;;1717719;28;20205;-76
2022/06/01 07:30:25;;;;;;;3.97;2.60;;;18.30;97.20;;;;;;1721976;28;20190;-77
2022/06/01 07:31:17;;;;;;;2.97;2.70;;;18.30;97.20;;;;;;1721878;28;20205;-77
2022/06/01 07:32:09;;;;;;;4.80;3.10;;;18.40;97.20;;;;;;1721832;28;20253;-77
2022/06/01 07:33:00;;;;;;;2.90;2.70;;;18.40;97.20;;;;;;1722027;28;20224;-77
2022/06/01 07:33:52;;;;;;;4.57;2.70;;;18.50;97.20;;;;;;1721832;28;20308;-77
2022/06/01 07:34:42;;;;;;;3.20;2.47;;;18.50;97.20;;;;;;1721743;28;20197;-77
2022/06/01 07:35:35;;;;;;;2.93;2.63;;;18.50;97.20;;;;;;1721559;28;20194;-77
2022/06/01 07:36:28;;;;;;;3.92;2.55;;;18.60;97.20;;;;;;1721889;28;20201;-77
2022/06/01 07:43:10;;;;;;;2.97;2.65;;;18.90;97.20;;;;;;1722020;28;20200;-77
2022/06/01 07:44:06;;;;;;;2.50;2.30;;;18.90;97.20;;;;;;1721856;28;20573;-77
2022/06/01 07:44:58;;;;;;;3.47;2.90;;;18.90;97.20;;;;;;1721833;28;20205;-77
2022/06/01 07:45:49;;;;;;;3.33;2.50;;;19.00;97.20;;;;;;1721449;28;20204;-77
2022/06/01 07:46:41;;;;;;;3.65;3.33;;;19.00;97.20;;;;;;1721417;28;20201;-77
2022/06/01 07:47:32;;;;;;;3.72;2.50;;;19.00;97.20;;;;;;1721856;28;20751;-77
2022/06/01 07:48:24;;;;;;;4.23;2.60;;;19.00;97.20;;;;;;1721829;28;20615;-77
2022/06/01 07:49:16;;;;;;;4.10;2.53;;;19.10;97.20;;;;;;1721517;28;20212;-77
2022/06/01 07:50:08;;;;;;;3.05;2.85;;;19.10;97.20;;;;;;1721756;28;20661;-77
2022/06/01 07:51:01;;;;;;;2.72;2.53;;;19.10;97.20;;;;;;1721740;28;20197;-77
2022/06/01 07:51:53;;;;;;;3.60;2.88;;;19.10;97.20;;;;;;1721492;28;20199;-77
2022/06/01 07:52:44;;;;;;;4.90;2.60;;;19.20;97.20;;;;;;1721884;28;20575;-77
2022/06/01 07:53:36;;;;;;;3.73;2.60;;;19.20;97.20;;;;;;1721806;28;20288;-76
2022/06/01 07:54:27;;;;;;;2.90;2.70;;;19.20;97.20;;;;;;1721756;28;20212;-77
2022/06/01 07:55:19;;;;;;;8.20;2.30;;;19.30;97.20;;;;;;1721724;28;20204;-77
2022/06/01 07:56:10;;;;;;;2.20;2.00;;;19.30;97.20;;;;;;1721362;28;20225;-77
2022/06/01 07:57:02;;;;;;;2.83;2.30;;;19.40;97.20;;;;;;1721417;28;20201;-77
2022/06/01 07:57:53;;;;;;;4.07;2.38;;;19.40;97.20;;;;;;1721251;28;20581;-77
2022/06/01 07:58:44;;;;;;;2.30;2.10;;;19.50;97.20;;;;;;1721738;28;20239;-78
2022/06/01 07:59:36;;;;;;;3.50;2.57;;;19.50;97.20;;;;;;1721397;28;20197;-77
2022/06/01 08:00:27;;;;;;;3.65;2.40;;;19.60;97.20;;;;;;1721409;28;20200;-78
2022/06/01 08:01:21;;;;;;;4.80;2.22;;;19.60;97.20;;;;;;1721724;28;20207;-77
2022/06/01 08:02:11;;;;;;;2.63;2.42;;;19.70;97.20;;;;;;1721577;28;20779;-77
2022/06/01 08:03:04;;;;;;;3.60;2.57;;;19.70;97.20;;;;;;1721752;28;20621;-77
2022/06/01 08:03:57;;;;;;;2.53;2.30;;;19.80;97.20;;;;;;1721645;28;20445;-77
2022/06/01 08:04:48;;;;;;;2.30;2.10;;;19.80;97.20;;;;;;1721709;28;20268;-78
2022/06/01 08:05:39;;;;;;;2.90;1.77;;;19.80;97.20;;;;;;1721709;28;20231;-77
2022/06/01 08:06:33;;;;;;;2.60;2.25;;;19.80;97.20;;;;;;1722092;28;20205;-77
2022/06/01 08:07:25;;;;;;;2.97;2.30;;;19.90;97.20;;;;;;1721774;28;20928;-77
2022/06/01 08:08:17;;;;;;;1.95;1.80;;;19.90;97.20;;;;;;1722045;28;20321;-77
2022/06/01 08:09:08;;;;;;;2.50;2.30;;;20.00;97.20;;;;;;1722192;28;20304;-78
2022/06/01 08:10:00;;;;;;;1.70;1.60;;;20.00;97.20;;;;;;1721935;28;20586;-77
2022/06/01 08:10:50;;;;;;;4.53;2.35;;;20.00;97.20;;;;;;1722001;28;20197;-78
2022/06/01 08:13:10;;;;;;;2.45;1.95;;;20.10;97.20;;;;;;1721760;28;20510;-77
2022/06/01 08:14:01;;;;;;;3.25;1.85;;;20.20;97.20;;;;;;1722138;28;20272;-77
2022/06/01 08:14:53;;;;;;;2.40;1.87;;;20.20;97.20;;;;;;1721879;28;20224;-77
2022/06/01 08:15:46;;;;;;;2.60;2.00;;;20.30;97.20;;;;;;1721625;28;20201;-77
2022/06/01 08:16:38;;;;;;;2.58;1.92;;;20.30;97.20;;;;;;1721731;28;20233;-77
2022/06/01 08:17:29;;;;;;;1.65;1.55;;;20.40;97.20;;;;;;1722010;28;20200;-77
2022/06/01 08:18:23;;;;;;;4.57;1.90;;;20.40;97.20;;;;;;1721935;28;20216;-77
2022/06/01 08:19:16;;;;;;;1.90;1.80;;;20.50;97.20;;;;;;1722910;28;20204;-77
2022/06/01 08:20:09;;;;;;;2.60;2.10;;;20.50;97.20;;;;;;1722062;28;20213;-77
2022/06/01 08:21:00;;;;;;;2.50;2.10;;;20.60;97.20;;;;;;1721779;28;20200;-77
2022/06/01 08:21:52;;;;;;;2.00;1.90;;;20.70;97.20;;;;;;1721919;28;20235;-77
2022/06/01 08:22:44;;;;;;;2.67;1.90;;;20.70;97.20;;;;;;1722056;28;20259;-77
2022/06/01 08:23:35;;;;;;;1.70;1.60;;;20.80;97.20;;;;;;1721920;28;20209;-77
2022/06/01 08:24:28;;;;;;;1.97;1.77;;;20.90;97.20;;;;;;1722352;28;20193;-78
2022/06/01 08:25:20;;;;;;;2.10;1.90;;;20.90;97.20;;;;;;1721961;28;20237;-77
2022/06/01 08:26:12;;;;;;;2.35;2.15;;;21.00;97.20;;;;;;1721439;28;20712;-77
2022/06/01 08:27:03;;;;;;;2.15;1.95;;;21.10;97.20;;;;;;1721692;28;20205;-76
2022/06/01 08:27:55;;;;;;;3.03;1.77;;;21.10;97.20;;;;;;1721769;28;20252;-77
2022/06/01 08:28:46;;;;;;;2.35;2.10;;;21.20;97.20;;;;;;1721944;28;20472;-77
2022/06/01 08:29:37;;;;;;;2.08;1.77;;;21.20;97.20;;;;;;1721857;28;20221;-77
2022/06/01 08:30:32;;;;;;;1.80;1.70;;;21.30;97.20;;;;;;1721079;28;20216;-77
2022/06/01 08:31:26;;;;;;;1.90;1.80;;;21.40;97.20;;;;;;1721783;28;20523;-77
2022/06/01 08:32:18;;;;;;;2.38;2.17;;;21.40;97.20;;;;;;1741821;23;20283;-72
2022/06/01 08:33:09;;;;;;;2.20;1.83;;;21.50;97.20;;;;;;1721447;28;20628;-72
2022/06/01 08:34:03;;;;;;;2.72;1.85;;;21.60;97.20;;;;;;1721553;28;20201;-72
2022/06/01 08:34:54;;;;;;;1.60;1.48;;;21.70;97.20;;;;;;1721134;28;20693;-71
2022/06/01 08:35:48;;;;;;;1.95;1.75;;;21.80;97.20;;;;;;1721439;28;20193;-72
2022/06/01 08:36:39;;;;;;;2.00;1.70;;;21.90;97.20;;;;;;1721188;28;20233;-72
2022/06/01 08:37:32;;;;;;;1.50;1.30;;;22.00;97.20;;;;;;1721494;28;20198;-72
2022/06/01 08:38:23;;;;;;;2.08;1.90;;;22.00;97.20;;;;;;1721387;28;20232;-71
2022/06/01 08:39:15;;;;;;;5.30;1.87;;;22.10;97.20;;;;;;1721438;28;20215;-72
2022/06/01 08:40:07;;;;;;;2.88;1.90;;;22.20;97.20;;;;;;1721113;28;20628;-72
2022/06/01 08:41:03;;;;;;;2.15;1.50;;;22.30;97.20;;;;;;1720612;28;20252;-69
2022/06/01 08:41:56;;;;;;;4.13;1.65;;;22.30;97.20;;;;;;1721319;28;20208;-70
2022/06/01 08:42:56;;;;;;;2.55;1.80;;;22.30;97.20;;;;;;1721472;28;20586;-70
2022/06/01 08:43:51;;;;;;;2.83;2.00;;;22.40;97.20;;;;;;1721401;28;20228;-69
2022/06/01 08:44:45;;;;;;;2.50;2.00;;;22.50;97.20;;;;;;1721548;28;20197;-70
2022/06/01 08:45:36;;;;;;;5.32;2.20;;;22.60;97.20;;;;;;1721402;28;20205;-70
2022/06/01 08:46:30;;;;;;;3.25;2.30;;;22.70;97.20;;;;;;1721335;28;20193;-70
2022/06/01 08:47:25;;;;;;;3.75;1.75;;;22.80;97.20;;;;;;1721037;28;20205;-70
2022/06/01 08:48:23;;;;;;;2.08;1.70;;;22.90;97.20;;;;;;1721329;28;20205;-69
2022/06/01 08:49:22;;;;;;;2.75;2.00;;;23.00;97.20;;;;;;1721416;28;20209;-72
2022/06/01 08:50:20;;;;;;;1.98;1.88;;;23.20;97.20;;;;;;1721376;28;20694;-72
2022/06/01 08:51:11;;;;;;;1.77;1.60;;;23.30;97.20;;;;;;1721438;28;20209;-72
2022/06/01 08:52:04;;;;;;;2.40;1.90;;;23.50;97.20;;;;;;1721328;28;20208;-70
2022/06/01 08:53:01;;;;;;;2.00;1.55;;;23.50;97.20;;;;;;1721362;28;20202;-70
2022/06/01 08:53:53;;;;;;;2.78;1.95;;;23.40;97.20;;;;;;1714780;28;20206;-72
2022/06/01 08:54:44;;;;;;;1.92;1.63;;;23.30;97.20;;;;;;1714599;28;20245;-70
2022/06/01 08:55:44;;;;;;;3.60;1.67;;;23.20;97.20;;;;;;1720235;28;20196;-69
2022/06/01 08:56:46;;;;;;;2.10;1.77;;;23.00;97.20;;;;;;1721012;28;20326;-70
2022/06/01 08:57:43;;;;;;;2.00;1.90;;;22.80;97.20;;;;;;1721392;28;20479;-70
2022/06/01 08:58:41;;;;;;;2.13;2.03;;;22.60;97.20;;;;;;1721401;28;20212;-70
2022/06/01 08:59:40;;;;;;;2.20;1.60;;;22.50;97.20;;;;;;1720977;28;20236;-70
2022/06/01 09:00:36;;;;;;;4.65;1.90;;;22.40;97.20;;;;;;1721017;28;20559;-70
2022/06/01 09:01:33;;;;;;;4.53;2.30;;;22.20;97.20;;;;;;1721296;28;20233;-69
2022/06/01 09:02:39;;;;;;;1.73;1.63;;;22.20;97.20;;;;;;1721235;28;20249;-72
2022/06/01 09:03:35;;;;;;;2.17;1.40;;;22.20;97.20;;;;;;1721408;28;20239;-70
2022/06/01 09:04:35;;;;;;;1.70;1.60;;;22.30;97.20;;;;;;1721429;28;20201;-70
2022/06/01 09:05:39;;;;;;;2.17;1.45;;;22.40;97.20;;;;;;1721354;28;20231;-70
2022/06/01 09:06:36;;;;;;;3.45;1.73;;;22.50;97.20;;;;;;1721368;28;20685;-70
2022/06/01 09:07:33;;;;;;;2.35;1.75;;;22.60;97.20;;;;;;1721297;28;20587;-70
2022/06/01 09:08:35;;;;;;;4.43;1.63;;;22.70;97.20;;;;;;1721284;28;20216;-72
2022/06/01 09:09:34;;;;;;;4.72;1.98;;;22.80;97.20;;;;;;1721147;28;20197;-72
2022/06/01 09:10:45;;;;;;;1.50;1.40;;;22.80;97.20;;;;;;1721042;28;20626;-72
2022/06/01 09:11:38;;;;;;;1.75;1.52;;;23.00;97.20;;;;;;1721227;28;20665;-71
2022/06/01 09:12:30;;;;;;;2.03;1.45;;;23.20;97.20;;;;;;1721135;28;20236;-71
2022/06/01 09:13:24;;;;;;;1.70;1.60;;;23.30;97.20;;;;;;1721193;28;20201;-71
2022/06/01 09:14:21;;;;;;;4.03;1.35;;;23.40;97.20;;;;;;1721218;28;20248;-71
2022/06/01 09:15:17;;;;;;;1.63;1.52;;;23.50;97.20;;;;;;1721223;28;20216;-72
2022/06/01 09:16:13;;;;;;;2.17;1.35;;;23.60;97.20;;;;;;1720944;28;20455;-71
2022/06/01 09:17:04;;;;;;;2.20;1.60;;;23.70;97.20;;;;;;1721005;28;20201;-71
2022/06/01 09:17:56;;;;;;;2.40;1.52;;;23.80;97.20;;;;;;1721088;28;20487;-71
2022/06/01 09:18:49;;;;;;;1.83;1.67;;;23.80;97.20;;;;;;1721284;28;20683;-71
2022/06/01 09:23:13;;;;;;;2.35;1.35;;;23.90;97.20;;;;;;1720520;28;20743;-72
2022/06/01 09:24:06;;;;;;;2.63;1.50;;;24.00;97.20;;;;;;1721160;28;20205;-72
2022/06/01 09:24:57;;;;;;;2.38;1.70;;;24.10;97.20;;;;;;1721033;28;20665;-71
2022/06/01 09:25:51;;;;;;;3.45;1.70;;;24.10;97.20;;;;;;1721094;28;20547;-71
2022/06/01 09:26:58;;;;;;;1.88;1.70;;;24.10;97.20;;;;;;1720586;28;20252;-72
2022/06/01 09:27:53;;;;;;;3.10;1.70;;;24.10;97.20;;;;;;1721074;28;20222;-71
2022/06/01 09:28:44;;;;;;;4.05;1.50;;;24.10;97.20;;;;;;1721236;28;20229;-71
2022/06/01 09:29:45;;;;;;;2.60;1.60;;;24.10;97.20;;;;;;1721270;28;20216;-71
2022/06/01 09:30:38;;;;;;;1.90;1.30;;;24.20;97.20;;;;;;1720487;28;20209;-71
2022/06/01 09:31:36;;;;;;;2.78;1.67;;;24.20;97.20;;;;;;1721123;28;20205;-72
2022/06/01 09:32:29;;;;;;;1.60;1.40;;;24.30;97.20;;;;;;1720915;28;20278;-72
2022/06/01 09:33:24;;;;;;;2.10;1.30;;;24.30;97.20;;;;;;1721184;28;20197;-71
2022/06/01 09:34:26;;;;;;;2.33;1.50;;;24.40;97.20;;;;;;1721093;28;20237;-71
2022/06/01 09:35:18;;;;;;;1.70;1.60;;;24.40;97.20;;;;;;1720792;28;20205;-71
2022/06/01 09:36:26;;;;;;;2.58;1.35;;;24.50;97.20;;;;;;1721037;28;20259;-72
2022/06/01 09:37:23;;;;;;;1.80;1.65;;;24.60;96.80;;;;;;1720549;28;20205;-72
2022/06/01 09:38:20;;;;;;;1.77;1.48;;;24.60;97.10;;;;;;1721077;28;20209;-71
2022/06/01 09:39:19;;;;;;;2.75;1.48;;;24.70;96.50;;;;;;1721167;28;20221;-71
2022/06/01 09:40:22;;;;;;;3.92;1.35;;;24.80;96.50;;;;;;1720931;28;20754;-72
2022/06/01 09:41:24;;;;;;;3.15;1.60;;;24.80;96.70;;;;;;1721108;28;20615;-71
2022/06/01 09:42:20;;;;;;;1.80;1.70;;;24.90;96.30;;;;;;1720668;28;20233;-72
2022/06/01 09:43:23;;;;;;;4.10;1.30;;;25.00;95.90;;;;;;1721102;28;20247;-71
2022/06/01 09:44:18;;;;;;;2.75;1.67;;;25.10;95.70;;;;;;1721015;28;20213;-72
2022/06/01 09:45:22;;;;;;;1.42;1.30;;;25.10;95.20;;;;;;1721037;28;20715;-71
2022/06/01 09:46:24;;;;;;;1.45;1.35;;;25.10;93.50;;;;;;1720993;28;20296;-72
2022/06/01 09:47:36;;;;;;;3.25;1.30;;;25.00;91.80;;;;;;1720187;28;20209;-71
2022/06/01 09:48:30;;;;;;;1.85;1.40;;;25.00;92.70;;;;;;1720960;28;20226;-72