Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:34;;;;;;;10.77;8.83;;;20.00;99.90;;;;;;5028407;28;20248;-69
2023/09/29 00:03:01;;;;;;;9.53;8.67;;;20.00;99.90;;;;;;5028744;28;20549;-69
2023/09/29 00:05:29;;;;;;;14.23;8.77;;;19.90;99.90;;;;;;5028048;28;20205;-69
2023/09/29 00:07:56;;;;;;;12.20;9.27;;;19.90;99.90;;;;;;5028075;28;20595;-69
2023/09/29 00:10:23;;;;;;;13.40;9.73;;;19.90;99.90;;;;;;5027742;28;20663;-68
2023/09/29 00:12:53;;;;;;;10.43;9.10;;;19.80;99.90;;;;;;5027991;28;20227;-69
2023/09/29 00:15:22;;;;;;;10.77;9.70;;;19.80;99.90;;;;;;5014045;28;20201;-69
2023/09/29 00:17:49;;;;;;;11.77;8.80;;;19.80;99.90;;;;;;5012914;28;20209;-68
2023/09/29 00:20:19;;;;;;;9.83;8.90;;;19.80;99.90;;;;;;5027469;28;20205;-68
2023/09/29 00:22:46;;;;;;;9.70;8.87;;;19.70;99.90;;;;;;5027277;28;20225;-69
2023/09/29 00:25:13;;;;;;;11.57;9.17;;;19.70;99.90;;;;;;5027318;28;20300;-68
2023/09/29 00:27:40;;;;;;;9.83;8.93;;;19.70;99.90;;;;;;5026881;28;20572;-68
2023/09/29 00:30:12;;;;;;;9.80;9.00;;;19.70;99.90;;;;;;5027135;28;20201;-68
2023/09/29 00:32:45;;;;;;;9.73;9.00;;;19.70;99.90;;;;;;5027163;28;20729;-68
2023/09/29 00:35:14;;;;;;;11.20;9.80;;;19.70;99.90;;;;;;5027278;28;20715;-68
2023/09/29 00:37:41;;;;;;;11.93;10.67;;;19.70;99.90;;;;;;5021609;28;20201;-68
2023/09/29 00:40:12;;;;;;;13.27;9.47;;;19.70;99.90;;;;;;5027653;28;20209;-69
2023/09/29 00:42:40;;;;;;;10.57;9.50;;;19.70;99.90;;;;;;5027479;28;20230;-68
2023/09/29 00:45:10;;;;;;;11.50;9.33;;;19.70;99.90;;;;;;5027062;28;20219;-68
2023/09/29 00:47:38;;;;;;;10.90;9.63;;;19.70;99.90;;;;;;5026686;28;20690;-68
2023/09/29 00:50:10;;;;;;;12.20;8.80;;;19.70;99.90;;;;;;5026423;28;20728;-69
2023/09/29 00:52:39;;;;;;;9.87;8.73;;;19.70;99.90;;;;;;5027064;28;20240;-71
2023/09/29 00:55:11;;;;;;;9.73;8.93;;;19.70;99.90;;;;;;5026816;28;20239;-70
2023/09/29 00:57:39;;;;;;;9.17;8.33;;;19.70;99.90;;;;;;5026814;28;20205;-70
2023/09/29 01:00:12;;;;;;;10.57;9.43;;;19.70;99.90;;;;;;5026634;28;20665;-70
2023/09/29 01:02:39;;;;;;;10.33;9.40;;;19.70;99.90;;;;;;5026809;28;20229;-70
2023/09/29 01:05:10;;;;;;;9.77;8.77;;;19.70;99.90;;;;;;5025994;28;20291;-70
2023/09/29 01:07:37;;;;;;;10.47;9.30;;;19.70;99.90;;;;;;5026529;28;20729;-70
2023/09/29 01:10:04;;;;;;;11.73;9.47;;;19.80;99.90;;;;;;5025855;28;20219;-70
2023/09/29 01:12:31;;;;;;;9.87;8.87;;;19.80;99.90;;;;;;5026472;28;20288;-70
2023/09/29 01:14:59;;;;;;;9.83;9.03;;;19.80;99.90;;;;;;5026267;28;20645;-70
2023/09/29 01:17:26;;;;;;;12.40;8.50;;;19.70;99.90;;;;;;5026346;28;20212;-70
2023/09/29 01:19:54;;;;;;;10.23;8.67;;;19.70;99.90;;;;;;5026059;28;20344;-71
2023/09/29 01:22:22;;;;;;;12.13;9.07;;;19.70;99.90;;;;;;5025946;28;20645;-71
2023/09/29 01:24:51;;;;;;;9.03;8.30;;;19.70;99.90;;;;;;5025752;28;20303;-72
2023/09/29 01:27:20;;;;;;;9.10;8.40;;;19.70;99.90;;;;;;5025306;28;20681;-71
2023/09/29 01:29:47;;;;;;;9.63;8.63;;;19.70;99.90;;;;;;5025973;28;20659;-71
2023/09/29 01:32:14;;;;;;;9.43;8.53;;;19.70;99.90;;;;;;5025529;28;20213;-71
2023/09/29 01:34:41;;;;;;;10.30;8.60;;;19.70;99.90;;;;;;5023847;28;20211;-71
2023/09/29 01:37:13;;;;;;;11.53;8.63;;;19.70;99.90;;;;;;5025876;28;20236;-71
2023/09/29 01:39:40;;;;;;;9.57;7.93;;;19.70;99.90;;;;;;5026349;28;20243;-71
2023/09/29 01:42:08;;;;;;;8.60;7.88;;;19.60;99.90;;;;;;5026005;28;20237;-71
2023/09/29 01:44:35;;;;;;;9.13;8.27;;;19.60;99.90;;;;;;5025623;28;20271;-71
2023/09/29 01:47:02;;;;;;;9.13;7.63;;;19.60;99.90;;;;;;5025657;28;20584;-71
2023/09/29 01:49:29;;;;;;;8.90;8.00;;;19.60;99.90;;;;;;5025642;28;20667;-71
2023/09/29 01:51:56;;;;;;;9.30;8.50;;;19.60;99.90;;;;;;5025678;28;20233;-71
2023/09/29 01:54:23;;;;;;;10.30;8.20;;;19.50;99.90;;;;;;5024123;28;20232;-70
2023/09/29 01:56:50;;;;;;;9.43;8.60;;;19.50;99.90;;;;;;5025789;28;20219;-71
2023/09/29 01:59:18;;;;;;;9.17;8.30;;;19.50;99.90;;;;;;5025913;28;20295;-70
2023/09/29 02:01:45;;;;;;;9.35;8.43;;;19.50;99.90;;;;;;5025840;28;20344;-71
2023/09/29 02:04:12;;;;;;;8.80;7.90;;;19.40;99.90;;;;;;5025074;28;20619;-70
2023/09/29 02:06:41;;;;;;;8.87;8.07;;;19.40;99.90;;;;;;5025486;28;20263;-70
2023/09/29 02:09:09;;;;;;;8.73;7.83;;;19.40;99.90;;;;;;5025899;28;20307;-69
2023/09/29 02:11:39;;;;;;;8.67;8.03;;;19.40;99.90;;;;;;5026071;28;20377;-69
2023/09/29 02:14:06;;;;;;;9.03;8.23;;;19.40;99.90;;;;;;5025259;28;20208;-69
2023/09/29 02:16:35;;;;;;;8.63;7.90;;;19.40;99.90;;;;;;5025269;28;20267;-70
2023/09/29 02:19:03;;;;;;;8.50;7.70;;;19.30;99.90;;;;;;5025689;28;20274;-70
2023/09/29 02:21:32;;;;;;;8.77;7.97;;;19.30;99.90;;;;;;5025210;28;20303;-70
2023/09/29 02:23:59;;;;;;;9.17;8.47;;;19.20;99.90;;;;;;5025206;28;20203;-70
2023/09/29 02:26:29;;;;;;;9.40;8.50;;;19.20;99.90;;;;;;5025395;28;20315;-70
2023/09/29 02:28:56;;;;;;;8.93;8.13;;;19.20;99.90;;;;;;5025125;28;20545;-70
2023/09/29 02:31:23;;;;;;;8.40;7.60;;;19.20;99.90;;;;;;5024942;28;20294;-70
2023/09/29 02:33:53;;;;;;;9.67;8.17;;;19.10;99.90;;;;;;5024920;28;20216;-70
2023/09/29 02:36:20;;;;;;;8.17;7.43;;;19.10;99.90;;;;;;5025009;28;20204;-69
2023/09/29 02:38:47;;;;;;;8.53;7.93;;;19.00;99.90;;;;;;5026076;28;20240;-70
2023/09/29 02:41:13;;;;;;;8.23;7.30;;;19.00;99.90;;;;;;5029355;28;20636;-70
2023/09/29 02:43:40;;;;;;;8.43;7.57;;;19.00;99.90;;;;;;5029331;28;20247;-69
2023/09/29 02:46:14;;;;;;;8.13;7.33;;;19.00;99.90;;;;;;5029137;28;20303;-69
2023/09/29 02:48:41;;;;;;;8.57;7.63;;;19.00;99.90;;;;;;5029500;28;20571;-69
2023/09/29 02:51:18;;;;;;;8.07;7.27;;;19.00;99.90;;;;;;5028963;28;20232;-69
2023/09/29 02:53:48;;;;;;;7.63;7.03;;;19.00;99.90;;;;;;5029019;28;20251;-69
2023/09/29 02:56:16;;;;;;;8.83;7.27;;;19.00;99.90;;;;;;5029030;28;20328;-70
2023/09/29 02:58:44;;;;;;;7.63;6.93;;;19.00;99.90;;;;;;5028586;28;20215;-70
2023/09/29 03:01:12;;;;;;;8.37;7.60;;;19.00;99.90;;;;;;5028614;28;20215;-70
2023/09/29 03:03:43;;;;;;;8.27;7.50;;;19.00;99.90;;;;;;5028724;28;20240;-70
2023/09/29 03:06:11;;;;;;;8.10;7.33;;;19.00;99.90;;;;;;5028409;28;20189;-70
2023/09/29 03:08:39;;;;;;;8.37;6.93;;;19.10;99.90;;;;;;5028645;28;20197;-70
2023/09/29 03:11:09;;;;;;;8.03;7.33;;;19.10;99.90;;;;;;5029196;28;20320;-69
2023/09/29 03:13:37;;;;;;;8.03;7.40;;;19.10;99.90;;;;;;5028374;28;20693;-70
2023/09/29 03:16:06;;;;;;;11.60;7.20;;;19.10;99.90;;;;;;5024000;28;20553;-69
2023/09/29 03:18:34;;;;;;;9.50;7.87;;;19.10;99.90;;;;;;5026032;28;20235;-69
2023/09/29 03:21:01;;;;;;;8.20;7.50;;;19.10;99.90;;;;;;5026829;28;20205;-70
2023/09/29 03:23:28;;;;;;;8.37;7.60;;;19.10;99.90;;;;;;5026484;28;20678;-69
2023/09/29 03:25:56;;;;;;;8.43;7.60;;;19.10;99.90;;;;;;5026759;28;20212;-69
2023/09/29 03:28:23;;;;;;;8.00;7.30;;;19.10;99.90;;;;;;5026366;28;20219;-69
2023/09/29 03:30:50;;;;;;;7.40;6.70;;;19.10;99.90;;;;;;5026261;28;20208;-69
2023/09/29 03:33:20;;;;;;;8.03;7.20;;;19.10;99.90;;;;;;5026647;28;20209;-69
2023/09/29 03:35:47;;;;;;;8.20;7.47;;;19.20;99.90;;;;;;5026624;28;20279;-69
2023/09/29 03:38:20;;;;;;;8.20;7.40;;;19.20;99.90;;;;;;5025917;28;20205;-69
2023/09/29 03:40:50;;;;;;;7.87;7.20;;;19.20;99.90;;;;;;5015679;28;20213;-69
2023/09/29 03:43:18;;;;;;;9.53;7.60;;;19.20;99.90;;;;;;5020478;28;20598;-68
2023/09/29 03:45:46;;;;;;;7.50;6.80;;;19.20;99.90;;;;;;5026466;28;20304;-69
2023/09/29 03:48:15;;;;;;;7.80;6.87;;;19.20;99.90;;;;;;5026555;28;20213;-69
2023/09/29 03:50:44;;;;;;;10.00;6.87;;;19.20;99.90;;;;;;5025764;28;20212;-69
2023/09/29 03:53:11;;;;;;;8.53;7.00;;;19.20;99.90;;;;;;5025773;28;20877;-69
2023/09/29 03:55:38;;;;;;;7.10;6.20;;;19.20;99.90;;;;;;5026690;28;20216;-70
2023/09/29 03:58:05;;;;;;;8.23;6.33;;;19.20;99.90;;;;;;5026562;28;20212;-70
2023/09/29 04:00:33;;;;;;;7.77;6.80;;;19.20;99.90;;;;;;5024680;28;20676;-69
2023/09/29 04:03:01;;;;;;;7.80;7.10;;;19.20;99.90;;;;;;5027234;28;20315;-70
2023/09/29 04:05:28;;;;;;;7.53;6.97;;;19.20;99.90;;;;;;5024757;28;20201;-69
2023/09/29 04:07:55;;;;;;;7.47;6.77;;;19.10;99.90;;;;;;5019202;28;20253;-69
2023/09/29 04:10:22;;;;;;;7.57;6.97;;;19.10;99.90;;;;;;5016406;28;20301;-69
2023/09/29 04:12:49;;;;;;;9.67;7.00;;;19.10;99.90;;;;;;5018270;28;20316;-70
2023/09/29 04:15:17;;;;;;;8.47;6.80;;;19.10;99.90;;;;;;5018627;28;20288;-69
2023/09/29 04:17:45;;;;;;;10.10;6.87;;;19.10;99.90;;;;;;5016706;28;20220;-69
2023/09/29 04:20:13;;;;;;;8.80;7.10;;;19.10;99.90;;;;;;5018833;28;20291;-69
2023/09/29 04:22:40;;;;;;;8.17;7.47;;;19.00;99.90;;;;;;5021793;28;20662;-69
2023/09/29 04:25:12;;;;;;;7.37;6.67;;;19.00;99.90;;;;;;5021388;28;20295;-70
2023/09/29 04:27:40;;;;;;;7.23;6.50;;;19.00;99.90;;;;;;5017724;28;20204;-70
2023/09/29 04:30:08;;;;;;;8.03;7.33;;;19.00;99.90;;;;;;5013090;28;20292;-70
2023/09/29 04:32:35;;;;;;;9.37;7.23;;;18.90;99.90;;;;;;5021436;28;20303;-69
2023/09/29 04:35:05;;;;;;;7.80;7.10;;;18.90;99.90;;;;;;5024538;28;20213;-69
2023/09/29 04:37:32;;;;;;;7.20;6.63;;;18.90;99.90;;;;;;5024299;28;20296;-70
2023/09/29 04:39:59;;;;;;;8.40;7.27;;;18.80;99.90;;;;;;5024091;28;20224;-69
2023/09/29 04:42:26;;;;;;;7.90;7.10;;;18.80;99.90;;;;;;5016221;28;20265;-69
2023/09/29 04:44:53;;;;;;;7.13;6.60;;;18.80;99.90;;;;;;5017385;28;20201;-69
2023/09/29 04:47:20;;;;;;;7.63;6.93;;;18.80;99.90;;;;;;5013532;28;20224;-69
2023/09/29 04:49:49;;;;;;;7.27;6.57;;;18.80;99.90;;;;;;5014999;28;20292;-69
2023/09/29 04:52:17;;;;;;;7.67;7.00;;;18.80;99.90;;;;;;5018417;28;20201;-69
2023/09/29 04:54:44;;;;;;;7.87;7.23;;;18.80;99.90;;;;;;5017771;28;20296;-69
2023/09/29 04:57:11;;;;;;;7.97;7.27;;;18.80;99.90;;;;;;5016431;28;20197;-69
2023/09/29 04:59:38;;;;;;;8.97;6.53;;;18.80;99.90;;;;;;5017673;28;20204;-69
2023/09/29 05:02:05;;;;;;;8.70;6.97;;;18.70;99.90;;;;;;5016758;28;21099;-69
2023/09/29 05:04:32;;;;;;;7.70;6.83;;;18.70;99.90;;;;;;5020876;28;20213;-69
2023/09/29 05:06:59;;;;;;;7.83;7.03;;;18.70;99.90;;;;;;5021649;28;20243;-69
2023/09/29 05:09:28;;;;;;;7.17;6.57;;;18.70;99.90;;;;;;5017908;28;20698;-69
2023/09/29 05:11:55;;;;;;;7.87;7.20;;;18.70;99.90;;;;;;5019542;28;20295;-69
2023/09/29 05:14:21;;;;;;;8.30;7.57;;;18.70;99.90;;;;;;5017653;28;20782;-69
2023/09/29 05:16:49;;;;;;;7.07;6.67;;;18.70;99.90;;;;;;5017642;28;20285;-69
2023/09/29 05:19:17;;;;;;;7.80;7.10;;;18.70;99.90;;;;;;5018530;28;20703;-69
2023/09/29 05:21:45;;;;;;;7.27;6.63;;;18.70;99.90;;;;;;5013901;28;20208;-69
2023/09/29 05:24:12;;;;;;;8.07;7.33;;;18.70;99.90;;;;;;5012292;28;20324;-70
2023/09/29 05:26:40;;;;;;;8.13;7.30;;;18.70;99.90;;;;;;5016463;28;20872;-69
2023/09/29 05:29:07;;;;;;;7.03;6.53;;;18.70;99.90;;;;;;5017556;28;20296;-69
2023/09/29 05:31:34;;;;;;;7.50;6.63;;;18.70;99.90;;;;;;5017518;28;20212;-70
2023/09/29 05:34:01;;;;;;;8.70;7.53;;;18.70;99.90;;;;;;5015525;28;20296;-70
2023/09/29 05:36:29;;;;;;;7.77;7.07;;;18.70;99.90;;;;;;5016734;28;20196;-70
2023/09/29 05:38:56;;;;;;;10.83;7.30;;;18.70;99.90;;;;;;5015493;28;20280;-70
2023/09/29 05:41:23;;;;;;;8.37;7.53;;;18.80;99.90;;;;;;5019746;28;20303;-70
2023/09/29 05:43:52;;;;;;;10.23;7.57;;;18.80;99.90;;;;;;5018798;28;20229;-69
2023/09/29 05:46:18;;;;;;;7.93;7.10;;;18.80;99.90;;;;;;5018583;28;20773;-70
2023/09/29 05:48:45;;;;;;;8.33;7.57;;;18.70;99.90;;;;;;5019190;28;20664;-69
2023/09/29 05:51:12;;;;;;;9.47;7.10;;;18.70;99.90;;;;;;5018216;28;20209;-69
2023/09/29 05:53:39;;;;;;;7.50;6.80;;;18.80;99.90;;;;;;5019142;28;20221;-70
2023/09/29 05:56:08;;;;;;;7.47;6.87;;;18.80;99.90;;;;;;5017223;28;20204;-70
2023/09/29 05:58:35;;;;;;;7.50;6.90;;;18.80;99.90;;;;;;5016411;28;20746;-70
2023/09/29 06:01:10;;;;;;;7.93;7.13;;;18.80;99.90;;;;;;5019138;28;20215;-69
2023/09/29 06:03:38;;;;;;;10.30;7.27;;;18.80;99.90;;;;;;5022089;28;20228;-69
2023/09/29 06:06:05;;;;;;;7.70;7.00;;;18.70;99.90;;;;;;5016983;28;20201;-69
2023/09/29 06:08:32;;;;;;;8.00;7.30;;;18.70;99.90;;;;;;5016779;28;20263;-70
2023/09/29 06:10:59;;;;;;;8.47;7.13;;;18.80;99.90;;;;;;5022282;28;20209;-69
2023/09/29 06:13:26;;;;;;;7.67;6.97;;;18.80;99.90;;;;;;5025150;28;20303;-69
2023/09/29 06:15:53;;;;;;;7.67;7.03;;;18.80;99.90;;;;;;5022322;28;20307;-69
2023/09/29 06:18:21;;;;;;;7.57;6.87;;;18.80;99.90;;;;;;5024892;28;20292;-70
2023/09/29 06:20:48;;;;;;;7.17;6.47;;;18.80;99.90;;;;;;5025413;28;20300;-69
2023/09/29 06:23:15;;;;;;;10.50;6.90;;;18.80;99.90;;;;;;5025657;28;20323;-69
2023/09/29 06:25:42;;;;;;;8.10;7.30;;;18.80;99.90;;;;;;5025681;28;20288;-69
2023/09/29 06:28:09;;;;;;;8.97;6.83;;;18.80;99.90;;;;;;5025288;28;20307;-69
2023/09/29 06:30:36;;;;;;;7.57;6.87;;;18.80;99.90;;;;;;5025093;28;20208;-69
2023/09/29 06:33:03;;;;;;;9.40;7.13;;;18.80;99.90;;;;;;5025238;28;20208;-69
2023/09/29 06:35:32;;;;;;;7.87;7.17;;;18.80;99.90;;;;;;5025527;28;20291;-69
2023/09/29 06:37:59;;;;;;;8.40;6.83;;;18.80;99.90;;;;;;5025357;28;20292;-69
2023/09/29 06:40:26;;;;;;;7.90;6.77;;;18.80;99.90;;;;;;5025050;28;20223;-69
2023/09/29 06:42:53;;;;;;;7.40;6.80;;;18.90;99.90;;;;;;5025135;28;20286;-69
2023/09/29 06:45:19;;;;;;;7.97;7.17;;;18.90;99.90;;;;;;5024693;28;20212;-69
2023/09/29 06:47:46;;;;;;;8.67;6.77;;;18.90;99.90;;;;;;5014167;28;20210;-69
2023/09/29 06:50:13;;;;;;;6.73;6.23;;;19.00;99.90;;;;;;5025135;28;20303;-69
2023/09/29 06:52:42;;;;;;;7.80;7.00;;;19.00;99.90;;;;;;5024683;28;20252;-69
2023/09/29 06:55:09;;;;;;;8.07;7.30;;;19.10;99.90;;;;;;5024847;28;20288;-69
2023/09/29 06:57:36;;;;;;;8.50;7.07;;;19.10;99.90;;;;;;5025147;28;20216;-69
2023/09/29 07:00:04;;;;;;;8.10;6.87;;;19.20;99.90;;;;;;5024745;28;20233;-69
2023/09/29 07:02:31;;;;;;;8.07;7.30;;;19.20;99.90;;;;;;5024006;28;20224;-69
2023/09/29 07:04:58;;;;;;;10.50;7.50;;;19.20;99.90;;;;;;5014821;28;20228;-69
2023/09/29 07:07:25;;;;;;;7.63;6.90;;;19.30;99.90;;;;;;5021145;28;20324;-69
2023/09/29 07:09:53;;;;;;;8.63;7.07;;;19.30;99.90;;;;;;5016182;28;20233;-69
2023/09/29 07:12:21;;;;;;;7.70;7.20;;;19.40;99.90;;;;;;5015143;28;20675;-69
2023/09/29 07:14:48;;;;;;;6.93;6.40;;;19.50;99.90;;;;;;5016685;28;20209;-70
2023/09/29 07:17:15;;;;;;;7.37;6.60;;;19.50;99.90;;;;;;5014468;28;20206;-69
2023/09/29 07:19:43;;;;;;;10.70;7.17;;;19.60;99.90;;;;;;5013422;28;20252;-69
2023/09/29 07:22:09;;;;;;;8.27;6.97;;;19.60;99.90;;;;;;5017598;28;20204;-69
2023/09/29 07:24:40;;;;;;;7.83;7.07;;;19.70;99.90;;;;;;5018385;28;20325;-69
2023/09/29 07:27:08;;;;;;;7.03;6.47;;;19.70;99.90;;;;;;5020291;28;20193;-69
2023/09/29 07:29:35;;;;;;;7.32;6.60;;;19.70;99.90;;;;;;5017531;28;20208;-69
2023/09/29 07:32:02;;;;;;;7.88;6.40;;;19.80;99.90;;;;;;5019737;28;20320;-69
2023/09/29 07:34:31;;;;;;;7.77;6.63;;;19.80;99.90;;;;;;5020327;28;20201;-69
2023/09/29 07:36:58;;;;;;;7.43;6.82;;;19.90;99.90;;;;;;5014196;28;20197;-69
2023/09/29 07:39:25;;;;;;;7.38;6.68;;;20.00;99.90;;;;;;5015676;28;20206;-68
2023/09/29 07:41:52;;;;;;;7.10;6.50;;;20.10;99.90;;;;;;5027881;28;20236;-69
2023/09/29 07:44:21;;;;;;;7.47;6.78;;;20.20;99.90;;;;;;5022827;28;20225;-69
2023/09/29 07:46:52;;;;;;;7.78;7.07;;;20.20;99.90;;;;;;5022597;28;20237;-68
2023/09/29 07:49:20;;;;;;;8.38;6.50;;;20.30;99.90;;;;;;5015965;28;20612;-68
2023/09/29 07:51:47;;;;;;;7.40;6.63;;;20.30;99.90;;;;;;5016000;28;20202;-70
2023/09/29 07:54:15;;;;;;;6.38;5.88;;;20.30;99.90;;;;;;5024965;28;20213;-69
2023/09/29 07:56:47;;;;;;;7.13;6.38;;;20.40;99.90;;;;;;5021221;28;20581;-69
2023/09/29 07:59:14;;;;;;;6.63;6.03;;;20.50;99.90;;;;;;5016981;28;20204;-69
2023/09/29 08:01:43;;;;;;;6.57;5.88;;;20.60;99.90;;;;;;5018812;28;20606;-69
2023/09/29 08:04:10;;;;;;;7.05;6.35;;;20.60;99.90;;;;;;5017132;28;20229;-69
2023/09/29 08:06:37;;;;;;;6.75;6.10;;;20.70;99.90;;;;;;5022924;28;20600;-69
2023/09/29 08:09:06;;;;;;;7.32;6.00;;;20.70;99.90;;;;;;5024221;28;20292;-71
2023/09/29 08:11:34;;;;;;;7.30;5.95;;;20.80;99.90;;;;;;5019539;28;20704;-69
2023/09/29 08:14:01;;;;;;;8.52;5.95;;;20.80;99.90;;;;;;5020186;28;20568;-69
2023/09/29 08:16:28;;;;;;;10.82;5.50;;;20.80;99.90;;;;;;5018315;28;20296;-69
2023/09/29 08:18:56;;;;;;;8.02;6.15;;;20.80;99.90;;;;;;5024858;28;20208;-69
2023/09/29 08:21:23;;;;;;;6.78;5.85;;;20.80;99.90;;;;;;5015372;28;20288;-69
2023/09/29 08:23:50;;;;;;;6.30;5.80;;;20.80;99.90;;;;;;5019522;28;20315;-69
2023/09/29 08:26:17;;;;;;;6.45;5.78;;;20.80;99.90;;;;;;5019018;28;20292;-69
2023/09/29 08:28:44;;;;;;;9.27;6.18;;;20.80;99.90;;;;;;5010849;28;20317;-69
2023/09/29 08:31:15;;;;;;;6.40;5.80;;;20.70;99.90;;;;;;5016081;28;20198;-69
2023/09/29 08:33:42;;;;;;;6.63;5.95;;;20.80;99.90;;;;;;5019045;28;20634;-69
2023/09/29 08:36:10;;;;;;;8.70;5.93;;;20.80;99.90;;;;;;5017516;28;20300;-69
2023/09/29 08:38:37;;;;;;;6.60;5.95;;;20.80;99.90;;;;;;5021301;28;20315;-69
2023/09/29 08:41:04;;;;;;;6.10;5.63;;;20.80;99.90;;;;;;5022572;28;20295;-69
2023/09/29 08:43:33;;;;;;;7.43;5.93;;;20.80;99.90;;;;;;5016746;28;20263;-69
2023/09/29 08:46:00;;;;;;;5.97;5.53;;;20.80;99.90;;;;;;5019979;28;20315;-69
2023/09/29 08:48:29;;;;;;;6.15;5.65;;;20.90;99.90;;;;;;5016792;28;20320;-69
2023/09/29 08:50:56;;;;;;;8.73;5.57;;;20.80;99.90;;;;;;5023333;28;20205;-69
2023/09/29 08:53:26;;;;;;;5.88;5.28;;;20.90;99.90;;;;;;5017236;28;20227;-69
2023/09/29 08:55:54;;;;;;;6.30;5.60;;;20.90;99.90;;;;;;5014768;28;20220;-69
2023/09/29 08:58:23;;;;;;;8.90;5.40;;;20.70;99.90;;;;;;5017520;28;20664;-69
2023/09/29 09:00:51;;;;;;;6.03;5.22;;;20.60;99.90;;;;;;5018213;28;20201;-69
2023/09/29 09:03:19;;;;;;;5.30;4.85;;;20.70;99.90;;;;;;5016898;28;20216;-69
2023/09/29 09:05:47;;;;;;;6.50;5.85;;;20.80;99.90;;;;;;5020647;28;20205;-69
2023/09/29 09:08:13;;;;;;;5.97;5.47;;;20.80;99.90;;;;;;5020979;28;20710;-69
2023/09/29 09:10:43;;;;;;;9.13;5.47;;;20.80;99.90;;;;;;5017537;28;20322;-69
2023/09/29 09:13:10;;;;;;;5.55;5.00;;;20.90;99.90;;;;;;5018024;28;20202;-69
2023/09/29 09:15:37;;;;;;;5.45;5.00;;;20.90;99.90;;;;;;5015147;28;20767;-69
2023/09/29 09:18:04;;;;;;;5.60;5.20;;;21.00;99.90;;;;;;5016488;28;20211;-68
2023/09/29 09:20:31;;;;;;;5.82;4.93;;;21.00;99.90;;;;;;5020603;28;20287;-69
2023/09/29 09:22:59;;;;;;;5.38;4.95;;;21.00;99.90;;;;;;5026498;28;20208;-69
2023/09/29 09:25:38;;;;;;;5.97;5.43;;;21.00;99.90;;;;;;5019062;28;20229;-69
2023/09/29 09:28:07;;;;;;;6.20;5.70;;;21.00;99.90;;;;;;5017540;28;20201;-68
2023/09/29 09:30:35;;;;;;;6.07;5.22;;;21.00;99.90;;;;;;5022929;28;21042;-69
2023/09/29 09:33:06;;;;;;;5.25;4.78;;;21.10;99.90;;;;;;5014806;28;20201;-69
2023/09/29 09:35:36;;;;;;;8.45;5.57;;;21.10;99.90;;;;;;5017390;28;20213;-69
2023/09/29 09:38:04;;;;;;;7.80;5.28;;;21.20;99.90;;;;;;5022727;28;20212;-69
2023/09/29 09:40:32;;;;;;;7.80;5.28;;;21.20;99.90;;;;;;5016880;28;20292;-69
2023/09/29 09:43:02;;;;;;;8.00;5.57;;;21.30;99.90;;;;;;5023042;28;20205;-69
2023/09/29 09:45:37;;;;;;;6.00;5.32;;;21.30;99.90;;;;;;5024083;28;20232;-69
2023/09/29 09:48:06;;;;;;;6.00;5.50;;;21.30;99.90;;;;;;5023810;28;20230;-69
2023/09/29 09:50:36;;;;;;;6.22;5.57;;;21.30;99.90;;;;;;5020066;28;20220;-69
2023/09/29 09:53:06;;;;;;;8.85;5.25;;;21.40;99.90;;;;;;5019892;28;20225;-69
2023/09/29 09:55:41;;;;;;;12.52;5.65;;;21.40;99.90;;;;;;5019836;28;20209;-69
2023/09/29 09:58:12;;;;;;;5.88;5.25;;;21.40;99.90;;;;;;5015749;28;20691;-69
2023/09/29 10:00:44;;;;;;;5.72;5.20;;;21.50;99.90;;;;;;5018724;28;20641;-69
2023/09/29 10:03:12;;;;;;;5.90;5.18;;;21.60;99.90;;;;;;5022464;28;20205;-69
2023/09/29 10:05:42;;;;;;;6.35;5.50;;;21.60;99.90;;;;;;5016761;28;20236;-69
2023/09/29 10:08:10;;;;;;;8.57;6.32;;;21.70;99.90;;;;;;5017311;28;20268;-69
2023/09/29 10:10:42;;;;;;;9.15;5.57;;;21.80;99.90;;;;;;5021180;28;20205;-69
2023/09/29 10:13:12;;;;;;;6.90;5.82;;;21.80;99.90;;;;;;5017015;28;20273;-69
2023/09/29 10:15:41;;;;;;;6.55;5.47;;;21.80;99.90;;;;;;5013492;28;20868;-69
2023/09/29 10:18:16;;;;;;;7.40;4.97;;;21.80;99.90;;;;;;5017412;28;20200;-69
2023/09/29 10:20:43;;;;;;;7.40;5.50;;;21.80;99.90;;;;;;5016701;28;20300;-69
2023/09/29 10:23:13;;;;;;;5.82;5.32;;;21.70;99.90;;;;;;5017222;28;20232;-69
2023/09/29 10:25:42;;;;;;;5.65;5.15;;;21.80;99.90;;;;;;5011099;28;20324;-69
2023/09/29 10:28:12;;;;;;;6.10;4.90;;;21.80;99.90;;;;;;5015231;28;20267;-71
2023/09/29 10:30:42;;;;;;;6.47;5.18;;;21.80;99.90;;;;;;5023455;28;20217;-69
2023/09/29 10:33:11;;;;;;;7.40;4.85;;;21.80;99.90;;;;;;5018859;28;20197;-69
2023/09/29 10:35:46;;;;;;;7.10;5.10;;;21.80;99.90;;;;;;5019598;28;20220;-69
2023/09/29 10:38:23;;;;;;;7.90;5.65;;;21.90;99.90;;;;;;5016151;28;20193;-69
2023/09/29 10:40:52;;;;;;;10.23;5.35;;;22.00;99.90;;;;;;5018854;28;20198;-69
2023/09/29 10:43:21;;;;;;;5.15;4.75;;;22.00;99.90;;;;;;5016096;28;20228;-70
2023/09/29 10:45:50;;;;;;;6.45;5.20;;;22.10;99.90;;;;;;5016248;28;20256;-70
2023/09/29 10:48:19;;;;;;;5.85;5.28;;;22.10;99.90;;;;;;5017525;28;20209;-69
2023/09/29 10:50:49;;;;;;;9.45;5.00;;;22.10;99.90;;;;;;5013969;28;20268;-69
2023/09/29 10:53:17;;;;;;;6.32;5.45;;;22.10;99.90;;;;;;5016233;28;20263;-69
2023/09/29 10:55:46;;;;;;;5.00;4.68;;;22.10;99.90;;;;;;5014910;28;20288;-69
2023/09/29 10:58:14;;;;;;;6.75;5.35;;;22.00;99.90;;;;;;5018436;28;20265;-69
2023/09/29 11:00:46;;;;;;;7.32;5.07;;;22.00;99.90;;;;;;5015288;28;20379;-69
2023/09/29 11:03:16;;;;;;;6.32;5.00;;;22.00;99.90;;;;;;5022537;28;20199;-70
2023/09/29 11:05:50;;;;;;;5.40;4.90;;;22.00;99.90;;;;;;5022808;28;20631;-69
2023/09/29 11:08:19;;;;;;;6.88;5.25;;;22.00;99.90;;;;;;5027114;28;20848;-69
2023/09/29 11:11:00;;;;;;;5.40;4.93;;;21.90;99.90;;;;;;5024039;28;20209;-69
2023/09/29 11:13:28;;;;;;;5.97;5.38;;;21.90;99.90;;;;;;5018141;28;20216;-69
2023/09/29 11:15:56;;;;;;;5.10;4.65;;;21.90;99.90;;;;;;5019785;28;20224;-69
2023/09/29 11:18:33;;;;;;;5.60;5.20;;;21.90;99.90;;;;;;5018998;28;20205;-69
2023/09/29 11:21:04;;;;;;;5.40;4.88;;;21.90;99.90;;;;;;5018601;28;20236;-70
2023/09/29 11:23:40;;;;;;;8.07;5.28;;;21.90;99.90;;;;;;5018417;28;20182;-69
2023/09/29 11:26:10;;;;;;;5.40;4.90;;;21.90;99.90;;;;;;5021522;28;20713;-69
2023/09/29 11:28:41;;;;;;;5.45;5.03;;;21.90;99.90;;;;;;5021829;28;20313;-69
2023/09/29 11:31:11;;;;;;;6.15;5.32;;;21.90;99.90;;;;;;5017394;28;20193;-69
2023/09/29 11:33:39;;;;;;;8.38;4.95;;;21.90;99.90;;;;;;5016940;28;20247;-69
2023/09/29 11:36:14;;;;;;;6.35;5.72;;;22.00;99.90;;;;;;5019727;28;20209;-69
2023/09/29 11:38:40;;;;;;;6.50;5.50;;;22.00;99.90;;;;;;5024663;28;20215;-69
2023/09/29 11:41:07;;;;;;;5.65;5.18;;;22.00;99.90;;;;;;5026440;28;20299;-69
2023/09/29 11:43:35;;;;;;;6.85;5.53;;;22.10;99.90;;;;;;5013265;28;20296;-69
2023/09/29 11:46:03;;;;;;;6.15;5.65;;;22.10;99.90;;;;;;5025630;28;20591;-69
2023/09/29 11:48:30;;;;;;;7.13;6.43;;;22.20;99.90;;;;;;5017241;28;20774;-69
2023/09/29 11:50:58;;;;;;;7.82;5.30;;;22.20;99.90;;;;;;5017102;28;20225;-69
2023/09/29 11:53:27;;;;;;;5.32;4.82;;;22.30;99.90;;;;;;5022749;28;20304;-69
2023/09/29 11:55:55;;;;;;;5.55;5.03;;;22.30;99.90;;;;;;5018233;28;20202;-69
2023/09/29 11:58:22;;;;;;;5.22;4.82;;;22.30;99.90;;;;;;5016678;28;20202;-69
2023/09/29 12:00:50;;;;;;;8.27;5.32;;;22.30;99.90;;;;;;5016196;28;20197;-69
2023/09/29 12:03:21;;;;;;;5.63;5.13;;;22.30;99.90;;;;;;5014112;28;20297;-69
2023/09/29 12:05:49;;;;;;;5.97;5.38;;;22.30;99.90;;;;;;5018203;28;20209;-70
2023/09/29 12:08:17;;;;;;;6.10;5.47;;;22.30;99.90;;;;;;5020136;28;20225;-69
2023/09/29 12:10:45;;;;;;;6.32;4.95;;;22.20;99.90;;;;;;5016837;28;20324;-70
2023/09/29 12:13:15;;;;;;;5.45;4.95;;;22.20;99.90;;;;;;5021899;28;20397;-69
2023/09/29 12:15:42;;;;;;;5.65;5.15;;;22.20;99.90;;;;;;5024747;28;20294;-69
2023/09/29 12:18:09;;;;;;;5.47;5.07;;;22.20;99.90;;;;;;5028634;28;20734;-69
2023/09/29 12:20:38;;;;;;;6.32;5.00;;;22.20;99.90;;;;;;5016508;28;20202;-69
2023/09/29 12:23:08;;;;;;;6.50;4.97;;;22.10;99.90;;;;;;5016768;28;20206;-69
2023/09/29 12:25:36;;;;;;;5.38;4.97;;;22.10;99.90;;;;;;5019671;28;20224;-69
2023/09/29 12:28:04;;;;;;;7.13;5.38;;;22.10;99.90;;;;;;5016078;28;20256;-69
2023/09/29 12:30:32;;;;;;;5.82;5.07;;;22.00;99.90;;;;;;5016633;28;20236;-69
2023/09/29 12:32:59;;;;;;;12.38;5.15;;;22.10;99.90;;;;;;5015360;28;20288;-69
2023/09/29 12:35:26;;;;;;;5.80;5.20;;;22.00;99.90;;;;;;5017715;28;20734;-69
2023/09/29 12:37:53;;;;;;;6.10;5.25;;;22.00;99.90;;;;;;5017605;28;20233;-69
2023/09/29 12:40:20;;;;;;;5.95;5.07;;;22.00;99.90;;;;;;5019964;28;20292;-69
2023/09/29 12:42:49;;;;;;;7.93;4.97;;;22.00;99.90;;;;;;5018045;28;20209;-69
2023/09/29 12:45:18;;;;;;;9.68;5.18;;;22.00;99.90;;;;;;5018174;28;20225;-70
2023/09/29 12:47:45;;;;;;;5.15;4.85;;;22.00;99.90;;;;;;5023832;28;20656;-69
2023/09/29 12:50:12;;;;;;;5.50;5.07;;;22.00;99.90;;;;;;5026627;28;20310;-69