Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:37;;;;;;;27.52;16.30;;;19.70;32.20;;;;;;5067623;28;20131;-71
2022/12/19 00:04:07;;;;;;;25.48;16.30;;;19.70;32.20;;;;;;5082930;28;20129;-71
2022/12/19 00:06:35;;;;;;;;;;;19.70;32.20;;;;;;5067738;28;20083;-71
2022/12/19 00:09:04;;;;;;;23.17;15.65;;;19.70;32.20;;;;;;5067148;28;19924;-72
2022/12/19 00:11:32;;;;;;;21.70;15.10;;;19.70;32.20;;;;;;5065649;28;20297;-71
2022/12/19 00:13:59;;;;;;;21.88;15.32;;;19.70;32.20;;;;;;5080072;28;20124;-71
2022/12/19 00:16:28;;;;;;;25.08;16.02;;;19.70;32.20;;;;;;5067795;28;20079;-71
2022/12/19 00:18:59;;;;;;;24.33;16.30;;;19.70;32.20;;;;;;5067155;28;20087;-73
2022/12/19 00:21:29;;;;;;;24.52;16.08;;;19.70;32.20;;;;;;5082604;28;20109;-71
2022/12/19 00:23:56;;;;;;;22.80;15.50;;;19.70;32.20;;;;;;5066940;28;20351;-71
2022/12/19 00:26:26;;;;;;;23.38;15.43;;;19.70;32.20;;;;;;5082881;28;20055;-71
2022/12/19 00:28:57;;;;;;;23.20;15.32;;;19.70;32.20;;;;;;5049406;28;20430;-71
2022/12/19 00:31:26;;;;;;;22.42;14.52;;;19.70;32.30;;;;;;5067422;28;20528;-71
2022/12/19 00:33:54;;;;;;;22.10;14.80;;;19.70;32.30;;;;;;5067249;28;20056;-71
2022/12/19 00:36:23;;;;;;;22.00;14.48;;;19.70;32.30;;;;;;5066587;28;20324;-71
2022/12/19 00:38:52;;;;;;;20.65;14.27;;;19.70;32.20;;;;;;5066521;28;20045;-71
2022/12/19 00:41:22;;;;;;;22.38;15.02;;;19.80;32.30;;;;;;5067440;28;20084;-71
2022/12/19 00:43:57;;;;;;;22.00;13.82;;;19.70;32.20;;;;;;5067251;28;20283;-71
2022/12/19 00:46:26;;;;;;;20.42;13.23;;;19.70;32.20;;;;;;5062558;28;20388;-71
2022/12/19 00:48:53;;;;;;;20.95;13.85;;;19.70;32.60;;;;;;5067128;28;20128;-71
2022/12/19 00:51:23;;;;;;;20.60;13.20;;;19.80;32.30;;;;;;5082181;28;20041;-71
2022/12/19 00:53:52;;;;;;;21.90;14.13;;;19.70;32.20;;;;;;5049299;28;20160;-71
2022/12/19 00:56:28;;;;;;;20.92;14.07;;;19.70;32.20;;;;;;5067694;28;20083;-71
2022/12/19 00:58:56;;;;;;;18.15;13.00;;;19.70;32.20;;;;;;5070029;28;20060;-71
2022/12/19 01:01:26;;;;;;;17.23;12.50;;;19.70;32.20;;;;;;5070321;28;20052;-71
2022/12/19 01:03:54;;;;;;;17.50;12.35;;;19.80;32.20;;;;;;5086154;28;20056;-71
2022/12/19 01:06:41;;;;;;;19.77;12.40;;;19.70;32.20;;;;;;5070165;28;20059;-71
2022/12/19 01:09:11;;;;;;;20.00;12.77;;;19.70;32.20;;;;;;5070627;28;20114;-71
2022/12/19 01:14:25;;;;;;;19.80;13.02;;;19.70;32.20;;;;;;5070390;28;20059;-71
2022/12/19 01:16:52;;;;;;;18.25;11.82;;;19.70;32.10;;;;;;5070335;28;20045;-71
2022/12/19 01:19:19;;;;;;;21.80;11.80;;;19.70;32.10;;;;;;5081372;28;20083;-71
2022/12/19 01:21:47;;;;;;;19.98;12.45;;;19.70;32.10;;;;;;5070107;28;20115;-71
2022/12/19 01:24:14;;;;;;;19.10;12.35;;;19.70;32.10;;;;;;5069964;28;20135;-71
2022/12/19 01:26:45;;;;;;;18.50;11.95;;;19.70;32.10;;;;;;5070166;28;20049;-71
2022/12/19 01:29:12;;;;;;;18.80;11.93;;;19.70;32.10;;;;;;5069913;28;20047;-71
2022/12/19 01:31:39;;;;;;;17.00;11.27;;;19.70;32.10;;;;;;5069979;28;20044;-71
2022/12/19 01:34:06;;;;;;;17.90;11.95;;;19.70;32.10;;;;;;5070449;28;20056;-71
2022/12/19 01:36:34;;;;;;;16.98;11.40;;;19.70;32.10;;;;;;5069695;28;20123;-71
2022/12/19 01:39:06;;;;;;;18.00;11.55;;;19.70;32.20;;;;;;5084626;28;20055;-71
2022/12/19 01:41:34;;;;;;;16.25;11.23;;;19.70;32.20;;;;;;5069843;28;20048;-71
2022/12/19 01:44:05;;;;;;;17.30;11.63;;;19.70;32.20;;;;;;5069806;28;20090;-71
2022/12/19 01:46:43;;;;;;;16.00;10.90;;;19.70;32.20;;;;;;5069876;28;20072;-71
2022/12/19 01:49:25;;;;;;;16.35;11.10;;;19.70;32.20;;;;;;5069561;28;20106;-71
2022/12/19 01:51:54;;;;;;;15.73;10.85;;;19.70;32.20;;;;;;5066757;28;20422;-71
2022/12/19 01:54:25;;;;;;;18.75;11.75;;;19.70;32.20;;;;;;5069242;28;20059;-71
2022/12/19 01:56:56;;;;;;;17.17;11.38;;;19.70;32.20;;;;;;5069622;28;20047;-71
2022/12/19 01:59:30;;;;;;;15.18;10.35;;;19.70;32.20;;;;;;5069197;28;20182;-71
2022/12/19 02:02:07;;;;;;;14.95;10.20;;;19.70;32.20;;;;;;5069499;28;20106;-71
2022/12/19 02:04:35;;;;;;;16.98;10.48;;;19.70;32.20;;;;;;5069457;28;20045;-71
2022/12/19 02:07:06;;;;;;;15.80;10.45;;;19.70;32.20;;;;;;5068923;28;20053;-70
2022/12/19 02:09:45;;;;;;;15.88;10.23;;;19.70;32.20;;;;;;5082979;28;20045;-71
2022/12/19 02:12:13;;;;;;;16.42;10.68;;;19.70;32.20;;;;;;5068878;28;20076;-71
2022/12/19 02:14:41;;;;;;;15.35;9.73;;;19.70;32.20;;;;;;5069154;28;20131;-71
2022/12/19 02:17:37;;;;;;;14.00;9.57;;;19.60;32.10;;;;;;5068236;28;20056;-71
2022/12/19 02:20:44;;;;;;;13.38;9.20;;;19.70;32.20;;;;;;5069314;28;20407;-71
2022/12/19 02:23:47;;;;;;;14.88;10.68;;;19.70;32.20;;;;;;5063885;28;20044;-71
2022/12/19 02:26:46;;;;;;;13.63;9.85;;;19.60;32.70;;;;;;5082117;28;20058;-71
2022/12/19 02:29:38;;;;;;;12.85;9.30;;;19.70;32.20;;;;;;5081516;28;20048;-71
2022/12/19 02:32:17;;;;;;;15.15;9.65;;;19.70;32.20;;;;;;5068957;28;20048;-71
2022/12/19 02:35:18;;;;;;;17.73;10.55;;;19.70;32.20;;;;;;5068857;28;20131;-71
2022/12/19 02:38:09;;;;;;;14.38;9.23;;;19.70;32.20;;;;;;5080124;28;20117;-71
2022/12/19 02:40:45;;;;;;;14.82;9.88;;;19.60;32.20;;;;;;5067394;28;20467;-70
2022/12/19 02:43:18;;;;;;;14.35;9.43;;;19.70;32.20;;;;;;5068518;28;20102;-70
2022/12/19 02:45:46;;;;;;;14.18;10.13;;;19.70;32.30;;;;;;5068443;28;20040;-70
2022/12/19 02:48:15;;;;;;;13.70;9.05;;;19.70;32.30;;;;;;5067907;28;20051;-71
2022/12/19 02:50:46;;;;;;;12.65;8.85;;;19.70;32.30;;;;;;5068412;28;20110;-71
2022/12/19 02:53:16;;;;;;;11.13;8.40;;;19.70;32.30;;;;;;5066552;28;20052;-71
2022/12/19 02:56:29;;;;;;;13.02;8.57;;;19.70;32.30;;;;;;5048763;28;20208;-71
2022/12/19 02:59:36;;;;;;;12.77;8.38;;;19.70;32.30;;;;;;5067362;28;20588;-70
2022/12/19 03:02:29;;;;;;;11.95;8.68;;;19.70;32.30;;;;;;5053408;28;20047;-71
2022/12/19 03:05:07;;;;;;;12.23;8.77;;;19.70;32.20;;;;;;5066584;28;20105;-70
2022/12/19 03:07:54;;;;;;;12.63;8.50;;;19.70;32.80;;;;;;5068118;28;20458;-71
2022/12/19 03:10:55;;;;;;;14.95;9.05;;;19.70;32.20;;;;;;5067925;28;20091;-71
2022/12/19 03:13:28;;;;;;;14.40;8.93;;;19.70;32.30;;;;;;5067790;28;20044;-71
2022/12/19 03:15:58;;;;;;;12.32;8.98;;;19.70;32.20;;;;;;5068084;28;20048;-71
2022/12/19 03:18:25;;;;;;;12.07;7.97;;;19.70;32.20;;;;;;5050086;28;20390;-71
2022/12/19 03:21:32;;;;;;;14.05;8.32;;;19.70;32.20;;;;;;5067617;28;20041;-71
2022/12/19 03:24:00;;;;;;;12.73;8.60;;;19.70;32.20;;;;;;5052691;28;20136;-71
2022/12/19 03:26:31;;;;;;;13.80;8.35;;;19.70;32.20;;;;;;5061976;28;20540;-71
2022/12/19 03:29:06;;;;;;;14.50;8.55;;;19.70;32.20;;;;;;5067921;28;20083;-71
2022/12/19 03:31:34;;;;;;;14.98;9.18;;;19.70;32.20;;;;;;5049381;28;20052;-71
2022/12/19 03:34:09;;;;;;;13.27;8.95;;;19.70;32.20;;;;;;5050707;28;20078;-71
2022/12/19 03:36:41;;;;;;;11.85;7.40;;;19.70;32.20;;;;;;5067345;28;20056;-71
2022/12/19 03:39:11;;;;;;;11.70;8.25;;;19.70;32.20;;;;;;5068029;28;20052;-71
2022/12/19 03:44:31;;;;;;;12.27;7.97;;;19.70;32.20;;;;;;5067658;28;20049;-71
2022/12/19 03:47:16;;;;;;;11.18;7.55;;;19.60;32.20;;;;;;5067375;28;20504;-71
2022/12/19 03:49:45;;;;;;;13.15;8.20;;;19.60;32.20;;;;;;5067748;28;20463;-71
2022/12/19 03:52:45;;;;;;;12.73;7.85;;;19.60;32.20;;;;;;5067564;28;20072;-71
2022/12/19 03:55:29;;;;;;;11.77;7.97;;;19.70;32.20;;;;;;5080283;28;20135;-71
2022/12/19 03:58:02;;;;;;;10.60;7.28;;;19.60;32.20;;;;;;5063099;28;20143;-71
2022/12/19 04:00:33;;;;;;;12.32;8.10;;;19.60;32.20;;;;;;5047331;28;20051;-71
2022/12/19 04:03:00;;;;;;;12.82;8.63;;;19.60;32.20;;;;;;5047532;28;20053;-71
2022/12/19 04:05:28;;;;;;;11.93;8.27;;;19.60;32.20;;;;;;5047697;28;20559;-71
2022/12/19 04:07:58;;;;;;;9.80;7.40;;;19.60;32.20;;;;;;5046962;28;20470;-71
2022/12/19 04:10:27;;;;;;;11.82;7.60;;;19.60;32.20;;;;;;5047610;28;20059;-71
2022/12/19 04:13:02;;;;;;;13.50;8.00;;;19.60;32.20;;;;;;5061698;28;20106;-71
2022/12/19 04:15:53;;;;;;;11.20;7.38;;;19.60;32.20;;;;;;5067850;28;20055;-71
2022/12/19 04:18:21;;;;;;;12.45;7.85;;;19.60;32.20;;;;;;5066805;28;20051;-71
2022/12/19 04:21:02;;;;;;;10.93;7.55;;;19.60;32.20;;;;;;5067466;28;20041;-71
2022/12/19 04:23:43;;;;;;;12.30;7.60;;;19.60;32.20;;;;;;5067632;28;20256;-71
2022/12/19 04:26:12;;;;;;;11.73;7.05;;;19.60;32.20;;;;;;5081807;28;20556;-71
2022/12/19 04:28:46;;;;;;;12.15;7.65;;;19.60;32.20;;;;;;5067470;28;20139;-71
2022/12/19 04:31:15;;;;;;;9.90;6.43;;;19.60;32.20;;;;;;5063176;28;20102;-71
2022/12/19 04:33:42;;;;;;;9.85;7.22;;;19.60;32.20;;;;;;5053606;28;20063;-71
2022/12/19 04:36:10;;;;;;;10.98;7.55;;;19.60;32.20;;;;;;5070215;28;20040;-71
2022/12/19 04:38:37;;;;;;;11.65;6.85;;;19.60;32.20;;;;;;5071437;28;20455;-71
2022/12/19 04:41:05;;;;;;;10.85;7.50;;;19.60;32.20;;;;;;5070714;28;20709;-71
2022/12/19 04:43:32;;;;;;;10.90;7.45;;;19.60;32.20;;;;;;5070606;28;20139;-71
2022/12/19 04:46:00;;;;;;;11.88;7.82;;;19.60;32.20;;;;;;5070597;28;20048;-71
2022/12/19 04:48:27;;;;;;;10.93;7.30;;;19.60;32.30;;;;;;5071139;28;20135;-71
2022/12/19 04:50:55;;;;;;;12.45;7.88;;;19.60;32.20;;;;;;5070527;28;20242;-71
2022/12/19 04:53:23;;;;;;;10.35;7.25;;;19.60;32.30;;;;;;5070606;28;20048;-71
2022/12/19 04:55:58;;;;;;;10.48;6.60;;;19.60;32.30;;;;;;5070477;28;20040;-71
2022/12/19 04:58:26;;;;;;;11.85;7.97;;;19.60;32.30;;;;;;5070721;28;20493;-71
2022/12/19 05:00:53;;;;;;;11.75;6.70;;;19.60;32.30;;;;;;5070230;28;20053;-71
2022/12/19 05:03:20;;;;;;;10.32;6.90;;;19.60;32.30;;;;;;5066062;28;20246;-71
2022/12/19 05:05:47;;;;;;;11.40;7.22;;;19.60;32.30;;;;;;5069050;28;20044;-71
2022/12/19 05:08:15;;;;;;;10.23;7.03;;;19.60;32.30;;;;;;5069854;28;20193;-71
2022/12/19 05:10:42;;;;;;;11.30;7.35;;;19.60;32.30;;;;;;5052842;28;20341;-71
2022/12/19 05:13:09;;;;;;;10.88;7.22;;;19.60;32.30;;;;;;5070215;28;20114;-71
2022/12/19 05:15:37;;;;;;;13.38;8.15;;;19.60;32.30;;;;;;5069603;28;20048;-71
2022/12/19 05:18:04;;;;;;;10.52;6.93;;;19.60;32.30;;;;;;5086052;28;20041;-71
2022/12/19 05:20:31;;;;;;;10.90;7.03;;;19.60;32.30;;;;;;5070283;28;20653;-71
2022/12/19 05:22:58;;;;;;;11.52;7.15;;;19.60;32.20;;;;;;5052701;28;20045;-71
2022/12/19 05:25:34;;;;;;;10.65;7.28;;;19.60;32.20;;;;;;5069296;28;20066;-71
2022/12/19 05:28:01;;;;;;;;;;;19.60;32.20;;;;;;5070591;28;20048;-71
2022/12/19 05:30:28;;;;;;;10.82;6.97;;;19.60;32.20;;;;;;5069948;28;19924;-71
2022/12/19 05:32:55;;;;;;;10.80;7.35;;;19.60;32.20;;;;;;5070329;28;20064;-71
2022/12/19 05:35:22;;;;;;;10.55;7.20;;;19.60;32.20;;;;;;5065064;28;20230;-71
2022/12/19 05:37:49;;;;;;;11.88;7.72;;;19.60;32.20;;;;;;5069492;28;20052;-71
2022/12/19 05:40:16;;;;;;;13.55;8.40;;;19.60;32.60;;;;;;5070319;28;20045;-70
2022/12/19 05:42:43;;;;;;;14.35;8.48;;;19.60;31.90;;;;;;5069355;28;20135;-70
2022/12/19 05:45:10;;;;;;;15.85;9.38;;;19.60;31.80;;;;;;5070277;28;20041;-71
2022/12/19 05:47:38;;;;;;;13.65;8.73;;;19.60;31.90;;;;;;5068288;28;20043;-71
2022/12/19 05:50:05;;;;;;;14.02;8.70;;;19.60;31.90;;;;;;5049847;28;20048;-70
2022/12/19 05:52:32;;;;;;;13.80;8.88;;;19.60;31.90;;;;;;5051375;28;20048;-70
2022/12/19 05:54:59;;;;;;;13.48;8.75;;;19.60;31.80;;;;;;5067952;28;20135;-70
2022/12/19 05:57:26;;;;;;;15.93;9.15;;;19.60;31.80;;;;;;5069855;28;20485;-70
2022/12/19 05:59:53;;;;;;;14.25;8.65;;;19.60;31.80;;;;;;5069447;28;20392;-71
2022/12/19 06:02:20;;;;;;;14.00;8.70;;;19.60;31.80;;;;;;5069204;28;20079;-70
2022/12/19 06:04:48;;;;;;;13.20;8.00;;;19.60;31.70;;;;;;5069316;28;20052;-70
2022/12/19 06:07:15;;;;;;;13.27;8.65;;;19.70;31.70;;;;;;5064322;28;20049;-70
2022/12/19 06:09:46;;;;;;;14.80;9.07;;;19.70;31.70;;;;;;5068740;28;20048;-70
2022/12/19 06:12:14;;;;;;;12.35;7.82;;;19.70;31.70;;;;;;5069404;28;20066;-71
2022/12/19 06:14:41;;;;;;;15.88;8.77;;;19.70;31.60;;;;;;5066558;28;20045;-70
2022/12/19 06:17:08;;;;;;;17.02;9.95;;;19.70;31.60;;;;;;5068982;28;20049;-70
2022/12/19 06:19:35;;;;;;;14.70;8.82;;;19.80;31.60;;;;;;5050995;28;20381;-67
2022/12/19 06:22:02;;;;;;;17.52;9.70;;;19.80;31.60;;;;;;5062731;28;20477;-66
2022/12/19 06:24:29;;;;;;;15.75;10.13;;;19.80;31.70;;;;;;5064378;28;20371;-66
2022/12/19 06:26:56;;;;;;;14.55;9.90;;;19.90;31.70;;;;;;5066623;28;20067;-67
2022/12/19 06:29:23;;;;;;;17.58;10.38;;;20.00;31.70;;;;;;5064041;28;20047;-68
2022/12/19 06:31:50;;;;;;;17.85;10.55;;;20.00;31.70;;;;;;5042204;28;20063;-67
2022/12/19 06:34:18;;;;;;;20.05;11.13;;;20.00;31.70;;;;;;5061733;28;20346;-70
2022/12/19 06:37:05;;;;;;;19.15;11.52;;;20.00;31.60;;;;;;5068904;28;20055;-68
2022/12/19 06:39:34;;;;;;;22.02;13.25;;;20.10;32.30;;;;;;5058641;28;20388;-71
2022/12/19 06:44:51;;;;;;;18.00;11.35;;;20.20;31.60;;;;;;5060149;28;20052;-68
2022/12/19 06:47:19;;;;;;;23.35;11.63;;;20.30;31.70;;;;;;5059585;28;20109;-65
2022/12/19 06:49:47;;;;;;;19.90;12.27;;;20.30;32.20;;;;;;5054215;28;20143;-70
2022/12/19 06:52:15;;;;;;;18.23;11.77;;;20.30;32.60;;;;;;5058671;28;20049;-68
2022/12/19 06:54:42;;;;;;;18.60;12.00;;;20.40;32.60;;;;;;5064819;28;20054;-67
2022/12/19 06:57:09;;;;;;;17.90;11.05;;;20.40;32.50;;;;;;5062669;28;20123;-70
2022/12/19 06:59:37;;;;;;;21.63;12.88;;;20.50;32.40;;;;;;5058996;28;20072;-69
2022/12/19 07:02:26;;;;;;;22.90;11.95;;;20.50;32.20;;;;;;5046526;28;20106;-67
2022/12/19 07:05:02;;;;;;;19.75;11.98;;;20.60;32.10;;;;;;5060369;28;20433;-65
2022/12/19 07:07:30;;;;;;;18.58;11.00;;;20.60;32.20;;;;;;5057842;28;20504;-65
2022/12/19 07:09:57;;;;;;;18.65;11.15;;;20.70;32.20;;;;;;5061765;28;20636;-62
2022/12/19 07:12:25;;;;;;;21.38;13.07;;;20.70;32.20;;;;;;5056814;28;20063;-67
2022/12/19 07:14:52;;;;;;;19.90;13.35;;;20.70;32.30;;;;;;5037571;28;20052;-62
2022/12/19 07:17:22;;;;;;;21.95;13.15;;;20.80;32.50;;;;;;5059962;28;20447;-67
2022/12/19 07:19:51;;;;;;;22.67;13.10;;;20.90;32.60;;;;;;5061857;28;20048;-64
2022/12/19 07:22:19;;;;;;;22.20;12.85;;;21.00;32.50;;;;;;5062414;28;20124;-66
2022/12/19 07:24:46;;;;;;;24.90;12.32;;;21.00;32.20;;;;;;5057888;28;20131;-67
2022/12/19 07:27:14;;;;;;;22.85;12.90;;;21.10;32.30;;;;;;5055293;28;20052;-65
2022/12/19 07:29:41;;;;;;;21.23;13.43;;;21.10;32.30;;;;;;5058350;28;20052;-65
2022/12/19 07:32:08;;;;;;;25.98;14.32;;;21.20;32.30;;;;;;5058640;28;20040;-66
2022/12/19 07:34:35;;;;;;;23.17;13.45;;;21.20;32.30;;;;;;5057988;28;20135;-65
2022/12/19 07:37:03;;;;;;;22.48;13.70;;;21.30;32.30;;;;;;5057697;28;20536;-67
2022/12/19 07:39:30;;;;;;;20.80;13.15;;;21.30;32.30;;;;;;5061499;28;20233;-62
2022/12/19 07:41:57;;;;;;;25.23;13.82;;;21.40;32.30;;;;;;5055389;28;20079;-64
2022/12/19 07:44:24;;;;;;;24.95;14.02;;;21.40;32.20;;;;;;5061935;28;20562;-66
2022/12/19 07:46:51;;;;;;;27.25;14.60;;;21.50;32.10;;;;;;5058895;28;20098;-62
2022/12/19 07:49:19;;;;;;;29.85;14.75;;;21.50;32.10;;;;;;5057639;28;20053;-68
2022/12/19 07:51:48;;;;;;;26.48;14.13;;;21.50;32.20;;;;;;5061788;28;20052;-63
2022/12/19 07:54:16;;;;;;;24.15;14.18;;;21.60;32.40;;;;;;5057957;28;20048;-71
2022/12/19 07:56:43;;;;;;;26.42;14.45;;;21.60;32.40;;;;;;5045247;28;20404;-70
2022/12/19 07:59:11;;;;;;;24.13;14.07;;;21.70;32.20;;;;;;5059219;28;21114;-68
2022/12/19 08:01:39;;;;;;;30.40;13.98;;;21.70;32.00;;;;;;5060438;28;20423;-71
2022/12/19 08:04:07;;;;;;;20.98;12.63;;;21.80;32.20;;;;;;5060267;28;20076;-67
2022/12/19 08:06:34;;;;;;;20.95;12.80;;;21.80;32.10;;;;;;5063692;28;20048;-64
2022/12/19 08:09:07;;;;;;;24.73;14.57;;;21.90;32.10;;;;;;5063549;28;20481;-67
2022/12/19 08:11:34;;;;;;;25.13;13.73;;;21.90;32.00;;;;;;5065491;28;20107;-71
2022/12/19 08:14:01;;;;;;;26.67;14.43;;;22.00;31.90;;;;;;5065871;28;20857;-67
2022/12/19 08:16:28;;;;;;;24.02;13.25;;;22.00;31.80;;;;;;5061542;28;20052;-68
2022/12/19 08:18:56;;;;;;;22.52;13.23;;;22.00;32.10;;;;;;5059498;28;20056;-65
2022/12/19 08:21:24;;;;;;;20.63;12.77;;;22.10;31.90;;;;;;5044874;28;20460;-64
2022/12/19 08:23:52;;;;;;;24.85;14.35;;;22.10;31.90;;;;;;5063491;28;20052;-68
2022/12/19 08:26:23;;;;;;;32.03;15.20;;;22.10;31.80;;;;;;5044216;28;20090;-72
2022/12/19 08:28:56;;;;;;;23.00;14.20;;;22.20;31.90;;;;;;5063517;28;20045;-67
2022/12/19 08:31:26;;;;;;;24.80;14.38;;;22.20;31.80;;;;;;5065059;28;20404;-63
2022/12/19 08:33:55;;;;;;;24.33;14.43;;;22.30;31.90;;;;;;5063812;28;20080;-69
2022/12/19 08:36:23;;;;;;;25.00;14.80;;;22.30;31.90;;;;;;5067030;28;20114;-69
2022/12/19 08:38:51;;;;;;;23.13;14.35;;;22.30;31.70;;;;;;5061965;28;20139;-64
2022/12/19 08:41:18;;;;;;;21.13;13.05;;;22.40;32.20;;;;;;5062157;28;20135;-68
2022/12/19 08:43:50;;;;;;;20.35;13.73;;;22.40;31.60;;;;;;5067252;28;20055;-65
2022/12/19 08:46:18;;;;;;;24.20;13.13;;;22.50;31.70;;;;;;5059664;28;20086;-65
2022/12/19 08:48:46;;;;;;;23.67;13.77;;;22.50;31.60;;;;;;5066887;28;20040;-66
2022/12/19 08:51:15;;;;;;;25.70;14.88;;;22.60;31.60;;;;;;5063130;28;20162;-69
2022/12/19 08:53:45;;;;;;;22.02;13.63;;;22.60;31.60;;;;;;5058073;28;20481;-67
2022/12/19 08:56:18;;;;;;;25.98;13.65;;;22.60;31.60;;;;;;5063340;28;20052;-67
2022/12/19 08:58:45;;;;;;;21.95;14.15;;;22.60;31.60;;;;;;5063515;28;20091;-66
2022/12/19 09:01:17;;;;;;;20.92;13.18;;;22.60;31.50;;;;;;5057662;28;20101;-69
2022/12/19 09:03:46;;;;;;;20.67;13.45;;;22.70;31.50;;;;;;5045559;28;20059;-66
2022/12/19 09:06:33;;;;;;;22.35;13.25;;;22.70;31.50;;;;;;5049451;28;20480;-65
2022/12/19 09:09:02;;;;;;;21.67;13.63;;;22.80;31.60;;;;;;5062919;28;20071;-66
2022/12/19 09:11:30;;;;;;;22.58;13.77;;;22.70;31.50;;;;;;5061748;28;20106;-66
2022/12/19 09:13:57;;;;;;;20.13;13.20;;;22.80;31.50;;;;;;5064781;28;20052;-63
2022/12/19 09:16:26;;;;;;;19.58;13.25;;;22.80;31.40;;;;;;5066464;28;20048;-66
2022/12/19 09:18:57;;;;;;;20.52;12.90;;;22.80;31.40;;;;;;5063005;28;20090;-67
2022/12/19 09:21:27;;;;;;;20.85;13.20;;;22.80;31.30;;;;;;5046750;28;20041;-64
2022/12/19 09:23:56;;;;;;;;;;;22.80;31.40;;;;;;5062428;28;20493;-69
2022/12/19 09:26:33;;;;;;;24.08;13.68;;;22.80;31.30;;;;;;5073210;28;19920;-68
2022/12/19 09:29:00;;;;;;;20.92;14.27;;;22.90;31.30;;;;;;5062761;28;20040;-68
2022/12/19 09:31:28;;;;;;;24.83;14.73;;;22.90;31.30;;;;;;5066037;28;20049;-68
2022/12/19 09:33:56;;;;;;;22.20;13.43;;;22.90;31.40;;;;;;5060766;28;20055;-65
2022/12/19 09:36:24;;;;;;;18.25;12.30;;;22.90;31.40;;;;;;5043791;28;20548;-69
2022/12/19 09:38:54;;;;;;;22.27;12.73;;;23.00;31.40;;;;;;5061889;28;20551;-67
2022/12/19 09:41:41;;;;;;;;;;;23.00;31.40;;;;;;5064079;28;20139;-67
2022/12/19 09:44:28;;;;;;;21.35;12.88;;;23.00;31.30;;;;;;5058426;28;20331;-70
2022/12/19 09:47:12;;;;;;;20.52;12.25;;;23.00;31.20;;;;;;5064690;28;20060;-66
2022/12/19 09:49:43;;;;;;;18.65;11.82;;;23.00;31.10;;;;;;5062931;28;20512;-71
2022/12/19 09:52:32;;;;;;;19.98;11.68;;;23.00;31.00;;;;;;5065979;28;20209;-68
2022/12/19 09:55:24;;;;;;;17.98;12.23;;;23.10;31.00;;;;;;5027891;28;20048;-69
2022/12/19 09:58:02;;;;;;;20.73;12.63;;;23.10;30.90;;;;;;5056661;28;20671;-69
2022/12/19 10:00:42;;;;;;;17.77;11.70;;;23.10;30.80;;;;;;5062847;28;20095;-69
2022/12/19 10:03:40;;;;;;;18.27;12.15;;;23.10;30.80;;;;;;5063919;28;20058;-67
2022/12/19 10:06:23;;;;;;;18.42;11.65;;;23.20;30.70;;;;;;5067118;28;20059;-68
2022/12/19 10:09:16;;;;;;;17.67;11.00;;;23.20;30.70;;;;;;5062849;28;20040;-69
2022/12/19 10:12:24;;;;;;;16.20;11.07;;;23.30;30.70;;;;;;5062094;28;20048;-73
2022/12/19 10:15:32;;;;;;;19.23;11.82;;;23.30;30.60;;;;;;5065716;28;20493;-66
2022/12/19 10:18:36;;;;;;;18.40;11.05;;;23.30;30.60;;;;;;5063986;28;20097;-71
2022/12/19 10:21:31;;;;;;;20.00;11.20;;;23.30;30.50;;;;;;5065239;28;20079;-69
2022/12/19 10:24:48;;;;;;;19.27;10.73;;;23.30;30.50;;;;;;5066931;28;20053;-68
2022/12/19 10:28:14;;;;;;;17.10;11.10;;;23.40;30.50;;;;;;5063937;28;20787;-73
2022/12/19 10:31:09;;;;;;;17.25;11.10;;;23.40;30.50;;;;;;5060310;28;20147;-68
2022/12/19 10:34:01;;;;;;;16.95;11.10;;;23.40;30.50;;;;;;5058990;28;20492;-69
2022/12/19 10:36:34;;;;;;;17.30;10.90;;;23.40;30.30;;;;;;5059872;28;20059;-73
2022/12/19 10:39:31;;;;;;;16.50;11.23;;;23.40;30.50;;;;;;5063678;28;20055;-70
2022/12/19 10:42:14;;;;;;;18.27;10.50;;;23.50;30.30;;;;;;5064053;28;20083;-68
2022/12/19 10:44:44;;;;;;;19.40;11.32;;;23.50;30.30;;;;;;5061932;28;20127;-70
2022/12/19 10:47:15;;;;;;;15.75;10.10;;;23.50;30.30;;;;;;5063069;28;20045;-73
2022/12/19 10:49:43;;;;;;;15.73;10.25;;;23.50;30.30;;;;;;5063072;28;20063;-73
2022/12/19 10:52:12;;;;;;;16.48;9.50;;;23.60;30.30;;;;;;5062487;28;20058;-68
2022/12/19 10:54:42;;;;;;;16.63;10.70;;;23.60;30.30;;;;;;5059556;28;20191;-70
2022/12/19 10:57:28;;;;;;;15.63;10.77;;;23.60;30.30;;;;;;5061781;28;20548;-69
2022/12/19 11:00:14;;;;;;;16.13;10.25;;;23.60;30.30;;;;;;5063197;28;20489;-68
2022/12/19 11:02:50;;;;;;;16.95;11.23;;;23.60;30.30;;;;;;5048149;28;20098;-69
2022/12/19 11:05:30;;;;;;;25.92;11.55;;;23.70;30.30;;;;;;5063946;28;20055;-73
2022/12/19 11:08:08;;;;;;;;;;;23.60;30.10;;;;;;5067224;28;20083;-74
2022/12/19 11:11:00;;;;;;;16.77;10.30;;;23.70;30.00;;;;;;5071195;28;20018;-69
2022/12/19 11:13:47;;;;;;;16.60;10.27;;;23.70;29.90;;;;;;5051899;28;20052;-72
2022/12/19 11:16:36;;;;;;;19.05;11.05;;;23.70;29.90;;;;;;5066926;28;20057;-71
2022/12/19 11:19:38;;;;;;;16.58;10.65;;;23.70;29.70;;;;;;5066743;28;20455;-73
2022/12/19 11:22:35;;;;;;;17.23;10.35;;;23.70;29.70;;;;;;5066564;28;20041;-71
2022/12/19 11:25:30;;;;;;;17.80;10.90;;;23.70;29.60;;;;;;5066088;28;20060;-75
2022/12/19 11:28:25;;;;;;;16.00;10.48;;;23.70;29.60;;;;;;5066747;28;20511;-69
2022/12/19 11:31:25;;;;;;;18.98;11.30;;;23.80;29.60;;;;;;5064910;28;20063;-71
2022/12/19 11:34:20;;;;;;;19.08;11.02;;;23.80;29.60;;;;;;5066604;28;20056;-67
2022/12/19 11:37:12;;;;;;;17.73;10.73;;;23.80;29.50;;;;;;5062716;28;20044;-69
2022/12/19 11:39:47;;;;;;;18.90;10.73;;;23.80;29.50;;;;;;5059289;28;20040;-71
2022/12/19 11:42:25;;;;;;;17.52;11.60;;;23.80;29.50;;;;;;5063173;28;20230;-70
2022/12/19 11:45:30;;;;;;;17.55;10.93;;;23.80;29.50;;;;;;5062187;28;20080;-73
2022/12/19 11:48:10;;;;;;;16.63;10.38;;;23.90;29.40;;;;;;5059467;28;20080;-72
2022/12/19 11:50:53;;;;;;;19.13;11.45;;;23.90;29.40;;;;;;5062180;28;20059;-65
2022/12/19 11:53:33;;;;;;;16.45;10.00;;;23.90;29.40;;;;;;5065116;28;20044;-70
2022/12/19 11:56:07;;;;;;;16.65;10.68;;;23.90;29.40;;;;;;5064746;28;20056;-69
2022/12/19 11:58:49;;;;;;;14.82;10.65;;;23.80;29.30;;;;;;5043592;28;20501;-69
2022/12/19 12:01:40;;;;;;;17.42;10.60;;;23.90;29.30;;;;;;5063620;28;20044;-67
2022/12/19 12:04:39;;;;;;;17.52;10.23;;;23.90;29.30;;;;;;5060031;28;20147;-70
2022/12/19 12:07:08;;;;;;;19.75;11.25;;;23.90;29.40;;;;;;5042806;28;20501;-70
2022/12/19 12:10:15;;;;;;;17.27;10.63;;;23.90;29.30;;;;;;5065096;28;20492;-71
2022/12/19 12:13:37;;;;;;;16.73;10.95;;;23.90;29.30;;;;;;5071609;28;20055;-70
2022/12/19 12:16:42;;;;;;;17.00;10.88;;;23.90;29.30;;;;;;5062014;28;20044;-68
2022/12/19 12:19:58;;;;;;;15.52;10.02;;;23.90;29.20;;;;;;5063239;28;20048;-67
2022/12/19 12:23:14;;;;;;;17.85;10.88;;;23.90;29.10;;;;;;5060675;28;20381;-69
2022/12/19 12:26:21;;;;;;;18.67;11.80;;;23.90;29.20;;;;;;5053938;28;20040;-70
2022/12/19 12:29:23;;;;;;;15.85;10.30;;;23.80;29.10;;;;;;5049405;28;20117;-71
2022/12/19 12:32:50;;;;;;;20.02;11.75;;;23.90;29.20;;;;;;5061836;28;20044;-72
2022/12/19 12:35:39;;;;;;;17.77;11.15;;;23.80;29.20;;;;;;5061507;28;20072;-70
2022/12/19 12:38:46;;;;;;;15.50;10.15;;;23.80;29.20;;;;;;5062043;28;20512;-74
2022/12/19 12:44:18;;;;;;;15.60;10.85;;;23.80;29.30;;;;;;5060417;28;20043;-70
2022/12/19 12:47:21;;;;;;;;;;;23.80;29.30;;;;;;5059875;28;20489;-72
2022/12/19 12:49:59;;;;;;;18.48;11.77;;;23.80;29.30;;;;;;5053405;28;19920;-69
2022/12/19 12:52:39;;;;;;;15.25;10.60;;;23.70;29.30;;;;;;5060819;28;20041;-73
2022/12/19 12:55:26;;;;;;;;;;;23.80;29.40;;;;;;5068343;28;20040;-71
2022/12/19 12:57:54;;;;;;;16.02;10.73;;;23.80;29.40;;;;;;5062306;28;19928;-72
2022/12/19 13:00:25;;;;;;;21.42;11.80;;;23.70;29.30;;;;;;5065582;28;20460;-77
2022/12/19 13:03:01;;;;;;;17.95;11.68;;;23.70;29.30;;;;;;5063963;28;20044;-71
2022/12/19 13:05:39;;;;;;;16.20;11.23;;;23.70;29.30;;;;;;5065114;28;20138;-71
2022/12/19 13:08:30;;;;;;;22.13;11.55;;;23.70;29.90;;;;;;5069888;28;20077;-67
2022/12/19 13:11:01;;;;;;;16.55;10.45;;;23.70;29.90;;;;;;5067474;28;20048;-66
2022/12/19 13:13:53;;;;;;;16.27;11.15;;;23.70;30.00;;;;;;5063585;28;20132;-67
2022/12/19 13:16:47;;;;;;;21.75;11.40;;;23.70;30.10;;;;;;5050201;28;20060;-67
2022/12/19 13:19:29;;;;;;;17.00;11.65;;;23.80;30.10;;;;;;5066101;28;20045;-64
2022/12/19 13:22:17;;;;;;;18.23;12.15;;;23.80;30.10;;;;;;5022143;28;20060;-67
2022/12/19 13:24:54;;;;;;;15.20;10.57;;;23.80;30.10;;;;;;5067619;28;20045;-65
2022/12/19 13:27:37;;;;;;;18.30;12.00;;;23.80;30.30;;;;;;5066413;28;20170;-67
2022/12/19 13:30:14;;;;;;;17.10;10.77;;;23.80;30.30;;;;;;5050029;28;20040;-69