Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:47;;;;;;;52.65;29.60;;;10.50;83.40;;;;;;4976332;28;20046;-74
2021/12/15 00:03:15;;;;;;;56.10;31.58;;;10.50;83.40;;;;;;4991699;28;20048;-75
2021/12/15 00:05:41;;;;;;;60.45;30.35;;;10.50;83.40;;;;;;4987102;28;20055;-74
2021/12/15 00:08:11;;;;;;;52.10;30.42;;;10.50;83.40;;;;;;4991864;28;20034;-75
2021/12/15 00:10:41;;;;;;;60.65;30.35;;;10.50;83.50;;;;;;4975086;28;20058;-75
2021/12/15 00:13:07;;;;;;;48.15;27.83;;;10.50;83.50;;;;;;4994020;28;20050;-75
2021/12/15 00:15:33;;;;;;;61.08;31.75;;;10.50;83.60;;;;;;4992313;28;20069;-74
2021/12/15 00:17:59;;;;;;;45.35;27.73;;;10.50;83.60;;;;;;4990654;28;20078;-74
2021/12/15 00:20:27;;;;;;;45.65;28.40;;;10.50;83.60;;;;;;4992222;28;20593;-75
2021/12/15 00:22:53;;;;;;;50.15;29.55;;;10.50;83.60;;;;;;4976590;28;20047;-75
2021/12/15 00:25:24;;;;;;;48.42;29.00;;;10.50;83.60;;;;;;4993153;28;20078;-75
2021/12/15 00:27:51;;;;;;;49.22;28.23;;;10.50;83.70;;;;;;4975521;28;20359;-75
2021/12/15 00:30:17;;;;;;;49.75;29.13;;;10.50;83.70;;;;;;4992446;28;20077;-74
2021/12/15 00:32:42;;;;;;;53.58;31.08;;;10.50;83.70;;;;;;4977736;28;20038;-75
2021/12/15 00:35:09;;;;;;;49.03;28.15;;;10.50;83.70;;;;;;4992480;28;20553;-74
2021/12/15 00:37:36;;;;;;;47.35;28.45;;;10.50;83.70;;;;;;4969540;28;20051;-74
2021/12/15 00:40:05;;;;;;;48.08;28.02;;;10.50;83.70;;;;;;4968838;28;20154;-74
2021/12/15 00:42:30;;;;;;;47.38;28.38;;;10.50;83.80;;;;;;4975494;28;20054;-74
2021/12/15 00:44:56;;;;;;;47.53;27.30;;;10.50;83.80;;;;;;4997860;28;20490;-75
2021/12/15 00:47:22;;;;;;;44.30;26.35;;;10.50;83.90;;;;;;4984021;28;20054;-74
2021/12/15 00:49:48;;;;;;;45.15;27.20;;;10.50;83.80;;;;;;4979240;28;20061;-74
2021/12/15 00:52:13;;;;;;;44.45;26.60;;;10.50;83.80;;;;;;4980913;28;20043;-74
2021/12/15 00:54:40;;;;;;;53.50;29.58;;;10.50;83.80;;;;;;4988346;28;20039;-74
2021/12/15 00:57:05;;;;;;;42.20;26.65;;;10.50;83.80;;;;;;4990618;28;20477;-74
2021/12/15 00:59:32;;;;;;;43.42;26.27;;;10.60;83.90;;;;;;5000197;28;20105;-75
2021/12/15 01:01:59;;;;;;;45.83;28.50;;;10.60;83.80;;;;;;4992365;28;20034;-75
2021/12/15 01:04:25;;;;;;;46.17;26.55;;;10.60;83.90;;;;;;4998867;28;20521;-74
2021/12/15 01:06:56;;;;;;;45.38;26.67;;;10.60;83.90;;;;;;4971719;28;20134;-74
2021/12/15 01:09:26;;;;;;;48.35;27.00;;;10.60;83.80;;;;;;4984483;28;20113;-74
2021/12/15 01:19:47;;;;;;;45.72;27.55;;;10.60;83.80;;;;;;4996026;28;20058;-74
2021/12/15 01:20:15;;;;;;;48.58;26.25;;;10.60;83.80;;;;;;4991495;28;20082;-75
2021/12/15 01:22:44;;;;;;;45.10;27.02;;;10.60;83.80;;;;;;4980242;28;20062;-75
2021/12/15 01:25:16;;;;;;;47.88;29.10;;;10.60;83.80;;;;;;4978651;28;20046;-75
2021/12/15 01:27:43;;;;;;;50.42;29.80;;;10.60;83.80;;;;;;4987992;28;20053;-75
2021/12/15 01:30:12;;;;;;;49.40;28.63;;;10.60;83.70;;;;;;4991904;28;20486;-75
2021/12/15 01:32:39;;;;;;;52.33;30.33;;;10.60;83.80;;;;;;4993206;28;20413;-75
2021/12/15 01:35:05;;;;;;;48.67;27.73;;;10.60;83.70;;;;;;4996658;28;20173;-75
2021/12/15 01:37:31;;;;;;;50.88;29.60;;;10.60;83.70;;;;;;4986641;28;20034;-75
2021/12/15 01:39:57;;;;;;;53.03;28.50;;;10.60;83.70;;;;;;4988689;28;20490;-74
2021/12/15 01:42:26;;;;;;;51.40;29.70;;;10.60;83.70;;;;;;4988812;28;20042;-75
2021/12/15 01:47:37;;;;;;;53.28;30.33;;;10.60;83.70;;;;;;4986426;28;20038;-75
2021/12/15 01:50:03;;;;;;;59.17;31.58;;;10.60;83.70;;;;;;4996518;28;20108;-75
2021/12/15 01:52:37;;;;;;;52.20;29.00;;;10.60;83.70;;;;;;4978372;28;20404;-74
2021/12/15 01:55:12;;;;;;;58.45;30.63;;;10.60;83.70;;;;;;4988921;28;20552;-75
2021/12/15 01:57:38;;;;;;;;;;;10.60;83.70;;;;;;4976573;28;20065;-75
2021/12/15 02:00:11;;;;;;;50.53;28.55;;;10.60;83.40;;;;;;4983136;28;19918;-74
2021/12/15 02:02:37;;;;;;;54.30;28.63;;;10.50;83.80;;;;;;4981750;28;20050;-75
2021/12/15 02:05:03;;;;;;;51.00;31.17;;;10.50;83.70;;;;;;4992741;28;20038;-75
2021/12/15 02:07:29;;;;;;;57.92;30.30;;;10.60;83.70;;;;;;4990616;28;20185;-74
2021/12/15 02:12:32;;;;;;;55.50;30.65;;;10.60;83.70;;;;;;4988201;28;20046;-74
2021/12/15 02:14:58;;;;;;;52.75;31.58;;;10.60;83.70;;;;;;4976803;28;20047;-74
2021/12/15 02:17:24;;;;;;;57.95;30.33;;;10.60;83.70;;;;;;4977901;28;20039;-74
2021/12/15 02:19:50;;;;;;;57.22;30.13;;;10.60;83.70;;;;;;4994236;28;20062;-74
2021/12/15 02:22:16;;;;;;;61.20;31.35;;;10.60;83.60;;;;;;4974958;28;20526;-75
2021/12/15 02:24:43;;;;;;;60.42;30.27;;;10.60;83.70;;;;;;4994831;28;20046;-74
2021/12/15 02:27:12;;;;;;;57.95;30.25;;;10.60;83.70;;;;;;4995627;28;20054;-75
2021/12/15 02:29:41;;;;;;;52.72;29.05;;;10.60;83.60;;;;;;4979898;28;20046;-75
2021/12/15 02:37:22;;;;;;;58.90;29.88;;;10.60;83.60;;;;;;4994598;28;20497;-74
2021/12/15 02:39:59;;;;;;;56.90;29.75;;;10.60;83.60;;;;;;4979760;28;20263;-74
2021/12/15 02:42:32;;;;;;;57.22;30.42;;;10.60;83.60;;;;;;4987562;28;20050;-75
2021/12/15 02:44:58;;;;;;;64.35;32.10;;;10.60;83.70;;;;;;4990188;28;20050;-75
2021/12/15 02:47:28;;;;;;;64.47;32.90;;;10.60;84.00;;;;;;4977850;28;20057;-74
2021/12/15 02:49:55;;;;;;;68.10;33.85;;;10.60;84.00;;;;;;4992564;28;20042;-74
2021/12/15 02:52:21;;;;;;;59.33;31.02;;;10.60;83.60;;;;;;4988270;28;20114;-75
2021/12/15 02:54:48;;;;;;;62.47;31.98;;;10.60;83.50;;;;;;4975353;28;20035;-75
2021/12/15 02:57:15;;;;;;;63.70;31.73;;;10.60;83.50;;;;;;4975783;28;20038;-74
2021/12/15 03:00:05;;;;;;;68.80;33.22;;;10.50;83.40;;;;;;4976954;28;20042;-75
2021/12/15 03:05:44;;;;;;;67.90;34.80;;;10.60;83.50;;;;;;4986769;28;20090;-74
2021/12/15 03:08:12;;;;;;;64.75;33.45;;;10.60;83.50;;;;;;4963622;28;20054;-75
2021/12/15 03:16:11;;;;;;;;;;;10.50;83.40;;;;;;4992238;28;20401;-75
2021/12/15 03:18:37;;;;;;;66.60;33.67;;;10.50;83.20;;;;;;4993680;28;19917;-75
2021/12/15 03:21:09;;;;;;;65.20;34.65;;;10.50;83.50;;;;;;4992992;28;20053;-75
2021/12/15 03:23:43;;;;;;;65.03;33.42;;;10.50;83.50;;;;;;4975637;28;20053;-75
2021/12/15 03:26:11;;;;;;;;;;;10.50;83.50;;;;;;4981346;28;20440;-75
2021/12/15 03:34:26;;;;;;;61.05;34.58;;;10.50;83.80;;;;;;4977499;28;20054;-74
2021/12/15 03:39:30;;;;;;;59.92;33.85;;;10.50;83.40;;;;;;4976197;28;20414;-75
2021/12/15 03:42:00;;;;;;;62.50;32.78;;;10.50;83.40;;;;;;4986019;28;20031;-75
2021/12/15 03:44:28;;;;;;;63.78;35.10;;;10.50;83.40;;;;;;4975797;28;20382;-75
2021/12/15 03:46:54;;;;;;;63.53;35.03;;;10.50;83.40;;;;;;4992618;28;20053;-75
2021/12/15 03:49:20;;;;;;;66.35;35.53;;;10.50;83.30;;;;;;4976951;28;20062;-74
2021/12/15 03:51:46;;;;;;;60.33;33.90;;;10.50;83.30;;;;;;4976320;28;20085;-75
2021/12/15 03:54:12;;;;;;;59.13;33.63;;;10.50;83.30;;;;;;4993530;28;20049;-75
2021/12/15 03:56:43;;;;;;;63.13;36.03;;;10.50;83.30;;;;;;4976542;28;20043;-75
2021/12/15 03:59:08;;;;;;;68.18;36.72;;;10.60;83.30;;;;;;4958789;28;20051;-75
2021/12/15 04:01:35;;;;;;;62.67;35.10;;;10.50;83.20;;;;;;4987031;28;20048;-75
2021/12/15 04:04:01;;;;;;;63.72;35.58;;;10.60;83.20;;;;;;4994489;28;20411;-75
2021/12/15 04:06:34;;;;;;;67.22;37.60;;;10.50;83.10;;;;;;4991266;28;20521;-75
2021/12/15 04:09:00;;;;;;;64.70;37.45;;;10.50;83.20;;;;;;4980843;28;20046;-75
2021/12/15 04:11:33;;;;;;;69.30;38.85;;;10.50;83.10;;;;;;4978437;28;20536;-75
2021/12/15 04:14:00;;;;;;;69.93;38.97;;;10.50;83.50;;;;;;4981939;28;20120;-75
2021/12/15 04:19:01;;;;;;;62.97;35.65;;;10.50;83.00;;;;;;4996688;28;20052;-75
2021/12/15 04:21:27;;;;;;;71.75;38.70;;;10.50;83.00;;;;;;4983183;28;20027;-75
2021/12/15 04:23:57;;;;;;;67.18;38.92;;;10.40;83.00;;;;;;4962109;28;20074;-75
2021/12/15 04:26:24;;;;;;;67.72;35.95;;;10.50;83.00;;;;;;4993167;28;20486;-75
2021/12/15 04:28:51;;;;;;;65.57;38.25;;;10.40;82.90;;;;;;4986970;28;20126;-75
2021/12/15 04:31:23;;;;;;;64.45;38.05;;;10.50;83.00;;;;;;4991573;28;20053;-75
2021/12/15 04:33:55;;;;;;;65.72;37.28;;;10.60;83.00;;;;;;4979298;28;20058;-75
2021/12/15 04:36:25;;;;;;;64.80;36.95;;;10.50;82.90;;;;;;4984439;28;20039;-75
2021/12/15 04:38:52;;;;;;;69.50;39.25;;;10.50;82.90;;;;;;4988424;28;21645;-75
2021/12/15 04:41:20;;;;;;;59.17;35.25;;;10.50;82.90;;;;;;4986181;28;20057;-75
2021/12/15 04:43:56;;;;;;;64.90;38.20;;;10.50;82.90;;;;;;4997535;28;20042;-75
2021/12/15 04:46:28;;;;;;;64.78;38.75;;;10.40;82.90;;;;;;4984349;28;20057;-75
2021/12/15 04:48:54;;;;;;;66.18;39.00;;;10.50;82.90;;;;;;4991656;28;20473;-75
2021/12/15 04:51:21;;;;;;;73.57;41.15;;;10.50;82.90;;;;;;4981036;28;20071;-74
2021/12/15 04:53:47;;;;;;;69.05;39.85;;;10.50;82.90;;;;;;4997564;28;20045;-75
2021/12/15 04:56:15;;;;;;;72.72;41.05;;;10.50;82.90;;;;;;4993401;28;20038;-75
2021/12/15 04:58:41;;;;;;;59.80;37.80;;;10.50;82.90;;;;;;4994240;28;20050;-75
2021/12/15 05:01:09;;;;;;;63.30;38.13;;;10.50;82.90;;;;;;4985761;28;20565;-76
2021/12/15 05:03:38;;;;;;;69.78;41.47;;;10.50;82.90;;;;;;4987992;28;20062;-75
2021/12/15 05:06:04;;;;;;;68.05;40.85;;;10.50;82.90;;;;;;4991433;28;20039;-75
2021/12/15 05:08:31;;;;;;;73.70;42.00;;;10.50;82.80;;;;;;4977668;28;20053;-75
2021/12/15 05:10:57;;;;;;;62.80;37.72;;;10.50;82.80;;;;;;4986335;28;20155;-75
2021/12/15 05:13:23;;;;;;;69.85;42.42;;;10.40;82.70;;;;;;4978353;28;20042;-75
2021/12/15 05:15:49;;;;;;;67.75;41.17;;;10.40;82.70;;;;;;4980507;28;20078;-75
2021/12/15 05:18:15;;;;;;;64.85;39.55;;;10.40;82.70;;;;;;4977080;28;20047;-75
2021/12/15 05:20:47;;;;;;;76.40;42.53;;;10.50;82.80;;;;;;4982607;28;20046;-75
2021/12/15 05:23:15;;;;;;;67.80;39.70;;;10.40;82.70;;;;;;4978543;28;20121;-75
2021/12/15 05:25:41;;;;;;;70.55;39.92;;;10.40;82.70;;;;;;4977864;28;20050;-75
2021/12/15 05:28:07;;;;;;;69.78;40.83;;;10.40;82.70;;;;;;4975467;28;20046;-75
2021/12/15 05:30:33;;;;;;;69.28;41.25;;;10.40;82.70;;;;;;4995045;28;20038;-75
2021/12/15 05:32:59;;;;;;;66.40;39.53;;;10.40;82.70;;;;;;4992371;28;20043;-75
2021/12/15 05:35:25;;;;;;;69.35;38.80;;;10.40;82.70;;;;;;4987567;28;20487;-75
2021/12/15 05:37:55;;;;;;;69.45;42.00;;;10.40;82.70;;;;;;4980779;28;20047;-75
2021/12/15 05:40:22;;;;;;;71.05;42.03;;;10.40;82.70;;;;;;4977502;28;20038;-75
2021/12/15 05:42:48;;;;;;;78.00;43.85;;;10.40;82.70;;;;;;4987509;28;20046;-75
2021/12/15 05:45:14;;;;;;;70.03;42.67;;;10.40;82.70;;;;;;4994739;28;20034;-75
2021/12/15 05:47:41;;;;;;;66.38;40.13;;;10.40;82.70;;;;;;4984259;28;20039;-74
2021/12/15 05:50:09;;;;;;;63.42;40.13;;;10.40;82.60;;;;;;4978528;28;20402;-75
2021/12/15 05:52:35;;;;;;;69.22;40.63;;;10.40;82.60;;;;;;4980518;28;20129;-75
2021/12/15 05:55:03;;;;;;;60.90;38.65;;;10.40;82.60;;;;;;4964302;28;20074;-75
2021/12/15 05:57:28;;;;;;;66.50;39.63;;;10.40;82.60;;;;;;4989721;28;20038;-75
2021/12/15 05:59:54;;;;;;;69.28;40.60;;;10.40;82.60;;;;;;4995481;28;20050;-76
2021/12/15 06:02:20;;;;;;;68.10;39.67;;;10.40;82.50;;;;;;4989499;28;20039;-76
2021/12/15 06:04:46;;;;;;;68.05;40.15;;;10.40;82.60;;;;;;4977144;28;20052;-76
2021/12/15 06:07:11;;;;;;;60.55;37.35;;;10.50;82.60;;;;;;4971086;28;20461;-76
2021/12/15 06:09:37;;;;;;;62.42;40.42;;;10.40;82.50;;;;;;4995954;28;20042;-75
2021/12/15 06:12:04;;;;;;;60.28;38.88;;;10.40;82.50;;;;;;4994564;28;21647;-76
2021/12/15 06:14:30;;;;;;;67.07;41.70;;;10.40;82.50;;;;;;4994461;28;20085;-76
2021/12/15 06:17:01;;;;;;;65.70;39.40;;;10.40;82.50;;;;;;4980204;28;20031;-76
2021/12/15 06:19:27;;;;;;;64.35;39.10;;;10.50;82.60;;;;;;4988903;28;20047;-76
2021/12/15 06:21:53;;;;;;;60.30;38.45;;;10.50;82.60;;;;;;4995347;28;20042;-76
2021/12/15 06:24:19;;;;;;;60.40;39.03;;;10.50;82.60;;;;;;4993259;28;20050;-76
2021/12/15 06:26:44;;;;;;;64.45;39.08;;;10.40;82.50;;;;;;4995559;28;20046;-76
2021/12/15 06:29:10;;;;;;;61.80;38.20;;;10.50;82.50;;;;;;4978619;28;20053;-76
2021/12/15 06:31:38;;;;;;;63.53;37.53;;;10.50;82.60;;;;;;4985590;28;20046;-77
2021/12/15 06:34:04;;;;;;;60.85;39.33;;;10.50;82.60;;;;;;4988215;28;20501;-75
2021/12/15 06:36:30;;;;;;;63.65;37.20;;;10.50;82.50;;;;;;4977603;28;20046;-75
2021/12/15 06:38:57;;;;;;;61.15;36.83;;;10.50;82.50;;;;;;4979419;28;20058;-76
2021/12/15 06:41:23;;;;;;;60.92;37.75;;;10.40;82.50;;;;;;4972120;28;20405;-76
2021/12/15 06:43:54;;;;;;;70.68;38.38;;;10.40;82.50;;;;;;4989072;28;20046;-75
2021/12/15 06:59:48;;;;;;;62.97;35.58;;;10.50;82.60;;;;;;4928989;29;20143;-76
2021/12/15 07:02:15;;;;;;;61.30;35.33;;;10.40;82.50;;;;;;4935149;29;20047;-76
2021/12/15 07:04:40;;;;;;;61.50;37.53;;;10.40;82.50;;;;;;4920060;29;20419;-76
2021/12/15 07:07:06;;;;;;;55.30;34.67;;;10.40;82.50;;;;;;4934934;29;20056;-76
2021/12/15 07:09:33;;;;;;;66.00;37.10;;;10.40;82.60;;;;;;4933308;29;20062;-76
2021/12/15 07:12:03;;;;;;;63.28;36.15;;;10.40;82.60;;;;;;4924803;29;20082;-76
2021/12/15 07:14:29;;;;;;;65.13;36.55;;;10.50;82.70;;;;;;4932691;29;20055;-77
2021/12/15 07:16:57;;;;;;;62.83;35.95;;;10.40;82.60;;;;;;4928521;29;20056;-77
2021/12/15 07:22:15;;;;;;;56.80;33.95;;;10.50;82.70;;;;;;4930030;29;20128;-80
2021/12/15 07:24:41;;;;;;;56.08;33.95;;;10.40;82.60;;;;;;4949570;29;20059;-76
2021/12/15 07:27:08;;;;;;;55.65;34.55;;;10.40;82.60;;;;;;4973078;28;20098;-76
2021/12/15 07:29:35;;;;;;;55.42;33.78;;;10.50;82.70;;;;;;4976044;28;20133;-76
2021/12/15 07:32:04;;;;;;;57.33;33.45;;;10.50;83.10;;;;;;4975381;28;20069;-76
2021/12/15 07:34:29;;;;;;;52.08;32.78;;;10.50;82.70;;;;;;4976141;28;20070;-76
2021/12/15 07:36:55;;;;;;;56.05;34.13;;;10.50;82.60;;;;;;4975027;28;20046;-76
2021/12/15 07:39:22;;;;;;;49.90;32.80;;;10.50;82.60;;;;;;4986670;28;20089;-77
2021/12/15 07:41:53;;;;;;;56.55;31.90;;;10.50;82.60;;;;;;4977115;28;20140;-76
2021/12/15 07:44:21;;;;;;;56.55;32.35;;;10.50;82.50;;;;;;4958615;28;20047;-75
2021/12/15 07:46:52;;;;;;;53.22;32.33;;;10.50;82.50;;;;;;4975108;28;20050;-75
2021/12/15 07:49:19;;;;;;;50.28;31.42;;;10.50;82.50;;;;;;4985079;28;20090;-75
2021/12/15 07:51:45;;;;;;;47.70;28.98;;;10.50;82.50;;;;;;4994249;28;20049;-75
2021/12/15 07:54:13;;;;;;;47.33;30.30;;;10.40;82.40;;;;;;4992534;28;20169;-75
2021/12/15 07:56:39;;;;;;;51.38;30.60;;;10.50;82.40;;;;;;4993614;28;20069;-74
2021/12/15 07:59:05;;;;;;;49.88;31.08;;;10.40;82.30;;;;;;4982091;28;20054;-74
2021/12/15 08:01:30;;;;;;;49.47;30.80;;;10.50;82.40;;;;;;4994281;28;20045;-74
2021/12/15 08:03:57;;;;;;;52.90;32.10;;;10.50;82.40;;;;;;4992318;28;20037;-75
2021/12/15 08:06:27;;;;;;;52.58;30.48;;;10.50;82.40;;;;;;4993989;28;20049;-75
2021/12/15 08:08:53;;;;;;;51.25;31.15;;;10.50;82.40;;;;;;4972011;28;20491;-75
2021/12/15 08:11:19;;;;;;;48.60;31.33;;;10.40;82.30;;;;;;4956861;28;20059;-74
2021/12/15 08:13:44;;;;;;;53.95;31.08;;;10.40;82.30;;;;;;4991955;28;20042;-75
2021/12/15 08:16:10;;;;;;;50.60;30.73;;;10.50;82.30;;;;;;4991314;28;20093;-75
2021/12/15 08:18:36;;;;;;;49.58;29.48;;;10.50;82.30;;;;;;4992972;28;20038;-75
2021/12/15 08:21:04;;;;;;;53.08;31.95;;;10.50;82.30;;;;;;4974702;28;20039;-75
2021/12/15 08:23:31;;;;;;;50.00;31.67;;;10.50;82.30;;;;;;4974521;28;20049;-75
2021/12/15 08:25:57;;;;;;;45.90;29.85;;;10.50;82.30;;;;;;4991470;28;20480;-75
2021/12/15 08:28:23;;;;;;;51.60;30.58;;;10.50;82.30;;;;;;4993617;28;20061;-74
2021/12/15 08:30:50;;;;;;;48.80;30.13;;;10.50;82.30;;;;;;4975995;28;20047;-74
2021/12/15 08:33:19;;;;;;;54.08;31.20;;;10.50;82.30;;;;;;4974760;28;20043;-75
2021/12/15 08:35:53;;;;;;;51.22;29.73;;;10.50;82.30;;;;;;4975628;28;20046;-75
2021/12/15 08:38:20;;;;;;;;;;;10.50;82.40;;;;;;4974916;28;20081;-75
2021/12/15 08:40:46;;;;;;;49.90;28.90;;;10.50;82.10;;;;;;4990878;28;20277;-75
2021/12/15 08:43:14;;;;;;;49.20;29.70;;;10.40;82.30;;;;;;4975728;28;20059;-76
2021/12/15 08:45:44;;;;;;;52.58;30.75;;;10.50;82.40;;;;;;4990921;28;20093;-75
2021/12/15 08:48:10;;;;;;;50.20;30.27;;;10.50;82.40;;;;;;4993960;28;20053;-75
2021/12/15 08:50:39;;;;;;;52.08;30.40;;;10.50;82.30;;;;;;4980529;28;20043;-75
2021/12/15 08:53:09;;;;;;;47.13;28.52;;;10.50;82.40;;;;;;4974353;28;20126;-75
2021/12/15 08:55:35;;;;;;;52.05;31.05;;;10.40;82.30;;;;;;4983879;28;20390;-75
2021/12/15 08:58:05;;;;;;;56.17;31.35;;;10.50;82.40;;;;;;4993608;28;20042;-74
2021/12/15 09:00:31;;;;;;;53.38;32.78;;;10.50;82.40;;;;;;4981734;28;20047;-74
2021/12/15 09:02:57;;;;;;;47.47;27.98;;;10.50;82.40;;;;;;4974461;28;20396;-74
2021/12/15 09:05:24;;;;;;;47.70;29.50;;;10.50;82.40;;;;;;4977779;28;20081;-75
2021/12/15 09:07:54;;;;;;;49.15;30.55;;;10.50;82.50;;;;;;4977976;28;20043;-75
2021/12/15 09:10:22;;;;;;;48.35;28.13;;;10.60;82.50;;;;;;4970629;28;20402;-75
2021/12/15 09:12:47;;;;;;;51.53;30.65;;;10.60;82.60;;;;;;4997261;28;20042;-76
2021/12/15 09:15:14;;;;;;;50.63;30.30;;;10.60;82.50;;;;;;4990255;28;20118;-75
2021/12/15 09:17:40;;;;;;;48.65;30.58;;;10.60;82.50;;;;;;4960544;28;20043;-75
2021/12/15 09:20:09;;;;;;;50.28;30.05;;;10.60;82.50;;;;;;4961076;28;20528;-74
2021/12/15 09:22:38;;;;;;;49.00;29.92;;;10.60;82.60;;;;;;4976016;28;20050;-75
2021/12/15 09:25:06;;;;;;;52.53;29.83;;;10.60;82.50;;;;;;4965521;28;20429;-75
2021/12/15 09:27:31;;;;;;;53.85;29.73;;;10.60;82.50;;;;;;4980467;28;20054;-74
2021/12/15 09:29:57;;;;;;;46.83;30.17;;;10.60;82.50;;;;;;4995125;28;20039;-74
2021/12/15 09:32:23;;;;;;;46.63;29.08;;;10.60;82.50;;;;;;4978953;28;20117;-75
2021/12/15 09:34:48;;;;;;;51.13;29.63;;;10.70;82.50;;;;;;4995550;28;20133;-74
2021/12/15 09:37:14;;;;;;;42.65;28.20;;;10.70;82.90;;;;;;4977194;28;20057;-74
2021/12/15 09:39:40;;;;;;;50.58;29.38;;;10.70;82.50;;;;;;4977120;28;20042;-75
2021/12/15 09:42:06;;;;;;;48.65;29.98;;;10.70;82.90;;;;;;4994991;28;20417;-75
2021/12/15 09:44:31;;;;;;;57.22;32.25;;;10.70;82.50;;;;;;4995921;28;20042;-74
2021/12/15 09:47:14;;;;;;;44.72;28.08;;;10.70;82.40;;;;;;4977935;28;20423;-74
2021/12/15 10:06:01;;;;;;;47.30;27.75;;;10.80;82.40;;;;;;4983538;28;20059;-75
2021/12/15 10:19:51;;;;;;;43.08;24.70;;;10.80;82.30;;;;;;4935959;29;20412;-75
2021/12/15 10:22:33;;;;;;;34.17;22.23;;;10.90;82.30;;;;;;4934514;29;20078;-74
2021/12/15 10:25:06;;;;;;;35.67;22.13;;;10.90;82.30;;;;;;4955344;29;20157;-75
2021/12/15 10:27:40;;;;;;;34.80;21.85;;;10.90;82.30;;;;;;4938058;29;20496;-74
2021/12/15 10:30:19;;;;;;;36.75;22.38;;;10.90;82.30;;;;;;4935692;29;20052;-74
2021/12/15 10:32:46;;;;;;;37.30;22.30;;;10.90;82.20;;;;;;4936845;29;20066;-74
2021/12/15 10:35:17;;;;;;;35.03;21.48;;;11.00;82.10;;;;;;4935727;29;20051;-75
2021/12/15 10:38:27;;;;;;;35.88;21.45;;;11.00;82.00;;;;;;4951495;29;20050;-75
2021/12/15 10:41:19;;;;;;;28.83;18.42;;;11.00;81.80;;;;;;4898874;29;20064;-74
2021/12/15 10:43:51;;;;;;;32.88;20.90;;;11.00;81.60;;;;;;4844290;29;20060;-74
2021/12/15 10:46:25;;;;;;;30.92;19.25;;;11.10;81.80;;;;;;4830688;29;20402;-75
2021/12/15 10:48:50;;;;;;;31.08;19.98;;;11.10;81.70;;;;;;4843845;29;20053;-74
2021/12/15 10:51:30;;;;;;;33.65;20.35;;;11.10;81.60;;;;;;4844350;29;20054;-75
2021/12/15 10:53:59;;;;;;;38.28;21.27;;;11.10;81.60;;;;;;4879534;29;20044;-74
2021/12/15 10:56:29;;;;;;;30.83;20.40;;;11.10;81.50;;;;;;4864195;29;20491;-75
2021/12/15 10:59:00;;;;;;;33.58;20.05;;;11.10;81.50;;;;;;4878205;29;20128;-74
2021/12/15 11:01:34;;;;;;;34.63;20.58;;;11.10;81.50;;;;;;4878717;29;20524;-75
2021/12/15 11:04:00;;;;;;;36.22;21.42;;;11.20;81.50;;;;;;4878631;29;20045;-74
2021/12/15 11:06:33;;;;;;;35.88;20.38;;;11.20;81.40;;;;;;4878434;29;20121;-74
2021/12/15 11:09:20;;;;;;;35.17;20.88;;;11.20;81.30;;;;;;4878902;29;20077;-74
2021/12/15 11:12:10;;;;;;;32.00;19.58;;;11.20;81.20;;;;;;4878178;29;20064;-75
2021/12/15 11:14:40;;;;;;;34.72;20.35;;;11.20;81.10;;;;;;4878495;29;20064;-75
2021/12/15 11:17:19;;;;;;;34.58;20.23;;;11.20;81.20;;;;;;4875616;29;20055;-74
2021/12/15 11:19:49;;;;;;;33.88;21.17;;;11.30;81.20;;;;;;4922818;28;20048;-75
2021/12/15 11:22:36;;;;;;;32.92;19.05;;;11.30;81.20;;;;;;4982297;28;20417;-74
2021/12/15 11:25:06;;;;;;;30.48;19.73;;;11.30;81.10;;;;;;4994881;28;20397;-74
2021/12/15 11:27:31;;;;;;;32.15;20.17;;;11.30;81.10;;;;;;4992754;28;20045;-74
2021/12/15 11:29:57;;;;;;;31.15;19.48;;;11.30;80.90;;;;;;4994923;28;20109;-74
2021/12/15 11:32:47;;;;;;;31.00;19.90;;;11.30;80.90;;;;;;4988457;28;20381;-74
2021/12/15 11:35:21;;;;;;;32.55;19.23;;;11.30;80.70;;;;;;4975301;28;20089;-75
2021/12/15 11:37:51;;;;;;;30.17;18.20;;;11.30;80.80;;;;;;4976573;28;20042;-75
2021/12/15 11:40:31;;;;;;;31.40;18.08;;;11.30;80.70;;;;;;4957854;28;20070;-75
2021/12/15 11:42:57;;;;;;;31.65;18.17;;;11.30;80.70;;;;;;4984266;28;20080;-75
2021/12/15 11:45:23;;;;;;;31.35;17.20;;;11.30;80.70;;;;;;4994163;28;20078;-75
2021/12/15 11:47:49;;;;;;;28.02;17.15;;;11.30;80.60;;;;;;4992795;28;20468;-74
2021/12/15 11:50:21;;;;;;;28.80;17.40;;;11.30;80.60;;;;;;4994921;28;20130;-75
2021/12/15 11:52:50;;;;;;;27.27;15.50;;;11.30;80.60;;;;;;4987105;28;20058;-75
2021/12/15 11:55:25;;;;;;;23.80;15.48;;;11.30;80.50;;;;;;4975286;28;20049;-75
2021/12/15 11:57:51;;;;;;;24.90;14.15;;;11.40;80.60;;;;;;4976112;28;20677;-74
2021/12/15 12:00:19;;;;;;;24.05;14.30;;;11.40;80.60;;;;;;4975051;28;20038;-75
2021/12/15 12:02:47;;;;;;;24.00;14.90;;;11.40;80.50;;;;;;4962677;28;20065;-74
2021/12/15 12:05:20;;;;;;;24.25;15.07;;;11.50;80.60;;;;;;4994405;28;20054;-75
2021/12/15 12:07:49;;;;;;;19.10;12.65;;;11.50;80.50;;;;;;4992869;28;20427;-75
2021/12/15 12:10:21;;;;;;;20.23;13.80;;;11.50;80.50;;;;;;4994269;28;20051;-75
2021/12/15 12:12:57;;;;;;;22.55;13.13;;;11.50;80.40;;;;;;4990338;28;20383;-75
2021/12/15 12:15:28;;;;;;;18.92;11.20;;;11.50;80.40;;;;;;4994600;28;20047;-75
2021/12/15 12:17:58;;;;;;;17.80;10.63;;;11.50;80.40;;;;;;4973640;28;20058;-75
2021/12/15 12:20:37;;;;;;;17.23;10.38;;;11.50;80.40;;;;;;4974835;28;20055;-74
2021/12/15 12:23:05;;;;;;;22.73;10.80;;;11.50;80.20;;;;;;4962529;28;20486;-74
2021/12/15 12:25:36;;;;;;;20.70;9.85;;;11.50;80.10;;;;;;4993622;28;20074;-74
2021/12/15 12:28:05;;;;;;;15.52;9.00;;;11.60;80.00;;;;;;4992677;28;20038;-74
2021/12/15 12:30:47;;;;;;;16.92;8.68;;;11.50;79.80;;;;;;4994297;28;20042;-75
2021/12/15 12:33:15;;;;;;;19.55;8.82;;;11.50;79.70;;;;;;4990206;28;20039;-75
2021/12/15 12:35:47;;;;;;;13.20;8.35;;;11.50;79.60;;;;;;4973406;28;20053;-75
2021/12/15 12:38:25;;;;;;;15.82;8.10;;;11.50;79.50;;;;;;4978476;28;20120;-75
2021/12/15 12:41:00;;;;;;;13.18;8.10;;;11.50;79.40;;;;;;4997861;28;20512;-75
2021/12/15 12:43:31;;;;;;;14.18;7.38;;;11.60;79.70;;;;;;4996365;28;20030;-75
2021/12/15 12:46:09;;;;;;;14.38;7.43;;;11.60;79.30;;;;;;4997805;28;20108;-75
2021/12/15 12:59:35;;;;;;;16.40;7.30;;;11.60;79.00;;;;;;4991746;28;20054;-75
2021/12/15 13:02:05;;;;;;;11.02;6.20;;;11.60;78.90;;;;;;4997676;28;20367;-75
2021/12/15 13:04:57;;;;;;;13.55;6.55;;;11.50;78.70;;;;;;4988745;28;20073;-74
2021/12/15 13:07:52;;;;;;;10.32;5.53;;;11.60;78.20;;;;;;4974489;28;20054;-75
2021/12/15 13:10:19;;;;;;;14.07;5.93;;;11.60;78.00;;;;;;4993775;28;20289;-75
2021/12/15 13:12:47;;;;;;;9.63;5.07;;;11.50;78.00;;;;;;4996980;28;20050;-75
2021/12/15 13:15:23;;;;;;;11.02;5.00;;;11.50;77.80;;;;;;4995463;28;20482;-74
2021/12/15 13:18:01;;;;;;;12.32;5.20;;;11.50;77.50;;;;;;4997252;28;20441;-74
2021/12/15 13:20:30;;;;;;;11.80;5.40;;;11.50;77.40;;;;;;4981473;28;20042;-73
2021/12/15 13:23:08;;;;;;;10.40;5.75;;;11.50;77.30;;;;;;4977667;28;20069;-74
2021/12/15 13:31:22;;;;;;;11.82;5.40;;;11.50;77.10;;;;;;4977809;28;20126;-74
2021/12/15 13:33:51;;;;;;;9.63;4.97;;;11.50;77.10;;;;;;4977568;28;20043;-74
2021/12/15 13:36:29;;;;;;;12.75;5.00;;;11.50;77.00;;;;;;4994244;28;20051;-74
2021/12/15 13:39:07;;;;;;;8.98;4.10;;;11.50;76.80;;;;;;4996528;28;20046;-74
2021/12/15 13:42:00;;;;;;;11.25;4.68;;;11.50;76.70;;;;;;4960021;28;20062;-75
2021/12/15 13:44:34;;;;;;;8.68;3.63;;;11.50;76.70;;;;;;4984428;28;20435;-74
2021/12/15 13:47:14;;;;;;;10.32;4.70;;;11.50;76.70;;;;;;4977259;28;20099;-74
2021/12/15 13:49:42;;;;;;;9.43;3.83;;;11.50;76.60;;;;;;4981340;28;20046;-75
2021/12/15 13:52:40;;;;;;;9.82;3.92;;;11.50;76.60;;;;;;4996736;28;20050;-74
2021/12/15 13:55:15;;;;;;;10.02;3.97;;;11.50;76.40;;;;;;4917176;29;20055;-74
2021/12/15 13:58:00;;;;;;;10.68;3.85;;;11.40;76.40;;;;;;4917238;29;20060;-74
2021/12/15 14:00:35;;;;;;;8.65;4.15;;;11.40;76.20;;;;;;4916909;29;20044;-75
2021/12/15 14:03:06;;;;;;;9.35;3.63;;;11.40;76.20;;;;;;4917522;29;20079;-75
2021/12/15 14:05:46;;;;;;;19.38;3.70;;;11.40;76.30;;;;;;4900529;29;20056;-75
2021/12/15 14:08:19;;;;;;;7.70;3.80;;;11.40;75.90;;;;;;4917001;29;20491;-75
2021/12/15 14:10:53;;;;;;;5.27;2.90;;;11.40;76.00;;;;;;4898028;29;20094;-75
2021/12/15 14:13:18;;;;;;;7.85;3.90;;;11.40;75.90;;;;;;4896887;29;20074;-75
2021/12/15 14:15:46;;;;;;;8.90;2.60;;;11.30;75.80;;;;;;4916902;29;20123;-75
2021/12/15 14:18:19;;;;;;;8.55;3.70;;;11.40;75.80;;;;;;4916656;29;20123;-75