Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:13;;;;;;;17.25;16.25;;;18.30;96.70;;;;;;5031968;28;20309;-84
2022/10/23 00:03:39;;;;;;;21.63;20.33;;;18.30;97.20;;;;;;5032120;28;20024;-85
2022/10/23 00:06:05;;;;;;;28.75;27.02;;;18.20;97.40;;;;;;5031978;28;20038;-86
2022/10/23 00:08:31;;;;;;;31.17;29.40;;;18.20;98.20;;;;;;5015476;28;20041;-85
2022/10/23 00:10:57;;;;;;;29.75;28.15;;;18.10;98.00;;;;;;5031396;28;20041;-86
2022/10/23 00:13:24;;;;;;;25.88;24.30;;;18.10;98.10;;;;;;5048193;28;20045;-85
2022/10/23 00:15:50;;;;;;;27.17;25.58;;;18.00;98.60;;;;;;5031761;28;20021;-84
2022/10/23 00:18:16;;;;;;;23.10;21.67;;;18.00;98.60;;;;;;5031674;28;20045;-84
2022/10/23 00:20:42;;;;;;;24.33;22.92;;;17.90;98.90;;;;;;5033318;28;20462;-85
2022/10/23 00:23:08;;;;;;;22.25;20.95;;;17.90;99.10;;;;;;5031648;28;20033;-84
2022/10/23 00:25:34;;;;;;;22.00;20.73;;;17.90;99.10;;;;;;5031664;28;20052;-84
2022/10/23 00:28:00;;;;;;;23.50;22.20;;;17.80;99.20;;;;;;5031844;28;20029;-84
2022/10/23 00:30:26;;;;;;;23.83;22.45;;;17.80;99.40;;;;;;5031003;28;20034;-85
2022/10/23 00:32:52;;;;;;;23.38;22.05;;;17.70;99.30;;;;;;5047832;28;20418;-84
2022/10/23 00:35:18;;;;;;;23.23;21.80;;;17.70;99.70;;;;;;5064573;28;20040;-85
2022/10/23 00:37:44;;;;;;;23.50;22.30;;;17.60;99.90;;;;;;5031714;28;20029;-84
2022/10/23 00:40:11;;;;;;;23.52;22.00;;;17.60;99.90;;;;;;5031474;28;20036;-84
2022/10/23 00:42:37;;;;;;;31.38;29.70;;;17.60;99.90;;;;;;5031739;28;20033;-83
2022/10/23 00:45:16;;;;;;;24.45;23.05;;;17.50;99.90;;;;;;5031212;28;20466;-83
2022/10/23 00:47:42;;;;;;;24.10;22.50;;;17.40;99.90;;;;;;5028200;28;20030;-83
2022/10/23 00:50:08;;;;;;;26.00;24.60;;;17.40;99.90;;;;;;4995601;28;20026;-83
2022/10/23 00:52:36;;;;;;;27.67;26.25;;;17.40;99.90;;;;;;5027837;28;20037;-82
2022/10/23 00:55:02;;;;;;;37.78;35.55;;;17.40;99.90;;;;;;4994782;28;20395;-83
2022/10/23 00:57:28;;;;;;;31.70;30.08;;;17.40;99.90;;;;;;4995483;28;20025;-83
2022/10/23 00:59:54;;;;;;;27.35;25.35;;;17.40;99.90;;;;;;4994755;28;20053;-83
2022/10/23 01:02:20;;;;;;;25.15;23.50;;;17.40;99.90;;;;;;5011342;28;20034;-84
2022/10/23 01:04:47;;;;;;;37.08;35.03;;;17.30;99.90;;;;;;5011030;28;20042;-83
2022/10/23 01:07:47;;;;;;;28.60;26.67;;;17.30;99.90;;;;;;4995473;28;20466;-83
2022/10/23 01:10:32;;;;;;;28.50;26.65;;;17.30;99.90;;;;;;4901770;29;20036;-84
2022/10/23 01:13:06;;;;;;;26.00;24.65;;;17.40;99.90;;;;;;4914097;29;20039;-84
2022/10/23 01:15:41;;;;;;;30.15;28.38;;;17.40;99.90;;;;;;4913638;29;20032;-84
2022/10/23 01:18:12;;;;;;;28.40;26.48;;;17.40;99.90;;;;;;4913928;29;20160;-83
2022/10/23 01:20:49;;;;;;;30.08;28.40;;;17.40;99.90;;;;;;4914164;29;20032;-83
2022/10/23 01:23:27;;;;;;;37.20;35.30;;;17.40;99.90;;;;;;4913748;29;20052;-83
2022/10/23 01:26:14;;;;;;;28.92;27.27;;;17.40;99.90;;;;;;4914031;29;20478;-84
2022/10/23 01:28:57;;;;;;;28.85;27.25;;;17.30;99.90;;;;;;4913810;29;20047;-83
2022/10/23 01:31:38;;;;;;;33.05;30.83;;;17.40;99.90;;;;;;4912414;29;20044;-83
2022/10/23 01:34:13;;;;;;;;;;;17.40;99.90;;;;;;4922765;29;20059;-83
2022/10/23 01:36:40;;;;;;;41.13;38.83;;;17.30;99.90;;;;;;4931920;29;20343;-83
2022/10/23 01:39:10;;;;;;;29.52;27.65;;;17.40;99.90;;;;;;4932391;29;20047;-83
2022/10/23 01:41:45;;;;;;;30.55;28.60;;;17.40;99.90;;;;;;4932433;29;20036;-83
2022/10/23 01:44:32;;;;;;;31.88;30.10;;;17.40;99.90;;;;;;4931786;29;20035;-83
2022/10/23 01:46:58;;;;;;;33.17;31.20;;;17.40;99.90;;;;;;4971430;28;20030;-83
2022/10/23 01:49:25;;;;;;;30.27;28.48;;;17.40;99.90;;;;;;4998664;28;20398;-83
2022/10/23 01:51:54;;;;;;;30.42;28.48;;;17.40;99.90;;;;;;5015977;28;20026;-83
2022/10/23 01:54:21;;;;;;;30.30;28.40;;;17.40;99.90;;;;;;5031401;28;20029;-83
2022/10/23 01:56:48;;;;;;;29.60;27.95;;;17.40;99.90;;;;;;4998207;28;20034;-83
2022/10/23 01:59:17;;;;;;;38.17;35.97;;;17.50;99.90;;;;;;4997696;28;20533;-83
2022/10/23 02:01:45;;;;;;;30.08;28.33;;;17.50;99.90;;;;;;5016936;28;20038;-83
2022/10/23 02:04:13;;;;;;;28.30;26.38;;;17.50;99.90;;;;;;5018451;28;20056;-83
2022/10/23 02:06:39;;;;;;;29.88;28.15;;;17.60;99.70;;;;;;5030666;28;20017;-83
2022/10/23 02:09:05;;;;;;;32.45;30.60;;;17.60;99.70;;;;;;5040462;28;20032;-84
2022/10/23 02:11:31;;;;;;;26.88;25.35;;;17.70;99.80;;;;;;5016559;28;20030;-84
2022/10/23 02:14:14;;;;;;;27.73;26.08;;;17.70;99.60;;;;;;5029580;28;20471;-83
2022/10/23 02:16:53;;;;;;;29.85;28.20;;;17.70;99.80;;;;;;5018870;28;20026;-83
2022/10/23 02:19:42;;;;;;;28.70;26.80;;;17.70;99.90;;;;;;5032763;28;20459;-84
2022/10/23 02:22:34;;;;;;;30.63;28.38;;;17.70;99.90;;;;;;5028247;28;20301;-84
2022/10/23 02:25:06;;;;;;;28.02;26.23;;;17.70;99.90;;;;;;5046143;28;20033;-83
2022/10/23 02:27:41;;;;;;;30.65;28.77;;;17.60;99.90;;;;;;5032928;28;20034;-84
2022/10/23 02:30:08;;;;;;;30.25;28.55;;;17.60;99.90;;;;;;5032211;28;20021;-83
2022/10/23 02:32:35;;;;;;;30.05;28.45;;;17.60;99.90;;;;;;5032650;28;20032;-83
2022/10/23 02:35:01;;;;;;;34.17;32.35;;;17.60;99.90;;;;;;5046057;28;20714;-84
2022/10/23 02:37:27;;;;;;;25.73;24.13;;;17.60;99.90;;;;;;5027098;28;20025;-83
2022/10/23 02:39:53;;;;;;;25.70;24.17;;;17.60;99.90;;;;;;5033983;28;20040;-83
2022/10/23 02:42:25;;;;;;;28.10;26.48;;;17.50;99.90;;;;;;5017560;28;20037;-83
2022/10/23 02:45:15;;;;;;;26.00;24.08;;;17.60;99.90;;;;;;5033875;28;20037;-83
2022/10/23 02:48:06;;;;;;;22.75;21.45;;;17.60;99.90;;;;;;5034164;28;20030;-83
2022/10/23 02:50:53;;;;;;;24.85;23.45;;;17.60;99.90;;;;;;5049730;28;20048;-83
2022/10/23 02:53:39;;;;;;;26.98;25.23;;;17.60;99.90;;;;;;5050257;28;20049;-82
2022/10/23 02:56:08;;;;;;;22.95;21.35;;;17.50;99.90;;;;;;5017083;28;20045;-83
2022/10/23 02:58:43;;;;;;;22.75;21.38;;;17.50;99.90;;;;;;5048413;28;20052;-83
2022/10/23 03:01:15;;;;;;;23.73;22.33;;;17.60;99.90;;;;;;5033079;28;20040;-83
2022/10/23 03:03:46;;;;;;;26.08;24.35;;;17.60;99.90;;;;;;5049333;28;20038;-83
2022/10/23 03:06:12;;;;;;;25.35;23.85;;;17.60;99.90;;;;;;5016973;28;20461;-83
2022/10/23 03:08:49;;;;;;;26.15;24.48;;;17.60;99.90;;;;;;5033612;28;20030;-83
2022/10/23 03:11:15;;;;;;;26.92;25.17;;;17.60;99.90;;;;;;5016677;28;20113;-83
2022/10/23 03:13:41;;;;;;;27.92;26.02;;;17.60;99.90;;;;;;5032700;28;20050;-83
2022/10/23 03:16:07;;;;;;;25.98;24.45;;;17.60;99.90;;;;;;5049630;28;20041;-83
2022/10/23 03:18:34;;;;;;;24.40;22.90;;;17.60;99.90;;;;;;5032871;28;20048;-82
2022/10/23 03:21:00;;;;;;;21.30;20.13;;;17.50;99.90;;;;;;5033386;28;20037;-83
2022/10/23 03:23:26;;;;;;;22.10;20.48;;;17.50;99.90;;;;;;5016237;28;20395;-84
2022/10/23 03:25:52;;;;;;;22.42;20.83;;;17.50;99.90;;;;;;5049785;28;20052;-83
2022/10/23 03:28:18;;;;;;;20.65;19.25;;;17.60;99.90;;;;;;5033103;28;20041;-83
2022/10/23 03:30:44;;;;;;;21.40;19.73;;;17.60;99.90;;;;;;5032408;28;20048;-83
2022/10/23 03:33:11;;;;;;;20.75;19.50;;;17.50;99.90;;;;;;5049111;28;20036;-83
2022/10/23 03:35:37;;;;;;;21.50;20.25;;;17.50;99.90;;;;;;5032832;28;20390;-83
2022/10/23 03:38:03;;;;;;;21.40;20.05;;;17.50;99.90;;;;;;5032819;28;20034;-83
2022/10/23 03:40:29;;;;;;;19.98;18.60;;;17.60;99.90;;;;;;5033012;28;20390;-83
2022/10/23 03:42:55;;;;;;;20.80;19.30;;;17.50;99.90;;;;;;5032759;28;20041;-83
2022/10/23 03:45:21;;;;;;;21.33;19.70;;;17.50;99.90;;;;;;5015422;28;20033;-83
2022/10/23 03:47:49;;;;;;;21.48;19.75;;;17.50;99.90;;;;;;5029001;28;20411;-83
2022/10/23 03:50:15;;;;;;;21.27;19.95;;;17.50;99.90;;;;;;5012975;28;20033;-83
2022/10/23 03:52:41;;;;;;;20.00;18.83;;;17.50;99.90;;;;;;5012761;28;20033;-82
2022/10/23 03:55:07;;;;;;;21.38;19.73;;;17.50;99.90;;;;;;5012907;28;20044;-83
2022/10/23 03:57:34;;;;;;;21.10;19.75;;;17.50;99.90;;;;;;5012321;28;20475;-83
2022/10/23 04:00:00;;;;;;;21.17;19.58;;;17.50;99.90;;;;;;4995734;28;20050;-83
2022/10/23 04:02:26;;;;;;;20.85;19.45;;;17.40;99.90;;;;;;4995546;28;20395;-83
2022/10/23 04:04:52;;;;;;;21.27;19.67;;;17.40;99.90;;;;;;4995901;28;20030;-83
2022/10/23 04:07:19;;;;;;;21.15;19.55;;;17.40;99.90;;;;;;4995886;28;20052;-85
2022/10/23 04:09:45;;;;;;;21.23;19.92;;;17.50;99.90;;;;;;4996255;28;20030;-85
2022/10/23 04:12:11;;;;;;;21.30;19.77;;;17.40;99.90;;;;;;4996089;28;20038;-85
2022/10/23 04:14:37;;;;;;;20.30;18.80;;;17.40;99.90;;;;;;4995964;28;20042;-85
2022/10/23 04:17:03;;;;;;;21.60;19.98;;;17.40;99.90;;;;;;5011707;28;20033;-84
2022/10/23 04:19:29;;;;;;;22.75;20.27;;;17.40;99.90;;;;;;4995639;28;20475;-85
2022/10/23 04:21:56;;;;;;;22.27;20.65;;;17.40;99.90;;;;;;5012360;28;20045;-85
2022/10/23 04:24:23;;;;;;;21.60;19.98;;;17.40;99.90;;;;;;5013453;28;20041;-85
2022/10/23 04:26:49;;;;;;;20.13;18.70;;;17.40;99.90;;;;;;5012351;28;20026;-85
2022/10/23 04:29:15;;;;;;;21.08;19.73;;;17.30;99.90;;;;;;5012067;28;20049;-85
2022/10/23 04:31:42;;;;;;;21.67;20.17;;;17.40;99.90;;;;;;5011433;28;20038;-85
2022/10/23 04:34:08;;;;;;;21.08;19.48;;;17.40;99.90;;;;;;4989098;28;20053;-85
2022/10/23 04:36:34;;;;;;;21.00;19.48;;;17.40;99.90;;;;;;5031572;28;20033;-85
2022/10/23 04:39:00;;;;;;;20.75;19.20;;;17.40;99.90;;;;;;5031778;28;20033;-85
2022/10/23 04:41:26;;;;;;;22.35;20.58;;;17.40;99.90;;;;;;5031667;28;20025;-85
2022/10/23 04:43:52;;;;;;;21.65;20.08;;;17.40;99.90;;;;;;5031846;28;20033;-85
2022/10/23 04:46:18;;;;;;;21.35;19.77;;;17.40;99.90;;;;;;5032001;28;20425;-85
2022/10/23 04:48:44;;;;;;;20.08;18.70;;;17.40;99.90;;;;;;5048134;28;20390;-85
2022/10/23 04:51:10;;;;;;;19.95;18.38;;;17.40;99.90;;;;;;5031649;28;20029;-85
2022/10/23 04:53:37;;;;;;;20.92;19.45;;;17.40;99.90;;;;;;5031514;28;20394;-85
2022/10/23 04:56:04;;;;;;;20.73;18.92;;;17.40;99.90;;;;;;5031465;28;20030;-85
2022/10/23 04:58:30;;;;;;;22.88;21.17;;;17.40;99.90;;;;;;5032684;28;20041;-84
2022/10/23 05:00:57;;;;;;;21.45;19.75;;;17.50;99.90;;;;;;5014058;28;20025;-85
2022/10/23 05:03:23;;;;;;;20.98;19.45;;;17.50;99.90;;;;;;5031097;28;20037;-85
2022/10/23 05:05:52;;;;;;;20.98;19.33;;;17.50;99.90;;;;;;5031501;28;20044;-85
2022/10/23 05:08:18;;;;;;;20.70;18.92;;;17.50;99.90;;;;;;5015574;28;20056;-85
2022/10/23 05:10:44;;;;;;;22.88;20.77;;;17.50;99.90;;;;;;5014727;28;20045;-85
2022/10/23 05:13:10;;;;;;;20.17;18.45;;;17.50;99.90;;;;;;5014656;28;20084;-85
2022/10/23 05:15:36;;;;;;;20.90;19.48;;;17.60;99.90;;;;;;5030251;28;20033;-85
2022/10/23 05:18:11;;;;;;;23.73;22.13;;;17.60;99.90;;;;;;5047832;28;20033;-85
2022/10/23 05:20:37;;;;;;;22.05;20.35;;;17.60;99.90;;;;;;5030714;28;20032;-85
2022/10/23 05:23:03;;;;;;;23.65;21.73;;;17.60;99.90;;;;;;5031154;28;20041;-85
2022/10/23 05:25:29;;;;;;;20.23;18.77;;;17.60;99.90;;;;;;5031041;28;20034;-85
2022/10/23 05:27:55;;;;;;;22.65;20.73;;;17.60;99.90;;;;;;5047695;28;20041;-84
2022/10/23 05:30:21;;;;;;;21.63;20.20;;;17.60;99.90;;;;;;5013776;28;20454;-84
2022/10/23 05:32:48;;;;;;;22.45;20.73;;;17.60;99.90;;;;;;5047586;28;20040;-85
2022/10/23 05:35:16;;;;;;;23.02;21.42;;;17.60;99.90;;;;;;5030201;28;20479;-85
2022/10/23 05:37:43;;;;;;;23.10;21.58;;;17.60;99.90;;;;;;5014647;28;20394;-84
2022/10/23 05:40:09;;;;;;;22.92;21.42;;;17.60;99.90;;;;;;5031076;28;20021;-85
2022/10/23 05:42:35;;;;;;;23.00;21.10;;;17.60;99.90;;;;;;5030963;28;20484;-85
2022/10/23 05:45:01;;;;;;;22.63;21.08;;;17.60;99.90;;;;;;5030759;28;20025;-84
2022/10/23 05:47:28;;;;;;;21.88;19.98;;;17.60;99.90;;;;;;5026797;28;20034;-85
2022/10/23 05:49:54;;;;;;;21.80;20.40;;;17.60;99.90;;;;;;4995087;28;20030;-85
2022/10/23 05:52:20;;;;;;;23.10;21.20;;;17.60;99.90;;;;;;4995006;28;20034;-85
2022/10/23 05:54:46;;;;;;;23.35;21.38;;;17.60;99.90;;;;;;5011150;28;20101;-84
2022/10/23 05:57:12;;;;;;;23.30;21.60;;;17.60;99.90;;;;;;5012334;28;20026;-85
2022/10/23 05:59:38;;;;;;;23.25;21.13;;;17.60;99.90;;;;;;5010690;28;20057;-85
2022/10/23 06:02:04;;;;;;;21.38;19.88;;;17.60;99.90;;;;;;5011814;28;20038;-85
2022/10/23 06:04:30;;;;;;;22.70;20.95;;;17.60;99.90;;;;;;5012392;28;20378;-85
2022/10/23 06:06:56;;;;;;;21.83;20.17;;;17.60;99.90;;;;;;4994739;28;20030;-85
2022/10/23 06:09:22;;;;;;;22.88;21.27;;;17.60;99.90;;;;;;5012191;28;20418;-85
2022/10/23 06:11:49;;;;;;;22.08;20.45;;;17.50;99.90;;;;;;5010665;28;20089;-85
2022/10/23 06:14:15;;;;;;;21.20;19.83;;;17.40;99.90;;;;;;4994344;28;20400;-85
2022/10/23 06:16:41;;;;;;;21.92;20.52;;;17.40;99.90;;;;;;5026422;28;20030;-85
2022/10/23 06:19:11;;;;;;;20.73;19.15;;;17.50;99.90;;;;;;4994781;28;20505;-86
2022/10/23 06:21:37;;;;;;;20.25;18.42;;;17.40;99.90;;;;;;5011008;28;20033;-85
2022/10/23 06:24:04;;;;;;;21.17;19.65;;;17.40;99.90;;;;;;5010846;28;20493;-85
2022/10/23 06:26:31;;;;;;;21.17;19.58;;;17.40;99.90;;;;;;5026957;28;20049;-85
2022/10/23 06:28:57;;;;;;;21.15;19.75;;;17.40;99.90;;;;;;4994174;28;20395;-85
2022/10/23 06:31:27;;;;;;;20.30;18.60;;;17.40;99.90;;;;;;4994182;28;20479;-85
2022/10/23 06:33:54;;;;;;;21.00;19.27;;;17.40;99.90;;;;;;5005627;28;20043;-85
2022/10/23 06:36:20;;;;;;;19.27;17.98;;;17.30;99.90;;;;;;5017766;28;20044;-85
2022/10/23 06:38:46;;;;;;;21.17;19.75;;;17.30;99.90;;;;;;5034023;28;20033;-85
2022/10/23 06:41:16;;;;;;;21.30;19.63;;;17.30;99.90;;;;;;5033850;28;20036;-85
2022/10/23 06:43:43;;;;;;;21.25;19.52;;;17.30;99.90;;;;;;5034571;28;20037;-85
2022/10/23 06:46:09;;;;;;;22.13;20.25;;;17.30;99.90;;;;;;5034711;28;20026;-85
2022/10/23 06:48:35;;;;;;;20.98;19.48;;;17.40;99.90;;;;;;5014073;28;20042;-84
2022/10/23 06:51:06;;;;;;;21.02;19.33;;;17.40;99.90;;;;;;4997690;28;20038;-85
2022/10/23 06:53:32;;;;;;;19.48;17.75;;;17.40;99.90;;;;;;4997909;28;20395;-85
2022/10/23 06:56:02;;;;;;;21.35;19.58;;;17.30;99.90;;;;;;4997414;28;20403;-86
2022/10/23 06:58:28;;;;;;;21.00;19.27;;;17.40;99.90;;;;;;4997523;28;20041;-85
2022/10/23 07:00:54;;;;;;;20.63;19.33;;;17.30;99.90;;;;;;5013328;28;20038;-85
2022/10/23 07:03:20;;;;;;;21.40;19.90;;;17.30;99.90;;;;;;5013777;28;20029;-85
2022/10/23 07:05:46;;;;;;;20.95;19.15;;;17.30;99.90;;;;;;4997762;28;20030;-85
2022/10/23 07:08:13;;;;;;;20.77;19.20;;;17.30;99.90;;;;;;5013677;28;20038;-85
2022/10/23 07:10:41;;;;;;;20.85;19.35;;;17.30;99.90;;;;;;4997252;28;20026;-85
2022/10/23 07:13:11;;;;;;;21.42;19.92;;;17.30;99.90;;;;;;4997755;28;20030;-85
2022/10/23 07:15:37;;;;;;;21.08;19.27;;;17.40;99.90;;;;;;4996618;28;20041;-85
2022/10/23 07:18:04;;;;;;;22.33;20.50;;;17.40;99.90;;;;;;4997721;28;20372;-85
2022/10/23 07:20:30;;;;;;;21.20;19.67;;;17.40;99.90;;;;;;4997334;28;20030;-85
2022/10/23 07:22:56;;;;;;;21.90;20.25;;;17.40;99.90;;;;;;5013684;28;20411;-85
2022/10/23 07:25:23;;;;;;;21.75;20.23;;;17.50;99.90;;;;;;5013079;28;20368;-85
2022/10/23 07:27:49;;;;;;;22.00;20.45;;;17.50;99.90;;;;;;5013362;28;20034;-85
2022/10/23 07:30:16;;;;;;;23.60;21.67;;;17.50;99.90;;;;;;4996728;28;20041;-85
2022/10/23 07:32:42;;;;;;;22.95;20.65;;;17.50;99.90;;;;;;5013300;28;20022;-85
2022/10/23 07:35:09;;;;;;;24.65;22.35;;;17.60;99.90;;;;;;5014789;28;20037;-85
2022/10/23 07:37:35;;;;;;;24.00;22.50;;;17.70;99.90;;;;;;5015940;28;20376;-85
2022/10/23 07:40:01;;;;;;;23.33;21.55;;;17.70;99.90;;;;;;5032384;28;20042;-85
2022/10/23 07:42:28;;;;;;;22.30;20.80;;;17.70;99.70;;;;;;5032930;28;20029;-85
2022/10/23 07:44:54;;;;;;;24.38;22.67;;;17.80;99.70;;;;;;5032230;28;20021;-85
2022/10/23 07:47:20;;;;;;;21.00;19.60;;;17.90;99.80;;;;;;5029019;28;20038;-85
2022/10/23 07:49:46;;;;;;;21.70;20.23;;;17.90;99.40;;;;;;4996695;28;20029;-85
2022/10/23 07:52:13;;;;;;;22.42;20.50;;;18.00;99.30;;;;;;5028903;28;20055;-85
2022/10/23 07:54:39;;;;;;;19.52;18.10;;;18.00;99.20;;;;;;5012340;28;20038;-85
2022/10/23 07:57:06;;;;;;;19.90;18.50;;;18.10;99.50;;;;;;5014036;28;20037;-86
2022/10/23 07:59:33;;;;;;;21.40;19.95;;;18.10;99.00;;;;;;5012727;28;20054;-85
2022/10/23 08:01:59;;;;;;;20.75;19.38;;;18.10;98.90;;;;;;4994864;28;20513;-86
2022/10/23 08:04:25;;;;;;;21.80;20.27;;;18.20;98.70;;;;;;5013701;28;20029;-86
2022/10/23 08:06:51;;;;;;;23.90;22.17;;;18.20;98.80;;;;;;4995284;28;20038;-85
2022/10/23 08:09:17;;;;;;;21.40;19.48;;;18.20;98.50;;;;;;4995019;28;20030;-85
2022/10/23 08:11:43;;;;;;;21.25;19.65;;;18.20;98.60;;;;;;5011625;28;20045;-86
2022/10/23 08:14:09;;;;;;;22.83;20.95;;;18.20;98.60;;;;;;4995876;28;20399;-85
2022/10/23 08:16:36;;;;;;;23.05;21.15;;;18.30;98.60;;;;;;5027574;28;20037;-84
2022/10/23 08:19:03;;;;;;;21.63;20.10;;;18.30;98.40;;;;;;5012135;28;20428;-85
2022/10/23 08:21:29;;;;;;;22.65;20.88;;;18.30;98.40;;;;;;5011904;28;20406;-84
2022/10/23 08:23:56;;;;;;;21.05;19.33;;;18.30;98.50;;;;;;4995098;28;20049;-83
2022/10/23 08:26:23;;;;;;;21.80;20.20;;;18.30;98.30;;;;;;4995923;28;20045;-85
2022/10/23 08:28:50;;;;;;;20.60;18.88;;;18.30;98.30;;;;;;5011739;28;20030;-85
2022/10/23 08:31:18;;;;;;;22.02;20.42;;;18.30;98.30;;;;;;5011261;28;20034;-85
2022/10/23 08:33:45;;;;;;;23.05;21.13;;;18.30;98.30;;;;;;5001845;28;20034;-85
2022/10/23 08:36:19;;;;;;;22.80;21.17;;;18.40;98.40;;;;;;5014750;28;20048;-85
2022/10/23 08:38:45;;;;;;;21.67;20.08;;;18.40;98.00;;;;;;5031627;28;20040;-84
2022/10/23 08:41:32;;;;;;;21.75;20.35;;;18.40;98.10;;;;;;5031115;28;20044;-85
2022/10/23 08:44:21;;;;;;;20.80;19.35;;;18.40;98.10;;;;;;5030476;28;20505;-86
2022/10/23 08:47:09;;;;;;;20.13;18.55;;;18.40;98.10;;;;;;5026543;28;20030;-85
2022/10/23 08:50:01;;;;;;;21.77;19.92;;;18.40;98.00;;;;;;5011507;28;20041;-84
2022/10/23 08:52:44;;;;;;;20.55;19.10;;;18.40;98.20;;;;;;4996135;28;20034;-85
2022/10/23 08:55:35;;;;;;;21.48;20.00;;;18.40;98.40;;;;;;4994689;28;20495;-85
2022/10/23 08:58:17;;;;;;;20.38;18.63;;;18.40;98.50;;;;;;4996060;28;20025;-85
2022/10/23 09:00:46;;;;;;;21.90;20.40;;;18.40;98.40;;;;;;5011382;28;20033;-85
2022/10/23 09:03:12;;;;;;;21.40;19.92;;;18.50;98.20;;;;;;5010967;28;20506;-85
2022/10/23 09:06:06;;;;;;;21.23;19.60;;;18.40;98.00;;;;;;5011493;28;20049;-84
2022/10/23 09:08:58;;;;;;;19.30;17.88;;;18.40;97.90;;;;;;4995721;28;20052;-85
2022/10/23 09:11:29;;;;;;;21.70;20.02;;;18.40;98.10;;;;;;5010830;28;20052;-85
2022/10/23 09:14:02;;;;;;;20.40;19.00;;;18.50;98.20;;;;;;4994938;28;20037;-84
2022/10/23 09:16:56;;;;;;;20.65;19.10;;;18.50;98.10;;;;;;5010661;28;20048;-85
2022/10/23 09:19:26;;;;;;;20.63;18.98;;;18.50;98.10;;;;;;5010940;28;20026;-86
2022/10/23 09:21:52;;;;;;;20.33;18.83;;;18.60;98.10;;;;;;4995355;28;20026;-85
2022/10/23 09:24:20;;;;;;;20.85;19.35;;;18.60;98.10;;;;;;4994581;28;20037;-85
2022/10/23 09:26:49;;;;;;;20.40;19.10;;;18.70;98.00;;;;;;5026893;28;20034;-85
2022/10/23 09:29:34;;;;;;;21.42;19.95;;;18.70;97.90;;;;;;4995031;28;20026;-85
2022/10/23 09:32:03;;;;;;;19.42;18.02;;;18.70;97.70;;;;;;4994541;28;20045;-85
2022/10/23 09:34:30;;;;;;;20.42;18.85;;;18.80;98.00;;;;;;5023058;28;20517;-85
2022/10/23 09:37:00;;;;;;;20.20;18.58;;;18.80;97.70;;;;;;5014250;28;20022;-85
2022/10/23 09:39:32;;;;;;;17.88;16.65;;;18.90;97.70;;;;;;5031737;28;20521;-86
2022/10/23 09:41:58;;;;;;;16.48;15.40;;;19.00;97.80;;;;;;5031077;28;20475;-85
2022/10/23 09:44:26;;;;;;;19.10;17.42;;;19.00;97.30;;;;;;5030433;28;20035;-85
2022/10/23 09:46:54;;;;;;;19.48;17.88;;;19.10;97.60;;;;;;5026453;28;20036;-85
2022/10/23 09:49:22;;;;;;;17.70;16.10;;;19.20;97.70;;;;;;4994227;28;20033;-85
2022/10/23 09:52:02;;;;;;;17.90;16.23;;;19.20;97.30;;;;;;4994794;28;20022;-86
2022/10/23 09:54:32;;;;;;;16.80;15.50;;;19.30;97.30;;;;;;5010727;28;20041;-85
2022/10/23 09:57:14;;;;;;;18.75;17.13;;;19.30;97.30;;;;;;4994213;28;20042;-85
2022/10/23 09:59:40;;;;;;;19.35;17.85;;;19.40;97.20;;;;;;4995375;28;20050;-85
2022/10/23 10:02:19;;;;;;;18.50;17.35;;;19.50;97.20;;;;;;5009574;28;20482;-85
2022/10/23 10:04:45;;;;;;;17.20;15.80;;;19.50;97.00;;;;;;5010327;28;20485;-85
2022/10/23 10:07:23;;;;;;;16.90;15.57;;;19.50;97.20;;;;;;5011120;28;20045;-85
2022/10/23 10:09:51;;;;;;;18.52;17.20;;;19.60;97.10;;;;;;4998716;28;20394;-85
2022/10/23 10:12:42;;;;;;;18.92;17.58;;;19.60;96.90;;;;;;4998208;28;20026;-85
2022/10/23 10:15:18;;;;;;;18.30;16.80;;;19.70;96.70;;;;;;4997754;28;20049;-85
2022/10/23 10:17:52;;;;;;;21.75;20.20;;;19.80;96.40;;;;;;4999347;28;20026;-85
2022/10/23 10:20:31;;;;;;;20.85;18.92;;;19.80;96.00;;;;;;4998498;28;20489;-84
2022/10/23 10:23:18;;;;;;;22.77;21.05;;;19.90;95.80;;;;;;5031208;28;20038;-86
2022/10/23 10:25:53;;;;;;;19.02;17.77;;;20.00;95.10;;;;;;4999964;28;20049;-84
2022/10/23 10:28:37;;;;;;;21.73;20.52;;;20.10;95.10;;;;;;5015191;28;20382;-84
2022/10/23 10:31:13;;;;;;;25.58;23.58;;;20.20;94.30;;;;;;4998284;28;20038;-84
2022/10/23 10:33:51;;;;;;;26.90;25.15;;;20.30;93.80;;;;;;5019323;28;20039;-84
2022/10/23 10:37:11;;;;;;;26.30;24.70;;;20.50;92.90;;;;;;5033247;28;20529;-84
2022/10/23 10:39:53;;;;;;;29.27;27.33;;;20.70;92.40;;;;;;4993222;28;20030;-84
2022/10/23 10:42:37;;;;;;;31.02;29.10;;;20.80;91.70;;;;;;4962635;28;20030;-83
2022/10/23 10:45:17;;;;;;;45.60;43.05;;;21.00;91.20;;;;;;4992600;28;20041;-84
2022/10/23 10:47:58;;;;;;;27.77;25.55;;;21.10;90.30;;;;;;4944328;28;20487;-84
2022/10/23 10:50:35;;;;;;;31.10;29.38;;;21.20;90.60;;;;;;4976899;28;20054;-84
2022/10/23 10:53:23;;;;;;;29.38;27.67;;;21.30;90.00;;;;;;4977837;28;20047;-84
2022/10/23 10:55:52;;;;;;;26.52;25.10;;;21.40;89.50;;;;;;4978409;28;20439;-85
2022/10/23 10:58:21;;;;;;;30.33;28.50;;;21.60;88.30;;;;;;4976432;28;20054;-84
2022/10/23 11:00:49;;;;;;;29.60;27.60;;;21.70;87.50;;;;;;4990124;28;20034;-86
2022/10/23 11:03:37;;;;;;;66.78;63.00;;;21.80;86.60;;;;;;4975787;28;20034;-82
2022/10/23 11:06:05;;;;;;;37.65;34.55;;;21.80;85.50;;;;;;4974811;28;20049;-80
2022/10/23 11:08:34;;;;;;;35.55;33.50;;;21.80;84.80;;;;;;4960058;28;20499;-79
2022/10/23 11:11:23;;;;;;;37.35;35.08;;;21.90;83.90;;;;;;4972822;28;20070;-92
2022/10/23 11:13:50;;;;;;;42.17;39.83;;;22.00;83.90;;;;;;5013732;28;20049;-85
2022/10/23 11:16:21;;;;;;;33.33;31.48;;;22.00;83.40;;;;;;5013087;28;20421;-85
2022/10/23 11:19:03;;;;;;;39.25;36.97;;;22.10;83.30;;;;;;5030647;28;20038;-88
2022/10/23 11:21:45;;;;;;;81.50;76.70;;;22.10;82.30;;;;;;5032805;28;20036;-84
2022/10/23 11:24:45;;;;;;;39.85;37.30;;;22.00;81.30;;;;;;5033857;28;20041;-89
2022/10/23 11:27:23;;;;;;;39.78;37.45;;;22.10;81.00;;;;;;5031045;28;20062;-84
2022/10/23 11:30:09;;;;;;;36.05;33.97;;;22.00;81.00;;;;;;5031988;28;20036;-84
2022/10/23 11:32:46;;;;;;;35.28;33.35;;;22.00;80.70;;;;;;5032706;28;20394;-84
2022/10/23 11:35:41;;;;;;;32.97;31.17;;;22.00;80.80;;;;;;5029750;28;20056;-85
2022/10/23 11:38:25;;;;;;;43.05;40.35;;;21.90;81.80;;;;;;5012205;28;20033;-82
2022/10/23 11:40:53;;;;;;;44.70;42.30;;;21.90;81.40;;;;;;5000484;28;20478;-82
2022/10/23 11:43:45;;;;;;;32.17;30.27;;;21.90;82.20;;;;;;5014098;28;20140;-87
2022/10/23 11:46:24;;;;;;;40.15;37.30;;;22.00;82.40;;;;;;5033648;28;20029;-83
2022/10/23 11:48:50;;;;;;;32.17;30.13;;;22.00;82.60;;;;;;5031920;28;20026;-83
2022/10/23 11:51:33;;;;;;;36.95;34.50;;;21.90;83.10;;;;;;5014496;28;20445;-83
2022/10/23 11:54:12;;;;;;;66.93;63.10;;;21.90;83.40;;;;;;5029508;28;20030;-82
2022/10/23 11:56:49;;;;;;;33.95;31.65;;;21.80;84.70;;;;;;5030478;28;20052;-83
2022/10/23 11:59:27;;;;;;;35.63;33.70;;;21.70;84.80;;;;;;5031080;28;20060;-85
2022/10/23 12:01:53;;;;;;;28.17;26.35;;;21.70;85.80;;;;;;5014695;28;20022;-86
2022/10/23 12:04:40;;;;;;;32.90;30.85;;;21.60;87.30;;;;;;5013771;28;20037;-86
2022/10/23 12:07:19;;;;;;;23.50;21.95;;;21.50;90.30;;;;;;5030166;28;20049;-86
2022/10/23 12:09:50;;;;;;;32.47;30.17;;;21.30;94.10;;;;;;5031930;28;20022;-85
2022/10/23 12:12:26;;;;;;;26.45;24.40;;;21.20;96.60;;;;;;5014420;28;20064;-86
2022/10/23 12:14:52;;;;;;;22.67;20.98;;;21.10;97.70;;;;;;5032019;28;20056;-86
2022/10/23 12:17:30;;;;;;;24.08;22.45;;;21.10;96.50;;;;;;5013193;28;20029;-85
2022/10/23 12:20:11;;;;;;;24.48;23.08;;;21.20;96.40;;;;;;5031570;28;20030;-86
2022/10/23 12:22:53;;;;;;;25.25;23.63;;;21.20;96.50;;;;;;5031990;28;20022;-87
2022/10/23 12:25:41;;;;;;;24.13;21.90;;;21.40;96.10;;;;;;5015944;28;20378;-87
2022/10/23 12:28:45;;;;;;;26.70;24.73;;;21.60;95.50;;;;;;5032767;28;20049;-84
2022/10/23 12:31:36;;;;;;;27.65;25.48;;;21.70;95.00;;;;;;5031447;28;20535;-86
2022/10/23 12:34:30;;;;;;;34.22;32.10;;;21.80;94.60;;;;;;5026821;28;20041;-87
2022/10/23 12:37:15;;;;;;;30.23;27.80;;;21.90;93.80;;;;;;5035940;28;20061;-87
2022/10/23 12:39:41;;;;;;;29.33;26.98;;;21.90;94.00;;;;;;5027501;28;20033;-86
2022/10/23 12:42:27;;;;;;;34.95;32.58;;;22.00;93.80;;;;;;5014051;28;20034;-86
2022/10/23 12:45:04;;;;;;;30.55;28.63;;;22.10;93.00;;;;;;5014567;28;20029;-87
2022/10/23 12:47:30;;;;;;;31.40;29.00;;;22.20;93.00;;;;;;5010727;28;20044;-86
2022/10/23 12:49:57;;;;;;;42.22;39.58;;;22.30;92.70;;;;;;5011864;28;20081;-86