Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:02:22;;;;;;;2.40;2.13;;;;;;;14.67;100.00;101185.34;4991932;28;20770;-88
2023/08/29 00:04:48;;;;;;;3.83;1.92;;;;;;;14.71;100.00;101181.34;4996832;28;20068;-86
2023/08/29 00:07:13;;;;;;;4.95;2.35;;;;;;;14.69;100.00;101189.38;4990735;28;20089;-87
2023/08/29 00:09:39;;;;;;;4.47;2.30;;;;;;;14.60;100.00;101189.75;4997579;28;20044;-88
2023/08/29 00:12:04;;;;;;;3.05;2.20;;;;;;;14.63;100.00;101190.97;4990579;28;20548;-86
2023/08/29 00:14:30;;;;;;;4.10;2.17;;;;;;;14.56;100.00;101185.31;4989924;28;20054;-85
2023/08/29 00:16:55;;;;;;;2.95;1.95;;;;;;;14.61;100.00;101184.94;4979477;28;21668;-88
2023/08/29 00:19:21;;;;;;;2.65;2.33;;;;;;;14.54;100.00;101170.81;4984648;28;20037;-86
2023/08/29 00:21:47;;;;;;;2.90;2.17;;;;;;;14.54;100.00;101171.59;4978196;28;20044;-84
2023/08/29 00:24:13;;;;;;;4.28;2.80;;;;;;;14.43;100.00;101146.22;5003372;28;20665;-87
2023/08/29 00:26:38;;;;;;;5.07;2.42;;;;;;;14.52;100.00;101150.69;4977411;28;20033;-87
2023/08/29 00:29:04;;;;;;;3.53;2.22;;;;;;;14.60;100.00;101152.34;4983852;28;20533;-87
2023/08/29 00:31:29;;;;;;;2.92;1.80;;;;;;;14.56;100.00;101154.34;4988274;28;20026;-88
2023/08/29 00:33:54;;;;;;;2.42;2.03;;;;;;;14.52;100.00;101156.31;4989300;28;20032;-87
2023/08/29 00:36:20;;;;;;;3.15;2.40;;;;;;;14.55;100.00;101158.34;4997690;28;20060;-87
2023/08/29 00:38:46;;;;;;;5.47;2.17;;;;;;;14.55;100.00;101152.72;4998822;28;20029;-86
2023/08/29 00:41:11;;;;;;;2.72;2.22;;;;;;;14.50;100.00;101153.09;5001991;28;20045;-87
2023/08/29 00:43:37;;;;;;;4.03;2.08;;;;;;;14.50;100.00;101148.25;4997742;28;20033;-85
2023/08/29 00:46:04;;;;;;;4.43;2.35;;;;;;;14.42;100.00;101136.19;4985602;28;20038;-86
2023/08/29 00:48:31;;;;;;;5.75;2.78;;;;;;;14.44;100.00;101128.13;4993888;28;20049;-86
2023/08/29 00:50:57;;;;;;;2.30;1.88;;;;;;;14.44;100.00;101136.59;4992428;28;20478;-85
2023/08/29 00:53:25;;;;;;;2.85;1.90;;;;;;;14.42;100.00;101136.19;4997751;28;20096;-86
2023/08/29 00:55:50;;;;;;;3.22;2.17;;;;;;;14.43;100.00;101134.97;5000202;28;20050;-87
2023/08/29 00:58:16;;;;;;;3.85;1.92;;;;;;;14.43;100.00;101132.16;4991897;28;20565;-86
2023/08/29 01:00:42;;;;;;;3.72;2.33;;;;;;;14.46;100.00;101135.38;5000739;28;20041;-85
2023/08/29 01:03:07;;;;;;;4.95;2.10;;;;;;;14.34;100.00;101133.75;4995050;28;20413;-87
2023/08/29 01:05:32;;;;;;;2.97;2.10;;;;;;;14.31;100.00;101134.53;5001381;28;20476;-86
2023/08/29 01:08:00;;;;;;;4.03;1.95;;;;;;;14.30;100.00;101121.66;4982031;28;20088;-86
2023/08/29 01:10:37;;;;;;;3.47;2.03;;;;;;;14.33;100.00;101127.28;4990835;28;20061;-85
2023/08/29 01:13:14;;;;;;;3.78;2.17;;;;;;;14.31;100.00;101115.59;4997912;28;20645;-82
2023/08/29 01:15:42;;;;;;;3.60;2.10;;;;;;;14.28;100.00;101119.22;4981696;28;20044;-81
2023/08/29 01:18:11;;;;;;;5.40;2.72;;;;;;;14.26;100.00;101116.00;4982148;28;20242;-83
2023/08/29 01:20:37;;;;;;;3.17;1.85;;;;;;;14.24;100.00;101124.84;5011435;28;20596;-82
2023/08/29 01:23:10;;;;;;;5.82;2.60;;;;;;;14.31;100.00;101129.69;5003803;28;20049;-83
2023/08/29 01:26:06;;;;;;;4.13;2.30;;;;;;;14.30;100.00;101133.72;4998107;28;20037;-82
2023/08/29 01:28:32;;;;;;;4.47;2.10;;;;;;;14.20;100.00;101128.84;4990752;28;20490;-84
2023/08/29 01:30:59;;;;;;;3.05;2.10;;;;;;;14.24;100.00;101133.28;4982739;28;20609;-83
2023/08/29 01:33:26;;;;;;;3.97;2.65;;;;;;;14.22;100.00;101132.09;5003693;28;20046;-86
2023/08/29 01:35:51;;;;;;;3.15;1.98;;;;;;;14.26;100.00;101132.09;4993289;28;20449;-87
2023/08/29 01:38:17;;;;;;;3.10;2.08;;;;;;;14.17;100.00;101135.28;4987956;28;20033;-86
2023/08/29 01:40:43;;;;;;;2.83;2.05;;;;;;;14.19;100.00;101133.69;4991848;28;20034;-86
2023/08/29 01:43:08;;;;;;;4.03;2.13;;;;;;;14.20;100.00;101126.03;5001878;28;20372;-87
2023/08/29 01:45:34;;;;;;;4.72;2.17;;;;;;;14.15;100.00;101143.34;5009140;28;20411;-86
2023/08/29 01:47:59;;;;;;;5.90;2.08;;;;;;;14.13;100.00;101145.72;4976355;28;20068;-85
2023/08/29 01:50:27;;;;;;;7.40;2.35;;;;;;;14.13;100.00;101157.00;4986488;28;20036;-87
2023/08/29 01:52:53;;;;;;;3.83;2.40;;;;;;;14.09;100.00;101156.97;4996881;28;20651;-87
2023/08/29 01:55:18;;;;;;;3.42;2.10;;;;;;;14.02;100.00;101152.13;4994847;28;20041;-87
2023/08/29 01:57:46;;;;;;;3.60;2.00;;;;;;;14.02;100.00;101154.13;4998430;28;20030;-86
2023/08/29 02:00:12;;;;;;;4.40;2.42;;;;;;;13.97;100.00;101152.47;4980769;28;20030;-86
2023/08/29 02:02:38;;;;;;;3.00;2.13;;;;;;;14.03;100.00;101150.91;5000850;28;20041;-87
2023/08/29 02:05:04;;;;;;;3.30;2.30;;;;;;;14.01;100.00;101142.03;4997891;28;20044;-85
2023/08/29 02:07:29;;;;;;;4.28;2.40;;;;;;;13.94;100.00;101138.41;4995897;28;21850;-85
2023/08/29 02:09:55;;;;;;;2.90;2.10;;;;;;;13.96;100.00;101148.06;4981330;28;20138;-86
2023/08/29 02:12:20;;;;;;;3.47;1.95;;;;;;;13.93;100.00;101142.41;4994428;28;20065;-87
2023/08/29 02:14:47;;;;;;;6.63;2.72;;;;;;;13.90;100.00;101144.00;4992903;28;20038;-87
2023/08/29 02:17:12;;;;;;;3.42;2.53;;;;;;;13.94;100.00;101156.09;4984091;28;20041;-83
2023/08/29 02:19:37;;;;;;;3.38;2.08;;;;;;;13.94;100.00;101156.09;4996223;28;20038;-87
2023/08/29 02:22:03;;;;;;;4.53;2.45;;;;;;;13.94;100.00;101150.47;4998981;28;20745;-87
2023/08/29 02:24:29;;;;;;;6.90;2.40;;;;;;;13.93;100.00;101157.28;5011280;28;20109;-87
2023/08/29 02:26:54;;;;;;;3.90;2.33;;;;;;;13.86;100.00;101160.06;4998446;28;20029;-86
2023/08/29 02:29:20;;;;;;;3.60;2.15;;;;;;;13.87;100.00;101155.25;4997716;28;20378;-86
2023/08/29 02:31:45;;;;;;;4.22;2.53;;;;;;;13.84;100.00;101156.84;4978488;28;20053;-85
2023/08/29 02:34:11;;;;;;;3.80;2.20;;;;;;;13.77;100.00;101157.63;4986828;28;20470;-88
2023/08/29 02:36:36;;;;;;;4.80;2.15;;;;;;;13.75;100.00;101151.56;4980673;28;20058;-87
2023/08/29 02:39:02;;;;;;;4.53;2.22;;;;;;;13.78;100.00;101149.97;4995007;28;20835;-87
2023/08/29 02:41:28;;;;;;;3.35;2.35;;;;;;;13.82;100.00;101162.84;4997648;28;20658;-87
2023/08/29 02:43:54;;;;;;;3.38;2.10;;;;;;;13.78;100.00;101164.03;4998870;28;20033;-87
2023/08/29 02:46:19;;;;;;;4.55;2.22;;;;;;;13.76;100.00;101160.81;4992705;28;20432;-86
2023/08/29 02:48:45;;;;;;;2.97;2.10;;;;;;;13.73;100.00;101162.41;4977851;28;21012;-86
2023/08/29 02:51:10;;;;;;;4.50;2.47;;;;;;;13.73;100.00;101153.97;4994314;28;20076;-85
2023/08/29 02:53:36;;;;;;;3.47;2.22;;;;;;;13.77;100.00;101154.81;4999087;28;20030;-85
2023/08/29 02:56:01;;;;;;;3.85;2.63;;;;;;;13.72;100.00;101160.78;4995883;28;20033;-85
2023/08/29 02:58:27;;;;;;;2.88;2.30;;;;;;;13.61;100.00;101169.16;4991309;28;20033;-84
2023/08/29 03:00:57;;;;;;;3.65;2.47;;;;;;;13.62;100.00;101179.22;4993495;28;20080;-85
2023/08/29 03:03:23;;;;;;;3.88;2.50;;;;;;;13.52;100.00;101173.53;5003320;28;21656;-86
2023/08/29 03:05:59;;;;;;;2.80;2.50;;;;;;;13.55;100.00;101169.94;5004458;28;20026;-85
2023/08/29 03:08:25;;;;;;;3.60;2.35;;;;;;;13.56;100.00;101174.38;4993798;28;20112;-84
2023/08/29 03:10:52;;;;;;;4.85;2.60;;;;;;;13.57;100.00;101185.19;4997268;28;20030;-86
2023/08/29 03:13:18;;;;;;;3.90;2.65;;;;;;;13.53;100.00;101190.00;4992019;28;20125;-85
2023/08/29 03:15:46;;;;;;;4.22;2.53;;;;;;;13.45;100.00;101182.72;5000094;28;20049;-85
2023/08/29 03:18:11;;;;;;;7.10;2.55;;;;;;;13.48;100.00;101190.38;4997705;28;20042;-86
2023/08/29 03:20:40;;;;;;;3.13;2.40;;;;;;;13.47;100.00;101177.53;4999692;28;20033;-85
2023/08/29 03:23:06;;;;;;;4.93;2.30;;;;;;;13.47;100.00;101177.53;4990055;28;20030;-86
2023/08/29 03:25:31;;;;;;;6.47;2.85;;;;;;;13.53;100.00;101180.75;4987570;28;20083;-85
2023/08/29 03:27:57;;;;;;;4.32;2.10;;;;;;;13.48;100.00;101179.13;4995097;28;21884;-84
2023/08/29 03:30:25;;;;;;;3.85;2.63;;;;;;;13.38;100.00;101174.22;4991933;28;20029;-86
2023/08/29 03:32:51;;;;;;;4.45;2.50;;;;;;;13.43;100.00;101179.50;4997101;28;20030;-84
2023/08/29 03:35:17;;;;;;;4.82;2.75;;;;;;;13.38;100.00;101174.22;4991142;28;20033;-84
2023/08/29 03:37:43;;;;;;;3.20;2.08;;;;;;;13.40;100.00;101189.50;4993614;28;20034;-87
2023/08/29 03:40:10;;;;;;;3.53;2.40;;;;;;;13.36;100.00;101185.84;5002473;28;20034;-87
2023/08/29 03:42:35;;;;;;;4.72;2.60;;;;;;;13.35;100.00;101175.03;5003710;28;20026;-87
2023/08/29 03:45:00;;;;;;;3.70;2.50;;;;;;;13.35;100.00;101175.81;4988187;28;20037;-87
2023/08/29 03:47:26;;;;;;;2.67;1.88;;;;;;;13.34;100.00;101167.75;4997726;28;20030;-85
2023/08/29 03:49:51;;;;;;;3.70;2.13;;;;;;;13.35;100.00;101175.03;4993997;28;20133;-87
2023/08/29 03:52:23;;;;;;;3.63;2.30;;;;;;;13.33;100.00;101168.97;4993110;28;20112;-85
2023/08/29 03:54:51;;;;;;;4.65;2.25;;;;;;;13.33;100.00;101163.34;5010031;28;20846;-88
2023/08/29 03:57:17;;;;;;;5.38;2.30;;;;;;;13.34;100.00;101162.13;4971600;28;20037;-86
2023/08/29 03:59:42;;;;;;;3.80;2.40;;;;;;;13.26;100.00;101166.06;4994950;28;20046;-86
2023/08/29 04:02:08;;;;;;;4.80;2.13;;;;;;;13.19;100.00;101144.31;5003111;28;20034;-82
2023/08/29 04:04:36;;;;;;;5.90;2.60;;;;;;;13.21;100.00;101153.97;4985236;28;20044;-83
2023/08/29 04:07:02;;;;;;;4.35;2.75;;;;;;;13.22;100.00;101150.00;4999174;28;20092;-83
2023/08/29 04:09:28;;;;;;;3.95;2.67;;;;;;;13.21;100.00;101145.53;4992163;28;20238;-82
2023/08/29 04:11:53;;;;;;;4.05;2.38;;;;;;;13.11;100.00;101131.41;4980172;28;20926;-83
2023/08/29 04:14:18;;;;;;;4.40;2.53;;;;;;;13.19;100.00;101135.91;4984432;28;20038;-83
2023/08/29 04:16:44;;;;;;;5.80;2.42;;;;;;;13.17;100.00;101130.66;4987401;28;20521;-83
2023/08/29 04:19:10;;;;;;;4.88;2.55;;;;;;;13.21;100.00;101125.88;4994036;28;20033;-82
2023/08/29 04:21:36;;;;;;;4.68;2.63;;;;;;;13.15;100.00;101119.00;4997093;28;20030;-86
2023/08/29 04:24:02;;;;;;;5.03;2.53;;;;;;;13.14;100.00;101120.22;4997048;28;20416;-83
2023/08/29 04:26:28;;;;;;;3.20;2.03;;;;;;;13.16;100.00;101112.19;4991093;28;20473;-83
2023/08/29 04:28:53;;;;;;;6.00;2.88;;;;;;;13.10;100.00;101102.50;4992961;28;20509;-83
2023/08/29 04:31:19;;;;;;;5.70;2.65;;;;;;;13.09;100.00;101097.28;4992279;28;20034;-83
2023/08/29 04:33:45;;;;;;;6.00;2.80;;;;;;;13.14;100.00;101097.72;4990991;28;20041;-83
2023/08/29 04:36:14;;;;;;;4.85;2.42;;;;;;;13.13;100.00;101098.91;4991795;28;20026;-82
2023/08/29 04:38:41;;;;;;;5.20;2.88;;;;;;;13.02;100.00;101104.44;4996883;28;20034;-84
2023/08/29 04:41:07;;;;;;;3.53;2.35;;;;;;;13.07;100.00;101117.34;4996814;28;20474;-82
2023/08/29 04:43:32;;;;;;;5.07;2.60;;;;;;;13.01;100.00;101113.28;4987922;28;20686;-83
2023/08/29 04:45:58;;;;;;;6.82;2.78;;;;;;;13.07;100.00;101108.91;4992066;28;20467;-82
2023/08/29 04:48:23;;;;;;;4.25;2.40;;;;;;;13.03;100.00;101102.47;4992982;28;20240;-82
2023/08/29 04:50:48;;;;;;;6.45;2.70;;;;;;;13.03;100.00;101096.84;4992656;28;20129;-81
2023/08/29 04:53:14;;;;;;;4.20;2.70;;;;;;;13.00;100.00;101097.59;4991708;28;20133;-81
2023/08/29 04:55:39;;;;;;;6.15;3.28;;;;;;;13.01;100.00;101099.25;4993462;28;20518;-82
2023/08/29 04:58:05;;;;;;;7.03;2.50;;;;;;;13.00;100.00;101081.53;4996000;28;20426;-82
2023/08/29 05:00:30;;;;;;;8.85;3.50;;;;;;;12.99;100.00;101079.94;4991953;28;20017;-83
2023/08/29 05:02:56;;;;;;;4.55;2.70;;;;;;;12.93;100.00;101089.13;4991546;28;20121;-82
2023/08/29 05:05:21;;;;;;;5.18;2.63;;;;;;;12.98;100.00;101094.38;4990505;28;20038;-82
2023/08/29 05:07:46;;;;;;;4.68;2.50;;;;;;;12.99;100.00;101090.38;4999503;28;20021;-81
2023/08/29 05:10:12;;;;;;;5.53;3.28;;;;;;;13.00;100.00;101087.16;4995006;28;20056;-83
2023/08/29 05:12:37;;;;;;;5.60;3.33;;;;;;;12.97;100.00;101081.53;4999121;28;20034;-81
2023/08/29 05:15:03;;;;;;;5.95;3.22;;;;;;;12.95;100.00;101079.13;5002565;28;20567;-81
2023/08/29 05:17:28;;;;;;;6.60;3.00;;;;;;;12.92;100.00;101093.94;5001141;28;20535;-82
2023/08/29 05:19:54;;;;;;;8.00;4.10;;;;;;;12.93;100.00;101103.97;4996296;28;20057;-82
2023/08/29 05:22:20;;;;;;;5.93;3.15;;;;;;;12.96;100.00;101103.19;4994776;28;20042;-82
2023/08/29 05:24:45;;;;;;;10.10;4.18;;;;;;;13.00;100.00;101100.41;4999874;28;20026;-82
2023/08/29 05:27:10;;;;;;;8.40;4.00;;;;;;;12.97;100.00;101101.22;5000851;28;20040;-81
2023/08/29 05:29:36;;;;;;;9.98;5.00;;;;;;;12.96;100.00;101108.81;5001569;28;20112;-81
2023/08/29 05:32:02;;;;;;;6.20;3.80;;;;;;;12.97;100.00;101099.19;5001202;28;20052;-84
2023/08/29 05:34:27;;;;;;;6.85;3.35;;;;;;;12.92;100.00;101112.78;5000092;28;20037;-86
2023/08/29 05:36:53;;;;;;;7.15;3.72;;;;;;;12.90;100.00;101106.75;5001283;28;20840;-86
2023/08/29 05:39:20;;;;;;;7.25;3.50;;;;;;;13.00;100.00;101108.84;4997844;28;20034;-85
2023/08/29 05:41:46;;;;;;;7.18;3.90;;;;;;;12.97;100.00;101098.41;5002220;28;20037;-82
2023/08/29 05:44:12;;;;;;;7.43;3.83;;;;;;;12.96;100.00;101103.19;4995835;28;20064;-81
2023/08/29 05:46:38;;;;;;;7.85;4.10;;;;;;;12.99;100.00;101101.63;5004323;28;20113;-81
2023/08/29 05:49:03;;;;;;;7.35;3.45;;;;;;;12.98;100.00;101102.81;4996113;28;20030;-83
2023/08/29 05:51:29;;;;;;;5.63;2.92;;;;;;;12.97;100.00;101109.63;4999648;28;20065;-82
2023/08/29 05:53:54;;;;;;;5.85;3.35;;;;;;;12.91;100.00;101100.75;4991872;28;20022;-85
2023/08/29 05:56:20;;;;;;;5.45;2.92;;;;;;;12.98;100.00;101106.41;4994365;28;20413;-84
2023/08/29 05:58:46;;;;;;;8.32;3.28;;;;;;;13.01;100.00;101107.66;4991958;28;20367;-85
2023/08/29 06:01:11;;;;;;;7.10;3.03;;;;;;;12.99;100.00;101099.63;4991969;28;20497;-85
2023/08/29 06:03:37;;;;;;;8.80;3.85;;;;;;;13.01;100.00;101104.84;4996203;28;20041;-84
2023/08/29 06:06:03;;;;;;;5.85;3.42;;;;;;;13.05;100.00;101111.31;4996695;28;20105;-85
2023/08/29 06:08:35;;;;;;;6.70;3.63;;;;;;;13.05;100.00;101104.88;4992259;28;20095;-85
2023/08/29 06:11:01;;;;;;;4.40;2.93;;;;;;;13.08;100.00;101104.91;4992529;28;19925;-84
2023/08/29 06:13:27;;;;;;;5.90;3.72;;;;;;;13.08;100.00;101092.84;4990991;28;20279;-83
2023/08/29 06:15:53;;;;;;;5.72;2.97;;;;;;;13.10;100.00;101096.88;4993498;28;20046;-85
2023/08/29 06:18:19;;;;;;;3.95;3.10;;;;;;;13.10;100.00;101091.28;4989641;28;20030;-84
2023/08/29 06:20:44;;;;;;;9.48;3.92;;;;;;;13.13;100.00;101096.09;4992227;28;20029;-84
2023/08/29 06:23:10;;;;;;;6.00;3.17;;;;;;;13.21;100.00;101096.97;4998275;28;20038;-84
2023/08/29 06:25:36;;;;;;;7.85;3.17;;;;;;;13.27;100.00;101105.84;4985941;28;20845;-85
2023/08/29 06:28:02;;;;;;;5.38;3.08;;;;;;;13.26;100.00;101098.59;4993774;28;20981;-83
2023/08/29 06:30:28;;;;;;;5.78;3.45;;;;;;;13.37;100.00;101105.16;4997351;28;20037;-86
2023/08/29 06:32:53;;;;;;;4.10;3.08;;;;;;;13.44;100.00;101093.94;4996701;28;20033;-88
2023/08/29 06:35:20;;;;;;;5.03;3.17;;;;;;;13.86;100.00;101105.81;4986711;28;20472;-89
2023/08/29 06:37:45;;;;;;;5.45;3.05;;;;;;;13.97;100.00;101099.00;4994131;28;20037;-88
2023/08/29 06:40:11;;;;;;;6.90;3.53;;;;;;;14.63;100.00;101109.28;4985755;28;20034;-88
2023/08/29 06:42:37;;;;;;;5.93;3.22;;;;;;;14.79;100.00;101101.25;5004974;28;20030;-88
2023/08/29 06:45:08;;;;;;;5.25;3.65;;;;;;;14.01;100.00;101088.56;4995936;28;20022;-88
2023/08/29 06:47:33;;;;;;;7.05;3.33;;;;;;;15.31;100.00;101100.03;5000651;28;20038;-88
2023/08/29 06:49:59;;;;;;;10.98;3.83;;;;;;;14.70;100.00;101094.41;4992017;28;20485;-88
2023/08/29 06:52:27;;;;;;;5.15;2.88;;;;;;;15.95;100.00;101099.84;4997903;28;20034;-88
2023/08/29 06:54:52;;;;;;;6.28;3.13;;;;;;;16.78;100.00;101105.84;4999431;28;20030;-89
2023/08/29 06:57:18;;;;;;;7.72;3.17;;;;;;;16.93;100.00;101100.91;5004836;28;20030;-89
2023/08/29 06:59:43;;;;;;;6.65;2.90;;;;;;;16.65;100.00;101101.88;5001238;28;20018;-90
2023/08/29 07:02:08;;;;;;;6.95;3.22;;;;;;;15.58;100.00;101091.88;5002623;28;20551;-89
2023/08/29 07:04:39;;;;;;;7.65;2.85;;;;;;;16.74;100.00;101087.28;5001723;28;20029;-88
2023/08/29 07:07:04;;;;;;;5.82;2.75;;;;;;;17.02;100.00;101081.44;5021091;28;20559;-92
2023/08/29 07:09:43;;;;;;;6.80;3.17;;;;;;;17.18;100.00;101083.72;5009601;28;20140;-88
2023/08/29 07:12:09;;;;;;;4.75;2.33;;;;;;;17.20;100.00;101071.97;5023737;28;20041;-88
2023/08/29 07:14:35;;;;;;;8.20;2.92;;;;;;;17.33;100.00;101095.69;5019415;28;20803;-89
2023/08/29 07:17:00;;;;;;;4.30;2.65;;;;;;;17.26;100.00;101079.56;5010885;28;20034;-88
2023/08/29 07:19:28;;;;;;;6.07;2.00;;;;;;;17.48;100.00;101105.63;5013172;28;20040;-90
2023/08/29 07:22:01;;;;;;;4.22;2.08;;;;;;;17.50;100.00;101088.25;5003363;28;20521;-90
2023/08/29 07:24:27;;;;;;;2.78;2.03;;;;;;;17.52;100.00;101104.78;5006493;28;20018;-89
2023/08/29 07:26:52;;;;;;;4.15;2.13;;;;;;;17.57;100.00;101099.47;5009949;28;20383;-89
2023/08/29 07:29:31;;;;;;;3.83;2.67;;;;;;;17.50;100.00;101081.75;5008047;28;20033;-89
2023/08/29 07:31:56;;;;;;;3.70;2.35;;;;;;;17.54;100.00;101071.22;5003528;28;20228;-88
2023/08/29 07:34:22;;;;;;;3.28;1.92;;;;;;;17.68;100.00;101083.16;5003881;28;20560;-89
2023/08/29 07:36:56;;;;;;;2.90;2.03;;;;;;;17.60;100.00;101075.19;5007585;28;20533;-89
2023/08/29 07:39:58;;;;;;;7.05;2.25;;;;;;;17.75;100.00;101084.31;5021474;28;20022;-88
2023/08/29 07:42:29;;;;;;;2.38;1.98;;;;;;;17.88;100.00;101103.19;5011972;28;20181;-89
2023/08/29 07:44:55;;;;;;;4.80;2.28;;;;;;;17.74;100.00;101074.22;5005653;28;20041;-90
2023/08/29 07:47:20;;;;;;;2.65;1.90;;;;;;;17.40;100.00;101092.78;5001900;28;20025;-84
2023/08/29 07:49:46;;;;;;;6.72;3.05;;;;;;;16.81;100.00;101087.28;5001339;28;20049;-82
2023/08/29 07:52:11;;;;;;;4.13;2.00;;;;;;;17.00;100.00;101083.06;4995794;28;20084;-82
2023/08/29 07:54:37;;;;;;;2.58;1.48;;;;;;;17.25;100.00;101072.31;5002225;28;20034;-84
2023/08/29 07:57:03;;;;;;;4.60;1.80;;;;;;;17.71;100.00;101087.19;5005814;28;20136;-84
2023/08/29 07:59:29;;;;;;;4.15;1.98;;;;;;;17.97;100.00;101099.06;4999853;28;20261;-84
2023/08/29 08:01:54;;;;;;;6.35;2.35;;;;;;;17.64;100.00;101092.94;5000696;28;20552;-84
2023/08/29 08:04:20;;;;;;;6.50;2.08;;;;;;;17.64;100.00;101105.03;5001267;28;20041;-84
2023/08/29 08:06:45;;;;;;;4.88;2.30;;;;;;;17.92;100.00;101100.34;5004840;28;20068;-84
2023/08/29 08:09:11;;;;;;;8.43;3.33;;;;;;;17.91;100.00;101103.56;5001096;28;20470;-84
2023/08/29 08:11:36;;;;;;;6.45;2.47;;;;;;;18.03;100.00;101106.66;4999785;28;20057;-87
2023/08/29 08:14:03;;;;;;;5.95;2.03;;;;;;;17.83;100.00;101083.03;5000599;28;21683;-84
2023/08/29 08:16:28;;;;;;;4.45;2.35;;;;;;;17.15;100.00;101104.34;5012156;28;20042;-88
2023/08/29 08:18:53;;;;;;;5.00;3.30;;;;;;;16.72;100.00;101107.50;5008415;28;20036;-90
2023/08/29 08:21:20;;;;;;;4.07;2.70;;;;;;;16.43;100.00;101102.03;5004260;28;20514;-89
2023/08/29 08:23:46;;;;;;;5.43;2.78;;;;;;;16.24;100.00;101094.09;5001418;28;20538;-89
2023/08/29 08:26:12;;;;;;;5.70;2.88;;;;;;;16.22;100.00;101093.69;5003936;28;20037;-88
2023/08/29 08:28:37;;;;;;;3.85;2.67;;;;;;;16.15;100.00;101099.34;5009695;28;20482;-90
2023/08/29 08:31:05;;;;;;;6.43;2.70;;;;;;;16.02;100.00;101094.19;5004127;28;20038;-90
2023/08/29 08:33:30;;;;;;;4.07;2.67;;;;;;;16.09;100.00;101092.56;5001200;28;20067;-79
2023/08/29 08:35:56;;;;;;;6.22;2.42;;;;;;;16.16;100.00;101084.84;5000711;28;20029;-78
2023/08/29 08:38:21;;;;;;;5.72;2.60;;;;;;;16.33;100.00;101085.94;4999263;28;20057;-79
2023/08/29 08:40:46;;;;;;;3.00;2.70;;;;;;;16.23;100.00;101093.28;4999787;28;20021;-79
2023/08/29 08:43:13;;;;;;;3.00;2.28;;;;;;;16.49;100.00;101091.09;4996942;28;20034;-79
2023/08/29 08:45:39;;;;;;;5.82;2.67;;;;;;;16.49;100.00;101082.63;4995293;28;20029;-79
2023/08/29 08:48:05;;;;;;;6.82;2.30;;;;;;;16.61;100.00;101093.44;4996338;28;20382;-80
2023/08/29 08:50:31;;;;;;;3.05;2.20;;;;;;;16.56;100.00;101090.25;5000458;28;20037;-79
2023/08/29 08:52:58;;;;;;;3.00;1.83;;;;;;;16.70;100.00;101095.81;5000853;28;20057;-81
2023/08/29 08:55:25;;;;;;;2.50;2.00;;;;;;;16.74;100.00;101102.25;5000978;28;20551;-76
2023/08/29 08:57:51;;;;;;;5.20;2.20;;;;;;;17.36;100.00;101105.38;5000697;28;20057;-76
2023/08/29 09:00:17;;;;;;;3.55;2.17;;;;;;;17.36;100.00;101102.53;5002694;28;20053;-78
2023/08/29 09:02:43;;;;;;;3.33;1.52;;;;;;;18.24;100.00;101107.59;5004596;28;20514;-77
2023/08/29 09:05:08;;;;;;;2.75;1.50;;;;;;;18.36;100.00;101104.19;4995691;28;20210;-78
2023/08/29 09:07:41;;;;;;;4.65;1.67;;;;;;;17.60;100.00;101097.81;5004273;28;20032;-82
2023/08/29 09:10:09;;;;;;;1.75;1.20;;;;;;;17.26;100.00;101098.59;5000738;28;20037;-84
2023/08/29 09:12:35;;;;;;;3.95;1.83;;;;;;;17.21;100.00;101105.50;5003347;28;20101;-83
2023/08/29 09:15:04;;;;;;;2.47;1.25;;;;;;;17.14;100.00;101101.91;5003664;28;20057;-83
2023/08/29 09:17:30;;;;;;;2.78;1.50;;;;;;;17.08;100.00;101107.25;5000069;28;20033;-82
2023/08/29 09:19:59;;;;;;;6.70;2.05;;;;;;;17.15;100.00;101110.00;5002394;28;20030;-82
2023/08/29 09:22:25;;;;;;;10.65;2.17;;;;;;;17.22;100.00;101109.13;5002343;28;20041;-83
2023/08/29 09:24:50;;;;;;;2.17;1.45;;;;;;;17.28;100.00;101105.41;4998622;28;20034;-82
2023/08/29 09:27:17;;;;;;;3.42;1.42;;;;;;;17.19;100.00;101107.94;5005915;28;20101;-83
2023/08/29 09:29:43;;;;;;;3.03;1.27;;;;;;;17.27;100.00;101111.53;5007305;28;20112;-82
2023/08/29 09:32:15;;;;;;;1.98;0.98;;;;;;;17.12;100.00;101101.53;4995303;28;20187;-83
2023/08/29 09:34:41;;;;;;;4.13;1.63;;;;;;;17.11;100.00;101117.72;5004850;28;20536;-82
2023/08/29 09:37:07;;;;;;;2.15;1.17;;;;;;;17.20;100.00;101118.06;5003968;28;20502;-82
2023/08/29 09:39:32;;;;;;;2.72;1.23;;;;;;;17.38;100.00;101108.59;5003848;28;20036;-82
2023/08/29 09:42:02;;;;;;;2.25;1.13;;;;;;;17.43;100.00;101111.78;5010710;28;20108;-82
2023/08/29 09:44:28;;;;;;;2.42;1.38;;;;;;;17.47;100.00;101103.22;5008295;28;20112;-83
2023/08/29 09:46:54;;;;;;;1.45;1.27;;;;;;;17.49;100.00;101095.13;5004994;28;20053;-81
2023/08/29 09:49:20;;;;;;;2.17;1.10;;;;;;;17.50;100.00;101093.91;5004892;28;20058;-81
2023/08/29 09:51:47;;;;;;;4.15;1.20;;;;;;;17.57;100.00;101110.78;5001505;28;20034;-82
2023/08/29 09:54:16;;;;;;;3.03;1.23;;;;;;;17.68;100.00;101100.16;5022219;28;20033;-82
2023/08/29 09:56:45;;;;;;;2.55;1.30;;;;;;;17.68;100.00;101094.50;5007881;28;20461;-82
2023/08/29 09:59:13;;;;;;;2.05;1.50;;;;;;;17.67;100.00;101089.28;5006347;28;20063;-83
2023/08/29 10:01:43;;;;;;;3.47;1.30;;;;;;;17.65;100.00;101086.84;5004897;28;20024;-83
2023/08/29 10:04:14;;;;;;;2.22;1.63;;;;;;;17.69;100.00;101089.66;5004109;28;20030;-82
2023/08/29 10:06:41;;;;;;;3.83;2.78;;;;;;;17.67;100.00;101092.91;5003715;28;20038;-82
2023/08/29 10:09:07;;;;;;;2.45;1.48;;;;;;;17.71;100.00;101080.72;5004205;28;20096;-83
2023/08/29 10:11:33;;;;;;;4.20;2.03;;;;;;;17.80;100.00;101098.00;5005515;28;20037;-83
2023/08/29 10:13:59;;;;;;;2.58;1.88;;;;;;;17.82;100.00;101093.56;5001254;28;20549;-84
2023/08/29 10:16:25;;;;;;;3.83;2.40;;;;;;;17.75;100.00;101082.31;5007546;28;20042;-81
2023/08/29 10:18:52;;;;;;;4.60;2.78;;;;;;;17.78;100.00;101089.16;5000834;28;20568;-82
2023/08/29 10:21:21;;;;;;;4.43;3.00;;;;;;;17.85;100.00;101087.03;5009257;28;20471;-82
2023/08/29 10:23:49;;;;;;;6.25;3.78;;;;;;;17.64;100.00;101076.75;5004077;28;20516;-83
2023/08/29 10:26:20;;;;;;;3.20;2.67;;;;;;;17.71;100.00;101080.72;4999493;28;20112;-83
2023/08/29 10:28:47;;;;;;;3.38;2.45;;;;;;;17.85;100.00;101083.41;5004653;28;20125;-73
2023/08/29 10:31:15;;;;;;;3.08;1.33;;;;;;;18.94;100.00;101089.16;4998278;28;20030;-74
2023/08/29 10:33:43;;;;;;;4.53;3.38;;;;;;;18.89;100.00;101090.47;5004008;28;20056;-83
2023/08/29 10:36:09;;;;;;;3.42;2.90;;;;;;;18.53;100.00;101084.50;5000936;28;20466;-84
2023/08/29 10:38:40;;;;;;;5.57;3.65;;;;;;;18.55;100.00;101077.19;5005100;28;20105;-84
2023/08/29 10:41:10;;;;;;;5.28;3.78;;;;;;;18.42;100.00;101073.34;4999327;28;20385;-84
2023/08/29 10:43:36;;;;;;;6.28;4.47;;;;;;;18.68;100.00;101080.25;5003405;28;20156;-84
2023/08/29 10:46:10;;;;;;;8.98;4.43;;;;;;;19.03;100.00;101078.06;5000498;28;20029;-84
2023/08/29 10:48:41;;;;;;;5.45;4.03;;;;;;;18.94;100.00;101086.31;5003628;28;20030;-84
2023/08/29 10:51:07;;;;;;;4.47;3.40;;;;;;;18.98;100.00;101070.84;5000960;28;20038;-84
2023/08/29 10:53:37;;;;;;;4.30;3.90;;;;;;;18.84;100.00;101071.88;5001779;28;20085;-84
2023/08/29 10:56:05;;;;;;;3.75;3.38;;;;;;;18.99;100.00;101072.44;5007060;28;20489;-84
2023/08/29 10:58:38;;;;;;;6.25;2.92;;;;;;;19.03;100.00;101067.50;5001916;28;20033;-84
2023/08/29 11:01:15;;;;;;;4.22;3.10;;;;;;;18.97;100.00;101065.59;5003613;28;20031;-83
2023/08/29 11:03:46;;;;;;;3.55;2.88;;;;;;;19.14;100.00;101067.31;5000280;28;20036;-84
2023/08/29 11:06:12;;;;;;;5.32;4.05;;;;;;;19.26;99.90;101063.84;5001492;28;20034;-84
2023/08/29 11:08:37;;;;;;;5.03;3.83;;;;;;;19.16;98.78;101070.50;5004441;28;20029;-84
2023/08/29 11:11:22;;;;;;;3.95;2.97;;;;;;;19.28;100.00;101066.25;5002459;28;20434;-83
2023/08/29 11:13:55;;;;;;;2.42;2.20;;;;;;;;;;5002085;28;20128;-82
2023/08/29 11:16:20;;;;;;;5.90;3.08;;;;;;;19.84;96.63;101045.72;4998308;28;20061;-83