Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:55;;;;;;;8.40;7.40;;;11.90;99.90;;;;;;5061153;28;20494;-80
2022/01/01 00:04:42;;;;;;;9.27;5.40;;;12.00;99.90;;;;;;5074499;28;20385;-80
2022/01/01 00:07:27;;;;;;;9.30;5.57;;;12.00;99.90;;;;;;5061268;28;20386;-81
2022/01/01 00:10:11;;;;;;;8.27;7.27;;;12.00;99.90;;;;;;5068821;28;20420;-79
2022/01/01 00:12:56;;;;;;;7.40;5.53;;;12.00;99.90;;;;;;5059350;28;20408;-78
2022/01/01 00:15:41;;;;;;;9.47;5.80;;;12.00;99.90;;;;;;5058219;28;20514;-77
2022/01/01 00:18:26;;;;;;;6.83;5.53;;;11.90;99.90;;;;;;5058315;28;20394;-77
2022/01/01 00:21:10;;;;;;;6.17;5.57;;;11.90;99.90;;;;;;5058527;28;20995;-79
2022/01/01 00:23:55;;;;;;;5.33;4.83;;;11.90;99.90;;;;;;5058177;28;20401;-79
2022/01/01 00:26:40;;;;;;;8.20;5.03;;;11.90;99.90;;;;;;5058196;28;20373;-79
2022/01/01 00:29:25;;;;;;;8.00;5.13;;;11.90;99.90;;;;;;5070588;28;20394;-79
2022/01/01 00:32:09;;;;;;;5.97;4.73;;;11.90;99.90;;;;;;5057997;28;20496;-79
2022/01/01 00:34:54;;;;;;;6.43;5.00;;;11.80;99.90;;;;;;5069643;28;20398;-79
2022/01/01 00:37:38;;;;;;;4.63;4.10;;;11.80;99.90;;;;;;5073441;28;20502;-79
2022/01/01 00:40:23;;;;;;;10.03;4.23;;;11.80;99.90;;;;;;5065154;28;20464;-79
2022/01/01 00:43:07;;;;;;;8.13;4.07;;;11.90;99.90;;;;;;5079807;28;20493;-78
2022/01/01 00:45:52;;;;;;;3.73;3.40;;;12.00;99.90;;;;;;5079097;28;20439;-79
2022/01/01 00:48:37;;;;;;;6.17;4.50;;;12.00;99.90;;;;;;5080261;28;20437;-79
2022/01/01 00:51:23;;;;;;;5.43;4.60;;;12.00;99.90;;;;;;5080074;28;20406;-78
2022/01/01 00:54:08;;;;;;;5.77;3.97;;;12.10;99.90;;;;;;5080003;28;20378;-79
2022/01/01 00:56:53;;;;;;;4.67;4.27;;;12.10;99.90;;;;;;5080066;28;20405;-78
2022/01/01 00:59:38;;;;;;;6.20;4.10;;;12.10;99.90;;;;;;5079692;28;20422;-78
2022/01/01 01:02:23;;;;;;;4.20;3.57;;;12.20;99.90;;;;;;5080009;28;20476;-78
2022/01/01 01:05:08;;;;;;;4.93;4.53;;;12.10;99.90;;;;;;5079990;28;20461;-78
2022/01/01 01:07:53;;;;;;;4.47;4.07;;;12.20;99.90;;;;;;5079880;28;20426;-78
2022/01/01 01:10:38;;;;;;;7.23;4.63;;;12.20;99.90;;;;;;5079776;28;20417;-78
2022/01/01 01:13:24;;;;;;;6.17;4.47;;;12.20;99.90;;;;;;5063659;28;20402;-79
2022/01/01 01:16:08;;;;;;;9.70;4.50;;;12.20;99.90;;;;;;5070765;28;20855;-79
2022/01/01 01:18:54;;;;;;;4.73;4.23;;;12.20;99.90;;;;;;5057874;28;20474;-79
2022/01/01 01:21:39;;;;;;;4.43;3.73;;;12.10;99.90;;;;;;5057104;28;20469;-79
2022/01/01 01:24:25;;;;;;;5.00;4.50;;;12.10;99.90;;;;;;5056840;28;20381;-79
2022/01/01 01:27:09;;;;;;;5.80;4.70;;;12.20;99.90;;;;;;5057245;28;20397;-78
2022/01/01 01:29:54;;;;;;;4.70;4.20;;;12.20;99.90;;;;;;5056797;28;20402;-79
2022/01/01 01:32:39;;;;;;;7.20;5.30;;;12.20;99.90;;;;;;5056368;28;20793;-78
2022/01/01 01:35:23;;;;;;;5.57;4.60;;;12.30;99.90;;;;;;5056205;28;20430;-79
2022/01/01 01:38:08;;;;;;;10.73;5.57;;;12.30;99.90;;;;;;5056493;28;20393;-78
2022/01/01 01:40:53;;;;;;;7.37;4.60;;;12.10;99.90;;;;;;5056618;28;20449;-79
2022/01/01 01:43:38;;;;;;;5.27;4.60;;;12.00;99.90;;;;;;5041355;28;20386;-79
2022/01/01 01:46:25;;;;;;;8.53;5.60;;;11.90;99.90;;;;;;5056038;28;20457;-79
2022/01/01 01:49:09;;;;;;;5.70;4.23;;;11.80;99.90;;;;;;5058962;28;20703;-79
2022/01/01 01:51:55;;;;;;;7.47;5.53;;;11.80;99.90;;;;;;5056126;28;20398;-79
2022/01/01 01:54:40;;;;;;;5.10;4.60;;;11.90;99.90;;;;;;5056466;28;20389;-79
2022/01/01 01:57:25;;;;;;;6.33;5.07;;;12.00;99.90;;;;;;5055735;28;20436;-79
2022/01/01 02:03:11;;;;;;;5.57;5.03;;;11.90;99.90;;;;;;5055420;28;20453;-79
2022/01/01 02:05:56;;;;;;;7.23;5.00;;;11.90;99.90;;;;;;5055969;28;20851;-79
2022/01/01 02:08:40;;;;;;;6.03;4.90;;;12.00;99.90;;;;;;5056000;28;20389;-79
2022/01/01 02:11:25;;;;;;;5.77;5.17;;;12.10;99.90;;;;;;5055900;28;20385;-79
2022/01/01 02:14:16;;;;;;;6.50;5.20;;;12.00;99.90;;;;;;5055560;28;20545;-79
2022/01/01 02:17:10;;;;;;;6.20;4.87;;;12.10;99.90;;;;;;5055945;28;20410;-80
2022/01/01 02:20:02;;;;;;;5.10;4.60;;;12.00;99.90;;;;;;5055597;28;20471;-79
2022/01/01 02:22:48;;;;;;;6.83;4.70;;;12.00;99.90;;;;;;5055227;28;20493;-79
2022/01/01 02:25:32;;;;;;;7.23;4.60;;;11.90;99.90;;;;;;5055063;28;20428;-79
2022/01/01 02:28:17;;;;;;;5.70;4.40;;;11.90;99.90;;;;;;5055927;28;20382;-79
2022/01/01 02:31:01;;;;;;;8.80;5.90;;;11.80;99.90;;;;;;5059563;28;20386;-80
2022/01/01 02:33:46;;;;;;;5.87;5.00;;;11.80;99.90;;;;;;5059642;28;20429;-79
2022/01/01 02:36:33;;;;;;;13.43;7.17;;;11.80;99.90;;;;;;5061049;28;20413;-79
2022/01/01 02:39:22;;;;;;;7.50;5.03;;;11.70;99.90;;;;;;5059353;28;20391;-79
2022/01/01 02:42:08;;;;;;;6.30;5.70;;;11.70;99.90;;;;;;5042050;28;20471;-78
2022/01/01 02:44:54;;;;;;;5.80;5.27;;;11.80;99.90;;;;;;5055854;28;20409;-79
2022/01/01 02:47:39;;;;;;;6.83;5.10;;;11.80;99.90;;;;;;5055122;28;20485;-79
2022/01/01 02:50:23;;;;;;;9.80;5.33;;;11.70;99.90;;;;;;5055521;28;20382;-79
2022/01/01 02:53:12;;;;;;;6.27;5.67;;;11.60;99.90;;;;;;5055384;28;20386;-78
2022/01/01 02:55:57;;;;;;;7.37;5.10;;;11.60;99.90;;;;;;5068111;28;20406;-79
2022/01/01 02:58:42;;;;;;;9.60;5.50;;;11.60;99.90;;;;;;5055335;28;20436;-79
2022/01/01 03:01:27;;;;;;;7.00;5.33;;;11.60;99.90;;;;;;5054965;28;20465;-79
2022/01/01 03:04:12;;;;;;;7.07;5.90;;;11.60;99.90;;;;;;5039547;28;20398;-79
2022/01/01 03:06:57;;;;;;;6.03;4.73;;;11.60;99.90;;;;;;5055279;28;20419;-79
2022/01/01 03:09:42;;;;;;;11.30;5.83;;;11.60;99.90;;;;;;5054982;28;20879;-79
2022/01/01 03:12:27;;;;;;;5.33;4.23;;;11.70;99.90;;;;;;5063075;28;20400;-77
2022/01/01 03:15:11;;;;;;;7.23;5.63;;;11.70;99.90;;;;;;5061480;28;20487;-78
2022/01/01 03:17:56;;;;;;;7.80;6.13;;;11.80;99.90;;;;;;5055763;28;20432;-79
2022/01/01 03:20:41;;;;;;;6.10;4.80;;;11.80;99.90;;;;;;5055229;28;20430;-79
2022/01/01 03:23:25;;;;;;;12.50;4.40;;;11.90;99.90;;;;;;5039701;28;20745;-78
2022/01/01 03:26:10;;;;;;;5.10;4.47;;;11.90;99.90;;;;;;5054690;28;20474;-79
2022/01/01 03:28:54;;;;;;;4.33;3.93;;;11.80;99.90;;;;;;5054849;28;20375;-79
2022/01/01 03:31:39;;;;;;;5.47;4.97;;;11.90;99.90;;;;;;5054880;28;20408;-79
2022/01/01 03:34:24;;;;;;;4.73;4.10;;;11.90;99.90;;;;;;5054643;28;20464;-79
2022/01/01 03:37:09;;;;;;;5.73;4.93;;;11.90;99.90;;;;;;5054423;28;20390;-79
2022/01/01 03:39:54;;;;;;;6.47;5.10;;;11.80;99.90;;;;;;5054838;28;20386;-79
2022/01/01 03:42:38;;;;;;;5.30;4.90;;;11.70;99.90;;;;;;5039289;28;20465;-79
2022/01/01 03:45:23;;;;;;;5.23;4.30;;;11.80;99.90;;;;;;5054713;28;20378;-79
2022/01/01 03:48:07;;;;;;;5.70;5.20;;;11.80;99.90;;;;;;5054431;28;20434;-79
2022/01/01 03:50:52;;;;;;;6.90;5.07;;;11.80;99.90;;;;;;5054005;28;20429;-79
2022/01/01 03:53:36;;;;;;;12.50;5.43;;;11.60;99.90;;;;;;5054556;28;20794;-79
2022/01/01 03:56:21;;;;;;;6.13;4.50;;;11.60;99.90;;;;;;5054910;28;20390;-78
2022/01/01 03:59:06;;;;;;;9.23;6.00;;;11.50;99.90;;;;;;5054244;28;20875;-78
2022/01/01 04:01:50;;;;;;;5.20;4.43;;;11.40;99.90;;;;;;5054424;28;21068;-79
2022/01/01 04:04:35;;;;;;;6.40;5.33;;;11.30;99.90;;;;;;5054371;28;20581;-79
2022/01/01 04:07:19;;;;;;;6.00;5.40;;;11.30;99.90;;;;;;5054390;28;20378;-79
2022/01/01 04:10:04;;;;;;;7.10;5.23;;;11.30;99.90;;;;;;5057685;28;20662;-79
2022/01/01 04:12:49;;;;;;;6.40;5.27;;;11.30;99.90;;;;;;5057942;28;20447;-79
2022/01/01 04:15:35;;;;;;;11.40;5.57;;;11.40;99.90;;;;;;5058017;28;20413;-79
2022/01/01 04:18:28;;;;;;;5.13;4.03;;;11.40;99.90;;;;;;5057837;28;20436;-78
2022/01/01 04:21:13;;;;;;;8.57;4.20;;;11.30;99.90;;;;;;5057829;28;20393;-77
2022/01/01 04:23:58;;;;;;;7.40;5.70;;;11.40;99.90;;;;;;5057944;28;20857;-78
2022/01/01 04:26:43;;;;;;;8.60;5.30;;;11.30;99.90;;;;;;5042357;28;20468;-78
2022/01/01 04:29:28;;;;;;;9.23;6.20;;;11.30;99.90;;;;;;5057726;28;20382;-77
2022/01/01 04:32:14;;;;;;;6.53;4.70;;;11.20;99.90;;;;;;5057618;28;20474;-78
2022/01/01 04:34:58;;;;;;;4.50;4.10;;;11.00;99.90;;;;;;5057346;28;20444;-79
2022/01/01 04:37:43;;;;;;;6.20;5.57;;;11.10;99.90;;;;;;5057297;28;20467;-77
2022/01/01 04:40:27;;;;;;;11.20;4.67;;;11.30;99.90;;;;;;5057922;28;20385;-78
2022/01/01 04:43:12;;;;;;;5.73;4.87;;;11.20;99.90;;;;;;5057118;28;20611;-79
2022/01/01 04:45:56;;;;;;;9.30;5.40;;;11.30;99.90;;;;;;5060804;28;20952;-78
2022/01/01 04:48:41;;;;;;;6.17;4.20;;;11.20;99.90;;;;;;5073891;28;20404;-79
2022/01/01 04:51:26;;;;;;;6.70;5.33;;;11.10;99.90;;;;;;5076838;28;20396;-79
2022/01/01 04:54:15;;;;;;;5.17;4.67;;;10.90;99.90;;;;;;5076937;28;20435;-78
2022/01/01 04:57:00;;;;;;;10.50;6.03;;;11.10;99.90;;;;;;5076921;28;20408;-79
2022/01/01 04:59:44;;;;;;;4.80;4.10;;;11.10;99.90;;;;;;5077250;28;20440;-79
2022/01/01 05:02:29;;;;;;;5.90;5.13;;;11.10;99.90;;;;;;5076770;28;20487;-79
2022/01/01 05:05:13;;;;;;;9.83;4.80;;;11.10;99.90;;;;;;5076983;28;20389;-77
2022/01/01 05:07:58;;;;;;;7.50;5.13;;;11.10;99.90;;;;;;5076823;28;20377;-79
2022/01/01 05:10:43;;;;;;;6.87;6.20;;;11.10;99.90;;;;;;5061796;28;20419;-79
2022/01/01 05:13:27;;;;;;;7.00;4.90;;;11.10;99.90;;;;;;5061648;28;20377;-79
2022/01/01 05:16:16;;;;;;;6.97;5.53;;;11.00;99.90;;;;;;5062036;28;20884;-79
2022/01/01 05:19:00;;;;;;;8.07;5.03;;;10.90;99.90;;;;;;5076382;28;20740;-79
2022/01/01 05:21:45;;;;;;;5.27;4.80;;;10.80;99.90;;;;;;5076158;28;20455;-78
2022/01/01 05:24:30;;;;;;;8.33;5.27;;;10.80;99.90;;;;;;5076623;28;20387;-78
2022/01/01 05:27:14;;;;;;;7.27;5.10;;;10.90;99.90;;;;;;5076362;28;20431;-79
2022/01/01 05:29:59;;;;;;;9.13;6.00;;;10.90;99.90;;;;;;5076510;28;20420;-79
2022/01/01 05:32:43;;;;;;;7.27;4.93;;;10.90;99.90;;;;;;5061124;28;20436;-79
2022/01/01 05:35:30;;;;;;;8.03;6.20;;;10.80;99.90;;;;;;5076687;28;20426;-79
2022/01/01 05:38:14;;;;;;;6.00;4.70;;;10.80;99.90;;;;;;5076317;28;20400;-79
2022/01/01 05:40:58;;;;;;;17.60;5.93;;;10.80;99.90;;;;;;5076202;28;20389;-79
2022/01/01 05:43:43;;;;;;;6.23;4.73;;;10.90;99.90;;;;;;5061344;28;20759;-79
2022/01/01 05:46:29;;;;;;;7.20;5.60;;;11.00;99.90;;;;;;5075647;28;20976;-78
2022/01/01 05:49:14;;;;;;;5.70;5.20;;;11.00;99.90;;;;;;5076648;28;20439;-78
2022/01/01 05:51:58;;;;;;;5.40;4.90;;;11.00;99.90;;;;;;5076101;28;20474;-78
2022/01/01 05:54:42;;;;;;;7.27;5.13;;;11.00;99.90;;;;;;5076211;28;20508;-79
2022/01/01 05:57:27;;;;;;;5.83;5.13;;;11.00;99.90;;;;;;5075831;28;20440;-78
2022/01/01 06:00:13;;;;;;;5.87;4.23;;;11.10;99.90;;;;;;5076408;28;20464;-79
2022/01/01 06:02:58;;;;;;;8.93;5.10;;;10.90;99.90;;;;;;5075796;28;20499;-77
2022/01/01 06:05:42;;;;;;;13.63;5.30;;;10.90;99.90;;;;;;5075837;28;20381;-78
2022/01/01 06:08:28;;;;;;;6.57;4.90;;;10.90;99.90;;;;;;5060462;28;20505;-79
2022/01/01 06:11:13;;;;;;;8.83;6.47;;;11.00;99.90;;;;;;5075992;28;20427;-77
2022/01/01 06:13:57;;;;;;;5.43;4.90;;;11.00;99.90;;;;;;5075504;28;20508;-79
2022/01/01 06:16:42;;;;;;;5.20;4.70;;;10.90;99.90;;;;;;5075455;28;20397;-77
2022/01/01 06:19:26;;;;;;;6.37;4.63;;;10.80;99.90;;;;;;5075246;28;20408;-79
2022/01/01 06:22:13;;;;;;;7.47;4.70;;;10.90;99.90;;;;;;5075199;28;21050;-79
2022/01/01 06:24:57;;;;;;;6.90;5.67;;;10.80;99.90;;;;;;5075437;28;20458;-79
2022/01/01 06:27:42;;;;;;;5.00;4.50;;;10.80;99.90;;;;;;5075233;28;20416;-79
2022/01/01 06:30:33;;;;;;;11.53;5.50;;;10.80;99.90;;;;;;5075359;28;20405;-79
2022/01/01 06:33:18;;;;;;;4.83;4.30;;;10.90;99.90;;;;;;5075194;28;20397;-79
2022/01/01 06:36:02;;;;;;;9.60;5.10;;;11.00;99.90;;;;;;5075078;28;20467;-79
2022/01/01 06:38:47;;;;;;;7.60;4.60;;;11.10;99.90;;;;;;5075651;28;20477;-78
2022/01/01 06:41:32;;;;;;;4.70;4.30;;;11.10;99.90;;;;;;5059796;28;20455;-79
2022/01/01 06:44:16;;;;;;;5.27;4.37;;;11.20;99.90;;;;;;5075029;28;20399;-79
2022/01/01 06:47:00;;;;;;;5.90;4.07;;;11.20;99.90;;;;;;5074611;28;20476;-79
2022/01/01 06:49:45;;;;;;;5.20;4.70;;;11.10;99.90;;;;;;5075079;28;20920;-79
2022/01/01 06:52:30;;;;;;;5.30;3.97;;;11.00;99.90;;;;;;5075031;28;20392;-79
2022/01/01 06:55:14;;;;;;;6.13;5.50;;;11.00;99.90;;;;;;5074832;28;20707;-79
2022/01/01 06:57:59;;;;;;;6.07;5.27;;;10.80;99.90;;;;;;5075219;28;20377;-79
2022/01/01 07:00:43;;;;;;;6.20;4.80;;;10.70;99.90;;;;;;5074990;28;20754;-79
2022/01/01 07:03:28;;;;;;;7.57;5.23;;;10.80;99.90;;;;;;5075551;28;20377;-80
2022/01/01 07:06:13;;;;;;;5.37;4.83;;;10.80;99.90;;;;;;5075291;28;20884;-79
2022/01/01 07:08:57;;;;;;;5.53;4.77;;;10.80;99.90;;;;;;5075285;28;20420;-79
2022/01/01 07:11:42;;;;;;;8.50;5.20;;;10.80;99.90;;;;;;5074962;28;20909;-79
2022/01/01 07:14:27;;;;;;;4.83;4.43;;;10.80;99.90;;;;;;5059996;28;20454;-79
2022/01/01 07:17:11;;;;;;;5.90;4.70;;;10.80;99.90;;;;;;5075084;28;20392;-78
2022/01/01 07:19:56;;;;;;;8.10;5.70;;;10.70;99.90;;;;;;5075097;28;20869;-79
2022/01/01 07:22:42;;;;;;;6.93;5.13;;;10.70;99.90;;;;;;5074743;28;20456;-79
2022/01/01 07:25:27;;;;;;;5.13;4.63;;;10.60;99.90;;;;;;5074906;28;20377;-79
2022/01/01 07:28:14;;;;;;;7.03;4.37;;;10.60;99.90;;;;;;5074728;28;20432;-79
2022/01/01 07:30:58;;;;;;;5.30;4.47;;;10.70;99.90;;;;;;5074751;28;20381;-79
2022/01/01 07:33:43;;;;;;;7.10;5.07;;;10.60;99.90;;;;;;5075010;28;20435;-79
2022/01/01 07:36:28;;;;;;;4.93;4.40;;;10.70;99.90;;;;;;5075480;28;20393;-79
2022/01/01 07:39:13;;;;;;;4.93;4.50;;;10.60;99.90;;;;;;5076147;28;20383;-77
2022/01/01 07:41:57;;;;;;;7.63;4.80;;;10.60;99.90;;;;;;5076048;28;20484;-79
2022/01/01 07:44:42;;;;;;;7.70;5.40;;;10.70;99.90;;;;;;5080358;28;20397;-79
2022/01/01 07:47:27;;;;;;;6.32;5.70;;;10.60;99.90;;;;;;5063788;28;20444;-79
2022/01/01 07:50:11;;;;;;;6.97;5.50;;;10.60;99.90;;;;;;5080176;28;20162;-78
2022/01/01 07:52:56;;;;;;;7.43;5.10;;;10.50;99.90;;;;;;5079767;28;20463;-79
2022/01/01 07:55:40;;;;;;;7.33;5.70;;;10.60;99.90;;;;;;5063351;28;20420;-79
2022/01/01 07:58:25;;;;;;;10.60;5.87;;;10.70;99.90;;;;;;5078470;28;20760;-79
2022/01/01 08:01:10;;;;;;;13.83;6.93;;;10.80;99.90;;;;;;5078644;28;20389;-79
2022/01/01 08:04:01;;;;;;;17.40;7.50;;;10.80;99.90;;;;;;5078079;28;20401;-79
2022/01/01 08:06:46;;;;;;;7.83;6.20;;;10.70;99.90;;;;;;5079426;28;20732;-79
2022/01/01 08:09:30;;;;;;;7.37;6.67;;;10.80;99.90;;;;;;5065319;28;20380;-79
2022/01/01 08:12:15;;;;;;;9.70;6.03;;;11.00;99.90;;;;;;5080854;28;20473;-78
2022/01/01 08:14:59;;;;;;;10.07;6.83;;;10.90;99.90;;;;;;5080258;28;20388;-78
2022/01/01 08:17:44;;;;;;;6.90;5.50;;;10.90;99.90;;;;;;5079623;28;20407;-77
2022/01/01 08:20:29;;;;;;;8.97;6.97;;;10.90;99.90;;;;;;5077849;28;20381;-79
2022/01/01 08:23:15;;;;;;;13.00;5.47;;;11.00;99.90;;;;;;5077567;28;20455;-79
2022/01/01 08:26:00;;;;;;;9.37;5.20;;;11.00;99.90;;;;;;5077994;28;20385;-79
2022/01/01 08:28:44;;;;;;;5.83;5.07;;;10.80;99.90;;;;;;5078381;28;20435;-78
2022/01/01 08:31:29;;;;;;;13.70;6.57;;;10.80;99.90;;;;;;5078280;28;20917;-79
2022/01/01 08:34:14;;;;;;;7.23;6.53;;;10.90;99.90;;;;;;5078041;28;20495;-78
2022/01/01 08:36:58;;;;;;;9.13;5.57;;;10.90;99.90;;;;;;5077699;28;20428;-78
2022/01/01 08:39:43;;;;;;;8.40;6.50;;;10.90;99.90;;;;;;5077912;28;20475;-78
2022/01/01 08:42:28;;;;;;;9.10;6.27;;;10.90;99.90;;;;;;5077438;28;20439;-79
2022/01/01 08:45:12;;;;;;;9.03;5.90;;;10.90;99.90;;;;;;5077394;28;20389;-79
2022/01/01 08:47:57;;;;;;;8.17;6.07;;;10.90;99.90;;;;;;5077335;28;20687;-78
2022/01/01 08:50:42;;;;;;;8.47;6.90;;;11.00;99.90;;;;;;5077974;28;20389;-79
2022/01/01 08:53:26;;;;;;;7.77;6.17;;;11.00;99.90;;;;;;5077063;28;20721;-79
2022/01/01 08:56:11;;;;;;;9.13;6.17;;;11.00;99.90;;;;;;5067073;28;20450;-79
2022/01/01 08:58:56;;;;;;;7.27;6.17;;;11.10;99.90;;;;;;5097391;28;20461;-79
2022/01/01 09:01:40;;;;;;;6.80;6.10;;;11.20;99.90;;;;;;5096885;28;20512;-78
2022/01/01 09:04:25;;;;;;;10.07;6.33;;;11.30;99.90;;;;;;5097557;28;20797;-79
2022/01/01 09:07:10;;;;;;;7.90;6.27;;;11.30;99.90;;;;;;5097239;28;20482;-78
2022/01/01 09:09:55;;;;;;;7.13;6.53;;;11.30;99.90;;;;;;5097380;28;20403;-78
2022/01/01 09:12:39;;;;;;;11.23;6.73;;;11.30;99.90;;;;;;5081829;28;20755;-79
2022/01/01 09:15:24;;;;;;;15.00;8.50;;;11.20;99.90;;;;;;5081780;28;20407;-78
2022/01/01 09:18:08;;;;;;;8.87;6.20;;;11.30;99.90;;;;;;5081794;28;20414;-78
2022/01/01 09:20:53;;;;;;;7.43;6.63;;;11.20;99.90;;;;;;5097164;28;20393;-79
2022/01/01 09:23:38;;;;;;;14.07;10.83;;;11.30;99.90;;;;;;5096824;28;20517;-79
2022/01/01 09:26:22;;;;;;;7.23;5.97;;;11.40;99.90;;;;;;5097582;28;20430;-79
2022/01/01 09:29:09;;;;;;;11.00;6.00;;;11.50;99.90;;;;;;5081398;28;20383;-79
2022/01/01 09:31:54;;;;;;;7.60;6.07;;;11.50;99.90;;;;;;5054811;28;20392;-78
2022/01/01 09:34:39;;;;;;;7.90;6.83;;;11.50;99.90;;;;;;5097547;28;20381;-78
2022/01/01 09:37:24;;;;;;;12.40;6.47;;;11.50;99.90;;;;;;5093840;28;20408;-79
2022/01/01 09:40:09;;;;;;;8.77;6.23;;;11.50;99.90;;;;;;5119998;28;20384;-78
2022/01/01 09:42:55;;;;;;;8.83;6.50;;;11.60;99.90;;;;;;5119772;28;20446;-78
2022/01/01 09:45:41;;;;;;;9.57;6.90;;;11.50;99.90;;;;;;5119844;28;20399;-78
2022/01/01 09:48:27;;;;;;;9.47;6.53;;;11.30;99.90;;;;;;5119740;28;20412;-78
2022/01/01 09:51:11;;;;;;;8.00;5.87;;;11.30;99.90;;;;;;5119616;28;20404;-78
2022/01/01 09:53:56;;;;;;;7.10;6.00;;;11.20;99.90;;;;;;5103694;28;20404;-78
2022/01/01 09:56:41;;;;;;;18.13;5.60;;;11.30;99.90;;;;;;5113095;28;20419;-78
2022/01/01 09:59:26;;;;;;;11.00;6.57;;;11.30;99.90;;;;;;5095926;28;20400;-78
2022/01/01 10:02:11;;;;;;;10.20;7.10;;;11.40;99.90;;;;;;5096238;28;20863;-78
2022/01/01 10:05:01;;;;;;;8.97;6.60;;;11.30;99.90;;;;;;5096265;28;20803;-79
2022/01/01 10:07:45;;;;;;;9.67;7.20;;;11.40;99.90;;;;;;5096201;28;20384;-79
2022/01/01 10:10:30;;;;;;;11.07;7.80;;;11.40;99.90;;;;;;5096051;28;20380;-78
2022/01/01 10:13:17;;;;;;;6.73;5.57;;;11.50;99.90;;;;;;5096086;28;20889;-78
2022/01/01 10:16:03;;;;;;;7.93;6.17;;;11.70;99.90;;;;;;5096112;28;20407;-78
2022/01/01 10:18:51;;;;;;;11.10;5.83;;;11.70;99.90;;;;;;5095705;28;20434;-79
2022/01/01 10:21:40;;;;;;;15.27;6.97;;;11.50;99.90;;;;;;5080557;28;20489;-78
2022/01/01 10:24:40;;;;;;;10.40;5.87;;;11.30;99.90;;;;;;5095709;28;20762;-79
2022/01/01 10:30:43;;;;;;;6.07;5.50;;;11.40;99.90;;;;;;5095995;28;20406;-78
2022/01/01 10:33:32;;;;;;;12.33;7.27;;;11.50;99.90;;;;;;5095382;28;20384;-79
2022/01/01 10:36:20;;;;;;;13.10;7.33;;;11.40;99.90;;;;;;5095934;28;20428;-79
2022/01/01 10:39:11;;;;;;;9.83;6.73;;;11.60;99.90;;;;;;5095600;28;20384;-79
2022/01/01 10:41:59;;;;;;;7.57;5.67;;;11.70;99.90;;;;;;5095449;28;20557;-78
2022/01/01 10:44:53;;;;;;;9.93;7.03;;;11.80;99.90;;;;;;5096150;28;20384;-78
2022/01/01 10:47:38;;;;;;;6.33;5.43;;;11.60;99.90;;;;;;5104818;28;20474;-78
2022/01/01 10:50:32;;;;;;;7.73;6.20;;;11.60;99.90;;;;;;5085309;28;20419;-78
2022/01/01 10:53:21;;;;;;;6.07;4.90;;;11.70;99.90;;;;;;5112863;28;20479;-80
2022/01/01 10:56:26;;;;;;;8.17;6.33;;;11.70;99.90;;;;;;5107691;28;20384;-80
2022/01/01 10:59:11;;;;;;;11.83;7.40;;;11.80;99.90;;;;;;5055933;28;20401;-79
2022/01/01 11:01:57;;;;;;;7.37;5.73;;;12.10;99.90;;;;;;5055509;28;20450;-82
2022/01/01 11:04:42;;;;;;;9.27;5.80;;;12.10;99.90;;;;;;5055360;28;21085;-80
2022/01/01 11:07:27;;;;;;;6.97;6.27;;;12.10;99.90;;;;;;5056685;28;20422;-80
2022/01/01 11:10:12;;;;;;;9.70;5.73;;;12.10;99.90;;;;;;5056326;28;20451;-80
2022/01/01 11:12:59;;;;;;;9.33;6.10;;;12.20;99.90;;;;;;5055365;28;20433;-80
2022/01/01 11:15:44;;;;;;;6.53;5.10;;;12.20;99.90;;;;;;5055844;28;20390;-79
2022/01/01 11:18:29;;;;;;;5.57;5.07;;;12.20;99.90;;;;;;5054806;28;20401;-78
2022/01/01 11:21:16;;;;;;;5.77;4.20;;;12.00;99.90;;;;;;5041496;28;20422;-78
2022/01/01 11:24:03;;;;;;;7.20;5.30;;;12.10;99.90;;;;;;5027311;28;20426;-80
2022/01/01 11:26:49;;;;;;;8.93;5.50;;;12.30;99.90;;;;;;5055358;28;20430;-80
2022/01/01 11:29:35;;;;;;;4.73;4.33;;;12.00;99.90;;;;;;5064372;28;20514;-80
2022/01/01 11:32:23;;;;;;;5.83;5.23;;;12.10;99.90;;;;;;5108790;28;20388;-81
2022/01/01 11:35:11;;;;;;;9.13;5.10;;;12.20;99.90;;;;;;5108604;28;20418;-81
2022/01/01 11:38:03;;;;;;;5.00;4.50;;;12.20;99.90;;;;;;5107770;28;20412;-81
2022/01/01 11:40:59;;;;;;;7.10;4.53;;;12.00;99.90;;;;;;5107485;28;20391;-81
2022/01/01 11:43:47;;;;;;;8.17;5.00;;;12.00;99.90;;;;;;5107868;28;20399;-81
2022/01/01 11:46:33;;;;;;;11.77;4.60;;;12.10;99.90;;;;;;5106970;28;20466;-81
2022/01/01 11:49:46;;;;;;;7.17;4.77;;;12.10;99.90;;;;;;5107008;28;20383;-81
2022/01/01 11:52:41;;;;;;;8.80;5.37;;;12.20;99.90;;;;;;5043984;28;20411;-81
2022/01/01 11:55:26;;;;;;;7.57;6.33;;;12.20;99.90;;;;;;5043249;28;20494;-80
2022/01/01 11:58:12;;;;;;;6.27;4.87;;;12.00;99.90;;;;;;5043590;28;20437;-81
2022/01/01 12:00:57;;;;;;;8.40;4.87;;;12.20;99.90;;;;;;5042377;28;20430;-81
2022/01/01 12:03:50;;;;;;;6.57;5.90;;;12.10;99.90;;;;;;5042673;28;20391;-81
2022/01/01 12:06:38;;;;;;;8.25;5.40;;;12.30;99.90;;;;;;5043408;28;20416;-81
2022/01/01 12:09:22;;;;;;;6.40;4.60;;;12.40;99.90;;;;;;5043264;28;20214;-80
2022/01/01 12:12:07;;;;;;;8.13;6.20;;;12.50;99.90;;;;;;5044005;28;20434;-80
2022/01/01 12:14:52;;;;;;;7.90;5.40;;;12.40;99.90;;;;;;5043715;28;20379;-80
2022/01/01 12:17:45;;;;;;;4.10;3.73;;;12.50;99.90;;;;;;5009066;28;20527;-81
2022/01/01 12:20:45;;;;;;;6.30;4.23;;;12.40;99.90;;;;;;5043105;28;20589;-81
2022/01/01 12:23:36;;;;;;;8.23;5.13;;;12.50;99.90;;;;;;5042666;28;20446;-81
2022/01/01 12:26:33;;;;;;;6.13;4.37;;;12.40;99.90;;;;;;5043694;28;20402;-79
2022/01/01 12:29:24;;;;;;;5.10;4.57;;;12.30;99.90;;;;;;5016657;28;20403;-81
2022/01/01 12:32:08;;;;;;;5.70;4.90;;;12.40;99.90;;;;;;5033951;28;20442;-81
2022/01/01 12:35:09;;;;;;;4.40;3.87;;;12.40;99.90;;;;;;5047262;28;20426;-81
2022/01/01 12:38:07;;;;;;;4.87;4.07;;;12.40;99.90;;;;;;5110952;28;20383;-81
2022/01/01 12:41:04;;;;;;;5.60;4.40;;;12.50;99.90;;;;;;5110855;28;20423;-80
2022/01/01 12:43:58;;;;;;;6.37;4.70;;;12.70;99.90;;;;;;5109216;28;20392;-80
2022/01/01 12:46:47;;;;;;;5.70;4.40;;;12.60;99.90;;;;;;5110068;28;20483;-81
2022/01/01 12:49:33;;;;;;;5.70;5.10;;;12.70;99.90;;;;;;5110307;28;20407;-80
2022/01/01 12:52:26;;;;;;;6.83;4.43;;;12.50;99.90;;;;;;5108104;28;20387;-79
2022/01/01 12:55:13;;;;;;;8.30;4.20;;;12.50;99.90;;;;;;5108963;28;20402;-79
2022/01/01 12:58:10;;;;;;;4.40;3.60;;;12.60;99.90;;;;;;5109516;28;20408;-81
2022/01/01 13:00:55;;;;;;;4.40;3.70;;;12.60;99.90;;;;;;5108964;28;20442;-80
2022/01/01 13:03:42;;;;;;;4.50;4.10;;;12.50;99.90;;;;;;5108732;28;20721;-81
2022/01/01 13:06:32;;;;;;;7.87;4.73;;;12.50;99.90;;;;;;5111291;28;20375;-81
2022/01/01 13:09:18;;;;;;;4.30;3.90;;;12.40;99.90;;;;;;5108308;28;20880;-81
2022/01/01 13:12:05;;;;;;;5.17;4.63;;;12.30;99.90;;;;;;5108362;28;20433;-80
2022/01/01 13:14:49;;;;;;;9.00;5.00;;;12.40;99.90;;;;;;5108940;28;20379;-80
2022/01/01 13:17:34;;;;;;;8.87;4.47;;;12.40;99.90;;;;;;5106388;28;20498;-79
2022/01/01 13:20:18;;;;;;;8.30;4.33;;;12.40;99.90;;;;;;5107692;28;20391;-80
2022/01/01 13:23:05;;;;;;;5.37;3.90;;;12.50;99.90;;;;;;5107757;28;20462;-80
2022/01/01 13:25:51;;;;;;;5.13;4.60;;;12.60;99.90;;;;;;5110744;28;20423;-79
2022/01/01 13:28:37;;;;;;;5.30;4.40;;;12.30;99.90;;;;;;5110510;28;20437;-80
2022/01/01 13:31:22;;;;;;;6.43;5.83;;;12.40;99.90;;;;;;5081085;28;20887;-79
2022/01/01 13:34:14;;;;;;;9.30;4.10;;;12.40;99.90;;;;;;5112120;28;20475;-80
2022/01/01 13:37:07;;;;;;;4.67;4.13;;;12.50;99.90;;;;;;5101829;28;20422;-79
2022/01/01 13:39:56;;;;;;;5.17;4.40;;;12.40;99.90;;;;;;5112561;28;20396;-79
2022/01/01 13:42:41;;;;;;;10.40;6.23;;;12.40;99.90;;;;;;5118460;28;20511;-79
2022/01/01 13:45:25;;;;;;;7.63;5.93;;;12.50;99.90;;;;;;5113568;28;20461;-79
2022/01/01 13:48:12;;;;;;;5.20;4.50;;;12.40;99.90;;;;;;5070063;28;20433;-79
2022/01/01 13:51:05;;;;;;;6.30;4.43;;;12.40;99.90;;;;;;5056053;28;20461;-79
2022/01/01 13:54:01;;;;;;;5.97;4.40;;;12.50;99.90;;;;;;5068808;28;20381;-79
2022/01/01 13:56:53;;;;;;;4.90;3.80;;;12.50;99.90;;;;;;5068098;28;20441;-79
2022/01/01 13:59:40;;;;;;;6.03;4.80;;;12.50;99.90;;;;;;5068433;28;20385;-79
2022/01/01 14:02:27;;;;;;;6.70;4.70;;;12.50;99.90;;;;;;5069212;28;20469;-79
2022/01/01 14:05:15;;;;;;;4.90;3.80;;;12.50;99.90;;;;;;5067955;28;20444;-79
2022/01/01 14:08:16;;;;;;;5.13;3.70;;;12.50;99.90;;;;;;5067448;28;20450;-79
2022/01/01 14:11:02;;;;;;;11.07;4.47;;;12.50;99.90;;;;;;5067573;28;20449;-79
2022/01/01 14:13:47;;;;;;;5.47;4.67;;;12.50;99.90;;;;;;5068439;28;20442;-79
2022/01/01 14:16:33;;;;;;;4.70;3.80;;;12.60;99.90;;;;;;5053591;28;20401;-80
2022/01/01 14:19:19;;;;;;;5.33;4.83;;;12.70;99.90;;;;;;5068049;28;20394;-79
2022/01/01 14:22:10;;;;;;;4.80;3.87;;;12.60;99.90;;;;;;5069062;28;20453;-80
2022/01/01 14:24:56;;;;;;;8.43;5.63;;;12.50;99.90;;;;;;5068444;28;20374;-80
2022/01/01 14:27:41;;;;;;;9.20;4.50;;;12.60;99.90;;;;;;5067923;28;20412;-79
2022/01/01 14:30:27;;;;;;;4.83;3.97;;;12.40;99.90;;;;;;5068335;28;20458;-79