Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:04:17;;;;;;;41.30;19.50;;;;;;;-2.01;100.00;97971.59;4178853;84;43007;-75
2021/01/22 00:10:20;;;;;;;42.25;19.17;;;;;;;-2.33;100.00;97973.45;4223373;82;43607;-75
2021/01/22 00:16:23;;;;;;;48.42;20.85;;;;;;;-2.17;100.00;97951.45;4166125;83;43729;-76
2021/01/22 00:22:25;;;;;;;47.83;20.97;;;;;;;-2.19;100.00;97927.92;4210154;82;43768;-77
2021/01/22 00:28:27;;;;;;;67.95;29.82;;;;;;;-2.34;100.00;97931.84;4160761;82;44108;-77
2021/01/22 00:34:30;;;;;;;85.72;35.90;;;;;;;-2.22;100.00;97920.90;4221211;82;43792;-77
2021/01/22 00:40:32;;;;;;;84.55;35.38;;;;;;;-2.01;100.00;97919.73;4197796;82;44085;-77
2021/01/22 00:46:34;;;;;;;54.40;24.52;;;;;;;-1.96;100.00;97919.20;4324711;80;44106;-78
2021/01/22 00:52:36;;;;;;;63.85;27.22;;;;;;;-2.13;100.00;97917.21;4308110;81;43379;-78
2021/01/22 00:58:39;;;;;;;87.67;36.08;;;;;;;-2.18;100.00;97912.47;4206790;82;44478;-76
2021/01/22 01:05:04;;;;;;;105.40;43.33;;;;;;;-2.00;100.00;97904.25;4296780;80;44286;-77
2021/01/22 01:11:07;;;;;;;88.33;34.95;;;;;;;-1.91;100.00;97890.49;4197662;82;28636;-77
2021/01/22 01:17:17;;;;;;;108.13;51.23;;;;;;;-1.98;100.00;97878.54;4550347;76;270907;-76
2021/01/22 01:23:20;;;;;;;63.28;28.42;;;;;;;-1.56;100.00;97872.38;4494602;78;43961;-76
2021/01/22 01:29:22;;;;;;;81.15;34.60;;;;;;;-1.97;100.00;97875.42;4480756;78;43060;-75
2021/01/22 01:35:24;;;;;;;59.27;26.48;;;;;;;-1.80;100.00;97868.66;4499634;78;42539;-77
2021/01/22 01:41:26;;;;;;;74.05;32.28;;;;;;;-2.10;100.00;97861.02;4470600;78;44095;-77
2021/01/22 01:47:28;;;;;;;69.37;29.87;;;;;;;-2.07;100.00;97847.20;4485593;78;44091;-75
2021/01/22 01:53:30;;;;;;;78.90;33.40;;;;;;;-2.15;100.00;97846.27;4477426;78;42655;-75
2021/01/22 01:59:33;;;;;;;71.50;31.42;;;;;;;-2.06;100.00;97844.37;4513848;78;44097;-75
2021/01/22 02:05:37;;;;;;;75.17;31.82;;;;;;;-2.12;100.00;97822.71;4495350;78;44079;-74
2021/01/22 02:11:39;;;;;;;83.30;33.18;;;;;;;-2.03;100.00;97811.59;4502507;78;43064;-75
2021/01/22 02:17:46;;;;;;;73.15;31.57;;;;;;;-1.87;100.00;97810.11;4484087;78;44081;-75
2021/01/22 02:23:54;;;;;;;65.42;29.67;;;;;;;-1.69;100.00;97791.30;4513473;78;43447;-76
2021/01/22 02:29:57;;;;;;;70.42;31.40;;;;;;;-1.82;100.00;97781.91;4511253;78;44113;-76
2021/01/22 02:36:00;;;;;;;74.10;31.33;;;;;;;-1.79;100.00;97768.84;4510078;78;44093;-75
2021/01/22 02:42:06;;;;;;;82.30;33.53;;;;;;;-1.65;100.00;97756.16;4503203;78;43084;-75
2021/01/22 02:48:08;;;;;;;;;;;;;;;-1.33;100.00;97754.59;4508272;78;28618;-74
2021/01/22 02:54:10;;;;;;;69.22;30.08;;;;;;;-1.31;100.00;97749.45;4515626;78;44076;-75
2021/01/22 03:00:20;;;;;;;67.20;29.80;;;;;;;-1.60;100.00;97734.53;4495557;77;44101;-75
2021/01/22 03:06:30;;;;;;;64.30;29.30;;;;;;;-1.18;100.00;97742.19;4500477;78;43730;-76
2021/01/22 03:12:34;;;;;;;65.22;28.67;;;;;;;-1.14;100.00;97726.29;4494122;78;43436;-76
2021/01/22 03:18:37;;;;;;;73.65;30.57;;;;;;;-1.20;100.00;97720.95;4506945;79;44081;-76
2021/01/22 03:24:41;;;;;;;70.83;30.68;;;;;;;-0.97;100.00;97718.14;4503593;78;44152;-75
2021/01/22 03:30:44;;;;;;;69.60;30.00;;;;;;;-1.07;100.00;97707.88;4510077;78;44191;-75
2021/01/22 03:36:47;;;;;;;66.12;30.02;;;;;;;-1.15;100.00;97709.32;4510044;79;44151;-75
2021/01/22 03:42:49;;;;;;;69.30;28.85;;;;;;;-0.92;100.00;97703.86;4504721;78;44077;-75
2021/01/22 03:48:51;;;;;;;68.50;29.18;;;;;;;-0.91;100.00;97702.84;4511148;78;44195;-75
2021/01/22 03:54:55;;;;;;;69.32;30.40;;;;;;;-1.00;100.00;97709.26;4487686;79;44095;-76
2021/01/22 04:00:57;;;;;;;66.47;30.10;;;;;;;-1.03;100.00;97693.33;4445294;78;44104;-74
2021/01/22 04:07:01;;;;;;;66.95;29.90;;;;;;;-0.92;100.00;97684.59;4441199;78;44103;-75
2021/01/22 04:13:04;;;;;;;69.80;29.97;;;;;;;-0.80;100.00;97679.59;4492949;78;28577;-74
2021/01/22 04:19:07;;;;;;;73.07;29.52;;;;;;;-0.78;100.00;97666.52;4511567;78;44222;-75
2021/01/22 04:25:11;;;;;;;71.85;30.82;;;;;;;-0.49;100.00;97648.84;4491859;78;44137;-75
2021/01/22 04:31:13;;;;;;;61.88;27.37;;;;;;;-0.63;100.00;97654.54;4492147;78;43420;-76
2021/01/22 04:37:16;;;;;;;66.72;28.80;;;;;;;-0.59;100.00;97663.70;4496777;78;43777;-76
2021/01/22 04:43:18;;;;;;;69.53;28.83;;;;;;;-0.81;100.00;97664.77;4481406;78;44124;-77
2021/01/22 04:49:21;;;;;;;67.12;29.02;;;;;;;-1.02;100.00;97664.62;4512610;78;43380;-76
2021/01/22 04:55:27;;;;;;;60.88;27.80;;;;;;;-1.26;100.00;97650.00;4499129;77;43403;-77
2021/01/22 05:01:30;;;;;;;59.23;25.88;;;;;;;-1.24;100.00;97632.67;4509535;78;43210;-77
2021/01/22 05:07:33;;;;;;;61.45;27.30;;;;;;;-1.07;100.00;97627.94;4500974;78;43411;-76
2021/01/22 05:13:36;;;;;;;48.42;19.87;;;;;;;-1.20;100.00;97626.80;4506601;77;43742;-76
2021/01/22 05:19:42;;;;;;;47.30;22.20;;;;;;;-0.89;100.00;97624.83;4513150;78;44448;-75
2021/01/22 05:26:03;;;;;;;55.20;24.20;;;;;;;-0.85;100.00;97618.14;4513618;78;28535;-77
2021/01/22 05:32:28;;;;;;;57.78;25.00;;;;;;;-0.82;100.00;97612.50;4511148;78;44104;-75
2021/01/22 05:38:41;;;;;;;52.62;24.40;;;;;;;-0.79;100.00;97613.91;4459031;78;44093;-76
2021/01/22 05:44:53;;;;;;;52.30;23.38;;;;;;;-0.56;100.00;97589.90;4505961;78;44074;-77
2021/01/22 05:50:58;;;;;;;32.25;14.93;;;;;;;-0.57;100.00;97586.95;4505772;78;44078;-77
2021/01/22 05:57:01;;;;;;;46.00;21.30;;;;;;;-0.03;100.00;97597.25;4509131;79;28620;-77
2021/01/22 06:03:08;;;;;;;44.53;21.55;;;;;;;-0.11;100.00;97582.05;4503407;78;28531;-76
2021/01/22 06:09:11;;;;;;;46.95;21.85;;;;;;;-0.20;100.00;97580.11;4497385;78;43832;-74
2021/01/22 06:15:17;;;;;;;40.60;16.80;;;;;;;-0.26;100.00;97568.50;4495828;78;28665;-75
2021/01/22 06:21:42;;;;;;;35.08;16.75;;;;;;;-0.13;100.00;97575.67;4496326;78;28537;-74
2021/01/22 06:27:47;;;;;;;29.07;12.82;;;;;;;-0.10;100.00;97576.59;4512137;78;28547;-77
2021/01/22 06:33:49;;;;;;;24.37;11.25;;;;;;;-0.05;100.00;97557.50;4475685;78;28570;-74
2021/01/22 06:39:53;;;;;;;13.95;5.03;;;;;;;0.41;100.00;97556.75;4488983;78;43208;-75
2021/01/22 06:46:02;;;;;;;12.60;6.20;;;;;;;1.00;100.00;97558.80;4472979;77;28647;-75
2021/01/22 06:52:11;;;;;;;6.22;2.87;;;;;;;1.31;100.00;97562.63;4511042;79;28582;-75
2021/01/22 06:58:28;;;;;;;5.85;2.87;;;;;;;1.58;100.00;97544.50;4487181;78;28583;-75
2021/01/22 07:04:40;;;;;;;5.10;2.58;;;;;;;1.93;100.00;97542.31;4505177;79;28918;-75
2021/01/22 07:11:02;;;;;;;4.53;2.37;;;;;;;2.31;100.00;97546.45;4355375;81;28537;-75
2021/01/22 07:17:22;;;;;;;3.90;1.72;;;;;;;2.73;100.00;97545.95;4280347;82;28572;-75
2021/01/22 07:23:26;;;;;;;3.83;1.92;;;;;;;2.83;100.00;97546.78;4360758;81;28622;-75
2021/01/22 07:29:28;;;;;;;5.60;2.50;;;;;;;3.11;100.00;97541.53;4358221;80;28536;-76
2021/01/22 07:35:30;;;;;;;5.35;2.55;;;;;;;3.13;100.00;97539.46;4337129;80;28547;-74
2021/01/22 07:41:32;;;;;;;3.45;2.05;;;;;;;3.29;100.00;97536.74;4345744;81;28546;-73
2021/01/22 07:47:36;;;;;;;6.55;2.72;;;;;;;3.49;100.00;97532.55;4347944;81;28600;-73
2021/01/22 07:53:39;;;;;;;7.10;2.10;;;;;;;3.50;100.00;97528.86;4338293;81;28569;-74
2021/01/22 07:59:43;;;;;;;5.17;2.40;;;;;;;3.72;100.00;97518.55;4346260;81;28623;-74
2021/01/22 08:05:45;;;;;;;5.78;2.20;;;;;;;3.92;100.00;97514.83;4343368;81;28547;-75
2021/01/22 08:11:52;;;;;;;3.22;1.95;;;;;;;4.02;100.00;97515.63;4354806;81;28544;-75
2021/01/22 08:17:55;;;;;;;3.55;1.60;;;;;;;4.50;100.00;97509.08;4351912;81;28550;-75
2021/01/22 08:23:59;;;;;;;5.70;1.60;;;;;;;4.98;100.00;97506.73;4365129;81;28612;-76
2021/01/22 08:30:04;;;;;;;5.05;1.90;;;;;;;5.53;100.00;97500.67;4360930;81;28970;-76
2021/01/22 08:36:07;;;;;;;6.42;1.70;;;;;;;5.98;100.00;97499.13;4369142;80;28589;-75
2021/01/22 08:42:13;;;;;;;3.72;1.52;;;;;;;6.30;100.00;97505.03;4375001;81;28590;-74
2021/01/22 08:48:15;;;;;;;2.92;1.35;;;;;;;6.50;100.00;97508.05;4360423;81;28566;-74
2021/01/22 08:54:19;;;;;;;4.72;2.02;;;;;;;6.68;100.00;97516.33;4376617;81;28551;-74
2021/01/22 09:00:27;;;;;;;4.50;1.77;;;;;;;6.94;100.00;97517.25;4375121;80;28585;-74
2021/01/22 09:06:49;;;;;;;4.17;1.82;;;;;;;7.25;100.00;97524.36;4359155;80;28622;-73
2021/01/22 09:12:51;;;;;;;3.83;1.40;;;;;;;7.54;100.00;97526.88;4376954;81;28591;-75
2021/01/22 09:19:00;;;;;;;4.42;1.32;;;;;;;7.84;100.00;97520.80;4367274;81;28596;-75
2021/01/22 09:25:08;;;;;;;3.83;1.02;;;;;;;8.18;100.00;97520.63;4363200;81;28548;-76
2021/01/22 09:31:10;;;;;;;5.90;1.23;;;;;;;8.49;100.00;97520.92;4343053;80;28611;-77
2021/01/22 09:37:13;;;;;;;4.33;1.50;;;;;;;8.80;100.00;97518.52;4368796;81;28578;-78
2021/01/22 09:43:17;;;;;;;4.90;1.60;;;;;;;9.02;100.00;97521.61;4361040;81;28549;-77
2021/01/22 09:49:20;;;;;;;3.55;1.47;;;;;;;9.14;100.00;97524.08;4368983;80;28550;-78
2021/01/22 09:55:22;;;;;;;3.05;1.50;;;;;;;9.27;100.00;97526.32;4337911;80;28551;-80
2021/01/22 10:01:24;;;;;;;3.25;1.37;;;;;;;9.39;100.00;97527.98;4359568;80;28928;-77
2021/01/22 10:07:27;;;;;;;6.15;1.60;;;;;;;9.46;100.00;97533.38;4347755;80;28601;-77
2021/01/22 10:13:29;;;;;;;2.15;1.20;;;;;;;9.57;100.00;97520.80;4369085;81;28562;-76
2021/01/22 10:19:31;;;;;;;6.87;2.60;;;;;;;9.67;100.00;97524.60;4360346;81;28640;-77
2021/01/22 10:25:33;;;;;;;6.28;1.65;;;;;;;9.74;100.00;97523.31;4349215;80;28546;-77
2021/01/22 10:31:35;;;;;;;5.45;1.45;;;;;;;9.83;100.00;97518.75;4364155;81;28566;-78
2021/01/22 10:37:38;;;;;;;2.65;1.20;;;;;;;9.90;100.00;97512.61;4335865;81;28611;-77
2021/01/22 10:43:40;;;;;;;4.53;1.50;;;;;;;10.03;100.00;97496.55;4355956;81;28549;-79
2021/01/22 10:49:42;;;;;;;4.22;1.50;;;;;;;10.17;100.00;97480.73;4357018;81;28582;-76
2021/01/22 10:55:45;;;;;;;3.17;1.10;;;;;;;10.32;100.00;97483.97;4349643;81;28580;-75
2021/01/22 11:01:48;;;;;;;3.65;1.32;;;;;;;10.35;100.00;97484.77;4347306;80;28551;-77
2021/01/22 11:07:51;;;;;;;3.77;1.47;;;;;;;10.41;100.00;97481.55;4336859;81;28576;-83
2021/01/22 11:13:53;;;;;;;4.55;1.45;;;;;;;10.52;100.00;97464.93;4352320;80;28610;-80
2021/01/22 11:19:56;;;;;;;4.53;1.45;;;;;;;10.53;100.00;97461.16;4368197;80;28589;-80
2021/01/22 11:25:58;;;;;;;3.37;1.30;;;;;;;10.51;100.00;97457.91;4362031;81;28626;-79
2021/01/22 11:32:00;;;;;;;3.22;1.30;;;;;;;10.52;100.00;97459.55;4337594;81;28549;-80
2021/01/22 11:38:04;;;;;;;2.55;1.20;;;;;;;10.43;100.00;97446.66;4343288;80;28563;-79
2021/01/22 11:44:09;;;;;;;3.00;1.20;;;;;;;10.36;100.00;97450.11;4370440;80;28591;-79
2021/01/22 11:50:13;;;;;;;3.60;1.60;;;;;;;10.32;100.00;97453.86;4364529;81;28615;-79
2021/01/22 11:56:15;;;;;;;4.17;1.45;;;;;;;10.30;100.00;97453.86;4365572;80;28544;-83
2021/01/22 12:02:17;;;;;;;4.95;1.42;;;;;;;10.27;100.00;97457.91;4368491;81;28563;-80
2021/01/22 12:08:19;;;;;;;5.67;1.85;;;;;;;10.21;100.00;97455.48;4344796;81;28611;-80
2021/01/22 12:14:21;;;;;;;3.37;1.70;;;;;;;10.23;100.00;97449.30;4379216;80;28615;-81
2021/01/22 12:20:24;;;;;;;9.33;1.57;;;;;;;10.22;100.00;97448.48;4346817;80;28642;-80
2021/01/22 12:26:26;;;;;;;5.08;1.75;;;;;;;10.20;100.00;97449.30;4366135;81;28572;-80
2021/01/22 12:32:30;;;;;;;5.12;1.67;;;;;;;10.05;100.00;97451.43;4357240;81;28567;-79
2021/01/22 12:38:34;;;;;;;6.28;1.57;;;;;;;10.02;100.00;97449.28;4346682;80;28563;-78
2021/01/22 12:44:37;;;;;;;3.42;1.57;;;;;;;9.90;100.00;97451.69;4356224;80;28556;-79
2021/01/22 12:50:41;;;;;;;5.50;1.90;;;;;;;9.95;100.00;97452.76;4349073;80;28631;-80
2021/01/22 12:56:43;;;;;;;26.12;3.30;;;;;;;9.91;100.00;97448.45;4352174;80;28950;-79
2021/01/22 13:02:45;;;;;;;20.05;3.05;;;;;;;9.95;100.00;97465.66;4339174;81;28549;-77
2021/01/22 13:08:47;;;;;;;6.25;1.70;;;;;;;9.97;100.00;97466.72;4347920;81;28580;-78
2021/01/22 13:14:50;;;;;;;4.55;1.57;;;;;;;9.87;100.00;97463.48;4346325;80;28573;-78
2021/01/22 13:20:52;;;;;;;6.33;1.70;;;;;;;9.72;100.00;97459.67;4357097;80;28563;-80
2021/01/22 13:26:56;;;;;;;5.67;1.67;;;;;;;9.61;100.00;97465.56;4359819;80;28603;-79
2021/01/22 13:32:58;;;;;;;7.12;1.55;;;;;;;9.50;100.00;97474.65;4381860;80;28624;-77
2021/01/22 13:39:01;;;;;;;6.58;1.50;;;;;;;9.36;100.00;97483.70;4380577;80;28549;-77
2021/01/22 13:45:06;;;;;;;2.55;1.20;;;;;;;9.38;100.00;97493.63;4360813;81;28578;-78
2021/01/22 13:51:08;;;;;;;3.10;1.30;;;;;;;9.28;100.00;97491.72;4371305;81;28638;-78
2021/01/22 13:57:11;;;;;;;3.10;1.45;;;;;;;9.20;100.00;97501.05;4377008;81;28544;-76
2021/01/22 14:03:14;;;;;;;3.65;1.70;;;;;;;9.30;100.00;97522.29;4376174;81;28571;-76
2021/01/22 14:09:17;;;;;;;3.15;1.95;;;;;;;9.14;100.00;97531.60;4352255;81;28601;-77
2021/01/22 14:15:20;;;;;;;5.40;1.75;;;;;;;8.68;100.00;97528.06;4358112;81;28599;-78
2021/01/22 14:21:22;;;;;;;7.42;2.02;;;;;;;8.49;100.00;97522.25;4325290;80;28538;-78
2021/01/22 14:27:25;;;;;;;3.70;1.80;;;;;;;8.09;100.00;97518.41;4369826;81;28555;-77
2021/01/22 14:33:27;;;;;;;2.70;1.35;;;;;;;7.99;100.00;97524.98;4357406;80;28596;-77
2021/01/22 14:39:29;;;;;;;3.40;1.37;;;;;;;7.86;100.00;97537.41;4376446;81;28543;-79
2021/01/22 14:45:33;;;;;;;6.50;3.15;;;;;;;7.76;100.00;97537.59;4358919;81;28598;-77
2021/01/22 14:51:35;;;;;;;3.90;1.70;;;;;;;7.85;100.00;97541.96;4358445;80;28539;-78
2021/01/22 14:57:38;;;;;;;3.87;1.92;;;;;;;8.09;100.00;97551.05;4364824;81;28644;-77
2021/01/22 15:03:40;;;;;;;3.40;2.00;;;;;;;8.06;100.00;97560.92;4359341;80;28596;-80
2021/01/22 15:09:42;;;;;;;3.90;1.80;;;;;;;8.06;100.00;97562.27;4345364;81;28583;-78
2021/01/22 15:15:44;;;;;;;6.50;2.42;;;;;;;7.75;100.00;97558.69;4341478;81;28587;-77
2021/01/22 15:21:46;;;;;;;3.98;1.72;;;;;;;7.47;100.00;97569.86;4350000;80;28634;-77
2021/01/22 15:27:49;;;;;;;5.20;2.60;;;;;;;7.47;100.00;97573.05;4369135;81;28597;-77
2021/01/22 15:33:51;;;;;;;5.45;2.10;;;;;;;7.24;100.00;97573.02;4358587;81;28550;-77
2021/01/22 15:39:55;;;;;;;4.55;1.92;;;;;;;7.01;100.00;97566.51;4349199;81;28649;-78
2021/01/22 15:46:02;;;;;;;5.05;2.10;;;;;;;6.80;100.00;97576.87;4332030;80;28667;-76
2021/01/22 15:52:05;;;;;;;;;;;;;;;6.72;100.00;97582.10;4320656;80;28603;-77
2021/01/22 15:58:08;;;;;;;3.80;1.85;;;;;;;6.50;100.00;97578.80;4356617;80;20285;-78
2021/01/22 16:04:10;;;;;;;4.37;2.20;;;;;;;6.41;100.00;97585.58;4329755;81;28590;-76
2021/01/22 16:10:12;;;;;;;5.03;2.35;;;;;;;6.20;100.00;97595.88;4356106;80;29033;-76
2021/01/22 16:16:28;;;;;;;4.85;2.67;;;;;;;6.61;100.00;97599.00;4364395;81;28629;-74
2021/01/22 16:22:30;;;;;;;4.05;2.42;;;;;;;6.27;100.00;97590.39;4352922;81;28554;-75
2021/01/22 16:28:31;;;;;;;4.65;2.47;;;;;;;6.08;100.00;97592.45;4361107;81;28623;-77
2021/01/22 16:34:34;;;;;;;4.65;2.30;;;;;;;5.68;100.00;97586.04;4354926;80;28920;-77
2021/01/22 16:40:36;;;;;;;4.78;2.60;;;;;;;5.72;100.00;97581.30;4336126;80;28632;-75
2021/01/22 16:46:38;;;;;;;5.60;2.52;;;;;;;5.59;100.00;97596.23;4356527;81;28640;-75
2021/01/22 16:52:40;;;;;;;4.33;2.40;;;;;;;5.52;100.00;97585.70;4340564;81;28572;-77
2021/01/22 16:58:42;;;;;;;4.47;2.15;;;;;;;5.57;100.00;97588.49;4357922;80;28586;-76
2021/01/22 17:04:44;;;;;;;5.60;2.80;;;;;;;5.48;100.00;97593.06;4359588;80;28686;-75
2021/01/22 17:10:47;;;;;;;4.25;2.05;;;;;;;5.29;100.00;97588.68;4365441;80;28621;-75
2021/01/22 17:16:49;;;;;;;3.80;2.50;;;;;;;5.43;100.00;97595.92;4338707;81;28595;-75
2021/01/22 17:22:51;;;;;;;5.72;2.72;;;;;;;5.30;100.00;97594.30;4375708;80;28552;-77
2021/01/22 17:28:53;;;;;;;6.10;2.30;;;;;;;5.32;100.00;97587.92;4367259;80;28607;-76
2021/01/22 17:34:55;;;;;;;8.35;3.35;;;;;;;5.07;100.00;97576.98;4380793;80;28639;-76
2021/01/22 17:40:58;;;;;;;4.90;2.62;;;;;;;4.94;100.00;97558.83;4270014;81;28628;-78
2021/01/22 17:47:00;;;;;;;8.15;3.95;;;;;;;4.85;100.00;97542.39;4278356;81;28551;-80
2021/01/22 17:53:02;;;;;;;9.00;4.75;;;;;;;5.00;100.00;97543.27;4293313;81;28542;-78
2021/01/22 17:59:05;;;;;;;10.65;5.22;;;;;;;5.15;100.00;97547.31;4376336;80;28649;-78
2021/01/22 18:05:09;;;;;;;16.05;7.03;;;;;;;5.12;100.00;97546.45;4275530;81;28611;-77
2021/01/22 18:11:11;;;;;;;14.50;7.10;;;;;;;5.07;100.00;97545.02;4379329;80;28588;-77
2021/01/22 18:17:18;;;;;;;13.95;7.55;;;;;;;5.06;100.00;97551.39;4356727;80;28643;-77
2021/01/22 18:23:22;;;;;;;20.85;9.88;;;;;;;4.90;100.00;97537.70;4274263;81;28582;-77
2021/01/22 18:29:24;;;;;;;18.92;7.50;;;;;;;5.09;100.00;97530.40;4357940;80;28579;-77
2021/01/22 18:35:30;;;;;;;15.30;7.62;;;;;;;5.21;100.00;97536.27;4357849;80;28638;-77
2021/01/22 18:41:33;;;;;;;16.07;7.75;;;;;;;5.29;100.00;97537.22;4365716;80;28600;-76
2021/01/22 18:47:35;;;;;;;18.10;8.68;;;;;;;5.26;100.00;97547.84;4328012;81;28561;-77
2021/01/22 18:53:38;;;;;;;16.73;7.85;;;;;;;5.27;100.00;97557.97;4347409;81;28656;-76
2021/01/22 18:59:40;;;;;;;16.10;7.03;;;;;;;5.13;100.00;97562.72;4354519;80;28559;-78
2021/01/22 19:05:42;;;;;;;15.40;7.35;;;;;;;5.06;100.00;97559.38;4379509;80;28570;-78
2021/01/22 19:11:44;;;;;;;15.68;7.15;;;;;;;4.90;100.00;97559.55;4360727;80;28586;-77
2021/01/22 19:17:47;;;;;;;14.25;7.35;;;;;;;4.68;100.00;97555.58;4282393;81;28568;-77
2021/01/22 19:23:49;;;;;;;12.40;6.55;;;;;;;4.50;100.00;97556.98;4317489;81;28554;-76
2021/01/22 19:29:52;;;;;;;17.67;8.28;;;;;;;4.17;100.00;97564.42;4343887;80;28579;-77
2021/01/22 19:35:54;;;;;;;19.67;8.78;;;;;;;3.89;100.00;97559.95;4344656;80;28624;-76
2021/01/22 19:41:56;;;;;;;19.55;10.05;;;;;;;3.91;100.00;97546.44;4331708;81;28653;-75
2021/01/22 19:47:58;;;;;;;17.37;8.93;;;;;;;3.62;100.00;97546.18;4350279;80;28571;-77
2021/01/22 19:54:00;;;;;;;17.42;9.38;;;;;;;3.61;100.00;97546.71;4338088;81;28542;-77
2021/01/22 20:00:06;;;;;;;16.05;8.33;;;;;;;3.46;100.00;97540.95;4359180;81;28578;-77
2021/01/22 20:06:09;;;;;;;14.63;7.67;;;;;;;3.28;100.00;97549.23;4355240;80;28567;-78
2021/01/22 20:12:11;;;;;;;14.95;7.95;;;;;;;2.93;100.00;97553.73;4362426;81;28551;-76
2021/01/22 20:18:13;;;;;;;17.30;8.33;;;;;;;2.95;100.00;97554.86;4361537;80;28645;-77
2021/01/22 20:24:15;;;;;;;19.92;9.28;;;;;;;3.05;100.00;97550.66;4345486;80;28571;-77
2021/01/22 20:30:18;;;;;;;16.50;7.87;;;;;;;2.87;100.00;97550.64;4350113;81;28621;-75
2021/01/22 20:36:21;;;;;;;14.78;7.05;;;;;;;2.63;100.00;97541.95;4337892;81;28593;-75
2021/01/22 20:42:23;;;;;;;17.52;8.18;;;;;;;2.46;100.00;97535.54;4357191;80;28579;-75
2021/01/22 20:48:25;;;;;;;16.27;7.40;;;;;;;2.71;100.00;97539.53;4340896;80;28562;-75
2021/01/22 20:54:28;;;;;;;18.27;9.10;;;;;;;2.75;100.00;97546.55;4356284;81;28653;-75
2021/01/22 21:00:30;;;;;;;18.90;8.88;;;;;;;2.14;100.00;97536.88;4354040;81;28631;-76
2021/01/22 21:06:34;;;;;;;16.52;8.45;;;;;;;1.96;100.00;97531.77;4352908;81;28571;-74
2021/01/22 21:12:36;;;;;;;17.42;8.58;;;;;;;2.05;100.00;97535.80;4348851;80;28571;-76
2021/01/22 21:18:38;;;;;;;16.52;8.78;;;;;;;1.99;100.00;97527.89;4346515;80;28586;-78
2021/01/22 21:24:40;;;;;;;14.20;7.67;;;;;;;2.02;100.00;97521.66;4350360;80;28580;-77
2021/01/22 21:30:44;;;;;;;16.25;8.45;;;;;;;1.92;100.00;97517.33;4355400;80;28604;-77
2021/01/22 21:36:47;;;;;;;20.23;10.32;;;;;;;1.57;100.00;97520.36;4350628;80;28585;-82
2021/01/22 21:42:49;;;;;;;18.82;8.65;;;;;;;1.44;100.00;97523.34;4365790;80;28554;-78
2021/01/22 21:48:51;;;;;;;19.27;9.33;;;;;;;1.55;100.00;97521.89;4345426;80;28571;-77
2021/01/22 21:54:53;;;;;;;16.52;7.67;;;;;;;1.64;100.00;97533.05;4353346;80;28567;-75
2021/01/22 22:00:56;;;;;;;17.25;7.35;;;;;;;1.51;100.00;97511.39;4377611;80;28554;-75
2021/01/22 22:06:59;;;;;;;18.00;8.15;;;;;;;1.19;100.00;97517.92;4382632;80;28623;-74
2021/01/22 22:13:01;;;;;;;15.23;8.15;;;;;;;1.37;100.00;97506.16;4387902;80;28583;-75
2021/01/22 22:19:03;;;;;;;21.25;10.05;;;;;;;1.52;100.00;97511.72;4393450;80;28551;-75
2021/01/22 22:25:06;;;;;;;21.10;10.28;;;;;;;1.56;100.00;97513.41;4384878;80;28551;-74
2021/01/22 22:31:09;;;;;;;18.85;8.55;;;;;;;1.51;100.00;97509.57;4380258;80;28600;-75
2021/01/22 22:37:11;;;;;;;19.23;9.43;;;;;;;1.24;100.00;97503.56;4369140;80;28600;-74
2021/01/22 22:43:13;;;;;;;20.23;9.10;;;;;;;1.40;100.00;97500.95;4332090;80;28658;-77
2021/01/22 22:49:16;;;;;;;15.80;8.83;;;;;;;1.53;100.00;97502.22;4315606;80;28542;-77
2021/01/22 22:55:18;;;;;;;14.68;8.40;;;;;;;1.76;100.00;97504.86;4365254;80;28595;-76
2021/01/22 23:01:20;;;;;;;17.07;8.50;;;;;;;1.81;100.00;97487.83;4354766;80;28644;-76
2021/01/22 23:07:22;;;;;;;17.60;8.65;;;;;;;2.05;100.00;97500.01;4344653;80;28629;-76
2021/01/22 23:13:25;;;;;;;16.62;8.60;;;;;;;1.87;100.00;97511.34;4360157;80;28579;-76
2021/01/22 23:19:28;;;;;;;18.07;8.38;;;;;;;1.94;100.00;97499.37;4361040;80;28618;-75
2021/01/22 23:25:33;;;;;;;15.78;8.45;;;;;;;1.91;100.00;97497.95;4340647;80;28630;-76
2021/01/22 23:31:35;;;;;;;14.70;7.72;;;;;;;1.83;100.00;97495.58;4371712;80;28552;-76
2021/01/22 23:37:41;;;;;;;23.73;12.63;;;;;;;1.62;100.00;97487.41;4363279;80;28566;-75
2021/01/22 23:43:43;;;;;;;19.80;9.70;;;;;;;2.01;100.00;97504.12;4365871;80;28551;-74
2021/01/22 23:49:46;;;;;;;17.05;8.68;;;;;;;1.54;100.00;97500.39;4343143;81;28550;-76
2021/01/22 23:55:48;;;;;;;19.25;9.48;;;;;;;1.49;100.00;97509.47;4358113;80;28605;-75
