Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:10;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4916538;29;20054;-77
2022/08/01 00:02:39;;;;;;;1999.90;988.58;;;19.90;99.90;;;;;;4899992;29;20075;-77
2022/08/01 00:05:06;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4916726;29;20508;-77
2022/08/01 00:07:33;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4899548;29;20453;-78
2022/08/01 00:09:58;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4916384;29;20515;-77
2022/08/01 00:12:24;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4916231;29;20044;-78
2022/08/01 00:14:50;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4916856;29;20040;-77
2022/08/01 00:17:15;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4916149;29;20532;-78
2022/08/01 00:19:41;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4916647;29;20413;-78
2022/08/01 00:22:07;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4915799;29;20406;-77
2022/08/01 00:24:33;;;;;;;1999.90;972.22;;;20.20;99.90;;;;;;4899504;29;20048;-77
2022/08/01 00:26:59;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4916454;29;20044;-78
2022/08/01 00:29:25;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4899516;29;20056;-77
2022/08/01 00:31:51;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4916322;29;20044;-78
2022/08/01 00:34:16;;;;;;;1999.90;998.53;;;20.50;99.90;;;;;;4916118;29;20131;-77
2022/08/01 00:36:42;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4916892;29;20095;-78
2022/08/01 00:39:07;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4920171;29;20060;-77
2022/08/01 00:41:33;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4919885;29;20048;-78
2022/08/01 00:44:03;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4920370;29;20127;-77
2022/08/01 00:46:29;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4903199;29;20067;-78
2022/08/01 00:48:55;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4920065;29;20052;-78
2022/08/01 00:51:22;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4919771;29;20080;-78
2022/08/01 00:53:48;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4919560;29;20091;-78
2022/08/01 00:56:14;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4919746;29;20276;-78
2022/08/01 00:58:40;;;;;;;1999.90;994.78;;;19.50;99.90;;;;;;4919853;29;20041;-78
2022/08/01 01:01:05;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4919760;29;20127;-79
2022/08/01 01:03:31;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4919474;29;20044;-79
2022/08/01 01:06:26;;;;;;;1999.90;970.05;;;20.40;99.90;;;;;;4903106;29;20051;-81
2022/08/01 01:09:28;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4919428;29;20048;-78
2022/08/01 01:12:19;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4918548;29;20518;-79
2022/08/01 01:15:03;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4919741;29;20043;-78
2022/08/01 01:17:36;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4919167;29;20059;-79
2022/08/01 01:20:05;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4919722;29;20112;-78
2022/08/01 01:22:39;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4918833;29;20051;-78
2022/08/01 01:25:21;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4919589;29;20071;-79
2022/08/01 01:28:00;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4919371;29;20113;-79
2022/08/01 01:30:27;;;;;;;;;;;20.50;99.90;;;;;;4919746;29;20048;-79
2022/08/01 01:32:56;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4919256;29;19926;-80
2022/08/01 01:35:28;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4918675;29;20056;-80
2022/08/01 01:38:19;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4918888;29;20131;-78
2022/08/01 01:40:47;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4902634;29;20063;-79
2022/08/01 01:43:14;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4919123;29;20044;-80
2022/08/01 01:45:41;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4919018;29;20118;-79
2022/08/01 01:48:09;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4885813;29;20409;-80
2022/08/01 01:50:37;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4918893;29;20059;-80
2022/08/01 01:53:05;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4902381;29;20091;-79
2022/08/01 01:55:32;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4918671;29;20099;-80
2022/08/01 01:57:59;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4918884;29;20044;-80
2022/08/01 02:00:26;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4918686;29;20079;-80
2022/08/01 02:02:53;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4901888;29;20056;-80
2022/08/01 02:05:21;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4918762;29;20086;-80
2022/08/01 02:07:48;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4918358;29;20502;-80
2022/08/01 02:10:17;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4918824;29;20063;-80
2022/08/01 02:12:45;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4901570;29;20051;-79
2022/08/01 02:15:13;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4918551;29;20055;-79
2022/08/01 02:17:46;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4901501;29;20405;-80
2022/08/01 02:20:13;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4918664;29;20088;-79
2022/08/01 02:22:51;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4917837;29;20374;-79
2022/08/01 02:25:19;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4918584;29;20097;-79
2022/08/01 02:27:52;;;;;;;1989.93;999.90;;;20.30;99.90;;;;;;4917971;29;20398;-81
2022/08/01 02:30:17;;;;;;;1932.75;999.90;;;19.30;99.90;;;;;;4918563;29;20056;-79
2022/08/01 02:32:47;;;;;;;1960.80;999.90;;;19.90;99.90;;;;;;4918003;29;20054;-78
2022/08/01 02:35:28;;;;;;;1996.40;999.90;;;20.20;99.90;;;;;;4918231;29;20152;-78
2022/08/01 02:37:57;;;;;;;1985.75;999.90;;;19.20;99.90;;;;;;4918010;29;20063;-79
2022/08/01 02:40:26;;;;;;;1995.78;999.90;;;20.20;99.90;;;;;;4918670;29;20544;-78
2022/08/01 02:42:54;;;;;;;1997.40;999.90;;;19.20;99.90;;;;;;4918623;29;20048;-79
2022/08/01 02:45:24;;;;;;;1982.65;999.90;;;19.60;99.90;;;;;;4918345;29;20127;-78
2022/08/01 02:47:53;;;;;;;1999.25;999.90;;;19.30;99.90;;;;;;4918245;29;20052;-78
2022/08/01 02:50:20;;;;;;;1932.07;999.90;;;19.20;99.90;;;;;;4918219;29;20063;-78
2022/08/01 02:52:49;;;;;;;1901.87;999.90;;;20.20;99.90;;;;;;4900594;29;20052;-78
2022/08/01 02:55:18;;;;;;;1956.43;999.90;;;20.10;99.90;;;;;;4918006;29;20048;-78
2022/08/01 02:57:45;;;;;;;1941.25;999.90;;;20.10;99.90;;;;;;4917441;29;20142;-79
2022/08/01 03:00:11;;;;;;;1928.25;999.90;;;19.10;99.90;;;;;;4900891;29;20052;-78
2022/08/01 03:02:38;;;;;;;1974.20;999.90;;;19.40;99.90;;;;;;4917396;29;20087;-78
2022/08/01 03:05:04;;;;;;;1899.53;999.90;;;19.20;99.90;;;;;;4917796;29;20040;-81
2022/08/01 03:07:31;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4917019;29;20406;-79
2022/08/01 03:09:57;;;;;;;1996.45;999.90;;;20.10;99.90;;;;;;4917755;29;20100;-78
2022/08/01 03:12:27;;;;;;;1941.45;999.90;;;19.90;99.90;;;;;;4900810;29;20048;-79
2022/08/01 03:14:56;;;;;;;1909.45;999.90;;;19.10;99.90;;;;;;4917487;29;20071;-79
2022/08/01 03:17:25;;;;;;;1996.28;999.90;;;20.10;99.90;;;;;;4916234;29;20064;-79
2022/08/01 03:19:52;;;;;;;1991.35;999.90;;;20.10;99.90;;;;;;4900217;29;20478;-79
2022/08/01 03:22:20;;;;;;;1929.82;999.90;;;20.10;99.90;;;;;;4917025;29;20450;-78
2022/08/01 03:24:49;;;;;;;1928.72;999.90;;;19.30;99.90;;;;;;4917156;29;20066;-81
2022/08/01 03:27:18;;;;;;;1919.93;999.90;;;19.70;99.90;;;;;;4917188;29;20059;-78
2022/08/01 03:29:45;;;;;;;1832.50;999.90;;;20.00;99.90;;;;;;4917028;29;20058;-78
2022/08/01 03:32:13;;;;;;;1978.03;999.90;;;19.20;99.90;;;;;;4917107;29;20087;-81
2022/08/01 03:34:39;;;;;;;1796.50;999.90;;;19.00;99.90;;;;;;4900061;29;20051;-81
2022/08/01 03:37:07;;;;;;;1800.93;999.90;;;19.90;99.90;;;;;;4916350;29;20067;-78
2022/08/01 03:39:39;;;;;;;1676.75;999.90;;;19.30;99.90;;;;;;4915733;29;20048;-78
2022/08/01 03:42:13;;;;;;;1758.30;999.90;;;19.80;99.90;;;;;;4917062;29;20098;-78
2022/08/01 03:44:41;;;;;;;1798.32;999.90;;;18.80;99.90;;;;;;4916781;29;20044;-78
2022/08/01 03:47:08;;;;;;;1931.28;999.90;;;19.80;99.90;;;;;;4916882;29;20051;-78
2022/08/01 03:49:44;;;;;;;1779.13;999.90;;;19.50;99.90;;;;;;4916694;29;20060;-78
2022/08/01 03:52:10;;;;;;;1748.95;999.90;;;19.20;99.90;;;;;;4916772;29;20095;-78
2022/08/01 03:54:40;;;;;;;1770.60;999.90;;;19.20;99.90;;;;;;4883800;29;20044;-78
2022/08/01 03:57:07;;;;;;;1751.38;999.90;;;19.40;99.90;;;;;;4916796;29;20052;-78
2022/08/01 03:59:36;;;;;;;1769.00;999.90;;;19.60;99.90;;;;;;4916533;29;20056;-78
2022/08/01 04:02:02;;;;;;;1844.43;999.90;;;18.90;99.90;;;;;;4916748;29;20074;-79
2022/08/01 04:04:29;;;;;;;1891.32;999.90;;;19.80;99.90;;;;;;4916756;29;20100;-79
2022/08/01 04:06:55;;;;;;;1807.25;999.90;;;18.90;99.90;;;;;;4899423;29;20056;-79
2022/08/01 04:09:21;;;;;;;1847.10;999.90;;;18.90;99.90;;;;;;4916747;29;20438;-78
2022/08/01 04:11:47;;;;;;;1856.05;999.90;;;19.20;99.90;;;;;;4915313;29;20505;-79
2022/08/01 04:14:14;;;;;;;1753.60;999.90;;;19.80;99.90;;;;;;4916631;29;20129;-78
2022/08/01 04:16:39;;;;;;;1916.00;999.90;;;19.50;99.90;;;;;;4916308;29;20052;-78
2022/08/01 04:19:07;;;;;;;1800.78;999.90;;;19.80;99.90;;;;;;4915564;29;20210;-78
2022/08/01 04:21:34;;;;;;;1835.78;999.90;;;18.90;99.90;;;;;;4916341;29;20052;-90
2022/08/01 04:24:13;;;;;;;1788.15;999.90;;;19.00;99.90;;;;;;4916172;29;20049;-78
2022/08/01 04:26:41;;;;;;;1945.80;999.90;;;19.50;99.90;;;;;;4916287;29;20048;-78
2022/08/01 04:29:07;;;;;;;;;;;19.00;99.90;;;;;;4900145;29;20059;-78
2022/08/01 04:31:35;;;;;;;1770.90;999.90;;;19.00;99.90;;;;;;4916368;29;19923;-88
2022/08/01 04:34:02;;;;;;;;;;;19.00;99.90;;;;;;4916809;29;20107;-79
2022/08/01 04:36:32;;;;;;;1747.03;999.90;;;19.20;99.90;;;;;;4916445;29;19923;-78
2022/08/01 04:39:00;;;;;;;1770.20;999.90;;;18.90;99.90;;;;;;4915678;29;20147;-80
2022/08/01 04:41:26;;;;;;;1999.70;999.90;;;19.20;99.90;;;;;;4916349;29;20048;-80
2022/08/01 04:43:53;;;;;;;1822.25;999.90;;;19.60;99.90;;;;;;4899234;29;20062;-79
2022/08/01 04:46:20;;;;;;;1853.20;999.90;;;19.90;99.90;;;;;;4883817;29;20112;-78
2022/08/01 04:48:46;;;;;;;1876.72;999.90;;;19.90;99.90;;;;;;4915679;29;20493;-78
2022/08/01 04:51:16;;;;;;;1950.22;999.90;;;19.40;99.90;;;;;;4916350;29;20044;-78
2022/08/01 04:53:42;;;;;;;1943.43;999.90;;;19.80;99.90;;;;;;4898534;29;20052;-79
2022/08/01 04:56:08;;;;;;;1934.38;999.90;;;19.90;99.90;;;;;;4916298;29;20060;-78
2022/08/01 04:58:34;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4915820;29;20112;-78
2022/08/01 05:01:00;;;;;;;1961.00;999.90;;;19.70;99.90;;;;;;4899107;29;20131;-79
2022/08/01 05:03:26;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4916099;29;20166;-79
2022/08/01 05:05:51;;;;;;;1915.00;999.90;;;19.70;99.90;;;;;;4915924;29;20048;-79
2022/08/01 05:08:17;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4915767;29;20052;-79
2022/08/01 05:10:43;;;;;;;1957.07;999.90;;;20.00;99.90;;;;;;4915887;29;20131;-78
2022/08/01 05:13:09;;;;;;;1856.45;999.90;;;19.90;99.90;;;;;;4915746;29;20044;-78
2022/08/01 05:15:38;;;;;;;1918.47;999.90;;;19.40;99.90;;;;;;4915953;29;20050;-79
2022/08/01 05:18:05;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4915757;29;20048;-79
2022/08/01 05:20:31;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4899181;29;20083;-79
2022/08/01 05:22:57;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4916525;29;20110;-80
2022/08/01 05:25:23;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4919525;29;20498;-79
2022/08/01 05:27:49;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4919064;29;20126;-78
2022/08/01 05:30:15;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4902800;29;20112;-79
2022/08/01 05:32:41;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4902186;29;20052;-91
2022/08/01 05:35:08;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4902275;29;20501;-78
2022/08/01 05:37:34;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4918990;29;20060;-79
2022/08/01 05:40:00;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4918945;29;20048;-80
2022/08/01 05:42:26;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4919057;29;20505;-79
2022/08/01 05:44:52;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4918860;29;20044;-78
2022/08/01 05:47:18;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4901925;29;20048;-78
2022/08/01 05:49:45;;;;;;;1862.15;999.90;;;20.10;99.90;;;;;;4918509;29;20084;-78
2022/08/01 05:52:10;;;;;;;1894.82;999.90;;;19.30;99.90;;;;;;4918195;29;20446;-79
2022/08/01 05:54:36;;;;;;;1822.65;999.90;;;19.20;99.90;;;;;;4917891;29;20040;-78
2022/08/01 05:57:02;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4918583;29;20374;-78
2022/08/01 05:59:29;;;;;;;1939.63;999.90;;;20.20;99.90;;;;;;4918945;29;20131;-79
2022/08/01 06:01:55;;;;;;;1881.40;999.90;;;19.30;99.90;;;;;;4918867;29;20063;-78
2022/08/01 06:04:21;;;;;;;1983.47;999.90;;;19.30;99.90;;;;;;4918830;29;20048;-79
2022/08/01 06:06:47;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4918139;29;20147;-84
2022/08/01 06:09:12;;;;;;;1957.30;999.90;;;19.40;99.90;;;;;;4918953;29;20131;-79
2022/08/01 06:11:38;;;;;;;1998.75;999.90;;;19.40;99.90;;;;;;4901810;29;20116;-79
2022/08/01 06:14:04;;;;;;;1993.93;999.90;;;20.30;99.90;;;;;;4917975;29;20044;-79
2022/08/01 06:16:29;;;;;;;1992.03;999.90;;;20.20;99.90;;;;;;4918630;29;20131;-79
2022/08/01 06:18:55;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4917327;29;20051;-79
2022/08/01 06:21:21;;;;;;;1783.28;999.90;;;20.30;99.90;;;;;;4918545;29;20485;-79
2022/08/01 06:23:46;;;;;;;1822.97;999.90;;;20.40;99.90;;;;;;4917774;29;20151;-79
2022/08/01 06:26:12;;;;;;;1935.45;999.90;;;20.40;99.90;;;;;;4918476;29;20055;-79
2022/08/01 06:28:38;;;;;;;1936.70;999.90;;;20.30;99.90;;;;;;4918305;29;20066;-80
2022/08/01 06:31:05;;;;;;;1640.70;999.90;;;19.40;99.90;;;;;;4901411;29;20202;-80
2022/08/01 06:33:31;;;;;;;1695.90;999.90;;;20.00;99.90;;;;;;4917978;29;20508;-79
2022/08/01 06:35:56;;;;;;;1568.43;999.90;;;19.50;99.90;;;;;;4917025;29;20064;-79
2022/08/01 06:38:22;;;;;;;1648.82;999.90;;;20.20;99.90;;;;;;4917776;29;20058;-79
2022/08/01 06:40:48;;;;;;;1479.85;999.90;;;20.10;99.90;;;;;;4917928;29;20076;-79
2022/08/01 06:43:15;;;;;;;1445.65;999.90;;;19.40;99.90;;;;;;4918095;29;20075;-80
2022/08/01 06:45:41;;;;;;;1267.97;999.90;;;20.10;99.90;;;;;;4901400;29;20056;-80
2022/08/01 06:48:06;;;;;;;1279.75;999.90;;;19.40;99.90;;;;;;4917681;29;20135;-79
2022/08/01 06:50:35;;;;;;;1127.88;992.60;;;20.10;99.90;;;;;;4917749;29;20059;-79
2022/08/01 06:53:01;;;;;;;1263.57;999.90;;;19.30;99.90;;;;;;4917248;29;20081;-80
2022/08/01 06:55:26;;;;;;;1344.72;999.90;;;20.00;99.90;;;;;;4917966;29;20044;-80
2022/08/01 06:57:53;;;;;;;1249.22;999.90;;;19.40;99.90;;;;;;4900615;29;20458;-80
2022/08/01 07:00:22;;;;;;;1459.38;999.90;;;19.40;99.90;;;;;;4901193;29;20107;-79
2022/08/01 07:02:52;;;;;;;1133.25;996.53;;;20.20;99.90;;;;;;4917490;29;20056;-79
2022/08/01 07:05:18;;;;;;;1300.60;999.90;;;19.40;99.90;;;;;;4917866;29;20082;-80
2022/08/01 07:07:44;;;;;;;1103.25;983.97;;;20.10;99.90;;;;;;4900742;29;20040;-80
2022/08/01 07:10:10;;;;;;;1436.82;999.90;;;19.50;99.90;;;;;;4900787;29;20048;-80
2022/08/01 07:12:37;;;;;;;1403.53;999.90;;;20.30;99.90;;;;;;4900936;29;20474;-79
2022/08/01 07:15:07;;;;;;;1453.45;999.90;;;20.20;99.90;;;;;;4917460;29;20098;-80
2022/08/01 07:17:37;;;;;;;1296.97;999.90;;;19.70;99.90;;;;;;4917405;29;20048;-80
2022/08/01 07:20:03;;;;;;;1505.88;999.90;;;20.50;99.90;;;;;;4900582;29;20056;-82
2022/08/01 07:22:29;;;;;;;1477.35;999.90;;;19.90;99.90;;;;;;4917091;29;20063;-80
2022/08/01 07:24:55;;;;;;;1368.50;999.90;;;20.50;99.90;;;;;;4901083;29;20056;-80
2022/08/01 07:27:21;;;;;;;1738.60;999.90;;;19.80;99.90;;;;;;4918645;29;20048;-80
2022/08/01 07:29:46;;;;;;;1504.53;999.90;;;20.80;99.90;;;;;;4917785;29;20135;-80
2022/08/01 07:32:12;;;;;;;1346.07;999.90;;;20.10;99.90;;;;;;4900251;29;20056;-81
2022/08/01 07:34:37;;;;;;;1619.93;999.90;;;20.90;99.90;;;;;;4917201;29;20051;-80
2022/08/01 07:37:03;;;;;;;1312.50;999.90;;;20.10;99.90;;;;;;4916581;29;20497;-80
2022/08/01 07:39:29;;;;;;;1587.60;999.90;;;20.30;99.90;;;;;;4917264;29;20142;-80
2022/08/01 07:41:55;;;;;;;1339.57;999.90;;;21.10;99.90;;;;;;4916764;29;20058;-80
2022/08/01 07:44:20;;;;;;;1800.65;999.90;;;20.50;99.90;;;;;;4916181;29;20477;-82
2022/08/01 07:46:46;;;;;;;1194.45;999.90;;;20.60;99.90;;;;;;4899555;29;20052;-80
2022/08/01 07:49:12;;;;;;;1255.38;999.90;;;20.50;99.90;;;;;;4884485;29;20087;-80
2022/08/01 07:51:38;;;;;;;1076.43;959.90;;;21.10;99.90;;;;;;4916871;29;20047;-80
2022/08/01 07:54:03;;;;;;;1019.55;928.22;;;21.10;99.90;;;;;;4916230;29;20083;-81
2022/08/01 07:56:29;;;;;;;1047.53;947.80;;;20.60;99.90;;;;;;4916851;29;20052;-80
2022/08/01 07:58:55;;;;;;;1505.43;999.90;;;21.50;99.90;;;;;;4916492;29;20048;-80
2022/08/01 08:01:20;;;;;;;1411.93;999.90;;;21.70;99.90;;;;;;4916958;29;20047;-80
2022/08/01 08:03:46;;;;;;;1864.80;999.90;;;21.60;99.90;;;;;;4916847;29;20131;-80
2022/08/01 08:06:12;;;;;;;1591.97;999.90;;;22.00;99.90;;;;;;4916178;29;20060;-80
2022/08/01 08:08:38;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4899507;29;20044;-82
2022/08/01 08:11:03;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4916558;29;20482;-82
2022/08/01 08:13:29;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4916598;29;20084;-81
2022/08/01 08:15:55;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;4916306;29;20048;-81
2022/08/01 08:18:21;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;4916516;29;20055;-81
2022/08/01 08:20:46;;;;;;;1793.80;999.90;;;27.30;99.90;;;;;;4916564;29;20052;-81
2022/08/01 08:25:56;;;;;;;996.35;897.97;;;26.60;99.90;;;;;;4916324;29;20107;-81
2022/08/01 08:28:22;;;;;;;828.47;766.85;;;26.20;99.90;;;;;;4916350;29;20052;-81
2022/08/01 08:30:47;;;;;;;760.22;704.85;;;26.30;99.90;;;;;;4916501;29;20095;-81
2022/08/01 08:33:13;;;;;;;801.53;742.28;;;26.50;99.90;;;;;;4899319;29;20060;-80
2022/08/01 08:35:41;;;;;;;889.10;814.05;;;26.30;99.90;;;;;;4916313;29;20056;-81
2022/08/01 08:38:07;;;;;;;871.20;803.80;;;26.20;99.90;;;;;;4898899;29;20508;-81
2022/08/01 08:40:35;;;;;;;869.13;799.00;;;26.80;99.90;;;;;;4916099;29;20391;-80
2022/08/01 08:43:01;;;;;;;883.40;813.03;;;27.70;99.90;;;;;;4916193;29;20048;-81
2022/08/01 08:45:27;;;;;;;971.33;888.43;;;28.10;99.90;;;;;;4899705;29;20048;-81
2022/08/01 08:47:55;;;;;;;1051.07;956.28;;;28.50;99.90;;;;;;4916415;29;20048;-88
2022/08/01 08:50:23;;;;;;;999.22;911.03;;;29.10;99.90;;;;;;4899923;29;20056;-80
2022/08/01 08:52:50;;;;;;;926.20;847.45;;;29.70;99.90;;;;;;4915923;29;20409;-81
2022/08/01 08:55:17;;;;;;;916.90;839.78;;;29.80;99.90;;;;;;4899713;29;20397;-80
2022/08/01 08:57:44;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;4917705;29;20048;-81
2022/08/01 09:00:11;;;;;;;1999.90;999.90;;;30.70;99.90;;;;;;4920789;29;20044;-80
2022/08/01 09:02:42;;;;;;;1999.90;999.90;;;30.90;99.90;;;;;;4904594;29;20420;-79
2022/08/01 09:05:08;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;4921956;29;20346;-80
2022/08/01 09:07:34;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;4921713;29;20070;-81
2022/08/01 09:09:59;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;4921299;29;20478;-81
2022/08/01 09:12:25;;;;;;;1999.90;999.90;;;32.00;99.90;;;;;;4921143;29;20046;-81
2022/08/01 09:14:53;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;4920855;29;20048;-80
2022/08/01 09:17:19;;;;;;;1999.90;999.90;;;31.30;99.90;;;;;;4919868;29;20052;-81
2022/08/01 09:19:54;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;4919928;29;20048;-81
2022/08/01 09:22:23;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;4886848;29;20048;-81
2022/08/01 09:25:00;;;;;;;1999.90;999.90;;;31.00;99.90;;;;;;4918573;29;20052;-81
2022/08/01 09:27:26;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;4919625;29;20052;-81
2022/08/01 09:29:54;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;4902556;29;20059;-81
2022/08/01 09:32:20;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;4919101;29;20508;-81
2022/08/01 09:34:46;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;4919467;29;20052;-81
2022/08/01 09:37:17;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;4901477;29;20405;-81
2022/08/01 09:39:44;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;4919476;29;20114;-81
2022/08/01 09:42:24;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;4902224;29;20068;-81
2022/08/01 09:44:50;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;4902672;29;20401;-80
2022/08/01 09:47:18;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;4919140;29;20051;-81
2022/08/01 09:49:45;;;;;;;1999.90;999.90;;;32.10;99.90;;;;;;4919282;29;20055;-82
2022/08/01 09:52:37;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;4918356;29;20052;-81
2022/08/01 09:55:05;;;;;;;1728.60;974.78;;;31.90;99.90;;;;;;4914737;29;20100;-82
2022/08/01 09:57:32;;;;;;;1757.25;876.00;;;31.40;99.90;;;;;;4886587;29;20063;-81
2022/08/01 09:59:59;;;;;;;1827.43;935.10;;;31.70;99.90;;;;;;4919106;29;20056;-81
2022/08/01 10:02:36;;;;;;;1999.90;999.90;;;32.30;99.90;;;;;;4917624;29;20063;-81
2022/08/01 10:05:05;;;;;;;1999.90;999.90;;;32.70;99.90;;;;;;4902088;29;20063;-83
2022/08/01 10:07:31;;;;;;;1999.90;999.90;;;32.30;99.90;;;;;;4901867;29;20063;-82
2022/08/01 10:10:10;;;;;;;1687.70;835.90;;;31.60;99.90;;;;;;4917859;29;20131;-81
2022/08/01 10:12:37;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;4918845;29;20048;-81
2022/08/01 10:15:04;;;;;;;1999.90;999.90;;;31.20;99.90;;;;;;4918561;29;20056;-85
2022/08/01 10:17:30;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;4918560;29;20087;-82
2022/08/01 10:19:56;;;;;;;1999.90;999.90;;;31.90;99.90;;;;;;4918621;29;20106;-82
2022/08/01 10:22:24;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;4917861;29;20125;-82
2022/08/01 10:24:54;;;;;;;1999.90;999.90;;;32.20;99.90;;;;;;4918571;29;20107;-82
2022/08/01 10:27:22;;;;;;;1999.90;999.90;;;32.90;99.90;;;;;;4901311;29;20117;-82
2022/08/01 10:29:51;;;;;;;;;;;32.90;99.90;;;;;;4902191;29;20060;-82
2022/08/01 10:32:17;;;;;;;1999.90;999.90;;;32.90;99.90;;;;;;4917923;29;20006;-82
2022/08/01 10:34:44;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;4901518;29;20534;-81
2022/08/01 10:37:12;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;4900453;29;20087;-81
2022/08/01 10:39:39;;;;;;;1999.90;999.90;;;31.70;92.50;;;;;;4918186;29;20143;-82
2022/08/01 10:42:05;;;;;;;;;;;32.30;1.00;;;;;;4918868;29;20279;-81
2022/08/01 10:44:33;;;;;;;1999.90;999.90;;;32.60;99.90;;;;;;4918240;29;19923;-82
2022/08/01 10:47:10;;;;;;;1999.90;999.90;;;32.80;1.00;;;;;;4918051;29;20060;-82
2022/08/01 10:49:43;;;;;;;1999.90;999.90;;;33.20;1.00;;;;;;4918214;29;20050;-81
2022/08/01 10:52:14;;;;;;;1999.90;999.90;;;33.60;20.00;;;;;;4916267;29;20048;-83
2022/08/01 10:54:40;;;;;;;1999.90;999.90;;;33.10;1.00;;;;;;4918010;29;20044;-81
2022/08/01 10:57:06;;;;;;;1999.90;999.90;;;32.00;1.00;;;;;;4917913;29;20100;-82
2022/08/01 10:59:35;;;;;;;1999.90;999.90;;;31.50;1.00;;;;;;4918030;29;20494;-81
2022/08/01 11:02:03;;;;;;;1999.90;999.90;;;31.70;1.00;;;;;;4900819;29;20048;-81
2022/08/01 11:04:50;;;;;;;1999.90;999.90;;;32.30;99.90;;;;;;4917730;29;20135;-81
2022/08/01 11:07:22;;;;;;;1771.97;976.00;;;33.00;99.90;;;;;;4900786;29;20135;-81
2022/08/01 11:10:03;;;;;;;1999.90;999.90;;;33.40;99.90;;;;;;4917945;29;20060;-81
2022/08/01 11:12:40;;;;;;;1999.90;999.90;;;33.30;99.90;;;;;;4917402;29;20304;-80
2022/08/01 11:15:07;;;;;;;1999.90;999.90;;;32.50;59.40;;;;;;4917728;29;20103;-82
2022/08/01 11:17:35;;;;;;;1999.90;999.90;;;32.20;90.90;;;;;;4917274;29;20048;-81
2022/08/01 11:20:16;;;;;;;1999.90;999.90;;;32.30;76.20;;;;;;4917484;29;20060;-82
2022/08/01 11:23:05;;;;;;;1999.90;999.90;;;32.10;51.40;;;;;;4899972;29;20104;-83
2022/08/01 11:25:36;;;;;;;1999.90;999.90;;;32.60;26.40;;;;;;4875081;29;20282;-82
2022/08/01 11:28:17;;;;;;;1999.90;999.90;;;32.90;12.30;;;;;;4917304;29;20044;-82
2022/08/01 11:30:51;;;;;;;1999.90;999.90;;;33.30;6.70;;;;;;4916190;29;20056;-81
2022/08/01 11:33:19;;;;;;;1618.07;816.53;;;33.40;1.00;;;;;;4916939;29;20063;-81
2022/08/01 11:36:10;;;;;;;1578.00;796.85;;;32.90;1.00;;;;;;4917140;29;20091;-81
2022/08/01 11:38:38;;;;;;;1999.90;999.90;;;32.40;1.00;;;;;;4916536;29;20056;-81
2022/08/01 11:41:25;;;;;;;1999.90;999.90;;;32.50;1.00;;;;;;4917152;29;20048;-81
2022/08/01 11:44:06;;;;;;;1999.90;999.90;;;32.50;1.00;;;;;;4917047;29;20506;-81
2022/08/01 11:46:55;;;;;;;1999.90;999.90;;;32.50;1.00;;;;;;4916950;29;20391;-81
2022/08/01 11:49:31;;;;;;;1999.90;999.90;;;32.90;1.00;;;;;;4916784;29;20056;-80
2022/08/01 11:52:27;;;;;;;1999.90;999.90;;;33.30;1.00;;;;;;4899805;29;20068;-81
2022/08/01 11:55:04;;;;;;;1999.90;999.90;;;33.40;1.00;;;;;;4916899;29;20052;-81
2022/08/01 11:57:34;;;;;;;1999.90;999.90;;;33.60;1.00;;;;;;4916315;29;20502;-81
2022/08/01 12:00:11;;;;;;;1999.90;999.90;;;33.60;1.00;;;;;;4899963;29;20087;-81
2022/08/01 12:02:37;;;;;;;1999.90;999.90;;;33.40;1.00;;;;;;4899787;29;20127;-81
2022/08/01 12:05:14;;;;;;;1999.90;999.90;;;32.60;1.00;;;;;;4916803;29;20127;-81
2022/08/01 12:07:41;;;;;;;1999.90;999.90;;;32.60;1.00;;;;;;4916318;29;20044;-81
2022/08/01 12:10:10;;;;;;;;;;;33.10;1.00;;;;;;4917299;29;20486;-81
2022/08/01 12:12:36;;;;;;;;;;;33.20;1.00;;;;;;4916798;29;20560;-81