Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:14;;;;;;;0.30;0.13;;;;;;;;;;5004052;28;20030;-84
2023/08/18 00:02:41;;;;;;;0.20;0.10;;;;;;;;;;4994532;28;20037;-84
2023/08/18 00:05:07;;;;;;;0.20;0.10;;;;;;;;;;5007398;28;20073;-84
2023/08/18 00:07:33;;;;;;;0.20;0.10;;;;;;;;;;5003819;28;20060;-84
2023/08/18 00:10:00;;;;;;;0.20;0.10;;;;;;;;;;5015239;28;20038;-85
2023/08/18 00:12:26;;;;;;;0.20;0.10;;;;;;;;;;5019824;28;20072;-83
2023/08/18 00:14:52;;;;;;;0.20;0.10;;;;;;;;;;5001839;28;20057;-84
2023/08/18 00:17:18;;;;;;;0.20;0.00;;;;;;;;;;5019303;28;20049;-83
2023/08/18 00:19:44;;;;;;;0.20;0.20;;;;;;;;;;4996328;28;20034;-82
2023/08/18 00:22:10;;;;;;;0.20;0.00;;;;;;;;;;5019779;28;20461;-85
2023/08/18 00:24:36;;;;;;;0.20;0.10;;;;;;;;;;5010052;28;20042;-83
2023/08/18 00:27:03;;;;;;;0.20;0.10;;;;;;;;;;5011197;28;20053;-83
2023/08/18 00:29:29;;;;;;;0.80;0.65;;;;;;;;;;5002400;28;20045;-84
2023/08/18 00:31:55;;;;;;;0.20;0.10;;;;;;;;;;5019732;28;20037;-84
2023/08/18 00:34:21;;;;;;;0.20;0.10;;;;;;;;;;5022685;28;20477;-84
2023/08/18 00:36:47;;;;;;;0.20;0.10;;;;;;;;;;5008158;28;20052;-84
2023/08/18 00:39:13;;;;;;;0.20;0.00;;;;;;;;;;5022548;28;20061;-85
2023/08/18 00:41:39;;;;;;;0.20;0.03;;;;;;;;;;5015544;28;20069;-83
2023/08/18 00:44:05;;;;;;;0.20;0.10;;;;;;;;;;5007349;28;20042;-84
2023/08/18 00:46:32;;;;;;;0.20;0.10;;;;;;;;;;4999692;28;20036;-84
2023/08/18 00:48:59;;;;;;;0.20;0.10;;;;;;;;;;4997868;28;20038;-85
2023/08/18 00:51:25;;;;;;;0.20;0.10;;;;;;;;;;5020368;28;20197;-85
2023/08/18 00:53:51;;;;;;;0.20;0.10;;;;;;;;;;4995642;28;20045;-84
2023/08/18 00:56:17;;;;;;;0.20;0.10;;;;;;;;;;5024867;28;20037;-85
2023/08/18 00:58:43;;;;;;;0.20;0.10;;;;;;;;;;5017285;28;20080;-84
2023/08/18 01:01:09;;;;;;;0.20;0.10;;;;;;;;;;5013997;28;20048;-83
2023/08/18 01:03:35;;;;;;;0.20;0.10;;;;;;;;;;5013275;28;20131;-84
2023/08/18 01:06:02;;;;;;;0.25;0.08;;;;;;;;;;4996665;28;20060;-84
2023/08/18 01:08:29;;;;;;;0.30;0.20;;;;;;;;;;5037662;28;20567;-84
2023/08/18 01:11:01;;;;;;;0.35;0.25;;;;;;;;;;4998256;28;20053;-83
2023/08/18 01:13:27;;;;;;;0.20;0.00;;;;;;;;;;5016028;28;20661;-84
2023/08/18 01:15:56;;;;;;;0.20;0.10;;;;;;;;;;5009322;28;20041;-84
2023/08/18 01:18:22;;;;;;;0.20;0.10;;;;;;;;;;5004269;28;20494;-81
2023/08/18 01:20:49;;;;;;;0.30;0.10;;;;;;;;;;5002078;28;20046;-84
2023/08/18 01:23:17;;;;;;;0.20;0.10;;;;;;;;;;5004019;28;20589;-84
2023/08/18 01:25:43;;;;;;;0.20;0.00;;;;;;;;;;5015825;28;20140;-84
2023/08/18 01:28:09;;;;;;;0.20;0.10;;;;;;;;;;5004498;28;20124;-83
2023/08/18 01:30:55;;;;;;;0.20;0.03;;;;;;;;;;5020725;23;20585;-80
2023/08/18 01:33:23;;;;;;;0.20;0.00;;;;;;;;;;4993072;28;20034;-80
2023/08/18 01:35:49;;;;;;;0.20;0.13;;;;;;;;;;4998634;28;20478;-80
2023/08/18 01:38:16;;;;;;;0.20;0.10;;;;;;;;;;4992787;28;20124;-80
2023/08/18 01:40:42;;;;;;;0.20;0.10;;;;;;;;;;4992496;28;20033;-79
2023/08/18 01:43:08;;;;;;;0.20;0.08;;;;;;;;;;4992287;28;20034;-79
2023/08/18 01:45:36;;;;;;;0.20;0.10;;;;;;;;;;4988849;28;20048;-79
2023/08/18 01:48:02;;;;;;;0.45;0.25;;;;;;;;;;4991689;28;21559;-79
2023/08/18 01:50:28;;;;;;;0.20;0.10;;;;;;;;;;5006189;28;20526;-81
2023/08/18 01:52:54;;;;;;;0.20;0.10;;;;;;;;;;4992972;28;20055;-79
2023/08/18 01:55:20;;;;;;;0.20;0.10;;;;;;;;;;5010789;28;20140;-79
2023/08/18 01:57:46;;;;;;;0.20;0.10;;;;;;;;;;4996139;28;20058;-79
2023/08/18 02:00:13;;;;;;;0.35;0.20;;;;;;;;;;4991429;28;21609;-78
2023/08/18 02:02:39;;;;;;;0.20;0.10;;;;;;;;;;5001693;28;20505;-79
2023/08/18 02:05:05;;;;;;;0.20;0.15;;;;;;;;;;4998463;28;20033;-78
2023/08/18 02:07:31;;;;;;;0.20;0.10;;;;;;;;;;5002487;28;20034;-80
2023/08/18 02:09:57;;;;;;;0.20;0.10;;;;;;;;;;5002303;28;20037;-80
2023/08/18 02:12:23;;;;;;;0.20;0.00;;;;;;;;;;4982385;28;20033;-80
2023/08/18 02:14:49;;;;;;;0.20;0.10;;;;;;;;;;5005691;28;20030;-79
2023/08/18 02:17:15;;;;;;;0.20;0.10;;;;;;;;;;4991255;28;20117;-80
2023/08/18 02:19:41;;;;;;;0.20;0.13;;;;;;;;;;5003225;28;20053;-79
2023/08/18 02:22:07;;;;;;;0.20;0.10;;;;;;;;;;5020850;28;20037;-80
2023/08/18 02:24:34;;;;;;;0.20;0.10;;;;;;;;;;5003730;28;20034;-80
2023/08/18 02:27:00;;;;;;;0.20;0.10;;;;;;;;;;4993092;28;20525;-80
2023/08/18 02:29:26;;;;;;;0.20;0.10;;;;;;;;;;5012513;28;20571;-81
2023/08/18 02:31:52;;;;;;;0.20;0.08;;;;;;;;;;5003434;28;20045;-79
2023/08/18 02:34:19;;;;;;;0.20;0.00;;;;;;;;;;5003598;28;20095;-79
2023/08/18 02:36:45;;;;;;;0.20;0.10;;;;;;;;;;4990278;28;20052;-78
2023/08/18 02:39:11;;;;;;;0.30;0.20;;;;;;;;;;4987662;28;20077;-80
2023/08/18 02:41:37;;;;;;;0.20;0.00;;;;;;;;;;5005614;28;20041;-78
2023/08/18 02:44:03;;;;;;;0.47;0.30;;;;;;;;;;4988855;28;20383;-78
2023/08/18 02:46:29;;;;;;;0.20;0.00;;;;;;;;;;4989293;28;20049;-79
2023/08/18 02:48:55;;;;;;;0.35;0.28;;;;;;;;;;4992863;28;20045;-79
2023/08/18 02:51:21;;;;;;;0.20;0.10;;;;;;;;;;4985617;28;20046;-81
2023/08/18 02:53:50;;;;;;;0.20;0.10;;;;;;;;;;5002824;28;20045;-79
2023/08/18 02:56:16;;;;;;;0.20;0.00;;;;;;;;;;5000455;28;20549;-79
2023/08/18 02:58:42;;;;;;;0.20;0.10;;;;;;;;;;5008934;28;20033;-80
2023/08/18 03:01:08;;;;;;;0.30;0.25;;;;;;;;;;5011233;28;20038;-79
2023/08/18 03:03:35;;;;;;;0.20;0.05;;;;;;;;;;4990292;28;20522;-78
2023/08/18 03:06:08;;;;;;;0.20;0.10;;;;;;;;;;5002047;28;20052;-79
2023/08/18 03:08:36;;;;;;;0.20;0.00;;;;;;;;;;5000400;28;20041;-79
2023/08/18 03:11:02;;;;;;;0.20;0.10;;;;;;;;;;5002804;28;20119;-78
2023/08/18 03:13:28;;;;;;;0.20;0.10;;;;;;;;;;4982250;28;20041;-79
2023/08/18 03:15:54;;;;;;;0.20;0.10;;;;;;;;;;5000475;28;20116;-78
2023/08/18 03:18:21;;;;;;;0.40;0.10;;;;;;;;;;5002996;28;20049;-78
2023/08/18 03:20:48;;;;;;;0.20;0.10;;;;;;;;;;5000394;28;20033;-80
2023/08/18 03:23:14;;;;;;;0.20;0.10;;;;;;;;;;4997485;28;20037;-80
2023/08/18 03:25:40;;;;;;;0.20;0.10;;;;;;;;;;4990451;28;20739;-79
2023/08/18 03:28:07;;;;;;;0.20;0.10;;;;;;;;;;5003329;28;20041;-79
2023/08/18 03:30:36;;;;;;;0.20;0.10;;;;;;;;;;5004043;28;20050;-80
2023/08/18 03:33:03;;;;;;;0.20;0.10;;;;;;;;;;4993894;28;20037;-80
2023/08/18 03:35:31;;;;;;;0.20;0.10;;;;;;;;;;4995488;28;20090;-79
2023/08/18 03:37:58;;;;;;;0.20;0.10;;;;;;;;;;4987377;28;20132;-78
2023/08/18 03:40:25;;;;;;;0.20;0.17;;;;;;;;;;4985046;28;20065;-79
2023/08/18 03:42:51;;;;;;;0.20;0.10;;;;;;;;;;5000387;28;20045;-80
2023/08/18 03:45:17;;;;;;;0.20;0.08;;;;;;;;;;4982765;28;20177;-80
2023/08/18 03:47:43;;;;;;;0.20;0.20;;;;;;;;;;4990592;28;20041;-79
2023/08/18 03:50:09;;;;;;;0.20;0.10;;;;;;;;;;4999991;28;20525;-80
2023/08/18 03:52:35;;;;;;;0.20;0.10;;;;;;;;;;4985461;28;20037;-79
2023/08/18 03:55:01;;;;;;;0.20;0.10;;;;;;;;;;4980463;28;20121;-79
2023/08/18 03:57:27;;;;;;;0.20;0.10;;;;;;;;;;5003358;28;20079;-80
2023/08/18 03:59:55;;;;;;;0.20;0.15;;;;;;;;;;5004260;28;20072;-79
2023/08/18 04:02:21;;;;;;;0.20;0.10;;;;;;;;;;4982431;28;20723;-80
2023/08/18 04:04:48;;;;;;;0.20;0.10;;;;;;;;;;5004938;28;20064;-80
2023/08/18 04:07:14;;;;;;;0.20;0.10;;;;;;;;;;5000479;28;20050;-80
2023/08/18 04:09:40;;;;;;;0.20;0.10;;;;;;;;;;4984644;28;20046;-79
2023/08/18 04:12:06;;;;;;;0.20;0.10;;;;;;;;;;4999880;28;20111;-80
2023/08/18 04:14:32;;;;;;;0.20;0.10;;;;;;;;;;4994990;28;20045;-79
2023/08/18 04:16:58;;;;;;;0.20;0.03;;;;;;;;;;4992654;28;20033;-79
2023/08/18 04:19:24;;;;;;;0.20;0.00;;;;;;;;;;5006687;28;20053;-79
2023/08/18 04:21:50;;;;;;;0.20;0.10;;;;;;;;;;5006816;28;20041;-79
2023/08/18 04:24:16;;;;;;;0.20;0.13;;;;;;;;;;4990696;28;20069;-79
2023/08/18 04:26:42;;;;;;;0.20;0.10;;;;;;;;;;5022705;28;20072;-79
2023/08/18 04:29:08;;;;;;;1.50;0.32;;;;;;;;;;5003294;28;20041;-78
2023/08/18 04:31:35;;;;;;;0.20;0.10;;;;;;;;;;5002298;28;20178;-79
2023/08/18 04:34:01;;;;;;;0.28;0.17;;;;;;;;;;5001321;28;20060;-79
2023/08/18 04:36:27;;;;;;;0.20;0.10;;;;;;;;;;4988572;28;20030;-79
2023/08/18 04:38:53;;;;;;;0.20;0.10;;;;;;;;;;5000207;28;20129;-79
2023/08/18 04:41:19;;;;;;;0.20;0.10;;;;;;;;;;4998173;28;20041;-79
2023/08/18 04:43:45;;;;;;;0.20;0.03;;;;;;;;;;4999794;28;20040;-79
2023/08/18 04:46:11;;;;;;;0.25;0.15;;;;;;;;;;4981165;28;20129;-78
2023/08/18 04:48:37;;;;;;;0.20;0.00;;;;;;;;;;4998237;28;20073;-79
2023/08/18 04:51:03;;;;;;;0.20;0.10;;;;;;;;;;4992912;28;20484;-80
2023/08/18 04:53:29;;;;;;;0.20;0.10;;;;;;;;;;4980842;28;20075;-79
2023/08/18 04:55:55;;;;;;;0.20;0.10;;;;;;;;;;4996411;28;20048;-79
2023/08/18 04:58:21;;;;;;;0.20;0.20;;;;;;;;;;5015104;28;20049;-79
2023/08/18 05:00:47;;;;;;;0.20;0.00;;;;;;;;;;4998230;28;20530;-79
2023/08/18 05:03:14;;;;;;;0.20;0.00;;;;;;;;;;4990174;28;20067;-80
2023/08/18 05:06:02;;;;;;;0.20;0.10;;;;;;;;;;4983198;28;20399;-79
2023/08/18 05:08:28;;;;;;;0.20;0.10;;;;;;;;;;4999452;28;20111;-79
2023/08/18 05:10:56;;;;;;;0.20;0.10;;;;;;;;;;5001795;28;20052;-79
2023/08/18 05:13:23;;;;;;;0.20;0.10;;;;;;;;;;4986854;28;20037;-79
2023/08/18 05:15:49;;;;;;;0.20;0.20;;;;;;;;;;5002958;28;20501;-79
2023/08/18 05:18:15;;;;;;;0.20;0.10;;;;;;;;;;5002791;28;20037;-79
2023/08/18 05:20:41;;;;;;;0.20;0.10;;;;;;;;;;5003636;28;20064;-79
2023/08/18 05:23:07;;;;;;;0.20;0.10;;;;;;;;;;5003951;28;20041;-78
2023/08/18 05:25:33;;;;;;;0.20;0.10;;;;;;;;;;5002591;28;20953;-79
2023/08/18 05:27:59;;;;;;;0.30;0.10;;;;;;;;;;4987235;28;20056;-80
2023/08/18 05:30:25;;;;;;;0.20;0.10;;;;;;;;;;5001719;28;20055;-80
2023/08/18 05:32:51;;;;;;;0.20;0.10;;;;;;;;;;4984967;28;20045;-77
2023/08/18 05:35:17;;;;;;;0.20;0.10;;;;;;;;;;4998684;28;20041;-79
2023/08/18 05:37:43;;;;;;;0.20;0.03;;;;;;;;;;4983084;28;20116;-79
2023/08/18 05:40:09;;;;;;;0.20;0.10;;;;;;;;;;4981154;28;20485;-80
2023/08/18 05:42:35;;;;;;;0.82;0.30;;;;;;;;;;4986064;28;20049;-79
2023/08/18 05:45:01;;;;;;;0.20;0.00;;;;;;;;;;5006990;28;20033;-79
2023/08/18 05:47:27;;;;;;;0.20;0.10;;;;;;;;;;4995067;28;20091;-78
2023/08/18 05:49:53;;;;;;;0.20;0.10;;;;;;;;;;4988991;28;20038;-79
2023/08/18 05:52:19;;;;;;;0.20;0.00;;;;;;;;;;4991773;28;20038;-78
2023/08/18 05:54:45;;;;;;;0.20;0.00;;;;;;;;;;5004640;28;20049;-81
2023/08/18 05:57:12;;;;;;;0.32;0.17;;;;;;;;;;4989328;28;20041;-79
2023/08/18 05:59:38;;;;;;;0.20;0.10;;;;;;;;;;4986718;28;20206;-79
2023/08/18 06:02:04;;;;;;;0.20;0.10;;;;;;;;;;5004156;28;20594;-80
2023/08/18 06:04:30;;;;;;;0.20;0.10;;;;;;;;;;4985956;28;20046;-80
2023/08/18 06:06:56;;;;;;;0.20;0.10;;;;;;;;;;4987009;28;20412;-79
2023/08/18 06:09:22;;;;;;;0.20;0.10;;;;;;;;;;4986073;28;20049;-80
2023/08/18 06:11:48;;;;;;;0.20;0.10;;;;;;;;;;4993943;28;20240;-78
2023/08/18 06:14:14;;;;;;;0.20;0.05;;;;;;;;;;4987408;28;20063;-80
2023/08/18 06:16:40;;;;;;;0.20;0.00;;;;;;;;;;4989841;28;20037;-79
2023/08/18 06:19:08;;;;;;;0.20;0.10;;;;;;;;;;4993430;28;21211;-79
2023/08/18 06:21:34;;;;;;;0.20;0.10;;;;;;;;;;4995587;28;20094;-79
2023/08/18 06:24:01;;;;;;;0.22;0.13;;;;;;;;;;5007519;28;20445;-78
2023/08/18 06:26:27;;;;;;;0.20;0.10;;;;;;;;;;4989249;28;20046;-78
2023/08/18 06:28:53;;;;;;;0.20;0.10;;;;;;;;;;5000634;28;20045;-79
2023/08/18 06:31:19;;;;;;;0.32;0.32;;;;;;;;;;4983343;28;20044;-81
2023/08/18 06:33:45;;;;;;;0.20;0.10;;;;;;;;;;4986120;28;20033;-80
2023/08/18 06:36:11;;;;;;;0.20;0.10;;;;;;;;;;4999949;28;20596;-80
2023/08/18 06:38:37;;;;;;;0.20;0.10;;;;;;;;;;4989079;28;20073;-79
2023/08/18 06:41:03;;;;;;;0.20;0.10;;;;;;;;;;4984999;28;20061;-78
2023/08/18 06:43:29;;;;;;;0.20;0.10;;;;;;;;;;5002689;28;20053;-79
2023/08/18 06:45:56;;;;;;;0.30;0.20;;;;;;;;;;5005640;28;20125;-81
2023/08/18 06:48:22;;;;;;;0.20;0.10;;;;;;;;;;5011150;28;20041;-78
2023/08/18 06:50:48;;;;;;;0.20;0.10;;;;;;;;;;5002108;28;20412;-81
2023/08/18 06:53:14;;;;;;;0.50;0.25;;;;;;;;;;4993389;28;20044;-79
2023/08/18 06:55:40;;;;;;;0.20;0.10;;;;;;;;;;4995405;28;20100;-80
2023/08/18 06:58:06;;;;;;;0.20;0.10;;;;;;;;;;4993760;28;20099;-78
2023/08/18 07:00:32;;;;;;;0.20;0.10;;;;;;;;;;5005869;28;20460;-82
2023/08/18 07:02:58;;;;;;;0.20;0.10;;;;;;;;;;4986372;28;20067;-81
2023/08/18 07:05:26;;;;;;;0.20;0.10;;;;;;;;;;4993643;28;20037;-79
2023/08/18 07:07:53;;;;;;;0.20;0.10;;;;;;;;;;5006717;28;20045;-80
2023/08/18 07:10:20;;;;;;;0.20;0.10;;;;;;;;;;4983733;28;20115;-79
2023/08/18 07:12:46;;;;;;;0.20;0.00;;;;;;;;;;4988283;28;20492;-79
2023/08/18 07:15:12;;;;;;;0.20;0.10;;;;;;;;;;5000855;28;20125;-80
2023/08/18 07:17:38;;;;;;;0.20;0.10;;;;;;;;;;4986472;28;20037;-78
2023/08/18 07:20:06;;;;;;;0.20;0.10;;;;;;;;;;4986975;28;20387;-79
2023/08/18 07:22:32;;;;;;;0.20;0.10;;;;;;;;;;4986100;28;20434;-79
2023/08/18 07:24:58;;;;;;;0.22;0.13;;;;;;;;;;5004752;28;20041;-79
2023/08/18 07:27:24;;;;;;;1.83;0.68;;;;;;;;;;5010429;28;20049;-81
2023/08/18 07:29:50;;;;;;;0.20;0.10;;;;;;;;;;4990623;28;20608;-79
2023/08/18 07:32:16;;;;;;;0.50;0.50;;;;;;;;;;5004350;28;20518;-79
2023/08/18 07:34:42;;;;;;;0.20;0.10;;;;;;;;;;4990590;28;20041;-80
2023/08/18 07:37:09;;;;;;;0.20;0.17;;;;;;;;;;5002355;28;20041;-80
2023/08/18 07:39:35;;;;;;;0.20;0.10;;;;;;;;;;4999403;28;20534;-81
2023/08/18 07:42:02;;;;;;;0.20;0.10;;;;;;;;;;4983587;28;20512;-80
2023/08/18 07:44:28;;;;;;;0.20;0.10;;;;;;;;;;4987344;28;20064;-80
2023/08/18 07:46:54;;;;;;;0.20;0.10;;;;;;;;;;4987025;28;20038;-78
2023/08/18 07:49:21;;;;;;;0.20;0.00;;;;;;;;;;4997835;28;20668;-78
2023/08/18 07:51:47;;;;;;;0.20;0.17;;;;;;;;;;5003081;28;20080;-80
2023/08/18 07:54:13;;;;;;;0.28;0.28;;;;;;;;;;5008642;28;20067;-80
2023/08/18 07:56:39;;;;;;;0.20;0.10;;;;;;;;;;5005979;28;20038;-78
2023/08/18 07:59:05;;;;;;;0.20;0.10;;;;;;;;;;4999779;28;20093;-78
2023/08/18 08:01:31;;;;;;;0.20;0.10;;;;;;;;;;4996094;28;20044;-78
2023/08/18 08:03:57;;;;;;;0.20;0.20;;;;;;;;;;5001795;28;20498;-78
2023/08/18 08:06:23;;;;;;;0.20;0.10;;;;;;;;;;5004452;28;20168;-80
2023/08/18 08:08:49;;;;;;;0.50;0.32;;;;;;;;;;4988835;28;20454;-79
2023/08/18 08:11:15;;;;;;;0.20;0.10;;;;;;;;;;5006469;28;20561;-81
2023/08/18 08:13:41;;;;;;;0.20;0.10;;;;;;;;;;4988153;28;20053;-78
2023/08/18 08:16:07;;;;;;;0.20;0.10;;;;;;;;;;4998821;28;20115;-80
2023/08/18 08:18:33;;;;;;;0.20;0.10;;;;;;;;;;4986782;28;20037;-79
2023/08/18 08:21:02;;;;;;;0.20;0.10;;;;;;;;;;4979574;28;20053;-80
2023/08/18 08:23:29;;;;;;;0.20;0.10;;;;;;;;;;5005076;28;20045;-80
2023/08/18 08:25:55;;;;;;;0.20;0.10;;;;;;;;;;5004347;28;20072;-81
2023/08/18 08:28:21;;;;;;;0.20;0.10;;;;;;;;;;5008477;28;20091;-80
2023/08/18 08:30:48;;;;;;;0.20;0.10;;;;;;;;;;5008348;28;20445;-81
2023/08/18 08:33:14;;;;;;;0.57;0.20;;;;;;;;;;4997865;28;20041;-80
2023/08/18 08:35:40;;;;;;;0.20;0.10;;;;;;;;;;5005262;28;20046;-79
2023/08/18 08:38:06;;;;;;;0.20;0.10;;;;;;;;;;4989322;28;20110;-79
2023/08/18 08:40:32;;;;;;;0.20;0.10;;;;;;;;;;5003345;28;20401;-79
2023/08/18 08:42:59;;;;;;;0.20;0.20;;;;;;;;;;4988359;28;20033;-78
2023/08/18 08:45:25;;;;;;;0.20;0.10;;;;;;;;;;4986578;28;20037;-82
2023/08/18 08:47:51;;;;;;;0.20;0.00;;;;;;;;;;5003056;28;21028;-80
2023/08/18 08:50:18;;;;;;;0.75;0.28;;;;;;;;;;5002198;28;20537;-83
2023/08/18 08:52:46;;;;;;;0.20;0.20;;;;;;;;;;4988340;28;20409;-80
2023/08/18 08:55:13;;;;;;;0.20;0.10;;;;;;;;;;4989593;28;21032;-83
2023/08/18 08:57:39;;;;;;;0.20;0.10;;;;;;;;;;4990493;28;20052;-80
2023/08/18 09:00:06;;;;;;;0.20;0.10;;;;;;;;;;5003766;28;20045;-81
2023/08/18 09:02:32;;;;;;;0.20;0.13;;;;;;;;;;4996395;28;20040;-80
2023/08/18 09:05:00;;;;;;;0.20;0.10;;;;;;;;;;5010427;28;20095;-80
2023/08/18 09:07:28;;;;;;;0.30;0.13;;;;;;;;;;5008439;28;20077;-80
2023/08/18 09:09:54;;;;;;;0.57;0.30;;;;;;;;;;4984307;28;20041;-80
2023/08/18 09:12:27;;;;;;;0.20;0.03;;;;;;;;;;5005733;28;20049;-81
2023/08/18 09:14:53;;;;;;;0.20;0.15;;;;;;;;;;4997264;28;20461;-80
2023/08/18 09:17:22;;;;;;;0.20;0.10;;;;;;;;;;4996333;28;20064;-79
2023/08/18 09:19:49;;;;;;;0.20;0.10;;;;;;;;;;5006590;28;20049;-81
2023/08/18 09:22:15;;;;;;;0.20;0.10;;;;;;;;;;5010472;28;20041;-81
2023/08/18 09:24:41;;;;;;;0.20;0.13;;;;;;;;;;4994409;28;20068;-81
2023/08/18 09:27:08;;;;;;;0.20;0.20;;;;;;;;;;5011138;28;20041;-80
2023/08/18 09:29:36;;;;;;;0.30;0.15;;;;;;;;;;5010517;28;20045;-79
2023/08/18 09:32:02;;;;;;;0.20;0.10;;;;;;;;;;5008072;28;20060;-80
2023/08/18 09:34:31;;;;;;;0.20;0.00;;;;;;;;;;4993142;28;20048;-80
2023/08/18 09:36:57;;;;;;;0.20;0.10;;;;;;;;;;4993710;28;20520;-78
2023/08/18 09:39:26;;;;;;;0.40;0.30;;;;;;;;;;5015276;28;20128;-80
2023/08/18 09:41:53;;;;;;;0.20;0.10;;;;;;;;;;5008106;28;20045;-83
2023/08/18 09:44:20;;;;;;;0.20;0.10;;;;;;;;;;4993016;28;20034;-78
2023/08/18 09:46:49;;;;;;;1.27;0.60;;;;;;;;;;5007247;28;20211;-78
2023/08/18 09:49:19;;;;;;;0.30;0.15;;;;;;;;;;4989621;28;20038;-79
2023/08/18 09:51:49;;;;;;;0.20;0.10;;;;;;;;;;4990840;28;20049;-80
2023/08/18 09:54:16;;;;;;;0.20;0.10;;;;;;;;;;5002940;28;20037;-79
2023/08/18 09:56:42;;;;;;;0.20;0.10;;;;;;;;;;4992007;28;20044;-81
2023/08/18 09:59:17;;;;;;;0.20;0.10;;;;;;;;;;4992780;28;20056;-79
2023/08/18 10:01:44;;;;;;;0.30;0.25;;;;;;;;;;5001003;28;20042;-79
2023/08/18 10:04:11;;;;;;;0.20;0.10;;;;;;;;;;4986549;28;20056;-79
2023/08/18 10:06:39;;;;;;;0.20;0.10;;;;;;;;;;5008864;28;20251;-79
2023/08/18 10:09:05;;;;;;;0.20;0.10;;;;;;;;;;5004792;28;20060;-80
2023/08/18 10:11:32;;;;;;;0.20;0.10;;;;;;;;;;4993449;28;20761;-80
2023/08/18 10:13:59;;;;;;;0.20;0.10;;;;;;;;;;4986964;28;20413;-80
2023/08/18 10:16:25;;;;;;;0.20;0.10;;;;;;;;;;5002870;28;20041;-79
2023/08/18 10:18:55;;;;;;;0.20;0.10;;;;;;;;;;5003764;28;20053;-78
2023/08/18 10:21:22;;;;;;;0.20;0.15;;;;;;;;;;5003051;28;20041;-79
2023/08/18 10:23:48;;;;;;;0.20;0.13;;;;;;;;;;5001061;28;20760;-79
2023/08/18 10:26:16;;;;;;;0.20;0.03;;;;;;;;;;5000761;28;20072;-78
2023/08/18 10:28:43;;;;;;;0.20;0.15;;;;;;;;;;5005562;28;20064;-79
2023/08/18 10:31:10;;;;;;;0.20;0.17;;;;;;;;;;4988909;28;20144;-79
2023/08/18 10:33:43;;;;;;;0.20;0.00;;;;;;;;;;5004544;28;20076;-79
2023/08/18 10:36:10;;;;;;;0.20;0.15;;;;;;;;;;4996139;28;20103;-80
2023/08/18 10:38:39;;;;;;;0.20;0.10;;;;;;;;;;5010231;28;20072;-80
2023/08/18 10:41:05;;;;;;;0.20;0.10;;;;;;;;;;5007249;28;20099;-80
2023/08/18 10:43:41;;;;;;;0.20;0.15;;;;;;;;;;5010246;28;20041;-79
2023/08/18 10:46:12;;;;;;;0.20;0.10;;;;;;;;;;4991822;28;20049;-79
2023/08/18 10:48:38;;;;;;;0.20;0.20;;;;;;;;;;4988047;28;21868;-79
2023/08/18 10:51:04;;;;;;;0.20;0.10;;;;;;;;;;5000781;28;20038;-80
2023/08/18 10:53:34;;;;;;;0.20;0.20;;;;;;;;;;5003436;28;20513;-79
2023/08/18 10:56:00;;;;;;;0.20;0.10;;;;;;;;;;5002426;28;20505;-83
2023/08/18 10:58:26;;;;;;;0.20;0.10;;;;;;;;;;4987162;28;20080;-79
2023/08/18 11:00:53;;;;;;;0.20;0.10;;;;;;;;;;4984046;28;20033;-78
2023/08/18 11:03:22;;;;;;;0.28;0.08;;;;;;;;;;5003011;28;20594;-81
2023/08/18 11:05:48;;;;;;;0.20;0.10;;;;;;;;;;4985192;28;20049;-82
2023/08/18 11:08:14;;;;;;;0.20;0.10;;;;;;;;;;4986426;28;20098;-79
2023/08/18 11:10:42;;;;;;;0.20;0.10;;;;;;;;;;4989912;28;20077;-80
2023/08/18 11:13:22;;;;;;;0.20;0.10;;;;;;;;;;4990386;28;20486;-79
2023/08/18 11:15:52;;;;;;;0.75;0.30;;;;;;;;;;4991605;28;20072;-79
2023/08/18 11:18:20;;;;;;;0.20;0.15;;;;;;;;;;4999333;28;20049;-79
2023/08/18 11:20:46;;;;;;;0.25;0.20;;;;;;;;;;5002486;28;20059;-80
2023/08/18 11:23:12;;;;;;;0.20;0.03;;;;;;;;;;4987151;28;20042;-79
2023/08/18 11:25:38;;;;;;;0.20;0.10;;;;;;;;;;4990479;28;20096;-79
2023/08/18 11:28:05;;;;;;;0.20;0.10;;;;;;;;;;5008234;28;20038;-80
2023/08/18 11:30:32;;;;;;;0.20;0.10;;;;;;;;;;5004121;28;20042;-79
2023/08/18 11:32:58;;;;;;;0.20;0.10;;;;;;;;;;4988854;28;20127;-79
2023/08/18 11:35:25;;;;;;;0.20;0.10;;;;;;;;;;5007299;28;20398;-81
2023/08/18 11:37:53;;;;;;;0.40;0.20;;;;;;;;;;4988266;28;20049;-79
2023/08/18 11:40:19;;;;;;;0.20;0.10;;;;;;;;;;5017066;28;20053;-79
2023/08/18 11:42:46;;;;;;;0.20;0.10;;;;;;;;;;5011394;28;20033;-79
2023/08/18 11:45:16;;;;;;;0.30;0.20;;;;;;;;;;5009614;28;20112;-79
2023/08/18 11:47:42;;;;;;;0.30;0.10;;;;;;;;;;5002419;28;20041;-79
2023/08/18 11:50:09;;;;;;;0.20;0.20;;;;;;;;;;5019450;28;20127;-79
2023/08/18 11:52:41;;;;;;;0.20;0.10;;;;;;;;;;5008544;28;20085;-81
2023/08/18 11:55:08;;;;;;;0.20;0.10;;;;;;;;;;5014675;28;20069;-80
2023/08/18 11:57:34;;;;;;;0.52;0.32;;;;;;;;;;5018269;28;20053;-80
2023/08/18 12:00:04;;;;;;;0.20;0.13;;;;;;;;;;5004889;28;20065;-80
2023/08/18 12:02:30;;;;;;;0.63;0.20;;;;;;;;;;4999725;28;20041;-80
2023/08/18 12:04:57;;;;;;;0.20;0.10;;;;;;;;;;5015557;28;20170;-81
2023/08/18 12:07:24;;;;;;;0.20;0.03;;;;;;;;;;4996002;28;20102;-79
2023/08/18 12:09:50;;;;;;;0.20;0.20;;;;;;;;;;5009370;28;20053;-81
2023/08/18 12:12:16;;;;;;;0.30;0.28;;;;;;;;;;4997082;28;20131;-79
2023/08/18 12:14:42;;;;;;;0.28;0.17;;;;;;;;;;5011578;28;20037;-79
2023/08/18 12:17:09;;;;;;;0.90;0.22;;;;;;;;;;4993277;28;20125;-79
2023/08/18 12:19:35;;;;;;;0.30;0.20;;;;;;;;;;5009356;28;20076;-79
2023/08/18 12:22:01;;;;;;;0.28;0.17;;;;;;;;;;4996011;28;20037;-78
2023/08/18 12:24:27;;;;;;;0.20;0.20;;;;;;;;;;5002149;28;20052;-79
2023/08/18 12:26:53;;;;;;;0.20;0.17;;;;;;;;;;4996105;28;20106;-79
2023/08/18 12:29:19;;;;;;;0.30;0.30;;;;;;;;;;5006366;28;20044;-80
2023/08/18 12:31:45;;;;;;;0.52;0.20;;;;;;;;;;5008074;28;20048;-79
2023/08/18 12:34:11;;;;;;;0.75;0.32;;;;;;;;;;5006098;28;20046;-81
2023/08/18 12:36:37;;;;;;;0.77;0.22;;;;;;;;;;5026355;28;20088;-79
2023/08/18 12:39:04;;;;;;;0.20;0.20;;;;;;;;;;4992624;28;20068;-79
2023/08/18 12:41:32;;;;;;;0.32;0.30;;;;;;;;;;5007606;28;20636;-79
2023/08/18 12:43:58;;;;;;;0.20;0.20;;;;;;;;;;5009216;28;20128;-79
2023/08/18 12:46:24;;;;;;;0.32;0.20;;;;;;;;;;5010118;28;20120;-82
2023/08/18 12:48:51;;;;;;;0.30;0.17;;;;;;;;;;5005758;28;20136;-79
2023/08/18 12:51:18;;;;;;;0.20;0.10;;;;;;;;;;4987837;28;20132;-78
2023/08/18 12:53:45;;;;;;;0.20;0.10;;;;;;;;;;5011197;28;20041;-80
2023/08/18 12:56:11;;;;;;;0.20;0.20;;;;;;;;;;5024177;23;20487;-86
2023/08/18 12:58:37;;;;;;;0.30;0.20;;;;;;;;;;5001350;28;20041;-88
2023/08/18 13:01:03;;;;;;;0.20;0.17;;;;;;;;;;5003607;28;20464;-85
2023/08/18 13:03:29;;;;;;;0.20;0.10;;;;;;;;;;5007036;28;20460;-86
2023/08/18 13:05:56;;;;;;;0.30;0.28;;;;;;;;;;5020983;28;20498;-85
2023/08/18 13:08:24;;;;;;;0.40;0.25;;;;;;;;;;4996090;28;20056;-85
2023/08/18 13:10:52;;;;;;;0.95;0.47;;;;;;;;;;5004370;28;20413;-85
2023/08/18 13:13:21;;;;;;;0.32;0.32;;;;;;;;;;5021320;28;20044;-87
2023/08/18 13:16:08;;;;;;;0.20;0.10;;;;;;;;;;5007041;28;20048;-82
2023/08/18 13:18:37;;;;;;;1.08;0.63;;;;;;;;;;5010892;28;20525;-86
2023/08/18 13:21:03;;;;;;;0.57;0.25;;;;;;;;;;5000003;28;20032;-83
2023/08/18 13:23:29;;;;;;;0.20;0.10;;;;;;;;;;5020996;28;20041;-86
2023/08/18 13:25:55;;;;;;;0.20;0.20;;;;;;;;;;5007612;28;20129;-85
2023/08/18 13:28:22;;;;;;;0.20;0.10;;;;;;;;;;5019495;28;20068;-85
2023/08/18 13:30:48;;;;;;;0.30;0.30;;;;;;;;;;5005500;28;20049;-83
2023/08/18 13:33:14;;;;;;;0.80;0.32;;;;;;;;;;5005560;28;20037;-84
2023/08/18 13:35:40;;;;;;;0.20;0.10;;;;;;;;;;5000349;28;20040;-85
2023/08/18 13:38:08;;;;;;;0.20;0.10;;;;;;;;;;5020222;28;20087;-87
2023/08/18 13:40:34;;;;;;;0.20;0.13;;;;;;;;;;5019618;28;20045;-87
2023/08/18 13:43:01;;;;;;;0.52;0.40;;;;;;;;;;4999383;28;20569;-84
2023/08/18 13:45:29;;;;;;;0.32;0.32;;;;;;;;;;5000049;28;20036;-83
2023/08/18 13:47:55;;;;;;;0.75;0.50;;;;;;;;;;5006998;28;20079;-82
2023/08/18 13:50:22;;;;;;;0.40;0.40;;;;;;;;;;5005320;28;20107;-83
2023/08/18 13:52:48;;;;;;;0.35;0.35;;;;;;;;;;5020890;28;20036;-84
2023/08/18 13:55:14;;;;;;;0.65;0.63;;;;;;;;;;5018701;28;20036;-84
2023/08/18 13:57:40;;;;;;;0.20;0.10;;;;;;;;;;4999791;28;20127;-82
2023/08/18 14:00:06;;;;;;;0.20;0.10;;;;;;;;;;5005374;28;20041;-82
2023/08/18 14:02:33;;;;;;;0.55;0.38;;;;;;;;;;5023760;28;20041;-82
2023/08/18 14:04:59;;;;;;;0.40;0.30;;;;;;;;;;5006004;28;20041;-83
2023/08/18 14:07:25;;;;;;;0.20;0.10;;;;;;;;;;5020334;28;20383;-83
2023/08/18 14:09:51;;;;;;;0.30;0.30;;;;;;;;;;5019440;28;20107;-84
2023/08/18 14:12:17;;;;;;;0.32;0.30;;;;;;;;;;5005442;28;20083;-83
2023/08/18 14:14:43;;;;;;;0.57;0.30;;;;;;;;;;4996661;28;20398;-84
2023/08/18 14:17:11;;;;;;;0.47;0.43;;;;;;;;;;5005702;28;20043;-84
2023/08/18 14:19:37;;;;;;;0.35;0.25;;;;;;;;;;4999839;28;20388;-84
2023/08/18 14:22:03;;;;;;;0.50;0.43;;;;;;;;;;5003588;28;20056;-83
2023/08/18 14:24:29;;;;;;;0.20;0.13;;;;;;;;;;5007754;28;20055;-82
2023/08/18 14:26:56;;;;;;;0.22;0.20;;;;;;;;;;5029859;28;20037;-83
2023/08/18 14:29:24;;;;;;;0.40;0.40;;;;;;;;;;5016104;28;20076;-82
2023/08/18 14:31:50;;;;;;;0.20;0.10;;;;;;;;;;5002269;28;20048;-83
2023/08/18 14:34:18;;;;;;;0.28;0.13;;;;;;;;;;5004189;28;20502;-85
2023/08/18 14:36:44;;;;;;;0.20;0.10;;;;;;;;;;4992652;28;20033;-83
2023/08/18 14:39:10;;;;;;;0.30;0.30;;;;;;;;;;5003950;28;20168;-83