Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:57;;;;;;;1999.90;999.90;;;;;;;;;;5060073;28;20056;-84
2023/10/25 00:03:24;;;;;;;1999.90;999.90;;;;;;;;;;5061118;28;20486;-83
2023/10/25 00:05:50;;;;;;;1999.90;999.90;;;;;;;;;;5062294;28;20079;-85
2023/10/25 00:08:17;;;;;;;1999.90;999.90;;;;;;;;;;5066637;28;20041;-84
2023/10/25 00:10:45;;;;;;;1999.90;999.90;;;;;;;;;;5059213;28;20062;-83
2023/10/25 00:13:11;;;;;;;1999.90;999.90;;;;;;;;;;5059979;28;20049;-85
2023/10/25 00:15:38;;;;;;;1999.90;999.90;;;;;;;;;;5060920;28;20041;-84
2023/10/25 00:18:04;;;;;;;1999.90;999.90;;;;;;;;;;5063457;28;20503;-83
2023/10/25 00:20:31;;;;;;;1999.90;999.90;;;;;;;;;;5063822;28;20036;-84
2023/10/25 00:22:57;;;;;;;1999.90;999.90;;;;;;;;;;5061214;28;20060;-83
2023/10/25 00:25:24;;;;;;;1999.90;999.90;;;;;;;;;;5059815;28;20063;-83
2023/10/25 00:27:51;;;;;;;1999.90;999.90;;;;;;;;;;5061024;28;20068;-84
2023/10/25 00:30:19;;;;;;;1999.90;999.90;;;;;;;;;;5064310;28;20059;-84
2023/10/25 00:32:47;;;;;;;1999.90;999.90;;;;;;;;;;5059279;28;20543;-83
2023/10/25 00:35:13;;;;;;;1999.90;999.90;;;;;;;;;;5064222;28;20149;-83
2023/10/25 00:37:40;;;;;;;1999.90;999.90;;;;;;;;;;5060408;28;20066;-84
2023/10/25 00:40:08;;;;;;;1999.90;999.90;;;;;;;;;;5059945;28;20056;-83
2023/10/25 00:42:34;;;;;;;1999.90;999.90;;;;;;;;;;5061986;28;20048;-83
2023/10/25 00:45:02;;;;;;;1999.90;999.90;;;;;;;;;;5063102;28;20036;-83
2023/10/25 00:47:29;;;;;;;1999.90;999.90;;;;;;;;;;5061205;28;20049;-85
2023/10/25 00:49:55;;;;;;;1999.90;999.90;;;;;;;;;;5060964;28;20041;-84
2023/10/25 00:52:24;;;;;;;1999.90;999.90;;;;;;;;;;5060968;28;20049;-85
2023/10/25 00:54:51;;;;;;;1999.90;999.90;;;;;;;;;;5061216;28;20106;-84
2023/10/25 00:57:18;;;;;;;1999.90;999.90;;;;;;;;;;5060028;28;20559;-84
2023/10/25 00:59:45;;;;;;;1999.90;999.90;;;;;;;;;;5065283;28;20068;-85
2023/10/25 01:02:13;;;;;;;1999.90;999.90;;;;;;;;;;5063302;28;20040;-83
2023/10/25 01:04:40;;;;;;;1999.90;999.90;;;;;;;;;;5062589;28;20126;-85
2023/10/25 01:07:07;;;;;;;1999.90;999.90;;;;;;;;;;5060482;28;20041;-83
2023/10/25 01:09:33;;;;;;;1999.90;999.90;;;;;;;;;;5060214;28;20442;-83
2023/10/25 01:12:00;;;;;;;1999.90;999.90;;;;;;;;;;5063691;28;20063;-84
2023/10/25 01:14:27;;;;;;;1999.90;999.90;;;;;;;;;;5063767;28;20048;-84
2023/10/25 01:16:54;;;;;;;1999.90;999.90;;;;;;;;;;5063819;28;20094;-85
2023/10/25 01:19:22;;;;;;;1999.90;999.90;;;;;;;;;;5058751;28;20045;-85
2023/10/25 01:21:48;;;;;;;1999.90;999.90;;;;;;;;;;5063607;28;20048;-84
2023/10/25 01:24:16;;;;;;;1999.90;999.90;;;;;;;;;;5057545;28;20045;-84
2023/10/25 01:26:43;;;;;;;1999.90;999.90;;;;;;;;;;5061995;28;20051;-84
2023/10/25 01:29:09;;;;;;;1999.90;999.90;;;;;;;;;;5062271;28;20135;-84
2023/10/25 01:31:36;;;;;;;1999.90;999.90;;;;;;;;;;5061807;28;20139;-83
2023/10/25 01:34:02;;;;;;;1999.90;999.90;;;;;;;;;;5061740;28;20049;-84
2023/10/25 01:36:29;;;;;;;1999.90;999.90;;;;;;;;;;5060279;28;20063;-84
2023/10/25 01:38:55;;;;;;;1999.90;999.90;;;;;;;;;;5059354;28;20049;-84
2023/10/25 01:41:23;;;;;;;1999.90;999.90;;;;;;;;;;5058788;28;20062;-84
2023/10/25 01:43:50;;;;;;;1999.90;999.90;;;;;;;;;;5061152;28;20055;-84
2023/10/25 01:46:16;;;;;;;1999.90;999.90;;;;;;;;;;5057108;28;20489;-83
2023/10/25 01:48:44;;;;;;;1999.90;999.90;;;;;;;;;;5061067;28;20045;-83
2023/10/25 01:51:11;;;;;;;1999.90;999.90;;;;;;;;;;5060518;28;20138;-83
2023/10/25 01:53:38;;;;;;;1999.90;999.90;;;;;;;;;;5056973;28;20045;-83
2023/10/25 01:56:05;;;;;;;1999.90;999.90;;;;;;;;;;5057319;28;20480;-84
2023/10/25 01:58:33;;;;;;;1999.90;999.90;;;;;;;;;;5057558;28;20315;-84
2023/10/25 02:01:04;;;;;;;1999.90;999.90;;;;;;;;;;5057543;28;20040;-83
2023/10/25 02:03:31;;;;;;;1999.90;999.90;;;;;;;;;;5059595;28;20036;-85
2023/10/25 02:05:57;;;;;;;1999.90;999.90;;;;;;;;;;5061864;28;20056;-84
2023/10/25 02:08:24;;;;;;;1999.90;999.90;;;;;;;;;;5060994;28;20037;-85
2023/10/25 02:10:50;;;;;;;1999.90;999.90;;;;;;;;;;5059177;28;20477;-85
2023/10/25 02:13:17;;;;;;;1999.90;999.90;;;;;;;;;;5057791;28;20053;-84
2023/10/25 02:15:45;;;;;;;1999.90;999.90;;;;;;;;;;5059119;28;20048;-84
2023/10/25 02:18:11;;;;;;;1999.90;999.90;;;;;;;;;;5061498;28;20591;-85
2023/10/25 02:20:38;;;;;;;1999.90;999.90;;;;;;;;;;5059066;28;20036;-83
2023/10/25 02:23:05;;;;;;;1999.90;999.90;;;;;;;;;;5058224;28;20041;-83
2023/10/25 02:25:31;;;;;;;1999.90;999.90;;;;;;;;;;5058863;28;20046;-83
2023/10/25 02:27:58;;;;;;;1999.90;999.90;;;;;;;;;;5056369;28;20052;-84
2023/10/25 02:30:24;;;;;;;1999.90;999.90;;;;;;;;;;5064271;28;20051;-85
2023/10/25 02:32:52;;;;;;;1999.90;999.90;;;;;;;;;;5061977;28;20489;-85
2023/10/25 02:35:19;;;;;;;1999.90;999.90;;;;;;;;;;5056536;28;20489;-83
2023/10/25 02:37:45;;;;;;;1999.90;999.90;;;;;;;;;;5060442;28;20040;-83
2023/10/25 02:40:12;;;;;;;1999.90;999.90;;;;;;;;;;5060125;28;20049;-83
2023/10/25 02:42:42;;;;;;;1999.90;999.90;;;;;;;;;;5056760;28;20516;-83
2023/10/25 02:45:09;;;;;;;1999.90;999.90;;;;;;;;;;5061925;28;20084;-83
2023/10/25 02:47:36;;;;;;;1999.90;999.90;;;;;;;;;;5059497;28;20478;-83
2023/10/25 02:50:05;;;;;;;1999.90;999.90;;;;;;;;;;5055779;28;20044;-83
2023/10/25 02:52:31;;;;;;;1999.90;999.90;;;;;;;;;;5057878;28;20084;-84
2023/10/25 02:54:58;;;;;;;1999.90;999.90;;;;;;;;;;5058161;28;20051;-83
2023/10/25 02:57:24;;;;;;;1999.90;999.90;;;;;;;;;;5061004;28;20401;-84
2023/10/25 02:59:52;;;;;;;1999.90;999.90;;;;;;;;;;5057819;28;20056;-84
2023/10/25 03:02:18;;;;;;;1999.90;999.90;;;;;;;;;;5055298;28;20044;-84
2023/10/25 03:04:45;;;;;;;1999.90;999.90;;;;;;;;;;5059938;28;20072;-85
2023/10/25 03:07:12;;;;;;;1999.90;999.90;;;;;;;;;;5061994;28;20040;-83
2023/10/25 03:09:39;;;;;;;1999.90;999.90;;;;;;;;;;5060069;28;20040;-84
2023/10/25 03:12:06;;;;;;;1999.90;999.90;;;;;;;;;;5058356;28;20309;-83
2023/10/25 03:14:32;;;;;;;1999.90;999.90;;;;;;;;;;5059934;28;20052;-83
2023/10/25 03:16:59;;;;;;;1999.90;999.90;;;;;;;;;;5055824;28;20049;-82
2023/10/25 03:19:29;;;;;;;1999.90;999.90;;;;;;;;;;5056364;28;20051;-84
2023/10/25 03:21:55;;;;;;;1999.90;999.90;;;;;;;;;;5060038;28;20047;-85
2023/10/25 03:24:23;;;;;;;1999.90;999.90;;;;;;;;;;5061060;28;20409;-85
2023/10/25 03:26:50;;;;;;;1999.90;999.90;;;;;;;;;;5060644;28;20057;-85
2023/10/25 03:29:16;;;;;;;1999.90;999.90;;;;;;;;;;5061733;28;20055;-83
2023/10/25 03:31:43;;;;;;;1999.90;999.90;;;;;;;;;;5063114;28;20047;-83
2023/10/25 03:34:09;;;;;;;1999.90;999.90;;;;;;;;;;5058562;28;20059;-84
2023/10/25 03:36:36;;;;;;;1999.90;999.90;;;;;;;;;;5064567;28;20041;-84
2023/10/25 03:39:02;;;;;;;1999.90;999.90;;;;;;;;;;5068035;28;20056;-84
2023/10/25 03:41:30;;;;;;;1999.90;999.90;;;;;;;;;;5063686;28;20061;-85
2023/10/25 03:43:57;;;;;;;1999.90;999.90;;;;;;;;;;5061871;28;20049;-84
2023/10/25 03:46:23;;;;;;;1999.90;999.90;;;;;;;;;;5062701;28;20048;-84
2023/10/25 03:48:50;;;;;;;1999.90;999.90;;;;;;;;;;5060423;28;20393;-85
2023/10/25 03:51:16;;;;;;;1999.90;999.90;;;;;;;;;;5063568;28;20071;-82
2023/10/25 03:53:43;;;;;;;1999.90;999.90;;;;;;;;;;5061931;28;20049;-83
2023/10/25 03:56:10;;;;;;;1999.90;999.90;;;;;;;;;;5067133;28;20047;-84
2023/10/25 03:58:37;;;;;;;1999.90;999.90;;;;;;;;;;5069665;28;20712;-85
2023/10/25 04:01:05;;;;;;;1999.90;999.90;;;;;;;;;;5070606;28;20369;-85
2023/10/25 04:03:32;;;;;;;1999.90;999.90;;;;;;;;;;5068321;28;20131;-86
2023/10/25 04:05:59;;;;;;;1999.90;999.90;;;;;;;;;;5069328;28;20043;-84
2023/10/25 04:08:26;;;;;;;1999.90;999.90;;;;;;;;;;5065003;28;20041;-83
2023/10/25 04:10:53;;;;;;;1999.90;999.90;;;;;;;;;;5068385;28;20048;-82
2023/10/25 04:13:20;;;;;;;1999.90;999.90;;;;;;;;;;5062974;28;20055;-83
2023/10/25 04:15:58;;;;;;;1999.90;999.90;;;;;;;;;;5062837;28;20059;-83
2023/10/25 04:18:25;;;;;;;1999.90;999.90;;;;;;;;;;5062884;28;20078;-83
2023/10/25 04:20:52;;;;;;;1999.90;999.90;;;;;;;;;;5062841;28;20067;-84
2023/10/25 04:23:19;;;;;;;1999.90;999.90;;;;;;;;;;5061537;28;20037;-83
2023/10/25 04:25:45;;;;;;;1999.90;999.90;;;;;;;;;;5059212;28;20052;-83
2023/10/25 04:28:13;;;;;;;1999.90;999.90;;;;;;;;;;5064590;28;20052;-85
2023/10/25 04:30:39;;;;;;;1999.90;999.90;;;;;;;;;;5061547;28;20045;-84
2023/10/25 04:33:07;;;;;;;1999.90;999.90;;;;;;;;;;5066604;28;20429;-84
2023/10/25 04:35:34;;;;;;;1999.90;999.90;;;;;;;;;;5060484;28;20045;-84
2023/10/25 04:38:01;;;;;;;1999.90;999.90;;;;;;;;;;5058133;28;20067;-81
2023/10/25 04:40:28;;;;;;;1999.90;999.90;;;;;;;;;;5061561;28;20052;-83
2023/10/25 04:42:59;;;;;;;1999.90;999.90;;;;;;;;;;5061922;28;20045;-83
2023/10/25 04:45:25;;;;;;;1999.90;999.90;;;;;;;;;;5059598;28;20044;-84
2023/10/25 04:47:52;;;;;;;1999.90;999.90;;;;;;;;;;5057183;28;20386;-85
2023/10/25 04:50:21;;;;;;;1999.90;999.90;;;;;;;;;;5060512;28;20048;-83
2023/10/25 04:52:47;;;;;;;1999.90;999.90;;;;;;;;;;5062926;28;20057;-84
2023/10/25 04:55:14;;;;;;;1999.90;999.90;;;;;;;;;;5060195;28;20045;-84
2023/10/25 04:57:40;;;;;;;1999.90;999.90;;;;;;;;;;5064498;28;20044;-84
2023/10/25 05:00:09;;;;;;;1999.90;999.90;;;;;;;;;;5064080;28;20158;-84
2023/10/25 05:02:36;;;;;;;1999.90;999.90;;;;;;;;;;5058013;28;20159;-84
2023/10/25 05:05:02;;;;;;;1999.90;999.90;;;;;;;;;;5060922;28;20400;-83
2023/10/25 05:07:31;;;;;;;1999.90;999.90;;;;;;;;;;5061461;28;20508;-84
2023/10/25 05:09:58;;;;;;;1999.90;999.90;;;;;;;;;;5059475;28;20127;-84
2023/10/25 05:12:30;;;;;;;1999.90;999.90;;;;;;;;;;5058807;28;20045;-85
2023/10/25 05:14:57;;;;;;;1999.90;999.90;;;;;;;;;;5061768;28;20495;-84
2023/10/25 05:17:24;;;;;;;1999.90;999.90;;;;;;;;;;5057911;28;20056;-83
2023/10/25 05:19:51;;;;;;;1999.90;999.90;;;;;;;;;;5057885;28;20045;-83
2023/10/25 05:22:19;;;;;;;1999.90;999.90;;;;;;;;;;5057630;28;20048;-83
2023/10/25 05:24:48;;;;;;;1999.90;999.90;;;;;;;;;;5061872;28;20051;-83
2023/10/25 05:27:15;;;;;;;1999.90;999.90;;;;;;;;;;5062083;28;20048;-84
2023/10/25 05:29:42;;;;;;;1999.90;999.90;;;;;;;;;;5065707;28;20056;-84
2023/10/25 05:32:14;;;;;;;1999.90;999.90;;;;;;;;;;5059107;28;20084;-83
2023/10/25 05:34:41;;;;;;;1999.90;999.90;;;;;;;;;;5064050;28;20045;-83
2023/10/25 05:37:08;;;;;;;1999.90;999.90;;;;;;;;;;5064847;28;20044;-84
2023/10/25 05:39:35;;;;;;;1999.90;999.90;;;;;;;;;;5062440;28;20055;-84
2023/10/25 05:42:05;;;;;;;1999.90;999.90;;;;;;;;;;5059633;28;20063;-84
2023/10/25 05:44:32;;;;;;;1999.90;999.90;;;;;;;;;;5060008;28;20048;-85
2023/10/25 05:46:59;;;;;;;1999.90;999.90;;;;;;;;;;5056941;28;20045;-83
2023/10/25 05:49:26;;;;;;;1999.90;999.90;;;;;;;;;;5064179;28;20063;-84
2023/10/25 05:51:53;;;;;;;1999.90;999.90;;;;;;;;;;5061989;28;20074;-85
2023/10/25 05:54:21;;;;;;;1999.90;999.90;;;;;;;;;;5058660;28;20048;-83
2023/10/25 05:56:48;;;;;;;1999.90;999.90;;;;;;;;;;5056778;28;20509;-84
2023/10/25 05:59:17;;;;;;;1999.90;999.90;;;;;;;;;;5061085;28;20064;-84
2023/10/25 06:01:48;;;;;;;1999.90;999.90;;;;;;;;;;5058648;28;20429;-85
2023/10/25 06:04:15;;;;;;;1999.90;999.90;;;;;;;;;;5058921;28;20044;-84
2023/10/25 06:06:43;;;;;;;1999.90;999.90;;;;;;;;;;5076479;28;20049;-85
2023/10/25 06:09:11;;;;;;;1999.90;999.90;;;;;;;;;;5072300;28;20466;-85
2023/10/25 06:11:39;;;;;;;1999.90;999.90;;;;;;;;;;5062343;28;20037;-85
2023/10/25 06:14:06;;;;;;;1999.90;999.90;;;;;;;;;;5060165;28;20063;-84
2023/10/25 06:16:34;;;;;;;1999.90;999.90;;;;;;;;;;5061901;28;20894;-83
2023/10/25 06:19:01;;;;;;;1999.90;999.90;;;;;;;;;;5057371;28;20041;-83
2023/10/25 06:21:27;;;;;;;1999.90;999.90;;;;;;;;;;5059285;28;20050;-83
2023/10/25 06:23:54;;;;;;;1999.90;999.90;;;;;;;;;;5061263;28;20041;-85
2023/10/25 06:26:20;;;;;;;1999.90;999.90;;;;;;;;;;5061031;28;20131;-86
2023/10/25 06:28:47;;;;;;;1999.90;999.90;;;;;;;;;;5057148;28;20139;-82
2023/10/25 06:31:14;;;;;;;1999.90;999.90;;;;;;;;;;5060425;28;20041;-81
2023/10/25 06:33:42;;;;;;;1999.90;999.90;;;;;;;;;;5060393;28;20048;-81
2023/10/25 06:36:09;;;;;;;1999.90;999.90;;;;;;;;;;5056643;28;20090;-80
2023/10/25 06:38:36;;;;;;;1999.90;999.90;;;;;;;;;;5053557;28;20048;-81
2023/10/25 06:41:04;;;;;;;1999.90;999.90;;;;;;;;;;5058847;28;20056;-82
2023/10/25 06:43:31;;;;;;;1999.90;999.90;;;;;;;;;;5057285;28;20049;-81
2023/10/25 06:45:59;;;;;;;1999.90;999.90;;;;;;;;;;5057226;28;20070;-81
2023/10/25 06:48:25;;;;;;;1999.90;999.90;;;;;;;;;;5057058;28;20044;-81
2023/10/25 06:50:55;;;;;;;1999.90;999.90;;;;;;;;;;5060747;28;20073;-82
2023/10/25 06:53:23;;;;;;;1999.90;999.90;;;;;;;;;;5057878;28;20057;-82
2023/10/25 06:55:50;;;;;;;1999.90;999.90;;;;;;;;;;5061827;28;20049;-80
2023/10/25 06:58:17;;;;;;;1999.90;999.90;;;;;;;;;;5060044;28;20048;-80
2023/10/25 07:00:44;;;;;;;1999.90;999.90;;;;;;;;;;5057436;28;20048;-81
2023/10/25 07:03:11;;;;;;;1999.90;999.90;;;;;;;;;;5060007;28;20049;-79
2023/10/25 07:05:42;;;;;;;1999.90;999.90;;;;;;;;;;5059677;28;20103;-80
2023/10/25 07:08:11;;;;;;;1999.90;999.90;;;;;;;;;;5066971;28;20052;-78
2023/10/25 07:10:38;;;;;;;1999.90;999.90;;;;;;;;;;5064129;28;20055;-80
2023/10/25 07:13:05;;;;;;;1999.90;999.90;;;;;;;;;;5061918;28;20420;-79
2023/10/25 07:15:32;;;;;;;1999.90;999.90;;;;;;;;;;5068361;28;20124;-80
2023/10/25 07:17:59;;;;;;;1999.90;999.90;;;;;;;;;;5065974;28;20052;-78
2023/10/25 07:20:25;;;;;;;1999.90;999.90;;;;;;;;;;5067664;28;20043;-78
2023/10/25 07:22:52;;;;;;;1999.90;999.90;;;;;;;;;;5067253;28;20068;-82
2023/10/25 07:25:20;;;;;;;1999.90;999.90;;;;;;;;;;5063975;28;20051;-79
2023/10/25 07:27:47;;;;;;;1999.90;999.90;;;;;;;;;;5064016;28;20135;-79
2023/10/25 07:30:13;;;;;;;1999.90;999.90;;;;;;;;;;5060250;28;20132;-80
2023/10/25 07:32:40;;;;;;;1999.90;999.90;;;;;;;;;;5073228;28;20151;-80
2023/10/25 07:35:07;;;;;;;1999.90;999.90;;;;;;;;;;5071051;28;20150;-79
2023/10/25 07:37:34;;;;;;;1999.90;999.90;;;;;;;;;;5066187;28;20041;-78
2023/10/25 07:40:00;;;;;;;1999.90;999.90;;;;;;;;;;5070175;28;20155;-81
2023/10/25 07:42:32;;;;;;;1999.90;999.90;;;;;;;;;;5071662;28;20051;-79
2023/10/25 07:44:58;;;;;;;1999.90;999.90;;;;;;;;;;5063559;28;20052;-79
2023/10/25 07:47:25;;;;;;;1999.90;999.90;;;;;;;;;;5069391;28;20045;-79
2023/10/25 07:49:51;;;;;;;1999.90;999.90;;;;;;;;;;5063163;28;20489;-81
2023/10/25 07:52:18;;;;;;;1999.90;999.90;;;;;;;;;;5061830;28;20056;-79
2023/10/25 07:54:45;;;;;;;1999.90;999.90;;;;;;;;;;5067750;28;20049;-80
2023/10/25 07:57:11;;;;;;;1999.90;999.90;;;;;;;;;;5067575;28;20045;-80
2023/10/25 07:59:39;;;;;;;1999.90;999.90;;;;;;;;;;5067797;28;20059;-82
2023/10/25 08:02:06;;;;;;;1999.90;999.90;;;;;;;;;;5062973;28;20124;-80
2023/10/25 08:04:33;;;;;;;1999.90;999.90;;;;;;;;;;5060501;28;20044;-81
2023/10/25 08:06:59;;;;;;;1999.90;999.90;;;;;;;;;;5059541;28;20067;-82
2023/10/25 08:09:26;;;;;;;1999.90;999.90;;;;;;;;;;5064393;28;20040;-79
2023/10/25 08:11:53;;;;;;;1999.90;999.90;;;;;;;;;;5059981;28;20041;-80
2023/10/25 08:14:19;;;;;;;1999.90;999.90;;;;;;;;;;5061658;28;20123;-80
2023/10/25 08:16:47;;;;;;;1999.90;999.90;;;;;;;;;;5061801;28;20049;-79
2023/10/25 08:19:15;;;;;;;1999.90;999.90;;;;;;;;;;5061291;28;20053;-80
2023/10/25 08:21:42;;;;;;;1999.90;999.90;;;;;;;;;;5060170;28;20099;-82
2023/10/25 08:24:09;;;;;;;1999.90;999.90;;;;;;;;;;5061980;28;20037;-80
2023/10/25 08:26:37;;;;;;;1999.90;999.90;;;;;;;;;;5064060;28;20059;-81
2023/10/25 08:29:03;;;;;;;1999.90;999.90;;;;;;;;;;5064298;28;20118;-82
2023/10/25 08:31:30;;;;;;;1999.90;999.90;;;;;;;;;;5062251;28;20041;-80
2023/10/25 08:33:58;;;;;;;1999.90;999.90;;;;;;;;;;5064627;28;20045;-80
2023/10/25 08:36:25;;;;;;;1999.90;999.90;;;;;;;;;;5067722;28;20045;-80
2023/10/25 08:38:52;;;;;;;1999.90;999.90;;;;;;;;;;5063246;28;20147;-80
2023/10/25 08:41:20;;;;;;;1999.90;999.90;;;;;;;;;;5068766;28;20057;-80
2023/10/25 08:43:47;;;;;;;1999.90;999.90;;;;;;;;;;5056919;28;20053;-80
2023/10/25 08:46:14;;;;;;;1999.90;999.90;;;;;;;;;;5064000;28;20047;-79
2023/10/25 08:48:40;;;;;;;1999.90;999.90;;;;;;;;;;5062283;28;20053;-80
2023/10/25 08:51:09;;;;;;;1999.90;999.90;;;;;;;;;;5066023;28;20056;-82
2023/10/25 08:53:36;;;;;;;1999.90;999.90;;;;;;;;;;5057988;28;20045;-80
2023/10/25 08:56:03;;;;;;;1999.90;999.90;;;;;;;;;;5061404;28;20497;-80
2023/10/25 08:58:29;;;;;;;1999.90;999.90;;;;;;;;;;5061265;28;20059;-80
2023/10/25 09:00:56;;;;;;;1999.90;999.90;;;;;;;;;;5063121;28;20508;-79
2023/10/25 09:03:40;;;;;;;1999.90;999.90;;;;;;;;;;5063030;28;20055;-80
2023/10/25 09:06:09;;;;;;;1999.90;999.90;;;;;;;;;;5059906;28;20048;-80
2023/10/25 09:08:36;;;;;;;1999.90;999.90;;;;;;;;;;5061014;28;20116;-80
2023/10/25 09:11:04;;;;;;;1999.90;999.90;;;;;;;;;;5056118;28;20049;-82
2023/10/25 09:13:31;;;;;;;1999.90;999.90;;;;;;;;;;5062597;28;20041;-80
2023/10/25 09:16:03;;;;;;;1999.90;999.90;;;;;;;;;;5061707;28;20051;-79
2023/10/25 09:18:31;;;;;;;1999.90;999.90;;;;;;;;;;5057624;28;20413;-79
2023/10/25 09:20:57;;;;;;;1999.90;999.90;;;;;;;;;;5057585;28;20052;-79
2023/10/25 09:23:25;;;;;;;1999.90;999.90;;;;;;;;;;5056279;28;20056;-82
2023/10/25 09:25:52;;;;;;;1999.90;999.90;;;;;;;;;;5063245;28;20342;-82
2023/10/25 09:28:27;;;;;;;1999.90;999.90;;;;;;;;;;5059218;28;20037;-80
2023/10/25 09:30:54;;;;;;;1999.90;999.90;;;;;;;;;;5061190;28;20077;-81
2023/10/25 09:33:20;;;;;;;1999.90;999.90;;;;;;;;;;5060564;28;20041;-79
2023/10/25 09:35:48;;;;;;;1999.90;999.90;;;;;;;;;;5060886;28;20060;-81
2023/10/25 09:38:14;;;;;;;1999.90;999.90;;;;;;;;;;5058763;28;20053;-81
2023/10/25 09:40:43;;;;;;;1999.90;999.90;;;;;;;;;;5061954;28;20060;-80
2023/10/25 09:43:19;;;;;;;1999.90;999.90;;;;;;;;;;5062198;28;20467;-81
2023/10/25 09:45:50;;;;;;;1999.90;999.90;;;;;;;;;;5060467;28;20477;-80
2023/10/25 09:48:18;;;;;;;1999.90;999.90;;;;;;;;;;5057566;28;20056;-82
2023/10/25 09:50:49;;;;;;;1999.90;999.90;;;;;;;;;;5059095;28;20431;-81
2023/10/25 09:53:21;;;;;;;1999.90;999.90;;;;;;;;;;5056782;28;20421;-81
2023/10/25 09:55:54;;;;;;;1999.90;999.90;;;;;;;;;;5060205;28;20053;-82
2023/10/25 09:58:22;;;;;;;1999.90;999.90;;;;;;;;;;5060560;28;20045;-82
2023/10/25 10:00:49;;;;;;;1999.90;999.90;;;;;;;;;;5061723;28;20497;-81
2023/10/25 10:03:23;;;;;;;1999.90;999.90;;;;;;;;;;5062398;28;20041;-83
2023/10/25 10:05:52;;;;;;;1999.90;999.90;;;;;;;;;;5055020;28;20048;-81
2023/10/25 10:08:21;;;;;;;1999.90;999.90;;;;;;;;;;5061788;28;20049;-82
2023/10/25 10:10:53;;;;;;;1999.90;999.90;;;;;;;;;;5062465;28;20053;-82
2023/10/25 10:13:21;;;;;;;1999.90;999.90;;;;;;;;;;5061386;28;20131;-82
2023/10/25 10:16:01;;;;;;;1999.90;999.90;;;;;;;;;;5061166;28;20067;-82
2023/10/25 10:18:29;;;;;;;1999.90;999.90;;;;;;;;;;5055131;28;20041;-81
2023/10/25 10:20:59;;;;;;;1999.90;999.90;;;;;;;;;;5060014;28;20051;-81
2023/10/25 10:23:34;;;;;;;1999.90;999.90;;;;;;;;;;5060022;28;20436;-83
2023/10/25 10:26:02;;;;;;;1999.90;999.90;;;;;;;;;;5060366;28;20056;-82
2023/10/25 10:28:41;;;;;;;1999.90;999.90;;;;;;;;;;5066775;28;20053;-85
2023/10/25 10:31:08;;;;;;;1999.90;999.90;;;;;;;;;;5080908;28;20036;-82
2023/10/25 10:33:35;;;;;;;1999.90;999.90;;;;;;;;;;5080208;28;20052;-80
2023/10/25 10:36:02;;;;;;;1999.90;999.90;;;;;;;;;;5068726;28;20049;-82
2023/10/25 10:38:28;;;;;;;1999.90;999.90;;;;;;;;;;5062205;28;20048;-83
2023/10/25 10:41:03;;;;;;;1999.90;999.90;;;;;;;;;;5060423;28;20060;-82
2023/10/25 10:43:30;;;;;;;1999.90;999.90;;;;;;;;;;5059887;28;20139;-80
2023/10/25 10:45:56;;;;;;;1999.90;999.90;;;;;;;;;;5059284;28;20041;-79
2023/10/25 10:48:31;;;;;;;1999.90;999.90;;;;;;;;;;5068215;28;20044;-81
2023/10/25 10:50:58;;;;;;;1999.90;999.90;;;;;;;;;;5060283;28;20137;-82
2023/10/25 10:53:25;;;;;;;1999.90;999.90;;;;;;;;;;5063126;28;20714;-82
2023/10/25 10:55:51;;;;;;;1999.90;999.90;;;;;;;;;;5060043;28;20044;-83
2023/10/25 10:58:20;;;;;;;1999.90;999.90;;;;;;;;;;5060106;28;20049;-83
2023/10/25 11:00:46;;;;;;;1999.90;999.90;;;;;;;;;;5059259;28;20489;-81
2023/10/25 11:03:13;;;;;;;1999.90;999.90;;;;;;;;;;5059591;28;20056;-83
2023/10/25 11:05:39;;;;;;;1999.90;999.90;;;;;;;;;;5057673;28;20048;-82
2023/10/25 11:08:10;;;;;;;1999.90;999.90;;;;;;;;;;5062436;28;20055;-83
2023/10/25 11:10:36;;;;;;;1999.90;999.90;;;;;;;;;;5060763;28;20045;-82
2023/10/25 11:13:07;;;;;;;1999.90;999.90;;;;;;;;;;5058973;28;20063;-82
2023/10/25 11:15:35;;;;;;;1999.90;999.90;;;;;;;;;;5060584;28;20041;-82
2023/10/25 11:18:01;;;;;;;1999.90;999.90;;;;;;;;;;5061118;28;20146;-83
2023/10/25 11:20:28;;;;;;;1999.90;999.90;;;;;;;;;;5057234;28;20047;-83
2023/10/25 11:22:54;;;;;;;1999.90;999.90;;;;;;;;;;5058851;28;20501;-82
2023/10/25 11:25:25;;;;;;;1999.90;999.90;;;;;;;;;;5056846;28;20349;-82
2023/10/25 11:27:53;;;;;;;1999.90;999.90;;;;;;;;;;5062598;28;20523;-82
2023/10/25 11:30:20;;;;;;;1999.90;999.90;;;;;;;;;;5062671;28;20087;-81
2023/10/25 11:32:49;;;;;;;1999.90;999.90;;;;;;;;;;5055264;28;20167;-81
2023/10/25 11:35:24;;;;;;;1999.90;999.90;;;;;;;;;;5055484;28;20056;-81
2023/10/25 11:37:52;;;;;;;1999.90;999.90;;;;;;;;;;5057106;28;20136;-83
2023/10/25 11:40:21;;;;;;;1999.90;999.90;;;;;;;;;;5064048;28;20048;-81
2023/10/25 11:42:48;;;;;;;1999.90;999.90;;;;;;;;;;5059501;28;20057;-83
2023/10/25 11:45:17;;;;;;;1999.90;999.90;;;;;;;;;;5061234;28;20045;-81
2023/10/25 11:47:47;;;;;;;1999.90;999.90;;;;;;;;;;5063514;28;20041;-83
2023/10/25 11:50:15;;;;;;;1999.90;999.90;;;;;;;;;;5058473;28;20055;-81
2023/10/25 11:52:42;;;;;;;1999.90;999.90;;;;;;;;;;5063053;28;20044;-80
2023/10/25 11:55:09;;;;;;;1999.90;999.90;;;;;;;;;;5062285;28;20049;-81
2023/10/25 11:57:35;;;;;;;1999.90;999.90;;;;;;;;;;5066981;28;20046;-81
2023/10/25 12:00:03;;;;;;;1999.90;999.90;;;;;;;;;;5066009;28;20500;-80
2023/10/25 12:02:30;;;;;;;1999.90;999.90;;;;;;;;;;5062925;28;20053;-82
2023/10/25 12:04:57;;;;;;;1999.90;999.90;;;;;;;;;;5061554;28;20045;-81
2023/10/25 12:07:25;;;;;;;1999.90;999.90;;;;;;;;;;5064044;28;20045;-81
2023/10/25 12:09:52;;;;;;;1999.90;999.90;;;;;;;;;;5060357;28;20099;-81
2023/10/25 12:12:19;;;;;;;1999.90;999.90;;;;;;;;;;5060695;28;20052;-83
2023/10/25 12:14:45;;;;;;;1999.90;999.90;;;;;;;;;;5062563;28;20456;-80
2023/10/25 12:17:12;;;;;;;1999.90;999.90;;;;;;;;;;5061791;28;20470;-81
2023/10/25 12:19:40;;;;;;;1999.90;999.90;;;;;;;;;;5060051;28;20047;-83
2023/10/25 12:22:08;;;;;;;1999.90;999.90;;;;;;;;;;5059109;28;20048;-84
2023/10/25 12:24:36;;;;;;;1999.90;999.90;;;;;;;;;;5065149;28;20044;-83
2023/10/25 12:27:03;;;;;;;1999.90;999.90;;;;;;;;;;5059617;28;20068;-84
2023/10/25 12:29:30;;;;;;;1999.90;999.90;;;;;;;;;;5061356;28;20055;-81
2023/10/25 12:31:57;;;;;;;1999.90;999.90;;;;;;;;;;5063187;28;20056;-82
2023/10/25 12:34:23;;;;;;;1999.90;999.90;;;;;;;;;;5058119;28;20040;-81
2023/10/25 12:36:50;;;;;;;1999.90;999.90;;;;;;;;;;5063584;28;20056;-82
2023/10/25 12:39:17;;;;;;;1999.90;999.90;;;;;;;;;;5059222;28;20408;-83
2023/10/25 12:41:45;;;;;;;1999.90;999.90;;;;;;;;;;5062697;28;20165;-83
2023/10/25 12:44:13;;;;;;;1999.90;999.90;;;;;;;;;;5060680;28;20544;-84
2023/10/25 12:46:39;;;;;;;1999.90;999.90;;;;;;;;;;5061045;28;20068;-82
2023/10/25 12:49:06;;;;;;;1999.90;999.90;;;;;;;;;;5060340;28;20053;-82
2023/10/25 12:51:33;;;;;;;1999.90;999.90;;;;;;;;;;5063158;28;20054;-81
2023/10/25 12:53:59;;;;;;;1999.90;999.90;;;;;;;;;;5060868;28;20492;-81
2023/10/25 12:56:27;;;;;;;1999.90;999.90;;;;;;;;;;5059836;28;20060;-81
2023/10/25 12:58:55;;;;;;;1999.90;999.90;;;;;;;;;;5062432;28;20432;-83
2023/10/25 13:01:22;;;;;;;1999.90;999.90;;;;;;;;;;5060771;28;20045;-81
2023/10/25 13:03:49;;;;;;;1999.90;999.90;;;;;;;;;;5054966;28;20084;-81
2023/10/25 13:06:15;;;;;;;1999.90;999.90;;;;;;;;;;5060448;28;20049;-83
2023/10/25 13:08:42;;;;;;;1999.90;999.90;;;;;;;;;;5061923;28;20041;-81
2023/10/25 13:11:09;;;;;;;1999.90;999.90;;;;;;;;;;5058748;28;20045;-82
2023/10/25 13:13:35;;;;;;;1999.90;999.90;;;;;;;;;;5061239;28;20052;-86
2023/10/25 13:16:04;;;;;;;1999.90;999.90;;;;;;;;;;5063754;28;20045;-83
2023/10/25 13:18:31;;;;;;;1999.90;999.90;;;;;;;;;;5057400;28;20357;-82
2023/10/25 13:20:58;;;;;;;1999.90;999.90;;;;;;;;;;5061099;28;20369;-84
2023/10/25 13:23:26;;;;;;;1999.90;999.90;;;;;;;;;;5058054;28;20044;-81
2023/10/25 13:25:53;;;;;;;1999.90;999.90;;;;;;;;;;5060384;28;20148;-83
2023/10/25 13:28:20;;;;;;;1999.90;999.90;;;;;;;;;;5061207;28;20041;-83
2023/10/25 13:30:46;;;;;;;1999.90;999.90;;;;;;;;;;5060236;28;20416;-82
2023/10/25 13:33:14;;;;;;;1999.90;999.90;;;;;;;;;;5058912;28;20045;-82
2023/10/25 13:35:41;;;;;;;1999.90;999.90;;;;;;;;;;5062678;28;20055;-81
2023/10/25 13:38:08;;;;;;;1999.90;999.90;;;;;;;;;;5060730;28;20044;-83
2023/10/25 13:40:35;;;;;;;1999.90;999.90;;;;;;;;;;5057808;28;20136;-82
2023/10/25 13:43:02;;;;;;;1999.90;999.90;;;;;;;;;;5059290;28;20072;-83