Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:02:17;;;;;;;13.00;6.70;;;;;;;-0.11;60.80;101192.64;107143;1258;73887;-40
2023/01/25 00:04:45;;;;;;;9.00;6.20;;;;;;;-0.14;61.25;101189.66;107216;1257;60771;-40
2023/01/25 00:07:13;;;;;;;12.80;7.80;;;;;;;-0.13;61.17;101193.13;107254;1258;61488;-40
2023/01/25 00:09:42;;;;;;;12.20;7.30;;;;;;;-0.13;61.36;101191.86;106460;1260;1003628;-40
2023/01/25 00:12:10;;;;;;;13.10;7.40;;;;;;;-0.11;61.71;101190.08;107225;1257;69865;-40
2023/01/25 00:14:39;;;;;;;14.70;7.60;;;;;;;-0.09;61.86;101188.88;107273;1259;73892;-40
2023/01/25 00:17:07;;;;;;;14.50;8.50;;;;;;;-0.08;61.77;101191.98;107216;1257;60709;-40
2023/01/25 00:19:36;;;;;;;14.20;7.80;;;;;;;-0.07;61.73;101191.84;107279;1257;60353;-40
2023/01/25 00:22:05;;;;;;;14.20;8.50;;;;;;;-0.06;61.69;101193.98;107219;1257;73967;-40
2023/01/25 00:24:35;;;;;;;15.70;8.90;;;;;;;-0.07;61.90;101192.64;107235;1258;69978;-40
2023/01/25 00:27:03;;;;;;;15.10;8.00;;;;;;;-0.08;61.90;101190.45;107200;1258;73791;-40
2023/01/25 00:29:32;;;;;;;12.90;8.20;;;;;;;-0.08;61.80;101179.93;107189;1257;60591;-40
2023/01/25 00:32:07;;;;;;;13.60;8.60;;;;;;;-0.09;61.93;101183.02;107119;1257;61636;-40
2023/01/25 00:34:37;;;;;;;14.00;7.20;;;;;;;-0.07;61.87;101185.07;107244;1257;74291;-40
2023/01/25 00:37:09;;;;;;;;;;;;;;;-0.09;61.75;101182.80;107227;1258;69278;-40
2023/01/25 00:39:38;;;;;;;12.30;7.60;;;;;;;-0.13;61.47;101185.14;106399;1257;1003500;-40
2023/01/25 00:42:11;;;;;;;13.70;8.20;;;;;;;-0.19;61.19;101180.98;107207;1257;60759;-40
2023/01/25 00:44:40;;;;;;;11.00;7.20;;;;;;;-0.20;61.00;101178.26;107259;1257;61641;-40
2023/01/25 00:47:10;;;;;;;14.50;7.50;;;;;;;-0.20;61.01;101172.77;107247;1259;74228;-40
2023/01/25 00:49:39;;;;;;;8.80;5.70;;;;;;;-0.21;60.93;101170.46;107199;1257;69816;-40
2023/01/25 00:52:07;;;;;;;8.50;5.30;;;;;;;-0.23;60.62;101167.60;107169;1257;72012;-41
2023/01/25 00:54:39;;;;;;;13.80;7.50;;;;;;;-0.26;60.93;101165.48;107244;1259;59336;-40
2023/01/25 00:57:08;;;;;;;13.50;7.80;;;;;;;-0.27;61.23;101166.64;107318;1257;61523;-40
2023/01/25 00:59:36;;;;;;;13.20;7.40;;;;;;;-0.27;61.36;101170.52;107256;1257;73006;-40
2023/01/25 01:02:10;;;;;;;12.90;7.60;;;;;;;-0.27;61.21;101169.29;106366;1259;1002578;-40
2023/01/25 01:04:39;;;;;;;13.70;8.00;;;;;;;-0.32;61.48;101160.97;107273;1257;73835;-40
2023/01/25 01:07:13;;;;;;;11.00;7.70;;;;;;;-0.33;61.64;101158.46;107205;1257;60385;-40
2023/01/25 01:09:42;;;;;;;14.50;7.50;;;;;;;-0.31;61.78;101158.86;107073;1257;61561;-40
2023/01/25 01:12:10;;;;;;;13.10;7.70;;;;;;;-0.29;61.96;101161.48;106500;1258;1003661;-40
2023/01/25 01:14:39;;;;;;;15.00;7.50;;;;;;;-0.28;62.07;101158.00;106500;1257;1003091;-40
2023/01/25 01:17:07;;;;;;;11.40;7.90;;;;;;;-0.26;61.95;101157.01;107131;1257;73850;-40
2023/01/25 01:19:35;;;;;;;15.00;7.80;;;;;;;-0.27;61.58;101157.64;107273;1257;60752;-40
2023/01/25 01:22:04;;;;;;;11.70;7.80;;;;;;;-0.30;61.37;101158.77;107282;1257;60334;-40
2023/01/25 01:24:34;;;;;;;12.20;7.50;;;;;;;-0.33;61.66;101162.39;107220;1257;74239;-40
2023/01/25 01:27:03;;;;;;;14.20;7.80;;;;;;;-0.32;61.91;101165.77;107265;1257;68195;-40
2023/01/25 01:29:31;;;;;;;15.00;8.20;;;;;;;-0.32;62.00;101165.60;106527;1258;1015580;-40
2023/01/25 01:32:00;;;;;;;11.90;7.60;;;;;;;-0.31;61.99;101164.92;107072;1258;60735;-40
2023/01/25 04:20:24;;;;;;;20.20;12.80;;;;;;;-0.53;67.44;101117.88;104959;1283;613374;-40
2023/01/25 04:22:54;;;;;;;22.10;12.00;;;;;;;-0.23;66.07;101116.38;106404;1270;202834;-40
2023/01/25 04:25:25;;;;;;;19.50;11.50;;;;;;;-0.44;66.32;101121.73;106628;1266;61526;-39
2023/01/25 04:27:54;;;;;;;18.70;11.30;;;;;;;-0.55;66.74;101127.52;106618;1267;72437;-40
2023/01/25 04:30:22;;;;;;;17.10;11.20;;;;;;;-0.58;66.80;101128.86;106631;1267;69616;-40
2023/01/25 04:32:52;;;;;;;15.10;10.50;;;;;;;-0.57;66.37;101126.17;106634;1269;73544;-39
2023/01/25 04:35:30;;;;;;;17.50;11.30;;;;;;;-0.55;66.35;101127.00;106710;1269;60647;-40
2023/01/25 04:38:00;;;;;;;18.40;11.10;;;;;;;-0.53;66.41;101124.84;106716;1267;61272;-39
2023/01/25 04:40:36;;;;;;;17.10;10.70;;;;;;;-0.47;66.18;101120.56;106001;1269;1003740;-39
2023/01/25 04:43:05;;;;;;;17.90;10.90;;;;;;;-0.48;66.05;101120.09;106735;1269;69955;-40
2023/01/25 04:45:35;;;;;;;14.70;10.50;;;;;;;-0.46;66.01;101118.82;106705;1269;73591;-41
2023/01/25 04:48:09;;;;;;;17.20;9.80;;;;;;;-0.47;65.90;101122.15;105989;1267;1003861;-40
2023/01/25 04:50:39;;;;;;;15.60;10.20;;;;;;;-0.46;65.97;101121.33;106829;1267;59746;-40
2023/01/25 04:53:10;;;;;;;21.80;10.50;;;;;;;-0.49;65.35;101123.04;106853;1271;71775;-40
2023/01/25 04:55:38;;;;;;;17.60;10.30;;;;;;;-0.60;65.45;101124.67;106822;1267;68627;-40
2023/01/25 04:58:08;;;;;;;14.90;10.00;;;;;;;-0.68;65.62;101119.48;106751;1269;73868;-40
2023/01/25 05:00:36;;;;;;;19.10;10.60;;;;;;;-0.70;65.71;101123.28;106710;1270;60785;-40
2023/01/25 05:03:05;;;;;;;14.90;9.60;;;;;;;-0.73;65.91;101117.33;106765;1270;59706;-40
2023/01/25 05:05:33;;;;;;;16.80;10.20;;;;;;;-0.69;66.00;101118.46;106741;1267;74513;-40
2023/01/25 05:08:05;;;;;;;14.60;10.00;;;;;;;-0.66;65.92;101121.83;106795;1266;69671;-40
2023/01/25 05:10:34;;;;;;;17.80;10.10;;;;;;;-0.62;65.91;101124.92;106732;1269;73823;-41
2023/01/25 05:13:24;;;;;;;;;;;;;;;-0.61;65.82;101126.10;106623;1267;60530;-40
2023/01/25 05:16:02;;;;;;;16.20;9.20;;;;;;;-0.64;65.94;101125.30;106737;1270;61019;-40
2023/01/25 05:18:31;;;;;;;17.90;10.50;;;;;;;-0.62;65.90;101120.86;106748;1269;73064;-41
2023/01/25 05:24:06;;;;;;;15.40;8.30;;;;;;;-0.60;64.68;101124.83;105986;1266;1002904;-41
2023/01/25 05:30:07;;;;;;;15.30;9.50;;;;;;;-0.61;64.84;101130.84;105348;1267;1003711;-41
2023/01/25 05:33:04;;;;;;;18.90;10.00;;;;;;;-0.60;64.96;101135.17;106692;1266;73111;-41
2023/01/25 05:35:33;;;;;;;16.90;10.20;;;;;;;-0.59;64.82;101135.61;106745;1267;70051;-41
2023/01/25 05:38:02;;;;;;;22.20;13.00;;;;;;;-0.58;64.93;101128.34;106825;1264;73607;-41
2023/01/25 05:40:31;;;;;;;;;;;;;;;-0.62;64.86;101124.33;106898;1264;62388;-41
2023/01/25 05:43:00;;;;;;;18.10;10.10;;;;;;;-0.68;64.94;101122.20;106828;1263;61335;-41
2023/01/25 05:45:29;;;;;;;14.20;9.80;;;;;;;-0.63;65.24;101122.02;106815;1264;74126;-41
2023/01/25 05:47:58;;;;;;;16.20;10.30;;;;;;;-0.53;65.33;101122.11;106818;1263;69641;-41
2023/01/25 05:50:27;;;;;;;17.50;11.00;;;;;;;-0.48;65.22;101116.55;106120;1266;1002907;-41
2023/01/25 05:53:08;;;;;;;17.00;10.70;;;;;;;-0.40;64.94;101110.44;106729;1264;60533;-41
2023/01/25 05:55:37;;;;;;;16.50;9.80;;;;;;;-0.35;64.76;101111.94;106886;1264;61195;-41
2023/01/25 05:58:13;;;;;;;16.80;9.60;;;;;;;-0.31;64.53;101114.14;106849;1266;73767;-41
2023/01/25 06:00:41;;;;;;;17.60;10.90;;;;;;;-0.32;64.51;101121.63;106955;1266;69676;-41
2023/01/25 06:03:12;;;;;;;22.50;10.20;;;;;;;-0.34;64.46;101113.52;106892;1264;73656;-41
2023/01/25 06:05:41;;;;;;;15.50;10.10;;;;;;;-0.39;64.28;101114.71;106939;1266;59734;-41
2023/01/25 06:08:09;;;;;;;17.70;10.50;;;;;;;-0.45;64.36;101113.14;106948;1264;60320;-41
2023/01/25 06:10:50;;;;;;;16.20;10.80;;;;;;;-0.50;64.47;101122.02;106870;1264;73793;-41
2023/01/25 06:13:21;;;;;;;15.10;10.10;;;;;;;-0.51;64.49;101122.43;106930;1264;70071;-41
2023/01/25 06:15:53;;;;;;;16.20;10.60;;;;;;;-0.55;64.67;101124.86;106102;1264;1003017;-41
2023/01/25 06:18:48;;;;;;;11.90;7.50;;;;;;;-0.58;64.82;101129.08;106839;1264;60786;-41
2023/01/25 06:21:26;;;;;;;17.20;9.90;;;;;;;-0.59;64.69;101121.02;106106;1267;1003057;-41
2023/01/25 06:23:54;;;;;;;17.20;10.60;;;;;;;-0.59;64.47;101115.16;106910;1264;73166;-41
2023/01/25 06:26:23;;;;;;;12.30;9.40;;;;;;;-0.59;64.35;101115.96;106879;1266;68919;-41
2023/01/25 06:28:53;;;;;;;17.70;11.10;;;;;;;-0.60;64.28;101120.89;106825;1266;73883;-41
2023/01/25 06:31:21;;;;;;;19.00;11.50;;;;;;;-0.68;64.68;101119.65;106714;1264;62406;-41
2023/01/25 06:33:51;;;;;;;20.50;9.80;;;;;;;-0.67;65.00;101116.11;106747;1263;61670;-41
2023/01/25 06:36:21;;;;;;;16.80;10.70;;;;;;;-0.60;65.18;101112.05;106766;1264;73950;-41
2023/01/25 06:38:51;;;;;;;16.70;10.70;;;;;;;-0.55;65.46;101113.89;106860;1266;69943;-41
2023/01/25 06:41:19;;;;;;;14.50;10.00;;;;;;;-0.47;65.29;101117.37;106772;1266;73886;-41
2023/01/25 06:43:51;;;;;;;14.60;10.10;;;;;;;-0.43;64.91;101110.18;106790;1264;60772;-41
2023/01/25 06:46:20;;;;;;;15.90;10.30;;;;;;;-0.42;64.51;101116.41;106746;1264;60497;-41
2023/01/25 06:48:48;;;;;;;14.80;10.30;;;;;;;-0.42;64.51;101113.17;106821;1264;74165;-41
2023/01/25 06:51:17;;;;;;;15.80;10.50;;;;;;;-0.41;64.10;101110.25;106809;1264;70357;-41
2023/01/25 06:53:46;;;;;;;17.80;10.20;;;;;;;-0.47;64.09;101110.18;106873;1266;72724;-41
2023/01/25 06:56:19;;;;;;;17.50;9.00;;;;;;;-0.48;64.08;101105.59;106886;1264;60636;-41
2023/01/25 06:58:48;;;;;;;16.20;9.60;;;;;;;-0.48;63.78;101103.40;106861;1264;59619;-41
2023/01/25 07:01:18;;;;;;;16.30;10.00;;;;;;;-0.50;63.49;101102.58;106067;1264;1003399;-41
2023/01/25 07:03:48;;;;;;;15.60;10.60;;;;;;;-0.55;63.60;101107.12;106842;1266;69945;-41
2023/01/25 07:06:17;;;;;;;14.00;9.20;;;;;;;-0.59;64.23;101112.13;106893;1264;73863;-41
2023/01/25 07:08:46;;;;;;;14.90;10.50;;;;;;;-0.58;64.46;101114.00;106879;1264;60624;-41
2023/01/25 07:11:17;;;;;;;17.10;10.90;;;;;;;-0.55;64.61;101111.59;106888;1262;60378;-41
2023/01/25 07:13:47;;;;;;;15.60;9.40;;;;;;;-0.54;64.70;101110.16;106848;1264;74693;-41
2023/01/25 07:16:18;;;;;;;17.70;9.90;;;;;;;-0.46;64.67;101105.17;106885;1267;69960;-41
2023/01/25 07:18:47;;;;;;;17.20;10.40;;;;;;;-0.36;64.57;101106.05;106876;1264;73668;-41
2023/01/25 07:21:19;;;;;;;16.70;10.80;;;;;;;-0.28;64.44;101101.39;106085;1264;1004111;-41
2023/01/25 07:23:48;;;;;;;14.50;10.00;;;;;;;-0.25;64.17;101101.98;106875;1264;61288;-41
2023/01/25 07:26:20;;;;;;;17.40;10.80;;;;;;;-0.25;64.07;101100.73;106901;1266;72867;-40
2023/01/25 07:28:50;;;;;;;19.20;11.10;;;;;;;-0.24;63.87;101097.60;106832;1264;70091;-39
2023/01/25 07:31:18;;;;;;;17.50;10.40;;;;;;;-0.28;64.17;101097.60;107232;1257;73444;-39
2023/01/25 07:33:48;;;;;;;18.30;10.90;;;;;;;-0.34;63.94;101095.27;107273;1257;60090;-40
2023/01/25 07:36:17;;;;;;;17.10;11.30;;;;;;;-0.43;63.73;101093.48;106473;1257;1003046;-40
2023/01/25 07:38:45;;;;;;;16.30;10.20;;;;;;;-0.55;63.90;101092.33;106445;1257;1003041;-40
2023/01/25 07:41:15;;;;;;;17.80;10.20;;;;;;;-0.65;64.30;101093.55;107209;1258;69134;-40
2023/01/25 07:43:43;;;;;;;17.60;10.00;;;;;;;-0.69;64.53;101089.77;107243;1258;74006;-40
2023/01/25 07:46:12;;;;;;;19.30;10.70;;;;;;;-0.68;64.86;101085.27;107114;1258;60467;-40
2023/01/25 07:48:46;;;;;;;17.50;10.60;;;;;;;-0.65;65.01;101082.95;107234;1257;61304;-40
2023/01/25 07:51:21;;;;;;;14.80;9.40;;;;;;;-0.63;64.80;101083.02;107268;1257;72376;-40
2023/01/25 07:53:52;;;;;;;15.60;9.50;;;;;;;-0.59;64.67;101086.33;107270;1262;67824;-41
2023/01/25 07:56:22;;;;;;;14.00;10.00;;;;;;;-0.60;64.78;101088.67;107220;1257;73880;-40
2023/01/25 07:58:52;;;;;;;;;;;;;;;-0.61;65.18;101089.02;107293;1258;59950;-40
2023/01/25 08:01:23;;;;;;;23.50;10.70;;;;;;;-0.66;65.49;101096.52;107209;1263;61287;-40
2023/01/25 08:03:52;;;;;;;18.30;10.40;;;;;;;-0.65;65.58;101095.93;106515;1257;1003478;-40
2023/01/25 08:06:30;;;;;;;27.10;10.60;;;;;;;-0.58;65.28;101089.81;107228;1258;70019;-40
2023/01/25 08:08:58;;;;;;;15.10;10.00;;;;;;;-0.51;65.18;101089.44;107236;1257;73841;-41
2023/01/25 08:11:28;;;;;;;17.50;10.90;;;;;;;-0.48;65.03;101088.10;107261;1262;60483;-41
2023/01/25 08:13:57;;;;;;;16.40;10.70;;;;;;;-0.46;64.94;101090.05;107193;1257;61493;-41
2023/01/25 08:16:25;;;;;;;15.00;10.10;;;;;;;-0.45;64.80;101090.02;107237;1257;74520;-41
2023/01/25 08:18:56;;;;;;;14.40;9.60;;;;;;;-0.46;64.73;101087.50;107258;1258;69803;-41
2023/01/25 08:21:28;;;;;;;14.70;9.30;;;;;;;-0.48;64.36;101090.12;107216;1257;73861;-41
2023/01/25 08:23:58;;;;;;;20.00;10.20;;;;;;;-0.52;64.38;101090.11;107252;1257;60767;-41
2023/01/25 08:26:27;;;;;;;18.00;10.10;;;;;;;-0.64;64.60;101077.95;107275;1258;60370;-41
2023/01/25 08:28:56;;;;;;;16.10;10.40;;;;;;;-0.55;64.34;101092.48;107167;1257;74335;-41
2023/01/25 08:31:29;;;;;;;17.20;10.50;;;;;;;-0.55;64.12;101092.58;107152;1257;69991;-41
2023/01/25 08:33:58;;;;;;;14.00;9.90;;;;;;;-0.58;64.01;101096.09;107136;1258;73933;-41
2023/01/25 08:36:27;;;;;;;19.30;12.50;;;;;;;-0.61;64.26;101095.46;107113;1257;60786;-41
2023/01/25 08:39:00;;;;;;;23.10;15.00;;;;;;;-0.62;64.54;101096.26;106370;1257;1003748;-41
2023/01/25 08:41:30;;;;;;;22.70;12.40;;;;;;;-0.63;64.27;101096.34;107199;1257;75024;-41
2023/01/25 08:43:59;;;;;;;17.90;10.60;;;;;;;-0.60;64.35;101098.67;107242;1257;68078;-41
2023/01/25 08:46:30;;;;;;;17.50;10.50;;;;;;;-0.57;64.31;101086.59;107227;1257;73745;-41
2023/01/25 08:49:00;;;;;;;15.30;10.00;;;;;;;-0.58;64.15;101086.77;107239;1257;60454;-41
2023/01/25 08:51:30;;;;;;;17.40;9.60;;;;;;;-0.62;64.21;101095.49;107242;1261;60348;-41
2023/01/25 08:54:03;;;;;;;15.90;10.10;;;;;;;-0.60;64.46;101094.42;107153;1257;74883;-41
2023/01/25 08:56:32;;;;;;;14.60;9.50;;;;;;;-0.56;64.04;101088.66;107144;1258;68120;-41
2023/01/25 08:59:00;;;;;;;15.70;9.90;;;;;;;-0.55;64.03;101090.77;107207;1258;73859;-41
2023/01/25 09:01:29;;;;;;;10.40;7.40;;;;;;;-0.53;63.95;101093.88;107209;1257;60402;-41
2023/01/25 09:03:57;;;;;;;16.10;9.60;;;;;;;-0.50;63.91;101090.05;107231;1258;61371;-41
2023/01/25 09:06:29;;;;;;;18.80;10.90;;;;;;;-0.58;63.85;101070.44;106481;1257;1003053;-41
2023/01/25 09:08:58;;;;;;;16.00;10.10;;;;;;;-0.53;63.94;101089.20;107204;1257;70106;-41
2023/01/25 09:11:27;;;;;;;15.40;10.30;;;;;;;-0.57;63.95;101087.70;107216;1257;73848;-41
2023/01/25 09:13:56;;;;;;;18.10;11.00;;;;;;;-0.55;64.01;101093.10;106348;1257;1003314;-41
2023/01/25 09:16:27;;;;;;;17.00;10.60;;;;;;;-0.53;63.98;101089.04;107134;1262;61235;-41
2023/01/25 09:19:01;;;;;;;15.40;10.70;;;;;;;-0.51;63.98;101085.17;107219;1258;74724;-42
2023/01/25 09:21:33;;;;;;;17.30;10.60;;;;;;;-0.53;64.27;101078.33;107223;1257;69989;-41
2023/01/25 09:24:01;;;;;;;18.30;11.10;;;;;;;-0.54;64.46;101081.46;107188;1258;72554;-41
2023/01/25 09:26:37;;;;;;;15.60;9.90;;;;;;;-0.50;64.63;101081.09;107209;1257;62370;-41
2023/01/25 09:29:07;;;;;;;16.50;10.40;;;;;;;-0.48;64.52;101083.24;107227;1258;61412;-41
2023/01/25 09:31:38;;;;;;;15.30;10.40;;;;;;;-0.47;64.73;101078.69;107226;1257;74238;-41
2023/01/25 09:34:26;;;;;;;17.80;10.80;;;;;;;-0.40;64.93;101078.35;107174;1257;70285;-41
2023/01/25 09:36:55;;;;;;;18.60;11.30;;;;;;;-0.33;64.98;101074.67;107089;1258;73756;-41
2023/01/25 09:39:24;;;;;;;15.40;10.30;;;;;;;-0.26;64.68;101073.81;107028;1262;60769;-41
2023/01/25 09:42:15;;;;;;;17.20;10.10;;;;;;;-0.17;64.47;101074.77;107186;1257;61506;-41
2023/01/25 09:44:48;;;;;;;14.80;10.10;;;;;;;-0.12;64.18;101069.25;107172;1257;72532;-41
2023/01/25 14:45:02;;;;;;;14.10;10.40;;;;;;;-0.88;68.17;100842.52;104997;1282;613713;-37
2023/01/25 14:47:31;;;;;;;15.40;10.30;;;;;;;-0.54;66.82;100842.42;106487;1271;163276;-36
2023/01/25 14:50:39;;;;;;;16.00;10.00;;;;;;;-0.65;66.88;100842.08;106716;1269;61570;-36
2023/01/25 14:53:19;;;;;;;15.20;10.50;;;;;;;-0.72;66.83;100843.42;106682;1267;73441;-36
2023/01/25 14:55:48;;;;;;;17.60;10.40;;;;;;;-0.79;66.86;100836.33;106713;1265;69936;-36
2023/01/25 14:58:18;;;;;;;14.70;9.70;;;;;;;-0.77;67.09;100832.77;106742;1269;73828;-36
2023/01/25 15:00:53;;;;;;;19.50;10.40;;;;;;;-0.68;66.91;100838.15;106627;1269;60803;-36
2023/01/25 15:03:25;;;;;;;16.00;10.60;;;;;;;-0.69;66.46;100824.09;106687;1269;61453;-36
2023/01/25 15:06:01;;;;;;;42.40;24.70;;;;;;;-0.65;66.29;100834.20;106774;1266;73409;-37
2023/01/25 15:08:35;;;;;;;18.90;11.40;;;;;;;-0.69;66.19;100839.21;106801;1269;69899;-37
2023/01/25 15:14:06;;;;;;;29.30;16.50;;;;;;;-0.83;66.09;100836.70;106783;1269;60494;-37
2023/01/25 15:16:34;;;;;;;20.30;13.00;;;;;;;-0.85;66.19;100833.27;106760;1270;60503;-37
2023/01/25 15:19:03;;;;;;;17.00;11.60;;;;;;;-0.84;66.44;100837.05;106777;1267;73243;-37
2023/01/25 15:21:32;;;;;;;18.10;10.50;;;;;;;-0.83;66.52;100833.19;106652;1270;68908;-37
2023/01/25 15:24:06;;;;;;;17.10;11.20;;;;;;;-0.84;66.49;100831.10;106710;1270;73594;-37
2023/01/25 15:26:35;;;;;;;18.50;11.60;;;;;;;-0.85;66.33;100829.65;105991;1270;1002943;-37
2023/01/25 15:29:13;;;;;;;20.60;12.60;;;;;;;-0.84;66.44;100826.77;106759;1268;61553;-37
2023/01/25 15:31:42;;;;;;;16.30;10.90;;;;;;;-0.78;66.65;100825.41;106769;1267;71933;-37
2023/01/25 15:34:16;;;;;;;15.60;10.10;;;;;;;-0.65;66.54;100826.15;106822;1269;68208;-37
2023/01/25 15:36:45;;;;;;;21.00;13.30;;;;;;;-0.55;66.37;100824.88;106790;1267;72724;-37
2023/01/25 15:39:15;;;;;;;21.80;13.70;;;;;;;-0.48;66.21;100822.45;106753;1267;59838;-37
2023/01/25 15:41:44;;;;;;;18.90;12.70;;;;;;;-0.41;66.10;100818.89;106735;1267;61428;-37
2023/01/25 15:44:13;;;;;;;16.90;10.60;;;;;;;-0.35;65.71;100821.88;106616;1267;74408;-37
2023/01/25 15:46:44;;;;;;;20.40;12.50;;;;;;;-0.37;65.26;100815.04;106704;1267;69746;-37
2023/01/25 15:49:20;;;;;;;20.00;11.80;;;;;;;-0.39;65.09;100813.58;106724;1267;74097;-37
2023/01/25 15:51:49;;;;;;;18.00;10.90;;;;;;;-0.41;65.46;100814.47;106791;1266;60672;-37
2023/01/25 15:54:17;;;;;;;17.50;11.10;;;;;;;-0.47;65.33;100813.45;106757;1269;60336;-37
2023/01/25 15:56:48;;;;;;;21.20;11.80;;;;;;;-0.47;65.51;100810.30;106771;1266;74223;-37
2023/01/25 15:59:17;;;;;;;18.70;11.60;;;;;;;-0.49;65.35;100802.04;106770;1265;69000;-37
2023/01/25 16:01:45;;;;;;;20.60;11.40;;;;;;;-0.54;65.16;100802.93;106746;1269;72907;-38
2023/01/25 16:04:16;;;;;;;18.50;11.50;;;;;;;-0.63;65.23;100806.36;106722;1268;59608;-38
2023/01/25 16:06:46;;;;;;;15.70;10.40;;;;;;;-0.72;65.41;100807.95;106762;1269;61758;-37
2023/01/25 16:09:15;;;;;;;;;;;;;;;-0.77;65.66;100804.81;106859;1266;74176;-38
2023/01/25 16:11:49;;;;;;;17.40;10.30;;;;;;;-0.80;65.65;100806.70;106912;1266;70021;-37
2023/01/25 16:14:19;;;;;;;16.90;11.10;;;;;;;-0.78;65.72;100806.36;106913;1266;73871;-36
2023/01/25 16:16:48;;;;;;;18.30;11.00;;;;;;;-0.78;65.56;100804.38;106891;1265;60599;-36
2023/01/25 16:19:19;;;;;;;15.70;10.60;;;;;;;-0.85;65.60;100804.02;106901;1265;61611;-36
2023/01/25 16:21:50;;;;;;;17.30;11.30;;;;;;;-0.92;66.02;100802.63;106953;1266;73891;-36
2023/01/25 16:24:19;;;;;;;16.80;11.00;;;;;;;-0.94;66.24;100801.70;106880;1264;69948;-36
2023/01/25 16:26:53;;;;;;;16.40;10.70;;;;;;;-0.95;66.11;100800.17;106853;1263;72037;-37
2023/01/25 16:29:21;;;;;;;50.90;34.80;;;;;;;-0.99;66.06;100799.62;106887;1266;60786;-36
2023/01/25 16:31:50;;;;;;;18.50;12.00;;;;;;;-1.03;66.25;100800.09;106885;1264;59467;-37
2023/01/25 16:34:19;;;;;;;15.70;11.00;;;;;;;-1.13;66.34;100794.53;106141;1266;1003062;-37
2023/01/25 16:36:51;;;;;;;18.50;10.80;;;;;;;-1.24;66.62;100796.31;106901;1266;69677;-36
2023/01/25 16:39:22;;;;;;;17.00;9.90;;;;;;;-1.27;66.86;100795.26;106110;1262;1003742;-36
2023/01/25 16:41:50;;;;;;;29.70;17.00;;;;;;;-1.21;66.79;100792.41;106889;1264;59601;-36
2023/01/25 16:44:21;;;;;;;43.80;23.90;;;;;;;-1.14;66.98;100793.24;106887;1264;61519;-37
2023/01/25 16:46:50;;;;;;;21.30;11.90;;;;;;;-1.12;66.63;100791.15;106853;1264;72013;-37
2023/01/25 16:49:26;;;;;;;19.20;12.80;;;;;;;-1.13;66.77;100787.67;106886;1263;70026;-36
2023/01/25 16:51:57;;;;;;;20.50;11.70;;;;;;;-1.10;66.91;100786.38;106720;1264;73878;-36
2023/01/25 16:54:25;;;;;;;20.10;14.50;;;;;;;-1.06;66.87;100789.19;106783;1266;59851;-38
2023/01/25 16:56:54;;;;;;;19.30;12.30;;;;;;;-1.02;66.58;100791.22;106857;1264;61212;-37
2023/01/25 16:59:23;;;;;;;19.00;12.40;;;;;;;-0.97;66.67;100794.15;106844;1264;74206;-37
2023/01/25 17:01:51;;;;;;;22.70;12.30;;;;;;;-0.92;66.67;100793.94;106827;1266;69149;-37
2023/01/25 17:04:20;;;;;;;17.60;10.60;;;;;;;-0.89;66.32;100793.66;106868;1266;73876;-37
2023/01/25 17:06:49;;;;;;;19.70;11.30;;;;;;;-0.92;66.11;100791.65;106153;1266;1003211;-37
2023/01/25 17:09:22;;;;;;;20.40;11.60;;;;;;;-1.00;66.14;100792.78;106751;1264;61184;-37
2023/01/25 17:11:53;;;;;;;16.90;12.20;;;;;;;-1.08;66.30;100790.92;106758;1264;74434;-37
2023/01/25 17:14:21;;;;;;;15.20;10.70;;;;;;;-1.09;66.24;100785.13;106872;1264;68238;-37
2023/01/25 17:16:52;;;;;;;16.30;11.10;;;;;;;-1.01;66.50;100786.54;106865;1264;73880;-37
2023/01/25 17:19:21;;;;;;;;;;;;;;;-0.97;66.62;100787.27;106940;1264;60532;-37
2023/01/25 17:21:49;;;;;;;17.30;10.80;;;;;;;-1.02;66.78;100787.70;106940;1264;60976;-37
2023/01/25 17:24:20;;;;;;;19.90;11.90;;;;;;;-1.06;66.74;100789.39;106842;1264;74233;-37
2023/01/25 17:26:49;;;;;;;19.20;12.60;;;;;;;-1.09;66.75;100785.80;106914;1264;68852;-37
2023/01/25 17:29:18;;;;;;;19.10;12.70;;;;;;;-1.13;66.75;100783.09;106065;1266;1003065;-37
2023/01/25 17:31:46;;;;;;;21.40;11.90;;;;;;;-1.16;66.96;100778.58;106043;1264;1003588;-37
2023/01/25 17:34:20;;;;;;;24.80;15.60;;;;;;;-1.20;67.04;100776.25;106146;1264;1002876;-36
2023/01/25 17:36:49;;;;;;;18.20;11.50;;;;;;;-1.22;67.32;100779.15;106122;1264;1003525;-37
2023/01/25 17:39:18;;;;;;;19.80;11.60;;;;;;;-1.18;67.44;100780.15;106087;1263;1003684;-37
2023/01/25 17:41:47;;;;;;;20.90;12.60;;;;;;;-1.15;67.28;100774.77;106879;1264;72310;-37
2023/01/25 17:44:18;;;;;;;;;;;;;;;-1.10;67.33;100779.19;106929;1264;60205;-37
2023/01/25 17:46:48;;;;;;;17.70;10.70;;;;;;;-1.06;67.11;100777.16;104635;1263;1003803;-37
2023/01/25 22:26:05;;;;;;;24.20;16.50;;;;;;;-1.37;71.65;100662.68;105139;1283;613590;-36
2023/01/25 22:28:43;;;;;;;22.60;15.80;;;;;;;-1.03;70.55;100659.62;106457;1266;158687;-36
2023/01/25 22:31:12;;;;;;;24.50;16.80;;;;;;;-1.12;70.54;100656.55;106672;1268;59967;-36
2023/01/25 22:33:41;;;;;;;25.20;16.90;;;;;;;-1.12;70.32;100654.41;106701;1267;73452;-36
2023/01/25 22:36:11;;;;;;;25.10;16.80;;;;;;;-1.10;69.55;100660.23;105949;1266;1002936;-36
2023/01/25 22:38:43;;;;;;;29.20;16.60;;;;;;;-1.15;69.52;100652.09;106740;1266;74306;-36
2023/01/25 22:41:13;;;;;;;27.20;17.60;;;;;;;-1.23;69.57;100650.69;106717;1268;60779;-37
2023/01/25 22:43:42;;;;;;;29.30;17.40;;;;;;;-1.24;69.75;100643.86;106747;1266;61913;-37
2023/01/25 22:46:16;;;;;;;29.90;18.70;;;;;;;-1.22;70.13;100642.65;106758;1268;71761;-37
2023/01/25 22:48:45;;;;;;;26.80;17.60;;;;;;;-1.17;70.08;100642.16;106765;1266;70301;-37
2023/01/25 22:51:24;;;;;;;22.90;14.10;;;;;;;-1.13;69.75;100638.27;106758;1266;73939;-37
2023/01/25 22:53:53;;;;;;;31.70;18.00;;;;;;;-1.17;69.24;100636.38;106745;1266;60158;-37
2023/01/25 22:56:23;;;;;;;24.90;14.80;;;;;;;-1.28;69.38;100630.89;106749;1266;61503;-37
2023/01/25 22:58:52;;;;;;;29.40;17.40;;;;;;;-1.33;69.45;100632.80;106788;1268;74264;-37
2023/01/25 23:01:22;;;;;;;22.30;15.60;;;;;;;-1.33;69.70;100634.08;106734;1266;69964;-37
2023/01/25 23:03:51;;;;;;;29.40;18.30;;;;;;;-1.35;69.56;100644.64;106604;1266;74051;-37
2023/01/25 23:06:24;;;;;;;29.40;18.10;;;;;;;-1.41;69.80;100640.91;106675;1266;60754;-38
2023/01/25 23:08:54;;;;;;;32.50;19.20;;;;;;;-1.42;70.04;100634.47;105945;1268;1003980;-36
2023/01/25 23:11:34;;;;;;;29.10;19.10;;;;;;;-1.41;70.08;100630.64;106672;1266;74147;-36
2023/01/25 23:18:48;;;;;;;32.90;18.80;;;;;;;-1.45;69.97;100632.34;106779;1267;73887;-36
2023/01/25 23:19:42;;;;;;;34.10;20.40;;;;;;;-1.53;70.19;100625.46;106772;1268;62386;-36
2023/01/25 23:22:10;;;;;;;32.50;19.00;;;;;;;-1.51;70.30;100623.57;106755;1266;59888;-36
2023/01/25 23:24:39;;;;;;;33.90;20.90;;;;;;;-1.48;70.23;100621.31;106740;1266;74003;-36
2023/01/25 23:27:07;;;;;;;34.30;20.50;;;;;;;-1.49;70.36;100618.47;106771;1266;67899;-36
2023/01/25 23:29:36;;;;;;;32.90;20.30;;;;;;;-1.52;70.43;100616.11;106768;1266;73974;-36
2023/01/25 23:32:04;;;;;;;30.80;19.80;;;;;;;-1.51;70.68;100611.45;106762;1267;60600;-37
2023/01/25 23:34:38;;;;;;;33.90;19.40;;;;;;;-1.49;70.69;100610.50;106002;1266;1002858;-36
2023/01/25 23:37:06;;;;;;;36.40;22.00;;;;;;;-1.46;70.65;100610.06;106666;1266;73896;-36
2023/01/25 23:39:35;;;;;;;33.90;20.20;;;;;;;-1.44;70.52;100607.84;106664;1266;69844;-36
2023/01/25 23:42:04;;;;;;;33.60;19.80;;;;;;;-1.44;70.58;100606.79;106801;1266;73133;-36
2023/01/25 23:44:32;;;;;;;31.00;18.20;;;;;;;-1.40;70.64;100598.52;106787;1266;61291;-37
2023/01/25 23:47:01;;;;;;;29.40;18.80;;;;;;;-1.35;70.40;100598.33;106797;1266;60336;-37
