Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:14:17;;;;;;;5.18;2.92;;;;;;;11.44;58.90;99641.97;30863358;28;97020;-71
2022/05/30 00:29:17;;;;;;;4.75;2.42;;;;;;;11.33;59.61;99629.13;30860055;28;97402;-71
2022/05/30 00:44:18;;;;;;;7.40;3.35;;;;;;;11.39;59.61;99638.22;30860756;28;97287;-72
2022/05/30 00:59:18;;;;;;;8.30;3.30;;;;;;;11.15;61.02;99617.06;30859727;28;96713;-71
2022/05/30 01:14:20;;;;;;;7.97;3.55;;;;;;;10.88;61.92;99615.06;30858061;28;96772;-71
2022/05/30 01:29:26;;;;;;;8.27;3.90;;;;;;;10.58;63.11;99615.09;30855303;28;98679;-70
2022/05/30 01:44:27;;;;;;;5.40;3.37;;;;;;;10.38;63.99;99613.00;30856386;28;97160;-71
2022/05/30 01:59:27;;;;;;;5.88;3.65;;;;;;;10.12;65.00;99606.25;30855366;28;96680;-71
2022/05/30 02:14:28;;;;;;;4.80;3.28;;;;;;;10.03;66.02;99595.84;30853830;28;96663;-72
2022/05/30 02:29:28;;;;;;;5.35;3.38;;;;;;;10.05;65.70;99605.31;30851872;28;98262;-70
2022/05/30 02:44:29;;;;;;;12.75;5.03;;;;;;;10.15;65.61;99597.88;30855545;28;98941;-71
2022/05/30 02:59:29;;;;;;;8.18;4.07;;;;;;;10.16;65.75;99609.38;30870358;28;96677;-71
2022/05/30 03:14:29;;;;;;;7.07;2.80;;;;;;;10.22;65.37;99608.63;30866327;28;96736;-71
2022/05/30 03:29:31;;;;;;;6.03;3.20;;;;;;;10.41;64.82;99619.78;30866393;28;113813;-71
2022/05/30 03:44:32;;;;;;;5.77;3.23;;;;;;;10.49;65.02;99631.16;30863863;28;97588;-71
2022/05/30 03:59:32;;;;;;;7.93;4.25;;;;;;;10.65;65.81;99643.50;30862184;28;97022;-72
2022/05/30 04:14:32;;;;;;;6.00;3.63;;;;;;;10.85;65.91;99640.25;30860247;28;97003;-71
2022/05/30 04:29:33;;;;;;;6.75;3.30;;;;;;;10.91;65.74;99636.03;30859028;28;96783;-72
2022/05/30 04:44:35;;;;;;;6.95;3.20;;;;;;;10.93;66.64;99634.81;30857137;28;97320;-71
2022/05/30 04:59:39;;;;;;;6.20;2.87;;;;;;;10.97;66.17;99652.09;30856705;28;97300;-72
2022/05/30 05:14:39;;;;;;;7.90;3.33;;;;;;;11.04;66.62;99651.34;30855877;28;96673;-72
2022/05/30 05:29:39;;;;;;;8.10;3.17;;;;;;;11.22;66.63;99658.94;30853830;28;96765;-72
2022/05/30 05:44:41;;;;;;;5.73;3.50;;;;;;;11.61;66.73;99666.56;30845500;28;97198;-71
2022/05/30 05:59:41;;;;;;;11.23;4.95;;;;;;;11.43;66.15;99680.31;30903573;28;96931;-72
2022/05/30 06:14:42;;;;;;;11.13;5.38;;;;;;;11.29;67.12;99670.50;30971986;28;101496;-73
2022/05/30 06:29:42;;;;;;;4.45;3.20;;;;;;;11.41;66.41;99679.66;30989478;28;96649;-76
2022/05/30 06:44:43;;;;;;;6.05;2.08;;;;;;;11.44;64.29;99698.00;30990729;28;97407;-72
2022/05/30 06:59:43;;;;;;;4.03;2.58;;;;;;;11.43;65.22;99716.84;30991838;28;97551;-73
2022/05/30 07:14:43;;;;;;;4.15;2.95;;;;;;;11.81;65.66;99712.13;30989284;28;98842;-72
2022/05/30 07:29:44;;;;;;;6.85;3.10;;;;;;;12.03;64.75;99725.50;30984826;28;97651;-75
2022/05/30 07:44:45;;;;;;;4.05;2.65;;;;;;;12.30;65.77;99720.38;30982922;28;96701;-73
2022/05/30 07:59:45;;;;;;;4.37;2.80;;;;;;;12.44;64.97;99723.97;30982792;28;96685;-73
2022/05/30 08:14:45;;;;;;;5.68;2.97;;;;;;;12.94;65.16;99726.59;30981509;28;111482;-77
2022/05/30 08:29:47;;;;;;;5.88;2.65;;;;;;;13.50;63.77;99741.69;30979650;28;98658;-76
2022/05/30 08:44:47;;;;;;;4.93;2.77;;;;;;;14.11;62.28;99748.84;30978715;28;100703;-74
2022/05/30 09:00:02;;;;;;;6.40;2.90;;;;;;;14.33;60.91;99743.28;30981236;28;115314;-72
2022/05/30 09:15:11;;;;;;;4.77;3.07;;;;;;;14.08;60.23;99759.97;30977409;28;97237;-72
2022/05/30 09:30:20;;;;;;;4.73;2.70;;;;;;;14.62;59.61;99768.03;30976779;28;97674;-77
2022/05/30 09:45:29;;;;;;;3.60;2.00;;;;;;;15.27;56.00;99760.09;30969986;28;98600;-76
2022/05/30 10:00:29;;;;;;;5.17;1.63;;;;;;;16.07;50.87;99767.78;30972462;28;97145;-79
2022/05/30 10:15:31;;;;;;;3.63;1.63;;;;;;;16.78;49.03;99764.94;30971624;28;97355;-78
2022/05/30 10:31:16;;;;;;;2.47;1.27;;;;;;;16.90;45.90;99759.69;30971932;28;96643;-77
2022/05/30 10:46:23;;;;;;;3.37;1.17;;;;;;;17.45;44.42;99758.88;30961442;28;97267;-78
2022/05/30 11:01:49;;;;;;;5.03;1.10;;;;;;;18.82;39.55;99755.59;30969049;28;96890;-76
2022/05/30 11:17:02;;;;;;;1.43;1.00;;;;;;;19.22;39.68;99755.72;30988466;28;97542;-76
2022/05/30 11:32:28;;;;;;;2.03;1.10;;;;;;;20.25;37.17;99760.34;30987180;28;96734;-76
2022/05/30 11:47:37;;;;;;;1.50;0.80;;;;;;;19.45;34.77;99754.81;30987819;28;97095;-71
2022/05/30 12:02:59;;;;;;;1.60;0.80;;;;;;;18.64;36.88;99751.97;30988673;28;97055;-73
2022/05/30 12:33:49;;;;;;;1.13;0.83;;;;;;;19.28;37.68;99741.22;30983098;28;96802;-71
2022/05/30 12:48:58;;;;;;;1.77;0.90;;;;;;;18.86;38.37;99736.03;30987707;28;97098;-73
2022/05/30 13:04:25;;;;;;;1.30;0.80;;;;;;;19.59;35.17;99746.44;31054501;28;96692;-73
2022/05/30 13:19:25;;;;;;;2.23;0.97;;;;;;;19.17;36.72;99734.00;31064172;28;97936;-72
2022/05/30 13:34:29;;;;;;;1.23;0.90;;;;;;;18.84;37.52;99732.72;31032448;28;97374;-72
2022/05/30 13:49:42;;;;;;;1.90;0.90;;;;;;;18.64;36.71;99738.47;31026406;28;97566;-71
2022/05/30 14:04:48;;;;;;;1.83;0.90;;;;;;;17.32;38.60;99732.09;31024113;28;96855;-72
2022/05/30 14:20:08;;;;;;;2.37;1.20;;;;;;;17.63;40.01;99741.03;31026016;28;96875;-76
2022/05/30 14:35:21;;;;;;;3.33;1.40;;;;;;;18.24;39.65;99756.13;31025936;28;97093;-72
2022/05/30 14:50:41;;;;;;;6.13;1.60;;;;;;;18.61;39.79;99788.31;31027336;28;97187;-71
2022/05/30 15:05:41;;;;;;;4.57;1.67;;;;;;;18.86;40.47;99803.50;31105706;28;96981;-72
2022/05/30 15:20:41;;;;;;;2.55;1.63;;;;;;;18.61;40.41;99807.19;31053207;28;98765;-75
2022/05/30 15:35:42;;;;;;;5.25;1.70;;;;;;;18.65;40.15;99817.53;30998369;28;98106;-75
2022/05/30 15:50:43;;;;;;;5.90;1.95;;;;;;;18.26;40.54;99832.22;30980207;28;97235;-76
2022/05/30 16:05:45;;;;;;;3.30;2.10;;;;;;;17.61;41.64;99830.16;30974701;28;97071;-76
2022/05/30 16:20:47;;;;;;;4.53;1.90;;;;;;;17.00;43.04;99843.41;30968084;28;97025;-76
2022/05/30 16:35:48;;;;;;;;;;;;;;;16.57;43.89;99861.09;30968618;28;99901;-75
2022/05/30 16:50:48;;;;;;;2.50;1.77;;;;;;;16.13;43.57;99862.84;30968756;28;97553;-77
2022/05/30 17:05:52;;;;;;;5.38;1.90;;;;;;;15.78;44.70;99859.66;31056956;28;101765;-73
2022/05/30 17:20:53;;;;;;;5.23;1.93;;;;;;;15.31;45.69;99865.13;31088712;28;98421;-71
2022/05/30 17:35:53;;;;;;;5.35;2.10;;;;;;;14.87;47.08;99886.22;31088775;28;98298;-70
2022/05/30 17:51:04;;;;;;;3.47;2.20;;;;;;;14.59;48.45;99910.50;31001693;28;97054;-73
2022/05/30 18:06:11;;;;;;;4.03;2.17;;;;;;;14.66;49.10;99938.19;30965019;28;98829;-72
2022/05/30 18:21:15;;;;;;;2.70;1.60;;;;;;;14.79;47.92;99953.47;30975783;28;97702;-72
2022/05/30 18:36:29;;;;;;;2.77;1.50;;;;;;;14.84;46.46;99951.84;30863490;28;97316;-76
2022/05/30 18:51:30;;;;;;;4.50;1.73;;;;;;;14.27;48.35;99977.19;30953417;28;97227;-72
2022/05/30 19:06:32;;;;;;;3.47;2.33;;;;;;;13.29;52.20;99986.03;30863298;28;97447;-72
2022/05/30 19:21:32;;;;;;;4.87;2.10;;;;;;;12.69;54.10;99992.44;30852511;28;97186;-71
2022/05/30 19:36:33;;;;;;;2.63;1.70;;;;;;;12.18;55.19;100009.31;30918586;28;100862;-69
2022/05/30 19:51:34;;;;;;;3.42;2.70;;;;;;;11.92;56.39;100024.91;30846178;28;97076;-71
2022/05/30 20:06:34;;;;;;;5.45;2.40;;;;;;;11.54;57.20;100048.97;30844905;28;97679;-72
2022/05/30 20:21:36;;;;;;;4.10;2.30;;;;;;;11.28;58.55;100066.19;30805732;28;1326728;-72
2022/05/30 20:36:37;;;;;;;5.67;2.37;;;;;;;11.08;59.38;100074.63;30849910;28;97455;-71
2022/05/30 20:51:37;;;;;;;6.50;3.00;;;;;;;10.77;60.29;100087.97;30909153;28;97370;-70
2022/05/30 21:06:38;;;;;;;6.55;3.05;;;;;;;9.95;62.70;100107.66;30930764;28;96859;-74
2022/05/30 21:21:44;;;;;;;5.97;3.67;;;;;;;9.76;64.34;100104.34;30972496;28;97315;-79
2022/05/30 21:36:57;;;;;;;8.10;4.00;;;;;;;9.64;65.31;100114.50;30977259;28;96950;-82
2022/05/30 21:51:58;;;;;;;7.83;4.20;;;;;;;9.14;67.06;100126.91;30978582;28;96701;-82
2022/05/30 22:06:58;;;;;;;11.25;4.60;;;;;;;8.76;68.06;100126.44;30977350;28;97095;-81
2022/05/30 22:21:59;;;;;;;8.00;4.55;;;;;;;8.38;69.67;100139.16;30976448;28;111860;-81
2022/05/30 22:37:00;;;;;;;6.47;4.50;;;;;;;8.18;70.86;100151.00;30975449;28;97275;-80
2022/05/30 22:52:01;;;;;;;7.47;5.45;;;;;;;7.94;72.12;100141.84;30974683;28;96984;-80
2022/05/30 23:07:01;;;;;;;10.60;6.80;;;;;;;7.74;72.84;100151.81;30984626;28;99429;-77
2022/05/30 23:22:02;;;;;;;8.23;6.13;;;;;;;7.51;73.80;100151.44;30993313;28;96641;-77
2022/05/30 23:37:03;;;;;;;8.32;5.93;;;;;;;7.18;74.67;100145.81;30992055;28;97312;-78
2022/05/30 23:52:04;;;;;;;11.02;7.40;;;;;;;7.10;75.12;100152.69;30990613;28;96767;-78
