Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:06;;;;;;;17.10;11.25;;;;;;;7.33;69.25;100296.51;1609759;89;21376;-59
2023/04/25 00:03:13;;;;;;;18.17;11.80;;;;;;;7.29;69.21;100295.63;1610361;85;21243;-59
2023/04/25 00:06:26;;;;;;;17.37;11.60;;;;;;;7.24;69.17;100292.51;1602194;89;21236;-60
2023/04/25 00:09:31;;;;;;;16.75;10.75;;;;;;;7.19;69.29;100286.67;1595849;90;21283;-59
2023/04/25 00:12:37;;;;;;;18.15;11.70;;;;;;;7.17;69.41;100281.39;1626249;88;21401;-59
2023/04/25 00:15:42;;;;;;;18.65;10.58;;;;;;;7.16;69.56;100281.05;1618975;88;21300;-60
2023/04/25 00:18:53;;;;;;;15.60;10.93;;;;;;;7.16;69.69;100282.41;1630523;88;21259;-59
2023/04/25 00:22:00;;;;;;;17.52;10.68;;;;;;;7.16;69.82;100281.05;1619031;88;21414;-60
2023/04/25 00:25:08;;;;;;;17.00;10.50;;;;;;;7.16;69.88;100278.83;1618988;88;21273;-59
2023/04/25 00:28:15;;;;;;;16.93;10.70;;;;;;;7.13;69.93;100269.61;1618909;88;21406;-59
2023/04/25 00:31:20;;;;;;;16.10;11.35;;;;;;;7.09;69.89;100274.51;1618696;88;21241;-59
2023/04/25 00:34:29;;;;;;;15.63;11.10;;;;;;;7.04;69.80;100272.76;1632525;87;21219;-58
2023/04/25 00:37:35;;;;;;;16.60;11.22;;;;;;;7.01;69.88;100267.63;1618970;88;21260;-58
2023/04/25 00:40:43;;;;;;;20.00;12.00;;;;;;;6.97;69.91;100266.25;1632161;88;21243;-59
2023/04/25 00:43:49;;;;;;;16.70;10.78;;;;;;;6.93;69.87;100264.83;1618827;87;21236;-59
2023/04/25 00:46:55;;;;;;;24.72;11.93;;;;;;;6.91;69.94;100270.92;1632285;87;21267;-58
2023/04/25 00:50:00;;;;;;;15.55;11.43;;;;;;;6.89;70.03;100267.52;1618986;88;21320;-58
2023/04/25 00:53:06;;;;;;;15.40;12.20;;;;;;;6.86;70.09;100262.39;1630642;87;21302;-58
2023/04/25 00:56:11;;;;;;;17.52;11.48;;;;;;;6.83;70.13;100265.92;1618308;88;21264;-58
2023/04/25 00:59:17;;;;;;;16.02;13.08;;;;;;;6.82;70.18;100265.06;1625790;88;21237;-59
2023/04/25 01:02:23;;;;;;;18.77;13.48;;;;;;;6.76;70.14;100262.97;1618288;88;21355;-58
2023/04/25 01:05:29;;;;;;;19.02;14.33;;;;;;;6.72;70.13;100271.59;1633504;87;21307;-59
2023/04/25 01:08:35;;;;;;;25.12;13.72;;;;;;;6.73;70.32;100266.49;1637067;87;21223;-59
2023/04/25 01:11:41;;;;;;;17.55;12.68;;;;;;;6.74;70.49;100258.17;1639527;86;21262;-59
2023/04/25 01:14:46;;;;;;;17.17;12.88;;;;;;;6.77;70.62;100261.11;1628020;87;21812;-59
2023/04/25 01:17:55;;;;;;;24.92;13.65;;;;;;;6.75;70.59;100256.32;1639633;87;21290;-59
2023/04/25 01:21:01;;;;;;;22.35;12.82;;;;;;;6.75;70.71;100258.55;1637539;87;21239;-61
2023/04/25 01:24:06;;;;;;;16.97;12.18;;;;;;;6.76;70.75;100248.50;1639615;87;21246;-59
2023/04/25 01:27:13;;;;;;;19.87;11.45;;;;;;;6.75;70.84;100258.55;1637418;87;21228;-59
2023/04/25 01:30:19;;;;;;;13.83;9.18;;;;;;;6.74;70.87;100252.73;1639491;87;21369;-60
2023/04/25 01:33:24;;;;;;;22.15;13.53;;;;;;;6.72;70.92;100249.34;1627816;88;21227;-60
2023/04/25 01:36:31;;;;;;;20.08;12.73;;;;;;;6.72;70.95;100257.50;1638724;87;21295;-59
2023/04/25 01:39:36;;;;;;;18.80;11.38;;;;;;;6.69;70.98;100252.87;1637264;87;21228;-61
2023/04/25 01:42:42;;;;;;;16.52;11.00;;;;;;;6.67;71.03;100248.94;1639544;87;21318;-61
2023/04/25 01:45:49;;;;;;;16.23;11.20;;;;;;;6.64;70.99;100246.53;1629265;87;21291;-58
2023/04/25 01:48:57;;;;;;;15.95;10.32;;;;;;;6.58;70.84;100245.77;1639579;87;21296;-58
2023/04/25 01:52:05;;;;;;;13.22;9.38;;;;;;;6.54;70.85;100248.45;1630299;87;21235;-59
2023/04/25 01:55:14;;;;;;;18.62;9.23;;;;;;;6.52;70.96;100232.79;1639591;86;21286;-59
2023/04/25 01:58:24;;;;;;;13.00;8.13;;;;;;;6.51;71.01;100236.53;1603823;89;21263;-60
2023/04/25 02:01:35;;;;;;;13.53;8.63;;;;;;;6.51;71.11;100234.30;1620149;87;21298;-60
2023/04/25 02:04:44;;;;;;;14.33;9.38;;;;;;;6.50;71.18;100229.89;1639277;86;21404;-60
2023/04/25 02:07:51;;;;;;;16.15;9.38;;;;;;;6.48;71.27;100221.02;1600636;89;21822;-60
2023/04/25 02:10:56;;;;;;;16.20;10.25;;;;;;;6.48;71.32;100220.53;1627964;88;21319;-59
2023/04/25 02:14:03;;;;;;;17.35;11.12;;;;;;;6.48;71.37;100227.33;1618684;88;21379;-60
2023/04/25 02:17:15;;;;;;;16.15;9.70;;;;;;;6.43;71.26;100227.41;1618738;88;21378;-60
2023/04/25 02:20:21;;;;;;;15.32;9.43;;;;;;;6.39;71.26;100235.55;1618934;88;22058;-60
2023/04/25 02:23:26;;;;;;;16.70;7.78;;;;;;;6.37;71.36;100223.95;1618871;88;21260;-60
2023/04/25 02:26:31;;;;;;;12.37;7.85;;;;;;;6.37;71.50;100226.67;1628043;88;21267;-60
2023/04/25 02:29:37;;;;;;;10.72;8.08;;;;;;;6.38;71.61;100231.95;1618800;88;21228;-60
2023/04/25 02:32:43;;;;;;;10.60;7.55;;;;;;;6.39;71.72;100221.42;1618888;88;21386;-60
2023/04/25 02:35:50;;;;;;;15.68;7.05;;;;;;;6.40;71.77;100229.95;1618841;88;21241;-60
2023/04/25 02:38:56;;;;;;;11.18;7.80;;;;;;;6.40;71.79;100232.67;1613231;88;21231;-60
2023/04/25 02:42:00;;;;;;;12.00;7.62;;;;;;;6.39;71.81;100229.58;1618847;88;21373;-60
2023/04/25 02:45:07;;;;;;;13.50;7.85;;;;;;;6.39;71.83;100231.47;1628097;88;21204;-60
2023/04/25 02:48:14;;;;;;;11.35;7.60;;;;;;;6.38;71.89;100219.73;1618814;88;21394;-59
2023/04/25 02:51:21;;;;;;;15.45;7.33;;;;;;;6.39;71.97;100222.78;1618799;88;21292;-60
2023/04/25 02:54:27;;;;;;;13.95;7.10;;;;;;;6.41;72.02;100219.91;1628127;87;21251;-59
2023/04/25 02:57:34;;;;;;;16.32;8.73;;;;;;;6.39;72.03;100222.78;1618928;88;21260;-59
2023/04/25 03:00:43;;;;;;;13.32;7.42;;;;;;;6.38;72.03;100221.09;1628001;88;21231;-58
2023/04/25 03:03:49;;;;;;;11.28;6.95;;;;;;;6.39;72.06;100225.50;1618890;88;21821;-59
2023/04/25 03:06:56;;;;;;;14.38;7.45;;;;;;;6.38;72.05;100217.01;1622458;84;21757;-60
2023/04/25 03:10:02;;;;;;;12.73;7.58;;;;;;;6.39;72.06;100223.31;1639177;87;21203;-59
2023/04/25 03:13:08;;;;;;;14.98;7.83;;;;;;;6.39;72.08;100221.95;1634630;87;21401;-59
2023/04/25 03:16:14;;;;;;;12.80;7.35;;;;;;;6.38;72.05;100221.58;1638302;86;21569;-60
2023/04/25 03:19:20;;;;;;;13.58;8.85;;;;;;;6.34;71.96;100221.05;1637206;87;21243;-59
2023/04/25 03:22:28;;;;;;;21.97;12.47;;;;;;;6.32;71.99;100222.20;1638959;87;21322;-59
2023/04/25 03:25:34;;;;;;;24.87;14.43;;;;;;;6.31;71.99;100218.61;1637338;87;21234;-59
2023/04/25 03:28:43;;;;;;;26.15;17.55;;;;;;;6.30;72.05;100217.41;1639456;87;21224;-60
2023/04/25 03:31:48;;;;;;;26.07;16.45;;;;;;;6.29;72.08;100219.30;1637198;87;21282;-59
2023/04/25 03:34:55;;;;;;;25.23;15.43;;;;;;;6.26;72.01;100216.89;1616139;86;21239;-58
2023/04/25 03:38:02;;;;;;;24.12;16.30;;;;;;;6.26;72.02;100214.16;1637478;87;21258;-59
2023/04/25 03:41:09;;;;;;;23.30;15.15;;;;;;;6.28;72.11;100220.28;1639155;86;21215;-60
2023/04/25 03:44:20;;;;;;;24.45;14.05;;;;;;;6.29;72.14;100219.30;1637842;87;21385;-59
2023/04/25 03:47:28;;;;;;;21.02;12.25;;;;;;;6.29;72.10;100219.30;1639530;87;21266;-59
2023/04/25 03:50:33;;;;;;;18.07;12.53;;;;;;;6.32;72.17;100217.63;1637305;87;21241;-61
2023/04/25 03:53:40;;;;;;;18.48;11.70;;;;;;;6.39;72.35;100210.55;1639707;87;21203;-59
2023/04/25 03:56:55;;;;;;;18.80;11.53;;;;;;;6.47;72.53;100212.00;1637474;87;21251;-60
2023/04/25 04:00:03;;;;;;;16.10;10.20;;;;;;;6.53;72.62;100220.06;1638268;87;21771;-60
2023/04/25 04:03:10;;;;;;;15.83;10.25;;;;;;;6.56;72.59;100214.31;1637439;87;21274;-60
2023/04/25 04:06:20;;;;;;;16.90;9.95;;;;;;;6.63;72.73;100221.69;1638565;87;21254;-60
2023/04/25 04:09:28;;;;;;;16.05;9.25;;;;;;;6.68;72.78;100215.78;1586250;89;21580;-61
2023/04/25 04:12:36;;;;;;;16.35;9.80;;;;;;;6.76;72.85;100224.02;1627949;88;21302;-59
2023/04/25 04:15:44;;;;;;;16.77;10.60;;;;;;;6.84;72.97;100210.49;1620470;88;21237;-59
2023/04/25 04:18:49;;;;;;;15.88;9.88;;;;;;;6.92;73.05;100211.92;1596867;89;21760;-59
2023/04/25 04:21:56;;;;;;;15.10;9.43;;;;;;;6.99;73.09;100208.41;1592945;89;21287;-58
2023/04/25 04:25:05;;;;;;;13.55;9.05;;;;;;;7.08;73.15;100204.77;1597410;89;21378;-59
2023/04/25 04:28:29;;;;;;;15.68;8.23;;;;;;;7.17;73.18;100211.98;1611464;89;21893;-60
2023/04/25 04:31:40;;;;;;;11.20;6.67;;;;;;;7.27;73.21;100210.02;1611579;89;21462;-60
2023/04/25 04:34:48;;;;;;;18.45;8.70;;;;;;;7.36;73.32;100200.02;1628489;87;21223;-60
2023/04/25 04:37:56;;;;;;;13.48;7.80;;;;;;;7.47;73.40;100197.03;1600678;89;21236;-60
2023/04/25 04:41:03;;;;;;;12.85;7.80;;;;;;;7.56;73.39;100198.28;1626157;88;21292;-61
2023/04/25 04:44:16;;;;;;;10.00;7.58;;;;;;;7.68;73.47;100202.95;1620380;88;21220;-60
2023/04/25 04:47:40;;;;;;;12.88;7.97;;;;;;;7.81;73.51;100201.14;1583475;88;21255;-61
2023/04/25 04:50:54;;;;;;;45.78;25.52;;;;;;;7.96;73.61;100196.27;1578749;88;21317;-61
2023/04/25 04:54:16;;;;;;;14.10;9.08;;;;;;;8.11;73.72;100196.02;1602133;88;21260;-57
2023/04/25 04:57:33;;;;;;;21.33;11.95;;;;;;;8.31;73.84;100191.17;1580498;88;21256;-57
2023/04/25 05:00:46;;;;;;;13.05;9.05;;;;;;;8.49;73.91;100187.80;1583340;86;21248;-54
2023/04/25 05:04:10;;;;;;;15.83;9.03;;;;;;;8.68;73.94;100191.08;1625008;86;21259;-54
2023/04/25 05:07:32;;;;;;;13.98;10.58;;;;;;;8.87;73.93;100185.30;1578136;88;21643;-54
2023/04/25 05:10:56;;;;;;;12.63;10.08;;;;;;;9.04;73.93;100180.68;1623588;87;21636;-54
2023/04/25 05:14:04;;;;;;;12.13;9.25;;;;;;;9.24;73.99;100179.33;1612460;88;21248;-54
2023/04/25 05:17:15;;;;;;;13.15;10.43;;;;;;;9.44;74.07;100180.65;1613390;87;21829;-53
2023/04/25 05:20:26;;;;;;;14.18;9.83;;;;;;;9.64;74.10;100177.86;1625226;87;21871;-56
2023/04/25 05:23:31;;;;;;;47.50;25.40;;;;;;;9.88;74.15;100177.79;1593011;89;21398;-56
2023/04/25 05:26:49;;;;;;;18.70;11.55;;;;;;;10.09;74.24;100175.86;1557427;92;21290;-56
2023/04/25 05:30:17;;;;;;;19.30;12.30;;;;;;;10.33;74.31;100175.23;1506083;93;21827;-55
2023/04/25 05:33:23;;;;;;;19.40;12.80;;;;;;;10.54;74.27;100172.70;1500034;95;21919;-55
2023/04/25 05:36:30;;;;;;;15.78;11.48;;;;;;;10.75;74.30;100167.11;1578640;90;21445;-56
2023/04/25 05:39:37;;;;;;;14.90;11.70;;;;;;;10.91;74.22;100162.87;1586312;90;21258;-56
2023/04/25 05:43:02;;;;;;;20.32;12.63;;;;;;;11.10;74.28;100161.84;1585850;89;21310;-56
2023/04/25 05:46:16;;;;;;;21.27;12.55;;;;;;;11.32;74.32;100157.38;1585377;89;21239;-56
2023/04/25 05:49:38;;;;;;;17.37;12.07;;;;;;;11.54;74.33;100152.34;1585824;90;21285;-56
2023/04/25 05:52:47;;;;;;;20.80;11.63;;;;;;;11.74;74.29;100160.37;1558998;89;21776;-56
2023/04/25 05:56:06;;;;;;;13.62;11.65;;;;;;;11.89;74.25;100153.84;1617818;88;21626;-56
2023/04/25 05:59:15;;;;;;;16.37;12.40;;;;;;;12.08;74.28;100155.17;1602070;86;21782;-57
2023/04/25 06:02:21;;;;;;;18.02;12.85;;;;;;;12.24;74.23;100153.55;1601536;89;21265;-55
2023/04/25 06:05:27;;;;;;;15.60;11.83;;;;;;;12.42;74.23;100143.53;1611194;89;21245;-57
2023/04/25 06:08:34;;;;;;;15.65;12.15;;;;;;;12.60;74.24;100144.83;1617544;87;21591;-56
2023/04/25 06:11:40;;;;;;;18.98;11.38;;;;;;;12.82;74.27;100134.69;1617835;85;21229;-57
2023/04/25 06:14:48;;;;;;;17.25;12.05;;;;;;;13.02;74.25;100136.61;1594870;87;21320;-56
2023/04/25 06:17:54;;;;;;;14.00;11.10;;;;;;;13.23;74.23;100139.34;1622791;88;21261;-57
2023/04/25 06:21:02;;;;;;;15.55;10.20;;;;;;;13.45;74.23;100133.27;1636133;85;21249;-56
2023/04/25 06:24:07;;;;;;;16.80;11.53;;;;;;;13.65;74.22;100136.16;1637898;87;21251;-57
2023/04/25 06:27:14;;;;;;;17.48;11.05;;;;;;;13.84;74.09;100125.81;1638145;86;21267;-57
2023/04/25 06:30:23;;;;;;;13.50;9.63;;;;;;;14.03;74.06;100133.32;1637170;85;21293;-57
2023/04/25 06:33:31;;;;;;;13.20;9.08;;;;;;;14.20;73.94;100129.16;1597540;89;21251;-56
2023/04/25 06:36:41;;;;;;;11.75;9.55;;;;;;;14.35;73.87;100128.53;1601646;87;21311;-55
2023/04/25 06:39:48;;;;;;;13.60;10.20;;;;;;;14.47;73.75;100126.34;1633280;85;21235;-58
2023/04/25 06:42:54;;;;;;;17.25;10.05;;;;;;;14.61;73.64;100121.70;1635790;85;21295;-56
2023/04/25 06:46:08;;;;;;;18.05;11.35;;;;;;;14.71;73.43;100118.03;1599373;88;21264;-56
2023/04/25 06:49:14;;;;;;;16.50;9.80;;;;;;;14.83;73.47;100121.86;1629557;87;21237;-56
2023/04/25 06:52:20;;;;;;;16.73;9.85;;;;;;;15.03;73.51;100116.69;1645495;85;21638;-56
2023/04/25 06:55:26;;;;;;;13.95;8.93;;;;;;;15.24;73.42;100115.63;1590838;88;21233;-55
2023/04/25 06:58:34;;;;;;;14.80;9.45;;;;;;;15.46;73.32;100116.31;1599293;89;21264;-56
2023/04/25 07:01:46;;;;;;;14.78;9.28;;;;;;;15.64;73.19;100122.86;1636223;86;21225;-57
2023/04/25 07:04:52;;;;;;;12.55;9.00;;;;;;;15.87;73.23;100116.31;1635594;85;21246;-56
2023/04/25 07:07:57;;;;;;;14.58;7.78;;;;;;;16.08;73.10;100111.91;1635113;85;21297;-56
2023/04/25 07:11:03;;;;;;;11.18;8.00;;;;;;;16.30;72.95;100120.21;1661865;84;21567;-55
2023/04/25 07:14:09;;;;;;;16.00;7.75;;;;;;;16.50;72.78;100118.78;1624138;87;21265;-56
2023/04/25 07:17:17;;;;;;;12.80;7.08;;;;;;;16.70;72.64;100110.39;1618176;88;21278;-55
2023/04/25 07:20:23;;;;;;;11.43;6.80;;;;;;;16.83;72.37;100114.42;1602937;88;21781;-56
2023/04/25 07:23:29;;;;;;;16.32;7.00;;;;;;;16.97;72.25;100104.97;1630593;86;21244;-56
2023/04/25 07:26:38;;;;;;;13.22;6.95;;;;;;;17.04;71.89;100105.78;1627890;86;22081;-56
2023/04/25 07:29:49;;;;;;;9.55;6.62;;;;;;;17.16;71.74;100108.98;1625116;86;21817;-55
2023/04/25 07:32:57;;;;;;;11.08;6.35;;;;;;;17.31;71.73;100108.65;1645443;86;21256;-56
2023/04/25 07:36:03;;;;;;;12.07;6.90;;;;;;;17.45;71.66;100106.96;1642091;86;21281;-55
2023/04/25 07:39:10;;;;;;;13.13;9.70;;;;;;;17.58;71.52;100107.37;1621995;86;21280;-56
2023/04/25 07:42:18;;;;;;;14.35;7.53;;;;;;;17.67;71.47;100106.84;1630821;87;21598;-56
2023/04/25 07:45:24;;;;;;;12.43;6.37;;;;;;;17.77;71.32;100100.79;1599056;89;21635;-56
2023/04/25 07:48:31;;;;;;;10.53;5.85;;;;;;;17.85;71.14;100097.72;1586199;89;21239;-56
2023/04/25 07:51:36;;;;;;;15.48;6.90;;;;;;;17.97;71.10;100099.16;1620879;88;21328;-57
2023/04/25 07:54:45;;;;;;;14.10;7.03;;;;;;;18.06;70.97;100100.01;1616440;87;21595;-55
2023/04/25 07:57:53;;;;;;;10.82;6.60;;;;;;;18.17;70.82;100095.08;1614627;88;21256;-56
2023/04/25 08:01:04;;;;;;;9.95;6.80;;;;;;;18.28;70.60;100093.47;1618001;86;21263;-57
2023/04/25 08:04:11;;;;;;;12.85;6.80;;;;;;;18.39;70.35;100074.17;1601805;87;21307;-57
2023/04/25 08:07:20;;;;;;;10.80;5.80;;;;;;;18.57;70.40;100085.73;1628436;86;21571;-57
2023/04/25 08:10:28;;;;;;;9.40;5.83;;;;;;;18.79;70.43;100081.39;1625334;86;21674;-57
2023/04/25 08:13:35;;;;;;;14.18;7.95;;;;;;;18.95;70.19;100073.22;1615049;87;21223;-58
2023/04/25 08:16:41;;;;;;;10.82;6.42;;;;;;;19.11;69.93;100080.86;1623133;86;21248;-58
2023/04/25 08:19:49;;;;;;;12.73;6.22;;;;;;;19.30;69.79;100073.31;1645002;86;21601;-58
2023/04/25 08:22:54;;;;;;;11.78;6.50;;;;;;;19.50;69.68;100071.05;1584339;88;21622;-57
2023/04/25 08:26:06;;;;;;;8.30;6.08;;;;;;;19.72;69.37;100068.50;1619123;87;21809;-58
2023/04/25 08:29:13;;;;;;;12.43;6.85;;;;;;;19.83;69.04;100065.72;1599420;88;21224;-57
2023/04/25 08:32:21;;;;;;;8.93;6.10;;;;;;;19.83;68.48;100057.92;1599456;89;21852;-57
2023/04/25 08:35:32;;;;;;;11.15;6.60;;;;;;;19.78;68.14;100055.02;1596350;89;21252;-57
2023/04/25 08:38:40;;;;;;;11.53;6.53;;;;;;;19.66;67.85;100053.66;1601705;88;21621;-58
2023/04/25 08:41:46;;;;;;;8.20;5.53;;;;;;;19.60;67.83;100056.56;1600895;89;21303;-57
2023/04/25 08:44:54;;;;;;;8.93;5.80;;;;;;;19.51;67.73;100061.63;1601558;88;21733;-58
2023/04/25 08:48:02;;;;;;;11.55;6.25;;;;;;;19.40;67.65;100051.89;1585458;89;21279;-57
2023/04/25 08:51:09;;;;;;;10.60;6.10;;;;;;;19.29;67.58;100050.81;1620853;88;21244;-58
2023/04/25 08:54:17;;;;;;;12.90;7.50;;;;;;;19.18;67.48;100047.45;1573093;91;21272;-58
2023/04/25 08:57:25;;;;;;;12.68;6.40;;;;;;;19.07;67.34;100047.75;1566786;90;21253;-56
2023/04/25 09:00:34;;;;;;;9.20;6.33;;;;;;;18.94;67.29;100041.02;1600960;87;21767;-56
2023/04/25 09:03:40;;;;;;;10.93;6.40;;;;;;;18.88;67.27;100038.35;1599943;88;21256;-56
2023/04/25 09:06:46;;;;;;;9.35;5.95;;;;;;;18.84;67.23;100039.36;1587105;88;21738;-57
2023/04/25 09:09:51;;;;;;;10.45;6.28;;;;;;;18.84;67.18;100035.20;1600540;88;21319;-57
2023/04/25 09:13:22;;;;;;;13.98;6.50;;;;;;;18.85;67.06;100030.52;1584287;89;21239;-58
2023/04/25 09:17:07;;;;;;;10.82;6.85;;;;;;;18.88;66.92;100030.03;1607685;88;21267;-56
2023/04/25 09:20:22;;;;;;;8.78;6.15;;;;;;;18.92;66.81;100030.70;1593533;88;21248;-56
2023/04/25 09:23:30;;;;;;;12.05;8.70;;;;;;;19.00;66.64;100026.73;1606949;87;21255;-56
2023/04/25 09:26:38;;;;;;;11.65;7.80;;;;;;;19.02;66.50;100026.80;1593525;89;21380;-56
2023/04/25 09:29:46;;;;;;;9.78;6.20;;;;;;;19.07;66.38;100024.16;1596057;88;21228;-57
2023/04/25 09:32:53;;;;;;;12.63;6.08;;;;;;;19.11;66.20;100026.75;1603489;87;21555;-56
2023/04/25 09:36:00;;;;;;;10.18;6.20;;;;;;;19.16;66.04;100019.94;1597707;87;21610;-57
2023/04/25 09:39:09;;;;;;;9.55;5.72;;;;;;;19.24;65.91;100015.42;1616664;87;21228;-56
2023/04/25 09:42:19;;;;;;;8.95;6.20;;;;;;;19.36;65.78;100013.22;1608347;88;21291;-57
2023/04/25 09:45:24;;;;;;;9.05;5.40;;;;;;;19.50;65.62;100018.83;1569196;91;21236;-57
2023/04/25 09:48:31;;;;;;;8.33;5.70;;;;;;;19.65;65.47;100012.22;1573818;91;22082;-56
2023/04/25 09:51:39;;;;;;;10.05;6.70;;;;;;;19.75;65.19;100003.59;1573339;91;21247;-55
2023/04/25 09:54:47;;;;;;;11.95;6.53;;;;;;;19.81;64.90;100001.75;1596814;88;21633;-57
2023/04/25 09:57:55;;;;;;;10.70;6.20;;;;;;;19.85;64.65;99998.23;1595880;87;21252;-55
2023/04/25 10:01:07;;;;;;;9.78;6.08;;;;;;;19.94;64.51;99996.78;1588294;88;21284;-57
2023/04/25 10:04:18;;;;;;;10.60;8.23;;;;;;;19.97;64.27;99993.51;1618689;88;21238;-60
2023/04/25 10:07:39;;;;;;;10.80;5.67;;;;;;;20.04;64.12;99983.64;1618494;88;21259;-56
2023/04/25 10:10:47;;;;;;;10.20;6.20;;;;;;;20.11;63.92;99976.84;1588345;87;21246;-57
2023/04/25 10:13:54;;;;;;;9.48;6.05;;;;;;;20.20;63.79;99981.50;1575949;88;21249;-57
2023/04/25 10:17:01;;;;;;;9.85;5.87;;;;;;;20.29;63.48;99974.45;1627587;86;22097;-58
2023/04/25 10:20:14;;;;;;;8.93;5.20;;;;;;;20.35;63.22;99976.22;1603393;87;21841;-57
2023/04/25 10:23:22;;;;;;;7.90;4.65;;;;;;;20.45;63.06;99981.45;1604483;87;21245;-57
2023/04/25 10:26:28;;;;;;;9.70;5.45;;;;;;;20.59;62.91;99979.19;1609107;88;21772;-57
2023/04/25 10:29:36;;;;;;;9.23;5.42;;;;;;;20.79;62.75;99979.54;1593714;88;21258;-56
2023/04/25 10:32:41;;;;;;;7.35;4.55;;;;;;;20.92;62.39;99970.87;1607864;88;21671;-57
2023/04/25 10:35:47;;;;;;;10.45;5.17;;;;;;;21.07;62.22;99971.16;1581199;88;21622;-58
2023/04/25 10:38:58;;;;;;;8.53;5.90;;;;;;;21.32;61.90;99967.38;1627035;86;21248;-58
2023/04/25 10:42:07;;;;;;;8.25;5.33;;;;;;;21.45;61.47;99962.84;1607077;87;21258;-58
2023/04/25 10:45:14;;;;;;;8.18;5.83;;;;;;;21.56;61.21;99954.07;1582921;88;21826;-57
2023/04/25 10:48:34;;;;;;;9.50;5.87;;;;;;;21.54;60.58;99947.91;1600074;88;21352;-58
2023/04/25 10:51:41;;;;;;;13.80;6.05;;;;;;;21.44;60.35;99948.61;1625051;86;21263;-60
2023/04/25 10:54:55;;;;;;;7.87;5.22;;;;;;;21.43;60.29;99948.33;1596950;89;21288;-60
2023/04/25 10:58:01;;;;;;;12.85;5.72;;;;;;;21.53;60.29;99950.41;1623390;87;21362;-59
2023/04/25 11:01:05;;;;;;;7.10;4.67;;;;;;;21.69;60.14;99944.77;1585058;89;21285;-58
2023/04/25 11:04:13;;;;;;;8.45;5.95;;;;;;;21.73;59.83;99953.46;1618775;86;21340;-56
2023/04/25 11:07:57;;;;;;;7.92;4.87;;;;;;;21.82;59.68;99949.14;1645304;86;21232;-57
2023/04/25 11:11:04;;;;;;;7.97;5.33;;;;;;;21.84;59.33;99942.23;1623938;88;21245;-57
2023/04/25 11:14:09;;;;;;;10.93;6.00;;;;;;;21.84;59.17;99945.55;1568455;89;21251;-59
2023/04/25 11:17:18;;;;;;;10.30;6.22;;;;;;;21.88;58.88;99936.41;1609353;84;21380;-59
2023/04/25 11:20:28;;;;;;;8.95;5.22;;;;;;;22.00;58.76;99937.67;1602955;88;21567;-60
2023/04/25 11:23:34;;;;;;;13.38;5.35;;;;;;;22.04;58.28;99935.49;1587283;88;21552;-59
2023/04/25 11:26:39;;;;;;;11.57;5.75;;;;;;;21.98;58.02;99930.97;1586589;89;21262;-61
2023/04/25 11:29:47;;;;;;;14.07;4.85;;;;;;;21.81;57.81;99919.06;1600056;88;21289;-58
2023/04/25 11:32:55;;;;;;;8.85;4.85;;;;;;;21.59;57.48;99919.58;1599572;88;21249;-56
2023/04/25 11:36:03;;;;;;;8.15;5.05;;;;;;;21.42;57.55;99919.34;1559582;88;21387;-59
2023/04/25 11:39:10;;;;;;;9.00;5.12;;;;;;;21.47;57.77;99917.45;1575361;89;22147;-56
2023/04/25 11:42:18;;;;;;;12.03;5.85;;;;;;;21.75;57.89;99915.93;1570744;89;21620;-57
2023/04/25 11:45:24;;;;;;;10.55;5.72;;;;;;;21.90;57.60;99916.09;1612064;86;22116;-58
2023/04/25 11:48:31;;;;;;;9.83;4.97;;;;;;;22.01;57.45;99905.89;1622230;86;21250;-55
2023/04/25 11:51:40;;;;;;;8.38;4.78;;;;;;;22.07;57.29;99907.66;1629067;86;21573;-56
2023/04/25 11:54:47;;;;;;;7.53;4.87;;;;;;;21.97;56.82;99912.57;1633806;86;21542;-57
2023/04/25 11:57:54;;;;;;;8.68;5.20;;;;;;;21.78;56.40;99905.65;1600145;86;21301;-58
2023/04/25 12:01:02;;;;;;;9.70;5.53;;;;;;;21.79;56.42;99897.57;1574683;89;21268;-56
2023/04/25 12:04:22;;;;;;;9.65;5.05;;;;;;;21.93;56.48;99904.42;1620928;86;21239;-57
2023/04/25 12:07:28;;;;;;;8.10;5.40;;;;;;;21.96;56.17;99899.72;1624421;86;21330;-57
2023/04/25 12:10:33;;;;;;;9.38;5.17;;;;;;;22.05;56.05;99887.55;1588096;88;21249;-57
2023/04/25 12:13:39;;;;;;;6.95;5.17;;;;;;;22.34;56.24;99886.74;1583061;89;21250;-56
2023/04/25 12:16:54;;;;;;;8.38;4.90;;;;;;;22.48;55.83;99886.59;1585439;89;21246;-58
2023/04/25 12:20:01;;;;;;;8.03;4.75;;;;;;;22.68;55.59;99889.58;1625569;87;22174;-58
2023/04/25 12:23:10;;;;;;;7.12;5.33;;;;;;;22.93;55.53;99886.44;1626692;86;21228;-58
2023/04/25 12:26:17;;;;;;;8.05;5.45;;;;;;;23.16;55.18;99879.62;1604555;87;21828;-57
2023/04/25 12:29:32;;;;;;;7.97;4.87;;;;;;;23.30;54.71;99871.92;1631517;88;21238;-57
2023/04/25 12:32:39;;;;;;;12.75;4.87;;;;;;;23.34;54.37;99866.06;1628157;88;21250;-58
2023/04/25 12:35:44;;;;;;;6.83;4.78;;;;;;;23.37;53.99;99865.52;1593774;87;21240;-58
2023/04/25 12:38:51;;;;;;;16.82;5.15;;;;;;;23.42;53.68;99861.94;1615851;86;21244;-58
2023/04/25 12:41:59;;;;;;;10.38;5.55;;;;;;;23.47;53.59;99857.73;1604135;88;21242;-58
2023/04/25 12:45:07;;;;;;;7.62;4.40;;;;;;;23.61;53.47;99854.72;1638296;86;21304;-57
2023/04/25 12:48:12;;;;;;;9.05;4.83;;;;;;;23.72;53.20;99844.44;1641870;86;21217;-58
2023/04/25 12:51:17;;;;;;;10.85;4.95;;;;;;;23.64;52.93;99839.65;1629397;85;21805;-57
2023/04/25 12:54:23;;;;;;;10.48;5.33;;;;;;;23.46;52.30;99845.75;1588776;89;21238;-58
2023/04/25 12:57:30;;;;;;;6.53;4.22;;;;;;;23.29;52.08;99840.89;1626189;85;21221;-58
2023/04/25 13:00:35;;;;;;;5.47;4.55;;;;;;;23.16;51.71;99834.94;1633150;86;21820;-58
2023/04/25 13:03:42;;;;;;;7.75;4.05;;;;;;;23.06;51.33;99841.30;1626792;85;21793;-58
2023/04/25 13:06:49;;;;;;;7.83;4.50;;;;;;;23.04;51.14;99835.71;1594658;90;21311;-58
2023/04/25 13:09:56;;;;;;;8.43;4.50;;;;;;;23.19;51.23;99828.26;1592627;88;21240;-58
2023/04/25 13:13:03;;;;;;;7.30;4.90;;;;;;;23.39;51.09;99824.73;1621830;88;21294;-58
2023/04/25 13:16:10;;;;;;;10.13;4.70;;;;;;;23.49;50.63;99813.61;1624241;86;21634;-57
2023/04/25 13:19:17;;;;;;;7.55;4.00;;;;;;;23.70;50.55;99813.13;1613783;84;21246;-56
2023/04/25 13:22:24;;;;;;;6.03;3.62;;;;;;;23.83;50.18;99816.25;1607485;88;21233;-58
2023/04/25 13:25:29;;;;;;;8.20;4.37;;;;;;;23.92;49.77;99812.34;1607536;86;21310;-57
2023/04/25 13:28:36;;;;;;;9.75;4.33;;;;;;;23.93;49.54;99821.02;1613601;88;21232;-58
2023/04/25 13:31:43;;;;;;;9.63;4.30;;;;;;;23.98;49.32;99817.70;1613207;88;21681;-58
2023/04/25 13:34:49;;;;;;;9.18;3.85;;;;;;;23.87;48.91;99824.36;1605144;88;21292;-57
2023/04/25 13:37:55;;;;;;;7.95;3.92;;;;;;;23.70;48.70;99818.16;1623473;86;21249;-56
2023/04/25 13:41:06;;;;;;;8.30;4.30;;;;;;;23.70;48.60;99824.30;1611235;88;21775;-57
2023/04/25 13:44:13;;;;;;;6.72;3.98;;;;;;;23.84;48.40;99821.27;1622969;86;21673;-57
2023/04/25 13:47:18;;;;;;;7.55;3.83;;;;;;;24.00;48.06;99809.88;1611855;87;21240;-57
2023/04/25 13:50:24;;;;;;;8.38;5.47;;;;;;;24.10;47.60;99810.45;1613390;87;21251;-57
2023/04/25 13:53:30;;;;;;;6.60;4.03;;;;;;;24.01;47.33;99810.15;1611614;87;21829;-57
2023/04/25 13:56:36;;;;;;;6.60;5.22;;;;;;;23.89;47.13;99805.36;1618074;86;21256;-57
2023/04/25 13:59:42;;;;;;;6.67;4.20;;;;;;;23.88;46.80;99807.84;1620908;86;21240;-56
2023/04/25 14:02:50;;;;;;;6.75;3.72;;;;;;;23.74;46.54;99803.91;1601463;88;21293;-60
2023/04/25 14:05:55;;;;;;;6.25;3.83;;;;;;;23.53;46.35;99810.56;1601838;88;21233;-59
2023/04/25 14:09:01;;;;;;;8.28;4.40;;;;;;;23.37;46.15;99805.45;1624424;86;21264;-59
2023/04/25 14:12:08;;;;;;;13.70;5.50;;;;;;;23.74;45.95;99808.67;1617323;86;21235;-60
2023/04/25 14:15:14;;;;;;;8.03;4.35;;;;;;;24.24;45.44;99804.04;1607428;86;21215;-60
2023/04/25 14:18:21;;;;;;;8.93;5.00;;;;;;;23.98;45.00;99805.66;1619871;86;22146;-60
2023/04/25 14:21:31;;;;;;;10.60;5.05;;;;;;;23.56;44.95;99801.63;1599504;85;21259;-59
2023/04/25 14:24:38;;;;;;;10.50;7.08;;;;;;;23.20;44.90;99808.13;1601913;89;21302;-59
2023/04/25 14:27:47;;;;;;;6.70;3.83;;;;;;;22.97;44.92;99806.63;1585044;88;21633;-60
2023/04/25 14:30:44;;;;;;;11.48;6.67;;;;;;;22.76;44.80;99810.94;1597526;87;21661;-60