Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:01:08;;;;;;;67.03;18.67;;;;;;;;;;5045359;28;20025;-64
2023/11/21 00:03:34;;;;;;;66.37;18.50;;;;;;;;;;5038570;28;20056;-64
2023/11/21 00:06:00;;;;;;;68.80;19.57;;;;;;;;;;5045334;28;20009;-64
2023/11/21 00:08:25;;;;;;;71.63;19.37;;;;;;;;;;5045384;28;20165;-64
2023/11/21 00:10:51;;;;;;;65.73;19.60;;;;;;;;;;5042854;28;20574;-64
2023/11/21 00:13:16;;;;;;;71.60;18.87;;;;;;;;;;5040014;28;20029;-63
2023/11/21 00:15:41;;;;;;;65.00;19.13;;;;;;;;;;5031614;28;20018;-63
2023/11/21 00:18:07;;;;;;;76.57;20.50;;;;;;;;;;5041084;28;20017;-64
2023/11/21 00:20:32;;;;;;;78.37;20.43;;;;;;;;;;5045287;28;20029;-63
2023/11/21 00:22:57;;;;;;;74.17;20.17;;;;;;;;;;5035078;28;20036;-63
2023/11/21 00:25:22;;;;;;;77.87;20.67;;;;;;;;;;5040516;28;20028;-63
2023/11/21 00:27:48;;;;;;;73.80;20.27;;;;;;;;;;5038736;28;20033;-64
2023/11/21 00:30:13;;;;;;;82.07;22.50;;;;;;;;;;5043151;28;20021;-63
2023/11/21 00:32:39;;;;;;;73.53;21.50;;;;;;;;;;5032943;28;20494;-63
2023/11/21 00:35:05;;;;;;;81.33;22.47;;;;;;;;;;5039901;28;20597;-64
2023/11/21 00:37:31;;;;;;;70.90;21.60;;;;;;;;;;5044240;28;20112;-65
2023/11/21 00:39:57;;;;;;;80.37;20.83;;;;;;;;;;5040614;28;20461;-64
2023/11/21 00:42:22;;;;;;;76.47;22.97;;;;;;;;;;5035962;28;20024;-63
2023/11/21 00:44:48;;;;;;;74.77;20.57;;;;;;;;;;5042714;28;20024;-63
2023/11/21 00:47:13;;;;;;;87.63;22.97;;;;;;;;;;5044476;28;20047;-65
2023/11/21 00:49:39;;;;;;;88.33;21.47;;;;;;;;;;5039523;28;20029;-63
2023/11/21 00:52:04;;;;;;;75.90;20.83;;;;;;;;;;5042945;28;20025;-65
2023/11/21 00:54:30;;;;;;;90.43;21.70;;;;;;;;;;5043358;28;20508;-63
2023/11/21 00:56:55;;;;;;;89.93;21.70;;;;;;;;;;5035604;28;20017;-63
2023/11/21 00:59:22;;;;;;;93.03;22.10;;;;;;;;;;5036465;28;20120;-63
2023/11/21 01:01:48;;;;;;;86.97;22.30;;;;;;;;;;5040882;28;20494;-63
2023/11/21 01:04:13;;;;;;;80.30;22.07;;;;;;;;;;5044613;28;20024;-63
2023/11/21 01:06:38;;;;;;;86.10;23.43;;;;;;;;;;5039760;28;20287;-63
2023/11/21 01:09:07;;;;;;;92.77;24.70;;;;;;;;;;5044018;28;20024;-65
2023/11/21 01:11:35;;;;;;;87.40;22.87;;;;;;;;;;5039355;28;20446;-63
2023/11/21 01:14:01;;;;;;;96.93;24.07;;;;;;;;;;5033616;28;20018;-65
2023/11/21 01:16:27;;;;;;;96.67;22.67;;;;;;;;;;5041409;28;20024;-63
2023/11/21 01:18:52;;;;;;;105.07;25.53;;;;;;;;;;5044450;28;20127;-63
2023/11/21 01:21:18;;;;;;;96.70;23.80;;;;;;;;;;5043511;28;20112;-63
2023/11/21 01:23:43;;;;;;;91.50;22.60;;;;;;;;;;5038589;28;20331;-63
2023/11/21 01:26:08;;;;;;;100.70;23.87;;;;;;;;;;5044267;28;20040;-63
2023/11/21 01:28:33;;;;;;;101.27;24.50;;;;;;;;;;5044370;28;20082;-67
2023/11/21 01:30:59;;;;;;;105.33;25.10;;;;;;;;;;5043866;28;20013;-67
2023/11/21 01:33:24;;;;;;;105.70;24.17;;;;;;;;;;5035072;28;20154;-68
2023/11/21 01:35:50;;;;;;;104.57;24.67;;;;;;;;;;5044171;28;20074;-67
2023/11/21 01:38:17;;;;;;;113.40;25.60;;;;;;;;;;5044511;28;20021;-69
2023/11/21 01:40:42;;;;;;;104.83;24.93;;;;;;;;;;5042068;28;20021;-68
2023/11/21 01:43:08;;;;;;;111.03;25.07;;;;;;;;;;5043936;28;20025;-68
2023/11/21 01:45:33;;;;;;;102.10;24.13;;;;;;;;;;5044142;28;20466;-69
2023/11/21 01:48:00;;;;;;;109.03;25.53;;;;;;;;;;5044179;28;20095;-69
2023/11/21 01:50:26;;;;;;;114.33;26.00;;;;;;;;;;5042580;28;20043;-68
2023/11/21 01:52:51;;;;;;;115.23;24.13;;;;;;;;;;5044406;28;20029;-69
2023/11/21 01:55:20;;;;;;;110.70;25.33;;;;;;;;;;5043894;28;20021;-68
2023/11/21 01:57:49;;;;;;;111.27;25.20;;;;;;;;;;5036714;28;20047;-67
2023/11/21 02:00:19;;;;;;;114.07;24.47;;;;;;;;;;5046966;28;20492;-69
2023/11/21 02:02:44;;;;;;;114.37;25.03;;;;;;;;;;5043492;28;20660;-68
2023/11/21 02:05:19;;;;;;;111.03;26.40;;;;;;;;;;5045137;28;20032;-67
2023/11/21 02:07:47;;;;;;;110.63;24.93;;;;;;;;;;5044774;28;20075;-70
2023/11/21 02:10:14;;;;;;;115.47;26.37;;;;;;;;;;5036908;28;20488;-69
2023/11/21 02:12:40;;;;;;;116.97;26.37;;;;;;;;;;5047006;28;20020;-68
2023/11/21 02:15:09;;;;;;;117.03;26.03;;;;;;;;;;5039256;28;20056;-69
2023/11/21 02:17:35;;;;;;;123.27;26.47;;;;;;;;;;5040764;28;20432;-70
2023/11/21 02:20:00;;;;;;;111.73;25.60;;;;;;;;;;5046615;28;20025;-70
2023/11/21 02:22:30;;;;;;;117.80;26.47;;;;;;;;;;5042451;28;20063;-68
2023/11/21 02:24:55;;;;;;;119.70;26.83;;;;;;;;;;5041821;28;20032;-67
2023/11/21 02:27:23;;;;;;;131.33;27.30;;;;;;;;;;5042735;28;20009;-68
2023/11/21 02:29:48;;;;;;;124.67;27.17;;;;;;;;;;5042563;28;20115;-69
2023/11/21 02:32:14;;;;;;;123.17;27.17;;;;;;;;;;5039369;28;20096;-68
2023/11/21 02:34:39;;;;;;;129.83;27.90;;;;;;;;;;5034950;28;20029;-69
2023/11/21 02:37:05;;;;;;;128.70;27.87;;;;;;;;;;5039584;28;20100;-69
2023/11/21 02:39:31;;;;;;;130.50;28.07;;;;;;;;;;5043721;28;20586;-64
2023/11/21 02:41:56;;;;;;;143.13;26.90;;;;;;;;;;5041262;28;20056;-64
2023/11/21 02:44:22;;;;;;;126.93;26.67;;;;;;;;;;5038526;28;20033;-63
2023/11/21 02:46:47;;;;;;;138.53;27.37;;;;;;;;;;5042253;28;20124;-64
2023/11/21 02:49:12;;;;;;;127.93;27.80;;;;;;;;;;5038130;28;20021;-70
2023/11/21 02:51:38;;;;;;;150.43;29.80;;;;;;;;;;5040007;28;20025;-69
2023/11/21 02:54:06;;;;;;;155.83;29.77;;;;;;;;;;5039864;28;20029;-67
2023/11/21 02:56:32;;;;;;;144.57;29.07;;;;;;;;;;5044822;28;20413;-69
2023/11/21 02:58:59;;;;;;;159.40;30.03;;;;;;;;;;5044652;28;20048;-69
2023/11/21 03:01:25;;;;;;;163.03;29.07;;;;;;;;;;5040155;28;20028;-69
2023/11/21 03:03:53;;;;;;;159.67;29.67;;;;;;;;;;5027462;28;20045;-70
2023/11/21 03:06:18;;;;;;;177.70;32.13;;;;;;;;;;5042260;28;20473;-67
2023/11/21 03:08:44;;;;;;;180.47;30.73;;;;;;;;;;5022195;28;20029;-72
2023/11/21 03:11:09;;;;;;;179.10;30.90;;;;;;;;;;5021438;28;20555;-69
2023/11/21 03:13:34;;;;;;;171.57;31.57;;;;;;;;;;5035595;28;20059;-68
2023/11/21 03:15:59;;;;;;;193.63;30.13;;;;;;;;;;5020916;28;20033;-69
2023/11/21 03:18:25;;;;;;;185.70;31.40;;;;;;;;;;5035973;28;20215;-68
2023/11/21 03:20:52;;;;;;;181.57;30.80;;;;;;;;;;5024135;28;20029;-67
2023/11/21 03:23:17;;;;;;;191.53;31.33;;;;;;;;;;5025725;28;20124;-67
2023/11/21 03:25:42;;;;;;;204.27;32.67;;;;;;;;;;5033901;28;20108;-67
2023/11/21 03:28:08;;;;;;;199.93;32.50;;;;;;;;;;5038667;28;20127;-69
2023/11/21 03:30:33;;;;;;;166.30;30.50;;;;;;;;;;5039015;28;20094;-69
2023/11/21 03:32:59;;;;;;;163.80;29.47;;;;;;;;;;5035763;28;20103;-70
2023/11/21 03:35:24;;;;;;;172.70;30.63;;;;;;;;;;5036655;28;20056;-69
2023/11/21 03:37:49;;;;;;;180.93;30.20;;;;;;;;;;5030276;28;20025;-67
2023/11/21 03:40:15;;;;;;;161.67;29.70;;;;;;;;;;5040772;28;20484;-69
2023/11/21 03:42:40;;;;;;;168.97;29.83;;;;;;;;;;5031095;28;20028;-70
2023/11/21 03:45:06;;;;;;;161.53;28.30;;;;;;;;;;5024216;28;20035;-70
2023/11/21 03:47:31;;;;;;;165.93;29.53;;;;;;;;;;5034074;28;20021;-67
2023/11/21 03:49:57;;;;;;;168.03;30.40;;;;;;;;;;5037045;28;20473;-70
2023/11/21 03:52:22;;;;;;;180.17;29.43;;;;;;;;;;5028314;28;20083;-69
2023/11/21 03:54:47;;;;;;;179.03;30.73;;;;;;;;;;5032841;28;20116;-69
2023/11/21 03:57:12;;;;;;;178.47;29.83;;;;;;;;;;5033868;28;20052;-68
2023/11/21 03:59:41;;;;;;;162.67;29.13;;;;;;;;;;5042332;28;20483;-63
2023/11/21 04:02:07;;;;;;;166.10;28.77;;;;;;;;;;5043883;28;20059;-63
2023/11/21 04:04:33;;;;;;;172.37;28.80;;;;;;;;;;5042502;28;20194;-63
2023/11/21 04:06:58;;;;;;;170.73;28.90;;;;;;;;;;5037430;28;20406;-65
2023/11/21 04:09:25;;;;;;;148.00;28.57;;;;;;;;;;5042390;28;20100;-63
2023/11/21 04:11:50;;;;;;;141.10;28.93;;;;;;;;;;5041556;28;20477;-65
2023/11/21 04:14:16;;;;;;;149.97;29.60;;;;;;;;;;5033468;28;20029;-63
2023/11/21 04:16:42;;;;;;;140.60;28.20;;;;;;;;;;5038556;28;20036;-65
2023/11/21 04:19:09;;;;;;;165.77;30.30;;;;;;;;;;5037465;28;20075;-63
2023/11/21 04:21:34;;;;;;;150.60;28.23;;;;;;;;;;5040173;28;20139;-64
2023/11/21 04:23:59;;;;;;;146.27;29.57;;;;;;;;;;5036977;28;20105;-63
2023/11/21 04:26:24;;;;;;;152.00;29.50;;;;;;;;;;5037584;28;20352;-65
2023/11/21 04:28:50;;;;;;;154.73;29.40;;;;;;;;;;5041555;28;20126;-63
2023/11/21 04:31:15;;;;;;;178.43;30.37;;;;;;;;;;5027989;28;20381;-65
2023/11/21 04:33:40;;;;;;;170.00;29.97;;;;;;;;;;5026882;28;20101;-63
2023/11/21 04:36:05;;;;;;;172.27;30.17;;;;;;;;;;5016864;28;20104;-63
2023/11/21 04:38:31;;;;;;;169.10;30.07;;;;;;;;;;5012333;28;20037;-63
2023/11/21 04:40:56;;;;;;;154.67;30.33;;;;;;;;;;5028188;28;20028;-63
2023/11/21 04:43:21;;;;;;;185.03;31.70;;;;;;;;;;5037724;28;20024;-63
2023/11/21 04:45:47;;;;;;;191.37;32.27;;;;;;;;;;5039423;28;20028;-65
2023/11/21 04:48:12;;;;;;;170.40;31.20;;;;;;;;;;5037316;28;20044;-63
2023/11/21 04:50:38;;;;;;;177.93;32.90;;;;;;;;;;5037142;28;20104;-62
2023/11/21 04:53:03;;;;;;;171.47;31.90;;;;;;;;;;5039213;28;20125;-62
2023/11/21 04:55:29;;;;;;;169.27;32.40;;;;;;;;;;5036098;28;20091;-63
2023/11/21 04:57:54;;;;;;;204.37;33.37;;;;;;;;;;5037737;28;20512;-63
2023/11/21 05:00:21;;;;;;;182.67;32.00;;;;;;;;;;5033102;28;20519;-62
2023/11/21 05:02:46;;;;;;;186.23;33.57;;;;;;;;;;5042873;28;20037;-62
2023/11/21 05:05:12;;;;;;;190.57;33.90;;;;;;;;;;5034328;28;20034;-62
2023/11/21 05:07:38;;;;;;;174.87;32.47;;;;;;;;;;5031051;28;20032;-63
2023/11/21 05:10:07;;;;;;;201.93;32.70;;;;;;;;;;5030336;28;20536;-63
2023/11/21 05:12:38;;;;;;;190.90;33.90;;;;;;;;;;5028620;28;20045;-61
2023/11/21 05:15:07;;;;;;;188.85;33.28;;;;;;;;;;5033435;28;20586;-61
2023/11/21 05:17:34;;;;;;;184.43;33.73;;;;;;;;;;5036391;28;20022;-62
2023/11/21 05:20:00;;;;;;;197.30;32.27;;;;;;;;;;5037040;28;20108;-62
2023/11/21 05:22:25;;;;;;;204.60;32.37;;;;;;;;;;5032527;28;20504;-62
2023/11/21 05:24:50;;;;;;;196.03;34.27;;;;;;;;;;5022153;28;20021;-63
2023/11/21 05:27:16;;;;;;;184.97;33.07;;;;;;;;;;5034005;28;20502;-62
2023/11/21 05:29:41;;;;;;;185.80;32.53;;;;;;;;;;5037544;28;20647;-62
2023/11/21 05:32:06;;;;;;;222.57;34.10;;;;;;;;;;5028036;28;20401;-62
2023/11/21 05:34:31;;;;;;;180.37;32.70;;;;;;;;;;5038434;28;20106;-62
2023/11/21 05:36:58;;;;;;;156.03;30.90;;;;;;;;;;5039179;28;20030;-64
2023/11/21 05:39:24;;;;;;;179.10;31.87;;;;;;;;;;5032873;28;20086;-63
2023/11/21 05:41:49;;;;;;;158.70;31.13;;;;;;;;;;5035877;28;20474;-63
2023/11/21 05:44:15;;;;;;;180.33;32.13;;;;;;;;;;5045496;28;20078;-64
2023/11/21 05:46:42;;;;;;;170.87;31.73;;;;;;;;;;5041227;28;20096;-63
2023/11/21 05:49:08;;;;;;;182.70;32.13;;;;;;;;;;5026422;28;20029;-63
2023/11/21 05:51:33;;;;;;;182.37;34.40;;;;;;;;;;5018793;28;20026;-62
2023/11/21 05:53:59;;;;;;;166.37;30.97;;;;;;;;;;5030052;28;20107;-63
2023/11/21 05:56:24;;;;;;;155.67;30.93;;;;;;;;;;5023385;28;20539;-63
2023/11/21 05:58:50;;;;;;;168.63;30.00;;;;;;;;;;5025412;28;20079;-62
2023/11/21 06:01:16;;;;;;;167.67;28.30;;;;;;;;;;5021718;28;20060;-62
2023/11/21 06:03:41;;;;;;;155.70;25.80;;;;;;;;;;5029120;28;20049;-64
2023/11/21 06:06:06;;;;;;;131.03;24.73;;;;;;;;;;5019486;28;20041;-62
2023/11/21 06:08:32;;;;;;;135.13;21.03;;;;;;;;;;5018436;28;20319;-62
2023/11/21 06:10:57;;;;;;;98.53;18.43;;;;;;;;;;5023900;28;20504;-63
2023/11/21 06:13:24;;;;;;;96.67;17.03;;;;;;;;;;5019876;28;20395;-65
2023/11/21 06:15:50;;;;;;;99.90;17.63;;;;;;;;;;5024448;28;20552;-63
2023/11/21 06:18:15;;;;;;;102.93;17.83;;;;;;;;;;5026466;28;20052;-62
2023/11/21 06:20:41;;;;;;;99.27;16.80;;;;;;;;;;5024323;28;20154;-67
2023/11/21 06:23:31;;;;;;;100.07;17.33;;;;;;;;;;5027345;28;20415;-69
2023/11/21 06:25:57;;;;;;;106.97;18.77;;;;;;;;;;5026782;28;20029;-71
2023/11/21 06:28:22;;;;;;;104.13;18.93;;;;;;;;;;5026895;28;20021;-69
2023/11/21 06:30:48;;;;;;;112.33;19.27;;;;;;;;;;5025523;28;20028;-70
2023/11/21 06:33:14;;;;;;;106.80;19.63;;;;;;;;;;5025413;28;20071;-67
2023/11/21 06:35:39;;;;;;;102.23;18.37;;;;;;;;;;5026089;28;20053;-67
2023/11/21 06:38:05;;;;;;;121.73;23.83;;;;;;;;;;5024624;28;20095;-67
2023/11/21 06:40:31;;;;;;;125.67;23.43;;;;;;;;;;5026363;28;20021;-67
2023/11/21 06:42:58;;;;;;;107.50;21.03;;;;;;;;;;5022526;28;20021;-67
2023/11/21 06:45:23;;;;;;;99.20;20.77;;;;;;;;;;5026596;28;20462;-67
2023/11/21 06:47:49;;;;;;;74.20;18.20;;;;;;;;;;5025249;28;20052;-68
2023/11/21 06:50:14;;;;;;;56.30;14.73;;;;;;;;;;5026834;28;20486;-69
2023/11/21 06:52:39;;;;;;;60.30;13.57;;;;;;;;;;5022287;28;20432;-66
2023/11/21 06:55:05;;;;;;;58.30;14.67;;;;;;;;;;5023866;28;20396;-69
2023/11/21 06:57:31;;;;;;;51.63;13.47;;;;;;;;;;5024711;28;20075;-69
2023/11/21 06:59:57;;;;;;;46.90;12.07;;;;;;;;;;5026901;28;20257;-68
2023/11/21 07:02:22;;;;;;;46.27;11.83;;;;;;;;;;5023838;28;20144;-70
2023/11/21 07:04:47;;;;;;;42.93;11.57;;;;;;;;;;5025292;28;20148;-67
2023/11/21 07:07:13;;;;;;;40.43;11.17;;;;;;;;;;5026035;28;20797;-66
2023/11/21 07:09:38;;;;;;;42.17;10.93;;;;;;;;;;5026855;28;20552;-68
2023/11/21 07:12:06;;;;;;;40.87;11.43;;;;;;;;;;5024298;28;20382;-67
2023/11/21 07:14:32;;;;;;;42.57;12.23;;;;;;;;;;5026981;28;20466;-67
2023/11/21 07:16:57;;;;;;;41.37;12.67;;;;;;;;;;5026911;28;20036;-68
2023/11/21 07:19:22;;;;;;;39.53;11.23;;;;;;;;;;5026559;28;20033;-67
2023/11/21 07:21:50;;;;;;;42.03;12.23;;;;;;;;;;5025058;28;20073;-68
2023/11/21 07:24:16;;;;;;;37.47;11.33;;;;;;;;;;5026578;28;20099;-69
2023/11/21 07:26:41;;;;;;;43.60;12.53;;;;;;;;;;5026505;28;20378;-68
2023/11/21 07:29:06;;;;;;;40.00;12.47;;;;;;;;;;5026684;28;20466;-62
2023/11/21 07:31:34;;;;;;;40.33;11.17;;;;;;;;;;5026213;28;20026;-64
2023/11/21 07:33:59;;;;;;;34.47;10.67;;;;;;;;;;5026238;28;20026;-64
2023/11/21 07:36:24;;;;;;;41.87;12.43;;;;;;;;;;5026441;28;20482;-63
2023/11/21 07:38:50;;;;;;;39.20;13.00;;;;;;;;;;5025381;28;20405;-62
2023/11/21 07:41:18;;;;;;;43.47;12.67;;;;;;;;;;5026402;28;20097;-63
2023/11/21 07:43:47;;;;;;;42.57;12.83;;;;;;;;;;5026206;28;20021;-64
2023/11/21 07:46:12;;;;;;;26.93;8.93;;;;;;;;;;5025484;28;20018;-63
2023/11/21 07:48:41;;;;;;;41.27;12.17;;;;;;;;;;5025972;28;20478;-63
2023/11/21 07:51:07;;;;;;;35.63;11.37;;;;;;;;;;5023826;28;20026;-62
2023/11/21 07:53:32;;;;;;;31.90;10.40;;;;;;;;;;5024729;28;20036;-62
2023/11/21 07:55:58;;;;;;;22.87;8.90;;;;;;;;;;5023342;28;20060;-63
2023/11/21 07:58:23;;;;;;;28.77;10.07;;;;;;;;;;5025317;28;20544;-64
2023/11/21 08:00:49;;;;;;;25.73;10.60;;;;;;;;;;5024927;28;20064;-62
2023/11/21 08:03:14;;;;;;;28.43;9.70;;;;;;;;;;5024383;28;20053;-63
2023/11/21 08:05:40;;;;;;;25.13;8.97;;;;;;;;;;5006220;28;20018;-62
2023/11/21 08:08:05;;;;;;;25.23;9.50;;;;;;;;;;5025176;28;20021;-64
2023/11/21 08:10:30;;;;;;;22.53;9.00;;;;;;;;;;5025013;28;20438;-63
2023/11/21 08:12:55;;;;;;;23.60;8.93;;;;;;;;;;5023378;28;20021;-65
2023/11/21 08:15:21;;;;;;;28.23;10.20;;;;;;;;;;5025603;28;20128;-61
2023/11/21 08:17:46;;;;;;;25.33;9.93;;;;;;;;;;5024475;28;20398;-63
2023/11/21 08:20:12;;;;;;;22.80;9.90;;;;;;;;;;5024631;28;20029;-62
2023/11/21 08:22:37;;;;;;;24.20;10.10;;;;;;;;;;5020612;28;20113;-63
2023/11/21 08:25:04;;;;;;;26.27;10.70;;;;;;;;;;5021501;28;20649;-62
2023/11/21 08:27:29;;;;;;;19.33;8.97;;;;;;;;;;5024328;28;20390;-64
2023/11/21 08:29:56;;;;;;;19.97;9.90;;;;;;;;;;5024834;28;20021;-62
2023/11/21 08:32:21;;;;;;;23.27;10.87;;;;;;;;;;5022831;28;20020;-62
2023/11/21 08:34:50;;;;;;;22.97;10.50;;;;;;;;;;5022882;28;20033;-62
2023/11/21 08:37:15;;;;;;;23.23;10.30;;;;;;;;;;5025017;28;20363;-63
2023/11/21 08:39:41;;;;;;;21.90;10.00;;;;;;;;;;5024813;28;20036;-62
2023/11/21 08:42:08;;;;;;;21.40;9.07;;;;;;;;;;5023758;28;20014;-63
2023/11/21 08:44:33;;;;;;;21.13;9.40;;;;;;;;;;5019857;28;20022;-61
2023/11/21 08:46:58;;;;;;;21.80;9.30;;;;;;;;;;5024025;28;20028;-62
2023/11/21 08:49:25;;;;;;;21.53;9.60;;;;;;;;;;5024034;28;20022;-62
2023/11/21 08:51:51;;;;;;;16.93;8.67;;;;;;;;;;5023416;28;20044;-62
2023/11/21 08:54:16;;;;;;;18.50;9.07;;;;;;;;;;5023591;28;20372;-62
2023/11/21 08:56:43;;;;;;;14.97;7.77;;;;;;;;;;5022699;28;20482;-64
2023/11/21 08:59:08;;;;;;;15.53;8.13;;;;;;;;;;5024374;28;20074;-62
2023/11/21 09:01:33;;;;;;;15.60;8.13;;;;;;;;;;5023814;28;20508;-63
2023/11/21 09:03:58;;;;;;;16.83;8.87;;;;;;;;;;5020027;28;20502;-62
2023/11/21 09:06:24;;;;;;;15.83;8.33;;;;;;;;;;5023589;28;20717;-62
2023/11/21 09:08:49;;;;;;;14.13;7.57;;;;;;;;;;5024144;28;20533;-63
2023/11/21 09:11:14;;;;;;;17.87;8.73;;;;;;;;;;5024642;28;20100;-62
2023/11/21 09:13:40;;;;;;;14.53;7.20;;;;;;;;;;5024095;28;20021;-63
2023/11/21 09:16:05;;;;;;;15.00;8.13;;;;;;;;;;5025026;28;20306;-63
2023/11/21 09:18:31;;;;;;;13.73;7.40;;;;;;;;;;5022266;28;20033;-63
2023/11/21 09:20:56;;;;;;;13.67;6.93;;;;;;;;;;5023882;28;20022;-63
2023/11/21 09:23:21;;;;;;;16.50;8.40;;;;;;;;;;5024667;28;20327;-62
2023/11/21 09:25:49;;;;;;;13.50;6.47;;;;;;;;;;5024846;28;20017;-63
2023/11/21 09:28:14;;;;;;;13.67;6.67;;;;;;;;;;5024474;28;20369;-62
2023/11/21 09:30:39;;;;;;;13.47;6.93;;;;;;;;;;5024480;28;20390;-64
2023/11/21 09:33:10;;;;;;;16.63;7.80;;;;;;;;;;5024649;28;20131;-62
2023/11/21 09:35:35;;;;;;;13.47;7.03;;;;;;;;;;5024536;28;20036;-63
2023/11/21 09:38:02;;;;;;;12.80;6.50;;;;;;;;;;5023322;28;20022;-64
2023/11/21 09:40:27;;;;;;;11.47;5.93;;;;;;;;;;5024647;28;20156;-64
2023/11/21 09:42:59;;;;;;;14.40;7.50;;;;;;;;;;5024491;28;20472;-62
2023/11/21 09:45:25;;;;;;;13.37;7.30;;;;;;;;;;5023098;28;20018;-62
2023/11/21 09:47:52;;;;;;;13.27;7.00;;;;;;;;;;5022937;28;20033;-63
2023/11/21 09:50:23;;;;;;;12.53;6.57;;;;;;;;;;5024374;28;20036;-64
2023/11/21 09:52:57;;;;;;;11.67;6.27;;;;;;;;;;5022994;28;20454;-62
2023/11/21 09:55:25;;;;;;;15.20;6.63;;;;;;;;;;5018975;28;20466;-62
2023/11/21 09:57:52;;;;;;;13.33;6.93;;;;;;;;;;5022487;28;20033;-62
2023/11/21 10:00:18;;;;;;;13.23;6.70;;;;;;;;;;5022628;28;20021;-62
2023/11/21 10:02:43;;;;;;;11.13;5.93;;;;;;;;;;5022435;28;20072;-63
2023/11/21 10:05:11;;;;;;;14.77;6.53;;;;;;;;;;5022901;28;20029;-64
2023/11/21 10:07:38;;;;;;;12.17;6.57;;;;;;;;;;5021719;28;20036;-61
2023/11/21 10:10:04;;;;;;;9.63;5.13;;;;;;;;;;5024628;28;20474;-61
2023/11/21 10:12:31;;;;;;;10.33;5.97;;;;;;;;;;5026755;28;20067;-64
2023/11/21 10:14:58;;;;;;;11.07;5.73;;;;;;;;;;5025118;28;20546;-62
2023/11/21 10:17:26;;;;;;;11.40;5.73;;;;;;;;;;5026691;28;20025;-63
2023/11/21 10:19:53;;;;;;;14.30;6.10;;;;;;;;;;5025437;28;20017;-63
2023/11/21 10:22:28;;;;;;;16.77;5.60;;;;;;;;;;5027994;28;20033;-65
2023/11/21 10:24:53;;;;;;;12.93;6.73;;;;;;;;;;5024764;28;20105;-63
2023/11/21 10:27:19;;;;;;;11.47;6.23;;;;;;;;;;5026572;28;20112;-62
2023/11/21 10:29:44;;;;;;;14.50;6.43;;;;;;;;;;5025121;28;20457;-64
2023/11/21 10:32:11;;;;;;;11.60;6.40;;;;;;;;;;5024555;28;20017;-63
2023/11/21 10:34:37;;;;;;;10.93;5.17;;;;;;;;;;5026318;28;20105;-62
2023/11/21 10:37:11;;;;;;;11.47;5.17;;;;;;;;;;5026599;28;20428;-63
2023/11/21 10:39:38;;;;;;;10.97;5.80;;;;;;;;;;5026342;28;20430;-63
2023/11/21 10:42:04;;;;;;;10.50;5.73;;;;;;;;;;5025824;28;20052;-64
2023/11/21 10:44:29;;;;;;;10.60;5.80;;;;;;;;;;5025553;28;20119;-63
2023/11/21 10:46:57;;;;;;;11.20;6.20;;;;;;;;;;5024372;28;20025;-62
2023/11/21 10:49:26;;;;;;;12.70;6.40;;;;;;;;;;5024975;28;20030;-64
2023/11/21 10:51:53;;;;;;;10.30;6.03;;;;;;;;;;5026467;28;20041;-65
2023/11/21 10:54:22;;;;;;;11.90;6.57;;;;;;;;;;5025432;28;20014;-63
2023/11/21 10:56:50;;;;;;;12.47;6.33;;;;;;;;;;5025473;28;20489;-62
2023/11/21 10:59:16;;;;;;;11.00;5.30;;;;;;;;;;5027333;28;20021;-68
2023/11/21 11:01:44;;;;;;;12.83;6.00;;;;;;;;;;5024851;28;20056;-68
2023/11/21 11:04:14;;;;;;;11.60;6.40;;;;;;;;;;5004464;28;20501;-68
2023/11/21 11:06:40;;;;;;;13.43;5.93;;;;;;;;;;5017303;28;20022;-68
2023/11/21 11:09:08;;;;;;;13.57;6.00;;;;;;;;;;5026887;28;20439;-68
2023/11/21 11:11:33;;;;;;;21.30;11.73;;;;;;;;;;5026657;28;20410;-68
2023/11/21 11:14:00;;;;;;;11.53;6.20;;;;;;;;;;5027051;28;20076;-67
2023/11/21 11:16:27;;;;;;;10.27;5.67;;;;;;;;;;5026206;28;20075;-67
2023/11/21 11:18:52;;;;;;;13.23;5.80;;;;;;;;;;5025058;28;20022;-69
2023/11/21 11:21:27;;;;;;;13.00;5.47;;;;;;;;;;5025726;28;20325;-67
2023/11/21 11:24:07;;;;;;;10.93;5.33;;;;;;;;;;5026506;28;20025;-67
2023/11/21 11:26:36;;;;;;;11.80;6.40;;;;;;;;;;5026561;28;20024;-67
2023/11/21 11:29:01;;;;;;;12.50;6.03;;;;;;;;;;5026445;28;20037;-67
2023/11/21 11:31:26;;;;;;;14.63;5.97;;;;;;;;;;5026277;28;20033;-68
2023/11/21 11:33:56;;;;;;;9.50;5.50;;;;;;;;;;5026426;28;20052;-68
2023/11/21 11:36:40;;;;;;;10.60;5.90;;;;;;;;;;5025528;28;20017;-67
2023/11/21 11:39:25;;;;;;;11.50;5.73;;;;;;;;;;5024981;28;20525;-67
2023/11/21 11:41:50;;;;;;;10.93;6.00;;;;;;;;;;5025116;28;20580;-66
2023/11/21 11:44:34;;;;;;;12.77;6.30;;;;;;;;;;5026110;28;20228;-66
2023/11/21 11:47:00;;;;;;;11.43;6.07;;;;;;;;;;5021862;28;20009;-67
2023/11/21 11:49:27;;;;;;;13.10;6.23;;;;;;;;;;5025239;28;20040;-67
2023/11/21 11:52:11;;;;;;;11.47;5.73;;;;;;;;;;5022405;28;20414;-66
2023/11/21 11:54:38;;;;;;;14.90;6.47;;;;;;;;;;5024543;28;20022;-66
2023/11/21 11:57:03;;;;;;;11.77;6.33;;;;;;;;;;5025211;28;20022;-66
2023/11/21 11:59:28;;;;;;;12.20;6.20;;;;;;;;;;5025292;28;20378;-66
2023/11/21 12:01:56;;;;;;;10.53;5.63;;;;;;;;;;5023513;28;20584;-67
2023/11/21 12:04:23;;;;;;;11.20;5.00;;;;;;;;;;5025143;28;20489;-67
2023/11/21 12:06:50;;;;;;;12.43;5.83;;;;;;;;;;5023664;28;20022;-68
2023/11/21 12:09:21;;;;;;;10.90;5.77;;;;;;;;;;5024908;28;20032;-67
2023/11/21 12:11:46;;;;;;;10.47;5.50;;;;;;;;;;5023144;28;20017;-66
2023/11/21 12:14:13;;;;;;;10.47;5.90;;;;;;;;;;5025532;28;20386;-66
2023/11/21 12:16:38;;;;;;;14.53;5.83;;;;;;;;;;5023522;28;20112;-65
2023/11/21 12:19:03;;;;;;;16.07;7.13;;;;;;;;;;5024703;28;20391;-66
2023/11/21 12:21:30;;;;;;;11.47;5.90;;;;;;;;;;5025064;28;20378;-65
2023/11/21 12:23:55;;;;;;;18.30;6.17;;;;;;;;;;5023747;28;20021;-66
2023/11/21 12:26:24;;;;;;;13.40;6.50;;;;;;;;;;5021426;28;20017;-67
2023/11/21 12:28:55;;;;;;;13.90;6.60;;;;;;;;;;5024479;28;20223;-67
2023/11/21 12:31:20;;;;;;;11.57;5.88;;;;;;;;;;5023989;28;20052;-66
2023/11/21 12:33:46;;;;;;;12.27;6.17;;;;;;;;;;5024130;28;20033;-67
2023/11/21 12:36:11;;;;;;;9.80;5.77;;;;;;;;;;5023842;28;20029;-66
2023/11/21 12:38:36;;;;;;;10.40;6.07;;;;;;;;;;5023701;28;20083;-67
2023/11/21 12:41:02;;;;;;;15.13;6.03;;;;;;;;;;5024189;28;20121;-66
2023/11/21 12:43:28;;;;;;;9.30;5.70;;;;;;;;;;5024189;28;20033;-68
2023/11/21 12:46:04;;;;;;;11.97;6.40;;;;;;;;;;5025405;28;20022;-67
2023/11/21 12:48:31;;;;;;;10.20;6.10;;;;;;;;;;5021419;28;20053;-67
2023/11/21 12:51:00;;;;;;;12.30;6.30;;;;;;;;;;5023685;28;20099;-65
2023/11/21 12:53:25;;;;;;;12.13;6.57;;;;;;;;;;5024301;28;20469;-67
2023/11/21 12:55:51;;;;;;;9.83;5.80;;;;;;;;;;5023228;28;20037;-67
2023/11/21 12:58:16;;;;;;;11.80;6.10;;;;;;;;;;5006285;28;20083;-66
2023/11/21 13:00:46;;;;;;;10.07;5.77;;;;;;;;;;5024887;28;20037;-67
2023/11/21 13:03:16;;;;;;;12.20;6.00;;;;;;;;;;5024079;28;20037;-67
2023/11/21 13:05:44;;;;;;;11.83;6.20;;;;;;;;;;5021145;28;20112;-68
2023/11/21 13:08:12;;;;;;;10.87;5.93;;;;;;;;;;5024900;28;20025;-67
2023/11/21 13:10:38;;;;;;;10.57;5.70;;;;;;;;;;5024834;28;20030;-67
2023/11/21 13:13:05;;;;;;;12.50;5.87;;;;;;;;;;5024600;28;20025;-66
2023/11/21 13:15:32;;;;;;;11.10;6.33;;;;;;;;;;5024875;28;20029;-67
2023/11/21 13:17:58;;;;;;;10.47;6.10;;;;;;;;;;5023384;28;20013;-67
2023/11/21 13:20:24;;;;;;;11.20;5.87;;;;;;;;;;5023927;28;20513;-62
2023/11/21 13:22:53;;;;;;;11.67;6.07;;;;;;;;;;5024467;28;20034;-62
2023/11/21 13:25:19;;;;;;;14.10;6.20;;;;;;;;;;5024643;28;20072;-64
2023/11/21 13:27:45;;;;;;;15.83;6.80;;;;;;;;;;5024811;28;20026;-62
2023/11/21 13:30:11;;;;;;;11.23;6.70;;;;;;;;;;5024742;28;20188;-62
2023/11/21 13:32:36;;;;;;;12.87;6.37;;;;;;;;;;5024827;28;20026;-63
2023/11/21 13:35:02;;;;;;;13.67;6.50;;;;;;;;;;5023632;28;20108;-62
2023/11/21 13:37:28;;;;;;;12.47;6.90;;;;;;;;;;5022913;28;20111;-64
2023/11/21 13:39:54;;;;;;;9.87;6.23;;;;;;;;;;5022767;28;20478;-62
2023/11/21 13:42:22;;;;;;;11.03;6.00;;;;;;;;;;5024626;28;20022;-63
2023/11/21 13:44:49;;;;;;;15.20;6.10;;;;;;;;;;5022591;28;20177;-62
2023/11/21 13:47:14;;;;;;;11.73;6.43;;;;;;;;;;5025782;28;20021;-62
2023/11/21 13:49:41;;;;;;;11.47;6.20;;;;;;;;;;5027121;28;20083;-64
2023/11/21 13:52:07;;;;;;;12.60;6.50;;;;;;;;;;5028625;28;20139;-62
2023/11/21 13:54:32;;;;;;;10.93;6.50;;;;;;;;;;5026391;28;20367;-62
2023/11/21 13:56:59;;;;;;;9.73;5.90;;;;;;;;;;5025717;28;20052;-64
2023/11/21 13:59:30;;;;;;;11.90;6.70;;;;;;;;;;5027506;28;20025;-63
2023/11/21 14:01:56;;;;;;;11.33;6.93;;;;;;;;;;5028090;28;20553;-64
2023/11/21 14:04:38;;;;;;;10.60;6.50;;;;;;;;;;5026991;28;20088;-64
2023/11/21 14:07:20;;;;;;;11.00;6.30;;;;;;;;;;5024663;28;20425;-64
2023/11/21 14:09:45;;;;;;;10.35;6.20;;;;;;;;;;5011122;28;20532;-64
2023/11/21 14:12:12;;;;;;;12.47;6.10;;;;;;;;;;5026093;28;20026;-62
2023/11/21 14:14:39;;;;;;;11.53;6.50;;;;;;;;;;5026656;28;20014;-63