Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:49;;;;;;;11.05;2.38;;;;;;;1.76;77.45;102600.06;4985786;28;20049;-80
2021/04/25 00:04:15;;;;;;;13.32;2.53;;;;;;;1.69;77.74;102594.19;4987870;28;20118;-79
2021/04/25 00:06:45;;;;;;;7.07;1.88;;;;;;;1.79;77.50;102596.50;4994880;28;20038;-77
2021/04/25 00:09:12;;;;;;;10.30;2.42;;;;;;;1.67;78.09;102600.31;4992093;28;20054;-75
2021/04/25 00:11:38;;;;;;;11.13;1.95;;;;;;;1.60;77.87;102584.13;4991601;28;20046;-76
2021/04/25 00:14:04;;;;;;;10.80;2.03;;;;;;;1.56;78.06;102582.50;4967639;28;20045;-80
2021/04/25 00:16:30;;;;;;;7.53;2.13;;;;;;;1.49;77.99;102589.59;5015657;28;20089;-79
2021/04/25 00:18:59;;;;;;;13.90;2.28;;;;;;;1.49;78.18;102588.75;4994509;28;20416;-77
2021/04/25 00:21:27;;;;;;;7.50;2.13;;;;;;;1.45;77.23;102579.34;4992160;28;20125;-77
2021/04/25 00:23:56;;;;;;;7.07;2.00;;;;;;;1.43;77.45;102575.97;4990872;28;20058;-77
2021/04/25 00:26:23;;;;;;;10.45;1.70;;;;;;;1.51;77.56;102584.38;5007077;28;20117;-76
2021/04/25 00:28:48;;;;;;;12.60;2.50;;;;;;;1.43;77.80;102578.56;4999429;28;20047;-75
2021/04/25 00:31:14;;;;;;;7.97;1.55;;;;;;;1.40;78.04;102578.66;4990164;28;21033;-75
2021/04/25 00:33:39;;;;;;;6.68;1.50;;;;;;;1.40;77.75;102586.41;4977704;28;20501;-73
2021/04/25 00:36:05;;;;;;;8.23;1.73;;;;;;;1.33;78.44;102581.38;4986676;28;20503;-74
2021/04/25 00:38:31;;;;;;;12.40;2.10;;;;;;;1.41;77.66;102576.00;4993589;28;20041;-80
2021/04/25 00:41:08;;;;;;;8.90;2.03;;;;;;;1.38;78.37;102570.09;5015807;28;20150;-76
2021/04/25 00:43:34;;;;;;;7.35;1.70;;;;;;;1.39;78.31;102575.19;5011203;28;20042;-79
2021/04/25 00:46:00;;;;;;;17.50;2.10;;;;;;;1.43;76.97;102557.88;5006402;28;20119;-77
2021/04/25 00:48:25;;;;;;;11.60;1.77;;;;;;;1.45;76.99;102569.88;5003981;28;20049;-77
2021/04/25 00:50:59;;;;;;;13.55;1.88;;;;;;;1.58;77.32;102574.69;4988364;28;20050;-74
2021/04/25 00:53:25;;;;;;;6.43;1.52;;;;;;;1.62;77.04;102571.13;4997744;28;20049;-77
2021/04/25 00:55:52;;;;;;;7.03;1.58;;;;;;;1.53;76.52;102567.91;5028454;28;20148;-79
2021/04/25 00:58:18;;;;;;;10.20;2.33;;;;;;;1.41;77.13;102555.31;4988200;28;20048;-75
2021/04/25 01:00:44;;;;;;;11.88;1.77;;;;;;;1.44;77.07;102562.16;5007999;28;20053;-76
2021/04/25 01:03:10;;;;;;;11.27;2.47;;;;;;;1.38;77.74;102552.84;4990037;28;20049;-79
2021/04/25 01:05:36;;;;;;;6.28;1.50;;;;;;;1.33;77.64;102565.88;4985878;28;20038;-79
2021/04/25 01:08:02;;;;;;;8.98;1.40;;;;;;;1.51;77.04;102554.19;5002184;28;20088;-79
2021/04/25 01:10:28;;;;;;;10.05;1.73;;;;;;;1.43;76.77;102558.75;4985846;28;20091;-75
2021/04/25 01:12:54;;;;;;;8.98;2.00;;;;;;;1.33;76.71;102547.78;4987185;28;20053;-77
2021/04/25 01:15:22;;;;;;;10.57;1.55;;;;;;;1.30;76.52;102559.94;5006539;28;20046;-75
2021/04/25 01:17:54;;;;;;;6.60;1.50;;;;;;;1.21;77.15;102562.81;4996773;28;20057;-76
2021/04/25 01:20:21;;;;;;;11.85;1.70;;;;;;;1.08;77.54;102555.38;4992106;28;20054;-76
2021/04/25 01:22:53;;;;;;;8.35;1.73;;;;;;;1.05;77.77;102558.00;5011504;28;20050;-79
2021/04/25 01:25:22;;;;;;;9.68;1.85;;;;;;;1.15;78.14;102568.97;4977381;28;20042;-76
2021/04/25 01:27:49;;;;;;;10.73;1.92;;;;;;;1.23;78.09;102566.19;4994752;28;20629;-75
2021/04/25 01:30:18;;;;;;;8.50;1.55;;;;;;;1.22;77.99;102560.16;4994571;28;20495;-78
2021/04/25 01:32:44;;;;;;;9.75;1.60;;;;;;;1.23;78.02;102566.19;4974432;28;20054;-81
2021/04/25 01:35:14;;;;;;;6.57;1.70;;;;;;;1.12;78.37;102556.97;4981321;28;20053;-75
2021/04/25 01:37:41;;;;;;;6.57;1.40;;;;;;;1.13;78.23;102561.25;5007658;28;20475;-76
2021/04/25 01:40:08;;;;;;;6.30;1.60;;;;;;;1.05;78.94;102549.41;5017417;28;20117;-77
2021/04/25 01:42:34;;;;;;;9.30;1.95;;;;;;;0.98;78.60;102553.91;4993848;28;20137;-76
2021/04/25 01:45:03;;;;;;;11.57;2.00;;;;;;;1.04;78.60;102553.75;4970793;28;20129;-77
2021/04/25 01:47:29;;;;;;;9.35;1.77;;;;;;;1.01;78.55;102555.56;4948895;28;20138;-79
2021/04/25 01:49:55;;;;;;;6.03;1.70;;;;;;;1.01;79.12;102555.56;4986090;28;20073;-80
2021/04/25 01:52:20;;;;;;;7.03;2.13;;;;;;;0.99;78.72;102553.00;4979927;28;20050;-79
2021/04/25 01:54:46;;;;;;;6.88;1.42;;;;;;;0.97;78.99;102557.38;4979801;28;20502;-77
2021/04/25 01:57:11;;;;;;;9.43;1.80;;;;;;;0.93;78.66;102556.59;4978755;28;20065;-78
2021/04/25 01:59:37;;;;;;;8.02;1.80;;;;;;;0.92;78.64;102566.97;5008341;28;20044;-80
2021/04/25 02:02:03;;;;;;;14.82;1.90;;;;;;;0.84;79.03;102567.16;5017074;28;20056;-82
2021/04/25 02:04:34;;;;;;;9.85;1.67;;;;;;;0.75;79.61;102565.69;5017771;28;20069;-74
2021/04/25 02:07:07;;;;;;;15.05;2.65;;;;;;;0.78;79.73;102555.25;5038347;28;20113;-78
2021/04/25 02:09:33;;;;;;;7.65;1.50;;;;;;;0.75;79.88;102567.41;4998576;28;20108;-74
2021/04/25 02:11:59;;;;;;;14.35;1.60;;;;;;;0.68;80.38;102564.13;4994918;28;20053;-75
2021/04/25 02:14:24;;;;;;;11.95;1.80;;;;;;;0.66;79.93;102572.78;4982191;28;20053;-78
2021/04/25 02:16:50;;;;;;;13.25;2.28;;;;;;;0.68;80.15;102548.66;4998683;28;20045;-79
2021/04/25 02:19:15;;;;;;;6.32;1.48;;;;;;;0.66;80.21;102563.34;4989190;28;20046;-79
2021/04/25 02:21:41;;;;;;;10.60;1.88;;;;;;;0.63;80.27;102552.22;4979310;28;20080;-78
2021/04/25 02:24:07;;;;;;;14.35;2.10;;;;;;;0.66;79.91;102565.03;5023954;28;20092;-80
2021/04/25 02:26:33;;;;;;;10.55;1.88;;;;;;;0.72;80.19;102552.84;5013717;28;20037;-78
2021/04/25 02:28:58;;;;;;;6.15;1.45;;;;;;;0.70;80.29;102543.44;4995908;28;20566;-75
2021/04/25 02:31:24;;;;;;;7.97;1.77;;;;;;;0.72;80.00;102546.84;5016700;28;20050;-75
2021/04/25 02:33:49;;;;;;;10.77;1.90;;;;;;;0.65;80.35;102543.53;5011770;28;20083;-73
2021/04/25 02:36:15;;;;;;;9.65;1.90;;;;;;;0.62;80.53;102548.78;5051981;28;20045;-78
2021/04/25 02:38:40;;;;;;;9.43;1.58;;;;;;;0.63;80.61;102547.91;5008694;28;20034;-77
2021/04/25 02:41:06;;;;;;;12.23;2.25;;;;;;;0.64;80.90;102541.00;5021460;28;20049;-80
2021/04/25 02:43:31;;;;;;;7.63;1.60;;;;;;;0.63;80.34;102541.91;4994940;28;20041;-77
2021/04/25 02:45:57;;;;;;;10.98;2.25;;;;;;;0.53;80.79;102539.53;4992005;28;20053;-76
2021/04/25 02:48:23;;;;;;;9.85;1.75;;;;;;;0.46;81.22;102539.72;4991701;28;20525;-78
2021/04/25 02:50:48;;;;;;;11.63;1.67;;;;;;;0.55;81.25;102542.09;5015617;28;20079;-79
2021/04/25 02:53:14;;;;;;;11.23;2.00;;;;;;;0.46;81.71;102544.88;4997252;28;20078;-79
2021/04/25 02:55:40;;;;;;;9.60;1.92;;;;;;;0.46;81.62;102540.56;4987955;28;20046;-81
2021/04/25 02:58:08;;;;;;;4.97;1.42;;;;;;;0.45;81.50;102536.28;4979613;28;20118;-78
2021/04/25 03:00:35;;;;;;;8.75;1.90;;;;;;;0.59;81.22;102530.78;4994008;28;20046;-74
2021/04/25 03:03:00;;;;;;;8.32;2.22;;;;;;;0.48;81.34;102522.47;4980950;28;20046;-78
2021/04/25 03:05:26;;;;;;;7.30;2.17;;;;;;;0.37;81.64;102526.13;5000079;28;20069;-76
2021/04/25 03:07:53;;;;;;;14.23;1.88;;;;;;;0.39;81.63;102532.09;5011273;28;20057;-75
2021/04/25 03:10:19;;;;;;;12.68;1.92;;;;;;;0.32;81.79;102529.72;5001612;28;20050;-77
2021/04/25 03:12:46;;;;;;;10.43;1.83;;;;;;;0.27;82.12;102523.84;5010728;28;20053;-78
2021/04/25 03:15:12;;;;;;;3.13;1.50;;;;;;;0.24;81.93;102522.16;4994427;28;20586;-77
2021/04/25 03:17:38;;;;;;;8.63;1.40;;;;;;;0.19;82.21;102530.00;4976916;28;20390;-79
2021/04/25 03:20:06;;;;;;;8.02;2.40;;;;;;;0.17;82.19;102531.78;4979165;28;20050;-78
2021/04/25 03:22:32;;;;;;;6.40;1.77;;;;;;;0.09;81.86;102528.50;5014322;28;20105;-78
2021/04/25 03:24:58;;;;;;;9.43;1.90;;;;;;;0.25;82.05;102539.34;4959949;28;20141;-75
2021/04/25 03:27:24;;;;;;;4.63;1.40;;;;;;;0.18;82.13;102536.03;4957260;28;20504;-78
2021/04/25 03:29:50;;;;;;;3.90;1.40;;;;;;;0.09;82.67;102525.09;4985647;28;20402;-76
2021/04/25 03:32:16;;;;;;;13.18;1.60;;;;;;;0.06;82.84;102527.72;4966013;28;20042;-80
2021/04/25 03:34:42;;;;;;;7.63;1.50;;;;;;;0.05;83.10;102526.88;5004192;28;20170;-77
2021/04/25 03:37:08;;;;;;;11.27;1.70;;;;;;;0.07;82.74;102529.44;4980886;28;20038;-78
2021/04/25 03:39:34;;;;;;;9.95;1.67;;;;;;;0.04;82.58;102532.94;4982596;28;20053;-77
2021/04/25 03:42:00;;;;;;;5.63;1.67;;;;;;;0.06;82.93;102533.75;4988895;28;20065;-77
2021/04/25 03:44:26;;;;;;;9.50;2.03;;;;;;;0.14;82.82;102529.25;4972879;28;20076;-76
2021/04/25 03:46:52;;;;;;;10.00;1.60;;;;;;;0.02;83.03;102534.72;4985385;28;21624;-80
2021/04/25 03:49:21;;;;;;;11.00;1.80;;;;;;;-0.03;83.17;102539.97;4985286;28;20046;-80
2021/04/25 03:51:52;;;;;;;7.13;1.73;;;;;;;0.01;83.18;102535.59;4984020;28;20081;-81
2021/04/25 03:54:18;;;;;;;6.30;1.52;;;;;;;-0.03;83.28;102541.72;4987835;28;20081;-79
2021/04/25 03:56:44;;;;;;;12.27;2.13;;;;;;;-0.03;83.58;102532.22;4978637;28;20046;-78
2021/04/25 03:59:10;;;;;;;8.70;1.75;;;;;;;0.03;83.52;102540.72;4990270;28;20068;-78
2021/04/25 04:01:35;;;;;;;12.43;2.33;;;;;;;-0.11;83.84;102544.47;4953579;28;20042;-78
2021/04/25 04:04:02;;;;;;;9.73;1.70;;;;;;;-0.08;83.62;102544.38;4966391;28;20049;-75
2021/04/25 04:06:27;;;;;;;8.45;1.65;;;;;;;-0.15;83.74;102542.84;4973483;28;20594;-77
2021/04/25 04:08:53;;;;;;;7.85;1.70;;;;;;;-0.15;84.38;102544.53;4987457;28;20102;-78
2021/04/25 04:11:18;;;;;;;9.05;2.30;;;;;;;-0.01;84.41;102548.53;4986969;28;20089;-76
2021/04/25 04:13:44;;;;;;;15.93;1.85;;;;;;;0.21;84.25;102542.00;4985204;28;20065;-76
2021/04/25 04:16:09;;;;;;;8.90;2.25;;;;;;;0.14;83.39;102539.59;5000046;28;20100;-74
2021/04/25 04:18:35;;;;;;;7.53;1.80;;;;;;;0.23;83.08;102540.25;4977747;28;20062;-75
2021/04/25 04:21:00;;;;;;;12.93;1.92;;;;;;;0.19;83.24;102549.81;4971225;28;20058;-77
2021/04/25 04:23:26;;;;;;;10.40;2.13;;;;;;;0.25;83.72;102549.66;4970750;28;20123;-76
2021/04/25 04:25:52;;;;;;;6.78;2.17;;;;;;;0.33;83.62;102554.66;4966933;28;20048;-77
2021/04/25 04:28:18;;;;;;;14.23;2.10;;;;;;;0.59;82.25;102561.78;4976917;28;20133;-77
2021/04/25 04:30:43;;;;;;;8.77;1.63;;;;;;;0.62;82.08;102555.69;4964474;28;20070;-77
2021/04/25 04:33:09;;;;;;;10.98;1.92;;;;;;;0.81;81.39;102556.06;4961129;28;20046;-77
2021/04/25 04:35:34;;;;;;;7.30;2.03;;;;;;;0.96;80.89;102563.41;5015012;28;20052;-76
2021/04/25 04:38:00;;;;;;;12.43;2.00;;;;;;;1.07;80.11;102556.22;4997337;28;20052;-76
2021/04/25 04:40:26;;;;;;;13.65;1.90;;;;;;;1.11;80.06;102560.47;4974489;28;20038;-76
2021/04/25 04:42:52;;;;;;;10.70;2.17;;;;;;;1.10;80.38;102555.31;4969072;28;20050;-76
2021/04/25 04:45:17;;;;;;;13.15;2.63;;;;;;;1.11;79.91;102559.59;4995038;28;20540;-76
2021/04/25 04:47:45;;;;;;;13.15;2.17;;;;;;;1.23;79.90;102561.03;4969414;28;20046;-75
2021/04/25 04:50:12;;;;;;;13.57;2.55;;;;;;;1.29;78.92;102568.59;4993078;28;20047;-78
2021/04/25 04:52:38;;;;;;;8.27;1.98;;;;;;;1.38;79.41;102554.59;4973564;28;20046;-75
2021/04/25 04:55:04;;;;;;;8.63;1.95;;;;;;;1.43;79.00;102555.28;4986783;28;20073;-78
2021/04/25 04:57:30;;;;;;;11.25;2.03;;;;;;;1.52;78.51;102562.78;4990051;28;20491;-78
2021/04/25 04:59:55;;;;;;;10.13;2.28;;;;;;;1.50;79.02;102559.41;4998292;28;20057;-75
2021/04/25 05:02:21;;;;;;;8.57;2.20;;;;;;;1.44;79.30;102559.56;5023592;28;20471;-76
2021/04/25 05:04:46;;;;;;;15.02;2.50;;;;;;;1.50;78.81;102559.41;4993458;28;20037;-74
2021/04/25 05:07:12;;;;;;;15.70;2.58;;;;;;;1.58;78.81;102569.53;4992081;28;20696;-76
2021/04/25 05:09:37;;;;;;;9.15;2.20;;;;;;;1.57;79.08;102566.09;4974118;28;20064;-76
2021/04/25 05:12:04;;;;;;;6.85;2.30;;;;;;;1.74;78.99;102571.63;5018312;28;20041;-77
2021/04/25 05:14:30;;;;;;;9.38;2.55;;;;;;;1.75;78.75;102580.22;4979328;28;20054;-76
2021/04/25 05:16:55;;;;;;;9.98;2.55;;;;;;;1.77;78.25;102577.59;5001618;28;20069;-77
2021/04/25 05:19:21;;;;;;;8.15;2.25;;;;;;;1.74;77.62;102576.81;4973894;28;20042;-75
2021/04/25 05:21:47;;;;;;;11.57;2.70;;;;;;;1.83;77.83;102587.75;4989297;28;20670;-77
2021/04/25 05:24:13;;;;;;;12.60;2.90;;;;;;;1.92;77.66;102590.09;4970089;28;20735;-77
2021/04/25 05:26:39;;;;;;;10.27;2.55;;;;;;;2.00;76.70;102579.50;4977504;28;20046;-78
2021/04/25 05:29:04;;;;;;;8.05;2.47;;;;;;;2.03;77.70;102582.84;4971512;28;20042;-75
2021/04/25 05:31:30;;;;;;;9.77;2.33;;;;;;;2.11;77.47;102580.03;4971301;28;20054;-76
2021/04/25 05:33:56;;;;;;;8.18;2.50;;;;;;;2.23;77.60;102594.38;5002424;28;20513;-74
2021/04/25 05:36:21;;;;;;;12.20;2.40;;;;;;;2.40;77.16;102586.91;5028704;28;20049;-78
2021/04/25 05:38:47;;;;;;;12.18;2.70;;;;;;;2.42;75.62;102592.88;5012193;28;20054;-77
2021/04/25 05:41:12;;;;;;;12.48;2.85;;;;;;;2.50;76.11;102590.88;4985332;28;20522;-76
2021/04/25 05:43:38;;;;;;;9.57;2.60;;;;;;;2.49;75.76;102596.97;5005565;28;21480;-76
2021/04/25 05:46:04;;;;;;;13.38;3.25;;;;;;;2.55;75.74;102606.31;4960510;28;20136;-76
2021/04/25 05:48:29;;;;;;;11.35;2.67;;;;;;;2.73;75.69;102597.94;4970907;28;20050;-76
2021/04/25 05:50:55;;;;;;;16.60;2.60;;;;;;;2.69;75.41;102611.91;4972021;28;20878;-77
2021/04/25 05:53:21;;;;;;;6.63;2.45;;;;;;;2.71;75.80;102609.22;4970799;28;20061;-77
2021/04/25 05:55:46;;;;;;;14.48;2.88;;;;;;;2.72;74.90;102609.19;5000557;28;20104;-76
2021/04/25 05:58:12;;;;;;;10.30;2.22;;;;;;;2.77;74.65;102611.66;4989771;28;20117;-75
2021/04/25 06:00:39;;;;;;;8.63;2.80;;;;;;;2.67;73.04;102610.25;4961149;28;20146;-74
2021/04/25 06:03:05;;;;;;;11.07;2.63;;;;;;;2.80;73.50;102613.28;4980995;28;20078;-76
2021/04/25 06:05:31;;;;;;;11.55;2.30;;;;;;;2.87;73.91;102614.78;4960546;28;20128;-78
2021/04/25 06:07:57;;;;;;;9.88;2.70;;;;;;;2.93;73.07;102617.16;4986927;28;20066;-76
2021/04/25 06:10:23;;;;;;;11.52;2.83;;;;;;;3.04;72.96;102614.22;4974519;28;20049;-76
2021/04/25 06:12:51;;;;;;;9.48;2.92;;;;;;;3.14;73.12;102610.41;4970978;28;20601;-78
2021/04/25 06:15:18;;;;;;;7.40;2.22;;;;;;;3.20;70.59;102618.00;4987669;28;20058;-77
2021/04/25 06:17:44;;;;;;;9.57;2.28;;;;;;;3.26;71.83;102610.00;4971546;28;20198;-77
2021/04/25 06:20:12;;;;;;;9.80;2.47;;;;;;;3.24;70.87;102618.72;4981237;28;20731;-80
2021/04/25 06:22:38;;;;;;;9.20;2.72;;;;;;;3.43;71.16;102616.34;4972710;28;20046;-78
2021/04/25 06:25:04;;;;;;;14.48;2.22;;;;;;;3.48;71.26;102617.88;4994414;28;20050;-77
2021/04/25 06:27:30;;;;;;;13.00;2.10;;;;;;;3.48;69.99;102624.78;4963083;28;20561;-74
2021/04/25 06:29:55;;;;;;;6.13;2.25;;;;;;;3.50;70.06;102630.78;4996701;28;20030;-74
2021/04/25 06:32:22;;;;;;;7.50;2.33;;;;;;;3.54;69.29;102629.75;4998485;28;20216;-76
2021/04/25 06:34:50;;;;;;;7.82;2.20;;;;;;;3.76;68.82;102626.41;4989859;28;20733;-77
2021/04/25 06:37:16;;;;;;;6.85;2.28;;;;;;;3.81;67.59;102624.50;4991159;28;20061;-76
2021/04/25 06:39:41;;;;;;;8.90;2.67;;;;;;;4.03;67.74;102634.91;4986526;28;20054;-76
2021/04/25 06:42:07;;;;;;;6.45;1.98;;;;;;;4.23;66.90;102640.19;4976919;28;20136;-79
2021/04/25 06:44:33;;;;;;;9.07;2.45;;;;;;;4.33;66.36;102634.66;4985761;28;20103;-75
2021/04/25 06:46:58;;;;;;;4.50;1.60;;;;;;;4.44;62.46;102630.72;4967959;28;20549;-75
2021/04/25 06:49:25;;;;;;;7.05;1.70;;;;;;;4.57;61.89;102641.47;4973908;28;20044;-76
2021/04/25 06:51:52;;;;;;;6.57;1.70;;;;;;;4.76;62.04;102635.53;5002406;28;20050;-74
2021/04/25 06:54:17;;;;;;;5.63;1.60;;;;;;;4.99;61.36;102627.66;4971834;28;20051;-75
2021/04/25 06:56:43;;;;;;;3.97;1.27;;;;;;;5.23;60.66;102635.31;4966262;28;20056;-77
2021/04/25 06:59:09;;;;;;;7.70;1.83;;;;;;;5.41;61.06;102639.75;4989108;28;20047;-75
2021/04/25 07:01:35;;;;;;;6.82;1.60;;;;;;;5.45;58.00;102645.66;4975443;28;20045;-76
2021/04/25 07:04:00;;;;;;;5.20;1.25;;;;;;;5.50;58.23;102648.91;4970495;28;20559;-74
2021/04/25 07:06:30;;;;;;;6.32;1.20;;;;;;;5.59;55.91;102642.44;4996599;28;20049;-77
2021/04/25 07:08:56;;;;;;;5.68;1.25;;;;;;;5.65;55.92;102648.25;4984262;28;20066;-75
2021/04/25 07:11:21;;;;;;;5.88;1.30;;;;;;;5.62;56.35;102650.97;4967429;28;20077;-75
2021/04/25 07:13:47;;;;;;;8.25;1.50;;;;;;;5.91;56.66;102650.59;4965985;28;20054;-77
2021/04/25 07:16:12;;;;;;;4.40;1.20;;;;;;;6.01;53.77;102650.13;4983754;28;20050;-75
2021/04/25 07:18:38;;;;;;;4.82;1.40;;;;;;;6.12;56.35;102657.47;4973849;28;20038;-75
2021/04/25 07:21:04;;;;;;;2.30;1.30;;;;;;;6.45;53.89;102662.00;4959423;28;20129;-76
2021/04/25 07:23:29;;;;;;;1.88;0.85;;;;;;;6.60;51.09;102658.66;4985162;28;20725;-78
2021/04/25 07:25:57;;;;;;;6.82;0.95;;;;;;;6.77;51.81;102663.06;4968772;28;20049;-76
2021/04/25 07:28:26;;;;;;;2.25;0.40;;;;;;;6.89;49.21;102656.41;4986252;28;20165;-77
2021/04/25 07:30:54;;;;;;;3.50;0.65;;;;;;;6.79;48.69;102669.06;4962085;28;20069;-75
2021/04/25 07:33:20;;;;;;;3.90;0.82;;;;;;;6.89;49.47;102672.06;4991074;28;20046;-77
2021/04/25 07:35:48;;;;;;;3.15;0.70;;;;;;;6.99;48.40;102665.47;4999284;28;20511;-75
2021/04/25 07:38:23;;;;;;;3.13;0.45;;;;;;;7.12;47.62;102672.69;4955905;28;20051;-78
2021/04/25 07:40:49;;;;;;;0.88;0.52;;;;;;;7.16;45.84;102666.41;4955738;28;20049;-76
2021/04/25 07:43:14;;;;;;;1.42;0.45;;;;;;;7.32;46.14;102682.13;4968262;28;20057;-76
2021/04/25 07:45:40;;;;;;;0.88;0.45;;;;;;;7.49;45.81;102670.81;4985821;28;20046;-77
2021/04/25 07:48:06;;;;;;;1.88;0.63;;;;;;;7.54;46.80;102668.81;4957255;28;20069;-79
2021/04/25 07:50:32;;;;;;;1.98;0.43;;;;;;;7.67;46.34;102669.88;4991406;28;20039;-75
2021/04/25 07:53:00;;;;;;;2.58;0.40;;;;;;;7.60;43.64;102671.09;4971946;28;20134;-79
2021/04/25 07:55:26;;;;;;;1.95;0.50;;;;;;;7.42;44.64;102672.88;4982023;28;20048;-76
2021/04/25 07:57:51;;;;;;;6.50;0.60;;;;;;;7.17;44.73;102674.13;4970773;28;20050;-77
2021/04/25 08:00:17;;;;;;;3.50;0.32;;;;;;;7.39;47.09;102670.47;4974065;28;20070;-79
2021/04/25 08:02:53;;;;;;;2.13;0.60;;;;;;;7.85;46.80;102662.81;4980670;28;20042;-78
2021/04/25 08:05:18;;;;;;;2.38;0.50;;;;;;;8.17;45.55;102674.19;5001510;28;20048;-77
2021/04/25 08:07:45;;;;;;;1.48;0.50;;;;;;;7.73;42.08;102674.75;4990573;28;20069;-79
2021/04/25 08:10:11;;;;;;;1.98;0.43;;;;;;;7.79;43.08;102668.38;5019196;28;20129;-77
2021/04/25 08:12:36;;;;;;;3.08;0.50;;;;;;;7.95;42.20;102666.63;5006413;28;20144;-76
2021/04/25 08:15:04;;;;;;;3.05;0.57;;;;;;;8.25;42.80;102673.75;4988916;28;20069;-76
2021/04/25 08:17:29;;;;;;;1.95;0.60;;;;;;;8.16;43.34;102682.09;4988098;28;20037;-76
2021/04/25 08:19:55;;;;;;;2.42;0.80;;;;;;;8.29;44.03;102677.03;5017181;28;20076;-77
2021/04/25 08:22:20;;;;;;;3.08;0.70;;;;;;;8.39;44.68;102681.66;5019685;28;20518;-76
2021/04/25 08:24:46;;;;;;;2.17;0.93;;;;;;;8.15;44.94;102673.38;5008977;28;20111;-76
2021/04/25 08:27:12;;;;;;;1.77;0.75;;;;;;;8.37;45.19;102677.47;4985898;28;20046;-75
2021/04/25 08:29:37;;;;;;;3.70;0.65;;;;;;;8.62;43.13;102674.34;5014030;28;20399;-77
2021/04/25 08:32:03;;;;;;;3.55;0.50;;;;;;;8.72;40.33;102677.28;5007635;28;20034;-77
2021/04/25 08:34:32;;;;;;;1.23;0.47;;;;;;;8.48;42.86;102676.91;4986642;28;20038;-76
2021/04/25 08:36:57;;;;;;;0.77;0.50;;;;;;;8.08;43.48;102673.81;4992087;28;20042;-76
2021/04/25 08:39:23;;;;;;;1.55;0.70;;;;;;;7.81;42.59;102679.59;4991608;28;20127;-75
2021/04/25 08:41:48;;;;;;;2.10;0.60;;;;;;;7.40;38.49;102688.66;5008212;28;20053;-75
2021/04/25 08:44:19;;;;;;;1.30;0.52;;;;;;;7.20;38.14;102692.25;4992959;28;20041;-75
2021/04/25 08:46:50;;;;;;;2.53;0.50;;;;;;;7.30;40.36;102691.81;4988991;28;20052;-78
2021/04/25 08:49:17;;;;;;;2.08;0.50;;;;;;;7.64;38.69;102671.78;4982590;28;20101;-77
2021/04/25 08:51:43;;;;;;;1.77;0.50;;;;;;;7.91;38.80;102686.03;5001834;28;20049;-78
2021/04/25 08:54:09;;;;;;;3.83;0.60;;;;;;;7.76;40.52;102686.81;5007267;28;20045;-74
2021/04/25 08:56:35;;;;;;;3.30;0.63;;;;;;;7.66;41.46;102690.84;4992924;28;20133;-76
2021/04/25 08:59:01;;;;;;;1.38;0.50;;;;;;;7.94;41.13;102696.28;5008606;28;20133;-76
2021/04/25 09:01:26;;;;;;;1.92;0.68;;;;;;;8.04;40.66;102698.41;5023613;28;20048;-77
2021/04/25 09:03:52;;;;;;;1.90;0.47;;;;;;;7.92;39.65;102694.69;4984441;28;20041;-77
2021/04/25 09:06:17;;;;;;;1.17;0.70;;;;;;;8.04;41.40;102691.41;5020807;28;20116;-77
2021/04/25 09:08:49;;;;;;;0.82;0.57;;;;;;;8.62;39.08;102694.44;5003448;28;20070;-77
2021/04/25 09:11:26;;;;;;;2.38;0.73;;;;;;;8.47;39.43;102689.13;4991023;28;20160;-76
2021/04/25 09:14:14;;;;;;;3.60;0.43;;;;;;;8.31;41.46;102696.94;5009232;28;20056;-76
2021/04/25 09:16:41;;;;;;;1.38;0.50;;;;;;;8.49;37.04;102694.25;5013133;28;20054;-77
2021/04/25 09:19:06;;;;;;;1.75;0.50;;;;;;;8.73;37.75;102690.28;4995351;28;20629;-79
2021/04/25 09:21:32;;;;;;;3.28;0.70;;;;;;;8.54;36.89;102689.63;4993551;28;20041;-75
2021/04/25 09:24:21;;;;;;;1.52;0.60;;;;;;;8.35;37.60;102682.75;4993226;28;20123;-77
2021/04/25 09:26:47;;;;;;;3.53;0.40;;;;;;;8.32;39.23;102697.78;4989434;28;20037;-76
2021/04/25 09:29:13;;;;;;;1.27;0.55;;;;;;;8.18;40.00;102691.53;4999697;28;20470;-77
2021/04/25 09:31:40;;;;;;;0.88;0.50;;;;;;;8.23;40.39;102698.28;4986377;28;20052;-80
2021/04/25 09:34:26;;;;;;;2.28;0.50;;;;;;;8.32;40.47;102698.59;4977781;28;20046;-76
2021/04/25 09:36:52;;;;;;;1.00;0.45;;;;;;;8.35;40.49;102692.38;4994588;28;20046;-76
2021/04/25 09:39:19;;;;;;;2.03;0.57;;;;;;;8.25;40.53;102696.41;5000329;28;20049;-77
2021/04/25 09:41:46;;;;;;;8.63;1.40;;;;;;;8.79;37.74;102699.53;4999276;28;20470;-78
2021/04/25 09:44:34;;;;;;;0.68;0.40;;;;;;;9.40;34.76;102689.94;5012824;28;20046;-77
2021/04/25 09:47:03;;;;;;;8.35;0.82;;;;;;;9.72;35.49;102685.38;4995982;28;20084;-76
2021/04/25 09:49:46;;;;;;;1.33;0.45;;;;;;;9.93;33.26;102680.59;4996691;28;20044;-80
2021/04/25 09:52:13;;;;;;;2.53;0.63;;;;;;;9.90;35.15;102695.66;4994849;28;20069;-76
2021/04/25 09:54:40;;;;;;;1.55;0.80;;;;;;;8.81;36.45;102695.06;4996682;28;20046;-79
2021/04/25 09:57:07;;;;;;;2.00;0.70;;;;;;;8.49;38.17;102692.47;4993087;28;20056;-78
2021/04/25 09:59:49;;;;;;;1.80;0.45;;;;;;;8.41;39.38;102699.88;5003569;28;20080;-78
2021/04/25 10:02:15;;;;;;;4.63;0.88;;;;;;;8.34;39.47;102701.16;5022230;28;20116;-78
2021/04/25 10:04:40;;;;;;;3.60;0.73;;;;;;;8.29;39.74;102700.56;5011567;28;20057;-74
2021/04/25 10:07:10;;;;;;;1.73;0.70;;;;;;;8.43;40.21;102698.06;4993502;28;20048;-78
2021/04/25 10:09:36;;;;;;;2.58;0.70;;;;;;;8.32;39.96;102695.16;4999498;28;20052;-76
2021/04/25 10:12:03;;;;;;;1.27;0.55;;;;;;;8.32;39.05;102692.53;4999305;28;20037;-77
2021/04/25 10:14:31;;;;;;;2.00;0.60;;;;;;;8.35;36.69;102695.00;5011124;28;20056;-77
2021/04/25 10:16:57;;;;;;;2.08;0.60;;;;;;;8.42;38.74;102688.53;4993798;28;20062;-77
2021/04/25 10:19:23;;;;;;;2.65;0.50;;;;;;;8.57;38.10;102700.78;4993450;28;20049;-75
2021/04/25 10:21:50;;;;;;;1.33;0.90;;;;;;;8.63;37.71;102701.38;5009430;28;20041;-77
2021/04/25 10:24:20;;;;;;;0.43;0.40;;;;;;;8.37;38.08;102698.38;5014452;28;20067;-77
2021/04/25 10:27:08;;;;;;;1.88;0.60;;;;;;;8.36;37.96;102700.16;5006902;28;20049;-77
2021/04/25 10:29:52;;;;;;;3.05;0.57;;;;;;;8.25;35.39;102691.19;5009568;28;20057;-77
2021/04/25 10:32:19;;;;;;;2.35;0.55;;;;;;;8.10;34.30;102692.84;5005326;28;20073;-78
2021/04/25 10:34:47;;;;;;;1.95;0.50;;;;;;;8.85;37.33;102686.09;4993006;28;20038;-78
2021/04/25 10:37:12;;;;;;;2.10;0.50;;;;;;;9.52;32.34;102689.19;4992528;28;20072;-75
2021/04/25 10:39:50;;;;;;;1.65;0.63;;;;;;;9.67;32.63;102678.72;4976448;28;20045;-77
2021/04/25 10:42:15;;;;;;;2.08;0.50;;;;;;;9.27;34.58;102684.56;5002139;28;20052;-77
2021/04/25 10:44:59;;;;;;;1.52;0.68;;;;;;;9.19;33.36;102685.94;5007392;28;20042;-77
2021/04/25 10:47:39;;;;;;;2.80;0.65;;;;;;;8.95;34.76;102689.91;5012199;28;20046;-77
2021/04/25 10:50:17;;;;;;;1.90;0.52;;;;;;;8.73;33.86;102692.88;5001318;28;20062;-78
2021/04/25 10:52:45;;;;;;;3.97;0.77;;;;;;;8.77;33.64;102706.63;4995827;28;20063;-76
2021/04/25 10:55:11;;;;;;;1.70;0.50;;;;;;;9.21;34.77;102692.78;4991710;28;20759;-79
2021/04/25 10:57:51;;;;;;;1.45;0.60;;;;;;;10.07;30.63;102681.50;4990265;28;20046;-75
2021/04/25 11:00:29;;;;;;;2.33;0.50;;;;;;;10.85;30.89;102692.28;5004991;28;20041;-77
2021/04/25 11:02:56;;;;;;;0.73;0.45;;;;;;;11.29;30.82;102677.97;5007698;28;20037;-76
2021/04/25 11:05:48;;;;;;;0.77;0.50;;;;;;;10.73;31.12;102687.81;5006403;28;20098;-76
2021/04/25 11:08:14;;;;;;;3.50;0.60;;;;;;;9.74;31.64;102686.13;4992776;28;20042;-77
2021/04/25 11:10:50;;;;;;;1.60;0.40;;;;;;;9.25;31.94;102689.06;5009241;28;20056;-78
2021/04/25 11:13:34;;;;;;;0.95;0.47;;;;;;;9.59;32.79;102684.44;4992793;28;20049;-79
2021/04/25 11:16:02;;;;;;;2.15;0.63;;;;;;;10.46;31.35;102690.47;4998194;28;20049;-76
2021/04/25 11:19:03;;;;;;;2.05;0.60;;;;;;;10.89;29.97;102691.13;5007375;28;20046;-78
2021/04/25 11:21:32;;;;;;;1.92;0.50;;;;;;;11.50;29.72;102674.81;4999650;28;20518;-75
2021/04/25 11:24:01;;;;;;;5.13;0.50;;;;;;;12.07;26.82;102682.25;5009417;28;20083;-76
2021/04/25 11:26:39;;;;;;;1.02;0.40;;;;;;;12.27;27.55;102672.09;5000751;28;20117;-78
2021/04/25 11:29:09;;;;;;;2.28;0.40;;;;;;;12.33;27.66;102676.91;4975069;28;20050;-77
2021/04/25 11:31:52;;;;;;;0.38;0.30;;;;;;;12.17;27.52;102677.19;4990897;28;20065;-77
2021/04/25 11:34:32;;;;;;;3.40;0.50;;;;;;;12.27;26.22;102675.56;5013012;28;20050;-75